PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CBSB
Station name,Cayman_Brac_Dist
Begin Date, 2005-11-19
End Date, 2014-04-04
Release Date, 2019-08-30
Reference position, 19.7120084589 North Latitude, -79.8330513981 East Longitude, -7.17675 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-29,-2.30, -0.87, 2.25, 1.64, 1.93, 7.68, repro,
2008-11-30,-1.90, -1.73, 0.53, 1.62, 1.91, 7.60, repro,
2008-12-01,-3.02, 1.59, -2.29, 1.62, 1.90, 7.63, repro,
2008-12-02,-4.89, 0.10, -0.27, 1.78, 2.09, 8.28, repro,
2008-12-03,-3.59, 0.25, -4.72, 2.05, 2.41, 9.44, repro,
2008-12-05,-3.89, -0.87, -6.33, 3.38, 4.75, 19.63, repro,
2008-12-06,-2.09, -3.08, -2.84, 2.06, 2.37, 9.76, repro,
2008-12-07,-3.60, -3.48, -14.59, 1.88, 2.16, 8.74, repro,
2008-12-08,-1.60, -1.59, -5.38, 1.65, 1.99, 7.80, repro,
2008-12-09,-2.30, -1.30, -7.09, 1.69, 2.01, 8.09, repro,
2008-12-10,-2.12, 0.29, 2.44, 1.62, 1.94, 7.77, repro,
2008-12-11,-3.92, 0.32, -6.91, 1.72, 2.06, 8.17, repro,
2008-12-12,-3.37, 0.97, -0.08, 3.56, 3.81, 17.20, repro,
2008-12-13,-5.68, 1.36, 1.51, 1.60, 1.90, 7.56, repro,
2008-12-14,-2.46, 1.23, 4.07, 1.61, 1.91, 7.67, repro,
2008-12-15,-2.46, -1.21, 1.09, 1.64, 1.99, 7.83, repro,
2008-12-16,-5.00, -0.08, -4.81, 1.64, 1.94, 7.71, repro,
2008-12-17,-5.03, -0.56, -16.25, 1.63, 1.96, 7.78, repro,
2008-12-18,-2.69, 0.27, -7.09, 1.65, 1.98, 7.73, repro,
2008-12-19,-5.60, -0.73, -11.27, 1.72, 2.11, 8.23, repro,
2008-12-20,-1.51, -0.68, 2.23, 1.68, 1.97, 7.92, repro,
2008-12-21,-5.49, 1.44, -7.20, 1.63, 1.92, 7.66, repro,
2008-12-22,-5.16, -0.55, -8.67, 1.83, 2.36, 8.54, repro,
2008-12-23,-3.54, 0.86, -0.38, 1.69, 1.99, 7.96, repro,
2008-12-24,-2.37, -1.33, -9.66, 1.64, 1.94, 7.73, repro,
2008-12-25,-4.20, 3.25, -3.86, 2.77, 3.09, 12.43, repro,
2008-12-29,-3.86, -4.09, 0.88, 5.03, 5.59, 23.02, repro,
2008-12-30,-4.62, -0.07, -3.48, 1.68, 1.99, 7.95, repro,
2008-12-31,-2.28, -2.01, -0.51, 1.62, 1.91, 7.68, repro,
2009-01-01,0.53, 3.41, 7.79, 5.24, 6.56, 25.40, repro,
2009-01-02,-3.24, -2.82, 5.73, 3.03, 3.38, 14.61, repro,
2009-01-03,-4.14, -0.79, -1.83, 1.62, 1.95, 7.63, repro,
2009-01-04,-3.45, -0.01, -6.45, 1.63, 1.93, 7.74, repro,
2009-01-05,-3.30, -1.87, -5.52, 1.63, 1.95, 7.81, repro,
2009-01-06,-3.89, -0.05, 0.61, 1.63, 1.96, 7.85, repro,
2009-01-08,-4.68, 1.85, -4.85, 1.85, 2.33, 9.10, repro,
2009-01-09,-5.91, -0.68, -1.34, 1.73, 2.08, 8.30, repro,
2009-01-10,-6.06, 1.68, -4.46, 1.63, 1.93, 7.76, repro,
2009-01-11,-5.51, 1.51, -3.52, 1.67, 2.03, 8.10, repro,
2009-01-12,-5.74, 2.62, -10.30, 1.65, 1.98, 7.94, repro,
2009-01-13,-4.91, 0.13, -15.34, 1.67, 2.05, 8.05, repro,
2009-01-14,-5.68, -0.96, -0.02, 1.63, 1.99, 7.92, repro,
2009-01-15,-5.78, 0.13, -4.77, 1.67, 2.02, 7.88, repro,
2009-01-16,-5.72, 1.85, -17.86, 1.65, 1.96, 7.87, repro,
2009-01-17,-4.97, -0.38, -6.40, 1.64, 1.94, 7.82, repro,
2009-01-18,-5.27, 0.78, -0.44, 1.63, 1.93, 7.78, repro,
2009-01-19,-5.58, 1.40, -0.27, 1.64, 1.97, 7.85, repro,
2009-01-20,-6.46, 1.73, -3.78, 1.67, 1.97, 7.98, repro,
2009-01-21,-6.41, 0.60, -9.29, 1.64, 1.95, 7.84, repro,
2009-01-22,-6.12, 0.56, -11.80, 1.63, 1.96, 7.83, repro,
2009-01-23,-6.33, 1.62, -11.17, 1.64, 1.94, 7.82, repro,
2009-01-24,-5.71, 1.93, -11.61, 1.65, 1.99, 7.93, repro,
2009-01-25,-6.24, 0.93, -16.14, 1.63, 1.93, 7.77, repro,
2009-01-26,-6.32, -0.18, -12.06, 1.62, 1.92, 7.74, repro,
2009-01-27,-5.99, 0.89, -14.43, 1.61, 1.90, 7.65, repro,
2009-01-28,-7.32, -1.80, -7.52, 1.76, 2.15, 8.62, repro,
2009-01-29,-5.92, -0.70, -11.22, 1.70, 1.95, 8.17, repro,
2009-01-30,-5.91, -0.10, -15.02, 1.63, 1.89, 7.63, repro,
2009-01-31,-6.86, 0.19, -14.78, 1.67, 1.99, 7.99, repro,
2009-02-01,-5.41, 0.11, -6.35, 1.59, 1.87, 7.51, repro,
2009-02-02,-6.33, 0.49, -3.37, 1.61, 1.88, 7.57, repro,
2009-02-03,-7.04, 0.06, -14.14, 1.62, 1.88, 7.64, repro,
2009-02-04,-6.45, 0.88, -23.71, 1.92, 2.31, 9.36, repro,
2009-02-05,-7.28, -1.93, -11.12, 3.05, 3.53, 14.19, repro,
2009-02-06,-3.82, -2.26, -9.03, 1.64, 1.94, 7.81, repro,
2009-02-07,-5.91, -0.59, -10.32, 1.61, 1.88, 7.58, repro,
2009-02-08,-5.10, -0.07, -8.06, 1.63, 1.85, 7.57, repro,
2009-02-09,-3.79, -2.57, -11.71, 1.70, 1.94, 8.09, repro,
2009-02-10,-7.26, -0.31, -7.66, 1.69, 2.03, 8.07, repro,
2009-02-11,-5.48, 0.15, -10.40, 2.02, 2.37, 9.67, repro,
2009-02-12,4.51, 2.02, -53.70, 5.75, 6.27, 25.86, repro,
2009-02-13,-5.13, 6.95, -7.00, 4.41, 4.66, 20.07, repro,
2009-02-16,-0.23, -19.16, -61.33, 11.32, 20.64, 60.32, repro,
2009-02-17,-7.35, -3.81, -6.69, 3.16, 3.58, 15.61, repro,
2009-02-18,-3.59, -5.37, -27.97, 6.85, 9.23, 51.82, repro,
2009-02-23,-4.92, -1.06, -5.37, 2.59, 2.80, 11.87, repro,
2009-02-24,-6.24, 0.64, -1.75, 2.59, 3.31, 12.06, repro,
2009-03-02,-3.52, -0.78, -9.75, 2.80, 3.07, 12.67, repro,
2009-03-03,-4.41, -1.39, -10.59, 1.73, 2.05, 8.17, repro,
2009-03-04,-3.03, -1.03, -9.08, 1.68, 1.97, 8.01, repro,
2009-03-05,-3.24, -1.73, -5.82, 1.75, 2.05, 8.16, repro,
2009-03-06,-4.75, -0.72, -13.62, 1.88, 2.11, 9.14, repro,
2009-03-07,-4.80, 0.19, -2.32, 1.67, 1.95, 7.87, repro,
2009-03-08,-7.98, -2.91, -4.68, 1.70, 1.98, 7.94, repro,
2009-03-09,-4.49, -2.03, -2.85, 1.76, 2.04, 8.12, repro,
2009-03-10,-6.48, 1.06, -0.22, 1.66, 1.95, 7.84, repro,
2009-03-11,-6.60, 2.92, -6.73, 1.69, 2.00, 7.96, repro,
2009-03-12,-6.53, -1.00, -3.83, 1.70, 2.03, 8.08, repro,
2009-03-13,-4.87, -0.42, 2.36, 1.79, 2.13, 8.54, repro,
2009-03-14,-5.38, 0.02, -1.12, 1.73, 2.07, 8.22, repro,
2009-03-15,-5.65, 1.62, -1.42, 1.66, 1.95, 7.85, repro,
2009-03-16,-5.94, 0.18, 0.42, 1.68, 2.00, 7.98, repro,
2009-03-17,-4.60, 0.67, -2.74, 1.67, 1.94, 7.90, repro,
2009-03-18,-2.30, 2.58, -2.77, 1.67, 1.95, 7.91, repro,
2009-03-19,-6.14, 2.20, -0.32, 1.66, 1.95, 7.89, repro,
2009-03-20,-7.62, 1.68, -4.04, 1.66, 1.94, 7.88, repro,
2009-03-21,-6.19, 2.04, -0.84, 1.68, 1.96, 7.98, repro,
2009-03-22,-3.00, 0.09, 3.26, 1.67, 1.96, 7.90, repro,
2009-03-23,-4.72, 1.67, 3.80, 1.66, 1.95, 7.94, repro,
2009-03-24,-4.41, 2.25, -4.76, 1.68, 1.96, 7.99, repro,
2009-03-25,-4.70, 2.21, 6.86, 1.98, 2.28, 9.49, repro,
2009-03-26,-2.01, 2.17, -3.18, 1.68, 1.97, 8.03, repro,
2009-03-27,-6.05, 0.15, -4.94, 1.64, 1.92, 7.65, repro,
2009-03-28,-3.97, 0.48, -7.72, 1.64, 1.93, 7.77, repro,
2009-03-29,-5.38, 0.23, 5.82, 1.70, 1.99, 7.95, repro,
2009-03-30,-3.63, 2.53, 12.27, 1.65, 1.93, 7.78, repro,
2009-03-31,-4.76, 1.13, 7.38, 1.63, 1.91, 7.67, repro,
2009-04-01,-4.72, 0.95, -2.69, 1.65, 1.92, 7.74, repro,
2009-04-02,-4.36, 1.07, 0.62, 1.81, 2.12, 8.28, repro,
2009-04-03,-5.27, 1.35, 3.48, 1.69, 1.98, 7.94, repro,
2009-04-04,-4.64, 0.50, -1.51, 1.66, 1.93, 7.76, repro,
2009-04-05,-5.63, 1.97, -2.34, 1.71, 1.98, 7.92, repro,
2009-04-06,-5.82, 0.31, -5.20, 1.68, 1.99, 8.06, repro,
2009-04-07,-5.49, 1.84, 1.99, 1.64, 1.91, 7.67, repro,
2009-04-08,-6.07, 0.74, -0.02, 1.92, 2.29, 9.13, repro,
2009-04-10,-0.90, -18.63, -20.67, 32.87, 121.09, 131.66, repro,
2009-04-11,-8.07, -9.68, -47.95, 18.60, 112.66, 99.00, repro,
2009-04-18,-6.46, 1.85, 4.32, 1.65, 2.00, 7.72, repro,
2009-04-19,-6.71, 2.46, -0.65, 1.69, 2.07, 8.19, repro,
2009-04-20,-4.50, -0.47, -1.36, 1.65, 2.04, 7.83, repro,
2009-04-21,-5.97, -1.14, 10.60, 1.72, 2.08, 8.03, repro,
2009-04-22,-4.88, 1.35, 5.17, 1.68, 2.03, 7.96, repro,
2009-04-23,-3.19, -3.82, 2.48, 1.68, 2.04, 7.88, repro,
2009-04-24,-2.74, -0.65, -0.50, 1.76, 2.26, 8.18, repro,
2009-04-25,-4.21, 2.42, 11.18, 1.72, 2.05, 7.98, repro,
2009-04-26,-8.45, 0.45, 9.91, 1.80, 2.21, 8.43, repro,
2009-04-27,-8.46, -0.29, -4.14, 1.65, 2.01, 7.75, repro,
2009-04-28,-7.75, 2.56, 5.18, 1.71, 2.14, 7.98, repro,
2009-04-29,-3.93, -0.11, 9.17, 1.82, 2.17, 8.63, repro,
2009-04-30,-7.11, 2.12, -5.94, 1.85, 2.09, 8.57, repro,
2009-05-01,-6.53, 2.00, 3.48, 1.64, 2.01, 7.74, repro,
2009-05-02,-5.97, -0.04, -9.32, 1.75, 2.15, 8.35, repro,
2009-05-03,-9.64, 0.96, -2.54, 1.64, 2.02, 7.70, repro,
2009-05-04,-6.53, 0.88, -4.02, 1.67, 2.04, 8.04, repro,
2009-05-05,-4.11, -1.80, -4.08, 1.64, 2.02, 7.79, repro,
2009-05-06,-5.60, 2.11, -4.55, 1.65, 2.04, 7.81, repro,
2009-05-07,-6.24, 0.17, 7.67, 1.70, 2.04, 8.20, repro,
2009-05-08,-4.58, -1.35, -6.84, 1.67, 2.02, 8.03, repro,
2009-05-09,-4.31, 0.57, -0.33, 1.72, 2.10, 8.24, repro,
2009-05-10,-6.77, 3.64, 5.28, 1.65, 2.03, 7.89, repro,
2009-05-11,-8.61, 2.56, 4.86, 1.70, 2.06, 8.09, repro,
2009-05-12,-3.33, 2.61, -3.67, 1.67, 2.09, 8.02, repro,
2009-05-13,-0.51, -2.73, 5.91, 1.65, 1.99, 7.84, repro,
2009-05-14,-3.52, -3.15, 10.35, 1.68, 2.03, 7.98, repro,
2009-05-15,-6.40, -1.80, -7.08, 1.69, 2.03, 7.93, repro,
2009-05-16,-2.01, -3.39, -17.02, 1.97, 2.28, 9.35, repro,
2009-05-17,-4.91, 1.16, -8.49, 1.64, 2.00, 7.81, repro,
2009-05-18,-3.00, -1.19, 3.45, 1.76, 2.19, 8.34, repro,
2009-05-19,-5.48, 2.34, -8.09, 1.79, 2.22, 8.49, repro,
2009-05-20,-8.11, -0.81, 3.70, 1.71, 2.12, 8.12, repro,
2009-05-21,-0.77, -3.42, 2.73, 1.64, 1.98, 7.81, repro,
2009-05-22,-4.00, -0.51, -3.00, 1.64, 1.98, 7.73, repro,
2009-05-23,-6.10, -0.83, -12.09, 1.75, 2.24, 8.45, repro,
2009-05-24,-4.27, -1.79, 3.32, 1.65, 1.97, 7.72, repro,
2009-05-25,-4.53, -0.53, 1.18, 1.80, 2.18, 8.47, repro,
2009-05-26,-3.29, -1.66, 0.71, 1.66, 1.98, 7.80, repro,
2009-05-27,-5.60, -1.59, -4.15, 1.72, 2.10, 8.02, repro,
2009-05-28,-6.15, 3.68, -0.31, 1.75, 2.15, 8.58, repro,
2009-05-29,-4.53, 0.54, -6.75, 2.27, 2.75, 10.58, repro,
2009-05-30,-4.18, 0.98, -0.24, 1.76, 2.20, 8.22, repro,
2009-05-31,-5.61, -0.43, 1.08, 1.67, 1.98, 7.77, repro,
2009-06-01,-3.86, -3.07, -6.59, 1.75, 2.01, 8.50, repro,
2009-06-02,-5.57, -2.84, -3.01, 1.84, 2.15, 8.74, repro,
2009-06-03,-6.70, -1.71, 1.13, 1.71, 2.06, 8.32, repro,
2009-06-04,-4.21, -1.15, 0.21, 1.76, 2.03, 8.34, repro,
2009-06-05,-2.91, 0.60, -8.13, 1.75, 2.01, 8.27, repro,
2009-06-06,-4.15, 0.16, 15.95, 1.84, 2.09, 8.73, repro,
2009-06-07,-4.98, -0.08, -0.39, 1.74, 2.07, 8.45, repro,
2009-06-08,-6.63, -1.78, 3.49, 1.73, 1.99, 8.22, repro,
2009-06-09,-3.91, -1.24, -3.10, 1.71, 1.98, 8.03, repro,
2009-06-10,-4.08, 0.02, 1.71, 1.69, 1.97, 8.04, repro,
2009-06-11,-5.42, -1.58, -3.13, 1.66, 1.96, 7.75, repro,
2009-06-12,-3.94, -1.45, -1.51, 1.69, 2.12, 8.19, repro,
2009-06-13,-3.65, 0.17, 3.26, 1.75, 2.07, 8.19, repro,
2009-06-14,-5.12, 1.91, 11.28, 1.75, 2.05, 8.37, repro,
2009-06-15,-6.00, -2.05, -1.82, 1.70, 1.98, 8.15, repro,
2009-06-16,-6.87, -2.17, -0.56, 1.79, 2.16, 8.17, repro,
2009-06-17,-3.83, -4.37, -2.62, 1.66, 1.96, 7.80, repro,
2009-06-18,-6.24, 0.73, 6.08, 1.70, 1.96, 8.10, repro,
2009-06-19,-7.67, -3.49, 7.07, 1.79, 2.22, 8.51, repro,
2009-06-20,-4.69, -0.48, 7.92, 1.69, 2.00, 7.86, repro,
2009-06-21,-4.06, -2.41, 12.30, 1.68, 1.95, 7.72, repro,
2009-06-22,-4.35, -0.84, 8.56, 1.77, 2.11, 8.25, repro,
2009-06-23,-4.89, -1.76, -1.28, 2.06, 2.61, 10.08, repro,
2009-06-24,-5.19, -2.84, -0.54, 1.68, 1.98, 7.84, repro,
2009-06-25,-5.29, -1.54, 1.16, 1.75, 2.00, 8.08, repro,
2009-06-26,-2.53, 0.15, -5.82, 1.96, 2.37, 9.02, repro,
2009-06-27,-5.14, 1.37, 5.17, 1.83, 2.20, 8.98, repro,
2009-06-28,-3.34, -3.60, 0.11, 1.72, 2.00, 8.12, repro,
2009-06-29,-4.20, -2.69, 10.38, 1.81, 2.08, 8.43, repro,
2009-06-30,-3.54, -0.29, 8.82, 1.76, 2.03, 8.28, repro,
2009-07-01,-2.64, -2.67, 1.55, 1.71, 1.97, 8.10, repro,
2009-07-02,-4.01, -1.00, -4.00, 1.68, 1.98, 7.85, repro,
2009-07-03,-6.36, 0.06, 3.82, 1.73, 1.99, 7.92, repro,
2009-07-04,-8.40, 4.96, 6.02, 1.70, 1.99, 7.94, repro,
2009-07-05,-5.13, -0.72, -3.26, 1.69, 2.02, 7.89, repro,
2009-07-06,-4.50, 1.05, 6.44, 1.69, 1.96, 7.89, repro,
2009-07-07,-4.69, -0.53, 7.14, 1.71, 1.98, 7.96, repro,
2009-07-08,-4.61, -0.42, 3.99, 1.86, 2.25, 8.83, repro,
2009-07-09,-5.61, -0.40, -1.06, 1.67, 1.94, 7.73, repro,
2009-07-10,-3.75, -1.04, 2.73, 1.82, 2.13, 8.47, repro,
2009-07-11,-9.05, -0.24, 0.99, 1.69, 1.96, 7.95, repro,
2009-07-12,-5.61, -0.45, 3.13, 1.68, 1.96, 7.82, repro,
2009-07-13,-7.14, 2.40, 19.47, 1.74, 1.95, 8.20, repro,
2009-07-14,-4.49, -2.22, -1.02, 1.68, 1.95, 7.84, repro,
2009-07-15,-7.78, 1.43, 6.90, 1.71, 1.96, 7.95, repro,
2009-07-16,-4.50, 1.82, 11.46, 1.68, 1.94, 7.82, repro,
2009-07-17,-5.51, 1.74, 8.12, 1.67, 1.94, 7.80, repro,
2009-07-18,-5.11, -1.34, 13.29, 1.69, 1.96, 7.93, repro,
2009-07-19,-5.30, 0.16, 1.96, 1.70, 1.98, 8.00, repro,
2009-07-20,-5.87, 2.41, 12.83, 1.77, 2.07, 8.51, repro,
2009-07-21,-5.83, -0.03, 14.05, 1.72, 2.10, 8.11, repro,
2009-07-22,-6.50, -1.01, -6.91, 1.72, 2.00, 8.11, repro,
2009-07-23,-4.13, 0.89, 1.55, 1.71, 2.07, 8.10, repro,
2009-07-24,-5.84, -2.03, -2.73, 1.75, 1.97, 8.21, repro,
2009-07-25,-2.45, -1.64, 0.53, 1.69, 1.99, 8.01, repro,
2009-07-26,-5.64, -0.49, -5.33, 1.69, 1.99, 7.92, repro,
2009-07-27,-5.54, -0.57, 1.66, 1.74, 2.10, 8.21, repro,
2009-07-28,-9.06, -2.14, 1.12, 2.47, 2.98, 11.43, repro,
2009-07-29,-3.92, -1.23, 2.42, 1.67, 1.95, 7.91, repro,
2009-07-30,-7.04, -0.78, 11.81, 1.68, 2.01, 8.02, repro,
2009-07-31,-4.38, 1.53, 23.85, 1.87, 2.15, 8.84, repro,
2009-08-01,-6.35, -0.56, -0.27, 1.72, 2.06, 8.13, repro,
2009-08-02,-4.06, 0.71, -1.59, 1.74, 2.04, 8.20, repro,
2009-08-03,-2.37, -3.45, -9.10, 1.71, 2.01, 8.01, repro,
2009-08-04,-4.10, 0.33, 22.36, 1.70, 1.98, 7.99, repro,
2009-08-05,-4.71, 2.76, 14.71, 1.79, 2.13, 8.57, repro,
2009-08-06,-1.52, 2.87, -8.26, 1.84, 2.16, 8.92, repro,
2009-08-07,-4.36, -0.45, 6.95, 1.68, 1.98, 7.85, repro,
2009-08-08,-6.93, -0.01, 8.68, 1.70, 2.06, 8.10, repro,
2009-08-09,-3.19, -0.54, 13.29, 1.67, 1.96, 7.79, repro,
2009-08-10,-5.08, -0.23, -12.22, 1.76, 2.13, 8.34, repro,
2009-08-11,-3.01, 2.07, -23.83, 1.77, 2.14, 8.36, repro,
2009-08-12,-6.21, 0.66, 17.52, 1.72, 2.04, 8.07, repro,
2009-08-13,-6.27, -1.38, 9.76, 1.77, 2.07, 8.37, repro,
2009-08-14,-4.39, 0.08, -2.43, 1.66, 1.98, 7.80, repro,
2009-08-15,-1.30, -1.28, 5.04, 1.66, 1.99, 7.83, repro,
2009-08-16,-8.34, 3.90, 2.47, 1.97, 2.67, 9.82, repro,
2009-08-17,-5.50, 0.82, 3.79, 1.78, 2.06, 8.33, repro,
2009-08-18,-4.48, 1.00, -5.08, 1.69, 2.03, 7.92, repro,
2009-08-19,-2.09, -1.47, 2.74, 1.70, 2.01, 7.94, repro,
2009-08-20,-1.75, 0.69, 3.68, 1.69, 1.99, 8.05, repro,
2009-08-21,1.36, -1.48, 6.72, 1.75, 2.11, 8.35, repro,
2009-08-22,-4.46, -0.95, -8.96, 1.82, 2.16, 8.57, repro,
2009-08-23,-2.50, -2.61, 10.48, 1.76, 2.08, 8.31, repro,
2009-08-24,-5.57, 0.06, -2.02, 1.74, 2.08, 8.32, repro,
2009-08-25,-6.17, 0.87, 11.62, 1.74, 2.08, 8.30, repro,
2009-08-26,-4.99, 0.49, 11.63, 1.83, 2.26, 8.53, repro,
2009-08-27,-5.67, -0.73, -2.70, 1.79, 2.10, 8.57, repro,
2009-08-28,-5.42, 1.44, 14.70, 1.71, 2.01, 8.03, repro,
2009-08-29,-5.57, -2.12, 0.12, 1.72, 2.12, 8.17, repro,
2009-08-30,-4.11, -0.80, 6.76, 1.72, 2.07, 8.14, repro,
2009-08-31,-2.73, -2.30, -12.92, 1.73, 2.09, 8.23, repro,
2009-09-01,-11.07, 2.44, 9.67, 1.74, 2.12, 8.18, repro,
2009-09-02,0.17, -0.12, 16.63, 1.73, 2.15, 8.27, repro,
2009-09-03,-6.85, 4.48, 2.42, 1.71, 2.03, 8.04, repro,
2009-09-04,-3.00, 2.56, 4.39, 1.78, 2.07, 8.24, repro,
2009-09-05,-0.97, 0.18, 7.68, 1.70, 1.95, 8.01, repro,
2009-09-06,-4.35, 1.16, -6.44, 1.96, 2.47, 9.51, repro,
2009-09-07,-4.37, 1.01, 11.37, 1.72, 2.05, 8.19, repro,
2009-09-08,-2.84, 1.89, -1.47, 1.75, 2.06, 8.28, repro,
2009-09-09,-1.88, 1.10, 1.52, 1.82, 2.13, 8.80, repro,
2009-09-10,-3.49, 1.66, 4.36, 1.86, 2.20, 8.76, repro,
2009-09-11,-2.99, 3.52, 0.64, 1.91, 2.17, 8.85, repro,
2009-09-12,-3.24, 1.61, 3.11, 1.69, 1.94, 7.92, repro,
2009-09-13,-5.62, 2.38, 9.17, 1.75, 2.08, 8.36, repro,
2009-09-14,-4.10, 0.83, 0.67, 1.69, 1.95, 7.89, repro,
2009-09-15,-5.80, 0.79, 5.75, 1.68, 1.94, 7.86, repro,
2009-09-16,-13.45, 4.20, -4.20, 1.72, 1.99, 8.03, repro,
2009-09-17,-2.27, -1.07, -8.27, 1.76, 2.07, 8.28, repro,
2009-09-18,-3.04, 0.89, 1.58, 1.91, 2.12, 9.08, repro,
2009-09-19,-4.02, 3.61, -9.29, 1.75, 2.02, 8.31, repro,
2009-09-20,-6.48, 4.55, 0.36, 1.81, 2.04, 8.52, repro,
2009-09-21,-2.06, 0.07, 7.49, 1.69, 1.94, 7.98, repro,
2009-09-22,-1.43, 3.10, 18.15, 1.82, 2.05, 8.67, repro,
2009-09-23,-3.13, 1.23, 9.81, 1.75, 1.99, 8.29, repro,
2009-09-24,-3.64, 2.70, 14.04, 1.72, 1.96, 8.00, repro,
2009-09-25,-6.60, -0.15, 6.36, 1.74, 1.96, 8.18, repro,
2009-09-26,-4.37, 1.37, 8.30, 1.76, 2.05, 8.38, repro,
2009-09-27,-2.56, 1.69, 0.94, 1.70, 1.97, 7.97, repro,
2009-09-28,-1.92, -2.21, -2.65, 1.73, 2.04, 8.09, repro,
2009-09-29,-5.80, 2.79, -2.41, 1.72, 1.97, 8.08, repro,
2009-09-30,-4.03, 2.59, -8.19, 1.69, 1.92, 7.92, repro,
2009-10-01,-3.32, 1.38, -0.95, 1.71, 1.94, 8.00, repro,
2009-10-02,-2.31, 0.93, -0.44, 1.69, 1.95, 7.94, repro,
2009-10-03,-4.14, 0.73, -3.92, 1.71, 1.98, 8.06, repro,
2009-10-04,-1.63, 1.03, -4.57, 1.75, 2.08, 8.19, repro,
2009-10-05,-4.01, 0.94, -3.49, 1.68, 1.92, 7.89, repro,
2009-10-06,-2.26, 2.78, 19.18, 1.84, 2.15, 8.37, repro,
2009-10-07,-2.99, 1.11, 8.86, 1.70, 1.92, 7.94, repro,
2009-10-08,-2.54, 2.27, 7.64, 1.84, 2.07, 8.83, repro,
2009-10-09,-3.39, -3.30, -14.38, 1.77, 2.08, 8.26, repro,
2009-10-10,-4.35, 1.26, 7.81, 1.71, 1.95, 7.96, repro,
2009-10-11,-1.32, -2.71, -6.64, 1.73, 2.06, 8.20, repro,
2009-10-12,-4.87, 1.00, -2.20, 2.00, 2.39, 9.44, repro,
2009-10-13,-2.30, 3.30, -10.45, 1.91, 2.23, 9.17, repro,
2009-10-14,-6.15, 1.99, -7.49, 1.74, 1.99, 8.12, repro,
2009-10-15,-4.97, 1.84, -1.57, 1.78, 2.12, 8.23, repro,
2009-10-16,-3.85, 0.34, -15.81, 1.86, 2.20, 8.62, repro,
2009-10-17,-5.56, 0.03, -19.52, 1.92, 2.45, 9.04, repro,
2009-10-18,0.34, -7.15, -1.13, 1.88, 2.31, 8.81, repro,
2009-10-19,-5.76, 1.93, -3.93, 1.85, 2.17, 8.63, repro,
2009-10-20,-2.16, -0.00, -10.92, 2.04, 2.55, 9.68, repro,
2009-10-21,0.53, -2.96, -9.43, 1.77, 2.06, 8.51, repro,
2009-10-22,-0.61, -0.02, -4.43, 1.72, 1.99, 8.13, repro,
2009-10-23,-4.55, 1.24, -24.54, 1.80, 2.13, 8.87, repro,
2009-10-24,-0.73, 0.58, -20.33, 1.84, 2.06, 9.10, repro,
2009-10-25,-2.85, -2.89, 2.28, 1.78, 2.06, 8.67, repro,
2009-10-26,-2.67, -2.42, -11.87, 1.88, 2.29, 9.35, repro,
2009-10-27,-0.63, -2.85, -15.18, 1.77, 2.04, 8.68, repro,
2009-10-28,-4.75, -0.71, -6.02, 1.89, 2.16, 9.25, repro,
2009-10-29,-2.46, 0.93, -3.22, 1.71, 1.98, 8.23, repro,
2009-10-30,1.03, 0.24, -8.26, 1.77, 2.13, 8.67, repro,
2009-10-31,-1.65, -0.02, -7.09, 1.78, 2.17, 8.64, repro,
2009-11-01,1.67, -1.62, -11.27, 1.88, 2.25, 9.42, repro,
2009-11-02,-2.89, -3.38, -22.82, 1.80, 2.12, 8.89, repro,
2009-11-03,-7.90, 2.66, -16.31, 1.77, 2.13, 8.80, repro,
2009-11-04,2.61, -1.83, -2.68, 1.75, 2.06, 8.38, repro,
2009-11-05,-3.51, 0.64, -14.23, 1.81, 2.07, 8.78, repro,
2009-11-06,-0.67, 0.07, -15.19, 1.77, 2.03, 8.35, repro,
2009-11-07,-0.43, -3.84, -5.33, 1.86, 2.13, 8.95, repro,
2009-11-08,-0.44, -0.81, -13.59, 1.87, 2.21, 8.87, repro,
2009-11-09,-0.82, 0.74, -6.17, 1.76, 2.06, 8.39, repro,
2009-11-10,-2.93, 0.97, -12.22, 1.88, 2.22, 9.00, repro,
2009-11-11,-2.07, 0.91, -13.46, 1.82, 2.07, 8.62, repro,
2009-11-12,-3.67, 0.59, 2.52, 1.93, 2.15, 9.10, repro,
2009-11-13,-1.24, 1.78, 7.64, 1.76, 1.99, 8.17, repro,
2009-11-14,-3.37, -0.22, 1.65, 1.79, 2.14, 8.38, repro,
2009-11-15,-1.81, 0.92, -0.38, 1.78, 2.13, 8.33, repro,
2009-11-16,-2.15, 0.15, 5.95, 1.73, 1.96, 8.05, repro,
2009-11-17,-3.61, 0.59, 3.22, 1.76, 1.95, 8.06, repro,
2009-11-18,-2.85, -2.63, -1.66, 1.78, 2.01, 8.21, repro,
2009-11-19,-3.95, 1.04, 3.11, 1.77, 2.13, 8.34, repro,
2009-11-20,-4.60, -1.59, 1.25, 1.95, 2.16, 8.95, repro,
2009-11-21,-4.09, 1.31, -5.10, 1.73, 2.00, 8.01, repro,
2009-11-22,-2.31, 0.84, -1.95, 1.69, 1.93, 7.79, repro,
