PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DAM2
Station name,Pacoima_DM2SCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3348351100 North Latitude, -118.3968642422 East Longitude, 583.41036 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-24,10.28, -5.94, -13.89, 2.47, 2.48, 10.69, repro,
2015-08-25,8.58, -2.01, -28.74, 2.50, 2.48, 10.54, repro,
2015-08-26,7.88, -3.47, -22.03, 2.52, 2.53, 10.72, repro,
2015-08-27,12.49, -2.75, -15.67, 2.59, 2.55, 11.15, repro,
2015-08-28,9.24, -5.21, -15.55, 2.53, 2.45, 10.44, repro,
2015-08-29,11.28, -4.01, -21.40, 2.46, 2.48, 10.53, repro,
2015-08-30,9.53, -1.01, -14.24, 2.46, 2.44, 10.74, repro,
2015-08-31,10.56, -2.11, -7.50, 2.54, 2.47, 10.46, repro,
2015-09-01,8.49, -2.30, -14.94, 2.69, 2.61, 11.51, repro,
2015-09-02,9.35, -2.01, -3.85, 2.62, 2.55, 11.22, repro,
2015-09-03,11.19, -6.04, -9.80, 2.53, 2.50, 11.01, repro,
2015-09-04,9.86, -5.16, -7.11, 2.50, 2.53, 10.92, repro,
2015-09-05,9.94, -2.05, -12.11, 2.52, 2.52, 11.12, repro,
2015-09-06,8.43, -4.25, -4.74, 2.62, 2.72, 11.65, repro,
2015-09-07,10.97, -4.36, -16.26, 2.87, 3.11, 13.43, repro,
2015-09-08,6.47, -4.69, -9.12, 2.62, 2.67, 11.20, repro,
2015-09-09,7.81, -2.16, -13.36, 2.62, 2.72, 11.89, repro,
2015-09-10,7.33, -4.27, 5.58, 2.98, 3.29, 13.84, repro,
2015-09-11,6.18, -5.12, -2.97, 2.82, 2.97, 11.74, repro,
2015-09-12,7.79, -3.53, -3.14, 2.75, 2.92, 12.09, repro,
2015-09-13,11.53, -0.50, -13.26, 2.96, 3.02, 12.85, repro,
2015-09-14,5.79, -1.76, -4.96, 3.13, 3.29, 13.79, repro,
2015-09-15,4.35, -0.34, -2.13, 3.20, 3.27, 14.09, repro,
2015-09-16,14.77, -1.19, -14.36, 3.04, 3.14, 13.68, repro,
2015-09-17,12.62, -2.66, -33.16, 3.28, 3.39, 14.70, repro,
2015-09-18,10.12, -2.03, -32.76, 3.29, 3.43, 14.80, repro,
2015-09-19,7.55, -4.82, 12.79, 3.46, 3.46, 16.13, repro,
2015-09-20,16.24, -2.54, -36.11, 3.53, 3.96, 16.71, repro,
2015-09-21,11.12, -3.00, -14.89, 3.41, 3.72, 15.42, repro,
2015-09-22,14.03, -1.54, -18.10, 3.18, 3.29, 14.82, repro,
2015-09-23,12.94, -2.59, -33.59, 4.01, 4.17, 20.71, repro,
2015-09-24,12.36, -5.76, -36.17, 3.40, 3.62, 15.73, repro,
2015-09-25,8.70, -2.86, -39.23, 3.44, 3.71, 15.96, repro,
2015-09-26,5.78, -4.09, -1.27, 3.69, 3.81, 19.13, repro,
2015-09-27,15.39, -0.22, -29.64, 3.80, 4.08, 20.25, repro,
2015-09-28,13.74, -1.51, -24.41, 3.82, 3.99, 18.79, repro,
2015-09-29,10.74, 0.11, -39.93, 3.56, 4.00, 17.88, repro,
2015-09-30,7.11, -1.20, 6.50, 3.87, 3.99, 18.03, repro,
2015-10-01,9.55, -2.25, -0.26, 3.76, 4.46, 17.74, repro,
2015-10-02,12.09, -3.90, -29.65, 3.48, 4.01, 15.89, repro,
2015-10-03,8.75, -3.83, -14.60, 3.68, 3.73, 17.14, repro,
2015-10-04,7.09, 0.04, 8.86, 3.42, 3.60, 16.13, repro,
2015-10-05,9.64, -0.97, -15.04, 3.24, 3.67, 14.58, repro,
2015-10-06,7.57, -6.63, -8.56, 3.55, 3.81, 16.65, repro,
2015-10-07,10.76, -6.57, -19.22, 3.46, 3.90, 15.94, repro,
2015-10-08,13.08, -5.66, -43.14, 3.45, 3.77, 16.93, repro,
2015-10-09,10.09, -7.13, -26.82, 3.81, 4.18, 17.87, repro,
2015-10-10,12.21, 1.03, -40.69, 3.58, 3.55, 17.14, repro,
2015-10-11,15.35, -3.83, -34.13, 4.09, 4.56, 20.50, repro,
2015-10-12,10.39, -2.44, 0.34, 3.64, 3.98, 19.71, repro,
2015-10-13,12.89, 1.10, -36.82, 3.49, 3.73, 16.41, repro,
2015-10-14,11.10, -3.86, -12.25, 3.47, 3.75, 16.61, repro,
2015-10-15,12.10, -2.24, -1.32, 3.77, 4.04, 18.19, repro,
2015-10-16,7.50, -3.02, 4.64, 3.62, 3.73, 18.83, repro,
2015-10-17,13.35, -7.21, -18.64, 4.90, 5.43, 24.02, repro,
2015-10-18,11.66, -5.58, -17.97, 3.75, 3.98, 17.29, repro,
2015-10-19,16.18, -7.40, -30.06, 3.96, 4.21, 18.42, repro,
2015-10-20,22.54, 2.01, -35.52, 3.86, 4.32, 17.81, repro,
2015-10-21,9.86, -10.24, -1.23, 3.50, 3.89, 16.65, repro,
2015-10-22,11.13, -7.52, 4.56, 3.81, 4.19, 19.21, repro,
2015-10-23,16.63, -17.70, -39.62, 4.26, 4.29, 19.86, repro,
2015-10-24,9.49, -6.07, -9.29, 3.72, 3.87, 17.24, repro,
2015-10-25,32.82, -3.43, -67.47, 3.87, 4.10, 18.71, repro,
2015-10-26,9.90, -6.50, -3.92, 3.59, 3.71, 16.12, repro,
2015-10-27,17.72, -14.12, -0.82, 3.59, 3.82, 17.68, repro,
2015-10-28,9.20, -4.29, -12.38, 3.52, 3.92, 16.81, repro,
2015-10-29,2.41, -1.00, -19.17, 3.49, 3.82, 16.12, repro,
2015-10-30,10.09, -0.90, -9.93, 3.40, 3.89, 16.21, repro,
2015-10-31,14.05, -1.37, -3.93, 3.46, 4.20, 16.54, repro,
2015-11-01,11.36, -10.29, 1.79, 3.47, 4.19, 17.28, repro,
2015-11-02,19.32, -2.36, -20.59, 3.45, 4.07, 17.25, repro,
2015-11-03,12.16, -12.50, 1.07, 3.88, 4.17, 18.23, repro,
2015-11-04,23.91, 12.68, -71.85, 3.82, 4.18, 17.96, repro,
2015-11-05,14.01, -12.81, -3.04, 4.07, 4.41, 17.93, repro,
2015-11-06,18.94, -4.08, -59.27, 3.71, 3.84, 17.08, repro,
2015-11-07,13.36, -9.32, 3.37, 4.21, 4.36, 19.52, repro,
2015-11-08,15.31, -12.97, -21.78, 4.00, 4.84, 18.63, repro,
2015-11-09,14.91, -14.32, -31.19, 4.12, 4.15, 22.03, repro,
2015-11-10,20.30, -13.52, -21.72, 4.80, 6.10, 24.15, repro,
2015-11-11,11.33, -14.16, 20.63, 3.60, 4.24, 17.36, repro,
2015-11-12,12.87, -11.39, -0.57, 3.69, 3.95, 18.04, repro,
2015-11-13,18.95, -11.75, -19.34, 3.68, 3.98, 17.16, repro,
2015-11-14,20.62, 8.32, -53.94, 4.00, 4.35, 18.77, repro,
2015-11-15,13.22, -2.66, 10.54, 4.55, 5.13, 23.36, repro,
2015-11-16,18.57, -7.66, -30.23, 3.99, 4.61, 18.17, repro,
2015-11-17,14.12, -13.89, 5.47, 4.32, 4.39, 22.48, repro,
2015-11-18,9.33, -11.00, -21.21, 2.43, 2.40, 10.12, repro,
2015-11-19,8.43, -8.40, -16.80, 2.48, 2.52, 10.76, repro,
2015-11-20,7.18, -6.50, -24.31, 2.71, 2.58, 11.21, repro,
2015-11-21,10.24, -5.78, -32.39, 2.42, 2.42, 10.59, repro,
2015-11-22,12.71, -4.93, -19.83, 2.51, 2.53, 10.51, repro,
2015-11-23,13.79, -7.55, -22.69, 2.74, 2.65, 11.53, repro,
2015-11-24,9.03, -7.98, 7.27, 2.55, 2.56, 11.19, repro,
2015-11-25,3.54, -4.73, -0.79, 2.54, 2.51, 10.79, repro,
2015-11-26,6.05, -5.18, -14.45, 2.45, 2.48, 10.78, repro,
2015-11-27,10.73, -6.01, -15.44, 2.49, 2.51, 10.46, repro,
2015-11-28,12.19, -6.65, -18.19, 2.42, 2.47, 10.26, repro,
2015-11-29,10.38, -10.27, -22.11, 2.43, 2.53, 10.43, repro,
2015-11-30,9.23, -6.61, -17.27, 2.77, 2.70, 11.82, repro,
2015-12-01,13.55, -6.48, -36.21, 2.98, 3.36, 13.32, repro,
2015-12-02,9.82, -10.44, -9.91, 2.40, 2.42, 10.17, repro,
2015-12-03,10.55, -8.97, -9.85, 2.49, 2.51, 10.49, repro,
2015-12-04,12.07, -10.75, -23.13, 2.42, 2.45, 10.34, repro,
2015-12-05,12.66, -6.79, -45.35, 2.42, 2.45, 10.44, repro,
2015-12-06,10.49, -9.66, -15.84, 2.45, 2.49, 10.44, repro,
2015-12-07,10.89, -6.35, -38.36, 2.43, 2.50, 10.58, repro,
2015-12-08,10.56, -8.52, -22.32, 2.58, 2.57, 11.10, repro,
2015-12-09,6.76, -9.71, -3.39, 2.51, 2.55, 10.89, repro,
2015-12-10,9.54, -7.23, -18.86, 2.49, 2.58, 10.77, repro,
2015-12-11,3.78, -12.55, -9.86, 2.48, 2.53, 10.85, repro,
2015-12-12,5.23, -5.56, -25.85, 2.47, 2.52, 10.53, repro,
2015-12-13,13.47, -8.31, -20.87, 2.43, 2.47, 10.41, repro,
2015-12-14,4.95, -11.08, -2.34, 2.47, 2.44, 10.42, repro,
2015-12-15,7.11, -13.16, -17.91, 2.45, 2.46, 10.48, repro,
2015-12-16,9.35, -8.51, -31.91, 2.40, 2.41, 10.12, repro,
2015-12-17,6.94, -7.10, -27.01, 2.45, 2.41, 10.23, repro,
2015-12-18,9.82, -10.41, -27.17, 2.47, 2.46, 10.37, repro,
2015-12-19,8.72, -10.29, -10.02, 2.38, 2.40, 10.29, repro,
2015-12-20,9.76, -15.97, 2.82, 2.47, 2.47, 10.68, repro,
2015-12-21,12.96, -10.45, -28.06, 2.37, 2.40, 10.16, repro,
2015-12-22,6.21, -9.85, -14.88, 2.45, 2.49, 10.62, repro,
2015-12-23,7.55, -8.73, -16.58, 2.46, 2.50, 10.68, repro,
2015-12-24,9.40, -12.19, -16.43, 2.43, 2.58, 10.66, repro,
2015-12-25,8.87, -13.74, -14.58, 2.41, 2.42, 10.25, repro,
2015-12-26,7.97, -13.25, -32.51, 2.46, 2.50, 10.79, repro,
2015-12-27,6.10, -15.11, -33.70, 2.70, 2.80, 11.45, repro,
2015-12-28,9.64, -13.31, -36.87, 2.34, 2.38, 10.12, repro,
2015-12-29,8.12, -11.76, -28.07, 2.41, 2.45, 10.42, repro,
2015-12-30,10.14, -13.48, -21.84, 2.38, 2.38, 10.13, repro,
2015-12-31,11.56, -12.61, -26.48, 2.41, 2.40, 10.25, repro,
2016-01-01,10.15, -13.79, -21.63, 2.49, 2.52, 10.85, repro,
2016-01-02,9.82, -13.55, -29.23, 2.46, 2.51, 10.38, repro,
2016-01-03,9.13, -13.48, -35.73, 2.42, 2.52, 10.79, repro,
2016-01-04,8.42, -11.03, -16.04, 2.39, 2.42, 10.42, repro,
2016-01-05,10.69, -14.13, 1.04, 2.37, 2.40, 10.32, repro,
2016-01-06,7.27, -12.58, -15.63, 2.37, 2.36, 10.06, repro,
2016-01-07,7.36, -13.60, -16.39, 2.42, 2.43, 10.21, repro,
2016-01-08,7.32, -17.15, -40.17, 2.52, 2.63, 11.14, repro,
2016-01-09,10.93, -11.31, -29.77, 2.50, 2.64, 11.03, repro,
2016-01-10,10.12, -12.67, -18.29, 2.42, 2.43, 10.14, repro,
2016-01-11,5.83, -11.70, -31.85, 2.40, 2.39, 10.11, repro,
2016-01-12,6.13, -11.81, -35.15, 2.38, 2.36, 10.24, repro,
2016-01-13,9.60, -12.06, -49.22, 2.43, 2.45, 10.47, repro,
2016-01-14,8.33, -15.17, -30.92, 2.36, 2.47, 10.21, repro,
2016-01-15,11.17, -13.18, 1.62, 2.64, 2.60, 10.75, repro,
2016-01-16,8.16, -18.02, -0.56, 2.45, 2.42, 10.10, repro,
2016-01-17,9.06, -15.32, 0.01, 2.50, 2.43, 10.32, repro,
2016-01-18,14.74, -18.60, 11.19, 2.51, 2.45, 10.47, repro,
2016-01-19,13.42, -12.48, -11.51, 2.52, 2.45, 10.44, repro,
2016-01-20,11.22, -12.92, -0.09, 2.46, 2.36, 9.82, repro,
2016-01-21,7.41, -11.44, -10.92, 2.51, 2.44, 9.98, repro,
2016-01-22,6.54, -11.39, -12.17, 2.52, 2.42, 10.20, repro,
2016-01-23,10.68, -15.86, 3.33, 2.58, 2.49, 10.42, repro,
2016-01-24,13.12, -21.46, -11.07, 2.52, 2.44, 10.01, repro,
2016-01-25,4.89, -18.19, -11.50, 2.54, 2.45, 10.34, repro,
2016-01-26,7.50, -13.77, -2.69, 2.49, 2.46, 10.09, repro,
2016-01-27,5.98, -14.29, -15.72, 2.49, 2.50, 10.32, repro,
2016-01-28,7.89, -11.59, -11.47, 2.54, 2.50, 10.24, repro,
2016-01-29,9.56, -14.98, -1.51, 2.66, 2.49, 10.82, repro,
2016-01-30,9.91, -17.77, 9.35, 2.62, 2.49, 10.11, repro,
2016-01-31,10.38, -13.81, -13.91, 2.66, 2.62, 11.29, repro,
2016-02-01,2.05, -15.10, -11.61, 2.63, 2.55, 10.65, repro,
2016-02-02,4.90, -12.75, -8.94, 2.55, 2.44, 10.03, repro,
2016-02-03,9.95, -15.84, -17.25, 2.50, 2.52, 10.36, repro,
2016-02-04,9.12, -14.57, -14.01, 2.51, 2.45, 9.93, repro,
2016-02-05,4.25, -13.19, -8.52, 2.47, 2.46, 10.02, repro,
2016-02-06,5.94, -13.92, -14.96, 2.49, 2.48, 9.92, repro,
2016-02-07,5.85, -9.64, -28.08, 2.63, 2.51, 10.55, repro,
2016-02-08,6.67, -8.52, -16.49, 2.55, 2.45, 10.43, repro,
2016-02-09,6.30, -7.48, -10.51, 2.56, 2.53, 10.56, repro,
2016-02-10,5.57, -13.99, -18.26, 2.47, 2.40, 9.85, repro,
2016-02-11,5.65, -8.82, -22.90, 2.53, 2.46, 10.01, repro,
2016-02-12,5.66, -9.21, -24.97, 2.51, 2.41, 9.92, repro,
2016-02-13,7.20, -12.18, -13.71, 2.62, 2.46, 10.22, repro,
2016-02-14,-0.33, -9.86, -20.74, 2.91, 2.98, 11.90, repro,
2016-02-15,7.82, -11.02, 4.97, 2.62, 2.48, 10.38, repro,
2016-02-16,4.52, -14.21, -15.92, 2.49, 2.41, 10.03, repro,
2016-02-17,10.55, -7.86, -11.74, 2.55, 2.46, 10.26, repro,
2016-02-18,7.81, -13.55, 3.56, 2.55, 2.44, 10.27, repro,
2016-02-19,10.01, -11.24, -8.90, 2.59, 2.47, 10.57, repro,
2016-02-20,7.84, -10.45, -10.68, 2.44, 2.34, 9.74, repro,
2016-02-21,6.70, -9.68, -10.46, 2.55, 2.44, 10.01, repro,
2016-02-22,2.87, -12.66, -14.83, 2.51, 2.41, 9.99, repro,
2016-02-23,11.78, -10.15, -16.81, 2.50, 2.46, 10.16, repro,
2016-02-24,5.02, -7.09, -20.47, 2.52, 2.38, 10.02, repro,
2016-02-25,8.30, -15.47, 5.42, 2.55, 2.43, 10.06, repro,
2016-02-26,7.05, -8.25, -37.95, 2.91, 2.90, 12.69, repro,
2016-02-27,6.88, -10.06, -32.75, 2.46, 2.44, 10.41, repro,
2016-02-28,9.21, -13.68, -25.24, 2.55, 2.62, 11.31, repro,
2016-02-29,7.16, -13.06, -17.35, 2.51, 2.60, 11.02, repro,
2016-03-01,9.95, -9.05, -28.88, 2.48, 2.47, 10.57, repro,
2016-03-02,9.25, -8.46, -36.06, 2.45, 2.48, 10.54, repro,
2016-03-03,9.80, -8.98, -40.54, 2.89, 3.22, 12.99, repro,
2016-03-04,8.32, -9.82, -26.42, 2.59, 2.55, 11.16, repro,
2016-03-05,18.32, -12.88, -31.36, 2.70, 2.45, 10.24, repro,
2016-03-06,16.40, -14.84, -13.91, 2.79, 2.53, 10.78, repro,
2016-03-07,17.34, -12.86, -9.65, 2.84, 2.45, 11.35, repro,
2016-03-08,19.05, -11.35, -37.97, 2.86, 2.44, 11.19, repro,
2016-03-09,17.28, -12.72, -27.11, 2.75, 2.42, 11.24, repro,
2016-03-10,17.02, -12.40, -48.45, 2.66, 2.35, 10.58, repro,
2016-03-11,13.58, -10.90, -37.29, 2.70, 2.40, 10.42, repro,
2016-03-12,18.56, -10.92, -31.94, 2.70, 2.39, 10.51, repro,
2016-03-13,19.33, -13.35, -31.54, 2.71, 2.42, 10.77, repro,
2016-03-14,15.59, -8.00, -28.86, 3.06, 3.22, 13.91, repro,
2016-03-15,17.20, -9.49, -54.76, 2.74, 2.54, 10.81, repro,
2016-03-16,17.05, -7.66, -29.90, 2.74, 2.62, 11.13, repro,
2016-03-17,18.89, -12.40, -23.76, 2.78, 2.50, 10.87, repro,
2016-03-18,13.91, -13.36, -36.10, 2.79, 2.58, 10.78, repro,
2016-03-19,17.91, -13.44, -22.22, 2.72, 2.46, 10.62, repro,
2016-03-20,13.53, -11.43, -48.93, 2.92, 2.77, 12.01, repro,
2016-03-21,20.53, -10.11, -37.88, 2.64, 2.44, 10.57, repro,
2016-03-22,14.55, -8.43, -28.57, 2.92, 2.49, 10.97, repro,
2016-03-23,13.36, -13.70, -43.16, 3.25, 3.03, 13.59, repro,
2016-03-24,14.80, -11.37, -40.40, 2.82, 2.45, 11.00, repro,
2016-03-25,17.50, -13.39, -28.47, 2.63, 2.38, 10.49, repro,
2016-03-26,19.19, -15.76, -17.23, 2.73, 2.52, 11.09, repro,
2016-03-27,14.34, -11.52, -22.31, 2.75, 2.55, 11.17, repro,
2016-03-28,17.38, -12.93, -46.59, 2.69, 2.50, 11.01, repro,
2016-03-29,15.25, -11.67, -17.86, 2.81, 2.53, 11.12, repro,
2016-03-30,14.55, -12.06, -29.24, 2.63, 2.46, 10.42, repro,
2016-03-31,16.96, -19.20, -17.90, 2.67, 2.47, 10.89, repro,
2016-04-01,15.16, -15.39, -29.73, 2.64, 2.51, 10.93, repro,
2016-04-02,15.70, -10.73, -25.86, 2.71, 2.48, 11.12, repro,
2016-04-03,15.41, -11.70, -33.95, 2.63, 2.42, 10.51, repro,
2016-04-04,18.68, -13.16, -22.29, 2.65, 2.50, 10.71, repro,
2016-04-05,17.39, -16.68, -48.24, 2.68, 2.45, 10.91, repro,
2016-04-06,19.72, -13.41, -42.99, 2.62, 2.52, 10.99, repro,
2016-04-07,19.45, -14.41, -33.24, 2.66, 2.54, 11.27, repro,
2016-04-08,16.39, -12.35, -28.06, 2.72, 2.49, 11.40, repro,
2016-04-09,13.79, -11.10, -21.52, 2.76, 2.51, 10.94, repro,
2016-04-10,15.00, -13.53, -15.72, 2.63, 2.43, 10.50, repro,
2016-04-11,16.84, -13.73, -15.65, 2.70, 2.44, 10.81, repro,
2016-04-12,17.38, -12.06, -22.52, 3.30, 3.08, 12.82, repro,
2016-04-13,17.36, -5.28, -38.30, 2.71, 2.52, 11.15, repro,
2016-04-14,17.80, -11.82, -33.09, 2.65, 2.46, 11.03, repro,
2016-04-15,12.41, -15.02, -46.40, 2.57, 2.45, 10.58, repro,
2016-04-16,16.21, -12.88, -47.40, 2.70, 2.48, 11.50, repro,
2016-04-17,17.91, -11.32, -36.49, 2.71, 2.51, 11.23, repro,
2016-04-18,19.11, -12.89, -28.59, 2.68, 2.50, 11.28, repro,
2016-04-19,18.68, -11.77, -21.77, 2.76, 2.48, 11.31, repro,
2016-04-20,16.26, -10.14, -20.93, 2.67, 2.46, 11.48, repro,
2016-04-21,17.04, -13.12, -40.14, 2.64, 2.44, 11.09, repro,
2016-04-22,14.29, -8.16, -30.36, 2.71, 2.47, 11.09, repro,
2016-04-23,18.78, -17.11, -15.09, 2.69, 2.50, 11.35, repro,
2016-04-24,22.13, -13.53, -35.18, 2.67, 2.49, 11.20, repro,
2016-04-25,16.44, -10.63, -24.41, 2.64, 2.52, 11.29, repro,
2016-04-26,18.72, -10.15, -55.38, 2.72, 2.44, 10.85, repro,
2016-04-27,14.74, -11.70, -18.75, 2.65, 2.44, 10.69, repro,
2016-04-28,15.54, -16.51, -19.29, 2.62, 2.48, 10.75, repro,
2016-04-29,15.99, -11.54, -11.70, 2.72, 2.50, 11.20, repro,
2016-04-30,14.42, -10.94, -32.06, 2.62, 2.49, 10.82, repro,
2016-05-01,18.18, -11.60, -43.51, 2.67, 2.49, 10.68, repro,
2016-05-02,17.23, -14.13, -29.40, 2.75, 2.53, 11.21, repro,
2016-05-03,15.38, -12.26, -33.30, 2.68, 2.48, 11.18, repro,
2016-05-04,12.50, -12.10, -10.16, 2.73, 2.48, 11.22, repro,
2016-05-05,13.57, -12.75, -20.48, 3.55, 3.00, 13.19, repro,
2016-05-06,13.98, -10.23, -32.81, 2.81, 2.54, 11.12, repro,
2016-05-07,17.00, -11.72, -16.11, 2.76, 2.57, 11.55, repro,
2016-05-08,14.93, -13.84, -25.97, 2.69, 2.51, 10.94, repro,
2016-05-09,13.05, -13.17, -22.55, 2.76, 2.47, 10.95, repro,
2016-05-10,16.40, -11.09, -36.64, 2.66, 2.45, 10.56, repro,
2016-05-11,16.36, -10.68, -44.67, 2.61, 2.43, 10.85, repro,
2016-05-12,14.10, -11.97, -20.57, 2.68, 2.50, 10.94, repro,
2016-05-13,17.65, -15.23, -30.83, 2.64, 2.49, 10.88, repro,
2016-05-14,16.42, -15.27, -22.74, 2.58, 2.44, 10.24, repro,
2016-05-15,15.80, -12.59, -17.22, 2.63, 2.43, 10.37, repro,
2016-05-16,16.58, -15.45, -38.36, 2.66, 2.41, 10.75, repro,
2016-05-17,10.28, -9.81, -23.67, 2.79, 2.49, 10.81, repro,
2016-05-18,16.08, -9.36, -33.53, 2.72, 2.50, 10.77, repro,
2016-05-19,17.09, -9.86, -26.90, 2.73, 2.47, 10.42, repro,
2016-05-20,16.78, -7.71, -17.73, 2.74, 2.50, 10.96, repro,
2016-05-21,9.02, -11.91, -20.57, 2.64, 2.45, 10.91, repro,
2016-05-22,15.28, -14.44, -46.52, 2.69, 2.40, 10.35, repro,
2016-05-23,11.23, -7.89, -19.58, 2.72, 2.44, 10.68, repro,
2016-05-24,10.68, -8.32, -16.50, 2.72, 2.48, 10.40, repro,
2016-05-25,12.91, -7.40, -21.16, 3.13, 2.89, 12.04, repro,
2016-05-26,15.25, -13.61, 4.38, 2.75, 2.30, 10.22, repro,
2016-05-27,11.54, -12.09, -26.40, 2.80, 2.29, 10.23, repro,
2016-05-28,6.92, -18.46, -2.91, 2.68, 2.22, 9.75, repro,
2016-05-29,12.52, -13.34, -12.00, 2.68, 2.45, 10.32, repro,
2016-05-30,9.55, -12.32, -21.73, 2.64, 2.24, 9.77, repro,
2016-05-31,12.05, -14.78, -13.49, 2.78, 2.35, 10.32, repro,
2016-06-01,10.98, -14.65, -10.38, 2.81, 2.33, 10.33, repro,
2016-06-02,9.41, -11.34, -21.39, 2.82, 2.32, 10.35, repro,
2016-06-03,10.52, -12.42, -0.99, 2.72, 2.32, 10.03, repro,
2016-06-04,16.97, -10.88, -4.17, 2.78, 2.32, 10.30, repro,
2016-06-05,9.66, -7.87, -19.43, 2.70, 2.27, 9.96, repro,
2016-06-06,11.11, -11.64, -11.11, 2.74, 2.32, 10.14, repro,
2016-06-07,8.10, -10.99, -7.91, 2.79, 2.29, 10.10, repro,
2016-06-08,8.72, -13.18, -15.93, 2.71, 2.26, 10.12, repro,
2016-06-09,10.36, -11.31, 5.62, 2.74, 2.29, 9.79, repro,
2016-06-10,15.50, -10.75, -10.31, 2.81, 2.31, 9.95, repro,
2016-06-11,9.24, -10.76, -10.74, 2.68, 2.30, 9.99, repro,
2016-06-12,14.17, -11.54, 2.99, 2.81, 2.35, 10.57, repro,
2016-06-13,10.36, -11.78, 1.91, 2.70, 2.28, 9.83, repro,
2016-06-14,10.06, -11.56, 11.38, 2.82, 2.38, 10.57, repro,
2016-06-15,12.60, -11.79, -0.13, 2.67, 2.32, 9.86, repro,
2016-06-16,14.01, -9.99, -24.42, 3.11, 2.62, 11.80, repro,
2016-06-17,7.54, -8.30, -0.82, 2.78, 2.35, 10.28, repro,
2016-06-18,14.62, -10.67, 2.49, 2.75, 2.37, 10.69, repro,
2016-06-19,14.28, -10.97, -3.16, 2.72, 2.35, 10.38, repro,
2016-06-20,10.33, -10.85, 9.07, 2.78, 2.33, 10.31, repro,
2016-06-21,11.83, -7.92, 11.31, 2.71, 2.31, 10.22, repro,
2016-06-22,9.13, -7.52, -15.10, 3.25, 2.67, 11.84, repro,
2016-06-23,9.77, -10.81, 7.97, 2.71, 2.28, 10.09, repro,
2016-06-24,9.87, -10.46, -8.72, 2.80, 2.38, 10.32, repro,
2016-06-25,13.67, -11.09, 2.89, 2.83, 2.41, 10.46, repro,
2016-06-26,7.69, -8.16, 17.07, 2.86, 2.42, 10.56, repro,
2016-06-27,13.35, -7.37, 10.87, 2.75, 2.29, 10.20, repro,
2016-06-28,14.13, -7.84, -3.68, 2.80, 2.33, 10.91, repro,
2016-06-29,12.41, -10.03, -3.10, 2.70, 2.27, 9.93, repro,
2016-06-30,15.65, -6.64, -2.71, 2.76, 2.31, 10.51, repro,
2016-07-01,14.08, -6.60, 17.57, 2.75, 2.30, 10.38, repro,
2016-07-02,14.06, -4.22, -15.76, 2.77, 2.36, 10.52, repro,
2016-07-03,17.81, -8.76, 1.32, 2.77, 2.34, 10.26, repro,
2016-07-04,17.10, -9.48, -14.79, 2.75, 2.38, 10.47, repro,
2016-07-05,16.07, -9.31, -8.58, 2.67, 2.35, 10.23, repro,
2016-07-06,11.61, -7.59, 3.77, 2.79, 2.35, 10.42, repro,
2016-07-07,13.54, -4.05, 4.52, 2.71, 2.35, 10.57, repro,
2016-07-08,11.30, -6.21, 1.23, 2.79, 2.44, 10.55, repro,
2016-07-09,13.46, -7.05, -3.69, 2.68, 2.28, 9.70, repro,
2016-07-10,15.46, -9.19, -8.75, 2.73, 2.29, 9.92, repro,
2016-07-11,9.65, -10.91, 29.09, 3.06, 2.69, 12.22, repro,
2016-07-12,9.47, -6.73, 11.93, 2.70, 2.29, 9.98, repro,
2016-07-13,16.20, -7.10, 9.64, 2.74, 2.34, 10.35, repro,
2016-07-14,13.61, -6.85, 10.40, 2.69, 2.34, 10.49, repro,
2016-07-15,17.92, -8.03, 1.57, 2.79, 2.34, 10.31, repro,
2016-07-16,12.11, -4.72, -5.29, 2.73, 2.31, 10.31, repro,
2016-07-17,10.08, -7.31, 1.85, 2.81, 2.31, 10.25, repro,
2016-07-18,12.42, -5.86, 20.65, 2.74, 2.33, 10.39, repro,
2016-07-19,12.34, -5.95, -5.81, 2.73, 2.36, 10.47, repro,
2016-07-20,16.09, -8.54, 0.57, 2.66, 2.33, 10.08, repro,
2016-07-21,12.35, -2.43, -19.28, 2.67, 2.35, 10.42, repro,
2016-07-22,9.48, -1.06, -10.90, 2.61, 2.49, 10.81, repro,
2016-07-23,3.96, 5.22, -15.81, 2.73, 2.48, 11.02, repro,
2016-07-24,12.73, -4.84, -14.32, 2.75, 2.56, 11.29, repro,
2016-07-25,5.97, 2.16, -15.05, 2.73, 2.48, 11.02, repro,
2016-07-26,4.56, -1.16, -15.92, 2.69, 2.49, 10.78, repro,
2016-07-27,8.89, 1.27, -23.35, 2.78, 2.55, 11.78, repro,
2016-07-28,5.93, 3.66, 4.11, 2.65, 2.50, 10.86, repro,
2016-07-31,6.48, 3.99, -15.75, 2.70, 2.46, 10.71, repro,
2016-08-01,4.51, 2.60, -11.26, 2.67, 2.50, 11.38, repro,
2016-08-02,0.12, 2.89, -5.38, 2.74, 2.46, 11.47, repro,
2016-08-03,5.26, 8.83, -21.06, 2.69, 2.50, 10.84, repro,
