PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SONG
Station name,San_OnofreCA2012
Begin Date, 2012-11-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.3807506071 North Latitude, -117.5602622069 East Longitude, -2.93743 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-09,1.78, -0.68, 3.47, 1.96, 1.71, 7.54, repro,
2015-09-10,1.16, 1.04, 3.00, 1.83, 1.59, 7.12, repro,
2015-09-11,1.43, -0.25, 3.04, 1.90, 1.62, 7.30, repro,
2015-09-12,3.43, -1.11, 11.87, 1.84, 1.58, 7.11, repro,
2015-09-13,1.59, 0.35, 6.26, 1.82, 1.58, 7.07, repro,
2015-09-14,1.16, -0.78, 9.85, 1.82, 1.58, 7.04, repro,
2015-09-15,0.88, 0.02, 4.26, 1.92, 1.67, 7.41, repro,
2015-09-16,2.14, 1.45, 8.76, 1.83, 1.58, 7.10, repro,
2015-09-17,2.33, 0.14, 9.76, 1.84, 1.59, 7.15, repro,
2015-09-18,0.42, 0.33, 4.20, 1.83, 1.58, 7.09, repro,
2015-09-19,1.16, 0.48, 1.42, 1.85, 1.60, 7.29, repro,
2015-09-20,0.85, 0.31, 6.83, 1.82, 1.59, 7.11, repro,
2015-09-21,1.24, -0.53, 5.44, 1.83, 1.59, 7.17, repro,
2015-09-22,1.05, 0.57, 14.85, 1.85, 1.59, 7.20, repro,
2015-09-23,0.36, 0.77, -1.16, 1.85, 1.60, 7.20, repro,
2015-09-24,1.68, 1.68, -2.50, 1.84, 1.59, 7.14, repro,
2015-09-25,2.55, 0.19, 1.91, 1.82, 1.59, 7.12, repro,
2015-09-26,0.56, 0.47, 0.98, 1.83, 1.59, 7.13, repro,
2015-09-27,0.47, -0.89, 3.55, 1.83, 1.59, 7.14, repro,
2015-09-28,1.51, -0.26, 8.16, 1.90, 1.60, 7.35, repro,
2015-09-29,0.01, -0.52, 1.47, 1.86, 1.63, 7.34, repro,
2015-09-30,1.09, 0.94, 6.33, 1.92, 1.68, 7.57, repro,
2015-10-01,2.05, -0.22, -0.02, 1.91, 1.68, 7.56, repro,
2015-10-02,0.97, 0.70, -6.00, 1.85, 1.63, 7.30, repro,
2015-10-03,0.26, 0.06, 4.75, 1.82, 1.59, 7.14, repro,
2015-10-04,0.53, 0.22, 13.48, 1.83, 1.58, 7.15, repro,
2015-10-05,0.63, -0.20, 10.17, 1.83, 1.60, 7.19, repro,
2015-10-06,1.34, -0.20, -1.03, 1.82, 1.59, 7.12, repro,
2015-10-07,0.16, -0.77, -0.65, 1.81, 1.58, 7.08, repro,
2015-10-08,-0.04, -0.46, 3.07, 1.86, 1.61, 7.22, repro,
2015-10-09,3.31, 1.87, 3.63, 1.82, 1.59, 7.14, repro,
2015-10-10,1.48, 1.16, 0.77, 1.85, 1.60, 7.25, repro,
2015-10-11,0.98, 0.36, 5.72, 1.85, 1.62, 7.38, repro,
2015-10-12,0.02, 0.35, 6.49, 1.85, 1.61, 7.30, repro,
2015-10-13,0.48, 0.81, 6.50, 1.82, 1.60, 7.16, repro,
2015-10-14,1.33, 1.48, 1.89, 1.84, 1.60, 7.26, repro,
2015-10-15,1.11, 1.56, 6.65, 1.86, 1.61, 7.34, repro,
2015-10-16,0.54, 0.38, 4.90, 1.82, 1.60, 7.15, repro,
2015-10-17,1.48, 1.25, 9.42, 1.81, 1.57, 7.05, repro,
2015-10-18,0.22, 0.57, 11.15, 1.81, 1.60, 7.12, repro,
2015-10-19,1.36, 0.39, 6.08, 1.81, 1.59, 7.11, repro,
2015-10-20,1.12, -1.10, 9.26, 1.85, 1.62, 7.19, repro,
2015-10-21,1.27, 1.13, 4.35, 1.82, 1.60, 7.15, repro,
2015-10-22,0.58, 1.01, 7.24, 1.82, 1.59, 7.10, repro,
2015-10-23,0.12, 1.39, 3.77, 1.80, 1.59, 7.08, repro,
2015-10-24,1.93, -0.77, -2.27, 1.81, 1.60, 7.15, repro,
2015-10-25,0.81, 0.52, 10.45, 1.81, 1.59, 7.12, repro,
2015-10-26,1.00, 1.45, 1.25, 1.81, 1.60, 7.13, repro,
2015-10-27,2.03, 1.77, 7.87, 1.83, 1.61, 7.21, repro,
2015-10-28,0.74, 0.65, 15.15, 1.82, 1.57, 7.11, repro,
2015-10-29,0.90, 0.55, 9.60, 1.81, 1.60, 7.14, repro,
2015-10-30,-0.81, -0.36, 4.74, 1.83, 1.63, 7.29, repro,
2015-10-31,1.36, 1.36, 10.44, 1.81, 1.59, 7.11, repro,
2015-11-01,2.65, 1.72, 9.81, 1.81, 1.61, 7.14, repro,
2015-11-02,1.35, 0.45, 10.38, 1.82, 1.62, 7.19, repro,
2015-11-03,1.10, -0.26, 12.18, 1.88, 1.65, 7.37, repro,
2015-11-04,0.55, 1.51, 13.57, 1.84, 1.63, 7.26, repro,
2015-11-05,2.60, 0.81, 7.09, 1.87, 1.66, 7.40, repro,
2015-11-06,2.53, 0.96, -1.45, 1.83, 1.62, 7.18, repro,
2015-11-07,2.43, 1.53, 8.00, 1.85, 1.64, 7.26, repro,
2015-11-08,2.16, 1.29, 7.41, 1.85, 1.60, 7.19, repro,
2015-11-09,0.59, 1.82, 7.20, 1.84, 1.63, 7.27, repro,
2015-11-10,2.08, 0.40, 7.10, 1.84, 1.63, 7.26, repro,
2015-11-11,1.93, 1.17, 3.67, 1.83, 1.61, 7.14, repro,
2015-11-12,2.88, 1.68, 5.80, 1.82, 1.63, 7.20, repro,
2015-11-13,2.27, 1.08, 8.01, 1.84, 1.62, 7.23, repro,
2015-11-14,1.95, 0.87, 3.68, 1.83, 1.62, 7.18, repro,
2015-11-15,2.47, 1.75, 3.00, 1.84, 1.63, 7.26, repro,
2015-11-16,-0.02, 0.08, 14.52, 1.82, 1.62, 7.19, repro,
2015-11-17,2.59, 1.05, 5.25, 1.83, 1.63, 7.21, repro,
2015-11-18,1.85, 1.23, 9.49, 1.83, 1.62, 7.21, repro,
2015-11-19,2.49, 0.45, 10.97, 1.83, 1.59, 7.18, repro,
2015-11-20,2.05, 1.45, 1.17, 1.84, 1.63, 7.24, repro,
2015-11-21,2.08, 0.29, 4.49, 1.82, 1.61, 7.15, repro,
2015-11-22,3.27, 0.90, 5.04, 1.81, 1.61, 7.12, repro,
2015-11-23,2.95, 2.14, 6.95, 1.82, 1.62, 7.17, repro,
2015-11-24,2.49, 0.75, 9.82, 1.84, 1.63, 7.30, repro,
2015-11-25,2.61, -0.35, 4.69, 1.85, 1.63, 7.32, repro,
2015-11-26,3.48, 1.02, -0.63, 1.83, 1.62, 7.23, repro,
2015-11-27,1.16, 1.40, 2.54, 1.81, 1.60, 7.13, repro,
2015-11-28,3.49, 0.86, -0.27, 1.82, 1.61, 7.14, repro,
2015-11-29,2.52, 1.72, 4.30, 1.83, 1.62, 7.21, repro,
2015-11-30,3.09, 1.36, 2.36, 1.84, 1.61, 7.24, repro,
2015-12-01,2.28, 1.46, 1.14, 1.84, 1.62, 7.26, repro,
2015-12-02,2.18, 1.22, 2.07, 1.83, 1.62, 7.23, repro,
2015-12-03,2.31, 0.97, 1.00, 1.81, 1.61, 7.15, repro,
2015-12-04,1.60, 1.75, -5.08, 1.83, 1.63, 7.23, repro,
2015-12-05,1.58, 1.53, -2.19, 1.85, 1.64, 7.31, repro,
2015-12-06,2.09, 2.37, -1.84, 1.88, 1.68, 7.43, repro,
2015-12-07,1.54, 1.37, 6.26, 1.85, 1.69, 7.44, repro,
2015-12-08,2.08, 1.59, 5.09, 1.84, 1.67, 7.36, repro,
2015-12-09,4.02, 1.09, 4.88, 1.82, 1.64, 7.30, repro,
2015-12-10,0.46, 1.62, 5.04, 1.86, 1.70, 7.48, repro,
2015-12-11,0.68, 0.39, 11.80, 1.90, 1.77, 7.67, repro,
2015-12-12,1.40, 0.45, 3.39, 1.83, 1.64, 7.33, repro,
2015-12-13,1.06, 1.09, 3.80, 1.82, 1.63, 7.28, repro,
2015-12-14,1.72, -1.81, 5.01, 1.84, 1.64, 7.35, repro,
2015-12-15,1.93, 1.30, 2.31, 1.82, 1.60, 7.17, repro,
2015-12-16,1.80, 1.39, 5.73, 1.85, 1.63, 7.28, repro,
2015-12-17,2.17, 1.13, 0.00, 1.94, 1.69, 7.69, repro,
2015-12-18,2.17, 1.85, 2.59, 1.86, 1.58, 7.25, repro,
2015-12-19,3.06, 1.62, 1.26, 1.82, 1.58, 7.14, repro,
2015-12-20,3.22, 2.14, 1.55, 1.82, 1.59, 7.16, repro,
2015-12-21,2.05, 1.73, -1.79, 1.85, 1.64, 7.30, repro,
2015-12-22,3.25, 0.26, 8.38, 1.83, 1.58, 7.13, repro,
2015-12-23,1.52, 0.30, 8.62, 1.82, 1.58, 7.11, repro,
2015-12-24,2.57, 3.01, 3.42, 1.81, 1.58, 7.08, repro,
2015-12-25,1.49, -0.26, 11.84, 1.81, 1.58, 7.07, repro,
2015-12-26,2.24, 4.41, 3.86, 1.82, 1.59, 7.16, repro,
2015-12-27,1.77, 1.98, -1.81, 1.81, 1.58, 7.09, repro,
2015-12-28,0.42, 1.32, -4.01, 1.85, 1.61, 7.25, repro,
2015-12-29,1.39, 0.85, 1.44, 1.81, 1.58, 7.09, repro,
2015-12-30,2.19, 1.56, 1.81, 1.81, 1.58, 7.06, repro,
2015-12-31,2.56, 1.32, -5.36, 1.81, 1.58, 7.09, repro,
2016-01-01,2.31, 1.65, -0.91, 1.82, 1.59, 7.16, repro,
2016-01-02,1.65, 2.01, 1.51, 1.89, 1.67, 7.46, repro,
2016-01-03,1.60, 2.12, 0.34, 1.81, 1.58, 7.07, repro,
2016-01-04,0.53, 1.63, 3.77, 1.81, 1.58, 7.07, repro,
2016-01-05,1.97, 0.89, 4.69, 1.83, 1.59, 7.12, repro,
2016-01-06,1.43, 0.95, 0.15, 1.83, 1.59, 7.15, repro,
2016-01-07,2.06, 2.57, 5.74, 1.85, 1.63, 7.34, repro,
2016-01-08,0.88, 2.05, -4.07, 1.87, 1.66, 7.37, repro,
2016-01-09,0.93, 2.23, -5.63, 1.82, 1.62, 7.15, repro,
2016-01-10,3.38, 2.88, -2.53, 1.82, 1.59, 7.09, repro,
2016-01-11,1.38, 3.44, -5.24, 1.82, 1.58, 7.10, repro,
2016-01-12,1.29, 2.40, -2.78, 1.81, 1.60, 7.13, repro,
2016-01-13,1.61, 1.88, 2.75, 1.83, 1.60, 7.16, repro,
2016-01-14,1.29, 0.91, 2.35, 1.80, 1.57, 7.00, repro,
2016-01-15,1.49, 2.25, -2.89, 1.85, 1.62, 7.14, repro,
2016-01-16,1.16, 0.66, 1.96, 1.81, 1.58, 7.06, repro,
2016-01-17,1.26, 1.64, -0.29, 1.82, 1.58, 7.09, repro,
2016-01-18,1.61, 1.78, 1.53, 1.88, 1.72, 7.55, repro,
2016-01-19,2.95, 1.71, -7.42, 1.82, 1.58, 7.10, repro,
2016-01-20,2.63, 1.82, -4.52, 1.81, 1.57, 7.03, repro,
2016-01-21,2.32, 2.49, -3.89, 1.82, 1.57, 7.05, repro,
2016-01-22,1.85, 1.07, -1.88, 1.82, 1.58, 7.07, repro,
2016-01-23,1.21, 2.01, 1.83, 1.82, 1.59, 7.08, repro,
2016-01-24,1.16, 0.66, -5.75, 1.83, 1.58, 7.07, repro,
2016-01-25,1.79, 1.17, -2.88, 1.84, 1.59, 7.21, repro,
2016-01-26,2.59, 0.91, -3.80, 1.84, 1.59, 7.19, repro,
2016-01-27,2.15, 1.08, -3.96, 1.84, 1.61, 7.24, repro,
2016-01-28,2.38, 0.28, -0.44, 1.85, 1.60, 7.19, repro,
2016-01-29,1.43, 1.39, -1.22, 1.89, 1.61, 7.41, repro,
2016-01-30,2.21, 0.74, 4.87, 1.86, 1.65, 7.30, repro,
2016-01-31,2.27, 1.77, 7.44, 1.92, 1.69, 7.49, repro,
2016-02-01,3.52, 0.65, 10.41, 1.85, 1.61, 7.20, repro,
2016-02-02,2.66, 1.13, 1.14, 1.85, 1.62, 7.25, repro,
2016-02-03,1.95, 1.58, -1.49, 1.84, 1.60, 7.16, repro,
2016-02-04,1.50, 2.96, -6.19, 1.84, 1.60, 7.21, repro,
2016-02-05,1.95, 1.65, -8.69, 1.84, 1.60, 7.21, repro,
2016-02-06,2.62, 2.79, -7.19, 1.84, 1.60, 7.21, repro,
2016-02-07,2.11, 1.21, -6.01, 1.84, 1.61, 7.21, repro,
2016-02-08,2.69, 1.99, -3.82, 1.83, 1.59, 7.14, repro,
2016-02-09,2.72, 2.06, -3.31, 1.85, 1.60, 7.22, repro,
2016-02-10,1.42, 1.82, -1.42, 1.83, 1.59, 7.16, repro,
2016-02-11,2.77, 1.46, -5.31, 1.85, 1.59, 7.19, repro,
2016-02-12,2.80, 2.20, -1.73, 1.84, 1.59, 7.15, repro,
2016-02-13,1.70, 0.51, -1.70, 1.84, 1.58, 7.12, repro,
2016-02-14,1.17, 1.55, 3.38, 1.84, 1.58, 7.14, repro,
2016-02-15,0.21, 2.09, -1.49, 1.84, 1.58, 7.16, repro,
2016-02-16,0.85, 0.14, -5.58, 1.83, 1.58, 7.15, repro,
2016-02-17,1.85, 2.04, 1.50, 1.84, 1.58, 7.12, repro,
2016-02-18,1.84, 2.08, 3.96, 1.87, 1.60, 7.24, repro,
2016-02-19,0.81, 1.54, 3.63, 1.84, 1.59, 7.16, repro,
2016-02-20,2.32, 2.86, -0.10, 1.83, 1.58, 7.10, repro,
2016-02-21,1.62, 2.44, -4.99, 1.84, 1.59, 7.16, repro,
2016-02-22,1.26, 1.72, -7.16, 1.85, 1.59, 7.16, repro,
2016-02-23,1.64, 1.05, -0.21, 1.85, 1.59, 7.12, repro,
2016-02-24,1.24, 1.02, -0.62, 1.83, 1.58, 7.08, repro,
2016-02-25,1.55, 1.80, 0.07, 1.83, 1.58, 7.10, repro,
2016-02-26,1.75, 2.64, -1.38, 1.87, 1.61, 7.33, repro,
2016-02-27,2.23, 0.90, -1.40, 1.85, 1.59, 7.18, repro,
2016-02-28,1.56, 1.31, 1.73, 1.88, 1.64, 7.31, repro,
2016-02-29,1.76, 2.34, -5.18, 1.86, 1.63, 7.23, repro,
2016-03-01,2.04, 1.90, 1.79, 1.85, 1.62, 7.17, repro,
2016-03-02,1.51, 1.63, -2.77, 1.83, 1.58, 7.10, repro,
2016-03-03,1.22, 1.49, -3.41, 1.86, 1.59, 7.17, repro,
2016-03-04,0.85, 1.91, -1.49, 1.87, 1.63, 7.24, repro,
2016-03-05,2.13, 2.64, 1.46, 1.85, 1.59, 7.14, repro,
2016-03-06,2.18, 2.37, 4.77, 1.86, 1.63, 7.25, repro,
2016-03-07,1.82, 0.85, 3.92, 1.88, 1.66, 7.30, repro,
2016-03-08,1.51, 0.73, 4.63, 1.92, 1.67, 7.41, repro,
2016-03-09,0.62, 1.96, -2.50, 1.85, 1.59, 7.09, repro,
2016-03-10,1.81, 2.16, 0.76, 1.82, 1.58, 6.94, repro,
2016-03-11,1.61, 2.64, -0.10, 1.81, 1.58, 6.94, repro,
2016-03-12,1.74, 2.57, -0.83, 1.79, 1.58, 6.86, repro,
2016-03-13,1.80, 1.95, -2.53, 1.85, 1.59, 7.12, repro,
2016-03-14,1.59, 1.64, -0.06, 1.86, 1.63, 7.05, repro,
2016-03-15,0.89, 2.54, 1.02, 1.85, 1.63, 7.03, repro,
2016-03-16,1.37, 2.45, 2.67, 1.86, 1.68, 7.12, repro,
2016-03-17,2.45, 2.27, 1.13, 1.87, 1.64, 7.13, repro,
2016-03-18,0.42, 2.00, -2.63, 1.91, 1.68, 7.28, repro,
2016-03-19,1.28, 1.78, -1.94, 1.84, 1.60, 6.99, repro,
2016-03-20,0.66, 2.80, -5.08, 1.82, 1.58, 6.93, repro,
2016-03-21,1.92, 2.56, -2.83, 1.82, 1.58, 6.91, repro,
2016-03-22,1.33, 1.26, 3.16, 1.81, 1.58, 6.93, repro,
2016-03-23,1.17, 1.72, -3.91, 1.80, 1.57, 6.87, repro,
2016-03-24,1.68, 1.63, -1.24, 1.81, 1.57, 6.86, repro,
2016-03-25,-0.10, 2.26, 4.87, 1.81, 1.58, 6.93, repro,
2016-03-26,0.78, 1.95, 0.62, 1.80, 1.57, 6.86, repro,
2016-03-27,0.14, 2.61, -4.47, 1.81, 1.59, 6.94, repro,
2016-03-28,-0.05, 2.13, -2.45, 1.80, 1.58, 6.91, repro,
2016-03-29,-0.55, 2.05, 8.08, 1.90, 1.72, 7.49, repro,
2016-03-30,-0.21, 2.33, 3.95, 1.81, 1.60, 6.95, repro,
2016-03-31,1.01, 2.34, 4.07, 1.81, 1.58, 6.93, repro,
2016-04-01,0.52, 2.81, 0.84, 1.80, 1.59, 6.93, repro,
2016-04-02,0.91, 4.23, 0.46, 1.79, 1.59, 6.90, repro,
2016-04-03,0.54, 2.43, -3.14, 1.80, 1.59, 6.90, repro,
2016-04-04,2.14, 2.42, 0.64, 1.80, 1.58, 6.86, repro,
2016-04-05,0.25, 1.76, 0.31, 1.81, 1.59, 6.91, repro,
2016-04-06,0.72, 2.85, -3.29, 1.80, 1.59, 6.93, repro,
2016-04-07,0.91, 2.23, 2.17, 1.82, 1.63, 7.07, repro,
2016-04-08,1.36, 2.43, 1.44, 1.81, 1.59, 6.98, repro,
2016-04-09,2.27, 2.06, -0.57, 1.81, 1.59, 6.89, repro,
2016-04-10,0.06, 3.10, -0.60, 1.80, 1.58, 6.88, repro,
2016-04-11,1.65, 1.96, -1.46, 1.80, 1.58, 6.90, repro,
2016-04-12,0.10, 2.31, 0.43, 1.81, 1.60, 6.97, repro,
2016-04-13,0.71, 2.95, 1.68, 1.81, 1.59, 6.97, repro,
2016-04-14,2.41, 1.71, 5.98, 1.81, 1.60, 6.95, repro,
2016-04-15,3.76, 1.82, 4.07, 1.80, 1.58, 6.89, repro,
2016-04-16,2.98, 1.80, -2.13, 1.80, 1.59, 6.89, repro,
2016-04-17,1.77, 2.30, 3.58, 1.79, 1.59, 6.90, repro,
2016-04-18,2.01, 1.85, 2.09, 1.82, 1.59, 6.99, repro,
2016-04-19,2.65, 1.92, 6.56, 1.84, 1.61, 7.17, repro,
2016-04-20,2.70, 2.31, 3.87, 1.85, 1.60, 7.13, repro,
2016-04-21,0.83, 1.59, -4.96, 1.80, 1.58, 6.87, repro,
2016-04-22,0.10, 2.28, 0.14, 1.80, 1.59, 6.90, repro,
2016-04-23,2.26, 1.94, -6.47, 1.80, 1.59, 6.95, repro,
2016-04-24,1.93, 1.42, -1.24, 1.81, 1.59, 6.99, repro,
2016-04-25,1.86, 1.40, 7.08, 1.81, 1.59, 6.99, repro,
2016-04-26,2.70, 1.50, 1.66, 1.81, 1.59, 7.00, repro,
2016-04-27,1.44, 2.36, 1.80, 1.79, 1.58, 6.88, repro,
2016-04-28,1.43, 1.28, 3.83, 1.80, 1.59, 6.93, repro,
2016-04-29,2.29, 1.93, -0.78, 1.80, 1.59, 6.93, repro,
2016-04-30,1.96, 2.80, 0.37, 1.81, 1.60, 6.99, repro,
2016-05-01,2.74, 2.01, 0.48, 1.81, 1.59, 6.96, repro,
2016-05-02,2.76, 1.90, 3.45, 1.82, 1.60, 7.04, repro,
2016-05-03,1.46, 1.96, -5.03, 1.83, 1.60, 7.07, repro,
2016-05-04,1.45, 0.12, -1.80, 1.88, 1.62, 7.15, repro,
2016-05-05,0.77, 0.61, 1.41, 1.91, 1.62, 7.31, repro,
2016-05-06,1.86, 2.51, 4.19, 1.95, 1.68, 7.53, repro,
2016-05-07,1.19, 2.29, 2.58, 1.85, 1.63, 7.10, repro,
2016-05-08,0.68, 1.48, -1.92, 1.85, 1.62, 7.05, repro,
2016-05-09,0.57, 1.25, -0.57, 1.81, 1.58, 6.88, repro,
2016-05-10,0.88, 2.30, 0.65, 1.81, 1.58, 6.89, repro,
2016-05-11,1.82, 2.34, -3.90, 1.81, 1.59, 6.96, repro,
2016-05-12,2.29, 2.98, -1.42, 1.82, 1.59, 6.96, repro,
2016-05-13,0.11, 2.18, -1.06, 1.79, 1.57, 6.86, repro,
2016-05-14,-0.11, 1.32, -1.67, 1.82, 1.58, 6.91, repro,
2016-05-15,0.35, 2.06, 7.16, 1.81, 1.58, 6.95, repro,
2016-05-16,0.81, 2.88, 6.17, 1.81, 1.59, 6.94, repro,
2016-05-17,1.81, 1.62, 2.50, 1.81, 1.59, 6.94, repro,
2016-05-18,0.49, 2.19, -5.53, 1.79, 1.57, 6.87, repro,
2016-05-19,1.26, 1.22, 1.94, 1.83, 1.59, 7.08, repro,
2016-05-20,1.23, 3.00, 2.93, 1.80, 1.57, 6.88, repro,
2016-05-21,1.09, 1.63, 2.83, 1.80, 1.58, 6.91, repro,
2016-05-22,0.80, 2.06, -0.53, 1.84, 1.64, 7.11, repro,
2016-05-23,0.97, 2.95, -1.41, 1.80, 1.58, 6.89, repro,
2016-05-24,0.76, 2.40, -3.71, 1.80, 1.58, 6.90, repro,
2016-05-25,2.54, 2.75, -3.24, 1.80, 1.57, 6.85, repro,
2016-05-26,2.08, 1.15, 1.86, 1.83, 1.57, 6.88, repro,
2016-05-27,0.42, 2.12, 2.35, 1.87, 1.60, 7.09, repro,
2016-05-28,1.22, 2.16, 0.15, 1.80, 1.58, 6.88, repro,
2016-05-29,0.69, 2.76, -3.16, 1.80, 1.59, 6.93, repro,
2016-05-30,0.65, 1.75, -3.27, 1.80, 1.58, 6.89, repro,
2016-05-31,2.16, 1.45, -2.67, 1.80, 1.58, 6.88, repro,
2016-06-01,0.62, 1.73, -2.48, 1.79, 1.57, 6.86, repro,
2016-06-02,0.99, 2.11, -3.76, 1.80, 1.59, 6.90, repro,
2016-06-03,1.73, 2.88, -1.52, 1.85, 1.68, 7.26, repro,
2016-06-04,1.19, 1.93, -7.68, 1.80, 1.58, 6.90, repro,
2016-06-05,1.29, 0.85, 0.10, 1.81, 1.57, 6.89, repro,
2016-06-06,1.61, 1.06, -1.02, 1.78, 1.56, 6.81, repro,
2016-06-07,0.59, 1.23, 0.14, 1.81, 1.59, 6.90, repro,
2016-06-08,1.02, 2.07, 2.56, 1.81, 1.59, 6.93, repro,
2016-06-09,0.60, 1.55, 1.54, 1.82, 1.58, 6.93, repro,
2016-06-10,1.15, 1.16, -0.52, 1.82, 1.59, 6.93, repro,
2016-06-11,1.23, 2.65, 0.84, 1.82, 1.62, 7.03, repro,
2016-06-12,1.05, 1.08, -0.82, 1.79, 1.58, 6.85, repro,
2016-06-13,1.62, 2.03, -2.13, 1.81, 1.60, 6.96, repro,
2016-06-14,0.87, 2.54, 3.33, 1.81, 1.59, 6.97, repro,
2016-06-15,0.23, 1.02, 3.56, 1.82, 1.60, 6.98, repro,
2016-06-16,1.37, 1.32, 4.11, 1.81, 1.59, 6.92, repro,
2016-06-17,1.90, 1.56, 4.70, 1.79, 1.58, 6.87, repro,
2016-06-18,1.42, 0.28, -2.15, 1.81, 1.59, 6.93, repro,
2016-06-19,1.17, 1.25, 1.97, 1.83, 1.59, 6.97, repro,
2016-06-20,0.62, 2.11, 2.42, 1.80, 1.58, 6.89, repro,
2016-06-21,0.33, 1.84, 2.22, 1.82, 1.59, 6.94, repro,
2016-06-22,0.91, 1.50, -1.69, 1.81, 1.58, 6.91, repro,
2016-06-23,0.83, 1.35, 3.60, 1.82, 1.58, 6.93, repro,
2016-06-24,1.70, 1.83, 6.42, 1.86, 1.61, 6.99, repro,
2016-06-25,0.81, 2.35, 1.04, 1.83, 1.63, 7.03, repro,
2016-06-26,1.09, 1.66, 1.82, 1.80, 1.57, 6.85, repro,
2016-06-27,0.10, 1.42, -2.08, 1.81, 1.57, 6.89, repro,
2016-06-28,1.19, 0.46, -0.54, 1.81, 1.57, 6.89, repro,
2016-06-29,1.65, 2.15, -1.77, 1.81, 1.58, 6.90, repro,
2016-06-30,-0.63, 2.47, 4.77, 1.81, 1.58, 6.92, repro,
2016-07-01,0.15, 0.67, -0.86, 1.81, 1.58, 6.92, repro,
2016-07-02,0.63, 1.68, -3.24, 1.81, 1.57, 6.90, repro,
2016-07-03,2.74, 0.55, 3.37, 1.86, 1.58, 7.05, repro,
2016-07-04,0.33, 2.08, -0.36, 1.85, 1.58, 7.01, repro,
2016-07-05,1.15, 1.70, 3.97, 1.81, 1.58, 6.91, repro,
2016-07-06,0.12, 1.78, 3.56, 1.82, 1.62, 6.96, repro,
2016-07-07,2.02, 2.00, 6.32, 1.81, 1.58, 6.90, repro,
2016-07-08,1.47, 1.23, -3.18, 1.86, 1.60, 7.04, repro,
2016-07-09,1.61, 1.04, -2.20, 1.81, 1.57, 6.91, repro,
2016-07-10,1.93, 1.91, 1.43, 1.80, 1.58, 6.91, repro,
2016-07-11,0.62, 1.44, 7.34, 1.80, 1.58, 6.93, repro,
2016-07-12,-0.41, 1.59, 2.28, 1.79, 1.57, 6.88, repro,
2016-07-13,1.14, 2.28, -0.19, 1.80, 1.57, 6.88, repro,
2016-07-14,1.29, 1.48, 2.88, 1.80, 1.57, 6.89, repro,
2016-07-15,0.79, 3.08, 3.63, 1.82, 1.58, 6.95, repro,
2016-07-16,0.48, 1.90, -1.46, 1.81, 1.57, 6.91, repro,
2016-07-17,0.66, 1.96, -1.00, 1.81, 1.57, 6.88, repro,
2016-07-18,0.93, 2.00, 0.66, 1.81, 1.58, 6.91, repro,
2016-07-19,1.47, 2.45, -1.01, 1.80, 1.57, 6.86, repro,
2016-07-20,1.02, 1.47, 0.22, 1.85, 1.62, 7.09, repro,
2016-07-21,1.15, 2.38, -2.92, 1.82, 1.58, 6.94, repro,
2016-07-22,1.49, 1.74, 8.29, 1.84, 1.61, 7.02, repro,
2016-07-23,1.94, 1.77, 6.31, 1.81, 1.57, 6.85, repro,
2016-07-24,1.74, 1.50, 4.30, 1.81, 1.57, 6.87, repro,
2016-07-25,0.74, 1.63, 4.75, 1.82, 1.58, 6.90, repro,
2016-07-26,1.11, 1.71, 2.07, 1.86, 1.64, 7.10, repro,
2016-07-27,0.28, 0.31, -0.58, 2.01, 1.70, 7.62, repro,
2016-07-28,0.91, 0.46, 3.53, 1.81, 1.58, 6.93, repro,
2016-07-29,0.71, 1.86, 3.01, 1.87, 1.60, 7.14, repro,
2016-07-30,1.09, 2.19, 4.98, 1.82, 1.57, 6.92, repro,
2016-07-31,-1.60, 2.90, 9.09, 1.82, 1.59, 7.00, repro,
2016-08-01,2.97, 1.65, 1.96, 1.80, 1.58, 6.96, repro,
2016-08-02,1.34, 1.88, 6.88, 1.84, 1.62, 7.03, repro,
2016-08-03,0.35, 1.83, 9.65, 1.80, 1.57, 6.90, repro,
2016-08-04,0.19, 0.97, 5.67, 1.82, 1.57, 6.95, repro,
2016-08-05,2.13, 1.67, 11.35, 1.84, 1.63, 7.07, repro,
2016-08-06,2.33, 1.29, 7.79, 1.81, 1.58, 6.94, repro,
2016-08-07,1.81, 2.00, 5.07, 1.81, 1.57, 6.92, repro,
2016-08-08,1.77, 1.26, 3.66, 1.80, 1.57, 6.91, repro,
2016-08-09,1.63, 1.27, 3.79, 1.80, 1.57, 6.92, repro,
2016-08-10,1.40, 1.19, 3.78, 1.81, 1.57, 6.93, repro,
2016-08-11,0.58, 1.26, 0.89, 1.80, 1.56, 6.86, repro,
2016-08-12,0.22, 1.58, -0.05, 1.80, 1.57, 6.87, repro,
2016-08-13,1.28, 1.06, -2.34, 1.80, 1.58, 6.93, repro,
2016-08-14,-0.05, 1.49, -5.40, 1.81, 1.57, 6.91, repro,
2016-08-15,3.74, 2.39, 4.19, 1.80, 1.58, 6.93, repro,
2016-08-16,2.93, 1.54, 3.29, 1.83, 1.62, 7.03, repro,
2016-08-17,-0.13, 2.36, 5.99, 1.81, 1.57, 6.88, repro,
