PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SCCP
Station name,Stonebrae_Countr
Begin Date, 2012-04-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6518455114 North Latitude, -122.0020656197 East Longitude, 419.31233 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-11-09,-6.69, 1.63, 11.69, 1.87, 1.47, 7.12, suppf,
2020-11-10,-7.43, 1.08, 7.71, 1.83, 1.48, 7.12, suppf,
2020-11-11,-7.46, 1.37, 7.94, 1.81, 1.47, 7.00, suppf,
2020-11-12,-7.97, 1.08, 9.53, 1.84, 1.53, 7.18, suppf,
2020-11-13,-7.08, 0.33, 7.56, 1.84, 1.51, 7.14, suppf,
2020-11-15,-7.23, 1.23, 7.33, 2.46, 2.12, 8.62, suppf,
2020-11-16,-7.91, 1.02, 12.49, 1.83, 1.48, 7.14, suppf,
2020-11-17,-7.15, 2.38, 8.12, 1.86, 1.50, 7.28, suppf,
2020-11-18,-6.92, 2.20, 11.06, 1.84, 1.49, 7.12, suppf,
2020-11-19,-7.60, 1.38, 4.70, 1.81, 1.47, 7.00, suppf,
2020-11-20,-8.79, 0.84, 3.79, 1.89, 1.50, 7.38, suppf,
2020-11-21,-8.90, 0.70, 8.26, 1.88, 1.47, 7.18, suppf,
2020-11-22,-8.12, 0.70, 8.39, 1.81, 1.47, 7.02, suppf,
2020-11-23,-8.40, -0.09, 9.90, 1.85, 1.51, 7.16, suppf,
2020-11-24,-7.43, 1.08, 5.21, 1.83, 1.51, 7.11, suppf,
2020-11-25,-8.20, 1.46, 2.00, 1.81, 1.48, 7.05, suppf,
2020-11-26,-7.50, 0.49, 6.42, 1.82, 1.47, 7.04, suppf,
2020-11-27,-8.48, 0.71, 6.74, 1.82, 1.47, 7.03, suppf,
2020-11-28,-8.11, 0.76, 7.80, 1.87, 1.50, 7.19, suppf,
2020-11-29,-7.39, 1.47, 4.94, 1.90, 1.53, 7.28, suppf,
2020-11-30,-7.87, 1.51, 6.69, 1.84, 1.49, 7.10, suppf,
2020-12-03,-8.11, 0.31, 3.93, 1.82, 1.47, 7.04, suppf,
2020-12-04,-8.11, 1.37, -0.16, 1.81, 1.46, 6.96, suppf,
2020-12-06,-7.83, 0.75, -1.31, 1.81, 1.46, 7.00, suppf,
2020-12-07,-9.03, 1.04, 1.20, 1.82, 1.46, 6.99, suppf,
2020-12-08,-7.77, 1.53, 1.48, 1.82, 1.47, 7.03, suppf,
2020-12-09,-7.18, 0.95, 1.74, 1.82, 1.46, 7.01, suppf,
2020-12-10,-8.58, 0.78, 2.72, 1.82, 1.47, 7.04, suppf,
2020-12-11,-8.11, 1.43, 0.12, 1.82, 1.48, 7.04, suppf,
2020-12-12,-8.22, 1.36, -0.69, 1.82, 1.48, 7.06, suppf,
2020-12-13,-7.37, 2.92, -2.79, 1.86, 1.50, 7.25, suppf,
2020-12-14,-8.68, 2.06, -1.01, 1.85, 1.49, 7.22, suppf,
2020-12-15,-8.51, 1.45, -3.61, 1.83, 1.47, 7.05, suppf,
2020-12-16,-8.18, 1.83, 0.19, 1.82, 1.47, 7.04, suppf,
2020-12-17,-8.59, 1.27, -1.43, 1.85, 1.51, 7.29, suppf,
2020-12-18,-8.49, 0.70, -1.87, 1.82, 1.47, 7.01, suppf,
2020-12-19,-7.85, 1.80, 2.00, 1.81, 1.47, 7.11, suppf,
2020-12-20,-7.95, 1.55, 4.50, 1.81, 1.47, 7.11, suppf,
2020-12-21,-8.10, 0.96, 0.96, 1.79, 1.45, 6.94, suppf,
2020-12-22,-8.62, 1.48, -1.47, 1.83, 1.48, 7.11, suppf,
2020-12-23,-8.41, 0.26, 1.90, 1.80, 1.50, 7.01, suppf,
2020-12-24,-7.69, 1.24, -0.31, 1.85, 1.53, 7.22, suppf,
2020-12-25,-8.82, 2.33, -3.78, 1.86, 1.55, 7.38, suppf,
2020-12-26,-8.67, 1.13, 2.59, 1.81, 1.47, 7.08, suppf,
2020-12-27,-9.08, 0.73, -3.42, 1.77, 1.44, 6.88, suppf,
2020-12-28,-8.68, -0.38, 4.43, 1.76, 1.44, 6.91, suppf,
2020-12-29,-8.06, 1.69, -1.50, 1.78, 1.45, 6.95, suppf,
2020-12-30,-7.81, 1.81, 0.07, 1.78, 1.45, 6.96, suppf,
2020-12-31,-10.36, 0.81, -1.38, 1.82, 1.46, 7.11, suppf,
2021-01-01,-8.41, 1.32, 1.71, 1.80, 1.45, 7.01, suppf,
2021-01-03,-8.17, 1.80, 1.16, 1.78, 1.44, 6.93, suppf,
2021-01-04,-7.25, 1.90, -1.92, 1.83, 1.48, 7.20, suppf,
2021-01-05,-8.19, 1.12, -1.93, 1.78, 1.45, 6.95, suppf,
2021-01-06,-8.41, 2.18, 8.11, 1.82, 1.47, 7.14, suppf,
2021-01-07,-7.82, 1.23, -4.98, 1.78, 1.44, 6.91, suppf,
2021-01-08,-7.90, 1.47, -0.82, 1.80, 1.45, 7.02, suppf,
2021-01-09,-8.85, 0.55, -0.39, 1.77, 1.44, 6.92, suppf,
2021-01-10,-7.66, 1.06, -1.39, 1.78, 1.44, 6.91, suppf,
2021-01-11,-7.21, 1.18, -1.58, 1.78, 1.44, 6.94, suppf,
2021-01-12,-7.73, 1.19, 0.49, 1.78, 1.44, 6.92, suppf,
2021-01-13,-7.63, 1.59, -2.50, 1.80, 1.45, 6.99, suppf,
2021-01-14,-7.82, 1.67, 0.60, 1.78, 1.44, 6.93, suppf,
2021-01-15,-7.64, 1.35, 4.11, 1.78, 1.44, 6.90, suppf,
2021-01-16,-7.42, 2.12, 1.63, 1.81, 1.46, 7.10, suppf,
2021-01-17,-6.37, 0.26, 3.58, 1.78, 1.44, 6.93, suppf,
2021-01-18,-8.03, 0.87, 2.72, 1.78, 1.44, 6.95, suppf,
2021-01-19,-8.33, 0.41, 5.31, 1.82, 1.45, 7.04, suppf,
2021-01-20,-6.83, 1.62, 4.40, 1.86, 1.49, 7.19, suppf,
2021-01-21,-7.30, 1.59, 6.47, 1.78, 1.47, 7.07, suppf,
2021-01-22,-6.84, 1.18, -3.73, 1.80, 1.46, 7.06, suppf,
2021-01-23,-8.42, 0.61, -0.07, 1.78, 1.44, 6.93, suppf,
2021-01-24,-8.42, 1.26, -3.97, 1.79, 1.45, 6.98, suppf,
2021-01-25,-9.23, 2.04, 7.12, 1.79, 1.45, 6.98, suppf,
2021-01-26,-9.51, 2.01, 5.46, 1.78, 1.44, 6.94, suppf,
2021-01-27,-6.98, 1.47, -0.79, 1.79, 1.45, 7.02, suppf,
2021-01-28,-8.48, 1.04, -8.37, 1.79, 1.47, 7.07, suppf,
2021-01-29,-9.61, 1.33, -0.94, 1.79, 1.47, 7.07, suppf,
2021-01-30,-9.92, 1.16, -1.10, 1.79, 1.45, 6.98, suppf,
2021-01-31,-10.78, 0.75, 1.11, 1.79, 1.44, 6.99, suppf,
2021-02-01,-8.67, 1.18, -4.51, 1.79, 1.45, 7.03, suppf,
2021-02-02,-7.85, 1.73, -13.52, 1.79, 1.45, 7.04, suppf,
2021-02-03,-9.03, 0.49, -14.81, 1.77, 1.44, 6.94, suppf,
2021-02-04,-8.97, 0.77, -5.25, 1.81, 1.49, 7.24, suppf,
2021-02-05,-10.51, 1.46, -2.31, 1.80, 1.47, 7.13, suppf,
2021-02-06,-10.30, -0.03, 3.64, 1.78, 1.44, 6.98, suppf,
2021-02-07,-10.32, 0.65, 1.87, 1.78, 1.43, 6.94, suppf,
2021-02-08,-9.57, 0.47, -0.01, 1.78, 1.44, 6.94, suppf,
2021-02-09,-10.16, 0.42, -5.45, 1.80, 1.44, 7.02, suppf,
2021-02-10,-9.76, 0.45, -2.50, 1.79, 1.44, 6.98, suppf,
2021-02-11,-9.82, 0.81, -6.80, 1.78, 1.45, 7.01, suppf,
2021-02-12,-11.15, 1.15, 2.56, 1.78, 1.44, 6.96, suppf,
2021-02-13,-10.50, 0.58, -3.88, 1.80, 1.47, 7.14, suppf,
2021-02-14,-9.78, 1.13, -10.54, 1.78, 1.45, 6.98, suppf,
2021-02-15,-10.36, 0.44, -1.22, 1.78, 1.44, 6.97, suppf,
2021-02-16,-9.79, 0.81, -7.65, 1.79, 1.46, 7.07, suppf,
2021-02-17,-10.69, 1.24, -1.12, 1.77, 1.44, 6.93, suppf,
2021-02-18,-10.29, 1.61, -8.11, 1.83, 1.46, 7.06, suppf,
2021-02-19,-10.40, -0.39, -7.28, 1.83, 1.46, 7.04, suppf,
2021-02-20,-10.08, 0.25, -5.95, 1.80, 1.47, 7.13, suppf,
2021-02-22,-9.74, 0.49, 2.80, 1.78, 1.45, 7.01, suppf,
2021-02-23,-9.81, 1.35, 1.21, 1.77, 1.45, 6.95, suppf,
2021-02-24,-10.27, 0.81, -3.47, 1.77, 1.44, 6.93, suppf,
2021-02-25,-9.58, 0.15, -3.38, 1.81, 1.47, 7.12, suppf,
2021-02-26,-9.87, 0.49, 1.21, 1.80, 1.48, 7.15, suppf,
2021-02-27,-10.48, 0.58, 3.14, 1.81, 1.53, 7.30, suppf,
2021-02-28,-9.79, 1.26, 7.77, 1.79, 1.49, 7.10, suppf,
2021-03-02,-10.16, 0.42, 4.62, 1.82, 1.48, 7.07, suppf,
2021-03-03,-10.86, -0.59, 4.42, 1.77, 1.44, 6.91, suppf,
2021-03-04,-11.16, 0.69, -2.34, 1.78, 1.45, 6.98, suppf,
2021-03-05,-10.80, 0.38, -4.04, 1.82, 1.50, 7.16, suppf,
2021-03-06,-10.31, 0.42, 4.84, 1.86, 1.53, 7.43, suppf,
2021-03-07,-10.38, -0.52, -6.51, 1.82, 1.49, 7.15, suppf,
2021-03-09,-8.72, 0.12, -1.41, 1.78, 1.45, 6.99, suppf,
2021-03-10,-9.21, -0.07, -3.44, 1.79, 1.48, 7.14, suppf,
2021-03-11,-11.38, -0.91, -1.36, 1.78, 1.46, 6.99, suppf,
2021-03-12,-11.04, 0.07, -3.54, 1.79, 1.48, 7.07, suppf,
2021-03-13,-10.57, 0.81, -11.14, 1.78, 1.45, 6.97, suppf,
2021-03-14,-10.98, 0.82, -1.76, 1.78, 1.45, 6.97, suppf,
2021-03-15,-11.63, 1.22, 1.53, 1.77, 1.46, 6.98, suppf,
2021-03-16,-10.98, -0.32, 2.48, 1.78, 1.47, 7.05, suppf,
2021-03-17,-11.13, -0.83, -4.69, 1.78, 1.46, 6.97, suppf,
2021-03-18,-10.09, -0.17, -3.04, 1.80, 1.51, 7.11, suppf,
2021-03-19,-8.58, 0.26, -9.96, 1.80, 1.51, 7.08, suppf,
2021-03-20,-9.36, -0.11, -11.03, 1.77, 1.46, 6.97, suppf,
2021-03-21,-10.01, 0.07, -1.81, 1.78, 1.47, 7.04, suppf,
2021-03-22,-10.72, 0.78, -0.36, 1.79, 1.46, 6.99, suppf,
2021-03-23,-11.75, -0.18, -2.31, 1.78, 1.47, 7.01, suppf,
2021-03-24,-12.06, 0.23, 4.56, 1.78, 1.46, 6.96, suppf,
2021-03-25,-10.38, 0.84, 4.28, 1.78, 1.47, 7.00, suppf,
2021-03-26,-10.36, 0.09, 0.56, 1.78, 1.47, 7.03, suppf,
2021-03-27,-10.22, 0.55, 1.50, 1.78, 1.47, 7.02, suppf,
2021-03-28,-10.31, 0.56, 0.73, 1.77, 1.46, 6.91, suppf,
2021-03-29,-10.04, -0.25, 4.14, 1.77, 1.46, 6.96, suppf,
2021-03-30,-10.70, -0.73, -1.53, 1.76, 1.44, 6.83, suppf,
2021-03-31,-10.64, 0.38, 2.55, 1.77, 1.47, 7.01, suppf,
2021-04-01,-10.57, -0.18, 3.18, 1.82, 1.51, 7.18, suppf,
2021-04-02,-10.65, -0.86, 6.18, 1.78, 1.48, 7.04, suppf,
2021-04-03,-11.12, 0.39, -1.26, 1.77, 1.47, 6.98, suppf,
2021-04-04,-10.93, 1.26, 0.16, 1.76, 1.45, 6.86, suppf,
2021-04-05,-10.09, 0.58, 4.11, 1.78, 1.46, 6.96, suppf,
2021-04-06,-10.12, 0.58, 5.91, 1.77, 1.48, 7.04, suppf,
2021-04-07,-10.95, 0.43, -1.44, 1.78, 1.49, 7.08, suppf,
2021-04-08,-10.74, 1.15, 5.10, 1.80, 1.49, 7.01, suppf,
2021-04-09,-10.49, 0.87, 1.78, 1.81, 1.50, 7.06, suppf,
2021-04-10,-9.62, 0.59, 1.82, 1.78, 1.48, 7.06, suppf,
2021-04-11,-10.56, 0.87, 3.45, 1.78, 1.48, 7.07, suppf,
2021-04-12,-10.49, -0.40, 0.92, 1.80, 1.54, 7.21, suppf,
2021-04-21,-9.40, 0.30, 3.18, 1.79, 1.49, 7.13, suppf,
2021-04-22,-10.60, 1.01, 11.11, 2.03, 1.74, 8.28, suppf,
2021-04-23,-11.01, 0.50, 11.80, 1.83, 1.61, 7.36, suppf,
2021-04-24,-10.50, 0.03, 9.10, 1.78, 1.49, 7.14, suppf,
2021-04-25,-9.89, 1.52, 7.31, 1.78, 1.49, 7.11, suppf,
2021-04-26,-11.54, 1.08, 6.97, 1.77, 1.49, 7.09, suppf,
2021-04-27,-11.08, 1.29, 1.52, 1.80, 1.54, 7.25, suppf,
2021-04-28,-9.39, 1.60, 6.65, 1.80, 1.53, 7.22, suppf,
2021-04-29,-10.03, 1.34, 5.45, 1.77, 1.48, 7.07, suppf,
2021-04-30,-10.39, 1.26, 3.47, 1.77, 1.48, 7.08, suppf,
2021-05-01,-9.37, 3.09, -0.29, 1.81, 1.55, 7.43, suppf,
2021-05-02,-11.20, 1.48, 12.03, 1.79, 1.49, 7.16, suppf,
2021-05-03,-9.46, 0.66, 7.11, 1.79, 1.49, 7.13, suppf,
2021-05-04,-10.56, 1.39, 9.54, 1.78, 1.49, 7.11, suppf,
2021-05-05,-10.24, 1.38, 8.20, 1.79, 1.48, 7.12, suppf,
2021-05-06,-9.91, 3.12, -1.55, 1.81, 1.52, 7.33, suppf,
2021-05-07,-9.73, 1.84, 3.42, 1.78, 1.49, 7.12, suppf,
2021-05-08,-8.81, 1.59, 5.70, 1.79, 1.48, 7.10, suppf,
2021-05-09,-10.34, 1.96, 3.82, 1.79, 1.48, 7.12, suppf,
2021-05-12,-10.10, 1.66, 0.56, 1.79, 1.48, 7.10, suppf,
2021-05-13,-10.31, 1.10, -2.01, 1.78, 1.48, 7.10, suppf,
2021-05-15,-9.28, 1.58, -6.39, 1.80, 1.49, 7.18, suppf,
2021-05-16,-9.20, 1.63, 6.10, 1.79, 1.49, 7.15, suppf,
2021-05-17,-9.26, 1.64, -3.11, 1.79, 1.48, 7.11, suppf,
2021-05-18,-10.83, 2.01, 1.65, 1.81, 1.49, 7.20, suppf,
2021-05-19,-7.92, -1.06, 0.68, 1.84, 1.50, 7.24, suppf,
2021-05-20,-10.08, 1.82, -0.15, 1.92, 1.58, 7.52, suppf,
2021-05-21,-9.46, 1.20, 1.53, 1.86, 1.54, 7.31, suppf,
2021-05-22,-9.54, 1.39, -2.42, 1.83, 1.52, 7.29, suppf,
2021-05-23,-8.78, 2.25, -2.95, 1.80, 1.49, 7.17, suppf,
2021-05-24,-9.78, 2.07, 0.25, 1.80, 1.48, 7.15, suppf,
2021-05-25,-9.48, 1.54, -3.36, 1.79, 1.49, 7.19, suppf,
2021-05-26,-9.28, 2.07, 0.85, 1.80, 1.49, 7.17, suppf,
2021-05-27,-9.14, 1.87, -4.84, 1.82, 1.49, 7.22, suppf,
2021-05-28,-8.93, 1.96, 2.24, 1.85, 1.51, 7.38, suppf,
2021-05-29,-9.44, 1.43, 2.82, 1.80, 1.49, 7.17, suppf,
2021-05-30,-9.83, 1.37, 6.65, 1.81, 1.49, 7.20, suppf,
2021-05-31,-8.81, 1.31, 5.01, 1.80, 1.49, 7.20, suppf,
2021-06-01,-8.58, 1.96, 2.66, 1.80, 1.49, 7.17, suppf,
2021-06-08,-8.15, 1.86, 1.24, 1.81, 1.52, 7.33, suppf,
2021-06-09,-9.04, 2.81, -1.31, 1.81, 1.50, 7.23, suppf,
2021-06-10,-9.40, 2.92, 1.00, 1.84, 1.55, 7.28, suppf,
2021-06-11,-8.34, 3.35, -2.81, 1.86, 1.56, 7.39, suppf,
2021-06-13,-8.04, 2.23, -0.89, 1.85, 1.53, 7.49, suppf,
2021-06-14,-9.20, 1.40, 9.33, 2.51, 2.22, 9.04, suppf,
2021-06-15,-9.30, 2.07, 1.65, 1.87, 1.55, 7.53, suppf,
2021-06-22,-8.78, 2.52, 6.27, 1.80, 1.51, 7.26, suppf,
2021-06-24,-8.24, 3.08, 2.26, 1.81, 1.50, 7.25, suppf,
2021-06-26,-8.45, 2.52, 5.46, 1.81, 1.50, 7.24, suppf,
2021-06-28,-9.00, 2.66, 2.98, 1.80, 1.51, 7.27, suppf,
2021-06-29,-9.13, 1.26, -0.29, 1.81, 1.48, 7.17, suppf,
2021-06-30,-8.93, 2.18, 1.17, 1.81, 1.48, 7.17, suppf,
2021-07-02,-8.61, 2.95, 4.42, 1.82, 1.51, 7.24, suppf,
2021-07-03,-8.95, 2.41, 0.87, 1.82, 1.49, 7.23, suppf,
2021-07-04,-9.48, 2.83, 3.95, 1.81, 1.48, 7.18, suppf,
2021-07-05,-9.24, 2.40, -1.07, 1.81, 1.48, 7.18, suppf,
2021-07-06,-9.32, 2.30, 0.22, 1.80, 1.48, 7.15, suppf,
2021-07-07,-9.24, 2.64, 3.81, 1.79, 1.48, 7.09, suppf,
2021-07-12,-7.90, 2.28, 1.12, 1.80, 1.49, 7.21, suppf,
2021-07-13,-7.67, 2.95, 3.98, 2.46, 2.17, 8.77, suppf,
2021-07-14,-9.29, 1.64, 3.22, 1.80, 1.49, 7.19, suppf,
2021-07-15,-7.68, 1.66, -3.75, 1.84, 1.54, 7.41, suppf,
2021-07-17,-7.77, 1.43, 1.29, 1.86, 1.50, 7.39, suppf,
2021-07-18,-7.58, 2.25, 1.01, 1.85, 1.50, 7.34, suppf,
2021-07-21,-8.62, 1.47, -1.09, 1.81, 1.50, 7.24, suppf,
2021-07-22,-7.76, 1.09, 0.03, 1.84, 1.53, 7.33, suppf,
2021-07-25,-7.74, 2.18, -1.76, 1.82, 1.50, 7.27, suppf,
2021-07-26,-7.99, 1.58, 3.06, 1.82, 1.50, 7.28, suppf,
2021-07-28,-8.15, 0.85, -5.42, 1.80, 1.49, 7.20, suppf,
2021-07-29,-7.27, 0.77, -5.41, 1.79, 1.48, 7.15, suppf,
2021-07-31,-6.76, 0.90, -7.80, 1.82, 1.51, 7.33, suppf,
2021-08-01,-8.49, 2.65, -4.89, 1.81, 1.50, 7.23, suppf,
2021-08-02,-8.22, 3.02, -8.09, 1.80, 1.50, 7.22, suppf,
2021-08-03,-8.18, 1.45, -4.72, 1.79, 1.49, 7.14, suppf,
2021-08-04,-8.16, 2.28, -2.01, 1.79, 1.49, 7.15, suppf,
2021-08-06,-7.62, 1.01, -1.95, 1.87, 1.50, 7.39, suppf,
2021-08-11,-7.88, 1.08, 0.98, 1.83, 1.51, 7.30, suppf,
2021-08-12,-7.54, 2.23, 4.62, 1.82, 1.50, 7.25, suppf,
2021-08-14,-6.60, 2.88, 2.46, 1.81, 1.49, 7.20, suppf,
2021-08-15,-6.75, 1.60, -2.93, 1.80, 1.49, 7.18, suppf,
2021-08-16,-7.73, 1.52, 0.06, 1.82, 1.50, 7.24, suppf,
2021-08-17,-8.91, 1.00, -2.00, 1.82, 1.50, 7.22, suppf,
2021-08-19,-9.11, 1.30, 3.62, 1.81, 1.50, 7.22, suppf,
2021-08-22,-8.35, 2.45, 4.39, 1.82, 1.53, 7.30, suppf,
2021-08-23,-7.97, 1.57, -0.32, 1.82, 1.52, 7.29, suppf,
2021-08-26,-8.07, 1.38, 5.60, 1.80, 1.49, 7.16, suppf,
2021-08-30,-8.33, 0.84, 8.65, 1.80, 1.49, 7.14, suppf,
2021-08-31,-7.78, 1.44, 8.25, 1.79, 1.49, 7.14, suppf,
2021-09-01,-8.25, 1.29, 4.78, 2.59, 2.28, 8.91, suppf,
2021-09-05,-8.15, 2.00, 2.90, 1.86, 1.50, 7.45, suppf,
2021-09-06,-7.81, 0.73, 5.22, 1.80, 1.50, 7.24, suppf,
2021-09-09,-8.06, 1.09, 14.42, 2.42, 2.13, 8.66, suppf,
2021-09-11,-7.50, 1.29, 3.74, 1.80, 1.49, 7.17, suppf,
2021-09-12,-7.18, 1.35, 7.46, 1.80, 1.48, 7.16, suppf,
2021-09-13,-8.37, 1.41, 4.79, 2.45, 2.15, 8.73, suppf,
2021-09-15,-8.15, 0.23, 8.19, 2.42, 2.14, 8.62, suppf,
2021-09-17,-7.54, 0.93, 8.42, 1.79, 1.49, 7.16, suppf,
2021-09-20,-8.44, 0.78, 9.43, 1.80, 1.48, 7.16, suppf,
2021-09-23,-8.06, 0.12, 11.28, 1.80, 1.48, 7.17, suppf,
2021-09-24,-8.28, 0.32, 4.54, 1.88, 1.56, 7.46, suppf,
2021-09-26,-7.83, 1.07, 7.27, 1.79, 1.47, 7.09, suppf,
2021-09-30,-8.70, 1.05, 10.25, 1.79, 1.48, 7.11, suppf,
2021-10-02,-8.06, 0.57, 7.86, 1.80, 1.48, 7.13, suppf,
2021-10-03,-7.63, 1.28, 11.99, 1.80, 1.48, 7.17, suppf,
2021-10-05,-9.24, 1.11, 7.89, 1.80, 1.48, 7.17, suppf,
2021-10-08,-8.91, 0.91, 6.74, 1.81, 1.48, 7.16, suppf,
2021-10-09,-8.39, 1.27, 6.07, 1.81, 1.50, 7.24, suppf,
2021-10-10,-7.93, 1.31, 10.68, 1.83, 1.52, 7.26, suppf,
2021-10-11,-7.68, 0.13, 11.70, 1.83, 1.52, 7.27, suppf,
2021-10-12,-8.48, 1.10, 9.63, 1.84, 1.52, 7.26, suppf,
2021-10-14,-9.40, 0.69, 14.86, 1.79, 1.48, 7.12, suppf,
2021-10-15,-8.85, 1.25, 9.80, 1.80, 1.48, 7.17, suppf,
2021-10-17,-8.72, 1.53, 7.28, 1.79, 1.47, 7.11, suppf,
2021-10-18,-7.68, 0.59, 8.90, 1.82, 1.50, 7.26, suppf,
2021-10-19,-7.95, 1.04, 3.51, 1.79, 1.47, 7.11, suppf,
2021-10-20,-8.09, 2.57, 2.19, 1.87, 1.58, 7.56, suppf,
2021-10-21,-8.23, 1.86, -2.87, 1.88, 1.59, 7.65, suppf,
2021-10-22,-6.72, 2.50, -10.71, 2.49, 2.20, 9.07, suppf,
2021-10-23,-8.68, 2.01, 8.18, 1.80, 1.48, 7.17, suppf,
2021-10-24,-6.26, 0.54, 6.54, 2.48, 2.20, 8.87, suppf,
2021-10-25,-8.60, -0.14, 5.76, 1.81, 1.49, 7.18, suppf,
2021-10-26,-8.70, 0.57, 6.42, 2.43, 2.14, 8.60, suppf,
2021-10-28,-10.19, -1.64, 4.20, 1.80, 1.47, 7.08, suppf,
2021-10-29,-9.86, -0.77, 10.15, 1.78, 1.47, 7.04, suppf,
2021-10-30,-8.46, -0.38, 3.59, 1.80, 1.47, 7.11, suppf,
2021-10-31,-9.91, 0.89, 10.96, 1.79, 1.48, 7.10, suppf,
2021-11-01,-9.18, 0.10, 9.86, 1.81, 1.50, 7.21, suppf,
2021-11-05,-9.45, -0.39, 1.24, 1.79, 1.47, 7.06, suppf,
2021-11-07,-8.18, -0.34, 3.06, 1.79, 1.49, 7.14, suppf,
2021-11-09,-8.29, 1.43, 5.16, 2.44, 2.15, 8.68, suppf,
2021-11-10,-9.32, 0.06, -1.04, 1.80, 1.47, 7.09, suppf,
2021-11-11,-8.38, 1.04, -2.35, 1.78, 1.47, 7.05, suppf,
2021-11-12,-9.11, 0.58, -0.64, 1.85, 1.52, 7.30, suppf,
2021-11-16,-9.31, 0.08, 8.52, 1.83, 1.52, 7.32, suppf,
2021-11-17,-10.01, -0.26, 0.72, 1.79, 1.47, 7.05, suppf,
2021-11-18,-10.03, -0.96, 2.29, 1.79, 1.48, 7.11, suppf,
2021-11-19,-10.14, -0.42, 4.16, 1.83, 1.49, 7.24, suppf,
2021-11-21,-10.14, -1.23, 0.47, 1.78, 1.46, 7.03, suppf,
2021-11-22,-9.80, -0.29, -0.69, 1.78, 1.46, 7.00, suppf,
2021-11-23,-10.26, -0.32, 2.38, 1.79, 1.47, 7.05, suppf,
2021-11-24,-10.65, -0.68, 5.74, 2.41, 2.12, 8.54, suppf,
2021-11-25,-9.88, -0.01, -0.72, 1.79, 1.48, 7.10, suppf,
2021-11-26,-8.38, -0.01, -2.06, 2.48, 2.14, 8.64, suppf,
2021-11-27,-8.87, -0.77, -2.09, 2.43, 2.13, 8.61, suppf,
2021-11-29,-9.62, -0.35, 4.49, 1.79, 1.46, 7.03, suppf,
2021-11-30,-9.39, -0.78, 0.96, 1.79, 1.48, 7.10, suppf,
2021-12-01,-9.62, -1.08, 4.28, 1.79, 1.48, 7.11, suppf,
2021-12-02,-9.81, -0.30, 3.72, 1.79, 1.47, 7.06, suppf,
2021-12-03,-9.01, -0.14, -0.92, 1.84, 1.50, 7.20, suppf,
2021-12-05,-10.38, -0.52, 3.52, 1.82, 1.50, 7.14, suppf,
2021-12-06,-9.91, -0.13, 2.29, 1.80, 1.48, 7.14, suppf,
2021-12-07,-9.94, -0.47, 3.91, 2.49, 2.18, 8.83, suppf,
2021-12-08,-9.52, -1.08, 3.35, 1.81, 1.49, 7.23, suppf,
2021-12-09,-9.78, -1.91, 4.32, 2.55, 2.18, 8.97, suppf,
2021-12-10,-9.61, -0.57, 8.17, 1.90, 1.51, 7.33, suppf,
2021-12-11,-9.33, -0.16, 8.30, 1.76, 1.46, 7.03, suppf,
2021-12-12,-8.69, 1.13, 4.29, 2.40, 2.11, 8.52, suppf,
2021-12-13,-6.68, 0.09, 0.52, 1.82, 1.53, 7.50, suppf,
2021-12-14,-8.92, -1.39, 2.31, 1.77, 1.47, 7.08, suppf,
2021-12-16,-6.94, 1.32, 4.00, 1.78, 1.51, 7.23, suppf,
2021-12-17,-9.64, -0.86, 3.80, 2.47, 2.15, 8.69, suppf,
2021-12-18,-9.20, 0.48, -2.23, 1.79, 1.47, 7.11, suppf,
2021-12-19,-8.35, -0.64, -4.54, 2.41, 2.13, 8.56, suppf,
2021-12-20,-8.99, -0.53, 0.31, 1.76, 1.45, 7.00, suppf,
2021-12-21,-9.62, 1.02, 5.25, 1.76, 1.46, 7.01, suppf,
2021-12-22,-9.08, 0.37, 4.24, 2.40, 2.11, 8.55, suppf,
2021-12-23,-7.63, 0.13, 6.96, 2.40, 2.12, 8.56, suppf,
2021-12-24,-9.11, 0.16, 7.01, 1.76, 1.45, 7.02, suppf,
2021-12-25,-8.37, 0.36, 9.41, 1.75, 1.46, 7.03, suppf,
2021-12-26,-8.87, 0.74, 11.57, 1.76, 1.45, 7.00, suppf,
2021-12-27,-9.00, 0.55, 6.88, 1.75, 1.44, 6.91, suppf,
2021-12-28,-8.70, -0.32, 8.95, 1.76, 1.45, 6.97, suppf,
2021-12-29,-8.27, -0.02, 7.30, 1.76, 1.45, 7.00, suppf,
2021-12-30,-9.74, 0.08, 9.74, 2.35, 2.07, 8.35, suppf,
2021-12-31,-9.20, 0.30, 0.16, 2.44, 2.12, 8.58, suppf,
2022-01-01,-9.94, 0.71, 9.61, 2.41, 2.11, 8.54, suppf,
2022-01-02,-8.80, 0.69, 0.09, 1.75, 1.45, 6.93, suppf,
2022-01-03,-9.38, -0.18, -4.79, 2.41, 2.11, 8.56, suppf,
2022-01-04,-9.03, -0.02, -6.65, 1.77, 1.47, 7.11, suppf,
2022-01-05,-8.58, 0.38, -2.98, 1.76, 1.46, 7.03, suppf,
2022-01-06,-8.43, 1.30, 2.15, 1.76, 1.45, 6.99, suppf,
