PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRAT
Station name,Crater_Flats
Begin Date, 1999-03-28
End Date, 2010-01-24
Release Date, 2019-08-30
Reference position, 36.8076667676 North Latitude, -116.5692539676 East Longitude, 972.53291 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-30,-5.70, -1.07, 14.84, 2.25, 1.94, 8.74, repro,
2007-05-31,-6.32, 0.37, 14.20, 2.23, 1.92, 8.59, repro,
2007-06-01,-7.25, -0.29, 25.72, 2.23, 1.99, 8.85, repro,
2007-06-02,-6.16, 0.07, 16.25, 2.18, 1.91, 8.61, repro,
2007-06-03,-5.20, -0.21, 24.28, 2.14, 1.84, 8.37, repro,
2007-06-04,-5.17, 0.18, 25.01, 2.18, 1.85, 8.43, repro,
2007-06-05,-3.94, 1.35, 14.67, 2.21, 1.89, 8.61, repro,
2007-06-06,-4.13, -0.78, 27.74, 2.09, 1.78, 7.99, repro,
2007-06-07,-6.38, -0.32, 15.88, 2.04, 1.72, 7.87, repro,
2007-06-08,-5.06, -0.75, 17.27, 2.13, 1.84, 8.32, repro,
2007-06-09,-5.56, -0.62, 16.50, 2.13, 1.85, 8.39, repro,
2007-06-10,-5.85, 1.13, 11.28, 2.08, 1.80, 8.08, repro,
2007-06-11,-4.01, 0.65, 10.68, 2.15, 1.94, 8.47, repro,
2007-06-12,-5.43, 0.77, 20.87, 2.20, 1.94, 8.63, repro,
2007-06-13,-5.43, 0.06, 11.83, 2.18, 1.94, 8.63, repro,
2007-06-14,-6.37, 0.82, 11.17, 2.26, 2.04, 9.13, repro,
2007-06-15,-5.01, 1.95, 17.85, 2.23, 1.94, 8.97, repro,
2007-06-16,-4.62, 0.85, 13.09, 2.17, 1.87, 8.58, repro,
2007-06-17,-4.42, 0.20, 14.99, 2.20, 1.95, 8.64, repro,
2007-06-18,-4.28, 1.24, 14.20, 2.18, 1.96, 8.83, repro,
2007-06-19,-5.86, 0.84, 11.65, 2.20, 1.96, 8.96, repro,
2007-06-20,-5.67, 0.89, 12.48, 2.15, 1.94, 8.64, repro,
2007-06-21,-4.80, 0.70, 13.68, 2.19, 2.01, 8.94, repro,
2007-06-22,-4.51, 1.26, 10.54, 2.27, 2.06, 9.19, repro,
2007-06-23,-3.84, 0.83, 17.68, 2.27, 2.02, 9.13, repro,
2007-06-24,-6.74, 1.06, 17.75, 2.22, 1.95, 9.04, repro,
2007-06-25,-4.67, 1.23, 13.82, 2.16, 1.92, 8.62, repro,
2007-06-26,-5.80, -0.52, 7.69, 2.18, 1.93, 8.77, repro,
2007-06-27,-5.12, 0.27, 11.10, 2.20, 1.93, 8.96, repro,
2007-06-28,-5.86, 2.34, 5.17, 2.21, 1.87, 8.65, repro,
2007-06-29,-4.44, 1.77, 10.95, 2.21, 2.03, 8.77, repro,
2007-06-30,-6.03, 0.07, 13.09, 2.24, 2.01, 8.93, repro,
2007-07-01,-5.97, 0.95, 25.88, 2.22, 1.99, 8.91, repro,
2007-07-02,-4.19, 1.77, 12.82, 2.26, 1.99, 9.07, repro,
2007-07-03,-3.95, 0.96, 10.92, 2.21, 1.96, 8.89, repro,
2007-07-04,-4.99, 1.07, 19.55, 2.41, 2.22, 10.06, repro,
2007-07-05,-5.67, 0.95, 18.75, 2.42, 2.24, 10.35, repro,
2007-07-06,-4.72, 0.39, 17.64, 2.35, 2.12, 9.80, repro,
2007-07-07,-3.91, -0.18, 10.37, 2.23, 1.93, 8.86, repro,
2007-07-08,-5.98, 0.43, 14.09, 2.18, 1.95, 8.80, repro,
2007-07-09,-5.41, 1.05, 18.38, 2.21, 1.95, 8.84, repro,
2007-07-10,-6.31, 2.06, 10.83, 2.40, 2.04, 10.02, repro,
2007-07-11,-5.18, 2.29, 19.79, 2.30, 2.06, 9.28, repro,
2007-07-12,-4.96, 0.88, 17.80, 2.23, 1.92, 8.69, repro,
2007-07-13,-4.53, 1.41, 18.19, 2.19, 1.90, 8.70, repro,
2007-07-14,-5.22, 0.73, 10.78, 2.29, 2.02, 9.15, repro,
2007-07-15,-5.90, -0.56, 20.41, 2.24, 1.96, 8.81, repro,
2007-07-16,-5.93, 0.41, 24.87, 2.25, 2.02, 9.03, repro,
2007-07-17,-6.85, 1.10, 21.81, 2.29, 1.94, 8.90, repro,
2007-07-18,-4.90, -0.81, 21.02, 2.22, 1.95, 8.83, repro,
2007-07-19,-3.78, 1.73, 16.13, 2.16, 1.94, 8.59, repro,
2007-07-20,-5.56, 2.58, 23.82, 2.21, 1.93, 8.74, repro,
2007-07-21,-6.00, 0.23, 28.24, 2.26, 1.97, 8.81, repro,
2007-07-22,-5.30, 2.74, 13.75, 2.37, 1.97, 9.22, repro,
2007-07-23,-4.53, 1.22, 10.29, 2.22, 2.00, 8.79, repro,
2007-07-24,-5.89, -0.04, 26.41, 2.25, 1.99, 8.75, repro,
2007-07-25,-6.17, 0.10, 15.22, 2.24, 1.91, 8.74, repro,
2007-07-26,-4.45, 1.07, 19.47, 2.19, 1.88, 8.62, repro,
2007-07-27,-6.64, 3.28, 20.50, 2.28, 2.02, 9.09, repro,
2007-07-28,-4.73, 0.33, 12.55, 2.34, 2.11, 9.73, repro,
2007-07-29,-4.78, 1.53, 20.70, 2.29, 2.08, 9.24, repro,
2007-07-30,-5.06, 1.46, 23.34, 2.23, 2.02, 9.04, repro,
2007-07-31,-5.68, 0.97, 16.72, 2.27, 2.00, 9.42, repro,
2007-08-01,-5.93, 3.42, 19.63, 2.10, 1.82, 8.24, repro,
2007-08-02,-4.34, 2.31, 11.08, 2.16, 1.86, 8.62, repro,
2007-08-03,-6.39, 2.53, 19.41, 2.14, 1.89, 8.54, repro,
2007-08-04,-4.43, 1.80, 20.57, 2.25, 1.92, 8.95, repro,
2007-08-05,-4.09, 2.64, 14.75, 2.27, 1.98, 8.96, repro,
2007-08-06,-4.93, -0.94, 24.56, 2.21, 1.88, 8.65, repro,
2007-08-07,-5.80, 2.34, 20.03, 2.11, 1.84, 8.35, repro,
2007-08-08,-5.15, 0.77, 20.23, 2.13, 1.88, 8.31, repro,
2007-08-09,-5.04, 1.45, 27.43, 2.17, 1.88, 8.42, repro,
2007-08-10,-3.35, 0.98, 24.09, 2.17, 1.93, 8.63, repro,
2007-08-11,-4.78, 2.02, 16.28, 2.14, 1.82, 8.25, repro,
2007-08-12,-5.66, 2.40, 12.23, 2.20, 1.88, 8.57, repro,
2007-08-13,-4.91, 0.66, 11.61, 2.15, 1.90, 8.61, repro,
2007-08-14,-4.64, 3.25, 11.67, 2.47, 2.10, 9.76, repro,
2007-08-15,-4.51, 2.55, 14.37, 2.38, 2.05, 9.37, repro,
2007-08-16,-4.47, 0.84, 22.63, 2.31, 1.99, 9.23, repro,
2007-08-17,-4.16, 3.53, 19.16, 2.31, 1.93, 9.23, repro,
2007-08-18,-4.83, 2.52, 24.92, 2.27, 1.97, 9.19, repro,
2007-08-19,-4.61, 0.66, 23.18, 2.29, 1.98, 9.28, repro,
2007-08-20,-5.25, 1.17, 17.22, 2.25, 1.91, 8.69, repro,
2007-08-21,-2.44, 1.31, 17.05, 2.31, 1.92, 9.04, repro,
2007-08-22,-4.54, 1.30, 22.98, 2.24, 1.98, 9.09, repro,
2007-08-23,-2.28, 1.75, 16.01, 2.23, 1.85, 8.66, repro,
2007-08-24,-5.13, 1.43, 17.50, 2.35, 1.98, 9.20, repro,
2007-08-25,-4.80, 1.98, 18.93, 2.24, 1.99, 8.99, repro,
2007-08-26,-4.03, 1.73, 14.52, 2.37, 2.03, 9.48, repro,
2007-08-27,-2.63, 2.44, 1.74, 2.23, 1.93, 8.76, repro,
2007-08-28,-6.22, -0.10, 10.71, 2.28, 1.96, 8.87, repro,
2007-08-29,-4.33, 0.10, 14.55, 2.33, 2.03, 9.07, repro,
2007-08-30,-3.32, 1.95, 13.26, 2.23, 1.93, 8.75, repro,
2007-08-31,-5.09, 0.96, 14.83, 2.24, 1.91, 8.71, repro,
2007-09-01,-2.15, 3.10, 5.96, 2.33, 2.09, 9.73, repro,
2007-09-02,-4.10, 2.34, 11.42, 2.30, 2.06, 9.26, repro,
2007-09-03,-4.49, 2.40, 16.11, 2.39, 2.14, 9.42, repro,
2007-09-04,-5.06, 1.45, 22.92, 2.36, 2.01, 9.23, repro,
2007-09-05,-4.04, -0.09, 22.36, 2.17, 1.90, 8.40, repro,
2007-09-06,-4.16, 0.91, 23.40, 2.34, 2.07, 9.20, repro,
2007-09-07,-3.75, -0.09, 20.44, 2.25, 1.91, 8.67, repro,
2007-09-08,-3.98, 1.50, 20.35, 2.38, 2.03, 9.45, repro,
2007-09-09,-5.24, 0.46, 23.90, 2.32, 2.04, 9.22, repro,
2007-09-10,-6.17, 1.03, 21.37, 2.27, 1.96, 8.82, repro,
2007-09-11,-6.11, 0.45, 33.11, 2.29, 2.09, 9.23, repro,
2007-09-12,-1.71, 1.43, 5.78, 2.30, 1.99, 8.91, repro,
2007-09-13,-2.07, -1.60, 14.71, 2.37, 2.02, 9.23, repro,
2007-09-14,-4.35, 1.59, 16.70, 2.34, 2.06, 9.07, repro,
2007-09-15,-4.39, 0.83, 26.00, 2.35, 1.93, 8.98, repro,
2007-09-16,-3.24, 1.20, 13.27, 2.18, 1.84, 8.29, repro,
2007-09-17,-4.04, -0.30, 19.29, 2.34, 2.05, 9.12, repro,
2007-09-18,-2.91, -0.27, 18.76, 2.37, 2.07, 9.55, repro,
2007-09-19,-3.69, 0.06, 24.39, 2.08, 1.79, 8.01, repro,
2007-09-20,-3.68, 1.09, 20.14, 2.13, 1.84, 8.33, repro,
2007-09-21,-4.84, 2.23, 23.66, 2.18, 1.82, 8.33, repro,
2007-09-22,-6.65, -0.38, 16.19, 2.16, 1.80, 8.26, repro,
2007-09-23,-5.77, -0.32, 20.69, 2.16, 1.78, 8.26, repro,
2007-09-24,-4.30, -0.37, 16.27, 2.21, 1.78, 8.19, repro,
2007-09-25,-4.91, -0.40, 10.69, 2.28, 1.92, 8.78, repro,
2007-09-26,-4.77, 0.30, 19.64, 2.17, 1.88, 8.62, repro,
2007-09-27,-5.14, 0.97, 16.42, 2.14, 1.82, 8.26, repro,
2007-09-28,-4.72, 3.00, 15.61, 2.18, 1.87, 8.40, repro,
2007-09-29,-6.06, 1.06, 19.80, 2.11, 1.80, 8.11, repro,
2007-09-30,-4.53, -0.39, 14.15, 2.29, 1.91, 8.78, repro,
2007-10-01,-5.14, -2.07, 21.11, 2.23, 1.95, 8.79, repro,
2007-10-02,-4.83, -0.19, 20.15, 2.29, 2.00, 9.06, repro,
2007-10-03,-4.57, 0.51, 24.85, 2.22, 1.88, 8.61, repro,
2007-10-04,-6.18, 1.32, 23.26, 2.28, 1.98, 8.89, repro,
2007-10-05,-4.31, -2.60, 23.06, 2.12, 1.77, 8.20, repro,
2007-10-06,-6.68, 3.22, 19.91, 2.11, 1.77, 8.18, repro,
2007-10-07,-5.93, -0.85, 21.66, 2.13, 1.83, 8.35, repro,
2007-10-08,-5.03, 1.19, 16.08, 2.35, 1.94, 9.00, repro,
2007-10-09,-4.32, 1.13, 18.20, 2.34, 1.99, 9.20, repro,
2007-10-10,-5.07, 1.32, 13.47, 2.39, 1.95, 9.33, repro,
2007-10-11,-5.80, -0.21, 18.53, 2.12, 1.80, 8.26, repro,
2007-10-12,-6.48, -0.30, 22.82, 2.18, 1.94, 8.63, repro,
2007-10-13,-4.80, -0.68, 25.71, 2.11, 1.82, 8.26, repro,
2007-10-14,-4.16, 0.70, 24.97, 2.20, 1.92, 8.71, repro,
2007-10-15,-5.81, 0.76, 22.24, 2.10, 1.81, 8.23, repro,
2007-10-16,-5.45, -0.85, 26.23, 2.13, 1.88, 8.18, repro,
2007-10-17,-5.16, 0.32, 23.35, 2.11, 1.82, 8.17, repro,
2007-10-18,-5.50, 0.36, 20.10, 2.07, 1.80, 8.07, repro,
2007-10-19,-5.28, 0.49, 22.14, 2.15, 1.89, 8.48, repro,
2007-10-20,-5.47, -0.14, 19.84, 2.15, 1.84, 8.34, repro,
2007-10-21,-5.72, -0.08, 16.71, 2.10, 1.86, 8.30, repro,
2007-10-22,-4.21, 0.15, 16.08, 2.08, 1.75, 7.93, repro,
2007-10-23,-5.53, 0.66, 13.22, 2.11, 1.84, 8.36, repro,
2007-10-24,-6.49, 1.04, 12.72, 2.20, 1.91, 8.62, repro,
2007-10-25,-7.08, 0.67, 19.79, 2.12, 1.85, 8.37, repro,
2007-10-26,-5.51, 1.07, 12.91, 2.16, 1.88, 8.46, repro,
2007-10-27,-5.32, 1.36, 18.22, 2.17, 1.92, 8.46, repro,
2007-10-28,-5.84, 0.78, 15.03, 2.09, 1.82, 8.28, repro,
2007-10-29,-5.24, 1.16, 11.01, 2.10, 1.83, 8.36, repro,
2007-10-30,-6.16, 1.06, 17.41, 2.08, 1.78, 8.06, repro,
2007-10-31,-6.00, 0.75, 12.39, 2.16, 1.90, 8.62, repro,
2007-11-01,-5.69, -0.27, 12.82, 2.10, 1.81, 7.99, repro,
2007-11-02,-4.63, 0.72, 10.45, 2.19, 1.85, 8.46, repro,
2007-11-03,-6.16, 0.51, 8.00, 2.04, 1.75, 7.90, repro,
2007-11-04,-6.34, 1.16, 15.29, 2.07, 1.76, 7.96, repro,
2007-11-05,-5.99, 1.02, 10.09, 2.07, 1.80, 8.07, repro,
2007-11-06,-5.19, 1.78, 6.29, 2.07, 1.80, 8.04, repro,
2007-11-07,-5.46, 0.25, 13.27, 2.10, 1.80, 8.14, repro,
2007-11-08,-5.62, 0.35, 8.61, 2.08, 1.83, 8.22, repro,
2007-11-09,-5.87, 0.97, 8.90, 2.13, 1.86, 8.37, repro,
2007-11-10,-5.27, 0.45, 12.48, 2.07, 1.78, 8.04, repro,
2007-11-11,-5.64, 1.40, 9.77, 2.05, 1.77, 8.02, repro,
2007-11-12,-5.55, 0.48, 13.57, 2.06, 1.76, 7.98, repro,
2007-11-13,-5.01, 0.33, 11.59, 2.04, 1.79, 7.99, repro,
2007-11-14,-4.24, 1.61, 6.49, 2.16, 1.89, 8.38, repro,
2007-11-15,-4.70, 0.39, 12.14, 2.16, 1.86, 8.44, repro,
2007-11-16,-4.98, 1.35, 12.25, 2.08, 1.78, 7.98, repro,
2007-11-17,-6.04, -1.35, 12.55, 2.06, 1.75, 7.94, repro,
2007-11-18,-3.97, -0.93, 9.56, 2.08, 1.82, 8.19, repro,
2007-11-19,-6.12, -0.16, 20.23, 2.04, 1.75, 7.85, repro,
2007-11-20,-5.91, 0.97, 16.17, 2.11, 1.89, 8.30, repro,
2007-11-21,-5.19, 0.26, 16.03, 2.08, 1.79, 7.99, repro,
2007-11-22,-5.16, 0.32, 9.27, 2.02, 1.74, 7.80, repro,
2007-11-23,-6.18, 1.00, 14.35, 2.10, 1.84, 8.10, repro,
2007-11-24,-5.29, 0.11, 12.17, 2.06, 1.78, 7.97, repro,
2007-11-25,-5.93, 0.03, 13.82, 2.04, 1.77, 7.88, repro,
2007-11-26,-4.72, -0.69, 7.20, 2.18, 1.92, 8.60, repro,
2007-11-27,-3.82, 0.38, 8.67, 2.19, 1.95, 8.52, repro,
2007-11-28,-5.36, 0.31, 3.48, 2.07, 1.79, 7.97, repro,
2007-11-29,-4.76, -0.15, 10.68, 2.19, 1.92, 8.22, repro,
2007-11-30,-5.98, 1.27, 9.18, 2.16, 1.88, 8.22, repro,
2007-12-01,-7.29, 0.70, 15.48, 2.18, 1.93, 8.52, repro,
2007-12-02,-4.36, 0.49, 9.58, 2.07, 1.79, 8.06, repro,
2007-12-03,-4.79, 1.02, 3.36, 2.17, 1.88, 8.40, repro,
2007-12-04,-4.82, -0.26, 8.85, 2.19, 1.97, 8.65, repro,
2007-12-05,-3.16, 1.16, 15.22, 2.32, 2.11, 9.49, repro,
2007-12-06,-3.06, -0.37, 13.68, 2.34, 2.18, 8.98, repro,
2007-12-07,-3.28, 0.16, 11.91, 2.18, 1.98, 8.78, repro,
2007-12-08,-4.95, 0.16, 11.96, 2.07, 1.79, 8.11, repro,
2007-12-09,-4.66, -0.72, 11.64, 2.34, 2.13, 9.05, repro,
2007-12-10,-3.31, -0.60, 6.01, 2.14, 1.89, 8.21, repro,
2007-12-11,-4.11, 0.60, 3.83, 2.09, 1.82, 8.18, repro,
2007-12-12,-4.92, 0.50, 8.73, 2.11, 1.80, 8.21, repro,
2007-12-13,-5.36, -0.23, 5.22, 2.11, 1.78, 8.09, repro,
2007-12-14,-4.34, 1.14, 9.46, 2.12, 1.78, 8.26, repro,
2007-12-15,-4.17, 0.55, 11.04, 2.11, 1.79, 8.09, repro,
2007-12-16,-4.07, 0.55, 8.94, 2.13, 1.78, 8.27, repro,
2007-12-17,-4.91, 0.51, 12.31, 2.17, 1.86, 8.38, repro,
2007-12-18,-4.26, -0.17, 19.41, 2.14, 1.77, 8.08, repro,
2007-12-19,-6.28, 1.32, 12.25, 2.20, 1.88, 8.47, repro,
2007-12-20,-4.61, -0.16, 15.47, 2.15, 1.81, 8.26, repro,
2007-12-21,-4.77, -0.79, 9.51, 2.20, 1.81, 8.24, repro,
2007-12-22,-4.52, 2.84, 7.05, 2.25, 1.88, 8.66, repro,
2007-12-23,-4.00, 0.92, 10.20, 2.17, 1.83, 8.30, repro,
2007-12-24,-5.08, -0.19, 15.88, 2.18, 1.82, 8.50, repro,
2007-12-25,-5.04, 0.57, 0.76, 2.13, 1.80, 8.11, repro,
2007-12-26,-5.62, -0.25, 12.39, 2.15, 1.81, 8.26, repro,
2007-12-27,-4.21, -0.25, 10.13, 2.12, 1.77, 8.06, repro,
2007-12-28,-6.11, 0.48, 12.07, 2.17, 1.87, 8.47, repro,
2007-12-29,-5.90, 0.57, 14.96, 2.18, 1.84, 8.30, repro,
2007-12-30,-4.65, 0.42, 12.94, 2.21, 1.85, 8.54, repro,
2007-12-31,-5.93, 2.04, 8.62, 2.14, 1.74, 8.22, repro,
2008-01-01,-5.89, 1.09, 3.56, 2.14, 1.73, 8.14, repro,
2008-01-02,-5.25, 0.92, 6.73, 2.16, 1.80, 8.33, repro,
2008-01-03,-5.11, 0.10, 13.09, 2.12, 1.73, 8.07, repro,
2008-01-04,-4.59, -0.04, 14.73, 2.21, 1.85, 8.60, repro,
2008-01-05,-5.87, -2.66, 16.79, 2.11, 1.70, 8.08, repro,
2008-01-06,-5.83, 0.23, 14.76, 2.07, 1.71, 7.91, repro,
2008-01-07,-6.34, 0.09, 15.46, 2.08, 1.73, 8.28, repro,
2008-01-08,-5.38, 0.51, 6.87, 2.13, 1.73, 8.18, repro,
2008-01-09,-6.14, 0.43, 6.21, 2.14, 1.73, 8.27, repro,
2008-01-10,-5.59, 0.89, 14.69, 2.10, 1.76, 8.25, repro,
2008-01-11,-4.96, 0.43, 11.48, 2.12, 1.75, 8.22, repro,
2008-01-12,-5.99, 0.68, 8.64, 2.11, 1.81, 8.29, repro,
2008-01-13,-5.92, 1.80, 5.70, 2.07, 1.73, 8.03, repro,
2008-01-14,-4.92, 0.86, 3.40, 2.10, 1.78, 8.27, repro,
2008-01-15,-5.99, 0.54, 8.38, 2.08, 1.78, 8.11, repro,
2008-01-16,-5.18, 0.67, 9.40, 2.13, 1.72, 8.03, repro,
2008-01-17,-4.70, 1.93, 5.29, 2.10, 1.78, 8.21, repro,
2008-01-18,-3.91, 1.01, 9.84, 2.12, 1.84, 8.28, repro,
2008-01-19,-5.97, 1.45, 6.21, 2.02, 1.71, 7.80, repro,
2008-01-20,-6.14, 1.04, 11.90, 2.04, 1.74, 7.84, repro,
2008-01-21,-4.48, 1.12, 12.46, 2.81, 2.24, 10.71, repro,
2008-01-24,-5.24, 1.82, 11.35, 2.08, 1.78, 7.95, repro,
2008-01-25,-4.08, 1.71, 7.72, 2.05, 1.75, 8.02, repro,
2008-01-26,-5.55, 1.80, 8.11, 2.08, 1.81, 8.04, repro,
2008-01-27,-5.89, 2.08, 15.55, 2.08, 1.76, 7.98, repro,
2008-01-28,-3.68, 0.23, 24.12, 2.04, 1.72, 7.81, repro,
2008-01-29,-5.84, 0.78, 13.45, 2.14, 1.83, 8.10, repro,
2008-01-30,-3.89, 1.28, 11.14, 2.19, 1.82, 8.38, repro,
2008-01-31,-5.09, 0.53, 4.45, 2.05, 1.75, 8.03, repro,
2008-02-01,-5.01, 0.79, 6.01, 2.04, 1.75, 7.85, repro,
2008-02-02,-5.95, -0.02, 11.20, 2.08, 1.74, 7.97, repro,
2008-02-03,-6.14, -0.54, 4.54, 2.04, 1.72, 7.88, repro,
2008-02-04,-5.24, 1.69, 11.46, 2.04, 1.74, 7.85, repro,
2008-02-05,-5.57, 2.13, 7.30, 2.13, 1.89, 8.21, repro,
2008-02-06,-4.14, 1.72, 4.59, 2.07, 1.79, 7.98, repro,
2008-02-07,-5.89, 1.49, 14.92, 2.22, 1.86, 8.56, repro,
2008-02-08,-8.00, 0.76, 15.62, 2.07, 1.77, 8.00, repro,
2008-02-09,-6.39, 1.38, 13.22, 2.12, 1.79, 8.09, repro,
2008-02-10,-5.03, 1.60, 6.65, 2.08, 1.75, 8.13, repro,
2008-02-11,-5.79, 1.73, 7.43, 2.10, 1.80, 8.24, repro,
2008-02-12,-5.61, 1.49, 14.85, 2.09, 1.80, 8.11, repro,
2008-02-13,-5.73, 0.44, 23.89, 2.08, 1.74, 7.98, repro,
2008-02-14,-6.15, -0.58, 12.24, 2.04, 1.73, 7.97, repro,
2008-02-15,-6.23, 0.32, 5.95, 2.15, 1.93, 8.36, repro,
2008-02-16,-5.64, 0.85, 14.42, 2.11, 1.81, 8.23, repro,
2008-02-17,-7.74, -0.09, 16.08, 2.05, 1.72, 7.91, repro,
2008-02-18,-5.61, 0.25, 13.96, 2.08, 1.81, 7.96, repro,
2008-02-19,-5.95, 0.89, 14.96, 2.08, 1.72, 8.00, repro,
2008-02-20,-6.54, 1.18, 11.03, 2.06, 1.72, 7.96, repro,
2008-02-21,-5.96, 0.76, 13.16, 2.05, 1.74, 8.05, repro,
2008-02-22,-6.73, 0.16, 16.70, 2.09, 1.74, 8.07, repro,
2008-02-23,-6.34, 1.50, 11.44, 2.08, 1.73, 7.98, repro,
2008-02-24,-5.19, 0.76, 10.54, 2.09, 1.76, 8.12, repro,
2008-02-25,-4.89, 0.54, 9.31, 2.07, 1.75, 7.93, repro,
2008-02-26,-5.53, -0.67, 5.49, 2.09, 1.80, 8.08, repro,
2008-02-27,-5.61, 1.22, 2.28, 2.14, 1.76, 8.31, repro,
2008-02-28,-6.09, 0.47, 11.57, 2.09, 1.78, 8.32, repro,
2008-02-29,-5.62, 0.58, 10.60, 2.09, 1.80, 8.37, repro,
2008-03-01,-5.20, 1.57, 8.52, 2.07, 1.73, 8.13, repro,
2008-03-02,-5.50, 0.79, 9.77, 2.09, 1.75, 8.29, repro,
2008-03-03,-6.20, -0.02, 9.97, 2.01, 1.66, 7.79, repro,
2008-03-04,-4.16, 0.40, 10.65, 2.04, 1.71, 7.93, repro,
2008-03-05,-6.42, 1.11, 16.49, 2.06, 1.78, 8.10, repro,
2008-03-06,-4.63, 0.57, 6.71, 2.07, 1.78, 8.36, repro,
2008-03-07,-5.09, 1.00, 6.09, 2.03, 1.68, 7.82, repro,
2008-03-08,-7.27, -0.06, 10.70, 2.07, 1.73, 8.17, repro,
2008-03-09,-5.05, -0.07, 8.91, 2.07, 1.72, 8.03, repro,
2008-03-10,-5.09, 0.27, 6.17, 2.10, 1.72, 8.24, repro,
2008-03-11,-5.43, -0.14, 9.73, 2.07, 1.73, 8.24, repro,
2008-03-12,-5.22, 0.14, 15.78, 2.09, 1.74, 8.17, repro,
2008-03-13,-6.34, -0.64, 21.67, 2.05, 1.75, 7.92, repro,
2008-03-14,-5.67, -1.97, 21.63, 2.05, 1.74, 8.05, repro,
2008-03-15,-3.07, -1.19, 6.95, 2.09, 1.72, 8.15, repro,
2008-03-16,-5.20, -0.60, 15.73, 2.12, 1.76, 8.21, repro,
2008-03-17,-3.77, -0.87, 18.09, 2.20, 1.92, 8.55, repro,
2008-03-18,-6.47, -0.01, 19.43, 2.08, 1.78, 8.13, repro,
2008-03-19,-5.38, 0.73, 14.10, 2.07, 1.72, 8.07, repro,
2008-03-20,-5.66, 0.49, 15.03, 2.10, 1.74, 8.15, repro,
2008-03-21,-4.47, -0.40, 11.60, 2.06, 1.72, 8.00, repro,
2008-03-22,-4.87, -0.32, 14.56, 2.09, 1.73, 8.06, repro,
2008-03-23,-4.16, 0.42, 5.33, 2.07, 1.72, 8.05, repro,
2008-03-24,-4.66, -0.53, 14.07, 2.13, 1.82, 8.24, repro,
2008-03-25,-5.55, 0.82, 18.75, 2.17, 1.86, 8.39, repro,
2008-03-26,-5.54, 0.22, 17.04, 2.21, 1.91, 8.73, repro,
2008-03-27,-4.86, -0.98, 9.91, 2.11, 1.79, 8.28, repro,
2008-03-28,-5.54, -0.88, 12.76, 2.08, 1.72, 8.03, repro,
2008-03-29,-5.80, -0.22, 23.80, 2.06, 1.70, 7.87, repro,
2008-03-30,-5.35, -0.90, 16.45, 2.07, 1.70, 7.96, repro,
2008-03-31,-5.20, 0.92, 21.13, 2.06, 1.67, 7.92, repro,
2008-04-01,-4.62, -0.40, 19.43, 2.07, 1.69, 7.89, repro,
2008-04-02,-6.18, -0.65, 19.78, 2.11, 1.69, 7.92, repro,
2008-04-03,-4.46, 1.04, 15.02, 2.07, 1.70, 7.85, repro,
2008-04-04,-4.98, 0.22, 8.98, 2.04, 1.66, 7.68, repro,
2008-04-05,-4.75, 0.05, 22.38, 2.17, 1.80, 8.37, repro,
2008-04-06,-6.42, 0.62, 18.86, 2.11, 1.76, 7.98, repro,
2008-04-07,-5.62, -0.36, 15.83, 2.07, 1.68, 7.74, repro,
2008-04-08,-5.21, -0.98, 21.43, 2.10, 1.74, 7.92, repro,
2008-04-09,-6.08, -0.01, 29.42, 2.06, 1.67, 7.78, repro,
2008-04-10,-2.90, -0.45, 10.62, 2.07, 1.69, 7.88, repro,
2008-04-11,-5.74, -0.06, 11.74, 2.07, 1.69, 7.92, repro,
2008-04-12,-4.81, 0.22, 7.32, 2.17, 1.77, 8.31, repro,
2008-04-13,-3.30, 0.09, 14.92, 2.22, 1.89, 8.71, repro,
2008-04-14,-4.66, -0.31, 11.22, 2.17, 1.80, 8.48, repro,
2008-04-15,-4.56, -0.67, 23.96, 2.09, 1.75, 8.12, repro,
2008-04-16,-4.63, -0.97, 20.85, 2.07, 1.72, 8.00, repro,
2008-04-17,-4.70, 0.62, 6.78, 2.13, 1.81, 8.28, repro,
2008-04-18,-5.76, -0.23, 10.45, 2.12, 1.77, 7.98, repro,
2008-04-19,-4.35, 0.70, 15.38, 2.07, 1.75, 7.82, repro,
2008-04-20,-4.68, -1.07, 22.52, 2.09, 1.70, 7.96, repro,
2008-04-21,-4.86, -0.52, 11.20, 2.09, 1.70, 7.97, repro,
2008-04-22,-5.03, 1.32, 11.81, 2.05, 1.68, 7.78, repro,
2008-04-23,-6.81, -0.23, 12.27, 2.20, 1.84, 8.38, repro,
2008-04-24,-6.15, 1.41, 12.78, 2.10, 1.75, 8.08, repro,
2008-04-25,-4.24, 0.27, 6.52, 2.11, 1.73, 8.05, repro,
2008-04-26,-6.09, -0.16, 11.37, 2.21, 1.78, 8.35, repro,
2008-04-27,-4.94, -0.81, 10.56, 2.31, 1.89, 8.98, repro,
2008-04-28,-5.89, 0.54, 12.54, 2.22, 1.77, 8.38, repro,
2008-04-29,-5.24, 2.36, 19.31, 2.40, 1.90, 9.04, repro,
2008-04-30,-6.69, -0.95, 20.80, 2.23, 1.87, 8.54, repro,
2008-05-01,-4.40, 1.15, 9.77, 2.17, 1.82, 8.25, repro,
