PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PLPK
Station name,Pilappik
Begin Date, 2007-08-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 66.8977270220 North Latitude, -34.0334599116 East Longitude, 122.29953 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-07-22,0.11, -2.42, -8.17, 2.23, 1.55, 7.98, supp6,
2019-07-23,-1.24, -2.48, -9.29, 2.23, 1.56, 7.73, supp6,
2019-07-24,0.79, -2.53, -10.95, 2.21, 1.55, 7.94, supp6,
2019-07-25,1.02, -0.69, -14.73, 2.10, 1.48, 7.42, supp6,
2019-07-26,-0.41, -1.47, -16.22, 2.24, 1.58, 8.00, suppl,
2019-07-27,0.48, -0.56, -15.20, 2.17, 1.50, 7.59, supp6,
2019-07-28,-1.33, -2.24, -15.02, 2.20, 1.53, 7.75, supp6,
2019-07-29,3.08, -2.91, -14.00, 2.24, 1.55, 7.78, supp6,
2019-07-30,0.89, -5.71, -15.17, 2.14, 1.50, 7.55, supp6,
2019-07-31,2.39, -3.54, -11.48, 2.19, 1.56, 7.84, supp6,
2019-08-01,0.47, -2.70, -8.37, 2.24, 1.59, 7.87, supp6,
2019-08-02,0.58, -3.27, -11.25, 2.91, 1.96, 10.20, supp6,
2019-08-03,-0.92, -1.54, -9.47, 2.14, 1.49, 7.61, supp6,
2019-08-04,1.27, -2.00, -7.39, 2.12, 1.48, 7.51, supp6,
2019-08-05,-1.05, -3.56, -17.22, 2.46, 1.68, 8.88, supp6,
2019-08-06,0.17, -2.48, -7.36, 2.23, 1.57, 7.83, supp6,
2019-08-07,-1.10, -2.28, -9.89, 2.23, 1.56, 7.90, supp6,
2019-08-08,-0.65, -2.85, -16.27, 2.22, 1.54, 7.81, supp6,
2019-08-09,0.00, -2.50, -11.26, 2.16, 1.52, 7.68, supp6,
2019-08-10,-0.02, -1.65, -10.82, 2.31, 1.61, 8.15, supp6,
2019-08-11,0.67, -1.73, -11.01, 2.26, 1.57, 7.70, supp6,
2019-08-12,1.28, -1.69, -9.49, 2.22, 1.55, 7.83, supp6,
2019-08-13,-0.04, -1.84, -8.20, 2.23, 1.54, 7.74, supp6,
2019-08-14,-0.26, -1.41, -3.29, 2.14, 1.47, 7.47, supp6,
2019-08-15,-0.85, 1.61, -3.89, 3.36, 2.26, 11.41, supp6,
2019-08-16,0.22, -0.06, -0.55, 2.17, 1.51, 7.78, supp6,
2019-08-17,-0.51, -0.66, -3.92, 2.12, 1.47, 7.49, supp6,
2019-08-18,2.07, 1.04, -8.95, 2.20, 1.51, 7.64, supp6,
2019-08-19,-2.72, 1.22, -1.96, 2.17, 1.51, 7.56, supp6,
2019-08-20,1.67, 1.19, -0.92, 2.19, 1.51, 7.58, supp6,
2019-08-21,-0.74, 0.92, -3.20, 2.19, 1.49, 7.55, supp6,
2019-08-22,-1.66, 0.37, 0.06, 2.22, 1.56, 7.64, supp6,
2019-08-23,0.82, 0.43, -2.44, 2.19, 1.50, 7.58, supp6,
2019-08-24,-1.10, 1.39, -2.02, 2.13, 1.49, 7.58, supp6,
2019-08-25,1.34, 0.61, -1.76, 2.17, 1.53, 7.62, supp6,
2019-08-26,-2.24, 1.64, -2.67, 2.24, 1.56, 7.86, supp6,
2019-08-27,0.28, 0.44, -1.70, 2.28, 1.57, 7.91, supp6,
2019-08-28,-0.11, 1.96, -3.43, 2.24, 1.54, 7.92, supp6,
2019-08-29,-1.64, 2.49, -7.14, 2.22, 1.54, 7.65, supp6,
2019-08-30,-3.64, 0.11, 0.23, 2.35, 1.65, 8.03, supp6,
2019-08-31,-2.63, 3.31, -5.45, 2.70, 1.75, 9.06, supp6,
2019-09-01,-2.24, 3.10, -9.50, 2.74, 1.83, 9.31, supp6,
2019-09-02,-3.20, -0.27, -6.50, 2.37, 1.59, 8.07, supp6,
2019-09-03,-1.82, 2.00, -1.15, 2.21, 1.54, 7.74, supp6,
2019-09-04,-2.31, 1.04, 0.64, 2.24, 1.53, 7.68, supp6,
2019-09-05,-1.94, 0.92, 1.49, 2.28, 1.63, 8.33, supp6,
2019-09-06,-1.58, 1.67, -3.83, 2.22, 1.55, 7.89, supp6,
2019-09-07,0.12, 2.51, -0.06, 2.18, 1.50, 7.56, supp6,
2019-09-08,-2.28, 1.78, 0.68, 2.30, 1.58, 7.93, supp6,
2019-09-09,-1.84, 1.83, -5.57, 2.44, 1.61, 8.32, supp6,
2019-09-10,-2.85, 2.06, 1.37, 2.21, 1.53, 7.81, supp6,
2019-09-11,-1.60, 2.19, -1.89, 2.19, 1.51, 7.74, supp6,
2019-09-12,-3.49, 2.47, -0.22, 2.20, 1.53, 7.69, supp6,
2019-09-13,-2.31, 1.67, 1.35, 2.19, 1.52, 7.60, supp6,
2019-09-14,-1.39, 3.33, 3.18, 2.16, 1.51, 7.62, supp6,
2019-09-15,-0.32, 1.75, -0.92, 2.28, 1.58, 7.81, supp6,
2019-09-16,-2.07, 1.16, -2.97, 2.30, 1.59, 7.97, supp6,
2019-09-17,-0.60, 0.76, 1.16, 2.24, 1.60, 7.84, supp6,
2019-09-18,2.12, 2.55, -3.11, 2.28, 1.58, 7.87, supp6,
2019-09-19,-1.07, 2.51, 2.52, 2.13, 1.46, 7.41, supp6,
2019-09-20,-1.53, 0.67, 2.13, 2.25, 1.54, 7.77, supp6,
2019-09-21,-1.40, 1.40, -3.10, 2.48, 1.70, 8.49, supp6,
2019-09-22,3.76, 3.28, -3.27, 2.23, 1.54, 7.80, supp6,
2019-09-23,-0.27, 2.54, -2.53, 2.15, 1.49, 7.59, supp6,
2019-09-24,0.49, 0.85, -2.39, 2.25, 1.55, 7.87, supp6,
2019-09-25,-0.42, -0.28, 3.71, 2.19, 1.55, 7.64, supp6,
2019-09-26,-0.85, 0.20, -5.31, 2.17, 1.49, 7.56, supp6,
2019-09-27,1.08, -0.27, -9.35, 2.44, 1.67, 8.42, supp6,
2019-09-28,-0.61, 0.39, -11.89, 2.62, 1.81, 8.88, supp6,
2019-09-29,0.16, 0.88, -5.42, 2.37, 1.61, 8.19, supp6,
2019-09-30,0.75, -0.02, -5.88, 2.30, 1.61, 8.04, supp6,
2019-10-01,1.37, 0.78, -9.78, 2.39, 1.61, 8.38, supp6,
2019-10-02,-2.35, -0.52, -7.10, 2.20, 1.53, 7.97, supp6,
2019-10-03,0.30, 0.16, -1.06, 2.29, 1.59, 8.53, supp6,
2019-10-04,-0.97, 0.26, -8.79, 2.18, 1.52, 7.82, supp6,
2019-10-05,-0.35, -0.10, -3.75, 2.19, 1.50, 7.61, supp6,
2019-10-06,0.73, 1.52, 0.55, 2.31, 1.50, 7.82, supp6,
2019-10-07,0.20, 2.37, -2.58, 2.50, 1.61, 8.08, supp6,
2019-10-08,1.35, 1.83, -8.73, 2.37, 1.53, 8.01, supp6,
2019-10-09,-0.98, 0.95, -9.68, 2.45, 1.59, 8.17, supp6,
2019-10-10,0.02, -0.29, -6.69, 2.46, 1.57, 8.41, supp6,
2019-10-11,0.90, 2.10, -5.87, 2.44, 1.56, 8.00, supp6,
2019-10-12,-1.95, 1.50, -4.40, 2.32, 1.50, 7.87, supp6,
2019-10-13,1.25, 1.97, -1.35, 2.35, 1.51, 7.95, supp6,
2019-10-14,-2.86, 1.59, -4.40, 2.46, 1.63, 8.23, supp6,
2019-10-15,-2.13, 1.06, -0.79, 2.33, 1.51, 7.95, supp6,
2019-10-16,0.43, 0.85, -4.46, 2.38, 1.56, 7.98, supp6,
2019-10-17,0.45, 0.11, -3.31, 2.34, 1.50, 7.86, supp6,
2019-10-18,-1.24, 2.26, -4.06, 2.41, 1.58, 8.15, supp6,
2019-10-19,0.10, 2.72, -3.34, 2.44, 1.60, 8.22, supp6,
2019-10-20,-0.68, 0.75, -2.71, 2.53, 1.67, 8.49, supp6,
2019-10-21,-0.46, 0.82, -0.87, 2.38, 1.54, 8.09, supp6,
2019-10-22,-3.38, -0.09, -3.45, 2.39, 1.53, 8.05, supp6,
2019-10-23,-0.52, 0.10, -1.85, 2.32, 1.50, 7.88, supp6,
2019-10-24,-1.99, 1.04, -2.93, 2.66, 1.76, 8.88, supp6,
2019-10-25,-0.52, 1.05, -2.85, 3.10, 2.05, 10.56, supp6,
2019-10-26,-0.65, 1.44, -1.60, 2.97, 1.89, 9.60, supp6,
2019-10-27,-1.48, 0.19, -1.70, 2.64, 1.74, 8.88, supp6,
2019-10-28,0.24, 1.13, -7.42, 2.59, 1.68, 8.65, supp6,
2019-10-29,-2.40, 1.13, -6.08, 2.42, 1.60, 8.64, supp6,
2019-10-30,0.93, 1.03, -0.43, 2.70, 1.76, 9.00, supp6,
2019-10-31,-1.91, 1.74, -0.39, 2.52, 1.65, 8.90, supp6,
2019-11-01,-1.42, 3.13, 2.93, 2.40, 1.56, 8.41, supp6,
2019-11-02,-1.21, 2.70, 3.86, 2.34, 1.49, 7.81, supp6,
2019-11-03,-2.29, 0.79, 4.50, 2.41, 1.57, 8.30, supp6,
2019-11-04,-1.83, 0.89, 1.27, 2.37, 1.55, 8.30, supp6,
2019-11-05,-0.25, 1.12, -1.17, 2.50, 1.61, 8.52, supp6,
2019-11-06,-0.92, 1.23, 1.21, 2.38, 1.52, 8.07, supp6,
2019-11-07,-0.30, 3.48, -0.57, 2.35, 1.51, 7.92, supp6,
2019-11-08,0.07, 2.56, 5.51, 2.35, 1.50, 7.89, supp6,
2019-11-09,3.06, 0.47, 8.32, 2.52, 1.61, 8.54, supp6,
2019-11-10,1.42, 1.90, 4.19, 2.36, 1.53, 8.00, supp6,
2019-11-11,-0.57, 2.70, 7.09, 2.55, 1.65, 8.39, supp6,
2019-11-12,0.92, 1.97, 6.15, 2.36, 1.52, 7.96, supp6,
2019-11-13,1.14, 0.70, 2.10, 2.38, 1.55, 8.17, supp6,
2019-11-14,-1.79, 1.90, -1.85, 2.36, 1.54, 8.20, supp6,
2019-11-15,-0.81, 1.17, 8.40, 2.44, 1.56, 8.21, supp6,
2019-11-16,-1.05, 0.46, 3.76, 2.40, 1.56, 8.27, supp6,
2019-11-17,1.74, -1.63, 6.33, 2.44, 1.59, 8.27, supp6,
2019-11-18,0.51, -0.72, 4.39, 2.33, 1.50, 7.88, supp6,
2019-11-19,-3.67, 1.28, 3.46, 2.34, 1.49, 7.89, supp6,
2019-11-20,-0.64, 0.73, 1.59, 2.38, 1.56, 8.16, supp6,
2019-11-21,0.60, 0.91, 3.83, 2.47, 1.61, 8.40, supp6,
2019-11-22,0.46, 4.37, -0.48, 2.51, 1.66, 8.60, supp6,
2019-11-23,-0.44, 0.22, 2.95, 2.43, 1.56, 8.07, supp6,
2019-11-24,1.41, 0.58, 2.19, 2.46, 1.59, 8.49, supp6,
2019-11-25,0.90, -1.38, 1.04, 2.39, 1.52, 8.06, supp6,
2019-11-26,-0.75, -0.93, -1.22, 2.35, 1.51, 8.02, supp6,
2019-11-27,2.59, -0.33, 1.37, 2.41, 1.58, 8.38, supp6,
2019-11-28,1.35, 0.35, 1.42, 2.35, 1.52, 8.03, supp6,
2019-11-29,0.45, -0.55, 3.51, 2.47, 1.62, 8.44, supp6,
2019-11-30,-0.82, 1.37, -2.56, 2.35, 1.53, 8.12, supp6,
2019-12-01,-0.83, 0.50, 5.70, 2.36, 1.51, 8.01, supp6,
2019-12-02,-0.56, 1.59, 9.16, 2.34, 1.52, 8.03, supp6,
2019-12-03,-1.69, 2.76, 10.25, 2.33, 1.51, 7.95, supp6,
2019-12-04,-2.41, 3.84, 1.99, 2.33, 1.50, 7.94, supp6,
2019-12-05,-1.25, 4.44, -6.72, 2.35, 1.50, 7.98, supp6,
2019-12-06,1.18, 3.12, -7.73, 2.36, 1.50, 7.97, supp6,
2019-12-07,0.52, 3.92, -7.97, 2.36, 1.52, 8.02, supp6,
2019-12-08,0.14, 2.55, 4.77, 2.40, 1.58, 8.32, supp6,
2019-12-09,1.06, 1.75, 4.28, 2.42, 1.57, 8.38, supp6,
2019-12-10,-0.09, 2.62, 2.88, 2.39, 1.54, 8.27, supp6,
2019-12-11,-1.74, 2.38, 5.49, 2.39, 1.55, 8.20, supp6,
2019-12-12,-1.97, 1.75, 2.51, 2.35, 1.54, 8.13, supp6,
2019-12-13,-3.28, 1.52, 9.11, 2.37, 1.53, 8.18, supp6,
2019-12-14,-1.35, 0.97, 4.40, 2.52, 1.59, 8.90, supp6,
2019-12-15,0.41, 3.10, -0.78, 2.42, 1.58, 8.31, supp6,
2019-12-16,-1.58, 2.34, -4.70, 2.33, 1.50, 7.89, supp6,
2019-12-17,-0.18, 3.31, -4.43, 2.34, 1.51, 7.93, supp6,
2019-12-18,2.15, 2.69, -2.12, 2.43, 1.61, 8.40, supp6,
2019-12-19,2.84, 1.63, 1.25, 2.51, 1.61, 8.94, supp6,
2019-12-20,-1.49, 3.21, -4.78, 2.40, 1.58, 8.44, supp6,
2019-12-21,1.21, 2.64, 0.31, 2.39, 1.55, 8.20, supp6,
2019-12-22,2.78, 1.05, 0.70, 2.38, 1.54, 8.05, supp6,
2019-12-23,3.32, 1.21, -1.73, 2.38, 1.54, 8.17, supp6,
2019-12-24,-0.21, 0.50, -4.82, 2.35, 1.52, 7.99, supp6,
2019-12-25,1.29, 1.76, -6.00, 2.36, 1.52, 7.99, supp6,
2019-12-26,0.12, 1.66, 2.62, 2.37, 1.53, 8.17, supp6,
2019-12-27,0.27, 0.93, -0.15, 2.36, 1.52, 8.15, supp6,
2019-12-28,-1.33, 2.24, -0.93, 2.35, 1.52, 7.95, supp6,
2019-12-29,-2.96, 1.03, -0.19, 2.36, 1.52, 7.98, supp6,
2019-12-30,-2.71, 0.33, 4.47, 2.37, 1.55, 8.13, supp6,
2019-12-31,-3.63, 0.57, 14.42, 2.33, 1.52, 8.01, supp6,
2020-01-01,-2.39, 1.02, 14.18, 2.33, 1.51, 7.97, supp6,
2020-01-02,3.60, -1.71, 6.56, 2.35, 1.52, 7.98, supp6,
2020-01-03,3.69, -1.20, 0.19, 2.41, 1.57, 8.32, supp6,
2020-01-04,1.25, 1.82, 8.33, 2.51, 1.63, 8.62, supp6,
2020-01-05,1.41, 3.34, 13.09, 2.62, 1.71, 9.32, supp6,
2020-01-06,-0.29, 3.53, 15.79, 2.49, 1.62, 8.56, supp6,
2020-01-07,4.13, 3.92, 14.08, 2.41, 1.55, 8.17, supp6,
2020-01-08,-0.95, 3.28, 11.45, 2.51, 1.59, 8.46, supp6,
2020-01-09,-1.89, 2.48, 9.39, 2.59, 1.72, 8.86, supp6,
2020-01-10,1.78, 2.06, 8.20, 2.42, 1.58, 8.36, supp6,
2020-01-11,-1.27, 1.77, 6.35, 2.39, 1.57, 8.46, supp6,
2020-01-12,-1.36, 2.25, -0.81, 2.38, 1.53, 8.15, supp6,
2020-01-13,-0.22, 2.18, 3.77, 2.37, 1.53, 8.01, supp6,
2020-01-14,-1.26, 3.18, 1.07, 2.31, 1.50, 7.90, supp6,
2020-01-15,-2.52, 2.45, 0.09, 2.30, 1.49, 7.89, supp6,
2020-01-16,-1.41, 3.82, -4.39, 2.44, 1.59, 8.47, supp6,
2020-01-17,-1.42, 3.96, -4.60, 2.39, 1.55, 8.19, supp6,
2020-01-18,-1.09, 2.87, -1.79, 2.34, 1.51, 8.09, supp6,
2020-01-19,1.59, 3.31, 8.22, 2.32, 1.51, 7.93, supp6,
2020-01-20,-2.31, 1.85, 1.67, 2.30, 1.49, 7.84, supp6,
2020-01-21,-0.75, 2.26, -4.88, 2.34, 1.55, 8.22, supp6,
2020-01-22,1.14, 1.53, 1.63, 2.57, 1.73, 8.91, supp6,
2020-01-23,11.72, 1.88, -2.72, 2.51, 1.62, 8.64, supp6,
2020-01-24,-0.68, 1.13, 4.66, 2.35, 1.53, 8.08, supp6,
2020-01-25,1.54, 2.06, 5.62, 2.30, 1.49, 7.87, supp6,
2020-01-26,0.74, 1.92, 1.52, 2.32, 1.51, 8.00, supp6,
2020-01-27,-0.32, 3.54, 6.98, 2.31, 1.50, 7.98, supp6,
2020-01-28,-0.75, 3.57, 4.88, 2.36, 1.53, 8.22, supp6,
2020-01-29,0.45, 1.23, 6.96, 2.49, 1.62, 8.53, supp6,
2020-01-30,0.16, 2.44, 9.13, 2.41, 1.57, 8.19, supp6,
2020-01-31,2.64, 2.99, 6.83, 2.42, 1.64, 8.49, supp6,
2020-02-01,1.61, 2.85, 10.33, 2.43, 1.61, 8.40, supp6,
2020-02-02,-0.25, 2.03, 2.50, 2.41, 1.54, 8.31, supp6,
2020-02-03,-2.07, 1.13, 4.24, 2.32, 1.53, 7.97, supp6,
2020-02-04,-2.28, 2.04, 2.83, 2.49, 1.68, 8.85, supp6,
2020-02-05,-1.74, 4.21, 2.88, 2.37, 1.53, 8.04, supp6,
2020-02-06,-2.97, 3.48, 8.71, 2.54, 1.66, 8.82, supp6,
2020-02-07,-2.46, 2.59, 16.72, 2.52, 1.66, 8.75, supp6,
2020-02-08,-2.68, 5.35, 9.27, 2.47, 1.55, 8.24, supp6,
2020-02-09,-0.08, 2.14, 4.19, 2.43, 1.56, 8.35, supp6,
2020-02-10,-2.62, 2.26, 6.70, 2.34, 1.54, 8.04, supp6,
2020-02-11,-0.46, 3.33, 0.31, 2.46, 1.62, 8.50, supp6,
2020-02-12,-0.78, 3.10, 0.18, 2.31, 1.53, 7.92, supp6,
2020-02-13,-0.03, 2.82, 2.94, 2.37, 1.54, 8.17, supp6,
2020-02-14,3.29, 5.99, 4.41, 2.50, 1.63, 8.66, supp6,
2020-02-15,1.62, 5.67, 9.41, 2.33, 1.51, 7.94, supp6,
2020-02-16,-0.84, 4.10, 8.38, 2.40, 1.57, 8.22, supp6,
2020-02-17,-1.27, 3.52, 2.68, 2.44, 1.61, 8.51, supp6,
2020-02-18,-0.09, 2.86, 2.08, 2.68, 1.73, 9.17, supp6,
2020-02-19,-0.47, 4.38, 6.57, 2.61, 1.75, 8.86, supp6,
2020-02-20,-0.07, 4.41, 4.17, 2.44, 1.61, 8.29, supp6,
2020-02-21,-0.09, 5.16, 4.23, 2.49, 1.61, 8.57, supp6,
2020-02-22,1.49, 3.05, 5.84, 2.41, 1.56, 8.39, supp6,
2020-02-23,-0.66, 3.42, -0.55, 2.45, 1.58, 8.54, supp6,
2020-02-24,-1.47, 0.49, 3.63, 2.40, 1.61, 8.31, supp6,
2020-02-25,-0.77, 2.42, -1.06, 2.37, 1.56, 8.17, supp6,
2020-02-26,0.15, 0.88, -2.54, 2.30, 1.51, 7.92, supp6,
2020-02-27,1.27, 1.91, -0.90, 2.38, 1.54, 8.11, supp6,
2020-02-28,-2.52, 1.74, 8.14, 2.53, 1.68, 8.65, supp6,
2020-02-29,-1.13, 2.27, 4.74, 2.39, 1.58, 8.44, supp6,
2020-03-01,1.07, 1.61, 6.17, 2.40, 1.58, 8.20, supp6,
2020-03-02,3.91, 0.37, 8.33, 2.35, 1.53, 7.97, supp6,
2020-03-03,4.10, 3.15, 0.34, 2.47, 1.65, 8.40, supp6,
2020-03-04,0.35, 1.61, 5.76, 2.36, 1.53, 8.08, supp6,
2020-03-05,-1.31, 1.00, -2.30, 2.33, 1.50, 7.99, supp6,
2020-03-06,-1.14, 0.68, 3.05, 2.32, 1.55, 7.93, supp6,
2020-03-07,0.55, 0.07, 8.39, 2.31, 1.50, 7.90, supp6,
2020-03-08,0.12, 1.57, 2.97, 2.30, 1.50, 7.89, supp6,
2020-03-09,0.02, 1.37, 6.62, 2.36, 1.54, 8.09, supp6,
2020-03-10,1.84, 3.49, 0.24, 2.40, 1.56, 8.20, supp6,
2020-03-11,2.85, 0.62, 0.24, 2.36, 1.56, 8.08, supp6,
2020-03-12,-0.90, 0.09, -5.08, 2.47, 1.59, 8.16, supp6,
2020-03-13,-0.44, -0.20, -4.59, 2.41, 1.57, 8.26, supp6,
2020-03-14,-0.22, 0.17, -1.63, 2.32, 1.51, 7.94, supp6,
2020-03-15,-1.33, 1.49, -1.54, 2.38, 1.59, 8.14, supp6,
2020-03-16,-0.89, 1.04, -3.00, 2.44, 1.59, 8.33, supp6,
2020-03-17,-1.84, 1.30, -5.10, 2.43, 1.62, 8.32, supp6,
2020-03-18,0.07, -1.05, -7.21, 2.32, 1.51, 7.97, supp6,
2020-03-19,2.93, 1.03, -9.56, 2.75, 1.83, 9.34, supp6,
2020-03-20,-2.40, 1.27, 2.03, 2.71, 1.77, 9.50, supp6,
2020-03-21,-0.51, 2.62, 4.31, 2.53, 1.71, 8.72, supp6,
2020-03-22,-2.68, 3.11, 0.79, 2.63, 1.75, 9.02, supp6,
2020-03-23,-1.94, 2.87, 2.43, 2.55, 1.69, 8.64, supp6,
2020-03-24,0.11, 1.22, -0.91, 2.42, 1.59, 8.16, supp6,
2020-03-25,-2.53, -0.85, 3.02, 2.42, 1.64, 8.25, supp6,
2020-03-26,-0.83, -1.39, 2.44, 2.34, 1.56, 8.10, supp6,
2020-03-27,-1.10, 0.25, -8.72, 2.37, 1.56, 8.03, supp6,
2020-03-28,-2.40, -3.76, -9.91, 2.38, 1.60, 8.27, supp6,
2020-03-29,1.12, -5.06, -21.37, 2.39, 1.61, 8.13, supp6,
2020-03-30,-1.52, -0.41, -10.91, 2.62, 1.73, 9.32, supp6,
2020-03-31,-1.30, -4.30, -2.63, 2.57, 1.68, 8.61, supp6,
2020-04-01,-1.37, -0.74, -14.51, 2.59, 1.72, 8.62, supp6,
2020-04-02,-4.01, -0.25, -11.62, 2.47, 1.64, 8.53, supp6,
2020-04-03,-2.78, -0.05, -4.08, 2.48, 1.66, 8.36, supp6,
2020-04-04,-1.55, 2.22, -5.24, 2.42, 1.59, 8.20, supp6,
2020-04-05,-2.55, 2.49, -3.20, 2.33, 1.53, 8.04, supp6,
2020-04-06,-3.10, 3.94, -3.84, 2.33, 1.52, 8.05, supp6,
2020-04-07,-1.38, 3.62, -6.03, 2.46, 1.63, 8.34, supp6,
2020-04-08,-2.76, 2.05, -6.24, 2.49, 1.63, 8.43, supp6,
2020-04-09,-1.48, 0.37, -2.13, 2.41, 1.58, 8.08, supp6,
2020-04-10,0.42, -0.13, -5.82, 2.32, 1.52, 7.94, final,
2020-04-11,-4.02, 2.75, -11.42, 2.64, 1.74, 9.04, final,
2020-04-12,-3.55, 1.24, -2.58, 2.60, 1.68, 8.83, supp6,
2020-04-13,-3.49, 1.60, -5.08, 2.44, 1.58, 8.38, supp6,
2020-04-14,0.08, 2.25, 0.62, 2.48, 1.58, 8.35, supp6,
2020-04-15,-1.70, 3.25, -6.94, 2.48, 1.65, 8.39, supp6,
2020-04-16,-3.36, 2.30, -5.91, 2.41, 1.54, 8.17, supp6,
2020-04-17,-2.77, 3.78, -7.27, 2.43, 1.58, 8.21, supp6,
2020-04-18,-0.59, -0.46, -5.66, 2.46, 1.58, 8.28, supp6,
2020-04-19,0.28, 2.26, -7.56, 2.34, 1.50, 8.00, supp6,
2020-04-20,0.49, 1.73, -7.17, 2.39, 1.53, 8.04, supp6,
2020-04-21,0.40, 0.68, -2.27, 2.40, 1.59, 8.30, supp6,
2020-04-22,0.29, 1.35, -9.24, 2.50, 1.59, 8.41, supp6,
2020-04-23,-1.52, -1.17, -6.50, 2.44, 1.58, 8.36, supp6,
2020-04-24,-1.74, -0.96, -8.18, 2.51, 1.62, 8.45, supp6,
2020-04-25,-1.38, 0.14, -6.66, 2.36, 1.53, 8.02, supp6,
2020-04-26,-2.19, -0.62, -3.92, 2.63, 1.76, 8.80, supp6,
2020-04-27,-4.60, 1.58, -4.64, 2.56, 1.71, 8.76, supp6,
2020-04-28,-4.67, -0.40, -4.60, 2.46, 1.56, 8.22, supp6,
2020-04-29,-2.51, -0.51, -4.28, 2.39, 1.55, 8.16, supp6,
2020-04-30,-2.30, 0.88, -9.26, 2.33, 1.49, 7.92, supp6,
2020-05-01,-2.87, -0.70, -1.47, 2.29, 1.51, 7.87, supp6,
2020-05-02,-1.90, 0.33, -10.26, 2.31, 1.51, 7.92, supp6,
2020-05-03,-2.93, 0.24, -9.50, 2.40, 1.56, 8.22, supp6,
2020-05-04,-2.65, -0.89, 1.30, 2.35, 1.52, 7.94, supp6,
2020-05-05,-5.58, -0.41, -0.48, 2.54, 1.70, 8.77, supp6,
2020-05-06,-2.04, -0.34, -8.94, 2.43, 1.55, 8.17, supp6,
2020-05-07,-5.10, -0.72, -9.62, 2.40, 1.56, 8.04, supp6,
2020-05-08,-3.65, -0.20, -10.00, 2.42, 1.56, 8.34, supp6,
2020-05-09,-0.45, -1.76, -11.80, 2.35, 1.55, 8.08, supp6,
2020-05-10,-1.52, -0.58, -11.53, 2.37, 1.57, 8.16, supp6,
2020-05-11,-2.80, -0.14, -13.93, 2.36, 1.51, 7.88, supp6,
2020-05-12,-0.08, -1.09, -8.36, 2.37, 1.54, 8.07, supp6,
2020-05-13,2.03, -1.58, -12.00, 2.36, 1.54, 8.01, supp6,
2020-05-14,1.52, -0.07, -11.25, 2.38, 1.54, 8.11, supp6,
2020-05-15,1.71, -0.61, -10.38, 2.40, 1.54, 8.04, supp6,
2020-05-16,-1.58, -0.52, -10.21, 2.31, 1.49, 7.87, supp6,
2020-05-17,3.68, -1.08, -16.97, 2.31, 1.50, 7.82, supp6,
2020-05-18,-0.07, -0.18, -3.92, 2.32, 1.48, 7.88, supp6,
2020-05-19,0.65, -0.22, -10.40, 2.42, 1.55, 8.19, supp6,
2020-05-20,0.34, -0.30, -6.78, 2.37, 1.51, 8.04, supp6,
2020-05-21,3.15, 2.31, -10.28, 2.41, 1.56, 8.10, supp6,
2020-05-22,-1.17, 2.87, -11.82, 2.36, 1.53, 8.03, supp6,
2020-05-23,-0.84, 0.76, -4.25, 2.36, 1.53, 8.04, supp6,
2020-05-24,1.18, 2.59, -5.28, 2.35, 1.50, 7.91, supp6,
2020-05-25,1.66, -1.02, 0.17, 2.53, 1.56, 8.26, supp6,
2020-05-26,-0.10, 1.67, -9.85, 2.38, 1.53, 8.06, supp6,
2020-05-27,1.53, 0.40, -11.80, 2.30, 1.48, 7.82, supp6,
2020-05-28,0.28, 0.78, -11.08, 2.37, 1.52, 7.98, supp6,
2020-05-29,2.61, 1.57, -8.02, 2.31, 1.49, 7.90, supp6,
2020-05-30,5.88, 2.45, -7.19, 2.66, 1.66, 8.58, supp6,
2020-05-31,2.20, 0.92, -11.79, 2.48, 1.56, 8.40, supp6,
2020-06-01,0.65, 1.14, -13.76, 2.41, 1.55, 8.16, supp6,
2020-06-02,2.11, -1.49, -6.52, 2.54, 1.68, 8.66, supp6,
2020-06-03,2.68, -2.18, -8.06, 2.39, 1.50, 8.18, supp6,
2020-06-04,3.68, -1.22, -11.81, 2.47, 1.56, 8.61, supp6,
2020-06-05,1.83, -2.21, -11.64, 2.42, 1.54, 8.54, supp6,
2020-06-06,2.37, -0.20, -3.05, 2.38, 1.53, 8.32, supp6,
2020-06-07,-0.72, -0.26, -0.53, 2.48, 1.57, 8.50, supp6,
2020-06-08,0.40, -0.74, -9.31, 2.40, 1.54, 8.47, supp6,
2020-06-09,1.16, 1.18, -5.26, 2.44, 1.56, 8.38, supp6,
2020-06-10,1.97, -0.30, -6.47, 2.47, 1.57, 8.47, supp6,
2020-06-11,3.56, -1.97, -6.41, 2.38, 1.54, 8.26, supp6,
2020-06-12,1.05, -0.15, -8.24, 2.30, 1.50, 7.83, supp6,
2020-06-13,0.75, -0.36, -6.37, 2.32, 1.48, 7.91, supp6,
2020-06-14,3.40, -0.44, -3.55, 2.31, 1.48, 7.89, supp6,
2020-06-15,2.95, 0.06, -3.73, 2.30, 1.49, 7.83, supp6,
2020-06-16,1.80, -0.91, -10.43, 2.28, 1.47, 7.80, supp6,
