PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SHRV
Station name,Shreveport
Begin Date, 2004-08-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.4276866230 North Latitude, -93.7046375016 East Longitude, 36.74189 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-07-09,0.79, -3.47, -6.27, 1.79, 1.61, 7.33, supp6,
2019-07-10,0.61, -3.41, -2.86, 2.01, 1.88, 8.30, supp6,
2019-07-11,3.12, -3.55, -6.79, 1.81, 1.67, 7.50, supp6,
2019-07-12,1.96, -1.25, 4.02, 1.78, 1.62, 7.36, suppl,
2019-07-13,2.01, -3.25, 3.95, 1.86, 1.68, 7.63, suppl,
2019-07-14,2.81, -3.10, -4.67, 1.83, 1.66, 7.52, supp6,
2019-07-15,1.91, -3.66, -12.04, 1.80, 1.64, 7.43, supp6,
2019-07-16,2.76, -3.10, -12.24, 1.88, 1.70, 7.89, supp6,
2019-07-17,1.36, -2.52, -2.32, 1.85, 1.67, 7.73, supp6,
2019-07-18,1.75, -3.02, -9.66, 1.83, 1.63, 7.50, supp6,
2019-07-19,3.12, -1.35, -2.91, 1.88, 1.64, 7.81, supp6,
2019-07-20,3.18, -2.55, -2.15, 1.78, 1.62, 7.32, supp6,
2019-07-21,0.06, -0.16, -4.32, 1.82, 1.68, 7.58, supp6,
2019-07-22,5.29, -3.67, -9.99, 2.07, 1.96, 8.63, supp6,
2019-07-23,3.44, -1.58, -5.80, 1.79, 1.67, 7.43, supp6,
2019-07-24,3.48, -2.37, -6.06, 1.84, 1.69, 7.57, supp6,
2019-07-25,2.92, -3.59, -7.49, 1.79, 1.62, 7.31, supp6,
2019-07-26,3.07, -3.58, -8.92, 1.90, 1.66, 7.75, suppl,
2019-07-27,2.86, -3.93, -0.86, 1.78, 1.60, 7.27, supp6,
2019-07-28,-0.41, 0.26, -6.50, 1.93, 1.69, 7.87, supp6,
2019-07-29,-0.40, -2.36, 4.23, 2.32, 2.22, 9.92, supp6,
2019-07-30,2.79, -2.92, 0.93, 1.81, 1.66, 7.52, supp6,
2019-07-31,1.46, -3.55, -12.68, 1.81, 1.66, 7.47, supp6,
2019-08-01,3.41, -2.41, -2.07, 1.80, 1.62, 7.37, supp6,
2019-08-02,1.90, -2.31, -6.39, 1.81, 1.65, 7.43, supp6,
2019-08-03,2.04, -2.34, 6.62, 1.78, 1.60, 7.28, supp6,
2019-08-04,1.93, -1.32, 12.83, 1.78, 1.61, 7.33, supp6,
2019-08-05,1.54, -2.78, 3.88, 1.91, 1.79, 7.95, supp6,
2019-08-06,2.29, -4.02, 11.08, 2.05, 1.96, 8.46, supp6,
2019-08-07,1.69, -4.47, -0.35, 1.86, 1.64, 7.53, supp6,
2019-08-08,3.03, -1.38, 2.77, 1.89, 1.72, 7.79, supp6,
2019-08-09,1.00, -1.75, 4.20, 1.77, 1.60, 7.25, supp6,
2019-08-10,3.13, -1.97, -5.02, 1.84, 1.72, 7.59, supp6,
2019-08-11,0.99, -1.07, -3.26, 1.87, 1.73, 7.63, supp6,
2019-08-12,1.54, -0.62, 10.60, 1.78, 1.60, 7.28, supp6,
2019-08-13,5.95, -2.24, -0.70, 1.82, 1.67, 7.61, supp6,
2019-08-14,1.61, -2.90, -1.39, 1.81, 1.63, 7.40, supp6,
2019-08-15,2.19, -4.11, 1.71, 1.77, 1.62, 7.32, supp6,
2019-08-16,3.67, -3.23, -3.27, 1.81, 1.64, 7.43, supp6,
2019-08-17,3.59, -3.21, 3.29, 1.81, 1.66, 7.49, supp6,
2019-08-18,3.35, -2.32, -6.57, 1.77, 1.60, 7.26, supp6,
2019-08-19,2.29, -5.19, 2.66, 1.78, 1.62, 7.28, supp6,
2019-08-20,2.31, -2.68, 0.86, 1.88, 1.71, 7.74, supp6,
2019-08-21,4.37, -1.45, 4.52, 1.76, 1.61, 7.25, supp6,
2019-08-22,5.21, -1.46, 1.76, 1.76, 1.61, 7.23, supp6,
2019-08-23,2.42, -2.23, 4.50, 1.94, 1.77, 8.14, supp6,
2019-08-24,1.80, -5.16, -4.80, 1.84, 1.68, 7.59, supp6,
2019-08-25,1.64, -4.20, -4.51, 1.77, 1.61, 7.34, supp6,
2019-08-26,3.46, -4.02, 1.77, 1.76, 1.60, 7.25, supp6,
2019-08-27,3.78, -4.36, -1.30, 2.04, 1.97, 8.50, supp6,
2019-08-28,6.44, -5.65, -2.20, 1.85, 1.68, 7.66, supp6,
2019-08-29,3.20, -4.93, -4.69, 1.81, 1.65, 7.37, supp6,
2019-08-30,4.05, -4.51, -0.08, 1.96, 1.80, 8.12, supp6,
2019-08-31,3.93, -1.67, -11.87, 1.87, 1.71, 7.87, supp6,
2019-09-01,4.74, -4.02, 1.81, 1.77, 1.61, 7.30, supp6,
2019-09-02,5.11, -5.24, -5.60, 1.79, 1.62, 7.34, supp6,
2019-09-03,4.74, -6.24, -0.66, 1.77, 1.60, 7.24, supp6,
2019-09-04,4.10, -3.13, 4.78, 2.00, 1.79, 8.37, supp6,
2019-09-05,3.15, -4.87, -2.99, 1.82, 1.64, 7.50, supp6,
2019-09-06,2.83, -3.91, 3.17, 1.81, 1.63, 7.44, supp6,
2019-09-07,2.09, -4.15, 2.27, 1.77, 1.60, 7.23, supp6,
2019-09-08,3.12, -2.19, 1.11, 1.77, 1.61, 7.27, supp6,
2019-09-09,2.53, -4.85, 8.57, 1.81, 1.66, 7.58, supp6,
2019-09-10,4.47, -4.01, 2.88, 1.85, 1.69, 7.77, supp6,
2019-09-11,3.52, -4.17, -5.11, 1.80, 1.68, 7.56, supp6,
2019-09-12,3.18, -0.85, 7.09, 1.80, 1.63, 7.44, supp6,
2019-09-13,3.18, -5.25, -4.62, 1.84, 1.70, 7.61, supp6,
2019-09-14,3.32, -3.59, 1.36, 1.97, 1.82, 8.15, supp6,
2019-09-15,3.97, -5.37, 3.95, 1.83, 1.71, 7.59, supp6,
2019-09-16,2.06, -4.26, 6.25, 1.82, 1.67, 7.50, supp6,
2019-09-17,1.85, -4.79, 4.94, 1.80, 1.63, 7.45, supp6,
2019-09-18,2.65, -4.44, 7.38, 1.92, 1.81, 8.00, supp6,
2019-09-19,2.10, -5.47, 7.11, 1.76, 1.60, 7.27, supp6,
2019-09-20,4.82, -4.14, 9.91, 1.82, 1.69, 7.61, supp6,
2019-09-21,3.88, -3.38, 5.42, 1.83, 1.68, 7.63, supp6,
2019-09-22,3.45, -5.05, 6.23, 1.78, 1.62, 7.36, supp6,
2019-09-23,3.66, -3.78, -7.92, 1.79, 1.61, 7.39, supp6,
2019-09-24,3.15, -4.34, -1.77, 1.77, 1.61, 7.32, supp6,
2019-09-25,3.41, -4.63, 0.52, 1.75, 1.59, 7.20, supp6,
2019-09-26,3.10, -3.59, 9.61, 1.75, 1.60, 7.26, supp6,
2019-09-27,2.89, -2.56, 10.70, 1.79, 1.65, 7.38, supp6,
2019-09-28,2.74, -3.84, -3.02, 1.87, 1.71, 7.69, supp6,
2019-09-29,3.36, -2.53, 2.89, 1.80, 1.66, 7.41, supp6,
2019-09-30,3.73, -3.37, 6.75, 1.83, 1.62, 7.58, supp6,
2019-10-01,4.05, -3.61, 7.76, 1.81, 1.62, 7.40, supp6,
2019-10-02,3.62, -3.24, 6.39, 1.80, 1.62, 7.37, supp6,
2019-10-03,1.53, -4.17, 13.70, 1.98, 1.84, 8.31, supp6,
2019-10-04,2.86, -4.45, 2.21, 1.81, 1.65, 7.45, supp6,
2019-10-05,3.19, -3.73, 4.69, 1.76, 1.59, 7.20, supp6,
2019-10-06,1.87, -2.11, 3.41, 1.73, 1.58, 7.54, supp6,
2019-10-07,2.65, -4.78, 15.95, 1.77, 1.61, 7.83, supp6,
2019-10-08,3.28, -4.49, 2.05, 1.69, 1.57, 7.50, supp6,
2019-10-09,3.77, -3.72, 0.37, 1.70, 1.57, 7.51, supp6,
2019-10-10,4.19, -3.56, -3.50, 1.76, 1.63, 7.83, supp6,
2019-10-11,3.11, -3.90, -0.93, 1.84, 1.69, 8.18, supp6,
2019-10-12,4.19, -5.59, -5.86, 1.71, 1.57, 7.52, supp6,
2019-10-13,2.94, -6.27, 2.63, 1.74, 1.62, 7.84, supp6,
2019-10-14,3.51, -4.07, 1.06, 1.76, 1.63, 7.82, supp6,
2019-10-15,1.94, -5.76, -4.85, 1.76, 1.61, 7.79, supp6,
2019-10-16,3.81, -5.11, -1.96, 1.76, 1.61, 7.82, supp6,
2019-10-17,2.93, -4.88, -2.04, 1.70, 1.55, 7.43, supp6,
2019-10-18,5.58, -6.54, -0.61, 1.71, 1.56, 7.48, supp6,
2019-10-19,2.71, -5.96, -1.37, 1.80, 1.64, 8.06, supp6,
2019-10-20,3.70, -3.69, 1.56, 1.83, 1.73, 8.33, supp6,
2019-10-21,0.69, -2.86, 12.83, 1.79, 1.67, 8.06, supp6,
2019-10-22,3.55, -4.68, 1.08, 1.70, 1.57, 7.45, supp6,
2019-10-23,3.14, -3.98, -0.91, 1.70, 1.56, 7.43, supp6,
2019-10-24,3.60, -3.84, -2.39, 1.70, 1.57, 7.46, supp6,
2019-10-25,4.66, -4.95, -2.09, 1.80, 1.65, 8.00, supp6,
2019-10-26,3.14, -5.86, 4.34, 1.70, 1.57, 7.47, supp6,
2019-10-27,2.86, -4.67, 0.16, 1.69, 1.56, 7.42, supp6,
2019-10-28,2.85, -4.90, 0.50, 1.71, 1.57, 7.50, supp6,
2019-10-29,3.99, -6.41, -7.97, 1.72, 1.59, 7.59, supp6,
2019-10-30,2.71, -5.33, -3.03, 1.76, 1.61, 7.81, supp6,
2019-10-31,4.09, -6.81, -12.33, 1.80, 1.65, 8.21, supp6,
2019-11-01,4.02, -5.67, -7.90, 1.73, 1.57, 7.74, supp6,
2019-11-02,4.31, -6.44, -12.91, 1.68, 1.55, 7.39, supp6,
2019-11-03,3.68, -5.67, -8.79, 1.70, 1.57, 7.47, supp6,
2019-11-04,4.29, -5.18, -4.45, 1.71, 1.57, 7.50, supp6,
2019-11-05,4.11, -4.61, -2.64, 1.74, 1.60, 7.62, supp6,
2019-11-06,3.25, -4.68, -7.76, 1.70, 1.56, 7.43, supp6,
2019-11-07,4.63, -6.06, -4.31, 1.70, 1.56, 7.46, supp6,
2019-11-08,4.34, -5.76, -8.27, 1.70, 1.56, 7.49, supp6,
2019-11-09,4.24, -6.11, -9.44, 1.70, 1.56, 7.43, supp6,
2019-11-10,3.43, -5.34, -2.99, 1.69, 1.56, 7.41, supp6,
2019-11-11,4.18, -4.23, -8.57, 1.71, 1.61, 7.62, supp6,
2019-11-12,4.48, -5.56, -11.48, 1.71, 1.57, 7.48, supp6,
2019-11-13,4.35, -6.11, -6.70, 1.71, 1.60, 7.59, supp6,
2019-11-14,3.68, -5.33, -8.77, 1.74, 1.60, 7.73, supp6,
2019-11-15,4.35, -6.25, -11.41, 1.71, 1.58, 7.54, supp6,
2019-11-16,3.81, -5.87, -4.07, 1.70, 1.56, 7.47, supp6,
2019-11-17,4.99, -5.30, 0.08, 1.76, 1.59, 7.75, supp6,
2019-11-18,4.72, -6.27, 2.96, 1.70, 1.56, 7.47, supp6,
2019-11-19,4.48, -5.68, 3.14, 1.69, 1.56, 7.44, supp6,
2019-11-20,3.38, -5.81, 4.66, 1.72, 1.57, 7.55, supp6,
2019-11-21,5.09, -4.16, 5.78, 1.78, 1.66, 7.88, supp6,
2019-11-22,4.12, -5.91, 1.55, 1.72, 1.59, 7.62, supp6,
2019-11-23,3.59, -4.68, 0.96, 1.71, 1.57, 7.50, supp6,
2019-11-24,4.09, -5.53, 1.79, 1.69, 1.56, 7.41, supp6,
2019-11-25,4.32, -3.84, 7.63, 1.71, 1.57, 7.48, supp6,
2019-11-26,3.37, -3.09, 5.47, 1.75, 1.63, 7.80, supp6,
2019-11-27,3.05, -4.77, 11.96, 1.77, 1.62, 7.85, supp6,
2019-11-28,4.34, -4.13, -7.03, 1.73, 1.59, 7.65, supp6,
2019-11-29,4.56, -4.44, -8.21, 2.04, 1.92, 8.78, supp6,
2019-11-30,4.98, -7.25, 1.57, 1.75, 1.60, 7.71, supp6,
2019-12-01,3.68, -5.31, 3.83, 1.72, 1.58, 7.60, supp6,
2019-12-02,4.78, -6.05, -2.12, 1.70, 1.57, 7.49, supp6,
2019-12-03,5.50, -5.48, -3.66, 1.71, 1.57, 7.53, supp6,
2019-12-04,3.95, -5.33, -0.25, 1.70, 1.57, 7.50, supp6,
2019-12-05,4.79, -6.02, 5.49, 1.70, 1.56, 7.45, supp6,
2019-12-06,4.91, -5.72, -7.29, 1.71, 1.59, 7.57, supp6,
2019-12-07,4.04, -5.75, -7.51, 1.71, 1.56, 7.48, supp6,
2019-12-08,4.03, -6.35, -2.90, 1.71, 1.57, 7.53, supp6,
2019-12-09,4.03, -5.30, -1.07, 1.71, 1.57, 7.53, supp6,
2019-12-10,3.66, -5.08, -5.48, 1.72, 1.58, 7.61, supp6,
2019-12-11,5.01, -5.67, -11.75, 1.69, 1.55, 7.42, supp6,
2019-12-12,3.71, -6.40, -14.25, 1.69, 1.55, 7.43, supp6,
2019-12-13,3.82, -5.38, -3.20, 1.71, 1.57, 7.52, supp6,
2019-12-14,4.41, -5.52, -1.21, 1.77, 1.61, 7.95, supp6,
2019-12-15,3.55, -4.44, 2.20, 1.71, 1.57, 7.50, supp6,
2019-12-16,3.99, -4.69, 2.44, 1.72, 1.59, 7.60, supp6,
2019-12-17,3.44, -6.63, -8.22, 1.68, 1.55, 7.40, supp6,
2019-12-18,4.32, -6.51, -11.89, 1.69, 1.55, 7.41, supp6,
2019-12-19,4.16, -4.72, -10.14, 1.73, 1.58, 7.51, supp6,
2019-12-20,3.89, -6.14, -12.94, 1.74, 1.59, 7.56, supp6,
2019-12-21,3.95, -5.62, -11.94, 1.72, 1.57, 7.56, supp6,
2019-12-22,4.26, -5.36, -2.40, 1.69, 1.56, 7.46, supp6,
2019-12-23,3.79, -5.60, 0.00, 1.68, 1.55, 7.39, supp6,
2019-12-24,4.24, -4.88, -4.00, 1.70, 1.56, 7.47, supp6,
2019-12-25,3.38, -5.55, 1.65, 1.72, 1.58, 7.59, supp6,
2019-12-26,4.01, -5.18, -0.27, 1.72, 1.57, 7.54, supp6,
2019-12-27,2.43, -4.49, 2.06, 1.71, 1.57, 7.52, supp6,
2019-12-28,4.11, -4.30, -2.60, 1.70, 1.58, 7.53, supp6,
2019-12-29,4.09, -4.55, 10.30, 1.82, 1.67, 8.16, supp6,
2019-12-30,2.81, -5.37, -1.54, 1.71, 1.56, 7.47, supp6,
2019-12-31,4.21, -4.79, -3.30, 1.71, 1.56, 7.47, supp6,
2020-01-01,3.77, -6.10, 0.88, 1.72, 1.56, 7.53, supp6,
2020-01-02,3.71, -5.65, 0.51, 1.71, 1.56, 7.49, supp6,
2020-01-03,2.77, -5.11, -0.78, 1.78, 1.65, 7.87, supp6,
2020-01-04,3.03, -5.57, -2.91, 1.76, 1.60, 7.64, supp6,
2020-01-05,3.46, -4.33, -8.98, 1.74, 1.60, 7.71, supp6,
2020-01-06,4.24, -3.87, -3.27, 1.75, 1.61, 7.73, supp6,
2020-01-07,3.51, -4.56, -3.20, 1.73, 1.58, 7.62, supp6,
2020-01-08,4.16, -4.81, -7.76, 1.70, 1.57, 7.52, supp6,
2020-01-09,2.18, -4.10, -6.91, 1.75, 1.61, 7.68, supp6,
2020-01-10,2.47, -3.65, -0.61, 1.76, 1.61, 7.70, supp6,
2020-01-11,2.32, -4.14, -16.26, 1.78, 1.63, 7.93, supp6,
2020-01-12,2.95, -4.24, -3.82, 1.70, 1.56, 7.46, supp6,
2020-01-13,3.42, -5.49, -8.15, 1.74, 1.58, 7.61, supp6,
2020-01-14,2.52, -4.09, -4.55, 1.77, 1.62, 7.75, supp6,
2020-01-15,2.79, -2.83, -11.56, 1.71, 1.60, 7.57, supp6,
2020-01-16,4.80, -4.95, -8.93, 1.76, 1.65, 7.69, supp6,
2020-01-17,4.18, -3.24, -14.34, 1.81, 1.66, 7.84, supp6,
2020-01-18,3.62, -4.93, -11.92, 1.72, 1.58, 7.52, supp6,
2020-01-19,3.04, -3.87, -9.71, 1.68, 1.54, 7.29, supp6,
2020-01-20,3.81, -4.67, -13.57, 1.68, 1.54, 7.33, supp6,
2020-01-21,3.89, -5.55, -13.96, 1.67, 1.53, 7.26, supp6,
2020-01-22,4.83, -5.40, -10.49, 1.69, 1.55, 7.39, supp6,
2020-01-23,3.50, -4.12, -15.00, 1.69, 1.55, 7.40, supp6,
2020-01-24,2.39, -5.07, -9.73, 1.71, 1.54, 7.34, supp6,
2020-01-25,3.46, -5.33, -10.24, 1.68, 1.53, 7.28, supp6,
2020-01-26,3.31, -4.91, -10.96, 1.71, 1.56, 7.45, supp6,
2020-01-27,3.32, -5.56, -5.09, 1.67, 1.53, 7.25, supp6,
2020-01-28,2.56, -5.84, -6.63, 1.71, 1.56, 7.49, supp6,
2020-01-29,3.33, -5.89, -13.08, 1.70, 1.56, 7.43, supp6,
2020-01-30,3.24, -5.96, -8.97, 1.69, 1.54, 7.31, supp6,
2020-01-31,3.17, -5.50, -12.53, 1.70, 1.54, 7.35, supp6,
2020-02-01,3.67, -5.59, -9.65, 1.68, 1.54, 7.29, supp6,
2020-02-02,4.10, -5.75, -5.15, 1.68, 1.56, 7.36, supp6,
2020-02-03,3.61, -4.77, 1.52, 1.70, 1.58, 7.51, supp6,
2020-02-04,3.32, -3.00, -5.47, 1.70, 1.57, 7.46, supp6,
2020-02-05,2.68, -6.00, -1.60, 1.72, 1.56, 7.44, supp6,
2020-02-06,3.43, -5.61, -3.97, 1.68, 1.54, 7.30, supp6,
2020-02-07,4.55, -5.80, -5.07, 1.67, 1.53, 7.26, supp6,
2020-02-08,5.00, -5.47, -9.34, 1.67, 1.53, 7.24, supp6,
2020-02-09,3.08, -5.04, -6.25, 1.69, 1.54, 7.33, supp6,
2020-02-10,4.25, -5.79, -6.00, 1.78, 1.62, 7.80, supp6,
2020-02-11,3.26, -7.19, -11.71, 1.74, 1.58, 7.53, supp6,
2020-02-12,4.66, -5.93, -5.90, 1.73, 1.58, 7.56, supp6,
2020-02-13,3.75, -6.72, -11.37, 1.73, 1.57, 7.43, supp6,
2020-02-14,4.67, -6.41, -14.47, 1.72, 1.58, 7.40, supp6,
2020-02-15,4.12, -5.39, -11.24, 1.68, 1.55, 7.33, supp6,
2020-02-16,3.03, -4.35, -4.49, 1.68, 1.54, 7.29, supp6,
2020-02-17,3.28, -5.38, -4.99, 1.69, 1.55, 7.36, supp6,
2020-02-18,3.41, -4.32, -12.50, 1.71, 1.57, 7.49, supp6,
2020-02-19,3.53, -4.87, -22.01, 1.70, 1.57, 7.41, supp6,
2020-02-20,5.26, -5.99, -20.52, 1.70, 1.58, 7.42, supp6,
2020-02-21,5.31, -5.41, -18.15, 1.70, 1.58, 7.38, supp6,
2020-02-22,3.76, -5.00, -8.38, 1.69, 1.54, 7.33, supp6,
2020-02-23,3.65, -4.64, -8.44, 1.70, 1.55, 7.39, supp6,
2020-02-24,3.80, -3.88, -11.42, 1.76, 1.59, 7.65, supp6,
2020-02-25,3.43, -4.64, -5.89, 1.69, 1.55, 7.35, supp6,
2020-02-26,4.19, -4.76, -8.64, 1.68, 1.54, 7.26, supp6,
2020-02-27,4.43, -5.64, -17.07, 1.67, 1.54, 7.25, supp6,
2020-02-28,4.69, -5.31, -9.16, 1.69, 1.54, 7.34, supp6,
2020-02-29,4.49, -4.35, -8.98, 1.69, 1.54, 7.33, supp6,
2020-03-01,3.06, -4.13, -2.23, 1.69, 1.55, 7.36, supp6,
2020-03-02,3.57, -2.94, 1.01, 1.69, 1.55, 7.33, supp6,
2020-03-03,4.87, -4.12, 9.47, 1.69, 1.57, 7.43, supp6,
2020-03-04,3.16, -2.54, 2.22, 1.72, 1.58, 7.59, supp6,
2020-03-05,5.66, -5.85, -15.33, 1.70, 1.56, 7.40, supp6,
2020-03-06,4.27, -3.91, -16.71, 1.67, 1.54, 7.27, supp6,
2020-03-07,4.45, -3.47, -11.72, 1.69, 1.54, 7.36, supp6,
2020-03-08,4.11, -4.22, -8.23, 1.68, 1.55, 7.32, supp6,
2020-03-09,4.20, -4.09, -10.14, 1.70, 1.57, 7.41, supp6,
2020-03-10,4.82, -3.90, -15.08, 1.76, 1.60, 7.73, supp6,
2020-03-11,4.27, -3.27, -1.42, 1.74, 1.59, 7.68, supp6,
2020-03-12,3.81, -3.76, -1.32, 1.73, 1.58, 7.61, supp6,
2020-03-13,4.43, -2.31, -7.82, 1.74, 1.58, 7.64, supp6,
2020-03-14,3.69, -2.75, -10.44, 1.72, 1.58, 7.58, supp6,
2020-03-15,4.54, -4.45, -10.57, 1.70, 1.56, 7.43, supp6,
2020-03-16,5.78, -3.99, -12.83, 1.72, 1.59, 7.57, supp6,
2020-03-17,4.17, -3.95, -6.66, 1.72, 1.56, 7.52, supp6,
2020-03-18,4.21, -2.46, -11.85, 1.73, 1.57, 7.63, supp6,
2020-03-19,4.43, -2.40, -1.76, 1.90, 1.73, 8.39, supp6,
2020-03-20,4.41, -3.77, -14.75, 1.84, 1.69, 8.12, supp6,
2020-03-21,4.97, -5.47, -11.19, 1.75, 1.59, 7.68, supp6,
2020-03-22,5.84, -4.31, -16.77, 1.73, 1.58, 7.66, supp6,
2020-03-23,5.20, -6.48, -8.78, 1.74, 1.61, 7.76, supp6,
2020-03-24,3.67, -3.69, -8.79, 1.78, 1.63, 7.92, supp6,
2020-03-25,4.03, -2.63, -5.16, 1.73, 1.57, 7.61, supp6,
2020-03-26,3.41, -3.04, -4.79, 1.73, 1.56, 7.54, supp6,
2020-03-27,3.51, -2.80, 1.19, 1.72, 1.57, 7.60, supp6,
2020-03-28,3.89, -3.37, 4.09, 1.83, 1.64, 8.12, supp6,
2020-03-29,4.03, -2.94, -15.37, 1.72, 1.59, 7.67, supp6,
2020-03-30,6.35, -3.30, -4.19, 1.79, 1.61, 7.85, supp6,
2020-03-31,1.33, -4.89, -8.24, 1.79, 1.62, 8.02, supp6,
2020-04-01,4.54, -3.98, -8.96, 1.71, 1.55, 7.46, supp6,
2020-04-02,3.84, -2.76, -9.28, 1.71, 1.55, 7.49, supp6,
2020-04-03,5.11, -5.54, -15.00, 1.75, 1.58, 7.67, supp6,
2020-04-04,4.46, -4.41, -8.67, 1.73, 1.56, 7.54, supp6,
2020-04-05,4.44, -4.32, -13.62, 1.72, 1.56, 7.52, supp6,
2020-04-06,4.56, -2.98, -8.50, 1.72, 1.55, 7.50, supp6,
2020-04-07,4.18, -4.15, -8.91, 1.71, 1.55, 7.50, supp6,
2020-04-08,4.13, -2.69, 5.24, 1.75, 1.58, 7.68, supp6,
2020-04-09,3.65, -2.95, -12.42, 1.79, 1.63, 7.98, supp6,
2020-04-10,4.04, -1.98, -6.85, 1.72, 1.56, 7.56, final,
2020-04-11,4.25, -3.86, -4.34, 1.71, 1.56, 7.49, final,
2020-04-12,5.57, -3.36, -6.53, 1.91, 1.70, 8.52, supp6,
2020-04-13,4.85, -3.03, -10.26, 1.77, 1.57, 7.77, supp6,
2020-04-14,4.28, -4.84, -10.09, 1.71, 1.55, 7.46, supp6,
2020-04-15,5.21, -3.95, -8.15, 1.71, 1.57, 7.55, supp6,
2020-04-16,4.69, -2.85, -14.48, 1.70, 1.54, 7.42, supp6,
2020-04-17,4.48, -4.03, -7.86, 1.71, 1.55, 7.45, supp6,
2020-04-18,3.28, -4.79, -5.76, 1.72, 1.57, 7.61, supp6,
2020-04-19,1.59, -5.06, 1.00, 1.82, 1.63, 8.01, supp6,
2020-04-20,2.38, -4.26, -4.05, 1.71, 1.56, 7.53, supp6,
2020-04-21,4.47, -1.71, -7.94, 1.74, 1.57, 7.59, supp6,
2020-04-22,2.26, -1.75, -16.61, 1.83, 1.66, 8.16, supp6,
2020-04-23,4.51, -3.74, -8.13, 1.80, 1.61, 8.05, supp6,
2020-04-24,3.54, -1.75, -13.12, 1.76, 1.58, 7.78, supp6,
2020-04-25,3.63, -1.60, -9.04, 1.79, 1.64, 8.01, supp6,
2020-04-26,3.65, -1.98, -12.97, 1.69, 1.54, 7.43, supp6,
2020-04-27,4.54, -2.09, -9.89, 1.68, 1.53, 7.37, supp6,
2020-04-28,3.78, -1.61, -11.81, 1.77, 1.61, 7.93, supp6,
2020-04-29,1.17, -1.02, 1.84, 1.73, 1.57, 7.64, supp6,
2020-04-30,4.79, -1.51, -6.80, 1.68, 1.52, 7.36, supp6,
2020-05-01,3.12, -2.53, -6.25, 1.66, 1.53, 7.32, supp6,
2020-05-02,2.68, -2.07, -9.40, 1.67, 1.53, 7.34, supp6,
2020-05-03,3.49, -2.40, -7.31, 1.68, 1.53, 7.37, supp6,
2020-05-04,3.22, -1.63, -11.51, 1.68, 1.54, 7.41, supp6,
2020-05-05,2.91, -1.62, -16.23, 1.79, 1.66, 8.05, supp6,
2020-05-06,3.70, -2.38, -14.61, 1.67, 1.54, 7.39, supp6,
2020-05-07,2.78, -2.55, -6.63, 1.68, 1.54, 7.38, supp6,
2020-05-08,3.85, -2.38, -5.88, 1.82, 1.66, 8.21, supp6,
2020-05-09,3.01, -1.92, -10.77, 1.73, 1.56, 7.66, supp6,
2020-05-10,3.22, -3.23, -14.77, 1.71, 1.54, 7.52, supp6,
2020-05-11,4.14, -3.03, -15.38, 1.67, 1.53, 7.35, supp6,
2020-05-12,3.35, -3.09, -3.96, 1.67, 1.53, 7.34, supp6,
2020-05-13,3.45, -0.57, -12.92, 1.70, 1.56, 7.51, supp6,
2020-05-14,1.93, -3.22, -8.43, 1.75, 1.59, 7.67, supp6,
2020-05-15,3.42, -1.96, -2.21, 1.72, 1.56, 7.51, supp6,
2020-05-16,3.24, -4.55, -2.21, 1.74, 1.59, 7.72, supp6,
2020-05-17,3.98, -3.96, -9.64, 1.71, 1.62, 7.76, supp6,
2020-05-18,2.34, -5.10, -10.68, 1.70, 1.60, 7.61, supp6,
2020-05-19,4.35, -2.88, -9.66, 1.68, 1.54, 7.40, supp6,
2020-05-20,4.87, -1.66, -6.63, 1.72, 1.59, 7.63, supp6,
2020-05-21,2.40, -3.90, -10.04, 1.71, 1.56, 7.55, supp6,
2020-05-22,3.44, -1.18, -5.85, 1.76, 1.66, 7.87, supp6,
2020-05-23,3.19, -2.63, -5.25, 1.72, 1.58, 7.60, supp6,
2020-05-24,4.46, -1.84, -11.40, 1.71, 1.61, 7.68, supp6,
2020-05-25,3.93, -1.77, -4.40, 1.78, 1.66, 8.00, supp6,
2020-05-26,4.13, -5.02, -4.50, 1.73, 1.61, 7.72, supp6,
2020-05-27,3.27, -4.02, 0.17, 1.78, 1.65, 8.03, supp6,
2020-05-28,1.85, -3.74, -2.70, 1.71, 1.58, 7.61, supp6,
2020-05-29,2.91, -4.66, -21.71, 1.70, 1.55, 7.49, supp6,
2020-05-30,2.30, -3.59, -9.91, 1.67, 1.54, 7.32, supp6,
2020-05-31,3.34, -3.75, -11.88, 1.68, 1.55, 7.37, supp6,
2020-06-01,2.03, -3.10, -3.39, 1.70, 1.59, 7.55, supp6,
2020-06-02,4.16, -1.91, -13.48, 1.70, 1.56, 7.51, supp6,
2020-06-03,2.33, -4.00, -8.35, 1.68, 1.55, 7.37, supp6,
2020-06-04,1.26, -2.78, -1.00, 1.75, 1.60, 7.82, supp6,
2020-06-05,0.69, -2.20, -0.66, 1.76, 1.63, 7.94, supp6,
2020-06-06,0.03, -2.70, -18.91, 1.77, 1.67, 8.00, supp6,
2020-06-07,1.08, -1.36, -1.83, 1.77, 1.66, 7.94, supp6,
2020-06-08,1.97, -2.86, -3.12, 1.74, 1.62, 7.77, supp6,
