PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VALD
Station name,None
Begin Date, 2003-03-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.0970573502 North Latitude, -77.5641675299 East Longitude, 312.84386 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-03,0.75, -6.59, -3.57, 2.03, 1.49, 6.87, repro,
2015-03-04,3.05, -2.60, 4.06, 2.21, 1.61, 7.33, repro,
2015-03-05,1.36, -4.01, -1.53, 3.20, 2.38, 11.19, repro,
2015-03-06,-2.76, -1.61, -5.11, 2.09, 1.55, 7.26, repro,
2015-03-07,-0.87, 0.95, -5.61, 2.07, 1.51, 7.01, repro,
2015-03-08,0.48, 0.80, 2.91, 2.04, 1.49, 6.91, repro,
2015-03-09,1.57, 2.18, -3.44, 2.03, 1.49, 6.86, repro,
2015-03-10,-0.35, 1.58, 3.56, 2.06, 1.50, 6.95, repro,
2015-03-11,0.77, 0.09, -3.31, 2.07, 1.50, 7.00, repro,
2015-03-12,1.30, 0.58, -14.13, 2.11, 1.55, 7.07, repro,
2015-03-13,0.10, 1.92, -6.66, 2.03, 1.47, 6.84, repro,
2015-03-14,-0.46, 1.24, -3.28, 2.04, 1.49, 6.87, repro,
2015-03-15,0.18, 1.40, -1.51, 2.04, 1.49, 6.86, repro,
2015-03-16,1.45, 1.92, 1.70, 2.06, 1.51, 6.97, repro,
2015-03-17,-0.01, 1.22, -5.28, 2.33, 1.69, 7.67, repro,
2015-03-18,1.80, 0.16, -9.10, 2.12, 1.54, 7.08, repro,
2015-03-19,0.60, 1.37, -4.10, 3.21, 2.37, 10.99, repro,
2015-03-20,1.13, 1.14, -7.91, 2.13, 1.54, 7.04, repro,
2015-03-21,2.05, 1.40, -4.99, 2.08, 1.52, 6.96, repro,
2015-03-22,1.81, 1.07, -8.12, 2.10, 1.53, 7.04, repro,
2015-03-23,0.88, 0.20, -7.11, 2.10, 1.53, 7.06, repro,
2015-03-24,0.95, 1.60, -7.42, 2.08, 1.53, 7.00, repro,
2015-03-25,-0.14, 1.89, -4.02, 2.10, 1.53, 7.03, repro,
2015-03-26,1.97, 0.72, -0.67, 2.29, 1.68, 7.75, repro,
2015-03-27,-0.28, 1.32, -5.61, 2.46, 1.82, 8.37, repro,
2015-03-28,1.67, 0.79, -3.41, 2.13, 1.55, 7.18, repro,
2015-03-29,1.54, 0.27, -1.32, 2.19, 1.61, 7.36, repro,
2015-03-30,2.85, 0.76, 4.69, 2.13, 1.56, 7.16, repro,
2015-03-31,1.23, 1.89, -4.97, 3.00, 2.25, 9.63, repro,
2015-04-01,3.18, 0.94, -7.63, 2.30, 1.68, 7.66, repro,
2015-04-02,2.98, 2.42, 12.73, 3.48, 2.53, 11.91, repro,
2015-04-03,-0.42, 3.01, -4.06, 2.12, 1.53, 7.09, repro,
2015-04-04,1.53, 1.31, -5.43, 2.15, 1.55, 7.10, repro,
2015-04-05,1.46, 1.56, -6.64, 2.15, 1.56, 7.12, repro,
2015-04-06,1.55, 1.26, -8.22, 2.08, 1.51, 6.96, repro,
2015-04-07,-0.19, 0.28, -18.56, 3.72, 3.11, 12.99, repro,
2015-04-08,2.08, 1.51, -17.80, 4.54, 3.55, 14.20, repro,
2015-04-09,0.58, 2.59, -7.29, 2.08, 1.56, 7.04, repro,
2015-04-10,-4.19, 8.33, -3.47, 2.16, 1.58, 7.31, repro,
2015-04-11,4.51, 5.67, -4.70, 2.15, 1.58, 7.21, repro,
2015-04-12,0.34, 2.02, -5.24, 2.07, 1.50, 6.92, repro,
2015-04-13,0.12, 2.33, -9.51, 2.13, 1.57, 7.28, repro,
2015-04-14,1.80, 2.72, -3.99, 2.06, 1.54, 7.10, repro,
2015-04-15,2.55, 1.62, -16.62, 2.36, 1.75, 8.19, repro,
2015-04-16,1.73, 1.44, -12.24, 2.18, 1.59, 7.47, repro,
2015-04-17,0.72, 1.60, -11.48, 2.07, 1.55, 7.14, repro,
2015-04-18,1.27, 2.44, -8.47, 2.06, 1.54, 7.12, repro,
2015-04-19,1.99, 1.77, -9.31, 2.05, 1.54, 7.08, repro,
2015-04-20,-0.34, 5.58, -9.52, 2.06, 1.55, 7.13, repro,
2015-04-21,-1.85, 6.08, -7.84, 2.07, 1.56, 7.17, repro,
2015-04-22,0.10, 3.33, -7.39, 2.09, 1.55, 7.17, repro,
2015-04-23,0.94, 2.88, -7.59, 2.03, 1.53, 7.02, repro,
2015-04-24,1.73, 0.86, -10.08, 2.02, 1.52, 6.96, repro,
2015-04-25,2.99, 0.37, -9.30, 2.01, 1.52, 6.93, repro,
2015-04-26,-2.03, 4.69, -12.03, 2.02, 1.52, 6.96, repro,
2015-04-27,-0.04, 3.92, -17.29, 2.02, 1.51, 6.93, repro,
2015-04-28,2.31, 1.28, -10.68, 2.02, 1.51, 6.93, repro,
2015-04-29,2.19, 1.70, -11.93, 2.11, 1.57, 7.28, repro,
2015-04-30,1.26, 0.85, -8.98, 2.05, 1.54, 7.13, repro,
2015-05-01,0.80, 1.74, -9.42, 2.04, 1.55, 7.15, repro,
2015-05-02,1.63, 1.28, -5.42, 2.02, 1.52, 6.94, repro,
2015-05-03,1.06, 2.45, -8.24, 2.02, 1.52, 7.00, repro,
2015-05-04,-2.33, 4.11, -16.04, 2.04, 1.52, 7.03, repro,
2015-05-05,-0.23, 0.98, -10.01, 2.04, 1.51, 6.99, repro,
2015-05-06,0.53, 0.35, -10.96, 2.02, 1.52, 6.99, repro,
2015-05-07,3.44, 0.24, -12.78, 2.05, 1.54, 7.12, repro,
2015-05-08,2.21, 1.95, -12.35, 2.03, 1.52, 7.01, repro,
2015-05-09,1.08, -0.32, -12.60, 2.05, 1.52, 7.07, repro,
2015-05-10,0.49, 0.52, -13.11, 2.05, 1.51, 7.03, repro,
2015-05-11,0.21, -0.25, -10.51, 2.04, 1.52, 7.05, repro,
2015-05-12,-0.74, 3.89, -8.14, 2.04, 1.56, 7.15, repro,
2015-05-13,-0.55, 2.06, -16.05, 2.07, 1.59, 7.33, repro,
2015-05-14,0.67, 0.69, -12.12, 2.04, 1.52, 7.02, repro,
2015-05-15,0.96, 0.06, -10.46, 2.04, 1.52, 7.01, repro,
2015-05-16,0.13, 0.95, -10.91, 2.04, 1.51, 6.98, repro,
2015-05-17,1.82, 0.05, -12.79, 2.02, 1.51, 6.94, repro,
2015-05-18,2.45, 1.69, -7.67, 2.06, 1.56, 7.12, repro,
2015-05-19,-0.68, 2.16, -11.98, 2.11, 1.57, 7.23, repro,
2015-05-20,0.56, 1.69, -6.02, 2.04, 1.51, 6.99, repro,
2015-05-21,-0.22, 1.59, -7.84, 2.06, 1.52, 7.05, repro,
2015-05-22,-0.34, -0.25, -2.75, 2.03, 1.51, 6.95, repro,
2015-05-23,0.01, -0.39, -6.79, 2.03, 1.51, 6.96, repro,
2015-05-24,-0.84, 2.55, -13.11, 2.02, 1.51, 6.94, repro,
2015-05-25,0.74, 2.98, -9.20, 2.05, 1.51, 7.01, repro,
2015-05-26,-1.55, 3.36, -11.12, 2.09, 1.53, 7.11, repro,
2015-05-27,0.17, 4.66, -11.40, 3.28, 2.27, 10.51, repro,
2015-05-29,0.43, 0.85, -12.26, 2.99, 2.36, 10.79, repro,
2015-05-30,0.24, 1.78, -11.12, 2.03, 1.51, 6.95, repro,
2015-05-31,2.14, 0.32, -10.87, 2.05, 1.51, 6.98, repro,
2015-06-01,0.98, -0.31, -11.37, 2.07, 1.53, 6.97, repro,
2015-06-02,1.04, 0.08, -5.12, 2.03, 1.51, 6.94, repro,
2015-06-03,-0.04, -0.24, -4.02, 2.03, 1.52, 6.97, repro,
2015-06-04,0.65, 0.15, -4.30, 2.03, 1.52, 6.96, repro,
2015-06-05,1.52, -0.16, -3.46, 2.10, 1.53, 7.04, repro,
2015-06-06,0.78, -0.29, -1.17, 2.03, 1.50, 6.92, repro,
2015-06-07,-0.81, 0.63, 0.59, 2.04, 1.51, 6.98, repro,
2015-06-08,-3.68, 5.45, -2.77, 2.09, 1.54, 7.17, repro,
2015-06-09,-2.15, 3.75, -3.91, 2.05, 1.51, 7.01, repro,
2015-06-10,-1.51, 2.38, 4.71, 2.24, 1.62, 7.63, repro,
2015-06-11,-0.84, 2.08, -7.41, 2.13, 1.61, 7.41, repro,
2015-06-12,0.78, -0.76, -3.53, 2.03, 1.50, 6.90, repro,
2015-06-13,0.67, 0.17, -2.69, 2.05, 1.50, 6.95, repro,
2015-06-14,1.03, -1.31, -7.36, 2.05, 1.51, 6.94, repro,
2015-06-15,-2.57, 2.73, -5.76, 2.11, 1.55, 7.19, repro,
2015-06-16,-0.17, 0.55, -1.04, 2.03, 1.51, 6.94, repro,
2015-06-17,0.68, 0.09, -4.77, 2.08, 1.53, 7.00, repro,
2015-06-18,0.09, 2.34, -5.98, 2.29, 1.62, 7.51, repro,
2015-06-19,-0.75, 0.63, -0.31, 2.20, 1.60, 7.30, repro,
2015-06-20,-0.70, 0.15, 1.09, 2.06, 1.50, 6.93, repro,
2015-06-21,-1.91, 3.58, -4.99, 2.04, 1.50, 6.93, repro,
2015-06-22,0.77, 1.82, 5.07, 2.11, 1.57, 7.26, repro,
2015-06-23,-1.14, 3.19, -1.94, 2.25, 1.69, 7.80, repro,
2015-06-24,1.08, 1.92, -5.97, 2.86, 2.01, 9.33, repro,
2015-06-25,-0.55, -0.10, 1.35, 3.28, 2.55, 11.46, repro,
2015-06-26,0.48, 0.40, -2.44, 2.06, 1.53, 7.10, repro,
2015-06-27,0.30, 0.49, -6.37, 2.11, 1.55, 7.17, repro,
2015-06-28,-1.46, -0.07, -3.17, 2.05, 1.51, 7.01, repro,
2015-06-29,0.12, 0.24, 0.70, 2.09, 1.54, 7.04, repro,
2015-06-30,-2.05, 3.27, -6.80, 2.21, 1.64, 7.61, repro,
2015-07-01,-3.03, 5.09, -7.73, 2.13, 1.55, 7.20, repro,
2015-07-02,-2.07, 2.58, -8.81, 2.16, 1.59, 7.28, repro,
2015-07-03,0.75, 1.97, -4.71, 2.07, 1.52, 7.05, repro,
2015-07-04,0.62, 2.53, -7.04, 2.14, 1.60, 7.36, repro,
2015-07-05,-1.71, 1.70, -7.94, 2.05, 1.51, 6.98, repro,
2015-07-06,1.05, 1.02, -9.67, 2.06, 1.51, 7.01, repro,
2015-07-07,-1.04, 4.72, -7.00, 2.15, 1.56, 7.30, repro,
2015-07-08,-2.63, 3.91, -8.35, 2.06, 1.51, 6.99, repro,
2015-07-09,-0.67, 1.21, -1.27, 2.09, 1.54, 7.09, repro,
2015-07-10,0.89, 1.11, 1.12, 2.06, 1.51, 7.01, repro,
2015-07-11,-0.08, 1.04, -1.79, 2.13, 1.60, 7.36, repro,
2015-07-12,1.25, 0.04, -4.43, 2.22, 1.65, 7.58, repro,
2015-07-13,0.05, 2.56, -1.63, 2.09, 1.51, 7.01, repro,
2015-07-14,1.14, 3.52, 2.33, 2.09, 1.52, 7.06, repro,
2015-07-15,0.89, 0.61, -3.92, 2.05, 1.50, 6.93, repro,
2015-07-16,1.34, 1.17, -1.66, 2.10, 1.54, 7.09, repro,
2015-07-17,1.99, 2.24, -8.04, 2.04, 1.51, 7.00, repro,
2015-07-18,-3.51, 5.55, -8.82, 2.06, 1.51, 7.01, repro,
2015-07-19,-0.08, 3.28, 0.51, 2.17, 1.61, 7.41, repro,
2015-07-20,-1.14, 0.21, 5.13, 2.29, 1.66, 7.53, repro,
2015-07-21,0.18, 3.43, 4.33, 2.21, 1.66, 7.68, repro,
2015-07-22,-0.83, 3.88, -7.50, 2.19, 1.56, 7.31, repro,
2015-07-23,-0.73, 3.94, -8.02, 2.09, 1.54, 7.07, repro,
2015-07-24,0.38, 3.01, -5.64, 2.09, 1.53, 7.01, repro,
2015-07-25,-1.60, 3.38, -2.66, 2.09, 1.54, 7.17, repro,
2015-07-26,-1.60, 5.24, -12.31, 2.10, 1.53, 7.15, repro,
2015-07-27,-1.34, 1.07, -0.61, 2.16, 1.63, 7.50, repro,
2015-07-28,1.96, 3.59, 2.99, 2.47, 2.00, 8.80, repro,
2015-07-29,-1.28, 3.51, 5.28, 2.17, 1.61, 7.39, repro,
2015-07-30,0.80, 2.64, 5.34, 2.14, 1.59, 7.30, repro,
2015-07-31,-1.76, 3.90, -1.96, 2.13, 1.56, 7.16, repro,
2015-08-01,-1.78, 4.05, 2.63, 2.16, 1.60, 7.42, repro,
2015-08-02,-3.38, 5.45, 3.64, 2.06, 1.51, 6.93, repro,
2015-08-03,-2.19, 4.71, 0.65, 2.20, 1.60, 7.31, repro,
2015-08-04,0.21, 6.24, -6.78, 2.12, 1.56, 7.07, repro,
2015-08-05,-1.20, 5.82, -12.40, 2.12, 1.55, 7.16, repro,
2015-08-06,1.48, 3.30, -6.93, 2.10, 1.54, 7.07, repro,
2015-08-07,-1.29, 6.07, -6.04, 2.09, 1.52, 7.01, repro,
2015-08-08,0.07, 1.80, -3.90, 2.13, 1.57, 7.17, repro,
2015-08-09,0.76, 2.84, -0.14, 2.14, 1.60, 7.35, repro,
2015-08-10,2.21, 2.82, -3.25, 2.09, 1.53, 7.02, repro,
2015-08-11,0.69, 2.18, -0.48, 2.11, 1.53, 7.05, repro,
2015-08-12,-1.90, 3.93, -9.14, 2.05, 1.53, 6.96, repro,
2015-08-13,0.41, 4.57, -5.15, 2.13, 1.54, 7.07, repro,
2015-08-14,-1.25, 4.45, 3.38, 2.14, 1.56, 7.15, repro,
2015-08-15,-0.03, 2.25, 4.26, 2.10, 1.57, 7.08, repro,
2015-08-16,0.93, 1.47, 0.33, 2.09, 1.53, 7.07, repro,
2015-08-17,1.73, 0.30, 10.48, 2.10, 1.55, 7.12, repro,
2015-08-18,-1.58, 5.91, -2.30, 2.06, 1.52, 6.97, repro,
2015-08-19,-0.78, 4.03, -0.16, 2.18, 1.62, 7.41, repro,
2015-08-20,0.55, 4.36, 5.11, 2.15, 1.60, 7.27, repro,
2015-08-21,-1.24, 4.47, -6.45, 2.05, 1.54, 7.03, repro,
2015-08-22,0.65, 2.27, -0.63, 2.04, 1.52, 6.93, repro,
2015-08-23,-0.35, 2.04, -2.17, 2.05, 1.52, 6.91, repro,
2015-08-24,-2.24, 3.20, -5.76, 2.09, 1.54, 7.07, repro,
2015-08-25,-1.19, 3.95, -5.86, 2.08, 1.54, 7.02, repro,
2015-08-26,-1.35, 5.01, -6.71, 2.05, 1.54, 6.97, repro,
2015-08-27,-0.86, 3.19, -1.44, 2.11, 1.59, 7.16, repro,
2015-08-28,-1.50, 2.27, 2.13, 2.10, 1.55, 7.12, repro,
2015-08-29,-0.90, 1.85, 3.02, 2.07, 1.53, 6.99, repro,
2015-08-30,-2.34, 5.67, 5.59, 2.08, 1.56, 7.00, repro,
2015-08-31,-0.73, 1.72, 5.69, 2.04, 1.53, 6.93, repro,
2015-09-01,0.76, 2.87, 1.75, 2.07, 1.60, 7.16, repro,
2015-09-02,1.88, 5.09, 3.13, 2.27, 1.80, 7.99, repro,
2015-09-03,0.51, 2.94, 2.92, 2.06, 1.53, 6.96, repro,
2015-09-04,0.06, 2.40, 2.81, 2.11, 1.58, 7.13, repro,
2015-09-05,0.84, 2.19, -1.75, 2.07, 1.55, 6.93, repro,
2015-09-06,1.10, 2.13, 7.10, 2.09, 1.57, 7.01, repro,
2015-09-07,0.81, 1.75, 9.07, 2.09, 1.56, 7.12, repro,
2015-09-08,-0.34, 2.60, 8.43, 2.06, 1.53, 6.94, repro,
2015-09-09,-1.21, 3.70, 4.78, 2.26, 1.68, 7.56, repro,
2015-09-10,0.60, 1.71, 2.88, 2.04, 1.52, 6.88, repro,
2015-09-11,-1.65, 3.98, -0.85, 2.14, 1.59, 7.06, repro,
2015-09-12,0.98, 1.45, 4.61, 2.04, 1.53, 6.88, repro,
2015-09-13,0.58, 3.59, 7.21, 2.06, 1.53, 6.94, repro,
2015-09-14,-0.95, 3.96, 9.36, 2.11, 1.58, 7.15, repro,
2015-09-15,0.41, 2.04, 0.87, 2.07, 1.53, 6.96, repro,
2015-09-16,-0.56, 1.90, 4.69, 2.10, 1.57, 7.03, repro,
2015-09-17,-2.10, 2.02, 8.11, 2.06, 1.53, 6.94, repro,
2015-09-18,-0.69, 3.36, 7.53, 2.06, 1.53, 6.97, repro,
2015-09-19,-1.47, 7.32, -1.91, 2.13, 1.58, 7.18, repro,
2015-09-20,-0.45, 2.70, 1.18, 2.03, 1.50, 6.83, repro,
2015-09-21,0.17, 3.17, -0.27, 2.03, 1.50, 6.84, repro,
2015-09-22,0.02, 2.31, 1.02, 2.02, 1.50, 6.80, repro,
2015-09-23,0.52, 2.06, 0.03, 2.04, 1.52, 6.88, repro,
2015-09-24,1.68, 1.53, -5.29, 2.06, 1.52, 6.93, repro,
2015-09-25,-0.64, 2.89, -5.52, 2.06, 1.53, 6.94, repro,
2015-09-26,0.35, 2.38, -4.75, 2.07, 1.53, 6.96, repro,
2015-09-27,-1.20, 3.24, 3.63, 2.05, 1.52, 6.94, repro,
2015-09-28,-0.24, 3.83, 4.73, 2.08, 1.55, 7.08, repro,
2015-09-29,-0.76, 4.29, 2.19, 2.08, 1.52, 6.96, repro,
2015-09-30,0.65, 2.75, -4.70, 2.32, 1.71, 7.74, repro,
2015-10-01,1.15, 1.14, -9.18, 2.15, 1.60, 7.24, repro,
2015-10-02,1.89, 1.85, -10.66, 2.09, 1.53, 7.02, repro,
2015-10-03,2.60, 2.86, -11.91, 2.02, 1.51, 6.85, repro,
2015-10-04,1.66, 2.52, -10.02, 2.01, 1.51, 6.88, repro,
2015-10-05,1.00, 1.88, -3.40, 2.01, 1.49, 6.76, repro,
2015-10-06,-0.06, 2.83, -1.94, 2.08, 1.54, 7.05, repro,
2015-10-07,-0.11, 4.51, -7.11, 2.05, 1.54, 7.04, repro,
2015-10-08,1.84, 2.71, -6.21, 2.03, 1.51, 6.89, repro,
2015-10-09,-0.53, 4.72, -3.75, 2.01, 1.49, 6.74, repro,
2015-10-10,0.52, 3.45, -4.15, 2.01, 1.49, 6.78, repro,
2015-10-11,-1.49, 6.13, 3.14, 2.05, 1.51, 6.88, repro,
2015-10-12,1.86, 3.72, 7.23, 2.05, 1.53, 6.94, repro,
2015-10-13,-0.96, 6.64, 6.40, 2.04, 1.51, 6.85, repro,
2015-10-14,-0.18, 4.56, 0.01, 2.04, 1.51, 6.89, repro,
2015-10-15,-2.62, 5.94, -3.50, 2.04, 1.51, 6.79, repro,
2015-10-16,1.66, 2.38, -3.57, 2.03, 1.49, 6.78, repro,
2015-10-17,0.83, 2.66, -2.72, 2.03, 1.51, 6.88, repro,
2015-10-18,2.39, 2.72, -7.03, 2.01, 1.49, 6.74, repro,
2015-10-19,0.16, 3.25, -2.93, 2.03, 1.49, 6.79, repro,
2015-10-20,1.27, 2.29, -0.96, 2.02, 1.48, 6.72, repro,
2015-10-21,2.60, 2.05, -9.69, 2.03, 1.49, 6.75, repro,
2015-10-22,-1.76, 4.04, -7.95, 2.08, 1.52, 6.86, repro,
2015-10-23,0.99, 2.49, -4.96, 2.02, 1.49, 6.77, repro,
2015-10-24,0.16, 4.44, -1.56, 2.03, 1.49, 6.83, repro,
2015-10-25,-1.61, 3.71, -11.99, 2.04, 1.49, 6.81, repro,
2015-10-26,0.86, 2.08, -14.64, 2.06, 1.50, 6.81, repro,
2015-10-27,1.53, 2.46, -14.23, 2.12, 1.54, 6.95, repro,
2015-10-28,-0.36, 5.09, -5.39, 2.21, 1.66, 7.58, repro,
2015-10-29,-2.56, 6.52, 1.21, 2.09, 1.52, 6.93, repro,
2015-10-30,0.71, 3.18, 3.62, 2.11, 1.55, 6.97, repro,
2015-10-31,-0.48, 3.86, -6.85, 2.07, 1.51, 6.87, repro,
2015-11-01,-5.33, 7.31, -9.37, 2.47, 1.88, 8.52, repro,
2015-11-02,-2.06, 4.90, -8.86, 2.06, 1.50, 6.79, repro,
2015-11-03,-0.59, 3.61, -5.06, 2.09, 1.53, 6.97, repro,
2015-11-04,1.76, 1.63, -12.08, 2.09, 1.51, 6.93, repro,
2015-11-05,-0.10, 3.28, -4.34, 2.07, 1.52, 6.89, repro,
2015-11-06,0.92, 2.90, 2.16, 2.10, 1.51, 6.92, repro,
2015-11-07,0.88, 1.18, -4.91, 2.10, 1.53, 6.84, repro,
2015-11-08,-0.38, 1.55, -6.03, 2.07, 1.51, 6.85, repro,
2015-11-09,0.59, 2.17, -6.13, 2.13, 1.57, 7.03, repro,
2015-11-10,1.63, 2.42, -4.68, 2.11, 1.55, 7.03, repro,
2015-11-11,0.50, 2.49, -3.13, 2.18, 1.63, 7.29, repro,
2015-11-12,0.13, 4.96, -1.39, 2.10, 1.54, 6.96, repro,
2015-11-13,-1.31, 3.21, 2.18, 2.11, 1.54, 6.97, repro,
2015-11-14,1.14, 1.95, -1.66, 2.09, 1.54, 6.95, repro,
2015-11-15,0.54, 1.91, -7.08, 2.11, 1.55, 7.00, repro,
2015-11-16,1.48, 2.21, -7.03, 2.12, 1.55, 7.08, repro,
2015-11-17,0.38, 3.39, -8.45, 2.13, 1.55, 7.09, repro,
2015-11-18,0.15, 3.55, 6.69, 2.11, 1.54, 7.00, repro,
2015-11-19,-4.04, 8.40, -2.63, 2.13, 1.55, 7.07, repro,
2015-11-20,-0.73, 2.66, 2.09, 2.10, 1.54, 6.96, repro,
2015-11-21,1.03, 2.35, -3.98, 2.35, 1.67, 7.50, repro,
2015-11-22,-1.30, 0.52, -2.06, 2.10, 1.54, 6.95, repro,
2015-11-23,-2.54, -0.34, -2.72, 2.11, 1.53, 6.94, repro,
2015-11-24,-3.21, 0.32, -9.48, 2.12, 1.54, 6.97, repro,
2015-11-25,-3.70, 1.31, -11.35, 2.11, 1.54, 6.96, repro,
2015-11-26,-2.96, 3.51, -9.81, 2.16, 1.69, 7.57, repro,
2015-11-27,-1.53, 3.84, -11.25, 2.13, 1.54, 7.04, repro,
2015-11-28,-2.49, 3.01, -12.69, 2.11, 1.54, 6.97, repro,
2015-11-29,-2.45, 2.67, -13.13, 2.14, 1.55, 7.00, repro,
2015-11-30,-3.60, 3.25, -11.96, 2.12, 1.55, 7.00, repro,
2015-12-01,-3.52, 2.68, -5.68, 2.12, 1.55, 7.01, repro,
2015-12-02,-1.83, 3.33, 0.32, 2.13, 1.54, 7.03, repro,
2015-12-03,1.16, 1.87, -2.12, 2.56, 1.93, 8.94, repro,
2015-12-04,-0.84, 3.04, -9.24, 2.11, 1.54, 6.99, repro,
2015-12-05,-1.89, 2.77, -13.25, 2.27, 1.57, 7.23, repro,
2015-12-06,-1.93, 4.15, -9.27, 2.09, 1.53, 6.97, repro,
2015-12-07,0.44, 3.21, -9.97, 2.15, 1.53, 7.04, repro,
2015-12-08,0.16, 2.14, -3.52, 2.13, 1.53, 6.98, repro,
2015-12-09,-1.91, 3.87, -0.82, 2.17, 1.54, 7.08, repro,
2015-12-10,-5.27, 7.28, -6.67, 2.25, 1.60, 7.25, repro,
2015-12-11,-3.54, 7.78, -4.45, 2.18, 1.56, 7.15, repro,
2015-12-12,-0.05, 3.32, -4.46, 2.13, 1.52, 6.97, repro,
2015-12-13,1.22, 1.96, -8.78, 2.15, 1.53, 7.01, repro,
2015-12-14,3.52, 9.26, 86.80, 2.13, 1.53, 7.06, repro,
2015-12-15,6.32, -0.64, 36.39, 4.24, 3.27, 15.55, repro,
2015-12-16,-0.22, 2.56, -4.53, 2.06, 1.51, 6.85, repro,
2015-12-17,-1.23, 4.40, 0.57, 2.12, 1.56, 7.14, repro,
2015-12-18,-0.10, 2.50, 1.77, 2.11, 1.55, 7.07, repro,
2015-12-19,-0.67, 1.16, -1.32, 2.07, 1.51, 6.88, repro,
2015-12-20,-1.55, 0.85, -9.41, 2.19, 1.59, 7.36, repro,
2015-12-21,-0.11, 0.72, 2.43, 2.15, 1.56, 7.16, repro,
2015-12-22,0.38, 1.54, 11.37, 2.05, 1.51, 6.88, repro,
2015-12-23,-0.42, 2.36, 7.10, 2.32, 1.79, 8.09, repro,
2015-12-24,-1.55, 4.79, 9.25, 2.24, 1.61, 7.50, repro,
2015-12-25,0.16, 2.62, -7.56, 2.62, 1.90, 8.68, repro,
2015-12-26,-0.87, 1.69, -10.16, 2.09, 1.52, 6.96, repro,
2015-12-27,1.33, 1.88, -8.85, 2.07, 1.52, 6.90, repro,
2015-12-28,0.58, 2.49, -11.90, 2.06, 1.52, 6.90, repro,
2015-12-29,0.70, 2.75, -7.57, 2.07, 1.51, 6.91, repro,
2015-12-30,0.04, 2.51, -3.67, 2.07, 1.51, 6.92, repro,
2015-12-31,-0.10, 0.93, -1.58, 2.11, 1.53, 7.00, repro,
2016-01-01,-0.16, 1.06, 8.63, 2.10, 1.53, 6.98, repro,
2016-01-02,1.28, 1.02, 3.42, 2.10, 1.55, 6.99, repro,
2016-01-03,2.06, 0.13, 4.01, 2.07, 1.50, 6.86, repro,
2016-01-04,1.53, -0.24, -9.93, 2.07, 1.50, 6.85, repro,
2016-01-05,0.12, 1.15, -6.77, 2.07, 1.50, 6.90, repro,
2016-01-06,-1.19, -2.79, -3.59, 2.07, 1.50, 6.88, repro,
2016-01-07,-0.80, -4.10, -1.78, 2.12, 1.54, 7.03, repro,
2016-01-08,-2.37, -4.27, -1.86, 2.19, 1.56, 7.18, repro,
2016-01-09,-5.48, -8.90, -5.00, 2.14, 1.53, 7.08, repro,
2016-01-10,-1.83, 1.41, -9.10, 2.12, 1.54, 7.01, repro,
2016-01-11,-3.22, 5.59, 1.15, 2.12, 1.53, 6.98, repro,
2016-01-12,-1.32, 5.89, -3.25, 2.07, 1.50, 6.86, repro,
2016-01-13,-2.66, 5.99, -1.11, 2.05, 1.50, 6.83, repro,
2016-01-14,-2.00, 5.06, 1.62, 2.08, 1.51, 6.92, repro,
2016-01-15,-3.72, 5.16, 4.37, 2.16, 1.53, 7.08, repro,
2016-01-16,-1.30, 0.97, 6.67, 2.07, 1.49, 6.85, repro,
2016-01-17,-2.13, -0.40, 6.97, 2.08, 1.50, 6.90, repro,
2016-01-18,-1.35, -0.95, 3.96, 2.07, 1.51, 6.90, repro,
2016-01-19,-0.62, -1.71, 3.73, 2.22, 1.59, 7.32, repro,
2016-01-20,-3.40, -1.52, -0.27, 2.29, 1.62, 7.45, repro,
2016-01-21,-1.40, -1.34, -1.22, 2.09, 1.49, 6.85, repro,
2016-01-22,-2.12, -0.57, -2.02, 2.07, 1.49, 6.83, repro,
2016-01-23,-1.45, -0.05, 2.03, 2.07, 1.51, 6.90, repro,
2016-01-24,-1.09, -0.59, 4.34, 2.07, 1.51, 6.90, repro,
2016-01-25,-1.16, 0.31, -0.24, 2.10, 1.52, 6.93, repro,
2016-01-26,0.34, -0.55, 3.38, 2.13, 1.53, 6.99, repro,
2016-01-27,4.46, -1.39, -4.17, 2.26, 1.58, 7.20, repro,
2016-01-28,3.41, -0.79, 3.69, 2.11, 1.53, 6.96, repro,
2016-01-29,5.90, -1.73, 6.21, 2.14, 1.57, 7.07, repro,
2016-01-30,6.62, -1.03, 4.68, 2.10, 1.52, 6.95, repro,
2016-01-31,6.56, -0.73, 1.70, 2.20, 1.62, 7.36, repro,
2016-02-01,19.16, -9.87, -11.50, 2.14, 1.53, 6.99, repro,
2016-02-02,11.13, -11.41, -11.07, 2.14, 1.53, 6.99, repro,
2016-02-03,15.26, -7.57, -7.30, 2.11, 1.53, 6.97, repro,
2016-02-04,10.82, -6.68, 1.24, 2.12, 1.53, 6.96, repro,
2016-02-05,5.41, -9.15, -9.34, 2.50, 1.72, 8.04, repro,
2016-02-24,2.24, 2.60, -0.66, 4.60, 3.81, 17.71, repro,
2016-02-25,-0.64, 1.78, -1.41, 2.12, 1.51, 6.99, repro,
