PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,QAQ1
Station name,Qaqortoq
Begin Date, 2002-05-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.7152640753 North Latitude, -46.0477644709 East Longitude, 110.45336 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-22,1.45, 0.68, -6.72, 2.23, 1.41, 7.00, suppf,
2021-01-23,1.39, 0.67, -10.82, 2.24, 1.42, 7.05, suppf,
2021-01-24,1.96, 0.65, -7.14, 2.25, 1.42, 7.08, suppf,
2021-01-25,0.63, 1.76, -6.88, 2.40, 1.50, 7.53, suppf,
2021-01-26,2.38, 0.95, -16.96, 2.27, 1.45, 7.19, suppf,
2021-01-27,2.63, 1.36, -9.62, 2.27, 1.43, 7.15, suppf,
2021-01-28,1.01, -0.21, -2.59, 2.25, 1.42, 7.08, suppf,
2021-01-29,1.83, -0.72, -7.18, 2.24, 1.41, 7.05, suppf,
2021-01-30,0.72, -0.54, -7.31, 2.25, 1.43, 7.09, suppf,
2021-01-31,1.38, 0.89, -6.24, 2.24, 1.42, 7.07, suppf,
2021-02-01,2.04, 0.25, -9.53, 2.27, 1.44, 7.20, suppf,
2021-02-02,1.70, 0.63, -1.01, 2.35, 1.49, 7.49, suppf,
2021-02-03,1.41, 2.28, -2.10, 2.25, 1.45, 7.12, suppf,
2021-02-04,1.93, 0.63, -12.44, 2.29, 1.47, 7.45, suppf,
2021-02-05,2.38, 0.78, -7.59, 2.28, 1.46, 7.43, suppf,
2021-02-06,1.53, -0.45, -8.78, 2.24, 1.42, 7.08, suppf,
2021-02-07,0.78, -0.86, -10.27, 2.34, 1.50, 7.39, suppf,
2021-02-08,1.99, -0.65, -11.87, 2.24, 1.41, 7.04, suppf,
2021-02-09,3.74, 1.03, -14.77, 2.23, 1.41, 7.00, suppf,
2021-02-10,1.78, -0.06, -9.15, 2.25, 1.41, 7.08, suppf,
2021-02-11,2.42, 0.19, -8.60, 2.24, 1.42, 7.06, suppf,
2021-02-12,1.22, -0.39, -6.09, 2.25, 1.42, 7.10, suppf,
2021-02-13,1.32, 1.06, -4.12, 2.26, 1.43, 7.16, suppf,
2021-02-14,1.49, -0.43, 1.11, 2.24, 1.42, 7.03, suppf,
2021-02-15,0.70, -0.82, 3.03, 2.25, 1.42, 7.06, suppf,
2021-02-16,0.45, -0.65, -3.34, 2.30, 1.46, 7.29, suppf,
2021-02-17,1.75, 0.76, -4.27, 2.26, 1.43, 7.14, suppf,
2021-02-18,2.33, -0.30, -5.08, 2.31, 1.45, 7.19, suppf,
2021-02-19,2.27, -0.28, 0.10, 2.45, 1.56, 7.49, suppf,
2021-02-20,2.39, -0.62, -1.67, 2.42, 1.55, 7.60, suppf,
2021-02-21,0.23, -0.17, 1.41, 2.37, 1.52, 7.40, suppf,
2021-02-22,2.57, 0.40, 6.76, 2.29, 1.44, 7.28, suppf,
2021-02-23,2.44, 0.21, 0.61, 2.28, 1.43, 7.20, suppf,
2021-02-24,2.62, -0.64, -1.31, 2.48, 1.58, 7.58, suppf,
2021-02-25,1.72, -0.31, -2.55, 2.40, 1.53, 7.82, suppf,
2021-02-26,1.72, 0.10, 5.96, 2.29, 1.45, 7.40, suppf,
2021-02-27,2.64, -0.14, 0.92, 2.33, 1.50, 7.55, suppf,
2021-02-28,2.40, 0.18, -5.01, 2.30, 1.46, 7.28, suppf,
2021-03-01,3.55, -0.21, -3.43, 2.52, 1.55, 8.03, suppf,
2021-03-02,2.74, 1.11, -3.68, 2.51, 1.63, 7.74, suppf,
2021-03-03,2.48, -1.76, -5.24, 2.44, 1.56, 7.75, suppf,
2021-03-04,2.93, -0.84, -14.24, 2.29, 1.49, 7.28, suppf,
2021-03-05,3.14, -0.71, -5.88, 2.28, 1.46, 7.21, suppf,
2021-03-06,1.12, -1.46, -5.64, 2.37, 1.49, 7.50, suppf,
2021-03-07,1.84, -1.43, -5.05, 2.28, 1.45, 7.22, suppf,
2021-03-08,1.19, -1.19, -0.53, 2.37, 1.48, 7.39, suppf,
2021-03-09,2.38, -1.04, -0.38, 2.26, 1.42, 7.07, suppf,
2021-03-10,2.60, -1.19, 0.69, 2.24, 1.42, 7.03, suppf,
2021-03-11,0.50, 0.39, 3.20, 2.27, 1.45, 7.31, suppf,
2021-03-12,2.32, 1.04, 0.44, 2.32, 1.49, 7.33, suppf,
2021-03-13,0.29, -1.06, -2.51, 2.33, 1.49, 7.39, suppf,
2021-03-14,0.43, -1.02, -3.84, 2.41, 1.55, 7.70, suppf,
2021-03-15,1.69, -0.34, -2.29, 2.26, 1.44, 7.12, suppf,
2021-03-16,0.97, -0.20, 0.62, 2.24, 1.43, 7.08, suppf,
2021-03-17,2.40, -0.17, -5.83, 2.25, 1.43, 7.12, suppf,
2021-03-18,2.40, 0.66, -0.48, 2.31, 1.46, 7.19, suppf,
2021-03-19,1.67, 0.25, -4.03, 2.29, 1.45, 7.13, suppf,
2021-03-20,2.86, 0.87, 0.68, 2.41, 1.57, 7.68, suppf,
2021-03-21,1.89, 1.01, -0.32, 2.26, 1.44, 7.12, suppf,
2021-03-22,1.99, 0.27, -3.06, 2.22, 1.42, 7.05, suppf,
2021-03-23,1.02, 0.73, 1.33, 2.27, 1.45, 7.19, suppf,
2021-03-24,0.57, 0.68, 0.59, 2.30, 1.45, 7.31, suppf,
2021-03-25,4.37, 1.67, -1.94, 2.29, 1.44, 7.25, suppf,
2021-03-26,1.94, 1.61, -5.48, 2.24, 1.42, 7.08, suppf,
2021-03-27,1.15, 0.83, -0.45, 2.27, 1.45, 7.14, suppf,
2021-03-28,0.99, 0.35, -0.89, 2.29, 1.46, 7.32, suppf,
2021-03-29,2.23, 0.95, -3.52, 2.22, 1.41, 7.03, suppf,
2021-03-30,3.12, 0.32, -5.55, 2.25, 1.44, 7.16, suppf,
2021-03-31,2.73, 2.05, -8.95, 2.28, 1.46, 7.17, suppf,
2021-04-01,0.81, 1.10, -8.99, 2.28, 1.46, 7.26, suppf,
2021-04-02,-0.19, 0.23, -9.95, 2.24, 1.44, 7.12, suppf,
2021-04-03,1.99, 1.57, -12.94, 2.24, 1.44, 7.14, suppf,
2021-04-04,2.67, 1.05, -13.16, 2.23, 1.42, 7.09, suppf,
2021-04-05,2.14, 1.78, -11.85, 2.22, 1.42, 7.05, suppf,
2021-04-06,2.60, 2.77, -8.69, 2.22, 1.43, 7.09, suppf,
2021-04-07,1.42, 1.89, -12.54, 2.25, 1.45, 7.19, suppf,
2021-04-08,0.86, 1.14, -10.46, 2.29, 1.46, 7.18, suppf,
2021-04-09,1.85, 0.01, -13.59, 2.28, 1.46, 7.18, suppf,
2021-04-10,0.54, 1.16, -12.29, 2.24, 1.42, 7.09, suppf,
2021-04-11,1.04, 1.55, -12.73, 2.22, 1.42, 7.07, suppf,
2021-04-12,1.26, 1.20, -13.85, 2.28, 1.47, 7.24, suppf,
2021-04-13,-0.05, 1.95, -13.65, 2.27, 1.46, 7.18, suppf,
2021-04-14,0.46, 1.05, -11.25, 2.26, 1.45, 7.15, suppf,
2021-04-15,0.97, 1.37, -13.30, 2.28, 1.45, 7.19, suppf,
2021-04-16,0.52, 0.55, -8.53, 2.38, 1.56, 7.58, suppf,
2021-04-17,1.46, -1.15, -11.67, 2.59, 1.63, 8.21, suppf,
2021-04-18,-0.95, 1.35, -3.15, 2.40, 1.54, 7.61, suppf,
2021-04-19,-1.00, 0.51, -14.90, 2.58, 1.64, 7.98, suppf,
2021-04-20,0.50, 0.97, -13.90, 2.31, 1.49, 7.33, suppf,
2021-04-21,-0.39, 0.94, -8.74, 2.29, 1.46, 7.21, suppf,
2021-04-22,0.82, 1.82, -9.57, 2.33, 1.49, 7.34, suppf,
2021-04-23,0.41, 0.83, -9.04, 2.34, 1.51, 7.45, suppf,
2021-04-24,1.74, 0.48, -6.96, 2.25, 1.44, 7.15, suppf,
2021-04-25,1.72, 1.23, -12.47, 2.28, 1.47, 7.32, suppf,
2021-04-26,0.72, 1.00, -16.67, 2.42, 1.55, 7.61, suppf,
2021-04-27,1.55, 0.58, -16.67, 2.28, 1.47, 7.29, suppf,
2021-04-28,2.26, 1.67, -19.67, 2.27, 1.46, 7.27, suppf,
2021-04-29,2.52, 1.16, -13.01, 2.23, 1.42, 7.06, suppf,
2021-04-30,1.72, 0.11, -14.43, 2.22, 1.41, 7.03, suppf,
2021-05-01,1.04, 2.19, -9.12, 2.23, 1.41, 7.07, suppf,
2021-05-02,3.05, 0.58, -17.60, 2.26, 1.45, 7.20, suppf,
2021-05-03,-0.82, 0.19, -13.15, 2.23, 1.42, 7.07, suppf,
2021-05-04,-0.61, 1.30, -12.54, 2.23, 1.42, 7.06, suppf,
2021-05-05,1.21, 1.53, -8.76, 2.22, 1.41, 7.03, suppf,
2021-05-06,1.33, 0.74, -10.69, 2.24, 1.44, 7.22, suppf,
2021-05-07,1.21, 0.90, -11.25, 2.22, 1.42, 7.06, suppf,
2021-05-08,0.67, -0.15, -11.29, 2.22, 1.41, 7.02, suppf,
2021-05-09,2.37, 0.46, -9.55, 2.23, 1.42, 7.06, suppf,
2021-05-10,0.92, 0.63, -3.51, 2.22, 1.41, 7.04, suppf,
2021-05-11,1.33, 0.73, -6.97, 2.22, 1.41, 7.04, suppf,
2021-05-12,1.85, 2.58, -6.95, 2.24, 1.44, 7.11, suppf,
2021-05-13,0.69, 0.70, -8.82, 2.23, 1.44, 7.14, suppf,
2021-05-14,2.73, 2.01, -10.49, 2.23, 1.42, 7.09, suppf,
2021-05-15,1.34, 1.74, -8.75, 2.25, 1.43, 7.12, suppf,
2021-05-16,1.03, 1.74, -6.66, 2.23, 1.42, 7.08, suppf,
2021-05-17,1.70, 2.12, -9.98, 2.22, 1.41, 7.02, suppf,
2021-05-18,3.20, 2.84, -8.29, 2.26, 1.47, 7.20, suppf,
2021-05-19,3.24, 1.43, -9.83, 2.27, 1.44, 7.36, suppf,
2021-05-20,1.79, 1.83, -10.35, 2.50, 1.57, 7.87, suppf,
2021-05-21,1.61, -1.43, -2.19, 2.35, 1.50, 7.39, suppf,
2021-05-22,1.73, 1.65, -6.59, 2.28, 1.44, 7.17, suppf,
2021-05-23,1.57, 1.36, -6.60, 2.23, 1.42, 7.05, suppf,
2021-05-24,0.88, 1.27, -2.55, 2.22, 1.42, 7.04, suppf,
2021-05-25,0.31, 0.88, -6.07, 2.23, 1.42, 7.05, suppf,
2021-05-26,2.39, 0.38, -3.23, 2.24, 1.42, 7.03, suppf,
2021-05-27,2.26, 1.15, -4.96, 2.28, 1.45, 7.16, suppf,
2021-05-28,1.37, 1.52, -6.49, 2.27, 1.45, 7.15, suppf,
2021-05-29,1.94, 1.23, -4.87, 2.24, 1.42, 7.04, suppf,
2021-05-30,1.62, 3.81, -7.20, 2.24, 1.42, 7.07, suppf,
2021-05-31,1.46, 0.53, -11.08, 2.24, 1.42, 7.06, suppf,
2021-06-01,1.28, 1.51, -1.21, 2.24, 1.45, 7.12, suppf,
2021-06-02,1.68, 0.96, -8.32, 2.23, 1.42, 7.06, suppf,
2021-06-03,1.70, 1.20, -4.58, 2.23, 1.41, 7.00, suppf,
2021-06-04,2.70, 1.59, -10.81, 2.24, 1.43, 7.05, suppf,
2021-06-05,2.77, 1.52, -15.02, 2.24, 1.42, 7.04, suppf,
2021-06-06,2.72, 0.58, -10.32, 2.23, 1.43, 7.03, suppf,
2021-06-07,2.25, -0.05, -7.10, 2.27, 1.44, 7.12, suppf,
2021-06-08,4.01, 0.37, -8.39, 2.28, 1.46, 7.15, suppf,
2021-06-09,2.59, 0.85, -10.83, 2.24, 1.42, 7.00, suppf,
2021-06-10,0.58, 0.34, -9.53, 2.27, 1.46, 7.21, suppf,
2021-06-11,1.73, 0.74, -11.17, 2.28, 1.48, 7.26, suppf,
2021-06-12,2.20, 1.54, -12.83, 2.43, 1.58, 7.60, suppf,
2021-06-13,1.88, 0.98, -9.58, 2.27, 1.46, 7.23, suppf,
2021-06-14,1.97, 1.61, -9.69, 2.30, 1.44, 7.14, suppf,
2021-06-15,2.70, 1.71, -9.79, 2.33, 1.46, 7.24, suppf,
2021-06-16,2.64, 1.31, -10.01, 2.41, 1.54, 7.46, suppf,
2021-06-17,2.82, 1.41, -9.25, 2.26, 1.45, 7.08, suppf,
2021-06-18,4.23, 0.49, -7.91, 2.26, 1.44, 7.07, suppf,
2021-06-19,3.23, -0.19, -9.51, 2.24, 1.42, 7.00, suppf,
2021-06-20,3.21, 1.26, -9.12, 2.26, 1.42, 7.02, suppf,
2021-06-21,4.11, 1.02, -4.56, 2.30, 1.46, 7.26, suppf,
2021-06-22,4.15, 1.48, -9.50, 2.31, 1.47, 7.15, suppf,
2021-06-23,5.15, 1.20, -3.55, 2.29, 1.47, 7.13, suppf,
2021-06-24,5.66, 2.25, -1.32, 2.46, 1.56, 7.76, suppf,
2021-06-25,4.88, 2.20, -0.10, 2.32, 1.46, 7.17, suppf,
2021-06-26,4.79, 1.90, -6.93, 2.33, 1.46, 7.18, suppf,
2021-06-27,5.16, 0.86, -8.33, 2.32, 1.47, 7.18, suppf,
2021-06-28,5.56, 1.41, -1.85, 2.31, 1.47, 7.21, suppf,
2021-06-29,3.20, 1.21, -4.79, 2.30, 1.46, 7.13, suppf,
2021-06-30,3.96, 1.78, -3.84, 2.38, 1.50, 7.47, suppf,
2021-07-01,5.07, 2.64, -9.46, 2.46, 1.55, 7.49, suppf,
2021-07-02,5.64, 2.22, -6.25, 2.36, 1.49, 7.31, suppf,
2021-07-03,4.09, 1.67, -8.12, 2.30, 1.46, 7.10, suppf,
2021-07-04,5.20, 2.13, -8.26, 2.32, 1.47, 7.19, suppf,
2021-07-05,5.73, 1.72, -7.03, 2.31, 1.46, 7.15, suppf,
2021-07-06,5.07, -0.12, -6.17, 2.33, 1.46, 7.17, suppf,
2021-07-07,5.04, 0.69, -7.74, 2.36, 1.48, 7.21, suppf,
2021-07-08,4.28, 0.79, -5.57, 2.32, 1.47, 7.11, suppf,
2021-07-09,4.29, 1.68, -2.00, 2.33, 1.48, 7.31, suppf,
2021-07-10,4.87, 2.56, -5.19, 2.34, 1.49, 7.17, suppf,
2021-07-11,4.17, 2.36, -3.46, 2.32, 1.45, 7.11, suppf,
2021-07-12,2.79, 2.47, 0.13, 2.31, 1.44, 7.07, suppf,
2021-07-13,4.63, 2.45, -7.01, 2.34, 1.46, 7.11, suppf,
2021-07-14,2.55, 2.90, -9.95, 2.38, 1.48, 7.34, suppf,
2021-07-15,4.09, 0.84, -11.00, 2.34, 1.50, 7.36, suppf,
2021-07-16,4.71, 3.56, -15.72, 2.47, 1.56, 7.88, suppf,
2021-07-17,3.92, 1.79, -11.78, 2.39, 1.48, 7.22, suppf,
2021-07-18,4.71, 1.22, -2.28, 2.50, 1.56, 7.73, suppf,
2021-07-19,4.92, 1.17, 0.29, 2.35, 1.48, 7.24, suppf,
2021-07-20,4.92, 1.43, -8.50, 2.35, 1.48, 7.19, suppf,
2021-07-21,2.34, 1.08, 0.23, 2.30, 1.44, 7.02, suppf,
2021-07-22,1.33, 1.65, -1.16, 2.39, 1.49, 7.35, suppf,
2021-07-23,2.94, 1.79, -1.93, 2.36, 1.47, 7.29, suppf,
2021-07-24,3.39, 2.15, 0.36, 2.32, 1.45, 7.10, suppf,
2021-07-25,3.00, 1.37, -0.18, 2.33, 1.46, 7.15, suppf,
2021-07-26,2.97, 2.40, -6.67, 2.35, 1.48, 7.19, suppf,
2021-07-27,0.58, -0.22, -5.39, 2.32, 1.44, 7.07, suppf,
2021-07-28,1.91, 1.71, -5.52, 2.37, 1.49, 7.17, suppf,
2021-07-29,3.23, 1.00, -2.53, 2.32, 1.45, 7.06, suppf,
2021-07-30,1.36, 0.27, -5.51, 2.44, 1.51, 7.32, suppf,
2021-07-31,4.25, 1.45, -8.98, 2.32, 1.46, 7.10, suppf,
2021-08-01,2.60, 1.16, -3.23, 2.38, 1.48, 7.26, suppf,
2021-08-02,3.04, 0.84, 6.12, 2.35, 1.45, 7.13, suppf,
2021-08-03,2.83, 0.28, 0.79, 2.40, 1.49, 7.18, suppf,
2021-08-04,3.26, 1.52, 1.53, 2.32, 1.45, 7.05, suppf,
2021-08-05,1.21, 0.09, 0.65, 2.34, 1.45, 7.11, suppf,
2021-08-06,3.08, -0.30, -0.44, 2.41, 1.50, 7.26, suppf,
2021-08-07,0.85, -0.08, 1.24, 2.44, 1.54, 7.34, suppf,
2021-08-08,2.24, 0.45, 1.36, 2.33, 1.45, 7.04, suppf,
2021-08-09,1.59, 0.43, -0.94, 2.32, 1.46, 7.06, suppf,
2021-08-10,2.92, 1.31, -3.04, 2.38, 1.49, 7.30, suppf,
2021-08-11,1.18, 1.41, 3.67, 2.37, 1.49, 7.21, suppf,
2021-08-12,2.87, 2.21, -0.28, 2.33, 1.45, 7.10, suppf,
2021-08-13,3.84, 1.02, 0.03, 2.39, 1.48, 7.29, suppf,
2021-08-14,4.63, 1.48, -5.88, 2.36, 1.47, 7.22, suppf,
2021-08-15,1.51, 1.60, 1.44, 2.42, 1.53, 7.40, suppf,
2021-08-16,4.31, 2.30, 7.85, 2.37, 1.47, 7.24, suppf,
2021-08-17,4.68, 0.42, 2.43, 2.35, 1.47, 7.20, suppf,
2021-08-18,1.99, 0.05, -0.60, 2.38, 1.46, 7.21, suppf,
2021-08-19,0.64, -0.06, 5.98, 2.32, 1.45, 7.07, suppf,
2021-08-20,2.76, 0.62, 1.46, 2.34, 1.45, 7.10, suppf,
2021-08-21,0.86, 0.46, 7.50, 2.42, 1.51, 7.49, suppf,
2021-08-22,2.37, 0.10, -0.33, 2.39, 1.48, 7.24, suppf,
2021-08-23,3.03, -0.17, 1.83, 2.36, 1.47, 7.18, suppf,
2021-08-24,1.06, -0.32, 3.86, 2.35, 1.48, 7.14, suppf,
2021-08-25,2.23, 0.09, 1.38, 2.36, 1.49, 7.23, suppf,
2021-08-26,0.68, 0.34, 5.66, 2.34, 1.47, 7.15, suppf,
2021-08-27,0.83, 0.08, -0.07, 2.51, 1.60, 7.74, suppf,
2021-08-28,1.11, -0.98, 0.81, 2.39, 1.50, 7.33, suppf,
2021-08-29,0.50, -0.08, -1.25, 2.33, 1.44, 7.06, suppf,
2021-08-30,0.77, 0.24, 1.47, 2.35, 1.46, 7.12, suppf,
2021-08-31,1.92, 0.59, 4.26, 2.35, 1.47, 7.16, suppf,
2021-09-01,0.15, 0.77, 0.30, 2.35, 1.47, 7.18, suppf,
2021-09-02,0.12, -0.31, 8.54, 2.39, 1.47, 7.25, suppf,
2021-09-03,1.25, -1.06, 1.95, 2.51, 1.58, 7.77, suppf,
2021-09-04,0.77, -0.18, 7.09, 2.48, 1.52, 7.40, suppf,
2021-09-05,1.64, 0.48, 4.48, 2.43, 1.49, 7.29, suppf,
2021-09-06,0.71, 0.64, 7.06, 2.34, 1.45, 7.13, suppf,
2021-09-07,0.17, 1.57, 5.63, 2.39, 1.49, 7.23, suppf,
2021-09-08,-0.01, -0.12, 2.97, 2.33, 1.44, 7.07, suppf,
2021-09-09,0.37, 1.06, 0.48, 2.30, 1.43, 7.01, suppf,
2021-09-10,-1.04, 0.39, 3.76, 2.35, 1.45, 7.06, suppf,
2021-09-11,2.21, 0.40, 7.89, 2.31, 1.44, 7.06, suppf,
2021-09-12,2.76, -0.82, 8.73, 2.34, 1.45, 7.15, suppf,
2021-09-13,1.82, -0.15, 6.18, 2.32, 1.45, 7.10, suppf,
2021-09-14,-0.97, 0.07, 4.64, 2.33, 1.44, 7.07, suppf,
2021-09-15,0.16, 0.79, -0.46, 2.31, 1.43, 7.03, suppf,
2021-09-16,1.09, 0.10, -4.38, 2.29, 1.43, 6.97, suppf,
2021-09-17,1.34, 0.08, 1.71, 2.56, 1.60, 7.51, suppf,
2021-09-18,-1.04, 0.47, 10.26, 2.34, 1.46, 7.24, suppf,
2021-09-19,1.10, 2.20, 7.44, 2.31, 1.44, 7.06, suppf,
2021-09-20,-0.02, 1.74, 8.47, 2.32, 1.44, 7.08, suppf,
2021-09-21,-0.06, 0.80, 4.21, 2.34, 1.46, 7.11, suppf,
2021-09-22,-1.21, 0.53, 6.80, 2.36, 1.47, 7.23, suppf,
2021-09-23,-1.53, 2.53, -1.81, 2.32, 1.45, 7.10, suppf,
2021-09-24,-0.82, -0.39, 2.45, 2.45, 1.51, 7.33, suppf,
2021-09-25,-0.41, 0.78, 4.01, 2.32, 1.45, 7.10, suppf,
2021-09-26,0.18, -0.15, 2.77, 2.28, 1.43, 7.01, suppf,
2021-09-27,1.42, 2.08, 0.95, 2.28, 1.44, 7.00, suppf,
2021-09-28,0.12, -0.98, -0.21, 2.31, 1.44, 7.05, suppf,
2021-09-29,0.92, 0.51, -4.23, 2.30, 1.45, 7.05, suppf,
2021-09-30,0.33, 0.41, 3.34, 2.32, 1.45, 7.08, suppf,
2021-10-01,0.13, -0.12, -4.61, 2.34, 1.44, 7.11, suppf,
2021-10-02,-0.57, -0.55, -0.84, 2.32, 1.44, 7.06, suppf,
2021-10-03,0.29, 0.67, 2.65, 2.34, 1.45, 7.13, suppf,
2021-10-04,-1.01, -0.30, -2.10, 2.32, 1.45, 7.09, suppf,
2021-10-05,-0.01, 0.64, -5.59, 2.32, 1.45, 7.10, suppf,
2021-10-06,-2.24, -0.31, 0.15, 2.33, 1.45, 7.11, suppf,
2021-10-07,0.20, 0.31, -1.95, 2.30, 1.44, 7.04, suppf,
2021-10-08,-0.37, 0.38, -2.09, 2.31, 1.45, 7.05, suppf,
2021-10-09,0.06, 0.46, -2.63, 2.31, 1.45, 7.05, suppf,
2021-10-10,-0.31, 0.40, -1.42, 2.33, 1.46, 7.13, suppf,
2021-10-11,-0.92, -0.49, -0.48, 2.38, 1.50, 7.35, suppf,
2021-10-12,-1.88, -1.34, 0.23, 2.59, 1.60, 8.05, suppf,
2021-10-13,-0.16, 0.57, -4.28, 2.36, 1.49, 7.26, suppf,
2021-10-14,-1.21, -0.36, -5.05, 2.35, 1.47, 7.17, suppf,
2021-10-15,-0.89, -0.08, -4.94, 2.32, 1.46, 7.12, suppf,
2021-10-16,0.33, -0.64, 2.57, 2.30, 1.43, 7.07, suppf,
2021-10-17,1.95, 0.03, -0.98, 2.44, 1.53, 7.40, suppf,
2021-10-18,0.54, -0.18, -0.80, 2.45, 1.54, 7.72, suppf,
2021-10-19,2.00, 0.63, 0.26, 2.39, 1.51, 7.39, suppf,
2021-10-20,-0.19, 0.68, -2.42, 2.37, 1.48, 7.17, suppf,
2021-10-21,-1.40, -0.70, -0.28, 2.36, 1.47, 7.14, suppf,
2021-10-22,1.04, -0.50, 6.44, 2.30, 1.44, 7.04, suppf,
2021-10-23,-0.27, -0.64, 4.15, 2.28, 1.42, 6.95, suppf,
2021-10-24,-0.44, -0.96, 2.74, 2.31, 1.47, 7.13, suppf,
2021-10-25,1.08, -1.54, 2.94, 2.29, 1.44, 7.01, suppf,
2021-10-26,-0.51, -0.98, 3.39, 2.33, 1.45, 7.11, suppf,
2021-10-27,1.45, -1.30, 4.31, 2.35, 1.46, 7.06, suppf,
2021-10-28,-0.73, -2.06, 6.51, 2.35, 1.46, 7.06, suppf,
2021-10-29,0.01, -1.75, 6.43, 2.34, 1.46, 7.07, suppf,
2021-10-30,0.92, -2.06, 0.79, 2.46, 1.53, 7.49, suppf,
2021-10-31,1.46, -0.65, 5.60, 2.40, 1.49, 7.27, suppf,
2021-11-01,1.26, -1.01, 2.17, 2.37, 1.49, 7.27, suppf,
2021-11-02,1.52, -0.50, -3.27, 2.51, 1.55, 7.58, suppf,
2021-11-03,0.10, 0.11, 6.68, 2.40, 1.49, 7.35, suppf,
2021-11-04,3.14, 0.89, 8.29, 2.90, 1.79, 9.28, suppf,
2021-11-05,3.07, -1.07, 0.93, 2.36, 1.47, 7.15, suppf,
2021-11-06,0.53, -0.73, 8.28, 2.42, 1.51, 7.33, suppf,
2021-11-07,-1.44, -2.49, 5.09, 2.35, 1.46, 7.08, suppf,
2021-11-08,0.42, -1.69, 5.00, 2.35, 1.45, 7.06, suppf,
2021-11-09,-0.88, -1.34, 3.88, 2.33, 1.45, 7.11, suppf,
2021-11-10,-1.65, -2.15, 2.08, 2.33, 1.46, 7.17, suppf,
2021-11-11,-0.45, -2.19, 1.48, 2.30, 1.44, 7.05, suppf,
2021-11-12,-0.38, -1.44, 1.63, 2.32, 1.46, 7.27, suppf,
2021-11-13,0.72, -0.97, 5.88, 2.38, 1.49, 7.45, suppf,
2021-11-14,1.68, -1.78, 4.87, 2.37, 1.48, 7.42, suppf,
2021-11-15,1.58, -1.90, -4.10, 2.35, 1.49, 7.33, suppf,
2021-11-16,0.87, 0.31, 1.08, 2.41, 1.54, 7.61, suppf,
2021-11-17,-0.34, -1.00, 0.43, 2.36, 1.46, 7.26, suppf,
2021-11-18,-0.94, -0.71, 3.74, 2.28, 1.43, 7.01, suppf,
2021-11-19,-0.19, 0.13, 0.04, 2.28, 1.43, 7.03, suppf,
2021-11-20,4.05, -2.25, 14.14, 2.29, 1.44, 7.08, suppf,
2021-11-21,2.59, -1.09, 9.28, 2.34, 1.46, 7.19, suppf,
2021-11-22,-0.07, 1.17, 0.00, 2.30, 1.44, 7.06, suppf,
2021-11-23,-0.86, 0.15, 0.05, 2.29, 1.44, 7.04, suppf,
2021-11-24,-0.09, 1.40, 4.08, 2.28, 1.43, 7.00, suppf,
2021-11-25,2.41, 1.29, 5.82, 2.31, 1.45, 7.09, suppf,
2021-11-26,2.19, -0.28, 10.25, 2.29, 1.44, 7.05, suppf,
2021-11-27,1.14, 1.70, 13.49, 2.32, 1.47, 7.14, suppf,
2021-11-28,2.24, 1.99, 11.67, 2.32, 1.47, 7.12, suppf,
2021-11-29,2.14, 2.21, 6.19, 2.32, 1.46, 7.10, suppf,
2021-11-30,2.24, 1.25, 11.70, 2.29, 1.45, 7.08, suppf,
2021-12-01,-0.48, 0.78, 9.86, 2.44, 1.56, 7.52, suppf,
2021-12-02,0.51, 1.65, 18.15, 2.31, 1.46, 7.12, suppf,
2021-12-03,-0.29, 0.12, 10.26, 2.38, 1.49, 7.32, suppf,
2021-12-04,0.12, -0.84, 16.86, 2.35, 1.49, 7.28, suppf,
2021-12-05,0.86, 1.92, 24.66, 2.31, 1.46, 7.12, suppf,
2021-12-06,2.22, 0.98, 17.39, 2.44, 1.56, 7.76, suppf,
2021-12-07,0.30, 0.97, 14.30, 2.34, 1.50, 7.34, suppf,
2021-12-08,-2.83, 0.11, 14.93, 2.35, 1.51, 7.36, suppf,
2021-12-09,-2.82, -1.09, 11.02, 2.41, 1.51, 7.31, suppf,
2021-12-10,-1.52, -0.87, 12.91, 2.47, 1.54, 7.47, suppf,
2021-12-11,-1.05, -0.67, 13.19, 2.35, 1.47, 7.21, suppf,
2021-12-12,0.02, 0.98, 5.73, 2.32, 1.47, 7.14, suppf,
2021-12-13,-1.30, -1.12, 6.11, 2.34, 1.47, 7.17, suppf,
2021-12-14,-1.45, -1.04, 3.52, 2.32, 1.46, 7.11, suppf,
2021-12-15,-0.95, -0.20, 2.24, 2.37, 1.49, 7.26, suppf,
2021-12-16,-1.48, -1.07, 2.94, 2.40, 1.52, 7.43, suppf,
2021-12-17,-0.69, -0.27, -2.91, 2.37, 1.49, 7.27, suppf,
2021-12-18,-0.11, -0.18, -3.49, 2.37, 1.50, 7.28, suppf,
2021-12-19,-1.35, 0.16, -10.76, 2.46, 1.55, 7.62, suppf,
2021-12-20,1.71, 2.83, -11.52, 2.49, 1.59, 7.61, suppf,
2021-12-21,1.05, 2.11, -4.53, 2.39, 1.51, 7.37, suppf,
