PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TEG2
Station name,Tegucigalpa
Begin Date, 2011-04-28
End Date, 2018-03-16
Release Date, 2019-08-30
Reference position, 14.0900740314 North Latitude, -87.2056433440 East Longitude, 951.29755 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-07,1.58, 3.78, -6.32, 1.63, 2.00, 7.80, repro,
2014-08-08,2.09, 0.83, -13.99, 1.64, 2.05, 7.94, repro,
2014-08-09,3.17, 1.42, -9.27, 1.58, 1.95, 7.58, repro,
2014-08-10,1.88, -2.71, -5.89, 1.64, 2.05, 7.89, repro,
2014-08-11,0.46, -3.27, -17.39, 1.63, 2.11, 7.86, repro,
2014-08-12,2.66, -0.57, -23.49, 1.66, 2.09, 8.06, repro,
2014-08-13,1.49, -0.36, -16.80, 2.13, 2.55, 10.11, repro,
2015-01-14,2.66, 0.76, -10.29, 3.72, 4.47, 17.33, repro,
2015-01-15,3.78, 2.06, -19.66, 1.69, 1.92, 7.93, repro,
2015-01-16,3.10, 0.61, -25.69, 1.62, 1.86, 7.61, repro,
2015-01-17,3.02, 1.65, -27.09, 1.65, 1.95, 7.79, repro,
2015-01-18,5.81, 0.30, -21.61, 1.63, 1.94, 7.69, repro,
2015-01-19,3.27, 3.30, -23.09, 1.64, 1.86, 7.65, repro,
2015-01-20,2.11, 3.11, -16.73, 1.60, 1.85, 7.54, repro,
2015-01-21,3.69, 3.05, -17.86, 1.61, 1.85, 7.58, repro,
2015-01-22,3.95, -1.08, -6.14, 1.63, 1.88, 7.64, repro,
2015-01-23,3.68, 1.76, -23.01, 1.72, 1.88, 8.18, repro,
2015-01-24,6.94, 2.93, -19.02, 1.64, 1.86, 7.82, repro,
2015-01-25,5.74, 1.64, -26.85, 1.62, 1.86, 7.63, repro,
2015-01-26,6.95, 0.25, -28.84, 1.73, 2.07, 8.49, repro,
2015-01-27,5.95, 2.40, -25.49, 1.62, 1.86, 7.63, repro,
2015-01-28,3.74, 0.67, -20.38, 1.62, 1.90, 7.68, repro,
2015-01-29,9.37, -0.93, -30.47, 1.64, 1.87, 7.66, repro,
2015-01-30,1.30, 1.84, -15.92, 1.62, 1.85, 7.59, repro,
2015-01-31,1.61, 2.79, -8.16, 1.61, 1.85, 7.59, repro,
2015-02-01,2.00, 3.50, -14.60, 1.60, 1.85, 7.57, repro,
2015-02-02,0.78, 0.72, -17.40, 1.61, 1.85, 7.56, repro,
2015-02-03,0.42, 2.92, -17.60, 1.61, 1.85, 7.58, repro,
2015-02-04,0.95, 1.64, -15.71, 1.63, 1.86, 7.66, repro,
2015-02-05,0.96, 1.85, -18.02, 1.62, 1.89, 7.74, repro,
2015-02-06,5.08, 0.20, -17.26, 1.66, 1.88, 8.00, repro,
2015-02-07,7.89, 0.84, -20.24, 1.72, 1.96, 8.07, repro,
2015-02-08,1.93, 0.80, -11.73, 1.62, 1.88, 7.64, repro,
2015-02-09,0.48, 2.66, -19.28, 1.61, 1.89, 7.65, repro,
2015-02-10,1.83, -0.66, -5.33, 1.66, 1.93, 7.95, repro,
2015-02-11,0.52, 0.50, -10.16, 1.66, 1.97, 7.97, repro,
2015-02-12,1.33, 2.08, -19.85, 1.64, 1.96, 7.84, repro,
2015-02-13,1.59, 5.01, -24.84, 2.47, 2.89, 12.05, repro,
2015-02-14,4.97, 2.30, -22.30, 1.68, 1.95, 7.99, repro,
2015-02-15,1.72, 4.41, -10.90, 1.60, 1.86, 7.57, repro,
2015-02-16,1.52, 2.46, -16.36, 1.59, 1.87, 7.55, repro,
2015-02-17,0.81, 0.89, -11.05, 1.63, 1.93, 7.83, repro,
2015-02-18,3.15, 2.64, -18.32, 1.77, 2.03, 8.37, repro,
2015-02-21,0.28, 2.27, -11.77, 1.87, 2.22, 9.12, repro,
2015-02-22,1.30, 2.06, -23.70, 1.61, 1.88, 7.60, repro,
2015-02-23,-2.44, 4.00, -1.42, 1.67, 1.97, 8.00, repro,
2015-02-24,0.27, 5.01, -13.21, 1.66, 1.91, 7.83, repro,
2015-02-25,-0.03, 3.99, -3.91, 1.69, 1.91, 7.83, repro,
2015-02-26,1.05, 2.90, -11.24, 1.65, 2.00, 8.01, repro,
2015-02-27,1.94, 4.36, -4.70, 1.74, 2.11, 8.50, repro,
2015-02-28,0.27, 2.05, -14.06, 1.78, 2.01, 8.17, repro,
2015-03-01,1.53, 6.19, -6.43, 1.79, 1.97, 8.52, repro,
2015-03-02,2.11, 4.39, -7.19, 1.74, 2.05, 8.23, repro,
2015-03-03,1.48, 4.50, -9.18, 1.87, 1.98, 8.79, repro,
2015-03-04,1.94, 3.81, -4.60, 1.74, 2.06, 8.27, repro,
2015-03-05,-2.93, 2.01, -14.86, 1.85, 2.07, 8.74, repro,
2015-03-06,3.42, 2.28, -13.81, 1.84, 2.14, 8.51, repro,
2015-03-07,9.15, -0.90, -21.13, 1.88, 2.10, 8.73, repro,
2015-03-08,3.14, 5.31, -9.39, 1.77, 1.96, 8.44, repro,
2015-03-09,1.85, 8.63, -11.68, 1.75, 2.04, 8.25, repro,
2015-03-10,2.56, 3.73, -14.55, 1.77, 1.98, 8.57, repro,
2015-03-11,1.35, 3.71, -17.33, 1.81, 2.09, 8.49, repro,
2015-03-12,0.34, 1.99, -7.63, 1.84, 2.01, 8.66, repro,
2015-03-13,4.61, 4.02, -6.12, 1.75, 2.08, 8.26, repro,
2015-03-14,3.08, 4.19, -12.11, 1.75, 1.97, 8.37, repro,
2015-03-15,1.67, 9.97, 1.86, 1.76, 2.07, 8.28, repro,
2015-03-16,2.78, 4.40, -0.06, 1.74, 1.95, 8.33, repro,
2015-03-17,4.75, 3.03, 4.82, 1.72, 2.04, 8.06, repro,
2015-03-18,2.26, 4.09, 3.52, 1.78, 1.99, 8.56, repro,
2015-03-19,3.14, 4.68, -10.17, 1.71, 2.07, 8.09, repro,
2015-03-20,3.30, 2.05, -11.05, 1.90, 2.08, 9.55, repro,
2015-03-24,3.23, 3.39, -2.89, 1.66, 2.03, 7.88, repro,
2015-03-25,3.01, 2.73, -7.63, 1.63, 1.93, 7.68, repro,
2015-03-26,3.41, 3.13, -11.09, 1.70, 1.98, 7.85, repro,
2015-03-27,2.44, 3.18, -15.92, 1.80, 2.21, 8.56, repro,
2015-03-28,2.87, 1.90, -12.94, 1.76, 2.13, 8.18, repro,
2015-03-29,1.61, 2.66, -18.14, 1.73, 2.16, 8.32, repro,
2015-03-30,1.34, 4.85, -14.12, 1.67, 2.02, 7.99, repro,
2015-03-31,0.73, 2.79, -8.67, 1.71, 2.05, 8.03, repro,
2015-04-01,3.41, 3.93, -4.33, 1.68, 2.02, 7.98, repro,
2015-04-02,3.05, 4.15, -12.89, 1.59, 1.89, 7.45, repro,
2015-04-03,3.96, 8.27, -4.79, 1.63, 1.94, 7.68, repro,
2015-04-04,4.06, 2.62, 5.25, 1.64, 1.95, 7.71, repro,
2015-04-05,3.95, 4.29, -8.76, 1.64, 1.94, 7.67, repro,
2015-04-06,4.42, 4.62, 11.68, 1.69, 2.00, 7.98, repro,
2015-04-07,4.68, 4.74, -21.29, 1.68, 2.00, 7.97, repro,
2015-04-08,3.35, 1.38, 0.63, 1.67, 2.00, 7.96, repro,
2015-04-09,3.00, 0.68, 4.85, 1.62, 1.96, 7.70, repro,
2015-04-10,3.40, -0.35, -13.48, 1.73, 2.03, 8.11, repro,
2015-04-11,2.30, 0.36, 4.51, 1.67, 2.02, 7.99, repro,
2015-04-12,0.71, 4.41, -13.78, 1.62, 1.95, 7.67, repro,
2015-04-13,2.00, 2.39, -8.17, 1.62, 1.91, 7.58, repro,
2015-04-14,3.75, 4.57, -5.19, 1.61, 1.90, 7.55, repro,
2015-04-15,4.21, 4.27, 1.19, 1.65, 1.92, 7.68, repro,
2015-04-16,3.72, 4.38, -3.09, 1.67, 1.90, 7.74, repro,
2015-04-17,2.57, 4.33, -6.85, 1.60, 1.91, 7.49, repro,
2015-04-18,6.65, 5.23, -3.41, 1.64, 1.90, 7.51, repro,
2015-04-19,4.34, 3.43, -10.25, 1.62, 1.91, 7.51, repro,
2015-04-20,4.35, 1.02, 1.66, 1.77, 2.14, 8.21, repro,
2015-04-21,5.29, 5.32, 7.14, 1.66, 1.95, 7.84, repro,
2015-04-22,5.55, 3.56, -3.59, 1.84, 2.08, 8.67, repro,
2015-04-23,3.94, 1.46, -17.55, 1.58, 1.89, 7.38, repro,
2015-04-24,2.86, 6.33, -7.59, 1.56, 1.88, 7.33, repro,
2015-04-25,2.44, 3.97, -6.15, 1.58, 1.89, 7.37, repro,
2015-04-26,5.33, 3.16, -1.91, 1.61, 1.93, 7.60, repro,
2015-04-27,2.83, 4.34, -5.81, 1.55, 1.88, 7.34, repro,
2015-04-28,2.79, 5.23, -13.41, 1.67, 2.03, 8.03, repro,
2015-04-29,2.55, 3.75, -15.15, 1.61, 1.94, 7.68, repro,
2015-04-30,6.25, 4.90, -12.66, 1.62, 2.03, 7.84, repro,
2015-05-01,6.00, 1.88, -4.03, 1.71, 2.12, 8.17, repro,
2015-05-02,5.88, 1.01, -2.54, 1.60, 1.97, 7.73, repro,
2015-05-03,2.48, 2.88, -2.27, 1.56, 1.89, 7.37, repro,
2015-05-04,2.89, 2.10, -13.35, 1.56, 1.89, 7.38, repro,
2015-05-05,-0.73, 1.96, -17.13, 1.57, 1.92, 7.46, repro,
2015-05-06,4.39, 2.81, -14.82, 1.60, 1.97, 7.49, repro,
2015-05-07,4.56, 3.58, -4.58, 1.65, 2.01, 7.88, repro,
2015-05-08,1.81, 2.14, -0.50, 1.59, 1.95, 7.62, repro,
2015-05-09,3.60, 3.93, -0.76, 1.65, 2.03, 7.94, repro,
2015-05-10,3.42, 3.82, 0.83, 1.55, 1.88, 7.34, repro,
2015-05-11,1.49, 3.99, -6.23, 1.57, 1.87, 7.36, repro,
2015-05-12,3.91, 3.22, -5.25, 1.59, 1.98, 7.56, repro,
2015-05-13,2.89, 5.44, 8.29, 1.64, 2.03, 7.84, repro,
2015-05-14,1.50, 3.86, 0.11, 1.56, 1.92, 7.39, repro,
2015-05-15,3.08, 4.55, -2.60, 1.58, 1.89, 7.49, repro,
2015-05-16,5.85, 2.00, 0.45, 1.56, 1.90, 7.46, repro,
2015-05-17,2.12, 2.65, 1.89, 1.56, 1.89, 7.43, repro,
2015-05-18,3.38, 2.69, 0.02, 1.59, 1.96, 7.63, repro,
2015-05-19,2.60, 6.61, 6.49, 1.59, 1.95, 7.57, repro,
2015-05-20,3.47, 4.43, -3.81, 1.55, 1.89, 7.41, repro,
2015-05-21,1.31, 3.67, -10.54, 1.60, 1.97, 7.72, repro,
2015-05-22,2.46, 5.00, -2.38, 1.55, 1.87, 7.39, repro,
2015-05-23,4.65, 11.05, -24.00, 1.55, 1.89, 7.43, repro,
2015-05-24,1.93, 5.55, -12.81, 1.57, 1.90, 7.53, repro,
2015-05-25,2.52, 3.15, 7.20, 1.55, 1.88, 7.42, repro,
2015-05-26,4.49, 4.18, -6.10, 1.56, 1.87, 7.44, repro,
2015-05-27,4.91, 0.86, -3.26, 1.56, 1.86, 7.40, repro,
2015-05-28,2.75, 3.93, 4.64, 1.58, 1.93, 7.51, repro,
2015-05-29,2.53, 0.26, -14.35, 1.60, 1.94, 7.72, repro,
2015-05-30,2.63, 7.60, -7.61, 1.66, 1.94, 7.96, repro,
2015-05-31,4.48, 2.81, -11.30, 1.55, 1.86, 7.34, repro,
2015-06-01,6.09, 1.61, -5.28, 1.55, 1.85, 7.34, repro,
2015-06-02,5.03, 3.03, -10.31, 1.59, 1.96, 7.64, repro,
2015-06-03,5.55, 4.44, -1.73, 1.56, 1.88, 7.51, repro,
2015-06-04,7.49, 4.10, 7.82, 1.59, 1.87, 7.60, repro,
2015-06-05,5.00, 4.58, -6.30, 1.64, 1.92, 7.78, repro,
2015-06-06,8.36, 1.55, -0.19, 1.61, 1.96, 7.77, repro,
2015-06-07,2.67, 4.12, -3.76, 1.60, 1.95, 7.64, repro,
2015-06-08,4.24, -0.26, -0.90, 1.59, 1.89, 7.57, repro,
2015-06-09,2.20, 0.29, -7.04, 1.60, 1.92, 7.59, repro,
2015-06-10,4.54, 1.70, -8.64, 1.56, 1.86, 7.38, repro,
2015-06-11,4.09, 4.44, -25.68, 1.75, 2.12, 8.04, repro,
2015-06-12,2.56, 1.43, -12.40, 1.57, 1.86, 7.44, repro,
2015-06-13,3.73, 2.58, -11.88, 1.64, 1.99, 7.81, repro,
2015-06-14,6.10, 2.26, -16.47, 3.10, 4.04, 15.86, repro,
2015-06-15,5.36, 4.42, 0.49, 1.59, 1.91, 7.62, repro,
2015-06-16,4.05, 1.57, -12.44, 1.59, 1.90, 7.60, repro,
2015-06-17,5.47, 1.27, -3.06, 1.61, 1.95, 7.63, repro,
2015-06-18,0.47, 8.21, -16.63, 1.77, 2.11, 8.33, repro,
2015-06-19,6.52, -2.76, 0.38, 1.63, 1.92, 7.71, repro,
2015-06-20,3.82, -2.35, -3.85, 1.58, 1.87, 7.56, repro,
2015-06-21,1.15, -0.83, -2.54, 1.59, 1.87, 7.57, repro,
2015-06-22,2.14, 5.01, -6.60, 1.61, 1.89, 7.66, repro,
2015-06-23,2.45, 8.62, -9.54, 1.68, 2.01, 8.03, repro,
2015-06-24,6.01, 1.29, -3.33, 1.60, 1.88, 7.56, repro,
2015-06-25,5.63, 1.50, -4.57, 1.61, 1.87, 7.67, repro,
2015-06-26,2.67, 3.07, 0.52, 1.61, 1.91, 7.56, repro,
2015-06-27,4.51, 6.15, -0.41, 1.61, 1.92, 7.64, repro,
2015-06-28,5.55, 1.68, -19.00, 1.61, 1.94, 7.75, repro,
2015-06-29,7.99, -0.93, 6.33, 1.58, 1.85, 7.45, repro,
2015-06-30,6.42, -5.68, -10.27, 1.62, 1.96, 7.79, repro,
2015-07-01,1.14, 8.50, -6.96, 1.61, 1.95, 7.68, repro,
2015-07-02,5.52, 9.00, 4.11, 1.61, 1.91, 7.55, repro,
2015-07-03,1.74, 8.95, 2.68, 1.57, 1.85, 7.45, repro,
2015-07-04,2.98, 4.29, 13.00, 1.59, 1.85, 7.52, repro,
2015-07-05,1.89, 5.53, -18.52, 1.59, 1.85, 7.51, repro,
2015-07-06,1.06, 2.00, -4.63, 1.60, 1.86, 7.65, repro,
2015-07-07,1.57, 1.58, 5.41, 1.58, 1.85, 7.45, repro,
2015-07-08,3.48, 8.51, -1.44, 1.59, 1.88, 7.58, repro,
2015-07-09,7.58, 1.39, -3.74, 1.60, 1.89, 7.66, repro,
2015-07-10,7.55, -0.21, 1.41, 1.58, 1.87, 7.50, repro,
2015-07-11,5.91, -3.51, -9.19, 1.63, 1.95, 7.66, repro,
2015-07-12,4.78, 0.87, -5.36, 1.61, 1.94, 7.61, repro,
2015-07-13,5.11, 6.13, -10.50, 1.60, 1.88, 7.58, repro,
2015-07-14,4.09, 2.09, -7.92, 1.56, 1.85, 7.43, repro,
2015-07-15,2.61, 2.59, 2.29, 1.57, 1.84, 7.43, repro,
2015-07-16,3.13, 2.81, -3.71, 1.61, 1.89, 7.78, repro,
2015-07-17,3.19, 6.76, -6.69, 1.61, 1.89, 7.63, repro,
2015-07-18,5.90, 2.73, -11.95, 1.61, 1.92, 7.72, repro,
2015-07-19,6.34, 0.97, -4.58, 1.65, 2.02, 7.88, repro,
2015-07-20,1.48, 2.26, -8.35, 1.60, 1.89, 7.59, repro,
2015-07-21,4.25, 1.09, -3.11, 1.59, 1.87, 7.51, repro,
2015-07-22,5.59, 2.02, -13.68, 1.61, 1.90, 7.64, repro,
2015-07-23,4.87, 0.97, 6.64, 1.65, 1.94, 7.98, repro,
2015-07-24,5.88, -3.65, 1.78, 1.62, 1.90, 7.66, repro,
2015-07-25,11.07, -0.02, -9.71, 1.61, 1.91, 7.68, repro,
2015-07-26,3.42, 9.24, 4.39, 1.63, 1.89, 7.85, repro,
2015-07-27,1.57, 5.80, -2.55, 1.61, 1.92, 7.70, repro,
2015-07-28,4.68, 3.13, -5.96, 1.69, 2.05, 8.11, repro,
2015-07-29,0.90, -1.51, -2.52, 1.65, 2.01, 7.90, repro,
2015-07-30,3.52, 2.38, -9.24, 1.62, 1.96, 7.82, repro,
2015-07-31,1.00, 4.18, -6.04, 1.61, 1.89, 7.69, repro,
2015-08-01,4.94, 1.41, -16.88, 1.58, 1.87, 7.53, repro,
2015-08-02,6.87, 6.64, -4.28, 1.59, 1.88, 7.57, repro,
2015-08-03,4.27, 4.66, -10.70, 1.60, 1.87, 7.58, repro,
2015-08-04,4.53, 9.39, -21.00, 1.59, 1.87, 7.54, repro,
2015-08-05,2.16, 1.98, -7.18, 1.63, 1.91, 7.79, repro,
2015-08-06,-0.74, 0.07, -11.18, 1.63, 1.92, 7.87, repro,
2015-08-07,5.40, 1.36, -3.47, 1.58, 1.88, 7.55, repro,
2015-08-08,4.59, -0.42, -6.09, 1.60, 1.92, 7.68, repro,
2015-08-09,3.00, 1.17, -7.89, 2.25, 2.66, 10.59, repro,
2015-08-10,2.85, 3.57, -14.12, 1.69, 2.08, 8.12, repro,
2015-08-11,4.72, 5.88, -15.71, 1.60, 1.89, 7.62, repro,
2015-08-12,6.67, 4.90, -7.59, 1.63, 1.89, 7.87, repro,
2015-08-13,5.26, 4.51, -13.43, 1.61, 1.89, 7.57, repro,
2015-08-14,5.17, 6.27, -9.81, 1.58, 1.87, 7.48, repro,
2015-08-15,7.98, 7.81, -2.06, 1.57, 1.89, 7.48, repro,
2015-08-16,7.49, 3.53, -10.34, 1.62, 1.90, 7.77, repro,
2015-08-17,4.34, 5.11, 5.24, 1.58, 1.88, 7.49, repro,
2015-08-18,5.26, 3.09, -12.66, 1.60, 1.97, 7.77, repro,
2015-08-19,5.15, 2.99, -8.30, 1.56, 1.89, 7.42, repro,
2015-08-20,5.53, 4.81, -5.82, 1.56, 1.89, 7.44, repro,
2015-08-21,1.21, 9.68, -11.44, 1.61, 1.94, 7.69, repro,
2015-08-22,3.85, 5.75, -6.07, 1.57, 1.89, 7.43, repro,
2015-08-23,4.95, 1.22, 5.07, 1.61, 1.94, 7.70, repro,
2015-08-24,3.86, 5.01, -18.17, 1.57, 1.95, 7.55, repro,
2015-08-25,2.91, 3.38, -7.98, 1.61, 1.92, 7.69, repro,
2015-08-26,5.56, 3.48, -13.82, 1.56, 1.89, 7.39, repro,
2015-08-27,4.23, 2.92, -10.77, 1.60, 1.90, 7.58, repro,
2015-08-28,6.54, 0.89, -14.71, 1.61, 1.92, 7.68, repro,
2015-08-29,5.18, 4.44, -12.49, 1.59, 1.91, 7.58, repro,
2015-08-30,8.34, -0.67, -8.57, 1.58, 1.94, 7.63, repro,
2015-08-31,6.59, 2.03, -2.47, 1.65, 2.09, 7.89, repro,
2015-09-01,7.17, 3.09, -13.07, 1.60, 1.94, 7.64, repro,
2015-09-02,6.04, -0.16, -5.59, 1.66, 2.07, 7.81, repro,
2015-09-03,5.76, 0.71, -7.55, 1.60, 1.89, 7.70, repro,
2015-09-04,6.38, 2.39, -5.65, 1.64, 2.06, 7.86, repro,
2015-09-05,6.99, -0.58, -6.99, 1.56, 1.88, 7.36, repro,
2015-09-06,4.75, 4.70, -12.76, 1.57, 1.88, 7.40, repro,
2015-09-07,6.59, -0.20, -11.26, 1.57, 1.87, 7.39, repro,
2015-09-08,5.19, 4.75, -0.11, 1.58, 1.90, 7.47, repro,
2015-09-09,7.58, 3.18, -22.63, 1.57, 1.89, 7.44, repro,
2015-09-10,6.71, 0.53, -16.44, 1.58, 1.90, 7.47, repro,
2015-09-11,9.25, 0.55, -3.24, 1.62, 1.90, 7.60, repro,
2015-09-12,7.74, 1.64, -9.29, 1.58, 1.94, 7.48, repro,
2015-09-13,9.91, 0.54, 0.67, 1.57, 1.89, 7.43, repro,
2015-09-14,7.33, 3.90, -12.89, 1.57, 1.89, 7.46, repro,
2015-09-15,6.48, 2.91, -12.36, 1.55, 1.88, 7.33, repro,
2015-09-16,4.97, 2.64, -7.83, 1.59, 1.92, 7.49, repro,
2015-09-17,7.55, 1.90, -11.20, 1.56, 1.90, 7.41, repro,
2015-09-18,9.03, 2.21, 1.82, 1.57, 1.92, 7.53, repro,
2015-09-19,6.99, -1.92, -17.29, 1.66, 1.95, 7.78, repro,
2015-09-20,5.20, 2.68, -11.51, 1.62, 1.99, 7.71, repro,
2015-09-21,3.82, 0.31, -13.29, 1.63, 2.01, 7.74, repro,
2015-09-22,5.43, -3.04, -14.81, 1.58, 1.95, 7.52, repro,
2015-09-23,2.65, 0.00, -13.69, 1.56, 1.88, 7.41, repro,
2015-09-24,4.04, -0.89, -13.95, 1.61, 1.91, 7.47, repro,
2015-09-25,6.11, -0.40, -11.37, 1.57, 1.90, 7.40, repro,
2015-09-26,7.56, -3.96, -21.17, 1.57, 1.92, 7.49, repro,
2015-09-27,8.65, -1.66, -20.90, 1.58, 1.95, 7.58, repro,
2015-09-28,6.20, 0.48, -14.26, 1.60, 2.05, 7.77, repro,
2015-09-29,1.77, -5.11, -25.51, 1.62, 1.94, 7.64, repro,
2015-09-30,5.03, -3.77, 2.21, 1.68, 2.05, 8.03, repro,
2015-10-01,5.01, -2.73, -14.81, 1.76, 2.13, 8.61, repro,
2015-10-02,6.84, -6.14, -27.77, 1.76, 2.25, 8.51, repro,
2015-10-03,4.38, -2.20, -27.64, 1.62, 2.03, 7.70, repro,
2015-10-04,8.03, -3.08, -8.69, 1.60, 1.93, 7.56, repro,
2015-10-05,4.07, -2.98, -13.18, 1.62, 1.91, 7.65, repro,
2015-10-06,4.55, -2.73, -18.05, 1.58, 1.89, 7.42, repro,
2015-10-07,5.92, -3.49, -12.88, 1.56, 1.89, 7.35, repro,
2015-10-08,6.10, -2.55, 3.38, 1.58, 1.95, 7.53, repro,
2015-10-09,8.46, -0.40, -5.66, 1.57, 1.92, 7.37, repro,
2015-10-10,2.84, -2.81, -15.77, 1.59, 1.93, 7.52, repro,
2015-10-11,5.87, 0.22, -9.58, 1.58, 1.92, 7.45, repro,
2015-10-12,5.95, -3.13, -14.72, 1.62, 1.92, 7.57, repro,
2015-10-13,5.33, -5.84, -17.13, 1.60, 1.94, 7.42, repro,
2015-10-14,7.90, -4.45, -8.29, 1.59, 1.92, 7.49, repro,
2015-10-15,5.67, -1.51, -12.70, 1.57, 1.88, 7.33, repro,
2015-10-16,3.71, -2.45, -17.47, 1.59, 1.94, 7.45, repro,
2015-10-17,4.68, -2.45, -13.60, 1.74, 2.14, 8.02, repro,
2015-10-18,4.67, -4.54, -19.92, 1.61, 1.98, 7.56, repro,
2015-10-19,5.07, -2.02, -13.19, 1.65, 2.04, 7.89, repro,
2015-10-20,3.60, -0.66, -16.26, 1.62, 1.93, 7.65, repro,
2015-10-21,4.17, -1.75, -10.67, 1.63, 1.92, 7.68, repro,
2015-10-22,3.92, -4.72, -7.15, 1.58, 1.90, 7.42, repro,
2015-10-23,3.52, -2.62, -9.46, 1.58, 1.89, 7.40, repro,
2015-10-24,6.92, -4.01, -5.64, 1.57, 1.89, 7.41, repro,
2015-10-25,5.44, -1.29, -10.87, 1.78, 2.30, 8.53, repro,
2015-10-26,4.79, -5.66, -22.42, 1.62, 1.99, 7.68, repro,
2015-10-27,7.23, -4.20, -7.17, 1.63, 1.97, 7.86, repro,
2015-10-28,3.81, -0.68, -6.40, 1.63, 1.94, 7.72, repro,
2015-10-29,2.07, -3.83, -19.20, 1.67, 1.95, 8.06, repro,
2015-10-30,6.14, -1.91, -17.35, 1.60, 1.94, 7.63, repro,
2015-10-31,3.56, -1.28, -15.35, 1.56, 1.87, 7.38, repro,
2015-11-01,5.52, -1.37, -18.82, 1.59, 1.90, 7.59, repro,
2015-11-02,2.40, -0.18, -20.79, 1.63, 1.96, 7.71, repro,
2015-11-03,3.10, -0.78, -21.57, 1.65, 2.00, 7.94, repro,
2015-11-04,3.56, -2.83, -15.44, 1.64, 1.93, 7.87, repro,
2015-11-05,6.63, -2.07, -11.54, 1.58, 1.93, 7.58, repro,
2015-11-06,4.97, -1.57, -6.20, 1.66, 2.00, 8.10, repro,
2015-11-07,5.77, -0.29, -13.60, 1.57, 1.90, 7.54, repro,
2015-11-08,4.90, -2.40, -9.45, 1.57, 1.91, 7.61, repro,
2015-11-09,2.17, -0.30, -27.02, 1.58, 1.93, 7.60, repro,
2015-11-10,4.71, -0.42, -14.69, 1.60, 1.92, 7.65, repro,
2015-11-11,4.09, -2.39, -17.58, 1.59, 1.92, 7.64, repro,
2015-11-12,4.16, -2.61, -14.49, 1.57, 1.90, 7.51, repro,
2015-11-13,3.98, 0.28, -15.50, 1.58, 1.90, 7.57, repro,
2015-11-14,2.87, -1.06, -16.36, 1.57, 1.90, 7.60, repro,
2015-11-15,3.72, 1.96, -12.35, 1.95, 2.50, 9.59, repro,
2015-11-16,5.54, -5.36, -19.01, 2.71, 3.00, 12.95, repro,
2015-11-17,6.27, -3.01, -11.28, 1.58, 1.90, 7.58, repro,
2015-11-18,6.35, -4.16, -13.33, 1.62, 1.93, 7.84, repro,
2015-11-19,4.63, -2.52, 0.18, 1.58, 1.91, 7.62, repro,
2015-11-20,1.50, -1.53, -12.91, 1.59, 1.94, 7.74, repro,
2015-11-21,2.89, -6.71, -17.60, 1.58, 1.91, 7.67, repro,
2015-11-22,3.83, -1.07, -18.36, 1.58, 1.90, 7.60, repro,
2015-11-23,3.07, -0.98, -9.53, 1.59, 1.88, 7.63, repro,
2015-11-24,4.15, -1.15, -15.05, 1.58, 1.90, 7.62, repro,
2015-11-25,1.96, -0.79, 0.77, 1.57, 1.90, 7.60, repro,
2015-11-26,4.78, -2.26, -8.57, 1.58, 1.91, 7.64, repro,
2015-11-27,3.22, -1.40, -9.52, 1.59, 1.90, 7.64, repro,
2015-11-28,6.19, -1.30, -18.98, 1.59, 1.90, 7.68, repro,
2015-11-29,7.66, -0.84, -24.33, 1.63, 1.94, 7.79, repro,
2015-11-30,1.50, 1.89, -10.05, 1.57, 1.89, 7.61, repro,
2015-12-01,2.02, -0.46, -4.57, 1.57, 1.90, 7.67, repro,
2015-12-02,3.86, -1.66, -5.57, 1.57, 1.89, 7.63, repro,
2015-12-03,2.45, -2.80, -15.57, 1.59, 1.90, 7.70, repro,
2015-12-04,3.83, -0.93, -15.08, 1.60, 1.88, 7.71, repro,
2015-12-05,8.05, -1.93, -20.55, 1.58, 1.89, 7.67, repro,
2015-12-06,1.43, -4.22, -14.06, 1.57, 1.89, 7.67, repro,
2015-12-07,2.48, -1.71, -13.54, 1.62, 1.90, 7.82, repro,
2015-12-08,1.49, -3.07, -23.90, 1.62, 1.89, 7.73, repro,
2015-12-09,2.46, -1.42, -12.95, 1.60, 1.87, 7.61, repro,
2015-12-10,4.79, -0.53, -9.14, 1.62, 1.88, 7.73, repro,
2015-12-11,3.37, -2.10, -17.00, 1.60, 1.88, 7.72, repro,
2015-12-12,4.00, -1.29, -9.45, 1.58, 1.87, 7.55, repro,
2015-12-13,3.54, -0.39, -19.25, 1.59, 1.87, 7.59, repro,
2015-12-14,3.43, -0.83, -14.55, 1.72, 2.11, 8.43, repro,
2015-12-15,3.58, 1.02, -14.34, 1.74, 1.96, 8.31, repro,
2015-12-16,3.93, -4.40, -8.16, 1.62, 1.91, 7.76, repro,
2015-12-17,3.05, -2.94, -13.46, 1.67, 2.05, 8.43, repro,
2015-12-18,3.84, -2.37, -14.23, 1.58, 1.92, 7.73, repro,
2015-12-19,4.09, -1.64, -0.94, 1.58, 1.90, 7.72, repro,
2015-12-20,3.75, -6.21, -4.75, 1.66, 1.92, 8.00, repro,
2015-12-21,4.68, 0.66, -14.41, 1.68, 1.98, 7.98, repro,
