PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ACSO
Station name,AlumCreek_OH2006
Begin Date, 2006-08-20
End Date, 2019-05-27
Release Date, 2019-10-03
Reference position, 40.2323607917 North Latitude, -82.9815318208 East Longitude, 248.17349 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-06,-1.04, 0.56, -2.22, 2.32, 1.83, 8.23, repro,
2016-06-07,-0.83, -0.29, -5.21, 2.01, 1.56, 7.12, repro,
2016-06-08,-1.24, 0.65, -6.11, 1.94, 1.51, 6.91, repro,
2016-06-09,-2.08, 0.44, -10.87, 1.94, 1.52, 6.97, repro,
2016-06-10,-3.48, 1.41, -6.47, 2.07, 1.60, 7.35, repro,
2016-06-11,-1.17, 0.63, -16.25, 2.01, 1.55, 7.23, repro,
2016-06-12,-2.23, -0.54, -7.57, 1.96, 1.51, 6.99, repro,
2016-06-13,-0.35, -0.37, -11.35, 1.95, 1.52, 6.97, repro,
2016-06-14,-2.47, 0.03, -3.77, 1.99, 1.55, 7.07, repro,
2016-06-15,-1.32, 2.35, -7.74, 2.17, 1.66, 7.74, repro,
2016-06-16,-2.11, -0.29, -2.93, 2.07, 1.62, 7.47, repro,
2016-06-17,-1.91, 1.17, -4.96, 1.95, 1.52, 6.97, repro,
2016-06-18,-3.05, -0.40, -7.14, 1.95, 1.52, 6.98, repro,
2016-06-19,-1.37, -0.43, -8.24, 1.94, 1.52, 6.95, repro,
2016-06-20,-1.52, 1.25, -3.18, 2.00, 1.54, 7.11, repro,
2016-06-21,-0.97, 0.45, -7.59, 1.97, 1.55, 7.15, repro,
2016-06-22,-1.63, 0.64, -3.19, 1.96, 1.52, 6.99, repro,
2016-06-23,-0.69, 1.42, -1.33, 2.08, 1.62, 7.52, repro,
2016-06-24,-1.88, 0.71, -3.77, 2.00, 1.54, 7.20, repro,
2016-06-25,-1.06, 0.07, -11.62, 1.98, 1.57, 7.14, repro,
2016-06-26,-1.34, 0.74, -8.76, 1.95, 1.53, 6.99, repro,
2016-06-27,-0.01, -1.10, 9.49, 2.13, 1.77, 8.05, repro,
2016-06-28,-1.34, 0.31, -1.92, 1.95, 1.53, 7.00, repro,
2016-06-29,-1.13, 0.19, -12.73, 1.95, 1.52, 7.00, repro,
2016-06-30,-1.86, 1.55, -4.18, 1.95, 1.52, 7.02, repro,
2016-07-01,-1.25, 1.40, -5.57, 2.00, 1.54, 7.22, repro,
2016-07-02,-0.55, 0.10, -9.72, 1.95, 1.51, 6.97, repro,
2016-07-03,-1.62, 0.75, -5.67, 1.99, 1.55, 7.14, repro,
2016-07-04,-2.88, 1.33, 4.95, 1.99, 1.55, 7.13, repro,
2016-07-05,-2.38, 0.51, 2.39, 1.97, 1.56, 7.15, repro,
2016-07-06,-3.19, 1.21, -4.43, 2.30, 1.90, 8.22, repro,
2016-07-07,-0.94, 0.45, -5.45, 2.33, 2.07, 8.86, repro,
2016-07-08,-4.03, 0.17, -2.91, 2.08, 1.59, 7.31, repro,
2016-07-09,-2.33, -0.71, -2.96, 1.95, 1.51, 6.97, repro,
2016-07-10,-2.40, 2.25, -6.47, 1.94, 1.51, 6.95, repro,
2016-07-11,-1.28, 0.58, -5.75, 1.95, 1.51, 6.99, repro,
2016-07-12,-1.77, 0.57, -1.78, 2.00, 1.57, 7.23, repro,
2016-07-13,-1.97, -0.17, 3.99, 2.01, 1.55, 7.24, repro,
2016-07-14,-0.97, 0.52, -7.41, 2.19, 1.71, 7.88, repro,
2016-07-15,-3.23, 0.13, -1.28, 1.96, 1.51, 7.00, repro,
2016-07-16,-3.48, 0.81, -12.39, 1.95, 1.51, 7.00, repro,
2016-07-17,-2.45, 0.33, -6.42, 1.99, 1.56, 7.17, repro,
2016-07-18,-2.78, 0.58, -0.79, 2.14, 1.65, 7.59, repro,
2016-07-19,0.38, 0.66, -13.36, 2.03, 1.60, 7.36, repro,
2016-07-20,-4.30, 0.10, -6.54, 1.99, 1.52, 7.07, repro,
2016-07-21,-2.85, 0.73, -8.22, 1.94, 1.50, 6.92, repro,
2016-07-22,-2.90, 3.10, -4.96, 2.28, 1.64, 7.92, repro,
2016-07-23,-3.49, 0.39, -4.74, 1.99, 1.55, 7.10, repro,
2016-07-24,-3.36, 1.35, 3.48, 2.01, 1.56, 7.20, repro,
2016-07-25,-1.78, 1.91, -7.13, 2.02, 1.57, 7.27, repro,
2016-07-26,-2.80, 2.74, -2.05, 1.99, 1.56, 7.17, repro,
2016-07-27,-1.31, 0.57, -7.95, 2.08, 1.75, 7.61, repro,
2016-07-28,-2.32, 0.61, -7.01, 1.98, 1.52, 7.08, repro,
2016-07-29,-2.06, -1.38, 2.30, 2.05, 1.61, 7.32, repro,
2016-07-30,-1.68, -1.26, -2.21, 2.03, 1.61, 7.30, repro,
2016-07-31,-3.03, -1.04, 2.76, 2.20, 1.62, 7.65, repro,
2016-08-01,-4.13, 0.01, -8.94, 1.97, 1.55, 7.08, repro,
2016-08-02,0.34, 1.18, -4.99, 2.72, 2.08, 9.60, repro,
2016-09-06,-6.34, 1.62, 18.46, 5.81, 4.32, 22.04, repro,
2016-09-07,-1.65, 1.51, -6.54, 2.04, 1.57, 7.38, repro,
2016-09-08,-2.77, 0.92, -2.03, 2.18, 1.64, 7.85, repro,
2016-09-09,-1.10, 1.32, 3.31, 2.08, 1.60, 7.49, repro,
2016-09-10,-2.30, 1.37, 4.20, 2.21, 1.75, 8.07, repro,
2016-09-11,-1.19, 0.68, -5.56, 1.96, 1.52, 7.02, repro,
2016-09-12,-2.70, 0.66, -5.01, 1.94, 1.50, 6.93, repro,
2016-09-13,-2.08, 1.05, -3.36, 1.94, 1.50, 6.95, repro,
2016-09-14,-2.55, 0.79, -8.45, 2.09, 1.66, 7.67, repro,
2016-09-15,-1.88, 0.93, -9.95, 2.02, 1.60, 7.37, repro,
2016-09-16,-2.12, 0.84, -3.87, 2.00, 1.59, 7.29, repro,
2016-09-17,-1.13, 1.81, -2.73, 1.98, 1.53, 7.12, repro,
2016-09-18,-0.85, 1.01, -2.65, 2.09, 1.71, 7.99, repro,
2016-09-19,-0.98, 1.84, -2.29, 1.95, 1.52, 7.02, repro,
2016-09-20,-1.26, 1.52, -13.91, 1.95, 1.52, 7.05, repro,
2016-09-21,-1.87, 0.55, -5.22, 1.96, 1.52, 7.04, repro,
2016-09-22,-1.18, 3.23, -7.06, 2.01, 1.53, 7.19, repro,
2016-09-23,-1.77, -0.34, -6.73, 2.00, 1.52, 7.12, repro,
2016-09-24,-0.90, 1.20, -7.49, 1.93, 1.50, 6.93, repro,
2016-09-25,-1.76, 2.33, -4.05, 1.93, 1.51, 6.96, repro,
2016-09-26,-1.69, 3.20, -3.09, 2.01, 1.62, 7.42, repro,
2016-09-27,-3.63, 1.20, -1.49, 1.93, 1.51, 6.94, repro,
2016-09-28,-1.91, 1.38, -6.24, 1.97, 1.55, 7.12, repro,
2016-09-29,-1.97, 0.62, -11.08, 1.93, 1.51, 6.98, repro,
2016-09-30,0.35, 3.91, -4.72, 1.97, 1.56, 7.22, repro,
2016-10-01,-0.49, 0.63, -14.95, 1.99, 1.59, 7.34, repro,
2016-10-02,-1.43, 0.12, -1.55, 1.93, 1.51, 6.94, repro,
2016-10-03,-1.95, 0.77, -7.31, 1.94, 1.50, 6.95, repro,
2016-10-04,-2.99, 0.80, -6.80, 1.96, 1.51, 7.00, repro,
2016-10-05,-0.25, 1.35, -10.27, 1.94, 1.51, 6.96, repro,
2016-10-06,-1.45, 1.21, -4.84, 1.94, 1.51, 7.01, repro,
2016-10-07,-0.46, 0.81, -7.23, 1.93, 1.50, 6.88, repro,
2016-10-08,-0.70, 0.17, -8.09, 1.93, 1.50, 6.92, repro,
2016-10-09,-1.15, 1.26, -11.93, 1.95, 1.51, 6.97, repro,
2016-10-10,-1.15, 1.06, -15.30, 1.94, 1.51, 6.98, repro,
2016-10-11,-1.35, 2.07, -10.09, 1.93, 1.51, 6.98, repro,
2016-10-12,-2.64, 1.07, -9.43, 1.93, 1.51, 6.92, repro,
2016-10-13,-1.43, 0.84, -4.52, 1.93, 1.50, 6.91, repro,
2016-10-14,-0.86, 1.63, -12.23, 1.93, 1.50, 6.91, repro,
2016-10-15,-0.92, 0.93, -9.24, 1.99, 1.54, 7.13, repro,
2016-10-16,-2.55, 0.10, 0.72, 1.93, 1.51, 6.99, repro,
2016-10-17,-2.81, -0.46, 5.31, 1.94, 1.52, 7.04, repro,
2016-10-18,-1.04, -0.11, -0.91, 1.95, 1.51, 7.00, repro,
2016-10-19,-1.42, 1.09, -0.99, 1.93, 1.50, 6.95, repro,
2016-10-20,-1.63, 0.60, 0.27, 2.02, 1.57, 7.21, repro,
2016-10-21,-2.32, 0.28, -4.54, 1.94, 1.51, 7.00, repro,
2016-10-22,-2.06, 0.31, -0.90, 1.93, 1.51, 6.96, repro,
2016-10-23,-0.58, -0.11, -8.57, 1.98, 1.55, 7.20, repro,
2016-10-24,-2.01, 0.19, -7.75, 1.95, 1.55, 7.10, repro,
2016-10-25,-1.05, 0.17, -13.07, 1.93, 1.51, 6.96, repro,
2016-10-26,-0.43, 1.87, -13.16, 1.93, 1.51, 7.00, repro,
2016-10-27,-1.92, -0.39, -5.42, 1.98, 1.55, 7.18, repro,
2016-10-28,-1.78, 1.03, -8.93, 1.92, 1.50, 6.94, repro,
2016-10-29,-1.80, -0.51, -8.08, 1.93, 1.50, 6.94, repro,
2016-10-30,-1.85, 0.04, -8.38, 1.94, 1.50, 6.98, repro,
2016-10-31,-0.09, 0.34, -4.98, 1.97, 1.54, 7.13, repro,
2016-11-01,-1.02, 1.56, -5.71, 1.94, 1.52, 7.02, repro,
2016-11-02,-1.52, 0.57, -4.54, 2.02, 1.57, 7.19, repro,
2016-11-03,-1.52, 0.05, -6.54, 1.93, 1.50, 6.97, repro,
2016-11-04,-0.19, -0.13, -14.26, 1.93, 1.50, 6.95, repro,
2016-11-05,-0.44, 0.36, -10.42, 1.93, 1.50, 6.97, repro,
2016-11-06,-0.82, 1.07, -8.06, 1.93, 1.50, 6.94, repro,
2016-11-07,-1.20, 0.63, -12.16, 1.92, 1.51, 6.94, repro,
2016-11-08,-1.25, 0.58, -10.93, 2.01, 1.60, 7.40, repro,
2016-11-09,-0.28, 0.04, -9.86, 1.94, 1.52, 7.04, repro,
2016-11-10,-1.67, 0.71, -7.71, 1.98, 1.54, 7.13, repro,
2016-11-11,-1.28, 0.78, -4.93, 1.93, 1.50, 6.93, repro,
2016-11-12,-1.57, 0.38, -9.19, 1.93, 1.51, 6.95, repro,
2016-11-13,-0.92, 0.22, -10.12, 1.93, 1.51, 6.95, repro,
2016-11-14,-2.33, 0.90, -3.65, 1.95, 1.51, 7.01, repro,
2016-11-15,-1.14, 0.21, -4.24, 1.94, 1.51, 6.98, repro,
2016-11-16,-0.83, 0.74, -0.27, 1.94, 1.51, 6.96, repro,
2016-11-17,-2.09, 0.67, -3.38, 1.94, 1.51, 6.94, repro,
2016-11-18,-1.34, 0.84, -8.46, 1.93, 1.51, 6.95, repro,
2016-11-19,-4.25, 0.35, 3.59, 2.07, 1.65, 7.62, repro,
2016-11-20,-1.73, 0.15, -5.21, 1.93, 1.51, 6.97, repro,
2016-11-21,-2.02, 0.35, -3.48, 1.94, 1.51, 7.00, repro,
2016-11-22,-1.81, 0.46, -5.31, 1.94, 1.52, 7.02, repro,
2016-11-23,-1.30, 1.35, -9.57, 1.97, 1.55, 7.16, repro,
2016-11-24,-2.05, 0.90, -8.04, 1.92, 1.51, 6.93, repro,
2016-11-25,-1.32, 0.33, -10.75, 1.93, 1.52, 7.01, repro,
2016-11-26,-2.04, 0.78, -12.67, 1.99, 1.52, 7.08, repro,
2016-11-27,-2.64, 0.41, -6.02, 2.01, 1.55, 7.17, repro,
2016-11-28,-2.91, 1.47, 1.63, 1.94, 1.51, 6.95, repro,
2016-11-29,-2.54, 0.75, 4.83, 1.93, 1.51, 6.96, repro,
2016-11-30,-1.45, 1.81, -3.11, 1.93, 1.51, 6.93, repro,
2016-12-01,-2.40, -0.18, -3.83, 1.99, 1.52, 7.09, repro,
2016-12-02,-3.40, 0.11, -4.56, 1.99, 1.52, 7.12, repro,
2016-12-03,-2.35, -0.58, -9.02, 1.94, 1.51, 6.98, repro,
2016-12-04,-2.18, 0.84, -8.90, 1.93, 1.51, 6.94, repro,
2016-12-05,-2.56, 0.85, -5.39, 1.95, 1.52, 7.04, repro,
2016-12-06,-2.81, 1.31, -6.37, 1.94, 1.51, 6.99, repro,
2016-12-07,-3.34, 0.64, -4.87, 1.93, 1.50, 6.93, repro,
2016-12-08,-2.56, -0.31, -13.67, 1.93, 1.51, 6.97, repro,
2016-12-09,-2.00, -0.68, -16.46, 1.96, 1.57, 7.11, repro,
2016-12-10,-2.14, 0.33, -18.48, 1.94, 1.52, 7.02, repro,
2016-12-11,-1.64, 1.86, -11.95, 1.95, 1.53, 7.06, repro,
2016-12-12,-2.55, 1.68, -6.88, 1.92, 1.51, 6.96, repro,
2016-12-13,-2.04, 1.02, -14.14, 1.99, 1.54, 7.07, repro,
2016-12-14,-2.54, 1.01, -9.29, 1.97, 1.54, 7.08, repro,
2016-12-15,-3.20, -0.00, -10.16, 1.94, 1.52, 7.03, repro,
2016-12-16,-1.65, 0.41, -12.18, 1.93, 1.51, 7.00, repro,
2016-12-17,-0.51, 3.64, -1.49, 1.94, 1.51, 7.01, repro,
2016-12-18,-2.65, 0.33, -12.73, 1.92, 1.50, 6.93, repro,
2016-12-19,-2.67, 1.29, -20.03, 1.97, 1.55, 7.10, repro,
2016-12-20,-2.84, 0.91, -11.77, 1.94, 1.52, 7.05, repro,
2016-12-21,-3.58, 1.52, -6.32, 1.95, 1.52, 7.03, repro,
2016-12-22,-2.90, 0.07, -5.23, 1.93, 1.51, 6.95, repro,
2016-12-23,-2.14, 1.19, -11.62, 1.93, 1.50, 6.93, repro,
2016-12-24,-2.53, 0.10, -9.44, 1.93, 1.51, 6.96, repro,
2016-12-25,-3.20, 2.01, -9.99, 1.93, 1.52, 7.00, repro,
2016-12-26,-2.74, 0.14, -8.41, 1.95, 1.53, 7.08, repro,
2016-12-27,-3.64, -0.05, -9.48, 1.95, 1.52, 7.05, repro,
2016-12-28,-2.84, 1.62, -5.08, 1.93, 1.51, 6.96, repro,
2016-12-29,-3.43, 0.02, -7.22, 1.94, 1.52, 6.98, repro,
2016-12-30,-2.75, -0.69, -2.58, 1.93, 1.52, 6.98, repro,
2016-12-31,-3.08, 1.00, -0.18, 1.93, 1.53, 7.03, repro,
2017-01-01,-3.03, 1.32, -7.55, 1.94, 1.53, 7.04, repro,
2017-01-02,-1.85, 1.32, -10.71, 1.93, 1.52, 6.99, repro,
2017-01-03,-1.81, 1.15, -3.08, 1.94, 1.51, 6.97, repro,
2017-01-04,-2.67, -0.48, -0.37, 1.94, 1.52, 7.02, repro,
2017-01-05,-2.81, 0.58, -2.24, 1.94, 1.52, 7.01, repro,
2017-01-06,-2.66, 0.66, -10.16, 1.94, 1.52, 7.03, repro,
2017-01-07,-2.41, 0.70, -17.78, 1.92, 1.52, 6.97, repro,
2017-01-08,-2.43, 0.74, -21.91, 1.93, 1.51, 6.94, repro,
2017-01-09,-2.51, 0.84, -15.78, 1.94, 1.51, 6.97, repro,
2017-01-10,-3.06, 2.44, -12.30, 1.97, 1.55, 7.15, repro,
2017-01-11,-2.75, 1.09, -3.09, 1.94, 1.52, 7.03, repro,
2017-01-12,-4.51, 3.27, -1.41, 1.95, 1.54, 7.11, repro,
2017-01-13,-2.47, 1.44, -18.36, 1.92, 1.51, 6.96, repro,
2017-01-14,-2.76, 1.12, -19.63, 1.92, 1.50, 6.92, repro,
2017-01-15,-2.21, 0.65, -17.36, 1.96, 1.56, 7.10, repro,
2017-01-16,-2.41, 0.78, -9.13, 1.94, 1.52, 7.00, repro,
2017-01-17,-1.96, 1.74, -6.91, 2.03, 1.58, 7.29, repro,
2017-01-18,-2.94, 0.95, -6.11, 1.98, 1.53, 7.07, repro,
2017-01-19,-2.28, 1.26, -6.45, 1.97, 1.54, 7.06, repro,
2017-01-20,-3.56, 0.77, 1.29, 1.95, 1.51, 7.01, repro,
2017-01-21,-2.84, 0.66, -4.45, 1.94, 1.51, 6.98, repro,
2017-01-22,-1.90, -0.37, -3.61, 1.95, 1.52, 7.05, repro,
2017-01-23,-2.97, -0.14, 2.46, 1.93, 1.51, 6.99, repro,
2017-01-24,-3.08, 0.90, -3.76, 1.91, 1.51, 6.93, repro,
2017-01-25,-2.74, 0.19, -3.52, 1.95, 1.52, 7.05, repro,
2017-01-26,-3.19, 0.97, -5.27, 1.95, 1.52, 7.02, repro,
2017-01-27,-2.80, 0.00, -7.17, 1.94, 1.51, 7.02, repro,
2017-01-28,-3.18, -0.01, -7.12, 1.93, 1.52, 7.02, repro,
2017-01-29,-3.55, 0.71, -3.26, 1.96, 1.54, 7.04, repro,
2017-01-30,-2.36, 1.11, -10.16, 1.91, 1.51, 6.94, repro,
2017-01-31,-3.43, 1.13, -5.71, 1.93, 1.51, 6.97, repro,
2017-02-01,-2.78, 0.18, -9.02, 1.94, 1.51, 7.00, repro,
2017-02-02,-2.81, -0.06, -11.50, 1.93, 1.52, 7.01, repro,
2017-02-03,-2.35, -0.47, -20.09, 1.92, 1.51, 6.95, repro,
2017-02-04,-2.55, 1.14, -16.22, 1.92, 1.52, 6.98, repro,
2017-02-05,-1.57, 1.10, -13.33, 1.93, 1.51, 6.95, repro,
2017-02-06,-3.85, 0.62, -5.66, 1.97, 1.54, 7.12, repro,
2017-02-07,-3.07, 0.91, 4.01, 2.00, 1.56, 7.10, repro,
2017-02-08,-2.88, -0.32, -5.96, 1.96, 1.52, 7.04, repro,
2017-02-09,-3.03, -0.17, -10.19, 1.93, 1.52, 6.99, repro,
2017-02-10,-2.33, 0.82, -11.49, 1.93, 1.51, 6.96, repro,
2017-02-11,-2.84, 1.27, -5.09, 1.95, 1.52, 7.05, repro,
2017-02-12,-0.69, 0.25, -8.02, 1.96, 1.52, 7.05, repro,
2017-02-13,-1.83, -0.54, -15.52, 1.95, 1.53, 7.06, repro,
2017-02-14,-2.11, 1.35, -7.31, 1.93, 1.51, 6.96, repro,
2017-02-15,-2.16, 1.05, -1.75, 1.92, 1.52, 6.98, repro,
2017-02-16,-2.39, 1.12, -4.64, 1.93, 1.51, 6.96, repro,
2017-02-17,-2.38, 1.50, -3.88, 1.94, 1.52, 7.01, repro,
2017-02-18,-2.67, 0.87, -6.55, 1.97, 1.56, 7.22, repro,
2017-02-19,-1.29, -0.20, -11.40, 1.94, 1.52, 6.99, repro,
2017-02-20,-2.04, 0.52, -17.91, 1.91, 1.52, 6.96, repro,
2017-02-21,-1.80, 1.63, -10.87, 1.94, 1.52, 7.03, repro,
2017-02-22,-2.00, 1.40, -7.27, 1.94, 1.51, 6.98, repro,
2017-02-23,-0.53, -0.07, -9.36, 1.99, 1.54, 7.14, repro,
2017-02-24,-2.35, 0.54, -8.09, 2.00, 1.54, 7.22, repro,
2017-02-25,-3.01, -0.33, -2.10, 2.00, 1.60, 7.41, repro,
2017-02-26,-3.12, 0.73, -9.00, 1.94, 1.55, 7.15, repro,
2017-02-27,-3.36, 1.38, -11.98, 1.96, 1.55, 7.23, repro,
2017-02-28,-2.27, 2.00, -19.77, 1.95, 1.53, 7.08, repro,
2017-03-01,-2.10, 1.12, -7.45, 1.96, 1.53, 7.14, repro,
2017-03-02,-1.49, 0.12, -18.54, 1.93, 1.51, 6.98, repro,
2017-03-03,-1.47, 0.51, -19.01, 1.92, 1.51, 6.97, repro,
2017-03-04,-1.82, 1.07, -22.00, 1.94, 1.52, 7.05, repro,
2017-03-05,-2.33, 1.22, -22.07, 1.92, 1.51, 6.94, repro,
2017-03-06,-1.05, 1.96, -14.67, 2.02, 1.59, 7.38, repro,
2017-03-07,-0.70, 1.10, -15.84, 1.93, 1.52, 7.03, repro,
2017-03-08,-2.89, 0.98, -15.05, 1.94, 1.53, 7.07, repro,
2017-03-09,-1.43, 0.76, -14.21, 1.92, 1.52, 7.00, repro,
2017-03-10,-1.70, 0.06, -19.43, 1.94, 1.52, 7.04, repro,
2017-03-11,-1.10, 0.27, -22.46, 1.94, 1.51, 7.02, repro,
2017-03-12,-1.29, -0.12, -19.01, 1.94, 1.52, 7.03, repro,
2017-03-13,-1.98, 0.31, -13.80, 1.93, 1.51, 6.97, repro,
2017-03-14,-1.14, -0.01, -13.44, 1.94, 1.52, 7.03, repro,
2017-03-15,-1.24, 0.38, -19.56, 1.94, 1.51, 7.00, repro,
2017-03-16,-2.05, 0.75, -18.58, 1.98, 1.55, 7.13, repro,
2017-03-17,-1.47, 0.95, -18.83, 1.95, 1.52, 7.06, repro,
2017-03-18,-1.76, 0.81, -14.76, 1.94, 1.52, 7.01, repro,
2017-03-19,-1.47, 0.87, -20.40, 1.94, 1.52, 7.05, repro,
2017-03-20,-2.20, 0.98, -15.22, 1.95, 1.53, 7.08, repro,
2017-03-21,-2.64, 0.64, -18.16, 1.94, 1.53, 7.04, repro,
2017-03-22,-2.03, 0.89, -16.33, 1.98, 1.57, 7.19, repro,
2017-03-23,-2.47, 1.07, -19.11, 2.01, 1.55, 7.28, repro,
2017-03-24,-2.83, 0.74, -9.36, 2.01, 1.56, 7.31, repro,
2017-03-25,-3.20, 1.09, -10.96, 1.93, 1.52, 6.98, repro,
2017-03-26,-1.67, 1.23, -13.20, 1.93, 1.53, 7.04, repro,
2017-03-27,-2.15, 0.85, -12.44, 1.94, 1.52, 7.03, repro,
2017-03-28,-1.16, 0.48, -8.94, 1.95, 1.52, 7.03, repro,
2017-03-29,-1.43, 0.05, -16.44, 1.92, 1.51, 6.97, repro,
2017-03-30,-1.49, 1.33, -10.80, 1.94, 1.51, 7.00, repro,
2017-03-31,-2.35, -0.06, -0.83, 2.03, 1.58, 7.25, repro,
2017-04-01,-2.49, 0.82, -19.94, 1.93, 1.52, 7.00, repro,
2017-04-02,-2.40, -0.07, -21.50, 1.94, 1.52, 7.07, repro,
2017-04-03,-2.36, 1.79, -14.12, 1.95, 1.52, 7.05, repro,
2017-04-04,-2.82, 0.71, -4.97, 1.92, 1.51, 6.95, repro,
2017-04-05,-1.36, 0.81, -14.44, 1.93, 1.52, 7.02, repro,
2017-04-06,-2.00, -0.49, -9.62, 1.95, 1.53, 7.09, repro,
2017-04-07,-3.22, 0.13, -14.04, 1.94, 1.53, 7.06, repro,
2017-04-08,-2.49, 1.11, -13.33, 1.94, 1.52, 7.03, repro,
2017-04-09,-2.57, 2.02, -12.83, 1.93, 1.51, 6.99, repro,
2017-04-10,-1.65, 1.18, -13.88, 1.92, 1.51, 6.94, repro,
2017-04-11,-0.95, 0.87, -13.70, 1.94, 1.53, 7.05, repro,
2017-04-12,-2.15, 0.61, -23.67, 1.93, 1.52, 7.04, repro,
2017-04-13,-1.74, 0.71, -21.50, 1.95, 1.52, 7.07, repro,
2017-04-14,-1.35, 1.06, -23.67, 1.95, 1.51, 7.02, repro,
2017-04-15,-2.07, 1.38, -11.06, 1.94, 1.52, 7.03, repro,
2017-04-16,-1.46, 0.59, -15.84, 1.95, 1.51, 7.03, repro,
2017-04-17,-1.07, 0.98, -18.61, 1.94, 1.53, 7.06, repro,
2017-04-18,-2.15, 0.66, -18.19, 1.94, 1.52, 7.03, repro,
2017-04-19,-0.44, 1.08, -13.68, 1.95, 1.52, 7.03, repro,
2017-04-20,-2.54, 0.96, -10.75, 1.98, 1.55, 7.17, repro,
2017-04-21,-2.46, 0.94, -6.95, 1.98, 1.56, 7.14, repro,
2017-04-22,-0.94, 0.63, -11.33, 1.93, 1.52, 7.01, repro,
2017-04-23,-2.13, 0.69, -17.19, 1.93, 1.52, 7.00, repro,
2017-04-24,-1.49, 1.64, -13.75, 1.95, 1.56, 7.11, repro,
2017-04-25,-1.82, 1.58, -6.37, 1.94, 1.51, 6.98, repro,
2017-04-26,-2.26, 1.27, -3.24, 1.94, 1.53, 7.07, repro,
2017-04-27,-1.34, 1.70, -2.37, 2.02, 1.57, 7.30, repro,
2017-04-28,-3.97, 0.55, -8.21, 1.98, 1.55, 7.15, repro,
2017-04-29,-2.13, 0.19, -9.07, 2.00, 1.55, 7.16, repro,
2017-04-30,-1.85, 2.62, -7.60, 1.96, 1.53, 7.11, repro,
2017-05-01,-2.85, 1.18, -6.15, 1.97, 1.54, 7.16, repro,
2017-05-02,-3.47, 0.84, -7.44, 1.93, 1.51, 6.96, repro,
2017-05-03,-2.29, 0.67, -17.72, 1.93, 1.51, 6.96, repro,
2017-05-04,-2.24, 1.38, -12.26, 1.92, 1.51, 6.95, repro,
2017-05-05,-2.57, -0.13, -7.00, 2.09, 1.64, 7.43, repro,
2017-05-06,-2.01, 0.16, -7.53, 1.94, 1.52, 7.02, repro,
2017-05-07,-1.75, 0.35, -15.28, 1.94, 1.52, 7.03, repro,
2017-05-08,-1.74, 0.79, -13.45, 1.92, 1.51, 6.94, repro,
2017-05-09,-2.68, 1.08, -13.56, 1.92, 1.51, 6.97, repro,
2017-05-10,-1.18, 0.05, -15.50, 1.94, 1.52, 7.02, repro,
2017-05-11,-2.29, 1.34, -14.48, 1.99, 1.54, 7.19, repro,
2017-05-12,-1.83, 1.31, -16.41, 1.93, 1.52, 7.00, repro,
2017-05-13,-2.47, 0.72, -15.54, 1.92, 1.52, 6.99, repro,
2017-05-14,-2.19, 0.58, -13.22, 1.93, 1.52, 6.95, repro,
2017-05-15,-2.53, 1.63, -15.52, 1.93, 1.51, 6.98, repro,
2017-05-16,-1.61, 1.51, -10.47, 1.96, 1.53, 7.09, repro,
2017-05-17,-3.34, 1.39, -11.05, 1.95, 1.53, 7.08, repro,
2017-05-18,-0.71, 1.77, -0.11, 2.13, 1.63, 7.48, repro,
2017-05-19,-0.36, -0.72, -8.42, 2.04, 1.58, 7.38, repro,
2017-05-20,-2.47, 1.22, -10.55, 1.95, 1.53, 6.98, repro,
2017-05-21,-0.95, 2.67, -7.95, 2.11, 1.64, 7.64, repro,
2017-05-22,-2.91, 0.53, -17.78, 2.30, 1.97, 8.73, repro,
2017-05-23,-2.31, 0.60, -10.00, 1.92, 1.51, 6.94, repro,
2017-05-24,-1.97, 0.97, 0.95, 1.93, 1.51, 6.94, repro,
2017-05-25,-2.96, -0.73, -0.96, 2.01, 1.54, 7.13, repro,
2017-05-26,-2.40, 0.32, -7.57, 1.94, 1.51, 7.00, repro,
2017-05-27,-2.36, 0.08, -15.53, 1.94, 1.52, 6.99, repro,
2017-05-28,-1.78, 0.47, -9.63, 1.97, 1.54, 7.10, repro,
2017-05-29,-2.51, 0.74, -4.54, 1.97, 1.53, 7.11, repro,
2017-05-30,-0.80, -0.08, -13.48, 1.94, 1.52, 7.02, repro,
2017-05-31,-2.40, 1.29, -14.43, 2.26, 1.72, 7.95, repro,
2017-06-01,-2.25, 1.06, -16.68, 1.94, 1.51, 6.99, repro,
2017-06-02,-1.59, 0.71, -17.26, 1.95, 1.55, 7.14, repro,
2017-06-03,-1.18, 0.80, -14.54, 1.94, 1.52, 6.98, repro,
2017-06-04,-1.90, 1.99, -4.04, 2.20, 1.72, 7.84, repro,
2017-06-05,0.50, -0.11, -5.94, 2.06, 1.61, 7.44, repro,
2017-06-06,-1.27, 1.69, -17.62, 1.98, 1.57, 7.14, repro,
2017-06-07,-2.45, 0.63, -14.03, 1.96, 1.52, 7.03, repro,
2017-06-08,-2.26, 0.44, -11.73, 1.94, 1.53, 7.04, repro,
2017-06-09,-1.27, 1.01, -11.61, 1.94, 1.52, 7.01, repro,
2017-06-10,-1.68, 0.58, -6.80, 1.95, 1.51, 7.00, repro,
