PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P007
Station name,SalmonFallNV2007
Begin Date, 2007-11-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7242008086 North Latitude, -114.8197133234 East Longitude, 1686.58303 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-17,1.47, -0.35, -0.09, 2.09, 1.65, 7.21, repro,
2017-01-18,1.96, -0.88, 1.22, 2.02, 1.56, 6.85, repro,
2017-01-19,1.47, -0.73, 10.00, 2.06, 1.55, 6.90, repro,
2017-01-20,3.66, -0.25, 7.07, 2.00, 1.55, 6.80, repro,
2017-01-21,2.78, 0.55, 11.17, 2.00, 1.55, 6.79, repro,
2017-01-22,3.29, 0.62, -2.41, 1.98, 1.54, 6.72, repro,
2017-01-23,2.57, -0.76, 5.64, 1.96, 1.51, 6.62, repro,
2017-01-24,2.44, -1.49, 1.84, 1.99, 1.55, 6.79, repro,
2017-01-25,3.47, -0.54, -6.81, 2.02, 1.59, 6.94, repro,
2017-01-26,2.94, -1.40, -9.20, 1.97, 1.51, 6.64, repro,
2017-01-27,3.37, -0.53, -15.11, 2.04, 1.58, 6.94, repro,
2017-01-28,1.97, -0.64, -11.64, 1.96, 1.52, 6.72, repro,
2017-01-29,1.94, -0.89, -13.13, 1.96, 1.53, 6.68, repro,
2017-01-30,3.33, -1.30, -14.47, 2.06, 1.64, 7.06, repro,
2017-01-31,2.76, -0.49, -8.72, 2.06, 1.60, 7.02, repro,
2017-02-01,4.58, -0.27, -3.18, 1.97, 1.50, 6.66, repro,
2017-02-02,3.72, 1.08, -7.57, 2.00, 1.55, 6.79, repro,
2017-02-03,3.23, 0.73, -11.16, 1.96, 1.51, 6.62, repro,
2017-02-04,1.42, -1.80, -5.10, 2.00, 1.57, 6.82, repro,
2017-02-05,4.12, 1.58, -7.30, 1.99, 1.54, 6.77, repro,
2017-02-06,1.71, -0.29, 6.47, 1.98, 1.54, 6.77, repro,
2017-02-07,2.33, -0.86, -7.53, 2.03, 1.55, 6.84, repro,
2017-02-08,3.50, 0.66, -7.52, 1.97, 1.50, 6.62, repro,
2017-02-09,4.27, 1.68, -13.07, 1.96, 1.52, 6.69, repro,
2017-02-10,2.58, 1.05, -0.87, 1.95, 1.52, 6.63, repro,
2017-02-11,3.23, -0.16, -9.79, 1.95, 1.51, 6.62, repro,
2017-02-12,2.55, 0.09, -15.08, 1.96, 1.52, 6.69, repro,
2017-02-13,2.90, -0.34, -15.55, 1.97, 1.52, 6.68, repro,
2017-02-14,2.59, -1.09, -9.53, 1.97, 1.51, 6.64, repro,
2017-02-15,2.36, -0.16, -4.96, 1.97, 1.52, 6.70, repro,
2017-02-16,3.17, 2.51, 1.03, 2.05, 1.61, 6.92, repro,
2017-02-17,1.40, -0.68, 5.42, 2.01, 1.61, 6.96, repro,
2017-02-18,2.19, 0.02, -0.78, 1.97, 1.52, 6.67, repro,
2017-02-19,2.12, 1.02, 2.94, 1.99, 1.52, 6.71, repro,
2017-02-20,1.55, -0.04, -1.84, 1.96, 1.51, 6.60, repro,
2017-02-21,2.84, 0.74, -2.19, 1.96, 1.51, 6.66, repro,
2017-02-22,3.54, 0.04, -9.10, 1.96, 1.52, 6.65, repro,
2017-02-23,4.53, -1.60, -6.09, 2.02, 1.60, 6.90, repro,
2017-02-24,3.69, -1.83, -9.75, 2.07, 1.64, 7.15, repro,
2017-02-25,2.68, -0.72, -0.90, 2.13, 1.61, 7.18, repro,
2017-02-26,2.52, -0.87, -8.03, 2.02, 1.56, 6.82, repro,
2017-02-27,2.63, 0.14, -0.52, 2.03, 1.57, 6.91, repro,
2017-02-28,3.47, -0.11, -0.13, 2.03, 1.61, 6.94, repro,
2017-03-01,3.74, -1.78, -14.18, 1.99, 1.54, 6.75, repro,
2017-03-02,2.58, 0.61, -12.05, 2.01, 1.55, 6.75, repro,
2017-03-03,1.62, 0.15, -8.97, 1.96, 1.51, 6.65, repro,
2017-03-04,2.32, 0.05, -1.21, 2.04, 1.59, 6.96, repro,
2017-03-05,3.44, 0.72, 1.24, 2.02, 1.59, 6.87, repro,
2017-03-06,1.37, -1.42, -1.47, 1.99, 1.53, 6.75, repro,
2017-03-07,3.30, 0.57, -5.80, 2.04, 1.61, 6.96, repro,
2017-03-08,3.18, 4.78, -6.55, 1.97, 1.54, 6.71, repro,
2017-03-09,3.70, 2.28, -11.27, 1.97, 1.52, 6.70, repro,
2017-03-10,2.45, 0.55, -16.43, 2.07, 1.64, 7.12, repro,
2017-03-11,2.05, 0.05, -14.93, 1.94, 1.51, 6.62, repro,
2017-03-12,4.19, -1.02, -13.18, 1.95, 1.52, 6.66, repro,
2017-03-13,3.26, -0.06, -12.36, 2.06, 1.65, 7.12, repro,
2017-03-14,0.96, -0.78, -5.11, 1.96, 1.50, 6.63, repro,
2017-03-15,1.59, 0.62, -1.29, 2.00, 1.55, 6.78, repro,
2017-03-16,1.84, -3.45, 3.12, 1.99, 1.57, 6.87, repro,
2017-03-17,2.77, -0.81, -6.39, 1.94, 1.51, 6.61, repro,
2017-03-18,2.07, -0.78, -7.74, 1.95, 1.52, 6.63, repro,
2017-03-19,2.71, 0.43, -7.82, 1.97, 1.51, 6.68, repro,
2017-03-20,2.43, -1.25, -8.03, 2.00, 1.56, 6.89, repro,
2017-03-21,2.12, 0.54, -5.28, 1.96, 1.51, 6.67, repro,
2017-03-22,1.86, 0.82, 4.36, 1.96, 1.52, 6.72, repro,
2017-03-23,1.90, -1.56, -4.25, 1.97, 1.55, 6.75, repro,
2017-03-24,3.49, 0.28, -4.75, 1.99, 1.56, 6.82, repro,
2017-03-25,3.09, -0.68, -4.91, 2.00, 1.54, 6.74, repro,
2017-03-26,2.45, -0.02, -4.31, 1.97, 1.51, 6.70, repro,
2017-03-27,3.44, 0.47, -4.79, 1.95, 1.51, 6.63, repro,
2017-03-28,3.03, 0.34, -6.32, 1.99, 1.55, 6.80, repro,
2017-03-29,2.27, -0.48, -6.31, 2.02, 1.59, 6.89, repro,
2017-03-30,3.04, 1.10, -4.37, 1.95, 1.50, 6.63, repro,
2017-03-31,0.35, 0.75, -2.71, 2.02, 1.61, 7.00, repro,
2017-04-01,0.48, 0.55, -5.46, 1.98, 1.55, 6.76, repro,
2017-04-02,3.13, -2.17, -7.50, 1.95, 1.52, 6.64, repro,
2017-04-03,1.76, -1.46, -1.32, 1.96, 1.51, 6.64, repro,
2017-04-04,4.13, -4.08, -9.85, 1.96, 1.51, 6.69, repro,
2017-04-05,1.88, -0.52, -8.68, 1.99, 1.56, 6.79, repro,
2017-04-06,1.00, 0.24, -7.47, 2.00, 1.56, 6.77, repro,
2017-04-07,3.32, -0.92, 5.25, 2.03, 1.60, 6.97, repro,
2017-04-08,2.21, -0.73, -0.78, 1.96, 1.51, 6.65, repro,
2017-04-09,3.49, -3.75, -10.26, 2.00, 1.53, 6.80, repro,
2017-04-10,3.63, 0.33, -15.36, 1.98, 1.56, 6.83, repro,
2017-04-11,2.02, 0.52, -9.29, 1.99, 1.56, 6.80, repro,
2017-04-12,1.90, 0.12, -11.84, 1.99, 1.55, 6.76, repro,
2017-04-13,1.41, -1.42, -8.54, 2.06, 1.61, 6.97, repro,
2017-04-14,4.80, 0.15, -9.18, 2.02, 1.56, 6.83, repro,
2017-04-15,3.50, -1.34, -16.16, 1.98, 1.52, 6.68, repro,
2017-04-16,2.58, -0.06, -10.82, 1.95, 1.50, 6.59, repro,
2017-04-17,2.65, 2.57, -8.20, 1.98, 1.55, 6.75, repro,
2017-04-18,2.95, 0.41, -6.17, 1.95, 1.50, 6.61, repro,
2017-04-19,2.40, -1.03, -12.89, 1.98, 1.55, 6.76, repro,
2017-04-20,2.98, -1.59, -15.24, 1.96, 1.51, 6.62, repro,
2017-04-21,4.86, -4.92, -13.85, 2.02, 1.56, 6.85, repro,
2017-04-22,3.39, -0.56, -13.05, 2.01, 1.55, 6.79, repro,
2017-04-23,2.63, -0.91, -9.38, 1.96, 1.51, 6.64, repro,
2017-04-24,3.52, 0.23, -4.38, 1.99, 1.55, 6.74, repro,
2017-04-25,3.89, -2.88, -2.08, 1.99, 1.56, 6.81, repro,
2017-04-26,2.87, -1.24, -5.11, 2.01, 1.55, 6.83, repro,
2017-04-27,8.34, -6.37, -22.27, 2.00, 1.56, 6.90, repro,
2017-04-28,3.48, -2.67, -8.84, 2.01, 1.54, 6.82, repro,
2017-04-29,1.34, -1.34, -10.34, 1.96, 1.51, 6.64, repro,
2017-04-30,4.28, -1.58, -18.03, 1.97, 1.52, 6.69, repro,
2017-05-01,3.01, -0.66, -8.64, 2.00, 1.56, 6.82, repro,
2017-05-02,0.81, -2.98, -14.51, 1.98, 1.56, 6.87, repro,
2017-05-03,2.26, 0.22, -10.77, 1.99, 1.55, 6.82, repro,
2017-05-04,2.17, -0.90, -16.11, 1.98, 1.51, 6.66, repro,
2017-05-05,3.08, 0.55, -6.23, 2.05, 1.57, 7.05, repro,
2017-05-06,3.06, 0.49, -8.08, 2.01, 1.55, 6.78, repro,
2017-05-07,4.01, -0.13, -8.26, 1.97, 1.51, 6.65, repro,
2017-05-08,4.56, -1.38, -12.15, 1.96, 1.51, 6.62, repro,
2017-05-09,3.77, -0.23, -10.50, 1.99, 1.57, 6.90, repro,
2017-05-10,2.40, 0.58, -13.52, 1.97, 1.51, 6.67, repro,
2017-05-11,4.46, -0.06, -13.35, 2.00, 1.56, 6.83, repro,
2017-05-12,3.68, -0.95, -12.38, 1.95, 1.51, 6.61, repro,
2017-05-13,2.85, -0.01, -7.78, 1.95, 1.50, 6.58, repro,
2017-05-14,3.62, -0.81, -9.19, 1.95, 1.52, 6.66, repro,
2017-05-15,2.81, -0.11, -3.63, 2.01, 1.56, 6.83, repro,
2017-05-16,3.82, -0.90, -3.73, 2.01, 1.56, 6.83, repro,
2017-05-17,3.48, -1.15, -7.94, 2.00, 1.56, 6.84, repro,
2017-05-18,2.91, 1.82, -6.58, 2.05, 1.65, 7.24, repro,
2017-05-19,4.60, -1.58, -20.55, 2.01, 1.53, 6.75, repro,
2017-05-20,2.76, -1.48, -9.44, 1.99, 1.52, 6.78, repro,
2017-05-21,3.96, -1.09, -12.22, 1.97, 1.52, 6.73, repro,
2017-05-22,4.11, -0.15, -13.92, 1.97, 1.51, 6.68, repro,
2017-05-23,3.44, -0.08, -9.05, 1.99, 1.54, 6.77, repro,
2017-05-24,3.45, 0.45, -2.19, 1.96, 1.51, 6.62, repro,
2017-05-25,3.17, -0.79, -2.92, 1.96, 1.52, 6.68, repro,
2017-05-26,2.90, -0.03, -5.36, 1.98, 1.52, 6.71, repro,
2017-05-27,1.55, -0.50, -17.83, 1.98, 1.53, 6.75, repro,
2017-05-28,3.10, -0.57, -13.15, 1.98, 1.52, 6.74, repro,
2017-05-29,3.52, -0.40, -6.29, 2.03, 1.57, 6.96, repro,
2017-05-30,2.71, -0.38, -4.55, 2.00, 1.56, 6.81, repro,
2017-05-31,2.65, -0.69, -4.73, 2.01, 1.58, 6.88, repro,
2017-06-01,0.78, -0.28, -1.75, 1.98, 1.53, 6.73, repro,
2017-06-02,2.28, 1.00, -3.55, 2.01, 1.57, 6.90, repro,
2017-06-03,2.76, -0.67, -9.96, 1.96, 1.53, 6.72, repro,
2017-06-04,2.77, 0.46, -3.52, 1.95, 1.50, 6.58, repro,
2017-06-05,2.02, -0.47, -12.23, 1.96, 1.51, 6.65, repro,
2017-06-06,2.23, -1.00, -9.63, 2.02, 1.57, 6.88, repro,
2017-06-07,2.67, 0.05, -3.63, 2.00, 1.53, 6.79, repro,
2017-06-08,1.66, -0.60, -8.47, 1.99, 1.56, 6.74, repro,
2017-06-09,2.90, -0.24, -3.55, 1.96, 1.51, 6.64, repro,
2017-06-10,2.89, 0.04, 2.56, 1.96, 1.51, 6.68, repro,
2017-06-11,1.33, -0.93, -2.84, 2.02, 1.57, 6.83, repro,
2017-06-12,2.70, -0.90, -4.49, 1.98, 1.52, 6.71, repro,
2017-06-13,3.11, -1.37, -6.62, 1.97, 1.51, 6.63, repro,
2017-06-14,2.01, -0.33, -1.99, 1.95, 1.52, 6.66, repro,
2017-06-15,2.34, -0.66, 1.18, 1.99, 1.54, 6.78, repro,
2017-06-16,3.62, -0.53, -6.93, 2.04, 1.58, 6.95, repro,
2017-06-17,3.22, -1.78, -1.99, 1.98, 1.52, 6.75, repro,
2017-06-18,3.19, -0.60, -5.58, 1.97, 1.52, 6.67, repro,
2017-06-19,3.62, 0.47, -5.63, 1.96, 1.51, 6.63, repro,
2017-06-20,4.51, -0.71, -6.02, 2.06, 1.58, 6.97, repro,
2017-06-21,1.58, -1.43, -1.54, 2.00, 1.55, 6.82, repro,
2017-06-22,1.99, -2.74, 0.20, 1.98, 1.53, 6.78, repro,
2017-06-23,0.62, 0.72, -6.65, 1.97, 1.52, 6.69, repro,
2017-06-24,2.77, -0.01, -5.94, 1.95, 1.50, 6.61, repro,
2017-06-25,3.19, -0.56, -5.83, 1.95, 1.50, 6.61, repro,
2017-06-26,1.65, 0.41, -2.03, 1.98, 1.51, 6.72, repro,
2017-06-27,2.81, -0.36, -5.88, 1.98, 1.53, 6.78, repro,
2017-06-28,3.16, -0.86, -0.02, 1.99, 1.52, 6.76, repro,
2017-06-29,3.61, -2.22, 0.28, 1.97, 1.51, 6.65, repro,
2017-06-30,0.67, -0.89, -5.40, 1.97, 1.51, 6.68, repro,
2017-07-01,3.49, -0.57, -6.47, 2.12, 1.65, 7.18, repro,
2017-07-02,2.56, -1.23, -6.28, 1.97, 1.52, 6.69, repro,
2017-07-03,2.74, 0.44, -0.51, 1.98, 1.52, 6.73, repro,
2017-07-04,2.30, 0.52, -7.80, 1.98, 1.54, 6.77, repro,
2017-07-05,2.19, -0.57, -7.55, 2.12, 1.61, 7.09, repro,
2017-07-06,2.41, 0.61, -7.67, 2.05, 1.54, 6.87, repro,
2017-07-07,2.52, 0.03, -7.67, 2.21, 1.74, 7.49, repro,
2017-07-08,2.83, -0.09, -1.08, 2.00, 1.55, 6.81, repro,
2017-07-09,3.15, -1.57, -6.25, 1.97, 1.52, 6.69, repro,
2017-07-10,1.87, 0.83, 4.54, 1.98, 1.53, 6.77, repro,
2017-07-11,2.28, -1.05, 2.64, 1.98, 1.52, 6.71, repro,
2017-07-12,0.18, -0.09, -1.21, 2.02, 1.54, 6.84, repro,
2017-07-13,3.46, 0.51, -3.53, 2.02, 1.56, 6.86, repro,
2017-07-14,3.24, -1.01, -3.92, 1.97, 1.54, 6.73, repro,
2017-07-15,1.82, -0.85, -1.64, 2.07, 1.59, 7.03, repro,
2017-07-16,2.41, -1.51, -3.53, 2.00, 1.55, 6.79, repro,
2017-07-17,1.61, 0.01, 9.90, 1.98, 1.54, 6.80, repro,
2017-07-18,0.15, 1.30, 9.78, 1.98, 1.53, 6.79, repro,
2017-07-19,1.03, -1.47, 2.73, 1.96, 1.54, 6.76, repro,
2017-07-20,3.67, -0.89, -2.83, 2.00, 1.56, 6.86, repro,
2017-07-21,0.96, 0.61, -1.23, 1.98, 1.53, 6.73, repro,
2017-07-22,1.56, -0.73, -2.32, 1.98, 1.52, 6.73, repro,
2017-07-23,0.61, -0.64, 3.80, 1.97, 1.53, 6.79, repro,
2017-07-24,1.26, -0.39, 0.57, 1.97, 1.53, 6.75, repro,
2017-07-25,3.21, 0.87, -3.48, 1.98, 1.54, 6.81, repro,
2017-07-26,0.83, -1.47, 0.13, 2.10, 1.60, 7.14, repro,
2017-07-27,0.34, -1.82, 1.53, 2.04, 1.54, 6.91, repro,
2017-07-28,1.62, -0.20, 1.90, 2.12, 1.59, 7.09, repro,
2017-07-29,3.41, 0.29, -10.11, 1.96, 1.53, 6.78, repro,
2017-07-30,1.62, 0.40, -2.76, 1.98, 1.55, 6.85, repro,
2017-07-31,2.04, -0.02, -0.06, 1.99, 1.54, 6.82, repro,
2017-08-01,1.94, -0.06, -4.30, 1.97, 1.52, 6.76, repro,
2017-08-02,2.16, -0.11, -3.40, 1.98, 1.53, 6.79, repro,
2017-08-03,1.32, 0.25, -5.02, 1.99, 1.55, 6.83, repro,
2017-08-04,1.71, 0.73, -0.34, 1.99, 1.56, 6.88, repro,
2017-08-05,2.86, -1.29, -0.02, 1.98, 1.54, 6.78, repro,
2017-08-06,2.30, -0.74, 3.45, 1.97, 1.53, 6.76, repro,
2017-08-07,1.87, -0.43, -1.85, 1.98, 1.53, 6.80, repro,
2017-08-08,3.71, -0.90, -2.26, 2.05, 1.61, 7.04, repro,
2017-08-09,2.37, -0.95, -3.10, 1.97, 1.53, 6.79, repro,
2017-08-10,1.58, 0.34, -3.12, 1.98, 1.55, 6.78, repro,
2017-08-11,0.32, 0.24, -2.46, 2.06, 1.58, 7.04, repro,
2017-08-12,2.65, -0.87, -2.52, 1.99, 1.55, 6.83, repro,
2017-08-13,1.06, -0.61, -0.50, 1.97, 1.53, 6.75, repro,
2017-08-14,0.94, -0.41, 0.30, 2.02, 1.56, 6.97, repro,
2017-08-15,1.49, 0.77, 3.07, 1.98, 1.54, 6.76, repro,
2017-08-16,1.89, 0.22, -0.05, 1.96, 1.53, 6.74, repro,
2017-08-17,3.33, -0.62, -2.55, 2.11, 1.69, 7.38, repro,
2017-08-18,1.31, -2.52, 0.60, 2.08, 1.64, 7.17, repro,
2017-08-19,1.86, -1.06, 5.20, 2.09, 1.66, 7.22, repro,
2017-08-20,1.72, -1.39, 0.26, 1.97, 1.53, 6.76, repro,
2017-08-21,2.87, -1.71, 2.45, 1.97, 1.54, 6.75, repro,
2017-08-22,2.20, -0.70, 5.75, 1.99, 1.53, 6.82, repro,
2017-08-23,2.49, -0.76, 3.54, 1.99, 1.54, 6.80, repro,
2017-08-24,1.65, -1.58, 3.54, 1.98, 1.53, 6.78, repro,
2017-08-25,1.36, -1.41, 1.79, 2.03, 1.55, 6.93, repro,
2017-08-26,1.78, 0.10, 3.65, 1.96, 1.52, 6.70, repro,
2017-08-27,2.43, -0.48, 0.00, 2.00, 1.58, 6.98, repro,
2017-08-28,2.11, -0.34, 1.02, 1.97, 1.53, 6.72, repro,
2017-08-29,1.53, -0.95, 1.98, 1.99, 1.57, 6.84, repro,
2017-08-30,3.09, 0.56, 8.99, 1.98, 1.54, 6.78, repro,
2017-08-31,2.77, -0.41, 9.04, 2.07, 1.62, 7.01, repro,
2017-09-01,2.78, 0.66, 10.78, 2.05, 1.61, 7.04, repro,
2017-09-02,2.76, -1.04, 7.59, 1.97, 1.53, 6.74, repro,
2017-09-03,2.44, -1.01, 4.85, 2.05, 1.61, 7.05, repro,
2017-09-04,1.52, -0.13, -0.47, 1.96, 1.53, 6.74, repro,
2017-09-05,3.46, 0.16, -3.05, 2.01, 1.59, 6.98, repro,
2017-09-06,3.13, -1.29, 5.56, 1.98, 1.54, 6.77, repro,
2017-09-07,3.58, -2.74, 7.07, 2.05, 1.63, 7.14, repro,
2017-09-08,0.16, -1.58, 12.12, 2.04, 1.58, 6.98, repro,
2017-09-09,0.35, -0.59, 11.36, 1.98, 1.53, 6.78, repro,
2017-09-10,2.15, -0.92, 3.81, 1.96, 1.53, 6.75, repro,
2017-09-11,3.97, -0.49, 6.91, 2.00, 1.58, 6.91, repro,
2017-09-12,1.14, -0.90, 7.37, 1.99, 1.56, 6.85, repro,
2017-09-13,2.16, -0.43, 13.24, 2.02, 1.58, 6.99, repro,
2017-09-14,2.00, -0.92, 15.65, 2.19, 1.79, 7.67, repro,
2017-09-15,1.66, -2.83, 9.49, 1.97, 1.56, 6.82, repro,
2017-09-16,0.85, -2.30, 15.14, 2.00, 1.56, 6.83, repro,
2017-09-17,0.58, -0.04, 8.34, 1.98, 1.54, 6.79, repro,
2017-09-18,0.90, -0.83, 17.37, 1.99, 1.54, 6.83, repro,
2017-09-19,0.97, -2.84, 16.51, 1.96, 1.53, 6.75, repro,
2017-09-20,1.14, 0.90, 14.89, 1.98, 1.53, 6.76, repro,
2017-09-21,1.75, -0.39, 12.07, 1.96, 1.52, 6.72, repro,
2017-09-22,0.91, -1.85, 9.29, 1.94, 1.52, 6.67, repro,
2017-09-23,2.20, -0.75, 9.97, 1.99, 1.53, 6.81, repro,
2017-09-24,0.42, -1.88, 15.72, 1.97, 1.53, 6.76, repro,
2017-09-25,1.25, -0.39, 9.06, 1.98, 1.53, 6.77, repro,
2017-09-26,2.29, 0.18, 7.65, 1.97, 1.52, 6.73, repro,
2017-09-27,1.70, 0.10, 2.48, 1.96, 1.53, 6.75, repro,
2017-09-28,1.76, -0.98, 5.02, 1.96, 1.53, 6.77, repro,
2017-09-29,2.81, 0.76, 4.92, 2.00, 1.58, 6.92, repro,
2017-09-30,1.68, -0.64, 11.07, 2.02, 1.57, 6.96, repro,
2017-10-01,3.96, -2.43, 6.93, 1.98, 1.53, 6.77, repro,
2017-10-02,1.41, -0.45, 10.37, 1.97, 1.54, 6.81, repro,
2017-10-03,3.15, -1.60, 5.74, 2.06, 1.60, 7.04, repro,
2017-10-04,1.90, -0.47, 5.21, 2.06, 1.61, 7.09, repro,
2017-10-05,2.35, -0.16, -1.01, 1.98, 1.53, 6.74, repro,
2017-10-06,0.83, -0.11, 8.63, 1.98, 1.51, 6.69, repro,
2017-10-07,1.30, -0.10, 12.66, 1.98, 1.52, 6.74, repro,
2017-10-08,2.41, -1.76, 4.65, 1.99, 1.54, 6.83, repro,
2017-10-09,2.69, -0.68, -1.05, 2.05, 1.62, 7.12, repro,
2017-10-10,1.82, -0.95, 2.11, 1.98, 1.54, 6.79, repro,
2017-10-11,2.67, -1.15, 1.66, 2.03, 1.57, 6.88, repro,
2017-10-12,1.75, -0.14, 3.64, 1.99, 1.52, 6.78, repro,
2017-10-13,2.55, 0.90, 3.78, 1.98, 1.52, 6.74, repro,
2017-10-14,2.34, -1.97, 0.39, 1.98, 1.53, 6.77, repro,
2017-10-15,2.38, -0.39, -3.15, 1.98, 1.54, 6.79, repro,
2017-10-16,2.22, -0.03, 4.11, 1.98, 1.54, 6.82, repro,
2017-10-17,1.19, -0.48, 4.18, 1.99, 1.50, 6.69, repro,
2017-10-18,1.10, -0.64, 4.21, 1.98, 1.50, 6.68, repro,
2017-10-19,3.08, -0.09, 7.39, 2.00, 1.56, 6.84, repro,
2017-10-20,0.82, -0.08, 18.00, 2.03, 1.60, 6.99, repro,
2017-10-21,1.58, -2.23, 8.80, 1.97, 1.53, 6.74, repro,
2017-10-22,2.35, -0.25, 11.69, 2.01, 1.53, 6.86, repro,
2017-10-23,3.38, -2.91, 5.00, 1.97, 1.50, 6.70, repro,
2017-10-24,2.35, -0.24, -1.58, 1.96, 1.50, 6.68, repro,
2017-10-25,2.54, -0.85, 2.22, 2.06, 1.61, 6.98, repro,
2017-10-26,4.87, -3.46, 5.76, 2.01, 1.56, 6.87, repro,
2017-10-27,1.16, -0.16, 0.30, 2.05, 1.53, 6.85, repro,
2017-10-28,1.71, -0.78, 0.85, 1.99, 1.55, 6.88, repro,
2017-10-29,1.83, 0.10, 3.88, 2.00, 1.56, 6.88, repro,
2017-10-30,2.78, -0.52, 2.06, 1.97, 1.52, 6.80, repro,
2017-10-31,3.28, -0.55, 6.86, 2.03, 1.59, 6.98, repro,
2017-11-01,3.07, -1.43, 6.96, 2.00, 1.55, 6.85, repro,
2017-11-02,2.59, -1.79, -1.97, 2.02, 1.54, 6.88, repro,
2017-11-03,2.07, -0.66, 3.74, 1.97, 1.52, 6.76, repro,
2017-11-04,0.24, 1.02, 7.59, 1.95, 1.50, 6.66, repro,
2017-11-05,2.51, -0.13, -1.41, 1.97, 1.51, 6.75, repro,
2017-11-06,3.33, -1.01, -2.10, 2.06, 1.61, 7.07, repro,
2017-11-07,3.47, -1.21, -3.00, 2.02, 1.56, 6.83, repro,
2017-11-08,3.22, -0.61, -6.60, 1.96, 1.51, 6.69, repro,
2017-11-09,3.04, 0.58, 0.43, 2.01, 1.55, 6.88, repro,
2017-11-10,3.44, -1.08, 4.27, 2.00, 1.55, 6.88, repro,
2017-11-11,2.56, -0.33, 3.07, 2.04, 1.61, 7.09, repro,
2017-11-12,1.95, 0.19, 1.95, 2.08, 1.65, 7.25, repro,
2017-11-13,2.88, -0.13, 3.71, 2.02, 1.57, 6.84, repro,
2017-11-14,3.21, -1.69, -1.40, 1.97, 1.51, 6.69, repro,
2017-11-15,2.27, 1.81, 6.79, 2.11, 1.69, 7.37, repro,
2017-11-16,0.89, -1.27, 2.86, 1.97, 1.51, 6.75, repro,
2017-11-17,4.42, -2.50, -3.28, 1.98, 1.51, 6.74, repro,
2017-11-18,3.02, -0.67, 5.01, 1.97, 1.51, 6.69, repro,
2017-11-19,2.57, 0.52, 0.46, 1.97, 1.50, 6.68, repro,
2017-11-20,3.25, 1.21, 6.79, 1.98, 1.50, 6.67, repro,
2017-11-21,4.38, 0.35, -0.79, 1.96, 1.51, 6.71, repro,
2017-11-22,2.66, -0.34, -1.28, 1.98, 1.52, 6.74, repro,
2017-11-23,0.71, -0.30, -1.11, 1.97, 1.51, 6.73, repro,
2017-11-24,1.14, -2.64, 8.11, 1.98, 1.52, 6.72, repro,
2017-11-25,3.76, -0.92, -2.90, 1.98, 1.51, 6.73, repro,
2017-11-26,2.55, 0.63, 2.27, 1.97, 1.50, 6.65, repro,
2017-11-27,3.27, -1.37, 9.87, 1.97, 1.52, 6.72, repro,
2017-11-28,1.37, -0.79, 5.39, 2.02, 1.56, 6.80, repro,
2017-11-29,2.57, -0.46, -0.30, 2.07, 1.58, 6.98, repro,
2017-11-30,1.95, 0.23, -0.44, 2.01, 1.52, 6.84, repro,
2017-12-01,2.82, -0.69, 3.92, 1.96, 1.51, 6.68, repro,
2017-12-02,2.35, -0.56, 3.26, 1.95, 1.50, 6.63, repro,
2017-12-03,2.43, -0.64, 13.84, 2.02, 1.56, 6.81, repro,
2017-12-04,1.54, -1.45, 7.44, 1.98, 1.51, 6.69, repro,
2017-12-05,2.80, -0.62, 0.39, 2.06, 1.60, 7.00, repro,
2017-12-06,2.44, -0.85, -4.71, 1.98, 1.51, 6.74, repro,
2017-12-07,2.41, -0.36, -5.59, 1.98, 1.52, 6.76, repro,
2017-12-08,2.52, -0.41, -0.12, 2.13, 1.71, 7.42, repro,
2017-12-09,2.14, -1.07, 0.92, 1.97, 1.51, 6.73, repro,
2017-12-10,2.07, -0.36, -2.63, 1.95, 1.51, 6.63, repro,
2017-12-11,2.17, -1.13, -5.80, 2.10, 1.69, 7.38, repro,
2017-12-12,1.71, 0.30, -2.14, 2.01, 1.56, 6.81, repro,
2017-12-13,2.36, -0.88, 0.82, 2.04, 1.62, 7.04, repro,
2017-12-14,2.59, -2.23, 3.38, 2.06, 1.63, 7.15, repro,
2017-12-15,1.47, -0.81, 0.33, 1.97, 1.50, 6.64, repro,
2017-12-16,1.56, -1.29, 9.46, 2.01, 1.55, 6.77, repro,
2017-12-17,3.15, -1.23, 1.41, 2.04, 1.58, 6.94, repro,
2017-12-18,2.29, 0.00, 0.34, 1.95, 1.50, 6.63, repro,
2017-12-19,3.32, -1.11, 6.00, 2.04, 1.53, 6.86, repro,
2017-12-20,2.56, -1.69, 2.48, 2.02, 1.56, 6.79, repro,
2017-12-21,2.86, -0.70, 1.95, 2.02, 1.57, 6.87, repro,
2017-12-22,2.92, -1.29, -0.89, 2.05, 1.59, 6.94, repro,
2017-12-23,4.48, 1.57, -2.65, 1.99, 1.52, 6.71, repro,
2017-12-24,3.00, -2.12, 1.36, 1.97, 1.51, 6.66, repro,
2017-12-25,3.84, 0.14, 0.37, 1.97, 1.52, 6.69, repro,
2017-12-26,2.63, -0.10, -4.28, 1.99, 1.54, 6.72, repro,
