PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P450
Station name,WattsBros_WA2005
Begin Date, 2005-07-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.9533348476 North Latitude, -119.5441947937 East Longitude, 163.68360 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-03,2.54, -1.26, -9.81, 2.05, 1.49, 7.03, supp6,
2020-01-04,2.51, -0.56, -9.05, 2.05, 1.49, 7.02, supp6,
2020-01-05,3.79, -0.72, -14.11, 2.08, 1.50, 7.04, supp6,
2020-01-06,3.84, -1.59, -16.29, 2.10, 1.50, 7.08, supp6,
2020-01-07,2.10, 0.14, -17.07, 2.12, 1.51, 7.18, supp6,
2020-01-08,2.45, -0.73, -7.77, 2.03, 1.46, 6.89, supp6,
2020-01-09,3.05, -1.93, -10.13, 2.08, 1.49, 6.99, supp6,
2020-01-10,2.96, -2.15, -12.78, 2.09, 1.49, 7.02, supp6,
2020-01-11,1.61, -2.18, -10.25, 2.05, 1.46, 6.91, supp6,
2020-01-12,2.50, -1.95, -5.52, 2.04, 1.46, 6.91, supp6,
2020-01-13,4.01, -1.56, -9.35, 2.03, 1.47, 6.92, supp6,
2020-01-14,2.02, -1.66, -4.89, 1.99, 1.44, 6.74, supp6,
2020-01-15,2.54, -1.34, -9.48, 2.01, 1.44, 6.76, supp6,
2020-01-16,2.68, -0.78, -8.67, 2.08, 1.47, 6.93, supp6,
2020-01-17,1.60, -0.09, -12.43, 2.09, 1.47, 6.92, supp6,
2020-01-18,1.84, -0.95, -13.61, 2.00, 1.44, 6.75, supp6,
2020-01-19,3.08, -0.48, -17.75, 2.00, 1.44, 6.74, supp6,
2020-01-20,1.93, -1.07, -12.89, 2.00, 1.44, 6.75, supp6,
2020-01-21,2.55, -1.40, -8.61, 2.01, 1.43, 6.75, supp6,
2020-01-22,2.55, -1.04, -12.88, 2.02, 1.44, 6.80, supp6,
2020-01-23,1.40, -1.13, -11.56, 2.00, 1.43, 6.74, supp6,
2020-01-24,2.68, -1.15, -12.65, 2.01, 1.44, 6.78, supp6,
2020-01-25,1.84, -1.05, -8.00, 2.02, 1.44, 6.81, supp6,
2020-01-26,2.25, -0.54, -6.92, 2.02, 1.44, 6.81, supp6,
2020-01-27,1.97, -0.45, -10.92, 2.01, 1.44, 6.80, supp6,
2020-01-28,1.59, -0.51, -6.56, 2.03, 1.45, 6.88, supp6,
2020-01-29,1.65, 0.10, -14.29, 2.00, 1.43, 6.75, supp6,
2020-01-30,1.76, -1.34, -17.66, 2.00, 1.44, 6.79, supp6,
2020-01-31,1.22, 0.44, -8.72, 1.99, 1.44, 6.73, supp6,
2020-02-01,2.85, -1.07, -6.93, 2.07, 1.48, 7.09, supp6,
2020-02-02,2.01, -0.49, -9.87, 2.02, 1.45, 6.86, supp6,
2020-02-03,2.58, -1.08, -14.93, 2.01, 1.44, 6.77, supp6,
2020-02-04,2.63, -0.78, -13.49, 2.00, 1.44, 6.76, supp6,
2020-02-05,1.90, -0.79, -10.50, 1.99, 1.43, 6.73, supp6,
2020-02-06,1.68, -0.93, -9.29, 2.02, 1.44, 6.84, supp6,
2020-02-07,1.70, -0.77, -11.68, 2.01, 1.45, 6.85, supp6,
2020-02-08,3.09, -1.47, -16.96, 2.04, 1.45, 6.93, supp6,
2020-02-09,2.73, -0.67, -13.25, 2.00, 1.44, 6.77, supp6,
2020-02-10,1.25, -0.39, -18.13, 2.00, 1.44, 6.80, supp6,
2020-02-11,2.38, -0.49, -15.07, 2.01, 1.44, 6.81, supp6,
2020-02-12,1.84, -0.62, -14.61, 2.00, 1.44, 6.80, supp6,
2020-02-13,1.81, -0.18, -13.12, 2.04, 1.47, 7.01, supp6,
2020-02-14,1.90, 0.71, -8.47, 2.05, 1.48, 7.06, supp6,
2020-02-15,2.12, -0.30, -16.43, 2.00, 1.44, 6.78, supp6,
2020-02-16,1.99, -0.30, -11.04, 1.99, 1.44, 6.79, supp6,
2020-02-17,1.94, -0.29, -13.86, 2.01, 1.44, 6.83, supp6,
2020-02-18,2.26, -0.13, -18.02, 2.00, 1.44, 6.79, supp6,
2020-02-19,1.87, -0.19, -16.15, 2.01, 1.44, 6.81, supp6,
2020-02-20,1.43, -0.21, -18.36, 2.04, 1.47, 6.96, supp6,
2020-02-21,1.23, -0.56, -11.45, 2.04, 1.48, 7.00, supp6,
2020-02-22,2.49, -0.24, -17.58, 2.00, 1.44, 6.80, supp6,
2020-02-23,0.37, 0.20, -9.73, 2.05, 1.46, 6.99, supp6,
2020-02-24,1.32, -1.62, -25.69, 2.01, 1.45, 6.86, supp6,
2020-02-25,1.33, -0.06, -24.48, 2.01, 1.44, 6.81, supp6,
2020-02-26,1.72, -0.68, -19.33, 2.01, 1.45, 6.86, supp6,
2020-02-27,2.24, -0.02, -18.95, 2.01, 1.44, 6.83, supp6,
2020-02-28,1.02, -0.53, -13.87, 2.02, 1.44, 6.85, supp6,
2020-02-29,0.88, -0.74, -14.09, 2.02, 1.45, 6.85, supp6,
2020-03-01,0.90, -1.03, -14.88, 2.03, 1.45, 6.88, supp6,
2020-03-02,1.82, -1.84, -9.22, 2.02, 1.44, 6.84, supp6,
2020-03-03,0.15, -1.74, -8.89, 2.01, 1.44, 6.81, supp6,
2020-03-04,1.35, -1.88, -14.32, 2.03, 1.46, 6.92, supp6,
2020-03-05,1.17, -1.23, -14.76, 2.01, 1.44, 6.82, supp6,
2020-03-06,1.34, -1.09, -10.21, 2.01, 1.44, 6.80, supp6,
2020-03-07,1.88, -2.05, -13.61, 2.01, 1.44, 6.78, supp6,
2020-03-08,0.67, -0.45, -12.49, 2.00, 1.44, 6.77, supp6,
2020-03-09,1.39, -0.94, -13.77, 1.99, 1.44, 6.75, supp6,
2020-03-10,0.81, -0.65, -15.89, 2.03, 1.46, 6.91, supp6,
2020-03-11,1.04, -1.14, -12.29, 2.06, 1.48, 7.03, supp6,
2020-03-12,1.70, -1.06, -16.97, 2.05, 1.47, 6.98, supp6,
2020-03-13,1.92, -2.42, -15.37, 2.04, 1.46, 6.93, supp6,
2020-03-14,2.34, -1.50, -17.24, 2.03, 1.46, 6.92, supp6,
2020-03-15,2.29, -0.98, -19.39, 2.02, 1.46, 6.87, supp6,
2020-03-16,1.36, -1.06, -15.48, 2.04, 1.46, 6.93, supp6,
2020-03-17,1.49, -1.09, -14.21, 2.05, 1.46, 6.95, supp6,
2020-03-18,2.23, -1.55, -15.26, 2.03, 1.46, 6.91, supp6,
2020-03-19,2.46, -1.35, -14.06, 2.26, 1.60, 7.54, supp6,
2020-03-20,2.15, -1.47, -17.87, 2.08, 1.53, 7.31, supp6,
2020-03-21,1.30, -2.01, -13.15, 2.06, 1.50, 7.07, supp6,
2020-03-22,1.77, -1.32, -13.97, 2.03, 1.46, 6.93, supp6,
2020-03-23,0.57, -1.02, -11.80, 2.04, 1.47, 6.93, supp6,
2020-03-24,1.04, -2.44, -12.36, 2.03, 1.46, 6.90, supp6,
2020-03-25,2.70, -1.40, -9.17, 2.04, 1.46, 6.92, supp6,
2020-03-26,1.43, -1.88, -10.11, 2.03, 1.47, 6.94, supp6,
2020-03-27,1.54, -1.45, -11.45, 2.03, 1.46, 6.90, supp6,
2020-03-28,2.26, -1.94, -13.75, 2.03, 1.46, 6.92, supp6,
2020-03-29,2.06, -1.44, -13.90, 2.02, 1.45, 6.88, supp6,
2020-03-30,1.06, -1.52, -20.46, 2.05, 1.47, 7.00, supp6,
2020-03-31,2.09, -1.33, -18.11, 2.06, 1.48, 7.02, supp6,
2020-04-01,1.33, -1.84, -16.13, 2.03, 1.46, 6.91, supp6,
2020-04-02,1.91, -1.29, -18.78, 2.05, 1.47, 6.96, supp6,
2020-04-03,2.02, -1.04, -16.32, 2.03, 1.47, 6.93, supp6,
2020-04-04,1.88, -1.16, -14.99, 2.03, 1.46, 6.91, supp6,
2020-04-05,0.99, -0.81, -3.17, 2.04, 1.46, 6.93, supp6,
2020-04-06,1.06, -1.26, -8.06, 2.03, 1.46, 6.92, supp6,
2020-04-07,1.87, -0.88, -9.81, 2.03, 1.47, 6.93, supp6,
2020-04-08,1.31, -0.63, -15.87, 2.03, 1.46, 6.90, supp6,
2020-04-09,1.36, -1.26, -15.50, 2.03, 1.46, 6.88, supp6,
2020-04-10,0.90, -1.59, -15.52, 2.05, 1.47, 7.00, final,
2020-04-11,1.40, -1.31, -15.00, 2.04, 1.48, 6.97, final,
2020-04-12,2.48, -1.39, -13.22, 2.09, 1.50, 7.01, supp6,
2020-04-13,1.84, -1.70, -17.17, 2.09, 1.50, 6.97, supp6,
2020-04-14,1.28, -1.04, -21.06, 2.03, 1.46, 6.90, supp6,
2020-04-15,1.34, -1.08, -15.44, 2.05, 1.47, 6.95, supp6,
2020-04-16,1.43, -1.15, -17.59, 2.04, 1.46, 6.91, supp6,
2020-04-17,1.85, -1.12, -12.40, 2.04, 1.47, 6.92, supp6,
2020-04-18,1.67, -1.38, -2.38, 2.03, 1.47, 6.95, supp6,
2020-04-19,1.95, -0.73, -7.74, 2.04, 1.46, 6.93, supp6,
2020-04-20,2.03, -0.95, -4.07, 2.03, 1.46, 6.89, supp6,
2020-04-21,0.83, -0.48, -10.75, 2.02, 1.45, 6.84, supp6,
2020-04-25,2.29, -0.14, -17.32, 2.07, 1.48, 7.05, supp6,
2020-04-26,1.13, -1.25, -15.43, 2.03, 1.44, 6.86, supp6,
2020-04-27,-1.54, -1.94, -2.37, 2.04, 1.45, 6.88, supp6,
2020-04-28,1.68, -2.25, -11.11, 2.03, 1.44, 6.87, supp6,
2020-04-29,1.23, -0.39, -11.98, 2.01, 1.44, 6.83, supp6,
2020-04-30,1.94, -0.57, -6.79, 2.02, 1.43, 6.83, supp6,
2020-05-01,1.97, -0.91, -11.38, 2.02, 1.44, 6.82, supp6,
2020-05-02,1.31, -1.27, -9.42, 2.03, 1.44, 6.87, supp6,
2020-05-03,1.72, -0.82, -8.16, 2.04, 1.44, 6.89, supp6,
2020-05-04,2.27, -1.28, -10.32, 2.01, 1.44, 6.80, supp6,
2020-05-05,1.20, -0.61, -12.24, 2.04, 1.48, 6.95, supp6,
2020-05-06,1.76, -0.52, -12.85, 2.04, 1.45, 6.92, supp6,
2020-05-07,1.15, -1.24, -15.20, 2.02, 1.44, 6.82, supp6,
2020-05-08,2.09, -1.41, -16.93, 2.06, 1.46, 6.94, supp6,
2020-05-09,2.37, -1.22, -20.84, 2.05, 1.48, 6.97, supp6,
2020-05-10,2.70, -1.01, -17.30, 2.04, 1.47, 6.95, supp6,
2020-05-11,1.46, -1.08, -10.03, 2.02, 1.44, 6.83, supp6,
2020-05-12,2.17, -0.68, -4.91, 2.03, 1.44, 6.83, supp6,
2020-05-13,1.44, -1.39, -9.69, 2.02, 1.44, 6.82, supp6,
2020-05-14,1.08, -1.04, -5.92, 2.04, 1.47, 6.92, supp6,
2020-05-15,1.48, -0.75, -11.16, 2.04, 1.46, 6.89, supp6,
2020-05-16,1.06, 0.09, -8.12, 2.01, 1.43, 6.75, supp6,
2020-06-03,0.47, -0.50, -10.98, 2.03, 1.45, 6.87, supp6,
2020-06-04,3.83, -0.71, -14.89, 2.12, 1.53, 7.16, supp6,
2020-06-05,1.36, -2.70, -16.65, 2.15, 1.54, 7.29, supp6,
2020-06-06,1.57, 0.51, -7.98, 2.06, 1.49, 6.98, supp6,
2020-06-07,1.35, -0.62, -5.76, 2.04, 1.48, 6.87, supp6,
2020-06-08,0.29, -0.08, -8.97, 2.06, 1.48, 6.91, supp6,
2020-06-09,0.22, -0.47, -10.39, 2.06, 1.49, 6.94, supp6,
2020-06-10,0.88, -0.72, -16.50, 2.07, 1.51, 7.01, supp6,
2020-06-11,1.56, -0.51, -9.16, 2.08, 1.52, 7.12, supp6,
2020-06-12,0.79, 0.37, -8.88, 2.01, 1.46, 6.83, supp6,
2020-06-13,2.20, -0.44, -5.26, 2.02, 1.46, 6.81, supp6,
2020-06-14,3.16, 0.39, -2.19, 2.02, 1.45, 6.84, supp6,
2020-06-15,1.31, -0.75, -8.01, 2.01, 1.47, 6.79, supp6,
2020-06-16,1.56, -0.13, -1.05, 2.01, 1.47, 6.81, supp6,
2020-06-17,2.57, 0.27, -2.86, 2.00, 1.47, 6.79, supp6,
2020-06-18,0.95, 0.14, -13.76, 2.00, 1.46, 6.73, supp6,
2020-06-19,0.26, 0.39, -9.61, 2.02, 1.45, 6.80, supp6,
2020-06-20,0.80, -0.21, -4.14, 2.03, 1.48, 6.89, supp6,
2020-06-21,1.59, -0.80, -10.18, 2.03, 1.47, 6.84, supp6,
2020-06-22,2.27, -0.51, -10.91, 2.03, 1.47, 6.83, supp6,
2020-06-23,0.68, -0.33, -8.46, 2.01, 1.46, 6.77, supp6,
2020-06-24,1.39, -1.09, -11.53, 2.03, 1.48, 6.88, supp6,
2020-06-25,1.51, 0.46, -11.65, 2.03, 1.46, 6.86, supp6,
2020-06-26,1.69, -0.02, -15.66, 2.10, 1.50, 7.10, supp6,
2020-06-27,2.25, -1.79, -7.83, 2.07, 1.51, 7.06, supp6,
2020-06-28,0.93, -1.03, -4.62, 2.06, 1.49, 6.94, supp6,
2020-06-29,1.44, -0.98, -3.64, 2.05, 1.47, 6.88, supp6,
2020-06-30,2.18, -0.23, -8.39, 2.09, 1.50, 7.05, supp6,
2020-07-01,0.65, -0.66, -1.39, 2.03, 1.47, 6.86, supp6,
2020-07-02,1.40, -1.37, -6.60, 2.04, 1.45, 6.85, supp6,
2020-07-03,0.76, 0.48, -13.53, 2.03, 1.45, 6.85, supp6,
2020-07-04,1.47, 0.19, -12.61, 2.03, 1.46, 6.85, supp6,
2020-07-05,1.50, -0.82, -16.91, 2.04, 1.45, 6.83, supp6,
2020-07-06,2.15, -0.07, -15.63, 2.04, 1.46, 6.87, supp6,
2020-07-07,2.35, -0.77, -7.72, 2.04, 1.47, 6.94, supp6,
2020-07-08,1.03, -0.48, -5.19, 2.03, 1.46, 6.83, supp6,
2020-07-09,1.13, -0.70, -3.94, 2.08, 1.50, 7.12, supp6,
2020-07-10,2.07, -0.50, -7.94, 2.05, 1.48, 6.99, supp6,
2020-07-11,2.28, -1.40, -5.64, 2.06, 1.49, 7.04, supp6,
2020-07-12,2.68, 0.94, -2.38, 2.10, 1.51, 7.20, supp6,
2020-07-13,1.06, -1.02, -6.84, 2.05, 1.47, 6.94, supp6,
2020-07-14,2.09, -1.21, -6.78, 2.03, 1.46, 6.89, supp6,
2020-07-15,1.13, -1.05, -9.99, 2.02, 1.46, 6.87, supp6,
2020-07-16,1.64, -0.14, -10.48, 2.05, 1.47, 7.00, supp6,
2020-07-17,0.15, 0.06, -11.34, 2.08, 1.49, 7.11, supp6,
2020-07-18,0.80, -0.33, -7.25, 2.06, 1.47, 6.96, supp6,
2020-07-19,1.31, -0.09, -4.79, 2.05, 1.47, 6.93, supp6,
2020-07-20,1.16, -0.77, -5.52, 2.03, 1.46, 6.89, supp6,
2020-07-21,1.53, -0.83, -7.59, 2.06, 1.48, 7.01, supp6,
2020-07-22,1.62, -2.06, -11.64, 2.09, 1.51, 7.19, supp6,
2020-07-23,0.49, -1.64, -0.85, 2.08, 1.50, 7.14, supp6,
2020-07-24,1.41, -0.93, -2.42, 2.05, 1.47, 6.96, supp6,
2020-07-25,-0.61, -1.19, -3.80, 2.03, 1.47, 6.89, supp6,
2020-07-26,0.51, -0.23, -7.98, 2.03, 1.47, 6.89, supp6,
2020-07-27,0.36, -0.84, -3.50, 2.05, 1.47, 6.93, supp6,
2020-07-28,1.33, -0.48, -1.88, 2.15, 1.52, 7.18, supp6,
2020-07-29,0.96, 0.39, -2.50, 2.06, 1.49, 7.02, supp6,
2020-07-30,0.22, -0.62, -8.41, 2.04, 1.48, 6.96, supp6,
2020-07-31,1.04, -0.55, -12.16, 2.05, 1.48, 6.96, supp6,
2020-08-01,1.50, -0.86, -11.46, 2.06, 1.49, 7.06, supp6,
2020-08-02,1.11, -0.99, -12.38, 2.06, 1.48, 7.03, supp6,
2020-08-03,0.42, -1.15, -12.41, 2.06, 1.48, 7.01, supp6,
2020-08-04,0.66, -0.96, -1.74, 2.03, 1.47, 6.93, supp6,
2020-08-05,0.91, -1.61, 0.26, 2.02, 1.46, 6.87, supp6,
2020-08-06,1.95, -2.04, -6.44, 2.15, 1.57, 7.58, supp6,
2020-08-07,0.50, -0.31, -1.05, 2.08, 1.51, 7.10, supp6,
2020-08-08,-0.71, -0.32, -8.74, 2.05, 1.48, 6.99, supp6,
2020-08-09,0.70, -0.63, -10.64, 2.07, 1.49, 7.00, supp6,
2020-08-10,1.47, -0.78, -8.14, 2.03, 1.47, 6.92, supp6,
2020-08-11,-0.51, -0.21, -0.99, 2.06, 1.48, 7.01, supp6,
2020-08-12,-0.11, -0.61, -7.19, 2.07, 1.48, 7.06, supp6,
2020-08-13,0.73, -0.85, -10.88, 2.04, 1.46, 6.90, supp6,
2020-08-14,0.93, 0.19, -14.17, 2.04, 1.47, 6.96, supp6,
2020-08-15,2.02, -0.25, -7.25, 2.07, 1.49, 7.09, supp6,
2020-08-16,0.63, -0.62, 0.42, 2.06, 1.48, 7.03, suppf,
2020-08-17,-0.56, -0.57, -11.36, 2.08, 1.49, 7.10, suppf,
2020-08-18,1.75, 0.09, -8.13, 2.07, 1.51, 7.15, suppf,
2020-08-19,-0.35, 0.26, -10.59, 2.05, 1.49, 7.05, suppf,
2020-08-20,2.28, -1.55, 1.34, 2.06, 1.49, 7.10, suppf,
2020-08-21,-0.82, -0.40, -8.95, 2.05, 1.51, 7.12, suppf,
2020-08-22,1.68, -1.63, -13.45, 2.07, 1.50, 7.17, suppf,
2020-08-23,2.15, -1.85, -13.25, 2.03, 1.48, 7.01, suppf,
2020-08-24,-0.57, -0.71, -0.69, 2.05, 1.50, 7.09, suppf,
2020-08-25,-1.53, 0.87, -11.36, 2.09, 1.51, 7.26, suppf,
2020-08-26,0.43, -0.15, -4.85, 2.03, 1.47, 6.94, suppf,
2020-08-27,0.11, -0.50, -7.97, 2.01, 1.47, 6.90, suppf,
2020-08-28,1.24, -1.02, -6.51, 2.01, 1.46, 6.89, suppf,
2020-08-29,0.68, -0.66, 0.44, 2.04, 1.47, 6.98, suppf,
2020-08-30,-0.10, 0.71, -3.32, 2.03, 1.47, 6.95, suppf,
2020-08-31,0.31, -0.66, -0.87, 2.05, 1.47, 7.00, suppf,
2020-09-01,0.74, -1.33, -2.05, 2.02, 1.46, 6.92, suppf,
2020-09-02,0.56, -0.48, 0.47, 2.03, 1.46, 6.95, suppf,
2020-09-03,1.81, -0.68, -4.58, 2.01, 1.46, 6.89, suppf,
2020-09-04,1.16, -0.51, -7.73, 2.02, 1.46, 6.91, suppf,
2020-09-05,0.62, -1.32, -9.04, 2.05, 1.48, 7.08, suppf,
2020-09-06,0.64, -0.63, -9.85, 2.01, 1.46, 6.93, suppf,
2020-09-07,0.40, -0.05, -7.91, 2.06, 1.49, 7.15, suppf,
2020-09-08,0.92, -0.77, -14.24, 2.01, 1.47, 6.94, suppf,
2020-09-09,1.20, -0.58, -8.07, 2.01, 1.46, 6.93, suppf,
2020-09-10,0.74, -0.85, -8.20, 2.04, 1.49, 7.06, suppf,
2020-09-11,0.50, -0.41, -7.68, 2.06, 1.52, 7.28, suppf,
2020-09-12,0.49, -0.75, -7.14, 2.05, 1.49, 7.06, suppf,
2020-09-13,0.52, -0.88, -7.40, 2.01, 1.46, 6.93, suppf,
2020-09-14,1.19, -1.28, -10.48, 2.01, 1.46, 6.91, suppf,
2020-09-15,0.87, -1.36, -15.36, 2.15, 1.51, 7.23, suppf,
2020-09-16,1.80, -0.94, -10.59, 2.17, 1.52, 7.28, suppf,
2020-09-17,0.73, -0.74, -10.22, 2.07, 1.52, 7.08, suppf,
2020-09-18,-0.35, -1.77, -7.62, 2.08, 1.52, 7.14, suppf,
2020-09-19,1.14, -1.66, -10.62, 2.07, 1.52, 7.12, suppf,
2020-09-20,1.09, -1.66, -12.85, 2.06, 1.49, 7.11, suppf,
2020-09-21,0.22, -1.17, -7.78, 2.03, 1.46, 6.96, suppf,
2020-09-22,1.37, -1.40, -6.02, 2.12, 1.50, 7.20, suppf,
2020-09-23,0.48, 0.55, -7.22, 2.15, 1.51, 7.33, suppf,
2020-09-24,1.45, -1.98, -13.24, 2.09, 1.52, 7.34, suppf,
2020-09-25,0.81, -1.52, -0.98, 2.04, 1.47, 7.00, suppf,
2020-09-26,2.01, -2.21, -4.92, 2.04, 1.47, 7.03, suppf,
2020-09-27,0.85, -1.31, -7.10, 2.01, 1.47, 6.98, suppf,
2020-09-28,0.83, -0.37, -8.90, 2.03, 1.46, 6.98, suppf,
2020-09-29,1.19, -1.32, -8.44, 2.02, 1.46, 6.94, suppf,
2020-09-30,1.36, -0.51, -9.16, 2.01, 1.45, 6.91, suppf,
2020-10-01,2.30, -0.74, -10.42, 2.02, 1.46, 6.96, suppf,
2020-10-02,1.04, -1.26, -12.49, 2.04, 1.46, 6.99, suppf,
2020-10-03,0.73, -1.13, -12.23, 1.99, 1.43, 6.88, suppf,
2020-10-04,1.00, -1.44, -8.09, 1.42, 1.02, 4.93, suppf,
2020-10-05,0.64, -0.64, -7.29, 1.41, 1.01, 4.88, suppf,
2020-10-06,0.91, -1.19, -9.03, 1.42, 1.01, 4.87, suppf,
2020-10-07,0.42, -0.63, -6.11, 1.41, 1.01, 4.88, suppf,
2020-10-08,1.12, -1.59, -5.13, 1.46, 1.04, 5.06, suppf,
2020-10-09,0.62, -1.23, -1.95, 1.41, 1.02, 4.90, suppf,
2020-10-10,1.16, -1.07, -3.59, 1.43, 1.03, 4.97, suppf,
2020-10-11,1.52, -1.18, 1.45, 1.43, 1.02, 4.92, suppf,
2020-10-12,0.61, -2.26, -2.42, 1.47, 1.04, 5.11, suppf,
2020-10-13,2.66, -0.41, -4.98, 1.44, 1.03, 5.00, suppf,
2020-10-14,2.99, -2.08, -0.27, 1.44, 1.02, 4.96, suppf,
2020-10-15,1.11, -1.26, -16.78, 1.42, 1.01, 4.89, suppf,
2020-10-16,-0.78, -1.58, -8.39, 1.43, 1.02, 4.93, suppf,
2020-10-17,2.95, -2.65, -8.42, 1.43, 1.02, 4.94, suppf,
2020-10-18,2.87, -1.20, -14.07, 1.43, 1.02, 4.96, suppf,
2020-10-19,1.99, -1.38, -5.53, 1.43, 1.02, 4.97, suppf,
2020-10-20,0.89, -1.08, -6.67, 1.44, 1.04, 5.01, suppf,
2020-10-21,1.05, -1.02, -9.02, 1.43, 1.01, 4.91, suppf,
2020-10-22,1.18, -1.07, -9.32, 1.49, 1.02, 4.94, suppf,
2020-10-23,1.19, -1.88, -10.67, 1.49, 1.03, 5.00, suppf,
2020-10-24,1.23, -1.16, -3.22, 1.43, 1.02, 4.93, suppf,
2020-10-25,3.38, -0.44, -14.28, 2.01, 1.43, 6.91, suppf,
2020-10-26,1.87, -1.26, -9.32, 2.02, 1.44, 6.94, suppf,
2020-10-27,1.22, -0.61, -9.08, 2.03, 1.44, 6.96, suppf,
2020-10-28,0.98, -1.36, -3.71, 2.02, 1.43, 6.92, suppf,
2020-10-29,1.00, -0.71, -11.20, 2.07, 1.45, 7.08, suppf,
2020-10-30,1.38, -1.14, 0.33, 2.11, 1.50, 7.33, suppf,
2020-10-31,1.30, -1.00, -8.36, 2.03, 1.48, 7.01, suppf,
2020-11-01,1.02, -1.10, -7.23, 2.03, 1.47, 6.96, suppf,
2020-11-02,0.47, -0.53, -6.98, 2.01, 1.42, 6.82, suppf,
2020-11-03,0.49, -1.72, -1.25, 2.03, 1.45, 7.01, suppf,
2020-11-04,1.02, 0.33, -4.03, 2.11, 1.47, 7.13, suppf,
2020-11-05,-0.33, -0.82, -2.21, 2.02, 1.47, 6.97, suppf,
2020-11-06,2.03, -2.60, 1.00, 2.00, 1.43, 6.81, suppf,
2020-11-07,0.22, -1.56, 5.33, 2.01, 1.42, 6.83, suppf,
2020-11-08,2.35, -1.43, 5.85, 1.99, 1.41, 6.74, suppf,
2020-11-09,1.79, -2.28, 3.53, 2.04, 1.43, 6.88, suppf,
2020-11-10,1.77, -1.74, 0.60, 2.09, 1.46, 7.02, suppf,
2020-11-11,0.59, -1.48, 0.29, 2.01, 1.44, 6.90, suppf,
2020-11-12,0.18, -1.36, -1.85, 2.04, 1.48, 7.07, suppf,
2020-11-13,0.23, -0.55, 9.03, 2.05, 1.48, 7.06, suppf,
2020-11-14,1.78, -1.25, 3.33, 2.01, 1.44, 6.90, suppf,
2020-11-15,1.08, -2.98, -4.01, 2.02, 1.45, 6.94, suppf,
2020-11-16,1.16, -0.99, -1.20, 2.04, 1.46, 7.05, suppf,
2020-11-17,1.13, -1.31, 0.42, 2.04, 1.46, 7.04, suppf,
2020-11-18,1.10, -2.04, 4.66, 2.08, 1.48, 7.12, suppf,
2020-11-19,1.08, -0.51, 3.98, 2.02, 1.44, 6.93, suppf,
2020-11-20,1.13, -1.09, -11.41, 2.09, 1.48, 7.23, suppf,
2020-11-21,0.94, -0.95, -9.89, 2.08, 1.45, 7.03, suppf,
2020-11-22,0.00, -1.06, -7.07, 2.03, 1.44, 6.94, suppf,
2020-11-23,0.67, -0.63, -5.59, 2.05, 1.49, 7.17, suppf,
2020-11-24,0.16, -0.81, -2.18, 2.04, 1.49, 7.14, suppf,
2020-11-25,0.94, -1.73, 3.40, 2.02, 1.45, 6.94, suppf,
2020-11-26,0.57, -1.46, -3.10, 2.02, 1.44, 6.92, suppf,
2020-11-27,1.01, -1.01, -4.76, 2.03, 1.45, 6.95, suppf,
2020-11-28,0.49, -1.18, -8.21, 2.14, 1.51, 7.37, suppf,
2020-11-29,1.30, -0.89, -8.11, 2.12, 1.50, 7.21, suppf,
2020-11-30,0.94, -0.20, -5.00, 2.06, 1.49, 7.11, suppf,
2020-12-01,0.86, -1.34, -10.36, 2.02, 1.45, 6.95, suppf,
2020-12-02,1.05, -1.03, -15.00, 2.04, 1.45, 6.96, suppf,
2020-12-03,0.71, -1.46, -13.72, 2.05, 1.44, 6.98, suppf,
2020-12-04,0.86, -0.95, -19.79, 2.03, 1.45, 6.95, suppf,
2020-12-05,1.20, -1.28, -15.19, 2.00, 1.44, 6.86, suppf,
2020-12-06,1.10, -0.81, -8.27, 2.04, 1.45, 6.99, suppf,
2020-12-07,1.24, -1.02, -12.28, 2.04, 1.45, 6.98, suppf,
2020-12-08,0.19, -1.58, -11.73, 2.03, 1.45, 6.96, suppf,
2020-12-09,1.75, -1.26, -16.12, 2.05, 1.45, 7.00, suppf,
2020-12-10,1.43, -1.11, -16.56, 2.02, 1.44, 6.89, suppf,
2020-12-11,1.68, -0.69, -11.99, 2.02, 1.44, 6.92, suppf,
2020-12-12,1.77, -0.65, -15.86, 2.02, 1.44, 6.93, suppf,
2020-12-13,0.96, -0.98, -8.46, 2.04, 1.45, 6.99, suppf,
2020-12-14,0.83, -1.58, -12.85, 2.06, 1.44, 6.98, suppf,
2020-12-15,1.00, -1.51, -14.50, 2.02, 1.44, 6.92, suppf,
2020-12-16,0.27, -0.20, -5.69, 2.04, 1.46, 7.00, suppf,
2020-12-17,0.60, -1.38, -7.59, 2.02, 1.45, 6.95, suppf,
2020-12-18,2.28, -1.06, -10.39, 2.02, 1.45, 6.95, suppf,
2020-12-19,-0.49, -1.94, -9.10, 2.04, 1.45, 7.05, suppf,
2020-12-20,0.26, -1.55, -11.69, 2.03, 1.44, 7.02, suppf,
2020-12-21,1.28, -0.86, -11.07, 1.98, 1.43, 6.85, suppf,
2020-12-22,0.18, -0.34, -10.02, 2.04, 1.48, 7.12, suppf,
2020-12-23,1.45, -0.49, -14.76, 2.00, 1.47, 7.03, suppf,
