PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VIMT
Station name,VIMT_SCGN_CS2000
Begin Date, 2000-07-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1264479446 North Latitude, -118.5144141659 East Longitude, 553.69628 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-31,-1.38, -2.70, 27.56, 1.92, 1.54, 7.24, repro,
2014-06-01,-0.49, -3.83, 34.40, 1.91, 1.54, 7.22, repro,
2014-06-02,-1.56, -3.56, 34.82, 1.91, 1.53, 7.19, repro,
2014-06-03,0.01, -3.41, 39.45, 1.93, 1.53, 7.23, repro,
2014-06-04,-1.34, -4.00, 35.83, 1.93, 1.54, 7.23, repro,
2014-06-05,-1.11, -3.48, 33.01, 1.94, 1.58, 7.32, repro,
2014-06-06,-1.04, -4.02, 35.73, 1.93, 1.59, 7.34, repro,
2014-06-07,-2.22, -4.05, 33.17, 1.91, 1.54, 7.21, repro,
2014-06-08,-1.13, -3.53, 33.62, 1.93, 1.54, 7.24, repro,
2014-06-09,-1.29, -3.62, 38.56, 1.96, 1.59, 7.37, repro,
2014-06-10,-1.31, -3.46, 35.34, 1.93, 1.53, 7.22, repro,
2014-06-11,-0.34, -3.77, 33.28, 1.91, 1.54, 7.24, repro,
2014-06-12,-1.39, -3.44, 36.39, 1.98, 1.56, 7.38, repro,
2014-06-13,-0.68, -2.77, 34.14, 1.99, 1.56, 7.41, repro,
2014-06-14,-1.49, -2.47, 32.41, 1.94, 1.55, 7.32, repro,
2014-06-15,-1.21, -3.92, 28.23, 1.93, 1.54, 7.24, repro,
2014-06-16,-1.56, -3.79, 34.79, 1.90, 1.53, 7.19, repro,
2014-06-17,-2.08, -3.57, 30.58, 1.91, 1.53, 7.23, repro,
2014-06-18,-1.76, -3.49, 33.07, 1.91, 1.53, 7.20, repro,
2014-06-19,-2.70, -3.74, 37.88, 1.94, 1.57, 7.41, repro,
2014-06-20,-2.76, -3.44, 36.29, 1.92, 1.53, 7.20, repro,
2014-06-21,-2.66, -3.37, 37.87, 1.92, 1.53, 7.22, repro,
2014-06-22,-1.70, -3.91, 32.38, 1.91, 1.52, 7.20, repro,
2014-06-23,-2.27, -3.70, 37.58, 1.96, 1.58, 7.39, repro,
2014-06-24,-2.43, -3.65, 34.26, 1.92, 1.53, 7.22, repro,
2014-06-25,-3.49, -2.99, 37.28, 1.93, 1.53, 7.24, repro,
2014-06-26,-2.59, -4.12, 35.52, 2.01, 1.55, 7.57, repro,
2014-06-27,-1.86, -3.26, 44.45, 1.93, 1.54, 7.28, repro,
2014-06-28,-2.12, -4.07, 34.66, 1.92, 1.53, 7.23, repro,
2014-06-29,-1.93, -2.72, 35.67, 1.88, 1.52, 7.12, repro,
2014-06-30,-2.92, -3.57, 34.95, 1.89, 1.52, 7.15, repro,
2014-07-01,-2.33, -3.46, 31.55, 1.91, 1.55, 7.20, repro,
2014-07-02,-2.25, -3.51, 34.16, 1.89, 1.52, 7.14, repro,
2014-07-03,-3.56, -4.15, 37.84, 1.88, 1.54, 7.13, repro,
2014-07-04,-1.57, -3.84, 39.10, 1.89, 1.54, 7.17, repro,
2014-07-05,-1.47, -4.37, 38.52, 1.89, 1.52, 7.15, repro,
2014-07-06,-3.16, -3.46, 39.76, 1.89, 1.52, 7.12, repro,
2014-07-07,-2.48, -3.60, 45.71, 1.88, 1.51, 7.06, repro,
2014-07-08,-0.90, -4.97, 33.87, 1.87, 1.51, 7.05, repro,
2014-07-09,-1.87, -3.04, 33.78, 1.88, 1.51, 7.08, repro,
2014-07-10,-1.28, -2.97, 35.55, 1.90, 1.55, 7.20, repro,
2014-07-11,-1.63, -3.96, 38.32, 1.89, 1.52, 7.06, repro,
2014-07-12,-1.83, -3.57, 35.64, 1.91, 1.56, 7.18, repro,
2014-07-13,-2.93, -2.90, 38.90, 1.88, 1.52, 7.07, repro,
2014-07-14,-2.21, -4.02, 37.99, 1.87, 1.51, 7.04, repro,
2014-07-15,-0.73, -4.61, 44.36, 1.88, 1.53, 7.14, repro,
2014-07-16,-2.70, -3.54, 46.07, 1.89, 1.52, 7.13, repro,
2014-07-17,-2.53, -3.99, 41.18, 1.94, 1.54, 7.28, repro,
2014-07-18,-2.98, -4.58, 49.08, 1.90, 1.52, 7.11, repro,
2014-07-19,-0.89, -1.89, 44.47, 1.89, 1.53, 7.20, repro,
2014-07-20,-2.82, -4.23, 39.90, 1.90, 1.52, 7.23, repro,
2014-07-21,-2.45, -4.09, 46.61, 1.90, 1.52, 7.18, repro,
2014-07-22,-3.93, -2.62, 37.34, 1.96, 1.53, 7.36, repro,
2014-07-23,-2.68, -2.84, 40.13, 1.91, 1.51, 7.16, repro,
2014-07-24,-2.48, -3.58, 41.61, 1.89, 1.51, 7.13, repro,
2014-07-25,-2.95, -2.90, 43.05, 1.89, 1.51, 7.12, repro,
2014-07-26,-3.13, -3.07, 40.29, 1.89, 1.51, 7.11, repro,
2014-07-27,-2.81, -3.16, 37.38, 1.93, 1.56, 7.25, repro,
2014-07-28,-3.32, -3.02, 38.24, 1.90, 1.51, 7.10, repro,
2014-07-29,-2.69, -3.30, 43.94, 1.91, 1.51, 7.12, repro,
2014-07-30,-2.54, -4.19, 42.08, 1.90, 1.51, 7.12, repro,
2014-07-31,-2.57, -3.12, 41.59, 1.89, 1.52, 7.14, repro,
2014-08-01,-2.84, -2.29, 40.29, 1.92, 1.54, 7.22, repro,
2014-08-02,-2.40, -3.76, 45.40, 1.90, 1.53, 7.16, repro,
2014-08-03,-2.77, -2.40, 40.97, 1.98, 1.62, 7.52, repro,
2014-08-04,-1.48, -2.85, 40.72, 1.92, 1.55, 7.25, repro,
2014-08-05,-2.26, -3.93, 36.86, 1.91, 1.55, 7.25, repro,
2014-08-06,-3.42, -2.21, 38.51, 1.92, 1.55, 7.26, repro,
2014-08-07,-2.25, -2.49, 37.18, 1.94, 1.58, 7.34, repro,
2014-08-08,-4.76, -2.59, 36.08, 1.94, 1.57, 7.33, repro,
2014-08-09,-2.77, -2.70, 40.49, 1.93, 1.55, 7.28, repro,
2014-08-10,-2.04, -2.75, 32.81, 1.92, 1.55, 7.22, repro,
2014-08-11,-3.10, -4.41, 36.40, 1.91, 1.54, 7.21, repro,
2014-08-12,-2.81, -3.65, 42.61, 1.94, 1.57, 7.34, repro,
2014-08-13,-2.71, -2.86, 36.67, 1.91, 1.53, 7.20, repro,
2014-08-14,-2.16, -2.97, 40.71, 2.00, 1.57, 7.53, repro,
2014-08-15,-2.24, -4.02, 38.58, 1.96, 1.59, 7.43, repro,
2014-08-16,-2.17, -2.95, 40.44, 1.93, 1.54, 7.24, repro,
2014-08-17,-1.96, -2.27, 36.82, 1.94, 1.57, 7.30, repro,
2014-08-18,-2.55, -3.95, 43.96, 1.93, 1.54, 7.23, repro,
2014-08-19,-2.47, -3.90, 39.10, 1.93, 1.55, 7.27, repro,
2014-08-20,-2.23, -3.72, 41.52, 2.04, 1.64, 7.67, repro,
2014-08-21,-1.68, -3.61, 42.84, 2.02, 1.65, 7.65, repro,
2014-08-22,-1.86, -3.54, 41.17, 1.94, 1.58, 7.31, repro,
2014-08-23,-3.62, -3.11, 37.54, 1.92, 1.54, 7.17, repro,
2014-08-24,-1.79, -3.18, 38.54, 1.94, 1.57, 7.27, repro,
2014-08-25,-1.39, -3.73, 39.53, 1.95, 1.58, 7.35, repro,
2014-08-26,-0.32, -3.95, 31.78, 1.98, 1.64, 7.53, repro,
2014-08-27,-1.96, -3.90, 38.95, 1.94, 1.58, 7.32, repro,
2014-08-28,-1.67, -3.37, 41.32, 1.94, 1.58, 7.30, repro,
2014-08-29,-2.30, -3.80, 48.95, 1.92, 1.54, 7.22, repro,
2014-08-30,-1.40, -3.02, 42.61, 1.92, 1.54, 7.21, repro,
2014-08-31,-2.42, -4.80, 50.35, 1.92, 1.55, 7.23, repro,
2014-09-01,-2.21, -4.06, 41.92, 1.92, 1.55, 7.23, repro,
2014-09-02,-1.86, -2.10, 39.63, 1.96, 1.58, 7.35, repro,
2014-09-03,-2.22, -3.62, 42.31, 1.93, 1.54, 7.23, repro,
2014-09-04,-3.43, -2.95, 43.03, 1.92, 1.53, 7.17, repro,
2014-09-05,-3.49, -4.34, 38.51, 1.93, 1.54, 7.18, repro,
2014-09-06,-2.88, -2.72, 30.87, 1.95, 1.56, 7.33, repro,
2014-09-07,-2.70, -2.69, 40.72, 1.92, 1.54, 7.19, repro,
2014-09-08,-2.44, -2.09, 39.12, 1.96, 1.59, 7.46, repro,
2014-09-09,-2.64, -1.60, 32.54, 1.91, 1.53, 7.13, repro,
2014-09-10,-2.40, -2.16, 38.12, 1.91, 1.53, 7.12, repro,
2014-09-11,-2.95, -2.31, 33.54, 1.94, 1.54, 7.23, repro,
2014-09-12,-2.41, -2.87, 41.70, 1.92, 1.54, 7.17, repro,
2014-09-13,-1.05, -2.57, 47.38, 1.92, 1.53, 7.15, repro,
2014-09-14,-1.19, -2.19, 44.31, 1.94, 1.54, 7.24, repro,
2014-09-15,-3.46, -3.41, 45.29, 1.92, 1.54, 7.21, repro,
2014-09-16,-2.91, -3.15, 40.82, 1.92, 1.54, 7.18, repro,
2014-09-17,-2.55, -3.66, 37.12, 1.92, 1.54, 7.22, repro,
2014-09-18,-3.91, -3.47, 42.58, 1.86, 1.53, 7.00, repro,
2014-09-19,-1.02, -2.57, 38.50, 1.90, 1.54, 7.14, repro,
2014-09-20,-3.27, -2.96, 38.84, 1.87, 1.53, 7.05, repro,
2014-09-21,-2.16, -3.72, 33.47, 1.87, 1.54, 7.06, repro,
2014-09-22,-2.86, -3.31, 33.50, 1.87, 1.54, 7.03, repro,
2014-09-23,-2.54, -2.40, 40.02, 1.86, 1.53, 6.99, repro,
2014-09-24,-1.32, -3.53, 38.07, 1.86, 1.54, 7.01, repro,
2014-09-25,-0.50, -1.77, 34.74, 1.87, 1.55, 7.06, repro,
2014-09-26,-3.64, -3.02, 31.18, 1.88, 1.55, 7.11, repro,
2014-09-27,-3.13, -2.29, 32.34, 1.95, 1.59, 7.44, repro,
2014-09-28,-2.08, -3.32, 37.09, 1.89, 1.59, 7.29, repro,
2014-09-29,-2.83, -3.69, 31.89, 1.86, 1.54, 7.00, repro,
2014-09-30,-1.50, -3.28, 37.57, 1.86, 1.54, 7.04, repro,
2014-10-01,-1.80, -2.54, 36.24, 1.90, 1.58, 7.29, repro,
2014-10-02,-1.84, -2.62, 37.11, 1.97, 1.62, 7.49, repro,
2014-10-03,-1.79, -3.19, 34.67, 1.90, 1.58, 7.31, repro,
2014-10-04,-2.11, -2.47, 35.28, 1.87, 1.54, 7.06, repro,
2014-10-05,-2.81, -2.91, 37.84, 1.87, 1.55, 7.07, repro,
2014-10-06,-2.05, -2.67, 38.91, 1.88, 1.55, 7.15, repro,
2014-10-07,-2.45, -2.42, 38.33, 1.89, 1.55, 7.15, repro,
2014-10-08,-1.38, -2.07, 38.37, 1.89, 1.55, 7.15, repro,
2014-10-09,-2.07, -2.69, 35.05, 1.90, 1.58, 7.29, repro,
2014-10-10,-2.74, -3.40, 32.17, 1.87, 1.54, 7.00, repro,
2014-10-11,-3.23, -4.57, 31.66, 1.93, 1.64, 7.31, repro,
2014-10-12,-2.28, -2.47, 33.02, 1.92, 1.61, 7.46, repro,
2014-10-13,-1.77, -3.65, 34.38, 1.91, 1.58, 7.32, repro,
2014-10-14,-1.68, -3.51, 38.10, 1.88, 1.55, 7.14, repro,
2014-10-15,-3.59, -3.84, 36.53, 1.88, 1.55, 7.10, repro,
2014-10-16,-3.55, -3.56, 34.37, 1.87, 1.55, 7.01, repro,
2014-10-17,-3.23, -3.57, 35.44, 1.88, 1.55, 7.10, repro,
2014-10-18,-2.62, -3.49, 36.12, 1.88, 1.55, 7.11, repro,
2014-10-19,-2.38, -2.90, 40.87, 1.92, 1.58, 7.19, repro,
2014-10-20,-3.10, -2.99, 39.45, 1.92, 1.58, 7.19, repro,
2014-10-21,-3.02, -3.45, 32.25, 1.93, 1.60, 7.30, repro,
2014-10-22,-3.61, -4.47, 37.93, 1.93, 1.60, 7.32, repro,
2014-10-23,-2.18, -2.91, 37.26, 1.91, 1.59, 7.39, repro,
2014-10-24,-3.17, -3.30, 39.67, 1.88, 1.58, 7.24, repro,
2014-10-25,-3.82, -3.51, 38.71, 1.87, 1.55, 7.13, repro,
2014-10-26,-4.10, -3.68, 33.17, 1.88, 1.58, 7.29, repro,
2014-10-27,-2.68, -3.07, 39.71, 1.90, 1.60, 7.36, repro,
2014-10-28,-2.43, -2.73, 38.89, 1.99, 1.61, 7.47, repro,
2014-10-29,-2.21, -3.23, 38.46, 1.85, 1.54, 7.05, repro,
2014-10-30,-3.06, -3.81, 36.40, 1.85, 1.55, 7.09, repro,
2014-10-31,-2.86, -3.24, 36.66, 1.89, 1.58, 7.26, repro,
2014-11-01,-3.52, -2.20, 40.10, 1.89, 1.58, 7.25, repro,
2014-11-02,-3.57, -3.86, 38.21, 1.87, 1.57, 7.16, repro,
2014-11-03,-3.12, -3.02, 38.11, 1.88, 1.57, 7.19, repro,
2014-11-04,-3.41, -1.56, 38.92, 1.87, 1.57, 7.19, repro,
2014-11-05,-2.95, -2.45, 34.52, 1.89, 1.58, 7.26, repro,
2014-11-06,-2.13, -3.33, 35.94, 1.89, 1.59, 7.27, repro,
2014-11-07,-3.23, -2.13, 39.44, 1.87, 1.57, 7.20, repro,
2014-11-08,-2.84, -2.84, 38.32, 1.88, 1.59, 7.25, repro,
2014-11-09,-2.31, -2.68, 42.87, 1.88, 1.59, 7.24, repro,
2014-11-10,-3.45, -2.14, 42.44, 1.89, 1.59, 7.28, repro,
2014-11-11,-3.26, -2.65, 36.73, 1.89, 1.59, 7.29, repro,
2014-11-12,-3.53, -3.05, 42.09, 1.88, 1.57, 7.22, repro,
2014-11-13,-2.29, -2.68, 34.40, 1.88, 1.57, 7.20, repro,
2014-11-14,-2.92, -2.06, 34.51, 1.90, 1.59, 7.27, repro,
2014-11-15,-1.61, -2.27, 36.49, 1.89, 1.58, 7.22, repro,
2014-11-16,-1.70, -3.55, 49.49, 1.89, 1.58, 7.26, repro,
2014-11-17,-2.47, -2.90, 38.20, 1.95, 1.68, 7.64, repro,
2014-11-18,-2.15, -2.50, 39.89, 1.86, 1.58, 7.16, repro,
2014-11-19,-1.12, -1.80, 39.24, 1.93, 1.64, 7.41, repro,
2014-11-20,-2.01, -1.80, 36.66, 1.94, 1.60, 7.49, repro,
2014-11-21,0.01, -2.93, 36.75, 2.03, 1.67, 7.80, repro,
2014-11-22,-1.14, -3.20, 44.20, 2.03, 1.66, 7.80, repro,
2014-11-23,-2.29, -2.62, 46.00, 1.95, 1.60, 7.54, repro,
2014-11-24,0.41, -2.51, 28.55, 1.99, 1.64, 7.68, repro,
2014-11-25,-1.18, -1.51, 33.26, 1.99, 1.65, 7.73, repro,
2014-11-26,-1.98, -3.14, 33.71, 1.94, 1.59, 7.52, repro,
2014-11-27,-1.63, -2.73, 35.05, 1.94, 1.67, 7.44, repro,
2014-11-28,-2.13, -3.27, 42.32, 1.90, 1.61, 7.33, repro,
2014-11-29,-1.27, -2.91, 44.74, 1.88, 1.57, 7.23, repro,
2014-11-30,-1.95, -2.96, 41.53, 1.93, 1.62, 7.45, repro,
2014-12-01,-0.04, -3.29, 40.31, 1.93, 1.62, 7.44, repro,
2014-12-02,-1.73, -4.17, 42.65, 1.91, 1.60, 7.34, repro,
2014-12-03,0.44, -2.14, 35.33, 1.90, 1.61, 7.34, repro,
2014-12-04,-1.99, -3.65, 39.23, 1.91, 1.60, 7.34, repro,
2014-12-05,-2.32, -3.33, 38.60, 1.91, 1.60, 7.34, repro,
2014-12-06,-0.53, -2.71, 30.80, 1.92, 1.61, 7.40, repro,
2014-12-07,-2.01, -2.35, 34.13, 1.89, 1.57, 7.27, repro,
2014-12-08,-2.82, -3.37, 33.33, 1.91, 1.60, 7.34, repro,
2014-12-09,-1.37, -3.65, 32.14, 1.91, 1.60, 7.31, repro,
2014-12-10,-0.88, -3.37, 34.01, 1.92, 1.60, 7.35, repro,
2014-12-11,-0.67, -4.25, 34.28, 1.96, 1.65, 7.64, repro,
2014-12-12,-0.25, -3.18, 37.97, 1.94, 1.61, 7.44, repro,
2014-12-13,0.32, -3.22, 30.82, 1.88, 1.60, 7.23, repro,
2014-12-14,-0.75, -3.50, 30.63, 1.84, 1.56, 7.10, repro,
2014-12-15,-0.37, -4.07, 33.41, 1.89, 1.63, 7.28, repro,
2014-12-16,0.67, -3.93, 30.26, 1.93, 1.61, 7.38, repro,
2014-12-17,0.24, -5.02, 35.73, 1.91, 1.56, 7.22, repro,
2014-12-18,-0.82, -3.40, 32.16, 1.85, 1.54, 7.05, repro,
2014-12-19,-0.09, -3.93, 29.91, 1.86, 1.60, 7.19, repro,
2014-12-20,-0.49, -4.28, 29.23, 1.85, 1.55, 7.13, repro,
2014-12-21,-1.17, -2.88, 31.49, 1.89, 1.60, 7.21, repro,
2014-12-22,1.18, -2.30, 26.15, 1.87, 1.56, 7.20, repro,
2014-12-23,-1.81, -2.98, 27.57, 1.86, 1.55, 7.13, repro,
2014-12-24,-0.79, -3.64, 35.97, 1.85, 1.54, 7.10, repro,
2014-12-25,-0.67, -3.79, 35.27, 1.86, 1.59, 7.27, repro,
2014-12-26,1.22, -3.37, 31.01, 1.85, 1.55, 7.11, repro,
2014-12-27,-1.23, -3.36, 33.22, 1.87, 1.55, 7.16, repro,
2014-12-28,-1.03, -3.15, 30.26, 1.87, 1.55, 7.18, repro,
2014-12-29,-0.46, -3.66, 32.19, 1.85, 1.54, 7.10, repro,
2014-12-30,-0.24, -3.96, 32.14, 1.85, 1.53, 7.08, repro,
2014-12-31,-0.54, -3.95, 35.65, 1.86, 1.54, 7.16, repro,
2015-01-01,-0.15, -3.61, 29.62, 1.87, 1.55, 7.18, repro,
2015-01-02,-0.26, -3.09, 33.38, 1.86, 1.55, 7.18, repro,
2015-01-03,-0.39, -3.01, 26.00, 1.85, 1.54, 7.12, repro,
2015-01-04,-0.46, -3.21, 28.48, 1.90, 1.54, 7.21, repro,
2015-01-05,-0.82, -3.87, 28.31, 1.89, 1.56, 7.22, repro,
2015-01-06,-0.79, -2.86, 26.31, 1.88, 1.57, 7.21, repro,
2015-01-07,-0.79, -3.33, 29.09, 1.89, 1.57, 7.24, repro,
2015-01-08,-0.16, -3.40, 31.44, 1.88, 1.57, 7.24, repro,
2015-01-09,0.06, -5.17, 39.61, 2.01, 1.81, 7.78, repro,
2015-01-10,-1.21, -4.14, 34.67, 1.87, 1.56, 7.18, repro,
2015-01-11,-1.36, -4.16, 30.30, 1.89, 1.57, 7.26, repro,
2015-01-12,-1.03, -3.35, 30.27, 1.89, 1.57, 7.23, repro,
2015-01-13,-0.16, -2.44, 28.08, 1.87, 1.57, 7.20, repro,
2015-01-14,-0.38, -3.11, 31.48, 1.88, 1.57, 7.25, repro,
2015-01-15,-0.81, -4.22, 34.80, 1.89, 1.56, 7.23, repro,
2015-01-16,-1.99, -4.26, 33.40, 1.89, 1.57, 7.27, repro,
2015-01-17,-1.42, -2.63, 33.68, 1.98, 1.65, 7.59, repro,
2015-01-18,-0.91, -4.38, 34.88, 1.87, 1.57, 7.19, repro,
2015-01-19,-0.74, -3.50, 29.93, 1.88, 1.57, 7.21, repro,
2015-01-20,-1.14, -2.98, 36.62, 1.88, 1.56, 7.22, repro,
2015-01-21,-2.68, -3.01, 30.77, 1.89, 1.56, 7.22, repro,
2015-01-22,-1.68, -4.51, 34.72, 1.88, 1.57, 7.24, repro,
2015-01-23,-1.10, -4.46, 33.31, 2.00, 1.72, 7.63, repro,
2015-01-24,-0.94, -3.72, 35.80, 1.90, 1.61, 7.32, repro,
2015-01-25,-1.01, -3.91, 37.32, 1.88, 1.55, 7.17, repro,
2015-01-26,-2.29, -4.34, 43.85, 1.90, 1.57, 7.22, repro,
2015-01-27,-1.64, -2.40, 31.34, 1.88, 1.56, 7.20, repro,
2015-01-28,-2.59, -4.40, 36.14, 1.87, 1.55, 7.11, repro,
2015-01-29,-1.82, -5.00, 32.15, 1.87, 1.55, 7.14, repro,
2015-01-30,-1.26, -3.99, 28.49, 1.88, 1.55, 7.15, repro,
2015-01-31,-2.72, -4.55, 37.47, 1.90, 1.56, 7.23, repro,
2015-02-01,-1.52, -4.47, 36.96, 1.90, 1.56, 7.24, repro,
2015-02-02,-1.38, -3.24, 37.40, 1.87, 1.55, 7.11, repro,
2015-02-03,-1.85, -4.29, 34.41, 1.88, 1.56, 7.16, repro,
2015-02-04,-1.57, -3.69, 35.89, 1.88, 1.55, 7.15, repro,
2015-02-05,-1.16, -4.27, 39.36, 1.91, 1.56, 7.24, repro,
2015-02-06,-0.82, -4.33, 39.08, 1.93, 1.61, 7.37, repro,
2015-02-07,-0.94, -4.79, 34.08, 1.88, 1.55, 7.13, repro,
2015-02-08,-2.09, -3.79, 34.89, 1.89, 1.55, 7.13, repro,
2015-02-09,0.10, -5.25, 30.48, 1.89, 1.56, 7.15, repro,
2015-02-10,-3.57, -3.85, 28.23, 1.96, 1.59, 7.34, repro,
2015-02-11,-2.06, -4.77, 37.45, 1.98, 1.65, 7.55, repro,
2015-02-12,-1.24, -3.95, 31.93, 1.89, 1.57, 7.20, repro,
2015-02-13,-0.37, -3.15, 26.73, 1.89, 1.56, 7.17, repro,
2015-02-14,-1.34, -3.17, 35.08, 1.88, 1.56, 7.14, repro,
2015-02-15,-2.10, -2.90, 36.62, 1.90, 1.57, 7.20, repro,
2015-02-16,-2.47, -3.06, 37.81, 1.92, 1.59, 7.32, repro,
2015-02-17,-1.64, -3.08, 33.11, 1.91, 1.57, 7.22, repro,
2015-02-18,-1.24, -3.52, 31.78, 1.90, 1.57, 7.23, repro,
2015-02-19,-2.04, -4.01, 35.35, 1.92, 1.60, 7.35, repro,
2015-02-20,-0.95, -3.32, 35.99, 1.93, 1.62, 7.41, repro,
2015-02-21,-1.45, -2.96, 36.57, 1.91, 1.57, 7.25, repro,
2015-02-22,-1.77, -4.14, 38.60, 1.90, 1.56, 7.19, repro,
2015-02-23,-2.09, -4.78, 33.86, 1.92, 1.57, 7.27, repro,
2015-02-24,-1.54, -2.71, 32.51, 1.91, 1.58, 7.27, repro,
2015-02-25,-1.28, -2.68, 31.32, 1.91, 1.56, 7.20, repro,
2015-02-26,-0.40, -2.98, 34.25, 1.92, 1.57, 7.27, repro,
2015-02-27,-1.89, -3.09, 36.82, 1.91, 1.56, 7.23, repro,
2015-02-28,-1.28, -4.06, 42.45, 1.92, 1.56, 7.23, repro,
2015-03-01,-1.81, -3.63, 29.43, 1.94, 1.57, 7.29, repro,
2015-03-02,-0.18, -2.16, 34.07, 1.92, 1.57, 7.27, repro,
2015-03-03,-0.85, -3.51, 34.63, 1.91, 1.56, 7.21, repro,
2015-03-04,-0.79, -4.22, 33.62, 1.90, 1.56, 7.20, repro,
2015-03-05,-0.46, -3.32, 31.38, 2.07, 1.72, 7.99, repro,
2015-03-06,-0.56, -3.85, 28.96, 1.98, 1.58, 7.53, repro,
2015-03-07,-0.87, -3.10, 30.27, 1.91, 1.57, 7.26, repro,
2015-03-08,-1.19, -4.74, 38.53, 1.91, 1.56, 7.19, repro,
2015-03-09,-1.45, -3.71, 37.70, 1.91, 1.57, 7.21, repro,
2015-03-10,-0.74, -4.18, 33.37, 1.92, 1.57, 7.26, repro,
2015-03-11,-2.20, -3.99, 35.85, 1.93, 1.57, 7.27, repro,
2015-03-12,-1.42, -4.99, 40.86, 1.95, 1.59, 7.44, repro,
2015-03-13,-3.54, -5.00, 33.39, 1.92, 1.57, 7.24, repro,
2015-03-14,-1.22, -3.49, 36.09, 1.91, 1.57, 7.26, repro,
2015-03-15,-0.38, -3.24, 34.77, 1.92, 1.57, 7.26, repro,
2015-03-16,-1.89, -3.67, 34.77, 1.92, 1.57, 7.25, repro,
2015-03-17,-1.18, -3.98, 35.27, 1.92, 1.57, 7.23, repro,
2015-03-18,-1.32, -2.79, 33.75, 1.93, 1.60, 7.37, repro,
2015-03-19,-2.51, -3.39, 36.68, 1.92, 1.58, 7.25, repro,
2015-03-20,-1.94, -2.49, 29.00, 1.95, 1.60, 7.44, repro,
2015-03-21,-1.61, -3.16, 36.12, 1.94, 1.60, 7.37, repro,
2015-03-22,-2.11, -3.85, 33.29, 1.93, 1.59, 7.34, repro,
2015-03-23,-1.31, -2.89, 38.10, 1.92, 1.59, 7.30, repro,
2015-03-24,-1.29, -2.77, 34.74, 1.93, 1.60, 7.34, repro,
2015-03-25,-2.21, -3.98, 37.79, 1.90, 1.58, 7.22, repro,
2015-03-26,-1.29, -3.37, 34.88, 1.93, 1.58, 7.25, repro,
2015-03-27,-1.45, -2.78, 33.87, 2.00, 1.61, 7.58, repro,
2015-03-28,-2.29, -2.48, 34.92, 1.99, 1.60, 7.55, repro,
2015-03-29,-2.28, -2.87, 35.64, 2.03, 1.63, 7.81, repro,
2015-03-30,-2.61, -2.56, 31.58, 2.01, 1.60, 7.66, repro,
2015-03-31,-1.76, -2.48, 32.83, 2.08, 1.68, 8.12, repro,
2015-04-01,-1.83, -2.63, 37.05, 1.99, 1.66, 7.77, repro,
2015-04-02,-1.75, -4.08, 35.80, 1.91, 1.57, 7.21, repro,
2015-04-03,-2.15, -3.17, 36.32, 1.92, 1.60, 7.35, repro,
2015-04-04,-3.34, -2.74, 36.78, 1.93, 1.60, 7.39, repro,
2015-04-05,-2.25, -3.06, 35.09, 1.93, 1.60, 7.38, repro,
2015-04-06,-2.39, -4.56, 42.40, 1.91, 1.56, 7.22, repro,
2015-04-07,-2.44, -4.52, 37.87, 1.93, 1.60, 7.39, repro,
2015-04-08,-3.30, -3.02, 38.04, 2.05, 1.69, 7.86, repro,
2015-04-09,-2.87, -2.90, 35.37, 1.90, 1.57, 7.25, repro,
2015-04-10,-2.55, -3.59, 35.24, 2.00, 1.67, 7.68, repro,
2015-04-11,-1.95, -3.02, 36.50, 1.97, 1.63, 7.54, repro,
2015-04-12,-1.20, -3.08, 41.37, 1.89, 1.56, 7.24, repro,
2015-04-13,-3.01, -4.68, 33.27, 1.91, 1.61, 7.44, repro,
2015-04-14,-2.84, -3.69, 33.18, 1.89, 1.57, 7.29, repro,
2015-04-15,-2.56, -3.75, 32.13, 1.92, 1.61, 7.37, repro,
2015-04-16,-1.84, -3.83, 33.76, 1.92, 1.61, 7.32, repro,
2015-04-17,-3.36, -3.64, 42.51, 1.89, 1.56, 7.25, repro,
2015-04-18,-2.93, -4.74, 39.64, 1.89, 1.56, 7.24, repro,
2015-04-19,-3.85, -3.29, 36.56, 1.90, 1.56, 7.29, repro,
2015-04-20,-4.09, -4.16, 37.13, 1.89, 1.57, 7.30, repro,
2015-04-21,-2.98, -4.25, 41.03, 1.91, 1.55, 7.20, repro,
2015-04-22,-2.68, -4.15, 37.39, 1.91, 1.54, 7.13, repro,
2015-04-23,-4.36, -3.68, 37.24, 1.85, 1.51, 7.03, repro,
2015-04-24,-2.80, -3.37, 39.26, 1.86, 1.52, 7.10, repro,
2015-04-25,-2.80, -3.46, 30.88, 1.87, 1.52, 7.14, repro,
2015-04-26,-5.01, -3.73, 33.44, 1.88, 1.53, 7.13, repro,
2015-04-27,-2.32, -4.61, 33.39, 1.87, 1.52, 7.09, repro,
2015-04-28,-3.20, -5.28, 34.52, 1.86, 1.51, 7.04, repro,
2015-04-29,-3.95, -6.05, 35.48, 1.86, 1.52, 7.08, repro,
2015-04-30,-2.77, -5.38, 36.74, 1.90, 1.58, 7.29, repro,
2015-05-01,-2.73, -5.75, 33.94, 1.89, 1.58, 7.26, repro,
