PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P166
Station name,ChalkMtn__CN2005
Begin Date, 2005-11-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4351835457 North Latitude, -123.8628288080 East Longitude, 665.29014 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-10,1.61, -0.29, 7.25, 2.15, 1.76, 8.16, repro,
2015-12-11,-0.55, 0.01, 3.01, 2.13, 1.74, 8.05, repro,
2015-12-12,-0.76, 1.54, -5.95, 2.11, 1.68, 7.80, repro,
2015-12-13,-6.12, -5.37, 3.32, 2.15, 1.73, 7.99, repro,
2015-12-14,-3.11, -2.42, -2.46, 2.09, 1.64, 7.65, repro,
2015-12-15,-1.67, -0.35, -7.71, 2.14, 1.67, 7.80, repro,
2015-12-16,-1.34, 1.37, -9.44, 2.08, 1.67, 7.71, repro,
2015-12-17,0.34, 0.71, -11.23, 2.16, 1.69, 8.01, repro,
2015-12-18,-1.47, -0.42, -7.72, 2.16, 1.67, 7.91, repro,
2015-12-19,-0.11, -0.53, -5.42, 2.10, 1.64, 7.69, repro,
2015-12-20,1.73, -0.53, -6.38, 2.09, 1.62, 7.63, repro,
2015-12-21,1.38, 0.04, 2.64, 2.17, 1.72, 8.05, repro,
2015-12-22,1.16, -0.15, -0.32, 2.09, 1.64, 7.70, repro,
2015-12-23,-0.85, -1.11, 5.52, 2.10, 1.66, 7.73, repro,
2015-12-24,-5.51, -1.51, -2.74, 2.11, 1.66, 7.72, repro,
2015-12-25,-12.66, -1.13, 13.57, 2.31, 1.71, 8.26, repro,
2015-12-26,-0.97, -0.65, -13.02, 2.09, 1.63, 7.62, repro,
2015-12-27,-0.46, 0.80, -8.93, 2.07, 1.63, 7.60, repro,
2015-12-28,0.03, 0.95, -19.86, 2.08, 1.62, 7.55, repro,
2015-12-29,-0.98, -0.43, -14.58, 2.14, 1.67, 7.74, repro,
2015-12-30,0.32, -0.67, -8.79, 2.10, 1.63, 7.59, repro,
2015-12-31,1.23, -0.25, -7.83, 2.15, 1.67, 7.76, repro,
2016-01-01,0.32, 0.40, -7.61, 2.09, 1.62, 7.47, repro,
2016-01-02,-0.61, 0.36, -2.97, 2.18, 1.68, 7.73, repro,
2016-01-03,-2.62, 0.32, -3.19, 2.10, 1.60, 7.47, repro,
2016-01-04,0.25, 1.52, -12.76, 2.13, 1.64, 7.58, repro,
2016-01-05,-0.58, -2.87, 0.22, 2.16, 1.69, 7.88, repro,
2016-01-06,-0.32, -1.21, -4.23, 2.10, 1.62, 7.57, repro,
2016-01-07,-0.67, -0.82, -2.11, 2.14, 1.65, 7.70, repro,
2016-01-08,0.13, 0.51, -8.22, 2.16, 1.71, 7.90, repro,
2016-01-09,1.62, 1.16, -12.74, 2.15, 1.66, 7.74, repro,
2016-01-10,-0.26, -0.25, -6.82, 2.16, 1.66, 7.81, repro,
2016-01-11,2.32, -0.29, -11.86, 2.14, 1.68, 7.89, repro,
2016-01-12,-0.93, -0.95, -14.71, 2.13, 1.68, 7.75, repro,
2016-01-13,-1.27, 1.12, -2.23, 2.12, 1.65, 7.70, repro,
2016-01-14,0.94, 0.66, -1.86, 2.11, 1.64, 7.61, repro,
2016-01-15,-0.53, -0.13, -7.64, 2.23, 1.69, 7.79, repro,
2016-01-16,-1.27, 0.10, -6.30, 2.12, 1.66, 7.72, repro,
2016-01-17,-3.13, -0.41, -9.57, 2.15, 1.66, 7.68, repro,
2016-01-18,1.78, 2.02, -9.69, 2.09, 1.64, 7.56, repro,
2016-01-19,0.31, -0.12, -10.49, 2.14, 1.63, 7.69, repro,
2016-01-20,1.59, 1.26, -15.37, 2.11, 1.62, 7.50, repro,
2016-01-21,-1.65, 1.78, -9.15, 2.10, 1.61, 7.45, repro,
2016-01-22,-1.58, -0.13, -9.00, 2.14, 1.66, 7.71, repro,
2016-01-23,0.96, 1.34, -18.94, 2.09, 1.63, 7.48, repro,
2016-01-24,-0.54, 0.26, -15.84, 2.07, 1.62, 7.45, repro,
2016-01-25,-0.28, 1.75, -15.65, 2.12, 1.66, 7.66, repro,
2016-01-26,-0.94, 0.96, -12.38, 2.14, 1.68, 7.67, repro,
2016-01-27,-0.81, 1.42, -13.45, 2.14, 1.68, 7.65, repro,
2016-01-28,1.45, 0.67, -8.08, 2.10, 1.65, 7.60, repro,
2016-01-29,1.82, 1.69, -10.49, 2.17, 1.69, 7.87, repro,
2016-01-30,-0.61, -0.06, 0.21, 2.10, 1.64, 7.54, repro,
2016-01-31,-0.65, 0.50, 0.45, 2.25, 1.73, 7.94, repro,
2016-02-01,-0.70, 0.49, -4.82, 2.11, 1.63, 7.50, repro,
2016-02-02,1.20, -0.23, -12.98, 2.14, 1.71, 7.80, repro,
2016-02-03,0.07, 0.17, -10.79, 2.10, 1.68, 7.57, repro,
2016-02-04,-0.21, 1.80, -13.60, 2.16, 1.70, 7.73, repro,
2016-02-05,-0.68, 1.91, -20.01, 2.14, 1.67, 7.57, repro,
2016-02-06,-1.09, 2.45, -18.24, 2.11, 1.65, 7.59, repro,
2016-02-07,-0.57, 1.81, -21.99, 2.09, 1.64, 7.53, repro,
2016-02-08,0.53, 2.06, -17.04, 2.08, 1.64, 7.51, repro,
2016-02-09,-1.28, -0.46, -10.19, 2.06, 1.62, 7.41, repro,
2016-02-10,0.91, 1.22, -15.48, 2.08, 1.63, 7.49, repro,
2016-02-11,0.74, 1.52, -13.31, 2.10, 1.63, 7.53, repro,
2016-02-12,-0.61, 1.13, -9.70, 2.11, 1.65, 7.63, repro,
2016-02-13,-2.47, 0.15, -13.04, 2.09, 1.63, 7.49, repro,
2016-02-14,-2.48, 1.50, -15.90, 2.11, 1.68, 7.58, repro,
2016-02-15,-0.98, 1.42, -12.92, 2.08, 1.63, 7.54, repro,
2016-02-16,-0.56, 1.33, -15.17, 2.10, 1.64, 7.56, repro,
2016-02-17,0.41, 2.54, -10.18, 2.09, 1.63, 7.47, repro,
2016-02-18,-0.22, -0.07, -1.30, 2.11, 1.67, 7.67, repro,
2016-02-19,0.59, -0.07, -9.60, 2.12, 1.68, 7.65, repro,
2016-02-20,-0.03, 2.25, -6.74, 2.07, 1.63, 7.52, repro,
2016-02-21,-0.96, 1.11, -16.25, 2.07, 1.62, 7.48, repro,
2016-02-22,-0.07, 2.70, -21.28, 2.08, 1.63, 7.47, repro,
2016-02-23,-1.08, 0.47, -6.55, 2.16, 1.72, 7.83, repro,
2016-02-24,-2.16, 1.52, -13.41, 2.07, 1.63, 7.48, repro,
2016-02-25,0.43, 1.19, -11.88, 2.08, 1.63, 7.50, repro,
2016-02-26,1.50, 0.94, -8.54, 2.13, 1.66, 7.77, repro,
2016-02-27,-0.81, 1.13, -16.00, 2.08, 1.64, 7.53, repro,
2016-02-28,-0.01, 1.92, -10.89, 2.11, 1.69, 7.68, repro,
2016-02-29,0.08, 2.04, -11.94, 2.12, 1.69, 7.70, repro,
2016-03-01,-0.82, 3.59, -7.09, 2.12, 1.66, 7.61, repro,
2016-03-02,0.53, 0.95, -11.73, 2.10, 1.67, 7.66, repro,
2016-03-03,-4.22, -0.02, -4.66, 2.09, 1.66, 7.60, repro,
2016-03-04,0.90, 1.71, -12.02, 2.11, 1.70, 7.80, repro,
2016-03-05,-2.58, 1.02, -10.67, 2.09, 1.66, 7.54, repro,
2016-03-06,-0.83, -0.15, -6.09, 2.10, 1.67, 7.61, repro,
2016-03-07,-1.42, 0.70, -13.74, 2.14, 1.68, 7.70, repro,
2016-03-08,-1.65, 1.25, -11.00, 2.18, 1.69, 7.88, repro,
2016-03-09,-0.12, 1.21, -11.26, 2.08, 1.67, 7.59, repro,
2016-03-10,0.27, 1.97, -15.38, 2.04, 1.66, 7.45, repro,
2016-03-11,-2.41, 3.03, -9.77, 2.04, 1.65, 7.39, repro,
2016-03-12,0.62, 2.11, -12.39, 2.04, 1.63, 7.34, repro,
2016-03-13,-0.82, 3.06, -10.85, 2.04, 1.66, 7.47, repro,
2016-03-14,-3.01, 1.66, -0.01, 2.09, 1.72, 7.66, repro,
2016-03-15,-0.87, 2.57, -16.99, 2.06, 1.68, 7.42, repro,
2016-03-16,-0.12, 2.60, -16.83, 2.14, 1.78, 7.74, repro,
2016-03-17,0.71, 2.98, -13.61, 2.12, 1.71, 7.68, repro,
2016-03-18,0.38, 2.96, -16.02, 2.14, 1.69, 7.70, repro,
2016-03-19,0.44, 1.50, -13.60, 2.09, 1.67, 7.57, repro,
2016-03-20,1.08, 0.62, -8.07, 2.05, 1.67, 7.53, repro,
2016-03-21,-1.66, 1.70, -12.14, 2.04, 1.64, 7.33, repro,
2016-03-22,-0.45, 2.67, -11.30, 2.04, 1.66, 7.44, repro,
2016-03-23,-0.96, 2.23, -20.27, 2.09, 1.67, 7.59, repro,
2016-03-24,0.44, 1.39, -14.67, 2.05, 1.65, 7.30, repro,
2016-03-25,-0.57, 1.55, -14.08, 2.02, 1.63, 7.29, repro,
2016-03-26,-1.16, 1.85, -13.68, 2.02, 1.62, 7.27, repro,
2016-03-27,-0.74, 0.74, -14.06, 2.04, 1.66, 7.39, repro,
2016-03-28,-3.03, 2.67, -6.85, 2.04, 1.64, 7.33, repro,
2016-03-29,-1.77, 0.43, -10.64, 2.06, 1.65, 7.44, repro,
2016-03-30,-0.88, 1.79, -14.11, 2.06, 1.67, 7.43, repro,
2016-03-31,-0.61, 2.67, -15.49, 2.03, 1.63, 7.32, repro,
2016-04-01,0.35, 2.78, -16.53, 2.03, 1.63, 7.34, repro,
2016-04-02,0.98, 2.15, -12.46, 2.06, 1.69, 7.51, repro,
2016-04-03,0.06, 2.29, -14.79, 2.02, 1.65, 7.35, repro,
2016-04-04,-0.64, 1.55, -16.10, 2.03, 1.64, 7.37, repro,
2016-04-05,-1.88, 0.74, -22.38, 2.01, 1.63, 7.29, repro,
2016-04-06,-0.53, 2.52, -15.37, 2.05, 1.65, 7.43, repro,
2016-04-07,-0.59, 2.02, -12.23, 2.18, 1.83, 8.06, repro,
2016-04-08,-0.58, 1.19, -9.22, 2.05, 1.67, 7.42, repro,
2016-04-09,0.14, 0.65, -7.68, 2.01, 1.64, 7.30, repro,
2016-04-10,-0.08, 0.84, -11.15, 2.03, 1.66, 7.50, repro,
2016-04-11,-1.07, 0.68, -12.12, 2.03, 1.64, 7.38, repro,
2016-04-12,-0.56, 1.60, -16.46, 2.03, 1.66, 7.42, repro,
2016-04-13,-0.65, 1.12, -12.52, 2.01, 1.64, 7.30, repro,
2016-04-14,1.37, 1.75, -6.71, 2.05, 1.65, 7.41, repro,
2016-04-15,-1.48, 0.15, -11.27, 2.04, 1.70, 7.52, repro,
2016-04-16,-1.20, 1.53, -11.98, 2.01, 1.64, 7.36, repro,
2016-04-17,1.12, 1.84, -10.10, 2.02, 1.64, 7.33, repro,
2016-04-18,1.63, 0.96, -9.54, 2.05, 1.68, 7.49, repro,
2016-04-19,0.54, -0.83, -8.54, 2.13, 1.76, 7.78, repro,
2016-04-20,0.94, 1.50, -7.18, 2.08, 1.72, 7.68, repro,
2016-04-21,4.42, 0.28, -15.17, 2.03, 1.66, 7.49, repro,
2016-04-22,-0.06, 0.86, -7.44, 2.05, 1.68, 7.61, repro,
2016-04-23,0.01, 0.71, -16.20, 2.05, 1.68, 7.57, repro,
2016-04-24,1.22, 1.58, -12.42, 2.02, 1.66, 7.52, repro,
2016-04-25,-0.76, 1.18, -12.41, 2.01, 1.65, 7.37, repro,
2016-04-26,-1.28, 0.77, -10.54, 2.05, 1.71, 7.57, repro,
2016-04-27,-0.42, -0.21, -10.57, 2.11, 1.75, 7.93, repro,
2016-04-28,-1.27, 1.23, -14.28, 2.04, 1.67, 7.50, repro,
2016-04-29,-1.13, 0.86, -9.56, 2.04, 1.66, 7.43, repro,
2016-04-30,-0.34, 0.03, -9.26, 2.02, 1.66, 7.44, repro,
2016-05-01,-1.41, -0.37, -8.67, 2.01, 1.66, 7.35, repro,
2016-05-02,2.18, 0.94, -8.05, 2.07, 1.68, 7.63, repro,
2016-05-03,-0.86, 1.26, -11.21, 2.07, 1.68, 7.57, repro,
2016-05-04,-1.36, 0.57, -8.81, 2.06, 1.69, 7.62, repro,
2016-05-05,-0.09, 0.63, -9.42, 2.13, 1.73, 7.81, repro,
2016-05-06,-1.02, 0.18, -5.45, 2.12, 1.73, 7.83, repro,
2016-05-07,-1.25, 0.78, -6.32, 2.09, 1.72, 7.70, repro,
2016-05-08,-1.60, 0.89, -16.39, 2.21, 1.82, 8.25, repro,
2016-05-09,0.16, 1.36, -14.38, 2.06, 1.70, 7.56, repro,
2016-05-10,0.11, 0.38, -10.83, 2.10, 1.76, 7.91, repro,
2016-05-11,-0.77, 0.62, -7.42, 2.07, 1.72, 7.64, repro,
2016-05-12,-0.64, 2.43, -11.12, 2.05, 1.69, 7.45, repro,
2016-05-13,-1.17, 3.11, -12.62, 2.08, 1.73, 7.65, repro,
2016-05-14,-1.21, 2.54, -4.48, 2.09, 1.74, 7.77, repro,
2016-05-15,-0.84, 0.09, -2.83, 2.03, 1.68, 7.48, repro,
2016-05-16,-1.10, 0.06, -0.25, 2.04, 1.68, 7.54, repro,
2016-05-17,-3.09, 1.19, -7.33, 2.02, 1.66, 7.40, repro,
2016-05-18,-0.04, 0.80, -13.96, 2.14, 1.77, 7.82, repro,
2016-05-19,-1.41, 0.53, -14.08, 2.10, 1.72, 7.73, repro,
2016-05-20,-2.39, -1.95, -2.30, 2.08, 1.75, 7.76, repro,
2016-05-21,-0.64, 0.71, -8.98, 2.10, 1.74, 7.72, repro,
2016-05-22,-1.21, 0.34, -6.83, 2.08, 1.70, 7.63, repro,
2016-05-23,0.65, 0.64, -15.32, 2.19, 1.82, 8.15, repro,
2016-05-24,-1.56, 1.00, -12.82, 2.03, 1.67, 7.47, repro,
2016-05-25,0.32, 0.90, -10.54, 2.02, 1.67, 7.49, repro,
2016-05-26,-1.09, -0.00, -3.77, 2.05, 1.68, 7.52, repro,
2016-05-27,-2.51, 1.09, -7.35, 2.17, 1.74, 7.84, repro,
2016-05-28,-1.74, 0.14, -7.84, 2.02, 1.66, 7.41, repro,
2016-05-29,-0.92, -0.08, -13.69, 2.05, 1.71, 7.58, repro,
2016-05-30,-0.09, 0.89, -14.35, 2.07, 1.73, 7.66, repro,
2016-05-31,-0.59, 0.34, -9.84, 2.02, 1.66, 7.45, repro,
2016-06-01,-0.70, -0.01, -14.19, 2.02, 1.67, 7.45, repro,
2016-06-02,-0.27, 1.51, -10.56, 2.01, 1.64, 7.37, repro,
2016-06-03,0.04, 2.03, -13.37, 2.09, 1.74, 7.80, repro,
2016-06-04,-0.28, 1.57, -9.39, 2.07, 1.70, 7.65, repro,
2016-06-05,-0.30, 1.56, -13.68, 2.03, 1.68, 7.51, repro,
2016-06-06,0.96, 0.61, -12.67, 2.08, 1.74, 7.72, repro,
2016-06-07,0.68, 1.47, -8.15, 2.06, 1.71, 7.65, repro,
2016-06-08,0.41, 1.30, 2.00, 2.07, 1.71, 7.56, repro,
2016-06-09,-0.71, 1.10, -4.70, 2.04, 1.67, 7.47, repro,
2016-06-10,-2.10, -0.03, -2.27, 2.08, 1.72, 7.61, repro,
2016-06-11,-1.62, 1.68, -13.60, 2.06, 1.72, 7.67, repro,
2016-06-12,-1.66, 0.74, -12.29, 2.06, 1.70, 7.58, repro,
2016-06-13,0.02, 1.41, -8.38, 2.04, 1.68, 7.51, repro,
2016-06-14,-0.47, 1.07, -5.48, 2.04, 1.66, 7.46, repro,
2016-06-15,-0.62, 1.27, -5.99, 2.07, 1.69, 7.53, repro,
2016-06-16,-0.47, 0.57, -11.75, 2.03, 1.67, 7.42, repro,
2016-06-17,-3.69, -0.43, -0.81, 2.05, 1.69, 7.57, repro,
2016-06-18,-2.92, -0.95, -4.33, 2.06, 1.70, 7.61, repro,
2016-06-19,0.14, 1.09, -7.68, 2.10, 1.76, 7.89, repro,
2016-06-20,-0.73, 0.68, 0.11, 2.06, 1.69, 7.65, repro,
2016-06-21,-1.71, 0.53, -1.56, 2.04, 1.67, 7.47, repro,
2016-06-22,-1.00, 1.01, -5.41, 2.02, 1.67, 7.45, repro,
2016-06-23,-1.02, -0.15, 4.14, 2.03, 1.69, 7.52, repro,
2016-06-24,-1.62, -0.63, -2.31, 2.12, 1.79, 7.97, repro,
2016-06-25,-0.76, 2.24, -1.28, 2.04, 1.66, 7.51, repro,
2016-06-26,-1.59, 0.29, -4.19, 2.04, 1.68, 7.55, repro,
2016-06-27,-1.68, 1.13, -10.18, 2.02, 1.65, 7.40, repro,
2016-06-28,-1.09, 1.53, -2.72, 2.06, 1.69, 7.56, repro,
2016-06-29,-2.03, 0.87, 0.66, 2.06, 1.72, 7.61, repro,
2016-06-30,-0.67, 0.22, 0.73, 2.04, 1.67, 7.50, repro,
2016-07-01,-0.39, 1.37, -3.63, 2.05, 1.68, 7.63, repro,
2016-07-02,-1.97, 1.42, -2.12, 2.05, 1.67, 7.60, repro,
2016-07-03,-2.06, 0.88, -1.32, 2.08, 1.68, 7.68, repro,
2016-07-04,-1.48, 0.89, -4.81, 2.15, 1.72, 7.95, repro,
2016-07-05,-0.56, -0.61, -5.28, 2.09, 1.70, 7.59, repro,
2016-07-06,-0.47, 0.89, -2.36, 2.08, 1.75, 7.79, repro,
2016-07-07,-1.77, 0.63, 5.50, 2.12, 1.73, 7.92, repro,
2016-07-08,-1.13, 0.59, -0.78, 2.10, 1.72, 7.76, repro,
2016-07-09,-1.67, 0.62, -8.92, 2.04, 1.68, 7.53, repro,
2016-07-10,0.26, 0.46, -1.62, 2.07, 1.68, 7.56, repro,
2016-07-11,-1.27, -1.08, 4.14, 2.04, 1.68, 7.54, repro,
2016-07-12,-2.55, 0.49, -0.60, 2.06, 1.69, 7.60, repro,
2016-07-13,-2.38, 0.98, -0.72, 2.05, 1.69, 7.61, repro,
2016-07-14,-1.48, 2.33, -3.62, 2.04, 1.68, 7.56, repro,
2016-07-15,-0.34, 0.64, 1.64, 2.03, 1.68, 7.53, repro,
2016-07-16,-0.87, -0.12, 4.52, 2.03, 1.68, 7.52, repro,
2016-07-17,-1.48, -0.39, 0.42, 2.10, 1.70, 7.78, repro,
2016-07-18,-1.52, 0.55, -0.25, 2.09, 1.72, 7.70, repro,
2016-07-19,-0.53, 1.56, -12.63, 2.11, 1.73, 7.76, repro,
2016-07-20,-0.85, -0.54, -1.31, 2.07, 1.74, 7.69, repro,
2016-07-21,0.08, -0.27, -7.87, 2.07, 1.68, 7.53, repro,
2016-07-22,-0.51, 0.13, 4.33, 2.18, 1.76, 7.91, repro,
2016-07-23,-1.31, -0.54, 2.46, 2.08, 1.71, 7.71, repro,
2016-07-24,-0.49, 0.71, 1.56, 2.05, 1.68, 7.56, repro,
2016-07-25,-0.28, 0.57, -4.50, 2.04, 1.67, 7.52, repro,
2016-07-26,0.01, 1.88, -1.33, 2.07, 1.69, 7.55, repro,
2016-07-27,-0.93, 0.80, -4.03, 2.26, 1.75, 7.99, repro,
2016-07-28,0.74, 0.73, -0.17, 2.06, 1.69, 7.60, repro,
2016-07-29,0.67, 0.99, 5.30, 2.12, 1.71, 7.74, repro,
2016-07-30,0.68, 1.21, 4.96, 2.06, 1.68, 7.56, repro,
2016-07-31,0.30, 1.46, 0.42, 2.06, 1.70, 7.57, repro,
2016-08-01,1.01, 0.67, 0.34, 2.07, 1.70, 7.60, repro,
2016-08-02,0.89, 0.91, -7.17, 2.04, 1.68, 7.56, repro,
2016-08-03,-0.16, 0.16, -7.07, 2.40, 2.04, 9.04, repro,
2016-08-04,1.29, 0.91, -4.17, 2.06, 1.67, 7.54, repro,
2016-08-05,0.33, 0.84, 6.38, 2.05, 1.67, 7.54, repro,
2016-08-06,0.45, 0.79, -2.57, 2.04, 1.67, 7.52, repro,
2016-08-07,-0.51, 1.26, 2.49, 2.07, 1.72, 7.67, repro,
2016-08-08,-0.49, -0.80, 0.06, 2.05, 1.69, 7.62, repro,
2016-08-09,-3.23, 0.58, -2.03, 2.37, 2.00, 9.01, repro,
2016-08-10,0.05, 0.18, 0.99, 2.03, 1.65, 7.42, repro,
2016-08-11,-0.31, -0.37, 1.61, 2.04, 1.67, 7.51, repro,
2016-08-12,0.31, 1.18, 0.89, 2.05, 1.68, 7.58, repro,
2016-08-13,1.16, 1.63, -2.20, 2.07, 1.68, 7.54, repro,
2016-08-14,-0.23, 0.75, 0.35, 2.04, 1.66, 7.52, repro,
2016-08-15,1.63, 1.13, -4.49, 2.05, 1.67, 7.54, repro,
2016-08-16,2.06, 1.18, -0.60, 2.12, 1.79, 7.86, repro,
2016-08-17,0.06, -1.04, 12.19, 2.04, 1.68, 7.55, repro,
2016-08-18,-0.67, 0.12, 0.53, 2.05, 1.69, 7.60, repro,
2016-08-19,-0.24, 1.03, 1.63, 2.11, 1.72, 7.65, repro,
2016-08-20,-0.52, -0.53, 5.00, 2.03, 1.66, 7.43, repro,
2016-08-21,0.26, 0.38, 6.90, 2.03, 1.67, 7.44, repro,
2016-08-22,1.50, 0.44, 7.12, 2.08, 1.71, 7.60, repro,
2016-08-23,-0.40, -1.05, 12.21, 2.04, 1.69, 7.52, repro,
2016-08-24,0.46, 0.85, 2.59, 2.07, 1.68, 7.56, repro,
2016-08-25,0.60, 0.76, -2.87, 2.07, 1.69, 7.61, repro,
2016-08-26,0.65, -0.05, 4.30, 2.08, 1.72, 7.77, repro,
2016-08-27,-0.11, -0.55, -2.35, 2.04, 1.66, 7.48, repro,
2016-08-28,-1.47, -0.45, 4.05, 2.03, 1.68, 7.53, repro,
2016-08-29,-0.18, -0.44, -3.01, 2.05, 1.71, 7.60, repro,
2016-08-30,-0.19, 0.64, 2.37, 2.03, 1.67, 7.51, repro,
2016-08-31,-1.44, -0.35, -1.75, 2.04, 1.66, 7.50, repro,
2016-09-01,-1.62, -2.27, 7.83, 2.10, 1.70, 7.76, repro,
2016-09-02,-0.51, -1.34, -5.80, 2.12, 1.75, 7.76, repro,
2016-09-03,-2.60, -1.95, 0.33, 2.06, 1.69, 7.52, repro,
2016-09-04,-2.36, -3.43, 2.98, 2.09, 1.68, 7.53, repro,
2016-09-05,1.48, -1.78, 4.93, 2.04, 1.66, 7.47, repro,
2016-09-06,-0.59, -0.54, 3.85, 2.05, 1.67, 7.56, repro,
2016-09-07,-2.07, -2.29, 7.09, 2.13, 1.76, 7.95, repro,
2016-09-08,0.17, 0.16, -5.03, 2.19, 1.76, 7.99, repro,
2016-09-09,0.40, 0.00, 1.49, 2.07, 1.70, 7.60, repro,
2016-09-10,0.76, 0.14, -4.69, 2.03, 1.66, 7.42, repro,
2016-09-11,-1.24, -0.92, 2.71, 2.05, 1.68, 7.52, repro,
2016-09-12,0.12, -1.03, 6.70, 2.07, 1.69, 7.63, repro,
2016-09-13,0.19, -0.25, 3.47, 2.05, 1.67, 7.48, repro,
2016-09-14,0.06, -0.50, 2.49, 2.10, 1.75, 7.63, repro,
2016-09-15,-0.22, -0.06, -6.00, 2.11, 1.77, 7.84, repro,
2016-09-16,-0.46, -0.86, 8.15, 2.14, 1.71, 7.90, repro,
2016-09-17,-1.30, -1.16, 8.48, 2.08, 1.70, 7.67, repro,
2016-09-18,-0.26, 0.43, 4.44, 2.05, 1.66, 7.51, repro,
2016-09-19,-0.73, 0.21, 4.21, 2.07, 1.69, 7.50, repro,
2016-09-20,-2.13, 0.69, 2.15, 2.02, 1.67, 7.44, repro,
2016-09-21,-3.04, -0.26, 7.60, 2.12, 1.73, 7.71, repro,
2016-09-22,-4.25, -1.84, 6.70, 2.05, 1.73, 7.66, repro,
2016-09-23,0.08, -0.43, 5.02, 2.13, 1.78, 7.96, repro,
2016-09-24,-3.13, -0.22, 6.92, 2.06, 1.68, 7.44, repro,
2016-09-25,-1.14, 0.83, 2.56, 2.06, 1.69, 7.51, repro,
2016-09-26,-0.69, -0.32, 5.54, 2.01, 1.66, 7.37, repro,
2016-09-27,-0.67, -0.51, 3.79, 2.02, 1.67, 7.40, repro,
2016-09-28,0.60, 0.25, 0.41, 2.06, 1.68, 7.51, repro,
2016-09-29,-0.25, -1.28, 1.32, 2.06, 1.69, 7.48, repro,
2016-09-30,-1.47, 0.61, 3.57, 2.03, 1.67, 7.44, repro,
2016-10-01,-0.97, -0.33, -1.14, 2.04, 1.69, 7.50, repro,
2016-10-02,1.38, -0.77, 0.70, 2.03, 1.68, 7.51, repro,
2016-10-03,-0.56, -0.40, 3.81, 2.03, 1.67, 7.43, repro,
2016-10-04,-0.82, -0.31, 4.78, 2.02, 1.66, 7.35, repro,
2016-10-05,-2.26, -0.02, 4.55, 2.06, 1.70, 7.56, repro,
2016-10-06,-2.00, 1.26, 2.95, 2.03, 1.67, 7.39, repro,
2016-10-07,-1.39, 0.25, -2.96, 2.05, 1.72, 7.58, repro,
2016-10-08,-0.56, -1.05, -0.03, 2.02, 1.66, 7.41, repro,
2016-10-09,-0.59, -0.24, -1.16, 2.09, 1.71, 7.55, repro,
2016-10-10,-1.27, 0.28, 2.12, 2.05, 1.69, 7.53, repro,
2016-10-11,-2.13, -0.24, 1.57, 2.02, 1.66, 7.43, repro,
2016-10-12,0.02, 0.78, 1.38, 2.01, 1.67, 7.41, repro,
2016-10-13,1.26, -0.18, 5.73, 2.04, 1.68, 7.48, repro,
2016-10-14,-0.38, 0.21, 3.27, 2.07, 1.71, 7.76, repro,
2016-10-15,-2.14, -0.76, 3.89, 2.09, 1.74, 7.72, repro,
2016-10-16,-1.61, 0.54, 7.29, 2.06, 1.71, 7.63, repro,
2016-10-17,1.47, 2.26, 1.64, 2.05, 1.69, 7.59, repro,
2016-10-18,0.33, 1.03, -5.44, 2.04, 1.69, 7.55, repro,
2016-10-19,-1.52, 1.06, -7.64, 2.04, 1.66, 7.43, repro,
2016-10-20,0.01, 1.52, -6.92, 2.04, 1.66, 7.39, repro,
2016-10-21,-1.23, 1.40, -6.22, 2.05, 1.68, 7.50, repro,
2016-10-22,0.16, 0.09, -3.29, 2.02, 1.68, 7.45, repro,
2016-10-23,-1.40, 0.66, 1.35, 2.03, 1.67, 7.42, repro,
2016-10-24,-3.50, 0.32, -9.07, 2.05, 1.68, 7.54, repro,
2016-10-25,-1.25, -1.63, -5.82, 2.05, 1.66, 7.43, repro,
2016-10-26,-2.64, 1.98, -14.11, 2.06, 1.69, 7.64, repro,
2016-10-27,-1.13, -1.20, 2.54, 2.06, 1.69, 7.65, repro,
2016-10-28,-1.30, -1.75, 6.77, 2.06, 1.70, 7.66, repro,
2016-10-29,-0.65, -0.49, -5.32, 2.05, 1.69, 7.56, repro,
2016-10-30,-0.80, -0.12, -12.37, 2.05, 1.68, 7.52, repro,
2016-10-31,-4.64, 0.01, -2.80, 2.37, 1.97, 8.80, repro,
2016-11-01,-0.98, 0.63, -4.44, 2.04, 1.67, 7.54, repro,
2016-11-02,1.64, 1.35, -1.20, 2.20, 1.76, 8.12, repro,
2016-11-03,-1.11, 1.01, -7.30, 2.07, 1.70, 7.63, repro,
2016-11-04,0.03, 0.44, -4.97, 2.03, 1.66, 7.40, repro,
2016-11-05,-1.25, -1.03, 10.45, 2.08, 1.69, 7.55, repro,
2016-11-06,-0.09, -0.21, -9.15, 2.08, 1.71, 7.78, repro,
2016-11-07,0.78, 1.62, -6.40, 2.06, 1.69, 7.66, repro,
2016-11-08,2.13, -0.39, 2.84, 2.05, 1.69, 7.59, repro,
2016-11-09,0.15, 0.87, -0.86, 2.03, 1.67, 7.51, repro,
2016-11-10,-0.40, 0.40, -4.35, 2.09, 1.69, 7.66, repro,
2016-11-11,-3.18, -0.81, -0.44, 2.10, 1.69, 7.65, repro,
