PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC26
Station name,Cape_Gull_AK2008
Begin Date, 2008-05-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 58.2145552385 North Latitude, -154.1502919479 East Longitude, 190.15592 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-29,-10.84, -1.02, 15.06, 2.36, 1.51, 7.61, suppf,
2020-12-30,-9.33, -0.70, 5.76, 2.33, 1.50, 7.51, suppf,
2020-12-31,-9.65, -0.65, 8.99, 2.35, 1.50, 7.55, suppf,
2021-01-01,-11.91, -1.12, 15.19, 2.36, 1.51, 7.58, suppf,
2021-01-02,-10.87, -0.17, 13.60, 2.36, 1.51, 7.55, suppf,
2021-01-03,-8.73, -2.28, 16.99, 2.33, 1.51, 7.49, suppf,
2021-01-04,-12.96, -0.56, 18.97, 2.33, 1.51, 7.51, suppf,
2021-01-05,-11.20, -1.29, 21.36, 2.27, 1.48, 7.35, suppf,
2021-01-06,-12.41, -3.96, 21.22, 2.33, 1.50, 7.49, suppf,
2021-01-07,-11.48, -1.59, 16.75, 2.24, 1.46, 7.24, suppf,
2021-01-08,-11.93, -2.93, 15.73, 2.22, 1.44, 7.13, suppf,
2021-01-09,-9.76, -1.51, 7.94, 2.26, 1.50, 7.29, suppf,
2021-01-10,-11.87, -0.76, 19.12, 2.24, 1.46, 7.32, suppf,
2021-01-11,-10.31, -0.83, 20.83, 2.28, 1.48, 7.35, suppf,
2021-01-12,-11.58, -2.54, 23.34, 2.25, 1.47, 7.26, suppf,
2021-01-13,-12.29, -2.00, 14.39, 2.35, 1.52, 7.55, suppf,
2021-01-14,-8.38, -1.36, 0.45, 2.31, 1.51, 7.45, suppf,
2021-01-15,-10.67, -1.55, 11.15, 2.34, 1.53, 7.54, suppf,
2021-01-16,-9.44, -3.23, 8.64, 2.33, 1.53, 7.50, suppf,
2021-01-17,-12.18, -1.04, 12.67, 2.33, 1.51, 7.48, suppf,
2021-01-18,-11.82, 0.12, 15.12, 2.35, 1.52, 7.50, suppf,
2021-01-19,-9.70, -2.76, 16.31, 2.32, 1.52, 7.45, suppf,
2021-01-20,-10.95, -1.92, 8.65, 2.47, 1.61, 7.86, suppf,
2021-01-21,-11.00, -2.65, 5.99, 2.40, 1.57, 7.70, suppf,
2021-01-22,-10.17, -4.33, 5.99, 2.37, 1.54, 7.59, suppf,
2021-01-23,-9.18, -3.22, 7.45, 2.36, 1.53, 7.52, suppf,
2021-01-24,-5.41, -8.58, 12.49, 2.38, 1.54, 7.58, suppf,
2021-01-25,-8.81, -2.85, 14.02, 2.26, 1.48, 7.37, suppf,
2021-01-26,-8.22, -2.38, 10.15, 2.31, 1.52, 7.40, suppf,
2021-01-27,-8.75, -2.38, 9.80, 2.30, 1.50, 7.38, suppf,
2021-01-28,-10.36, -3.86, 4.73, 2.38, 1.55, 7.64, suppf,
2021-01-29,-9.56, -4.06, 5.83, 2.38, 1.54, 7.57, suppf,
2021-01-30,-9.31, -3.20, 8.13, 2.26, 1.47, 7.26, suppf,
2021-01-31,-10.04, -2.92, 2.48, 2.39, 1.56, 7.65, suppf,
2021-02-01,-9.34, -3.66, -2.71, 2.30, 1.51, 7.39, suppf,
2021-02-02,-10.86, -3.25, 5.27, 2.35, 1.51, 7.53, suppf,
2021-02-03,-9.29, -4.97, 3.46, 2.34, 1.54, 7.45, suppf,
2021-02-04,-9.22, -3.04, -1.26, 2.35, 1.52, 7.45, suppf,
2021-02-05,-8.98, -3.60, -2.09, 2.35, 1.55, 7.56, suppf,
2021-02-06,-8.78, -5.08, -15.08, 2.33, 1.50, 7.34, suppf,
2021-02-07,-8.62, -4.34, 0.63, 2.22, 1.46, 7.21, suppf,
2021-02-08,-9.20, -5.14, -3.96, 2.26, 1.49, 7.32, suppf,
2021-02-09,-8.17, -4.62, -4.37, 2.28, 1.49, 7.33, suppf,
2021-02-10,-8.11, -4.23, 0.49, 2.24, 1.46, 7.26, suppf,
2021-02-11,-7.97, -4.27, 5.23, 2.34, 1.53, 7.54, suppf,
2021-02-12,-10.61, -4.14, -0.34, 2.30, 1.50, 7.50, suppf,
2021-02-13,-9.76, -4.01, 4.27, 2.29, 1.50, 7.39, suppf,
2021-02-14,-9.81, -4.03, 5.39, 2.29, 1.53, 7.47, suppf,
2021-02-15,-10.33, -5.93, 3.69, 2.28, 1.51, 7.46, suppf,
2021-02-16,-8.10, -3.52, -6.72, 2.28, 1.53, 7.48, suppf,
2021-02-17,-7.60, -4.28, 1.11, 2.32, 1.54, 7.49, suppf,
2021-02-18,-8.71, -4.70, 1.50, 2.31, 1.54, 7.75, suppf,
2021-02-19,-6.94, -8.37, 4.44, 2.35, 1.56, 7.84, suppf,
2021-02-20,-9.54, -4.76, 12.70, 2.28, 1.51, 7.48, suppf,
2021-02-21,-9.92, -4.20, 14.97, 2.34, 1.54, 7.58, suppf,
2021-02-22,-9.27, -4.57, 8.64, 2.30, 1.51, 7.50, suppf,
2021-02-23,-7.64, -4.33, 1.79, 2.33, 1.51, 7.49, suppf,
2021-02-24,-9.25, -9.54, 3.26, 2.32, 1.51, 7.49, suppf,
2021-02-25,-9.92, -4.23, 16.12, 2.34, 1.53, 7.44, suppf,
2021-02-26,-7.12, -4.21, 15.17, 2.33, 1.51, 7.40, suppf,
2021-02-27,-8.73, -4.24, 12.70, 2.51, 1.59, 7.76, suppf,
2021-02-28,-11.43, -4.73, 19.57, 2.50, 1.58, 7.83, suppf,
2021-03-01,-9.80, -6.93, 7.93, 2.41, 1.52, 7.49, suppf,
2021-03-02,-9.70, -4.27, 10.34, 2.36, 1.53, 7.54, suppf,
2021-03-03,-11.18, -4.42, 9.79, 2.27, 1.47, 7.32, suppf,
2021-03-04,-11.03, -3.41, 6.83, 2.25, 1.48, 7.32, suppf,
2021-03-05,-9.55, -6.50, 6.43, 2.30, 1.52, 7.60, suppf,
2021-03-06,-9.45, -6.45, 11.70, 2.33, 1.54, 7.71, suppf,
2021-03-07,-8.93, -7.03, 4.10, 2.29, 1.51, 7.56, suppf,
2021-03-08,-9.91, -6.96, 2.98, 2.36, 1.59, 7.87, suppf,
2021-03-09,-9.69, -5.08, 1.43, 2.28, 1.51, 7.45, suppf,
2021-03-10,-8.31, -7.05, 4.27, 2.32, 1.51, 7.56, suppf,
2021-03-11,-10.11, -4.96, 5.94, 2.25, 1.47, 7.30, suppf,
2021-03-12,-3.69, -7.00, -10.44, 2.34, 1.53, 7.58, suppf,
2021-03-13,-10.64, -5.02, -3.23, 2.30, 1.51, 7.45, suppf,
2021-03-14,-9.30, -5.42, 2.69, 2.25, 1.47, 7.30, suppf,
2021-03-15,-8.61, -4.10, 7.70, 2.30, 1.51, 7.47, suppf,
2021-03-16,-11.45, -2.66, 15.73, 2.31, 1.51, 7.44, suppf,
2021-03-17,-9.45, -4.86, 5.68, 2.28, 1.50, 7.39, suppf,
2021-03-18,-7.75, -6.81, 8.08, 2.37, 1.56, 7.65, suppf,
2021-03-19,-9.01, -5.27, 6.87, 2.38, 1.56, 7.65, suppf,
2021-03-20,-9.25, -4.50, 6.88, 2.29, 1.53, 7.47, suppf,
2021-03-21,-10.71, -2.80, 5.54, 2.26, 1.49, 7.31, suppf,
2021-03-22,-9.45, -3.60, 4.26, 2.27, 1.49, 7.40, suppf,
2021-03-23,-8.97, -4.27, 5.01, 2.32, 1.53, 7.47, suppf,
2021-03-24,-9.23, -4.76, 1.95, 2.33, 1.52, 7.45, suppf,
2021-03-25,-5.99, -5.52, 4.20, 2.28, 1.50, 7.43, suppf,
2021-03-26,-7.43, -4.24, 3.40, 2.34, 1.53, 7.51, suppf,
2021-03-27,-8.12, -4.42, 2.71, 2.31, 1.52, 7.47, suppf,
2021-03-28,-7.69, -4.66, 9.11, 2.35, 1.55, 7.62, suppf,
2021-03-29,-5.11, -4.47, -1.41, 2.33, 1.53, 7.53, suppf,
2021-03-30,-8.88, -4.14, 3.08, 2.26, 1.48, 7.31, suppf,
2021-03-31,-10.92, -4.99, 7.90, 2.30, 1.53, 7.50, suppf,
2021-04-01,-7.70, -8.26, 6.59, 2.35, 1.57, 7.81, suppf,
2021-04-02,-9.11, -4.99, 2.18, 2.30, 1.50, 7.49, suppf,
2021-04-03,-9.34, -3.87, -1.40, 2.26, 1.46, 7.32, suppf,
2021-04-04,-6.13, -4.22, -8.34, 2.28, 1.49, 7.45, suppf,
2021-04-05,-6.78, -4.36, -2.03, 2.33, 1.54, 7.64, suppf,
2021-04-06,-8.22, -4.41, 2.61, 2.31, 1.53, 7.56, suppf,
2021-04-07,-7.55, -3.76, -2.67, 2.26, 1.49, 7.37, suppf,
2021-04-08,-4.69, -8.02, -7.36, 2.39, 1.55, 7.68, suppf,
2021-04-09,-14.79, -4.14, -2.89, 2.46, 1.59, 7.92, suppf,
2021-04-10,-7.94, -6.33, -0.10, 2.31, 1.51, 7.50, suppf,
2021-04-11,-6.76, -4.58, -1.81, 2.31, 1.51, 7.47, suppf,
2021-04-12,-8.07, -4.27, -4.12, 2.42, 1.55, 7.70, suppf,
2021-04-13,-9.59, -2.73, 2.71, 2.39, 1.53, 7.56, suppf,
2021-04-14,-8.93, -4.13, 2.68, 2.30, 1.49, 7.41, suppf,
2021-04-15,-8.27, -4.22, -0.18, 2.32, 1.50, 7.45, suppf,
2021-04-16,-7.53, -4.88, -4.08, 2.39, 1.54, 7.60, suppf,
2021-04-17,-7.56, -4.66, -1.22, 2.39, 1.54, 7.61, suppf,
2021-04-18,-6.86, -3.50, -5.53, 2.40, 1.54, 7.63, suppf,
2021-04-19,-9.45, -3.97, -5.31, 2.43, 1.55, 7.68, suppf,
2021-04-20,-5.83, -5.78, -6.22, 2.40, 1.53, 7.66, suppf,
2021-04-21,-8.68, -4.73, -1.57, 2.43, 1.55, 7.76, suppf,
2021-04-22,-7.44, -5.23, 1.82, 2.48, 1.58, 7.92, suppf,
2021-04-23,-8.23, -5.58, -4.52, 2.44, 1.56, 7.83, suppf,
2021-04-24,-7.64, -4.51, -4.86, 2.21, 1.44, 7.18, suppf,
2021-04-25,-7.59, -5.24, 1.21, 2.34, 1.49, 7.50, suppf,
2021-04-26,-8.87, -2.71, 0.94, 2.30, 1.50, 7.51, suppf,
2021-04-27,-9.20, -4.19, 1.31, 2.31, 1.51, 7.65, suppf,
2021-04-28,-8.74, -2.22, -0.50, 2.28, 1.48, 7.52, suppf,
2021-04-29,-7.31, -3.33, -0.19, 2.31, 1.50, 7.50, suppf,
2021-04-30,-6.96, -4.42, -5.46, 2.28, 1.47, 7.45, suppf,
2021-05-01,-7.33, -3.00, -5.34, 2.31, 1.50, 7.42, suppf,
2021-05-02,-8.31, -3.60, -1.25, 2.29, 1.48, 7.37, suppf,
2021-05-03,-9.17, -3.14, -2.18, 2.26, 1.46, 7.24, suppf,
2021-05-04,-9.05, -1.95, 2.18, 2.30, 1.49, 7.41, suppf,
2021-05-05,-8.23, -2.55, -4.25, 2.27, 1.47, 7.22, suppf,
2021-05-06,-7.05, -2.73, -6.78, 2.37, 1.55, 7.60, suppf,
2021-05-07,-8.51, -2.51, -0.24, 2.34, 1.53, 7.47, suppf,
2021-05-08,-8.83, -2.50, -3.30, 2.34, 1.52, 7.47, suppf,
2021-05-09,-8.48, -2.48, -4.15, 2.34, 1.52, 7.47, suppf,
2021-05-10,-9.22, -2.20, -2.45, 2.32, 1.52, 7.46, suppf,
2021-05-11,-8.28, -2.35, 1.03, 2.29, 1.50, 7.24, suppf,
2021-05-12,-9.31, -0.81, 2.02, 2.32, 1.54, 7.41, suppf,
2021-05-13,-9.61, -2.69, -0.46, 2.30, 1.53, 7.39, suppf,
2021-05-14,-8.66, -1.25, -7.79, 2.30, 1.50, 7.34, suppf,
2021-05-15,-9.34, -1.02, -1.83, 2.27, 1.53, 7.32, suppf,
2021-05-16,-8.12, -1.01, 3.77, 2.33, 1.53, 7.41, suppf,
2021-05-17,-7.97, -0.89, -3.34, 2.30, 1.50, 7.33, suppf,
2021-05-18,-8.76, -0.43, -1.62, 2.32, 1.54, 7.38, suppf,
2021-05-19,-8.84, -0.75, 2.42, 2.38, 1.57, 7.59, suppf,
2021-05-20,-10.71, 1.90, -2.66, 2.47, 1.59, 7.83, suppf,
2021-05-21,-11.80, -1.42, -2.51, 2.38, 1.53, 7.48, suppf,
2021-05-22,-10.01, -1.36, -2.74, 2.29, 1.48, 7.22, suppf,
2021-05-23,-9.54, -1.19, 0.56, 2.29, 1.51, 7.34, suppf,
2021-05-24,-8.69, -0.18, -0.99, 2.21, 1.44, 7.00, suppf,
2021-05-25,-10.56, 0.58, 0.22, 2.30, 1.50, 7.31, suppf,
2021-05-26,-10.85, 0.31, -0.06, 2.26, 1.47, 7.14, suppf,
2021-05-27,-10.56, 1.44, 3.28, 2.31, 1.50, 7.36, suppf,
2021-05-28,-10.63, 1.92, 4.37, 2.29, 1.50, 7.35, suppf,
2021-05-29,-11.68, 0.91, 0.97, 2.25, 1.47, 7.15, suppf,
2021-05-30,-12.45, 1.24, 1.00, 2.25, 1.47, 7.18, suppf,
2021-05-31,-13.16, 1.04, 6.16, 2.29, 1.50, 7.26, suppf,
2021-06-01,-11.44, 1.05, 3.43, 2.28, 1.49, 7.25, suppf,
2021-06-02,-9.86, 0.57, 2.85, 2.30, 1.50, 7.23, suppf,
2021-06-03,-10.24, 1.02, 4.64, 2.30, 1.51, 7.24, suppf,
2021-06-04,-10.88, 0.37, 2.44, 2.30, 1.52, 7.36, suppf,
2021-06-05,-11.02, 1.60, 4.86, 2.35, 1.53, 7.39, suppf,
2021-06-06,-11.04, 1.10, 4.78, 2.29, 1.50, 7.23, suppf,
2021-06-07,-9.73, 0.99, 0.32, 2.29, 1.50, 7.21, suppf,
2021-06-08,-11.73, 1.16, -4.42, 2.31, 1.51, 7.24, suppf,
2021-06-09,-10.13, 1.81, -3.88, 2.32, 1.54, 7.32, suppf,
2021-06-10,-11.86, 2.14, -0.88, 2.34, 1.55, 7.43, suppf,
2021-06-11,-9.74, 0.57, 0.93, 2.39, 1.58, 7.55, suppf,
2021-06-12,-11.14, 2.39, 2.42, 2.36, 1.56, 7.33, suppf,
2021-06-13,-10.75, 0.91, -3.89, 2.31, 1.52, 7.24, suppf,
2021-06-14,-11.19, 3.37, -2.98, 2.33, 1.55, 7.42, suppf,
2021-06-15,-11.12, 2.59, -0.02, 2.28, 1.54, 7.22, suppf,
2021-06-16,-9.62, 1.27, -0.93, 2.29, 1.53, 7.27, suppf,
2021-06-17,-10.96, 1.04, -4.83, 2.32, 1.52, 7.26, suppf,
2021-06-18,-11.86, 0.96, -4.44, 2.31, 1.52, 7.27, suppf,
2021-06-19,-12.25, 0.59, -3.91, 2.35, 1.54, 7.34, suppf,
2021-06-20,-10.91, 0.62, -5.95, 2.35, 1.55, 7.37, suppf,
2021-06-21,-11.09, 2.30, 0.91, 2.28, 1.49, 7.22, suppf,
2021-06-22,-11.23, 2.08, 7.90, 2.33, 1.50, 7.34, suppf,
2021-06-23,-8.17, 1.64, 4.48, 2.31, 1.48, 7.19, suppf,
2021-06-24,-11.02, 4.07, 1.73, 2.36, 1.49, 7.38, suppf,
2021-06-25,-9.56, 2.81, -1.39, 2.38, 1.53, 7.42, suppf,
2021-06-26,-11.02, 3.32, 3.28, 2.26, 1.45, 7.06, suppf,
2021-06-27,-9.30, 1.55, -2.76, 2.34, 1.49, 7.26, suppf,
2021-06-28,-9.78, 1.86, -2.34, 2.31, 1.49, 7.25, suppf,
2021-06-29,-8.56, 1.29, -4.26, 2.28, 1.46, 7.10, suppf,
2021-06-30,-8.62, 2.80, 6.16, 2.39, 1.54, 7.47, suppf,
2021-07-01,-7.05, 2.85, 1.37, 2.47, 1.58, 7.62, suppf,
2021-07-02,-7.37, 0.69, 3.77, 2.47, 1.58, 7.77, suppf,
2021-07-03,-8.40, 2.04, -1.28, 2.29, 1.49, 7.27, suppf,
2021-07-04,-6.77, 1.98, -3.94, 2.34, 1.50, 7.33, suppf,
2021-07-05,-7.90, -0.20, 3.42, 2.39, 1.57, 7.60, suppf,
2021-07-06,-8.56, -0.64, 3.57, 2.39, 1.55, 7.49, suppf,
2021-07-07,-5.88, 0.15, 4.03, 2.34, 1.52, 7.38, suppf,
2021-07-08,-6.76, 0.27, 8.38, 2.31, 1.49, 7.25, suppf,
2021-07-09,-7.83, -0.08, -0.39, 2.30, 1.49, 7.29, suppf,
2021-07-10,-7.50, 1.67, 7.29, 2.35, 1.52, 7.35, suppf,
2021-07-11,-9.92, 1.76, 3.04, 2.28, 1.48, 7.14, suppf,
2021-07-12,-9.26, 1.62, 8.97, 2.27, 1.47, 7.10, suppf,
2021-07-13,-7.21, -0.10, 7.62, 2.30, 1.50, 7.23, suppf,
2021-07-14,-8.61, 2.65, 2.59, 2.32, 1.51, 7.32, suppf,
2021-07-15,-8.27, -0.75, 4.11, 2.40, 1.54, 7.57, suppf,
2021-07-16,-8.29, -0.08, 11.94, 2.49, 1.62, 7.96, suppf,
2021-07-17,-9.22, -0.13, 8.78, 2.39, 1.55, 7.71, suppf,
2021-07-18,-8.38, -0.31, 4.51, 2.31, 1.52, 7.44, suppf,
2021-07-19,-9.45, -0.51, 7.37, 2.28, 1.47, 7.20, suppf,
2021-07-20,-9.76, 0.21, 4.12, 2.37, 1.53, 7.43, suppf,
2021-07-21,-10.27, 0.01, 13.04, 2.33, 1.50, 7.29, suppf,
2021-07-22,-10.39, 0.75, 10.35, 2.34, 1.52, 7.38, suppf,
2021-07-23,-9.04, 0.62, -1.42, 2.36, 1.54, 7.45, suppf,
2021-07-24,-9.65, -0.80, 6.31, 2.35, 1.52, 7.40, suppf,
2021-07-25,-8.53, -1.06, 10.12, 2.34, 1.51, 7.36, suppf,
2021-07-26,-8.93, 0.50, 10.38, 2.36, 1.50, 7.39, suppf,
2021-07-27,-8.04, -0.61, 4.91, 2.35, 1.51, 7.37, suppf,
2021-07-28,-10.79, 0.09, 10.03, 2.33, 1.50, 7.28, suppf,
2021-07-29,-6.94, 1.11, 5.21, 2.33, 1.50, 7.37, suppf,
2021-07-30,-12.03, 1.78, 4.06, 2.42, 1.54, 7.41, suppf,
2021-07-31,-10.79, 1.22, 0.02, 2.33, 1.49, 7.38, suppf,
2021-08-01,-10.47, 2.69, 2.26, 2.32, 1.49, 7.36, suppf,
2021-08-02,-11.44, -0.27, 1.63, 2.34, 1.50, 7.42, suppf,
2021-08-03,-11.25, 2.00, 0.70, 2.30, 1.49, 7.28, suppf,
2021-08-04,-10.93, 1.66, 5.93, 2.29, 1.47, 7.25, suppf,
2021-08-05,-9.69, 0.69, -2.99, 2.30, 1.48, 7.31, suppf,
2021-08-06,-11.73, -0.54, 2.71, 2.32, 1.50, 7.43, suppf,
2021-08-07,-10.73, 1.09, 2.62, 2.30, 1.49, 7.33, suppf,
2021-08-08,-11.45, -0.67, 8.87, 2.34, 1.52, 7.49, suppf,
2021-08-09,-13.52, 2.73, 9.09, 2.30, 1.48, 7.38, suppf,
2021-08-10,-11.67, 1.30, 1.92, 2.31, 1.50, 7.33, suppf,
2021-08-11,-12.76, 0.45, 9.22, 2.29, 1.49, 7.35, suppf,
2021-08-12,-11.85, 0.55, 3.56, 2.32, 1.51, 7.37, suppf,
2021-08-13,-11.12, -0.81, 11.23, 2.28, 1.47, 7.26, suppf,
2021-08-14,-11.43, -1.28, 7.78, 2.35, 1.50, 7.45, suppf,
2021-08-15,-11.55, -0.43, 12.98, 2.31, 1.49, 7.42, suppf,
2021-08-16,-11.37, -0.55, 5.10, 2.28, 1.47, 7.20, suppf,
2021-08-17,-12.73, -0.01, 3.66, 2.32, 1.47, 7.30, suppf,
2021-08-18,-10.97, 0.18, 7.80, 2.38, 1.51, 7.46, suppf,
2021-08-19,-13.17, 0.38, 6.47, 2.36, 1.51, 7.53, suppf,
2021-08-20,-6.95, -1.37, -10.46, 2.33, 1.48, 7.44, suppf,
2021-08-21,-12.54, -0.55, 4.28, 2.54, 1.58, 7.71, suppf,
2021-08-22,-10.39, -0.32, 9.13, 2.47, 1.54, 7.63, suppf,
2021-08-23,-11.77, -1.82, 7.79, 2.46, 1.52, 7.51, suppf,
2021-08-24,-12.93, -1.62, 12.25, 2.38, 1.51, 7.47, suppf,
2021-08-25,-12.05, -0.70, 3.13, 2.38, 1.52, 7.50, suppf,
2021-08-26,-12.01, 0.41, 6.59, 2.36, 1.50, 7.37, suppf,
2021-08-27,-10.21, -1.21, 1.18, 2.37, 1.52, 7.46, suppf,
2021-08-28,-14.93, -0.34, 13.80, 2.37, 1.52, 7.40, suppf,
2021-08-29,-13.04, -0.74, 9.10, 2.35, 1.49, 7.38, suppf,
2021-08-30,-13.82, 1.09, 7.01, 2.36, 1.49, 7.46, suppf,
2021-08-31,-15.58, 0.01, 14.54, 2.35, 1.49, 7.40, suppf,
2021-09-01,-14.81, 0.58, 10.76, 2.35, 1.48, 7.36, suppf,
2021-09-02,-13.60, -0.72, 8.16, 2.44, 1.53, 7.54, suppf,
2021-09-03,-13.83, 0.51, 1.73, 2.41, 1.55, 7.70, suppf,
2021-09-04,-15.71, -0.45, 13.68, 2.40, 1.58, 7.79, suppf,
2021-09-05,-14.33, -0.09, 12.58, 2.40, 1.54, 7.51, suppf,
2021-09-06,-14.67, 1.05, 11.06, 2.37, 1.51, 7.42, suppf,
2021-09-07,-14.46, 0.72, 12.87, 2.32, 1.48, 7.24, suppf,
2021-09-08,-14.80, 0.43, 8.59, 2.35, 1.51, 7.31, suppf,
2021-09-09,-16.35, 2.07, 9.77, 2.39, 1.52, 7.51, suppf,
2021-09-10,-15.73, -0.15, 13.29, 2.35, 1.50, 7.47, suppf,
2021-09-11,-15.08, 0.18, 13.63, 2.37, 1.52, 7.45, suppf,
2021-09-12,-15.37, 0.76, 5.73, 2.43, 1.53, 7.61, suppf,
2021-09-13,-16.81, 0.32, 14.33, 2.32, 1.49, 7.41, suppf,
2021-09-14,-15.36, -2.63, 9.67, 2.34, 1.49, 7.48, suppf,
2021-09-15,-14.75, 2.63, 3.82, 2.34, 1.50, 7.53, suppf,
2021-09-16,-15.06, -0.09, 8.42, 2.32, 1.50, 7.44, suppf,
2021-09-17,-12.92, -0.52, 7.43, 2.32, 1.49, 7.30, suppf,
2021-09-18,-14.59, 0.86, 14.15, 2.39, 1.52, 7.56, suppf,
2021-09-19,-13.97, 1.14, 13.37, 2.32, 1.49, 7.32, suppf,
2021-09-20,-14.60, 1.86, 12.37, 2.38, 1.52, 7.45, suppf,
2021-09-21,-13.33, -1.62, 18.05, 2.39, 1.57, 7.63, suppf,
2021-09-22,-15.01, 0.25, 6.84, 2.41, 1.54, 7.53, suppf,
2021-09-23,-15.96, 1.93, 11.59, 2.41, 1.56, 7.61, suppf,
2021-09-24,-13.53, -0.47, 2.69, 2.59, 1.67, 8.04, suppf,
2021-09-25,-14.05, 0.43, 6.98, 2.38, 1.53, 7.47, suppf,
2021-09-26,-14.46, 0.30, 11.73, 2.33, 1.50, 7.35, suppf,
2021-09-27,-12.58, 2.04, 11.60, 2.40, 1.56, 7.53, suppf,
2021-09-28,-15.12, 0.80, 13.64, 2.34, 1.52, 7.42, suppf,
2021-09-29,-13.44, 0.47, 13.04, 2.35, 1.50, 7.31, suppf,
2021-09-30,-14.78, 0.15, 11.23, 2.29, 1.47, 7.23, suppf,
2021-10-01,-15.74, 0.68, 14.03, 2.36, 1.53, 7.43, suppf,
2021-10-02,-12.62, -1.50, 7.14, 2.35, 1.53, 7.50, suppf,
2021-10-03,-13.36, 0.61, 12.54, 2.36, 1.53, 7.52, suppf,
2021-10-04,-13.58, 0.46, 5.57, 2.32, 1.49, 7.26, suppf,
2021-10-05,-13.88, 0.36, 1.91, 2.32, 1.50, 7.39, suppf,
2021-10-06,-12.23, 0.92, 14.52, 2.34, 1.50, 7.48, suppf,
2021-10-07,-15.39, 1.09, 8.98, 2.36, 1.53, 7.45, suppf,
2021-10-08,-13.51, -0.26, 15.67, 2.36, 1.53, 7.49, suppf,
2021-10-09,-14.26, -0.81, 23.17, 2.38, 1.54, 7.52, suppf,
2021-10-10,-12.73, -2.21, 16.53, 2.38, 1.55, 7.60, suppf,
2021-10-11,-15.51, 0.06, 11.37, 2.33, 1.51, 7.39, suppf,
2021-10-12,-13.44, -1.76, 8.18, 2.37, 1.52, 7.49, suppf,
2021-10-13,-15.88, 0.29, 15.78, 2.37, 1.50, 7.39, suppf,
2021-10-14,-12.66, -2.01, 18.39, 2.32, 1.50, 7.35, suppf,
2021-10-15,-14.59, -2.61, 8.81, 2.36, 1.52, 7.42, suppf,
2021-10-16,-15.31, -2.67, 12.73, 2.36, 1.51, 7.46, suppf,
2021-10-17,-13.18, -2.04, 15.55, 2.34, 1.51, 7.47, suppf,
2021-10-18,-16.23, -1.35, 21.34, 2.32, 1.50, 7.39, suppf,
2021-10-19,-15.94, -1.74, 15.57, 2.29, 1.47, 7.31, suppf,
2021-10-20,-17.12, -1.26, 17.31, 2.40, 1.54, 7.59, suppf,
2021-10-21,-14.92, -2.10, 13.52, 2.36, 1.52, 7.49, suppf,
2021-10-22,-14.71, -1.60, 18.64, 2.31, 1.49, 7.42, suppf,
2021-10-23,-15.75, -1.27, 26.73, 2.35, 1.49, 7.48, suppf,
2021-10-24,-15.33, -2.10, 21.42, 2.39, 1.53, 7.75, suppf,
2021-10-25,-15.62, -1.71, 23.47, 2.36, 1.50, 7.49, suppf,
2021-10-26,-15.31, -1.12, 24.72, 2.36, 1.50, 7.47, suppf,
2021-10-27,-14.70, -1.06, 20.48, 2.41, 1.54, 7.84, suppf,
2021-10-28,-15.37, -1.92, 10.11, 2.44, 1.55, 7.90, suppf,
2021-10-29,-13.85, -1.59, 17.01, 2.41, 1.54, 7.81, suppf,
2021-10-30,-13.45, -0.69, 11.53, 2.37, 1.52, 7.70, suppf,
2021-10-31,-14.83, 0.61, 19.64, 2.41, 1.55, 7.81, suppf,
2021-11-01,-13.86, -1.52, 16.94, 2.41, 1.55, 7.81, suppf,
2021-11-02,-13.18, -1.68, 12.48, 2.41, 1.55, 7.80, suppf,
2021-11-03,-13.40, -0.66, 13.54, 2.41, 1.55, 7.81, suppf,
2021-11-04,-13.04, -0.18, 20.78, 2.53, 1.62, 8.10, suppf,
2021-11-05,-14.38, -1.40, 6.54, 2.41, 1.55, 7.73, suppf,
2021-11-06,-14.60, -1.98, 18.44, 2.39, 1.56, 7.75, suppf,
2021-11-07,-14.69, -1.97, 12.70, 2.39, 1.54, 7.73, suppf,
2021-11-08,-14.03, -2.68, 5.97, 2.39, 1.55, 7.74, suppf,
2021-11-09,-13.99, -0.97, 11.12, 2.36, 1.52, 7.54, suppf,
2021-11-10,-16.17, -1.44, 10.23, 2.32, 1.50, 7.41, suppf,
2021-11-11,-14.82, -1.89, 10.59, 2.31, 1.48, 7.21, suppf,
2021-11-12,-14.28, -2.56, 11.20, 2.39, 1.56, 7.79, suppf,
2021-11-13,-10.32, -3.26, 4.97, 2.47, 1.58, 7.87, suppf,
2021-11-14,-11.94, -2.45, 7.98, 2.47, 1.57, 7.77, suppf,
2021-11-15,-12.26, -2.33, 6.99, 2.43, 1.59, 7.77, suppf,
2021-11-16,-13.14, -0.66, 13.55, 2.34, 1.53, 7.49, suppf,
2021-11-17,-10.17, -3.32, 3.24, 2.35, 1.51, 7.46, suppf,
2021-11-18,-14.48, -1.81, 3.92, 2.38, 1.53, 7.61, suppf,
2021-11-19,-13.79, -0.74, 4.83, 2.31, 1.49, 7.41, suppf,
2021-11-20,-12.06, -1.86, 4.06, 2.31, 1.48, 7.40, suppf,
2021-11-21,-14.68, -1.53, 5.59, 2.31, 1.49, 7.42, suppf,
