PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P653
Station name,BlindSprinCS2006
Begin Date, 2006-10-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7374997770 North Latitude, -118.4716606209 East Longitude, 1826.29935 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-11,-4.56, -2.46, 7.77, 1.88, 1.53, 6.77, repro,
2017-04-12,-4.66, -1.89, 1.25, 1.89, 1.53, 6.75, repro,
2017-04-13,-7.35, -5.45, 0.49, 1.89, 1.54, 6.79, repro,
2017-04-14,-2.08, -2.31, 0.04, 1.90, 1.54, 6.86, repro,
2017-04-15,-3.50, -2.92, 3.13, 1.93, 1.59, 6.96, repro,
2017-04-16,-3.47, -1.55, -3.09, 1.92, 1.58, 6.89, repro,
2017-04-17,-3.93, -2.22, 5.54, 1.88, 1.54, 6.76, repro,
2017-04-18,-3.13, -0.35, 1.88, 1.89, 1.54, 6.76, repro,
2017-04-19,-1.95, -1.78, -2.30, 1.91, 1.55, 6.89, repro,
2017-04-20,-3.35, -0.56, 3.15, 1.90, 1.55, 6.85, repro,
2017-04-21,-2.30, -2.47, -14.31, 1.92, 1.59, 6.94, repro,
2017-04-22,-3.29, -1.79, -4.07, 1.89, 1.52, 6.72, repro,
2017-04-23,-4.49, -0.81, -5.04, 1.89, 1.52, 6.69, repro,
2017-04-24,-1.36, -1.37, 11.89, 1.95, 1.58, 6.93, repro,
2017-04-25,-3.25, -2.91, 3.51, 1.95, 1.57, 7.05, repro,
2017-04-26,-1.89, -1.68, 0.89, 1.98, 1.64, 7.11, repro,
2017-04-27,-3.30, -3.65, 1.01, 1.91, 1.56, 6.90, repro,
2017-04-28,-1.80, -0.07, -3.29, 1.91, 1.56, 6.87, repro,
2017-04-29,-2.18, -2.21, -7.50, 1.90, 1.53, 6.75, repro,
2017-04-30,-3.53, -1.41, 0.80, 1.93, 1.56, 6.91, repro,
2017-05-01,-1.15, -2.53, -6.74, 1.89, 1.54, 6.82, repro,
2017-05-02,-1.49, -2.38, -4.03, 1.88, 1.54, 6.80, repro,
2017-05-03,-1.81, -2.28, -6.64, 1.88, 1.52, 6.70, repro,
2017-05-04,-3.59, -1.69, -1.46, 1.89, 1.53, 6.72, repro,
2017-05-05,-2.21, -1.25, 0.97, 1.95, 1.56, 7.00, repro,
2017-05-06,-3.49, -2.86, 9.28, 1.90, 1.54, 6.80, repro,
2017-05-07,-3.71, -3.85, 2.24, 1.89, 1.55, 6.83, repro,
2017-05-08,-4.11, -7.80, -0.22, 1.89, 1.54, 6.78, repro,
2017-05-09,-2.22, -2.96, -2.01, 1.88, 1.52, 6.71, repro,
2017-05-10,-3.27, -1.81, -3.63, 1.89, 1.53, 6.73, repro,
2017-05-11,-4.05, -0.97, -3.73, 1.94, 1.60, 7.03, repro,
2017-05-12,-5.08, -1.09, 2.83, 1.88, 1.54, 6.76, repro,
2017-05-13,-2.42, -1.50, 1.07, 1.88, 1.54, 6.78, repro,
2017-05-14,-3.67, -1.97, 0.44, 1.88, 1.52, 6.72, repro,
2017-05-15,-4.13, -2.54, 0.64, 1.87, 1.53, 6.69, repro,
2017-05-16,-2.03, -2.42, 3.43, 1.90, 1.54, 6.79, repro,
2017-05-17,-2.26, -1.58, 6.72, 1.89, 1.55, 6.81, repro,
2017-05-18,-2.39, -1.71, 1.39, 1.96, 1.64, 7.21, repro,
2017-05-19,-1.52, -2.84, -10.90, 1.93, 1.54, 6.85, repro,
2017-05-20,-3.96, -1.62, 2.50, 1.90, 1.53, 6.80, repro,
2017-05-21,-3.83, -1.22, 1.69, 1.89, 1.54, 6.78, repro,
2017-05-22,-2.39, -2.29, 4.59, 1.90, 1.54, 6.78, repro,
2017-05-23,-2.26, -1.55, 2.03, 1.90, 1.54, 6.79, repro,
2017-05-24,-2.86, -0.77, 7.93, 1.89, 1.54, 6.78, repro,
2017-05-25,-2.62, 0.53, 19.75, 1.88, 1.53, 6.75, repro,
2017-05-26,-2.70, -1.17, 2.53, 1.88, 1.53, 6.73, repro,
2017-05-27,-2.29, -1.07, 4.39, 1.90, 1.54, 6.77, repro,
2017-05-28,-2.16, -1.32, -0.35, 1.91, 1.55, 6.83, repro,
2017-05-29,-2.72, -0.93, 2.16, 1.91, 1.53, 6.80, repro,
2017-05-30,-3.24, -1.87, 1.21, 1.88, 1.54, 6.75, repro,
2017-05-31,-3.00, -1.98, 6.27, 1.89, 1.54, 6.77, repro,
2017-06-01,-3.26, -2.45, 7.04, 1.89, 1.55, 6.79, repro,
2017-06-02,-2.97, -0.75, 7.68, 1.93, 1.59, 6.97, repro,
2017-06-03,-2.81, -1.98, 5.17, 1.91, 1.55, 6.84, repro,
2017-06-04,-1.60, -0.32, 12.28, 1.90, 1.54, 6.81, repro,
2017-06-05,-3.32, -2.04, 6.03, 1.88, 1.53, 6.74, repro,
2017-06-06,-2.28, -1.28, 5.38, 1.91, 1.59, 6.88, repro,
2017-06-07,-2.19, -0.86, 7.22, 1.91, 1.56, 6.83, repro,
2017-06-08,-4.07, -0.64, 3.68, 1.93, 1.60, 6.96, repro,
2017-06-09,-3.77, -1.11, 10.95, 1.94, 1.59, 6.96, repro,
2017-06-10,-4.31, -1.53, 19.48, 1.89, 1.52, 6.74, repro,
2017-06-11,-3.76, -1.70, 16.52, 1.94, 1.63, 7.03, repro,
2017-06-12,-3.28, -0.52, 17.19, 1.89, 1.54, 6.76, repro,
2017-06-13,-1.56, -1.57, 7.80, 1.89, 1.53, 6.75, repro,
2017-06-14,-2.35, -1.11, 11.59, 1.90, 1.54, 6.78, repro,
2017-06-15,-2.94, -0.04, 13.88, 1.91, 1.57, 6.91, repro,
2017-06-16,-1.77, -0.07, 6.38, 2.01, 1.73, 7.42, repro,
2017-06-17,-2.00, -0.24, 7.88, 1.88, 1.53, 6.74, repro,
2017-06-18,-1.22, -0.55, 4.33, 1.89, 1.55, 6.83, repro,
2017-06-19,-1.23, 0.83, 11.21, 1.95, 1.57, 6.97, repro,
2017-06-20,-1.53, -0.23, -4.00, 1.90, 1.54, 6.81, repro,
2017-06-21,-3.75, 1.84, 8.97, 1.92, 1.57, 6.97, repro,
2017-06-22,-1.77, -1.16, 12.02, 1.96, 1.59, 7.03, repro,
2017-06-23,-1.13, 1.91, 4.77, 1.91, 1.58, 6.91, repro,
2017-06-24,-0.99, -0.92, 6.11, 1.90, 1.56, 6.86, repro,
2017-06-25,-3.19, 0.46, 6.24, 1.89, 1.55, 6.84, repro,
2017-06-26,-2.41, 1.03, 10.49, 1.92, 1.58, 7.00, repro,
2017-06-27,-2.68, -0.37, 10.43, 1.92, 1.58, 6.90, repro,
2017-06-28,-1.71, -0.63, 9.38, 1.88, 1.53, 6.73, repro,
2017-06-29,-0.86, -0.45, 13.86, 1.90, 1.56, 6.85, repro,
2017-06-30,-3.24, 0.05, 7.50, 1.92, 1.57, 6.94, repro,
2017-07-01,-1.39, -0.27, 7.15, 1.88, 1.53, 6.74, repro,
2017-07-02,-1.14, -0.48, 4.33, 1.89, 1.54, 6.81, repro,
2017-07-03,-0.93, -0.03, 4.05, 1.88, 1.52, 6.69, repro,
2017-07-04,-0.69, 0.05, 5.79, 1.89, 1.54, 6.79, repro,
2017-07-05,-1.90, 0.02, 2.63, 1.90, 1.55, 6.81, repro,
2017-07-06,-0.70, 1.64, 2.48, 1.97, 1.55, 6.92, repro,
2017-07-07,-0.64, 0.26, 2.29, 1.98, 1.55, 6.94, repro,
2017-07-08,-2.39, -0.34, 5.87, 1.96, 1.61, 7.02, repro,
2017-07-09,-1.61, -0.02, 2.46, 1.90, 1.53, 6.75, repro,
2017-07-10,-0.54, -1.18, 8.65, 1.90, 1.55, 6.79, repro,
2017-07-11,-3.76, -1.56, 12.46, 1.93, 1.59, 6.98, repro,
2017-07-12,-3.27, 0.12, 6.95, 1.95, 1.58, 6.96, repro,
2017-07-13,-0.99, 1.06, 4.52, 1.91, 1.55, 6.80, repro,
2017-07-14,-0.64, 0.59, 2.31, 1.92, 1.57, 6.89, repro,
2017-07-15,-0.85, 0.96, 8.29, 1.99, 1.61, 7.17, repro,
2017-07-16,-2.00, 0.50, 14.53, 1.94, 1.63, 7.05, repro,
2017-07-17,-0.35, 1.34, 18.60, 1.90, 1.56, 6.83, repro,
2017-07-18,-3.11, -0.07, 13.39, 1.89, 1.54, 6.79, repro,
2017-07-19,-2.45, 0.17, 8.15, 1.89, 1.54, 6.74, repro,
2017-07-20,-2.32, 1.25, 6.89, 1.89, 1.54, 6.77, repro,
2017-07-21,-1.94, 1.32, 5.00, 1.90, 1.56, 6.85, repro,
2017-07-22,-2.49, 0.38, 11.59, 1.90, 1.54, 6.85, repro,
2017-07-23,-1.81, 0.46, 3.36, 1.89, 1.54, 6.80, repro,
2017-07-24,-1.78, 1.10, 8.02, 1.90, 1.53, 6.80, repro,
2017-07-25,-1.75, -0.74, 13.87, 1.89, 1.55, 6.79, repro,
2017-07-26,-4.29, 3.18, 2.99, 2.01, 1.70, 7.27, repro,
2017-07-27,-2.96, -1.44, 13.10, 1.90, 1.55, 6.89, repro,
2017-07-28,-2.07, 0.18, 6.87, 1.90, 1.55, 6.87, repro,
2017-07-29,-2.94, 3.19, 7.26, 1.89, 1.54, 6.80, repro,
2017-07-30,-2.58, 0.83, 6.19, 1.93, 1.59, 6.99, repro,
2017-07-31,-2.89, 0.55, 8.84, 1.89, 1.54, 6.77, repro,
2017-08-01,-4.93, 0.56, 9.66, 1.89, 1.54, 6.81, repro,
2017-08-02,-3.96, 0.45, 5.12, 1.90, 1.55, 6.85, repro,
2017-08-03,-3.46, 0.33, 4.45, 1.93, 1.56, 6.93, repro,
2017-08-04,-2.55, -0.00, 12.57, 1.94, 1.57, 6.99, repro,
2017-08-05,-2.89, 0.73, 8.71, 1.92, 1.59, 6.95, repro,
2017-08-06,-1.38, 1.67, 11.10, 1.90, 1.55, 6.86, repro,
2017-08-07,-1.67, -1.01, 7.31, 1.89, 1.55, 6.83, repro,
2017-08-08,-1.02, 1.43, 5.82, 1.89, 1.53, 6.76, repro,
2017-08-09,-1.18, 0.91, 4.71, 1.88, 1.54, 6.75, repro,
2017-08-10,-2.32, -0.13, 3.69, 1.91, 1.55, 6.86, repro,
2017-08-11,-1.55, -0.16, 6.07, 1.95, 1.58, 7.03, repro,
2017-08-12,-2.39, 0.15, 6.17, 1.89, 1.56, 6.89, repro,
2017-08-13,-2.59, 0.26, 8.10, 1.89, 1.53, 6.77, repro,
2017-08-14,-2.33, 0.16, 15.26, 1.93, 1.56, 6.96, repro,
2017-08-15,-2.57, 1.76, 8.54, 1.90, 1.56, 6.88, repro,
2017-08-16,-1.70, -0.23, 5.81, 1.91, 1.56, 6.91, repro,
2017-08-17,-2.06, 1.12, 4.96, 1.92, 1.58, 6.95, repro,
2017-08-18,-2.39, 0.93, 13.74, 1.96, 1.60, 7.05, repro,
2017-08-19,-2.98, 1.40, 13.21, 1.93, 1.60, 6.97, repro,
2017-08-20,-1.21, 0.20, 4.77, 1.90, 1.55, 6.81, repro,
2017-08-21,-2.15, 1.26, 9.69, 1.91, 1.54, 6.82, repro,
2017-08-22,-1.64, 0.28, 7.25, 1.91, 1.57, 6.99, repro,
2017-08-23,-3.64, -0.83, 8.26, 2.00, 1.61, 7.17, repro,
2017-08-24,-1.56, -0.25, 2.25, 1.89, 1.54, 6.80, repro,
2017-08-25,-2.32, 0.88, 4.32, 1.95, 1.56, 6.97, repro,
2017-08-26,-0.38, 0.29, 6.29, 1.90, 1.54, 6.85, repro,
2017-08-27,-1.33, 1.50, 6.23, 1.89, 1.53, 6.78, repro,
2017-08-28,-1.67, 1.46, 6.18, 1.88, 1.54, 6.80, repro,
2017-08-29,-2.41, 1.61, 8.23, 1.97, 1.66, 7.11, repro,
2017-08-30,-2.08, 1.35, 10.63, 1.90, 1.54, 6.84, repro,
2017-08-31,-2.53, 1.13, 9.82, 1.94, 1.58, 6.96, repro,
2017-09-01,-2.88, 1.87, 10.21, 1.95, 1.59, 6.95, repro,
2017-09-02,-3.19, 0.89, 15.00, 1.88, 1.55, 6.76, repro,
2017-09-03,-1.61, 1.10, 13.04, 1.97, 1.62, 7.09, repro,
2017-09-04,-2.00, 0.10, 8.03, 1.89, 1.56, 6.88, repro,
2017-09-05,-3.80, 1.11, 5.40, 1.91, 1.54, 6.85, repro,
2017-09-06,-1.93, 1.53, 12.03, 1.91, 1.56, 6.87, repro,
2017-09-07,-0.90, -0.65, 11.09, 1.92, 1.58, 6.92, repro,
2017-09-08,-2.45, -0.13, 15.49, 1.92, 1.60, 7.07, repro,
2017-09-09,-1.09, 0.36, 11.43, 1.91, 1.58, 6.91, repro,
2017-09-10,-1.61, 0.26, 9.82, 1.90, 1.54, 6.81, repro,
2017-09-11,-1.63, -0.23, 17.25, 1.91, 1.55, 6.89, repro,
2017-09-12,-2.93, -0.57, 19.46, 1.91, 1.59, 6.91, repro,
2017-09-13,-1.52, 1.11, 16.30, 1.91, 1.61, 6.94, repro,
2017-09-14,-1.57, -0.46, 23.29, 1.94, 1.63, 7.01, repro,
2017-09-15,-1.51, -0.82, 14.70, 1.91, 1.57, 6.85, repro,
2017-09-16,-1.35, -2.34, 10.77, 1.93, 1.58, 6.99, repro,
2017-09-17,-2.55, -0.96, 8.81, 1.90, 1.56, 6.88, repro,
2017-09-18,-4.01, -0.43, 16.99, 1.88, 1.53, 6.76, repro,
2017-09-19,-4.39, 1.19, 32.56, 1.88, 1.55, 6.82, repro,
2017-09-20,-2.46, 1.96, 13.86, 1.92, 1.57, 6.95, repro,
2017-09-21,-2.94, 3.79, 17.40, 1.91, 1.54, 6.85, repro,
2017-09-22,-2.57, -1.13, 15.29, 1.89, 1.54, 6.80, repro,
2017-09-23,-1.56, -0.79, 8.64, 1.89, 1.55, 6.83, repro,
2017-09-24,-2.20, -1.48, 6.46, 1.88, 1.53, 6.76, repro,
2017-09-25,-2.66, -0.51, 13.07, 1.89, 1.54, 6.84, repro,
2017-09-26,-2.38, 1.43, 12.35, 1.89, 1.54, 6.80, repro,
2017-09-27,-2.20, 1.74, 7.77, 1.90, 1.53, 6.79, repro,
2017-09-28,-3.20, 0.52, 9.54, 1.89, 1.53, 6.77, repro,
2017-09-29,-3.34, 1.30, 5.69, 1.89, 1.54, 6.81, repro,
2017-09-30,-2.30, -0.07, 12.70, 1.88, 1.54, 6.82, repro,
2017-10-01,-2.62, -0.24, 10.56, 1.90, 1.54, 6.83, repro,
2017-10-02,-0.44, 0.05, 6.83, 1.90, 1.54, 6.87, repro,
2017-10-03,-2.27, 0.80, 15.67, 1.89, 1.53, 6.80, repro,
2017-10-04,-2.06, 0.16, 7.34, 1.93, 1.56, 6.98, repro,
2017-10-05,-1.98, 1.56, 7.53, 1.89, 1.54, 6.79, repro,
2017-10-06,-2.84, 0.74, 11.37, 1.90, 1.54, 6.80, repro,
2017-10-07,-1.57, 0.50, 16.25, 1.91, 1.54, 6.82, repro,
2017-10-08,-1.39, -0.70, 13.33, 1.89, 1.54, 6.80, repro,
2017-10-09,-0.38, -1.55, 4.33, 1.89, 1.54, 6.79, repro,
2017-10-10,-2.23, -0.02, 8.63, 1.89, 1.54, 6.82, repro,
2017-10-11,-3.81, 0.75, 8.87, 1.89, 1.54, 6.79, repro,
2017-10-12,-2.19, 2.67, 8.98, 1.90, 1.54, 6.81, repro,
2017-10-13,-2.52, -1.09, 10.01, 1.90, 1.54, 6.82, repro,
2017-10-14,-1.99, -0.32, 7.80, 1.89, 1.54, 6.80, repro,
2017-10-15,-2.70, 0.33, 6.84, 1.90, 1.55, 6.85, repro,
2017-10-16,-1.78, 0.23, 6.75, 1.90, 1.54, 6.78, repro,
2017-10-17,-2.79, -0.08, 11.20, 1.90, 1.53, 6.78, repro,
2017-10-18,-2.42, 0.24, 14.04, 1.89, 1.53, 6.74, repro,
2017-10-19,-1.62, 0.03, 15.17, 1.94, 1.62, 7.08, repro,
2017-10-20,-2.60, -0.95, 13.36, 1.98, 1.64, 7.17, repro,
2017-10-21,-2.32, -0.62, 17.94, 1.88, 1.54, 6.79, repro,
2017-10-22,-1.88, 0.41, 7.17, 1.93, 1.55, 6.97, repro,
2017-10-23,-1.37, 0.21, 5.91, 1.88, 1.52, 6.71, repro,
2017-10-24,-1.45, 0.66, 0.46, 1.88, 1.53, 6.75, repro,
2017-10-25,-1.39, -0.42, 8.49, 1.89, 1.53, 6.79, repro,
2017-10-26,-2.24, 1.17, 11.33, 1.88, 1.54, 6.80, repro,
2017-10-27,-1.53, 0.09, 4.86, 1.96, 1.56, 6.95, repro,
2017-10-28,-2.32, 1.08, 7.79, 1.89, 1.53, 6.80, repro,
2017-10-29,-2.43, 0.40, 9.51, 1.88, 1.54, 6.76, repro,
2017-10-30,-1.69, 0.51, 8.32, 1.88, 1.53, 6.76, repro,
2017-10-31,-1.94, 0.03, 12.78, 1.89, 1.55, 6.84, repro,
2017-11-01,-2.57, 0.70, 12.97, 1.89, 1.54, 6.80, repro,
2017-11-02,-2.51, 1.46, 10.74, 1.95, 1.56, 6.93, repro,
2017-11-03,-3.19, 1.07, 0.73, 1.89, 1.54, 6.79, repro,
2017-11-04,-4.94, 2.35, 12.51, 1.88, 1.53, 6.74, repro,
2017-11-05,-1.08, 4.01, 9.93, 1.88, 1.55, 6.78, repro,
2017-11-06,-3.54, 1.11, 9.83, 1.88, 1.54, 6.75, repro,
2017-11-07,-2.14, 0.83, 5.13, 1.90, 1.54, 6.82, repro,
2017-11-08,-2.55, 0.73, 6.97, 1.90, 1.55, 6.83, repro,
2017-11-09,-4.04, 1.28, 12.74, 1.92, 1.58, 6.94, repro,
2017-11-10,-3.19, 3.52, 5.02, 1.91, 1.57, 6.91, repro,
2017-11-11,-1.70, 0.85, 11.52, 1.94, 1.63, 7.12, repro,
2017-11-12,-3.52, 0.36, 7.80, 1.89, 1.54, 6.82, repro,
2017-11-13,-4.66, 0.52, 13.85, 1.90, 1.56, 6.89, repro,
2017-11-14,-3.11, 2.33, 8.09, 1.91, 1.56, 6.93, repro,
2017-11-15,-3.09, 4.48, 10.47, 1.88, 1.54, 6.78, repro,
2017-11-16,-1.86, 2.13, -11.29, 1.89, 1.54, 6.84, repro,
2017-11-17,1.14, 2.18, -3.55, 1.93, 1.58, 6.91, repro,
2017-11-18,-2.63, 1.19, 11.72, 1.89, 1.53, 6.79, repro,
2017-11-19,-2.31, 0.10, 8.55, 1.90, 1.54, 6.82, repro,
2017-11-20,-2.07, -0.95, 21.69, 1.90, 1.54, 6.82, repro,
2017-11-21,-2.47, -0.26, 10.03, 1.89, 1.53, 6.78, repro,
2017-11-22,-1.39, 0.60, 3.62, 1.89, 1.53, 6.76, repro,
2017-11-23,-1.53, 2.00, 6.60, 1.90, 1.54, 6.80, repro,
2017-11-24,-2.39, 3.51, 11.53, 1.89, 1.55, 6.84, repro,
2017-11-25,-0.94, 0.11, 11.69, 1.90, 1.55, 6.81, repro,
2017-11-26,-2.97, -1.00, 5.56, 1.90, 1.56, 6.87, repro,
2017-11-27,-3.17, -1.38, 9.78, 1.91, 1.56, 6.88, repro,
2017-11-28,-1.02, -0.81, 9.90, 1.89, 1.53, 6.76, repro,
2017-11-29,-1.72, -0.57, 9.90, 1.93, 1.55, 6.91, repro,
2017-11-30,-2.20, -0.78, 10.02, 1.92, 1.56, 6.93, repro,
2017-12-01,-1.78, -1.20, 8.75, 1.90, 1.55, 6.81, repro,
2017-12-02,-2.76, -1.43, 10.08, 1.90, 1.53, 6.78, repro,
2017-12-03,0.01, 0.89, -3.57, 1.94, 1.59, 7.00, repro,
2017-12-04,-0.20, -2.49, 4.70, 1.89, 1.54, 6.78, repro,
2017-12-05,-1.53, -2.60, 4.41, 1.90, 1.54, 6.81, repro,
2017-12-06,-1.05, -1.60, 3.00, 1.88, 1.54, 6.78, repro,
2017-12-07,-1.33, -0.38, 0.59, 1.90, 1.54, 6.80, repro,
2017-12-08,-2.19, 0.11, 6.21, 1.90, 1.54, 6.82, repro,
2017-12-09,-1.76, 0.62, 8.31, 1.89, 1.53, 6.76, repro,
2017-12-10,-2.11, 0.15, 4.31, 1.89, 1.53, 6.77, repro,
2017-12-11,-1.61, -0.00, 6.93, 2.03, 1.73, 7.40, repro,
2017-12-12,-2.66, 0.57, 5.36, 1.88, 1.53, 6.75, repro,
2017-12-13,-2.04, -0.29, 5.05, 1.89, 1.53, 6.74, repro,
2017-12-14,-2.06, -1.22, 12.12, 1.93, 1.59, 6.92, repro,
2017-12-15,-2.56, -0.59, 6.51, 1.92, 1.59, 6.92, repro,
2017-12-16,-1.38, -1.53, 10.38, 1.90, 1.54, 6.82, repro,
2017-12-17,-0.28, -2.33, 3.90, 1.88, 1.53, 6.74, repro,
2017-12-18,-2.64, 0.48, 12.06, 1.87, 1.53, 6.68, repro,
2017-12-19,-2.56, -0.69, 9.23, 1.95, 1.57, 6.92, repro,
2017-12-20,-5.72, -1.75, 5.25, 1.94, 1.60, 7.00, repro,
2017-12-21,-2.93, -1.34, 6.91, 1.89, 1.54, 6.76, repro,
2017-12-22,-2.68, -0.95, 8.10, 1.89, 1.54, 6.80, repro,
2017-12-23,-2.42, -2.01, 11.00, 1.89, 1.53, 6.77, repro,
2017-12-24,-3.81, -0.13, 10.60, 1.90, 1.53, 6.74, repro,
2017-12-25,-2.32, -0.22, 11.76, 1.90, 1.54, 6.77, repro,
2017-12-26,-2.19, -0.36, 3.10, 1.90, 1.54, 6.77, repro,
2017-12-27,-2.05, -0.73, 3.21, 1.91, 1.53, 6.81, repro,
2017-12-28,-2.67, -0.06, 11.89, 1.90, 1.54, 6.80, repro,
2017-12-29,-1.80, 0.00, 7.20, 1.91, 1.54, 6.81, repro,
2017-12-30,-2.53, 0.07, 12.83, 1.90, 1.53, 6.77, repro,
2017-12-31,-1.66, -0.19, 11.85, 1.89, 1.54, 6.75, repro,
2018-01-01,-1.54, -1.13, 2.68, 1.89, 1.54, 6.77, repro,
2018-01-02,-1.66, -0.14, 6.94, 1.89, 1.54, 6.80, repro,
2018-01-03,-2.78, -0.03, 4.60, 1.91, 1.55, 6.85, repro,
2018-01-04,-2.47, 0.45, 6.18, 1.90, 1.53, 6.77, repro,
2018-01-05,-2.93, -1.14, 5.07, 1.89, 1.54, 6.77, repro,
2018-01-06,-2.44, 2.48, 18.26, 1.89, 1.55, 6.78, repro,
2018-01-07,-1.77, -0.98, 8.09, 1.89, 1.53, 6.73, repro,
2018-01-08,-1.99, -0.34, 9.05, 1.92, 1.58, 6.89, repro,
2018-01-09,-2.44, -0.09, 13.87, 1.91, 1.54, 6.82, repro,
2018-01-10,-1.30, -0.79, 7.90, 1.89, 1.53, 6.78, repro,
2018-01-11,-1.75, -1.31, 13.15, 1.90, 1.54, 6.79, repro,
2018-01-12,-1.98, -0.35, 7.47, 1.89, 1.54, 6.76, repro,
2018-01-13,-1.73, -0.61, 3.71, 1.90, 1.54, 6.80, repro,
2018-01-14,-1.36, -0.48, 1.73, 1.91, 1.54, 6.85, repro,
2018-01-15,-2.39, -1.30, 1.78, 1.89, 1.53, 6.81, repro,
2018-01-16,-1.93, -1.45, 4.75, 1.90, 1.54, 6.81, repro,
2018-01-17,-1.77, -0.24, 4.27, 1.90, 1.53, 6.80, repro,
2018-01-18,-1.69, 0.19, 6.21, 1.90, 1.55, 6.82, repro,
2018-01-19,-2.67, -0.56, 10.24, 1.91, 1.54, 6.79, repro,
2018-01-20,-0.82, -1.82, 6.70, 1.90, 1.54, 6.78, repro,
2018-01-21,-0.81, -2.33, 3.66, 1.89, 1.53, 6.76, repro,
2018-01-22,-2.04, -0.79, 2.91, 1.90, 1.54, 6.80, repro,
2018-01-23,-2.26, -0.27, 8.59, 1.90, 1.54, 6.77, repro,
2018-01-24,-1.66, -0.78, 5.25, 1.94, 1.59, 6.94, repro,
2018-01-25,-1.24, 1.48, 4.18, 1.94, 1.59, 6.97, repro,
2018-01-26,-2.32, -1.19, 6.94, 1.93, 1.58, 6.96, repro,
2018-01-27,-2.18, -0.75, 7.17, 1.93, 1.58, 6.96, repro,
2018-01-28,-0.62, -0.47, -1.78, 1.94, 1.59, 7.00, repro,
2018-01-29,-1.26, 0.22, 0.04, 1.95, 1.59, 7.02, repro,
2018-01-30,-2.37, -0.78, 3.61, 1.93, 1.59, 6.96, repro,
2018-01-31,-1.46, -0.54, 5.39, 1.94, 1.60, 6.98, repro,
2018-02-01,-1.49, -0.23, 4.51, 1.92, 1.59, 6.95, repro,
2018-02-02,-2.06, -0.67, 1.71, 1.94, 1.59, 7.00, repro,
2018-02-03,0.07, -1.03, 2.09, 1.94, 1.59, 6.97, repro,
2018-02-04,-0.00, -0.57, 4.24, 1.98, 1.65, 7.14, repro,
2018-02-05,-1.55, -0.83, 4.05, 1.96, 1.63, 7.06, repro,
2018-02-06,0.34, -0.79, 3.68, 2.08, 1.66, 7.30, repro,
2018-02-07,-1.56, 0.34, 1.45, 1.91, 1.58, 6.91, repro,
2018-02-08,-1.25, 0.79, 4.38, 1.98, 1.60, 7.05, repro,
2018-02-09,-2.40, 0.51, 4.27, 1.94, 1.59, 6.96, repro,
2018-02-10,-1.74, -0.04, 13.13, 1.94, 1.60, 6.99, repro,
2018-02-11,-1.11, 0.19, 7.29, 1.94, 1.58, 6.95, repro,
2018-02-12,-1.66, -0.46, 7.58, 1.92, 1.57, 6.87, repro,
2018-02-13,-1.78, 1.10, 4.65, 1.94, 1.62, 7.01, repro,
2018-02-14,-1.60, 0.83, 9.34, 1.96, 1.62, 7.06, repro,
2018-02-15,-1.58, 0.28, 5.79, 1.95, 1.58, 6.93, repro,
2018-02-16,-1.45, -0.25, 7.54, 1.94, 1.59, 6.97, repro,
2018-02-17,-2.26, -0.90, 13.45, 1.94, 1.58, 6.95, repro,
2018-02-18,-3.81, -2.58, 21.11, 1.93, 1.58, 6.95, repro,
2018-02-19,-2.47, 0.17, 11.90, 1.94, 1.58, 6.94, repro,
2018-02-20,-2.09, 0.19, 12.43, 1.93, 1.58, 6.92, repro,
2018-02-21,-2.22, -0.16, 5.70, 1.94, 1.58, 6.94, repro,
2018-02-22,-2.65, 0.11, 6.63, 1.95, 1.59, 7.02, repro,
2018-02-23,-0.92, -1.04, 2.76, 2.02, 1.65, 7.16, repro,
2018-02-24,-1.86, -0.67, 8.53, 1.97, 1.59, 7.05, repro,
2018-02-25,-1.90, -0.84, 9.13, 1.93, 1.59, 6.95, repro,
2018-02-26,-2.33, 2.67, 8.31, 1.95, 1.58, 6.95, repro,
2018-02-27,-1.56, -1.56, 11.68, 1.96, 1.58, 6.95, repro,
2018-02-28,-2.81, -0.66, 14.11, 1.95, 1.58, 6.96, repro,
2018-03-01,-3.72, -0.21, 6.64, 1.99, 1.67, 7.23, repro,
2018-03-02,-1.06, 4.20, -6.43, 1.97, 1.64, 7.14, repro,
2018-03-03,-2.36, 1.85, -1.83, 1.95, 1.59, 7.00, repro,
2018-03-04,-2.23, -0.01, 7.47, 1.94, 1.57, 6.90, repro,
2018-03-05,-2.22, -0.38, 6.12, 1.95, 1.59, 6.96, repro,
2018-03-06,-2.15, -0.88, 9.53, 1.93, 1.58, 6.94, repro,
2018-03-07,-2.81, -1.20, 6.31, 1.93, 1.58, 6.95, repro,
2018-03-08,-1.34, -0.41, 11.59, 1.97, 1.58, 7.02, repro,
2018-03-09,-1.65, -0.01, 12.86, 1.99, 1.59, 7.10, repro,
2018-03-10,-2.30, 0.36, 13.38, 1.94, 1.58, 6.94, repro,
2018-03-11,-1.75, -0.91, 7.84, 1.95, 1.58, 6.97, repro,
2018-03-12,-1.69, -0.96, 4.09, 1.93, 1.57, 6.91, repro,
