PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P001
Station name,Organ_PipeAZ2007
Begin Date, 2007-09-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.9493767057 North Latitude, -112.8017029845 East Longitude, 474.69802 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-04-08,-10.39, 10.39, -5.87, 1.73, 1.59, 7.35, supp6,
2020-04-09,-8.31, 9.31, -12.20, 1.74, 1.58, 7.32, supp6,
2020-04-10,-9.61, 10.00, -8.46, 1.73, 1.58, 7.34, final,
2020-04-11,-9.91, 7.53, -5.70, 1.76, 1.60, 7.44, final,
2020-04-12,-9.77, 8.40, -9.19, 1.80, 1.61, 7.50, supp6,
2020-04-13,-10.50, 7.87, -11.15, 1.79, 1.61, 7.52, supp6,
2020-04-14,-8.28, 9.93, -6.62, 1.73, 1.61, 7.44, supp6,
2020-04-15,-9.67, 8.81, -11.04, 1.71, 1.57, 7.19, supp6,
2020-04-16,-9.78, 8.41, -9.28, 1.72, 1.58, 7.30, supp6,
2020-04-17,-9.56, 8.93, -6.65, 1.71, 1.58, 7.27, supp6,
2020-04-18,-8.50, 9.12, -3.12, 1.73, 1.60, 7.39, supp6,
2020-04-19,-8.52, 9.64, -2.21, 1.72, 1.58, 7.28, supp6,
2020-04-20,-8.88, 9.27, -4.45, 1.72, 1.58, 7.30, supp6,
2020-04-21,-10.40, 8.71, -7.29, 1.74, 1.59, 7.34, supp6,
2020-04-22,-8.13, 9.35, -6.94, 1.73, 1.59, 7.33, supp6,
2020-04-23,-8.78, 7.85, -0.53, 1.78, 1.60, 7.45, supp6,
2020-04-24,-8.25, 8.30, -8.73, 1.78, 1.60, 7.47, supp6,
2020-04-25,-8.84, 8.98, -10.17, 1.73, 1.58, 7.33, supp6,
2020-04-26,-8.49, 9.04, -4.59, 1.72, 1.58, 7.25, supp6,
2020-04-27,-9.48, 8.45, -7.81, 1.72, 1.54, 7.24, supp6,
2020-04-28,-9.03, 7.89, -3.60, 1.73, 1.60, 7.26, supp6,
2020-04-29,-9.35, 8.13, -10.47, 1.75, 1.59, 7.31, supp6,
2020-04-30,-9.66, 8.25, -6.68, 1.76, 1.59, 7.33, supp6,
2020-05-01,-7.96, 8.43, -4.62, 1.72, 1.56, 7.34, supp6,
2020-05-02,-9.70, 8.04, -7.94, 1.72, 1.54, 7.25, supp6,
2020-05-03,-8.61, 8.54, 0.39, 1.72, 1.55, 7.23, supp6,
2020-05-04,-9.44, 7.88, -4.04, 1.72, 1.55, 7.24, supp6,
2020-05-05,-9.53, 7.49, -8.62, 1.72, 1.58, 7.33, supp6,
2020-05-06,-9.00, 8.57, -7.68, 1.70, 1.54, 7.23, supp6,
2020-05-07,-9.56, 7.80, -7.94, 1.73, 1.58, 7.28, supp6,
2020-05-08,-9.21, 8.97, -5.97, 1.77, 1.62, 7.34, supp6,
2020-05-09,-10.66, 9.05, -14.04, 1.72, 1.59, 7.44, supp6,
2020-05-10,-10.08, 9.57, -6.06, 1.80, 1.66, 7.66, supp6,
2020-05-11,-8.90, 7.00, -7.21, 1.75, 1.57, 7.30, supp6,
2020-05-12,-8.75, 9.38, -10.61, 1.75, 1.57, 7.28, supp6,
2020-05-13,-8.90, 9.90, -6.72, 1.72, 1.55, 7.28, supp6,
2020-05-14,-9.39, 9.73, -6.76, 1.74, 1.58, 7.21, supp6,
2020-05-15,-9.92, 9.56, -6.44, 1.74, 1.58, 7.31, supp6,
2020-05-16,-9.62, 8.74, -7.33, 1.70, 1.55, 7.26, supp6,
2020-05-17,-9.51, 9.09, -5.10, 1.73, 1.55, 7.22, supp6,
2020-05-18,-9.32, 9.67, -6.99, 1.73, 1.56, 7.24, supp6,
2020-05-19,-9.10, 9.48, -2.81, 1.72, 1.55, 7.29, supp6,
2020-05-20,-9.31, 8.60, -6.55, 1.71, 1.56, 7.28, supp6,
2020-05-21,-9.71, 8.65, -7.50, 1.72, 1.57, 7.32, supp6,
2020-05-22,-9.39, 9.33, -3.81, 1.77, 1.57, 7.47, supp6,
2020-05-23,-9.38, 8.98, -2.06, 1.73, 1.57, 7.30, supp6,
2020-05-24,-9.13, 10.07, -6.35, 1.73, 1.58, 7.33, supp6,
2020-05-25,-8.95, 9.19, -1.19, 1.74, 1.57, 7.32, supp6,
2020-05-26,-9.38, 8.94, -4.07, 1.72, 1.59, 7.36, supp6,
2020-05-27,-10.32, 8.44, -5.30, 1.71, 1.58, 7.26, supp6,
2020-05-28,-10.37, 8.37, -5.55, 1.78, 1.63, 7.46, supp6,
2020-05-29,-9.85, 9.34, -6.26, 1.74, 1.66, 7.42, supp6,
2020-05-30,-9.93, 10.76, -5.81, 1.73, 1.70, 7.45, supp6,
2020-05-31,-10.42, 8.99, -0.64, 1.73, 1.58, 7.33, supp6,
2020-06-01,-9.74, 9.23, -0.54, 1.76, 1.62, 7.50, supp6,
2020-06-02,-8.73, 10.59, -15.87, 1.79, 1.68, 7.74, supp6,
2020-06-03,-10.34, 9.64, -9.20, 1.74, 1.62, 7.43, supp6,
2020-06-04,-10.21, 8.83, -2.71, 1.83, 1.76, 7.71, supp6,
2020-06-05,-9.84, 8.93, -4.30, 1.82, 1.66, 7.55, supp6,
2020-06-06,-10.20, 7.42, 1.78, 1.77, 1.65, 7.55, supp6,
2020-06-07,-10.29, 9.17, -6.53, 1.79, 1.70, 7.49, supp6,
2020-06-08,-9.80, 8.73, -0.06, 1.75, 1.63, 7.41, supp6,
2020-06-09,-9.31, 8.04, -4.54, 1.75, 1.63, 7.38, supp6,
2020-06-10,-9.42, 8.51, -2.73, 1.73, 1.65, 7.42, supp6,
2020-06-11,-9.72, 9.21, -5.55, 1.74, 1.66, 7.46, supp6,
2020-06-12,-9.15, 9.31, -6.77, 1.75, 1.68, 7.39, supp6,
2020-06-13,-10.44, 9.70, -10.74, 1.74, 1.63, 7.38, supp6,
2020-06-14,-9.37, 7.42, -0.35, 1.72, 1.59, 7.24, supp6,
2020-06-15,-8.63, 8.11, -5.87, 1.73, 1.64, 7.39, supp6,
2020-06-16,-10.10, 9.18, -2.32, 1.72, 1.64, 7.38, supp6,
2020-06-17,-9.30, 8.68, -3.81, 1.72, 1.62, 7.31, supp6,
2020-06-18,-9.29, 8.81, -0.07, 1.73, 1.62, 7.30, supp6,
2020-06-19,-10.91, 9.92, 4.29, 1.71, 1.61, 7.26, supp6,
2020-06-20,-8.53, 8.81, -6.52, 1.75, 1.70, 7.46, supp6,
2020-06-21,-9.63, 9.09, -3.68, 1.73, 1.67, 7.32, supp6,
2020-06-22,-9.04, 9.04, -3.45, 1.73, 1.67, 7.30, supp6,
2020-06-23,-9.24, 8.11, -1.79, 1.74, 1.67, 7.40, supp6,
2020-06-24,-8.94, 8.52, -2.26, 1.75, 1.68, 7.34, supp6,
2020-06-25,-7.84, 6.54, -4.37, 1.72, 1.65, 7.34, supp6,
2020-06-26,-10.37, 8.48, -8.24, 1.77, 1.69, 7.51, supp6,
2020-06-27,-10.20, 9.01, -4.13, 1.78, 1.71, 7.57, supp6,
2020-06-28,-9.33, 8.29, 2.05, 1.78, 1.65, 7.31, supp6,
2020-06-29,-10.21, 8.81, -1.95, 1.81, 1.68, 7.49, supp6,
2020-06-30,-10.61, 9.14, -7.00, 1.79, 1.67, 7.41, supp6,
2020-07-01,-8.85, 9.80, 4.04, 1.75, 1.65, 7.35, supp6,
2020-07-02,-9.70, 8.89, -4.06, 1.75, 1.65, 7.34, supp6,
2020-07-03,-8.54, 8.94, -4.63, 1.75, 1.65, 7.29, supp6,
2020-07-04,-8.78, 8.14, -8.72, 1.76, 1.65, 7.38, supp6,
2020-07-05,-9.76, 8.29, -10.23, 1.73, 1.63, 7.27, supp6,
2020-07-06,-8.49, 7.26, -12.45, 1.75, 1.66, 7.39, supp6,
2020-07-07,-7.75, 8.23, -4.25, 1.74, 1.63, 7.27, supp6,
2020-07-08,-9.78, 10.34, -2.45, 1.76, 1.64, 7.36, supp6,
2020-07-09,-9.40, 6.97, -3.81, 1.79, 1.65, 7.61, supp6,
2020-07-10,-9.59, 9.16, -7.15, 1.80, 1.67, 7.53, supp6,
2020-07-11,-9.01, 9.55, -6.17, 1.80, 1.69, 7.65, supp6,
2020-07-12,-9.22, 9.80, -1.14, 1.77, 1.65, 7.56, supp6,
2020-07-13,-8.76, 6.62, -8.29, 1.76, 1.68, 7.63, supp6,
2020-07-14,-10.20, 8.87, -2.79, 1.75, 1.63, 7.42, supp6,
2020-07-15,-10.04, 8.34, -7.28, 1.74, 1.64, 7.42, supp6,
2020-07-16,-9.73, 9.19, -5.00, 1.73, 1.63, 7.43, supp6,
2020-07-17,-9.06, 7.58, -15.29, 1.75, 1.67, 7.59, supp6,
2020-07-18,-9.99, 8.26, -5.96, 1.75, 1.66, 7.55, supp6,
2020-07-19,-8.63, 9.56, -0.81, 1.74, 1.63, 7.43, supp6,
2020-07-20,-7.50, 7.01, -3.44, 1.78, 1.66, 7.66, supp6,
2020-07-21,-9.75, 7.30, -5.56, 1.75, 1.66, 7.55, supp6,
2020-07-22,-9.65, 7.17, -1.75, 1.75, 1.68, 7.64, supp6,
2020-07-23,-9.15, 7.78, 2.77, 1.78, 1.67, 7.69, supp6,
2020-07-24,-8.96, 10.13, -4.19, 1.76, 1.68, 7.64, supp6,
2020-07-25,-8.67, 8.85, -6.13, 1.75, 1.69, 7.56, supp6,
2020-07-26,-10.89, 8.56, -2.71, 1.74, 1.63, 7.47, supp6,
2020-07-27,-9.76, 9.03, 3.20, 1.76, 1.67, 7.57, supp6,
2020-07-28,-9.41, 8.57, -1.74, 1.86, 1.77, 7.98, supp6,
2020-07-29,-8.78, 8.16, 7.62, 1.74, 1.62, 7.46, supp6,
2020-07-30,-8.80, 7.04, -4.06, 1.77, 1.65, 7.67, supp6,
2020-07-31,-10.99, 6.31, -9.45, 1.75, 1.66, 7.70, supp6,
2020-08-01,-9.56, 8.69, -10.02, 1.75, 1.64, 7.58, supp6,
2020-08-02,-9.18, 8.01, -6.53, 1.75, 1.63, 7.55, supp6,
2020-08-03,-9.91, 7.28, -12.04, 1.73, 1.61, 7.42, supp6,
2020-08-04,-9.66, 6.96, -3.77, 1.77, 1.65, 7.62, supp6,
2020-08-05,-8.86, 8.76, -5.53, 1.79, 1.66, 7.73, supp6,
2020-08-06,-8.72, 8.47, -1.49, 1.77, 1.67, 7.65, supp6,
2020-08-07,-8.67, 10.30, -8.20, 1.78, 1.67, 7.76, supp6,
2020-08-08,-9.70, 7.61, -2.80, 1.74, 1.62, 7.54, supp6,
2020-08-09,-10.63, 8.07, -13.02, 1.79, 1.68, 7.64, supp6,
2020-08-10,-9.23, 8.80, -6.56, 1.74, 1.61, 7.47, supp6,
2020-08-11,-8.74, 8.51, -2.55, 1.77, 1.64, 7.61, supp6,
2020-08-12,-9.33, 9.94, -14.85, 1.82, 1.68, 7.95, supp6,
2020-08-13,-9.99, 8.92, -8.35, 1.79, 1.66, 7.63, supp6,
2020-08-14,-8.35, 8.45, -7.18, 1.76, 1.63, 7.62, supp6,
2020-08-15,-10.22, 6.92, -10.57, 1.76, 1.63, 7.56, supp6,
2020-08-16,-9.18, 8.93, -5.32, 1.79, 1.65, 7.81, suppf,
2020-08-17,-9.78, 6.48, -5.04, 1.78, 1.66, 7.82, suppf,
2020-08-18,-10.75, 4.40, -10.08, 1.82, 1.71, 7.95, suppf,
2020-08-19,-10.58, 8.22, -12.64, 1.77, 1.64, 7.63, suppf,
2020-08-20,-8.79, 9.05, -9.91, 1.74, 1.62, 7.46, suppf,
2020-08-21,-10.14, 10.70, -14.12, 1.86, 1.70, 8.19, suppf,
2020-08-22,-8.94, 8.44, -3.89, 1.80, 1.65, 7.74, suppf,
2020-08-23,-8.36, 8.08, -10.69, 1.80, 1.68, 7.80, suppf,
2020-08-24,-9.30, 5.57, -3.03, 1.80, 1.68, 7.88, suppf,
2020-08-25,-7.57, 10.00, 4.41, 1.81, 1.66, 7.90, suppf,
2020-08-26,-9.85, 7.11, -3.27, 1.77, 1.64, 7.73, suppf,
2020-08-27,-10.41, 7.93, -1.91, 1.76, 1.62, 7.64, suppf,
2020-08-28,-11.20, 8.18, -1.87, 1.86, 1.69, 7.95, suppf,
2020-08-29,-10.25, 7.23, 2.60, 1.77, 1.63, 7.62, suppf,
2020-08-30,-8.47, 8.00, -8.21, 1.79, 1.65, 7.82, suppf,
2020-08-31,-9.37, 7.55, -2.68, 1.78, 1.66, 7.83, suppf,
2020-09-01,-10.27, 7.23, -3.74, 1.75, 1.62, 7.59, suppf,
2020-09-02,-8.93, 5.95, -14.55, 1.79, 1.64, 7.72, suppf,
2020-09-03,-7.14, 6.10, -13.35, 1.79, 1.63, 7.68, suppf,
2020-09-04,-7.94, 7.11, -5.57, 1.78, 1.62, 7.65, suppf,
2020-09-05,-10.93, 6.62, -11.33, 1.75, 1.61, 7.56, suppf,
2020-09-06,-11.08, 8.31, 1.94, 1.84, 1.72, 7.96, suppf,
2020-09-07,-9.07, 7.45, -3.84, 1.77, 1.59, 7.50, suppf,
2020-09-08,-10.16, 6.39, -3.85, 1.78, 1.62, 7.64, suppf,
2020-09-09,-11.92, 5.84, -6.11, 1.78, 1.64, 7.80, suppf,
2020-09-10,-9.24, 8.39, -12.56, 1.76, 1.62, 7.67, suppf,
2020-09-11,-10.27, 7.76, -13.46, 1.75, 1.63, 7.67, suppf,
2020-09-12,-9.79, 7.82, -12.74, 1.74, 1.60, 7.54, suppf,
2020-09-13,-9.96, 8.65, -10.12, 1.71, 1.56, 7.33, suppf,
2020-09-14,-9.03, 7.69, -13.21, 1.76, 1.60, 7.54, suppf,
2020-09-15,-10.33, 7.64, -8.72, 1.90, 1.63, 7.98, suppf,
2020-09-16,-8.71, 8.32, -13.07, 1.92, 1.65, 8.11, suppf,
2020-09-17,-10.12, 8.59, -10.33, 1.78, 1.62, 7.65, suppf,
2020-09-18,-9.89, 8.26, -13.89, 1.78, 1.63, 7.70, suppf,
2020-09-19,-9.00, 9.09, -10.79, 1.79, 1.63, 7.72, suppf,
2020-09-20,-9.66, 9.23, -18.25, 1.80, 1.62, 7.62, suppf,
2020-09-21,-8.59, 7.61, -10.39, 1.77, 1.62, 7.65, suppf,
2020-09-22,-9.39, 8.10, -10.05, 1.85, 1.63, 7.75, suppf,
2020-09-23,-8.58, 9.18, -11.59, 1.84, 1.64, 7.73, suppf,
2020-09-24,-8.65, 8.83, -12.17, 1.74, 1.61, 7.50, suppf,
2020-09-25,-9.16, 9.16, -10.75, 1.74, 1.60, 7.47, suppf,
2020-09-26,-8.63, 8.73, -11.80, 1.75, 1.61, 7.51, suppf,
2020-09-27,-9.38, 7.45, -11.44, 1.75, 1.61, 7.55, suppf,
2020-09-28,-9.54, 8.01, -6.81, 1.75, 1.62, 7.55, suppf,
2020-09-29,-9.00, 9.18, -12.22, 1.74, 1.56, 7.39, suppf,
2020-09-30,-9.59, 9.34, -9.88, 1.75, 1.64, 7.65, suppf,
2020-10-01,-9.95, 8.93, -13.80, 1.77, 1.62, 7.61, suppf,
2020-10-02,-9.21, 8.56, -11.24, 1.78, 1.60, 7.60, suppf,
2020-10-03,-9.64, 8.96, -11.06, 1.76, 1.58, 7.53, suppf,
2020-10-04,-9.76, 8.97, -11.53, 1.22, 1.10, 5.25, suppf,
2020-10-05,-9.62, 9.14, -12.43, 1.22, 1.09, 5.21, suppf,
2020-10-06,-8.94, 8.95, -13.72, 1.22, 1.09, 5.23, suppf,
2020-10-07,-9.20, 9.39, -7.86, 1.22, 1.09, 5.19, suppf,
2020-10-08,-9.75, 8.44, -5.53, 1.27, 1.14, 5.45, suppf,
2020-10-09,-10.00, 9.43, -1.18, 1.24, 1.10, 5.31, suppf,
2020-10-10,-9.34, 9.47, -4.24, 1.24, 1.10, 5.26, suppf,
2020-10-11,-9.19, 9.00, -8.45, 1.23, 1.10, 5.28, suppf,
2020-10-12,-8.36, 9.68, -6.04, 1.23, 1.11, 5.26, suppf,
2020-10-13,-9.25, 8.71, -5.53, 1.23, 1.11, 5.26, suppf,
2020-10-14,-9.64, 9.55, -5.72, 1.24, 1.10, 5.27, suppf,
2020-10-15,-9.31, 8.85, -9.80, 1.23, 1.09, 5.22, suppf,
2020-10-16,-9.55, 8.95, -8.40, 1.24, 1.10, 5.27, suppf,
2020-10-17,-10.19, 9.14, -13.17, 1.22, 1.09, 5.24, suppf,
2020-10-18,-9.57, 8.88, -13.68, 1.24, 1.08, 5.23, suppf,
2020-10-19,-9.34, 8.58, -7.96, 1.24, 1.09, 5.26, suppf,
2020-10-20,-8.95, 8.90, -8.40, 1.25, 1.12, 5.40, suppf,
2020-10-21,-9.41, 9.73, -6.73, 1.23, 1.08, 5.21, suppf,
2020-10-22,-9.90, 8.93, -5.03, 1.28, 1.10, 5.41, suppf,
2020-10-23,-8.98, 8.44, -7.26, 1.29, 1.11, 5.46, suppf,
2020-10-24,-9.26, 9.18, -10.62, 1.24, 1.11, 5.32, suppf,
2020-10-25,-7.44, 9.18, -15.22, 1.78, 1.57, 7.62, suppf,
2020-10-26,-9.42, 8.18, -4.95, 1.77, 1.55, 7.52, suppf,
2020-10-27,-9.36, 8.95, -11.12, 1.73, 1.55, 7.43, suppf,
2020-10-28,-8.67, 8.45, -7.29, 1.77, 1.60, 7.64, suppf,
2020-10-29,-9.36, 8.76, -14.09, 1.78, 1.55, 7.59, suppf,
2020-10-30,-9.05, 8.96, -16.16, 1.78, 1.54, 7.54, suppf,
2020-10-31,-9.68, 8.63, -7.53, 1.77, 1.59, 7.54, suppf,
2020-11-01,-9.67, 9.00, -12.23, 1.77, 1.60, 7.62, suppf,
2020-11-02,-8.64, 8.59, -6.73, 1.76, 1.55, 7.42, suppf,
2020-11-03,-8.37, 8.72, -14.20, 1.75, 1.56, 7.48, suppf,
2020-11-04,-7.80, 8.43, -15.39, 1.79, 1.55, 7.63, suppf,
2020-11-05,-8.39, 8.42, -13.82, 1.78, 1.60, 7.64, suppf,
2020-11-06,-9.89, 7.43, -6.44, 1.74, 1.54, 7.45, suppf,
2020-11-07,-7.42, 9.70, 5.48, 1.81, 1.61, 7.85, suppf,
2020-11-08,-8.34, 8.19, 1.13, 1.74, 1.53, 7.37, suppf,
2020-11-09,-8.09, 8.79, -0.43, 1.80, 1.55, 7.56, suppf,
2020-11-10,-9.52, 7.65, -9.84, 1.75, 1.56, 7.53, suppf,
2020-11-11,-8.91, 8.67, -7.69, 1.74, 1.54, 7.45, suppf,
2020-11-12,-9.95, 8.65, -7.75, 1.78, 1.63, 7.76, suppf,
2020-11-13,-8.99, 8.43, -9.86, 1.79, 1.59, 7.68, suppf,
2020-11-14,-7.67, 7.50, -6.82, 1.76, 1.53, 7.46, suppf,
2020-11-15,-8.65, 9.23, -10.29, 1.75, 1.54, 7.48, suppf,
2020-11-16,-8.53, 9.47, -0.71, 1.89, 1.69, 8.12, suppf,
2020-11-17,-9.80, 9.32, -13.07, 1.76, 1.58, 7.56, suppf,
2020-11-18,-8.24, 8.20, -3.08, 2.25, 2.15, 9.72, suppf,
2020-11-19,-10.08, 9.21, -2.31, 1.74, 1.53, 7.40, suppf,
2020-11-20,-9.43, 9.84, -10.72, 1.84, 1.64, 7.89, suppf,
2020-11-21,-8.91, 8.40, -12.72, 1.81, 1.57, 7.63, suppf,
2020-11-22,-9.10, 8.51, -9.89, 1.74, 1.54, 7.46, suppf,
2020-11-23,-8.85, 8.51, -1.16, 1.76, 1.60, 7.61, suppf,
2020-11-24,-9.63, 8.83, -2.86, 1.77, 1.59, 7.60, suppf,
2020-11-25,-7.89, 9.07, -9.55, 1.84, 1.69, 7.91, suppf,
2020-11-26,-8.42, 8.48, -8.60, 1.85, 1.71, 7.95, suppf,
2020-11-27,-7.82, 8.64, -8.57, 1.94, 1.88, 8.71, suppf,
2020-11-28,-9.01, 8.11, -7.85, 1.84, 1.60, 7.73, suppf,
2020-11-29,-8.56, 9.37, -6.36, 1.80, 1.58, 7.63, suppf,
2020-11-30,-8.93, 9.34, -9.97, 1.75, 1.57, 7.52, suppf,
2020-12-01,-9.65, 8.48, -9.69, 1.74, 1.55, 7.45, suppf,
2020-12-02,-9.24, 8.51, -14.79, 1.73, 1.55, 7.44, suppf,
2020-12-03,-9.36, 9.15, -14.53, 1.74, 1.55, 7.48, suppf,
2020-12-04,-9.00, 8.34, -15.23, 1.89, 1.72, 8.31, suppf,
2020-12-05,-8.92, 9.03, -15.93, 1.72, 1.54, 7.39, suppf,
2020-12-06,-8.97, 9.17, -14.07, 1.73, 1.54, 7.40, suppf,
2020-12-07,-8.87, 9.21, -11.20, 1.76, 1.56, 7.58, suppf,
2020-12-08,-7.93, 9.25, -10.35, 1.74, 1.55, 7.50, suppf,
2020-12-09,-9.15, 10.01, -10.39, 1.74, 1.54, 7.43, suppf,
2020-12-10,-9.61, 9.63, -12.24, 1.75, 1.55, 7.50, suppf,
2020-12-11,-9.52, 8.65, -8.98, 1.80, 1.61, 7.76, suppf,
2020-12-12,-9.01, 9.78, -11.26, 1.73, 1.55, 7.43, suppf,
2020-12-13,-8.94, 7.86, -13.47, 1.75, 1.54, 7.49, suppf,
2020-12-14,-8.45, 9.09, -11.10, 1.75, 1.54, 7.47, suppf,
2020-12-15,-8.59, 8.46, -5.66, 1.73, 1.53, 7.40, suppf,
2020-12-16,-8.76, 8.44, -10.95, 1.73, 1.53, 7.36, suppf,
2020-12-17,-8.81, 9.42, -11.57, 1.74, 1.56, 7.48, suppf,
2020-12-18,-8.68, 10.38, -7.59, 1.85, 1.60, 7.86, suppf,
2020-12-19,-8.03, 8.42, -11.80, 1.73, 1.53, 7.41, suppf,
2020-12-20,-8.91, 8.41, -9.01, 1.73, 1.53, 7.42, suppf,
2020-12-21,-8.94, 9.51, -11.29, 1.69, 1.50, 7.24, suppf,
2020-12-22,-9.25, 9.07, -9.27, 1.75, 1.55, 7.45, suppf,
2020-12-23,-8.02, 9.66, -11.47, 1.73, 1.56, 7.39, suppf,
2020-12-24,-8.79, 9.05, -14.09, 1.79, 1.59, 7.48, suppf,
2020-12-25,-9.67, 8.74, -6.74, 1.77, 1.61, 7.56, suppf,
2020-12-26,-8.54, 9.09, -9.65, 1.69, 1.53, 7.31, suppf,
2020-12-27,-10.17, 9.19, -11.17, 1.69, 1.50, 7.24, suppf,
2020-12-28,-8.89, 10.38, -5.42, 1.83, 1.63, 7.80, suppf,
2020-12-29,-8.68, 9.06, -9.00, 1.73, 1.55, 7.41, suppf,
2020-12-30,-8.91, 8.57, -11.37, 1.76, 1.55, 7.51, suppf,
2020-12-31,-9.98, 9.32, -8.74, 1.69, 1.51, 7.26, suppf,
2021-01-01,-8.95, 7.58, -9.47, 1.70, 1.52, 7.34, suppf,
2021-01-02,-9.38, 8.54, -10.57, 1.70, 1.51, 7.28, suppf,
2021-01-03,-9.22, 9.08, -5.13, 1.70, 1.51, 7.31, suppf,
2021-01-04,-9.93, 8.80, -7.26, 1.78, 1.59, 7.57, suppf,
2021-01-05,-9.58, 9.77, -7.81, 1.74, 1.53, 7.44, suppf,
2021-01-06,-10.28, 9.26, -3.66, 1.71, 1.53, 7.36, suppf,
2021-01-07,-9.47, 8.68, -11.06, 1.71, 1.52, 7.32, suppf,
2021-01-08,-10.18, 8.87, -11.64, 1.69, 1.51, 7.28, suppf,
2021-01-09,-9.81, 8.96, -5.63, 1.71, 1.51, 7.32, suppf,
2021-01-10,-9.23, 8.38, -9.49, 1.72, 1.54, 7.40, suppf,
2021-01-11,-8.70, 9.20, -12.53, 1.70, 1.53, 7.38, suppf,
2021-01-12,-7.67, 9.53, -10.46, 1.70, 1.52, 7.35, suppf,
2021-01-13,-7.98, 8.54, -5.97, 1.71, 1.54, 7.40, suppf,
2021-01-14,-9.81, 9.44, -4.21, 1.71, 1.53, 7.37, suppf,
2021-01-15,-9.33, 9.37, -3.80, 1.72, 1.54, 7.42, suppf,
2021-01-16,-9.50, 9.57, -3.96, 1.71, 1.52, 7.38, suppf,
2021-01-17,-9.79, 8.66, -5.21, 1.71, 1.54, 7.45, suppf,
2021-01-18,-9.38, 8.29, -5.43, 1.69, 1.53, 7.34, suppf,
2021-01-19,-10.32, 9.48, -8.99, 1.73, 1.57, 7.52, suppf,
2021-01-20,-9.43, 8.80, -11.92, 1.83, 1.60, 7.79, suppf,
2021-01-21,-6.98, 7.67, 2.07, 1.85, 1.74, 8.39, suppf,
2021-01-22,-9.49, 8.73, -10.28, 1.69, 1.50, 7.24, suppf,
2021-01-23,-9.40, 7.64, -6.60, 1.71, 1.51, 7.34, suppf,
2021-01-24,-11.39, 9.22, 3.02, 1.71, 1.53, 7.39, suppf,
2021-01-25,-9.83, 8.85, 1.84, 1.71, 1.53, 7.38, suppf,
2021-01-26,-9.99, 9.18, -4.21, 1.71, 1.53, 7.36, suppf,
2021-01-27,-9.53, 9.32, -12.13, 1.70, 1.51, 7.30, suppf,
2021-01-28,-10.04, 9.19, -12.08, 1.69, 1.51, 7.24, suppf,
2021-01-29,-8.54, 8.71, -7.40, 1.74, 1.54, 7.48, suppf,
2021-01-30,-9.72, 8.49, -3.77, 1.72, 1.54, 7.44, suppf,
2021-01-31,-10.04, 8.21, -13.89, 1.71, 1.54, 7.40, suppf,
2021-02-01,-9.36, 9.56, -6.89, 1.69, 1.52, 7.31, suppf,
2021-02-02,-9.53, 9.42, -12.25, 1.71, 1.53, 7.36, suppf,
2021-02-03,-9.09, 9.44, -17.04, 1.79, 1.63, 7.79, suppf,
2021-02-04,-10.05, 8.93, 0.74, 1.75, 1.59, 7.67, suppf,
2021-02-05,-10.06, 9.02, -9.13, 1.72, 1.57, 7.57, suppf,
2021-02-06,-9.53, 7.49, -6.05, 1.82, 1.66, 7.98, suppf,
2021-02-07,-10.04, 9.05, -7.22, 1.71, 1.53, 7.39, suppf,
2021-02-08,-9.75, 9.92, -10.05, 1.72, 1.55, 7.48, suppf,
2021-02-09,-8.89, 8.44, -9.30, 1.72, 1.55, 7.50, suppf,
2021-02-10,-9.90, 9.63, -3.56, 1.71, 1.52, 7.39, suppf,
2021-02-11,-9.58, 9.41, -11.61, 1.70, 1.51, 7.32, suppf,
2021-02-12,-9.59, 8.48, -5.65, 1.71, 1.55, 7.48, suppf,
2021-02-13,-9.52, 8.68, -5.99, 1.80, 1.58, 7.83, suppf,
2021-02-14,-9.73, 10.19, -2.12, 1.70, 1.51, 7.32, suppf,
2021-02-15,-9.99, 9.48, -6.71, 1.70, 1.50, 7.31, suppf,
2021-02-16,-10.02, 8.69, -4.70, 1.71, 1.52, 7.39, suppf,
2021-02-17,-9.65, 7.82, 2.46, 1.79, 1.58, 7.68, suppf,
2021-02-18,-9.39, 8.70, -14.03, 1.75, 1.52, 7.53, suppf,
2021-02-19,-8.38, 9.64, -17.15, 1.74, 1.52, 7.50, suppf,
2021-02-20,-8.44, 8.45, -9.89, 1.72, 1.51, 7.36, suppf,
2021-02-21,-9.55, 8.76, -11.61, 1.70, 1.51, 7.29, suppf,
2021-02-22,-8.31, 8.53, -12.97, 1.82, 1.58, 7.65, suppf,
2021-02-23,-8.75, 9.16, -8.26, 1.69, 1.51, 7.29, suppf,
2021-02-24,-9.27, 8.95, -11.69, 1.70, 1.51, 7.33, suppf,
2021-02-25,-9.85, 7.68, -16.11, 1.72, 1.54, 7.42, suppf,
2021-02-26,-9.12, 8.52, -12.34, 1.73, 1.56, 7.50, suppf,
2021-02-27,-9.64, 9.02, -4.35, 1.73, 1.57, 7.56, suppf,
2021-02-28,-8.64, 8.87, -5.29, 1.71, 1.54, 7.46, suppf,
2021-03-01,-8.64, 8.05, -9.91, 1.72, 1.55, 7.51, suppf,
