PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P220
Station name,RussianRdgCN2007
Begin Date, 2007-08-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.3298879200 North Latitude, -122.2142854969 East Longitude, 705.26062 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-21,-0.75, 0.13, -11.93, 1.77, 1.49, 7.12, suppf,
2021-03-22,0.36, 1.02, -8.88, 1.78, 1.48, 7.10, suppf,
2021-03-23,-1.52, 0.77, -5.57, 1.78, 1.49, 7.12, suppf,
2021-03-24,-0.76, -0.32, 0.34, 1.78, 1.49, 7.10, suppf,
2021-03-25,-0.75, -0.50, 0.60, 1.79, 1.50, 7.23, suppf,
2021-03-26,-0.18, -0.15, -2.02, 1.77, 1.49, 7.12, suppf,
2021-03-27,-0.00, 1.03, -3.48, 1.76, 1.48, 7.03, suppf,
2021-03-28,0.33, 0.33, -4.75, 1.77, 1.49, 7.07, suppf,
2021-03-29,0.66, 0.25, -1.38, 1.79, 1.51, 7.17, suppf,
2021-03-30,-0.76, -1.63, -2.78, 1.78, 1.50, 7.16, suppf,
2021-03-31,0.00, -0.45, -5.27, 1.76, 1.49, 7.09, suppf,
2021-04-01,-1.38, -0.45, -2.67, 1.82, 1.54, 7.33, suppf,
2021-04-02,0.07, -0.08, -5.44, 1.76, 1.49, 7.05, suppf,
2021-04-03,0.23, 0.29, -4.29, 1.77, 1.49, 7.05, suppf,
2021-04-04,-0.00, 1.08, -6.13, 1.78, 1.50, 7.15, suppf,
2021-04-05,0.64, 0.90, 2.61, 1.78, 1.49, 7.13, suppf,
2021-04-06,0.28, 0.37, -0.12, 1.78, 1.51, 7.19, suppf,
2021-04-07,0.00, 0.80, -1.65, 1.78, 1.51, 7.22, suppf,
2021-04-08,1.19, 0.63, 0.92, 1.80, 1.51, 7.12, suppf,
2021-04-09,0.98, 1.03, -2.95, 1.82, 1.52, 7.21, suppf,
2021-04-10,0.43, 0.34, -1.88, 1.78, 1.50, 7.15, suppf,
2021-04-11,-0.49, -0.10, 1.61, 1.77, 1.49, 7.10, suppf,
2021-04-12,-0.45, -0.31, -0.58, 1.79, 1.54, 7.21, suppf,
2021-04-13,-0.41, -0.03, 1.77, 1.77, 1.53, 7.07, suppf,
2021-04-14,0.48, 0.46, 1.80, 1.78, 1.54, 7.16, suppf,
2021-04-15,0.03, 0.52, 2.28, 1.79, 1.54, 7.19, suppf,
2021-04-16,0.63, 0.18, 2.59, 1.79, 1.55, 7.21, suppf,
2021-04-17,-0.00, 0.51, 2.58, 1.78, 1.54, 7.18, suppf,
2021-04-18,-0.38, 0.51, 3.26, 1.78, 1.54, 7.16, suppf,
2021-04-19,0.73, 1.07, 2.37, 1.81, 1.59, 7.27, suppf,
2021-04-20,1.43, 2.17, -1.57, 1.80, 1.55, 7.23, suppf,
2021-04-21,0.48, 0.14, 0.01, 1.80, 1.55, 7.27, suppf,
2021-04-22,0.31, 0.43, 4.86, 1.81, 1.61, 7.31, suppf,
2021-04-23,0.66, 0.52, 3.88, 1.80, 1.61, 7.30, suppf,
2021-04-24,1.07, 1.23, 0.79, 1.76, 1.49, 7.13, suppf,
2021-04-25,0.16, 0.90, 3.45, 1.78, 1.50, 7.21, suppf,
2021-04-26,0.79, 0.78, 4.04, 1.77, 1.49, 7.14, suppf,
2021-04-27,0.29, -0.20, -0.03, 1.79, 1.55, 7.31, suppf,
2021-04-28,-0.02, 0.36, 2.55, 1.79, 1.54, 7.27, suppf,
2021-04-29,-0.04, 0.63, -3.34, 1.75, 1.49, 7.10, suppf,
2021-04-30,0.91, 0.55, -4.04, 1.76, 1.49, 7.12, suppf,
2021-05-01,0.65, 1.89, 0.47, 1.80, 1.51, 7.30, suppf,
2021-05-02,-0.05, -0.00, 5.54, 1.79, 1.49, 7.17, suppf,
2021-05-03,0.39, -0.44, 0.42, 1.76, 1.49, 7.13, suppf,
2021-05-04,-0.08, 0.88, 2.39, 1.77, 1.49, 7.14, suppf,
2021-05-05,0.38, 0.93, 0.82, 1.77, 1.49, 7.13, suppf,
2021-05-06,-0.11, 1.15, -2.62, 1.79, 1.50, 7.25, suppf,
2021-05-07,0.12, 1.67, -2.72, 1.78, 1.49, 7.16, suppf,
2021-05-08,0.42, -0.12, 1.04, 1.77, 1.50, 7.16, suppf,
2021-05-09,-0.17, 0.85, -4.00, 1.77, 1.49, 7.14, suppf,
2021-05-10,-0.69, 0.10, -1.47, 1.77, 1.48, 7.08, suppf,
2021-05-11,0.47, 0.62, -4.18, 1.78, 1.48, 7.09, suppf,
2021-05-12,-0.05, -0.48, -1.85, 1.78, 1.48, 7.12, suppf,
2021-05-13,0.50, 0.25, -4.40, 1.78, 1.48, 7.11, suppf,
2021-05-14,0.82, -0.06, -8.05, 1.78, 1.49, 7.18, suppf,
2021-05-15,1.82, 0.87, -6.77, 1.80, 1.52, 7.33, suppf,
2021-05-16,0.44, 0.11, -1.23, 1.78, 1.48, 7.10, suppf,
2021-05-17,0.68, 1.11, -4.17, 1.78, 1.48, 7.13, suppf,
2021-05-18,0.25, 1.84, -2.88, 1.78, 1.49, 7.18, suppf,
2021-05-19,1.66, 0.73, -3.52, 1.84, 1.52, 7.30, suppf,
2021-05-20,-0.16, 0.09, -2.26, 1.90, 1.59, 7.55, suppf,
2021-05-21,0.83, -0.15, -2.58, 1.85, 1.55, 7.37, suppf,
2021-05-22,0.82, 0.68, -4.03, 1.81, 1.51, 7.24, suppf,
2021-05-23,0.97, 0.91, -3.98, 1.80, 1.49, 7.22, suppf,
2021-05-24,0.59, 0.93, -3.73, 1.79, 1.48, 7.15, suppf,
2021-05-25,1.47, 1.19, -5.75, 1.80, 1.49, 7.24, suppf,
2021-05-26,0.91, 0.51, -3.40, 1.79, 1.49, 7.18, suppf,
2021-05-27,0.38, -0.25, -2.26, 1.79, 1.49, 7.22, suppf,
2021-05-28,1.45, 1.92, -2.72, 1.84, 1.50, 7.35, suppf,
2021-05-29,0.59, 0.48, 1.06, 1.79, 1.48, 7.13, suppf,
2021-05-30,0.70, 0.24, 1.43, 1.79, 1.48, 7.17, suppf,
2021-05-31,1.27, 0.81, 0.59, 1.79, 1.49, 7.18, suppf,
2021-06-01,1.26, 0.31, -2.11, 1.79, 1.49, 7.18, suppf,
2021-06-02,1.15, -0.07, 1.42, 1.80, 1.51, 7.28, suppf,
2021-06-03,0.51, 0.76, 1.21, 1.81, 1.51, 7.33, suppf,
2021-06-04,1.38, -0.00, 1.99, 1.79, 1.49, 7.17, suppf,
2021-06-05,1.45, -0.12, 3.04, 1.79, 1.49, 7.20, suppf,
2021-06-06,1.43, 0.30, 2.41, 1.79, 1.51, 7.26, suppf,
2021-06-07,1.35, 0.95, 1.01, 1.81, 1.51, 7.34, suppf,
2021-06-08,1.57, 1.10, -3.48, 1.82, 1.51, 7.35, suppf,
2021-06-09,0.47, 0.15, 1.59, 1.80, 1.50, 7.23, suppf,
2021-06-10,0.18, -1.07, -3.20, 1.85, 1.56, 7.33, suppf,
2021-06-11,-0.13, -0.43, 1.38, 1.84, 1.55, 7.33, suppf,
2021-06-12,0.98, 0.28, 2.71, 1.81, 1.53, 7.43, suppf,
2021-06-13,0.80, -0.17, 0.22, 1.83, 1.52, 7.46, suppf,
2021-06-14,0.12, 1.01, 0.05, 1.86, 1.55, 7.51, suppf,
2021-06-15,0.40, 0.26, 0.32, 1.83, 1.53, 7.36, suppf,
2021-06-16,0.12, 0.13, 0.84, 1.85, 1.54, 7.43, suppf,
2021-06-17,-0.15, -0.18, 5.06, 1.79, 1.50, 7.23, suppf,
2021-06-18,-0.24, -1.05, 2.76, 1.80, 1.51, 7.32, suppf,
2021-06-19,1.48, 0.31, -3.15, 1.81, 1.51, 7.32, suppf,
2021-06-20,0.53, -0.24, -0.09, 1.81, 1.51, 7.28, suppf,
2021-06-21,0.69, -0.21, 0.96, 1.82, 1.54, 7.42, suppf,
2021-06-22,1.34, 0.68, 1.27, 1.82, 1.52, 7.27, suppf,
2021-06-23,1.15, 0.92, -0.57, 1.83, 1.54, 7.39, suppf,
2021-06-24,0.72, 0.97, 1.68, 1.84, 1.53, 7.37, suppf,
2021-06-25,1.04, 0.23, -2.79, 1.83, 1.53, 7.29, suppf,
2021-06-26,-0.09, -0.15, 1.75, 1.84, 1.52, 7.28, suppf,
2021-06-27,0.05, 0.25, -1.52, 1.82, 1.52, 7.26, suppf,
2021-06-28,-0.22, 0.70, 2.10, 1.83, 1.54, 7.36, suppf,
2021-06-29,0.24, -0.38, -1.31, 1.82, 1.51, 7.20, suppf,
2021-06-30,0.03, -0.06, -1.71, 1.84, 1.52, 7.27, suppf,
2021-07-01,0.60, 2.34, -1.79, 1.85, 1.54, 7.31, suppf,
2021-07-02,0.99, 0.89, 2.39, 1.85, 1.54, 7.32, suppf,
2021-07-03,-0.02, 0.36, -0.71, 1.82, 1.51, 7.19, suppf,
2021-07-04,-0.62, 0.82, -1.86, 1.82, 1.51, 7.20, suppf,
2021-07-05,-0.42, 0.64, -2.76, 1.84, 1.51, 7.24, suppf,
2021-07-06,-0.00, 0.25, 0.65, 1.83, 1.51, 7.23, suppf,
2021-07-07,0.03, 0.73, -1.23, 1.82, 1.50, 7.14, suppf,
2021-07-08,0.45, -0.10, 2.49, 1.82, 1.51, 7.17, suppf,
2021-07-09,-0.76, 0.50, 3.55, 1.87, 1.53, 7.32, suppf,
2021-07-10,-0.11, -0.47, -3.20, 1.84, 1.52, 7.29, suppf,
2021-07-11,-1.26, 1.00, 4.96, 1.84, 1.54, 7.41, suppf,
2021-07-12,0.53, 0.05, -0.13, 1.83, 1.53, 7.30, suppf,
2021-07-13,0.51, 0.96, -3.51, 1.83, 1.53, 7.30, suppf,
2021-07-14,-1.51, 0.49, -4.31, 1.82, 1.52, 7.27, suppf,
2021-07-15,0.94, 0.64, -4.15, 1.87, 1.56, 7.46, suppf,
2021-07-16,0.03, 0.67, -0.52, 1.96, 1.62, 7.78, suppf,
2021-07-17,0.87, 0.20, -4.34, 1.88, 1.53, 7.43, suppf,
2021-07-18,0.12, 0.11, -5.98, 1.88, 1.53, 7.41, suppf,
2021-07-19,0.19, 1.95, -11.70, 1.83, 1.55, 7.42, suppf,
2021-07-20,-0.81, 0.53, -9.73, 1.83, 1.53, 7.33, suppf,
2021-07-21,-0.30, -0.21, -5.98, 1.83, 1.52, 7.30, suppf,
2021-07-22,0.27, -0.06, -2.15, 1.85, 1.55, 7.36, suppf,
2021-07-23,-0.55, -0.28, -2.58, 1.85, 1.55, 7.36, suppf,
2021-07-24,-0.20, -0.08, -3.64, 1.82, 1.51, 7.20, suppf,
2021-07-25,0.28, 0.85, -8.33, 1.82, 1.52, 7.29, suppf,
2021-07-26,-0.56, 0.62, -3.92, 1.84, 1.52, 7.28, suppf,
2021-07-27,-1.25, 2.15, -5.16, 1.87, 1.54, 7.42, suppf,
2021-07-28,-1.75, -0.07, -6.62, 1.82, 1.52, 7.26, suppf,
2021-07-29,-1.30, 0.12, -7.90, 1.82, 1.52, 7.23, suppf,
2021-07-30,-0.51, 1.05, -6.74, 1.90, 1.57, 7.44, suppf,
2021-07-31,0.10, 1.41, -12.71, 1.84, 1.54, 7.38, suppf,
2021-08-01,-0.66, 1.10, -9.41, 1.84, 1.52, 7.29, suppf,
2021-08-02,-0.41, -0.20, -11.72, 1.83, 1.52, 7.28, suppf,
2021-08-03,-0.26, 0.56, -10.06, 1.82, 1.51, 7.21, suppf,
2021-08-04,-0.67, 0.54, -4.49, 1.81, 1.51, 7.20, suppf,
2021-08-05,-0.36, 0.72, -13.44, 1.82, 1.52, 7.23, suppf,
2021-08-06,-0.59, -0.67, -9.77, 1.89, 1.52, 7.44, suppf,
2021-08-07,-0.30, 0.44, -4.00, 1.84, 1.53, 7.32, suppf,
2021-08-08,-0.31, 0.54, 1.40, 1.83, 1.52, 7.25, suppf,
2021-08-09,-0.69, 0.41, 0.90, 1.82, 1.52, 7.25, suppf,
2021-08-10,-0.84, 0.52, -4.76, 1.82, 1.52, 7.27, suppf,
2021-08-11,-0.55, 0.29, -6.90, 1.83, 1.52, 7.28, suppf,
2021-08-12,-1.13, 0.88, -4.01, 1.85, 1.53, 7.37, suppf,
2021-08-13,-0.64, 0.69, -7.41, 1.84, 1.52, 7.29, suppf,
2021-08-14,-1.07, 0.63, -8.11, 1.82, 1.52, 7.23, suppf,
2021-08-15,-1.55, 0.27, -6.97, 1.82, 1.51, 7.21, suppf,
2021-08-16,-0.27, 0.82, -9.55, 1.84, 1.52, 7.28, suppf,
2021-08-17,-1.29, 2.26, -3.59, 1.86, 1.54, 7.40, suppf,
2021-08-18,-0.67, 1.19, -4.77, 1.88, 1.56, 7.52, suppf,
2021-08-19,-1.64, -1.08, -0.47, 1.84, 1.53, 7.29, suppf,
2021-08-20,-1.04, 0.82, -5.71, 1.81, 1.51, 7.19, suppf,
2021-08-21,-0.69, 0.83, -3.01, 1.86, 1.58, 7.57, suppf,
2021-08-22,-0.95, 0.99, -5.27, 1.85, 1.56, 7.41, suppf,
2021-08-23,-1.14, 0.17, -6.03, 1.84, 1.55, 7.36, suppf,
2021-08-24,-1.00, 1.39, -11.64, 1.83, 1.53, 7.28, suppf,
2021-08-25,-1.64, -0.05, -5.40, 1.82, 1.53, 7.26, suppf,
2021-08-26,-1.50, 0.30, -3.70, 1.82, 1.52, 7.23, suppf,
2021-08-27,-2.66, 0.29, -7.93, 1.83, 1.52, 7.26, suppf,
2021-08-28,-1.19, -0.26, -5.13, 1.82, 1.52, 7.22, suppf,
2021-08-29,-1.24, -0.14, -5.08, 1.82, 1.51, 7.20, suppf,
2021-08-30,-1.66, -0.66, 0.64, 1.81, 1.51, 7.16, suppf,
2021-08-31,-1.72, 0.22, 1.92, 1.82, 1.51, 7.19, suppf,
2021-09-01,-1.86, 0.75, -1.34, 1.83, 1.52, 7.26, suppf,
2021-09-02,-1.17, 0.54, -5.13, 1.84, 1.55, 7.36, suppf,
2021-09-03,-1.40, 0.20, -4.85, 1.88, 1.57, 7.48, suppf,
2021-09-04,-1.00, -0.10, -9.97, 1.97, 1.57, 7.86, suppf,
2021-09-05,-0.72, 1.25, -3.68, 1.88, 1.52, 7.48, suppf,
2021-09-06,-1.52, 0.44, -6.73, 1.82, 1.52, 7.24, suppf,
2021-09-07,-1.13, 0.45, -1.89, 1.82, 1.52, 7.24, suppf,
2021-09-08,-2.04, -0.15, -5.38, 1.82, 1.52, 7.23, suppf,
2021-09-09,-2.32, 0.40, 0.71, 1.81, 1.51, 7.21, suppf,
2021-09-10,-0.75, -0.56, 0.41, 1.83, 1.52, 7.28, suppf,
2021-09-11,-1.19, 0.22, -3.93, 1.82, 1.51, 7.20, suppf,
2021-09-12,-1.46, 0.19, -2.38, 1.82, 1.52, 7.26, suppf,
2021-09-13,-2.67, -0.43, -1.61, 1.82, 1.52, 7.26, suppf,
2021-09-14,-1.94, -0.80, 0.19, 1.81, 1.51, 7.20, suppf,
2021-09-15,-1.51, -0.69, -2.76, 1.81, 1.51, 7.21, suppf,
2021-09-16,-1.48, -0.39, 1.03, 1.82, 1.51, 7.24, suppf,
2021-09-17,-1.67, 0.83, -2.67, 1.83, 1.51, 7.23, suppf,
2021-09-18,-1.49, 0.30, -0.27, 1.82, 1.52, 7.24, suppf,
2021-09-19,-0.46, 1.26, -7.38, 1.84, 1.52, 7.33, suppf,
2021-09-20,-2.65, -0.82, -4.68, 1.82, 1.51, 7.20, suppf,
2021-09-21,-2.59, 0.20, -3.83, 1.81, 1.51, 7.17, suppf,
2021-09-22,-2.78, -0.04, -6.89, 1.83, 1.51, 7.21, suppf,
2021-09-23,-2.44, -1.22, -1.90, 1.82, 1.52, 7.26, suppf,
2021-09-24,-2.03, -0.93, -8.76, 1.91, 1.59, 7.52, suppf,
2021-09-25,-2.21, -0.61, -3.15, 1.80, 1.50, 7.12, suppf,
2021-09-26,-2.31, -0.29, 0.12, 1.83, 1.51, 7.23, suppf,
2021-09-27,-2.75, 0.24, -3.89, 1.82, 1.51, 7.20, suppf,
2021-09-28,-2.00, -1.48, -15.68, 1.84, 1.52, 7.31, suppf,
2021-09-29,-2.31, -0.05, 2.18, 1.81, 1.50, 7.14, suppf,
2021-09-30,-3.31, -1.36, -4.71, 1.81, 1.50, 7.15, suppf,
2021-10-01,-2.47, -0.12, -3.09, 1.82, 1.51, 7.20, suppf,
2021-10-02,-3.08, 0.37, -3.77, 1.82, 1.51, 7.22, suppf,
2021-10-03,-0.99, 0.61, -0.32, 1.83, 1.51, 7.26, suppf,
2021-10-04,-2.52, -0.60, -1.66, 1.82, 1.51, 7.22, suppf,
2021-10-05,-3.97, -2.04, 0.03, 1.82, 1.51, 7.20, suppf,
2021-10-06,-3.27, -1.02, -1.62, 1.82, 1.51, 7.24, suppf,
2021-10-07,-2.63, -0.48, -4.72, 1.82, 1.51, 7.22, suppf,
2021-10-08,-0.46, 0.49, -8.86, 1.83, 1.51, 7.23, suppf,
2021-10-09,-1.44, -1.16, -6.52, 1.83, 1.51, 7.23, suppf,
2021-10-10,-2.43, -0.59, 0.65, 1.82, 1.51, 7.19, suppf,
2021-10-11,-3.10, -1.39, 1.51, 1.82, 1.52, 7.26, suppf,
2021-10-12,-2.47, -1.34, 1.87, 1.81, 1.52, 7.22, suppf,
2021-10-13,-1.58, 0.94, -1.18, 1.82, 1.52, 7.30, suppf,
2021-10-14,-4.05, -0.89, 2.73, 1.82, 1.50, 7.19, suppf,
2021-10-15,-2.43, -0.45, -6.34, 2.07, 1.70, 8.63, suppf,
2021-10-16,-2.16, -0.98, -3.26, 1.82, 1.51, 7.23, suppf,
2021-10-17,-1.40, 1.15, -3.07, 1.82, 1.52, 7.26, suppf,
2021-10-18,-2.01, -0.91, -1.21, 1.84, 1.52, 7.29, suppf,
2021-10-19,-1.72, -0.35, -11.69, 1.81, 1.50, 7.19, suppf,
2021-10-20,2.05, 5.99, -17.65, 1.89, 1.60, 7.58, suppf,
2021-10-21,-2.27, 4.01, -16.19, 1.92, 1.63, 7.80, suppf,
2021-10-22,-0.36, 1.40, -8.72, 1.89, 1.57, 7.66, suppf,
2021-10-23,-3.08, -0.92, -3.37, 1.82, 1.51, 7.24, suppf,
2021-10-24,0.01, 1.16, -9.22, 1.85, 1.56, 7.38, suppf,
2021-10-25,0.97, -0.69, 1.06, 1.82, 1.51, 7.16, suppf,
2021-10-26,-0.41, 0.47, 1.68, 1.82, 1.50, 7.13, suppf,
2021-10-27,1.38, -1.38, -1.88, 1.88, 1.52, 7.36, suppf,
2021-10-28,-1.99, -3.16, -5.47, 1.86, 1.51, 7.30, suppf,
2021-10-29,-0.58, -1.50, 2.70, 1.86, 1.50, 7.26, suppf,
2021-10-30,1.63, -0.36, -5.71, 1.87, 1.51, 7.32, suppf,
2021-10-31,0.50, -0.47, 5.60, 1.86, 1.50, 7.26, suppf,
2021-11-01,0.99, 0.74, -0.23, 1.90, 1.54, 7.50, suppf,
2021-11-02,1.03, -1.29, -2.25, 1.88, 1.51, 7.36, suppf,
2021-11-03,-0.55, -0.81, -11.27, 1.87, 1.53, 7.42, suppf,
2021-11-04,-0.51, -0.89, 4.20, 1.93, 1.54, 7.61, suppf,
2021-11-05,-0.62, -1.97, -0.46, 1.86, 1.50, 7.25, suppf,
2021-11-06,-0.18, -2.08, 2.18, 1.87, 1.51, 7.34, suppf,
2021-11-07,0.72, -1.73, 0.20, 1.87, 1.51, 7.34, suppf,
2021-11-08,-0.21, -1.57, -0.70, 1.83, 1.52, 7.28, suppf,
2021-11-09,4.68, 3.14, -7.53, 1.84, 1.52, 7.31, suppf,
2021-11-10,0.79, -0.42, -4.21, 1.81, 1.50, 7.15, suppf,
2021-11-11,0.17, -0.31, -7.21, 1.80, 1.50, 7.13, suppf,
2021-11-12,-0.03, -1.12, -2.37, 1.86, 1.54, 7.30, suppf,
2021-11-13,-0.41, -1.27, 2.61, 1.90, 1.58, 7.51, suppf,
2021-11-14,-0.57, -0.38, 2.41, 1.90, 1.59, 7.54, suppf,
2021-11-15,0.68, -0.69, -1.90, 1.82, 1.54, 7.30, suppf,
2021-11-16,-0.37, -0.01, 4.69, 1.87, 1.56, 7.49, suppf,
2021-11-17,-1.51, -1.45, -3.04, 1.80, 1.50, 7.10, suppf,
2021-11-18,0.69, -1.15, -1.01, 1.81, 1.51, 7.18, suppf,
2021-11-19,0.72, -0.50, 5.28, 1.85, 1.53, 7.33, suppf,
2021-11-20,-1.23, -1.53, -5.32, 1.81, 1.49, 7.12, suppf,
2021-11-21,-1.55, -1.22, -3.02, 1.81, 1.50, 7.13, suppf,
2021-11-22,-0.23, -0.32, -5.82, 1.80, 1.48, 7.05, suppf,
2021-11-23,0.28, -1.27, -5.21, 1.81, 1.51, 7.16, suppf,
2021-11-24,-0.83, -1.51, -1.10, 1.81, 1.50, 7.15, suppf,
2021-11-25,-0.21, -0.53, -7.37, 1.82, 1.50, 7.18, suppf,
2021-11-26,0.02, -0.43, -8.77, 1.82, 1.50, 7.17, suppf,
2021-11-27,-0.49, -0.76, -5.60, 1.81, 1.49, 7.12, suppf,
2021-11-28,-0.91, -1.89, -6.65, 1.80, 1.49, 7.08, suppf,
2021-11-29,0.98, -0.13, 0.41, 1.81, 1.51, 7.17, suppf,
2021-11-30,-0.14, -0.75, -0.93, 1.81, 1.51, 7.18, suppf,
2021-12-01,0.21, -1.30, -2.04, 1.81, 1.50, 7.15, suppf,
2021-12-02,-0.22, -0.55, -5.38, 2.05, 1.68, 8.38, suppf,
2021-12-03,0.63, -0.32, -5.71, 1.89, 1.55, 7.46, suppf,
2021-12-04,0.73, -0.52, -5.42, 1.85, 1.51, 7.32, suppf,
2021-12-05,-0.56, -0.98, 1.21, 1.85, 1.52, 7.35, suppf,
2021-12-06,-0.34, -1.00, -1.74, 1.86, 1.52, 7.36, suppf,
2021-12-07,-1.17, -1.38, 1.52, 1.88, 1.54, 7.54, suppf,
2021-12-08,0.17, -1.18, -2.87, 1.87, 1.54, 7.52, suppf,
2021-12-09,1.47, -0.01, -6.88, 1.94, 1.54, 7.63, suppf,
2021-12-10,0.72, -1.09, -2.22, 1.98, 1.54, 7.60, suppf,
2021-12-11,0.87, -0.20, 3.72, 1.85, 1.51, 7.33, suppf,
2021-12-12,1.49, -0.70, -4.47, 1.87, 1.51, 7.36, suppf,
2021-12-13,0.88, -0.64, -2.43, 1.91, 1.56, 7.69, suppf,
2021-12-14,0.19, -1.11, 0.56, 1.85, 1.51, 7.36, suppf,
2021-12-15,1.44, 0.40, 0.86, 1.88, 1.55, 7.55, suppf,
2021-12-16,3.39, 1.65, -7.09, 1.89, 1.56, 7.60, suppf,
2021-12-17,0.04, -1.33, 1.41, 1.88, 1.54, 7.46, suppf,
2021-12-18,0.60, -0.24, -3.23, 1.88, 1.55, 7.53, suppf,
2021-12-19,-0.37, 0.01, -4.36, 1.87, 1.55, 7.49, suppf,
2021-12-20,0.52, -0.81, 2.54, 1.86, 1.54, 7.44, suppf,
2021-12-21,-0.25, 1.24, 5.29, 1.89, 1.55, 7.56, suppf,
2021-12-22,0.23, -0.29, 0.17, 1.91, 1.57, 7.68, suppf,
2021-12-23,2.11, -1.73, -0.73, 1.90, 1.57, 7.66, suppf,
2021-12-24,0.83, -0.29, 5.27, 1.88, 1.55, 7.55, suppf,
2021-12-25,1.95, 1.32, 4.87, 1.88, 1.56, 7.60, suppf,
2021-12-26,0.77, 0.78, 6.52, 1.87, 1.55, 7.51, suppf,
2021-12-27,1.06, 0.37, 2.76, 1.88, 1.53, 7.46, suppf,
2021-12-28,0.49, -0.28, 4.59, 1.85, 1.49, 7.28, suppf,
2021-12-29,1.37, 0.37, 1.14, 1.86, 1.50, 7.30, suppf,
2021-12-30,0.85, -0.62, 5.11, 1.86, 1.50, 7.32, suppf,
2021-12-31,1.40, 0.23, -4.90, 1.85, 1.49, 7.26, suppf,
2022-01-01,0.79, -0.36, 1.42, 1.85, 1.49, 7.26, suppf,
2022-01-02,0.81, 0.24, -4.72, 1.85, 1.50, 7.27, suppf,
2022-01-03,2.38, 1.35, -12.53, 1.86, 1.50, 7.32, suppf,
2022-01-04,4.58, 2.22, -21.88, 1.87, 1.51, 7.39, suppf,
2022-01-05,1.95, -0.63, -11.88, 1.87, 1.51, 7.36, suppf,
2022-01-06,0.47, 1.15, -4.64, 1.85, 1.50, 7.28, suppf,
2022-01-07,0.71, 0.25, 4.53, 1.90, 1.54, 7.58, suppf,
2022-01-08,1.01, -0.21, 1.96, 1.85, 1.49, 7.24, suppf,
2022-01-09,0.76, 0.98, -7.93, 1.99, 1.56, 7.78, suppf,
2022-01-10,1.97, 1.44, -5.71, 1.86, 1.51, 7.37, suppf,
2022-01-11,2.48, 1.05, -6.55, 1.85, 1.51, 7.33, suppf,
2022-01-12,1.10, 1.48, -4.71, 1.85, 1.50, 7.28, suppf,
2022-01-13,0.97, 1.61, -3.63, 1.85, 1.49, 7.27, suppf,
2022-01-14,-0.09, 0.68, -1.76, 1.86, 1.50, 7.29, suppf,
2022-01-15,0.78, 0.93, -4.58, 1.86, 1.51, 7.39, suppf,
2022-01-16,0.32, 1.88, 0.91, 1.87, 1.51, 7.42, suppf,
2022-01-17,0.56, 1.79, -0.44, 1.85, 1.50, 7.31, suppf,
2022-01-18,0.68, 1.46, -1.78, 1.86, 1.50, 7.31, suppf,
2022-01-19,0.69, 1.78, -4.18, 1.85, 1.49, 7.26, suppf,
2022-01-20,1.29, 2.09, -6.92, 1.85, 1.49, 7.28, suppf,
2022-01-21,0.50, 0.57, -6.95, 1.86, 1.51, 7.36, suppf,
2022-01-22,1.39, 1.36, -0.82, 1.85, 1.50, 7.29, suppf,
2022-01-23,1.09, 1.22, -4.54, 1.85, 1.50, 7.29, suppf,
2022-01-24,1.06, 1.85, 1.15, 1.86, 1.49, 7.30, suppf,
2022-01-25,0.66, 0.30, -4.29, 1.85, 1.50, 7.29, suppf,
2022-01-26,0.41, 0.80, -4.08, 1.86, 1.50, 7.31, suppf,
2022-01-27,0.71, 1.85, -2.79, 1.82, 1.49, 7.19, suppf,
2022-01-28,0.89, 0.85, -2.70, 1.81, 1.49, 7.18, suppf,
2022-01-29,0.85, -0.22, -5.92, 1.81, 1.48, 7.15, suppf,
2022-01-30,0.86, 0.40, -1.36, 1.80, 1.48, 7.12, suppf,
2022-01-31,0.54, 0.88, -0.77, 1.81, 1.48, 7.18, suppf,
2022-02-01,0.04, 0.35, -3.09, 1.82, 1.49, 7.21, suppf,
2022-02-02,-0.12, 0.24, -1.80, 1.81, 1.48, 7.17, suppf,
2022-02-03,0.08, 0.32, -5.43, 1.81, 1.48, 7.16, suppf,
2022-02-04,0.31, 0.45, -9.68, 1.81, 1.48, 7.14, suppf,
2022-02-05,1.50, 0.51, -12.06, 1.80, 1.48, 7.13, suppf,
2022-02-06,-0.05, -0.38, -6.11, 1.83, 1.51, 7.35, suppf,
2022-02-07,0.30, -0.03, -6.15, 1.82, 1.50, 7.30, suppf,
2022-02-08,0.82, 0.38, -6.98, 1.83, 1.52, 7.32, suppf,
2022-02-09,0.61, -0.34, -1.68, 1.82, 1.52, 7.27, suppf,
2022-02-10,-0.52, -0.68, -0.38, 1.80, 1.48, 7.10, suppf,
2022-02-11,0.04, 0.21, -3.29, 1.81, 1.48, 7.14, suppf,
2022-02-12,-0.14, 1.14, 0.65, 1.81, 1.48, 7.15, suppf,
2022-02-13,0.52, 0.32, -6.86, 1.81, 1.49, 7.16, suppf,
2022-02-14,0.45, 0.57, -3.10, 1.82, 1.48, 7.16, suppf,
2022-02-15,0.15, 0.74, 1.12, 1.88, 1.53, 7.32, suppf,
