PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNPP
Station name,TNPP_TNET_MX2015
Begin Date, 2015-02-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.3355190125 North Latitude, -113.6316361345 East Longitude, 27.63691 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-11-20,-3.40, 1.63, -3.35, 1.79, 1.64, 6.96, repro,
2017-11-21,-3.87, 1.73, -0.17, 1.75, 1.60, 6.93, repro,
2017-11-22,-2.83, 1.82, -8.03, 1.75, 1.60, 6.93, repro,
2017-11-23,-2.08, 1.68, -4.62, 1.74, 1.60, 6.88, repro,
2017-11-24,-2.33, 1.15, -2.86, 1.77, 1.65, 7.09, repro,
2017-11-25,-3.03, 1.56, -5.52, 1.76, 1.64, 7.04, repro,
2017-11-26,-2.54, 2.10, -8.35, 1.79, 1.68, 7.18, repro,
2017-11-27,-2.11, 1.70, -3.42, 1.74, 1.58, 6.83, repro,
2017-11-28,-2.90, 1.09, -4.63, 1.76, 1.63, 7.01, repro,
2017-11-29,-1.94, 0.20, -6.91, 1.79, 1.62, 7.08, repro,
2017-11-30,-2.52, 1.70, -6.20, 1.79, 1.61, 7.07, repro,
2017-12-01,-2.88, 0.59, -0.49, 1.77, 1.64, 7.00, repro,
2017-12-02,-3.08, 0.67, -7.16, 1.78, 1.65, 7.09, repro,
2017-12-03,-3.28, 0.82, -4.90, 1.74, 1.58, 6.82, repro,
2017-12-04,-2.28, 1.40, -2.19, 1.76, 1.59, 6.91, repro,
2017-12-05,-2.50, 0.89, -4.20, 1.77, 1.65, 7.05, repro,
2017-12-06,-3.49, 1.72, -5.87, 1.74, 1.58, 6.82, repro,
2017-12-07,-2.50, 1.31, -8.52, 1.78, 1.65, 6.92, repro,
2017-12-08,-2.45, 0.80, -4.90, 1.75, 1.58, 6.86, repro,
2017-12-09,-2.71, 1.60, -3.55, 1.75, 1.58, 6.84, repro,
2017-12-10,-2.43, 0.71, -5.64, 1.79, 1.69, 7.24, repro,
2017-12-11,-2.39, 1.21, -0.93, 1.86, 1.76, 7.42, repro,
2017-12-12,-3.93, 1.14, -4.18, 1.77, 1.64, 7.02, repro,
2017-12-13,-3.03, 1.41, -5.05, 1.76, 1.62, 7.01, repro,
2017-12-14,-3.11, 0.92, -5.11, 1.77, 1.64, 7.00, repro,
2017-12-15,-2.79, 0.31, -6.51, 1.75, 1.58, 6.85, repro,
2017-12-16,-3.38, -0.39, -4.06, 1.77, 1.64, 7.07, repro,
2017-12-17,-5.93, -0.99, 1.09, 1.77, 1.61, 6.98, repro,
2017-12-18,-3.87, 0.81, -3.06, 1.74, 1.59, 6.86, repro,
2017-12-19,-3.76, 2.27, -6.60, 1.82, 1.65, 7.13, repro,
2017-12-20,-2.92, 0.40, -6.57, 1.79, 1.64, 6.94, repro,
2017-12-21,-3.95, 0.57, -5.29, 1.76, 1.58, 6.88, repro,
2017-12-22,-3.10, 0.68, -4.08, 1.76, 1.63, 6.99, repro,
2017-12-23,-2.87, 0.46, -3.80, 1.77, 1.65, 6.94, repro,
2017-12-24,-4.16, 1.35, -6.24, 1.76, 1.65, 7.09, repro,
2017-12-25,-3.74, 1.65, -8.23, 1.74, 1.59, 6.90, repro,
2017-12-26,-3.16, 1.39, -9.40, 1.77, 1.59, 6.93, repro,
2017-12-27,-3.26, 1.90, -7.51, 1.77, 1.59, 6.94, repro,
2017-12-28,-2.67, 0.85, -5.10, 1.77, 1.64, 7.05, repro,
2017-12-29,-3.42, 1.10, -5.89, 1.77, 1.64, 7.08, repro,
2017-12-30,-3.81, 1.00, -7.55, 1.76, 1.60, 6.94, repro,
2017-12-31,-2.85, 1.29, -7.02, 1.76, 1.59, 6.91, repro,
2018-01-01,-1.50, 0.81, -11.01, 1.76, 1.58, 6.87, repro,
2018-01-02,-2.70, 1.14, -9.34, 1.77, 1.64, 7.07, repro,
2018-01-03,-3.13, 0.66, -11.02, 1.76, 1.64, 7.05, repro,
2018-01-04,-2.00, 1.45, -7.08, 1.80, 1.72, 7.21, repro,
2018-01-05,-2.80, 0.95, -8.25, 1.74, 1.60, 6.90, repro,
2018-01-06,-2.76, 0.56, -5.96, 1.75, 1.58, 6.87, repro,
2018-01-07,-2.68, 0.53, -6.30, 1.76, 1.60, 6.93, repro,
2018-01-08,-4.43, 1.12, -4.43, 1.77, 1.64, 7.01, repro,
2018-01-09,-3.54, 0.79, -0.43, 1.75, 1.60, 6.93, repro,
2018-01-10,-3.55, 0.75, -5.58, 1.78, 1.66, 7.14, repro,
2018-01-11,-3.05, 0.89, -5.54, 1.76, 1.64, 7.04, repro,
2018-01-12,-2.48, 0.62, -9.01, 1.76, 1.59, 6.92, repro,
2018-01-13,-2.93, 1.39, -9.28, 1.75, 1.60, 6.92, repro,
2018-01-14,-2.70, 0.87, -13.76, 1.76, 1.64, 7.06, repro,
2018-01-15,-2.87, 1.04, -13.46, 1.78, 1.64, 7.11, repro,
2018-01-16,-2.40, 0.91, -12.70, 1.77, 1.62, 7.03, repro,
2018-01-17,-2.51, 1.41, -9.46, 1.75, 1.59, 6.90, repro,
2018-01-18,-1.75, 1.05, -8.74, 1.76, 1.65, 7.06, repro,
2018-01-19,-2.77, 0.49, -8.23, 1.76, 1.63, 7.01, repro,
2018-01-20,-3.53, -0.10, -0.85, 1.75, 1.58, 6.84, repro,
2018-01-21,-2.79, 0.98, -4.95, 1.75, 1.58, 6.85, repro,
2018-01-22,-2.63, 1.49, -4.77, 1.77, 1.62, 7.05, repro,
2018-01-23,-2.40, 0.63, -4.20, 1.79, 1.65, 7.00, repro,
2018-01-24,-2.83, 1.06, -6.81, 1.76, 1.64, 6.97, repro,
2018-01-25,-2.77, 0.79, -1.05, 1.80, 1.69, 7.18, repro,
2018-01-26,-2.29, -0.03, -6.81, 1.84, 1.77, 7.27, repro,
2018-01-27,-2.52, 1.75, -4.69, 1.82, 1.74, 7.40, repro,
2018-01-28,-2.29, 0.37, -7.67, 1.81, 1.70, 7.09, repro,
2018-01-29,-2.41, 1.56, -10.55, 1.80, 1.70, 7.25, repro,
2018-01-30,-2.92, 1.05, -5.43, 1.81, 1.73, 7.36, repro,
2018-01-31,-2.26, 1.13, -8.24, 1.79, 1.69, 7.19, repro,
2018-02-01,-2.80, 1.15, -6.81, 1.88, 1.84, 7.54, repro,
2018-02-02,-2.93, 1.42, -8.42, 1.80, 1.68, 7.21, repro,
2018-02-03,-2.16, 1.72, -9.79, 1.77, 1.63, 7.00, repro,
2018-02-04,-2.57, 1.08, -6.59, 1.83, 1.75, 7.41, repro,
2018-02-05,-2.52, 1.26, -6.60, 1.83, 1.74, 7.40, repro,
2018-02-06,-2.84, 1.54, -7.67, 1.98, 1.74, 7.61, repro,
2018-02-07,-3.05, 1.44, -8.27, 1.85, 1.76, 7.28, repro,
2018-02-08,-2.21, 2.14, -8.20, 1.80, 1.66, 7.11, repro,
2018-02-09,-3.51, 2.26, -4.33, 1.79, 1.69, 7.23, repro,
2018-02-10,-3.30, 1.18, -7.14, 1.77, 1.65, 7.05, repro,
2018-02-11,-3.13, 2.19, -3.75, 1.80, 1.70, 7.26, repro,
2018-02-12,-3.30, 2.15, -5.93, 1.78, 1.66, 7.09, repro,
2018-02-13,-2.13, 1.70, -10.09, 1.81, 1.69, 7.22, repro,
2018-02-14,-3.88, 2.60, -7.89, 1.80, 1.68, 7.17, repro,
2018-02-15,-2.46, 1.04, -13.15, 1.85, 1.80, 7.59, repro,
2018-02-16,-4.09, 1.12, -7.06, 1.78, 1.64, 7.07, repro,
2018-02-17,-3.58, 1.83, -3.07, 1.80, 1.69, 7.24, repro,
2018-02-18,-3.19, 1.49, -5.33, 1.80, 1.68, 7.20, repro,
2018-02-19,-3.29, 0.68, -0.53, 1.77, 1.64, 7.04, repro,
2018-02-20,-3.50, 1.46, -5.60, 1.77, 1.64, 7.01, repro,
2018-02-21,-3.28, 1.90, -7.88, 1.78, 1.64, 7.07, repro,
2018-02-22,-3.78, 1.40, -10.85, 1.80, 1.71, 7.28, repro,
2018-02-23,-3.44, 0.89, -7.97, 1.91, 1.82, 7.56, repro,
2018-02-24,-2.11, 0.14, -6.66, 1.83, 1.67, 7.24, repro,
2018-02-25,-2.73, 1.13, -4.09, 1.78, 1.64, 7.06, repro,
2018-02-26,-3.41, 0.96, -2.45, 1.79, 1.64, 7.07, repro,
2018-02-27,-4.03, 0.85, -6.47, 1.78, 1.64, 7.06, repro,
2018-02-28,-4.17, -0.28, -2.79, 1.78, 1.64, 7.07, repro,
2018-03-01,-3.29, 1.50, -10.83, 1.83, 1.75, 7.49, repro,
2018-03-02,-4.06, 1.34, -7.53, 1.79, 1.68, 7.19, repro,
2018-03-03,-3.52, 0.88, -11.10, 1.78, 1.64, 7.06, repro,
2018-03-04,-4.20, 1.21, -5.81, 1.79, 1.70, 7.22, repro,
2018-03-05,-4.22, 2.17, -4.01, 1.82, 1.72, 7.15, repro,
2018-03-06,-3.49, 1.50, -2.19, 1.79, 1.68, 7.24, repro,
2018-03-07,-3.58, 1.89, -4.72, 1.78, 1.63, 7.07, repro,
2018-03-08,-2.56, 1.22, -3.49, 1.84, 1.70, 7.33, repro,
2018-03-09,-3.22, 1.56, -3.30, 1.81, 1.65, 7.18, repro,
2018-03-10,-3.48, 0.99, -2.48, 1.78, 1.64, 7.09, repro,
2018-03-11,-3.30, 2.00, -2.52, 1.80, 1.68, 7.24, repro,
2018-03-12,-3.43, 2.53, -14.27, 1.83, 1.72, 7.41, repro,
2018-03-13,-3.42, 2.12, -4.48, 1.78, 1.64, 7.10, repro,
2018-03-14,-2.82, 2.24, -3.87, 1.77, 1.63, 7.01, repro,
2018-03-15,-2.89, 1.73, -2.58, 1.82, 1.66, 7.23, repro,
2018-03-16,-3.34, 1.48, -1.94, 1.78, 1.64, 7.09, repro,
2018-03-17,-2.85, 2.75, -2.07, 1.83, 1.74, 7.51, repro,
2018-03-18,-3.36, 1.82, -6.75, 1.81, 1.69, 7.30, repro,
2018-03-19,-3.51, 1.53, -6.79, 1.79, 1.64, 7.10, repro,
2018-03-20,-2.49, 2.43, -9.33, 1.78, 1.64, 7.07, repro,
2018-03-21,-2.87, 2.33, -6.69, 1.80, 1.69, 7.27, repro,
2018-03-22,-2.87, 2.53, -10.66, 1.77, 1.64, 7.13, repro,
2018-03-23,-3.30, 2.49, -6.00, 1.77, 1.62, 7.09, repro,
2018-03-24,-3.64, 1.67, -6.68, 1.76, 1.59, 6.94, repro,
2018-03-25,-3.64, 1.10, -6.58, 1.75, 1.59, 6.94, repro,
2018-03-26,-2.98, 0.96, -8.94, 1.77, 1.64, 7.09, repro,
2018-03-27,-2.40, 1.81, -5.43, 1.75, 1.58, 6.94, repro,
2018-03-28,-2.29, 2.08, -7.24, 1.79, 1.68, 7.30, repro,
2018-03-29,-3.50, 1.97, -8.73, 1.75, 1.58, 6.93, repro,
2018-03-30,-3.29, 2.97, -8.23, 1.75, 1.58, 6.92, repro,
2018-03-31,-3.34, 2.59, -9.72, 1.75, 1.58, 6.95, repro,
2018-04-01,-3.75, 1.84, -8.20, 1.77, 1.63, 7.14, repro,
2018-04-02,-3.37, 2.20, -7.59, 1.79, 1.65, 7.05, repro,
2018-04-03,-2.36, 1.63, -7.97, 1.86, 1.77, 7.46, repro,
2018-04-04,-2.00, 1.16, -11.31, 1.85, 1.74, 7.37, repro,
2018-04-05,-3.34, 2.06, -12.10, 1.78, 1.62, 7.07, repro,
2018-04-06,-3.99, 1.50, -4.92, 1.84, 1.72, 7.42, repro,
2018-04-07,-3.92, 1.33, -12.79, 1.76, 1.58, 6.98, repro,
2018-04-08,-2.00, 1.69, -8.88, 1.76, 1.57, 6.94, repro,
2018-04-09,-2.65, 1.37, -12.88, 1.76, 1.57, 6.91, repro,
2018-04-10,-2.66, 1.86, -15.59, 1.75, 1.57, 6.89, repro,
2018-04-11,-2.77, 0.75, -8.91, 1.75, 1.59, 6.98, repro,
2018-04-12,-3.73, 0.94, -9.21, 1.82, 1.61, 7.21, repro,
2018-04-13,-3.92, 2.27, -5.41, 2.25, 1.91, 8.83, repro,
2018-04-14,-2.77, 1.73, -8.61, 1.80, 1.63, 7.17, repro,
2018-04-15,-2.96, 0.95, -6.24, 1.76, 1.58, 6.95, repro,
2018-04-16,-3.43, 1.63, -5.08, 1.76, 1.58, 6.95, repro,
2018-04-17,-3.15, 1.51, -2.29, 2.32, 2.20, 9.51, repro,
2018-04-18,-3.85, 1.67, -7.44, 1.81, 1.60, 7.19, repro,
2018-04-19,-3.74, 1.89, -6.83, 1.77, 1.58, 7.03, repro,
2018-04-20,-3.63, 1.35, -3.15, 1.75, 1.57, 6.94, repro,
2018-04-21,-3.06, 1.49, -10.79, 1.79, 1.63, 7.00, repro,
2018-04-22,-3.69, 1.07, -9.63, 1.75, 1.57, 6.94, repro,
2018-04-23,-4.30, 1.72, -6.28, 1.80, 1.65, 7.29, repro,
2018-04-24,-3.18, 2.02, -5.78, 1.76, 1.57, 7.00, repro,
2018-04-25,-3.69, 2.28, -8.71, 1.76, 1.57, 6.96, repro,
2018-04-26,-4.05, 1.71, -12.22, 1.74, 1.56, 6.92, repro,
2018-04-27,-4.52, 1.81, -10.27, 2.04, 1.84, 8.13, repro,
2018-04-28,-4.15, 2.46, -3.47, 1.79, 1.63, 7.12, repro,
2018-04-29,-3.61, 2.04, -11.02, 1.76, 1.57, 6.97, repro,
2018-04-30,-3.25, 1.09, -5.07, 1.80, 1.64, 7.28, repro,
2018-05-01,-3.17, 1.90, -6.82, 1.80, 1.65, 7.28, repro,
2018-05-02,-2.39, 1.12, -6.38, 1.75, 1.58, 6.97, repro,
2018-05-03,-1.96, 0.69, -7.49, 1.84, 1.72, 7.52, repro,
2018-05-04,-3.08, 1.72, -5.77, 1.80, 1.61, 7.17, repro,
2018-05-05,-2.95, 2.71, -8.60, 1.76, 1.57, 7.00, repro,
2018-05-06,-2.99, 1.36, -12.40, 1.80, 1.67, 7.39, repro,
2018-05-07,-2.69, 1.54, -8.76, 1.80, 1.66, 7.27, repro,
2018-05-08,-3.46, 1.61, -8.23, 1.76, 1.57, 6.98, repro,
2018-05-09,-3.68, 1.69, -5.31, 1.77, 1.60, 7.12, repro,
2018-05-10,-3.55, 2.73, -5.23, 1.78, 1.62, 7.17, repro,
2018-05-11,-3.77, 1.58, 0.53, 1.76, 1.56, 6.98, repro,
2018-05-12,-3.60, 1.46, -2.21, 1.79, 1.65, 7.11, repro,
2018-05-13,-3.39, 1.11, -5.95, 1.78, 1.61, 7.13, repro,
2018-05-14,-3.95, 1.34, -4.09, 1.75, 1.56, 6.96, repro,
2018-05-15,-3.23, 2.48, -5.59, 1.75, 1.56, 6.96, repro,
2018-05-16,-3.42, 1.61, -9.40, 1.76, 1.58, 7.01, repro,
2018-05-17,-3.16, 2.12, -5.67, 1.80, 1.64, 7.11, repro,
2018-05-18,-3.59, 1.33, -2.12, 1.80, 1.66, 7.12, repro,
2018-05-19,-3.13, 1.98, -3.96, 1.75, 1.56, 6.95, repro,
2018-05-20,-3.27, 1.89, -3.41, 1.76, 1.56, 6.98, repro,
2018-05-21,-3.55, 0.96, -4.40, 1.85, 1.70, 7.48, repro,
2018-05-22,-2.42, 1.00, -1.28, 1.76, 1.57, 7.02, repro,
2018-05-23,-1.99, 0.96, -3.15, 1.86, 1.76, 7.45, repro,
2018-05-24,-3.03, 1.49, -6.10, 1.75, 1.55, 6.95, repro,
2018-05-25,-2.86, 1.21, -9.64, 1.76, 1.55, 6.95, repro,
2018-05-26,-4.26, 1.56, -7.07, 1.77, 1.57, 7.04, repro,
2018-05-27,-3.01, 0.94, -0.70, 1.82, 1.66, 7.31, repro,
2018-05-28,-2.78, 0.96, -4.15, 1.80, 1.62, 7.13, repro,
2018-05-29,-3.64, 1.18, -7.83, 1.78, 1.60, 7.10, repro,
2018-05-30,-4.03, 0.90, 0.29, 1.77, 1.59, 7.08, repro,
2018-05-31,-2.84, 1.67, -5.88, 1.77, 1.58, 7.12, repro,
2018-06-01,-4.08, 1.15, -9.90, 1.76, 1.55, 7.00, repro,
2018-06-02,-3.86, 1.18, -11.85, 1.76, 1.57, 7.07, repro,
2018-06-03,-3.77, 0.97, -5.74, 1.85, 1.70, 7.48, supp6,
2018-06-04,-4.38, 2.06, -4.23, 1.77, 1.52, 6.90, supp6,
2018-06-05,-4.64, 1.33, -1.21, 1.73, 1.56, 7.02, supp6,
2018-06-06,-3.40, 0.99, -5.54, 1.76, 1.55, 6.98, supp6,
2018-06-07,-2.76, 0.92, -7.20, 1.77, 1.54, 7.01, supp6,
2018-06-08,-4.28, 0.77, -8.49, 1.77, 1.54, 6.97, supp6,
2018-06-09,-4.98, 1.09, -7.44, 1.73, 1.55, 7.00, supp6,
2018-06-10,-4.42, 2.22, -8.09, 1.76, 1.58, 7.16, supp6,
2018-06-11,-4.70, 1.33, -9.85, 1.79, 1.52, 6.90, supp6,
2018-06-12,-4.58, 1.47, -5.06, 1.77, 1.54, 7.01, supp6,
2018-06-13,-4.36, 1.80, -6.86, 1.78, 1.53, 7.00, supp6,
2018-06-14,-5.07, 1.75, -1.66, 1.74, 1.55, 7.03, supp6,
2018-06-15,-3.91, 2.47, -5.27, 1.81, 1.60, 7.15, supp6,
2018-06-16,-3.94, 1.54, 1.19, 1.79, 1.67, 7.39, supp6,
2018-06-17,-3.97, 0.37, -7.71, 1.78, 1.54, 7.02, supp6,
2018-06-18,-4.21, 1.46, -6.03, 1.80, 1.59, 7.20, supp6,
2018-06-19,-3.22, 1.82, -10.05, 1.76, 1.51, 6.96, supp6,
2018-06-20,-4.38, 2.02, -6.61, 1.83, 1.64, 7.26, supp6,
2018-06-21,-2.67, 2.42, -9.93, 1.73, 1.58, 7.05, supp6,
2018-06-22,-4.33, 1.60, -2.22, 1.79, 1.58, 7.08, supp6,
2018-06-23,-4.96, 1.52, -4.23, 1.78, 1.61, 7.19, supp6,
2018-06-24,-5.28, 1.48, 2.77, 1.76, 1.55, 7.01, supp6,
2018-06-25,-3.80, 2.40, -9.69, 1.76, 1.56, 7.06, supp6,
2018-06-26,-3.98, 2.17, -13.22, 1.76, 1.55, 7.02, supp6,
2018-06-27,-3.86, 2.17, -12.08, 1.80, 1.56, 7.14, supp6,
2018-06-28,-3.33, 2.35, -7.46, 1.76, 1.55, 7.00, supp6,
2018-06-29,-3.04, 2.10, -6.77, 1.76, 1.55, 7.02, campf,
2018-06-30,-3.15, 1.26, -2.48, 1.79, 1.60, 7.17, campf,
2018-07-01,-3.30, 0.60, -2.56, 1.82, 1.64, 7.20, campf,
2018-07-02,-3.90, 1.67, -1.73, 1.78, 1.60, 7.06, campf,
2018-07-03,-4.89, 2.84, -4.18, 1.94, 1.67, 7.61, campf,
2018-07-04,-3.57, 2.39, -10.22, 1.75, 1.55, 7.00, campf,
2018-07-05,-3.94, 2.03, -7.30, 1.79, 1.60, 7.19, campf,
2018-07-06,-3.86, 1.66, -13.50, 1.76, 1.55, 7.05, campf,
2018-07-07,-3.86, 2.37, -7.77, 1.76, 1.56, 7.05, campf,
2018-07-08,-2.71, 0.14, -5.59, 1.79, 1.60, 7.08, campf,
2018-07-09,-4.53, 0.99, -4.67, 1.76, 1.57, 7.07, campf,
2018-07-10,-4.25, 0.63, -11.66, 1.78, 1.60, 7.17, campf,
2018-07-11,-4.20, 2.45, -3.33, 1.80, 1.60, 7.21, campf,
2018-07-12,-3.76, 1.17, -5.85, 1.77, 1.56, 7.07, campf,
2018-07-13,-3.89, 2.14, -11.77, 1.77, 1.59, 7.18, campf,
2018-07-14,-4.05, 1.99, -4.97, 1.75, 1.54, 6.94, campf,
2018-07-15,-3.71, 2.41, -6.43, 1.76, 1.55, 7.00, campf,
2018-07-16,-3.17, 0.52, -4.06, 1.74, 1.55, 6.97, campf,
2018-07-17,-3.46, 1.34, -4.85, 1.76, 1.57, 7.12, campf,
2018-07-18,-0.78, 2.76, -9.25, 1.87, 1.66, 7.60, campf,
2018-07-19,-3.58, 1.53, -6.69, 1.75, 1.54, 6.94, campf,
2018-07-20,-3.04, 1.99, -9.47, 1.77, 1.58, 7.15, campf,
2018-07-21,-3.74, 1.23, -7.75, 1.75, 1.55, 7.03, campf,
2018-07-22,-4.65, 1.74, -6.24, 1.80, 1.60, 7.17, campf,
2018-07-23,-3.91, 2.25, -4.70, 1.78, 1.59, 7.24, campf,
2018-07-24,-4.81, 3.11, -10.44, 1.81, 1.60, 7.17, campf,
2018-07-25,-4.86, 1.19, -4.08, 1.76, 1.54, 6.95, campf,
2018-07-26,-4.30, 1.75, -4.34, 1.75, 1.56, 6.99, campf,
2018-07-27,-1.84, 0.88, -5.67, 1.74, 1.55, 6.98, campf,
2018-07-28,-3.15, 1.68, -1.22, 1.77, 1.59, 7.15, campf,
2018-07-29,-3.38, 3.05, -8.43, 1.79, 1.60, 7.22, campf,
2018-07-30,-3.23, 1.62, -5.60, 1.84, 1.62, 7.24, campf,
2018-07-31,-1.82, 0.57, -12.14, 1.84, 1.64, 7.32, campf,
2018-08-01,-3.09, 0.63, -7.83, 1.80, 1.59, 7.13, campf,
2018-08-02,-2.63, 0.70, -2.86, 1.84, 1.64, 7.30, campf,
2018-08-03,-2.56, 1.87, -2.23, 1.83, 1.68, 7.49, campf,
2018-08-04,-3.06, 1.43, -5.65, 1.77, 1.58, 7.17, campf,
2018-08-05,-2.88, 1.81, -6.37, 1.78, 1.58, 7.17, campf,
2018-08-06,-2.93, 1.68, -9.86, 1.75, 1.55, 6.98, campf,
2018-08-07,-3.14, 2.09, -0.78, 1.81, 1.60, 7.23, campf,
2018-08-08,-4.17, 1.92, -7.90, 1.78, 1.58, 7.22, campf,
2018-08-09,-5.86, 1.04, -5.82, 1.78, 1.58, 7.18, campf,
2018-08-10,-3.78, 0.73, -10.93, 1.83, 1.66, 7.39, campf,
2018-08-11,-3.83, 1.31, -9.81, 1.76, 1.55, 7.01, campf,
2018-08-12,-3.98, 1.97, -8.93, 1.76, 1.55, 7.02, campf,
2018-08-13,-3.43, 1.28, -6.93, 1.83, 1.68, 7.48, campf,
2018-08-14,-2.97, 1.61, -8.10, 1.77, 1.58, 7.17, campf,
2018-08-15,-4.04, 0.53, -7.07, 1.75, 1.55, 7.01, campf,
2018-08-16,-5.17, 1.39, -11.30, 1.85, 1.62, 7.27, campf,
2018-08-17,-4.55, 2.09, -7.61, 1.80, 1.56, 7.13, campf,
2018-08-18,-4.26, 2.04, -13.66, 1.78, 1.60, 7.14, campf,
2018-08-19,-2.22, 0.75, -9.28, 1.77, 1.59, 7.20, campf,
2018-08-20,-5.28, 2.87, -7.09, 1.80, 1.60, 7.16, campf,
2018-08-21,-2.90, 1.15, -12.58, 1.76, 1.55, 7.02, campf,
2018-08-22,-3.18, 1.55, -9.83, 1.83, 1.61, 7.19, campf,
2018-08-23,-3.57, 1.50, -11.02, 1.84, 1.62, 7.20, campf,
2018-08-24,-3.63, -0.34, -10.66, 1.75, 1.55, 6.99, campf,
2018-08-25,-4.08, 1.54, -9.10, 1.76, 1.56, 7.07, campf,
2018-08-26,-2.83, 2.62, -2.20, 1.78, 1.58, 7.10, campf,
2018-08-27,-3.66, 1.58, -8.06, 1.75, 1.54, 6.96, campf,
2018-08-28,-3.75, 1.95, -8.78, 1.76, 1.55, 6.99, campf,
2018-08-29,-3.32, 1.64, -9.08, 1.75, 1.57, 7.04, campf,
2018-08-30,-2.54, 0.01, 0.10, 1.76, 1.57, 7.11, campf,
2018-08-31,-3.22, 1.77, -6.85, 1.74, 1.54, 6.95, campf,
2018-09-01,-3.97, 0.64, -2.08, 1.75, 1.54, 6.97, campf,
2018-09-02,-4.41, 1.96, -2.42, 1.84, 1.58, 7.31, campf,
2018-09-03,-3.51, 1.33, -9.16, 1.77, 1.56, 7.06, campf,
2018-09-04,-5.00, 1.73, -8.58, 1.75, 1.56, 7.00, campf,
2018-09-05,-4.99, 1.94, -6.65, 1.75, 1.55, 6.99, campf,
2018-09-06,-4.52, 1.32, -10.81, 1.80, 1.57, 7.19, campf,
2018-09-07,-3.88, 1.29, -9.11, 1.82, 1.56, 7.22, campf,
2018-09-08,-3.17, 0.98, -6.96, 1.80, 1.59, 7.15, campf,
2018-09-09,-3.31, 2.57, -3.32, 1.75, 1.55, 6.99, campf,
2018-09-10,-4.03, 2.23, -6.06, 1.75, 1.55, 7.03, campf,
2018-09-11,-4.80, 2.71, -7.96, 1.78, 1.64, 7.25, campf,
2018-09-12,-4.16, 2.02, -4.71, 1.77, 1.59, 7.09, campf,
2018-09-13,-4.82, 1.44, -10.09, 1.76, 1.54, 7.02, campf,
2018-09-14,-3.56, 0.23, -11.56, 1.78, 1.58, 7.19, campf,
2018-09-15,-4.98, 1.20, -10.30, 1.75, 1.55, 7.04, campf,
2018-09-16,-3.88, 1.23, -8.85, 1.76, 1.55, 7.03, campf,
2018-09-17,-4.72, 1.86, -16.55, 1.79, 1.60, 7.04, campf,
2018-09-18,-4.51, 0.07, -6.51, 1.79, 1.60, 7.07, campf,
2018-09-19,-3.41, 0.16, -11.46, 1.76, 1.55, 7.00, campf,
2018-09-20,-3.76, 2.78, -17.32, 1.75, 1.55, 7.01, campf,
2018-09-21,-3.26, 2.54, -17.27, 1.76, 1.55, 6.97, campf,
2018-09-22,-5.49, 2.64, -15.74, 1.75, 1.55, 6.96, campf,
2018-09-23,-3.98, 1.34, -15.81, 1.76, 1.55, 6.97, campf,
2018-09-24,-4.46, -0.50, -6.76, 1.75, 1.55, 6.97, campf,
2018-09-25,-3.68, 0.81, -10.37, 1.75, 1.56, 7.01, campf,
2018-09-26,-3.82, 1.26, -17.02, 1.76, 1.55, 7.01, campf,
2018-09-27,-4.02, 1.32, -8.03, 1.77, 1.58, 7.13, campf,
2018-09-28,-3.57, 0.88, -17.32, 1.75, 1.56, 6.99, campf,
2018-09-29,-4.63, 1.04, -12.81, 1.74, 1.55, 6.96, campf,
2018-09-30,-5.92, 0.95, -14.18, 1.76, 1.57, 7.06, campf,
2018-10-01,-4.23, 0.99, -18.35, 1.76, 1.57, 7.05, campf,
2018-10-02,-5.22, 2.03, -12.78, 1.84, 1.64, 7.36, campf,
2018-10-03,-4.65, 1.69, -9.97, 1.75, 1.57, 7.03, campf,
2018-10-04,-4.23, 0.84, -7.63, 1.80, 1.57, 7.17, campf,
2018-10-05,-4.54, 1.79, -17.81, 1.74, 1.55, 6.94, campf,
2018-10-06,-2.68, 0.86, -17.27, 1.77, 1.58, 7.13, campf,
2018-10-07,-3.41, 0.58, -6.64, 1.77, 1.57, 7.10, campf,
2018-10-08,-2.88, 1.23, -14.60, 1.74, 1.54, 6.90, campf,
2018-10-09,-3.18, 1.61, -11.27, 1.74, 1.55, 6.97, campf,
2018-10-10,-4.56, 0.39, -9.15, 1.85, 1.60, 7.39, campf,
2018-10-11,-4.68, 0.86, -11.14, 1.76, 1.56, 7.01, campf,
2018-10-12,-4.52, 1.60, -12.23, 1.86, 1.67, 7.50, campf,
2018-10-13,-3.37, 0.81, -13.35, 1.80, 1.56, 7.16, campf,
2018-10-14,-4.12, 2.21, -7.21, 1.84, 1.69, 7.41, campf,
2018-10-15,-4.13, 2.92, -23.88, 1.80, 1.58, 7.07, campf,
2018-10-16,-3.55, 2.73, -17.52, 1.79, 1.57, 7.04, campf,
2018-10-17,-3.46, 1.42, -21.94, 1.75, 1.54, 6.99, campf,
2018-10-18,-3.68, 2.00, -13.96, 1.77, 1.57, 7.12, supp6,
2018-10-19,-2.90, 1.34, -13.30, 1.75, 1.58, 7.13, supp6,
2018-10-20,-1.85, 1.18, -21.28, 1.80, 1.60, 7.15, supp6,
