PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P789
Station name,Varian073gCS2008
Begin Date, 2008-08-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9465881607 North Latitude, -120.4717294103 East Longitude, 503.38169 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-31,0.17, 8.80, 12.10, 1.92, 1.72, 7.58, repro,
2017-06-01,-0.77, 7.77, 9.82, 1.91, 1.69, 7.52, repro,
2017-06-02,-1.93, 7.62, 11.47, 1.98, 1.78, 7.94, repro,
2017-06-03,-3.99, 5.76, 9.33, 2.02, 1.82, 8.07, repro,
2017-06-04,-2.30, 9.10, 13.00, 1.99, 1.79, 7.78, repro,
2017-06-05,-1.45, 9.04, 19.61, 1.92, 1.71, 7.61, repro,
2017-06-06,-1.32, 8.68, 17.33, 1.94, 1.76, 7.68, repro,
2017-06-07,-2.06, 8.70, 12.21, 1.99, 1.77, 7.91, repro,
2017-06-08,-2.17, 8.95, 9.54, 2.03, 1.82, 8.16, repro,
2017-06-09,-2.70, 6.02, 8.04, 1.93, 1.72, 7.63, repro,
2017-06-10,-1.92, 8.29, 14.91, 1.91, 1.70, 7.54, repro,
2017-06-11,-0.08, 7.51, 11.47, 1.95, 1.76, 7.65, repro,
2017-06-12,-1.56, 8.56, 7.22, 1.93, 1.74, 7.69, repro,
2017-06-13,-2.32, 6.39, 11.94, 1.95, 1.74, 7.79, repro,
2017-06-14,-2.82, 7.34, 17.92, 1.95, 1.73, 7.76, repro,
2017-06-15,-1.81, 7.65, 16.93, 1.93, 1.72, 7.68, repro,
2017-06-16,-2.07, 7.05, 9.04, 1.95, 1.77, 7.81, repro,
2017-06-17,-0.49, 7.61, 10.18, 1.93, 1.75, 7.73, repro,
2017-06-18,-2.23, 7.46, 15.04, 1.95, 1.75, 7.82, repro,
2017-06-19,-1.53, 6.79, 11.22, 1.93, 1.72, 7.64, repro,
2017-06-20,0.50, 7.96, 11.28, 1.92, 1.70, 7.56, repro,
2017-06-21,-1.15, 8.67, 15.19, 1.91, 1.70, 7.50, repro,
2017-06-22,-1.69, 8.71, 13.32, 1.93, 1.75, 7.75, repro,
2017-06-23,-1.19, 9.60, 13.99, 1.94, 1.74, 7.74, repro,
2017-06-24,-0.51, 8.54, 9.81, 1.94, 1.74, 7.75, repro,
2017-06-25,-2.05, 7.63, 5.10, 1.91, 1.69, 7.56, repro,
2017-06-26,-1.81, 9.00, 12.96, 1.91, 1.72, 7.61, repro,
2017-06-27,-1.09, 7.20, 12.70, 1.91, 1.70, 7.58, repro,
2017-06-28,-0.81, 8.79, 16.08, 1.94, 1.74, 7.72, repro,
2017-06-29,-0.75, 7.95, 12.26, 1.95, 1.74, 7.75, repro,
2017-06-30,-3.38, 7.68, 9.88, 1.95, 1.76, 7.85, repro,
2017-07-01,-1.96, 6.33, 1.01, 1.92, 1.72, 7.65, repro,
2017-07-02,-1.68, 8.17, 6.72, 1.92, 1.71, 7.64, repro,
2017-07-03,-1.85, 8.97, 15.97, 1.93, 1.74, 7.70, repro,
2017-07-04,-2.66, 9.18, 14.19, 1.95, 1.74, 7.78, repro,
2017-07-05,-1.86, 7.44, 0.49, 1.93, 1.73, 7.66, repro,
2017-07-06,-1.56, 7.08, 7.34, 2.01, 1.75, 7.84, repro,
2017-07-07,0.73, 8.64, 1.96, 2.00, 1.74, 7.81, repro,
2017-07-08,-1.08, 9.11, 7.35, 1.94, 1.74, 7.73, repro,
2017-07-09,-2.22, 8.84, 7.38, 1.95, 1.75, 7.80, repro,
2017-07-10,-1.25, 8.76, 13.71, 1.95, 1.75, 7.76, repro,
2017-07-11,-2.16, 8.18, 13.57, 1.96, 1.80, 7.90, repro,
2017-07-12,-1.69, 5.47, 9.68, 1.95, 1.72, 7.59, repro,
2017-07-13,-0.24, 6.42, 6.36, 1.94, 1.74, 7.62, repro,
2017-07-14,-0.56, 8.72, 12.67, 1.95, 1.78, 7.93, repro,
2017-07-15,-1.20, 8.12, 17.58, 2.00, 1.79, 7.95, repro,
2017-07-16,-1.79, 6.88, 13.34, 1.94, 1.75, 7.82, repro,
2017-07-17,-1.25, 7.88, 21.16, 1.92, 1.71, 7.58, repro,
2017-07-18,-2.27, 6.44, 7.44, 1.93, 1.76, 7.81, repro,
2017-07-19,-1.79, 6.81, 8.00, 1.93, 1.73, 7.71, repro,
2017-07-20,-1.17, 7.90, 15.70, 1.93, 1.74, 7.72, repro,
2017-07-21,-1.42, 7.03, 5.72, 1.93, 1.74, 7.81, repro,
2017-07-22,-1.52, 7.05, 9.83, 1.94, 1.73, 7.75, repro,
2017-07-23,-2.06, 7.18, 9.16, 1.91, 1.68, 7.52, repro,
2017-07-24,-3.45, 6.06, 7.32, 1.93, 1.70, 7.64, repro,
2017-07-25,-1.89, 5.00, 26.83, 1.95, 1.74, 7.79, repro,
2017-07-26,-1.51, 8.25, 6.90, 1.94, 1.73, 7.71, repro,
2017-07-27,-0.02, 7.31, 8.59, 1.92, 1.73, 7.69, repro,
2017-07-28,-2.13, 4.39, 7.86, 1.94, 1.75, 7.81, repro,
2017-07-29,-2.22, 6.10, 10.34, 1.90, 1.68, 7.50, repro,
2017-07-30,-2.05, 7.64, 13.36, 1.91, 1.70, 7.55, repro,
2017-07-31,-1.43, 6.43, 10.72, 1.94, 1.76, 7.77, repro,
2017-08-01,-3.18, 8.31, 13.97, 1.92, 1.70, 7.60, repro,
2017-08-02,-2.13, 7.74, 4.44, 1.93, 1.73, 7.74, repro,
2017-08-03,-3.56, 6.70, 0.86, 1.97, 1.78, 7.98, repro,
2017-08-04,-1.95, 7.00, 8.72, 1.94, 1.74, 7.74, repro,
2017-08-05,-2.39, 7.24, 15.59, 1.91, 1.70, 7.53, repro,
2017-08-06,-2.08, 7.68, 8.42, 1.91, 1.69, 7.48, repro,
2017-08-07,-3.09, 9.18, 17.98, 1.92, 1.70, 7.57, repro,
2017-08-08,-3.56, 7.66, 13.47, 1.92, 1.70, 7.55, repro,
2017-08-09,-1.88, 6.63, 7.51, 1.99, 1.88, 7.98, repro,
2017-08-10,-1.48, 6.34, 7.54, 1.91, 1.70, 7.55, repro,
2017-08-11,-2.09, 7.21, 12.59, 1.97, 1.70, 7.62, repro,
2017-08-12,-2.45, 6.70, 15.25, 1.91, 1.69, 7.54, repro,
2017-08-13,-3.45, 5.78, 7.56, 1.91, 1.70, 7.56, repro,
2017-08-14,-3.73, 6.63, 13.71, 1.98, 1.73, 7.82, repro,
2017-08-15,0.76, 6.38, 8.95, 1.95, 1.74, 7.76, repro,
2017-08-16,-1.20, 6.53, 12.16, 1.98, 1.74, 7.83, repro,
2017-08-17,-2.24, 6.26, 12.06, 1.94, 1.74, 7.68, repro,
2017-08-18,-1.52, 7.86, 14.63, 2.01, 1.79, 7.99, repro,
2017-08-19,-2.71, 7.71, 8.94, 1.95, 1.77, 7.78, repro,
2017-08-20,-3.39, 8.09, 10.23, 2.98, 3.00, 12.15, repro,
2017-08-21,-1.34, 7.01, 7.80, 1.99, 1.74, 7.83, repro,
2017-08-22,-1.27, 8.01, 16.79, 1.97, 1.75, 7.84, repro,
2017-08-23,-4.43, 7.31, 16.93, 1.96, 1.78, 7.90, repro,
2017-08-24,-3.00, 6.29, 9.16, 1.93, 1.69, 7.57, repro,
2017-08-25,-1.85, 7.64, 11.82, 1.95, 1.71, 7.69, repro,
2017-08-26,-0.63, 6.23, 8.47, 1.93, 1.71, 7.59, repro,
2017-08-27,-2.48, 7.37, 10.54, 1.98, 1.81, 7.95, repro,
2017-08-28,-3.07, 6.32, 8.66, 1.97, 1.79, 7.98, repro,
2017-08-29,-3.29, 7.11, 14.19, 1.93, 1.76, 7.81, repro,
2017-08-30,-3.23, 5.87, 8.14, 1.91, 1.69, 7.48, repro,
2017-08-31,-3.02, 5.48, 15.29, 1.95, 1.71, 7.62, repro,
2017-09-01,-1.39, 6.80, 17.39, 2.04, 1.80, 8.08, repro,
2017-09-02,-3.24, 6.94, 19.04, 1.98, 1.78, 7.95, repro,
2017-09-03,-2.29, 7.17, 17.97, 2.00, 1.75, 7.73, repro,
2017-09-04,0.27, 5.41, 5.92, 1.93, 1.72, 7.58, repro,
2017-09-05,-1.89, 6.69, 15.97, 1.92, 1.69, 7.47, repro,
2017-09-06,-2.73, 8.09, 11.30, 1.95, 1.77, 7.66, repro,
2017-09-07,-2.17, 7.97, 14.19, 1.95, 1.78, 7.72, repro,
2017-09-08,-3.79, 5.86, 17.91, 1.98, 1.87, 8.08, repro,
2017-09-09,-4.80, 7.44, 17.65, 1.92, 1.73, 7.62, repro,
2017-09-10,-2.79, 6.15, 10.68, 1.92, 1.71, 7.56, repro,
2017-09-11,-2.11, 4.54, 23.95, 1.94, 1.74, 7.70, repro,
2017-09-12,-1.64, 5.09, 15.40, 1.96, 1.77, 7.82, repro,
2017-09-13,-3.28, 6.30, 19.52, 1.96, 1.82, 7.86, repro,
2017-09-14,-4.00, 6.41, 15.17, 2.01, 1.91, 8.17, repro,
2017-09-15,-2.58, 6.93, 12.45, 1.95, 1.76, 7.68, repro,
2017-09-16,-3.63, 6.24, 24.34, 1.92, 1.69, 7.53, repro,
2017-09-17,-4.77, 4.49, 23.51, 1.92, 1.71, 7.60, repro,
2017-09-18,-2.33, 4.75, 23.24, 1.95, 1.73, 7.72, repro,
2017-09-19,-1.46, 5.29, 15.94, 1.92, 1.73, 7.63, repro,
2017-09-20,-1.95, 6.80, 15.50, 1.93, 1.75, 7.72, repro,
2017-09-21,-0.92, 5.62, 13.34, 1.94, 1.75, 7.76, repro,
2017-09-22,-3.53, 4.70, 18.18, 1.90, 1.68, 7.41, repro,
2017-09-23,-1.90, 5.87, 23.95, 1.90, 1.68, 7.45, repro,
2017-09-24,-3.64, 7.49, 23.02, 1.93, 1.73, 7.67, repro,
2017-09-25,-2.54, 7.85, 23.22, 1.93, 1.75, 7.79, repro,
2017-09-26,-4.20, 7.06, 16.28, 1.94, 1.74, 7.77, repro,
2017-09-27,-2.98, 5.85, 11.31, 1.96, 1.81, 7.85, repro,
2017-09-28,-2.56, 6.30, 15.93, 1.91, 1.68, 7.49, repro,
2017-09-29,-2.07, 6.43, 14.58, 1.90, 1.70, 7.55, repro,
2017-09-30,-2.11, 6.70, 14.38, 1.92, 1.76, 7.81, repro,
2017-10-01,-2.16, 5.36, 21.27, 1.95, 1.77, 7.89, repro,
2017-10-02,-2.97, 6.69, 19.39, 1.92, 1.71, 7.67, repro,
2017-10-03,-2.30, 5.53, 18.82, 1.90, 1.68, 7.45, repro,
2017-10-04,-1.89, 5.29, 9.35, 1.95, 1.74, 7.72, repro,
2017-10-05,-2.70, 5.88, 11.28, 1.92, 1.75, 7.73, repro,
2017-10-06,-4.09, 7.45, 24.64, 1.94, 1.76, 7.78, repro,
2017-10-07,-2.34, 6.16, 20.30, 1.95, 1.75, 7.78, repro,
2017-10-08,-1.48, 6.34, 22.37, 1.95, 1.73, 7.76, repro,
2017-10-09,-2.05, 5.25, 14.83, 1.90, 1.69, 7.47, repro,
2017-10-10,-2.45, 6.43, 15.08, 1.90, 1.69, 7.48, repro,
2017-10-11,-3.11, 7.40, 20.48, 1.93, 1.75, 7.74, repro,
2017-10-12,-2.16, 5.69, 14.37, 1.98, 1.76, 7.80, repro,
2017-10-13,-3.48, 3.66, 17.94, 1.93, 1.73, 7.67, repro,
2017-10-14,-2.51, 5.52, 15.22, 1.90, 1.68, 7.42, repro,
2017-10-15,-0.97, 5.74, 9.30, 1.91, 1.69, 7.48, repro,
2017-10-16,-1.84, 8.69, 13.09, 1.93, 1.74, 7.70, repro,
2017-10-17,-3.91, 6.41, 12.23, 1.94, 1.73, 7.67, repro,
2017-10-18,-2.10, 5.03, 12.66, 1.95, 1.75, 7.81, repro,
2017-10-19,-2.13, 5.80, 26.35, 2.00, 1.82, 7.90, repro,
2017-10-20,-1.71, 7.00, 27.22, 1.95, 1.75, 7.74, repro,
2017-10-21,-2.77, 6.22, 17.65, 1.89, 1.68, 7.39, repro,
2017-10-22,-4.56, 4.06, 31.41, 1.97, 1.72, 7.78, repro,
2017-10-23,-6.07, 4.87, 9.33, 1.90, 1.67, 7.41, repro,
2017-10-24,-1.17, 7.11, 5.04, 1.91, 1.68, 7.49, repro,
2017-10-25,0.26, 6.04, 11.61, 1.91, 1.72, 7.64, repro,
2017-10-26,-0.71, 5.98, 13.04, 1.90, 1.68, 7.47, repro,
2017-10-27,-3.24, 7.91, 11.78, 1.97, 1.72, 7.65, repro,
2017-10-28,-3.83, 7.54, 17.04, 1.94, 1.77, 7.82, repro,
2017-10-29,-2.29, 5.93, 9.59, 1.91, 1.72, 7.59, repro,
2017-10-30,-2.08, 6.10, 10.23, 1.92, 1.69, 7.56, repro,
2017-10-31,-2.74, 5.90, 14.29, 1.91, 1.69, 7.53, repro,
2017-11-01,-2.17, 4.99, 6.30, 1.91, 1.69, 7.48, repro,
2017-11-02,-3.23, 7.13, 11.28, 1.99, 1.77, 7.80, repro,
2017-11-03,-1.48, 7.66, 0.84, 1.93, 1.72, 7.55, repro,
2017-11-04,-2.76, 7.91, 11.17, 1.92, 1.74, 7.70, repro,
2017-11-05,-2.79, 6.70, 4.48, 1.94, 1.73, 7.72, repro,
2017-11-06,-2.36, 6.85, 4.06, 1.91, 1.68, 7.46, repro,
2017-11-07,-2.21, 6.51, 3.49, 1.92, 1.69, 7.53, repro,
2017-11-08,-2.76, 7.19, 13.37, 1.92, 1.72, 7.60, repro,
2017-11-09,-4.12, 4.48, 17.45, 1.94, 1.73, 7.71, repro,
2017-11-10,-1.65, 6.44, -0.85, 1.98, 1.86, 8.11, repro,
2017-11-11,-3.58, 5.97, 15.19, 1.97, 1.81, 7.99, repro,
2017-11-12,-3.17, 5.77, 2.84, 1.95, 1.74, 7.73, repro,
2017-11-13,-2.85, 5.35, 5.92, 1.91, 1.71, 7.55, repro,
2017-11-14,-1.74, 6.96, 10.46, 1.95, 1.81, 7.83, repro,
2017-11-15,-2.51, 6.90, 5.34, 1.95, 1.82, 7.79, repro,
2017-11-16,-2.29, 4.82, 13.71, 1.94, 1.74, 7.70, repro,
2017-11-17,-2.26, 6.76, 8.64, 1.92, 1.69, 7.55, repro,
2017-11-18,-2.78, 6.88, 16.89, 1.91, 1.70, 7.56, repro,
2017-11-19,-2.20, 7.41, 11.21, 1.95, 1.72, 7.61, repro,
2017-11-20,-2.31, 7.07, 12.98, 1.93, 1.75, 7.69, repro,
2017-11-21,-3.29, 6.13, 10.49, 1.90, 1.70, 7.46, repro,
2017-11-22,-2.72, 7.89, 6.82, 1.98, 1.78, 7.89, repro,
2017-11-23,-1.98, 7.03, 4.77, 1.93, 1.74, 7.71, repro,
2017-11-24,-1.94, 6.49, 16.98, 1.93, 1.70, 7.60, repro,
2017-11-25,-2.15, 7.57, 15.00, 1.91, 1.70, 7.53, repro,
2017-11-26,-2.42, 8.71, 6.15, 1.90, 1.70, 7.47, repro,
2017-11-27,-3.92, 5.10, 14.05, 1.98, 1.78, 7.81, repro,
2017-11-28,-2.12, 6.41, 12.84, 1.95, 1.73, 7.62, repro,
2017-11-29,-2.51, 6.32, 11.37, 1.97, 1.74, 7.88, repro,
2017-11-30,-2.91, 6.59, 8.20, 1.96, 1.71, 7.73, repro,
2017-12-01,-2.75, 8.18, 19.49, 1.96, 1.80, 7.91, repro,
2017-12-02,-3.39, 6.28, 11.92, 1.90, 1.68, 7.50, repro,
2017-12-03,-3.30, 6.58, 18.91, 1.91, 1.70, 7.53, repro,
2017-12-04,-3.83, 6.00, 9.42, 1.92, 1.71, 7.62, repro,
2017-12-05,-2.71, 7.69, 9.81, 1.96, 1.75, 7.76, repro,
2017-12-06,-2.70, 7.20, 11.40, 1.90, 1.67, 7.41, repro,
2017-12-07,-3.30, 6.75, 5.26, 1.90, 1.72, 7.58, repro,
2017-12-08,-1.68, 7.08, 11.17, 1.89, 1.65, 7.39, repro,
2017-12-09,-2.10, 7.66, 11.31, 1.90, 1.70, 7.46, repro,
2017-12-10,-2.70, 7.27, 5.49, 1.91, 1.68, 7.49, repro,
2017-12-11,-4.05, 8.06, 18.85, 1.97, 1.80, 7.83, repro,
2017-12-12,-3.96, 7.43, 13.71, 1.93, 1.73, 7.63, repro,
2017-12-13,-3.77, 7.00, 15.04, 1.90, 1.69, 7.53, repro,
2017-12-14,-4.19, 6.65, 14.20, 1.93, 1.73, 7.52, repro,
2017-12-15,-4.53, 7.81, 9.21, 1.93, 1.71, 7.51, repro,
2017-12-16,-4.22, 6.52, 10.52, 1.94, 1.73, 7.70, repro,
2017-12-17,-3.59, 6.64, 16.52, 1.90, 1.68, 7.45, repro,
2017-12-18,-3.85, 5.96, 9.88, 1.90, 1.73, 7.60, repro,
2017-12-19,-2.63, 6.69, 17.35, 1.99, 1.70, 7.68, repro,
2017-12-20,-3.28, 5.53, 5.80, 1.90, 1.69, 7.41, repro,
2017-12-21,-2.73, 8.12, 4.03, 1.89, 1.68, 7.38, repro,
2017-12-22,-3.13, 6.99, 13.43, 1.93, 1.72, 7.63, repro,
2017-12-23,-3.72, 7.07, 16.92, 1.90, 1.66, 7.38, repro,
2017-12-24,-3.18, 7.36, 13.04, 1.93, 1.72, 7.71, repro,
2017-12-25,-2.78, 7.57, 11.68, 1.92, 1.69, 7.53, repro,
2017-12-26,-2.03, 7.62, 13.63, 2.27, 2.06, 8.96, repro,
2017-12-27,-3.05, 8.08, 11.48, 1.91, 1.68, 7.45, repro,
2017-12-28,-3.38, 7.76, 14.13, 1.92, 1.68, 7.47, repro,
2017-12-29,-2.29, 6.37, 13.84, 1.92, 1.67, 7.45, repro,
2017-12-30,-3.00, 7.19, 9.75, 1.94, 1.74, 7.78, repro,
2017-12-31,-2.28, 6.38, 15.03, 1.90, 1.69, 7.43, repro,
2018-01-01,-1.62, 6.53, 10.11, 1.91, 1.71, 7.53, repro,
2018-01-02,-2.92, 6.48, 7.89, 1.91, 1.70, 7.52, repro,
2018-01-03,-2.74, 6.14, 13.68, 1.91, 1.68, 7.40, repro,
2018-01-04,-2.04, 6.56, 3.88, 1.97, 1.77, 7.68, repro,
2018-01-05,-3.05, 6.79, 8.92, 1.91, 1.74, 7.63, repro,
2018-01-06,-2.90, 5.20, 8.81, 1.90, 1.69, 7.46, repro,
2018-01-07,-2.66, 6.26, 14.42, 1.90, 1.69, 7.49, repro,
2018-01-08,-3.23, 6.36, 12.20, 1.92, 1.70, 7.50, repro,
2018-01-09,-3.00, 6.49, 11.04, 1.93, 1.70, 7.60, repro,
2018-01-10,-2.84, 7.60, 13.57, 1.91, 1.71, 7.58, repro,
2018-01-11,-2.24, 6.58, 5.61, 1.90, 1.68, 7.46, repro,
2018-01-12,-3.37, 6.02, 6.51, 1.94, 1.70, 7.65, repro,
2018-01-13,-3.34, 6.88, 3.76, 1.91, 1.70, 7.57, repro,
2018-01-14,-2.81, 6.45, 7.27, 2.00, 1.81, 7.98, repro,
2018-01-15,-2.43, 6.89, 4.21, 1.92, 1.67, 7.50, repro,
2018-01-16,-2.71, 6.35, 5.57, 1.91, 1.71, 7.60, repro,
2018-01-17,-2.31, 5.78, 3.56, 1.91, 1.68, 7.50, repro,
2018-01-18,-2.81, 6.02, 0.14, 1.89, 1.68, 7.45, repro,
2018-01-19,-2.85, 7.64, 18.16, 1.93, 1.75, 7.70, repro,
2018-01-20,-2.74, 7.26, 6.28, 1.92, 1.68, 7.45, repro,
2018-01-21,-2.50, 7.08, 12.34, 1.93, 1.71, 7.63, repro,
2018-01-22,-2.39, 6.78, 5.47, 1.92, 1.72, 7.63, repro,
2018-01-23,-2.03, 6.49, 8.44, 1.89, 1.67, 7.37, repro,
2018-01-24,-1.97, 7.90, 14.06, 1.95, 1.73, 7.69, repro,
2018-01-25,-2.03, 7.99, 14.89, 1.98, 1.84, 7.99, repro,
2018-01-26,-2.63, 5.85, 1.57, 2.01, 1.83, 8.08, repro,
2018-01-27,-2.04, 7.72, 1.13, 1.98, 1.78, 7.87, repro,
2018-01-28,-3.63, 4.81, -2.24, 1.94, 1.73, 7.67, repro,
2018-01-29,-2.61, 7.71, 4.00, 1.95, 1.74, 7.73, repro,
2018-01-30,-2.82, 7.21, 10.35, 1.95, 1.73, 7.70, repro,
2018-01-31,-2.42, 6.79, 5.22, 1.94, 1.71, 7.59, repro,
2018-02-01,-1.59, 7.24, 0.82, 2.02, 1.82, 8.05, repro,
2018-02-02,-3.55, 5.72, 0.75, 1.96, 1.75, 7.75, repro,
2018-02-03,-1.62, 6.70, -0.26, 1.95, 1.73, 7.67, repro,
2018-02-04,-2.42, 6.14, 0.57, 2.00, 1.82, 8.04, repro,
2018-02-05,-1.58, 6.08, 5.40, 1.98, 1.78, 7.85, repro,
2018-02-06,-1.25, 3.45, 7.63, 2.06, 1.79, 7.97, repro,
2018-02-07,-1.54, 9.11, 5.66, 2.06, 1.82, 8.01, repro,
2018-02-08,-2.85, 7.69, 4.46, 2.03, 1.81, 8.00, repro,
2018-02-09,-2.86, 7.92, 13.89, 1.95, 1.71, 7.57, repro,
2018-02-10,-4.49, 7.31, 14.13, 1.94, 1.72, 7.62, repro,
2018-02-11,-3.04, 7.34, 10.66, 1.95, 1.72, 7.60, repro,
2018-02-12,-2.15, 9.50, 11.07, 1.96, 1.72, 7.63, repro,
2018-02-13,-3.89, 8.63, 7.16, 1.99, 1.78, 7.85, repro,
2018-02-14,-1.97, 6.71, 9.69, 1.97, 1.77, 7.74, repro,
2018-02-15,-3.77, 8.97, 9.57, 1.96, 1.76, 7.69, repro,
2018-02-16,-1.72, 8.04, 10.06, 1.95, 1.72, 7.66, repro,
2018-02-17,-2.14, 7.54, 9.53, 1.94, 1.72, 7.64, repro,
2018-02-18,-3.61, 7.49, 11.11, 1.96, 1.73, 7.68, repro,
2018-02-19,-2.78, 5.14, 16.26, 1.97, 1.71, 7.63, repro,
2018-02-20,-4.82, 7.84, 12.76, 1.94, 1.70, 7.53, repro,
2018-02-21,-2.88, 7.83, 10.29, 1.98, 1.76, 7.85, repro,
2018-02-22,-1.31, 6.36, 7.26, 2.09, 1.86, 8.19, repro,
2018-02-23,-1.64, 6.99, 3.14, 2.05, 1.79, 7.87, repro,
2018-02-24,-3.22, 6.29, 10.23, 2.05, 1.84, 8.10, repro,
2018-02-25,-1.33, 7.56, 11.78, 1.96, 1.71, 7.65, repro,
2018-02-26,-3.81, 7.94, 20.39, 1.96, 1.71, 7.61, repro,
2018-02-27,-2.82, 6.99, 13.69, 2.03, 1.82, 8.03, repro,
2018-02-28,-3.73, 6.75, 9.22, 1.97, 1.72, 7.66, repro,
2018-03-01,-5.29, 9.04, 8.29, 2.01, 1.81, 8.01, repro,
2018-03-02,-5.64, 6.12, 5.69, 2.02, 1.83, 8.11, repro,
2018-03-03,-4.98, 5.41, 8.20, 1.97, 1.73, 7.73, repro,
2018-03-04,-3.35, 5.76, 9.32, 1.96, 1.72, 7.64, repro,
2018-03-05,-2.97, 7.42, 11.18, 1.98, 1.74, 7.72, repro,
2018-03-06,-3.93, 6.67, 15.02, 1.97, 1.75, 7.76, repro,
2018-03-07,-2.73, 6.43, 16.73, 1.95, 1.73, 7.64, repro,
2018-03-08,-2.79, 6.51, 9.84, 2.01, 1.74, 7.80, repro,
2018-03-09,-3.85, 7.50, 15.74, 2.01, 1.76, 7.95, repro,
2018-03-10,-2.89, 6.54, 7.05, 1.97, 1.73, 7.71, repro,
2018-03-11,-1.95, 8.22, 14.37, 1.99, 1.77, 7.87, repro,
2018-03-12,-2.57, 6.24, 7.57, 1.98, 1.75, 7.76, repro,
2018-03-13,-5.24, 5.98, 32.77, 1.98, 1.77, 7.85, repro,
2018-03-14,-2.04, 5.66, 18.92, 2.01, 1.84, 8.09, repro,
2018-03-15,-1.72, 6.32, 10.10, 2.02, 1.73, 7.79, repro,
2018-03-16,-4.34, 6.42, 13.46, 1.97, 1.74, 7.78, repro,
2018-03-17,-3.20, 7.53, 10.70, 1.97, 1.71, 7.62, repro,
2018-03-18,-2.87, 7.52, 19.55, 2.05, 1.99, 8.39, repro,
2018-03-19,-2.03, 7.37, 7.49, 1.99, 1.76, 7.78, repro,
2018-03-20,-3.21, 6.21, 8.72, 1.97, 1.70, 7.50, repro,
2018-03-21,-4.47, 8.83, 7.63, 1.97, 1.73, 7.77, repro,
2018-03-22,-3.73, 6.32, 9.26, 1.95, 1.72, 7.68, repro,
2018-03-23,-2.94, 8.59, 8.91, 1.97, 1.74, 7.78, repro,
2018-03-24,-3.23, 7.19, 9.18, 1.95, 1.73, 7.67, repro,
2018-03-25,-2.89, 8.29, 12.76, 1.93, 1.70, 7.59, repro,
2018-03-26,-2.89, 7.47, 3.10, 1.94, 1.68, 7.51, repro,
2018-03-27,-3.19, 8.95, 7.35, 1.93, 1.69, 7.55, repro,
2018-03-28,-3.25, 9.48, 1.51, 1.95, 1.72, 7.63, repro,
2018-03-29,-1.07, 7.65, 6.68, 1.96, 1.74, 7.76, repro,
2018-03-30,-1.33, 7.56, 6.38, 1.93, 1.72, 7.62, repro,
2018-03-31,-1.73, 8.63, 7.03, 1.93, 1.68, 7.49, repro,
2018-04-01,-3.68, 7.76, 8.83, 1.94, 1.70, 7.61, repro,
2018-04-02,-4.63, 8.87, 15.39, 1.94, 1.68, 7.54, repro,
2018-04-03,-2.25, 9.55, 9.90, 1.95, 1.69, 7.53, repro,
2018-04-04,-1.41, 6.51, 7.29, 1.95, 1.73, 7.65, repro,
2018-04-05,-2.41, 8.71, 3.39, 2.05, 1.87, 8.38, repro,
2018-04-06,-3.62, 7.06, 10.25, 1.99, 1.76, 7.91, repro,
2018-04-07,-2.18, 7.75, 9.98, 1.98, 1.75, 7.82, repro,
2018-04-08,-3.44, 7.92, 8.28, 1.95, 1.69, 7.58, repro,
2018-04-09,-2.49, 11.81, 21.31, 1.94, 1.70, 7.56, repro,
2018-04-10,-2.20, 7.41, 6.59, 1.96, 1.74, 7.72, repro,
2018-04-11,-4.42, 8.43, 14.07, 1.93, 1.70, 7.59, repro,
2018-04-12,-4.98, 6.18, 7.73, 2.00, 1.72, 7.83, repro,
2018-04-13,-3.22, 8.99, 3.42, 2.23, 1.91, 8.50, repro,
2018-04-14,-4.26, 6.54, 2.85, 1.95, 1.73, 7.64, repro,
2018-04-15,-2.81, 7.72, 3.96, 1.96, 1.74, 7.75, repro,
2018-04-16,-5.28, 5.92, 14.50, 1.97, 1.78, 7.74, repro,
2018-04-17,-6.23, 7.45, 16.80, 2.26, 2.04, 8.85, repro,
2018-04-18,-5.13, 9.54, 7.38, 2.03, 1.78, 8.07, repro,
2018-04-19,-2.54, 7.62, 11.24, 1.93, 1.68, 7.53, repro,
2018-04-20,-2.73, 7.75, 11.54, 1.92, 1.68, 7.47, repro,
2018-04-21,-3.95, 8.49, 15.42, 1.92, 1.71, 7.58, repro,
2018-04-22,-2.89, 9.26, 9.11, 1.99, 1.77, 7.88, repro,
2018-04-23,-2.64, 9.21, 11.26, 1.95, 1.75, 7.74, repro,
2018-04-24,-2.77, 7.42, 3.64, 1.94, 1.74, 7.75, repro,
2018-04-25,-3.77, 7.39, 8.79, 1.94, 1.72, 7.66, repro,
2018-04-26,-2.86, 6.50, 7.99, 1.93, 1.70, 7.55, repro,
2018-04-27,-2.33, 9.00, 12.16, 2.25, 1.98, 8.67, repro,
2018-04-28,-2.68, 9.54, 9.58, 1.98, 1.73, 7.82, repro,
2018-04-29,-3.61, 9.12, 13.15, 1.93, 1.72, 7.66, repro,
2018-04-30,-3.77, 7.14, 3.45, 1.97, 1.76, 7.88, repro,
2018-05-01,-3.98, 6.68, 11.98, 1.97, 1.80, 7.86, repro,
