PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P714
Station name,YNPPantherWY2008
Begin Date, 2008-06-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.8958489300 North Latitude, -110.7444232458 East Longitude, 2250.47820 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-26,0.24, 4.18, 15.65, 2.08, 1.56, 7.54, supp6,
2020-01-27,1.20, 5.48, 14.88, 2.11, 1.58, 7.68, supp6,
2020-01-28,-0.27, 5.08, 17.91, 2.09, 1.54, 7.46, supp6,
2020-01-29,0.57, 3.65, 12.55, 2.06, 1.54, 7.40, supp6,
2020-01-30,0.29, 4.48, 10.47, 2.07, 1.54, 7.37, supp6,
2020-01-31,0.35, 4.36, 13.96, 2.04, 1.52, 7.24, supp6,
2020-02-01,-0.57, 2.15, 10.31, 2.14, 1.60, 7.86, supp6,
2020-02-02,0.30, 2.00, 6.05, 2.15, 1.61, 7.92, supp6,
2020-02-03,1.93, 3.92, 3.75, 2.06, 1.53, 7.35, supp6,
2020-02-04,0.54, 3.45, 11.61, 2.03, 1.52, 7.20, supp6,
2020-02-05,-0.48, 3.61, 18.22, 2.04, 1.50, 7.17, supp6,
2020-02-06,0.86, 1.48, 14.50, 2.04, 1.52, 7.28, supp6,
2020-02-07,2.37, 2.66, 4.72, 2.08, 1.54, 7.42, supp6,
2020-02-08,1.50, 2.56, 5.95, 2.13, 1.59, 7.75, supp6,
2020-02-09,-0.53, 3.34, 14.89, 2.08, 1.54, 7.45, supp6,
2020-02-10,0.64, 2.89, 11.00, 2.06, 1.54, 7.35, supp6,
2020-02-11,0.73, 3.56, 13.50, 2.06, 1.53, 7.31, supp6,
2020-02-12,0.34, 3.85, 15.08, 2.08, 1.55, 7.46, supp6,
2020-02-13,-0.17, 4.06, 12.24, 2.07, 1.56, 7.37, supp6,
2020-02-14,-0.67, 2.91, 11.57, 2.10, 1.59, 7.59, supp6,
2020-02-15,-1.41, 4.02, 14.33, 2.06, 1.52, 7.28, supp6,
2020-02-16,0.43, 0.93, 6.45, 2.07, 1.55, 7.39, supp6,
2020-02-17,1.52, 4.17, 12.32, 2.05, 1.52, 7.25, supp6,
2020-02-18,-0.38, 3.19, 12.24, 2.04, 1.51, 7.19, supp6,
2020-02-19,0.11, 3.47, 6.22, 2.03, 1.53, 7.21, supp6,
2020-02-20,-0.76, 3.71, 6.72, 2.07, 1.57, 7.57, supp6,
2020-02-21,-1.39, 3.02, 15.53, 2.09, 1.57, 7.59, supp6,
2020-02-22,-1.34, 4.41, 11.29, 2.07, 1.55, 7.40, supp6,
2020-02-23,-0.04, 2.13, 14.15, 2.06, 1.54, 7.33, supp6,
2020-02-24,2.16, 3.53, 0.33, 2.07, 1.54, 7.38, supp6,
2020-02-25,-0.20, 3.25, 6.44, 2.06, 1.54, 7.31, supp6,
2020-02-26,0.04, 4.22, 5.88, 2.05, 1.53, 7.28, supp6,
2020-02-27,0.28, 3.23, 4.95, 2.09, 1.55, 7.48, supp6,
2020-02-28,0.85, 2.79, 3.47, 2.08, 1.55, 7.42, supp6,
2020-02-29,1.39, 3.43, 3.11, 2.13, 1.60, 7.78, supp6,
2020-03-01,1.72, 3.82, 6.05, 2.08, 1.54, 7.40, supp6,
2020-03-02,-0.96, 3.73, 16.48, 2.06, 1.53, 7.30, supp6,
2020-03-03,2.10, 1.91, 14.22, 2.08, 1.55, 7.39, supp6,
2020-03-04,0.13, 2.28, 9.60, 2.12, 1.58, 7.67, supp6,
2020-03-05,1.16, 3.07, 8.23, 2.09, 1.56, 7.54, supp6,
2020-03-06,0.55, 3.35, 5.07, 2.16, 1.60, 7.86, supp6,
2020-03-07,0.49, 4.10, 2.75, 2.16, 1.62, 7.97, supp6,
2020-03-08,-1.95, 4.18, 20.96, 2.14, 1.61, 7.88, supp6,
2020-03-09,1.72, 2.54, 3.93, 2.09, 1.56, 7.50, supp6,
2020-03-10,1.69, 3.27, -0.63, 2.16, 1.61, 7.76, supp6,
2020-03-11,0.23, 0.44, 7.80, 2.19, 1.63, 7.94, supp6,
2020-03-12,2.55, 1.52, -2.15, 2.19, 1.62, 7.88, supp6,
2020-03-13,2.12, 2.78, 5.45, 2.13, 1.57, 7.51, supp6,
2020-03-14,1.81, 3.07, 0.45, 2.15, 1.57, 7.54, supp6,
2020-03-15,3.52, 2.79, -17.86, 2.14, 1.59, 7.66, supp6,
2020-03-16,1.68, 3.78, 2.71, 2.13, 1.58, 7.61, supp6,
2020-03-17,0.39, 2.31, 3.34, 2.15, 1.57, 7.64, supp6,
2020-03-18,1.31, 4.21, 0.66, 2.20, 1.63, 7.99, supp6,
2020-03-19,0.77, 2.51, 5.52, 2.48, 1.72, 8.36, supp6,
2020-03-20,1.20, 3.12, 1.07, 2.23, 1.67, 8.17, supp6,
2020-03-21,0.17, 3.66, 1.23, 2.16, 1.61, 7.88, supp6,
2020-03-22,0.11, 3.27, 1.40, 2.16, 1.62, 7.85, supp6,
2020-03-23,0.07, 4.14, 9.98, 2.18, 1.61, 7.86, supp6,
2020-03-24,1.14, 2.40, -4.89, 2.24, 1.62, 8.11, supp6,
2020-03-25,1.25, 1.94, 3.41, 2.17, 1.60, 7.70, supp6,
2020-03-26,0.89, 3.61, 9.98, 2.13, 1.57, 7.59, supp6,
2020-03-27,1.39, 2.51, 4.71, 2.12, 1.56, 7.48, supp6,
2020-03-28,1.41, 2.09, 2.56, 2.15, 1.58, 7.68, supp6,
2020-03-29,1.69, 3.64, -3.58, 2.20, 1.62, 7.96, supp6,
2020-03-30,1.64, 6.95, -0.33, 2.18, 1.62, 7.86, supp6,
2020-03-31,2.64, 1.19, -9.73, 2.21, 1.63, 8.05, supp6,
2020-04-01,2.17, 2.79, -13.78, 2.13, 1.59, 7.62, supp6,
2020-04-02,1.69, 3.46, -8.72, 2.11, 1.55, 7.41, supp6,
2020-04-03,0.11, 4.39, 2.42, 2.11, 1.56, 7.46, supp6,
2020-04-04,0.12, 4.55, 0.09, 2.13, 1.58, 7.57, supp6,
2020-04-05,-0.29, 4.48, 9.64, 2.19, 1.62, 7.87, supp6,
2020-04-06,1.04, 5.44, 4.05, 2.23, 1.63, 8.10, supp6,
2020-04-07,0.37, 4.11, 5.96, 2.26, 1.66, 8.23, supp6,
2020-04-08,1.80, 2.91, -3.09, 2.22, 1.64, 8.12, supp6,
2020-04-09,2.19, 3.34, -5.52, 2.18, 1.60, 7.80, supp6,
2020-04-10,-0.94, 5.73, 5.15, 2.23, 1.65, 8.14, final,
2020-04-11,1.23, 2.15, 1.47, 2.24, 1.67, 8.26, final,
2020-04-12,1.36, 2.81, 3.95, 2.23, 1.58, 7.54, supp6,
2020-04-13,0.05, 3.36, 1.82, 2.20, 1.56, 7.38, supp6,
2020-04-14,-1.18, 3.22, 4.87, 2.12, 1.57, 7.51, supp6,
2020-04-15,0.60, 3.88, 1.35, 2.21, 1.61, 7.88, supp6,
2020-04-16,0.74, 3.08, 1.73, 2.06, 1.53, 7.31, supp6,
2020-04-17,-1.65, 2.99, 9.42, 2.09, 1.55, 7.46, supp6,
2020-04-18,-0.10, 4.16, 7.75, 2.16, 1.59, 7.86, supp6,
2020-04-19,0.82, 3.89, 9.38, 2.13, 1.59, 7.75, supp6,
2020-04-20,0.66, 4.39, 11.31, 2.13, 1.59, 7.76, supp6,
2020-04-21,0.12, 3.81, 6.37, 2.12, 1.58, 7.71, supp6,
2020-04-22,-0.90, 4.97, 8.30, 2.13, 1.58, 7.73, supp6,
2020-04-23,1.43, 0.53, -0.21, 2.24, 1.65, 8.18, supp6,
2020-04-24,2.59, 4.72, -5.64, 2.25, 1.61, 8.14, supp6,
2020-04-25,1.10, 4.07, -3.88, 2.16, 1.59, 7.79, supp6,
2020-04-26,-1.30, 2.11, 5.18, 2.19, 1.60, 8.05, supp6,
2020-04-27,0.64, 3.95, 3.28, 2.17, 1.61, 8.00, supp6,
2020-04-28,2.19, 2.34, -6.69, 2.13, 1.57, 7.74, supp6,
2020-04-29,0.23, 4.58, -2.51, 2.12, 1.56, 7.72, supp6,
2020-04-30,-0.64, 2.93, 5.23, 2.19, 1.60, 8.05, supp6,
2020-05-01,-1.03, 2.97, 8.63, 2.21, 1.67, 8.44, supp6,
2020-05-02,0.89, 3.66, 5.13, 2.16, 1.59, 7.94, supp6,
2020-05-03,0.34, 5.53, 7.24, 2.16, 1.59, 7.87, supp6,
2020-05-04,0.70, 3.43, 3.13, 2.13, 1.56, 7.79, supp6,
2020-05-05,1.73, 2.47, -4.95, 2.15, 1.61, 7.95, supp6,
2020-05-06,-0.55, 3.99, -2.17, 2.14, 1.57, 7.76, supp6,
2020-05-07,-0.84, 1.64, 4.41, 2.13, 1.56, 7.71, supp6,
2020-05-08,-0.17, 2.68, 0.45, 2.20, 1.58, 7.83, supp6,
2020-05-09,0.48, 3.33, -8.46, 2.18, 1.60, 7.92, supp6,
2020-05-10,2.93, 2.96, -11.05, 2.13, 1.55, 7.65, supp6,
2020-05-11,0.79, 3.19, 3.27, 2.12, 1.57, 7.67, supp6,
2020-05-12,1.61, 3.58, -4.35, 2.17, 1.59, 7.93, supp6,
2020-05-13,-0.22, 4.15, 10.22, 2.19, 1.62, 8.21, supp6,
2020-05-14,-0.86, 4.90, 11.40, 2.23, 1.65, 8.36, supp6,
2020-05-15,0.12, 4.81, 7.45, 2.22, 1.65, 8.36, supp6,
2020-05-16,0.06, 3.68, 3.46, 2.15, 1.57, 7.84, supp6,
2020-05-17,-0.90, 4.21, 2.77, 2.16, 1.57, 7.84, supp6,
2020-05-18,-0.92, 3.30, 8.64, 2.17, 1.61, 8.00, supp6,
2020-05-19,0.06, 2.51, 5.69, 2.17, 1.61, 8.05, supp6,
2020-05-20,-0.44, 2.67, 9.82, 2.15, 1.59, 7.87, supp6,
2020-05-21,1.23, 5.35, 12.01, 2.23, 1.63, 8.36, supp6,
2020-05-22,-0.07, 3.15, 9.94, 2.30, 1.68, 8.64, supp6,
2020-05-23,-0.17, 2.19, 8.54, 2.21, 1.61, 8.28, supp6,
2020-05-24,0.13, 2.14, 8.75, 2.15, 1.59, 7.92, supp6,
2020-05-25,-0.56, 3.57, 10.82, 2.15, 1.57, 7.88, supp6,
2020-05-26,1.35, 6.11, 4.46, 2.14, 1.56, 7.79, supp6,
2020-05-27,1.21, 4.54, -0.11, 2.19, 1.59, 7.94, supp6,
2020-05-28,-0.02, 3.74, -0.08, 2.20, 1.61, 8.06, supp6,
2020-05-29,2.77, 7.24, -2.49, 2.14, 1.58, 7.78, supp6,
2020-05-30,-0.44, 3.55, 11.04, 2.21, 1.64, 8.38, supp6,
2020-05-31,-0.51, 3.71, 8.71, 2.18, 1.60, 7.95, supp6,
2020-06-01,-0.08, 3.58, 5.87, 2.18, 1.61, 8.08, supp6,
2020-06-02,1.54, 3.93, -10.91, 2.17, 1.61, 8.02, supp6,
2020-06-03,1.64, 5.20, -0.32, 2.18, 1.61, 7.96, supp6,
2020-06-04,-0.03, 3.43, -0.16, 2.25, 1.69, 8.43, supp6,
2020-06-05,0.88, 2.92, 0.79, 2.29, 1.73, 8.65, supp6,
2020-06-06,0.99, 4.00, 8.19, 2.26, 1.67, 8.49, supp6,
2020-06-07,0.20, 6.52, 12.27, 2.29, 1.71, 8.88, supp6,
2020-06-08,0.79, 6.53, 9.23, 2.19, 1.66, 8.24, supp6,
2020-06-09,0.82, 6.09, 4.72, 2.16, 1.65, 8.08, supp6,
2020-06-10,1.22, 4.50, -1.37, 2.16, 1.68, 8.20, supp6,
2020-06-11,0.68, 5.91, 2.68, 2.17, 1.66, 8.14, supp6,
2020-06-12,0.12, 4.45, 4.73, 2.16, 1.62, 8.08, supp6,
2020-06-13,1.19, 5.53, 9.58, 2.18, 1.63, 8.16, supp6,
2020-06-14,-0.25, 4.56, 10.22, 2.20, 1.65, 8.24, supp6,
2020-06-15,1.33, 3.91, 1.30, 2.16, 1.66, 8.16, supp6,
2020-06-16,0.88, 4.31, 7.17, 2.17, 1.64, 8.09, supp6,
2020-06-17,0.11, 3.50, 12.17, 2.21, 1.67, 8.41, supp6,
2020-06-18,0.84, 4.81, -0.17, 2.13, 1.61, 7.87, supp6,
2020-06-19,-0.32, 6.19, 2.11, 2.14, 1.60, 7.87, supp6,
2020-06-20,1.11, 6.44, 1.21, 2.16, 1.64, 8.02, supp6,
2020-06-21,1.88, 5.58, 6.50, 2.18, 1.65, 8.08, supp6,
2020-06-22,-0.07, 4.27, 5.61, 2.15, 1.63, 7.95, supp6,
2020-06-23,-2.24, 3.54, 8.81, 2.18, 1.63, 7.99, supp6,
2020-06-24,1.41, 4.42, 0.58, 2.20, 1.66, 8.19, supp6,
2020-06-25,3.47, 4.32, -1.16, 2.27, 1.69, 8.50, supp6,
2020-06-26,-0.24, 3.45, 3.50, 2.29, 1.69, 8.52, supp6,
2020-06-27,-2.72, 7.24, 19.75, 2.21, 1.68, 8.18, supp6,
2020-06-28,-0.41, 2.89, 7.35, 2.31, 1.70, 8.55, supp6,
2020-06-29,2.41, 3.70, 7.20, 2.25, 1.70, 8.48, supp6,
2020-06-30,0.75, 4.17, 5.19, 2.29, 1.70, 8.65, supp6,
2020-07-01,-2.20, 5.86, 13.38, 2.28, 1.69, 8.58, supp6,
2020-07-02,-1.83, 2.56, 3.84, 2.25, 1.69, 8.44, supp6,
2020-07-03,-0.89, 5.03, 4.72, 2.20, 1.65, 8.19, supp6,
2020-07-04,1.20, 3.74, -2.59, 2.28, 1.68, 8.50, supp6,
2020-07-05,0.98, 3.25, -8.37, 2.26, 1.66, 8.44, supp6,
2020-07-06,3.62, 2.49, -7.18, 2.27, 1.68, 8.53, supp6,
2020-07-07,-5.37, 3.69, 4.18, 2.21, 1.66, 8.34, supp6,
2020-07-08,-1.34, 2.74, 16.35, 2.21, 1.64, 8.18, supp6,
2020-07-09,-1.30, 3.24, 11.28, 2.29, 1.69, 8.60, supp6,
2020-07-10,-1.30, 1.66, 5.18, 2.20, 1.68, 8.25, supp6,
2020-07-11,0.32, 5.07, 4.81, 2.28, 1.70, 8.66, supp6,
2020-07-12,0.03, 3.63, 7.50, 2.21, 1.68, 8.43, supp6,
2020-07-13,1.96, 1.83, 2.02, 2.27, 1.72, 8.71, supp6,
2020-07-14,0.71, 3.63, 5.61, 2.21, 1.66, 8.22, supp6,
2020-07-15,1.19, 5.89, 9.31, 2.17, 1.61, 8.00, supp6,
2020-07-16,-1.11, 5.53, 9.34, 2.24, 1.67, 8.37, supp6,
2020-07-17,0.31, 5.45, -0.19, 2.26, 1.69, 8.60, supp6,
2020-07-18,-2.31, 3.74, 6.88, 2.26, 1.71, 8.65, supp6,
2020-07-19,-0.25, 3.98, 5.70, 2.25, 1.68, 8.52, supp6,
2020-07-20,1.27, 4.76, -2.89, 2.26, 1.70, 8.62, supp6,
2020-07-21,0.72, 6.30, 9.13, 2.25, 1.70, 8.50, supp6,
2020-07-22,-0.21, 4.72, 10.33, 2.26, 1.72, 8.73, supp6,
2020-07-23,-1.22, 4.48, 17.01, 2.30, 1.76, 9.06, supp6,
2020-07-24,-0.56, 5.91, 20.49, 2.31, 1.75, 8.95, supp6,
2020-07-25,-1.17, 6.20, 18.11, 2.22, 1.67, 8.39, supp6,
2020-07-26,-0.33, 5.01, 2.66, 2.28, 1.71, 8.61, supp6,
2020-07-27,-1.03, 3.91, 10.01, 2.27, 1.70, 8.63, supp6,
2020-07-28,1.17, 3.52, 6.43, 2.69, 1.85, 9.61, supp6,
2020-07-29,-2.79, 3.27, 20.00, 2.27, 1.69, 8.69, supp6,
2020-07-30,-0.64, 2.70, 4.94, 2.27, 1.74, 8.77, supp6,
2020-07-31,0.85, 2.65, 3.00, 2.26, 1.71, 8.62, supp6,
2020-08-01,-0.44, 4.98, 2.91, 2.26, 1.69, 8.45, supp6,
2020-08-02,-1.05, 4.43, 10.51, 2.31, 1.74, 9.00, supp6,
2020-08-03,1.02, 4.58, -0.81, 2.27, 1.69, 8.72, supp6,
2020-08-04,0.37, 4.06, 2.36, 2.26, 1.66, 8.50, supp6,
2020-08-05,-0.22, 5.55, 7.73, 2.26, 1.70, 8.67, supp6,
2020-08-06,-1.23, 4.94, 0.41, 2.30, 1.74, 8.79, supp6,
2020-08-07,0.63, 4.00, 5.37, 2.28, 1.73, 8.69, supp6,
2020-08-08,-0.87, 3.61, 7.28, 2.26, 1.70, 8.74, supp6,
2020-08-09,-0.73, 6.71, 5.88, 2.22, 1.70, 8.50, supp6,
2020-08-10,0.72, 5.79, 3.91, 2.29, 1.71, 8.83, supp6,
2020-08-11,-1.96, 4.77, 23.77, 2.22, 1.68, 8.41, supp6,
2020-08-12,-0.34, 6.46, 7.70, 2.21, 1.68, 8.38, supp6,
2020-08-13,0.44, 0.92, -1.80, 2.27, 1.72, 8.74, supp6,
2020-08-14,-1.78, 4.91, -3.74, 2.26, 1.68, 8.60, supp6,
2020-08-15,2.32, 6.23, -5.67, 2.25, 1.68, 8.60, supp6,
2020-08-16,1.00, 5.01, 2.06, 2.18, 1.68, 8.27, suppf,
2020-08-17,1.43, 5.09, -4.16, 2.18, 1.64, 8.16, suppf,
2020-08-18,-0.16, 5.27, 2.13, 2.25, 1.67, 8.55, suppf,
2020-08-19,-0.32, 6.84, 2.16, 2.24, 1.66, 8.39, suppf,
2020-08-20,0.33, 5.32, 4.46, 2.26, 1.69, 8.68, suppf,
2020-08-21,1.79, 5.31, 4.75, 2.22, 1.70, 8.57, suppf,
2020-08-22,-0.32, 5.63, 11.76, 2.19, 1.67, 8.28, suppf,
2020-08-23,-0.22, 5.95, 10.60, 2.29, 1.75, 8.84, suppf,
2020-08-24,-1.02, 5.43, 17.50, 2.25, 1.68, 8.63, suppf,
2020-08-25,-3.29, 6.69, 20.52, 2.26, 1.69, 8.67, suppf,
2020-08-26,1.73, 4.68, 17.93, 2.24, 1.71, 8.65, suppf,
2020-08-27,3.59, 6.65, 1.76, 2.35, 1.75, 8.88, suppf,
2020-08-28,-0.28, 4.59, 9.39, 2.27, 1.75, 8.92, suppf,
2020-08-29,0.20, 4.85, 13.78, 2.22, 1.67, 8.46, suppf,
2020-08-30,-1.49, 4.66, 16.07, 2.23, 1.67, 8.46, suppf,
2020-08-31,-0.09, 4.18, 20.39, 2.22, 1.71, 8.58, suppf,
2020-09-01,1.16, 4.14, 16.73, 2.20, 1.65, 8.39, suppf,
2020-09-02,0.86, 3.81, 18.48, 2.23, 1.70, 8.50, suppf,
2020-09-03,1.81, 2.42, 9.18, 2.23, 1.67, 8.49, suppf,
2020-09-04,0.04, 4.76, 7.70, 2.21, 1.64, 8.39, suppf,
2020-09-05,-0.90, 5.51, 7.81, 2.24, 1.68, 8.46, suppf,
2020-09-06,-0.04, 3.89, 20.51, 2.22, 1.68, 8.53, suppf,
2020-09-07,1.07, -0.10, 18.90, 2.20, 1.67, 8.42, suppf,
2020-09-08,-1.23, 3.06, 10.47, 2.15, 1.63, 8.12, suppf,
2020-09-09,-0.81, 3.41, 11.67, 2.15, 1.62, 8.09, suppf,
2020-09-10,0.12, 3.84, 11.68, 2.18, 1.65, 8.31, suppf,
2020-09-11,0.79, 4.99, 2.05, 2.23, 1.73, 8.67, suppf,
2020-09-12,-0.14, 5.15, 11.39, 2.23, 1.68, 8.62, suppf,
2020-09-13,0.71, 4.49, 6.14, 2.23, 1.71, 8.55, suppf,
2020-09-14,-0.64, 6.22, 10.76, 2.28, 1.69, 8.68, suppf,
2020-09-15,0.87, 4.60, 3.80, 2.39, 1.72, 8.92, suppf,
2020-09-16,0.67, 5.71, 5.71, 2.35, 1.68, 8.62, suppf,
2020-09-17,-0.17, 5.94, 5.78, 2.27, 1.68, 8.39, suppf,
2020-09-18,1.22, 4.65, 5.16, 2.28, 1.69, 8.47, suppf,
2020-09-19,-0.21, 4.75, 7.52, 2.37, 1.75, 8.89, suppf,
2020-09-20,1.40, 6.91, 3.18, 2.31, 1.69, 8.76, suppf,
2020-09-21,1.57, 4.75, -0.96, 2.24, 1.66, 8.55, suppf,
2020-09-22,1.51, 6.81, 8.12, 2.33, 1.75, 8.78, suppf,
2020-09-23,1.17, 5.63, 5.95, 2.35, 1.73, 8.97, suppf,
2020-09-24,0.35, 2.05, 10.70, 2.31, 1.71, 8.84, suppf,
2020-09-25,2.12, 3.44, 15.66, 2.29, 1.71, 8.83, suppf,
2020-09-26,2.98, 3.29, -1.70, 2.30, 1.70, 8.88, suppf,
2020-09-27,3.91, 5.98, 0.61, 2.24, 1.71, 8.69, suppf,
2020-09-28,0.91, 4.92, 11.02, 2.15, 1.64, 8.15, suppf,
2020-09-29,0.83, 3.18, 9.57, 2.21, 1.63, 8.26, suppf,
2020-09-30,0.59, 3.43, 12.77, 2.21, 1.66, 8.44, suppf,
2020-10-01,1.08, 4.47, 5.48, 2.16, 1.62, 8.07, suppf,
2020-10-02,1.77, 5.04, 5.30, 2.25, 1.68, 8.58, suppf,
2020-10-03,1.36, 6.50, 7.61, 2.17, 1.65, 8.30, suppf,
2020-10-04,0.84, 4.71, 18.82, 1.55, 1.14, 5.81, suppf,
2020-10-05,-0.29, 3.57, 13.15, 1.58, 1.16, 5.93, suppf,
2020-10-06,-0.08, 4.35, 17.51, 1.57, 1.16, 5.96, suppf,
2020-10-07,0.19, 5.49, 10.15, 1.54, 1.14, 5.84, suppf,
2020-10-08,0.30, 6.13, 15.49, 1.63, 1.18, 6.06, suppf,
2020-10-09,0.17, 5.31, 17.51, 1.55, 1.15, 5.87, suppf,
2020-10-10,0.71, 4.91, 20.18, 1.54, 1.13, 5.68, suppf,
2020-10-11,1.73, 4.07, 5.28, 1.56, 1.14, 5.83, suppf,
2020-10-12,0.92, 0.96, 11.44, 1.55, 1.15, 5.91, suppf,
2020-10-13,-0.01, 3.08, 7.07, 1.60, 1.20, 6.24, suppf,
2020-10-14,1.78, 4.19, 16.68, 1.68, 1.20, 6.35, suppf,
2020-10-15,0.82, 3.61, 7.62, 1.55, 1.13, 5.80, suppf,
2020-10-16,1.73, 3.50, 5.72, 1.55, 1.17, 5.87, suppf,
2020-10-17,2.26, 2.18, 3.80, 1.58, 1.18, 6.10, suppf,
2020-10-18,2.01, 2.22, 2.38, 1.63, 1.22, 6.25, suppf,
2020-10-19,1.08, 0.86, 3.38, 1.59, 1.17, 6.10, suppf,
2020-10-20,1.77, 3.60, 2.57, 1.65, 1.20, 6.36, suppf,
2020-10-21,0.98, 3.38, 11.65, 1.64, 1.19, 6.30, suppf,
2020-10-22,0.07, 3.48, -5.85, 1.57, 1.12, 5.57, suppf,
2020-10-23,-0.23, 4.71, 8.92, 1.54, 1.10, 5.36, suppf,
2020-10-24,0.34, 1.22, 3.56, 1.49, 1.09, 5.42, suppf,
2020-10-25,1.12, 4.01, 6.43, 2.06, 1.48, 7.22, suppf,
2020-10-26,0.28, 4.63, 12.51, 2.12, 1.51, 7.45, suppf,
2020-10-27,-1.63, 4.58, 19.31, 2.11, 1.54, 7.65, suppf,
2020-10-28,-0.85, 4.56, 18.09, 2.12, 1.55, 7.74, suppf,
2020-10-29,-0.07, 6.32, 14.00, 2.31, 1.74, 8.93, suppf,
2020-10-30,-2.44, 6.37, 19.67, 2.27, 1.65, 8.55, suppf,
2020-10-31,0.87, 4.17, 12.84, 2.29, 1.70, 8.82, suppf,
2020-11-01,-1.22, 5.76, 21.56, 2.22, 1.64, 8.30, suppf,
2020-11-02,-1.56, 4.99, 14.63, 2.19, 1.61, 8.21, suppf,
2020-11-03,-1.77, 5.92, 16.00, 2.20, 1.61, 8.30, suppf,
2020-11-04,-0.64, 6.26, 14.33, 2.31, 1.68, 8.79, suppf,
2020-11-05,-2.16, 5.43, 16.64, 2.33, 1.73, 8.97, suppf,
2020-11-06,1.25, 5.58, 20.30, 2.28, 1.67, 8.58, suppf,
2020-11-07,-2.16, 5.14, 24.24, 2.24, 1.61, 8.39, suppf,
2020-11-08,1.00, 5.37, 15.27, 2.20, 1.62, 8.30, suppf,
2020-11-09,-0.49, 4.83, 18.38, 2.15, 1.54, 7.61, suppf,
2020-11-10,-0.10, 4.12, 20.81, 2.09, 1.51, 7.43, suppf,
2020-11-11,-0.65, 3.16, 19.06, 2.11, 1.54, 7.59, suppf,
2020-11-12,0.13, 6.01, 12.06, 2.13, 1.55, 7.62, suppf,
2020-11-13,-2.40, 4.44, 22.46, 2.13, 1.58, 7.76, suppf,
2020-11-14,0.92, 2.30, 15.75, 2.13, 1.57, 7.76, suppf,
2020-11-15,-0.28, 3.78, 9.63, 2.16, 1.58, 7.90, suppf,
2020-11-16,-0.51, -0.14, 9.25, 2.19, 1.64, 8.13, suppf,
2020-11-17,0.51, 5.07, 4.42, 2.30, 1.70, 8.77, suppf,
2020-11-18,0.16, 3.84, 10.36, 2.43, 1.75, 9.46, suppf,
2020-11-19,0.05, 2.60, 8.94, 2.30, 1.67, 8.67, suppf,
2020-11-20,-0.29, 5.91, 10.79, 2.18, 1.63, 8.06, suppf,
2020-11-21,-0.24, 4.31, 13.10, 2.14, 1.55, 7.66, suppf,
2020-11-22,-1.00, 4.01, 13.20, 2.11, 1.55, 7.61, suppf,
2020-11-23,-1.74, 4.43, 22.36, 2.13, 1.60, 7.84, suppf,
2020-11-24,-0.09, 4.43, 16.08, 2.14, 1.60, 7.87, suppf,
2020-11-25,-1.46, 4.07, 23.38, 2.08, 1.52, 7.46, suppf,
2020-11-26,-1.73, 4.75, 24.64, 2.10, 1.56, 7.67, suppf,
2020-11-27,-0.94, 3.95, 18.99, 2.11, 1.53, 7.59, suppf,
2020-11-28,-1.87, 4.06, 14.38, 2.20, 1.56, 7.87, suppf,
2020-11-29,-0.20, 4.05, 10.67, 2.21, 1.59, 7.94, suppf,
2020-11-30,-0.85, 3.90, 20.26, 2.14, 1.58, 7.82, suppf,
2020-12-01,1.27, 4.37, 8.50, 2.12, 1.56, 7.69, suppf,
2020-12-02,0.38, 3.56, 5.19, 2.12, 1.55, 7.70, suppf,
2020-12-03,-0.77, 3.66, 9.37, 2.13, 1.56, 7.78, suppf,
2020-12-04,0.20, 3.75, 6.43, 2.09, 1.53, 7.55, suppf,
2020-12-05,-0.03, 4.22, 4.74, 2.12, 1.55, 7.67, suppf,
2020-12-06,0.04, 4.76, 9.34, 2.11, 1.55, 7.71, suppf,
2020-12-07,-0.20, 4.44, 9.92, 2.10, 1.53, 7.55, suppf,
2020-12-08,-1.16, 4.61, 13.69, 2.15, 1.59, 7.98, suppf,
2020-12-09,0.59, 5.20, 7.73, 2.16, 1.60, 8.08, suppf,
2020-12-10,0.84, 4.87, 9.09, 2.15, 1.57, 7.87, suppf,
2020-12-11,0.45, 4.95, 10.15, 2.11, 1.55, 7.67, suppf,
2020-12-12,-0.07, 4.75, 9.10, 2.12, 1.52, 7.50, suppf,
2020-12-13,0.91, 4.58, 6.63, 2.10, 1.51, 7.48, suppf,
2020-12-14,0.32, 4.65, 5.71, 2.14, 1.56, 7.80, suppf,
2020-12-15,-0.34, 3.73, 12.05, 2.11, 1.54, 7.64, suppf,
2020-12-16,0.81, 5.88, 9.85, 2.12, 1.54, 7.66, suppf,
2020-12-17,1.30, 7.64, 10.31, 2.13, 1.58, 7.82, suppf,
2020-12-18,-0.58, 4.51, 11.89, 2.13, 1.55, 7.73, suppf,
2020-12-19,-2.43, 5.41, 17.40, 2.17, 1.57, 7.89, suppf,
2020-12-20,-1.84, 1.42, 15.46, 2.17, 1.60, 8.07, suppf,
2020-12-21,0.31, -0.02, 7.61, 2.17, 1.59, 8.17, suppf,
2020-12-22,-0.25, 2.69, 13.01, 2.28, 1.66, 8.55, suppf,
2020-12-23,-0.33, 3.29, 6.32, 2.15, 1.58, 7.88, suppf,
