PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P010
Station name,AubreyPeakAZ2007
Begin Date, 2007-01-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6672621739 North Latitude, -113.7313432479 East Longitude, 1399.05372 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-14,-6.59, -1.90, 18.65, 1.82, 1.56, 6.88, repro,
2016-10-15,-6.13, -1.16, 23.99, 1.82, 1.57, 6.90, repro,
2016-10-16,-4.85, -0.99, 17.51, 1.82, 1.56, 6.88, repro,
2016-10-17,-4.24, -2.35, 24.87, 1.83, 1.56, 6.87, repro,
2016-10-18,-5.71, -1.91, 17.89, 1.84, 1.56, 6.93, repro,
2016-10-19,-5.68, -3.29, 16.64, 1.83, 1.56, 6.88, repro,
2016-10-20,-4.77, -1.86, 14.55, 1.82, 1.56, 6.84, repro,
2016-10-21,-5.25, -0.53, 15.06, 1.82, 1.57, 6.88, repro,
2016-10-22,-5.23, -1.23, 21.55, 1.82, 1.56, 6.85, repro,
2016-10-23,-6.13, -0.71, 15.31, 1.82, 1.56, 6.86, repro,
2016-10-24,-4.90, -1.00, 10.32, 1.85, 1.57, 6.95, repro,
2016-10-25,-5.69, -2.41, 8.91, 1.83, 1.57, 6.87, repro,
2016-10-26,-5.46, -2.04, 12.26, 1.82, 1.57, 6.88, repro,
2016-10-27,-5.57, -1.67, 14.86, 1.83, 1.56, 6.86, repro,
2016-10-28,-4.56, -1.47, 20.60, 1.83, 1.57, 6.90, repro,
2016-10-29,-4.92, -1.71, 16.08, 1.83, 1.57, 6.91, repro,
2016-10-30,-4.62, -0.22, 12.85, 1.83, 1.56, 6.87, repro,
2016-10-31,-4.69, -0.28, 16.75, 1.81, 1.56, 6.81, repro,
2016-11-01,-4.79, -2.44, 16.06, 1.81, 1.56, 6.84, repro,
2016-11-02,-4.81, -2.75, 14.29, 2.00, 1.70, 7.61, repro,
2016-11-03,-5.89, -1.89, 8.21, 1.82, 1.56, 6.91, repro,
2016-11-04,-4.88, -1.92, 12.61, 1.83, 1.56, 6.90, repro,
2016-11-05,-7.02, -1.81, 10.09, 1.82, 1.56, 6.82, repro,
2016-11-06,-5.84, -1.34, 14.84, 1.81, 1.56, 6.84, repro,
2016-11-07,-4.84, -2.16, 10.33, 1.82, 1.57, 6.88, repro,
2016-11-08,-5.63, -1.61, 11.93, 1.82, 1.55, 6.84, repro,
2016-11-09,-6.25, -2.25, 12.22, 1.82, 1.56, 6.86, repro,
2016-11-10,-5.15, -1.98, 11.76, 1.88, 1.58, 7.02, repro,
2016-11-11,-5.07, -1.46, 13.07, 1.82, 1.56, 6.86, repro,
2016-11-12,-5.19, -1.01, 16.58, 1.82, 1.57, 6.91, repro,
2016-11-13,-5.28, -0.82, 14.34, 1.82, 1.55, 6.86, repro,
2016-11-14,-4.67, -2.19, 11.88, 1.82, 1.56, 6.89, repro,
2016-11-15,-5.83, -1.91, 15.67, 1.82, 1.57, 6.90, repro,
2016-11-16,-5.81, -1.97, 20.09, 1.83, 1.56, 6.87, repro,
2016-11-17,-5.13, -2.12, 13.74, 1.83, 1.58, 6.94, repro,
2016-11-18,-4.87, -2.04, 8.09, 1.82, 1.56, 6.89, repro,
2016-11-19,-5.31, -2.08, 8.47, 1.82, 1.56, 6.89, repro,
2016-11-20,-4.52, -2.51, 15.15, 1.83, 1.57, 6.95, repro,
2016-11-21,-5.01, -1.79, 19.78, 2.01, 1.70, 7.61, repro,
2016-11-22,-6.04, -0.31, 9.94, 1.83, 1.58, 6.92, repro,
2016-11-23,-5.24, -1.47, 12.26, 1.82, 1.57, 6.91, repro,
2016-11-24,-5.32, -1.41, 14.96, 1.81, 1.57, 6.87, repro,
2016-11-25,-4.47, -1.80, 11.17, 1.83, 1.57, 6.92, repro,
2016-11-26,-5.64, -1.60, 11.71, 1.85, 1.61, 7.03, repro,
2016-11-27,-4.36, -2.71, 16.42, 1.86, 1.62, 7.14, repro,
2016-11-28,-4.80, -0.92, 24.98, 1.82, 1.57, 6.89, repro,
2016-11-29,-6.37, -1.22, 23.35, 1.82, 1.57, 6.88, repro,
2016-11-30,-5.33, -2.41, 18.39, 1.82, 1.57, 6.88, repro,
2016-12-01,-4.88, -1.47, 14.33, 1.86, 1.60, 7.02, repro,
2016-12-02,-5.14, -1.62, 11.04, 1.86, 1.61, 7.05, repro,
2016-12-03,-3.42, -2.26, 8.49, 1.83, 1.56, 6.92, repro,
2016-12-04,-4.49, -1.40, 11.88, 1.82, 1.56, 6.85, repro,
2016-12-05,-5.30, -1.53, 20.59, 1.82, 1.56, 6.86, repro,
2016-12-06,-5.48, -1.52, 9.44, 1.82, 1.57, 6.87, repro,
2016-12-07,-5.15, -1.47, 9.45, 1.83, 1.56, 6.86, repro,
2016-12-08,-5.08, -1.12, 10.88, 1.83, 1.56, 6.89, repro,
2016-12-09,-5.35, -1.03, 6.83, 1.87, 1.59, 7.04, repro,
2016-12-10,-5.64, -1.11, 13.21, 1.82, 1.56, 6.85, repro,
2016-12-11,-5.15, -2.62, 15.31, 1.82, 1.57, 6.89, repro,
2016-12-12,-5.25, -2.09, 14.04, 1.83, 1.59, 6.93, repro,
2016-12-13,-6.53, -3.27, 10.53, 1.85, 1.61, 7.05, repro,
2016-12-14,-5.92, -0.95, 13.34, 1.84, 1.59, 6.97, repro,
2016-12-15,-6.11, -1.82, 11.18, 1.82, 1.56, 6.86, repro,
2016-12-16,-3.29, 0.85, 14.49, 1.83, 1.58, 6.93, repro,
2016-12-17,-5.75, -2.61, 19.13, 1.86, 1.61, 7.06, repro,
2016-12-18,-4.40, -2.17, 9.88, 1.82, 1.56, 6.86, repro,
2016-12-19,-5.10, -2.12, 11.27, 2.04, 1.68, 7.67, repro,
2016-12-20,-5.19, -1.82, 11.14, 1.83, 1.57, 6.91, repro,
2016-12-21,-4.55, -2.56, 12.67, 1.83, 1.56, 6.88, repro,
2016-12-22,-6.39, -0.47, 11.25, 1.84, 1.57, 6.92, repro,
2016-12-23,-4.93, -1.61, 13.59, 1.83, 1.57, 6.91, repro,
2016-12-24,-5.32, -0.53, 13.67, 1.82, 1.57, 6.86, repro,
2016-12-25,-5.63, -1.18, 13.89, 1.82, 1.56, 6.85, repro,
2016-12-26,-5.62, -1.34, 11.94, 1.83, 1.57, 6.91, repro,
2016-12-27,-4.95, -1.71, 8.28, 1.83, 1.57, 6.90, repro,
2016-12-28,-5.37, -2.44, 14.91, 1.82, 1.56, 6.88, repro,
2016-12-29,-4.60, -1.17, 9.60, 1.82, 1.57, 6.87, repro,
2016-12-30,-5.02, -0.96, 10.04, 1.81, 1.56, 6.84, repro,
2016-12-31,-6.13, -2.85, 15.11, 1.83, 1.57, 6.89, repro,
2017-01-01,-6.12, -1.07, 18.89, 1.83, 1.57, 6.89, repro,
2017-01-02,-4.85, -1.03, 10.85, 1.83, 1.57, 6.90, repro,
2017-01-03,-6.22, -1.63, 6.51, 1.82, 1.56, 6.87, repro,
2017-01-04,-5.93, -2.89, 10.52, 1.82, 1.56, 6.88, repro,
2017-01-05,-3.30, -0.55, 3.99, 1.81, 1.57, 6.88, repro,
2017-01-06,-5.44, -1.66, 7.89, 1.87, 1.59, 7.05, repro,
2017-01-07,-5.90, -2.44, 8.06, 1.84, 1.56, 6.89, repro,
2017-01-08,-5.07, -0.96, 6.64, 1.84, 1.56, 6.93, repro,
2017-01-09,-3.31, -1.36, 11.11, 1.84, 1.56, 6.96, repro,
2017-01-10,-4.56, -2.48, 8.55, 1.87, 1.58, 7.04, repro,
2017-01-11,-5.18, -2.57, 12.01, 1.83, 1.56, 6.91, repro,
2017-01-12,-4.07, -2.66, 9.38, 1.83, 1.56, 6.91, repro,
2017-01-13,-5.55, -1.68, 8.01, 1.84, 1.56, 6.91, repro,
2017-01-14,-5.66, -2.02, 7.71, 1.83, 1.57, 6.92, repro,
2017-01-15,-5.23, -2.59, 8.40, 1.83, 1.57, 6.93, repro,
2017-01-16,-5.10, -2.20, 5.12, 1.82, 1.57, 6.90, repro,
2017-01-17,-5.82, -2.60, 15.08, 1.86, 1.61, 7.04, repro,
2017-01-18,-5.46, -2.43, 11.50, 1.87, 1.60, 7.00, repro,
2017-01-19,-6.92, -1.75, 19.49, 1.96, 1.60, 7.25, repro,
2017-01-20,-5.31, -2.18, 19.35, 1.83, 1.57, 6.93, repro,
2017-01-21,-5.42, -1.93, 24.22, 1.83, 1.58, 6.99, repro,
2017-01-22,-6.35, -0.72, 12.04, 1.83, 1.58, 6.94, repro,
2017-01-23,-4.29, -1.60, 18.32, 1.82, 1.57, 6.87, repro,
2017-01-24,-4.58, -0.93, 17.12, 1.82, 1.56, 6.85, repro,
2017-01-25,-4.86, -2.65, 10.05, 1.84, 1.57, 6.95, repro,
2017-01-26,-5.28, -2.50, 5.79, 1.83, 1.57, 6.95, repro,
2017-01-27,-3.80, -2.20, -4.02, 1.82, 1.57, 6.96, repro,
2017-01-28,-4.83, -3.35, 1.47, 1.81, 1.56, 6.89, repro,
2017-01-29,-4.24, -3.04, 3.52, 1.81, 1.55, 6.86, repro,
2017-01-30,-4.24, -2.48, 7.73, 1.83, 1.56, 6.90, repro,
2017-01-31,-4.58, -2.07, 5.50, 1.83, 1.57, 6.90, repro,
2017-02-01,-5.14, -1.60, 8.56, 1.82, 1.58, 6.92, repro,
2017-02-02,-4.62, -0.90, 7.87, 1.83, 1.57, 6.91, repro,
2017-02-03,-5.05, -1.03, 5.62, 1.81, 1.56, 6.81, repro,
2017-02-04,-3.78, -1.73, 8.18, 1.82, 1.56, 6.88, repro,
2017-02-05,-5.36, -1.65, 9.09, 1.83, 1.56, 6.89, repro,
2017-02-06,-3.95, -1.49, 11.65, 1.82, 1.58, 6.92, repro,
2017-02-07,-6.55, -6.53, 10.59, 1.84, 1.59, 6.91, repro,
2017-02-08,-5.57, -2.20, 16.37, 1.84, 1.57, 6.90, repro,
2017-02-09,-4.52, -1.78, 8.79, 1.82, 1.56, 6.86, repro,
2017-02-10,-3.37, -2.00, 11.87, 1.83, 1.57, 6.95, repro,
2017-02-11,-3.69, -2.49, 9.72, 1.82, 1.57, 6.93, repro,
2017-02-12,-5.45, -3.04, 0.30, 1.82, 1.57, 6.87, repro,
2017-02-13,-6.01, -2.64, 6.88, 1.82, 1.56, 6.88, repro,
2017-02-14,-5.51, -2.55, 8.63, 1.83, 1.56, 6.89, repro,
2017-02-15,-5.29, -2.02, 11.34, 1.83, 1.57, 6.92, repro,
2017-02-16,-4.58, -1.17, 19.02, 1.82, 1.57, 6.92, repro,
2017-02-17,-5.07, -1.62, 12.63, 1.83, 1.57, 6.91, repro,
2017-02-18,-6.97, -0.91, 14.02, 1.82, 1.57, 6.86, repro,
2017-02-19,-6.14, -2.27, 14.89, 1.82, 1.56, 6.83, repro,
2017-02-20,-5.07, -2.25, 4.78, 1.82, 1.57, 6.88, repro,
2017-02-21,-5.77, -2.22, 3.13, 1.82, 1.57, 6.91, repro,
2017-02-22,-4.38, -1.17, 10.56, 1.82, 1.57, 6.89, repro,
2017-02-23,-5.59, -1.27, 6.34, 1.86, 1.61, 7.02, repro,
2017-02-24,-5.83, -0.66, 11.36, 1.85, 1.60, 6.95, repro,
2017-02-25,-5.71, -1.81, 11.16, 2.08, 1.68, 7.68, repro,
2017-02-26,-4.82, -1.97, 12.09, 1.81, 1.56, 6.85, repro,
2017-02-27,-4.32, -0.13, 11.96, 1.86, 1.60, 6.99, repro,
2017-02-28,-4.96, -0.76, 4.78, 1.83, 1.58, 6.92, repro,
2017-03-01,-5.53, -2.02, 4.53, 1.82, 1.57, 6.88, repro,
2017-03-02,-6.15, -1.92, 7.15, 1.83, 1.57, 6.88, repro,
2017-03-03,-5.62, -2.26, 7.48, 1.81, 1.56, 6.85, repro,
2017-03-04,-5.21, -1.23, 9.50, 1.82, 1.57, 6.92, repro,
2017-03-05,-5.35, -1.29, 14.82, 1.83, 1.57, 6.90, repro,
2017-03-06,-5.02, -2.44, 7.47, 1.86, 1.59, 7.01, repro,
2017-03-07,-6.54, -1.29, 13.28, 1.85, 1.62, 6.95, repro,
2017-03-08,-5.75, -1.25, 10.75, 1.83, 1.57, 6.91, repro,
2017-03-09,-6.12, -1.67, 5.91, 1.82, 1.57, 6.89, repro,
2017-03-10,-5.89, -0.72, 4.41, 1.82, 1.58, 6.92, repro,
2017-03-11,-5.53, -1.16, 8.23, 1.83, 1.58, 6.93, repro,
2017-03-12,-5.18, -1.39, 8.88, 1.81, 1.57, 6.88, repro,
2017-03-13,-6.00, -1.27, 12.88, 1.84, 1.57, 6.90, repro,
2017-03-14,-6.18, -1.57, 13.83, 1.83, 1.57, 6.89, repro,
2017-03-15,-5.79, -0.72, 13.42, 1.81, 1.57, 6.87, repro,
2017-03-16,-4.66, -1.48, 10.32, 1.84, 1.62, 7.07, repro,
2017-03-17,-4.77, -1.11, 8.79, 1.82, 1.57, 6.86, repro,
2017-03-18,-5.66, -0.91, 9.05, 1.81, 1.57, 6.85, repro,
2017-03-19,-6.14, -0.96, 11.03, 1.83, 1.57, 6.86, repro,
2017-03-20,-4.54, -1.06, 9.35, 1.82, 1.59, 6.91, repro,
2017-03-21,-5.62, -0.63, 11.81, 1.81, 1.57, 6.85, repro,
2017-03-22,-3.79, 1.20, 11.45, 1.87, 1.61, 7.06, repro,
2017-03-23,-4.94, -0.81, 14.56, 1.85, 1.61, 6.96, repro,
2017-03-24,-5.47, -0.95, 10.57, 1.85, 1.61, 6.93, repro,
2017-03-25,-5.48, -0.21, 12.24, 1.83, 1.58, 6.94, repro,
2017-03-26,-5.16, -1.97, 18.22, 1.83, 1.63, 7.03, repro,
2017-03-27,-4.32, -1.96, 10.11, 1.82, 1.58, 6.95, repro,
2017-03-28,-8.84, -0.70, 16.00, 1.82, 1.57, 6.90, repro,
2017-03-29,-4.38, -1.69, 9.74, 1.81, 1.56, 6.82, repro,
2017-03-30,-4.65, -0.46, 12.02, 1.83, 1.57, 6.86, repro,
2017-03-31,-6.00, -2.50, 13.68, 1.84, 1.59, 6.98, repro,
2017-04-01,-6.48, -1.71, 11.12, 1.82, 1.59, 6.94, repro,
2017-04-02,-6.18, -1.69, 12.15, 1.82, 1.59, 6.91, repro,
2017-04-03,-4.94, -0.70, 7.36, 1.82, 1.57, 6.87, repro,
2017-04-04,-5.08, -1.48, 11.17, 1.84, 1.61, 6.94, repro,
2017-04-05,-5.68, -1.75, 9.11, 1.83, 1.59, 6.92, repro,
2017-04-06,-5.35, -1.02, 6.30, 1.83, 1.59, 6.96, repro,
2017-04-07,-6.48, -2.08, 15.97, 1.82, 1.58, 6.92, repro,
2017-04-08,-3.52, -0.45, 8.13, 1.82, 1.57, 6.85, repro,
2017-04-09,-3.64, -2.18, 11.67, 1.83, 1.62, 6.98, repro,
2017-04-10,-5.26, -2.02, 7.24, 1.83, 1.57, 6.88, repro,
2017-04-11,-4.73, -1.21, 10.88, 1.83, 1.59, 6.96, repro,
2017-04-12,-5.85, -1.71, 10.56, 1.82, 1.58, 6.90, repro,
2017-04-13,-5.24, -0.34, 5.79, 1.81, 1.57, 6.87, repro,
2017-04-14,-4.78, 0.16, 5.42, 1.81, 1.56, 6.80, repro,
2017-04-15,-5.46, -2.26, 7.88, 1.82, 1.56, 6.83, repro,
2017-04-16,-5.36, -1.10, 7.14, 1.83, 1.58, 6.92, repro,
2017-04-17,-5.59, 0.10, 10.74, 1.82, 1.58, 6.91, repro,
2017-04-18,-4.88, -0.32, 6.24, 1.82, 1.59, 6.91, repro,
2017-04-19,-5.00, -0.91, 7.01, 1.82, 1.56, 6.86, repro,
2017-04-20,-4.97, -1.59, 11.65, 1.81, 1.56, 6.78, repro,
2017-04-21,-4.24, -2.41, 11.44, 1.83, 1.57, 6.90, repro,
2017-04-22,-5.78, -1.69, 9.52, 1.83, 1.58, 6.87, repro,
2017-04-23,-5.47, -1.37, 7.70, 1.82, 1.57, 6.88, repro,
2017-04-24,-5.39, -3.98, 15.60, 1.83, 1.57, 6.86, repro,
2017-04-25,-5.74, -3.73, 13.83, 1.87, 1.57, 6.95, repro,
2017-04-26,-5.93, -0.91, 18.78, 1.82, 1.57, 6.85, repro,
2017-04-27,-6.47, -3.01, 13.59, 1.84, 1.60, 7.02, repro,
2017-04-28,-6.00, -3.00, 13.01, 1.85, 1.61, 7.08, repro,
2017-04-29,-6.13, -1.61, 12.86, 1.83, 1.58, 6.92, repro,
2017-04-30,-5.59, -1.59, 8.98, 1.82, 1.56, 6.84, repro,
2017-05-01,-5.81, -1.14, 14.61, 1.83, 1.56, 6.83, repro,
2017-05-02,-6.00, -1.63, 14.19, 1.82, 1.57, 6.85, repro,
2017-05-03,-5.43, -1.58, 12.79, 1.82, 1.57, 6.88, repro,
2017-05-04,-5.73, -1.36, 11.11, 1.82, 1.57, 6.89, repro,
2017-05-05,-5.11, -0.04, 13.27, 1.86, 1.58, 7.06, repro,
2017-05-06,-3.91, -0.10, 8.05, 1.84, 1.60, 6.92, repro,
2017-05-07,-5.01, 0.85, 7.65, 1.82, 1.57, 6.85, repro,
2017-05-08,-6.16, -1.40, 11.30, 1.81, 1.57, 6.81, repro,
2017-05-09,-4.70, -1.00, 8.11, 1.83, 1.57, 6.89, repro,
2017-05-10,-5.24, -1.46, 9.95, 1.82, 1.57, 6.87, repro,
2017-05-11,-4.79, -1.22, 5.97, 1.85, 1.61, 6.97, repro,
2017-05-12,-5.27, -1.98, 7.18, 1.82, 1.56, 6.78, repro,
2017-05-13,-3.96, -0.37, 13.88, 1.81, 1.57, 6.80, repro,
2017-05-14,-4.35, -0.49, 13.62, 1.82, 1.57, 6.86, repro,
2017-05-15,-5.49, 0.58, 14.31, 1.82, 1.57, 6.86, repro,
2017-05-16,-4.31, -1.48, 14.24, 1.83, 1.58, 6.92, repro,
2017-05-17,-4.71, 0.53, 15.82, 1.81, 1.56, 6.80, repro,
2017-05-18,-6.33, -2.88, 14.85, 1.88, 1.67, 7.25, repro,
2017-05-19,-4.66, -0.93, 9.73, 1.87, 1.59, 6.99, repro,
2017-05-20,-5.84, -1.28, 12.12, 1.81, 1.57, 6.82, repro,
2017-05-21,-5.41, -1.84, 14.85, 1.82, 1.58, 6.89, repro,
2017-05-22,-4.88, -2.39, 9.27, 1.82, 1.57, 6.86, repro,
2017-05-23,-4.93, -2.59, 11.63, 1.81, 1.56, 6.78, repro,
2017-05-24,-5.01, -1.03, 16.90, 1.83, 1.57, 6.85, repro,
2017-05-25,-2.88, -0.38, 10.94, 1.83, 1.58, 6.89, repro,
2017-05-26,-3.79, 0.32, 14.52, 1.84, 1.58, 6.92, repro,
2017-05-27,-4.50, -1.24, 14.09, 1.81, 1.57, 6.83, repro,
2017-05-28,-5.15, -1.93, 9.56, 1.83, 1.57, 6.87, repro,
2017-05-29,-5.34, -1.55, 11.40, 1.82, 1.57, 6.82, repro,
2017-05-30,-5.65, -1.19, 10.01, 1.83, 1.58, 6.87, repro,
2017-05-31,-5.83, -0.57, 14.18, 1.82, 1.58, 6.84, repro,
2017-06-01,-5.54, -1.50, 12.15, 1.82, 1.58, 6.85, repro,
2017-06-02,-4.34, -1.58, 11.64, 1.85, 1.63, 7.02, repro,
2017-06-03,-5.64, -2.23, 14.31, 1.82, 1.57, 6.80, repro,
2017-06-04,-5.55, -1.48, 17.11, 1.83, 1.57, 6.85, repro,
2017-06-05,-5.61, -0.57, 15.10, 1.83, 1.59, 6.90, repro,
2017-06-06,-5.67, -0.78, 18.67, 1.85, 1.63, 7.01, repro,
2017-06-07,-4.58, -0.42, 12.25, 1.85, 1.59, 6.91, repro,
2017-06-08,-4.82, -1.15, 11.69, 1.82, 1.56, 6.80, repro,
2017-06-09,-5.13, -1.20, 17.45, 1.83, 1.57, 6.84, repro,
2017-06-10,-5.68, -1.10, 22.89, 1.83, 1.57, 6.87, repro,
2017-06-11,-4.74, -0.38, 15.07, 1.85, 1.64, 7.05, repro,
2017-06-12,-4.62, 0.56, 20.12, 1.82, 1.57, 6.80, repro,
2017-06-13,-5.51, -2.56, 15.73, 1.82, 1.56, 6.81, repro,
2017-06-14,-5.15, -2.31, 21.92, 1.83, 1.56, 6.82, repro,
2017-06-15,-5.20, -1.83, 17.43, 1.85, 1.62, 6.98, repro,
2017-06-16,-5.47, -1.75, 14.74, 1.92, 1.73, 7.33, repro,
2017-06-17,-4.86, -1.34, 18.25, 1.81, 1.57, 6.79, repro,
2017-06-18,-5.16, -1.83, 20.13, 1.82, 1.57, 6.80, repro,
2017-06-19,-5.75, -1.10, 16.08, 1.84, 1.60, 6.92, repro,
2017-06-20,-4.93, -1.94, 10.06, 1.83, 1.58, 6.90, repro,
2017-06-21,-5.26, -1.44, 19.73, 1.82, 1.58, 6.91, repro,
2017-06-22,-6.05, -3.76, 15.36, 1.81, 1.58, 6.85, repro,
2017-06-23,-5.06, -1.99, 17.20, 1.82, 1.58, 6.85, repro,
2017-06-24,-3.96, -2.65, 22.43, 1.83, 1.60, 6.89, repro,
2017-06-25,-5.65, -0.58, 11.03, 1.83, 1.57, 6.87, repro,
2017-06-26,-5.29, -1.45, 13.54, 1.82, 1.57, 6.87, repro,
2017-06-27,-5.64, -0.57, 15.35, 1.82, 1.57, 6.82, repro,
2017-06-28,-5.82, -1.59, 18.84, 1.82, 1.57, 6.81, repro,
2017-06-29,-4.27, -1.27, 19.85, 1.83, 1.56, 6.80, repro,
2017-06-30,-6.05, -1.57, 15.95, 1.95, 1.71, 7.58, repro,
2017-07-01,-5.60, -1.21, 13.78, 1.83, 1.58, 6.86, repro,
2017-07-02,-5.12, -1.08, 11.31, 1.83, 1.58, 6.91, repro,
2017-07-03,-6.28, -1.58, 20.65, 1.82, 1.57, 6.86, repro,
2017-07-04,-4.60, -0.60, 15.69, 1.82, 1.56, 6.79, repro,
2017-07-05,-4.93, -0.83, 12.62, 1.82, 1.56, 6.77, repro,
2017-07-06,-5.99, -1.73, 13.04, 1.90, 1.59, 7.01, repro,
2017-07-07,-5.18, -1.33, 10.09, 1.90, 1.60, 7.05, repro,
2017-07-08,-4.77, -1.31, 16.28, 1.84, 1.57, 6.86, repro,
2017-07-09,-5.31, -1.53, 15.43, 1.83, 1.59, 6.93, repro,
2017-07-10,-4.20, -0.58, 21.60, 1.84, 1.57, 6.83, repro,
2017-07-11,-5.41, -1.71, 14.48, 1.88, 1.64, 7.11, repro,
2017-07-12,-4.95, -2.17, 15.74, 1.89, 1.61, 7.07, repro,
2017-07-13,-5.22, -0.24, 15.81, 1.84, 1.59, 6.86, repro,
2017-07-14,-5.16, -1.52, 12.48, 1.83, 1.58, 6.86, repro,
2017-07-15,-6.72, -1.63, 19.60, 2.02, 1.73, 7.60, repro,
2017-07-16,-5.17, -2.20, 18.82, 1.89, 1.69, 7.19, repro,
2017-07-17,-3.94, -3.20, 23.95, 1.86, 1.62, 7.06, repro,
2017-07-18,-7.26, -2.72, 15.29, 1.88, 1.63, 7.14, repro,
2017-07-19,-4.23, -3.13, 15.23, 1.82, 1.57, 6.84, repro,
2017-07-20,-3.62, -0.30, 7.17, 1.84, 1.59, 6.93, repro,
2017-07-21,-4.80, -2.41, 13.51, 1.82, 1.58, 6.84, repro,
2017-07-22,-5.77, -2.72, 18.65, 1.83, 1.57, 6.88, repro,
2017-07-23,-4.13, -2.82, 18.70, 1.85, 1.61, 7.10, repro,
2017-07-24,-5.98, -2.11, 13.59, 1.85, 1.63, 7.02, repro,
2017-07-25,-4.70, -1.56, 13.34, 1.83, 1.58, 6.85, repro,
2017-07-26,-5.60, -2.79, 18.54, 1.82, 1.57, 6.82, repro,
2017-07-27,-5.45, -2.77, 20.67, 1.82, 1.57, 6.79, repro,
2017-07-28,-5.22, -2.53, 17.52, 1.83, 1.58, 6.86, repro,
2017-07-29,-7.14, -2.41, 17.92, 1.84, 1.59, 6.92, repro,
2017-07-30,-2.72, -1.41, 10.97, 1.92, 1.77, 7.47, repro,
2017-07-31,-4.97, -1.19, 20.92, 1.82, 1.58, 6.83, repro,
2017-08-01,-7.14, -3.09, 22.15, 1.92, 1.73, 7.36, repro,
2017-08-02,-6.14, -0.73, 9.14, 1.92, 1.73, 7.33, repro,
2017-08-03,-4.70, -0.55, 10.87, 2.14, 1.97, 8.47, repro,
2017-08-04,-5.77, -0.07, 11.14, 1.88, 1.62, 7.05, repro,
2017-08-05,-5.33, -2.42, 13.11, 1.93, 1.69, 7.38, repro,
2017-08-06,-4.49, 0.24, 20.53, 1.86, 1.61, 6.95, repro,
2017-08-07,-7.17, -1.61, 17.60, 1.92, 1.61, 7.09, repro,
2017-08-08,-5.99, -1.69, 15.16, 1.88, 1.59, 7.02, repro,
2017-08-09,-4.66, -0.84, 10.59, 1.84, 1.58, 6.87, repro,
2017-08-10,-6.01, -2.82, 11.28, 1.98, 1.75, 7.45, repro,
2017-08-11,-3.74, 0.23, 14.78, 1.93, 1.64, 7.18, repro,
2017-08-12,-3.67, -1.22, 16.97, 2.32, 2.18, 8.94, repro,
2017-08-13,-4.40, -1.65, 6.95, 1.87, 1.66, 7.11, repro,
2017-08-14,-5.71, 0.24, 21.83, 1.90, 1.62, 7.14, repro,
2017-08-15,-5.16, -0.93, 12.91, 1.83, 1.58, 6.82, repro,
2017-08-16,-6.38, -2.48, 15.52, 1.83, 1.57, 6.82, repro,
2017-08-17,-5.33, -2.06, 10.39, 1.85, 1.62, 6.91, repro,
2017-08-18,-5.22, -1.45, 17.01, 1.89, 1.64, 7.06, repro,
2017-08-19,-6.35, -0.84, 13.79, 1.86, 1.61, 6.94, repro,
2017-08-20,-5.55, -1.01, 9.33, 1.83, 1.58, 6.86, repro,
2017-08-21,-5.04, -3.01, 13.90, 1.84, 1.57, 6.86, repro,
2017-08-22,-4.75, -2.68, 13.80, 1.84, 1.58, 6.90, repro,
2017-08-23,-4.21, -0.30, 17.14, 1.83, 1.58, 6.83, repro,
2017-08-24,-5.46, -2.79, 14.77, 1.89, 1.59, 7.00, repro,
2017-08-25,-4.58, 0.74, 18.32, 2.04, 1.67, 7.66, repro,
2017-08-26,-3.15, -2.07, 14.30, 1.83, 1.56, 6.85, repro,
2017-08-27,-4.10, -0.51, 3.88, 1.86, 1.63, 6.90, repro,
2017-08-28,-6.03, -1.02, 12.50, 1.83, 1.58, 6.85, repro,
2017-08-29,-6.18, -2.40, 14.06, 1.85, 1.63, 6.92, repro,
2017-08-30,-6.02, -0.46, 13.52, 1.89, 1.59, 7.00, repro,
2017-08-31,-6.46, -0.64, 16.63, 1.99, 1.68, 7.30, repro,
2017-09-01,-3.99, -0.39, 9.67, 1.92, 1.65, 7.03, repro,
2017-09-02,-4.34, -0.16, 20.62, 1.84, 1.59, 6.83, repro,
2017-09-03,-5.38, -2.07, 24.29, 1.91, 1.66, 7.04, repro,
2017-09-04,-4.27, -0.10, 15.67, 1.82, 1.57, 6.77, repro,
2017-09-05,-6.56, -2.32, 12.45, 1.85, 1.58, 6.88, repro,
2017-09-06,-5.09, -0.32, 19.46, 1.86, 1.60, 6.94, repro,
2017-09-07,-4.47, -2.07, 14.69, 1.86, 1.63, 7.02, repro,
2017-09-08,-5.85, -1.75, 19.97, 1.86, 1.61, 6.99, repro,
2017-09-09,-5.95, 1.35, 29.43, 1.87, 1.60, 6.95, repro,
2017-09-10,-4.11, -0.51, 17.33, 1.83, 1.58, 6.82, repro,
2017-09-11,-6.85, -1.74, 18.64, 1.89, 1.70, 7.17, repro,
2017-09-12,-5.18, -1.45, 16.45, 1.85, 1.60, 6.84, repro,
2017-09-13,-6.34, -1.35, 20.03, 1.84, 1.62, 6.87, repro,
2017-09-14,-3.53, -0.27, 18.26, 1.86, 1.66, 6.94, repro,
