PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P259
Station name,Patterson_CN2005
Begin Date, 2005-07-29
End Date, 2021-06-29
Release Date, 2021-12-30
Reference position, 37.4330199238 North Latitude, -121.1005807445 East Longitude, 3.84854 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-11,-0.71, 6.79, -32.46, 1.90, 1.56, 6.89, repro,
2017-05-12,-0.12, 4.98, -26.21, 1.90, 1.54, 6.80, repro,
2017-05-13,1.49, 6.28, -33.22, 1.90, 1.54, 6.78, repro,
2017-05-14,-0.97, 6.97, -28.46, 1.89, 1.53, 6.76, repro,
2017-05-15,-2.09, 5.22, -32.36, 1.89, 1.53, 6.81, repro,
2017-05-16,0.09, 6.89, -35.18, 1.87, 1.52, 6.73, repro,
2017-05-17,-0.10, 5.30, -27.29, 1.89, 1.53, 6.78, repro,
2017-05-18,-1.53, 6.39, -26.76, 1.96, 1.64, 7.21, repro,
2017-05-19,0.39, 6.02, -37.04, 1.94, 1.55, 6.90, repro,
2017-05-20,-0.28, 5.98, -31.61, 1.90, 1.53, 6.83, repro,
2017-05-21,-1.42, 6.98, -32.81, 1.88, 1.52, 6.75, repro,
2017-05-22,-1.18, 6.29, -32.27, 1.87, 1.53, 6.73, repro,
2017-05-23,0.47, 5.17, -31.85, 1.89, 1.53, 6.76, repro,
2017-05-24,0.61, 5.82, -23.16, 1.90, 1.54, 6.81, repro,
2017-05-25,0.33, 4.64, -16.81, 1.90, 1.53, 6.80, repro,
2017-05-26,-0.67, 4.78, -27.95, 1.88, 1.52, 6.75, repro,
2017-05-27,-2.21, 5.08, -28.68, 1.89, 1.53, 6.74, repro,
2017-05-28,-0.51, 5.46, -26.84, 1.90, 1.54, 6.81, repro,
2017-05-29,0.12, 5.93, -27.43, 1.90, 1.55, 6.82, repro,
2017-05-30,-0.45, 5.04, -26.64, 1.91, 1.54, 6.82, repro,
2017-05-31,-0.61, 4.24, -23.24, 1.89, 1.54, 6.81, repro,
2017-06-01,-0.50, 4.16, -29.09, 1.89, 1.54, 6.79, repro,
2017-06-02,-1.20, 4.90, -24.95, 1.92, 1.57, 6.92, repro,
2017-06-03,-0.95, 5.63, -27.18, 1.90, 1.55, 6.81, repro,
2017-06-04,0.15, 7.32, -27.31, 1.89, 1.54, 6.79, repro,
2017-06-05,-0.66, 6.00, -23.67, 1.90, 1.53, 6.83, repro,
2017-06-06,-0.44, 5.84, -24.36, 1.92, 1.59, 6.93, repro,
2017-06-07,-1.67, 6.22, -26.77, 1.90, 1.55, 6.83, repro,
2017-06-08,-0.22, 8.54, -39.80, 1.92, 1.55, 6.91, repro,
2017-06-09,-1.76, 5.62, -22.00, 1.91, 1.56, 6.89, repro,
2017-06-10,2.06, 6.53, -19.73, 1.89, 1.53, 6.78, repro,
2017-06-11,-0.50, 5.64, -19.42, 1.92, 1.59, 6.93, repro,
2017-06-12,-1.48, 5.97, -21.50, 1.88, 1.53, 6.76, repro,
2017-06-13,-1.35, 7.17, -28.57, 1.94, 1.58, 6.91, repro,
2017-06-14,-1.28, 7.24, -19.51, 1.89, 1.53, 6.79, repro,
2017-06-15,-1.00, 6.62, -23.20, 1.92, 1.57, 6.94, repro,
2017-06-16,-1.53, 6.28, -26.70, 1.98, 1.67, 7.31, repro,
2017-06-17,-0.23, 5.78, -25.25, 1.88, 1.53, 6.79, repro,
2017-06-18,-0.65, 6.34, -21.40, 1.88, 1.53, 6.77, repro,
2017-06-19,0.06, 6.74, -21.46, 1.90, 1.54, 6.85, repro,
2017-06-20,-0.58, 6.18, -26.82, 1.90, 1.54, 6.82, repro,
2017-06-21,-0.48, 7.01, -20.25, 1.89, 1.55, 6.84, repro,
2017-06-22,-1.04, 5.41, -26.41, 1.90, 1.55, 6.87, repro,
2017-06-23,-2.17, 6.86, -26.45, 1.88, 1.53, 6.75, repro,
2017-06-24,-0.85, 7.10, -29.95, 1.89, 1.53, 6.76, repro,
2017-06-25,-0.63, 5.92, -29.36, 1.90, 1.54, 6.82, repro,
2017-06-26,-0.11, 7.38, -28.49, 1.89, 1.54, 6.80, repro,
2017-06-27,-1.20, 5.50, -27.05, 1.89, 1.54, 6.80, repro,
2017-06-28,-1.38, 5.60, -21.87, 1.88, 1.53, 6.77, repro,
2017-06-29,-1.73, 6.48, -28.33, 1.92, 1.57, 6.84, repro,
2017-06-30,-2.38, 7.18, -26.64, 1.91, 1.54, 6.85, repro,
2017-07-01,-1.61, 6.62, -29.62, 1.90, 1.54, 6.84, repro,
2017-07-02,-2.97, 6.62, -27.92, 1.89, 1.54, 6.81, repro,
2017-07-03,-1.25, 7.45, -29.23, 1.88, 1.53, 6.74, repro,
2017-07-04,-2.11, 7.68, -30.11, 1.91, 1.56, 6.87, repro,
2017-07-05,-1.27, 6.93, -30.08, 1.89, 1.52, 6.76, repro,
2017-07-06,-0.39, 7.46, -24.46, 1.97, 1.54, 6.92, repro,
2017-07-07,-1.24, 7.08, -27.85, 1.97, 1.55, 6.92, repro,
2017-07-08,-0.57, 7.92, -31.27, 1.90, 1.55, 6.84, repro,
2017-07-09,-1.66, 6.91, -34.17, 1.89, 1.53, 6.76, repro,
2017-07-10,-1.10, 6.77, -25.32, 1.89, 1.53, 6.76, repro,
2017-07-11,-2.09, 7.67, -28.67, 1.90, 1.53, 6.79, repro,
2017-07-12,-1.67, 6.98, -30.66, 1.95, 1.59, 6.99, repro,
2017-07-13,-1.08, 7.02, -28.48, 1.90, 1.56, 6.81, repro,
2017-07-14,-0.58, 7.40, -34.49, 1.88, 1.54, 6.76, repro,
2017-07-15,-0.75, 5.17, -32.16, 2.00, 1.59, 7.15, repro,
2017-07-16,-0.63, 5.82, -28.27, 1.93, 1.57, 6.90, repro,
2017-07-17,-0.33, 6.80, -24.02, 1.89, 1.54, 6.81, repro,
2017-07-18,-2.59, 7.33, -20.61, 1.89, 1.55, 6.80, repro,
2017-07-19,-2.82, 6.27, -27.97, 1.88, 1.55, 6.82, repro,
2017-07-20,-1.76, 6.97, -29.02, 1.87, 1.53, 6.76, repro,
2017-07-21,-1.97, 6.54, -32.98, 1.89, 1.53, 6.79, repro,
2017-07-22,-2.96, 5.90, -33.00, 1.90, 1.54, 6.83, repro,
2017-07-23,-2.43, 8.48, -33.06, 1.93, 1.59, 6.97, repro,
2017-07-24,-2.17, 5.48, -23.19, 1.90, 1.55, 6.90, repro,
2017-07-25,-2.06, 7.75, -26.34, 1.89, 1.54, 6.83, repro,
2017-07-26,-2.65, 7.08, -29.00, 1.89, 1.54, 6.85, repro,
2017-07-27,-1.65, 5.44, -31.57, 1.90, 1.54, 6.85, repro,
2017-07-28,-2.18, 6.05, -31.94, 1.89, 1.54, 6.78, repro,
2017-07-29,-1.02, 6.67, -24.15, 1.89, 1.54, 6.81, repro,
2017-07-30,-1.76, 6.78, -34.07, 1.88, 1.54, 6.82, repro,
2017-07-31,-1.17, 7.82, -35.80, 1.90, 1.54, 6.84, repro,
2017-08-01,-2.38, 7.08, -28.47, 1.89, 1.55, 6.87, repro,
2017-08-02,-1.95, 7.74, -40.34, 1.89, 1.54, 6.83, repro,
2017-08-03,-0.62, 6.78, -29.32, 1.97, 1.63, 7.18, repro,
2017-08-04,-2.41, 5.93, -31.31, 1.96, 1.61, 7.12, repro,
2017-08-05,-2.13, 7.97, -21.78, 1.88, 1.53, 6.78, repro,
2017-08-06,-0.81, 7.33, -31.41, 1.89, 1.54, 6.86, repro,
2017-08-07,-1.96, 4.55, -38.71, 1.89, 1.54, 6.82, repro,
2017-08-08,-1.89, 6.53, -31.22, 1.87, 1.53, 6.75, repro,
2017-08-09,-1.66, 6.81, -27.95, 1.89, 1.54, 6.82, repro,
2017-08-10,-0.93, 3.96, -24.64, 1.89, 1.54, 6.83, repro,
2017-08-11,-0.35, 5.25, -27.36, 1.95, 1.56, 7.00, repro,
2017-08-12,-0.44, 5.63, -31.33, 1.89, 1.54, 6.83, repro,
2017-08-13,-1.10, 5.36, -27.01, 1.88, 1.54, 6.83, repro,
2017-08-14,-2.18, 5.97, -28.24, 1.95, 1.58, 7.13, repro,
2017-08-15,-1.10, 6.85, -22.67, 1.89, 1.54, 6.88, repro,
2017-08-16,-0.05, 5.07, -30.21, 1.91, 1.54, 6.89, repro,
2017-08-17,-0.91, 5.18, -31.43, 1.91, 1.58, 6.91, repro,
2017-08-18,-1.20, 6.10, -34.71, 1.99, 1.64, 7.24, repro,
2017-08-19,-1.15, 4.93, -26.82, 1.96, 1.63, 7.12, repro,
2017-08-20,-1.54, 4.61, -25.64, 1.89, 1.56, 6.94, repro,
2017-08-21,-0.76, 6.30, -29.83, 1.90, 1.55, 6.87, repro,
2017-08-22,-0.41, 5.74, -31.39, 1.95, 1.59, 7.10, repro,
2017-08-23,-0.53, 5.02, -27.04, 1.88, 1.53, 6.75, repro,
2017-08-24,-0.63, 4.59, -27.44, 1.89, 1.53, 6.80, repro,
2017-08-25,-0.55, 5.43, -22.32, 1.98, 1.61, 7.19, repro,
2017-08-26,0.50, 5.73, -25.14, 1.89, 1.55, 6.89, repro,
2017-08-27,-0.98, 6.28, -29.13, 1.89, 1.53, 6.82, repro,
2017-08-28,-1.35, 5.46, -26.41, 1.92, 1.57, 6.90, repro,
2017-08-29,-1.61, 4.94, -25.42, 1.92, 1.58, 6.92, repro,
2017-08-30,-1.30, 6.37, -20.12, 1.96, 1.63, 7.08, repro,
2017-08-31,-1.70, 4.39, -22.74, 1.93, 1.58, 6.98, repro,
2017-09-01,-0.83, 5.31, -24.26, 1.93, 1.58, 6.97, repro,
2017-09-02,-1.19, 5.98, -16.42, 1.93, 1.57, 6.93, repro,
2017-09-03,-1.96, 6.41, -22.36, 1.99, 1.61, 7.16, repro,
2017-09-04,-1.31, 4.70, -22.40, 1.94, 1.60, 7.07, repro,
2017-09-05,0.09, 5.50, -31.26, 1.91, 1.55, 6.92, repro,
2017-09-06,-0.08, 4.50, -28.64, 1.91, 1.56, 6.89, repro,
2017-09-07,0.82, 6.07, -24.17, 1.93, 1.62, 7.09, repro,
2017-09-08,0.29, 2.81, -24.68, 1.91, 1.58, 7.00, repro,
2017-09-09,-0.59, 4.77, -21.90, 1.89, 1.54, 6.84, repro,
2017-09-10,-0.69, 5.25, -17.56, 1.88, 1.54, 6.82, repro,
2017-09-11,-1.20, 2.94, -15.30, 1.90, 1.54, 6.87, repro,
2017-09-12,-1.35, 4.13, -12.73, 1.95, 1.62, 7.02, repro,
2017-09-13,-2.63, 5.65, -17.98, 1.92, 1.59, 6.97, repro,
2017-09-14,-1.87, 6.00, -13.55, 1.97, 1.66, 7.23, repro,
2017-09-15,-0.94, 4.75, -23.14, 1.91, 1.59, 6.93, repro,
2017-09-16,-1.99, 4.84, -9.14, 1.89, 1.55, 6.84, repro,
2017-09-17,-1.13, 4.46, -21.59, 1.94, 1.59, 6.99, repro,
2017-09-18,-2.42, 4.24, -17.07, 1.88, 1.54, 6.82, repro,
2017-09-19,-1.44, 4.08, -18.10, 1.90, 1.56, 6.98, repro,
2017-09-20,-1.54, 5.01, -22.98, 1.89, 1.55, 6.86, repro,
2017-09-21,-1.30, 1.36, -14.88, 1.93, 1.59, 6.97, repro,
2017-09-22,-1.69, 4.82, -16.93, 1.93, 1.57, 6.92, repro,
2017-09-23,-2.01, 4.43, -15.66, 1.89, 1.53, 6.80, repro,
2017-09-24,-1.77, 4.54, -16.07, 1.89, 1.54, 6.85, repro,
2017-09-25,-1.49, 5.02, -15.57, 1.93, 1.58, 7.00, repro,
2017-09-26,-1.20, 5.01, -15.97, 1.88, 1.54, 6.82, repro,
2017-09-27,-2.08, 5.76, -15.09, 1.94, 1.59, 6.98, repro,
2017-09-28,-1.12, 5.29, -22.21, 1.89, 1.54, 6.82, repro,
2017-09-29,-1.48, 5.23, -16.71, 1.88, 1.53, 6.82, repro,
2017-09-30,-0.25, 5.94, -22.21, 1.90, 1.56, 6.97, repro,
2017-10-01,-2.30, 3.37, -18.76, 1.88, 1.54, 6.83, repro,
2017-10-02,-2.13, 4.99, -15.19, 1.90, 1.55, 6.84, repro,
2017-10-03,-1.00, 4.22, -12.93, 1.90, 1.54, 6.86, repro,
2017-10-04,-1.88, 4.43, -20.66, 1.94, 1.56, 7.06, repro,
2017-10-05,-1.51, 5.86, -24.31, 1.89, 1.54, 6.83, repro,
2017-10-06,-1.27, 5.58, -20.40, 1.89, 1.54, 6.84, repro,
2017-10-07,-0.47, 4.70, -15.57, 1.89, 1.54, 6.85, repro,
2017-10-08,-0.88, 4.39, -10.78, 1.91, 1.55, 6.88, repro,
2017-10-09,-0.24, 4.35, -18.28, 1.90, 1.54, 6.85, repro,
2017-10-10,-0.85, 4.49, -19.29, 1.93, 1.58, 6.92, repro,
2017-10-11,-1.24, 5.22, -20.03, 1.88, 1.54, 6.83, repro,
2017-10-12,-2.18, 5.25, -18.88, 1.88, 1.54, 6.82, repro,
2017-10-13,-0.07, 3.93, -19.58, 1.91, 1.55, 6.87, repro,
2017-10-14,-0.68, 5.05, -20.04, 1.90, 1.54, 6.83, repro,
2017-10-15,-0.14, 5.19, -20.56, 1.92, 1.57, 6.89, repro,
2017-10-16,-0.54, 4.87, -20.50, 1.89, 1.53, 6.80, repro,
2017-10-17,-1.27, 6.10, -15.06, 1.88, 1.54, 6.84, repro,
2017-10-18,-1.97, 5.31, -15.33, 1.89, 1.54, 6.84, repro,
2017-10-19,-0.77, 4.47, -12.34, 1.99, 1.63, 7.14, repro,
2017-10-20,-2.32, 4.64, -13.28, 1.95, 1.62, 7.03, repro,
2017-10-21,-0.84, 4.63, -12.60, 1.88, 1.53, 6.80, repro,
2017-10-22,0.36, 5.70, -21.20, 1.92, 1.55, 6.95, repro,
2017-10-23,-1.49, 5.90, -21.60, 1.88, 1.54, 6.83, repro,
2017-10-24,-0.01, 5.32, -24.95, 1.89, 1.55, 6.86, repro,
2017-10-25,-0.04, 4.50, -17.79, 1.93, 1.58, 6.97, repro,
2017-10-26,-0.12, 5.56, -14.65, 1.89, 1.54, 6.84, repro,
2017-10-27,0.34, 5.26, -19.29, 1.95, 1.56, 6.90, repro,
2017-10-28,-1.26, 5.47, -19.50, 1.88, 1.53, 6.80, repro,
2017-10-29,-1.86, 5.22, -15.83, 1.88, 1.54, 6.81, repro,
2017-10-30,-0.86, 3.64, -21.50, 1.89, 1.54, 6.82, repro,
2017-10-31,-1.27, 4.55, -20.12, 1.88, 1.54, 6.77, repro,
2017-11-01,-0.83, 5.73, -17.53, 1.89, 1.54, 6.81, repro,
2017-11-02,-0.24, 5.56, -17.93, 1.93, 1.56, 6.91, repro,
2017-11-03,-0.85, 5.48, -23.94, 1.89, 1.54, 6.85, repro,
2017-11-04,-1.74, 4.33, -20.77, 1.92, 1.57, 6.90, repro,
2017-11-05,-0.41, 4.77, -25.65, 1.93, 1.59, 7.00, repro,
2017-11-06,-0.44, 5.23, -22.48, 1.89, 1.54, 6.80, repro,
2017-11-07,-1.37, 5.59, -21.85, 1.89, 1.54, 6.82, repro,
2017-11-08,-1.69, 5.59, -22.27, 1.89, 1.55, 6.83, repro,
2017-11-09,-2.11, 4.82, -26.41, 1.96, 1.62, 7.13, repro,
2017-11-10,0.75, 3.00, -20.10, 1.92, 1.58, 6.97, repro,
2017-11-11,-1.25, 3.70, -20.55, 1.95, 1.64, 7.18, repro,
2017-11-12,0.07, 4.39, -20.48, 1.88, 1.53, 6.78, repro,
2017-11-13,-3.22, 5.56, -13.44, 1.89, 1.54, 6.82, repro,
2017-11-14,-1.34, 4.92, -21.93, 1.89, 1.54, 6.81, repro,
2017-11-15,-1.13, 4.49, -20.39, 1.89, 1.55, 6.86, repro,
2017-11-16,-0.51, 7.21, -9.74, 1.90, 1.54, 6.85, repro,
2017-11-17,2.08, 4.51, -19.78, 1.98, 1.61, 7.07, repro,
2017-11-18,-0.75, 5.27, -13.58, 1.88, 1.52, 6.74, repro,
2017-11-19,-1.17, 5.80, -26.35, 1.90, 1.53, 6.82, repro,
2017-11-20,-0.69, 4.62, -17.36, 1.89, 1.55, 6.85, repro,
2017-11-21,-1.22, 4.86, -20.94, 1.90, 1.54, 6.83, repro,
2017-11-22,0.11, 4.30, -26.89, 1.89, 1.54, 6.84, repro,
2017-11-23,-0.85, 5.69, -18.89, 1.92, 1.58, 6.92, repro,
2017-11-24,-0.52, 6.14, -22.06, 1.93, 1.59, 6.93, repro,
2017-11-25,-0.21, 4.53, -15.79, 1.90, 1.55, 6.88, repro,
2017-11-26,-0.68, 5.32, -18.48, 1.92, 1.57, 6.96, repro,
2017-11-27,-0.20, 4.69, -7.09, 1.89, 1.55, 6.82, repro,
2017-11-28,0.08, 3.55, -20.39, 1.87, 1.54, 6.77, repro,
2017-11-29,-0.61, 4.32, -15.90, 1.93, 1.55, 6.96, repro,
2017-11-30,0.22, 4.44, -19.09, 1.93, 1.55, 6.95, repro,
2017-12-01,0.04, 3.98, -18.05, 1.90, 1.54, 6.83, repro,
2017-12-02,0.00, 3.75, -16.72, 1.90, 1.54, 6.82, repro,
2017-12-03,-1.08, 3.06, -10.58, 1.89, 1.55, 6.88, repro,
2017-12-04,-0.88, 3.97, -17.01, 1.88, 1.53, 6.77, repro,
2017-12-05,-0.22, 4.58, -19.24, 1.90, 1.54, 6.84, repro,
2017-12-06,-0.11, 4.57, -20.64, 1.90, 1.54, 6.85, repro,
2017-12-07,0.23, 4.37, -20.12, 1.90, 1.55, 6.82, repro,
2017-12-08,-1.00, 5.46, -18.09, 1.89, 1.53, 6.79, repro,
2017-12-09,-0.37, 5.00, -19.73, 1.89, 1.54, 6.80, repro,
2017-12-10,-0.85, 5.43, -19.55, 1.87, 1.52, 6.70, repro,
2017-12-11,-1.34, 4.93, -17.18, 1.96, 1.64, 7.15, repro,
2017-12-12,-0.10, 6.01, -21.80, 1.89, 1.53, 6.78, repro,
2017-12-13,-1.10, 4.23, -16.22, 1.89, 1.54, 6.79, repro,
2017-12-14,-2.05, 4.50, -13.72, 1.91, 1.59, 6.91, repro,
2017-12-15,-1.78, 5.16, -18.95, 1.89, 1.54, 6.82, repro,
2017-12-16,-0.61, 4.85, -11.38, 1.89, 1.54, 6.80, repro,
2017-12-17,-0.54, 4.37, -12.33, 1.90, 1.54, 6.83, repro,
2017-12-18,-0.23, 4.78, -14.76, 1.89, 1.54, 6.78, repro,
2017-12-19,-0.99, 5.24, -14.34, 1.95, 1.56, 6.90, repro,
2017-12-20,-2.39, 5.28, -17.92, 1.89, 1.54, 6.82, repro,
2017-12-21,-1.04, 5.05, -16.43, 1.89, 1.53, 6.76, repro,
2017-12-22,-0.81, 6.91, -20.61, 1.89, 1.54, 6.81, repro,
2017-12-23,-0.58, 6.07, -19.47, 1.90, 1.54, 6.83, repro,
2017-12-24,-2.32, 5.58, -17.34, 1.90, 1.54, 6.79, repro,
2017-12-25,-0.40, 6.24, -25.55, 1.90, 1.54, 6.81, repro,
2017-12-26,-1.25, 5.81, -27.78, 1.91, 1.54, 6.81, repro,
2017-12-27,-0.81, 6.79, -28.72, 1.90, 1.55, 6.83, repro,
2017-12-28,-0.27, 6.70, -23.55, 1.90, 1.55, 6.83, repro,
2017-12-29,-0.49, 5.12, -20.66, 1.91, 1.55, 6.81, repro,
2017-12-30,-0.59, 5.47, -24.53, 1.90, 1.55, 6.83, repro,
2017-12-31,0.16, 5.11, -21.75, 1.89, 1.55, 6.83, repro,
2018-01-01,-0.03, 5.33, -20.89, 1.93, 1.58, 6.87, repro,
2018-01-02,-1.05, 5.91, -20.34, 1.89, 1.55, 6.79, repro,
2018-01-03,0.13, 3.84, -23.97, 1.90, 1.56, 6.84, repro,
2018-01-04,-2.51, 4.43, -19.48, 1.92, 1.55, 6.86, repro,
2018-01-05,-1.34, 5.21, -20.31, 1.89, 1.54, 6.78, repro,
2018-01-06,-0.14, 4.10, -18.34, 1.90, 1.55, 6.82, repro,
2018-01-07,-0.63, 3.85, -22.61, 1.89, 1.54, 6.76, repro,
2018-01-08,-1.36, 3.73, -16.15, 1.92, 1.58, 6.89, repro,
2018-01-09,-1.45, 3.42, -10.80, 1.93, 1.57, 6.88, repro,
2018-01-10,-0.59, 3.44, -13.68, 1.90, 1.54, 6.83, repro,
2018-01-11,-0.51, 4.25, -19.56, 1.92, 1.57, 6.89, repro,
2018-01-12,-0.86, 3.95, -26.84, 1.89, 1.53, 6.77, repro,
2018-01-13,-0.46, 4.61, -22.74, 1.88, 1.54, 6.77, repro,
2018-01-14,-0.44, 4.08, -25.47, 1.88, 1.54, 6.80, repro,
2018-01-15,-0.71, 3.17, -21.88, 1.91, 1.55, 6.87, repro,
2018-01-16,-1.01, 3.87, -20.71, 1.91, 1.54, 6.88, repro,
2018-01-17,-0.40, 4.27, -24.90, 1.90, 1.53, 6.80, repro,
2018-01-18,-1.25, 4.63, -18.92, 1.89, 1.53, 6.74, repro,
2018-01-19,-1.14, 5.62, -24.16, 1.89, 1.53, 6.76, repro,
2018-01-20,-0.73, 3.46, -15.45, 1.93, 1.59, 6.91, repro,
2018-01-21,-0.45, 4.47, -18.05, 1.91, 1.55, 6.88, repro,
2018-01-22,-0.07, 3.65, -19.81, 1.93, 1.58, 6.90, repro,
2018-01-23,-1.52, 4.71, -21.77, 1.89, 1.54, 6.78, repro,
2018-01-24,0.55, 4.37, -21.71, 1.93, 1.57, 6.93, repro,
2018-01-25,-2.11, 4.40, -18.34, 1.93, 1.58, 6.96, repro,
2018-01-26,-0.60, 2.92, -23.27, 1.93, 1.58, 6.99, repro,
2018-01-27,0.76, 3.79, -25.23, 1.94, 1.58, 7.01, repro,
2018-01-28,-0.38, 4.13, -28.51, 1.94, 1.58, 7.01, repro,
2018-01-29,0.54, 4.61, -26.26, 1.94, 1.58, 6.96, repro,
2018-01-30,0.52, 3.76, -20.98, 1.93, 1.59, 6.99, repro,
2018-01-31,0.43, 3.77, -21.61, 1.94, 1.59, 7.01, repro,
2018-02-01,-0.38, 3.90, -23.13, 1.96, 1.59, 7.05, repro,
2018-02-02,-0.10, 3.86, -20.81, 1.93, 1.58, 6.97, repro,
2018-02-03,-0.11, 4.82, -19.29, 1.93, 1.58, 6.97, repro,
2018-02-04,-0.28, 5.52, -20.78, 2.01, 1.68, 7.27, repro,
2018-02-05,-0.05, 4.49, -17.79, 1.97, 1.64, 7.18, repro,
2018-02-06,-0.86, 4.02, -17.85, 2.14, 1.70, 7.47, repro,
2018-02-07,-0.84, 5.05, -20.32, 1.94, 1.58, 6.97, repro,
2018-02-08,0.59, 5.20, -24.32, 1.99, 1.60, 7.12, repro,
2018-02-09,-1.07, 6.57, -13.47, 1.97, 1.62, 7.11, repro,
2018-02-10,0.14, 5.69, -13.35, 1.95, 1.60, 7.05, repro,
2018-02-11,0.09, 4.94, -15.21, 1.94, 1.59, 6.99, repro,
2018-02-12,0.02, 3.91, -19.51, 1.95, 1.58, 7.01, repro,
2018-02-13,-0.59, 5.24, -18.16, 1.95, 1.62, 7.07, repro,
2018-02-14,-0.11, 6.44, -15.52, 1.96, 1.62, 7.06, repro,
2018-02-15,-0.62, 5.40, -19.36, 1.95, 1.60, 7.06, repro,
2018-02-16,-1.06, 5.72, -16.11, 1.94, 1.59, 6.99, repro,
2018-02-17,-0.86, 5.44, -18.80, 1.98, 1.60, 7.09, repro,
2018-02-18,-0.94, 3.92, -7.84, 1.96, 1.59, 7.01, repro,
2018-02-20,0.46, 5.79, -16.84, 1.95, 1.58, 6.98, repro,
2018-02-21,0.24, 6.02, -19.41, 1.94, 1.59, 6.99, repro,
2018-02-22,-0.55, 5.70, -19.95, 1.94, 1.59, 7.00, repro,
2018-02-23,-0.77, 5.00, -17.03, 2.05, 1.64, 7.23, repro,
2018-02-24,-0.06, 5.46, -19.89, 1.99, 1.57, 7.07, repro,
2018-02-25,1.65, 5.48, -17.97, 1.93, 1.56, 6.87, repro,
2018-02-26,0.61, 5.15, -15.74, 1.95, 1.58, 7.00, repro,
2018-02-27,0.84, 4.77, -17.75, 1.95, 1.58, 6.96, repro,
2018-02-28,-49.25, 13.14, 49.91, 107.00, 156.53, 282.95, repro,
2018-03-01,-1.29, 5.14, -18.65, 1.98, 1.61, 7.08, repro,
2018-03-02,1.82, 4.44, -15.32, 2.11, 1.71, 7.54, repro,
2018-03-03,-0.84, 3.98, -16.05, 1.94, 1.58, 6.98, repro,
2018-03-04,-1.12, 4.50, -20.57, 1.96, 1.59, 7.02, repro,
2018-03-05,-0.21, 4.81, -23.56, 1.95, 1.59, 7.04, repro,
2018-03-06,-0.45, 4.32, -17.56, 1.94, 1.58, 6.96, repro,
2018-03-07,-0.04, 5.52, -17.35, 1.93, 1.58, 6.95, repro,
2018-03-08,-0.32, 5.35, -10.33, 1.97, 1.58, 7.06, repro,
2018-03-09,-0.56, 5.48, -14.33, 1.98, 1.60, 7.13, repro,
2018-03-10,-0.42, 4.26, -14.52, 1.95, 1.59, 7.01, repro,
2018-03-11,-0.85, 5.02, -20.49, 1.94, 1.58, 7.01, repro,
2018-03-12,-0.58, 4.38, -19.81, 1.94, 1.58, 6.96, repro,
2018-03-13,1.75, 2.68, -14.81, 2.23, 1.76, 7.99, repro,
2018-03-14,-0.57, 5.62, -18.08, 1.93, 1.58, 6.93, repro,
2018-03-15,-1.57, 5.17, -15.98, 2.00, 1.58, 7.10, repro,
2018-03-16,-0.98, 5.99, -11.86, 1.95, 1.57, 6.97, repro,
2018-03-17,-1.02, 4.22, -15.74, 1.96, 1.59, 7.01, repro,
2018-03-18,-0.11, 4.45, -23.43, 1.94, 1.57, 6.91, repro,
2018-03-19,0.22, 4.56, -22.70, 1.94, 1.57, 6.91, repro,
2018-03-20,0.04, 5.24, -28.13, 1.95, 1.58, 6.96, repro,
2018-03-21,-0.53, 4.71, -3.18, 1.95, 1.62, 7.12, repro,
2018-03-22,-0.97, 4.90, -13.27, 1.92, 1.58, 6.96, repro,
2018-03-23,0.80, 5.40, -19.90, 1.92, 1.57, 6.92, repro,
2018-03-24,-1.26, 4.87, -14.89, 1.89, 1.55, 6.81, repro,
2018-03-25,-0.60, 4.27, -25.24, 1.91, 1.56, 6.87, repro,
2018-03-26,-0.81, 3.60, -16.60, 1.91, 1.56, 6.89, repro,
2018-03-27,0.22, 4.79, -16.56, 1.92, 1.56, 6.90, repro,
2018-03-28,0.34, 5.38, -23.04, 1.90, 1.57, 6.88, repro,
2018-03-29,0.08, 4.43, -25.79, 1.90, 1.55, 6.85, repro,
2018-03-30,0.73, 4.93, -26.90, 1.92, 1.57, 6.85, repro,
2018-03-31,-0.74, 4.74, -25.18, 1.93, 1.61, 6.98, repro,
2018-04-01,-0.93, 5.02, -17.99, 1.91, 1.56, 6.83, repro,
2018-04-02,-1.06, 5.53, -17.39, 1.91, 1.56, 6.84, repro,
2018-04-03,-0.34, 5.53, -20.36, 1.91, 1.56, 6.84, repro,
2018-04-04,-0.30, 5.72, -24.49, 1.91, 1.54, 6.80, repro,
2018-04-05,-0.90, 6.12, -19.78, 1.96, 1.64, 7.11, repro,
2018-04-06,-1.88, 4.55, -21.34, 1.94, 1.60, 7.03, repro,
2018-04-07,-1.44, 4.15, -12.60, 2.00, 1.61, 7.18, repro,
2018-04-08,0.26, 3.46, -23.32, 1.91, 1.56, 6.81, repro,
2018-04-09,-0.13, 3.87, -25.72, 1.92, 1.54, 6.80, repro,
2018-04-10,-0.56, 4.56, -17.91, 1.92, 1.56, 6.84, repro,
2018-04-11,-1.88, 4.77, -16.58, 1.91, 1.56, 6.86, repro,
2018-04-12,-1.45, 3.08, -24.97, 1.97, 1.58, 7.09, repro,
2018-04-13,-0.58, 6.31, -20.18, 2.29, 1.82, 8.16, repro,
