PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNAL
Station name,TNAL_TNET_MX2013
Begin Date, 2014-08-16
End Date, 2022-09-19
Release Date, 2023-03-23
Reference position, 19.1187158971 North Latitude, -98.6552377439 East Longitude, 3987.25312 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-21,-1.76, -0.28, 13.51, 1.57, 1.75, 7.52, repro,
2017-06-22,-2.16, -0.90, 4.55, 1.58, 1.78, 7.56, repro,
2017-06-23,-2.47, 3.43, 3.88, 1.58, 1.76, 7.54, repro,
2017-06-24,-0.89, -0.80, 1.43, 1.60, 1.78, 7.71, repro,
2017-06-25,0.11, -0.70, 1.45, 1.58, 1.76, 7.54, repro,
2017-06-26,-1.65, 0.29, 1.10, 1.57, 1.75, 7.48, repro,
2017-06-27,-1.26, -1.21, -6.25, 1.56, 1.74, 7.42, repro,
2017-06-28,-1.04, -1.74, -2.78, 1.57, 1.74, 7.51, repro,
2017-06-29,-1.83, 0.46, 2.77, 1.57, 1.76, 7.57, repro,
2017-06-30,-0.65, -2.64, -0.08, 1.59, 1.76, 7.62, repro,
2017-07-01,-1.88, -0.51, -3.17, 1.58, 1.76, 7.57, repro,
2017-07-02,-0.02, -0.45, -1.29, 1.56, 1.73, 7.50, repro,
2017-07-03,-0.92, -1.46, -8.74, 1.57, 1.75, 7.50, repro,
2017-07-04,-1.67, -0.78, 1.68, 1.57, 1.78, 7.63, repro,
2017-07-05,-2.87, -0.31, 9.01, 2.83, 3.44, 13.86, repro,
2017-07-06,-2.13, -0.64, -0.54, 1.60, 1.77, 7.57, repro,
2017-07-07,-2.36, 0.68, -7.65, 1.60, 1.79, 7.63, repro,
2017-07-08,-1.50, 0.19, -8.68, 1.58, 1.74, 7.56, repro,
2017-07-09,-1.52, -1.04, -7.78, 1.56, 1.74, 7.50, repro,
2017-07-10,-2.49, -0.80, 3.74, 1.55, 1.73, 7.47, repro,
2017-07-11,-2.63, -2.98, 2.46, 1.57, 1.74, 7.49, repro,
2017-07-12,-2.48, -0.65, -4.95, 1.61, 1.74, 7.75, repro,
2017-07-13,-0.95, -0.07, -4.12, 1.58, 1.75, 7.59, repro,
2017-07-14,-1.43, -0.49, -3.12, 1.56, 1.74, 7.49, repro,
2017-07-15,-2.80, -0.73, 4.40, 1.62, 1.77, 7.90, repro,
2017-07-16,-1.66, -2.48, 6.57, 1.60, 1.76, 7.61, repro,
2017-07-17,-3.65, -2.52, 0.74, 1.60, 1.76, 7.62, repro,
2017-07-18,-1.49, -1.83, -2.39, 1.57, 1.75, 7.51, repro,
2017-07-19,-1.13, -0.92, -1.70, 1.56, 1.73, 7.50, repro,
2017-07-20,-1.95, -2.73, -5.01, 1.57, 1.76, 7.60, repro,
2017-07-21,-1.40, -2.66, -3.80, 1.57, 1.75, 7.53, repro,
2017-07-22,-3.30, -3.93, 4.49, 1.59, 1.79, 7.68, repro,
2017-07-23,-2.71, -2.50, 1.12, 1.58, 1.74, 7.57, repro,
2017-07-24,-1.09, -3.05, 2.16, 1.57, 1.75, 7.54, repro,
2017-07-25,-1.03, -3.64, 2.83, 1.56, 1.74, 7.51, repro,
2017-07-26,-2.02, -3.65, 4.48, 1.59, 1.76, 7.63, repro,
2017-07-27,-1.52, -4.47, 0.39, 1.58, 1.78, 7.63, repro,
2017-07-28,-3.85, -2.10, 7.91, 1.58, 1.78, 7.64, repro,
2017-07-29,-1.79, -2.67, 4.61, 1.60, 1.78, 7.71, repro,
2017-07-30,-3.34, -3.08, 5.29, 1.56, 1.73, 7.46, repro,
2017-07-31,-1.23, -2.75, 1.23, 1.59, 1.74, 7.59, repro,
2017-08-01,-2.11, -6.46, 2.54, 1.58, 1.76, 7.56, repro,
2017-08-02,-1.57, -3.36, -9.59, 1.57, 1.74, 7.49, repro,
2017-08-03,-1.15, -2.05, -1.07, 1.58, 1.82, 7.62, repro,
2017-08-04,-1.31, -4.57, -2.61, 1.59, 1.79, 7.67, repro,
2017-08-05,-0.76, -5.60, 4.40, 1.58, 1.76, 7.48, repro,
2017-08-06,-1.71, -6.33, -1.84, 1.59, 1.76, 7.58, repro,
2017-08-07,-2.36, -4.46, 0.18, 1.61, 1.79, 7.76, repro,
2017-08-08,-3.62, -2.14, 8.53, 1.60, 1.76, 7.60, repro,
2017-08-09,-2.67, -0.93, -7.04, 1.57, 1.76, 7.52, repro,
2017-08-10,2.18, -2.78, 2.79, 1.77, 1.95, 8.60, repro,
2017-08-11,-1.50, 2.17, 3.37, 4.17, 4.56, 18.14, repro,
2017-08-12,-1.64, -4.55, 4.90, 1.56, 1.76, 7.50, repro,
2017-08-13,-1.54, -4.64, -5.05, 1.57, 1.74, 7.50, repro,
2017-08-14,-2.07, -6.91, -7.69, 1.61, 1.78, 7.68, repro,
2017-08-15,-2.61, -3.54, 1.61, 1.58, 1.74, 7.56, repro,
2017-08-16,-1.88, -6.41, 11.37, 1.58, 1.76, 7.58, repro,
2017-08-17,-2.82, -4.38, -1.90, 1.62, 1.78, 7.75, repro,
2017-08-18,-0.82, -4.16, -14.94, 1.62, 1.86, 7.85, repro,
2017-08-19,-2.96, -5.07, -0.17, 1.61, 1.78, 7.67, repro,
2017-08-20,-2.23, -3.09, -6.99, 1.58, 1.73, 7.53, repro,
2017-08-21,-1.17, -2.20, -1.13, 1.57, 1.75, 7.53, repro,
2017-08-22,-3.64, -2.74, 7.08, 1.60, 1.77, 7.67, repro,
2017-08-23,-2.94, -4.96, 2.07, 1.58, 1.77, 7.61, repro,
2017-08-24,-3.09, -3.64, 2.10, 1.57, 1.73, 7.47, repro,
2017-08-25,-2.69, -5.38, -0.25, 1.62, 1.80, 7.76, repro,
2017-08-26,-2.83, -3.05, -2.80, 1.58, 1.74, 7.54, repro,
2017-08-27,-2.63, -3.31, -6.81, 1.59, 1.76, 7.65, repro,
2017-08-28,-3.07, -5.49, -14.33, 1.57, 1.75, 7.54, repro,
2017-08-29,-2.70, -5.37, -11.11, 1.60, 1.76, 7.51, repro,
2017-08-30,-3.03, -5.39, -10.64, 1.56, 1.73, 7.43, repro,
2017-08-31,-3.05, -4.51, -5.14, 1.63, 1.74, 7.67, repro,
2017-09-01,-2.49, -3.95, -6.94, 1.64, 1.77, 7.82, repro,
2017-09-02,-1.85, -3.10, -3.41, 1.58, 1.75, 7.60, repro,
2017-09-03,-4.00, -4.82, -4.66, 1.63, 1.82, 7.66, repro,
2017-09-04,-1.60, -3.90, -11.57, 1.56, 1.74, 7.50, repro,
2017-09-05,-2.61, -2.34, 1.38, 1.57, 1.75, 7.51, repro,
2017-09-06,-1.56, -1.99, -1.55, 1.57, 1.73, 7.61, repro,
2017-09-07,-1.99, -3.85, -2.60, 1.59, 1.80, 7.63, repro,
2017-09-08,-5.76, -1.95, -8.37, 1.58, 1.76, 7.55, repro,
2017-09-09,-4.85, -3.24, -15.67, 1.56, 1.75, 7.43, repro,
2017-09-10,-5.60, -0.42, -9.25, 1.58, 1.75, 7.53, repro,
2017-09-11,-6.74, 0.61, -2.65, 1.57, 1.73, 7.47, repro,
2017-09-12,-5.42, -1.94, -6.17, 1.57, 1.75, 7.55, repro,
2017-09-13,-6.69, -1.86, 0.77, 1.60, 1.76, 7.59, repro,
2017-09-14,-5.54, -3.88, -7.70, 1.61, 1.82, 7.72, repro,
2017-09-15,-6.33, -2.41, 1.29, 1.60, 1.76, 7.63, repro,
2017-09-16,-6.16, -3.01, -6.58, 1.57, 1.73, 7.45, repro,
2017-09-17,-3.88, -3.02, -10.36, 1.57, 1.74, 7.54, repro,
2017-09-18,-4.91, -2.40, -8.88, 1.58, 1.76, 7.54, repro,
2017-09-19,-5.44, -1.67, -9.41, 1.78, 2.03, 8.65, repro,
2017-09-20,-14.93, 0.68, -21.23, 1.63, 1.82, 7.54, repro,
2017-09-21,-14.15, -0.54, -18.09, 1.57, 1.75, 7.52, repro,
2017-09-22,-16.70, -4.19, -25.14, 1.57, 1.75, 7.50, repro,
2017-09-23,-16.55, -0.98, -12.80, 1.56, 1.74, 7.45, repro,
2017-09-24,-16.72, -2.57, -14.95, 1.57, 1.74, 7.46, repro,
2017-09-25,-17.38, -4.86, -18.23, 1.58, 1.75, 7.52, repro,
2017-09-26,-17.46, -1.73, -17.90, 1.57, 1.74, 7.45, repro,
2017-09-27,-17.11, -2.23, -26.83, 1.59, 1.76, 7.61, repro,
2017-09-28,-16.84, -0.75, -28.46, 1.58, 1.72, 7.46, repro,
2017-09-29,-16.68, 0.69, -22.71, 1.57, 1.74, 7.46, repro,
2017-09-30,-15.89, -1.25, -24.86, 1.58, 1.74, 7.49, repro,
2017-10-01,-16.86, -3.03, -22.47, 1.58, 1.75, 7.48, repro,
2017-10-02,-16.85, 0.85, -27.18, 1.59, 1.77, 7.60, repro,
2017-10-03,-15.83, 1.69, -25.14, 1.56, 1.72, 7.38, repro,
2017-10-04,-15.06, 3.30, -18.53, 1.62, 1.83, 7.71, repro,
2017-10-05,-13.10, 1.29, -35.49, 1.61, 1.79, 7.80, repro,
2017-10-06,-12.72, 0.87, -21.21, 1.60, 1.79, 7.66, repro,
2017-10-07,-16.43, 0.83, -18.09, 1.58, 1.77, 7.51, repro,
2017-10-08,-17.36, -1.36, -17.51, 1.57, 1.74, 7.43, repro,
2017-10-09,-18.52, -1.49, -12.11, 1.57, 1.74, 7.41, repro,
2017-10-10,-16.18, -1.38, -15.09, 1.58, 1.75, 7.50, repro,
2017-10-11,-13.37, 0.23, -27.74, 1.58, 1.76, 7.51, repro,
2017-10-12,-16.57, -2.84, -33.12, 1.57, 1.74, 7.46, repro,
2017-10-13,-16.84, -0.43, -31.86, 1.59, 1.75, 7.51, repro,
2017-10-14,-17.48, 0.81, -28.48, 1.56, 1.73, 7.38, repro,
2017-10-15,-16.86, 1.02, -27.10, 1.60, 1.80, 7.62, repro,
2017-10-16,-17.50, -0.95, -28.87, 1.58, 1.75, 7.54, repro,
2017-10-17,-17.80, -3.89, -22.94, 1.57, 1.77, 7.56, repro,
2017-10-18,-19.12, -2.37, -21.51, 1.56, 1.73, 7.38, repro,
2017-10-19,-18.87, -0.34, -19.64, 1.63, 1.80, 7.58, repro,
2017-10-20,-18.55, -3.13, -17.40, 1.61, 1.76, 7.55, repro,
2017-10-21,-16.43, -0.04, -9.32, 1.58, 1.75, 7.48, repro,
2017-10-22,-16.98, -3.32, -20.69, 1.60, 1.81, 7.55, repro,
2017-10-23,-18.97, -1.50, -20.58, 1.58, 1.76, 7.50, repro,
2017-10-24,-18.04, 0.67, -21.76, 1.57, 1.76, 7.47, repro,
2017-10-25,-17.04, 1.06, -18.01, 1.58, 1.72, 7.43, repro,
2017-10-26,-15.93, -0.22, -17.85, 1.58, 1.73, 7.49, repro,
2017-10-27,-16.75, -1.36, -19.72, 1.61, 1.75, 7.74, repro,
2017-10-28,-17.73, -1.69, -21.85, 1.55, 1.75, 7.42, repro,
2017-10-29,-20.10, -1.64, -17.91, 1.58, 1.75, 7.45, repro,
2017-10-30,-18.66, 1.55, -25.04, 1.58, 1.73, 7.43, repro,
2017-10-31,-16.89, 1.03, -23.68, 1.56, 1.73, 7.45, repro,
2017-11-01,-18.66, -1.33, -20.61, 1.58, 1.75, 7.50, repro,
2017-11-02,-18.09, -0.09, -21.70, 1.64, 1.75, 7.67, repro,
2017-11-03,-19.89, -0.16, -19.97, 1.57, 1.75, 7.42, repro,
2017-11-04,-18.73, -0.57, -22.25, 1.61, 1.77, 7.54, repro,
2017-11-05,-16.90, 0.68, -19.59, 1.56, 1.74, 7.37, repro,
2017-11-06,-17.55, 0.31, -22.38, 1.56, 1.73, 7.39, repro,
2017-11-07,-15.59, -0.06, -22.83, 1.59, 1.73, 7.49, repro,
2017-11-08,-16.51, 1.14, -18.40, 1.56, 1.75, 7.45, repro,
2017-11-09,-18.18, 0.48, -15.08, 1.60, 1.74, 7.54, repro,
2017-11-10,-18.50, 1.78, -14.61, 1.60, 1.73, 7.52, repro,
2017-11-11,-16.82, -0.46, -23.58, 1.61, 1.81, 7.59, repro,
2017-11-12,-16.94, -1.44, -20.90, 1.57, 1.75, 7.47, repro,
2017-11-13,-16.68, -0.57, -24.35, 1.58, 1.74, 7.47, repro,
2017-11-14,-17.78, -0.64, -14.33, 1.56, 1.74, 7.46, repro,
2017-11-15,-17.91, 2.06, -17.33, 1.57, 1.73, 7.47, repro,
2017-11-16,-17.71, 0.53, -16.16, 1.56, 1.73, 7.38, repro,
2017-11-17,-17.09, 1.18, -16.49, 1.57, 1.74, 7.44, repro,
2017-11-18,-17.15, -0.99, -9.91, 1.57, 1.75, 7.49, repro,
2017-11-19,-17.50, -0.71, -13.09, 1.57, 1.74, 7.46, repro,
2017-11-20,-17.64, -0.46, -14.34, 1.57, 1.76, 7.48, repro,
2017-11-21,-16.56, 0.08, -16.32, 1.56, 1.74, 7.43, repro,
2017-11-22,-17.02, -0.92, -16.97, 1.56, 1.73, 7.39, repro,
2017-11-23,-16.96, -1.31, -21.79, 1.57, 1.75, 7.46, repro,
2017-11-24,-15.82, 0.03, -19.51, 1.57, 1.75, 7.54, repro,
2017-11-25,-16.34, 1.07, -16.67, 1.58, 1.74, 7.51, repro,
2017-11-26,-16.17, -0.16, -17.57, 1.57, 1.75, 7.47, repro,
2017-11-27,-15.03, 1.20, -19.14, 1.57, 1.73, 7.39, repro,
2017-11-28,-16.31, -0.12, -12.09, 1.57, 1.74, 7.40, repro,
2017-11-29,-16.78, -1.70, -19.14, 1.61, 1.80, 7.63, repro,
2017-11-30,-15.92, 0.17, -14.93, 1.61, 1.80, 7.63, repro,
2017-12-01,-16.11, 0.74, -16.33, 1.57, 1.74, 7.46, repro,
2017-12-02,-16.35, -2.20, -15.73, 1.57, 1.73, 7.44, repro,
2017-12-03,-16.56, -1.20, -11.17, 1.58, 1.73, 7.45, repro,
2017-12-04,-16.62, 0.12, -8.90, 1.58, 1.73, 7.46, repro,
2017-12-05,-17.55, -1.65, -9.01, 1.57, 1.73, 7.43, repro,
2017-12-06,-16.41, 0.50, -11.20, 1.56, 1.74, 7.47, repro,
2017-12-07,-16.39, 0.34, -17.72, 1.58, 1.77, 7.55, repro,
2017-12-08,-17.03, 1.94, -15.16, 1.59, 1.74, 7.47, repro,
2017-12-09,-17.43, -0.31, -5.14, 1.58, 1.74, 7.42, repro,
2017-12-10,-15.83, -1.37, -16.87, 1.58, 1.74, 7.50, repro,
2017-12-11,-14.34, -1.60, -18.57, 1.61, 1.76, 7.75, repro,
2017-12-12,-15.70, 0.00, -25.57, 1.57, 1.75, 7.47, repro,
2017-12-13,-16.46, 0.03, -15.47, 1.57, 1.73, 7.45, repro,
2017-12-14,-16.62, -1.62, -12.17, 1.61, 1.75, 7.82, repro,
2017-12-15,-15.95, -2.54, -12.55, 1.58, 1.74, 7.48, repro,
2017-12-16,-15.90, -4.59, -4.92, 1.58, 1.76, 7.51, repro,
2017-12-17,-15.34, -0.64, -15.98, 1.56, 1.74, 7.44, repro,
2017-12-18,-15.87, -0.69, -20.19, 1.57, 1.74, 7.53, repro,
2017-12-19,-16.90, -1.48, -15.97, 1.61, 1.75, 7.78, repro,
2017-12-20,-17.42, -2.70, -15.28, 1.98, 2.24, 9.20, repro,
2017-12-21,-15.81, 0.77, -7.58, 1.96, 2.11, 9.12, repro,
2017-12-22,-14.80, -1.85, -7.95, 1.58, 1.75, 7.56, repro,
2017-12-23,-15.82, -0.96, -10.45, 1.57, 1.73, 7.47, repro,
2017-12-24,-16.58, -0.60, -17.48, 1.57, 1.73, 7.45, repro,
2017-12-25,-17.59, -0.55, -12.97, 1.58, 1.76, 7.55, repro,
2017-12-26,-16.65, 0.10, -15.59, 1.56, 1.74, 7.45, repro,
2017-12-27,-15.87, -0.64, -17.94, 1.57, 1.75, 7.52, repro,
2017-12-28,-16.41, -0.85, -15.81, 1.77, 1.97, 8.42, repro,
2017-12-29,-17.61, -0.93, -19.19, 1.56, 1.74, 7.42, repro,
2017-12-30,-17.06, -1.40, -13.59, 1.57, 1.74, 7.46, repro,
2017-12-31,-16.96, -0.70, -14.66, 1.57, 1.75, 7.48, repro,
2018-01-01,-16.25, -0.82, -15.46, 1.56, 1.75, 7.48, repro,
2018-01-02,-16.41, -1.11, -19.40, 1.57, 1.75, 7.47, repro,
2018-01-03,-16.13, -1.34, -15.54, 1.57, 1.74, 7.47, repro,
2018-01-04,-16.45, -2.23, -15.93, 1.56, 1.72, 7.40, repro,
2018-01-05,-15.93, -1.21, -11.49, 1.58, 1.74, 7.48, repro,
2018-01-06,-15.50, -1.17, -9.90, 1.57, 1.74, 7.49, repro,
2018-01-07,-15.44, -2.12, -16.40, 1.58, 1.75, 7.46, repro,
2018-01-08,-17.11, -1.03, -12.48, 1.60, 1.79, 7.57, repro,
2018-01-09,-16.73, -2.34, -21.05, 1.58, 1.75, 7.47, repro,
2018-01-10,-16.66, -1.86, -11.46, 1.58, 1.75, 7.52, repro,
2018-01-11,-14.84, -1.31, -3.66, 1.58, 1.74, 7.47, repro,
2018-01-12,-16.06, -1.39, -9.64, 1.58, 1.74, 7.47, repro,
2018-01-13,-17.23, -1.81, -13.01, 1.57, 1.74, 7.45, repro,
2018-01-14,-17.50, -1.06, -20.28, 1.58, 1.76, 7.46, repro,
2018-01-15,-17.73, 0.15, -22.38, 1.58, 1.75, 7.42, repro,
2018-01-16,-15.66, -2.37, -13.14, 1.58, 1.75, 7.42, repro,
2018-01-17,-15.20, -1.82, -10.57, 1.59, 1.75, 7.45, repro,
2018-01-18,-17.53, -0.60, -4.81, 1.60, 1.77, 7.55, repro,
2018-01-19,-17.51, -1.65, -15.74, 1.58, 1.75, 7.40, repro,
2018-01-20,-16.96, -2.11, -13.07, 1.58, 1.75, 7.45, repro,
2018-01-21,-16.65, -1.06, -9.86, 1.58, 1.73, 7.39, repro,
2018-01-22,-16.69, -2.45, -11.26, 1.57, 1.73, 7.37, repro,
2018-01-23,-16.15, -0.54, -8.39, 1.58, 1.76, 7.50, repro,
2018-01-24,-17.49, -3.14, -24.64, 1.61, 1.85, 7.65, repro,
2018-01-25,-17.09, -1.47, -12.46, 1.61, 1.85, 7.64, repro,
2018-01-26,-16.82, -0.52, -15.18, 1.62, 1.84, 7.67, repro,
2018-01-27,-17.61, -0.65, -12.22, 1.62, 1.85, 7.62, repro,
2018-01-28,-17.08, -0.16, -11.29, 1.61, 1.85, 7.63, repro,
2018-01-29,-17.70, -1.62, -14.20, 1.61, 1.85, 7.65, repro,
2018-01-30,-17.56, -1.51, -14.25, 1.63, 1.85, 7.71, repro,
2018-01-31,-17.39, -1.58, -10.28, 1.63, 1.84, 7.71, repro,
2018-02-01,-18.55, -2.76, -11.53, 1.62, 1.84, 7.65, repro,
2018-02-02,-18.23, -1.63, -13.35, 1.63, 1.85, 7.64, repro,
2018-02-03,-18.94, -1.61, -20.20, 1.60, 1.82, 7.54, repro,
2018-02-04,-17.29, -2.59, -21.46, 1.62, 1.85, 7.65, repro,
2018-02-05,-18.60, -1.58, -12.13, 1.67, 1.88, 7.84, repro,
2018-02-06,-18.23, 0.90, -13.14, 1.63, 1.88, 7.80, repro,
2018-02-07,-17.45, -2.41, -13.44, 1.63, 1.85, 7.65, repro,
2018-02-08,-17.85, -1.97, -15.44, 1.64, 1.91, 7.85, repro,
2018-02-09,-18.82, -3.79, -18.00, 1.61, 1.84, 7.63, repro,
2018-02-10,-17.40, -1.71, -18.78, 1.62, 1.86, 7.71, repro,
2018-02-11,-19.03, -1.04, -10.01, 1.62, 1.84, 7.67, repro,
2018-02-12,-17.88, -1.03, -15.13, 1.63, 1.85, 7.76, repro,
2018-02-13,-18.98, -2.78, -23.42, 1.66, 1.86, 7.92, repro,
2021-06-23,-27.32, 2.88, -54.77, 4.45, 4.79, 18.33, suppf,
2021-06-24,-28.11, 4.55, -50.11, 3.11, 3.09, 10.96, suppf,
2021-06-25,-28.41, 3.14, -48.49, 3.10, 2.98, 10.85, suppf,
2021-06-26,-29.38, 5.16, -40.96, 3.02, 2.94, 10.50, suppf,
2021-06-27,-31.78, 7.82, -55.99, 3.05, 2.97, 10.69, suppf,
2021-06-28,-30.87, 5.16, -60.28, 3.11, 2.98, 10.95, suppf,
2021-06-29,-31.09, 5.55, -57.61, 3.00, 2.93, 10.60, suppf,
2021-06-30,-30.86, 4.81, -54.81, 3.12, 3.00, 11.00, suppf,
2021-07-01,-30.90, 4.70, -43.41, 3.13, 3.03, 11.01, suppf,
2021-07-02,-30.95, 5.85, -56.13, 3.07, 2.99, 10.85, suppf,
2021-07-03,-31.29, 5.34, -51.44, 2.99, 2.92, 10.51, suppf,
2021-07-04,-31.50, 4.81, -57.12, 3.08, 3.00, 10.94, suppf,
2021-07-05,-33.02, 5.28, -43.84, 2.98, 2.91, 10.52, suppf,
2021-07-06,-29.54, 5.99, -60.47, 3.01, 2.97, 10.79, suppf,
2021-07-07,-30.77, 5.44, -60.54, 3.01, 2.98, 10.73, suppf,
2021-07-08,-31.31, 6.00, -49.44, 3.02, 2.95, 10.63, suppf,
2021-07-09,-32.60, 4.58, -53.65, 3.15, 3.00, 11.06, suppf,
2021-07-10,-31.59, 3.47, -58.71, 2.97, 2.94, 10.51, suppf,
2021-07-11,-31.98, 4.13, -51.95, 3.07, 2.99, 10.85, suppf,
2021-07-12,-30.87, 5.51, -47.59, 3.11, 3.01, 10.96, suppf,
2021-07-13,-30.11, 5.36, -48.14, 3.06, 2.97, 10.76, suppf,
2021-07-14,-31.78, 4.74, -53.40, 3.14, 3.01, 10.87, suppf,
2021-07-15,-31.52, 6.42, -58.34, 3.16, 3.03, 11.00, suppf,
2021-07-16,-30.79, 5.26, -52.99, 3.25, 3.13, 11.28, suppf,
2021-07-17,-29.65, 7.03, -42.13, 3.18, 3.05, 11.10, suppf,
2021-07-18,-31.56, 7.22, -40.65, 3.07, 2.98, 10.72, suppf,
2021-07-19,-32.73, 7.23, -48.50, 3.11, 2.96, 10.94, suppf,
2021-07-20,-32.61, 5.31, -69.45, 3.05, 2.97, 10.70, suppf,
2021-07-21,-30.87, 6.74, -45.01, 3.00, 2.93, 10.40, suppf,
2021-07-22,-30.69, 5.42, -50.41, 3.10, 2.97, 10.95, suppf,
2021-07-23,-30.32, 5.72, -47.46, 3.14, 3.00, 11.04, suppf,
2021-07-24,-31.41, 7.50, -40.83, 2.97, 2.91, 10.39, suppf,
2021-07-25,-31.83, 6.19, -44.19, 3.06, 2.97, 10.81, suppf,
2021-07-26,-31.74, 4.97, -52.61, 2.98, 2.89, 10.44, suppf,
2021-07-27,-31.57, 6.84, -45.25, 3.09, 2.98, 10.84, suppf,
2021-07-28,-30.02, 4.56, -46.99, 3.01, 2.94, 10.66, suppf,
2021-07-29,-32.03, 4.92, -49.12, 3.11, 3.00, 10.94, suppf,
2021-07-30,-30.77, 7.74, -58.19, 3.08, 3.00, 10.72, suppf,
2021-07-31,-31.22, 6.57, -46.44, 3.09, 2.96, 10.84, suppf,
2021-08-01,-32.01, 7.64, -42.32, 1.59, 1.82, 7.91, suppf,
2021-08-02,-32.47, 8.53, -50.91, 1.59, 1.83, 7.86, suppf,
2021-08-03,-29.40, 6.54, -63.67, 1.61, 1.84, 8.09, suppf,
2021-08-04,-30.95, 5.65, -51.41, 1.60, 1.84, 7.97, suppf,
2021-08-05,-32.25, 3.46, -52.34, 1.59, 1.83, 7.95, suppf,
2021-08-06,-30.67, 5.78, -46.43, 1.61, 1.85, 7.91, suppf,
2021-08-07,-31.03, 4.13, -49.42, 1.58, 1.83, 7.91, suppf,
2021-08-08,-29.77, 6.14, -48.99, 1.60, 1.81, 7.90, suppf,
2021-08-09,-28.91, 6.73, -39.55, 1.58, 1.80, 7.80, suppf,
2021-08-10,-29.72, 3.48, -45.99, 1.59, 1.81, 7.86, suppf,
2021-08-11,-30.33, 2.86, -52.28, 1.59, 1.84, 7.98, suppf,
2021-08-12,-31.00, 5.22, -49.13, 1.60, 1.83, 8.02, suppf,
2021-08-13,-31.82, 3.57, -54.46, 1.61, 1.83, 8.01, suppf,
2021-08-14,-29.65, 4.23, -49.04, 1.60, 1.82, 7.94, suppf,
2021-08-15,-30.77, 5.07, -51.37, 1.59, 1.81, 7.91, suppf,
2021-08-16,-30.76, 4.59, -57.11, 1.59, 1.83, 7.92, suppf,
2021-08-17,-32.52, 4.33, -48.63, 1.58, 1.83, 7.93, suppf,
2021-08-18,-32.52, 5.42, -58.05, 1.59, 1.83, 7.94, suppf,
2021-08-19,-30.10, 6.31, -42.39, 1.62, 1.85, 8.15, suppf,
2021-08-20,-33.15, 5.81, -46.81, 1.59, 1.83, 7.92, suppf,
2021-08-21,-31.75, 4.87, -59.66, 1.65, 1.91, 8.26, suppf,
2021-08-22,-29.43, 6.49, -53.57, 1.61, 1.86, 8.08, suppf,
2021-08-23,-32.55, 6.39, -46.12, 1.62, 1.87, 8.15, suppf,
2021-08-24,-31.92, 6.71, -50.94, 1.58, 1.82, 7.90, suppf,
2021-08-25,-30.99, 7.73, -53.17, 1.58, 1.80, 7.88, suppf,
2021-08-26,-32.18, 6.43, -45.95, 1.58, 1.79, 7.76, suppf,
2021-08-27,-31.92, 4.45, -50.70, 1.57, 1.78, 7.78, suppf,
2021-08-28,-30.94, 5.77, -55.20, 1.61, 1.83, 8.04, suppf,
2021-08-29,-32.20, 5.24, -52.62, 1.58, 1.80, 7.86, suppf,
2021-08-30,-30.84, 4.57, -45.76, 1.59, 1.82, 8.00, suppf,
2021-08-31,-32.26, 5.58, -48.18, 1.58, 1.82, 7.97, suppf,
2021-09-01,-31.50, 5.54, -46.76, 1.59, 1.81, 7.90, suppf,
2021-09-02,-30.59, 5.18, -48.07, 1.59, 1.86, 8.08, suppf,
2021-09-03,-33.40, 4.52, -56.54, 1.69, 1.98, 8.50, suppf,
2021-09-04,-32.19, 5.14, -54.11, 1.69, 2.03, 8.57, suppf,
2021-09-05,-32.20, 6.27, -50.46, 1.62, 1.88, 8.03, suppf,
2021-09-06,-31.28, 6.72, -57.00, 1.61, 1.86, 8.15, suppf,
2021-09-07,-31.71, 6.06, -58.44, 1.58, 1.82, 7.89, suppf,
2021-09-08,-34.13, 7.01, -53.78, 1.58, 1.78, 7.80, suppf,
2021-09-09,-34.74, 4.77, -55.91, 1.59, 1.79, 7.88, suppf,
2021-09-10,-33.09, 4.99, -53.67, 1.59, 1.78, 7.85, suppf,
2021-09-11,-33.42, 4.15, -50.94, 1.58, 1.79, 7.86, suppf,
2021-09-12,-35.07, 6.31, -48.49, 1.58, 1.83, 7.91, suppf,
2021-09-13,-33.50, 5.14, -59.61, 1.60, 1.85, 8.07, suppf,
2021-09-14,-34.45, 5.45, -65.56, 1.60, 1.80, 7.94, suppf,
2021-09-15,-34.83, 4.46, -50.28, 1.58, 1.79, 7.87, suppf,
2021-09-16,-33.91, 3.47, -61.83, 1.62, 1.87, 8.11, suppf,
2021-09-17,-33.84, 6.06, -52.22, 1.59, 1.83, 7.97, suppf,
2021-09-18,-33.58, 5.03, -51.74, 1.60, 1.81, 7.95, suppf,
2021-09-19,-33.82, 6.55, -53.53, 1.59, 1.83, 7.96, suppf,
2021-09-20,-34.91, 5.80, -46.80, 1.59, 1.80, 7.90, suppf,
2021-09-21,-34.29, 2.90, -59.36, 1.59, 1.82, 7.90, suppf,
2021-09-22,-33.95, 4.09, -55.01, 1.59, 1.85, 8.01, suppf,
2021-09-23,-33.57, 7.70, -46.23, 1.60, 1.83, 7.97, suppf,
2021-09-24,-36.17, 7.18, -50.74, 1.62, 1.94, 8.13, suppf,
2021-09-25,-33.80, 3.43, -58.11, 1.61, 1.83, 8.04, suppf,
