PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ARLI
Station name,Arlington_WA
Begin Date, 2004-11-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.1740668482 North Latitude, -122.1418599607 East Longitude, 23.31174 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-03-08,-0.05, 0.77, 10.38, 2.17, 1.54, 7.26, supp6,
2020-03-09,0.52, 1.27, -3.97, 2.24, 1.54, 7.31, supp6,
2020-03-10,-562.11, -425.60, 181.37, 772.75, 625.96, 1482.25, supp6,
2020-03-11,-0.61, -0.87, 3.02, 2.96, 2.13, 9.52, supp6,
2020-03-12,-0.11, -0.04, -2.50, 2.65, 1.87, 8.80, supp6,
2020-03-13,0.53, 0.64, -4.03, 2.53, 1.81, 8.60, supp6,
2020-03-14,1.52, 1.15, -5.82, 2.24, 1.56, 7.34, supp6,
2020-03-15,0.83, 0.96, -7.00, 2.15, 1.48, 6.98, supp6,
2020-03-16,-0.13, 0.96, -2.43, 2.10, 1.47, 6.94, supp6,
2020-03-17,-0.23, 0.64, -2.29, 2.11, 1.49, 6.99, supp6,
2020-03-18,0.01, 0.77, 0.49, 2.09, 1.47, 6.91, supp6,
2020-03-19,1.20, 0.69, 0.87, 2.32, 1.60, 7.54, supp6,
2020-03-20,0.07, -0.02, -3.14, 2.16, 1.52, 7.25, supp6,
2020-03-21,1.96, 0.06, -3.39, 2.13, 1.50, 7.06, supp6,
2020-03-22,-0.41, 0.99, -1.13, 2.13, 1.49, 6.96, supp6,
2020-03-23,-1.18, 1.25, 6.60, 2.12, 1.49, 6.98, supp6,
2020-03-24,0.54, 0.57, 3.78, 2.10, 1.48, 6.89, supp6,
2020-03-25,0.67, 0.40, 5.04, 2.09, 1.44, 6.81, supp6,
2020-03-26,1.43, -0.28, 6.58, 2.09, 1.46, 6.89, supp6,
2020-03-27,0.82, -0.51, 2.00, 2.10, 1.47, 6.92, supp6,
2020-03-28,0.98, -0.72, -2.39, 2.08, 1.46, 6.88, supp6,
2020-03-29,0.34, -0.43, 3.35, 2.09, 1.46, 6.92, supp6,
2020-03-30,-0.19, 0.44, -0.02, 2.10, 1.46, 6.91, supp6,
2020-03-31,1.95, 0.30, -1.97, 2.10, 1.45, 6.89, supp6,
2020-04-01,0.22, 1.02, -4.44, 2.09, 1.46, 6.90, supp6,
2020-04-02,-0.92, 0.06, -5.70, 2.09, 1.46, 6.89, supp6,
2020-04-03,0.22, 0.49, -3.70, 2.07, 1.46, 6.83, supp6,
2020-04-04,0.51, 0.72, 3.26, 2.10, 1.47, 6.93, supp6,
2020-04-05,0.13, 2.38, 9.10, 2.09, 1.46, 6.87, supp6,
2020-04-06,0.09, 0.90, 2.33, 2.09, 1.46, 6.86, supp6,
2020-04-07,-0.02, 0.40, 7.38, 2.08, 1.46, 6.85, supp6,
2020-04-08,0.52, 1.22, -2.78, 2.08, 1.45, 6.82, supp6,
2020-04-09,-0.55, 0.22, 1.81, 2.09, 1.46, 6.87, supp6,
2020-04-10,0.74, 1.42, 2.07, 2.08, 1.45, 6.82, final,
2020-04-11,0.31, 2.21, -1.63, 2.10, 1.47, 6.91, final,
2020-04-12,-0.07, 1.99, -1.42, 2.17, 1.52, 7.08, supp6,
2020-04-13,-0.55, 0.68, -4.81, 2.17, 1.50, 7.00, supp6,
2020-04-14,-0.17, 0.97, -1.62, 2.11, 1.48, 6.97, supp6,
2020-04-15,-0.76, 0.79, -3.96, 2.10, 1.48, 6.98, supp6,
2020-04-16,0.14, 1.97, -0.19, 2.08, 1.46, 6.85, supp6,
2020-04-17,0.25, 0.70, -2.16, 2.10, 1.46, 6.90, supp6,
2020-04-18,0.29, 1.17, 10.56, 2.08, 1.46, 6.83, supp6,
2020-04-19,0.45, 0.92, 7.02, 2.08, 1.45, 6.81, supp6,
2020-04-20,0.36, 1.66, 8.78, 2.09, 1.46, 6.87, supp6,
2020-04-21,-0.16, 1.81, 2.95, 2.10, 1.45, 6.85, supp6,
2020-04-22,0.46, 1.57, 2.71, 2.08, 1.46, 6.84, supp6,
2020-04-23,1.14, 1.54, -1.26, 2.15, 1.50, 7.06, supp6,
2020-04-24,0.08, 1.01, -0.03, 2.21, 1.53, 7.21, supp6,
2020-04-25,0.17, 1.29, 1.20, 2.14, 1.49, 7.05, supp6,
2020-04-26,0.70, 1.40, 1.44, 2.08, 1.43, 6.77, supp6,
2020-04-27,-0.18, 1.39, 9.21, 2.13, 1.51, 7.08, supp6,
2020-04-28,-0.21, 1.79, 1.78, 2.07, 1.44, 6.78, supp6,
2020-04-29,-1.28, 1.98, 0.71, 2.09, 1.44, 6.80, supp6,
2020-04-30,0.46, 1.52, 2.18, 2.11, 1.45, 6.91, supp6,
2020-05-01,0.55, 1.21, 6.70, 2.09, 1.44, 6.84, supp6,
2020-05-02,-0.27, 2.24, 5.63, 2.10, 1.44, 6.85, supp6,
2020-05-03,0.74, 1.14, 12.11, 2.10, 1.45, 6.86, supp6,
2020-05-04,0.30, 1.26, 2.20, 2.09, 1.44, 6.84, supp6,
2020-05-05,-0.17, 2.56, 2.52, 2.14, 1.50, 7.05, supp6,
2020-05-06,0.82, -0.41, -0.96, 2.11, 1.48, 7.02, supp6,
2020-05-07,0.57, 2.02, -4.57, 2.09, 1.45, 6.86, supp6,
2020-05-08,-0.25, 1.10, -4.40, 2.10, 1.47, 6.94, supp6,
2020-05-09,0.52, 2.40, -7.12, 2.11, 1.48, 6.99, supp6,
2020-05-10,1.19, 1.49, -1.88, 2.11, 1.49, 7.01, supp6,
2020-05-11,0.21, 1.97, 6.14, 2.08, 1.44, 6.84, supp6,
2020-05-12,1.32, 1.67, 7.96, 2.06, 1.43, 6.75, supp6,
2020-05-13,1.09, 0.59, 9.49, 2.08, 1.45, 6.83, supp6,
2020-05-14,1.43, 0.82, 9.74, 2.09, 1.45, 6.82, supp6,
2020-05-15,0.12, 1.08, 3.08, 2.09, 1.46, 6.88, supp6,
2020-05-16,-0.63, 2.15, 6.56, 2.09, 1.44, 6.82, supp6,
2020-05-17,-0.01, 1.40, 9.42, 2.12, 1.46, 6.97, supp6,
2020-05-18,0.12, 1.53, 13.88, 2.10, 1.46, 6.91, supp6,
2020-05-19,1.15, 1.84, 8.01, 2.08, 1.44, 6.80, supp6,
2020-05-20,2.62, 1.36, 6.64, 2.08, 1.44, 6.81, supp6,
2020-05-21,-0.21, 1.18, 8.80, 2.07, 1.43, 6.74, supp6,
2020-05-22,1.00, 1.10, 12.24, 2.12, 1.46, 6.95, supp6,
2020-05-23,1.10, 0.98, 9.47, 2.07, 1.44, 6.78, supp6,
2020-05-24,1.11, 0.85, 9.86, 2.08, 1.43, 6.80, supp6,
2020-05-25,0.33, 1.26, 8.89, 2.09, 1.46, 6.91, supp6,
2020-05-26,0.23, 1.22, 6.89, 2.06, 1.43, 6.75, supp6,
2020-05-27,0.62, 0.99, 2.59, 2.08, 1.44, 6.82, supp6,
2020-05-28,0.32, 1.23, 2.81, 2.12, 1.46, 6.94, supp6,
2020-05-29,1.86, 1.95, 6.05, 2.08, 1.44, 6.83, supp6,
2020-05-30,1.07, 1.90, 9.49, 2.08, 1.44, 6.83, supp6,
2020-05-31,-0.11, 0.92, 8.55, 2.08, 1.44, 6.83, supp6,
2020-06-01,1.93, 1.76, 10.38, 2.06, 1.43, 6.75, supp6,
2020-06-02,1.09, 0.81, 6.29, 2.09, 1.44, 6.82, supp6,
2020-06-03,0.46, 1.74, 2.95, 2.10, 1.48, 6.94, supp6,
2020-06-04,2.83, 1.19, 6.89, 2.24, 1.55, 7.24, supp6,
2020-06-05,0.15, 0.72, 5.80, 2.21, 1.53, 7.20, supp6,
2020-06-06,1.81, 0.60, 7.70, 2.14, 1.50, 7.03, supp6,
2020-06-07,1.53, 0.67, 12.50, 2.14, 1.49, 7.01, supp6,
2020-06-08,0.71, 0.09, 7.64, 2.17, 1.52, 7.00, supp6,
2020-06-09,0.45, 1.15, 4.35, 2.14, 1.50, 7.02, supp6,
2020-06-10,1.70, 1.83, 7.10, 2.14, 1.51, 7.04, supp6,
2020-06-11,2.31, 2.95, 2.95, 2.15, 1.53, 7.10, supp6,
2020-06-12,1.79, 0.46, 5.52, 2.07, 1.46, 6.82, supp6,
2020-06-13,1.97, 1.03, 10.33, 2.07, 1.48, 6.87, supp6,
2020-06-14,1.42, 0.48, 10.62, 2.08, 1.47, 6.84, supp6,
2020-06-15,1.35, 0.37, 11.90, 2.07, 1.47, 6.83, supp6,
2020-06-16,1.74, 0.74, 11.57, 2.08, 1.47, 6.82, supp6,
2020-06-17,1.82, 1.12, 8.48, 2.07, 1.46, 6.78, supp6,
2020-06-18,2.04, 1.06, 0.95, 2.06, 1.45, 6.77, supp6,
2020-06-19,1.79, 1.58, 5.50, 2.06, 1.47, 6.81, supp6,
2020-06-20,1.21, 1.98, 4.43, 2.08, 1.48, 6.87, supp6,
2020-06-21,1.46, 0.25, 7.60, 2.11, 1.48, 6.90, supp6,
2020-06-22,1.58, 1.35, 7.49, 2.08, 1.47, 6.83, supp6,
2020-06-23,1.14, 1.39, 3.49, 2.07, 1.46, 6.78, supp6,
2020-06-24,1.29, 1.38, 7.80, 2.11, 1.48, 6.92, supp6,
2020-06-25,1.21, 0.11, 10.16, 2.09, 1.46, 6.84, supp6,
2020-06-26,1.71, 2.00, 2.90, 2.18, 1.52, 7.22, supp6,
2020-06-27,1.46, 1.70, 4.47, 2.13, 1.50, 7.08, supp6,
2020-06-28,1.21, 1.05, 12.13, 2.16, 1.52, 7.12, supp6,
2020-06-29,2.25, 0.33, 8.31, 2.12, 1.48, 6.93, supp6,
2020-06-30,2.10, 1.27, 10.58, 2.14, 1.49, 7.01, supp6,
2020-07-01,0.81, 0.17, 12.20, 2.09, 1.46, 6.87, supp6,
2020-07-02,1.68, 0.49, 7.63, 2.08, 1.46, 6.86, supp6,
2020-07-03,3.31, 0.34, 5.36, 2.11, 1.47, 6.97, supp6,
2020-07-04,1.23, 0.70, -0.19, 2.07, 1.46, 6.84, supp6,
2020-07-05,2.27, 1.22, -2.33, 2.07, 1.46, 6.83, supp6,
2020-07-06,2.24, 0.63, 2.22, 2.10, 1.46, 6.90, supp6,
2020-07-07,0.72, 1.01, 10.01, 2.08, 1.44, 6.81, supp6,
2020-07-08,1.19, 0.97, 7.10, 2.08, 1.45, 6.83, supp6,
2020-07-09,1.23, 0.64, 12.42, 2.12, 1.49, 7.11, supp6,
2020-07-10,1.78, 1.30, 8.86, 2.12, 1.47, 6.98, supp6,
2020-07-11,0.57, 0.96, 9.58, 2.14, 1.48, 7.07, supp6,
2020-07-12,2.46, 1.08, 9.24, 2.11, 1.47, 6.97, supp6,
2020-07-13,1.40, 1.53, 8.51, 2.11, 1.47, 6.95, supp6,
2020-07-14,3.27, 1.50, 9.86, 2.11, 1.47, 6.96, supp6,
2020-07-15,1.08, 0.61, 4.11, 2.13, 1.48, 6.99, supp6,
2020-07-16,2.53, 0.31, 12.70, 2.12, 1.48, 6.99, supp6,
2020-07-17,0.72, 1.77, 10.68, 2.13, 1.47, 6.97, supp6,
2020-07-18,1.40, 1.87, 9.45, 2.11, 1.46, 6.92, supp6,
2020-07-19,2.27, 1.99, 10.64, 2.11, 1.46, 6.91, supp6,
2020-07-20,2.80, 0.70, 12.22, 2.10, 1.47, 6.93, supp6,
2020-07-21,0.64, 2.56, 11.50, 2.15, 1.51, 7.16, supp6,
2020-07-22,0.87, 0.63, 11.89, 2.11, 1.47, 6.92, supp6,
2020-07-23,1.26, 2.04, 13.59, 2.11, 1.48, 6.98, supp6,
2020-07-24,0.72, 1.37, 11.57, 2.12, 1.47, 6.96, supp6,
2020-07-25,2.53, 1.29, 11.21, 2.09, 1.47, 6.88, supp6,
2020-07-26,2.84, 2.70, 10.01, 2.11, 1.47, 6.93, supp6,
2020-07-27,2.96, 2.83, 15.21, 2.12, 1.49, 6.96, supp6,
2020-07-28,0.86, 2.55, 17.72, 2.23, 1.53, 7.23, supp6,
2020-07-29,3.53, 2.33, 16.87, 2.12, 1.49, 7.00, supp6,
2020-07-30,3.97, 3.13, 5.95, 2.13, 1.49, 7.02, supp6,
2020-07-31,3.21, 2.89, 7.88, 2.14, 1.50, 7.08, supp6,
2020-08-01,3.24, 1.95, 5.85, 2.13, 1.49, 7.06, supp6,
2020-08-02,0.98, 2.02, 8.83, 2.11, 1.49, 7.04, supp6,
2020-08-03,0.53, 1.74, 11.90, 2.11, 1.47, 6.94, supp6,
2020-08-04,1.49, 1.21, 8.96, 2.09, 1.47, 6.88, supp6,
2020-08-05,1.77, 2.08, 20.81, 2.10, 1.49, 6.98, supp6,
2020-08-06,0.56, 0.42, 14.30, 2.23, 1.57, 7.53, supp6,
2020-08-07,0.84, 1.14, 11.57, 2.15, 1.50, 7.09, supp6,
2020-08-08,0.86, 1.68, 12.38, 2.10, 1.47, 6.91, supp6,
2020-08-09,1.13, 1.10, 10.13, 2.11, 1.48, 6.94, supp6,
2020-08-10,1.90, 2.23, 5.65, 2.13, 1.51, 7.14, supp6,
2020-08-11,1.13, 0.21, 13.98, 2.13, 1.48, 6.99, supp6,
2020-08-12,2.71, 0.87, 9.59, 2.13, 1.49, 7.03, supp6,
2020-08-13,0.81, 0.93, 9.05, 2.11, 1.48, 6.97, supp6,
2020-08-14,0.98, 1.87, 6.94, 2.08, 1.47, 6.88, supp6,
2020-08-15,1.80, 1.92, 8.42, 2.10, 1.47, 6.89, supp6,
2020-08-16,1.73, 2.79, 14.04, 2.13, 1.49, 7.06, suppf,
2020-08-17,0.46, 1.77, 9.08, 2.14, 1.50, 7.12, suppf,
2020-08-18,1.91, 2.08, 3.13, 2.80, 1.94, 9.16, suppf,
2020-08-19,1.58, 1.66, 9.80, 2.10, 1.49, 7.00, suppf,
2020-08-20,1.05, 1.39, 10.56, 2.13, 1.50, 7.10, suppf,
2020-08-21,-0.58, 0.33, -0.28, 2.18, 1.55, 7.31, suppf,
2020-08-22,-0.68, 0.54, 14.43, 2.16, 1.52, 7.24, suppf,
2020-08-23,2.74, 4.74, -8.45, 8.29, 5.43, 33.41, suppf,
2020-08-24,0.45, 2.95, 17.75, 2.50, 1.82, 8.43, suppf,
2020-08-25,2.28, 2.59, 9.80, 2.09, 1.48, 6.92, suppf,
2020-08-26,1.45, 2.52, 16.21, 2.09, 1.47, 6.89, suppf,
2020-08-27,2.66, 2.20, 14.83, 2.10, 1.47, 6.93, suppf,
2020-08-28,2.52, 2.62, 6.89, 3.15, 2.18, 10.32, suppf,
2020-08-31,2.13, 2.29, 19.72, 2.46, 1.75, 8.06, suppf,
2020-09-01,1.42, 2.87, 18.44, 2.10, 1.48, 6.98, suppf,
2020-09-02,2.16, 3.69, 19.40, 2.14, 1.50, 7.12, suppf,
2020-09-03,2.58, 2.89, 17.19, 2.10, 1.48, 6.99, suppf,
2020-09-04,1.39, 3.94, 12.67, 2.10, 1.49, 7.02, suppf,
2020-09-05,1.99, 2.09, 9.52, 2.09, 1.47, 6.94, suppf,
2020-09-06,2.73, 2.93, 14.28, 2.10, 1.48, 7.01, suppf,
2020-09-07,1.22, 3.41, 13.14, 2.09, 1.49, 7.01, suppf,
2020-09-08,2.53, 4.17, 11.11, 2.10, 1.48, 7.04, suppf,
2020-09-09,2.49, 3.70, 12.13, 2.08, 1.48, 6.95, suppf,
2020-09-10,2.55, 2.99, 13.53, 2.12, 1.50, 7.08, suppf,
2020-09-11,0.38, 1.93, 8.76, 2.13, 1.52, 7.27, suppf,
2020-09-12,-0.23, 1.70, 14.56, 2.13, 1.50, 7.10, suppf,
2020-09-13,0.92, 1.02, 12.66, 2.09, 1.47, 6.97, suppf,
2020-09-14,-0.47, 1.42, 11.61, 2.11, 1.49, 7.09, suppf,
2020-09-15,3.27, 1.14, 11.17, 2.32, 1.59, 7.71, suppf,
2020-09-16,0.67, 2.20, 2.78, 2.27, 1.57, 7.53, suppf,
2020-09-17,-0.24, 2.06, 14.70, 2.15, 1.54, 7.15, suppf,
2020-09-18,1.28, 0.84, 13.54, 2.17, 1.54, 7.19, suppf,
2020-09-19,1.94, 0.71, 11.76, 2.15, 1.52, 7.11, suppf,
2020-09-20,0.91, 0.07, 7.56, 2.15, 1.52, 7.23, suppf,
2020-09-21,0.84, 1.41, 10.50, 2.09, 1.47, 6.98, suppf,
2020-09-22,1.25, 0.10, 8.89, 2.18, 1.51, 7.18, suppf,
2020-09-23,2.54, 0.35, 7.17, 2.21, 1.53, 7.31, suppf,
2020-09-24,1.35, 2.11, 9.37, 2.10, 1.48, 7.05, suppf,
2020-09-25,1.03, 0.03, 12.86, 2.12, 1.51, 7.14, suppf,
2020-09-26,1.60, 0.07, 15.46, 2.11, 1.49, 7.11, suppf,
2020-09-27,1.39, 1.52, 11.28, 2.07, 1.47, 6.95, suppf,
2020-09-28,0.41, 1.73, 14.49, 2.11, 1.51, 7.11, suppf,
2020-09-29,0.95, 1.08, 8.13, 2.08, 1.47, 6.95, suppf,
2020-09-30,-0.19, 2.09, 8.36, 2.10, 1.48, 7.06, suppf,
2020-10-01,0.86, 1.32, 9.68, 2.08, 1.47, 6.96, suppf,
2020-10-02,2.75, 0.72, 8.31, 2.12, 1.48, 7.07, suppf,
2020-10-03,0.72, 0.20, 12.41, 2.06, 1.46, 6.94, suppf,
2020-10-04,0.90, 0.41, 14.81, 1.47, 1.04, 4.96, suppf,
2020-10-05,1.20, 0.54, 12.90, 1.46, 1.03, 4.94, suppf,
2020-10-06,1.68, 0.97, 11.07, 1.45, 1.02, 4.88, suppf,
2020-10-07,0.31, 1.25, 16.67, 1.45, 1.01, 4.84, suppf,
2020-10-08,2.53, 0.82, 19.49, 1.49, 1.03, 4.94, suppf,
2020-10-09,2.20, 1.82, 18.31, 1.47, 1.03, 4.95, suppf,
2020-10-10,-0.21, 0.98, 22.08, 2.07, 1.46, 7.03, suppf,
2020-10-11,-1.08, 0.94, 14.72, 2.05, 1.45, 6.91, suppf,
2020-10-12,1.17, -1.37, 15.09, 2.08, 1.45, 7.00, suppf,
2020-10-13,0.07, 0.25, 13.77, 2.17, 1.50, 7.31, suppf,
2020-10-14,0.81, -0.61, 13.37, 2.09, 1.46, 7.03, suppf,
2020-10-15,-0.10, 0.71, 4.09, 2.06, 1.45, 6.93, suppf,
2020-10-16,0.11, -0.07, 10.58, 2.08, 1.45, 6.98, suppf,
2020-10-17,1.65, 0.05, 9.53, 2.08, 1.45, 6.99, suppf,
2020-10-18,0.03, 0.04, 10.20, 2.09, 1.45, 7.03, suppf,
2020-10-19,-0.18, -1.12, 7.26, 2.09, 1.45, 7.00, suppf,
2020-10-20,-0.67, -0.51, 11.72, 2.07, 1.49, 7.10, suppf,
2020-10-21,0.54, -0.65, 12.01, 2.07, 1.45, 6.96, suppf,
2020-10-22,-0.63, 0.59, 9.07, 2.16, 1.47, 7.03, suppf,
2020-10-23,-2.06, -0.72, 13.87, 2.16, 1.46, 7.02, suppf,
2020-10-24,0.32, 0.96, 10.92, 2.05, 1.44, 6.86, suppf,
2020-10-25,-0.11, 0.44, 8.70, 2.58, 1.84, 8.33, suppf,
2020-10-26,-0.87, 0.49, 12.96, 2.58, 1.84, 8.29, suppf,
2020-10-27,0.15, -0.08, 8.60, 2.52, 1.80, 8.04, suppf,
2020-10-28,-1.22, 0.52, 14.02, 2.56, 1.82, 8.17, suppf,
2020-10-29,-1.01, 0.02, 9.68, 2.58, 1.80, 8.12, suppf,
2020-10-30,1.26, -1.05, 15.97, 2.57, 1.81, 8.16, suppf,
2020-10-31,0.66, 0.47, 15.46, 2.61, 1.86, 8.29, suppf,
2020-11-01,-0.76, 0.44, 10.77, 2.58, 1.85, 8.21, suppf,
2020-11-02,-0.98, -0.10, 19.16, 2.57, 1.81, 8.08, suppf,
2020-11-03,-1.84, -0.64, 22.65, 2.67, 1.90, 8.37, suppf,
2020-11-04,-0.34, 1.05, 13.03, 2.84, 1.97, 8.80, suppf,
2020-11-05,-1.33, 0.10, 7.90, 2.71, 1.95, 8.51, suppf,
2020-11-06,-0.51, 0.01, 12.36, 2.73, 1.91, 8.40, suppf,
2020-11-07,-1.07, -0.82, 18.00, 2.72, 1.92, 8.42, suppf,
2020-11-08,-0.84, -0.27, 19.21, 2.64, 1.87, 8.15, suppf,
2020-11-09,-0.23, -1.18, 17.72, 2.72, 1.89, 8.26, suppf,
2020-11-10,-1.32, -1.57, 19.45, 2.65, 1.90, 8.27, suppf,
2020-11-11,0.19, -1.02, 21.60, 2.70, 1.90, 8.33, suppf,
2020-11-12,-0.72, -0.63, 16.65, 2.71, 1.96, 8.49, suppf,
2020-11-13,-0.86, -0.60, 25.07, 2.70, 1.95, 8.47, suppf,
2020-11-14,0.10, -1.62, 21.65, 2.73, 1.92, 8.51, suppf,
2020-11-15,-0.94, -1.90, 17.71, 2.09, 1.46, 6.97, suppf,
2020-11-16,-1.37, -1.20, 17.19, 2.10, 1.48, 7.09, suppf,
2020-11-17,0.05, -1.04, 17.35, 2.12, 1.49, 7.21, suppf,
2020-11-18,-2.73, -1.05, 16.30, 2.16, 1.50, 7.16, suppf,
2020-11-19,-1.14, -1.41, 15.32, 2.08, 1.46, 6.92, suppf,
2020-11-20,0.50, -0.07, 7.57, 2.20, 1.52, 7.36, suppf,
2020-11-21,0.88, 0.13, 7.28, 2.15, 1.47, 7.07, suppf,
2020-11-22,-2.16, 0.13, 14.38, 2.11, 1.47, 7.05, suppf,
2020-11-23,-0.43, -1.09, 19.53, 2.12, 1.50, 7.20, suppf,
2020-11-24,-1.77, -2.56, 16.25, 2.12, 1.50, 7.18, suppf,
2020-11-25,-1.32, -2.19, 18.69, 2.08, 1.45, 6.94, suppf,
2020-11-26,0.25, -0.95, 14.47, 2.10, 1.46, 6.98, suppf,
2020-11-27,0.03, -0.03, 11.74, 2.09, 1.46, 6.96, suppf,
2020-11-28,-1.48, -0.66, 6.30, 2.18, 1.51, 7.26, suppf,
2020-11-29,0.44, 0.11, 13.90, 2.23, 1.54, 7.42, suppf,
2020-11-30,-1.04, -0.83, 13.74, 2.15, 1.49, 7.12, suppf,
2020-12-01,-0.41, -0.60, 6.33, 2.10, 1.45, 6.97, suppf,
2020-12-02,-0.27, -0.07, 6.41, 2.10, 1.46, 7.01, suppf,
2020-12-03,-0.55, -0.49, 6.12, 2.10, 1.47, 7.01, suppf,
2020-12-04,0.37, -0.07, 0.04, 2.09, 1.46, 6.97, suppf,
2020-12-05,0.11, -0.83, 0.88, 2.09, 1.46, 6.96, suppf,
2020-12-06,0.30, -1.10, 9.64, 2.11, 1.47, 7.03, suppf,
2020-12-07,-0.57, 0.69, 5.33, 2.11, 1.47, 7.06, suppf,
2020-12-08,0.25, 0.35, 6.47, 2.12, 1.48, 7.07, suppf,
2020-12-09,-0.01, -1.09, 4.33, 2.09, 1.46, 6.97, suppf,
2020-12-10,0.31, -0.23, 7.62, 2.09, 1.46, 6.96, suppf,
2020-12-11,0.34, -1.21, 3.83, 2.10, 1.46, 6.97, suppf,
2020-12-12,-0.59, -1.07, 0.60, 2.09, 1.45, 6.92, suppf,
2020-12-13,-0.71, -0.40, 3.92, 2.10, 1.46, 6.98, suppf,
2020-12-14,-0.10, -1.04, 1.45, 2.08, 1.46, 6.94, suppf,
2020-12-15,-0.65, -0.97, 2.49, 2.09, 1.45, 6.93, suppf,
2020-12-16,-1.70, -0.06, 5.47, 2.20, 1.52, 7.32, suppf,
2020-12-17,-1.83, -0.90, 9.20, 2.22, 1.53, 7.46, suppf,
2020-12-18,-0.91, -1.30, 8.18, 2.09, 1.46, 6.97, suppf,
2020-12-19,-0.74, -0.66, 7.63, 2.07, 1.46, 7.04, suppf,
2020-12-20,-1.74, 0.48, 4.63, 2.08, 1.47, 7.11, suppf,
2020-12-21,0.56, -0.83, 7.51, 2.05, 1.44, 6.88, suppf,
2020-12-22,0.27, 1.27, 33.90, 2.12, 1.48, 7.11, suppf,
2020-12-23,-0.59, -0.58, -1.98, 2.06, 1.48, 7.04, suppf,
2020-12-24,-1.09, -0.18, 3.81, 2.11, 1.50, 7.15, suppf,
2020-12-25,0.76, -1.34, 10.90, 2.10, 1.49, 7.14, suppf,
2020-12-26,0.05, -1.16, 5.11, 2.06, 1.45, 6.94, suppf,
2020-12-27,0.41, -0.90, 8.53, 2.08, 1.45, 6.93, suppf,
2020-12-28,-1.22, -2.33, 5.01, 2.05, 1.44, 6.87, suppf,
2020-12-29,-1.28, -1.34, 2.54, 2.04, 1.44, 6.86, suppf,
2020-12-30,-0.74, -0.59, 4.80, 2.05, 1.44, 6.89, suppf,
2020-12-31,-0.06, -0.87, 7.49, 2.04, 1.43, 6.83, suppf,
2021-01-01,-0.77, -1.86, 1.41, 2.06, 1.44, 6.91, suppf,
2021-01-02,-1.11, -0.90, 8.91, 2.06, 1.44, 6.89, suppf,
2021-01-03,-1.36, -1.26, 13.35, 2.06, 1.44, 6.90, suppf,
2021-01-04,-0.56, -1.59, 4.75, 2.05, 1.44, 6.87, suppf,
2021-01-05,0.05, 0.12, 7.83, 2.04, 1.44, 6.86, suppf,
2021-01-06,0.44, -1.11, 6.59, 2.08, 1.47, 7.04, suppf,
2021-01-07,-0.16, 0.06, 2.63, 2.06, 1.43, 6.87, suppf,
2021-01-08,1.68, -0.59, -3.66, 2.09, 1.45, 7.02, suppf,
2021-01-09,0.21, -0.19, -2.80, 2.05, 1.44, 6.89, suppf,
2021-01-10,0.61, -0.26, 4.05, 2.08, 1.46, 6.99, suppf,
2021-01-11,0.54, 0.24, -0.06, 2.06, 1.44, 6.90, suppf,
2021-01-12,0.34, -1.47, 8.95, 2.07, 1.44, 6.92, suppf,
2021-01-13,0.27, -1.45, 5.71, 2.11, 1.47, 7.10, suppf,
2021-01-14,0.86, 0.38, 2.74, 2.05, 1.45, 6.93, suppf,
2021-01-15,0.58, 0.72, 0.21, 2.06, 1.46, 6.99, suppf,
2021-01-16,-0.11, 0.28, 2.30, 2.04, 1.44, 6.87, suppf,
2021-01-17,-0.31, -1.47, 3.59, 2.05, 1.44, 6.86, suppf,
2021-01-18,0.38, -0.15, 2.64, 2.05, 1.44, 6.88, suppf,
2021-01-19,0.44, 0.80, 0.33, 2.07, 1.45, 6.93, suppf,
2021-01-20,-0.07, 0.31, 5.09, 2.67, 1.91, 9.41, suppf,
2021-01-21,0.82, -0.95, 6.81, 2.07, 1.47, 7.05, suppf,
2021-01-22,0.46, -0.35, 4.19, 2.05, 1.44, 6.88, suppf,
2021-01-23,0.33, 0.65, 2.83, 2.07, 1.45, 6.95, suppf,
2021-01-24,0.29, -0.58, 4.88, 2.07, 1.45, 6.95, suppf,
2021-01-25,-0.05, 0.10, 8.01, 2.05, 1.44, 6.89, suppf,
2021-01-26,0.72, 0.67, 9.48, 2.04, 1.43, 6.82, suppf,
2021-01-27,0.95, -0.18, 8.82, 2.04, 1.43, 6.83, suppf,
2021-01-28,0.71, -0.20, 7.35, 2.05, 1.44, 6.88, suppf,
2021-01-29,1.15, 0.44, 4.62, 2.06, 1.43, 6.87, suppf,
2021-01-30,-0.52, -0.08, 6.72, 2.05, 1.43, 6.84, suppf,
2021-01-31,0.36, 0.08, 1.07, 2.06, 1.44, 6.90, suppf,
2021-02-01,0.15, -0.56, 0.03, 2.04, 1.44, 6.85, suppf,
2021-02-02,0.83, -0.93, -1.70, 2.06, 1.44, 6.91, suppf,
2021-02-03,1.32, -0.37, -2.77, 2.05, 1.44, 6.87, suppf,
2021-02-04,1.20, -0.31, -1.83, 2.09, 1.46, 7.06, suppf,
2021-02-05,-0.33, 0.06, 2.35, 2.09, 1.47, 7.10, suppf,
2021-02-06,0.32, -1.08, -0.93, 2.06, 1.44, 6.92, suppf,
