PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QUIN
Station name,Quincy
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9745538917 North Latitude, -120.9444290198 East Longitude, 1105.77314 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-18,2.01, 0.72, -5.06, 2.07, 1.61, 7.29, repro,
2015-06-19,2.29, 0.43, 0.18, 2.02, 1.56, 7.10, repro,
2015-06-20,1.01, -0.08, 6.05, 1.98, 1.52, 6.86, repro,
2015-06-21,2.55, 1.48, 13.22, 2.01, 1.51, 6.89, repro,
2015-06-22,0.84, 0.79, 5.31, 2.00, 1.52, 6.91, repro,
2015-06-23,0.33, 0.62, 1.73, 2.08, 1.55, 7.05, repro,
2015-06-24,-0.20, 1.66, -2.47, 2.05, 1.55, 7.05, repro,
2015-06-25,-1.71, -0.16, 5.07, 2.17, 1.58, 7.46, repro,
2015-06-26,0.02, 0.87, 4.53, 2.12, 1.54, 7.10, repro,
2015-06-27,1.68, 1.25, 1.22, 2.00, 1.51, 6.88, repro,
2015-06-28,2.37, 1.02, 6.79, 2.01, 1.52, 6.92, repro,
2015-06-29,2.98, 2.28, 4.40, 2.01, 1.52, 6.95, repro,
2015-06-30,-0.23, 0.84, 2.48, 2.11, 1.55, 7.20, repro,
2015-07-01,2.23, -0.48, 2.27, 2.05, 1.54, 7.12, repro,
2015-07-02,1.08, 1.17, 2.60, 2.03, 1.54, 7.05, repro,
2015-07-03,0.71, 1.06, 4.92, 2.15, 1.59, 7.20, repro,
2015-07-04,-2.40, -0.77, 6.60, 2.03, 1.53, 7.01, repro,
2015-07-05,0.76, 2.26, 0.16, 2.01, 1.52, 6.96, repro,
2015-07-06,0.83, 0.56, 5.16, 2.02, 1.55, 7.04, repro,
2015-07-07,-0.43, 0.61, 15.44, 2.13, 1.63, 7.32, repro,
2015-07-08,-0.84, 0.51, 8.28, 2.02, 1.55, 6.99, repro,
2015-07-09,-0.30, 0.75, 7.73, 2.03, 1.54, 6.93, repro,
2015-07-10,-0.03, 0.75, 14.97, 2.04, 1.55, 7.01, repro,
2015-07-11,1.48, 0.84, 2.81, 2.04, 1.56, 7.00, repro,
2015-07-12,0.16, 0.43, 8.87, 1.99, 1.51, 6.87, repro,
2015-07-13,0.45, 0.95, 7.98, 1.99, 1.51, 6.85, repro,
2015-07-14,1.38, 0.21, 3.85, 2.01, 1.53, 6.92, repro,
2015-07-15,1.89, 2.07, 3.40, 2.00, 1.51, 6.83, repro,
2015-07-16,0.41, 1.64, 11.03, 2.23, 1.75, 7.83, repro,
2015-07-17,-0.29, 0.81, 11.13, 2.40, 1.67, 7.97, repro,
2015-07-18,1.79, 1.07, 6.46, 2.00, 1.52, 6.91, repro,
2015-07-19,0.45, 2.97, 11.07, 2.00, 1.52, 6.91, repro,
2015-07-20,1.59, 1.19, 10.95, 2.00, 1.53, 6.95, repro,
2015-07-21,-0.82, 1.08, 13.45, 2.10, 1.63, 7.31, repro,
2015-07-22,1.50, 1.24, 20.53, 2.03, 1.54, 7.04, repro,
2015-07-23,-0.88, 0.67, 14.06, 2.01, 1.54, 7.01, repro,
2015-07-24,0.42, 2.02, 6.55, 1.99, 1.51, 6.85, repro,
2015-07-25,0.31, 0.97, 13.67, 2.00, 1.52, 6.89, repro,
2015-07-26,-0.22, 2.07, 5.40, 2.01, 1.53, 6.93, repro,
2015-07-27,3.09, -0.28, 0.91, 2.01, 1.52, 6.92, repro,
2015-07-28,-0.64, 1.50, 16.10, 2.06, 1.54, 7.18, repro,
2015-07-29,1.40, 2.78, 8.61, 2.06, 1.54, 7.14, repro,
2015-07-30,1.95, 3.16, 8.34, 1.99, 1.51, 6.80, repro,
2015-07-31,0.68, 3.65, 3.27, 1.99, 1.52, 6.86, repro,
2015-08-01,-2.25, 2.78, 12.37, 2.03, 1.57, 7.06, repro,
2015-08-02,1.76, 2.15, -0.07, 2.06, 1.56, 7.08, repro,
2015-08-03,0.71, 1.47, 9.34, 2.06, 1.59, 7.15, repro,
2015-08-04,-0.99, 1.32, 4.11, 2.04, 1.55, 7.01, repro,
2015-08-05,-1.41, 2.69, 8.23, 2.04, 1.55, 7.06, repro,
2015-08-06,-1.49, 1.11, 7.41, 2.03, 1.56, 7.03, repro,
2015-08-07,0.03, 2.98, 13.16, 2.05, 1.57, 7.13, repro,
2015-08-08,0.01, 1.54, 16.03, 2.07, 1.57, 7.18, repro,
2015-08-09,0.05, 3.08, 13.66, 2.15, 1.61, 7.26, repro,
2015-08-10,-0.03, 2.54, 8.22, 2.06, 1.60, 7.17, repro,
2015-08-11,2.99, 1.49, 13.99, 2.03, 1.57, 7.09, repro,
2015-08-12,1.83, 1.77, 10.85, 2.01, 1.53, 6.91, repro,
2015-08-13,-0.27, 2.16, 14.10, 2.02, 1.56, 7.03, repro,
2015-08-14,1.35, -0.78, 15.78, 2.00, 1.53, 6.87, repro,
2015-08-15,2.48, 1.77, 10.08, 1.99, 1.52, 6.85, repro,
2015-08-16,2.80, 1.74, 13.71, 2.02, 1.57, 7.03, repro,
2015-08-17,1.43, 2.40, 14.93, 1.99, 1.53, 6.92, repro,
2015-08-18,-0.23, 1.41, 9.72, 2.02, 1.54, 6.95, repro,
2015-08-19,1.75, 2.48, 14.31, 1.98, 1.52, 6.87, repro,
2015-08-20,0.03, 3.02, 9.83, 2.01, 1.52, 6.90, repro,
2015-08-21,1.35, 2.90, 16.85, 1.99, 1.52, 6.89, repro,
2015-08-22,1.52, 2.28, 7.31, 2.03, 1.54, 7.03, repro,
2015-08-23,1.18, 2.68, 13.76, 2.01, 1.53, 6.96, repro,
2015-08-24,1.56, 1.30, 10.52, 2.03, 1.53, 6.99, repro,
2015-08-25,1.81, 3.66, 8.24, 2.02, 1.57, 7.07, repro,
2015-08-26,1.75, 3.60, 10.87, 2.00, 1.52, 6.87, repro,
2015-08-27,2.78, 2.34, 5.24, 1.99, 1.52, 6.88, repro,
2015-08-28,-0.12, 2.59, 12.49, 2.01, 1.53, 6.92, repro,
2015-08-29,-4.08, 0.05, 17.80, 2.11, 1.67, 7.43, repro,
2015-08-30,0.02, 1.78, 13.06, 2.00, 1.52, 6.91, repro,
2015-08-31,1.62, 2.87, 12.47, 1.97, 1.51, 6.83, repro,
2015-09-01,1.15, 3.56, 11.62, 2.05, 1.54, 6.98, repro,
2015-09-02,2.22, 0.79, 17.28, 2.09, 1.57, 7.13, repro,
2015-09-03,-0.61, -2.52, 11.72, 2.07, 1.65, 7.45, repro,
2015-09-04,2.07, 2.76, 6.89, 2.01, 1.54, 6.98, repro,
2015-09-05,1.73, 2.19, 3.10, 1.99, 1.52, 6.89, repro,
2015-09-06,0.97, 3.56, 7.65, 1.98, 1.52, 6.88, repro,
2015-09-07,1.41, 3.18, 8.94, 1.99, 1.52, 6.85, repro,
2015-09-08,1.72, 3.43, 5.24, 2.01, 1.54, 6.99, repro,
2015-09-09,1.64, 3.31, 13.52, 2.01, 1.54, 6.98, repro,
2015-09-10,0.47, 4.36, 8.36, 2.00, 1.53, 6.93, repro,
2015-09-11,1.67, 3.70, 11.70, 2.02, 1.56, 7.05, repro,
2015-09-12,1.08, 4.14, 6.74, 1.99, 1.54, 6.92, repro,
2015-09-13,1.20, 3.42, 14.44, 2.00, 1.53, 6.97, repro,
2015-09-14,1.43, 1.47, 17.74, 2.03, 1.58, 7.05, repro,
2015-09-15,0.77, 0.48, 18.68, 2.02, 1.53, 6.96, repro,
2015-09-16,2.81, 2.39, 9.93, 1.98, 1.53, 6.91, repro,
2015-09-17,3.26, 2.95, 9.40, 1.98, 1.52, 6.82, repro,
2015-09-18,1.54, 4.49, 4.76, 2.00, 1.53, 6.89, repro,
2015-09-19,1.64, 4.61, 10.66, 2.02, 1.55, 6.99, repro,
2015-09-20,1.49, 4.13, 10.83, 1.98, 1.51, 6.87, repro,
2015-09-21,0.11, 3.99, 13.95, 1.97, 1.51, 6.85, repro,
2015-09-22,1.96, 4.14, 13.25, 1.99, 1.53, 6.89, repro,
2015-09-23,1.88, 3.99, 3.20, 1.99, 1.53, 6.87, repro,
2015-09-24,2.46, 4.40, 4.17, 2.02, 1.55, 7.00, repro,
2015-09-25,2.00, 2.46, 12.58, 2.00, 1.53, 6.94, repro,
2015-09-26,1.28, 1.41, 8.86, 2.01, 1.52, 6.94, repro,
2015-09-27,1.32, 3.23, 9.46, 1.99, 1.50, 6.87, repro,
2015-09-28,1.29, 3.73, 11.00, 2.03, 1.51, 6.98, repro,
2015-09-29,2.20, 6.61, 11.13, 2.08, 1.61, 7.21, repro,
2015-09-30,3.90, 2.50, 11.94, 2.08, 1.60, 7.26, repro,
2015-10-01,2.55, 4.53, 9.99, 2.08, 1.59, 7.27, repro,
2015-10-02,0.42, 3.99, 5.13, 2.02, 1.53, 7.01, repro,
2015-10-03,0.68, 4.87, 3.69, 2.10, 1.61, 7.30, repro,
2015-10-04,-3.21, -1.06, 17.73, 2.06, 1.57, 7.12, repro,
2015-10-05,-0.31, 3.68, 14.87, 2.00, 1.52, 6.90, repro,
2015-10-06,0.46, 4.39, 6.61, 2.09, 1.60, 7.32, repro,
2015-10-07,1.04, 4.08, 8.18, 1.99, 1.50, 6.87, repro,
2015-10-08,2.36, 4.23, 10.02, 2.04, 1.52, 6.98, repro,
2015-10-09,1.69, 4.57, 10.21, 1.99, 1.51, 6.89, repro,
2015-10-10,0.84, 2.63, 6.73, 2.00, 1.52, 6.90, repro,
2015-10-11,0.83, 4.11, 6.25, 2.01, 1.54, 6.98, repro,
2015-10-12,1.22, 5.71, 13.00, 2.05, 1.54, 7.00, repro,
2015-10-13,1.66, 4.78, 9.02, 1.99, 1.50, 6.86, repro,
2015-10-14,0.37, 4.73, 13.33, 2.03, 1.53, 7.09, repro,
2015-10-15,1.20, 4.60, 3.75, 2.08, 1.58, 7.33, repro,
2015-10-16,0.29, 6.04, 9.19, 2.00, 1.52, 6.91, repro,
2015-10-17,1.75, 5.84, 12.86, 2.03, 1.58, 7.03, repro,
2015-10-18,0.83, 4.84, 8.68, 1.99, 1.50, 6.89, repro,
2015-10-19,1.63, 4.25, 7.88, 1.98, 1.50, 6.84, repro,
2015-10-20,-7.05, -2.44, 22.47, 1.97, 1.51, 6.89, repro,
2015-10-21,0.36, 1.66, 15.38, 1.99, 1.52, 6.90, repro,
2015-10-22,0.96, 4.78, 9.35, 2.00, 1.54, 6.96, repro,
2015-10-23,0.82, 4.04, 7.58, 1.99, 1.52, 6.89, repro,
2015-10-24,1.00, 3.71, 9.90, 1.99, 1.52, 6.94, repro,
2015-10-25,2.65, 3.97, 11.84, 1.98, 1.52, 6.87, repro,
2015-10-26,1.82, 4.02, 6.71, 2.00, 1.54, 6.96, repro,
2015-10-27,1.09, 5.08, 8.84, 1.99, 1.54, 6.97, repro,
2015-10-28,0.91, 4.06, 12.42, 1.99, 1.53, 6.95, repro,
2015-10-29,2.27, 4.35, 12.00, 1.99, 1.53, 6.91, repro,
2015-10-30,-0.09, 3.72, 5.59, 1.98, 1.53, 6.89, repro,
2015-10-31,2.61, 4.77, 13.14, 1.98, 1.53, 6.88, repro,
2015-11-01,7.23, 5.95, 11.64, 2.01, 1.56, 7.04, repro,
2015-11-02,1.20, 3.92, 9.21, 2.04, 1.58, 7.09, repro,
2015-11-03,0.66, 3.19, 10.85, 1.98, 1.53, 6.92, repro,
2015-11-04,3.97, 5.91, 13.91, 1.98, 1.54, 6.95, repro,
2015-11-05,2.53, 3.75, 8.24, 1.97, 1.54, 6.89, repro,
2015-11-06,2.04, 3.69, 5.45, 1.97, 1.54, 6.89, repro,
2015-11-07,0.98, 4.58, 7.83, 1.99, 1.59, 7.10, repro,
2015-11-08,1.62, 2.98, 13.95, 1.97, 1.55, 6.98, repro,
2015-11-09,2.57, 2.51, 12.90, 2.05, 1.58, 7.25, repro,
2015-11-10,0.87, 3.67, 2.50, 1.99, 1.54, 6.94, repro,
2015-11-11,1.45, 4.14, 9.15, 2.01, 1.55, 7.02, repro,
2015-11-12,1.09, 4.74, 6.56, 2.03, 1.58, 7.15, repro,
2015-11-13,1.98, 4.32, 8.43, 2.01, 1.56, 7.05, repro,
2015-11-14,1.82, 3.70, 7.59, 2.01, 1.56, 7.07, repro,
2015-11-15,-3.51, 0.08, 16.63, 2.02, 1.56, 7.06, repro,
2015-11-16,1.56, 2.30, 12.91, 2.00, 1.55, 7.00, repro,
2015-11-17,0.85, 3.35, 9.47, 2.00, 1.55, 7.01, repro,
2015-11-18,1.54, 4.91, 8.25, 2.01, 1.56, 7.09, repro,
2015-11-19,1.34, 3.13, 11.56, 2.00, 1.55, 7.05, repro,
2015-11-20,1.87, 4.14, 4.95, 2.00, 1.55, 7.08, repro,
2015-11-21,1.28, 4.46, 3.73, 2.00, 1.55, 7.04, repro,
2015-11-22,2.61, 4.31, 5.14, 2.00, 1.54, 7.02, repro,
2015-11-23,1.99, 2.92, 7.38, 2.07, 1.59, 7.21, repro,
2015-11-24,2.01, 4.25, 6.91, 2.00, 1.54, 7.02, repro,
2015-11-25,0.93, 2.68, 13.82, 1.98, 1.54, 7.02, repro,
2015-11-26,0.86, 1.75, 11.48, 2.00, 1.54, 7.04, repro,
2015-11-27,2.45, 3.35, 1.87, 1.99, 1.55, 6.99, repro,
2015-11-28,2.72, 3.57, 4.24, 2.01, 1.55, 7.03, repro,
2015-11-29,1.95, 3.68, 6.81, 1.99, 1.56, 7.00, repro,
2015-11-30,2.80, 3.01, 7.09, 1.98, 1.55, 6.99, repro,
2015-12-01,2.09, 4.06, 3.07, 1.99, 1.55, 7.02, repro,
2015-12-02,0.73, 3.01, 2.50, 2.01, 1.55, 7.06, repro,
2015-12-03,-1.77, 2.98, 4.25, 2.06, 1.61, 7.23, repro,
2015-12-04,2.06, 3.49, 4.69, 2.00, 1.56, 7.06, repro,
2015-12-05,1.61, 4.28, -0.25, 1.98, 1.53, 6.98, repro,
2015-12-06,0.02, 1.48, 4.99, 1.97, 1.53, 6.98, repro,
2015-12-07,1.45, 3.36, 4.41, 2.02, 1.57, 7.19, repro,
2015-12-08,0.61, 4.20, 5.38, 2.01, 1.57, 7.16, repro,
2015-12-09,3.59, 3.99, 7.06, 2.03, 1.58, 7.22, repro,
2015-12-10,-0.33, 4.41, 7.30, 2.08, 1.66, 7.45, repro,
2015-12-11,1.16, 2.98, 12.24, 2.02, 1.61, 7.25, repro,
2015-12-12,0.41, 3.07, 11.10, 2.00, 1.57, 7.16, repro,
2015-12-13,-0.00, 1.91, 12.82, 2.02, 1.57, 7.19, repro,
2015-12-14,-0.52, 2.07, 14.37, 1.98, 1.52, 6.91, repro,
2015-12-15,1.94, 0.37, 5.28, 1.98, 1.52, 6.93, repro,
2015-12-16,-0.14, 3.42, 9.32, 1.98, 1.52, 6.95, repro,
2015-12-17,2.02, 2.04, 1.55, 2.08, 1.63, 7.60, repro,
2015-12-18,-0.51, 1.33, 12.43, 2.04, 1.52, 7.09, repro,
2015-12-19,1.83, 0.81, 2.97, 1.99, 1.52, 6.97, repro,
2015-12-20,1.84, 1.94, 4.56, 1.99, 1.53, 6.96, repro,
2015-12-21,3.45, 3.55, 10.24, 1.98, 1.53, 6.95, repro,
2015-12-22,1.97, -0.25, 4.91, 1.98, 1.53, 6.96, repro,
2015-12-23,-0.02, 1.44, 7.96, 1.97, 1.51, 6.89, repro,
2015-12-24,0.84, 3.34, 10.55, 1.99, 1.53, 6.98, repro,
2015-12-25,-0.30, 3.23, 4.56, 1.99, 1.53, 6.93, repro,
2015-12-26,-1.31, 0.61, -1.69, 2.05, 1.64, 7.46, repro,
2015-12-27,0.54, 2.73, -5.82, 1.97, 1.52, 6.88, repro,
2015-12-28,0.67, 1.94, -0.21, 1.97, 1.52, 6.91, repro,
2015-12-29,-0.07, 1.07, 6.68, 1.99, 1.52, 6.95, repro,
2015-12-30,0.98, 1.70, 1.21, 2.00, 1.52, 6.96, repro,
2015-12-31,1.98, 1.82, 0.42, 1.99, 1.53, 6.95, repro,
2016-01-01,0.69, 1.71, 0.50, 1.99, 1.53, 6.96, repro,
2016-01-02,1.23, 2.46, 1.27, 2.24, 1.64, 7.49, repro,
2016-01-03,1.00, 1.82, 0.64, 1.98, 1.52, 6.90, repro,
2016-01-04,1.90, 2.79, 4.84, 2.01, 1.54, 6.96, repro,
2016-01-05,1.87, 0.64, 5.63, 2.01, 1.53, 6.96, repro,
2016-01-06,0.24, 1.24, -2.90, 2.00, 1.53, 6.92, repro,
2016-01-07,0.32, 2.30, 2.02, 2.02, 1.55, 6.99, repro,
2016-01-08,0.01, 1.84, -1.63, 2.03, 1.59, 7.14, repro,
2016-01-09,1.19, 1.74, -3.00, 2.00, 1.56, 6.97, repro,
2016-01-10,0.90, 1.90, -4.84, 2.01, 1.52, 6.92, repro,
2016-01-11,-0.22, 1.67, -3.70, 2.00, 1.52, 6.90, repro,
2016-01-12,0.33, 1.62, -3.58, 1.99, 1.52, 6.87, repro,
2016-01-13,-4.10, 0.56, 4.79, 1.98, 1.51, 6.85, repro,
2016-01-14,0.98, 2.07, 0.28, 2.04, 1.54, 7.00, repro,
2016-01-15,-1.36, 2.76, 25.92, 2.07, 1.59, 7.16, repro,
2016-01-16,0.33, 1.66, -15.21, 2.00, 1.53, 6.92, repro,
2016-01-17,-0.62, 0.35, 3.13, 2.01, 1.52, 6.89, repro,
2016-01-18,-0.43, -1.57, 0.29, 2.02, 1.56, 7.01, repro,
2016-01-19,1.06, 0.83, 2.87, 1.98, 1.51, 6.80, repro,
2016-01-20,2.06, -1.38, -3.62, 2.03, 1.56, 7.00, repro,
2016-01-21,0.57, 0.70, -5.86, 2.03, 1.52, 6.86, repro,
2016-01-22,-4.22, -3.69, -2.08, 2.02, 1.52, 6.90, repro,
2016-01-23,-2.95, -0.85, -0.93, 2.01, 1.53, 6.88, repro,
2016-01-24,-1.13, -0.85, -4.44, 1.98, 1.50, 6.77, repro,
2016-01-25,-0.29, -1.13, -3.31, 2.02, 1.54, 6.98, repro,
2016-01-26,-0.47, -0.70, -9.73, 2.01, 1.53, 6.95, repro,
2016-01-27,-1.41, -0.04, -10.36, 2.19, 1.69, 7.95, repro,
2016-01-28,-1.11, -0.95, -2.94, 2.02, 1.55, 7.03, repro,
2016-01-29,-0.91, -0.07, -1.32, 2.07, 1.56, 7.09, repro,
2016-01-30,1.39, -0.96, 3.78, 2.02, 1.53, 6.94, repro,
2016-01-31,0.18, -1.01, 0.23, 2.07, 1.56, 7.05, repro,
2016-02-01,0.30, -1.54, -7.42, 2.00, 1.53, 6.86, repro,
2016-02-02,-0.58, -0.45, -6.86, 2.01, 1.55, 6.97, repro,
2016-02-03,-1.39, -0.16, -9.69, 2.04, 1.59, 7.14, repro,
2016-02-04,-1.74, -0.12, -8.76, 2.01, 1.54, 6.95, repro,
2016-02-05,-0.96, -0.06, -13.23, 2.01, 1.54, 6.97, repro,
2016-02-06,-0.46, 0.45, -14.69, 2.01, 1.53, 6.93, repro,
2016-02-07,-1.38, -1.26, -14.65, 1.99, 1.54, 6.90, repro,
2016-02-08,-0.17, 0.19, -16.32, 1.99, 1.55, 6.97, repro,
2016-02-09,-0.03, -0.68, -11.10, 2.01, 1.55, 7.03, repro,
2016-02-10,-0.78, -0.79, -15.16, 2.02, 1.53, 6.98, repro,
2016-02-11,0.08, 0.02, -13.40, 2.00, 1.53, 6.96, repro,
2016-02-12,0.59, -0.07, -11.08, 1.99, 1.53, 6.92, repro,
2016-02-13,-0.88, -0.11, -18.09, 2.15, 1.66, 7.52, repro,
2016-02-14,-1.21, 0.49, -9.28, 2.01, 1.54, 7.05, repro,
2016-02-15,-0.43, -1.24, -4.90, 2.03, 1.53, 6.99, repro,
2016-02-16,-0.76, -0.57, -10.17, 2.01, 1.53, 6.98, repro,
2016-02-17,-3.61, -0.75, -9.33, 2.00, 1.53, 6.92, repro,
2016-02-18,-2.09, -0.13, 6.91, 2.02, 1.54, 6.96, repro,
2016-02-19,-1.48, -1.28, 0.60, 2.00, 1.54, 6.97, repro,
2016-02-20,0.64, 0.31, -4.18, 2.02, 1.53, 6.97, repro,
2016-02-21,-0.68, -1.11, -11.20, 2.01, 1.53, 6.95, repro,
2016-02-22,-1.49, -0.14, -11.63, 2.00, 1.53, 6.96, repro,
2016-02-23,-0.92, -0.55, -8.25, 2.01, 1.53, 6.96, repro,
2016-02-24,-0.59, -0.21, -13.13, 1.99, 1.53, 6.91, repro,
2016-02-25,-1.02, 0.37, -8.71, 2.00, 1.54, 6.97, repro,
2016-02-26,-0.67, -0.65, -9.04, 2.05, 1.56, 7.17, repro,
2016-02-27,1.12, 0.17, -11.01, 2.00, 1.53, 6.94, repro,
2016-02-28,-0.73, 0.01, -9.72, 2.16, 1.72, 7.73, repro,
2016-02-29,-1.36, -0.89, -9.32, 2.03, 1.57, 7.03, repro,
2016-03-01,-0.91, 0.50, -0.64, 2.00, 1.54, 6.94, repro,
2016-03-02,0.01, -0.80, -4.80, 2.00, 1.54, 6.97, repro,
2016-03-03,-2.08, -1.22, 0.32, 1.98, 1.54, 6.92, repro,
2016-03-04,2.47, 0.53, -0.89, 2.04, 1.58, 7.12, repro,
2016-03-05,-2.62, -2.06, 6.33, 1.98, 1.53, 6.87, repro,
2016-03-06,-4.12, -2.08, -0.32, 2.02, 1.54, 6.98, repro,
2016-03-07,-1.80, 0.09, -0.38, 2.04, 1.58, 7.15, repro,
2016-03-08,-2.27, -1.04, -2.61, 2.09, 1.61, 7.30, repro,
2016-03-09,-1.60, -2.68, -5.72, 1.98, 1.53, 6.88, repro,
2016-03-10,-0.80, 0.46, 2.14, 1.98, 1.56, 6.83, repro,
2016-03-11,-2.97, -0.66, -5.41, 1.97, 1.53, 6.82, repro,
2016-03-12,-1.51, -2.55, -1.22, 1.97, 1.52, 6.79, repro,
2016-03-13,-0.77, 2.25, 0.27, 1.95, 1.52, 6.76, repro,
2016-03-14,-2.26, -0.59, -12.72, 2.00, 1.57, 6.91, repro,
2016-03-15,-1.24, -0.77, -9.18, 2.06, 1.67, 7.24, repro,
2016-03-16,-0.58, -0.22, -12.15, 2.03, 1.62, 7.10, repro,
2016-03-17,-0.45, 0.19, -11.68, 2.05, 1.60, 7.08, repro,
2016-03-18,-1.90, 0.52, -10.37, 2.08, 1.63, 7.23, repro,
2016-03-19,-0.94, -0.78, -13.62, 2.00, 1.55, 6.86, repro,
2016-03-20,-2.65, -3.42, -8.46, 1.95, 1.54, 6.81, repro,
2016-03-21,0.59, 0.32, -9.21, 1.99, 1.53, 6.84, repro,
2016-03-22,-1.86, -0.86, -7.80, 1.95, 1.52, 6.76, repro,
2016-03-23,-1.78, -0.83, -11.05, 1.94, 1.52, 6.72, repro,
2016-03-24,-1.48, -1.17, -10.04, 1.97, 1.52, 6.72, repro,
2016-03-25,-1.68, -0.46, -6.12, 1.95, 1.53, 6.75, repro,
2016-03-26,-2.53, -0.04, -5.98, 1.96, 1.52, 6.76, repro,
2016-03-27,-2.31, 0.12, -8.61, 1.99, 1.57, 6.94, repro,
2016-03-28,-0.16, -0.51, -9.21, 1.96, 1.52, 6.74, repro,
2016-03-29,-0.91, -1.21, -4.39, 1.98, 1.54, 6.86, repro,
2016-03-30,-2.04, -0.46, -2.38, 2.00, 1.57, 6.95, repro,
2016-03-31,-1.28, -0.12, -5.79, 1.96, 1.53, 6.82, repro,
2016-04-01,-1.75, -0.21, -9.19, 1.97, 1.53, 6.78, repro,
2016-04-02,-1.04, 1.09, -9.18, 1.95, 1.54, 6.76, repro,
2016-04-03,-0.89, 0.14, -9.84, 1.97, 1.55, 6.84, repro,
2016-04-04,-0.80, -0.32, -11.03, 1.95, 1.53, 6.75, repro,
2016-04-05,-1.33, -0.35, -9.78, 1.96, 1.54, 6.81, repro,
2016-04-06,-1.10, 0.18, -11.46, 1.97, 1.54, 6.85, repro,
2016-04-07,-0.80, 0.23, -14.90, 2.09, 1.69, 7.38, repro,
2016-04-08,-0.54, -1.26, -11.36, 1.94, 1.53, 6.77, repro,
2016-04-09,-0.53, -1.43, -7.59, 1.95, 1.53, 6.76, repro,
2016-04-10,-1.43, -0.59, -3.89, 1.99, 1.57, 6.87, repro,
2016-04-11,-0.04, -0.44, -12.15, 1.95, 1.53, 6.79, repro,
2016-04-12,-1.03, -1.07, -10.35, 1.96, 1.54, 6.83, repro,
2016-04-13,-0.62, -0.82, -11.50, 1.96, 1.54, 6.82, repro,
2016-04-14,-0.96, -2.11, -7.97, 1.94, 1.53, 6.74, repro,
2016-04-15,-0.60, -1.62, -9.15, 1.96, 1.53, 6.77, repro,
2016-04-16,-2.69, -1.72, -4.75, 1.96, 1.53, 6.76, repro,
2016-04-17,-0.51, -0.00, -8.02, 1.95, 1.53, 6.76, repro,
2016-04-18,-0.41, 0.28, -12.82, 1.98, 1.56, 6.89, repro,
2016-04-19,0.70, -1.20, -10.91, 2.00, 1.56, 6.99, repro,
2016-04-20,2.03, -2.19, -8.74, 1.99, 1.55, 6.96, repro,
2016-04-21,-1.90, -1.16, -10.23, 1.96, 1.54, 6.82, repro,
2016-04-22,-4.07, -2.05, -7.29, 1.96, 1.53, 6.82, repro,
2016-04-23,-0.78, -1.71, -11.00, 1.97, 1.54, 6.90, repro,
2016-04-24,-2.45, -1.89, -8.26, 2.01, 1.58, 7.01, repro,
2016-04-25,-1.25, -1.94, 0.89, 1.97, 1.54, 6.81, repro,
2016-04-26,-1.01, -1.41, -6.75, 1.95, 1.54, 6.82, repro,
2016-04-27,-0.37, -0.61, -8.72, 1.96, 1.54, 6.81, repro,
2016-04-28,1.00, 5.07, -22.84, 12.60, 15.77, 44.83, repro,
2016-04-29,-0.40, -1.99, -11.56, 1.99, 1.57, 6.88, repro,
2016-04-30,-0.50, -4.66, -7.38, 1.95, 1.53, 6.78, repro,
2016-05-01,0.12, -1.77, -8.98, 2.02, 1.56, 6.88, repro,
2016-05-02,1.10, -1.45, -6.93, 1.98, 1.55, 6.91, repro,
2016-05-03,-0.85, 0.07, -3.70, 2.01, 1.56, 7.03, repro,
2016-05-04,-0.10, -1.07, -12.82, 2.00, 1.56, 6.96, repro,
2016-05-05,-2.58, -0.90, -6.42, 2.12, 1.62, 7.34, repro,
2016-05-06,0.38, -1.95, -8.46, 2.09, 1.60, 7.20, repro,
2016-05-07,-0.30, -1.20, -4.30, 1.98, 1.57, 6.90, repro,
2016-05-08,0.08, -0.09, -5.27, 2.00, 1.58, 7.01, repro,
2016-05-09,-2.14, 0.21, -6.07, 1.98, 1.54, 6.85, repro,
2016-05-10,-0.39, -0.64, -14.46, 1.96, 1.53, 6.77, repro,
2016-05-11,0.05, -0.01, -17.19, 1.97, 1.53, 6.78, repro,
2016-05-12,-1.51, 1.00, -13.48, 1.97, 1.54, 6.82, repro,
2016-05-13,-0.21, 0.48, -7.65, 1.94, 1.53, 6.75, repro,
2016-05-14,1.27, -1.86, -11.47, 1.97, 1.54, 6.88, repro,
2016-05-15,0.24, 0.59, -2.74, 1.97, 1.53, 6.79, repro,
2016-05-16,-1.07, -0.17, -6.37, 1.97, 1.54, 6.82, repro,
2016-05-17,-2.44, -3.76, -8.25, 1.95, 1.54, 6.78, repro,
2016-05-18,-0.41, 0.71, -14.49, 1.95, 1.53, 6.77, repro,
2016-05-19,2.66, -4.34, -10.43, 2.00, 1.55, 6.94, repro,
2016-05-20,1.89, -1.27, 1.29, 1.95, 1.53, 6.76, repro,
2016-05-21,-0.79, -1.24, -11.59, 1.97, 1.53, 6.78, repro,
2016-05-22,-1.55, -0.81, -6.29, 1.96, 1.53, 6.78, repro,
2016-05-23,-0.85, -0.39, -10.85, 1.94, 1.52, 6.73, repro,
