PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELEN
Station name,Gautemala
Begin Date, 2001-12-08
End Date, 2016-02-18
Release Date, 2021-02-19
Reference position, 16.9160560257 North Latitude, -89.8676140321 East Longitude, 118.11255 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-07,-6.40, -5.53, -17.34, 1.62, 1.85, 7.52, repro,
2012-11-08,-6.10, -3.93, -8.89, 1.74, 1.88, 8.11, repro,
2012-11-09,-6.08, -4.89, -15.37, 1.71, 1.87, 8.12, repro,
2012-11-10,-5.93, -5.19, -19.85, 1.64, 1.83, 7.58, repro,
2012-11-11,-5.74, -4.36, -8.37, 1.64, 1.83, 7.60, repro,
2012-11-12,-7.34, -5.11, -14.24, 1.65, 1.86, 7.71, repro,
2012-11-13,-7.19, -2.64, -25.54, 1.68, 1.89, 7.90, repro,
2012-11-14,-6.74, -4.19, -19.45, 1.65, 1.85, 7.72, repro,
2012-11-15,-8.97, -7.76, -25.04, 1.73, 1.86, 7.98, repro,
2012-11-16,-6.03, -4.90, -17.02, 1.60, 1.83, 7.42, repro,
2012-11-17,-5.10, -7.16, -10.78, 1.65, 1.82, 7.64, repro,
2012-11-18,-5.38, -4.89, -16.11, 1.65, 1.83, 7.68, repro,
2012-11-19,-6.33, -5.82, -21.16, 1.69, 1.83, 8.00, repro,
2012-11-20,-6.18, -4.14, -16.53, 1.65, 1.81, 7.62, repro,
2012-11-21,-5.84, -4.71, -17.22, 1.63, 1.83, 7.46, repro,
2012-11-22,-5.02, -5.75, -12.72, 1.59, 1.80, 7.31, repro,
2012-11-23,-6.58, -3.79, -16.03, 1.59, 1.82, 7.37, repro,
2012-11-24,-6.25, -4.79, -19.73, 1.64, 1.87, 7.65, repro,
2012-11-25,-6.18, -4.47, -10.37, 1.71, 1.85, 7.84, repro,
2012-11-26,-7.15, -3.27, -16.51, 1.63, 1.86, 7.64, repro,
2012-11-27,-5.99, -4.93, -16.30, 1.64, 1.82, 7.51, repro,
2012-11-28,-6.07, -3.89, -20.07, 1.66, 1.87, 7.61, repro,
2012-11-29,-7.25, -3.55, -15.54, 1.68, 1.80, 7.70, repro,
2012-11-30,-7.61, -3.56, -17.53, 1.63, 1.79, 7.48, repro,
2012-12-01,-5.07, -4.73, -24.01, 1.59, 1.78, 7.30, repro,
2012-12-02,-5.31, -6.83, -20.21, 1.65, 1.81, 7.56, repro,
2012-12-03,-6.05, -4.85, -15.49, 1.62, 1.80, 7.42, repro,
2012-12-04,-6.18, -4.73, -19.46, 1.60, 1.78, 7.34, repro,
2012-12-05,-7.92, -4.98, -15.96, 1.74, 2.01, 8.13, repro,
2012-12-06,-6.89, -4.45, -13.79, 1.79, 1.89, 8.11, repro,
2012-12-07,-7.04, -2.35, -11.12, 1.88, 1.98, 8.53, repro,
2012-12-08,-5.47, -1.01, -4.39, 1.59, 1.78, 7.32, repro,
2012-12-09,-5.54, -3.81, -4.55, 1.63, 1.81, 7.56, repro,
2012-12-10,-6.97, -1.21, -5.74, 1.60, 1.79, 7.40, repro,
2012-12-11,-5.33, -2.51, -5.24, 1.57, 1.79, 7.34, repro,
2012-12-12,-7.24, -6.81, -17.19, 1.68, 1.89, 7.74, repro,
2012-12-13,-6.14, -6.07, -0.35, 1.65, 1.88, 7.90, repro,
2012-12-14,-5.22, -4.63, -14.38, 1.64, 1.85, 7.67, repro,
2012-12-15,-6.92, -6.32, -16.68, 1.61, 1.83, 7.51, repro,
2012-12-16,-5.12, -3.06, -9.58, 1.60, 1.83, 7.47, repro,
2012-12-17,-7.42, -5.20, 0.84, 1.65, 1.85, 7.65, repro,
2012-12-18,-8.38, -6.44, -20.20, 1.63, 1.85, 7.62, repro,
2012-12-19,-4.63, -1.54, -5.49, 1.62, 1.84, 7.55, repro,
2013-01-05,-38.58, 177.15, -52.72, 34.19, 201.91, 158.03, repro,
2013-01-08,-6.78, -16.13, -0.31, 31.72, 81.50, 156.77, repro,
2013-01-15,-6.41, -1.80, -5.12, 1.61, 1.85, 7.49, repro,
2013-01-16,-8.01, -0.81, -9.57, 1.64, 1.94, 7.80, repro,
2013-01-17,-4.76, -2.27, -0.35, 1.67, 1.89, 7.85, repro,
2013-01-18,-7.41, -2.92, -15.14, 1.63, 1.86, 7.64, repro,
2013-01-19,-7.10, -2.02, -1.75, 2.09, 2.48, 9.78, repro,
2013-01-20,-5.07, -0.72, -8.27, 2.40, 2.94, 11.02, repro,
2013-01-21,-6.62, -3.63, -8.72, 1.78, 1.94, 8.19, repro,
2013-01-22,-5.63, -2.06, -12.54, 1.63, 1.89, 7.71, repro,
2013-01-23,-4.45, -1.87, 2.83, 2.05, 2.44, 9.69, repro,
2013-01-24,-4.47, -2.63, -4.78, 1.67, 1.93, 7.80, repro,
2013-01-25,-8.96, -2.30, -6.75, 1.60, 1.80, 7.46, repro,
2013-01-26,-7.12, -3.66, -9.19, 1.60, 1.80, 7.51, repro,
2013-01-27,-6.23, -3.26, -4.57, 1.58, 1.77, 7.37, repro,
2013-01-28,-6.51, -2.61, -10.41, 1.62, 1.79, 7.47, repro,
2013-01-29,-5.00, -4.22, -1.39, 1.61, 1.85, 7.51, repro,
2013-01-30,-6.63, -2.26, -12.13, 1.58, 1.82, 7.38, repro,
2013-01-31,-4.81, -3.26, -5.49, 1.61, 1.83, 7.51, repro,
2013-02-01,-6.90, -2.13, -5.86, 1.60, 1.85, 7.55, repro,
2013-02-02,-7.31, -3.28, -6.42, 1.59, 1.81, 7.46, repro,
2013-02-03,-6.45, -2.60, -6.69, 1.62, 1.91, 7.69, repro,
2013-02-04,-7.29, -3.07, -4.90, 1.59, 1.78, 7.36, repro,
2013-02-05,-5.45, -4.25, -4.36, 1.64, 1.89, 7.71, repro,
2013-02-06,-6.62, -1.88, -13.10, 1.69, 1.92, 7.78, repro,
2013-02-07,-7.52, -3.14, -17.98, 1.60, 1.81, 7.43, repro,
2013-02-08,-6.68, -3.16, -8.49, 1.58, 1.80, 7.36, repro,
2013-02-09,-7.37, -2.73, -14.00, 1.59, 1.79, 7.39, repro,
2013-02-10,-6.18, -3.45, -6.06, 1.66, 1.81, 7.83, repro,
2013-02-11,-5.08, -4.47, -9.79, 1.58, 1.78, 7.42, repro,
2013-02-12,-5.29, -3.79, -8.30, 1.63, 1.83, 7.69, repro,
2013-02-13,-5.99, -3.13, -9.18, 1.65, 1.86, 7.84, repro,
2013-02-14,-5.24, -3.48, -13.11, 1.71, 1.91, 7.93, repro,
2013-02-15,-6.07, -3.14, -14.75, 1.58, 1.78, 7.40, repro,
2013-02-16,-5.59, -2.86, -18.86, 1.62, 1.79, 7.62, repro,
2013-02-17,-7.26, -3.37, -13.68, 1.58, 1.78, 7.37, repro,
2013-02-18,-6.53, -3.29, -13.40, 1.63, 1.82, 7.66, repro,
2013-02-19,-6.92, -4.43, -11.42, 1.62, 1.82, 7.64, repro,
2013-02-20,-5.83, -1.92, -8.69, 1.59, 1.81, 7.45, repro,
2013-02-21,-6.22, -3.23, -12.73, 1.63, 1.84, 7.71, repro,
2013-02-22,-7.04, -2.81, -9.62, 1.63, 1.91, 7.73, repro,
2013-02-23,-7.84, -3.93, -1.79, 1.62, 1.90, 7.66, repro,
2013-02-24,-6.50, -2.95, -10.62, 1.60, 1.78, 7.48, repro,
2013-02-25,-6.76, -3.51, -10.04, 1.59, 1.79, 7.47, repro,
2013-02-26,-5.34, -3.73, -2.72, 1.63, 1.83, 7.76, repro,
2013-02-27,-6.28, -2.96, -4.80, 1.58, 1.78, 7.36, repro,
2013-02-28,-6.69, -0.45, -6.18, 1.61, 1.78, 7.45, repro,
2013-03-01,-6.54, -1.65, -11.94, 1.64, 1.79, 7.62, repro,
2013-03-02,-8.07, -3.15, -1.45, 1.65, 1.79, 7.66, repro,
2013-03-03,-7.00, -1.32, -3.23, 1.64, 1.84, 7.67, repro,
2013-03-04,-5.85, -2.29, -6.38, 1.70, 1.88, 7.87, repro,
2013-03-05,-7.70, -2.61, -12.73, 1.59, 1.77, 7.40, repro,
2013-03-06,-8.40, -1.75, -12.63, 1.64, 1.82, 7.66, repro,
2013-03-07,-9.48, -1.10, -20.43, 1.69, 1.82, 7.81, repro,
2013-03-08,-8.56, -1.64, -9.91, 1.60, 1.78, 7.46, repro,
2013-03-09,-5.60, -2.78, -2.97, 1.61, 1.78, 7.60, repro,
2013-03-10,-7.26, -1.67, 1.95, 1.67, 1.84, 7.87, repro,
2013-03-11,-7.32, -0.96, -2.75, 1.70, 1.83, 8.00, repro,
2013-03-12,-6.45, -0.25, -10.57, 1.60, 1.77, 7.43, repro,
2013-03-13,-8.14, -2.04, -16.88, 1.65, 1.80, 7.69, repro,
2013-03-14,-8.38, -2.72, -9.55, 1.63, 1.83, 7.78, repro,
2013-03-15,-8.42, -3.29, -15.26, 1.60, 1.82, 7.49, repro,
2013-03-16,-6.19, -0.15, -9.80, 1.65, 1.79, 7.65, repro,
2013-03-17,-6.47, -1.73, -9.14, 1.67, 1.78, 7.83, repro,
2013-03-18,-8.51, -1.93, -11.75, 1.66, 1.79, 7.72, repro,
2013-03-19,-7.86, 0.05, -11.31, 1.61, 1.78, 7.54, repro,
2013-03-20,-6.56, -1.28, -10.32, 1.64, 1.79, 7.58, repro,
2013-03-21,-7.77, -1.82, -4.90, 1.92, 2.31, 9.61, repro,
2013-03-22,-7.88, 0.70, -8.50, 1.60, 1.79, 7.57, repro,
2013-03-23,-9.63, -1.64, -11.76, 1.60, 1.78, 7.50, repro,
2013-03-24,-9.30, 0.57, -8.92, 1.61, 1.78, 7.48, repro,
2013-03-25,-7.98, -1.32, -2.22, 1.65, 1.80, 7.58, repro,
2013-03-26,-7.45, -1.78, -8.72, 1.56, 1.76, 7.33, repro,
2013-03-27,-9.25, -4.02, -9.13, 1.61, 1.79, 7.62, repro,
2013-03-28,-8.65, -2.95, -12.64, 1.65, 1.78, 7.79, repro,
2013-03-29,-7.76, -3.37, -12.45, 1.62, 1.78, 7.57, repro,
2013-03-30,-9.39, -1.22, -8.61, 1.64, 1.79, 7.73, repro,
2013-03-31,-7.86, -1.97, -3.91, 1.61, 1.78, 7.46, repro,
2013-04-01,-9.85, -7.21, -12.41, 19.50, 70.99, 75.73, repro,
2013-04-02,-7.57, -1.96, -5.30, 1.62, 1.78, 7.54, repro,
2013-04-03,-8.67, -4.74, -8.88, 1.69, 1.86, 8.04, repro,
2013-04-04,-7.74, -3.71, -12.32, 1.65, 1.87, 7.83, repro,
2013-04-05,-8.10, -1.15, -11.54, 1.75, 2.05, 8.39, repro,
2013-04-06,-8.01, -2.64, -10.22, 1.61, 1.79, 7.60, repro,
2013-04-07,-8.30, -1.18, -5.91, 1.62, 1.81, 7.64, repro,
2013-04-08,-9.29, -5.23, -4.80, 1.62, 1.81, 7.66, repro,
2013-04-09,-7.65, -0.90, 1.68, 1.67, 1.83, 7.76, repro,
2013-04-10,-8.39, -3.45, -10.56, 1.66, 1.85, 7.75, repro,
2013-04-11,-8.11, -0.02, 10.13, 1.75, 1.92, 8.37, repro,
2013-04-12,-8.19, -2.43, -7.21, 1.87, 2.26, 9.08, repro,
2013-04-13,-8.58, -1.44, -8.85, 1.64, 1.82, 7.68, repro,
2013-04-14,-7.21, -4.56, -4.50, 1.64, 1.82, 7.70, repro,
2013-04-15,-8.67, 0.56, 1.78, 1.65, 1.86, 7.85, repro,
2013-04-16,-7.95, -1.24, -5.59, 1.62, 1.82, 7.70, repro,
2013-04-17,-7.71, -1.37, -7.26, 1.76, 1.99, 8.28, repro,
2013-04-18,-7.70, -2.17, -6.29, 1.77, 1.89, 8.24, repro,
2013-04-19,-8.42, 2.15, -2.85, 1.82, 2.00, 8.65, repro,
2013-04-20,-5.71, -3.99, -2.05, 2.04, 2.20, 9.35, repro,
2013-04-21,-9.28, -0.99, -14.50, 1.61, 1.82, 7.69, repro,
2013-04-22,-9.64, -3.80, -15.34, 1.61, 1.81, 7.66, repro,
2013-04-23,-8.30, 0.66, -17.26, 1.66, 1.87, 7.91, repro,
2013-04-24,-7.19, -1.02, -21.01, 1.62, 1.81, 7.69, repro,
2013-04-25,-9.82, -1.80, -21.30, 1.67, 1.92, 8.06, repro,
2013-04-26,-10.26, -1.44, -13.47, 1.61, 1.81, 7.68, repro,
2013-04-27,-8.71, -2.71, -9.27, 1.60, 1.80, 7.60, repro,
2013-04-28,-9.94, -3.61, -3.85, 1.62, 1.81, 7.67, repro,
2013-04-29,-8.59, -2.07, -6.68, 1.64, 1.86, 7.86, repro,
2013-04-30,-8.14, -3.88, -14.73, 1.62, 1.80, 7.66, repro,
2013-05-01,-9.59, -0.53, -2.42, 1.64, 1.84, 7.87, repro,
2013-05-02,-8.43, -1.89, 0.09, 1.89, 2.13, 8.57, repro,
2013-05-03,-8.23, -1.05, -9.73, 1.68, 1.95, 8.00, repro,
2013-05-04,-9.00, -1.12, -7.72, 1.60, 1.80, 7.54, repro,
2013-05-05,-8.07, -1.16, -7.34, 1.63, 1.84, 7.71, repro,
2013-05-06,-7.94, -2.70, -8.17, 1.68, 1.85, 8.04, repro,
2013-05-07,-7.70, -1.78, -6.48, 1.68, 1.95, 7.99, repro,
2013-05-08,-10.29, -3.51, -6.51, 1.63, 1.84, 7.70, repro,
2013-05-09,-7.80, -0.92, -9.62, 1.62, 1.82, 7.62, repro,
2013-05-10,-8.76, -1.06, -8.96, 1.76, 2.03, 8.37, repro,
2013-05-11,-9.07, 0.16, -8.33, 1.96, 2.16, 9.56, repro,
2013-05-12,-9.54, -2.04, -4.50, 1.74, 2.03, 8.42, repro,
2013-05-13,-8.59, -1.25, -18.18, 1.69, 1.91, 7.95, repro,
2013-05-14,-7.64, -2.48, -7.69, 1.62, 1.83, 7.65, repro,
2013-05-15,-7.90, -0.90, -9.22, 1.64, 1.84, 7.80, repro,
2013-05-16,-9.15, -0.60, 2.93, 1.65, 1.88, 7.87, repro,
2013-05-17,-7.72, -1.44, 4.96, 1.66, 1.89, 7.85, repro,
2013-05-18,-4.73, -0.72, 0.82, 1.66, 1.89, 7.81, repro,
2013-05-19,-7.11, -0.30, 3.19, 1.64, 1.88, 7.87, repro,
2013-05-20,-9.03, 1.08, -11.40, 2.10, 2.23, 9.48, repro,
2013-05-21,-7.42, -1.66, 0.68, 1.69, 1.91, 7.99, repro,
2013-05-22,-7.98, 1.29, -3.24, 1.73, 1.97, 8.29, repro,
2013-05-23,-10.07, 1.90, 0.21, 1.86, 2.09, 8.98, repro,
2013-05-24,-9.00, -1.44, 1.04, 1.84, 2.13, 8.93, repro,
2013-05-25,-7.83, 1.03, -15.40, 1.90, 2.19, 9.13, repro,
2013-05-26,-8.49, -2.14, -8.81, 1.91, 2.28, 9.39, repro,
2013-05-27,-7.39, -1.02, 5.60, 1.71, 1.96, 8.36, repro,
2013-05-28,-8.80, -0.49, 3.69, 1.63, 1.82, 7.71, repro,
2013-05-29,-8.72, -1.36, -1.86, 1.65, 1.95, 7.92, repro,
2013-05-30,-9.21, -1.05, 2.30, 1.77, 1.98, 8.48, repro,
2013-05-31,-7.22, -0.86, 0.37, 1.92, 2.20, 9.00, repro,
2013-06-01,-8.70, -3.92, -1.33, 2.27, 2.49, 10.34, repro,
2013-06-02,-10.28, -0.81, 1.18, 1.65, 1.90, 7.87, repro,
2013-06-03,-7.82, -0.45, -3.91, 1.75, 2.00, 8.43, repro,
2013-06-04,-8.27, -1.87, -7.73, 1.69, 1.89, 8.06, repro,
2013-06-05,-8.79, -3.56, 2.17, 1.64, 1.89, 7.79, repro,
2013-06-06,-9.13, -4.24, -5.68, 1.75, 1.98, 8.18, repro,
2013-06-07,-8.87, -2.70, 3.17, 2.30, 2.51, 11.37, repro,
2013-07-18,-33.77, -7.30, 4.30, 5.99, 7.35, 31.83, repro,
2013-07-19,-6.94, -2.05, 0.69, 1.60, 1.80, 7.56, repro,
2013-07-20,-9.42, -2.43, -0.00, 1.84, 2.16, 8.58, repro,
2013-07-21,-8.80, -2.70, -3.36, 1.90, 2.12, 9.09, repro,
2013-07-22,-7.10, -1.80, -5.09, 1.61, 1.80, 7.54, repro,
2013-07-23,-8.13, 0.58, -18.53, 2.34, 2.74, 11.04, repro,
2013-07-24,-8.77, -1.56, -4.14, 1.68, 1.86, 7.74, repro,
2013-07-25,-9.10, 0.79, -1.92, 2.06, 2.63, 9.78, repro,
2013-07-26,-7.11, -1.35, -11.53, 1.67, 1.89, 7.86, repro,
2013-07-27,-7.47, -1.98, -11.88, 1.83, 2.18, 8.46, repro,
2013-07-28,-5.87, -0.65, -1.27, 1.76, 2.05, 8.32, repro,
2013-07-29,-7.46, -2.11, -13.20, 1.77, 2.01, 8.51, repro,
2013-07-30,-5.41, -2.64, -23.31, 1.74, 2.02, 8.43, repro,
2013-07-31,-6.99, -4.19, -6.29, 1.67, 1.88, 7.70, repro,
2013-08-01,-8.39, -5.07, -7.28, 1.74, 1.89, 8.20, repro,
2013-08-02,-10.51, -3.08, -18.41, 1.72, 2.00, 8.20, repro,
2013-08-03,-7.61, -3.38, -16.85, 1.77, 2.04, 8.35, repro,
2013-08-04,-5.64, -2.03, -25.65, 1.73, 2.07, 8.29, repro,
2013-08-05,-7.64, -4.36, -15.99, 1.98, 2.31, 9.56, repro,
2013-08-06,-8.13, -4.07, -7.93, 1.64, 1.89, 7.69, repro,
2013-08-07,-7.52, -2.39, -13.16, 1.72, 1.94, 8.21, repro,
2013-08-08,-8.50, -4.47, -15.38, 1.62, 1.81, 7.58, repro,
2013-08-09,-7.09, -3.70, -12.48, 1.69, 1.91, 7.76, repro,
2013-08-10,-7.14, -1.22, -5.17, 1.74, 2.18, 8.33, repro,
2013-08-11,-8.08, -5.15, -14.87, 1.81, 2.00, 8.48, repro,
2013-08-12,-7.37, -4.44, -8.81, 1.65, 1.88, 7.78, repro,
2013-08-13,-7.98, -3.08, -8.80, 1.71, 1.99, 8.31, repro,
2013-08-14,-7.89, -2.52, -14.64, 1.78, 2.06, 8.47, repro,
2013-08-15,-7.79, -5.13, -19.53, 1.62, 1.88, 7.65, repro,
2013-08-16,-5.45, -2.72, -2.71, 1.69, 1.90, 7.97, repro,
2013-08-17,-8.60, -5.10, -11.49, 1.85, 2.13, 8.50, repro,
2013-08-18,-6.37, -6.16, -14.18, 1.70, 2.06, 8.10, repro,
2013-08-19,-9.35, -6.15, -6.48, 1.75, 2.12, 8.53, repro,
2013-08-20,-9.61, -4.20, -13.56, 1.64, 1.82, 7.62, repro,
2013-08-21,-7.21, -3.62, -9.46, 1.92, 2.26, 8.82, repro,
2013-08-23,-6.57, -7.14, -12.33, 5.54, 5.76, 24.43, repro,
2013-08-24,-7.54, -3.93, -9.34, 1.66, 1.84, 7.85, repro,
2013-08-25,-8.39, -5.66, -18.08, 1.59, 1.79, 7.43, repro,
2013-08-26,-8.30, -5.87, -15.57, 1.64, 1.82, 7.78, repro,
2013-08-27,-7.91, -4.96, -16.14, 1.69, 1.89, 7.96, repro,
2013-08-28,-7.45, -3.44, -11.86, 1.74, 1.84, 8.09, repro,
2013-08-29,-7.23, -1.33, -15.73, 1.96, 2.32, 8.96, repro,
2013-08-30,-8.55, -4.79, -10.58, 1.66, 1.86, 7.63, repro,
2013-08-31,-8.78, -2.44, -21.27, 1.69, 1.93, 7.75, repro,
2013-09-01,-11.10, -5.18, -21.82, 1.75, 1.97, 7.80, repro,
2013-09-02,-8.90, -7.25, -24.82, 1.70, 1.96, 7.83, repro,
2013-09-03,-8.72, -2.29, -24.28, 1.62, 1.81, 7.66, repro,
2013-09-04,-6.80, -5.02, -11.15, 1.66, 1.90, 7.95, repro,
2013-09-05,-7.84, -4.63, -20.20, 1.70, 1.98, 7.72, repro,
2013-09-06,-7.93, -3.75, -17.10, 1.73, 1.97, 7.92, repro,
2013-09-07,-8.17, -1.39, -5.35, 1.85, 2.30, 8.77, repro,
2013-09-08,-8.24, -4.68, -11.13, 1.65, 1.87, 7.86, repro,
2013-09-09,-6.71, -3.98, -10.62, 1.65, 1.86, 7.55, repro,
2013-09-10,-7.62, -2.94, -12.11, 1.63, 1.82, 7.74, repro,
2013-09-11,-9.25, -2.19, 0.20, 1.60, 1.79, 7.46, repro,
2013-09-12,-9.99, -4.87, -14.31, 1.60, 1.79, 7.45, repro,
2013-09-13,-9.19, -3.69, -6.80, 1.74, 2.00, 8.04, repro,
2013-09-14,-9.05, -3.24, -11.18, 1.68, 1.92, 7.69, repro,
2013-09-15,-8.70, -3.48, -6.18, 1.67, 1.85, 7.82, repro,
2013-09-16,-8.59, -2.66, -21.76, 1.59, 1.80, 7.44, repro,
2013-09-17,-10.08, -3.17, -17.50, 1.71, 1.99, 8.16, repro,
2013-09-18,-8.43, -5.41, -8.73, 1.66, 1.85, 7.85, repro,
2013-09-19,-7.95, -2.64, -16.72, 2.29, 2.70, 11.34, repro,
2013-09-20,-7.66, -3.70, -7.11, 1.59, 1.80, 7.40, repro,
2013-09-21,-9.34, -4.20, -9.10, 1.59, 1.80, 7.45, repro,
2013-09-22,-9.34, -2.84, -19.32, 1.62, 1.83, 7.51, repro,
2013-09-23,-7.81, -6.43, -10.74, 1.71, 2.04, 8.13, repro,
2013-09-24,-7.38, -3.75, -18.90, 1.84, 2.14, 8.74, repro,
2013-09-25,-7.56, -6.66, -10.51, 1.95, 2.32, 9.06, repro,
2013-09-26,-8.90, -5.44, -13.00, 1.63, 1.85, 7.55, repro,
2013-09-27,-8.35, -4.51, -10.73, 1.65, 1.92, 7.71, repro,
2013-09-28,-6.51, -5.55, -15.54, 1.89, 2.24, 9.01, repro,
2013-09-29,-6.41, -3.67, -5.13, 1.63, 1.84, 7.63, repro,
2013-09-30,-9.19, -5.40, -17.51, 1.73, 1.97, 7.92, repro,
2013-10-01,-6.09, -6.61, -10.34, 1.83, 2.13, 8.32, repro,
2013-10-02,-9.45, -6.03, 4.45, 1.76, 1.98, 8.22, repro,
2013-10-03,-8.52, -3.59, -16.22, 1.62, 1.87, 7.70, repro,
2013-10-04,-6.60, -3.83, -9.94, 2.18, 2.84, 10.63, repro,
2013-10-05,-7.69, -6.13, -13.79, 1.77, 2.05, 8.27, repro,
2013-10-06,-7.22, -5.08, -14.19, 1.64, 1.89, 7.64, repro,
2013-10-07,-7.60, -2.98, -4.33, 1.85, 2.23, 8.89, repro,
2013-10-08,-8.65, -2.66, -7.51, 1.71, 1.91, 7.80, repro,
2013-10-09,-7.77, -5.35, -18.48, 1.59, 1.79, 7.44, repro,
2013-10-10,-8.43, -4.42, -16.23, 1.85, 2.19, 8.76, repro,
2013-10-11,-7.45, -2.71, -8.20, 1.97, 2.54, 9.74, repro,
2013-10-12,-9.55, -4.00, -15.60, 1.94, 2.34, 9.35, repro,
2013-10-13,-8.67, -4.74, -14.37, 1.89, 2.25, 9.13, repro,
2013-10-14,-7.84, -3.80, -15.28, 1.66, 1.97, 7.94, repro,
2013-10-15,-9.05, -6.28, -25.80, 1.62, 1.80, 7.59, repro,
2013-10-16,-7.17, -4.81, -9.53, 1.69, 1.93, 8.16, repro,
2013-10-17,-21.02, -35.54, -93.74, 15.16, 10.93, 42.17, repro,
2013-10-22,-12.14, -1.65, -32.64, 2.74, 3.03, 13.23, repro,
2013-10-23,-7.61, -6.39, -18.43, 1.79, 2.10, 8.76, repro,
2013-10-24,-7.29, -8.86, -18.33, 1.69, 1.95, 7.97, repro,
2013-10-25,-8.72, -5.65, -31.52, 1.60, 1.79, 7.45, repro,
2013-10-26,-7.81, -6.18, -30.24, 1.59, 1.78, 7.40, repro,
2013-10-27,-8.93, -4.84, -18.78, 1.60, 1.80, 7.38, repro,
2013-10-28,-7.90, -5.18, -12.56, 1.62, 1.83, 7.59, repro,
2013-10-29,-8.23, -6.46, -28.72, 1.71, 1.91, 7.87, repro,
2013-10-30,-6.75, -5.35, -17.36, 1.68, 1.96, 7.89, repro,
2013-10-31,-6.97, -3.49, -16.25, 1.64, 1.90, 7.60, repro,
2013-11-01,-6.58, -5.57, -22.54, 1.72, 2.15, 8.16, repro,
2013-11-02,-8.01, -6.91, -18.39, 1.62, 1.89, 7.52, repro,
2013-11-03,-6.06, -8.91, -20.89, 1.73, 2.02, 8.01, repro,
2013-11-04,-8.49, -3.85, -24.42, 1.63, 1.89, 7.58, repro,
2013-11-05,-7.87, -7.95, -29.04, 1.63, 1.92, 7.57, repro,
2013-11-06,-7.94, -5.57, -20.71, 1.66, 1.83, 7.74, repro,
2013-11-07,-8.05, -5.40, -22.46, 1.59, 1.81, 7.41, repro,
2013-11-08,-5.53, -7.25, -18.27, 1.80, 2.08, 8.48, repro,
2013-11-09,-8.03, -6.47, -20.74, 1.67, 1.85, 7.81, repro,
2013-11-10,-10.20, -6.13, -22.15, 1.67, 1.93, 7.88, repro,
2013-11-11,-7.84, -6.08, -25.49, 1.63, 1.84, 7.55, repro,
2013-11-12,-7.48, -2.26, -17.52, 1.64, 1.93, 7.71, repro,
2013-11-13,-7.53, -5.46, -26.74, 1.63, 1.85, 7.58, repro,
2013-11-14,-7.12, -6.04, -29.35, 1.63, 1.85, 7.61, repro,
2013-11-15,-5.92, -6.45, -28.34, 1.62, 1.87, 7.64, repro,
2013-11-16,-7.59, -5.59, -23.15, 1.74, 1.89, 7.83, repro,
2013-11-17,-6.89, -4.27, -21.54, 1.59, 1.80, 7.36, repro,
2013-11-18,-7.52, -4.75, -17.46, 1.60, 1.82, 7.39, repro,
2013-11-19,-9.08, -3.10, -18.26, 1.66, 1.84, 7.58, repro,
2013-11-20,-7.79, -5.78, -16.64, 1.64, 1.84, 7.58, repro,
2013-11-21,-8.01, -5.00, -14.57, 1.64, 1.85, 7.61, repro,
2013-11-22,-6.71, -5.83, -15.46, 1.64, 1.96, 7.78, repro,
2013-11-23,-8.30, -5.33, -25.53, 1.64, 1.96, 7.74, repro,
2013-11-24,-8.21, -5.90, -27.38, 1.62, 1.80, 7.49, repro,
2013-11-25,-8.08, -5.04, -25.57, 1.72, 1.97, 7.96, repro,
2013-11-26,-7.86, -3.48, -23.53, 1.62, 1.87, 7.58, repro,
2013-11-27,-8.95, -6.03, -25.99, 1.58, 1.80, 7.38, repro,
2013-11-28,-8.47, -5.02, -25.21, 1.62, 1.90, 7.60, repro,
2013-11-29,-9.19, -4.57, -29.63, 1.59, 1.81, 7.45, repro,
2013-11-30,-8.74, -5.42, -24.59, 1.59, 1.81, 7.43, repro,
2013-12-01,-7.91, -5.07, -23.76, 1.59, 1.81, 7.48, repro,
2013-12-03,-6.14, -4.10, -19.90, 1.64, 1.95, 7.69, repro,
2013-12-04,-7.82, -3.47, -16.42, 1.59, 1.82, 7.45, repro,
2013-12-05,-7.76, -6.31, -14.06, 1.70, 2.07, 7.98, repro,
2013-12-06,-7.77, -5.52, -15.20, 1.60, 1.81, 7.44, repro,
2013-12-07,-11.37, -4.71, -19.06, 1.67, 2.04, 7.95, repro,
2013-12-08,-10.35, -6.32, -4.49, 1.63, 1.83, 7.59, repro,
2013-12-09,-4.26, -2.60, -13.84, 1.59, 1.81, 7.40, repro,
2013-12-10,-7.27, -4.80, -27.29, 1.89, 2.23, 8.80, repro,
2013-12-11,-6.55, -2.95, -14.07, 1.60, 1.82, 7.48, repro,
2013-12-12,-7.91, -4.36, -19.99, 1.64, 1.92, 7.68, repro,
2013-12-13,-9.29, -5.28, -21.89, 1.64, 1.90, 7.75, repro,
2013-12-14,-9.95, -5.40, -27.87, 1.60, 1.80, 7.40, repro,
2013-12-15,-5.95, -3.99, -15.99, 1.83, 2.30, 8.76, repro,
2013-12-16,-6.27, -5.48, -19.43, 1.61, 1.82, 7.51, repro,
2013-12-17,-7.30, -3.25, -25.71, 1.62, 1.86, 7.66, repro,
