PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CALV
Station name,McNeese_State_Un
Begin Date, 2010-03-17
End Date, 2014-07-10
Release Date, 2019-08-30
Reference position, 12.5724451146 North Latitude, -86.8456059794 East Longitude, 287.38178 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-02,-5.05, 3.65, -21.73, 2.23, 2.86, 12.29, repro,
2013-02-03,-9.86, -2.63, -13.26, 2.21, 2.79, 12.20, repro,
2013-02-04,-8.94, 0.22, -22.40, 2.21, 2.68, 12.43, repro,
2013-02-05,-8.95, -6.80, -56.24, 2.33, 2.76, 13.29, repro,
2013-02-06,-9.37, -10.01, -38.22, 2.40, 3.10, 14.17, repro,
2013-02-07,-9.77, -2.10, 2.17, 2.40, 3.06, 13.95, repro,
2013-02-08,-11.89, -5.14, -16.12, 2.21, 2.71, 12.33, repro,
2013-02-09,-6.74, 3.88, -1.48, 2.24, 2.74, 12.49, repro,
2013-02-10,-5.97, 1.64, -19.09, 2.35, 2.85, 13.51, repro,
2013-02-11,-0.45, -5.13, -24.75, 2.20, 2.73, 12.35, repro,
2013-02-12,-3.58, -4.59, -27.31, 2.31, 2.90, 13.46, repro,
2013-02-13,-9.16, -4.55, -33.61, 2.42, 3.17, 14.42, repro,
2013-02-14,-10.00, -7.49, -10.35, 2.17, 2.66, 11.63, repro,
2013-02-15,-9.20, -4.97, -30.40, 2.12, 2.62, 11.39, repro,
2013-02-16,-11.46, -7.39, -21.95, 2.24, 2.81, 12.65, repro,
2013-02-17,0.83, -4.47, -46.31, 2.18, 2.74, 12.01, repro,
2013-02-18,-9.49, -3.65, -43.53, 2.28, 2.87, 12.91, repro,
2013-02-19,-4.62, 2.79, -5.84, 2.28, 2.79, 12.81, repro,
2013-02-20,-9.13, -1.09, -1.66, 2.25, 2.77, 12.64, repro,
2013-02-21,-14.03, 5.54, -30.67, 2.52, 3.12, 15.11, repro,
2013-02-22,-9.46, -2.03, -20.33, 2.39, 2.99, 14.28, repro,
2013-02-23,-4.64, -4.89, -30.95, 2.43, 3.09, 14.51, repro,
2013-02-24,-10.56, -2.47, -28.96, 2.22, 2.75, 12.43, repro,
2013-02-25,-8.83, -13.44, -32.09, 2.16, 2.64, 11.60, repro,
2013-02-26,-12.14, -7.62, -10.34, 2.28, 2.72, 12.74, repro,
2013-02-27,-10.95, -8.88, -29.76, 2.20, 2.78, 12.69, repro,
2013-02-28,-9.87, -6.14, -31.67, 2.17, 2.70, 12.28, repro,
2013-03-01,-10.95, -4.87, -17.87, 2.13, 2.58, 11.28, repro,
2013-03-02,-7.22, -8.37, -22.12, 2.15, 2.66, 11.54, repro,
2013-03-03,-12.12, -9.88, -18.32, 2.26, 2.72, 12.46, repro,
2013-03-04,-11.51, -6.47, -11.88, 2.25, 2.66, 12.29, repro,
2013-03-05,-13.81, -2.68, -25.79, 2.14, 2.65, 11.53, repro,
2013-03-06,-8.34, 1.47, -40.55, 2.21, 2.65, 11.75, repro,
2013-03-07,-11.58, -1.58, -23.13, 2.29, 2.92, 12.90, repro,
2013-03-08,-8.10, -3.36, -24.92, 2.19, 2.67, 11.96, repro,
2013-03-09,-7.01, -0.10, -4.49, 2.34, 2.78, 13.40, repro,
2013-03-10,-12.74, -2.63, -14.76, 2.37, 2.78, 13.74, repro,
2013-03-11,-11.81, -5.29, -22.11, 2.19, 2.59, 11.67, repro,
2013-03-12,-13.04, -7.44, -3.62, 2.12, 2.66, 11.17, repro,
2013-03-13,-6.62, -5.22, -40.65, 2.15, 2.59, 11.73, repro,
2013-03-14,-5.60, -4.57, -43.73, 2.38, 2.77, 13.61, repro,
2013-03-15,-3.95, -3.16, -28.96, 2.21, 2.58, 11.57, repro,
2013-03-16,-8.98, 2.24, -18.33, 2.23, 2.70, 12.06, repro,
2013-03-17,-13.80, 2.68, 0.99, 2.38, 2.90, 13.29, repro,
2013-03-18,-11.93, -5.78, -7.45, 2.37, 2.75, 13.73, repro,
2013-03-19,-15.69, -8.87, -7.67, 2.27, 2.64, 12.98, repro,
2013-03-20,-13.46, -11.26, -18.53, 2.22, 2.55, 12.53, repro,
2013-03-21,-10.51, -12.67, -27.36, 2.31, 2.66, 13.58, repro,
2013-03-22,-16.17, -7.22, -27.62, 2.16, 2.59, 11.70, repro,
2013-03-23,-12.37, -10.89, -19.22, 2.10, 2.43, 11.47, repro,
2013-03-24,-12.03, -5.91, -12.20, 2.21, 2.61, 12.52, repro,
2013-03-25,-13.17, -9.01, -8.34, 2.25, 2.65, 13.01, repro,
2013-03-26,-9.16, -7.25, -25.35, 2.27, 2.56, 13.45, repro,
2013-03-27,-7.93, -9.45, -53.72, 2.29, 2.72, 13.45, repro,
2013-03-28,-4.68, 0.94, -17.25, 2.24, 2.58, 12.55, repro,
2013-03-29,-8.74, -1.32, -17.99, 2.34, 2.69, 13.99, repro,
2013-03-30,-9.78, 2.90, -2.46, 2.27, 2.58, 13.45, repro,
2013-03-31,-4.80, 5.05, -16.07, 2.27, 2.54, 13.11, repro,
2013-04-01,-10.10, -5.83, -3.54, 2.25, 2.51, 13.07, repro,
2013-04-02,-11.52, -3.30, -27.01, 2.30, 2.62, 13.74, repro,
2013-04-03,-8.65, -6.18, -5.33, 2.17, 2.48, 12.30, repro,
2013-04-04,-13.35, -9.74, -3.52, 2.16, 2.49, 12.18, repro,
2013-04-05,-18.20, -9.76, 5.01, 2.33, 2.62, 13.08, repro,
2013-04-06,-5.55, -8.93, -29.04, 2.30, 2.65, 13.34, repro,
2013-04-07,-11.04, -6.22, -8.73, 2.16, 2.50, 12.34, repro,
2013-04-08,-10.80, -5.21, 5.11, 2.21, 2.56, 12.51, repro,
2013-04-09,-13.03, -6.36, -4.27, 2.27, 2.63, 12.79, repro,
2013-04-10,-12.69, -10.18, -16.55, 2.22, 2.57, 12.72, repro,
2013-04-11,-13.51, -11.15, -3.33, 2.31, 2.63, 13.29, repro,
2013-04-12,-10.98, -9.21, -4.41, 2.21, 2.50, 13.06, repro,
2013-04-13,-13.63, -3.44, 1.51, 2.19, 2.59, 12.48, repro,
2013-04-14,-15.98, -10.93, 3.88, 2.31, 2.57, 13.16, repro,
2013-04-15,-11.36, -9.95, -5.14, 2.18, 2.60, 12.51, repro,
2013-04-16,-13.35, -10.62, -21.92, 2.23, 2.67, 13.12, repro,
2013-04-17,-7.72, -0.94, -1.85, 2.23, 2.63, 12.75, repro,
2013-04-18,-12.42, -4.81, -3.70, 2.26, 2.66, 12.84, repro,
2013-04-19,-11.98, -8.73, -2.16, 2.22, 2.55, 12.88, repro,
2013-04-20,-9.03, -4.26, -5.94, 2.29, 2.69, 12.90, repro,
2013-04-21,-10.26, -10.81, -27.38, 2.22, 2.54, 12.87, repro,
2013-04-22,-13.20, -8.36, -1.95, 2.24, 2.64, 13.01, repro,
2013-04-23,-10.48, -12.66, -12.55, 2.22, 2.53, 12.77, repro,
2013-04-24,-9.10, -8.10, -21.65, 2.24, 2.58, 13.00, repro,
2013-04-25,-4.07, -3.81, -24.07, 2.32, 2.67, 13.75, repro,
2013-04-26,-9.72, -7.17, 3.60, 2.39, 2.65, 14.48, repro,
2013-04-27,-10.74, -5.50, 5.43, 2.13, 2.51, 11.84, repro,
2013-04-28,-12.07, -8.61, 7.62, 2.18, 2.56, 12.75, repro,
2013-04-29,-15.24, -9.17, 3.90, 2.29, 2.64, 13.33, repro,
2013-04-30,-13.10, -9.46, -5.52, 2.11, 2.51, 12.01, repro,
2013-05-01,-13.71, -5.52, -7.85, 2.20, 2.54, 12.32, repro,
2013-05-02,-11.89, -9.23, -19.60, 2.18, 2.52, 12.58, repro,
2013-05-03,-7.95, -8.80, 2.40, 2.19, 2.57, 12.14, repro,
2013-05-04,-11.06, -8.42, -16.08, 2.22, 2.62, 13.20, repro,
2013-05-05,-9.18, -6.63, 1.34, 2.18, 2.57, 12.07, repro,
2013-05-06,-11.31, -7.49, -9.84, 2.26, 2.63, 12.99, repro,
2013-05-07,-10.49, -9.90, -12.38, 2.21, 2.67, 12.77, repro,
2013-05-08,-11.18, -7.08, -30.20, 2.30, 2.73, 13.81, repro,
2013-05-09,-13.64, -12.38, -8.23, 2.21, 2.59, 12.63, repro,
2013-05-10,-9.07, -8.84, -14.41, 2.17, 2.59, 12.33, repro,
2013-05-11,-11.06, -4.84, -16.71, 2.36, 2.83, 13.87, repro,
2013-05-12,-9.39, -1.65, -2.67, 2.34, 2.71, 13.73, repro,
2013-05-13,-9.24, -6.61, -12.52, 2.24, 2.69, 13.06, repro,
2013-05-14,-5.84, -4.07, -25.66, 2.24, 2.64, 13.07, repro,
2013-05-15,-13.31, -7.31, -5.10, 2.29, 2.64, 13.11, repro,
2013-05-16,-5.71, -5.04, -29.10, 2.36, 2.75, 14.03, repro,
2013-05-17,-11.78, -11.01, -10.54, 2.28, 2.65, 13.38, repro,
2013-05-18,-11.27, -10.95, -12.60, 2.26, 2.59, 12.29, repro,
2013-05-19,-10.63, -11.45, -3.28, 2.24, 2.59, 12.56, repro,
2013-05-20,-11.33, -8.33, -17.49, 2.23, 2.65, 12.52, repro,
2013-05-21,-14.18, -9.96, -10.29, 2.30, 2.65, 13.45, repro,
2013-05-22,-16.80, -12.73, 18.01, 2.38, 2.85, 13.77, repro,
2013-05-23,-11.87, -12.90, -25.31, 2.23, 2.61, 12.71, repro,
2013-05-24,-9.14, -9.90, -12.55, 2.35, 2.74, 13.78, repro,
2013-05-25,-6.14, -2.40, -18.93, 2.27, 2.74, 13.48, repro,
2013-05-26,-10.08, -8.82, -7.59, 2.27, 2.71, 12.90, repro,
2013-05-27,-5.61, -10.66, -20.11, 2.33, 2.75, 13.55, repro,
2013-05-28,-10.93, -9.99, -6.76, 2.33, 2.75, 13.40, repro,
2013-05-29,-16.06, -12.35, -31.48, 2.53, 2.87, 14.70, repro,
2013-05-30,-10.66, -9.02, -23.92, 2.32, 2.76, 13.57, repro,
2013-05-31,-6.96, -11.29, -40.85, 2.26, 2.75, 13.43, repro,
2013-06-01,-12.70, -17.38, -22.77, 2.58, 2.92, 14.56, repro,
2013-06-02,-9.30, -5.46, -16.19, 2.42, 2.88, 14.27, repro,
2013-06-03,-14.67, -9.12, -7.79, 2.31, 2.65, 13.14, repro,
2013-06-04,-11.53, -12.07, -21.78, 2.29, 2.65, 13.58, repro,
2013-06-05,-13.97, -14.05, -49.00, 2.38, 2.77, 14.28, repro,
2013-06-06,-12.10, -12.89, -37.24, 2.34, 2.76, 13.75, repro,
2013-06-07,-17.70, -16.21, 12.98, 2.57, 3.12, 15.12, repro,
2013-06-08,-10.13, -9.38, -26.58, 2.37, 2.77, 13.93, repro,
2013-06-09,-9.80, -5.64, -27.57, 2.45, 2.89, 14.87, repro,
2013-06-10,-12.62, -11.41, -45.60, 2.36, 2.76, 13.95, repro,
2013-06-11,-7.97, -5.13, -42.78, 2.32, 2.90, 13.72, repro,
2013-06-12,-5.79, -4.88, -37.44, 2.36, 2.83, 13.81, repro,
2013-06-13,-8.21, -8.59, -25.22, 2.38, 2.76, 14.38, repro,
2013-06-14,-12.09, -1.22, -15.86, 2.35, 2.63, 13.90, repro,
2013-06-15,-11.33, -6.85, -14.42, 2.31, 2.57, 13.44, repro,
2013-06-16,-15.98, -8.91, -19.16, 2.29, 2.47, 13.37, repro,
2013-06-17,-12.72, -8.82, -11.93, 2.22, 2.48, 12.85, repro,
2013-06-18,-13.24, -0.88, -24.89, 2.31, 2.59, 13.84, repro,
2013-06-19,-11.72, 0.66, -48.74, 2.18, 2.58, 12.56, repro,
2013-06-20,-9.51, -0.29, -27.57, 2.33, 2.59, 13.76, repro,
2013-06-21,-10.81, -6.19, -36.61, 2.32, 2.60, 13.75, repro,
2013-06-22,-12.58, -7.11, -17.92, 2.29, 2.47, 13.35, repro,
2013-06-23,-9.20, -7.98, -8.39, 2.30, 2.45, 13.43, repro,
2013-06-24,-9.55, -8.65, -18.67, 2.29, 2.52, 13.35, repro,
2013-06-25,-12.37, -5.44, -16.97, 2.33, 2.47, 13.57, repro,
2013-06-26,-10.73, -8.20, -19.33, 2.23, 2.40, 12.96, repro,
2013-06-27,-9.60, -10.57, -22.47, 2.20, 2.42, 12.59, repro,
2013-06-28,-8.63, -9.69, -7.59, 2.28, 2.63, 12.80, repro,
2013-06-29,-6.94, -10.37, -35.71, 2.31, 2.72, 13.16, repro,
2013-06-30,-7.63, -11.63, -41.10, 2.18, 2.53, 12.74, repro,
2013-07-01,-10.97, -6.34, -2.99, 2.29, 2.50, 13.37, repro,
2013-07-02,-11.89, -12.78, -29.97, 2.21, 2.41, 12.75, repro,
2013-07-03,-11.30, -12.10, -25.37, 2.28, 2.53, 13.11, repro,
2013-07-04,-6.87, -5.89, -34.84, 2.27, 2.53, 13.02, repro,
2013-07-05,-12.50, -6.22, -32.35, 2.30, 2.56, 13.57, repro,
2013-07-06,-10.37, -8.98, -29.66, 2.34, 2.52, 13.62, repro,
2013-07-07,-9.28, -7.20, -35.80, 2.26, 2.49, 13.27, repro,
2013-07-08,-8.65, -10.10, -31.37, 2.23, 2.53, 12.95, repro,
2013-07-09,-7.56, -3.35, -24.54, 2.29, 2.53, 13.32, repro,
2013-07-10,-3.24, -6.17, -49.76, 2.35, 2.73, 13.63, repro,
2013-07-11,-9.30, -2.50, -15.71, 2.30, 2.51, 13.45, repro,
2013-07-12,-6.98, -7.83, -39.29, 2.27, 2.57, 13.26, repro,
2013-07-13,-10.37, -11.83, -31.52, 2.27, 2.53, 13.25, repro,
2013-07-14,-9.99, -9.30, -41.02, 2.29, 2.55, 13.46, repro,
2013-07-15,-7.41, -6.55, -43.79, 2.39, 2.55, 13.90, repro,
2013-07-16,-8.22, -4.66, -41.14, 2.30, 2.47, 13.37, repro,
2013-07-17,-6.73, -9.37, -49.54, 2.41, 2.65, 13.89, repro,
2013-07-18,-8.03, -6.13, -36.45, 2.26, 2.63, 13.20, repro,
2013-07-19,-7.29, -5.78, -42.40, 2.30, 2.53, 13.50, repro,
2013-07-20,-6.92, -6.89, -30.04, 2.36, 2.65, 13.85, repro,
2013-07-21,-4.59, -6.66, -35.54, 2.32, 2.59, 13.56, repro,
2013-07-22,-8.59, -12.58, -24.62, 2.32, 2.49, 13.54, repro,
2013-07-23,-10.55, -4.92, -30.73, 2.25, 2.39, 12.82, repro,
2013-07-24,-5.49, -3.84, -52.56, 2.31, 2.48, 13.31, repro,
2013-07-25,-6.89, -2.47, -37.87, 2.33, 2.60, 13.49, repro,
2013-07-26,-6.27, -13.80, -33.22, 2.37, 2.49, 13.70, repro,
2013-07-27,-13.08, -10.33, -23.67, 2.28, 2.42, 13.15, repro,
2013-07-28,-6.44, -7.33, -32.16, 2.35, 2.44, 13.46, repro,
2013-07-29,-9.40, -2.37, -15.60, 2.27, 2.40, 13.09, repro,
2013-07-30,-8.27, -7.21, -49.19, 2.24, 2.41, 12.68, repro,
2013-07-31,-4.86, -4.76, -35.89, 2.30, 2.41, 13.20, repro,
2013-08-01,-6.40, -9.42, -27.77, 2.31, 2.55, 13.20, repro,
2013-08-02,-7.37, -9.32, -25.95, 2.34, 2.57, 13.28, repro,
2013-08-03,-7.49, -10.90, -27.16, 2.30, 2.41, 13.21, repro,
2013-08-04,-4.97, -10.98, -50.15, 2.29, 2.41, 13.11, repro,
2013-08-05,-7.15, -11.75, -23.50, 2.49, 2.62, 14.02, repro,
2013-08-06,-4.10, -21.03, -52.39, 2.34, 2.45, 13.44, repro,
2013-08-07,-7.53, -5.18, -25.06, 2.25, 2.48, 12.80, repro,
2013-08-08,-10.97, -6.75, -25.71, 2.33, 2.57, 13.30, repro,
2013-08-09,-10.06, -13.39, -39.33, 2.30, 2.48, 13.15, repro,
2013-08-10,-10.26, -11.27, -33.12, 2.32, 2.50, 13.36, repro,
2013-08-11,-13.50, -9.05, -32.67, 2.33, 2.59, 13.42, repro,
2013-08-12,-7.57, -10.86, -27.73, 2.27, 2.50, 12.99, repro,
2013-08-13,-7.80, -10.74, -60.43, 2.32, 2.50, 13.40, repro,
2013-08-14,-8.55, -13.26, -48.42, 2.32, 2.51, 13.54, repro,
2013-08-15,-10.74, -8.86, -31.45, 2.35, 2.54, 13.74, repro,
2013-08-16,-12.76, -8.18, -16.13, 2.52, 2.81, 14.57, repro,
2013-08-17,-7.84, -8.13, -51.60, 2.34, 2.55, 13.58, repro,
2013-08-18,-11.08, -13.92, -30.62, 2.31, 2.39, 13.22, repro,
2013-08-19,-8.63, -13.28, -55.47, 2.28, 2.44, 13.00, repro,
2013-08-20,-11.80, -3.08, -23.45, 2.46, 2.52, 14.04, repro,
2013-08-21,-6.21, -9.93, -58.12, 2.30, 2.44, 13.08, repro,
2013-08-22,-10.80, -7.71, -24.96, 2.55, 2.74, 14.09, repro,
2013-08-23,-6.97, -15.51, -53.12, 2.24, 2.46, 12.75, repro,
2013-08-24,-10.19, -14.91, -47.39, 2.21, 2.39, 12.52, repro,
2013-08-25,-13.19, -9.96, -10.35, 2.38, 2.46, 13.97, repro,
2013-08-26,-12.08, -6.86, -28.46, 2.37, 2.47, 13.75, repro,
2013-08-27,-8.67, -9.66, -33.35, 2.36, 2.60, 13.17, repro,
2013-08-28,-10.97, -10.32, -35.86, 2.31, 2.49, 13.34, repro,
2013-08-29,-6.51, -10.94, -60.27, 2.30, 2.66, 12.94, repro,
2013-08-30,-10.75, -10.32, -44.86, 2.29, 2.46, 13.12, repro,
2013-08-31,-10.30, -12.68, -33.26, 2.35, 2.60, 13.38, repro,
2013-09-01,-5.48, -15.04, -68.30, 2.35, 2.53, 13.59, repro,
2013-09-02,-10.17, -14.15, -48.64, 2.40, 2.63, 13.61, repro,
2013-09-03,-10.66, -11.86, -41.49, 2.29, 2.48, 13.09, repro,
2013-09-04,-11.41, -12.71, -37.10, 2.35, 2.62, 13.24, repro,
2013-09-05,-9.52, -11.48, -35.01, 2.48, 2.71, 14.40, repro,
2013-09-06,-13.21, -14.04, -43.97, 2.37, 2.64, 13.97, repro,
2013-09-07,-14.81, -9.59, 11.17, 2.70, 2.96, 15.83, repro,
2013-09-08,-14.48, -13.38, -2.68, 2.44, 2.76, 13.94, repro,
2013-09-09,-5.76, -16.23, -48.58, 2.33, 2.54, 13.17, repro,
2013-09-10,-11.66, -9.31, -24.57, 2.39, 2.83, 13.83, repro,
2013-09-11,-9.78, -14.56, -43.00, 2.20, 2.42, 12.39, repro,
2013-09-12,-13.72, -14.07, -26.14, 2.32, 2.50, 13.42, repro,
2013-09-13,-9.47, -13.77, -39.54, 2.27, 2.51, 12.80, repro,
2013-09-14,-9.95, -13.41, -52.65, 2.29, 2.53, 13.04, repro,
2013-09-15,-14.58, -14.09, -50.79, 2.25, 2.47, 12.83, repro,
2013-09-16,-11.47, -11.79, -41.74, 2.34, 2.57, 13.41, repro,
2013-09-17,-6.60, -14.79, -73.79, 2.28, 2.52, 12.76, repro,
2013-09-18,-9.04, -16.35, -35.69, 2.40, 2.58, 13.81, repro,
2013-09-19,-8.58, -12.94, -45.08, 2.28, 2.56, 13.05, repro,
2013-09-20,-11.95, -12.11, -32.87, 2.45, 2.60, 14.21, repro,
2013-09-21,-9.55, -13.91, -46.49, 2.42, 2.83, 14.21, repro,
2013-09-22,-11.49, -14.98, -46.29, 2.32, 2.53, 13.36, repro,
2013-09-23,-6.57, -16.97, -49.48, 2.30, 2.56, 13.10, repro,
2013-09-24,-12.42, -15.00, -29.56, 2.28, 2.48, 13.14, repro,
2013-09-25,-10.36, -8.92, -25.69, 2.37, 2.62, 13.49, repro,
2013-09-26,-5.21, -11.67, -56.86, 2.49, 2.79, 14.23, repro,
2013-09-27,-16.70, -9.48, 1.67, 2.39, 2.53, 13.69, repro,
2013-09-28,-11.14, -15.63, -46.36, 2.32, 2.58, 13.24, repro,
2013-09-29,-8.86, -12.28, -25.97, 2.37, 2.57, 13.80, repro,
2013-09-30,-11.18, -15.94, -24.15, 2.45, 2.69, 13.99, repro,
2013-10-01,-13.41, -12.22, -10.98, 2.47, 2.60, 14.25, repro,
2013-10-02,-10.91, -12.74, -18.75, 2.50, 2.73, 14.69, repro,
2013-10-03,-9.91, -9.09, -49.75, 2.43, 2.52, 13.99, repro,
2013-10-04,-16.71, -14.06, -16.23, 2.30, 2.55, 13.03, repro,
2013-10-05,-11.46, -13.42, -19.15, 2.39, 2.59, 13.84, repro,
2013-10-06,-8.97, -9.82, -36.21, 2.40, 2.64, 13.90, repro,
2013-10-07,-10.50, -13.87, -28.75, 2.43, 2.64, 13.78, repro,
2013-10-08,-11.69, -12.13, -38.86, 2.32, 2.50, 13.58, repro,
2013-10-09,-9.58, -7.08, -23.29, 2.40, 2.55, 13.97, repro,
2013-10-10,-10.25, -11.72, -34.21, 2.45, 2.56, 14.22, repro,
2013-10-11,-13.36, -11.78, -21.14, 2.59, 2.82, 14.90, repro,
2013-10-12,-14.06, -10.64, -43.86, 2.44, 2.54, 14.01, repro,
2013-10-13,-13.05, -8.10, -26.63, 2.47, 2.72, 14.51, repro,
2013-10-14,-14.29, -10.03, -21.54, 2.44, 2.61, 14.36, repro,
2013-10-15,-17.31, -9.11, -23.91, 2.41, 2.60, 14.08, repro,
2013-10-16,-12.49, -11.65, -40.47, 2.43, 2.64, 14.05, repro,
2013-10-17,-14.03, -21.13, -44.58, 2.33, 2.51, 13.42, repro,
2013-10-18,-12.75, -12.47, -26.58, 2.43, 2.53, 14.23, repro,
2013-10-19,-12.63, -9.32, -27.12, 2.41, 2.62, 14.10, repro,
2013-10-20,-11.54, -8.31, -5.54, 2.43, 2.65, 14.32, repro,
2013-10-21,-13.75, -4.66, -26.69, 2.53, 2.59, 15.07, repro,
2013-10-22,-12.82, -10.93, -45.20, 2.34, 2.57, 13.55, repro,
2013-10-23,-10.30, -13.61, -32.70, 2.35, 2.48, 13.57, repro,
2013-10-24,-8.00, -9.21, -58.12, 2.49, 2.62, 14.39, repro,
2013-10-25,-14.63, -8.95, -43.73, 2.34, 2.53, 13.55, repro,
2013-10-26,-10.75, -13.45, -52.32, 2.27, 2.39, 13.07, repro,
2013-10-27,-11.64, -11.83, -49.65, 2.38, 2.49, 13.87, repro,
2013-10-28,-15.36, -16.44, -26.15, 2.57, 2.91, 14.93, repro,
2013-10-29,-13.41, -9.91, -41.24, 2.63, 2.77, 15.32, repro,
2013-10-30,-13.23, -3.69, -39.25, 2.44, 2.56, 14.03, repro,
2013-10-31,-13.81, -8.32, -37.82, 2.40, 2.53, 14.03, repro,
2013-11-01,-10.04, -8.10, -43.96, 2.44, 2.59, 13.92, repro,
2013-11-02,-14.87, -13.92, -21.97, 2.41, 2.61, 13.93, repro,
2013-11-03,-11.52, -15.28, -41.73, 2.50, 2.71, 13.97, repro,
2013-11-04,-13.47, -12.80, -34.85, 2.44, 2.63, 14.09, repro,
2013-11-05,-13.41, -12.68, -39.60, 2.39, 2.61, 13.77, repro,
2013-11-06,-11.81, -12.89, -29.33, 2.49, 2.59, 14.54, repro,
2013-11-07,-14.40, -12.86, -54.18, 2.31, 2.46, 13.37, repro,
2013-11-08,-17.27, -15.29, -25.33, 2.40, 2.59, 13.52, repro,
2013-11-09,-12.90, -8.21, -9.80, 2.42, 2.63, 13.96, repro,
2013-11-10,-14.59, -10.43, -38.31, 2.39, 2.66, 13.84, repro,
2013-11-11,-12.75, -7.30, -39.36, 2.22, 2.41, 12.58, repro,
2013-11-12,-11.76, -13.08, -80.56, 2.24, 2.45, 12.87, repro,
2013-11-13,-9.97, -12.33, -65.02, 2.23, 2.54, 12.71, repro,
2013-11-14,-12.98, -6.27, -32.73, 2.22, 2.47, 12.70, repro,
2013-11-15,-13.83, -15.39, -40.98, 2.55, 2.97, 14.70, repro,
2013-11-16,-10.44, -10.28, -44.43, 2.19, 2.46, 12.48, repro,
2013-11-17,-12.18, -9.98, -29.23, 2.19, 2.47, 12.62, repro,
2013-11-18,-14.26, -11.96, -38.34, 2.18, 2.46, 12.51, repro,
2013-11-19,-15.26, -10.57, -35.98, 2.24, 2.55, 12.58, repro,
2013-11-20,-13.90, -11.92, -38.44, 2.19, 2.51, 12.37, repro,
2013-11-21,-13.43, -8.25, -33.77, 2.14, 2.50, 12.24, repro,
2013-11-22,-13.21, -14.53, -46.09, 2.20, 2.48, 12.65, repro,
2013-11-23,-10.95, -5.28, -48.38, 2.15, 2.47, 12.36, repro,
2013-11-24,-12.98, -2.51, -19.01, 2.20, 2.49, 12.60, repro,
2013-11-25,-17.99, -9.43, -25.41, 2.15, 2.48, 12.18, repro,
2013-11-26,-17.58, -10.30, -16.39, 2.16, 2.51, 12.30, repro,
2013-11-27,-14.90, -13.03, -38.46, 2.12, 2.41, 11.97, repro,
2013-11-28,-6.32, -9.81, -46.16, 2.19, 2.44, 12.70, repro,
2013-11-29,-6.42, -10.91, -34.46, 2.20, 2.41, 12.52, repro,
2013-11-30,-3.96, -8.76, -41.51, 2.22, 2.46, 12.67, repro,
2013-12-01,-13.59, -10.09, -49.34, 2.15, 2.43, 12.13, repro,
2013-12-02,-14.34, -10.62, -13.76, 2.22, 2.53, 12.28, repro,
2013-12-03,-16.73, -14.83, -31.59, 2.11, 2.38, 11.91, repro,
2013-12-04,-14.57, -13.60, -29.13, 2.15, 2.36, 12.19, repro,
2013-12-05,-13.90, -9.99, -28.19, 2.29, 2.53, 13.20, repro,
2013-12-06,-14.34, -11.15, -43.15, 2.17, 2.35, 12.19, repro,
2013-12-07,-17.18, -4.77, -26.99, 2.25, 2.51, 12.61, repro,
2013-12-08,-11.10, -8.74, -35.47, 2.26, 2.49, 12.80, repro,
2013-12-09,-13.43, -5.44, -33.91, 2.14, 2.42, 12.18, repro,
2013-12-10,-14.76, -6.52, -29.37, 2.21, 2.41, 12.55, repro,
2013-12-11,-12.62, -11.11, -40.67, 2.17, 2.46, 12.17, repro,
2013-12-12,-12.26, -10.78, -48.03, 2.16, 2.54, 12.14, repro,
2013-12-13,-16.64, -6.68, -1.82, 2.06, 2.35, 11.71, repro,
2013-12-14,-16.67, -10.56, -19.89, 2.60, 2.94, 15.06, repro,
2013-12-15,-13.93, -7.68, -34.91, 2.11, 2.35, 11.80, repro,
2013-12-16,-12.72, -8.02, -14.21, 2.22, 2.43, 12.66, repro,
2013-12-17,-12.34, -4.95, -29.99, 2.11, 2.36, 11.72, repro,
2013-12-18,-13.20, -6.59, -23.86, 2.11, 2.35, 11.81, repro,
2013-12-19,-8.86, -8.55, -24.52, 2.12, 2.45, 11.86, repro,
2013-12-20,-17.69, -13.72, -19.07, 2.32, 2.53, 13.17, repro,
2013-12-21,-8.98, -17.28, -24.29, 2.24, 2.56, 12.85, repro,
2013-12-22,-12.66, -12.46, -8.62, 2.27, 2.47, 12.82, repro,
2013-12-23,-9.85, -10.32, -50.00, 2.21, 2.48, 12.62, repro,
2013-12-24,-14.07, -8.03, -22.15, 2.14, 2.39, 11.98, repro,
2013-12-25,-9.68, -7.17, -19.77, 2.17, 2.44, 12.27, repro,
2013-12-26,-16.65, -13.47, -19.42, 2.16, 2.45, 11.90, repro,
2013-12-27,-17.39, -6.64, -29.82, 2.18, 2.45, 12.38, repro,
2013-12-28,-17.28, -7.38, -14.81, 2.17, 2.45, 12.32, repro,
2013-12-29,-12.95, -6.65, -26.58, 2.26, 2.46, 12.93, repro,
2013-12-30,-13.93, -6.42, -35.34, 2.23, 2.38, 12.55, repro,
2013-12-31,-13.53, -7.21, -14.41, 2.19, 2.56, 12.41, repro,
2014-01-01,-12.35, -3.41, -32.71, 2.18, 2.50, 12.60, repro,
2014-01-02,-11.83, -8.35, -22.90, 2.34, 2.60, 13.55, repro,
2014-01-03,-11.29, -10.66, -19.04, 2.19, 2.44, 12.40, repro,
