PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN53
Station name,CN53_Pro_TCI2015
Begin Date, 2015-10-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 21.7826513762 North Latitude, -72.2538659213 East Longitude, -15.67368 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-24,3.52, 3.41, 4.10, 1.62, 1.75, 7.57, repro,
2018-09-25,3.25, 4.52, -3.08, 1.68, 1.83, 7.81, repro,
2018-09-26,4.17, 4.54, -2.99, 1.73, 1.92, 8.04, repro,
2018-09-27,6.39, 4.36, 7.96, 1.68, 1.83, 7.86, repro,
2018-09-28,4.05, 5.19, 7.75, 1.73, 1.97, 8.46, repro,
2018-09-29,2.80, 2.51, 3.35, 1.79, 1.81, 8.27, repro,
2018-09-30,5.91, 4.29, -0.32, 1.70, 1.85, 7.83, repro,
2018-10-01,3.89, 3.51, 3.44, 1.62, 1.71, 7.48, repro,
2018-10-02,5.97, 2.49, -19.65, 1.70, 1.83, 7.99, repro,
2018-10-03,3.75, 4.23, -2.03, 1.71, 2.02, 8.23, repro,
2018-10-04,5.77, 6.01, -5.87, 1.68, 1.81, 7.88, repro,
2018-10-05,4.46, 3.03, -13.47, 1.70, 1.83, 7.95, repro,
2018-10-06,3.86, 2.25, -1.96, 1.73, 1.83, 7.99, repro,
2018-10-07,2.56, 3.67, 4.34, 1.80, 1.92, 8.30, repro,
2018-10-08,4.18, 1.64, -2.67, 1.64, 1.78, 7.64, repro,
2018-10-09,3.74, 3.14, -4.98, 1.63, 1.75, 7.59, repro,
2018-10-10,3.86, 4.18, 3.56, 1.70, 1.89, 7.93, repro,
2018-10-11,2.07, 5.60, -5.83, 1.62, 1.75, 7.53, repro,
2018-10-12,3.38, 5.09, -5.94, 1.64, 1.78, 7.69, repro,
2018-10-13,4.07, 3.05, -17.53, 1.70, 1.89, 8.20, repro,
2018-10-14,4.04, 1.24, 0.02, 1.63, 1.73, 7.53, repro,
2018-10-15,0.29, 2.09, -8.16, 1.78, 1.91, 8.30, repro,
2018-10-16,2.75, 3.74, -7.92, 1.74, 1.88, 8.00, repro,
2018-10-17,2.40, 5.44, -4.68, 1.70, 1.91, 8.06, repro,
2018-10-18,5.68, 3.08, 4.12, 1.83, 1.91, 8.36, repro,
2018-10-19,5.05, 0.83, 8.60, 1.68, 1.81, 8.15, repro,
2018-10-20,5.49, 5.09, 5.55, 1.63, 1.75, 7.58, repro,
2018-10-21,3.72, 6.13, -2.22, 1.64, 1.75, 7.57, repro,
2018-10-22,4.32, 4.53, 9.10, 1.70, 1.81, 8.06, repro,
2018-10-23,6.98, 4.89, 1.55, 1.84, 1.94, 8.63, repro,
2018-10-24,4.87, 3.14, -16.41, 1.77, 1.85, 8.20, repro,
2018-10-25,2.60, 5.24, 6.46, 1.71, 1.83, 8.04, repro,
2018-10-26,4.40, 6.17, -7.46, 1.62, 1.72, 7.52, repro,
2018-10-27,4.06, 2.93, -4.71, 1.65, 1.79, 7.73, repro,
2018-10-28,7.42, 3.76, 6.53, 1.71, 1.94, 8.18, repro,
2018-10-29,3.09, 6.39, 3.62, 1.62, 1.76, 7.58, repro,
2018-10-30,3.21, 4.08, -2.60, 1.64, 1.76, 7.69, repro,
2018-10-31,3.08, 3.74, 0.47, 1.62, 1.74, 7.53, repro,
2018-11-01,4.63, 3.78, 1.96, 1.64, 1.77, 7.63, repro,
2018-11-02,4.01, 4.19, 12.95, 1.63, 1.76, 7.61, repro,
2018-11-03,3.66, 4.09, -9.24, 1.73, 1.92, 8.02, repro,
2018-11-04,2.59, 4.13, 3.23, 1.64, 1.77, 7.68, repro,
2018-11-05,4.38, 3.43, 13.90, 1.66, 1.82, 7.79, repro,
2018-11-06,6.87, 3.62, 4.27, 1.64, 1.77, 7.66, repro,
2018-11-07,3.91, 7.28, 1.31, 1.65, 1.83, 7.84, repro,
2018-11-08,5.15, 4.83, 0.85, 1.65, 1.76, 7.72, repro,
2018-11-09,1.37, 4.20, -11.07, 1.82, 1.92, 8.73, repro,
2018-11-10,4.29, 4.97, 1.28, 1.67, 1.79, 7.69, repro,
2018-11-11,2.57, 4.32, 3.87, 1.64, 1.80, 7.66, repro,
2018-11-12,3.71, 5.01, 19.90, 1.65, 1.81, 7.75, repro,
2018-11-13,1.17, 5.40, 2.76, 2.35, 2.59, 11.31, repro,
2018-11-14,4.65, 5.82, 2.10, 1.63, 1.78, 7.71, repro,
2018-11-15,2.04, 3.99, 2.27, 1.80, 1.97, 8.48, repro,
2018-11-16,3.60, 4.73, -1.59, 1.69, 1.79, 7.71, repro,
2018-11-17,4.79, 3.85, -8.67, 1.74, 1.85, 7.89, repro,
2018-11-18,4.95, 3.79, 3.04, 1.80, 1.91, 8.20, repro,
2018-11-19,1.85, 4.60, 0.20, 1.76, 1.87, 8.04, repro,
2018-11-20,3.33, 6.79, -4.66, 1.79, 1.93, 8.06, repro,
2018-11-21,2.42, 3.45, -0.92, 1.74, 1.86, 7.90, repro,
2018-11-22,3.73, 5.17, 7.20, 1.84, 1.99, 8.54, repro,
2018-11-23,4.08, 4.07, -3.49, 1.79, 1.96, 8.21, repro,
2018-11-24,4.02, 2.31, -2.49, 1.72, 1.87, 8.02, repro,
2018-11-25,4.18, 5.51, -3.01, 1.65, 1.81, 7.81, repro,
2018-11-26,3.78, 4.99, 0.34, 1.66, 1.83, 7.87, repro,
2018-11-27,3.33, 4.65, 5.55, 1.70, 1.94, 8.07, repro,
2018-11-28,3.95, 3.11, 1.21, 1.75, 2.03, 8.36, repro,
2018-11-29,3.43, 5.58, 0.05, 1.96, 2.08, 9.19, repro,
2018-11-30,3.22, 4.59, 5.55, 1.98, 2.11, 9.33, repro,
2018-12-01,3.81, 5.37, 8.33, 1.95, 2.10, 9.26, repro,
2018-12-02,4.13, 5.21, -0.40, 1.92, 2.10, 9.13, repro,
2018-12-03,2.98, 5.51, -1.77, 1.92, 2.08, 9.03, repro,
2018-12-04,2.80, 5.18, 9.38, 1.94, 2.11, 9.20, repro,
2018-12-05,4.53, 6.84, 9.84, 1.92, 2.08, 8.97, repro,
2018-12-06,2.29, 5.15, -11.98, 2.00, 2.19, 9.39, repro,
2018-12-07,3.28, 4.79, -6.29, 2.00, 2.21, 9.39, repro,
2018-12-08,1.84, 5.04, -6.06, 1.97, 2.08, 9.20, repro,
2018-12-09,2.88, 5.25, -5.39, 1.97, 2.13, 9.28, repro,
2018-12-10,3.71, 7.81, 4.03, 1.92, 2.06, 8.91, repro,
2018-12-11,2.33, 7.57, -0.96, 1.63, 1.78, 7.58, repro,
2018-12-12,0.14, 7.99, 13.46, 1.81, 1.90, 8.55, repro,
2018-12-13,3.08, 4.98, 0.29, 1.63, 1.82, 7.70, repro,
2018-12-14,4.23, 6.67, 1.74, 1.66, 1.84, 7.83, repro,
2018-12-15,3.73, 5.48, 4.34, 1.64, 1.76, 7.63, repro,
2018-12-16,3.83, 5.59, -3.42, 1.63, 1.79, 7.64, repro,
2018-12-17,2.76, 7.65, 1.54, 1.70, 1.81, 8.05, repro,
2018-12-18,4.43, 6.53, 0.81, 1.70, 1.86, 8.02, repro,
2018-12-19,4.53, 6.33, -0.15, 1.94, 2.03, 8.86, repro,
2018-12-20,4.91, 6.92, 0.54, 2.09, 2.17, 9.84, repro,
2018-12-21,5.16, 9.22, 10.26, 1.98, 2.09, 9.06, repro,
2018-12-22,4.03, 6.31, 4.39, 1.98, 2.08, 9.17, repro,
2018-12-23,0.94, 7.42, 6.77, 2.17, 2.36, 10.26, repro,
2018-12-24,2.95, 7.58, 1.57, 1.99, 2.11, 9.21, repro,
2018-12-25,3.25, 6.86, 0.41, 1.95, 2.06, 8.98, repro,
2018-12-26,3.61, 5.78, 2.46, 2.07, 2.24, 9.60, repro,
2018-12-27,5.10, 7.50, 22.77, 2.11, 2.16, 9.77, repro,
2018-12-28,1.65, 10.14, 0.02, 2.06, 2.28, 9.76, repro,
2018-12-29,3.65, 7.29, 5.92, 1.97, 2.10, 8.94, repro,
2018-12-30,4.32, 7.43, 6.96, 1.92, 2.03, 8.72, repro,
2018-12-31,3.96, 8.29, 6.45, 1.95, 2.06, 8.87, repro,
2019-01-01,3.05, 9.45, 7.15, 1.93, 2.02, 8.76, repro,
2019-01-02,2.61, 8.39, -0.40, 1.88, 2.00, 8.66, repro,
2019-01-03,3.76, 6.95, 7.31, 1.86, 1.99, 8.80, repro,
2019-01-04,4.32, 8.05, 1.42, 1.84, 1.98, 8.59, repro,
2019-01-05,3.01, 6.68, 1.41, 1.83, 1.96, 8.62, repro,
2019-01-06,3.61, 4.85, 9.82, 1.93, 2.08, 9.13, repro,
2019-01-07,4.01, 7.01, -2.22, 1.89, 1.99, 8.72, repro,
2019-01-08,2.68, 8.29, 0.91, 2.21, 2.37, 10.71, repro,
2019-01-09,4.41, 8.64, -19.60, 2.26, 2.44, 11.13, repro,
2019-01-10,2.29, 6.90, 4.63, 2.15, 2.35, 10.13, repro,
2019-01-11,1.26, 7.03, 1.14, 1.96, 2.04, 9.12, repro,
2019-01-12,4.35, 6.00, 2.57, 1.92, 2.03, 8.93, repro,
2019-01-13,2.09, 4.92, 5.34, 2.17, 2.32, 10.66, repro,
2019-01-14,2.10, 7.74, -3.26, 2.19, 2.34, 10.72, repro,
2019-01-15,4.29, 10.88, 5.94, 2.41, 2.62, 11.79, repro,
2019-01-16,3.01, 6.35, -6.92, 2.18, 2.26, 10.37, repro,
2019-01-17,1.30, 8.18, -11.11, 2.21, 2.28, 10.56, repro,
2019-01-18,3.26, 7.14, 2.38, 2.17, 2.24, 10.24, repro,
2019-01-19,3.78, 5.78, -9.18, 2.18, 2.25, 10.30, repro,
2019-01-20,3.55, 7.13, -5.75, 2.18, 2.26, 10.25, repro,
2019-01-21,5.62, 6.81, -2.45, 2.17, 2.26, 10.20, repro,
2019-01-22,3.72, 7.17, -5.47, 2.21, 2.34, 10.40, repro,
2019-01-23,4.59, 7.14, 1.56, 2.62, 2.80, 12.50, repro,
2019-01-24,4.25, 6.57, 13.32, 58.50, 100.13, 280.28, repro,
2019-01-25,1.92, 8.24, -5.95, 117.86, 51.69, 312.46, repro,
2019-01-26,3.20, 7.38, -5.05, 130.34, 55.59, 274.25, repro,
2019-01-27,4.51, 6.82, -4.83, 47.90, 34.15, 131.13, supp6,
2019-01-28,3.20, 8.66, 10.61, 91.87, 97.25, 234.54, supp6,
2019-01-29,5.19, 6.92, 4.60, 67.53, 98.65, 252.53, supp6,
2019-01-30,3.79, 9.27, -2.63, 81.80, 71.55, 328.38, supp6,
2019-01-31,2.78, 6.87, -5.20, 49.38, 68.21, 227.36, supp6,
2019-02-01,2.21, 6.79, -3.06, 48.35, 66.77, 222.43, supp6,
2019-02-02,1.91, 6.39, -4.31, 47.44, 71.27, 233.63, supp6,
2019-02-03,5.65, 8.26, -4.46, 2.63, 2.78, 12.85, sup6f,
2019-02-04,2.13, 6.45, 4.06, 1.75, 1.87, 8.14, sup6f,
2019-02-05,2.78, 5.85, -0.23, 1.60, 1.72, 7.51, sup6f,
2019-02-06,2.13, 6.79, -3.34, 1.60, 1.73, 7.55, sup6f,
2019-02-07,1.30, 6.61, 1.71, 1.66, 1.75, 7.84, sup6f,
2019-02-08,2.86, 8.68, 0.34, 1.62, 1.76, 7.68, sup6f,
2019-02-09,2.07, 8.45, -6.47, 1.69, 1.80, 7.96, sup6f,
2019-02-10,4.00, 6.21, -6.69, 2.01, 2.26, 9.78, suppf,
2019-02-11,0.31, 8.42, -9.58, 2.71, 2.87, 13.88, suppf,
2019-02-12,3.23, 5.74, -0.66, 2.34, 2.40, 11.55, suppf,
2019-02-13,3.14, 6.85, 2.15, 1.64, 1.84, 7.96, suppf,
2019-02-14,3.62, 9.76, 0.25, 1.68, 1.79, 7.96, suppf,
2019-02-15,2.42, 9.01, -6.15, 1.68, 1.82, 7.94, suppf,
2019-02-16,1.63, 8.75, -7.93, 1.84, 1.95, 8.82, suppf,
2019-02-17,3.01, 7.82, -8.17, 2.08, 2.14, 10.14, repro,
2019-02-18,3.30, 8.17, 9.16, 2.87, 2.97, 14.34, repro,
2019-02-19,0.17, 10.43, -3.58, 2.22, 2.28, 10.28, repro,
2019-02-20,5.08, 4.72, -6.04, 2.23, 2.27, 10.34, repro,
2019-02-21,3.71, 7.83, -0.96, 2.21, 2.26, 10.35, repro,
2019-02-22,2.21, 6.72, -2.83, 1.61, 1.73, 7.53, repro,
2019-02-23,2.09, 7.73, -3.75, 1.62, 1.79, 7.65, repro,
2019-02-24,2.32, 7.12, -2.06, 1.60, 1.74, 7.55, suppf,
2019-02-25,3.73, 7.41, -3.60, 1.61, 1.79, 7.62, suppf,
2019-02-26,2.59, 6.96, 0.51, 1.64, 1.77, 7.64, suppf,
2019-02-27,2.36, 7.70, 2.44, 1.62, 1.80, 7.72, suppf,
2019-02-28,3.65, 7.58, 0.87, 1.60, 1.74, 7.52, suppf,
2019-03-01,1.84, 7.98, -2.96, 1.86, 1.94, 8.74, suppf,
2019-03-02,2.37, 6.21, -1.79, 1.60, 1.73, 7.57, suppf,
2019-03-03,4.06, 6.90, -0.50, 1.61, 1.74, 7.63, suppf,
2019-03-04,2.68, 9.35, -0.54, 1.60, 1.73, 7.55, suppf,
2019-03-05,2.23, 8.75, 0.47, 1.59, 1.73, 7.54, suppf,
2019-03-06,4.30, 7.49, 4.64, 1.70, 1.84, 8.27, suppf,
2019-03-07,0.60, 9.52, -1.44, 1.61, 1.75, 7.66, suppf,
2019-03-08,4.23, 6.40, -6.30, 1.68, 1.81, 7.94, suppf,
2019-03-09,2.53, 8.59, 6.51, 1.60, 1.74, 7.56, suppf,
2019-03-10,2.40, 8.62, -4.68, 1.67, 1.82, 7.97, suppf,
2019-03-11,2.99, 7.64, 2.88, 89.43, 128.70, 319.65, suppf,
2019-03-12,5.31, 6.78, 4.89, 128.89, 80.18, 331.16, suppf,
2019-03-13,2.93, 6.90, 4.44, 126.73, 79.38, 327.01, suppf,
2019-03-14,4.45, 6.31, 5.70, 92.61, 67.83, 230.96, suppf,
2019-03-15,4.38, 7.98, 1.99, 142.94, 216.45, 452.95, suppf,
2019-03-16,1.49, 8.02, 7.02, 141.03, 214.00, 446.55, suppf,
2019-03-17,7.52, 5.00, 4.73, 199.04, 159.06, 457.62, suppf,
2019-03-18,2.92, 6.48, -5.41, 201.26, 160.44, 463.38, suppf,
2019-03-19,2.95, 7.70, -7.42, 144.38, 198.47, 496.27, suppf,
2019-03-20,3.82, 8.87, -1.30, 198.41, 177.57, 509.39, suppf,
2019-03-21,4.20, 7.16, 9.59, 237.12, 189.16, 499.59, suppf,
2019-03-22,0.54, 7.46, -7.01, 268.96, 309.13, 674.07, suppf,
2019-03-23,2.16, 5.54, 2.82, 293.63, 364.68, 921.88, suppf,
2019-03-24,1.23, 9.16, 7.77, 1.67, 1.79, 7.86, suppf,
2019-03-25,3.81, 7.52, 6.30, 1.61, 1.73, 7.55, suppf,
2019-03-26,2.46, 7.11, -3.43, 1.70, 1.80, 8.03, suppf,
2019-03-27,3.25, 8.00, 4.89, 1.62, 1.76, 7.62, suppf,
2019-03-28,4.66, 6.87, -2.68, 1.65, 1.82, 7.78, suppf,
2019-03-29,3.26, 8.51, -2.33, 1.63, 1.84, 7.73, suppf,
2019-03-30,5.59, 9.24, 1.83, 1.66, 1.77, 7.63, suppf,
2019-03-31,4.29, 8.74, 4.61, 1.63, 1.85, 7.72, suppf,
2019-04-01,1.50, 8.89, -0.01, 1.66, 1.86, 7.88, suppf,
2019-04-02,2.69, 9.05, 1.08, 1.60, 1.75, 7.59, suppf,
2019-04-03,3.34, 7.25, 1.48, 1.66, 1.82, 7.80, suppf,
2019-04-04,1.59, 7.58, 5.89, 1.70, 1.93, 7.82, suppf,
2019-04-05,3.36, 7.33, 3.13, 1.62, 1.79, 7.67, suppf,
2019-04-06,4.25, 8.33, -1.04, 1.62, 1.78, 7.62, suppf,
2019-04-07,1.63, 8.61, 6.73, 1.67, 1.84, 7.87, repro,
2019-04-09,4.43, 8.44, 2.45, 1.65, 1.80, 7.64, repro,
2019-04-10,4.05, 6.67, 7.12, 1.72, 1.80, 8.02, repro,
2019-04-11,1.64, 8.81, 15.84, 1.95, 2.24, 9.61, repro,
2019-04-12,2.90, 8.46, 9.18, 1.63, 1.82, 7.77, repro,
2019-04-13,3.87, 8.51, 4.54, 1.61, 1.76, 7.59, repro,
2019-04-14,4.74, 8.12, 5.34, 1.61, 1.77, 7.62, repro,
2019-04-15,2.76, 9.06, -3.90, 1.62, 1.76, 7.60, repro,
2019-04-16,2.74, 9.02, 6.16, 1.66, 1.88, 8.04, repro,
2019-04-17,2.05, 7.82, -0.36, 1.63, 1.79, 7.67, repro,
2019-04-18,3.21, 8.99, -1.47, 1.61, 1.76, 7.59, repro,
2019-04-19,2.66, 8.04, 1.62, 1.64, 1.82, 7.74, repro,
2019-04-20,4.04, 10.30, 4.39, 1.61, 1.77, 7.58, repro,
2019-04-21,2.82, 6.83, 5.68, 1.65, 1.78, 7.66, repro,
2019-04-22,2.16, 10.37, -4.82, 1.68, 1.85, 7.97, repro,
2019-04-23,1.24, 7.91, 9.63, 1.70, 1.86, 8.06, repro,
2019-04-24,2.36, 9.28, 3.34, 1.64, 1.78, 7.62, repro,
2019-04-25,0.67, 9.46, 6.45, 1.74, 1.85, 7.95, repro,
2019-04-26,3.54, 8.44, -1.26, 1.62, 1.79, 7.60, repro,
2019-04-27,1.88, 7.84, 8.02, 1.63, 1.79, 7.68, repro,
2019-04-28,0.95, 8.32, 11.48, 1.67, 1.95, 8.16, repro,
2019-04-29,-1.06, 9.32, 7.00, 1.66, 1.80, 7.88, repro,
2019-04-30,1.08, 12.17, 7.95, 1.67, 1.86, 7.94, repro,
2019-05-01,1.42, 9.87, 7.47, 1.69, 1.91, 7.96, repro,
2019-05-02,1.63, 9.47, 6.55, 1.74, 1.89, 8.26, repro,
2019-05-03,3.43, 7.70, 8.76, 1.92, 2.05, 9.17, repro,
2019-05-04,1.71, 9.47, 7.93, 1.62, 1.81, 7.61, repro,
2019-05-05,2.84, 9.31, 4.50, 1.60, 1.75, 7.53, suppf,
2019-05-06,2.86, 10.90, 2.53, 1.60, 1.74, 7.51, suppf,
2019-05-07,0.12, 6.90, 1.26, 1.79, 2.05, 8.59, suppf,
2019-05-08,0.61, 9.90, 4.94, 1.63, 1.81, 7.71, suppf,
2019-05-09,1.02, 9.00, 5.88, 1.62, 1.78, 7.69, suppf,
2019-05-10,2.13, 10.75, 5.79, 1.61, 1.77, 7.61, suppf,
2019-05-11,3.26, 9.53, 14.32, 1.61, 1.80, 7.70, suppf,
2019-05-12,1.61, 8.99, 10.98, 1.60, 1.75, 7.53, suppf,
2019-05-13,3.53, 9.55, 1.56, 1.61, 1.76, 7.54, suppf,
2019-05-14,1.83, 9.02, 12.10, 1.61, 1.77, 7.63, suppf,
2019-05-15,4.64, 8.74, 18.31, 1.63, 1.79, 7.73, suppf,
2019-05-16,-1.12, 15.69, -23.64, 12.77, 16.86, 52.16, suppf,
2019-05-17,1.96, 8.82, 2.66, 1.69, 1.81, 8.04, suppf,
2019-05-18,2.90, 6.70, 10.01, 1.71, 1.88, 7.99, suppf,
2019-05-19,1.86, 8.62, 3.36, 1.63, 1.80, 7.79, suppf,
2019-05-20,0.22, 8.56, 6.28, 1.73, 1.89, 8.07, suppf,
2019-05-21,1.13, 10.50, 7.12, 1.67, 1.89, 7.98, suppf,
2019-05-22,4.25, 7.13, -2.61, 1.64, 1.84, 7.81, suppf,
2019-05-23,0.82, 8.47, 7.83, 1.61, 1.75, 7.54, suppf,
2019-05-24,0.09, 7.67, 5.57, 1.65, 1.81, 7.80, suppf,
2019-05-25,-0.10, 9.07, 6.00, 1.73, 1.90, 8.29, suppf,
2019-05-26,3.08, 7.55, 8.06, 1.69, 1.94, 8.11, suppf,
2019-05-27,1.15, 10.06, 9.10, 1.64, 1.81, 7.69, repro,
2019-05-28,2.91, 8.74, 2.31, 1.63, 1.81, 7.65, suppf,
2019-05-29,1.62, 7.79, 18.98, 1.69, 1.91, 8.13, suppf,
2019-05-30,4.38, 10.86, -7.18, 1.75, 2.03, 8.42, suppf,
2019-05-31,-1.03, 9.97, 10.20, 1.81, 1.91, 8.84, suppf,
2019-06-01,0.85, 8.48, 5.08, 1.60, 1.76, 7.54, suppf,
2019-06-02,2.38, 8.33, 4.22, 1.61, 1.77, 7.58, final,
2019-06-03,4.25, 8.57, 5.66, 1.73, 2.03, 8.28, final,
2019-06-04,2.59, 8.61, -1.70, 1.63, 1.84, 7.79, final,
2019-06-05,2.42, 10.12, 3.07, 1.64, 1.83, 7.82, final,
2019-06-06,-1.15, 10.18, -4.83, 1.89, 2.46, 9.59, final,
2019-06-07,1.98, 11.65, 4.92, 1.70, 1.84, 7.96, final,
2019-06-08,2.42, 9.69, 3.21, 1.60, 1.79, 7.68, final,
2019-06-09,3.00, 9.00, 3.57, 1.61, 1.77, 7.60, final,
2019-06-10,1.89, 7.83, 2.71, 1.67, 1.87, 7.92, final,
2019-06-11,1.61, 9.28, -2.93, 1.62, 1.80, 7.69, final,
2019-06-12,2.26, 8.36, 0.40, 1.61, 1.81, 7.68, final,
2019-06-13,2.30, 7.44, -4.18, 1.63, 1.81, 7.71, final,
2019-06-14,3.04, 10.71, 4.25, 1.63, 1.82, 7.77, final,
2019-06-15,2.88, 10.11, -2.30, 1.63, 1.81, 7.71, final,
2019-06-16,1.95, 9.13, 2.93, 1.61, 1.80, 7.63, suppf,
2019-06-17,1.64, 9.02, -2.03, 1.62, 1.82, 7.74, suppf,
2019-06-18,2.63, 8.83, 10.22, 1.61, 1.79, 7.66, suppf,
2019-06-19,2.83, 10.09, 11.54, 1.67, 1.88, 7.77, suppf,
2019-06-20,2.16, 10.27, 7.68, 1.72, 2.01, 8.16, suppf,
2019-06-21,2.35, 6.64, 2.12, 1.92, 2.25, 9.40, suppf,
2019-06-22,2.68, 8.91, 4.37, 1.62, 1.80, 7.70, suppf,
2019-06-23,5.31, 9.16, 3.57, 1.62, 1.80, 7.68, suppf,
2019-06-24,2.04, 6.76, -0.23, 1.61, 1.80, 7.66, suppf,
2019-06-25,2.63, 10.28, 9.04, 1.62, 1.78, 7.62, suppf,
2019-06-26,2.37, 10.15, -4.48, 2.01, 2.41, 9.98, suppf,
2019-06-27,2.16, 10.27, 7.98, 1.96, 2.23, 9.67, suppf,
2019-06-28,2.37, 8.29, 4.85, 1.67, 1.94, 8.03, suppf,
2019-06-29,1.64, 8.59, 2.58, 1.61, 1.77, 7.65, suppf,
2019-06-30,0.50, 11.01, -2.86, 1.59, 1.75, 7.51, suppf,
2019-07-01,1.70, 10.60, -4.08, 1.60, 1.74, 7.52, suppf,
2019-07-02,2.86, 10.43, 8.96, 1.62, 1.74, 7.59, suppf,
2019-07-03,3.06, 9.01, 2.89, 1.85, 2.27, 8.95, suppf,
2019-07-04,5.73, 9.32, 7.80, 1.62, 1.78, 7.72, suppf,
2019-07-05,3.51, 9.14, 0.42, 1.61, 1.76, 7.61, suppf,
2019-07-06,1.85, 9.66, 3.91, 1.63, 1.76, 7.69, suppf,
2019-07-07,2.81, 11.37, 14.71, 1.63, 1.77, 7.67, repro,
2019-07-08,3.51, 10.68, -2.05, 1.64, 1.81, 7.79, repro,
2019-07-09,3.71, 10.50, -6.75, 1.61, 1.77, 7.66, repro,
2019-07-10,2.13, 8.31, -0.48, 1.63, 1.80, 7.63, repro,
2019-07-11,2.18, 9.80, -4.96, 1.61, 1.79, 7.58, repro,
2019-07-12,3.07, 10.71, 13.54, 1.86, 2.33, 8.90, repro,
2019-07-13,3.66, 10.45, 17.35, 1.69, 1.85, 8.03, repro,
2019-07-14,2.26, 10.06, 0.32, 1.72, 1.89, 8.19, final,
2019-07-15,1.64, 8.37, 11.32, 1.69, 2.05, 8.37, final,
2019-07-16,1.57, 9.45, 1.01, 1.62, 1.82, 7.70, final,
2019-07-17,1.90, 9.35, 15.13, 1.70, 1.98, 8.31, final,
2019-07-18,1.33, 10.05, 15.99, 1.72, 1.93, 8.44, final,
2019-07-19,1.88, 10.87, 17.71, 1.67, 1.87, 7.81, final,
2019-07-20,4.59, 10.15, 7.60, 1.65, 1.83, 7.73, final,
2019-07-21,1.91, 11.53, -3.58, 1.69, 1.86, 8.10, final,
2019-07-22,3.26, 8.99, 8.83, 1.72, 1.92, 8.19, final,
2019-07-23,1.61, 11.74, 7.20, 1.70, 1.89, 8.37, final,
2019-07-24,1.81, 10.21, 5.51, 1.73, 1.86, 8.51, final,
2019-07-25,2.39, 8.24, -1.60, 1.60, 1.75, 7.55, final,
2019-07-26,2.97, 10.02, -6.51, 1.72, 1.85, 8.16, final,
2019-07-27,1.98, 9.73, 4.51, 1.61, 1.78, 7.61, final,
2019-07-28,2.92, 10.54, 1.43, 1.61, 1.79, 7.71, final,
2019-07-29,0.83, 9.53, 7.44, 1.80, 2.07, 8.70, final,
2019-07-30,0.28, 7.47, 9.06, 2.02, 2.63, 9.95, final,
2019-07-31,3.19, 7.96, 5.36, 1.68, 1.84, 7.87, final,
2019-08-01,0.54, 11.24, 0.26, 1.65, 1.79, 7.86, final,
2019-08-02,1.74, 8.98, 19.27, 1.67, 1.79, 7.92, final,
2019-08-03,2.19, 8.84, 3.47, 1.60, 1.75, 7.61, final,
2019-08-04,2.10, 11.99, 2.72, 1.60, 1.75, 7.56, final,
2019-08-05,2.38, 11.06, 3.75, 1.63, 1.86, 7.80, final,
2019-08-06,3.90, 9.92, 7.33, 1.62, 1.75, 7.61, final,
2019-08-07,0.92, 9.83, 2.39, 1.69, 1.85, 8.14, final,
2019-08-08,-0.20, 9.46, 11.83, 1.69, 1.91, 8.10, final,
2019-08-09,2.59, 9.91, 8.61, 1.63, 1.79, 7.69, final,
2019-08-10,3.40, 13.09, 22.61, 3.71, 4.17, 19.46, final,
2019-08-13,2.63, 10.67, 1.18, 1.66, 1.82, 8.00, final,
2019-08-14,2.24, 10.15, 6.27, 1.62, 1.80, 7.77, final,
2019-08-15,0.93, 10.54, 5.14, 1.62, 1.74, 7.62, final,
2019-08-16,0.52, 9.94, 2.61, 1.66, 1.77, 7.95, final,
2019-08-17,4.23, 8.30, 3.04, 1.65, 1.84, 7.78, final,
2019-08-18,1.66, 9.39, -4.87, 1.70, 1.90, 8.17, final,
2019-08-19,4.26, 10.79, 9.70, 1.68, 1.79, 7.80, final,
2019-08-20,2.52, 9.52, -6.56, 1.80, 1.95, 8.46, final,
2019-08-21,2.27, 11.50, -7.57, 1.61, 1.74, 7.55, final,
2019-08-22,3.66, 10.29, 9.81, 1.61, 1.76, 7.60, final,
2019-08-23,2.29, 12.41, -1.92, 1.66, 1.89, 7.97, final,
2019-08-24,2.67, 10.85, -3.57, 1.61, 1.72, 7.57, final,
2019-08-25,2.48, 9.45, 6.71, 2.72, 3.10, 12.92, final,
2019-08-26,2.72, 9.53, 2.46, 1.60, 1.75, 7.56, final,
2019-08-27,2.80, 11.63, 6.78, 1.69, 1.91, 7.94, final,
2019-08-28,2.40, 7.48, 4.74, 1.65, 1.82, 7.86, final,
2019-08-29,0.18, 9.86, -1.35, 1.90, 2.08, 9.01, final,
2019-08-30,1.38, 11.96, 1.11, 1.66, 1.83, 7.83, final,
2019-08-31,3.42, 12.01, -9.44, 1.62, 1.73, 7.62, final,
2019-09-01,2.91, 9.62, -9.81, 1.61, 1.77, 7.64, final,
2019-09-02,2.30, 11.36, 0.45, 1.64, 1.83, 7.84, final,
2019-09-03,1.76, 11.56, -3.43, 1.64, 1.79, 7.81, final,
2019-09-04,2.69, 11.44, 0.34, 1.61, 1.72, 7.59, final,
