PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P725
Station name,SJExpRangeCN2006
Begin Date, 2006-10-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.0888952257 North Latitude, -119.7456068380 East Longitude, 330.94759 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-25,0.89, 1.65, -4.66, 1.92, 1.55, 6.99, repro,
2017-04-26,0.89, 2.70, -4.30, 1.90, 1.53, 6.86, repro,
2017-04-27,1.48, 2.25, -6.60, 1.91, 1.56, 6.95, repro,
2017-04-28,4.86, 0.93, -5.73, 1.91, 1.56, 6.95, repro,
2017-04-29,2.33, 2.38, -8.05, 1.86, 1.52, 6.74, repro,
2017-04-30,2.21, 1.85, -11.13, 1.86, 1.53, 6.78, repro,
2017-05-01,3.01, 1.78, -2.12, 1.89, 1.54, 6.86, repro,
2017-05-02,1.90, 3.13, -12.22, 1.89, 1.53, 6.84, repro,
2017-05-03,1.83, 1.91, -5.07, 1.88, 1.52, 6.76, repro,
2017-05-04,1.31, 2.36, -7.29, 1.88, 1.52, 6.77, repro,
2017-05-05,1.28, 3.31, -2.77, 1.89, 1.53, 6.88, repro,
2017-05-06,2.77, 1.57, -5.84, 1.87, 1.54, 6.82, repro,
2017-05-07,2.37, 2.76, -5.13, 1.87, 1.53, 6.81, repro,
2017-05-08,1.06, 3.01, -4.66, 1.88, 1.52, 6.78, repro,
2017-05-09,1.72, 2.52, -3.45, 1.88, 1.52, 6.77, repro,
2017-05-10,-0.29, 2.06, -2.42, 1.86, 1.51, 6.70, repro,
2017-05-11,2.16, 3.00, -3.87, 1.89, 1.57, 6.93, repro,
2017-05-12,0.80, 1.34, -1.65, 1.88, 1.53, 6.82, repro,
2017-05-13,1.64, 2.74, -1.17, 1.89, 1.53, 6.81, repro,
2017-05-14,1.93, 2.55, -4.35, 1.88, 1.53, 6.81, repro,
2017-05-15,1.02, 1.56, -0.48, 1.86, 1.51, 6.70, repro,
2017-05-16,1.70, 1.35, -2.83, 1.86, 1.52, 6.75, repro,
2017-05-17,1.89, 1.52, -5.76, 1.86, 1.53, 6.76, repro,
2017-05-18,0.30, 2.80, 1.14, 1.95, 1.64, 7.28, repro,
2017-05-19,1.58, 2.23, -8.87, 1.92, 1.54, 6.93, repro,
2017-05-20,1.44, 2.57, 0.04, 1.90, 1.53, 6.84, repro,
2017-05-21,2.32, 1.76, -5.86, 1.87, 1.51, 6.71, repro,
2017-05-22,0.91, 2.13, -0.76, 1.86, 1.52, 6.74, repro,
2017-05-23,1.78, 1.23, -1.07, 1.88, 1.54, 6.86, repro,
2017-05-24,0.67, 2.56, 2.61, 1.88, 1.54, 6.86, repro,
2017-05-25,1.24, 1.16, 7.09, 1.88, 1.52, 6.77, repro,
2017-05-26,1.49, 1.87, -1.97, 1.87, 1.52, 6.72, repro,
2017-05-27,0.65, 1.37, -2.05, 1.88, 1.53, 6.81, repro,
2017-05-28,1.61, 1.42, -5.97, 1.88, 1.53, 6.80, repro,
2017-05-29,1.39, 1.81, -4.09, 1.89, 1.54, 6.87, repro,
2017-05-30,0.20, 2.24, -0.27, 1.88, 1.53, 6.81, repro,
2017-05-31,0.98, 2.12, 4.75, 1.88, 1.53, 6.78, repro,
2017-06-01,2.06, 2.13, -2.83, 1.88, 1.53, 6.77, repro,
2017-06-02,1.70, 2.08, 2.61, 1.89, 1.57, 6.90, repro,
2017-06-03,1.27, 0.84, 2.20, 1.88, 1.55, 6.87, repro,
2017-06-04,1.03, 2.26, 3.96, 1.92, 1.58, 6.96, repro,
2017-06-05,0.60, 1.56, 3.51, 1.87, 1.53, 6.77, repro,
2017-06-06,1.90, 1.71, 0.22, 1.90, 1.58, 6.89, repro,
2017-06-07,1.83, 1.89, 3.58, 1.90, 1.54, 6.84, repro,
2017-06-08,2.15, 1.71, -5.74, 1.88, 1.54, 6.86, repro,
2017-06-09,1.69, 1.29, 4.16, 1.89, 1.55, 6.89, repro,
2017-06-10,1.59, 0.68, 8.80, 1.88, 1.53, 6.82, repro,
2017-06-11,1.59, 0.19, -4.69, 1.94, 1.59, 7.03, repro,
2017-06-12,0.75, 0.73, 4.44, 1.87, 1.52, 6.74, repro,
2017-06-13,1.57, 1.21, 2.48, 1.88, 1.53, 6.80, repro,
2017-06-14,0.96, 2.10, 9.12, 1.88, 1.54, 6.82, repro,
2017-06-15,0.45, 1.56, 10.19, 1.90, 1.57, 6.97, repro,
2017-06-16,-0.34, 0.57, 4.69, 1.92, 1.61, 7.10, repro,
2017-06-17,1.61, 1.58, 3.77, 1.88, 1.53, 6.82, repro,
2017-06-18,0.74, 1.61, 6.41, 1.86, 1.52, 6.75, repro,
2017-06-19,1.04, 1.81, -1.38, 1.89, 1.55, 6.90, repro,
2017-06-20,1.22, 2.26, -1.23, 1.88, 1.54, 6.84, repro,
2017-06-21,-0.56, 1.82, -0.47, 1.90, 1.59, 6.91, repro,
2017-06-22,1.78, 0.39, -0.82, 1.88, 1.54, 6.85, repro,
2017-06-23,1.69, 2.52, 3.29, 1.86, 1.52, 6.76, repro,
2017-06-24,1.22, 1.76, -1.46, 1.88, 1.54, 6.87, repro,
2017-06-25,0.95, 3.09, 6.48, 1.89, 1.55, 6.90, repro,
2017-06-26,1.07, 2.66, -1.93, 1.87, 1.54, 6.83, repro,
2017-06-27,1.64, 1.05, 3.60, 1.87, 1.52, 6.75, repro,
2017-06-28,0.95, 2.18, 4.41, 1.86, 1.52, 6.76, repro,
2017-06-29,1.00, 2.81, 5.79, 1.89, 1.54, 6.89, repro,
2017-06-30,0.07, 1.26, 4.12, 1.91, 1.54, 6.93, repro,
2017-07-01,0.97, 1.36, 3.13, 1.87, 1.53, 6.76, repro,
2017-07-02,1.00, 1.77, 1.71, 1.87, 1.52, 6.76, repro,
2017-07-03,0.23, 2.18, 8.85, 1.87, 1.53, 6.80, repro,
2017-07-04,1.32, 2.85, -3.49, 1.87, 1.53, 6.79, repro,
2017-07-05,1.49, 2.62, -4.39, 1.89, 1.53, 6.81, repro,
2017-07-06,1.21, 1.72, 2.26, 1.96, 1.54, 6.93, repro,
2017-07-07,1.37, 1.65, -4.54, 1.95, 1.54, 6.89, repro,
2017-07-08,2.15, 3.76, -0.00, 1.88, 1.53, 6.83, repro,
2017-07-09,0.66, 2.04, 2.99, 1.88, 1.53, 6.81, repro,
2017-07-10,1.45, 3.02, 9.91, 1.88, 1.53, 6.80, repro,
2017-07-11,1.25, 1.46, 4.39, 1.88, 1.53, 6.79, repro,
2017-07-12,0.88, 1.50, 3.85, 1.92, 1.57, 6.91, repro,
2017-07-13,1.66, 2.12, 0.53, 1.90, 1.55, 6.84, repro,
2017-07-14,1.08, 1.41, 1.44, 1.88, 1.54, 6.82, repro,
2017-07-15,0.79, 0.01, 4.19, 2.00, 1.64, 7.33, repro,
2017-07-16,0.52, 0.19, 0.51, 1.88, 1.53, 6.79, repro,
2017-07-17,1.66, 1.14, 7.84, 1.88, 1.53, 6.80, repro,
2017-07-18,0.90, 1.48, 4.91, 1.87, 1.54, 6.82, repro,
2017-07-19,1.41, 1.61, 0.15, 1.87, 1.52, 6.76, repro,
2017-07-20,0.58, 2.03, -2.50, 1.87, 1.53, 6.81, repro,
2017-07-21,2.07, 2.41, -2.89, 1.87, 1.53, 6.81, repro,
2017-07-22,0.29, 0.63, 2.97, 1.88, 1.53, 6.82, repro,
2017-07-23,-0.61, 0.56, 5.40, 1.88, 1.54, 6.85, repro,
2017-07-24,0.82, 1.41, 4.75, 1.87, 1.53, 6.80, repro,
2017-07-25,1.94, 0.71, 5.22, 1.88, 1.53, 6.83, repro,
2017-07-26,1.70, 0.50, 1.70, 1.88, 1.54, 6.86, repro,
2017-07-27,-0.03, 1.18, -0.65, 1.87, 1.53, 6.82, repro,
2017-07-28,0.70, -0.51, 9.20, 1.89, 1.55, 6.91, repro,
2017-07-29,-0.34, 0.55, 6.58, 1.87, 1.53, 6.83, repro,
2017-07-30,0.48, 0.95, 3.26, 1.86, 1.52, 6.75, repro,
2017-07-31,1.71, 2.04, 2.58, 1.87, 1.54, 6.84, repro,
2017-08-01,-1.29, 2.35, 6.47, 1.88, 1.53, 6.83, repro,
2017-08-02,0.32, 2.51, -2.54, 1.87, 1.54, 6.85, repro,
2017-08-03,-1.43, 2.32, 2.10, 1.91, 1.55, 6.97, repro,
2017-08-04,1.93, 3.78, 8.76, 1.94, 1.60, 7.13, repro,
2017-08-05,0.35, 1.51, 12.51, 1.89, 1.57, 7.01, repro,
2017-08-06,2.31, 1.55, -1.73, 1.88, 1.54, 6.85, repro,
2017-08-07,-0.18, 1.94, 6.31, 1.87, 1.53, 6.81, repro,
2017-08-08,0.35, 0.99, 1.72, 1.87, 1.53, 6.83, repro,
2017-08-09,-0.14, 2.03, 3.08, 1.88, 1.53, 6.81, repro,
2017-08-10,0.40, 2.92, 1.05, 1.88, 1.54, 6.91, repro,
2017-08-11,-0.01, 1.55, 7.81, 1.92, 1.55, 6.97, repro,
2017-08-12,0.05, 0.60, 0.95, 1.88, 1.52, 6.79, repro,
2017-08-13,-0.24, 1.10, 6.71, 1.87, 1.53, 6.81, repro,
2017-08-14,-0.32, 1.27, 7.59, 1.93, 1.56, 7.09, repro,
2017-08-15,1.03, 1.47, 5.91, 1.88, 1.54, 6.85, repro,
2017-08-16,-0.33, 0.74, 7.90, 1.86, 1.53, 6.81, repro,
2017-08-17,1.06, 1.14, 0.29, 1.91, 1.58, 6.97, repro,
2017-08-18,0.21, 2.18, 3.50, 1.94, 1.59, 7.06, repro,
2017-08-19,0.60, 2.65, 4.48, 1.91, 1.58, 6.96, repro,
2017-08-20,0.67, 1.99, 2.51, 1.87, 1.54, 6.82, repro,
2017-08-21,-1.94, 1.77, 14.40, 1.89, 1.57, 6.93, repro,
2017-08-22,1.02, 1.87, 4.99, 1.89, 1.54, 6.89, repro,
2017-08-23,-0.50, 0.82, 8.16, 1.88, 1.53, 6.81, repro,
2017-08-24,-0.23, 0.25, 7.48, 1.88, 1.53, 6.82, repro,
2017-08-25,-1.48, 1.18, 7.78, 1.93, 1.56, 7.01, repro,
2017-08-26,0.24, 1.61, 3.49, 1.86, 1.53, 6.79, repro,
2017-08-27,0.52, 2.47, 3.43, 1.87, 1.53, 6.79, repro,
2017-08-28,0.75, 1.66, 4.54, 1.88, 1.53, 6.87, repro,
2017-08-29,-0.32, 1.64, 1.65, 1.91, 1.57, 6.89, repro,
2017-08-30,0.00, 0.94, 3.84, 1.88, 1.53, 6.85, repro,
2017-08-31,0.59, 0.75, 3.32, 1.90, 1.57, 6.91, repro,
2017-09-01,-0.77, 3.22, 2.58, 1.90, 1.56, 6.87, repro,
2017-09-02,1.20, 1.14, 6.10, 1.88, 1.53, 6.85, repro,
2017-09-03,0.51, 2.55, 7.13, 1.98, 1.60, 7.19, repro,
2017-09-04,-0.57, 0.03, 2.63, 1.89, 1.54, 6.87, repro,
2017-09-05,0.75, 1.18, 6.61, 1.89, 1.54, 6.86, repro,
2017-09-06,1.36, 1.64, 5.15, 1.87, 1.54, 6.81, repro,
2017-09-07,1.14, 0.66, 8.57, 1.90, 1.58, 6.96, repro,
2017-09-08,0.01, 0.21, 9.92, 1.92, 1.60, 7.09, repro,
2017-09-09,0.30, 0.29, 7.41, 1.89, 1.54, 6.88, repro,
2017-09-10,-0.69, -0.34, 11.95, 1.88, 1.54, 6.83, repro,
2017-09-11,2.03, 0.71, 7.43, 1.89, 1.57, 6.96, repro,
2017-09-12,-1.38, 1.99, 9.89, 1.90, 1.59, 6.98, repro,
2017-09-13,-0.33, 0.44, 13.77, 1.89, 1.57, 6.88, repro,
2017-09-14,-1.64, -0.60, 13.64, 1.93, 1.63, 7.09, repro,
2017-09-15,-0.08, 0.52, 9.22, 1.90, 1.59, 6.94, repro,
2017-09-16,-1.11, 0.93, 11.39, 1.87, 1.54, 6.84, repro,
2017-09-17,-0.61, 1.33, 10.33, 1.88, 1.54, 6.83, repro,
2017-09-18,-0.52, 1.14, 11.20, 1.87, 1.52, 6.78, repro,
2017-09-19,0.13, 0.42, 14.73, 1.88, 1.53, 6.83, repro,
2017-09-20,-0.12, 0.18, 12.15, 1.87, 1.53, 6.84, repro,
2017-09-21,0.41, -1.03, 7.20, 1.88, 1.55, 6.91, repro,
2017-09-22,-0.12, 0.81, 8.49, 1.87, 1.54, 6.84, repro,
2017-09-23,-0.71, 1.32, 10.87, 1.87, 1.53, 6.80, repro,
2017-09-24,-0.15, 0.80, 14.08, 1.88, 1.53, 6.83, repro,
2017-09-25,-0.25, 0.65, 7.00, 1.89, 1.53, 6.87, repro,
2017-09-26,0.65, 1.65, 10.57, 1.86, 1.54, 6.84, repro,
2017-09-27,-1.01, 1.12, 4.11, 1.86, 1.53, 6.80, repro,
2017-09-28,-0.75, 0.78, 3.20, 1.88, 1.54, 6.88, repro,
2017-09-29,0.13, 0.96, 4.80, 1.87, 1.53, 6.80, repro,
2017-09-30,0.95, 0.27, 2.71, 1.88, 1.53, 6.88, repro,
2017-10-01,-0.84, 0.31, 9.29, 1.87, 1.53, 6.82, repro,
2017-10-02,0.83, 0.04, 7.37, 1.86, 1.53, 6.80, repro,
2017-10-03,-0.03, 1.15, 12.32, 1.89, 1.53, 6.85, repro,
2017-10-04,-0.45, 1.24, 5.24, 1.91, 1.56, 7.01, repro,
2017-10-05,0.35, 2.08, 4.56, 1.88, 1.53, 6.86, repro,
2017-10-06,-0.59, 2.11, 7.18, 1.88, 1.53, 6.85, repro,
2017-10-07,0.73, 1.17, 13.04, 1.87, 1.53, 6.81, repro,
2017-10-08,0.53, 1.03, 13.37, 1.88, 1.53, 6.83, repro,
2017-10-09,0.21, 1.51, 8.95, 1.89, 1.53, 6.83, repro,
2017-10-10,0.86, 1.36, 4.63, 1.88, 1.52, 6.79, repro,
2017-10-11,-0.30, 1.86, 8.26, 1.88, 1.54, 6.85, repro,
2017-10-12,-0.90, 0.88, 6.70, 1.87, 1.53, 6.81, repro,
2017-10-13,0.04, -0.19, 5.93, 1.86, 1.54, 6.82, repro,
2017-10-14,1.18, 1.04, 7.80, 1.89, 1.54, 6.83, repro,
2017-10-15,0.05, 1.78, 2.70, 1.88, 1.53, 6.81, repro,
2017-10-16,0.33, 1.19, 5.01, 1.87, 1.52, 6.78, repro,
2017-10-17,-0.11, 1.32, 8.95, 1.87, 1.53, 6.79, repro,
2017-10-18,1.61, 1.04, 10.30, 1.87, 1.54, 6.87, repro,
2017-10-19,-0.51, 1.63, 16.84, 1.91, 1.58, 6.93, repro,
2017-10-20,-0.34, 0.50, 10.28, 1.94, 1.63, 7.07, repro,
2017-10-21,-0.05, 0.50, 10.48, 1.87, 1.52, 6.77, repro,
2017-10-22,0.55, 1.11, 5.01, 1.91, 1.55, 6.96, repro,
2017-10-23,0.33, 1.32, 2.53, 1.86, 1.53, 6.77, repro,
2017-10-24,0.53, 1.26, 1.15, 1.89, 1.53, 6.82, repro,
2017-10-25,0.31, 1.73, 2.57, 1.87, 1.53, 6.80, repro,
2017-10-26,0.87, 1.04, 7.47, 1.87, 1.53, 6.82, repro,
2017-10-27,0.10, 1.71, 1.37, 1.93, 1.56, 6.95, repro,
2017-10-28,0.77, 1.24, 4.00, 1.86, 1.53, 6.79, repro,
2017-10-29,0.81, 1.00, 6.10, 1.88, 1.54, 6.84, repro,
2017-10-30,-0.14, 1.15, 4.07, 1.87, 1.53, 6.77, repro,
2017-10-31,-0.03, 1.10, 1.84, 1.88, 1.53, 6.83, repro,
2017-11-01,0.33, 1.39, 3.39, 1.87, 1.53, 6.82, repro,
2017-11-02,-0.07, 1.47, 3.34, 1.91, 1.56, 6.89, repro,
2017-11-03,-0.87, 1.96, -0.04, 1.87, 1.53, 6.78, repro,
2017-11-04,0.27, 0.42, 3.61, 1.87, 1.52, 6.76, repro,
2017-11-05,-0.34, 0.81, 2.46, 1.88, 1.53, 6.77, repro,
2017-11-06,0.32, 0.92, -0.09, 1.86, 1.54, 6.82, repro,
2017-11-07,0.04, 1.53, 0.18, 1.86, 1.53, 6.78, repro,
2017-11-08,1.34, 1.38, -0.25, 1.87, 1.53, 6.80, repro,
2017-11-09,1.35, 1.28, 6.68, 1.91, 1.57, 6.97, repro,
2017-11-10,1.00, 0.45, 1.58, 1.91, 1.57, 6.94, repro,
2017-11-11,0.29, 0.18, 5.54, 1.93, 1.63, 7.19, repro,
2017-11-12,0.35, 1.42, 2.91, 1.86, 1.54, 6.83, repro,
2017-11-13,0.65, 1.42, 5.16, 1.86, 1.53, 6.80, repro,
2017-11-14,0.12, 1.33, 0.96, 1.89, 1.53, 6.85, repro,
2017-11-15,0.86, 0.91, 5.42, 1.89, 1.53, 6.85, repro,
2017-11-16,1.33, 1.51, 6.48, 1.89, 1.54, 6.86, repro,
2017-11-17,1.24, 0.51, 6.00, 1.89, 1.54, 6.88, repro,
2017-11-18,0.90, 1.67, 6.58, 1.85, 1.53, 6.74, repro,
2017-11-19,0.12, 2.04, 1.58, 1.87, 1.52, 6.78, repro,
2017-11-20,0.28, 0.98, 5.67, 1.89, 1.53, 6.86, repro,
2017-11-21,0.79, 0.30, 8.04, 1.89, 1.53, 6.82, repro,
2017-11-22,0.42, 1.83, 1.00, 1.87, 1.53, 6.80, repro,
2017-11-23,0.35, 1.82, 1.39, 1.85, 1.53, 6.73, repro,
2017-11-24,1.72, 1.10, 4.41, 1.87, 1.54, 6.80, repro,
2017-11-25,0.86, 1.60, 1.14, 1.89, 1.54, 6.83, repro,
2017-11-26,0.67, -0.38, -1.54, 1.89, 1.54, 6.88, repro,
2017-11-27,1.00, 1.04, 8.29, 1.90, 1.55, 6.90, repro,
2017-11-28,1.11, 0.64, -0.84, 1.85, 1.52, 6.71, repro,
2017-11-29,0.41, 1.04, 1.31, 1.89, 1.54, 6.88, repro,
2017-11-30,1.02, 1.22, -0.72, 1.91, 1.54, 6.94, repro,
2017-12-01,0.35, 0.54, -1.70, 1.89, 1.54, 6.87, repro,
2017-12-02,0.45, 1.62, 5.21, 1.88, 1.53, 6.82, repro,
2017-12-03,1.04, -0.77, 4.24, 1.87, 1.54, 6.83, repro,
2017-12-04,0.51, 0.79, 1.93, 1.86, 1.53, 6.75, repro,
2017-12-05,1.35, 1.24, 0.16, 1.87, 1.53, 6.77, repro,
2017-12-06,0.76, 0.95, -1.48, 1.88, 1.53, 6.81, repro,
2017-12-07,0.81, 1.40, -1.28, 1.89, 1.53, 6.83, repro,
2017-12-08,0.53, 1.34, 1.25, 1.87, 1.52, 6.76, repro,
2017-12-09,-0.01, 1.31, 0.45, 1.87, 1.52, 6.76, repro,
2017-12-10,0.97, 1.71, 0.04, 1.86, 1.52, 6.72, repro,
2017-12-11,0.11, 1.50, 5.45, 1.94, 1.64, 7.16, repro,
2017-12-12,0.65, 1.70, 0.72, 1.87, 1.54, 6.81, repro,
2017-12-13,0.18, 1.24, 5.40, 1.88, 1.53, 6.79, repro,
2017-12-14,-0.42, 1.46, 3.11, 1.89, 1.57, 6.87, repro,
2017-12-15,-0.25, 1.86, 2.51, 1.88, 1.53, 6.79, repro,
2017-12-16,0.53, 1.23, 5.27, 1.87, 1.53, 6.80, repro,
2017-12-17,0.72, 0.40, 4.48, 1.87, 1.54, 6.79, repro,
2017-12-18,0.21, 0.93, 3.19, 1.87, 1.54, 6.81, repro,
2017-12-19,0.56, 1.10, 4.83, 1.92, 1.55, 6.86, repro,
2017-12-20,0.80, 0.56, 8.02, 1.87, 1.52, 6.76, repro,
2017-12-21,-0.03, 2.31, -0.67, 1.87, 1.52, 6.74, repro,
2017-12-22,0.58, 1.86, 2.02, 1.88, 1.53, 6.80, repro,
2017-12-23,0.74, 0.92, 0.98, 1.87, 1.54, 6.82, repro,
2017-12-24,0.18, 0.99, 4.13, 1.88, 1.54, 6.82, repro,
2017-12-25,0.19, 1.46, -0.02, 1.88, 1.52, 6.76, repro,
2017-12-26,0.13, 1.27, -8.15, 1.89, 1.52, 6.74, repro,
2017-12-27,0.49, 1.51, -3.78, 1.89, 1.53, 6.83, repro,
2017-12-28,1.02, 1.79, 3.02, 1.89, 1.54, 6.84, repro,
2017-12-29,0.86, 0.64, 5.83, 1.87, 1.54, 6.84, repro,
2017-12-30,0.01, 1.27, 5.17, 1.88, 1.52, 6.75, repro,
2017-12-31,-0.28, 1.30, 9.61, 1.89, 1.53, 6.81, repro,
2018-01-01,0.96, 0.68, -2.26, 1.86, 1.52, 6.72, repro,
2018-01-02,1.30, 1.19, -0.72, 1.88, 1.55, 6.84, repro,
2018-01-03,0.72, 0.71, 0.35, 1.88, 1.55, 6.86, repro,
2018-01-04,1.26, 2.63, 4.91, 1.88, 1.55, 6.82, repro,
2018-01-05,-0.57, 1.54, 2.22, 1.88, 1.52, 6.75, repro,
2018-01-06,0.79, 0.20, 3.71, 1.88, 1.52, 6.75, repro,
2018-01-07,1.02, 1.08, 2.66, 1.87, 1.53, 6.81, repro,
2018-01-08,1.01, 1.10, 0.91, 1.92, 1.59, 6.98, repro,
2018-01-09,-0.10, 0.61, 8.77, 1.88, 1.54, 6.85, repro,
2018-01-10,0.73, -0.09, 6.18, 1.87, 1.53, 6.74, repro,
2018-01-11,0.27, -0.02, -1.07, 1.89, 1.53, 6.79, repro,
2018-01-12,0.56, 0.78, -2.71, 1.88, 1.52, 6.79, repro,
2018-01-13,0.73, 1.08, -0.93, 1.87, 1.52, 6.78, repro,
2018-01-14,1.18, 0.52, -5.92, 1.87, 1.53, 6.82, repro,
2018-01-15,0.64, 0.93, -3.43, 1.88, 1.53, 6.82, repro,
2018-01-16,-0.14, 0.97, -5.50, 1.88, 1.54, 6.85, repro,
2018-01-17,1.11, 0.69, -7.93, 1.89, 1.53, 6.83, repro,
2018-01-18,1.20, 0.48, -2.98, 1.88, 1.53, 6.79, repro,
2018-01-19,0.04, 0.30, 7.64, 1.89, 1.54, 6.84, repro,
2018-01-20,0.53, -0.00, 4.68, 1.87, 1.53, 6.77, repro,
2018-01-21,1.10, 0.61, -2.94, 1.87, 1.53, 6.75, repro,
2018-01-22,-0.07, 1.38, 1.08, 1.88, 1.53, 6.78, repro,
2018-01-23,0.24, 0.82, -1.14, 1.88, 1.54, 6.80, repro,
2018-01-24,0.78, 0.62, 0.59, 1.92, 1.57, 6.94, repro,
2018-01-25,2.55, 1.30, 8.25, 1.91, 1.58, 6.97, repro,
2018-01-26,1.09, 0.79, -1.68, 1.91, 1.57, 6.95, repro,
2018-01-27,1.49, 0.84, -2.83, 1.93, 1.59, 7.01, repro,
2018-01-28,0.96, 0.42, -9.72, 1.91, 1.58, 6.96, repro,
2018-01-29,0.96, 2.53, -6.50, 1.93, 1.58, 7.00, repro,
2018-01-30,2.15, 0.46, 0.70, 1.92, 1.58, 7.01, repro,
2018-01-31,0.96, 1.28, -1.64, 1.91, 1.58, 6.97, repro,
2018-02-01,1.03, 0.93, -2.52, 1.91, 1.58, 6.98, repro,
2018-02-02,1.41, 0.68, -6.02, 1.92, 1.58, 6.96, repro,
2018-02-03,1.91, 1.12, -4.71, 1.91, 1.57, 6.92, repro,
2018-02-04,1.22, 1.98, 2.02, 1.94, 1.63, 7.11, repro,
2018-02-05,2.91, 1.18, 0.23, 1.95, 1.63, 7.13, repro,
2018-02-06,1.81, 1.34, 6.25, 2.06, 1.65, 7.30, repro,
2018-02-07,0.69, 2.70, -1.65, 1.91, 1.57, 6.94, repro,
2018-02-08,1.24, 2.19, -3.80, 1.97, 1.59, 7.07, repro,
2018-02-09,0.44, 1.76, 2.67, 1.92, 1.57, 6.94, repro,
2018-02-10,0.45, 1.42, 6.22, 1.93, 1.58, 7.00, repro,
2018-02-11,1.59, 1.80, 6.47, 1.92, 1.59, 7.02, repro,
2018-02-12,0.88, 1.26, 0.51, 1.92, 1.57, 6.94, repro,
2018-02-13,1.13, 2.74, -0.96, 1.95, 1.62, 7.08, repro,
2018-02-14,1.40, 2.27, 3.60, 1.94, 1.61, 7.04, repro,
2018-02-15,0.91, 1.75, 5.12, 1.92, 1.57, 6.95, repro,
2018-02-16,0.53, 1.19, 3.21, 1.92, 1.57, 6.94, repro,
2018-02-17,0.83, 1.55, 4.85, 1.92, 1.57, 6.92, repro,
2018-02-18,-0.18, 0.80, 8.69, 1.92, 1.57, 6.95, repro,
2018-02-19,0.89, -0.23, 0.35, 1.93, 1.57, 6.98, repro,
2018-02-20,0.69, 1.76, 1.58, 1.91, 1.56, 6.92, repro,
2018-02-21,1.67, 1.99, 3.00, 1.91, 1.57, 6.92, repro,
2018-02-22,0.38, 0.62, 7.15, 1.92, 1.58, 6.94, repro,
2018-02-23,0.21, 0.72, 0.42, 2.04, 1.65, 7.27, repro,
2018-02-24,-0.10, 1.18, 4.02, 1.98, 1.59, 7.18, repro,
2018-02-25,0.30, 1.29, 3.74, 1.91, 1.56, 6.93, repro,
2018-02-26,1.05, 1.96, 5.68, 1.91, 1.56, 6.90, repro,
2018-02-27,1.24, 0.39, 6.41, 1.93, 1.57, 6.90, repro,
2018-02-28,0.62, 0.22, 6.28, 1.94, 1.57, 6.93, repro,
2018-03-01,-0.09, 1.15, 0.50, 1.98, 1.63, 7.19, repro,
2018-03-02,-0.59, 2.58, 4.08, 1.96, 1.62, 7.17, repro,
2018-03-03,0.10, 1.54, -1.43, 1.92, 1.58, 7.00, repro,
2018-03-04,0.38, 0.96, 1.77, 1.91, 1.57, 6.92, repro,
2018-03-05,0.58, 2.45, 2.83, 1.92, 1.58, 6.95, repro,
2018-03-06,0.96, 0.96, 4.97, 1.93, 1.58, 6.99, repro,
2018-03-07,0.43, 1.08, 3.70, 1.92, 1.57, 6.98, repro,
2018-03-08,0.66, 0.92, 7.19, 1.95, 1.58, 7.07, repro,
2018-03-09,2.70, 1.78, 3.76, 1.95, 1.58, 7.08, repro,
2018-03-10,0.93, 1.68, 7.25, 1.92, 1.57, 6.95, repro,
2018-03-11,1.26, 1.88, 7.27, 1.93, 1.57, 6.96, repro,
2018-03-12,1.12, 1.33, -0.24, 1.93, 1.57, 6.96, repro,
2018-03-13,2.57, 0.64, 9.58, 1.95, 1.59, 7.08, repro,
2018-03-14,2.29, 0.63, 4.29, 1.93, 1.58, 7.00, repro,
2018-03-15,2.25, 1.19, 3.70, 1.97, 1.59, 7.13, repro,
2018-03-16,1.21, 1.12, 9.51, 1.93, 1.57, 6.95, repro,
2018-03-17,0.99, 0.65, 3.75, 1.93, 1.57, 6.95, repro,
2018-03-18,1.34, 0.15, -2.08, 1.94, 1.57, 6.97, repro,
2018-03-19,1.26, 1.98, 0.51, 1.94, 1.57, 6.93, repro,
2018-03-20,0.92, 1.14, -0.82, 1.93, 1.58, 6.98, repro,
2018-03-21,0.31, 0.41, 4.49, 1.91, 1.57, 6.93, repro,
2018-03-22,2.01, 1.28, 3.51, 1.89, 1.55, 6.86, repro,
2018-03-23,0.51, 1.90, -3.00, 2.16, 1.79, 7.79, repro,
2018-03-24,0.78, 0.69, 1.46, 1.89, 1.54, 6.81, repro,
2018-03-25,0.85, 0.51, -2.16, 1.89, 1.55, 6.87, repro,
2018-03-26,0.65, 0.74, 0.29, 1.89, 1.55, 6.86, repro,
2018-03-27,1.94, 1.06, 2.17, 1.89, 1.55, 6.88, repro,
2018-03-28,1.75, 2.07, -1.22, 1.89, 1.55, 6.87, repro,
2018-03-29,0.50, 2.00, -5.07, 1.89, 1.55, 6.84, repro,
2018-03-30,1.46, 1.13, -1.73, 1.90, 1.54, 6.84, repro,
2018-03-31,1.02, 1.68, -3.86, 1.88, 1.55, 6.82, repro,
2018-04-01,1.05, 1.66, 0.95, 1.87, 1.55, 6.79, repro,
2018-04-02,0.95, 1.94, 5.78, 1.89, 1.55, 6.86, repro,
