PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN19
Station name,ArubaNethARU2013
Begin Date, 2013-06-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 12.6118482196 North Latitude, -70.0485007501 East Longitude, -0.36594 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-26,2.37, -0.45, 8.35, 1.58, 1.74, 7.96, suppf,
2021-03-27,2.09, 0.86, 7.20, 1.58, 1.75, 7.96, suppf,
2021-03-28,1.59, 1.68, 7.23, 1.60, 1.79, 8.12, suppf,
2021-03-29,3.25, -1.38, -1.79, 1.58, 1.76, 7.95, suppf,
2021-03-30,1.69, -0.88, -2.96, 1.56, 1.75, 7.88, suppf,
2021-03-31,2.63, 0.50, 3.32, 1.56, 1.75, 7.87, suppf,
2021-04-01,1.95, -1.66, 4.14, 1.58, 1.78, 8.03, suppf,
2021-04-02,3.65, -1.47, 3.70, 1.56, 1.76, 7.89, suppf,
2021-04-03,2.14, 0.29, -5.35, 1.58, 1.76, 8.01, suppf,
2021-04-04,2.57, -1.74, -3.81, 1.56, 1.71, 7.82, suppf,
2021-04-05,2.66, -1.90, 0.83, 1.56, 1.70, 7.74, suppf,
2021-04-06,3.88, -1.34, -1.65, 1.65, 1.79, 8.32, suppf,
2021-04-07,2.43, -0.58, 7.28, 1.57, 1.71, 7.81, suppf,
2021-04-08,3.04, -2.61, 10.63, 1.61, 1.76, 8.16, suppf,
2021-04-09,2.54, -0.76, 3.23, 1.60, 1.73, 8.01, suppf,
2021-04-10,2.81, -2.08, 5.09, 1.56, 1.72, 7.85, suppf,
2021-04-11,1.12, -3.07, 2.96, 1.56, 1.70, 7.79, suppf,
2021-04-12,0.98, 0.41, 1.49, 1.59, 1.74, 7.93, suppf,
2021-04-13,1.29, -0.34, 0.34, 1.59, 1.74, 7.94, suppf,
2021-04-14,3.64, -0.34, 8.14, 1.61, 1.76, 8.00, suppf,
2021-04-15,2.29, -1.21, 2.66, 1.58, 1.74, 7.90, suppf,
2021-04-16,3.08, 0.82, 7.35, 1.58, 1.74, 7.91, suppf,
2021-04-17,2.60, -0.25, 13.23, 1.59, 1.74, 7.94, suppf,
2021-04-18,1.64, -2.75, 0.29, 1.59, 1.75, 7.95, suppf,
2021-04-19,1.96, 0.73, 3.61, 1.64, 1.81, 8.40, suppf,
2021-04-20,0.09, -1.19, 5.77, 1.60, 1.77, 8.04, suppf,
2021-04-21,-0.09, -2.31, -8.49, 1.62, 1.75, 7.94, suppf,
2021-04-22,2.47, -0.29, -0.87, 1.66, 1.78, 8.05, suppf,
2021-04-23,2.22, 0.35, 9.32, 1.65, 1.76, 8.04, suppf,
2021-04-24,0.97, -1.45, 3.22, 1.57, 1.73, 7.82, suppf,
2021-04-25,1.46, 1.17, -1.38, 1.57, 1.71, 7.77, suppf,
2021-04-26,2.71, -0.52, 6.45, 1.56, 1.71, 7.75, suppf,
2021-04-27,0.75, -0.40, 4.23, 1.58, 1.75, 7.86, suppf,
2021-04-28,-0.35, -0.13, 20.94, 1.64, 1.82, 8.27, suppf,
2021-04-29,2.21, -0.60, 5.55, 1.57, 1.72, 7.76, suppf,
2021-04-30,0.82, -1.23, 2.10, 1.57, 1.72, 7.76, suppf,
2021-05-01,2.24, -0.11, 0.57, 1.56, 1.75, 7.84, suppf,
2021-05-02,1.62, -0.61, 6.92, 1.56, 1.75, 7.83, suppf,
2021-05-03,0.48, -1.07, 1.14, 1.58, 1.78, 8.00, suppf,
2021-05-04,0.64, -0.88, 6.39, 1.62, 1.76, 8.02, suppf,
2021-05-05,-0.73, -0.80, 4.10, 1.58, 1.73, 7.86, suppf,
2021-05-06,1.10, 0.56, 5.78, 1.61, 1.74, 8.01, suppf,
2021-05-07,1.86, -0.50, 4.17, 1.55, 1.72, 7.70, suppf,
2021-05-08,0.91, -0.30, 5.23, 1.57, 1.73, 7.79, suppf,
2021-05-09,1.00, -0.34, 6.71, 1.57, 1.73, 7.75, suppf,
2021-05-10,-0.23, -1.73, 9.44, 1.58, 1.79, 8.01, suppf,
2021-05-11,0.19, -3.25, 10.89, 1.60, 1.76, 7.95, suppf,
2021-05-12,0.27, -1.14, -4.69, 1.56, 1.74, 7.78, suppf,
2021-05-13,0.64, -0.04, 3.00, 1.58, 1.75, 7.86, suppf,
2021-05-14,0.34, -0.15, 4.89, 1.57, 1.74, 7.77, suppf,
2021-05-15,2.02, -0.50, -1.03, 1.56, 1.73, 7.75, suppf,
2021-05-16,2.26, -2.12, -1.47, 1.56, 1.69, 7.62, suppf,
2021-05-17,1.32, -1.26, -12.64, 1.57, 1.74, 7.76, suppf,
2021-05-18,1.15, -1.13, -6.25, 1.55, 1.71, 7.65, suppf,
2021-05-19,1.53, -1.98, -2.11, 1.58, 1.75, 7.76, suppf,
2021-05-20,-0.32, -2.19, -6.15, 1.66, 1.78, 8.03, suppf,
2021-05-21,-0.55, -0.00, -7.77, 1.63, 1.73, 7.91, suppf,
2021-05-22,1.98, 0.83, 1.97, 1.60, 1.72, 7.69, suppf,
2021-05-23,-0.57, 0.18, -9.90, 1.57, 1.71, 7.66, suppf,
2021-05-24,0.47, -1.41, 2.31, 1.58, 1.71, 7.70, suppf,
2021-05-25,0.26, 0.02, -1.18, 1.56, 1.70, 7.59, suppf,
2021-05-26,-0.07, -0.84, -0.62, 1.59, 1.74, 7.87, suppf,
2021-05-27,0.64, 1.92, -2.74, 1.59, 1.76, 7.85, suppf,
2021-05-28,1.32, -0.76, 0.32, 1.60, 1.77, 8.00, suppf,
2021-05-29,1.84, -0.61, -0.44, 1.62, 1.74, 7.84, suppf,
2021-05-30,-0.04, 0.14, -5.36, 1.60, 1.73, 7.80, suppf,
2021-05-31,-0.27, -1.26, -8.62, 1.59, 1.72, 7.77, suppf,
2021-06-01,1.94, 0.21, -10.17, 1.58, 1.72, 7.74, suppf,
2021-06-02,1.98, -0.78, -6.99, 1.59, 1.73, 7.81, suppf,
2021-06-03,0.43, -0.22, -7.05, 1.66, 1.86, 8.30, suppf,
2021-06-04,2.34, -0.64, -2.70, 1.58, 1.71, 7.70, suppf,
2021-06-05,0.85, -0.08, -8.10, 1.55, 1.70, 7.64, suppf,
2021-06-06,0.89, -1.73, -3.50, 1.58, 1.72, 7.78, suppf,
2021-06-07,1.73, -0.53, -7.41, 1.61, 1.74, 7.93, suppf,
2021-06-08,2.25, -0.56, -4.66, 1.63, 1.73, 7.89, suppf,
2021-06-09,1.70, -1.55, -3.75, 1.64, 1.78, 8.07, suppf,
2021-06-10,2.73, -0.73, 1.27, 1.60, 1.78, 7.92, suppf,
2021-06-11,1.77, -2.36, -7.78, 1.59, 1.77, 7.87, suppf,
2021-06-12,2.84, -2.60, -8.17, 1.61, 1.77, 8.10, suppf,
2021-06-13,0.82, -0.10, -14.93, 1.62, 1.75, 8.07, suppf,
2021-06-14,2.43, -1.23, 0.13, 1.70, 1.91, 8.50, suppf,
2021-06-15,1.76, -0.35, 0.32, 1.62, 1.79, 8.06, suppf,
2021-06-16,3.14, -1.42, -13.01, 1.64, 1.82, 8.20, suppf,
2021-06-17,3.72, -0.86, -12.08, 1.62, 1.78, 8.12, suppf,
2021-06-18,3.12, -1.06, -5.70, 1.61, 1.76, 7.90, suppf,
2021-06-19,2.38, -0.44, -0.76, 1.58, 1.73, 7.89, suppf,
2021-06-20,1.55, -1.07, -1.33, 1.64, 1.81, 8.15, suppf,
2021-06-21,2.38, -0.96, 0.42, 1.67, 1.81, 8.41, suppf,
2021-06-22,0.97, 0.33, -6.76, 1.62, 1.73, 8.14, suppf,
2021-06-23,2.59, -1.14, -0.22, 1.65, 1.79, 8.39, suppf,
2021-06-24,3.72, -1.07, -9.19, 1.63, 1.74, 8.13, suppf,
2021-06-25,1.21, -1.08, -3.00, 1.61, 1.72, 8.02, suppf,
2021-06-26,2.85, -0.14, -7.88, 1.73, 1.82, 8.62, suppf,
2021-06-27,0.70, 0.15, -8.34, 1.61, 1.75, 8.07, suppf,
2021-06-28,0.93, -0.58, 2.46, 1.65, 1.84, 8.55, suppf,
2021-06-29,3.23, -2.29, -8.80, 1.66, 1.74, 8.12, suppf,
2021-06-30,0.85, -1.66, -2.15, 1.65, 1.78, 8.34, suppf,
2021-07-01,0.43, 1.45, -2.89, 1.64, 1.74, 8.11, suppf,
2021-07-02,1.97, -0.30, -1.91, 1.67, 1.75, 8.26, suppf,
2021-07-03,1.54, 0.06, -5.37, 1.59, 1.73, 7.97, suppf,
2021-07-04,0.75, -0.34, -12.32, 1.60, 1.71, 7.90, suppf,
2021-07-05,1.13, -0.58, -6.75, 1.61, 1.75, 8.02, suppf,
2021-07-06,2.66, -0.94, -0.57, 1.61, 1.72, 7.98, suppf,
2021-07-07,-0.01, 0.71, -4.23, 1.61, 1.73, 7.98, suppf,
2021-07-08,-0.81, -1.38, -0.97, 1.62, 1.74, 8.04, suppf,
2021-07-09,1.99, -3.62, -6.76, 1.66, 1.83, 8.29, suppf,
2021-07-10,1.55, -3.11, -5.00, 1.62, 1.78, 8.17, suppf,
2021-07-11,0.98, -2.81, 6.78, 1.66, 1.84, 8.49, suppf,
2021-07-12,1.61, -0.90, -5.57, 1.60, 1.72, 7.88, suppf,
2021-07-13,0.79, -1.61, -13.85, 1.60, 1.75, 8.03, suppf,
2021-07-14,1.14, -0.65, -17.97, 1.62, 1.73, 7.98, suppf,
2021-07-15,1.37, 0.41, -8.42, 1.66, 1.80, 8.24, suppf,
2021-07-16,1.88, 1.36, -2.15, 1.73, 1.92, 8.61, suppf,
2021-07-17,0.44, -0.22, -1.72, 1.70, 1.85, 8.40, suppf,
2021-07-18,2.58, -1.54, -15.63, 1.67, 1.85, 8.54, suppf,
2021-07-19,1.63, -0.92, -7.33, 1.61, 1.79, 8.15, suppf,
2021-07-20,-1.02, -1.26, -18.95, 1.62, 1.77, 8.10, suppf,
2021-07-21,0.88, -1.42, -8.99, 1.60, 1.75, 7.98, suppf,
2021-07-22,-0.11, -1.03, -14.74, 1.63, 1.83, 8.22, suppf,
2021-07-23,2.69, 1.07, -8.68, 1.66, 1.87, 8.36, suppf,
2021-07-24,3.13, -1.19, -13.02, 1.59, 1.75, 7.96, suppf,
2021-07-25,1.96, -1.35, -5.42, 1.59, 1.76, 7.97, suppf,
2021-07-26,1.51, -0.77, -14.63, 1.60, 1.76, 8.00, suppf,
2021-07-27,1.08, -0.94, -5.79, 1.60, 1.75, 7.99, suppf,
2021-07-28,2.89, -0.75, 3.73, 1.67, 1.83, 8.52, suppf,
2021-07-29,1.14, -1.61, -15.55, 1.58, 1.74, 7.89, suppf,
2021-07-30,1.32, -0.70, -7.00, 1.79, 1.90, 9.07, suppf,
2021-07-31,1.93, 0.85, -7.89, 1.68, 1.83, 8.47, suppf,
2021-08-01,0.97, -1.21, -12.86, 1.59, 1.77, 8.02, suppf,
2021-08-02,2.02, -2.48, -6.05, 1.62, 1.78, 8.09, suppf,
2021-08-03,2.57, -1.44, -5.08, 1.59, 1.75, 7.98, suppf,
2021-08-04,1.04, -0.31, -9.27, 1.67, 1.80, 8.41, suppf,
2021-08-05,2.74, -1.15, -15.54, 1.58, 1.75, 7.91, suppf,
2021-08-06,2.99, -1.48, -9.91, 1.62, 1.80, 8.15, suppf,
2021-08-07,1.78, -2.58, -15.68, 1.61, 1.76, 8.03, suppf,
2021-08-08,4.71, -0.60, -6.01, 1.60, 1.77, 8.08, suppf,
2021-08-09,4.00, -2.29, -9.62, 1.61, 1.77, 8.12, suppf,
2021-08-10,1.18, -1.04, -6.96, 1.67, 1.81, 8.39, suppf,
2021-08-11,2.24, -1.99, -6.64, 1.61, 1.78, 8.10, suppf,
2021-08-12,1.02, 0.82, -7.87, 1.60, 1.79, 8.16, suppf,
2021-08-13,1.69, -1.94, -3.84, 1.61, 1.79, 8.16, suppf,
2021-08-14,0.91, -2.10, -19.27, 1.68, 1.87, 8.58, suppf,
2021-08-15,1.58, -0.98, -6.76, 1.67, 1.81, 8.32, suppf,
2021-08-16,3.15, -0.10, -3.76, 1.60, 1.75, 8.02, suppf,
2021-08-17,-0.25, -0.77, -13.08, 1.61, 1.76, 8.10, suppf,
2021-08-18,2.13, -1.41, -15.99, 1.70, 1.88, 8.68, suppf,
2021-08-19,1.90, -2.25, 0.98, 1.74, 1.87, 8.74, suppf,
2021-08-20,2.49, 3.33, -6.05, 1.67, 1.81, 8.43, suppf,
2021-08-21,1.82, -3.17, -11.69, 1.77, 1.81, 8.57, suppf,
2021-08-22,2.27, -0.31, -8.30, 1.65, 1.79, 8.27, suppf,
2021-08-23,2.56, -1.58, 0.74, 1.74, 1.87, 8.77, suppf,
2021-08-24,0.65, 0.39, -6.62, 1.65, 1.78, 8.29, suppf,
2021-08-25,1.36, 0.49, -2.78, 1.65, 1.79, 8.37, suppf,
2021-08-26,3.59, -2.55, -4.40, 1.59, 1.78, 8.10, suppf,
2021-08-27,3.95, -3.28, -0.07, 1.68, 1.82, 8.53, suppf,
2021-08-28,2.86, -3.38, -2.83, 1.60, 1.75, 8.08, suppf,
2021-08-29,4.18, -0.69, 7.53, 1.73, 1.90, 8.62, suppf,
2021-08-30,-0.36, 0.10, -6.11, 1.60, 1.76, 8.12, suppf,
2021-08-31,2.67, -1.94, -0.24, 1.63, 1.78, 8.20, suppf,
2021-09-01,2.80, -2.11, -3.89, 1.63, 1.79, 8.25, suppf,
2021-09-02,3.54, -1.74, -2.68, 1.63, 1.76, 8.12, suppf,
2021-09-03,0.53, -0.73, -2.05, 1.74, 1.96, 8.92, suppf,
2021-09-04,2.70, -0.41, -1.20, 1.70, 1.91, 8.59, suppf,
2021-09-05,0.64, 0.06, 0.48, 1.65, 1.83, 8.22, suppf,
2021-09-06,0.49, -0.95, -11.32, 1.66, 1.80, 8.38, suppf,
2021-09-07,2.39, -0.52, -12.08, 1.58, 1.73, 7.91, suppf,
2021-09-08,2.80, -0.15, -1.31, 1.60, 1.74, 8.03, suppf,
2021-09-09,1.52, -0.25, -3.11, 1.60, 1.76, 8.06, suppf,
2021-09-10,2.41, -1.77, 5.21, 1.67, 1.81, 8.66, suppf,
2021-09-11,3.64, -1.28, -4.08, 1.62, 1.80, 8.30, suppf,
2021-09-12,2.55, -0.81, -0.16, 1.64, 1.80, 8.39, suppf,
2021-09-13,2.46, -2.92, -13.31, 1.61, 1.76, 8.13, suppf,
2021-09-14,3.65, -0.81, -2.84, 1.62, 1.76, 8.19, suppf,
2021-09-15,4.42, -1.36, -0.91, 1.60, 1.75, 8.07, suppf,
2021-09-16,4.41, -1.27, -4.89, 1.61, 1.77, 8.10, suppf,
2021-09-17,2.87, -2.08, -3.47, 1.61, 1.80, 8.26, suppf,
2021-09-18,1.78, -1.27, -7.46, 1.62, 1.76, 8.14, suppf,
2021-09-19,1.94, -1.07, -9.28, 1.62, 1.75, 8.18, suppf,
2021-09-20,3.98, -0.90, -1.28, 1.63, 1.76, 8.27, suppf,
2021-09-21,1.35, -0.41, -1.38, 1.61, 1.76, 8.16, suppf,
2021-09-22,2.26, -3.13, -7.61, 1.62, 1.81, 8.21, suppf,
2021-09-23,4.39, -1.70, 2.19, 1.59, 1.75, 8.04, suppf,
2021-09-24,3.61, -0.96, -6.92, 1.67, 1.82, 8.58, suppf,
2021-09-25,2.73, -1.74, -10.95, 1.59, 1.74, 7.98, suppf,
2021-09-26,3.21, -3.46, -0.86, 1.58, 1.72, 7.94, suppf,
2021-09-27,2.50, -1.84, -5.86, 1.58, 1.72, 7.93, suppf,
2021-09-28,3.86, -1.75, 1.11, 1.58, 1.72, 7.94, suppf,
2021-09-29,3.42, -1.21, -0.47, 1.60, 1.75, 8.00, suppf,
2021-09-30,4.11, -0.71, -8.16, 1.63, 1.76, 8.19, suppf,
2021-10-01,2.71, -2.87, 0.41, 1.68, 1.80, 8.49, suppf,
2021-10-02,1.02, -1.48, -5.55, 1.68, 1.78, 8.46, suppf,
2021-10-03,2.96, -2.27, -4.70, 1.60, 1.77, 8.17, suppf,
2021-10-04,3.28, -0.84, -2.93, 1.60, 1.77, 8.16, suppf,
2021-10-05,1.48, 0.78, 1.44, 1.61, 1.74, 8.08, suppf,
2021-10-06,2.35, -1.09, 6.47, 1.62, 1.74, 8.14, suppf,
2021-10-07,1.80, -2.40, -0.57, 1.66, 1.79, 8.43, suppf,
2021-10-08,2.55, -1.75, -3.61, 1.62, 1.75, 8.21, suppf,
2021-10-09,0.30, -0.39, 4.90, 1.61, 1.76, 8.14, suppf,
2021-10-10,2.29, -2.87, 8.00, 1.63, 1.78, 8.24, suppf,
2021-10-11,3.78, -2.17, -3.19, 1.62, 1.76, 8.16, suppf,
2021-10-12,3.40, -3.10, -5.07, 1.65, 1.76, 8.26, suppf,
2021-10-13,4.12, -2.76, 0.51, 1.61, 1.77, 8.16, suppf,
2021-10-14,2.03, -0.80, -5.76, 1.58, 1.73, 7.91, suppf,
2021-10-15,3.02, -2.38, 3.12, 1.58, 1.73, 7.93, suppf,
2021-10-16,3.09, -1.06, -2.10, 1.61, 1.75, 8.10, suppf,
2021-10-17,3.36, -1.08, -1.48, 1.65, 1.81, 8.46, suppf,
2021-10-18,3.03, -3.09, -4.46, 1.59, 1.74, 8.02, suppf,
2021-10-19,3.49, -2.29, -0.51, 1.58, 1.73, 7.96, suppf,
2021-10-20,3.44, -1.11, -1.01, 1.66, 1.80, 8.39, suppf,
2021-10-21,3.70, -3.01, 7.96, 1.67, 1.82, 8.51, suppf,
2021-10-22,4.16, 0.12, 1.23, 1.69, 1.79, 8.45, suppf,
2021-10-23,3.31, -0.32, -3.78, 1.61, 1.75, 8.12, suppf,
2021-10-24,3.54, -0.05, 6.33, 1.68, 1.83, 8.39, suppf,
2021-10-25,1.78, -1.12, -3.69, 1.62, 1.75, 8.12, suppf,
2021-10-26,1.85, -2.45, -0.05, 1.61, 1.79, 8.21, suppf,
2021-10-27,2.41, -0.61, 2.41, 1.66, 1.83, 8.54, suppf,
2021-10-28,6.02, -2.53, 2.37, 1.62, 1.78, 8.23, suppf,
2021-10-29,4.53, -3.05, 4.66, 1.64, 1.78, 8.29, suppf,
2021-10-30,5.01, -1.99, 3.96, 1.60, 1.77, 8.08, suppf,
2021-10-31,4.67, 0.42, 8.03, 1.62, 1.79, 8.21, suppf,
2021-11-01,2.91, -0.18, -1.22, 1.64, 1.78, 8.29, suppf,
2021-11-02,3.50, -1.10, -3.01, 1.71, 1.84, 8.65, suppf,
2021-11-03,4.63, -2.58, -13.70, 1.71, 1.88, 8.77, suppf,
2021-11-04,1.37, 0.20, 1.17, 1.67, 1.79, 8.37, suppf,
2021-11-05,3.40, -1.66, -9.51, 1.69, 1.86, 8.71, suppf,
2021-11-06,4.03, -1.74, 0.71, 1.61, 1.77, 8.10, suppf,
2021-11-07,4.35, -1.67, 1.73, 1.61, 1.77, 8.14, suppf,
2021-11-08,3.47, -1.64, 1.87, 1.66, 1.79, 8.34, suppf,
2021-11-09,3.99, -1.97, 12.57, 1.68, 1.83, 8.49, suppf,
2021-11-10,3.74, -1.07, 0.10, 1.61, 1.74, 8.13, suppf,
2021-11-11,4.19, -3.78, 5.18, 1.71, 1.86, 8.76, suppf,
2021-11-12,4.07, -1.45, -1.48, 1.69, 1.86, 8.52, suppf,
2021-11-13,4.21, -0.60, -8.87, 1.73, 1.84, 8.50, suppf,
2021-11-14,3.49, -0.86, -1.51, 1.72, 1.84, 8.48, suppf,
2021-11-15,5.37, -0.15, -2.25, 1.66, 1.78, 8.38, suppf,
2021-11-16,5.28, -1.02, 5.23, 1.73, 1.85, 8.82, suppf,
2021-11-17,2.36, 1.92, 3.32, 1.69, 1.79, 8.51, suppf,
2021-11-18,3.53, -0.82, -2.87, 1.66, 1.77, 8.34, suppf,
2021-11-19,4.25, 0.38, -1.22, 1.66, 1.80, 8.42, suppf,
2021-11-20,4.73, -1.83, 5.34, 1.61, 1.73, 8.14, suppf,
2021-11-21,4.57, 0.01, -3.27, 1.66, 1.75, 8.23, suppf,
2021-11-22,6.68, -0.72, 4.89, 1.61, 1.74, 8.12, suppf,
2021-11-23,4.76, -1.35, 7.34, 1.62, 1.74, 8.16, suppf,
2021-11-24,5.38, -1.27, -6.60, 1.60, 1.72, 8.09, suppf,
2021-11-25,7.06, -0.63, -1.52, 1.63, 1.75, 8.22, suppf,
2021-11-26,5.27, -1.35, -5.31, 1.66, 1.78, 8.40, suppf,
2021-11-27,4.85, -0.25, 15.18, 1.65, 1.77, 8.38, suppf,
2021-11-28,5.40, -0.54, 11.05, 1.66, 1.80, 8.45, suppf,
2021-11-29,5.11, 0.30, 7.58, 1.62, 1.74, 8.28, suppf,
2021-11-30,7.72, 0.69, 2.11, 1.68, 1.77, 8.47, suppf,
2021-12-01,5.04, -1.41, -2.71, 1.61, 1.76, 8.18, suppf,
2021-12-02,4.22, -1.48, 3.36, 1.65, 1.78, 8.49, suppf,
2021-12-03,5.56, 0.74, 9.59, 1.76, 1.96, 9.15, suppf,
2021-12-04,2.32, -4.84, -14.95, 1.82, 1.88, 9.21, suppf,
2021-12-05,4.14, 2.95, -8.95, 1.64, 1.77, 8.39, suppf,
2021-12-06,4.00, 1.04, -9.21, 1.70, 1.88, 8.93, suppf,
2021-12-07,3.70, -0.20, 6.91, 1.73, 1.83, 8.91, suppf,
2021-12-08,5.11, -1.02, 7.84, 1.70, 1.80, 8.76, suppf,
2021-12-09,6.30, -1.16, 9.54, 1.68, 1.88, 8.81, suppf,
2021-12-10,6.91, -1.04, 5.87, 1.76, 1.97, 9.13, suppf,
2021-12-11,5.16, 0.23, 12.43, 1.73, 1.86, 8.92, suppf,
2021-12-12,6.88, 0.11, -3.03, 1.68, 1.82, 8.70, suppf,
2021-12-13,3.82, 2.52, -13.02, 1.67, 1.77, 8.45, suppf,
2021-12-14,6.58, 1.09, -0.57, 1.67, 1.79, 8.54, suppf,
2021-12-15,2.26, 0.08, -7.69, 1.74, 1.85, 8.92, suppf,
2021-12-16,5.25, -2.21, 8.91, 1.69, 1.81, 8.60, suppf,
2021-12-17,3.85, 0.65, -5.99, 1.77, 1.85, 9.08, suppf,
2021-12-18,1.99, -0.69, -5.71, 1.78, 1.91, 9.29, suppf,
2021-12-19,3.39, 1.44, 3.53, 1.70, 1.82, 8.69, suppf,
2021-12-20,4.89, 0.57, 12.22, 1.69, 1.80, 8.68, suppf,
2021-12-21,2.65, 1.04, -1.74, 1.78, 1.86, 9.08, suppf,
2021-12-22,5.22, -0.49, -3.16, 1.68, 1.79, 8.49, suppf,
2021-12-23,3.87, -2.61, -4.76, 1.65, 1.78, 8.43, suppf,
2021-12-24,3.19, -1.55, -2.27, 1.85, 1.97, 9.28, suppf,
2021-12-25,3.08, 0.33, -2.74, 1.70, 1.83, 8.64, suppf,
2021-12-26,2.36, -0.80, 0.38, 1.68, 1.80, 8.58, suppf,
2021-12-27,0.67, -1.16, 0.41, 1.73, 1.82, 8.76, suppf,
2021-12-28,3.70, -2.24, 4.87, 1.72, 1.79, 8.58, suppf,
2021-12-29,1.30, -1.88, 2.66, 1.70, 1.81, 8.59, suppf,
2021-12-30,4.52, 0.66, 7.92, 1.71, 1.80, 8.65, suppf,
2021-12-31,3.14, -0.78, 10.22, 1.71, 1.85, 9.00, suppf,
2022-01-01,2.43, -2.89, 2.16, 1.66, 1.77, 8.44, suppf,
2022-01-02,3.71, 0.77, 10.41, 1.69, 1.84, 8.73, suppf,
2022-01-03,2.36, -2.40, -7.53, 1.66, 1.77, 8.44, suppf,
2022-01-04,0.13, -0.96, -4.44, 1.65, 1.76, 8.39, suppf,
2022-01-05,2.66, -1.16, -3.40, 1.71, 1.81, 8.67, suppf,
2022-01-06,1.47, -0.54, -7.75, 1.70, 1.81, 8.73, suppf,
2022-01-07,2.19, -0.27, 4.69, 1.66, 1.78, 8.52, suppf,
2022-01-08,0.71, 0.03, 4.91, 1.72, 1.79, 8.79, suppf,
2022-01-09,0.81, 0.79, -1.92, 1.81, 1.95, 9.60, suppf,
2022-01-10,2.49, 3.39, 5.81, 1.74, 1.81, 8.78, suppf,
2022-01-11,-0.52, 1.39, -10.21, 1.69, 1.81, 8.71, suppf,
2022-01-12,0.94, 2.17, -10.04, 1.67, 1.79, 8.60, suppf,
2022-01-13,0.40, -0.61, -1.73, 1.62, 1.75, 8.25, suppf,
2022-01-14,1.95, 0.40, -3.12, 1.69, 1.77, 8.43, suppf,
2022-01-15,2.53, -0.21, 0.19, 1.62, 1.80, 8.48, suppf,
2022-01-16,2.03, 1.78, -0.55, 1.63, 1.77, 8.36, suppf,
2022-01-17,1.59, 1.47, -0.51, 1.61, 1.75, 8.31, suppf,
2022-01-18,1.54, -0.69, 6.42, 1.67, 1.79, 8.43, suppf,
2022-01-19,3.01, -0.68, -3.11, 1.73, 1.85, 8.86, suppf,
2022-01-20,-1.32, 0.98, -11.17, 1.65, 1.82, 8.57, suppf,
2022-01-21,1.80, 1.20, 7.30, 1.63, 1.77, 8.41, suppf,
2022-01-22,1.83, 2.23, 2.73, 1.61, 1.76, 8.28, suppf,
2022-01-23,2.70, -0.34, -0.66, 1.63, 1.81, 8.55, suppf,
2022-01-24,1.82, 0.83, 0.08, 1.65, 1.76, 8.38, suppf,
2022-01-25,3.99, 0.56, -1.45, 1.64, 1.76, 8.40, suppf,
2022-01-26,1.54, 1.72, -8.63, 1.60, 1.75, 8.27, suppf,
2022-01-27,2.48, 0.86, -2.53, 1.59, 1.70, 8.15, suppf,
2022-01-28,0.80, 2.98, -7.06, 1.61, 1.71, 8.27, suppf,
2022-01-29,1.68, -0.10, -4.85, 1.58, 1.70, 8.12, suppf,
2022-01-30,3.42, -1.02, 0.40, 1.69, 1.74, 8.56, suppf,
2022-01-31,3.60, 1.99, 2.82, 1.65, 1.74, 8.36, suppf,
2022-02-01,1.97, -1.62, 1.92, 1.60, 1.70, 8.19, suppf,
2022-02-02,2.39, -0.57, -2.12, 1.64, 1.73, 8.37, suppf,
2022-02-03,0.62, 0.40, -7.62, 1.58, 1.70, 8.16, suppf,
2022-02-04,2.46, -0.34, -12.02, 1.62, 1.73, 8.40, suppf,
2022-02-05,1.88, 0.45, -8.26, 1.60, 1.71, 8.28, suppf,
2022-02-06,3.08, -0.01, -6.37, 1.71, 1.78, 8.76, suppf,
2022-02-07,3.05, 0.12, -7.43, 1.69, 1.73, 8.59, suppf,
2022-02-08,3.87, -1.21, -3.46, 1.66, 1.75, 8.55, suppf,
2022-02-09,2.12, -2.01, -1.71, 1.72, 1.90, 8.93, suppf,
2022-02-10,3.67, -0.22, -8.28, 1.61, 1.71, 8.25, suppf,
2022-02-11,2.13, 0.52, 1.13, 1.61, 1.74, 8.39, suppf,
2022-02-12,0.99, 3.07, -1.79, 1.61, 1.73, 8.37, suppf,
2022-02-13,1.28, -0.00, -2.19, 1.64, 1.80, 8.59, suppf,
2022-02-14,1.72, -0.76, -4.59, 1.62, 1.74, 8.40, suppf,
2022-02-15,0.74, -1.40, -2.38, 1.76, 1.81, 9.13, suppf,
2022-02-16,0.33, -0.74, -8.25, 1.72, 1.84, 9.03, suppf,
2022-02-17,2.10, -0.17, -8.01, 1.59, 1.72, 8.28, suppf,
2022-02-18,2.12, 0.24, -6.96, 1.64, 1.74, 8.38, suppf,
2022-02-19,2.26, -0.92, -5.54, 1.60, 1.73, 8.34, suppf,
2022-02-20,2.68, -1.30, 0.07, 1.63, 1.75, 8.42, suppf,
2022-02-21,1.90, -3.25, -3.31, 1.69, 1.80, 8.73, suppf,
2022-02-22,4.41, -1.78, -9.41, 1.66, 1.78, 8.64, suppf,
2022-02-23,2.07, -1.44, -3.54, 1.62, 1.73, 8.30, suppf,
