PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB37
Station name,Paxson2___AK2004
Begin Date, 2004-07-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 62.9673228136 North Latitude, -145.4518793871 East Longitude, 1136.61456 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-05-06,59.24, -119.31, 20.50, 2.18, 1.46, 7.32, supp6,
2019-05-07,59.35, -119.72, 17.13, 2.22, 1.48, 7.46, supp6,
2019-05-08,58.62, -118.73, 11.18, 2.20, 1.47, 7.38, supp6,
2019-05-09,58.06, -118.93, 12.00, 2.15, 1.45, 7.18, supp6,
2019-05-10,57.08, -119.63, 16.47, 2.16, 1.45, 7.20, supp6,
2019-05-11,59.16, -120.69, 20.14, 2.37, 1.60, 7.92, supp6,
2019-05-12,58.59, -119.81, 21.30, 2.17, 1.44, 7.27, supp6,
2019-05-13,58.37, -119.22, 15.35, 2.19, 1.46, 7.29, supp6,
2019-05-14,59.37, -120.42, 15.09, 2.39, 1.60, 7.86, supp6,
2019-05-15,59.07, -119.63, 17.80, 2.17, 1.45, 7.25, supp6,
2019-05-16,59.58, -120.45, 18.66, 2.17, 1.45, 7.23, supp6,
2019-05-17,59.37, -119.93, 25.93, 2.20, 1.46, 7.34, supp6,
2019-05-18,60.39, -119.72, 18.01, 2.26, 1.50, 7.38, supp6,
2019-05-19,59.62, -120.02, 15.34, 2.16, 1.45, 7.22, supp6,
2019-05-20,58.79, -119.16, 22.02, 2.15, 1.45, 7.18, supp6,
2019-05-21,59.02, -119.84, 16.59, 2.18, 1.48, 7.43, supp6,
2019-05-22,58.75, -120.50, 16.17, 2.23, 1.49, 7.31, supp6,
2019-05-23,58.17, -119.91, 12.45, 2.20, 1.47, 7.33, supp6,
2019-05-24,59.41, -119.67, 18.08, 2.16, 1.46, 7.23, supp6,
2019-05-25,59.27, -119.82, 13.12, 2.16, 1.45, 7.23, supp6,
2019-05-26,59.52, -119.98, 21.72, 2.16, 1.45, 7.23, supp6,
2019-05-27,59.21, -119.10, 14.47, 2.19, 1.46, 7.26, supp6,
2019-05-28,59.19, -120.97, 18.64, 2.18, 1.45, 7.24, supp6,
2019-05-29,60.11, -120.42, 16.66, 2.24, 1.51, 7.43, supp6,
2019-05-30,59.35, -120.26, 17.93, 2.18, 1.46, 7.26, supp6,
2019-05-31,59.57, -119.32, 20.30, 2.16, 1.45, 7.22, supp6,
2019-06-01,58.51, -118.81, 18.57, 2.16, 1.44, 7.19, supp6,
2019-06-02,59.88, -119.10, 22.29, 2.19, 1.45, 7.27, supp6,
2019-06-03,58.69, -120.96, 20.42, 2.17, 1.46, 7.24, supp6,
2019-06-04,60.12, -119.99, 15.79, 2.20, 1.48, 7.34, supp6,
2019-06-05,59.35, -120.55, 14.86, 2.15, 1.45, 7.19, supp6,
2019-06-06,60.24, -121.35, 18.94, 2.17, 1.47, 7.39, supp6,
2019-06-07,60.10, -119.55, 18.61, 2.17, 1.45, 7.24, supp6,
2019-06-08,59.49, -118.61, 11.85, 2.20, 1.47, 7.32, supp6,
2019-06-09,59.61, -119.39, 16.10, 2.20, 1.47, 7.31, supp6,
2019-06-10,59.19, -119.78, 16.29, 2.21, 1.47, 7.35, supp6,
2019-06-11,59.28, -121.21, 19.24, 2.21, 1.48, 7.43, supp6,
2019-06-12,58.92, -120.56, 20.97, 2.21, 1.45, 7.36, supp6,
2019-06-13,59.67, -119.02, 14.63, 2.23, 1.48, 7.46, supp6,
2019-06-14,57.55, -119.42, 26.64, 2.25, 1.49, 7.51, supp6,
2019-06-15,58.31, -119.31, 23.36, 2.22, 1.47, 7.39, supp6,
2019-06-16,58.88, -119.68, 15.82, 2.20, 1.47, 7.34, supp6,
2019-06-17,58.71, -120.09, 22.72, 2.22, 1.46, 7.37, supp6,
2019-06-18,58.18, -119.57, 26.13, 2.21, 1.46, 7.38, supp6,
2019-06-19,58.64, -119.96, 16.83, 2.34, 1.54, 7.62, supp6,
2019-06-20,57.21, -119.57, 12.19, 2.36, 1.55, 7.66, supp6,
2019-06-21,57.97, -120.40, 28.58, 2.46, 1.69, 8.64, supp6,
2019-06-22,57.13, -120.29, 21.66, 2.20, 1.47, 7.36, supp6,
2019-06-23,59.16, -120.25, 17.35, 2.21, 1.46, 7.34, supp6,
2019-06-24,58.85, -119.90, 20.08, 2.22, 1.47, 7.40, supp6,
2019-06-25,58.00, -121.16, 22.87, 2.21, 1.48, 7.42, supp6,
2019-06-26,58.05, -119.39, 17.05, 2.25, 1.49, 7.62, supp6,
2019-06-27,59.09, -118.83, 16.78, 2.20, 1.47, 7.36, supp6,
2019-06-28,58.23, -119.39, 11.32, 2.21, 1.47, 7.40, supp6,
2019-06-29,59.34, -120.63, 15.92, 2.17, 1.44, 7.20, supp6,
2019-06-30,54.40, -119.16, 18.50, 2.22, 1.50, 7.42, supp6,
2019-07-01,59.18, -120.41, 21.44, 2.16, 1.45, 7.22, supp6,
2019-07-02,61.01, -118.93, 20.79, 2.16, 1.45, 7.24, supp6,
2019-07-03,57.82, -118.79, 21.05, 2.16, 1.46, 7.29, supp6,
2019-07-04,57.94, -119.97, 18.15, 2.16, 1.45, 7.25, supp6,
2019-07-05,58.54, -119.93, 11.34, 2.17, 1.45, 7.26, supp6,
2019-07-06,58.07, -119.68, 13.80, 2.15, 1.44, 7.21, supp6,
2019-07-07,57.87, -121.66, 19.55, 2.16, 1.44, 7.27, supp6,
2019-07-08,58.04, -120.21, 24.07, 2.15, 1.45, 7.24, supp6,
2019-07-09,57.89, -121.19, 23.55, 2.18, 1.46, 7.31, supp6,
2019-07-10,58.88, -120.98, 29.41, 2.28, 1.51, 7.63, supp6,
2019-07-11,58.40, -119.89, 25.81, 2.19, 1.46, 7.37, supp6,
2019-07-12,58.28, -120.68, 25.14, 2.39, 1.64, 7.84, suppl,
2019-07-13,56.39, -118.70, 31.14, 2.26, 1.51, 7.55, suppl,
2019-07-14,58.72, -119.64, 28.02, 2.20, 1.47, 7.39, supp6,
2019-07-15,58.64, -120.61, 27.33, 2.21, 1.47, 7.42, supp6,
2019-07-16,60.13, -119.87, 29.40, 2.22, 1.48, 7.43, supp6,
2019-07-17,60.69, -121.33, 33.26, 2.19, 1.46, 7.47, supp6,
2019-07-18,57.91, -119.62, 31.03, 2.17, 1.46, 7.44, supp6,
2019-07-19,57.98, -120.02, 29.79, 2.24, 1.52, 7.67, supp6,
2019-07-20,57.15, -119.58, 29.74, 2.16, 1.44, 7.23, supp6,
2019-07-21,58.54, -118.88, 19.43, 2.22, 1.47, 7.41, supp6,
2019-07-22,58.55, -120.59, 27.48, 2.23, 1.46, 7.32, supp6,
2019-07-23,56.71, -120.24, 29.65, 2.20, 1.47, 7.35, supp6,
2019-07-24,60.02, -119.53, 31.19, 2.25, 1.51, 7.47, supp6,
2019-07-25,59.42, -120.84, 32.04, 2.14, 1.44, 7.17, supp6,
2019-07-26,59.17, -119.65, 23.74, 2.26, 1.51, 7.58, suppl,
2019-07-27,60.24, -119.75, 29.39, 2.17, 1.44, 7.24, supp6,
2019-07-28,59.10, -120.60, 27.73, 2.15, 1.43, 7.20, supp6,
2019-07-29,60.06, -121.05, 31.05, 2.20, 1.48, 7.31, supp6,
2019-07-30,58.91, -120.78, 26.20, 2.15, 1.44, 7.21, supp6,
2019-07-31,59.67, -119.74, 30.41, 2.24, 1.48, 7.33, supp6,
2019-08-01,58.17, -119.52, 25.25, 2.16, 1.44, 7.24, supp6,
2019-08-02,58.33, -117.67, 23.34, 2.21, 1.47, 7.42, supp6,
2019-08-03,58.56, -118.46, 20.93, 2.13, 1.44, 7.21, supp6,
2019-08-04,61.46, -113.34, 23.06, 2.14, 1.44, 7.24, supp6,
2019-08-05,57.37, -117.50, 34.01, 2.38, 1.62, 8.37, supp6,
2019-08-06,60.14, -117.35, 29.11, 2.15, 1.46, 7.24, supp6,
2019-08-07,60.12, -119.37, 27.52, 2.23, 1.51, 7.65, supp6,
2019-08-08,59.44, -120.07, 24.73, 2.26, 1.51, 7.45, supp6,
2019-08-09,58.46, -119.84, 21.74, 2.15, 1.44, 7.22, supp6,
2019-08-10,59.66, -119.40, 29.41, 2.22, 1.49, 7.63, supp6,
2019-08-11,60.61, -120.73, 26.68, 2.23, 1.52, 7.64, supp6,
2019-08-12,59.53, -119.13, 31.98, 2.15, 1.44, 7.20, supp6,
2019-08-13,59.07, -118.64, 29.72, 2.22, 1.47, 7.42, supp6,
2019-08-14,59.16, -118.76, 26.77, 2.16, 1.45, 7.25, supp6,
2019-08-15,59.42, -117.47, 23.12, 2.16, 1.45, 7.25, supp6,
2019-08-16,61.24, -119.53, 30.69, 2.20, 1.48, 7.32, supp6,
2019-08-17,61.14, -121.19, 19.08, 2.16, 1.45, 7.28, supp6,
2019-08-18,60.14, -120.30, 17.93, 2.18, 1.44, 7.27, supp6,
2019-08-19,60.88, -118.90, 22.21, 2.16, 1.44, 7.21, supp6,
2019-08-20,60.53, -119.71, 36.02, 2.15, 1.44, 7.19, supp6,
2019-08-21,61.09, -119.20, 40.55, 2.16, 1.45, 7.23, supp6,
2019-08-22,59.21, -118.04, 38.77, 2.15, 1.45, 7.23, supp6,
2019-08-23,60.38, -119.53, 35.79, 2.20, 1.46, 7.39, supp6,
2019-08-24,60.58, -120.18, 36.56, 2.17, 1.44, 7.23, supp6,
2019-08-25,60.87, -119.72, 33.32, 2.17, 1.44, 7.21, supp6,
2019-08-26,59.38, -118.67, 26.79, 2.16, 1.44, 7.20, supp6,
2019-08-27,60.25, -119.78, 27.90, 2.17, 1.47, 7.33, supp6,
2019-08-28,61.41, -119.27, 24.87, 2.20, 1.47, 7.45, supp6,
2019-08-29,61.51, -119.30, 23.32, 2.21, 1.48, 7.33, supp6,
2019-08-30,60.37, -119.21, 26.14, 2.22, 1.49, 7.33, supp6,
2019-08-31,61.83, -118.66, 24.30, 2.31, 1.55, 7.67, supp6,
2019-09-01,61.82, -118.22, 23.32, 2.43, 1.65, 8.19, supp6,
2019-09-02,59.50, -119.41, 38.80, 2.18, 1.47, 7.40, supp6,
2019-09-03,58.75, -119.32, 30.18, 2.17, 1.45, 7.31, supp6,
2019-09-04,60.67, -119.38, 30.42, 2.17, 1.45, 7.25, supp6,
2019-09-05,60.18, -118.88, 19.58, 2.30, 1.51, 7.50, supp6,
2019-09-06,59.76, -118.60, 23.71, 2.19, 1.49, 7.33, supp6,
2019-09-07,59.65, -118.56, 32.30, 2.14, 1.45, 7.21, supp6,
2019-09-08,59.32, -118.44, 25.78, 2.18, 1.46, 7.35, supp6,
2019-09-09,61.70, -119.06, 25.46, 2.26, 1.49, 7.44, supp6,
2019-09-10,59.90, -119.12, 27.58, 2.22, 1.45, 7.25, supp6,
2019-09-11,60.71, -119.78, 27.42, 2.17, 1.44, 7.20, supp6,
2019-09-12,60.23, -118.66, 32.91, 2.16, 1.46, 7.24, supp6,
2019-09-13,59.99, -119.35, 33.79, 2.17, 1.47, 7.32, supp6,
2019-09-14,60.72, -119.80, 30.29, 2.16, 1.44, 7.26, supp6,
2019-09-15,61.69, -120.00, 31.16, 2.17, 1.44, 7.24, supp6,
2019-09-16,60.24, -118.89, 34.88, 2.15, 1.43, 7.13, supp6,
2019-09-17,60.58, -120.02, 32.49, 2.14, 1.44, 7.19, supp6,
2019-09-18,61.53, -119.64, 33.26, 2.15, 1.45, 7.22, supp6,
2019-09-19,60.49, -119.15, 36.86, 2.15, 1.45, 7.22, supp6,
2019-09-20,60.77, -119.16, 34.83, 2.23, 1.49, 7.65, supp6,
2019-09-21,61.62, -120.11, 44.48, 2.26, 1.53, 7.74, supp6,
2019-09-22,60.71, -120.63, 40.37, 2.15, 1.44, 7.20, supp6,
2019-09-23,62.66, -120.44, 38.52, 2.15, 1.44, 7.22, supp6,
2019-09-24,60.74, -120.43, 37.03, 2.17, 1.45, 7.26, supp6,
2019-09-25,59.59, -120.12, 33.20, 2.16, 1.45, 7.22, supp6,
2019-09-26,60.13, -120.29, 30.10, 2.16, 1.43, 7.18, supp6,
2019-09-27,61.32, -119.82, 24.82, 2.18, 1.45, 7.22, supp6,
2019-09-28,60.24, -118.88, 28.30, 2.28, 1.57, 7.79, supp6,
2019-09-29,59.60, -120.27, 30.94, 2.22, 1.50, 7.38, supp6,
2019-09-30,60.05, -119.45, 32.90, 2.18, 1.46, 7.28, supp6,
2019-10-01,59.71, -121.29, 34.21, 2.24, 1.49, 7.41, supp6,
2019-10-02,58.48, -120.88, 33.12, 2.20, 1.47, 7.30, supp6,
2019-10-03,58.15, -119.54, 32.53, 2.26, 1.50, 7.41, supp6,
2019-10-04,59.83, -120.52, 35.18, 2.21, 1.46, 7.34, supp6,
2019-10-05,59.35, -119.65, 37.77, 2.15, 1.45, 7.26, supp6,
2019-10-06,60.88, -120.56, 34.22, 2.26, 1.42, 7.37, supp6,
2019-10-07,61.56, -119.79, 29.30, 2.30, 1.41, 7.39, supp6,
2019-10-08,61.01, -120.11, 25.56, 2.31, 1.43, 7.49, supp6,
2019-10-09,60.19, -119.94, 26.29, 2.40, 1.49, 7.71, supp6,
2019-10-10,60.48, -119.83, 31.29, 2.41, 1.50, 7.64, supp6,
2019-10-11,63.01, -119.72, 34.25, 2.33, 1.44, 7.56, supp6,
2019-10-12,61.99, -120.49, 31.31, 2.31, 1.43, 7.49, supp6,
2019-10-13,61.59, -120.74, 27.76, 2.32, 1.43, 7.51, supp6,
2019-10-14,61.42, -119.65, 26.19, 2.34, 1.44, 7.57, supp6,
2019-10-15,61.36, -120.24, 31.02, 2.36, 1.44, 7.63, supp6,
2019-10-16,62.72, -120.40, 38.79, 2.33, 1.44, 7.58, supp6,
2019-10-17,61.45, -120.65, 47.43, 2.33, 1.44, 7.54, supp6,
2019-10-18,62.23, -119.13, 38.87, 2.34, 1.44, 7.58, supp6,
2019-10-19,61.12, -120.18, 39.89, 2.34, 1.43, 7.55, supp6,
2019-10-20,61.47, -120.38, 39.25, 2.34, 1.44, 7.58, supp6,
2019-10-21,60.36, -120.06, 37.68, 2.33, 1.44, 7.57, supp6,
2019-10-22,59.98, -119.42, 34.49, 2.33, 1.44, 7.55, supp6,
2019-10-23,60.34, -119.88, 33.76, 2.34, 1.44, 7.58, supp6,
2019-10-24,61.02, -119.42, 38.75, 2.39, 1.47, 7.75, supp6,
2019-10-25,60.72, -120.01, 34.04, 2.46, 1.55, 8.01, supp6,
2019-10-26,60.34, -121.09, 21.02, 2.54, 1.57, 8.25, supp6,
2019-10-27,60.04, -120.98, 29.09, 2.33, 1.45, 7.60, supp6,
2019-10-28,61.30, -120.61, 28.58, 2.34, 1.45, 7.57, supp6,
2019-10-29,58.76, -119.08, 32.08, 2.32, 1.43, 7.53, supp6,
2019-10-30,62.13, -120.56, 36.81, 2.31, 1.43, 7.50, supp6,
2019-10-31,60.58, -120.39, 31.59, 2.36, 1.46, 7.66, supp6,
2019-11-01,62.60, -121.10, 26.92, 2.36, 1.46, 7.69, supp6,
2019-11-02,63.78, -122.66, 25.58, 2.30, 1.44, 7.49, supp6,
2019-11-03,61.97, -120.77, 29.04, 2.32, 1.43, 7.52, supp6,
2019-11-04,62.38, -120.66, 26.08, 2.32, 1.43, 7.53, supp6,
2019-11-05,61.57, -120.14, 22.57, 2.34, 1.46, 7.87, supp6,
2019-11-06,61.42, -120.49, 26.21, 2.33, 1.44, 7.61, supp6,
2019-11-07,63.42, -121.52, 31.31, 2.31, 1.44, 7.51, supp6,
2019-11-08,62.55, -122.32, 31.15, 2.32, 1.44, 7.53, supp6,
2019-11-09,61.32, -122.07, 27.37, 2.33, 1.44, 7.60, supp6,
2019-11-10,59.90, -121.61, 27.54, 2.35, 1.44, 7.60, supp6,
2019-11-11,59.17, -121.18, 27.71, 2.33, 1.43, 7.60, supp6,
2019-11-12,60.05, -121.73, 32.79, 2.31, 1.43, 7.48, supp6,
2019-11-13,60.23, -121.20, 37.77, 2.38, 1.48, 7.56, supp6,
2019-11-14,62.37, -118.88, 41.05, 2.32, 1.44, 7.55, supp6,
2019-11-15,62.97, -119.36, 47.13, 2.35, 1.46, 7.92, supp6,
2019-11-16,61.94, -119.82, 39.48, 2.32, 1.43, 7.58, supp6,
2019-11-17,62.58, -121.09, 43.88, 2.33, 1.45, 7.74, supp6,
2019-11-18,61.08, -121.10, 38.64, 2.31, 1.43, 7.50, supp6,
2019-11-19,61.12, -119.78, 36.01, 2.31, 1.43, 7.49, supp6,
2019-11-20,64.65, -106.35, 40.43, 2.35, 1.45, 7.62, supp6,
2019-11-21,65.78, -101.74, 44.75, 2.41, 1.49, 7.72, supp6,
2019-11-22,65.09, -105.93, 53.74, 2.34, 1.45, 7.58, supp6,
2019-11-23,64.24, -107.23, 54.62, 2.35, 1.45, 7.57, supp6,
2019-11-24,64.05, -106.17, 45.38, 2.34, 1.46, 7.56, supp6,
2019-11-25,64.82, -105.58, 36.19, 2.35, 1.45, 7.57, supp6,
2019-11-26,65.33, -104.93, 26.35, 2.35, 1.45, 7.59, supp6,
2019-11-27,65.13, -106.81, 31.06, 2.38, 1.46, 7.78, supp6,
2019-11-28,62.48, -109.19, 40.17, 2.33, 1.44, 7.58, supp6,
2019-11-29,59.60, -117.26, 44.74, 2.32, 1.44, 7.53, supp6,
2019-11-30,61.16, -117.18, 39.85, 2.32, 1.44, 7.56, supp6,
2019-12-01,61.24, -118.77, 43.18, 2.34, 1.44, 7.62, supp6,
2019-12-02,60.96, -118.75, 49.89, 2.32, 1.44, 7.57, supp6,
2019-12-03,62.35, -119.37, 43.41, 2.32, 1.44, 7.53, supp6,
2019-12-04,62.70, -119.17, 36.18, 2.32, 1.44, 7.54, supp6,
2019-12-05,62.94, -118.93, 34.06, 2.33, 1.44, 7.60, supp6,
2019-12-06,61.61, -118.56, 37.43, 2.32, 1.44, 7.56, supp6,
2019-12-07,60.40, -118.24, 42.00, 2.32, 1.44, 7.59, supp6,
2019-12-08,60.75, -118.56, 40.14, 2.32, 1.44, 7.58, supp6,
2019-12-09,60.09, -119.88, 34.37, 2.32, 1.43, 7.53, supp6,
2019-12-10,60.90, -120.93, 38.17, 2.30, 1.44, 7.51, supp6,
2019-12-11,61.55, -120.49, 33.91, 2.31, 1.44, 7.53, supp6,
2019-12-12,61.26, -121.12, 38.93, 2.32, 1.44, 7.55, supp6,
2019-12-13,59.46, -120.39, 30.88, 2.32, 1.43, 7.55, supp6,
2019-12-14,60.95, -120.91, 30.69, 2.45, 1.49, 7.83, supp6,
2019-12-15,60.73, -120.69, 32.53, 2.32, 1.43, 7.50, supp6,
2019-12-16,60.93, -120.25, 33.39, 2.31, 1.44, 7.52, supp6,
2019-12-17,61.19, -120.35, 30.07, 2.33, 1.44, 7.56, supp6,
2019-12-18,61.88, -122.16, 38.34, 2.33, 1.45, 7.59, supp6,
2019-12-19,62.02, -121.80, 36.75, 2.37, 1.47, 7.62, supp6,
2019-12-20,63.39, -120.48, 32.14, 2.37, 1.47, 7.61, supp6,
2019-12-21,64.41, -121.32, 34.82, 2.32, 1.44, 7.53, supp6,
2019-12-22,63.13, -121.04, 35.65, 2.32, 1.44, 7.54, supp6,
2019-12-23,61.47, -121.69, 37.67, 2.33, 1.44, 7.58, supp6,
2019-12-24,59.81, -121.14, 35.03, 2.33, 1.44, 7.56, supp6,
2019-12-25,59.36, -121.22, 32.98, 2.33, 1.44, 7.55, supp6,
2019-12-26,61.53, -121.04, 37.25, 2.33, 1.44, 7.56, supp6,
2019-12-27,63.70, -126.00, 42.82, 2.31, 1.44, 7.53, supp6,
2019-12-28,59.41, -124.63, 40.56, 2.32, 1.45, 7.59, supp6,
2019-12-29,60.79, -120.49, 35.91, 2.32, 1.44, 7.54, supp6,
2019-12-30,58.62, -120.34, 42.14, 2.33, 1.45, 7.59, supp6,
2019-12-31,59.79, -120.57, 42.18, 2.34, 1.44, 7.61, supp6,
2020-01-01,59.28, -121.31, 46.32, 2.33, 1.44, 7.58, supp6,
2020-01-02,59.71, -121.48, 38.38, 2.30, 1.44, 7.50, supp6,
2020-01-03,61.15, -121.32, 35.50, 2.35, 1.47, 7.68, supp6,
2020-01-04,63.95, -121.89, 32.51, 2.36, 1.47, 7.69, supp6,
2020-01-05,64.49, -122.04, 32.16, 2.41, 1.48, 7.82, supp6,
2020-01-06,61.73, -121.03, 26.70, 2.41, 1.47, 7.80, supp6,
2020-01-07,62.61, -121.90, 32.58, 2.39, 1.48, 7.77, supp6,
2020-01-08,67.28, -121.43, 25.15, 2.31, 1.44, 7.51, supp6,
2020-01-09,60.81, -126.15, 31.01, 2.37, 1.49, 7.88, supp6,
2020-01-10,62.54, -125.90, 29.34, 2.34, 1.46, 7.75, supp6,
2020-01-11,62.96, -120.46, 25.18, 2.33, 1.44, 7.60, supp6,
2020-01-12,68.37, -126.62, 19.10, 2.34, 1.45, 7.61, supp6,
2020-01-13,61.79, -121.39, 21.49, 2.32, 1.44, 7.55, supp6,
2020-01-14,60.58, -121.86, 20.12, 2.31, 1.42, 7.40, supp6,
2020-01-15,61.30, -121.67, 20.68, 2.31, 1.42, 7.39, supp6,
2020-01-16,64.12, -121.96, 16.46, 2.42, 1.46, 7.70, supp6,
2020-01-17,59.91, -122.42, 27.35, 2.43, 1.46, 7.69, supp6,
2020-01-18,67.55, -127.49, 19.74, 2.31, 1.42, 7.40, supp6,
2020-01-19,63.87, -127.18, 32.34, 2.31, 1.43, 7.43, supp6,
2020-01-20,60.63, -122.10, 33.77, 2.30, 1.42, 7.38, supp6,
2020-01-21,59.78, -121.21, 30.53, 2.31, 1.41, 7.38, supp6,
2020-01-22,61.04, -121.68, 29.01, 2.33, 1.43, 7.46, supp6,
2020-01-23,62.37, -121.68, 29.61, 2.31, 1.42, 7.37, supp6,
2020-01-24,63.88, -121.34, 29.18, 2.31, 1.42, 7.39, supp6,
2020-01-25,65.75, -129.56, 32.14, 2.31, 1.43, 7.45, supp6,
2020-01-26,56.27, -127.14, 28.31, 2.31, 1.42, 7.39, supp6,
2020-01-27,57.12, -124.18, 27.94, 2.33, 1.43, 7.46, supp6,
2020-01-28,61.97, -123.01, 29.58, 2.33, 1.43, 7.48, supp6,
2020-01-29,63.75, -121.59, 35.88, 2.32, 1.43, 7.41, supp6,
2020-01-30,61.20, -121.80, 37.03, 2.31, 1.43, 7.40, supp6,
2020-01-31,62.89, -122.84, 37.84, 2.33, 1.44, 7.40, supp6,
2020-02-01,58.26, -130.16, 25.73, 2.34, 1.44, 7.48, supp6,
2020-02-02,58.21, -128.68, 19.49, 2.34, 1.44, 7.50, supp6,
2020-02-03,60.38, -121.40, 21.42, 2.33, 1.44, 7.48, supp6,
2020-02-04,60.51, -122.22, 32.57, 2.31, 1.43, 7.36, supp6,
2020-02-05,60.99, -122.72, 30.48, 2.30, 1.43, 7.34, supp6,
2020-02-06,61.46, -123.95, 29.95, 2.33, 1.44, 7.43, supp6,
2020-02-07,61.94, -124.19, 26.10, 2.32, 1.43, 7.42, supp6,
2020-02-08,61.33, -121.54, 25.87, 2.33, 1.43, 7.45, supp6,
2020-02-09,61.42, -121.57, 33.99, 2.32, 1.43, 7.41, supp6,
2020-02-10,60.50, -122.94, 21.55, 2.30, 1.43, 7.35, supp6,
2020-02-11,64.75, -125.46, 18.29, 2.31, 1.43, 7.38, supp6,
2020-02-12,61.24, -121.98, 24.03, 2.33, 1.43, 7.42, supp6,
2020-02-13,63.40, -123.49, 25.51, 2.37, 1.45, 7.57, supp6,
2020-02-14,67.41, -122.89, 21.70, 2.40, 1.49, 7.68, supp6,
2020-02-15,59.20, -131.99, 35.39, 2.34, 1.45, 7.52, supp6,
2020-02-16,64.36, -122.25, 25.47, 2.31, 1.43, 7.37, supp6,
2020-02-17,61.57, -122.24, 23.45, 2.31, 1.42, 7.36, supp6,
2020-02-18,59.76, -121.72, 25.11, 2.47, 1.51, 7.90, supp6,
2020-02-19,59.24, -122.26, 35.87, 2.37, 1.47, 7.55, supp6,
2020-02-20,59.52, -122.76, 36.71, 2.40, 1.47, 7.63, supp6,
2020-02-21,60.30, -122.47, 42.01, 2.38, 1.48, 7.60, supp6,
2020-02-22,60.88, -123.14, 39.85, 2.31, 1.43, 7.35, supp6,
2020-02-23,63.34, -122.84, 24.66, 2.30, 1.42, 7.35, supp6,
2020-02-24,63.10, -122.13, 11.80, 2.33, 1.43, 7.46, supp6,
2020-02-25,63.15, -122.26, 12.06, 2.33, 1.43, 7.47, supp6,
2020-02-26,61.96, -122.39, 22.00, 2.34, 1.43, 7.45, supp6,
2020-02-27,62.30, -123.03, 25.07, 2.32, 1.44, 7.42, supp6,
2020-02-28,61.83, -122.25, 21.92, 2.30, 1.42, 7.31, supp6,
2020-02-29,61.89, -122.21, 23.35, 2.37, 1.45, 7.56, supp6,
2020-03-01,60.59, -122.63, 27.92, 2.33, 1.42, 7.40, supp6,
2020-03-02,60.97, -124.56, 36.61, 2.32, 1.43, 7.38, supp6,
2020-03-03,61.56, -122.45, 32.22, 2.33, 1.43, 7.43, supp6,
2020-03-04,58.89, -126.30, 25.41, 2.31, 1.43, 7.36, supp6,
2020-03-05,57.54, -123.42, 18.88, 2.32, 1.43, 7.42, supp6,
2020-03-06,67.30, -122.69, 18.60, 2.34, 1.44, 7.47, supp6,
2020-03-07,60.27, -122.04, 24.35, 2.33, 1.43, 7.41, supp6,
2020-03-08,61.09, -122.28, 28.26, 2.32, 1.43, 7.42, supp6,
2020-03-09,60.48, -121.47, 31.64, 2.31, 1.42, 7.37, supp6,
2020-03-10,62.76, -122.34, 30.08, 2.32, 1.44, 7.51, supp6,
2020-03-11,62.69, -126.66, 22.75, 2.34, 1.45, 7.56, supp6,
2020-03-12,64.52, -121.05, 7.85, 2.34, 1.44, 7.57, supp6,
2020-03-13,60.60, -121.47, 10.38, 2.36, 1.46, 7.63, supp6,
2020-03-14,59.91, -121.75, 11.42, 2.34, 1.45, 7.65, supp6,
2020-03-15,59.95, -121.51, 11.83, 2.32, 1.44, 7.54, supp6,
2020-03-16,59.58, -121.97, 15.70, 2.32, 1.44, 7.46, supp6,
2020-03-17,59.28, -120.87, 17.84, 2.33, 1.45, 7.56, supp6,
2020-03-18,58.89, -121.71, 25.52, 2.34, 1.44, 7.59, supp6,
2020-03-19,59.56, -122.07, 17.87, 2.56, 1.60, 8.37, supp6,
2020-03-20,57.89, -120.60, 20.26, 2.48, 1.51, 7.82, supp6,
2020-03-21,59.87, -122.88, 19.62, 2.41, 1.48, 7.69, supp6,
2020-03-22,61.22, -122.51, 18.14, 2.34, 1.44, 7.52, supp6,
2020-03-23,60.24, -121.80, 14.75, 2.35, 1.46, 7.61, supp6,
2020-03-24,59.60, -122.06, 21.45, 2.35, 1.45, 7.64, supp6,
2020-03-25,58.88, -121.58, 26.11, 2.35, 1.45, 7.61, supp6,
2020-03-26,59.35, -122.09, 30.23, 2.34, 1.44, 7.57, supp6,
2020-03-27,60.33, -120.58, 25.10, 2.34, 1.45, 7.60, supp6,
2020-03-28,60.20, -121.81, 22.80, 2.34, 1.44, 7.58, supp6,
2020-03-29,61.14, -121.54, 19.06, 2.34, 1.44, 7.61, supp6,
2020-03-30,59.36, -119.87, 16.44, 2.34, 1.46, 7.64, supp6,
2020-03-31,57.73, -120.67, 20.31, 2.37, 1.46, 7.71, supp6,
2020-04-01,59.39, -120.46, 10.78, 2.32, 1.44, 7.55, supp6,
2020-04-02,58.78, -120.80, 11.94, 2.32, 1.44, 7.49, supp6,
2020-04-03,59.84, -121.61, 12.52, 2.33, 1.44, 7.56, supp6,
2020-04-04,58.37, -120.82, 18.23, 2.34, 1.45, 7.57, supp6,
2020-04-05,58.94, -121.40, 25.53, 2.33, 1.44, 7.52, supp6,
