PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WDLM
Station name,Wood_Lake
Begin Date, 1999-07-21
End Date, 2013-05-27
Release Date, 2019-08-30
Reference position, 44.6722127739 North Latitude, -95.4485829568 East Longitude, 294.55122 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-25,2.39, -1.33, 4.12, 2.06, 1.55, 7.06, repro,
2010-11-26,1.00, -2.67, 6.92, 2.15, 1.63, 7.36, repro,
2010-11-27,2.49, -1.25, 3.38, 2.09, 1.58, 7.14, repro,
2010-11-28,1.66, -0.36, 7.21, 2.13, 1.59, 7.24, repro,
2010-11-29,1.46, -0.05, 6.58, 2.10, 1.57, 7.13, repro,
2010-11-30,2.10, -2.33, -0.90, 2.06, 1.54, 7.03, repro,
2010-12-01,1.80, -1.53, -1.11, 2.15, 1.61, 7.40, repro,
2010-12-02,2.74, -1.26, -4.64, 2.05, 1.56, 7.08, repro,
2010-12-03,3.40, -1.51, -6.99, 2.10, 1.59, 7.17, repro,
2010-12-04,3.47, -1.35, -11.73, 2.04, 1.55, 7.01, repro,
2010-12-05,3.55, -1.92, -9.99, 2.22, 1.67, 7.44, repro,
2010-12-06,3.23, -1.53, -10.77, 2.13, 1.60, 7.26, repro,
2010-12-07,4.14, -2.46, -8.06, 2.14, 1.64, 7.39, repro,
2010-12-08,3.97, -1.71, -11.54, 2.08, 1.58, 7.11, repro,
2010-12-09,3.44, -0.29, -4.93, 2.05, 1.56, 7.09, repro,
2010-12-10,2.07, -1.02, -3.22, 2.13, 1.62, 7.26, repro,
2010-12-11,3.35, -2.16, -7.11, 2.08, 1.57, 7.11, repro,
2010-12-12,5.50, -3.26, -9.97, 2.09, 1.57, 7.12, repro,
2010-12-13,5.33, -3.01, -10.34, 2.45, 1.95, 8.52, repro,
2011-01-31,-139.03, 48.50, 462.46, 360.87, 233.44, 1096.86, repro,
2011-02-01,2.68, -6.00, -17.94, 2.15, 1.71, 7.46, repro,
2011-02-02,2.18, -9.95, -21.28, 7.45, 15.20, 18.83, repro,
2011-02-03,0.03, -4.33, -3.87, 3.46, 2.44, 11.38, repro,
2011-02-04,-0.40, -3.88, -7.57, 2.20, 1.71, 7.59, repro,
2011-02-05,0.70, -5.36, 1.71, 2.10, 1.66, 7.30, repro,
2011-02-06,0.80, -5.53, -2.88, 2.42, 1.81, 8.22, repro,
2011-02-07,1.03, -5.80, -7.80, 2.10, 1.64, 7.23, repro,
2011-02-08,2.00, -7.79, -13.00, 2.11, 1.65, 7.22, repro,
2011-02-09,-0.07, -8.19, -9.56, 2.10, 1.63, 7.15, repro,
2011-02-10,0.72, -7.29, -3.35, 2.06, 1.61, 7.03, repro,
2011-02-11,-0.80, -6.15, 1.06, 2.12, 1.66, 7.35, repro,
2011-02-12,-1.53, -6.54, -3.28, 2.16, 1.70, 7.44, repro,
2011-02-13,-3.16, -7.55, 2.97, 2.08, 1.63, 7.18, repro,
2011-02-14,-2.29, -7.26, -3.61, 2.11, 1.66, 7.29, repro,
2011-02-15,-2.21, -4.97, -10.37, 2.30, 1.79, 7.90, repro,
2011-02-16,-1.21, -6.03, 2.38, 2.51, 1.85, 8.40, repro,
2011-02-17,-0.12, -5.83, -2.30, 2.18, 1.73, 7.61, repro,
2011-02-18,-0.56, -7.95, -14.11, 2.11, 1.66, 7.28, repro,
2011-02-19,0.06, -7.90, -17.40, 2.06, 1.62, 7.14, repro,
2011-02-20,0.73, -7.15, -14.44, 2.03, 1.59, 6.99, repro,
2011-02-21,-0.29, -7.22, -3.09, 2.04, 1.59, 6.99, repro,
2011-02-22,-1.41, -7.03, -14.09, 2.07, 1.60, 7.10, repro,
2011-02-23,-0.84, -7.46, -13.90, 2.09, 1.62, 7.22, repro,
2011-02-24,-0.26, -8.78, -13.67, 2.03, 1.57, 6.94, repro,
2011-02-25,0.96, -9.52, -11.34, 2.04, 1.60, 7.05, repro,
2011-02-26,0.41, -9.83, -6.45, 2.03, 1.59, 7.01, repro,
2011-02-27,-1.27, -8.87, -1.00, 2.53, 1.90, 8.60, repro,
2011-02-28,0.65, -8.66, -8.90, 2.34, 1.84, 8.18, repro,
2011-03-01,-0.86, -8.84, -13.37, 2.06, 1.60, 7.11, repro,
2011-03-02,-0.18, -10.28, -16.79, 2.04, 1.58, 6.97, repro,
2011-03-03,-0.80, -8.81, -12.24, 2.03, 1.58, 6.97, repro,
2011-03-04,-0.43, -9.66, -17.59, 2.05, 1.59, 7.00, repro,
2011-03-05,-0.08, -10.22, -22.54, 2.05, 1.57, 6.94, repro,
2011-03-06,-0.67, -10.62, -23.67, 2.05, 1.58, 6.95, repro,
2011-03-07,-0.92, -9.94, -15.09, 2.09, 1.61, 7.08, repro,
2011-03-08,-0.97, -9.85, -16.99, 2.04, 1.59, 7.03, repro,
2011-03-09,-1.47, -10.15, -15.74, 2.04, 1.58, 7.03, repro,
2011-03-10,-1.69, -10.82, -20.99, 2.07, 1.58, 7.04, repro,
2011-03-11,-2.16, -10.08, -13.80, 2.07, 1.57, 7.00, repro,
2011-03-12,-2.51, -11.51, -13.20, 2.06, 1.60, 7.04, repro,
2011-03-13,0.62, -10.73, -20.44, 2.04, 1.60, 6.99, repro,
2011-03-14,-2.03, -10.26, -16.33, 2.08, 1.63, 7.15, repro,
2011-03-15,-3.40, -9.67, -12.31, 2.05, 1.60, 7.08, repro,
2011-03-16,-2.32, -8.87, -10.44, 2.10, 1.65, 7.22, repro,
2011-03-17,-3.65, -8.64, -8.96, 2.15, 1.65, 7.39, repro,
2011-03-18,-1.50, -8.73, -17.50, 2.11, 1.60, 7.23, repro,
2011-03-19,-2.05, -7.91, -15.93, 2.16, 1.70, 7.68, repro,
2011-03-20,-3.75, -6.08, -12.06, 2.09, 1.63, 7.16, repro,
2011-03-21,-3.15, -7.48, -11.39, 2.10, 1.63, 7.15, repro,
2011-03-22,-1.24, -5.77, -10.01, 2.17, 1.71, 7.55, repro,
2011-03-23,-3.38, -10.05, 3.89, 2.12, 1.61, 7.22, repro,
2011-03-24,-2.42, -6.73, -16.12, 2.06, 1.57, 6.95, repro,
2011-03-25,-0.66, -4.64, -14.61, 2.12, 1.63, 7.29, repro,
2011-03-26,0.02, -5.03, -13.36, 2.13, 1.64, 7.24, repro,
2011-03-27,0.11, -5.47, -13.30, 2.07, 1.58, 7.03, repro,
2011-03-28,-0.72, -5.53, -14.16, 2.11, 1.63, 7.22, repro,
2011-03-29,-0.79, -4.33, -14.78, 2.09, 1.62, 7.15, repro,
2011-03-30,-1.93, -4.34, -16.21, 2.08, 1.62, 7.15, repro,
2011-03-31,-1.97, -3.31, -7.15, 2.15, 1.63, 7.38, repro,
2011-04-01,-2.93, -2.83, -1.44, 2.17, 1.66, 7.49, repro,
2011-04-02,-3.38, -2.75, -4.99, 2.16, 1.68, 7.46, repro,
2011-04-03,-1.91, -1.26, 2.32, 2.18, 1.67, 7.50, repro,
2011-04-04,-2.26, -1.03, -2.68, 2.10, 1.62, 7.21, repro,
2011-04-05,-1.38, 0.76, 0.05, 2.10, 1.65, 7.35, repro,
2011-04-06,-1.88, 1.98, -3.78, 2.16, 1.68, 7.59, repro,
2011-04-07,-1.51, 1.74, -6.31, 2.73, 2.09, 9.61, repro,
2011-04-11,0.85, 0.80, -10.32, 3.45, 2.60, 11.43, repro,
2011-04-12,-0.91, 1.55, -5.90, 2.21, 1.73, 7.63, repro,
2011-04-13,0.69, 1.51, -13.76, 2.10, 1.60, 7.11, repro,
2011-04-14,1.10, 0.17, -10.84, 2.11, 1.64, 7.21, repro,
2011-04-15,1.50, 1.79, -8.18, 2.09, 1.62, 7.12, repro,
2011-04-16,-0.99, 1.78, -8.28, 2.03, 1.58, 6.96, repro,
2011-04-17,-0.38, 0.40, -3.90, 2.05, 1.58, 6.96, repro,
2011-04-18,0.40, 0.91, -5.61, 2.08, 1.59, 7.10, repro,
2011-04-19,0.92, 1.18, -3.51, 2.08, 1.60, 7.08, repro,
2011-04-20,-0.32, 0.99, -3.33, 2.06, 1.59, 7.00, repro,
2011-04-21,-0.31, 0.93, -12.86, 2.09, 1.60, 7.08, repro,
2011-04-22,0.35, 0.39, 0.38, 2.04, 1.58, 6.96, repro,
2011-04-23,0.27, 0.89, -4.14, 2.07, 1.61, 7.06, repro,
2011-04-24,-0.98, 1.23, -1.94, 2.08, 1.60, 7.07, repro,
2011-04-25,0.34, 1.16, -3.11, 2.06, 1.58, 6.97, repro,
2011-04-26,0.82, 1.03, 1.94, 2.05, 1.59, 6.99, repro,
2011-04-27,-0.24, 0.18, -0.45, 2.07, 1.59, 7.03, repro,
2011-04-28,-0.58, 0.65, -3.12, 2.07, 1.59, 7.03, repro,
2011-04-29,-0.38, 2.91, -0.42, 2.08, 1.63, 7.04, repro,
2011-04-30,-0.07, 2.61, -0.80, 2.05, 1.59, 6.97, repro,
2011-05-01,0.93, -0.18, -4.87, 2.06, 1.61, 7.08, repro,
2011-05-02,0.03, -0.22, -18.52, 2.04, 1.56, 6.89, repro,
2011-05-03,-0.70, 1.14, -19.40, 2.09, 1.61, 7.09, repro,
2011-05-04,-0.17, 1.24, -13.00, 2.10, 1.61, 7.14, repro,
2011-05-05,-0.92, 1.62, -2.70, 2.10, 1.58, 7.08, repro,
2011-05-06,-0.32, 1.55, -3.82, 2.11, 1.59, 7.10, repro,
2011-05-07,-0.18, 2.41, 0.05, 2.12, 1.63, 7.16, repro,
2011-05-08,0.59, 2.51, 0.67, 2.13, 1.65, 7.22, repro,
2011-05-09,1.00, 3.25, 5.94, 2.25, 1.68, 7.56, repro,
2011-05-10,0.04, 3.56, 1.69, 2.10, 1.64, 7.23, repro,
2011-05-11,0.65, 2.77, -7.22, 2.07, 1.58, 6.99, repro,
2011-05-12,-0.86, 0.83, -3.71, 2.07, 1.58, 6.99, repro,
2011-05-13,0.21, 0.34, -11.76, 2.08, 1.60, 7.07, repro,
2011-05-14,1.02, -0.31, -8.82, 2.16, 1.64, 7.18, repro,
2011-05-15,0.45, 1.11, -12.77, 2.13, 1.61, 7.14, repro,
2011-05-16,0.31, 1.29, -5.49, 2.12, 1.61, 7.09, repro,
2011-05-17,-0.26, 2.01, -9.49, 2.10, 1.62, 7.08, repro,
2011-05-18,-0.38, 1.49, -9.30, 2.17, 1.64, 7.20, repro,
2011-05-19,1.87, 2.00, -5.19, 2.23, 1.72, 7.46, repro,
2011-05-20,0.19, 2.00, -5.71, 2.09, 1.60, 7.06, repro,
2011-05-21,0.20, 2.07, 4.24, 2.18, 1.66, 7.27, repro,
2011-05-22,0.03, 0.67, -0.57, 2.15, 1.64, 7.28, repro,
2011-05-23,-1.52, 1.26, -1.77, 2.18, 1.65, 7.30, repro,
2011-05-24,0.42, 1.29, -3.97, 2.18, 1.64, 7.19, repro,
2011-05-25,0.85, 1.59, -3.48, 2.13, 1.65, 7.17, repro,
2011-05-26,-1.41, 2.57, -4.93, 2.19, 1.69, 7.36, repro,
2011-05-27,0.66, 1.07, -2.37, 2.11, 1.61, 7.12, repro,
2011-05-28,-2.21, 2.30, 7.42, 2.16, 1.64, 7.29, repro,
2011-05-29,-0.13, 0.79, 1.42, 2.16, 1.67, 7.28, repro,
2011-05-30,-1.44, 2.40, -3.07, 2.28, 1.77, 7.76, repro,
2011-05-31,-2.64, 3.36, 2.46, 2.19, 1.73, 7.61, repro,
2011-06-01,-1.81, 1.04, -7.08, 2.17, 1.66, 7.24, repro,
2011-06-02,1.08, 2.06, -6.16, 2.14, 1.64, 7.15, repro,
2011-06-03,-2.49, 2.68, -0.58, 2.20, 1.65, 7.32, repro,
2011-06-04,-1.28, 1.30, -3.29, 2.12, 1.64, 7.20, repro,
2011-06-05,-1.81, 4.41, -6.82, 2.11, 1.61, 7.13, repro,
2011-06-06,-0.79, 2.86, 1.84, 2.12, 1.62, 7.18, repro,
2011-06-07,-2.03, 2.99, -0.55, 2.16, 1.64, 7.32, repro,
2011-06-08,-1.37, 0.71, -0.97, 2.10, 1.61, 7.10, repro,
2011-06-09,0.13, 1.23, -8.95, 2.10, 1.61, 7.10, repro,
2011-06-10,-1.56, 1.50, -4.59, 2.07, 1.58, 6.99, repro,
2011-06-11,-1.02, 2.43, -4.11, 2.15, 1.65, 7.30, repro,
2011-06-12,-0.38, 1.88, -7.19, 2.10, 1.60, 7.06, repro,
2011-06-13,-0.65, 1.94, -4.20, 2.13, 1.63, 7.20, repro,
2011-06-14,0.62, 2.25, -2.27, 2.09, 1.61, 7.06, repro,
2011-06-15,-0.68, 1.75, -4.10, 2.09, 1.59, 6.99, repro,
2011-06-16,0.58, 2.09, -5.30, 2.10, 1.59, 7.04, repro,
2011-06-17,-0.74, 2.39, -1.44, 2.17, 1.69, 7.43, repro,
2011-06-18,-2.41, 1.45, 1.02, 2.26, 1.69, 7.52, repro,
2011-06-19,-1.74, 2.42, -3.73, 2.13, 1.62, 7.11, repro,
2011-06-20,0.12, 1.60, -0.49, 2.11, 1.62, 7.15, repro,
2011-06-21,0.17, 2.18, 14.36, 2.15, 1.66, 7.32, repro,
2011-06-22,1.46, 0.02, 5.15, 2.11, 1.59, 7.05, repro,
2011-06-23,-0.33, 0.30, -3.43, 2.12, 1.60, 7.09, repro,
2011-06-24,-0.54, 0.69, -4.21, 2.12, 1.64, 7.25, repro,
2011-06-25,-0.76, 2.04, -7.80, 2.11, 1.61, 7.11, repro,
2011-06-26,-3.08, 2.85, -1.64, 2.34, 1.85, 8.04, repro,
2011-06-27,-2.46, 1.86, 0.56, 2.14, 1.62, 7.19, repro,
2011-06-28,-2.62, 2.45, -6.99, 2.13, 1.60, 7.12, repro,
2011-06-29,-1.30, 4.09, -0.97, 2.12, 1.60, 7.12, repro,
2011-06-30,-4.01, 2.38, -4.62, 2.16, 1.66, 7.37, repro,
2011-07-01,-3.52, 3.87, 4.42, 2.31, 1.80, 8.00, repro,
2011-07-02,-2.62, 1.19, -6.17, 2.22, 1.70, 7.66, repro,
2011-07-03,-1.80, 2.54, -11.78, 2.12, 1.62, 7.21, repro,
2011-07-04,-3.59, 2.19, 0.84, 2.17, 1.63, 7.29, repro,
2011-07-05,-4.09, 2.33, 1.31, 2.23, 1.72, 7.65, repro,
2011-07-06,-3.42, 1.00, -10.67, 2.13, 1.62, 7.23, repro,
2011-07-07,-2.58, 3.34, -4.38, 2.15, 1.64, 7.30, repro,
2011-07-08,-4.16, 2.30, 0.34, 2.12, 1.60, 7.11, repro,
2011-07-09,-2.13, 2.37, 5.61, 2.15, 1.63, 7.29, repro,
2011-07-10,-0.16, 2.55, -6.62, 2.13, 1.63, 7.27, repro,
2011-07-11,-5.01, 0.99, 4.01, 2.35, 1.79, 7.91, repro,
2011-07-12,-2.99, 3.05, 0.26, 2.14, 1.63, 7.24, repro,
2011-07-13,-1.72, 2.97, -5.23, 2.11, 1.61, 7.15, repro,
2011-07-14,-1.81, 0.99, 6.93, 2.16, 1.63, 7.37, repro,
2011-07-15,0.25, 1.01, 6.55, 2.21, 1.67, 7.56, repro,
2011-07-16,-4.14, 0.95, -2.49, 2.18, 1.65, 7.28, repro,
2011-07-17,-0.36, 3.37, 1.05, 2.21, 1.70, 7.50, repro,
2011-07-18,-8.12, 1.59, 14.87, 2.64, 2.19, 9.80, repro,
2011-07-19,-5.95, 3.54, 2.83, 2.13, 1.65, 7.30, repro,
2011-07-20,-2.75, 2.77, 2.51, 2.25, 1.74, 7.55, repro,
2011-07-21,-1.94, 2.50, -2.62, 2.18, 1.70, 7.46, repro,
2011-07-22,-2.96, 3.15, -6.28, 2.15, 1.63, 7.26, repro,
2011-07-23,-2.73, 4.22, -2.48, 2.14, 1.64, 7.32, repro,
2011-07-24,-0.51, 2.55, -5.47, 2.12, 1.63, 7.23, repro,
2011-07-25,0.72, 2.36, -6.27, 2.48, 2.15, 8.99, repro,
2011-07-26,-0.85, 2.98, -0.28, 2.15, 1.65, 7.37, repro,
2011-07-27,-3.25, 3.30, 4.70, 2.17, 1.68, 7.38, repro,
2011-07-28,-2.76, 2.71, 0.91, 2.13, 1.63, 7.24, repro,
2011-07-29,-2.41, 2.40, -7.42, 2.13, 1.63, 7.25, repro,
2011-07-30,-1.55, 2.06, -6.98, 2.14, 1.66, 7.34, repro,
2011-07-31,-2.22, 2.89, -8.18, 2.15, 1.65, 7.32, repro,
2011-08-01,-1.08, 4.31, 2.65, 2.22, 1.66, 7.56, repro,
2011-08-02,-3.06, 4.58, -2.65, 2.20, 1.70, 7.56, repro,
2011-08-03,-1.56, 1.48, -1.30, 2.16, 1.70, 7.42, repro,
2011-08-04,-1.13, 3.41, -3.67, 2.14, 1.62, 7.25, repro,
2011-08-05,-1.83, 2.53, -1.99, 2.19, 1.66, 7.42, repro,
2011-08-06,0.38, 5.38, -2.65, 2.20, 1.66, 7.44, repro,
2011-08-07,-0.41, 3.29, -3.47, 2.25, 1.70, 7.60, repro,
2011-08-08,-0.81, 2.20, -0.06, 2.15, 1.64, 7.15, repro,
2011-08-09,-0.20, 1.16, -1.24, 2.11, 1.62, 7.16, repro,
2011-08-10,-0.45, 3.07, -5.09, 2.14, 1.64, 7.26, repro,
2011-08-11,-2.50, 3.86, -0.18, 2.21, 1.76, 7.54, repro,
2011-08-12,-0.92, 2.20, 0.24, 2.26, 1.77, 7.78, repro,
2011-08-13,-0.52, 3.33, -3.79, 2.28, 1.72, 7.77, repro,
2011-08-14,-0.83, 3.47, -6.06, 2.13, 1.65, 7.26, repro,
2011-08-15,-2.29, 2.49, -3.11, 2.13, 1.64, 7.23, repro,
2011-08-16,-0.75, 2.68, -8.24, 2.21, 1.72, 7.48, repro,
2011-08-17,-0.70, 3.05, -0.21, 2.16, 1.62, 7.25, repro,
2011-08-18,-0.17, 4.68, 7.39, 2.13, 1.65, 7.36, repro,
2011-08-19,-0.36, 3.36, -3.23, 2.10, 1.61, 7.12, repro,
2011-08-20,-2.05, 3.88, -0.78, 2.22, 1.69, 7.53, repro,
2011-08-21,0.08, 2.29, -2.24, 2.13, 1.62, 7.25, repro,
2011-08-22,-1.59, 3.42, 3.07, 2.15, 1.62, 7.24, repro,
2011-08-23,-1.42, 2.59, -0.85, 2.63, 2.12, 9.31, repro,
2011-08-24,-1.53, 2.66, 4.82, 2.24, 1.72, 7.66, repro,
2011-08-25,-0.73, 2.39, 0.72, 2.12, 1.60, 7.09, repro,
2011-08-26,-3.04, 2.66, -1.15, 2.23, 1.70, 7.61, repro,
2011-08-27,-0.79, 2.27, -2.66, 2.16, 1.65, 7.29, repro,
2011-08-28,0.51, 1.76, 0.41, 2.15, 1.67, 7.39, repro,
2011-08-29,-0.58, 2.89, 0.21, 2.13, 1.66, 7.31, repro,
2011-08-30,0.53, 2.45, 6.03, 2.16, 1.69, 7.48, repro,
2011-08-31,-1.35, 3.37, 1.12, 2.39, 1.90, 8.16, repro,
2011-09-01,0.01, 4.90, 2.17, 2.22, 1.64, 7.32, repro,
2011-09-02,-0.01, 1.69, 1.79, 2.23, 1.66, 7.42, repro,
2011-09-03,-0.67, 3.11, -3.63, 2.14, 1.62, 7.25, repro,
2011-09-04,2.22, 2.26, -1.22, 2.12, 1.63, 7.17, repro,
2011-09-05,0.42, 2.72, -1.21, 2.11, 1.62, 7.13, repro,
2011-09-06,0.23, 3.77, -4.70, 2.10, 1.62, 7.13, repro,
2011-09-07,-0.78, 3.78, -10.17, 2.16, 1.67, 7.44, repro,
2011-09-08,-1.14, 1.99, -9.90, 2.15, 1.65, 7.34, repro,
2011-09-09,-2.24, 3.91, -1.66, 2.15, 1.68, 7.49, repro,
2011-09-10,-1.73, 3.14, 1.70, 2.12, 1.65, 7.28, repro,
2011-09-11,-0.92, 2.99, 0.91, 2.17, 1.67, 7.38, repro,
2011-09-12,-1.06, 3.59, -0.44, 2.19, 1.67, 7.55, repro,
2011-09-13,-0.11, 2.28, -0.32, 2.21, 1.71, 7.52, repro,
2011-09-14,-0.20, 2.32, -3.16, 2.11, 1.62, 7.22, repro,
2011-09-15,1.33, 1.91, -3.36, 2.10, 1.63, 7.19, repro,
2011-09-16,0.65, 2.60, -8.05, 2.33, 1.73, 7.72, repro,
2011-09-17,-0.29, 3.24, 0.34, 2.12, 1.61, 7.20, repro,
2011-09-18,0.38, 4.28, 5.88, 2.13, 1.61, 7.17, repro,
2011-09-19,0.44, 3.93, 1.05, 2.26, 1.82, 7.92, repro,
2011-09-20,0.43, 1.43, -5.18, 2.18, 1.66, 7.35, repro,
2011-09-21,-0.36, 1.54, 0.93, 2.57, 1.97, 8.73, repro,
2011-09-22,0.93, 2.35, 1.11, 2.11, 1.63, 7.20, repro,
2011-09-23,0.91, 1.37, -1.84, 2.18, 1.72, 7.56, repro,
2011-09-24,1.65, 1.77, 1.92, 2.16, 1.67, 7.41, repro,
2011-09-25,1.30, 1.84, 5.31, 2.11, 1.65, 7.21, repro,
2011-09-26,1.85, 2.48, -1.27, 2.17, 1.66, 7.51, repro,
2011-09-27,-0.18, 2.63, -0.91, 2.11, 1.61, 7.14, repro,
2011-09-28,-0.30, 1.14, -1.18, 2.21, 1.74, 7.78, repro,
2011-09-29,1.82, 1.48, -0.34, 2.21, 1.72, 7.69, repro,
2011-09-30,0.15, 2.40, -5.41, 2.24, 1.74, 7.80, repro,
2011-10-01,1.37, 3.36, -2.90, 2.19, 1.69, 7.54, repro,
2011-10-02,0.48, 3.30, -5.75, 2.17, 1.71, 7.59, repro,
2011-10-03,0.47, 2.74, -9.00, 2.18, 1.69, 7.60, repro,
2011-10-04,0.29, 3.56, -4.25, 2.14, 1.68, 7.50, repro,
2011-10-05,0.04, 2.28, -4.48, 2.13, 1.65, 7.41, repro,
2011-10-06,-0.16, 2.79, 0.14, 2.12, 1.67, 7.40, repro,
2011-10-07,-0.79, 3.10, 1.27, 2.15, 1.69, 7.50, repro,
2011-10-08,-0.61, 2.63, -1.38, 2.16, 1.67, 7.48, repro,
2011-10-09,-1.38, 4.00, -5.41, 2.13, 1.69, 7.41, repro,
2011-10-10,1.45, 2.79, -5.72, 2.14, 1.67, 7.42, repro,
2011-10-11,-1.17, 3.60, 1.61, 2.16, 1.72, 7.62, repro,
2011-10-12,1.98, 1.39, 3.65, 2.13, 1.64, 7.34, repro,
2011-10-13,1.46, 2.30, 0.40, 2.17, 1.70, 7.55, repro,
2011-10-14,0.56, 1.43, 6.94, 2.12, 1.70, 7.56, repro,
2011-10-15,-1.03, 1.36, 1.65, 2.12, 1.67, 7.47, repro,
2011-10-16,0.05, 0.65, 4.21, 2.07, 1.61, 7.15, repro,
2011-10-17,1.69, 1.09, -1.02, 2.09, 1.62, 7.24, repro,
2011-10-18,1.04, 1.07, -5.39, 2.11, 1.66, 7.39, repro,
2011-10-19,2.44, 0.87, -8.94, 2.13, 1.63, 7.37, repro,
2011-10-20,0.89, 1.71, -1.60, 2.08, 1.62, 7.20, repro,
2011-10-21,0.83, 1.39, -5.14, 2.06, 1.61, 7.19, repro,
2011-10-22,0.97, 2.06, -2.79, 2.08, 1.60, 7.17, repro,
2011-10-23,-0.18, 3.00, 4.41, 2.07, 1.60, 7.16, repro,
2011-10-24,0.47, 2.05, 0.22, 2.08, 1.59, 7.17, repro,
2011-10-25,2.11, 1.92, -8.39, 2.88, 2.20, 9.78, repro,
2011-10-26,0.33, 1.22, -2.80, 2.07, 1.60, 7.18, repro,
2011-10-27,1.01, 1.14, -2.40, 2.08, 1.58, 7.15, repro,
2011-10-28,0.59, 1.49, -2.59, 2.09, 1.64, 7.23, repro,
2011-10-29,0.94, 1.07, 1.33, 2.05, 1.60, 7.09, repro,
2011-10-30,0.60, 2.05, -6.89, 2.08, 1.61, 7.16, repro,
2011-10-31,0.73, 1.17, -0.62, 2.09, 1.63, 7.25, repro,
2011-11-01,0.72, 1.89, 1.69, 2.08, 1.62, 7.24, repro,
2011-11-02,0.68, 1.61, -4.79, 2.07, 1.60, 7.15, repro,
2011-11-03,1.85, 1.12, -5.90, 2.05, 1.60, 7.13, repro,
2011-11-04,1.67, 1.99, -3.61, 2.09, 1.63, 7.27, repro,
2011-11-05,-0.25, 1.63, 5.00, 2.13, 1.63, 7.28, repro,
2011-11-06,0.25, 1.47, 5.24, 2.13, 1.62, 7.25, repro,
2011-11-07,0.37, 1.27, -2.47, 2.12, 1.60, 7.20, repro,
2011-11-08,1.48, 1.33, -5.52, 2.12, 1.62, 7.24, repro,
2011-11-09,0.69, 0.81, -7.08, 2.10, 1.64, 7.37, repro,
2011-11-10,0.34, 0.75, -9.65, 2.12, 1.63, 7.41, repro,
2011-11-11,1.28, 2.85, 3.08, 2.08, 1.62, 7.24, repro,
2011-11-12,0.79, 2.56, 8.18, 2.13, 1.62, 7.27, repro,
2011-11-13,0.44, 1.33, 11.09, 2.10, 1.61, 7.20, repro,
2011-11-14,-0.02, 1.46, 12.47, 2.16, 1.69, 7.42, repro,
2011-11-15,-0.55, 1.47, 10.24, 2.11, 1.63, 7.22, repro,
2011-11-16,1.11, 0.41, -0.58, 2.18, 1.71, 7.47, repro,
2011-11-17,1.66, 0.48, -5.07, 2.18, 1.71, 7.42, repro,
2011-11-18,0.53, 2.25, 0.32, 2.17, 1.64, 7.34, repro,
2011-11-19,1.41, 0.27, -2.26, 2.25, 1.70, 7.62, repro,
2011-11-20,2.17, 0.48, -6.96, 2.07, 1.61, 7.19, repro,
2011-11-21,2.60, 1.97, -5.63, 2.13, 1.65, 7.35, repro,
2011-11-22,0.75, 2.97, -3.95, 2.11, 1.63, 7.27, repro,
2011-11-23,1.42, 2.93, -3.17, 2.25, 1.75, 7.83, repro,
2011-11-24,1.63, 3.31, -1.16, 2.13, 1.63, 7.27, repro,
2011-11-25,0.92, 2.38, 3.22, 2.23, 1.74, 7.64, repro,
2011-11-26,2.29, 1.27, 0.67, 2.09, 1.66, 7.35, repro,
2011-11-27,1.83, 0.88, -2.85, 2.11, 1.65, 7.27, repro,
2011-11-28,1.73, 2.12, -2.71, 2.10, 1.64, 7.33, repro,
2011-11-29,3.42, 2.05, -6.45, 2.14, 1.64, 7.34, repro,
2011-11-30,1.86, 1.76, -5.64, 2.18, 1.68, 7.52, repro,
2011-12-01,2.69, 0.99, -11.37, 2.12, 1.66, 7.37, repro,
2011-12-02,1.96, 0.91, -5.73, 2.20, 1.68, 7.52, repro,
2011-12-03,3.04, 2.77, -4.87, 2.29, 1.75, 7.80, repro,
2011-12-04,2.44, 1.16, -10.78, 2.16, 1.68, 7.48, repro,
2011-12-05,1.62, 0.93, -15.73, 2.13, 1.64, 7.31, repro,
2011-12-06,2.37, 0.91, -15.90, 2.13, 1.65, 7.32, repro,
2011-12-07,2.66, 1.40, -6.98, 2.14, 1.69, 7.43, repro,
2011-12-08,2.47, 0.83, -8.97, 2.11, 1.65, 7.33, repro,
2011-12-09,3.60, 0.02, -12.07, 2.13, 1.66, 7.35, repro,
2011-12-10,2.86, 1.34, -14.13, 2.12, 1.65, 7.30, repro,
2011-12-11,1.79, 2.51, -12.71, 2.15, 1.68, 7.41, repro,
2011-12-12,3.00, 2.32, -11.06, 2.20, 1.71, 7.49, repro,
2011-12-13,2.68, 1.96, -10.61, 2.12, 1.64, 7.27, repro,
2011-12-14,2.83, 3.22, -0.40, 2.11, 1.64, 7.26, repro,
2011-12-15,2.54, 1.25, -2.92, 2.13, 1.70, 7.45, repro,
2011-12-16,2.76, 0.64, -14.57, 2.16, 1.72, 7.50, repro,
2011-12-17,3.08, 0.85, -14.26, 2.11, 1.60, 7.17, repro,
2011-12-18,2.22, 2.24, -6.76, 2.05, 1.56, 7.01, repro,
2011-12-19,2.71, 1.58, -2.26, 2.06, 1.60, 7.12, repro,
2011-12-20,2.14, 2.16, -1.37, 2.43, 1.80, 7.94, repro,
