PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P737
Station name,FlounceRocOR2008
Begin Date, 2008-06-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.7271420563 North Latitude, -122.6096358450 East Longitude, 1245.75866 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-19,-2.03, -1.63, 8.43, 2.23, 1.74, 7.92, repro,
2016-02-20,-1.02, -0.08, -1.00, 2.30, 1.82, 8.31, repro,
2016-02-21,-1.23, -1.49, -4.13, 2.33, 1.87, 8.31, repro,
2016-02-22,-1.75, -1.26, -6.64, 2.31, 1.84, 8.24, repro,
2016-02-23,-1.97, -1.27, -2.35, 2.37, 1.86, 8.30, repro,
2016-02-24,-1.27, -1.05, -7.83, 2.61, 2.20, 9.76, repro,
2016-02-25,-2.22, -0.14, -2.19, 2.22, 1.75, 7.89, repro,
2016-02-26,-0.46, -1.21, -1.84, 2.32, 1.82, 8.22, repro,
2016-02-27,-1.67, -1.93, 1.51, 2.24, 1.82, 8.13, repro,
2016-02-28,-1.23, -1.39, -1.48, 2.32, 1.88, 8.43, repro,
2016-02-29,-1.50, -0.12, -7.58, 2.29, 1.81, 8.27, repro,
2016-03-01,-1.21, -1.47, 4.34, 2.25, 1.79, 8.13, repro,
2016-03-02,-2.22, -2.06, 2.44, 2.31, 1.84, 8.23, repro,
2016-03-03,-3.40, 0.99, 0.54, 2.49, 2.15, 9.39, repro,
2016-03-04,-1.45, -0.93, 1.72, 2.23, 1.79, 8.06, repro,
2016-03-05,-1.88, -2.21, 2.80, 2.21, 1.75, 7.88, repro,
2016-03-06,-0.79, -0.87, 4.12, 2.36, 1.91, 8.52, repro,
2016-03-07,-1.70, -0.49, 1.91, 2.30, 1.82, 8.13, repro,
2016-03-08,-2.45, -2.22, 1.15, 2.35, 1.85, 8.40, repro,
2016-03-09,-0.89, -1.66, -4.95, 2.35, 1.90, 8.45, repro,
2016-03-10,0.26, -0.28, -3.96, 2.30, 1.81, 8.06, repro,
2016-03-11,-0.93, -0.40, 4.80, 2.16, 1.71, 7.62, repro,
2016-03-12,-1.14, -1.00, -1.72, 2.25, 1.82, 8.03, repro,
2016-03-13,-0.82, -1.56, 0.12, 2.25, 1.87, 8.22, repro,
2016-03-14,-0.86, -0.74, 4.31, 2.21, 1.86, 7.97, repro,
2016-03-15,-2.80, -0.58, -1.69, 2.21, 1.82, 7.89, repro,
2016-03-16,-0.77, -0.01, -2.85, 2.25, 1.85, 8.13, repro,
2016-03-17,-0.76, -0.88, -3.10, 2.33, 1.87, 8.31, repro,
2016-03-18,-1.18, -1.65, 4.05, 2.38, 1.93, 8.52, repro,
2016-03-19,-2.12, 0.43, -1.06, 2.28, 1.86, 8.22, repro,
2016-03-20,0.05, 1.01, -12.41, 2.25, 1.81, 7.99, repro,
2016-03-21,-0.90, 0.11, -1.25, 2.16, 1.72, 7.74, repro,
2016-03-22,0.27, -0.64, -2.45, 2.16, 1.71, 7.57, repro,
2016-03-23,-1.36, -0.02, -9.52, 2.17, 1.77, 7.86, repro,
2016-03-24,-1.86, -0.38, -6.81, 2.17, 1.76, 7.75, repro,
2016-03-25,-2.07, 0.27, -3.62, 2.14, 1.73, 7.58, repro,
2016-03-26,-0.65, 0.23, -8.50, 2.36, 1.87, 8.31, repro,
2016-03-27,-2.54, -0.87, -0.41, 2.30, 1.90, 8.34, repro,
2016-03-28,-0.81, 0.98, -8.59, 2.18, 1.73, 7.69, repro,
2016-03-29,1.62, 0.38, -6.29, 2.22, 1.78, 8.00, repro,
2016-03-30,-1.07, -0.47, -2.85, 2.15, 1.73, 7.73, repro,
2016-03-31,-0.02, 0.88, -3.70, 2.29, 1.81, 8.04, repro,
2016-04-01,-1.20, 1.00, -9.88, 2.50, 2.09, 9.03, repro,
2016-04-02,-0.45, 0.67, -1.17, 2.11, 1.66, 7.46, repro,
2016-04-03,-1.93, 0.68, -2.82, 2.24, 1.84, 8.04, repro,
2016-04-04,-2.92, -0.54, -3.59, 2.49, 2.11, 9.00, repro,
2016-04-05,-1.33, -0.72, -3.52, 2.24, 1.79, 7.89, repro,
2016-04-06,0.70, 1.70, -14.56, 2.23, 1.83, 8.17, repro,
2016-04-07,-1.05, -0.83, 1.89, 2.14, 1.73, 7.71, repro,
2016-04-08,-2.59, -0.14, 1.37, 2.13, 1.72, 7.64, repro,
2016-04-09,-1.79, -1.44, 6.07, 2.24, 1.80, 8.04, repro,
2016-04-10,0.52, 0.98, -7.36, 2.57, 2.15, 9.57, repro,
2016-04-11,-1.38, -0.40, -8.55, 2.26, 1.87, 8.29, repro,
2016-04-12,-0.77, 0.63, -3.91, 2.17, 1.73, 7.73, repro,
2016-04-13,-0.43, 1.24, -7.48, 2.21, 1.81, 7.90, repro,
2016-04-14,0.47, 0.88, 1.15, 2.20, 1.79, 7.78, repro,
2016-04-15,-1.28, -0.34, -2.84, 2.18, 1.79, 7.97, repro,
2016-04-16,-0.95, 0.19, -12.60, 2.28, 1.83, 8.07, repro,
2016-04-17,1.21, -0.38, -2.99, 2.49, 2.17, 9.51, repro,
2016-04-18,0.84, 0.19, -4.82, 2.46, 2.11, 9.20, repro,
2016-04-19,-2.14, 0.15, 0.01, 2.21, 1.83, 8.08, repro,
2016-04-20,-0.31, -0.29, 0.09, 2.23, 1.80, 8.15, repro,
2016-04-21,-1.10, -0.32, -5.15, 2.21, 1.79, 8.06, repro,
2016-04-22,-1.21, 0.11, -2.74, 2.23, 1.83, 8.23, repro,
2016-04-23,-0.39, 0.04, -6.49, 2.16, 1.78, 8.03, repro,
2016-04-24,-2.16, -0.07, 2.45, 2.76, 2.42, 10.34, repro,
2016-04-25,0.36, -0.85, -5.22, 2.20, 1.78, 7.87, repro,
2016-04-26,0.03, -0.74, -1.12, 2.24, 1.77, 7.96, repro,
2016-04-27,-1.39, -0.70, 2.23, 2.13, 1.73, 7.75, repro,
2016-04-28,0.49, -0.41, -4.49, 2.19, 1.81, 8.07, repro,
2016-04-29,-1.13, 0.52, -7.81, 2.21, 1.86, 8.24, repro,
2016-04-30,-0.31, -2.10, 2.57, 2.21, 1.79, 7.94, repro,
2016-05-01,-0.99, -2.50, 7.93, 2.20, 1.79, 7.89, repro,
2016-05-02,-0.80, 0.19, -5.60, 2.30, 1.86, 8.29, repro,
2016-05-03,-1.23, 0.46, -0.72, 2.17, 1.73, 7.75, repro,
2016-05-04,-0.99, -0.19, -2.19, 2.22, 1.86, 8.23, repro,
2016-05-05,-2.54, -0.11, 4.38, 2.25, 1.80, 8.17, repro,
2016-05-06,-0.03, -0.29, -4.83, 2.38, 1.90, 8.43, repro,
2016-05-07,-3.48, -3.49, -0.15, 2.18, 1.74, 7.78, repro,
2016-05-08,-2.96, -1.24, -0.90, 2.27, 1.87, 8.24, repro,
2016-05-09,-1.44, 0.58, -14.00, 2.27, 1.92, 8.40, repro,
2016-05-10,-0.75, 1.08, -9.18, 2.27, 1.84, 8.18, repro,
2016-05-11,-1.39, 0.86, -8.28, 2.15, 1.74, 7.72, repro,
2016-05-12,-2.21, 0.05, -5.08, 2.22, 1.87, 8.26, repro,
2016-05-13,-5.88, -0.06, 3.67, 2.16, 1.75, 7.74, repro,
2016-05-14,-2.03, 0.80, -7.21, 2.25, 1.88, 8.28, repro,
2016-05-15,-2.21, -0.45, 4.82, 2.22, 1.82, 8.08, repro,
2016-05-16,-1.25, -1.39, 0.37, 2.23, 1.84, 7.98, repro,
2016-05-17,-3.05, 0.23, -3.52, 2.19, 1.78, 8.02, repro,
2016-05-18,-3.56, -0.63, -9.53, 2.22, 1.84, 8.15, repro,
2016-05-19,-3.77, 0.56, -5.78, 2.26, 1.87, 8.35, repro,
2016-05-20,-1.14, 0.06, -1.95, 2.48, 2.15, 9.25, repro,
2016-05-21,-0.45, 0.76, -5.25, 2.46, 2.01, 8.83, repro,
2016-05-22,-2.87, 0.80, 5.84, 2.26, 1.86, 8.14, repro,
2016-05-23,-1.40, -2.17, 1.68, 2.21, 1.81, 8.08, repro,
2016-05-24,-1.81, 0.05, -6.22, 2.09, 1.70, 7.55, repro,
2016-05-25,-1.30, -1.57, -0.74, 2.24, 1.86, 8.35, repro,
2016-05-26,-1.00, -0.59, -0.27, 2.27, 1.83, 8.15, repro,
2016-05-27,-1.74, 0.44, -2.48, 2.34, 1.84, 8.13, repro,
2016-05-28,-3.03, 0.05, -1.43, 2.13, 1.77, 7.76, repro,
2016-05-29,-0.07, -0.31, -14.19, 2.22, 1.80, 8.14, repro,
2016-05-30,-1.85, 0.50, 0.28, 2.26, 1.88, 8.48, repro,
2016-05-31,-1.56, -0.15, -3.73, 2.27, 1.86, 8.40, repro,
2016-06-01,-1.64, 2.18, -7.80, 2.30, 1.84, 8.13, repro,
2016-06-02,-0.30, 1.55, -8.71, 2.23, 1.86, 8.03, repro,
2016-06-03,-2.58, -1.03, -7.81, 2.21, 1.83, 8.17, repro,
2016-06-04,-1.80, -0.03, -10.98, 2.18, 1.81, 8.12, repro,
2016-06-05,-2.35, 1.49, 4.68, 2.15, 1.76, 7.78, repro,
2016-06-06,-2.84, 0.63, 9.21, 2.20, 1.73, 7.77, repro,
2016-06-07,-2.15, 0.47, 2.42, 2.16, 1.78, 7.83, repro,
2016-06-08,-0.37, 0.81, 6.29, 2.19, 1.79, 7.86, repro,
2016-06-09,-1.69, 1.00, -2.64, 2.18, 1.81, 7.96, repro,
2016-06-10,-1.06, -0.38, 1.64, 2.24, 1.87, 8.25, repro,
2016-06-11,-0.39, 1.05, -9.45, 2.21, 1.84, 7.96, repro,
2016-06-12,0.03, 1.55, -8.18, 2.21, 1.82, 8.00, repro,
2016-06-13,-0.43, 0.21, -3.14, 2.14, 1.75, 7.72, repro,
2016-06-14,-1.78, 1.17, 2.93, 2.17, 1.78, 7.82, repro,
2016-06-15,-2.75, 0.29, 9.14, 2.19, 1.81, 8.14, repro,
2016-06-16,-2.07, -0.49, 5.20, 2.15, 1.76, 7.73, repro,
2016-06-17,-1.81, -0.84, 7.00, 2.32, 1.92, 8.49, repro,
2016-06-18,-0.13, 0.97, -3.58, 2.52, 2.20, 9.51, repro,
2016-06-19,-1.67, 0.09, 2.65, 2.22, 1.79, 8.04, repro,
2016-06-20,-2.75, 0.10, 4.85, 2.15, 1.77, 7.85, repro,
2016-06-21,-2.41, 0.05, 3.99, 2.12, 1.71, 7.61, repro,
2016-06-22,-0.70, 1.02, 0.78, 2.27, 1.91, 8.27, repro,
2016-06-23,0.17, 0.03, 4.10, 2.15, 1.74, 7.82, repro,
2016-06-24,-2.09, 1.55, 7.85, 2.21, 1.81, 7.96, repro,
2016-06-25,-3.23, 0.47, 9.85, 2.25, 1.85, 8.28, repro,
2016-06-26,0.31, 1.63, 2.80, 2.14, 1.72, 7.66, repro,
2016-06-27,-1.27, 0.71, 1.84, 2.11, 1.70, 7.55, repro,
2016-06-28,-2.52, 0.43, 7.34, 2.15, 1.74, 7.79, repro,
2016-06-29,0.14, 0.46, -3.03, 2.47, 2.17, 9.45, repro,
2016-06-30,-0.30, 1.44, 0.96, 2.61, 2.19, 9.53, repro,
2016-07-01,-1.32, 1.50, 5.14, 2.23, 1.83, 8.15, repro,
2016-07-02,-1.41, -0.19, 11.47, 2.48, 2.15, 9.38, repro,
2016-07-03,-2.63, 1.50, 5.84, 2.22, 1.76, 8.01, repro,
2016-07-04,-1.82, 0.68, 8.82, 2.21, 1.76, 8.00, repro,
2016-07-05,-0.97, 0.15, 13.40, 2.55, 2.19, 9.64, repro,
2016-07-06,-1.83, 1.54, 3.90, 2.47, 2.12, 9.22, repro,
2016-07-07,-1.03, 2.03, 8.64, 2.24, 1.78, 8.01, repro,
2016-07-08,-1.63, 1.88, 8.78, 2.21, 1.80, 7.98, repro,
2016-07-09,0.48, 1.36, 2.53, 2.24, 1.86, 8.31, repro,
2016-07-10,-0.82, 2.54, 3.56, 2.29, 1.88, 8.24, repro,
2016-07-11,-2.40, 0.38, 7.40, 2.23, 1.86, 8.31, repro,
2016-07-12,-0.39, 3.15, 3.26, 2.30, 1.91, 8.32, repro,
2016-07-13,-2.15, 1.29, 4.07, 2.25, 1.83, 8.16, repro,
2016-07-14,-1.84, 1.88, 5.16, 2.20, 1.76, 7.77, repro,
2016-07-15,-1.89, 1.67, 8.17, 2.29, 1.82, 8.08, repro,
2016-07-16,-0.69, 1.48, 3.84, 2.27, 1.89, 8.46, repro,
2016-07-17,-0.04, 2.95, -6.07, 2.55, 2.22, 9.52, repro,
2016-07-18,-1.91, 2.16, 10.01, 2.39, 2.09, 9.17, repro,
2016-07-19,-1.86, 2.33, 0.01, 2.16, 1.73, 7.68, repro,
2016-07-20,-1.10, 1.21, 2.05, 2.33, 1.85, 8.15, repro,
2016-07-21,-1.35, 1.23, 2.23, 2.22, 1.83, 8.10, repro,
2016-07-22,0.80, 2.41, 1.82, 2.23, 1.82, 8.18, repro,
2016-07-23,-1.69, 0.05, 8.29, 2.14, 1.75, 7.73, repro,
2016-07-24,-0.34, 1.91, 7.58, 2.19, 1.77, 7.87, repro,
2016-07-25,-0.90, -0.07, 8.11, 2.22, 1.78, 7.94, repro,
2016-07-26,0.01, 3.09, 2.54, 2.35, 1.93, 8.64, repro,
2016-07-27,0.35, 1.55, 3.59, 2.46, 1.87, 8.43, repro,
2016-07-28,-0.05, 1.93, 4.65, 2.16, 1.75, 7.71, repro,
2016-07-29,0.83, 1.42, 2.26, 2.19, 1.77, 7.86, repro,
2016-07-30,-1.01, 1.71, 6.38, 2.15, 1.74, 7.69, repro,
2016-07-31,-0.24, 1.88, 9.69, 2.18, 1.77, 7.72, repro,
2016-08-01,-0.79, 1.31, 3.51, 2.14, 1.72, 7.70, repro,
2016-08-02,-2.03, -1.78, 14.14, 2.35, 1.92, 8.53, repro,
2016-08-03,-3.11, 0.81, 8.23, 2.19, 1.81, 7.99, repro,
2016-08-04,-0.61, 0.66, 7.69, 2.23, 1.79, 7.83, repro,
2016-08-05,-0.12, 1.51, 7.64, 2.26, 1.89, 8.34, repro,
2016-08-06,-1.44, 1.12, 4.86, 2.19, 1.74, 7.74, repro,
2016-08-07,0.38, 1.98, 6.10, 2.55, 2.22, 9.67, repro,
2016-08-08,-1.21, 1.09, 7.50, 2.17, 1.76, 7.81, repro,
2016-08-09,-0.29, 0.91, 7.73, 2.10, 1.69, 7.53, repro,
2016-08-10,-0.87, 1.87, 4.05, 2.19, 1.80, 7.89, repro,
2016-08-11,0.14, 2.72, 3.59, 2.14, 1.71, 7.71, repro,
2016-08-12,0.11, 2.91, -0.45, 2.30, 1.86, 8.30, repro,
2016-08-13,-0.99, 1.45, 5.46, 2.48, 2.01, 8.87, repro,
2016-08-14,0.06, 2.11, 4.31, 2.19, 1.79, 7.98, repro,
2016-08-15,0.91, 2.06, 2.29, 2.20, 1.80, 8.04, repro,
2016-08-16,1.77, 1.91, 6.48, 2.19, 1.81, 8.06, repro,
2016-08-17,0.32, 1.13, 4.99, 2.22, 1.81, 7.99, repro,
2016-08-18,-0.41, 2.15, 10.40, 2.23, 1.79, 7.97, repro,
2016-08-19,-1.27, 2.24, 11.61, 2.18, 1.73, 7.65, repro,
2016-08-20,-1.31, 2.12, 10.64, 2.12, 1.69, 7.53, repro,
2016-08-21,-1.64, 2.24, 14.84, 2.15, 1.75, 7.78, repro,
2016-08-22,-1.28, 2.59, 14.76, 2.14, 1.71, 7.67, repro,
2016-08-23,-0.73, 2.05, 7.49, 2.13, 1.71, 7.65, repro,
2016-08-24,-2.52, 1.73, 11.79, 2.21, 1.76, 7.79, repro,
2016-08-25,-0.99, 2.36, 3.53, 2.13, 1.73, 7.71, repro,
2016-08-26,-0.58, 2.73, 7.90, 2.17, 1.82, 8.07, repro,
2016-08-27,-0.78, 1.83, 5.79, 2.16, 1.77, 7.89, repro,
2016-08-28,-1.94, 1.82, 8.53, 2.16, 1.74, 7.81, repro,
2016-08-29,-1.68, 0.21, 7.17, 2.16, 1.73, 7.72, repro,
2016-08-30,-0.76, 2.39, -1.23, 2.16, 1.73, 7.74, repro,
2016-08-31,-1.24, 4.44, 3.11, 2.12, 1.74, 7.61, repro,
2016-09-01,0.20, 0.88, 3.76, 2.15, 1.78, 7.92, repro,
2016-09-02,-0.78, 1.88, 16.33, 2.17, 1.79, 7.70, repro,
2016-09-03,-1.82, 1.40, 6.42, 2.17, 1.76, 7.77, repro,
2016-09-04,-2.70, 1.32, 13.12, 2.13, 1.69, 7.55, repro,
2016-09-05,-0.71, 1.01, 9.42, 2.25, 1.83, 8.01, repro,
2016-09-06,-0.03, 1.66, 11.50, 2.21, 1.80, 7.87, repro,
2016-09-07,-1.63, -0.13, 7.41, 2.20, 1.83, 7.98, repro,
2016-09-08,-1.04, 0.75, -0.20, 2.24, 1.77, 7.80, repro,
2016-09-09,-1.38, -0.14, 5.54, 2.32, 1.89, 8.14, repro,
2016-09-10,-0.61, 1.10, 1.60, 2.33, 1.93, 8.37, repro,
2016-09-11,-1.07, -0.53, 8.65, 2.24, 1.81, 7.96, repro,
2016-09-12,0.37, 0.33, 7.33, 2.18, 1.75, 7.70, repro,
2016-09-13,-2.57, -1.31, 11.27, 2.12, 1.73, 7.62, repro,
2016-09-14,-1.29, -0.69, 8.32, 2.27, 1.86, 8.06, repro,
2016-09-15,-3.35, -0.19, 4.88, 2.31, 1.88, 8.37, repro,
2016-09-16,-1.95, -0.65, 11.55, 2.32, 1.78, 8.27, repro,
2016-09-17,-0.77, 0.71, 15.85, 2.16, 1.75, 7.83, repro,
2016-09-18,-0.36, 1.47, 14.47, 2.18, 1.75, 7.74, repro,
2016-09-19,-4.70, 0.71, 13.14, 2.11, 1.70, 7.54, repro,
2016-09-20,-2.82, -0.61, 16.77, 2.15, 1.71, 7.54, repro,
2016-09-21,-3.99, 0.45, 10.73, 2.14, 1.70, 7.54, repro,
2016-09-22,-2.59, 0.72, 10.86, 2.23, 1.85, 8.17, repro,
2016-09-23,-0.65, -1.32, 4.15, 2.29, 1.95, 8.37, repro,
2016-09-24,-2.27, 0.70, 6.84, 2.30, 1.92, 8.50, repro,
2016-09-25,-2.30, 0.24, 13.30, 2.11, 1.72, 7.53, repro,
2016-09-26,-1.43, 0.52, 11.14, 2.12, 1.70, 7.43, repro,
2016-09-27,-1.68, 0.98, 6.17, 2.28, 1.79, 8.03, repro,
2016-09-28,-1.66, -0.53, 8.50, 2.50, 2.18, 9.41, repro,
2016-09-29,-2.83, -0.70, 7.14, 2.75, 2.37, 10.26, repro,
2016-09-30,-0.82, 0.74, 8.21, 2.22, 1.82, 7.89, repro,
2016-10-01,-1.02, 1.72, 15.35, 2.19, 1.73, 7.62, repro,
2016-10-02,-2.28, 0.81, 11.31, 2.28, 1.82, 7.94, repro,
2016-10-03,-1.56, 0.78, 11.54, 2.19, 1.82, 8.09, repro,
2016-10-04,-2.34, 0.94, 14.81, 2.17, 1.79, 7.87, repro,
2016-10-05,-1.77, 1.12, 5.63, 2.29, 1.94, 8.39, repro,
2016-10-06,-1.07, -0.24, 8.70, 2.28, 1.91, 8.32, repro,
2016-10-07,-0.70, 0.80, 4.10, 2.47, 2.10, 9.03, repro,
2016-10-08,-3.22, -0.12, 14.23, 2.20, 1.74, 7.81, repro,
2016-10-09,-0.69, 0.47, 1.45, 2.35, 1.91, 8.36, repro,
2016-10-10,-1.39, 0.11, 8.28, 2.22, 1.83, 8.17, repro,
2016-10-11,-3.20, -0.36, 8.96, 2.17, 1.76, 7.72, repro,
2016-10-12,-1.33, -0.16, 11.16, 2.18, 1.77, 7.81, repro,
2016-10-13,0.11, -0.61, 4.68, 2.31, 1.91, 8.20, repro,
2016-10-14,-2.44, -1.55, 13.93, 2.10, 1.72, 7.62, repro,
2016-10-15,-1.99, -1.01, 11.82, 2.32, 1.90, 8.18, repro,
2016-10-16,-0.92, -0.55, 8.73, 2.21, 1.82, 7.90, repro,
2016-10-17,-2.35, -1.55, 16.45, 2.40, 1.96, 8.76, repro,
2016-10-18,-1.80, 0.98, 1.99, 2.27, 1.86, 7.98, repro,
2016-10-19,-1.04, -2.33, 2.27, 2.22, 1.82, 7.94, repro,
2016-10-20,-0.33, -0.88, -3.39, 2.15, 1.72, 7.64, repro,
2016-10-21,-0.36, -1.04, -5.32, 2.19, 1.76, 7.84, repro,
2016-10-22,-1.93, -1.85, 10.51, 2.18, 1.77, 7.81, repro,
2016-10-23,-1.70, -0.68, 6.45, 2.14, 1.70, 7.45, repro,
2016-10-24,-1.88, -1.21, 5.54, 2.23, 1.80, 7.87, repro,
2016-10-25,-2.02, -1.13, 0.03, 2.18, 1.76, 7.79, repro,
2016-10-26,-2.61, -1.94, 3.51, 2.16, 1.72, 7.63, repro,
2016-10-27,-1.17, -2.98, 5.28, 2.17, 1.74, 7.67, repro,
2016-10-28,-2.21, -2.64, 6.69, 2.14, 1.73, 7.59, repro,
2016-10-29,-1.75, -2.95, 11.00, 2.28, 1.81, 8.11, repro,
2016-10-30,-0.98, -1.76, 7.32, 2.19, 1.77, 7.76, repro,
2016-10-31,-1.89, -0.76, 4.86, 2.16, 1.73, 7.69, repro,
2016-11-01,-1.83, -1.86, 2.09, 2.23, 1.82, 7.95, repro,
2016-11-02,-3.23, -2.45, 10.41, 2.20, 1.74, 7.69, repro,
2016-11-03,-1.59, -0.58, 1.01, 2.16, 1.77, 7.78, repro,
2016-11-04,-1.98, -2.68, 2.83, 2.17, 1.74, 7.61, repro,
2016-11-05,-0.77, -1.48, 2.09, 2.17, 1.77, 7.74, repro,
2016-11-06,-2.36, -1.89, 0.15, 2.25, 1.81, 7.93, repro,
2016-11-07,-1.16, -1.22, 3.25, 2.10, 1.70, 7.48, repro,
2016-11-08,-1.35, -2.13, 1.82, 2.08, 1.68, 7.36, repro,
2016-11-09,-1.87, -1.41, 3.76, 2.23, 1.86, 8.12, repro,
2016-11-10,-1.92, -2.10, 2.22, 2.28, 1.86, 8.22, repro,
2016-11-11,-0.81, -2.88, 4.68, 2.19, 1.77, 7.83, repro,
2016-11-12,-2.71, -0.88, 6.52, 2.11, 1.69, 7.51, repro,
2016-11-13,-1.83, -1.36, 6.75, 2.09, 1.67, 7.39, repro,
2016-11-14,-0.83, -2.01, 3.37, 2.10, 1.73, 7.58, repro,
2016-11-15,-2.21, -1.29, 8.82, 2.13, 1.77, 7.76, repro,
2016-11-16,-2.70, -1.71, 11.04, 2.31, 1.97, 8.50, repro,
2016-11-17,-1.07, -1.38, 1.92, 2.45, 1.93, 8.42, repro,
2016-11-18,-2.67, -1.17, -2.13, 2.14, 1.73, 7.57, repro,
2016-11-19,0.57, -1.30, 2.08, 2.14, 1.80, 7.82, repro,
2016-11-20,-1.69, -1.60, 8.23, 2.07, 1.70, 7.42, repro,
2016-11-21,-1.26, -1.89, 8.54, 2.15, 1.74, 7.61, repro,
2016-11-22,-1.84, -2.39, 8.70, 2.19, 1.77, 7.77, repro,
2016-11-23,-2.63, -0.36, 6.21, 2.21, 1.86, 8.12, repro,
2016-11-24,-0.76, -1.59, 1.77, 2.17, 1.76, 7.68, repro,
2016-11-25,-0.85, -1.84, -1.85, 2.10, 1.71, 7.45, repro,
2016-11-26,-3.18, -4.55, 14.12, 2.25, 1.89, 8.04, repro,
2016-11-27,-2.20, -1.31, 10.20, 2.57, 2.16, 9.22, repro,
2016-11-28,-0.01, 0.58, 5.41, 2.30, 1.88, 8.33, repro,
2016-11-29,-0.87, -1.54, 2.61, 2.13, 1.72, 7.65, repro,
2016-11-30,-0.76, -0.59, -5.57, 2.14, 1.75, 7.80, repro,
2016-12-01,0.01, -0.89, -2.12, 2.18, 1.79, 7.85, repro,
2016-12-02,0.92, -1.52, -6.83, 2.23, 1.86, 8.15, repro,
2016-12-03,-0.11, -2.40, 0.55, 2.22, 1.80, 7.93, repro,
2016-12-04,-2.47, -2.49, 1.88, 2.28, 1.87, 8.17, repro,
2016-12-05,-0.83, -1.83, -4.99, 2.27, 1.82, 7.99, repro,
2016-12-06,-0.35, -1.94, 4.32, 2.12, 1.75, 7.65, repro,
2016-12-07,-0.30, -2.73, -5.29, 2.18, 1.78, 7.86, repro,
2016-12-08,-0.94, -2.91, -3.38, 2.15, 1.75, 7.65, repro,
2016-12-09,-1.60, -2.90, -4.60, 2.27, 1.81, 8.08, repro,
2016-12-10,0.99, -2.65, -1.87, 2.23, 1.85, 8.12, repro,
2016-12-11,0.96, -2.15, 1.23, 2.18, 1.76, 7.75, repro,
2016-12-12,1.32, -0.84, -5.15, 2.20, 1.80, 7.89, repro,
2016-12-13,0.64, -2.06, -2.16, 2.17, 1.77, 7.76, repro,
2016-12-14,0.87, -0.50, 2.94, 2.25, 1.87, 8.14, repro,
2016-12-15,0.13, -2.46, -0.65, 2.12, 1.72, 7.67, repro,
2016-12-16,-1.36, -2.67, 4.40, 2.32, 1.87, 8.29, repro,
2016-12-17,1.14, -2.32, 2.26, 2.23, 1.84, 8.09, repro,
2016-12-18,0.11, -1.22, -5.72, 2.14, 1.70, 7.51, repro,
2016-12-19,0.11, -0.62, -4.71, 2.23, 1.79, 7.97, repro,
2016-12-20,0.90, -0.61, -2.93, 2.30, 1.85, 8.27, repro,
2016-12-21,-0.27, -1.17, -3.17, 2.27, 1.87, 8.30, repro,
2016-12-22,0.05, -1.20, -1.28, 2.20, 1.79, 7.86, repro,
2016-12-23,1.35, -1.19, 5.62, 2.14, 1.74, 7.78, repro,
2016-12-24,-0.47, -1.31, 3.85, 2.18, 1.74, 7.83, repro,
2016-12-25,0.65, -0.98, -3.47, 2.19, 1.73, 7.79, repro,
2016-12-26,-0.04, -1.76, -2.06, 2.29, 1.85, 8.27, repro,
2016-12-27,-1.11, -3.48, 2.02, 2.26, 1.83, 8.21, repro,
2016-12-28,-0.77, -1.01, 2.51, 2.25, 1.85, 8.17, repro,
2016-12-29,0.82, -1.08, -1.42, 2.26, 1.85, 8.20, repro,
2016-12-30,1.16, -0.88, -0.98, 2.15, 1.73, 7.74, repro,
2016-12-31,0.08, -1.60, 3.38, 2.19, 1.74, 7.80, repro,
2017-01-01,0.01, -2.39, 7.23, 2.18, 1.71, 7.63, repro,
2017-01-02,0.60, -1.67, -1.22, 2.23, 1.80, 7.98, repro,
2017-01-03,1.17, -0.63, -10.86, 2.13, 1.72, 7.58, repro,
2017-01-04,1.31, -1.47, -10.94, 2.19, 1.79, 7.96, repro,
2017-01-05,-0.20, -1.35, -2.00, 2.17, 1.75, 7.75, repro,
2017-01-06,-1.88, -2.79, 4.80, 2.31, 1.85, 8.30, repro,
2017-01-07,-1.62, -3.59, 3.17, 2.17, 1.80, 7.92, repro,
2017-01-08,-0.49, -1.95, 3.40, 2.25, 1.82, 7.99, repro,
2017-01-09,-1.00, -2.19, 3.50, 2.16, 1.73, 7.63, repro,
2017-01-10,1.64, -3.19, -4.64, 2.21, 1.75, 7.84, repro,
2017-01-11,-1.04, -0.57, 1.11, 2.11, 1.71, 7.57, repro,
2017-01-12,-1.00, -1.36, -5.11, 2.14, 1.76, 7.77, repro,
2017-01-13,0.20, -1.08, -4.93, 2.34, 1.86, 8.22, repro,
2017-01-14,-1.30, -1.30, -6.32, 2.11, 1.68, 7.45, repro,
2017-01-15,-3.07, -1.54, -3.35, 2.26, 1.84, 8.23, repro,
2017-01-16,-0.85, -0.62, -4.06, 2.17, 1.75, 7.66, repro,
2017-01-17,-1.46, -0.14, 4.12, 2.25, 1.86, 8.20, repro,
2017-01-18,-0.92, -1.19, 2.77, 2.20, 1.84, 8.12, repro,
2017-01-19,-0.93, 1.10, 7.47, 2.17, 1.73, 7.69, repro,
2017-01-20,-0.63, -2.53, 15.32, 2.24, 1.83, 8.05, repro,
