PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRNX
Station name,GRNX_AKDA_AK2004
Begin Date, 2004-07-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.8354990328 North Latitude, -148.9781929539 East Longitude, 594.44524 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-23,-13.61, 2.20, 35.07, 2.14, 1.44, 7.39, repro,
2016-12-24,-15.85, 3.02, 24.23, 2.13, 1.41, 7.33, repro,
2016-12-25,-17.85, 2.57, 8.86, 2.18, 1.46, 7.52, repro,
2016-12-26,-15.42, 4.56, 42.33, 2.14, 1.42, 7.34, repro,
2016-12-27,-13.13, 2.78, 44.83, 2.11, 1.40, 7.22, repro,
2016-12-28,-12.64, 2.63, 41.86, 2.11, 1.40, 7.27, repro,
2016-12-29,-12.65, 2.19, 35.08, 2.12, 1.41, 7.34, repro,
2016-12-30,-13.57, 2.31, 36.22, 2.12, 1.41, 7.31, repro,
2016-12-31,-16.55, 1.35, 25.58, 2.25, 1.48, 7.79, repro,
2017-01-01,-13.23, 3.36, 23.35, 2.15, 1.43, 7.37, repro,
2017-01-02,-14.06, 4.54, 20.90, 2.13, 1.41, 7.27, repro,
2017-01-03,-12.76, 3.17, 21.03, 2.15, 1.44, 7.37, repro,
2017-01-04,-14.49, 2.58, 17.16, 2.12, 1.41, 7.30, repro,
2017-01-05,-11.78, 2.71, 11.00, 2.14, 1.42, 7.32, repro,
2017-01-06,-11.04, 1.35, 12.81, 2.12, 1.41, 7.31, repro,
2017-01-07,-12.01, 0.60, 15.41, 2.17, 1.45, 7.37, repro,
2017-01-08,-11.88, -0.46, 18.45, 2.15, 1.42, 7.35, repro,
2017-01-09,-11.33, -0.01, 26.81, 2.11, 1.41, 7.30, repro,
2017-01-10,-11.73, 0.72, 25.95, 2.15, 1.43, 7.57, repro,
2017-01-11,-12.31, 0.29, 21.10, 2.11, 1.41, 7.32, repro,
2017-01-12,-13.68, 1.37, 23.49, 2.12, 1.41, 7.32, repro,
2017-01-13,-13.01, 1.16, 25.95, 2.12, 1.40, 7.26, repro,
2017-01-14,-16.02, 1.73, 33.15, 2.11, 1.40, 7.22, repro,
2017-01-15,-11.92, 2.35, 31.73, 2.12, 1.41, 7.30, repro,
2017-01-16,-10.42, 1.61, 39.41, 2.13, 1.41, 7.37, repro,
2017-01-17,-10.64, 2.51, 40.57, 2.14, 1.43, 7.55, repro,
2017-01-18,-9.92, 2.65, 38.53, 2.16, 1.47, 7.62, repro,
2017-01-19,-9.72, 2.68, 38.85, 2.19, 1.46, 7.47, repro,
2017-01-20,-14.29, 2.85, 40.58, 2.11, 1.41, 7.26, repro,
2017-01-21,-13.50, 2.78, 35.82, 2.12, 1.41, 7.33, repro,
2017-01-22,-12.73, 2.33, 30.54, 2.12, 1.42, 7.32, repro,
2017-01-23,-16.66, 3.72, 27.14, 2.10, 1.41, 7.26, repro,
2017-01-24,-24.46, 4.96, 19.30, 2.13, 1.41, 7.31, repro,
2017-01-25,-28.72, 8.41, 29.46, 2.15, 1.43, 7.27, repro,
2017-01-26,-28.38, 3.64, 26.07, 2.16, 1.42, 7.40, repro,
2017-01-27,-16.07, 1.89, 26.86, 2.16, 1.43, 7.40, repro,
2017-01-28,-16.98, 4.98, 23.26, 2.11, 1.40, 7.27, repro,
2017-01-29,-12.68, 3.90, 28.56, 2.09, 1.40, 7.21, repro,
2017-01-30,-13.53, 4.42, 22.89, 2.11, 1.40, 7.26, repro,
2017-01-31,-20.28, 3.20, -1.51, 2.19, 1.44, 7.45, repro,
2017-02-01,-13.42, 3.99, 15.26, 2.13, 1.42, 7.31, repro,
2017-02-02,-13.46, 2.40, 10.31, 2.13, 1.41, 7.35, repro,
2017-02-03,-12.32, 3.09, 8.23, 2.14, 1.45, 7.37, repro,
2017-02-04,-13.40, 2.84, 23.18, 2.12, 1.40, 7.27, repro,
2017-02-05,-12.10, 3.16, 18.40, 2.14, 1.41, 7.31, repro,
2017-02-06,-12.83, 3.11, 26.74, 2.11, 1.40, 7.26, repro,
2017-02-07,-12.81, 3.47, 22.64, 2.13, 1.41, 7.31, repro,
2017-02-08,-12.28, 2.78, 25.37, 2.10, 1.41, 7.26, repro,
2017-02-09,-12.93, 1.99, 35.95, 2.10, 1.41, 7.28, repro,
2017-02-10,-13.40, 2.22, 37.30, 2.12, 1.40, 7.27, repro,
2017-02-11,-13.31, 3.26, 33.16, 2.12, 1.41, 7.27, repro,
2017-02-12,-14.18, 3.15, 31.41, 2.13, 1.41, 7.36, repro,
2017-02-13,-27.22, 7.23, 19.93, 2.12, 1.41, 7.33, repro,
2017-02-14,-24.04, 6.62, 29.39, 2.11, 1.41, 7.35, repro,
2017-02-15,-19.11, 5.26, 34.43, 2.18, 1.43, 7.45, repro,
2017-02-16,-17.09, 3.82, 32.32, 2.12, 1.41, 7.32, repro,
2017-02-17,-18.87, 6.17, 19.96, 2.14, 1.43, 7.39, repro,
2017-02-18,-15.09, 4.19, 22.55, 2.16, 1.41, 7.37, repro,
2017-02-19,-14.10, 3.69, 28.64, 2.10, 1.41, 7.27, repro,
2017-02-20,-12.98, 2.58, 32.06, 2.12, 1.41, 7.31, repro,
2017-02-21,-13.17, 2.83, 25.88, 2.11, 1.40, 7.24, repro,
2017-02-22,-13.37, 3.63, 25.33, 2.12, 1.41, 7.26, repro,
2017-02-23,-12.91, 3.62, 17.10, 2.14, 1.40, 7.31, repro,
2017-02-24,-13.02, 3.43, 25.81, 2.13, 1.41, 7.33, repro,
2017-02-25,-14.92, 3.38, 23.71, 2.15, 1.43, 7.48, repro,
2017-02-26,-14.82, 2.28, 26.87, 2.11, 1.41, 7.30, repro,
2017-02-27,-14.30, 4.95, 24.01, 2.15, 1.43, 7.41, repro,
2017-02-28,-12.94, 3.35, 23.78, 2.11, 1.40, 7.25, repro,
2017-03-01,-13.39, 3.58, 12.06, 2.37, 1.56, 7.95, repro,
2017-03-02,-14.18, 1.64, 14.67, 2.29, 1.54, 7.90, repro,
2017-03-03,-13.71, 2.35, 18.55, 2.21, 1.46, 7.64, repro,
2017-03-04,-14.78, 2.95, 18.88, 2.13, 1.43, 7.35, repro,
2017-03-05,-11.90, 3.22, 20.56, 2.13, 1.41, 7.29, repro,
2017-03-06,-12.31, 3.30, 20.34, 2.21, 1.46, 7.77, repro,
2017-03-07,-12.52, 3.28, 21.73, 2.11, 1.41, 7.30, repro,
2017-03-08,-12.01, 3.35, 19.07, 2.16, 1.42, 7.41, repro,
2017-03-09,-12.72, 3.99, 13.57, 2.13, 1.42, 7.35, repro,
2017-03-10,-13.65, 4.02, 9.34, 2.20, 1.47, 7.51, repro,
2017-03-11,-13.06, 3.94, 12.25, 2.11, 1.40, 7.25, repro,
2017-03-12,-12.99, 1.50, 23.84, 2.13, 1.41, 7.35, repro,
2017-03-13,-12.89, 1.94, 24.44, 2.10, 1.41, 7.26, repro,
2017-03-14,-12.35, 3.38, 25.70, 2.13, 1.40, 7.25, repro,
2017-03-15,-11.95, 3.66, 28.26, 2.10, 1.41, 7.26, repro,
2017-03-16,-11.69, 3.14, 25.53, 2.15, 1.43, 7.37, repro,
2017-03-17,-11.90, 2.94, 27.68, 2.12, 1.41, 7.30, repro,
2017-03-18,-11.77, 2.41, 31.72, 2.13, 1.41, 7.35, repro,
2017-03-19,-11.42, 3.49, 30.19, 2.10, 1.40, 7.23, repro,
2017-03-20,-13.07, 3.47, 27.54, 2.14, 1.41, 7.28, repro,
2017-03-21,-13.29, 3.15, 26.03, 2.26, 1.50, 7.70, repro,
2017-03-22,-11.43, 1.66, 34.89, 2.19, 1.45, 7.55, repro,
2017-03-23,-12.75, 3.16, 34.04, 2.18, 1.44, 7.51, repro,
2017-03-24,-13.18, 2.78, 30.72, 2.14, 1.43, 7.43, repro,
2017-03-25,-12.01, 2.07, 28.31, 2.11, 1.40, 7.27, repro,
2017-03-26,-13.39, 3.45, 28.13, 2.13, 1.41, 7.33, repro,
2017-03-27,-12.61, 3.93, 28.50, 2.56, 1.72, 8.78, repro,
2017-03-28,-14.29, 5.11, 26.57, 2.25, 1.45, 7.60, repro,
2017-03-29,-14.84, 1.89, 28.44, 2.20, 1.45, 7.55, repro,
2017-03-30,-15.19, 3.90, 23.53, 2.15, 1.42, 7.37, repro,
2017-03-31,-18.15, 5.97, 29.02, 2.20, 1.49, 7.61, repro,
2017-04-01,-24.38, 5.80, 17.38, 2.21, 1.46, 7.64, repro,
2017-04-02,-11.93, 4.59, 28.29, 2.12, 1.42, 7.32, repro,
2017-04-03,-14.89, 5.64, 9.97, 2.13, 1.42, 7.37, repro,
2017-04-04,-16.38, 4.23, 13.04, 2.35, 1.56, 8.04, repro,
2017-04-05,-11.95, 4.43, 29.75, 2.10, 1.40, 7.25, repro,
2017-04-06,-14.34, 5.18, 30.21, 2.12, 1.42, 7.31, repro,
2017-04-07,-12.32, 3.95, 25.66, 2.14, 1.41, 7.34, repro,
2017-04-08,-11.31, 3.97, 33.44, 2.14, 1.41, 7.35, repro,
2017-04-09,-14.46, 6.98, 25.72, 2.18, 1.45, 7.47, repro,
2017-04-10,-12.92, 3.75, 19.64, 2.11, 1.40, 7.26, repro,
2017-04-11,-13.38, 3.67, 13.62, 2.15, 1.44, 7.39, repro,
2017-04-12,-12.40, 3.86, 12.39, 2.13, 1.41, 7.33, repro,
2017-04-13,-12.70, 4.04, 15.56, 2.15, 1.41, 7.39, repro,
2017-04-14,-13.07, 3.21, 20.97, 2.19, 1.44, 7.45, repro,
2017-04-15,-13.86, 3.97, 22.36, 2.09, 1.40, 7.19, repro,
2017-04-16,-12.34, 3.63, 22.37, 2.09, 1.40, 7.21, repro,
2017-04-17,-12.62, 2.86, 22.92, 2.11, 1.41, 7.27, repro,
2017-04-18,-12.72, 3.39, 18.40, 2.15, 1.42, 7.42, repro,
2017-04-19,-11.29, 2.97, 24.04, 2.22, 1.46, 7.63, repro,
2017-04-20,-12.45, 3.16, 21.04, 2.21, 1.51, 7.63, repro,
2017-04-21,-14.38, 3.48, 17.88, 2.12, 1.40, 7.26, repro,
2017-04-22,-12.99, 2.76, 16.57, 2.50, 1.70, 8.72, repro,
2017-04-23,-13.75, 3.53, 20.80, 2.47, 1.61, 8.37, repro,
2017-04-24,-11.84, 4.25, 24.45, 2.23, 1.46, 7.55, repro,
2017-04-25,-12.33, 4.65, 30.81, 2.18, 1.44, 7.48, repro,
2017-04-26,-12.55, 3.00, 32.73, 2.11, 1.40, 7.24, repro,
2017-04-27,-13.94, 3.60, 29.51, 2.14, 1.42, 7.35, repro,
2017-04-28,-12.01, 3.58, 28.30, 2.18, 1.44, 7.49, repro,
2017-04-29,-11.18, 4.10, 21.28, 2.14, 1.41, 7.36, repro,
2017-04-30,-13.32, 3.52, 26.96, 2.16, 1.40, 7.35, repro,
2017-05-01,-16.38, 4.39, 18.39, 2.12, 1.40, 7.29, repro,
2017-05-02,-14.37, 4.35, 16.60, 2.12, 1.41, 7.29, repro,
2017-05-03,-12.24, 3.17, 32.30, 2.10, 1.41, 7.22, repro,
2017-05-04,-13.15, 3.99, 23.21, 2.13, 1.41, 7.35, repro,
2017-05-05,-12.86, 2.12, 26.73, 2.15, 1.42, 7.52, repro,
2017-05-06,-17.16, 4.43, 16.21, 2.14, 1.40, 7.31, repro,
2017-05-07,-13.75, 3.87, 25.83, 2.12, 1.41, 7.30, repro,
2017-05-08,-13.65, 3.01, 24.26, 2.11, 1.41, 7.26, repro,
2017-05-09,-13.26, 3.58, 24.34, 2.12, 1.41, 7.32, repro,
2017-05-10,-12.18, 2.64, 16.48, 2.13, 1.40, 7.38, repro,
2017-05-11,-11.71, 2.52, 18.15, 2.15, 1.43, 7.37, repro,
2017-05-12,-11.97, 3.55, 18.71, 2.12, 1.41, 7.34, repro,
2017-05-13,-12.55, 3.05, 26.40, 2.11, 1.40, 7.29, repro,
2017-05-14,-13.81, 2.51, 29.98, 2.15, 1.42, 7.38, repro,
2017-05-15,-12.23, 3.02, 28.22, 2.17, 1.43, 7.46, repro,
2017-05-16,-13.27, 3.80, 19.04, 2.14, 1.40, 7.32, repro,
2017-05-17,-19.39, 5.00, 20.79, 2.14, 1.41, 7.39, repro,
2017-05-18,-12.03, 4.59, 35.10, 2.16, 1.45, 7.50, repro,
2017-05-19,-13.37, 4.40, 25.77, 2.19, 1.46, 7.77, repro,
2017-05-20,-13.80, 2.58, 24.18, 2.34, 1.55, 7.99, repro,
2017-05-21,-11.78, 3.64, 20.97, 2.17, 1.44, 7.47, repro,
2017-05-22,-13.80, 3.27, 31.37, 2.12, 1.41, 7.33, repro,
2017-05-23,-12.97, 3.35, 25.93, 2.12, 1.41, 7.34, repro,
2017-05-24,-13.83, 1.85, 13.85, 2.16, 1.42, 7.47, repro,
2017-05-25,-15.29, 2.25, 11.36, 2.18, 1.47, 7.53, repro,
2017-05-26,-13.94, 1.88, 23.87, 2.12, 1.41, 7.33, repro,
2017-05-27,-19.55, 6.63, 6.00, 2.12, 1.41, 7.35, repro,
2017-05-28,-16.09, 6.92, 18.32, 2.77, 1.78, 9.39, repro,
2017-05-29,-25.72, 6.44, 14.60, 2.16, 1.43, 7.50, repro,
2017-05-30,-14.41, 2.81, 23.14, 2.15, 1.42, 7.48, repro,
2017-05-31,-11.78, 2.62, 25.36, 2.10, 1.40, 7.28, repro,
2017-06-01,-12.82, 2.93, 28.03, 2.11, 1.40, 7.29, repro,
2017-06-02,-11.39, 3.10, 32.39, 2.17, 1.43, 7.45, repro,
2017-06-03,-11.64, 3.49, 29.03, 2.11, 1.41, 7.29, repro,
2017-06-04,-11.66, 3.27, 25.21, 2.11, 1.40, 7.30, repro,
2017-06-05,-11.96, 3.49, 27.41, 2.12, 1.41, 7.34, repro,
2017-06-06,-15.12, 5.98, 26.48, 2.17, 1.43, 7.39, repro,
2017-06-07,-11.97, 2.85, 30.19, 2.12, 1.42, 7.32, repro,
2017-06-08,-10.94, 2.82, 28.89, 2.11, 1.40, 7.32, repro,
2017-06-09,-12.06, 3.79, 33.60, 2.11, 1.40, 7.28, repro,
2017-06-10,-13.05, 1.89, 32.01, 2.13, 1.43, 7.41, repro,
2017-06-11,-12.30, 3.12, 30.69, 2.20, 1.43, 7.42, repro,
2017-06-12,-11.61, 2.79, 30.01, 2.15, 1.41, 7.38, repro,
2017-06-13,-12.45, 2.51, 29.92, 2.11, 1.40, 7.28, repro,
2017-06-14,-11.98, 3.30, 29.72, 2.11, 1.41, 7.31, repro,
2017-06-15,-12.17, 2.87, 30.66, 2.13, 1.45, 7.41, repro,
2017-06-16,-11.65, 3.53, 27.84, 2.30, 1.52, 8.07, repro,
2017-06-17,-12.01, 3.05, 34.21, 2.12, 1.40, 7.29, repro,
2017-06-18,-12.34, 3.36, 26.05, 2.17, 1.43, 7.44, repro,
2017-06-19,-11.58, 3.01, 25.39, 2.14, 1.42, 7.39, repro,
2017-06-20,-12.38, 2.56, 26.71, 2.11, 1.41, 7.34, repro,
2017-06-21,-11.39, 2.10, 20.79, 2.11, 1.42, 7.31, repro,
2017-06-22,-12.76, 3.83, 21.05, 2.11, 1.40, 7.30, repro,
2017-06-23,-10.41, 4.85, 22.23, 2.12, 1.41, 7.34, repro,
2017-06-24,-11.88, 2.59, 24.18, 2.11, 1.41, 7.29, repro,
2017-06-25,-14.01, 2.86, 26.49, 2.13, 1.46, 7.42, repro,
2017-06-26,-12.34, 2.76, 24.37, 2.15, 1.41, 7.35, repro,
2017-06-27,-12.10, 4.43, 23.08, 2.11, 1.40, 7.27, repro,
2017-06-28,-14.37, 4.63, 17.50, 2.14, 1.40, 7.38, repro,
2017-06-29,-11.74, 3.39, 29.41, 2.14, 1.41, 7.36, repro,
2017-06-30,-10.11, 5.10, 22.00, 2.12, 1.43, 7.32, repro,
2017-07-01,-12.91, 3.21, 29.89, 2.13, 1.43, 7.42, repro,
2017-07-02,-11.01, 3.47, 33.99, 2.19, 1.44, 7.54, repro,
2017-07-03,-11.91, 2.72, 26.78, 2.15, 1.40, 7.37, repro,
2017-07-04,-12.45, 4.27, 27.92, 2.13, 1.41, 7.39, repro,
2017-07-05,-11.18, 4.59, 26.78, 2.11, 1.41, 7.33, repro,
2017-07-06,-11.75, 2.14, 30.86, 2.15, 1.45, 7.47, repro,
2017-07-07,-15.29, 3.42, 28.22, 2.17, 1.46, 7.53, repro,
2017-07-08,-9.47, 2.85, 30.67, 2.13, 1.41, 7.39, repro,
2017-07-09,-11.56, 4.06, 18.83, 2.29, 1.48, 7.77, repro,
2017-07-10,-12.44, 2.93, 32.55, 2.10, 1.41, 7.29, repro,
2017-07-11,-11.92, 3.60, 23.49, 2.12, 1.41, 7.33, repro,
2017-07-12,-12.00, 3.22, 21.72, 2.11, 1.42, 7.46, repro,
2017-07-13,-12.84, 2.01, 27.72, 2.12, 1.42, 7.39, repro,
2017-07-14,-13.84, 2.57, 25.52, 2.11, 1.40, 7.38, repro,
2017-07-15,-13.11, 3.26, 31.53, 2.16, 1.44, 7.41, repro,
2017-07-16,-11.02, 4.19, 29.51, 2.42, 1.61, 8.65, repro,
2017-07-17,-12.07, 4.12, 28.85, 2.37, 1.56, 8.36, repro,
2017-07-18,-11.61, 3.44, 33.07, 2.10, 1.41, 7.28, repro,
2017-07-19,-13.96, 5.15, 35.78, 2.13, 1.40, 7.33, repro,
2017-07-20,-13.50, 3.26, 29.08, 2.11, 1.40, 7.29, repro,
2017-07-21,-13.70, 2.99, 29.23, 2.17, 1.43, 7.45, repro,
2017-07-22,-11.83, 4.93, 27.25, 2.17, 1.42, 7.40, repro,
2017-07-23,-11.68, 3.63, 29.76, 2.22, 1.46, 7.64, repro,
2017-07-24,-11.26, 3.65, 30.54, 2.17, 1.42, 7.47, repro,
2017-07-25,-12.88, 2.93, 30.92, 2.15, 1.41, 7.37, repro,
2017-07-26,-13.30, 2.96, 26.17, 2.14, 1.42, 7.40, repro,
2017-07-27,-12.05, 3.55, 21.12, 2.12, 1.42, 7.36, repro,
2017-07-28,-13.51, 4.74, 29.35, 2.12, 1.41, 7.34, repro,
2017-07-29,-11.66, 3.60, 31.95, 2.13, 1.42, 7.39, repro,
2017-07-30,-13.24, 2.74, 19.79, 2.20, 1.44, 7.45, repro,
2017-07-31,-11.34, 3.57, 25.56, 2.11, 1.42, 7.35, repro,
2017-08-01,-11.59, 4.21, 19.49, 2.15, 1.42, 7.46, repro,
2017-08-02,-14.36, 4.79, 14.56, 2.13, 1.41, 7.40, repro,
2017-08-03,-11.50, 2.91, 22.11, 2.20, 1.44, 7.59, repro,
2017-08-04,-12.61, 3.53, 26.44, 2.54, 1.71, 9.20, repro,
2017-08-05,-12.24, 3.59, 18.40, 2.12, 1.42, 7.34, repro,
2017-08-06,-11.73, 1.84, 25.85, 2.11, 1.42, 7.34, repro,
2017-08-07,-10.01, 2.78, 22.96, 2.23, 1.49, 7.77, repro,
2017-08-08,-11.58, 2.83, 30.49, 2.12, 1.41, 7.36, repro,
2017-08-09,-8.70, 3.35, 51.88, 2.18, 1.42, 7.51, repro,
2017-08-10,-12.41, 5.17, 19.37, 2.17, 1.44, 7.53, repro,
2017-08-11,-12.46, 3.27, 12.73, 2.12, 1.43, 7.60, repro,
2017-08-12,-11.15, 3.47, 34.24, 2.11, 1.41, 7.35, repro,
2017-08-13,-13.44, 4.76, 41.78, 2.11, 1.41, 7.35, repro,
2017-08-14,-12.32, 4.09, 40.77, 2.15, 1.43, 7.68, repro,
2017-08-15,-13.49, 3.28, 39.65, 2.11, 1.41, 7.33, repro,
2017-08-16,-12.67, 2.43, 34.38, 2.12, 1.41, 7.37, repro,
2017-08-17,-12.78, 3.63, 34.19, 2.38, 1.59, 8.07, repro,
2017-08-18,-14.27, 2.85, 35.56, 2.28, 1.53, 7.85, repro,
2017-08-19,-11.24, 2.81, 33.77, 2.19, 1.44, 7.61, repro,
2017-08-20,-11.46, 3.32, 34.81, 2.16, 1.43, 7.45, repro,
2017-08-21,-12.11, 2.62, 29.17, 2.11, 1.41, 7.35, repro,
2017-08-22,-12.18, 2.46, 30.91, 2.18, 1.45, 7.60, repro,
2017-08-23,-8.29, 3.40, 31.41, 2.54, 1.74, 8.71, repro,
2017-08-24,-28.65, 8.17, 19.76, 2.26, 1.49, 7.68, repro,
2017-08-25,-17.41, 7.34, 39.41, 2.14, 1.43, 7.66, repro,
2017-08-26,-13.08, 4.83, 34.72, 2.11, 1.41, 7.38, repro,
2017-08-27,-11.00, 3.55, 33.28, 2.10, 1.41, 7.33, repro,
2017-08-28,-11.14, 3.77, 28.96, 2.10, 1.41, 7.32, repro,
2017-08-29,-9.74, 3.12, 30.76, 2.16, 1.43, 7.47, repro,
2017-08-30,-21.82, 5.91, 23.14, 2.18, 1.44, 7.76, repro,
2017-08-31,-18.16, 5.47, 23.38, 2.41, 1.66, 8.43, repro,
2017-09-01,-23.27, 7.50, 28.36, 2.29, 1.53, 7.96, repro,
2017-09-02,-9.69, 1.28, 32.21, 2.16, 1.44, 7.62, repro,
2017-09-03,-12.61, 6.03, 32.47, 2.18, 1.43, 7.54, repro,
2017-09-04,-30.52, 7.51, 1.29, 2.25, 1.48, 7.66, repro,
2017-09-05,-18.29, 3.58, 38.05, 2.12, 1.41, 7.38, repro,
2017-09-06,-14.92, 3.31, 20.03, 2.22, 1.45, 7.78, repro,
2017-09-07,-16.46, 4.59, 40.19, 2.41, 1.55, 8.16, repro,
2017-09-08,-10.82, 4.06, 49.11, 2.73, 1.92, 9.34, repro,
2017-09-09,-10.15, 3.48, 37.97, 2.11, 1.40, 7.28, repro,
2017-09-10,-12.65, 3.26, 38.71, 2.10, 1.41, 7.31, repro,
2017-09-11,-11.84, 3.38, 31.82, 2.14, 1.41, 7.41, repro,
2017-09-12,-12.94, 4.73, 31.23, 2.20, 1.45, 7.68, repro,
2017-09-13,-32.20, 5.57, 15.42, 2.27, 1.50, 7.72, repro,
2017-09-14,-18.76, 5.54, 15.48, 2.43, 1.55, 8.20, repro,
2017-09-15,-13.17, 4.18, 25.40, 2.34, 1.50, 7.92, repro,
2017-09-16,-26.32, 7.32, 30.09, 2.27, 1.47, 7.79, repro,
2017-09-17,-11.08, 2.88, 40.39, 2.19, 1.49, 7.84, repro,
2017-09-18,-10.90, 3.91, 38.17, 2.27, 1.50, 7.86, repro,
2017-09-19,-11.69, 3.44, 36.44, 2.08, 1.40, 7.27, repro,
2017-09-20,-10.99, 4.06, 27.01, 2.13, 1.42, 7.41, repro,
2017-09-21,-11.69, 5.60, 30.86, 2.11, 1.41, 7.35, repro,
2017-09-22,-10.63, 4.52, 27.33, 2.12, 1.41, 7.41, repro,
2017-09-23,-15.11, 7.38, 31.10, 2.13, 1.41, 7.43, repro,
2017-09-24,-12.59, 4.43, 41.82, 2.10, 1.41, 7.32, repro,
2017-09-25,-10.40, 4.27, 36.48, 2.09, 1.40, 7.30, repro,
2017-09-26,-11.25, 2.52, 33.51, 2.10, 1.41, 7.33, repro,
2017-09-27,-10.06, 3.70, 36.75, 2.36, 1.60, 8.24, repro,
2017-09-28,-10.79, 3.61, 35.74, 2.38, 1.57, 8.27, repro,
2017-09-29,-10.78, 1.84, 29.80, 2.13, 1.42, 7.40, repro,
2017-09-30,-9.37, 4.17, 29.01, 2.13, 1.43, 7.46, repro,
2017-10-01,-10.08, 4.74, 30.34, 2.13, 1.42, 7.39, repro,
2017-10-02,-25.55, 5.33, 12.89, 2.20, 1.44, 7.65, repro,
2017-10-03,-19.97, 3.70, 28.76, 2.15, 1.43, 7.58, repro,
2017-10-04,-28.26, 7.82, 16.39, 2.16, 1.46, 7.51, repro,
2017-10-05,-26.47, 4.22, 12.99, 2.15, 1.42, 7.47, repro,
2017-10-06,-11.76, 3.09, 38.28, 2.12, 1.41, 7.38, repro,
2017-10-07,-11.20, 2.64, 35.35, 2.12, 1.41, 7.36, repro,
2017-10-08,-15.25, 4.71, 29.38, 2.12, 1.41, 7.36, repro,
2017-10-09,-15.22, 3.27, 36.10, 2.11, 1.40, 7.32, repro,
2017-10-10,-11.07, 5.23, 35.18, 2.10, 1.40, 7.30, repro,
2017-10-11,-12.40, 2.79, 24.23, 2.20, 1.47, 7.64, repro,
2017-10-12,-9.60, 3.29, 28.34, 2.18, 1.48, 7.75, repro,
2017-10-13,-11.60, 3.86, 39.65, 2.28, 1.56, 7.98, repro,
2017-10-14,-11.89, 2.92, 33.94, 2.25, 1.53, 7.81, repro,
2017-10-15,-10.81, 2.63, 38.95, 2.20, 1.49, 7.62, repro,
2017-10-16,-11.19, 2.98, 36.95, 2.10, 1.40, 7.30, repro,
2017-10-17,-9.84, 2.96, 42.51, 2.12, 1.41, 7.42, repro,
2017-10-18,-10.97, 2.57, 47.00, 2.11, 1.41, 7.36, repro,
2017-10-19,-10.92, 2.65, 44.62, 2.20, 1.50, 7.71, repro,
2017-10-20,-10.95, 3.28, 50.74, 2.19, 1.47, 7.56, repro,
2017-10-21,-10.59, 3.02, 54.48, 2.13, 1.40, 7.35, repro,
2017-10-22,-10.20, 2.00, 44.92, 2.11, 1.40, 7.34, repro,
2017-10-23,-18.50, 4.31, 33.12, 2.12, 1.41, 7.41, repro,
2017-10-24,-19.09, 4.45, 16.14, 2.21, 1.49, 7.81, repro,
2017-10-25,-19.11, 4.01, 27.86, 2.20, 1.44, 7.60, repro,
2017-10-26,-32.42, 4.88, -4.57, 2.26, 1.52, 7.83, repro,
2017-10-27,-14.80, 3.12, 19.72, 2.27, 1.48, 7.74, repro,
2017-10-28,-12.83, 3.48, 31.96, 2.13, 1.41, 7.40, repro,
2017-10-29,-13.07, 5.00, 22.40, 2.17, 1.44, 7.60, repro,
2017-10-30,-15.20, 4.22, 26.05, 2.13, 1.41, 7.42, repro,
2017-10-31,-11.90, 2.25, 25.50, 2.11, 1.40, 7.32, repro,
2017-11-01,-12.23, 2.15, 24.07, 2.11, 1.40, 7.34, repro,
2017-11-02,-11.67, 2.52, 22.13, 2.13, 1.42, 7.61, repro,
2017-11-03,-13.39, 4.18, 20.69, 2.15, 1.43, 7.47, repro,
2017-11-04,-10.95, 2.11, 26.02, 2.12, 1.42, 7.46, repro,
2017-11-05,-12.88, 3.18, 33.57, 2.12, 1.41, 7.42, repro,
2017-11-06,-11.92, 2.71, 25.12, 2.12, 1.40, 7.36, repro,
2017-11-07,-10.54, 2.86, 30.09, 2.45, 1.61, 8.49, repro,
2017-11-08,-12.89, 3.34, 38.91, 2.60, 1.75, 9.21, repro,
2017-11-09,-12.12, 2.12, 36.66, 2.34, 1.57, 7.97, repro,
2017-11-10,-13.96, 1.05, 39.19, 2.29, 1.54, 7.82, repro,
2017-11-11,-12.04, 2.55, 30.12, 2.24, 1.47, 7.60, repro,
2017-11-12,-14.07, 2.48, 32.17, 2.11, 1.40, 7.31, repro,
2017-11-13,-12.45, 2.18, 29.70, 2.11, 1.41, 7.33, repro,
2017-11-14,-11.69, 2.90, 28.55, 2.13, 1.43, 7.44, repro,
2017-11-15,-10.83, 2.39, 31.68, 2.16, 1.46, 7.54, repro,
2017-11-16,-12.21, 2.53, 34.42, 2.15, 1.43, 7.46, repro,
2017-11-17,-11.92, 3.22, 36.86, 2.13, 1.42, 7.40, repro,
2017-11-18,-9.91, 3.66, 29.83, 2.10, 1.40, 7.29, repro,
2017-11-19,-10.08, 4.08, 37.09, 2.11, 1.42, 7.39, repro,
2017-11-20,-9.16, 3.00, 38.19, 2.11, 1.42, 7.39, repro,
2017-11-21,-10.92, 3.46, 38.13, 2.25, 1.55, 7.78, repro,
2017-11-22,-12.63, 2.28, 37.12, 2.13, 1.42, 7.36, repro,
2017-11-23,-10.93, 2.35, 42.82, 2.10, 1.40, 7.30, repro,
