PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TIBB
Station name,Tiburon_Peninsul
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8908748473 North Latitude, -122.4476028461 East Longitude, -21.10589 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-03-02,3.57, 4.74, 4.63, 1.85, 1.50, 7.26, supp6,
2020-03-03,2.88, 4.23, 4.07, 1.86, 1.50, 7.26, supp6,
2020-03-04,3.26, 3.59, 3.86, 1.86, 1.50, 7.26, supp6,
2020-03-05,2.37, 3.52, -5.96, 1.85, 1.50, 7.22, supp6,
2020-03-06,2.82, 2.49, -1.37, 1.85, 1.50, 7.24, supp6,
2020-03-07,3.06, 3.06, 0.48, 1.86, 1.50, 7.25, supp6,
2020-03-08,2.78, 4.41, -1.98, 1.86, 1.50, 7.27, supp6,
2020-03-09,2.80, 4.41, 2.00, 1.88, 1.51, 7.32, supp6,
2020-03-10,1.64, 4.68, 2.40, 1.89, 1.53, 7.40, supp6,
2020-03-11,3.42, 4.22, -1.22, 1.89, 1.54, 7.43, supp6,
2020-03-12,2.46, 3.57, -0.54, 1.88, 1.54, 7.40, supp6,
2020-03-13,2.95, 1.50, -2.48, 1.90, 1.54, 7.44, supp6,
2020-03-14,2.79, 3.94, -4.65, 1.90, 1.53, 7.41, supp6,
2020-03-15,0.40, 3.71, 1.84, 1.90, 1.55, 7.54, supp6,
2020-03-16,1.88, 4.88, 1.09, 1.88, 1.53, 7.39, supp6,
2020-03-17,2.00, 4.02, 1.17, 1.87, 1.54, 7.38, supp6,
2020-03-18,1.81, 3.99, 2.93, 1.88, 1.53, 7.39, supp6,
2020-03-19,2.90, 5.17, 0.18, 2.12, 1.66, 8.18, supp6,
2020-03-20,2.71, 3.91, -4.08, 1.93, 1.59, 7.71, supp6,
2020-03-21,2.54, 5.13, 0.74, 1.90, 1.58, 7.55, supp6,
2020-03-22,2.30, 5.01, -2.48, 1.88, 1.54, 7.39, supp6,
2020-03-23,1.56, 3.43, 0.76, 1.87, 1.53, 7.33, supp6,
2020-03-24,1.85, 3.20, 4.25, 1.88, 1.53, 7.35, supp6,
2020-03-25,2.20, 4.17, 0.04, 1.89, 1.54, 7.40, supp6,
2020-03-26,2.51, 4.11, -2.21, 1.88, 1.53, 7.37, supp6,
2020-03-27,2.29, 4.62, 7.42, 1.90, 1.55, 7.49, supp6,
2020-03-28,3.05, 3.90, -3.43, 1.89, 1.54, 7.42, supp6,
2020-03-29,3.28, 3.86, -3.61, 1.87, 1.53, 7.36, supp6,
2020-03-30,1.68, 4.09, -3.76, 1.88, 1.52, 7.34, supp6,
2020-03-31,4.21, 2.54, -11.93, 1.88, 1.52, 7.32, supp6,
2020-04-01,1.26, 3.86, -4.72, 1.90, 1.54, 7.43, supp6,
2020-04-02,1.92, 3.69, 1.96, 1.88, 1.53, 7.37, supp6,
2020-04-03,3.03, 4.49, 2.07, 1.88, 1.54, 7.45, supp6,
2020-04-04,0.37, 4.15, 3.15, 1.88, 1.54, 7.42, supp6,
2020-04-05,-0.21, 3.48, 5.29, 1.90, 1.56, 7.53, supp6,
2020-04-06,1.73, 3.69, 0.48, 1.88, 1.53, 7.36, supp6,
2020-04-07,3.11, 5.03, 1.59, 1.89, 1.53, 7.34, supp6,
2020-04-08,2.19, 5.30, -1.30, 1.89, 1.55, 7.48, supp6,
2020-04-09,2.15, 4.17, 1.30, 1.89, 1.54, 7.39, supp6,
2020-04-10,2.63, 3.54, -2.20, 1.89, 1.53, 7.36, final,
2020-04-11,0.90, 4.26, 4.30, 1.88, 1.53, 7.35, final,
2020-04-12,1.78, 3.85, 3.53, 1.95, 1.57, 7.50, supp6,
2020-04-13,1.61, 5.43, 3.75, 1.96, 1.60, 7.66, supp6,
2020-04-14,3.72, 4.50, -1.28, 1.89, 1.54, 7.40, supp6,
2020-04-15,2.44, 3.61, -0.04, 1.88, 1.53, 7.38, supp6,
2020-04-16,1.74, 2.79, 3.18, 1.89, 1.54, 7.42, supp6,
2020-04-17,2.63, 4.05, 0.49, 1.87, 1.53, 7.33, supp6,
2020-04-18,2.38, 4.35, 12.62, 1.88, 1.54, 7.42, supp6,
2020-04-19,4.07, 4.73, 3.13, 1.88, 1.53, 7.33, supp6,
2020-04-20,2.72, 4.56, 10.72, 1.89, 1.54, 7.42, supp6,
2020-04-21,3.43, 3.98, 6.22, 1.88, 1.53, 7.36, supp6,
2020-04-22,2.29, 4.42, 6.23, 1.88, 1.54, 7.41, supp6,
2020-04-23,3.32, 4.00, 9.07, 1.92, 1.56, 7.48, supp6,
2020-04-24,3.27, 3.34, 6.51, 1.92, 1.55, 7.43, supp6,
2020-04-25,4.50, 3.50, 4.39, 1.90, 1.53, 7.41, supp6,
2020-04-26,3.59, 4.16, 4.52, 1.88, 1.51, 7.32, supp6,
2020-04-27,3.77, 2.32, -0.67, 1.91, 1.53, 7.46, supp6,
2020-04-28,3.59, 3.00, 6.28, 1.88, 1.51, 7.40, supp6,
2020-04-29,3.51, 3.50, 6.13, 1.88, 1.50, 7.31, supp6,
2020-04-30,4.74, 3.18, 4.06, 1.88, 1.51, 7.34, supp6,
2020-05-01,4.04, 2.34, 11.98, 1.90, 1.51, 7.38, supp6,
2020-05-02,3.01, 3.80, 5.67, 1.87, 1.51, 7.31, supp6,
2020-05-03,3.79, 2.98, 6.28, 1.88, 1.52, 7.38, supp6,
2020-05-04,3.68, 3.04, 2.47, 1.88, 1.51, 7.34, supp6,
2020-05-05,3.08, 2.94, 3.65, 1.90, 1.56, 7.46, supp6,
2020-05-06,2.96, 2.83, 0.51, 1.87, 1.49, 7.23, supp6,
2020-05-07,2.94, 3.11, 4.21, 1.87, 1.50, 7.26, supp6,
2020-05-08,3.45, 2.98, 6.22, 1.90, 1.55, 7.40, supp6,
2020-05-09,2.40, 2.33, -5.83, 1.88, 1.55, 7.45, supp6,
2020-05-10,3.24, 2.03, -2.45, 1.89, 1.55, 7.47, supp6,
2020-05-11,2.07, 5.48, 6.37, 1.93, 1.54, 7.58, supp6,
2020-05-12,3.63, 4.33, 10.97, 1.88, 1.53, 7.45, supp6,
2020-05-13,4.60, 4.78, -0.79, 1.90, 1.52, 7.41, supp6,
2020-05-14,3.83, 5.27, -0.32, 1.89, 1.54, 7.41, supp6,
2020-05-15,2.36, 3.46, -1.46, 1.89, 1.53, 7.38, supp6,
2020-05-16,1.35, 3.52, 10.10, 1.90, 1.50, 7.35, supp6,
2020-05-17,2.49, 2.60, 3.27, 1.93, 1.56, 7.62, supp6,
2020-05-18,2.32, 3.11, 6.57, 1.91, 1.52, 7.45, supp6,
2020-05-19,3.57, 3.82, 1.84, 1.89, 1.51, 7.35, supp6,
2020-05-20,3.34, 4.54, 3.71, 1.87, 1.50, 7.27, supp6,
2020-05-21,3.17, 3.28, 0.93, 1.88, 1.50, 7.25, supp6,
2020-05-22,3.28, 1.96, 10.06, 1.93, 1.53, 7.53, supp6,
2020-05-23,5.59, 3.64, 3.57, 1.87, 1.50, 7.25, supp6,
2020-05-24,3.77, 4.11, 6.55, 1.88, 1.51, 7.34, supp6,
2020-05-25,3.97, 3.47, 7.07, 1.88, 1.50, 7.28, supp6,
2020-05-26,4.48, 3.08, 3.90, 1.88, 1.49, 7.22, supp6,
2020-05-27,3.47, 2.06, 7.90, 1.90, 1.50, 7.31, supp6,
2020-05-28,3.05, 2.97, 4.71, 1.94, 1.53, 7.46, supp6,
2020-05-29,3.45, 1.10, -5.92, 1.89, 1.51, 7.32, supp6,
2020-05-30,6.16, 5.18, -1.36, 1.93, 1.55, 7.55, supp6,
2020-05-31,2.36, 4.21, 3.35, 1.90, 1.51, 7.31, supp6,
2020-06-01,3.29, 3.09, -1.14, 1.89, 1.51, 7.29, supp6,
2020-06-02,4.15, 3.69, 4.98, 1.89, 1.52, 7.33, supp6,
2020-06-03,4.11, 2.71, 2.77, 1.90, 1.52, 7.31, supp6,
2020-06-04,5.43, 3.37, 5.53, 1.97, 1.58, 7.49, supp6,
2020-06-05,3.45, 5.36, 2.21, 1.98, 1.59, 7.60, supp6,
2020-06-06,5.91, 4.52, 7.46, 1.94, 1.58, 7.55, supp6,
2020-06-07,3.16, 5.72, 10.08, 1.95, 1.55, 7.44, supp6,
2020-06-08,0.49, 2.49, 10.65, 1.91, 1.54, 7.33, supp6,
2020-06-09,4.47, 3.43, 7.58, 1.92, 1.56, 7.37, supp6,
2020-06-10,4.39, 2.87, 9.70, 1.92, 1.57, 7.42, supp6,
2020-06-11,4.82, 2.44, 3.65, 1.91, 1.56, 7.36, supp6,
2020-06-12,4.50, 0.64, 9.23, 1.89, 1.53, 7.28, supp6,
2020-06-13,-2.29, -0.35, 17.01, 1.88, 1.53, 7.33, supp6,
2020-06-14,3.61, 3.10, 10.92, 1.88, 1.54, 7.26, supp6,
2020-06-15,1.96, 6.22, 23.42, 1.91, 1.54, 7.38, supp6,
2020-06-16,5.08, 2.99, 0.75, 1.93, 1.57, 7.51, supp6,
2020-06-17,3.62, 3.42, 12.18, 1.89, 1.53, 7.26, supp6,
2020-06-18,4.07, 1.70, 7.59, 1.88, 1.52, 7.25, supp6,
2020-06-19,4.29, 2.15, 2.90, 1.89, 1.55, 7.35, supp6,
2020-06-20,3.77, 2.15, 5.83, 1.88, 1.54, 7.24, supp6,
2020-06-21,3.84, 3.77, 11.91, 1.90, 1.56, 7.42, supp6,
2020-06-22,3.58, 2.69, 3.28, 1.88, 1.53, 7.22, supp6,
2020-06-23,2.85, 1.92, 4.24, 1.90, 1.56, 7.37, supp6,
2020-06-24,3.25, 2.17, 5.53, 1.90, 1.55, 7.33, supp6,
2020-06-25,4.81, 2.63, 7.28, 1.93, 1.56, 7.41, supp6,
2020-06-26,3.84, 2.56, 7.48, 1.94, 1.55, 7.41, supp6,
2020-06-27,1.77, 4.82, 8.54, 1.90, 1.54, 7.35, supp6,
2020-06-28,4.22, 1.89, 4.98, 1.95, 1.58, 7.53, supp6,
2020-06-29,4.86, 2.17, 3.40, 1.94, 1.56, 7.46, supp6,
2020-06-30,2.64, 2.21, 9.44, 1.93, 1.55, 7.35, supp6,
2020-07-01,3.39, 3.40, 13.93, 1.90, 1.53, 7.28, supp6,
2020-07-02,3.21, 2.61, 7.19, 1.88, 1.52, 7.18, supp6,
2020-07-03,4.18, 3.35, 0.92, 1.88, 1.51, 7.19, supp6,
2020-07-04,3.99, 3.17, 0.73, 1.89, 1.53, 7.26, supp6,
2020-07-05,4.46, 3.33, 2.32, 1.88, 1.53, 7.25, supp6,
2020-07-06,3.96, 2.61, 7.18, 1.92, 1.54, 7.32, supp6,
2020-07-07,4.83, 3.62, 12.64, 1.90, 1.52, 7.30, supp6,
2020-07-08,3.85, 2.96, 14.61, 1.88, 1.51, 7.17, supp6,
2020-07-09,4.94, 2.08, 13.39, 1.92, 1.58, 7.42, supp6,
2020-07-10,4.43, 3.16, 13.11, 1.92, 1.54, 7.44, supp6,
2020-07-11,3.06, 3.19, 9.55, 1.92, 1.55, 7.47, supp6,
2020-07-12,3.96, 3.76, 9.88, 1.91, 1.53, 7.43, supp6,
2020-07-13,4.56, 1.54, 8.66, 1.92, 1.54, 7.48, supp6,
2020-07-14,5.03, 2.16, 5.35, 1.89, 1.53, 7.36, supp6,
2020-07-15,4.62, 1.55, 5.71, 1.90, 1.53, 7.41, supp6,
2020-07-16,2.92, 2.84, 8.55, 1.91, 1.54, 7.49, supp6,
2020-07-17,3.42, 3.28, 9.85, 1.91, 1.54, 7.47, supp6,
2020-07-18,2.84, 2.52, 5.89, 1.91, 1.54, 7.45, supp6,
2020-07-19,2.95, 2.74, 10.66, 1.90, 1.53, 7.38, supp6,
2020-07-20,3.54, 2.69, 4.20, 1.90, 1.54, 7.44, supp6,
2020-07-21,3.64, 3.05, 6.51, 1.90, 1.53, 7.37, supp6,
2020-07-22,1.54, 1.03, 3.42, 1.91, 1.56, 7.43, supp6,
2020-07-23,2.66, 2.21, 8.80, 1.90, 1.53, 7.39, supp6,
2020-07-24,2.96, 3.50, 9.15, 1.91, 1.55, 7.49, supp6,
2020-07-25,3.03, 2.79, 7.27, 1.88, 1.54, 7.40, supp6,
2020-07-26,2.28, 2.27, -0.05, 1.91, 1.55, 7.48, supp6,
2020-07-27,3.27, 3.22, 7.70, 1.91, 1.57, 7.51, supp6,
2020-07-28,2.99, 2.26, 7.36, 2.00, 1.59, 7.75, supp6,
2020-07-29,3.35, 2.68, 9.62, 1.91, 1.55, 7.45, supp6,
2020-07-30,2.96, 2.01, 4.15, 1.90, 1.55, 7.49, supp6,
2020-07-31,2.32, 2.29, 0.81, 1.90, 1.54, 7.42, supp6,
2020-08-01,1.39, 3.82, 1.00, 1.90, 1.55, 7.47, supp6,
2020-08-02,3.68, 2.99, 5.79, 1.90, 1.55, 7.45, supp6,
2020-08-03,3.64, 2.32, -0.94, 1.91, 1.55, 7.50, supp6,
2020-08-04,4.57, 2.45, 6.56, 1.90, 1.54, 7.44, supp6,
2020-08-05,4.39, 3.39, 12.37, 1.89, 1.54, 7.43, supp6,
2020-08-06,2.67, 2.52, 10.75, 1.92, 1.59, 7.68, supp6,
2020-08-07,3.83, 3.42, 4.87, 1.90, 1.58, 7.60, supp6,
2020-08-08,1.55, 2.08, 8.62, 1.91, 1.55, 7.48, supp6,
2020-08-09,2.08, 1.23, 2.12, 1.91, 1.55, 7.45, supp6,
2020-08-10,2.80, 2.34, 5.22, 1.90, 1.54, 7.48, supp6,
2020-08-11,3.47, 1.37, 12.05, 1.89, 1.55, 7.46, supp6,
2020-08-12,1.16, 2.72, 6.42, 1.89, 1.54, 7.43, supp6,
2020-08-13,3.24, 2.67, 4.65, 1.89, 1.54, 7.45, supp6,
2020-08-14,4.07, 2.57, 5.78, 1.90, 1.57, 7.56, supp6,
2020-08-15,4.30, 1.28, 5.49, 1.89, 1.54, 7.44, supp6,
2020-08-16,6.24, 1.64, 21.54, 1.93, 1.59, 7.77, suppf,
2020-08-17,4.03, 2.85, 12.08, 1.90, 1.57, 7.62, suppf,
2020-08-18,4.16, 2.34, 1.55, 1.89, 1.55, 7.51, suppf,
2020-08-19,4.16, 1.72, 5.02, 1.87, 1.54, 7.42, suppf,
2020-08-20,3.51, 2.14, 13.75, 1.91, 1.55, 7.53, suppf,
2020-08-21,4.18, 2.05, 6.89, 1.92, 1.60, 7.66, suppf,
2020-08-22,4.16, 2.21, 3.98, 1.90, 1.55, 7.53, suppf,
2020-08-23,5.61, 4.64, 5.61, 1.91, 1.59, 7.75, suppf,
2020-08-24,3.40, -1.07, 9.99, 1.93, 1.60, 7.80, suppf,
2020-08-25,2.31, 1.70, 5.93, 1.89, 1.55, 7.49, suppf,
2020-08-26,2.70, 2.19, 4.72, 1.89, 1.54, 7.47, suppf,
2020-08-27,2.46, 3.19, -2.17, 1.89, 1.55, 7.46, suppf,
2020-08-28,3.22, 2.75, 9.63, 1.90, 1.56, 7.53, suppf,
2020-08-29,1.76, 2.27, 6.65, 1.88, 1.56, 7.49, suppf,
2020-08-30,2.68, 2.68, 4.96, 1.87, 1.54, 7.38, suppf,
2020-08-31,2.13, 1.85, 2.63, 1.87, 1.53, 7.35, suppf,
2020-09-01,2.98, 2.98, 4.56, 1.89, 1.55, 7.49, suppf,
2020-09-02,2.15, 2.44, 4.75, 1.88, 1.54, 7.44, suppf,
2020-09-03,3.13, 2.77, -0.01, 1.87, 1.54, 7.40, suppf,
2020-09-04,2.17, 2.66, 0.34, 1.87, 1.54, 7.38, suppf,
2020-09-05,2.82, 2.98, 2.80, 1.87, 1.54, 7.40, suppf,
2020-09-06,3.53, 3.23, 8.90, 1.88, 1.55, 7.49, suppf,
2020-09-07,4.53, 2.46, 8.28, 1.86, 1.54, 7.42, suppf,
2020-09-08,3.38, 1.28, 10.50, 1.89, 1.55, 7.49, suppf,
2020-09-09,2.88, 1.11, 5.21, 1.87, 1.55, 7.46, suppf,
2020-09-10,1.82, 1.71, 2.44, 1.89, 1.57, 7.56, suppf,
2020-09-11,1.13, 2.37, 3.44, 1.90, 1.59, 7.74, suppf,
2020-09-12,1.82, 2.51, 3.39, 1.89, 1.58, 7.58, suppf,
2020-09-13,2.35, 1.83, 2.07, 1.88, 1.54, 7.46, suppf,
2020-09-14,1.37, 1.71, -0.20, 1.86, 1.54, 7.40, suppf,
2020-09-15,2.20, 2.46, -0.86, 2.03, 1.60, 7.88, suppf,
2020-09-16,2.68, 2.64, 0.98, 2.03, 1.60, 7.89, suppf,
2020-09-17,1.58, 3.20, 5.70, 1.91, 1.60, 7.63, suppf,
2020-09-18,0.48, 0.70, 9.97, 1.92, 1.60, 7.61, suppf,
2020-09-19,3.42, 0.95, 4.15, 1.90, 1.59, 7.52, suppf,
2020-09-20,1.84, 1.60, 0.80, 1.93, 1.59, 7.65, suppf,
2020-09-21,1.79, 0.90, 2.51, 1.88, 1.55, 7.48, suppf,
2020-09-22,2.53, 2.28, 5.78, 1.97, 1.57, 7.70, suppf,
2020-09-23,2.92, 1.73, 9.07, 1.98, 1.58, 7.73, suppf,
2020-09-24,4.28, 1.57, 5.29, 1.91, 1.57, 7.65, suppf,
2020-09-25,2.57, 2.34, 11.62, 1.87, 1.54, 7.46, suppf,
2020-09-26,2.40, 1.54, 14.18, 1.89, 1.55, 7.54, suppf,
2020-09-27,2.56, 1.01, 9.01, 1.87, 1.54, 7.46, suppf,
2020-09-28,3.70, 1.91, 11.34, 1.88, 1.54, 7.50, suppf,
2020-09-29,3.17, 2.13, 6.07, 1.88, 1.54, 7.45, suppf,
2020-09-30,3.19, 2.61, 3.47, 1.87, 1.54, 7.49, suppf,
2020-10-01,2.93, 1.93, 7.47, 1.86, 1.54, 7.45, suppf,
2020-10-02,3.01, 1.31, 5.99, 1.91, 1.54, 7.54, suppf,
2020-10-03,3.59, 2.04, 6.02, 1.85, 1.51, 7.33, suppf,
2020-10-04,2.46, 2.39, 8.43, 1.31, 1.07, 5.22, suppf,
2020-10-05,3.40, 2.43, 1.23, 1.31, 1.07, 5.18, suppf,
2020-10-06,3.42, 2.11, 2.78, 1.31, 1.07, 5.21, suppf,
2020-10-10,1.88, 0.91, 2.26, 1.85, 1.51, 7.36, suppf,
2020-10-11,2.34, 2.50, 2.26, 1.33, 1.08, 5.29, suppf,
2020-10-12,1.63, 1.93, 14.80, 1.32, 1.08, 5.27, suppf,
2020-10-13,2.46, 2.23, 7.68, 1.31, 1.07, 5.18, suppf,
2020-10-14,2.69, 2.42, 9.63, 1.32, 1.07, 5.22, suppf,
2020-10-15,2.80, 1.77, 0.24, 1.31, 1.07, 5.20, suppf,
2020-10-16,1.98, 1.75, 7.00, 1.32, 1.07, 5.24, suppf,
2020-10-17,2.50, 1.71, 6.03, 1.32, 1.07, 5.24, suppf,
2020-10-18,2.08, 1.71, 5.22, 1.32, 1.08, 5.24, suppf,
2020-10-19,1.44, 1.89, 10.86, 1.32, 1.08, 5.28, suppf,
2020-10-20,1.88, 1.98, 4.61, 1.33, 1.11, 5.33, suppf,
2020-10-21,1.61, 2.14, 11.59, 1.32, 1.07, 5.23, suppf,
2020-10-22,1.89, 2.25, 7.57, 1.40, 1.11, 5.45, suppf,
2020-10-23,2.33, 1.77, 3.36, 1.38, 1.08, 5.35, suppf,
2020-10-24,-0.13, 2.35, 7.85, 1.32, 1.08, 5.23, suppf,
2020-10-25,2.42, 1.94, 14.45, 1.85, 1.51, 7.32, suppf,
2020-10-26,1.79, 2.85, 6.93, 1.86, 1.50, 7.31, suppf,
2020-10-27,2.06, 3.13, 10.92, 1.87, 1.53, 7.45, suppf,
2020-10-28,2.71, 2.26, 13.55, 1.87, 1.52, 7.45, suppf,
2020-10-29,1.80, 3.01, 9.47, 1.91, 1.53, 7.55, suppf,
2020-10-30,2.54, 2.22, 4.60, 1.89, 1.52, 7.45, suppf,
2020-10-31,1.87, 2.37, 9.53, 1.88, 1.57, 7.48, suppf,
2020-11-01,2.60, 2.50, 4.18, 1.89, 1.57, 7.52, suppf,
2020-11-02,1.51, 2.92, 12.83, 1.87, 1.51, 7.37, suppf,
2020-11-03,2.39, 2.31, 9.70, 1.87, 1.52, 7.42, suppf,
2020-11-04,2.28, 2.51, 7.51, 1.94, 1.55, 7.63, suppf,
2020-11-05,2.85, 3.31, 7.26, 1.88, 1.56, 7.48, suppf,
2020-11-06,1.49, 3.13, 12.18, 1.93, 1.53, 7.59, suppf,
2020-11-07,1.41, 2.11, 13.57, 1.87, 1.51, 7.38, suppf,
2020-11-08,2.80, 2.01, 25.27, 1.91, 1.53, 7.54, suppf,
2020-11-09,2.61, 3.17, 17.31, 1.94, 1.52, 7.56, suppf,
2020-11-10,2.19, 2.99, 10.46, 1.89, 1.53, 7.49, suppf,
2020-11-11,2.79, 2.62, 10.05, 1.89, 1.55, 7.53, suppf,
2020-11-12,2.68, 2.45, 3.83, 1.91, 1.59, 7.64, suppf,
2020-11-13,1.94, 3.01, 16.33, 1.94, 1.64, 7.90, suppf,
2020-11-14,3.02, 4.02, 13.81, 1.95, 1.57, 7.68, suppf,
2020-11-15,2.47, 3.58, 2.29, 1.99, 1.66, 8.01, suppf,
2020-11-16,1.88, 3.68, 10.32, 1.92, 1.56, 7.65, suppf,
2020-11-17,2.36, 2.06, 9.68, 1.95, 1.62, 7.99, suppf,
2020-11-18,-1.15, 0.87, 11.89, 2.01, 1.65, 8.01, suppf,
2020-11-19,2.43, 3.03, 11.04, 1.88, 1.54, 7.51, suppf,
2020-11-20,2.50, 3.55, 0.84, 1.96, 1.58, 7.90, suppf,
2020-11-21,1.74, 3.58, 7.57, 1.95, 1.56, 7.72, suppf,
2020-11-22,1.61, 2.51, 6.71, 1.89, 1.54, 7.52, suppf,
2020-11-23,2.10, 4.10, 7.33, 1.93, 1.59, 7.73, suppf,
2020-11-24,2.42, 3.00, 11.46, 1.92, 1.59, 7.67, suppf,
2020-11-25,2.86, 2.34, 7.40, 1.89, 1.55, 7.54, suppf,
2020-11-26,1.50, 2.56, 13.75, 1.89, 1.55, 7.54, suppf,
2020-11-27,1.82, 3.38, 9.05, 1.89, 1.55, 7.53, suppf,
2020-11-28,2.15, 3.82, 11.48, 1.94, 1.57, 7.64, suppf,
2020-11-29,1.70, 3.53, 5.84, 1.97, 1.61, 7.76, suppf,
2020-11-30,1.48, 3.92, 8.83, 1.92, 1.58, 7.65, suppf,
2020-12-03,1.12, 3.79, 5.76, 1.89, 1.55, 7.54, suppf,
2020-12-04,1.91, 3.28, 1.16, 1.89, 1.55, 7.55, suppf,
2020-12-05,1.29, 2.99, 1.28, 1.89, 1.55, 7.56, suppf,
2020-12-06,1.59, 3.48, 0.55, 1.88, 1.54, 7.52, suppf,
2020-12-07,0.66, 2.76, 0.99, 1.92, 1.58, 7.64, suppf,
2020-12-08,2.08, 3.52, 2.91, 1.89, 1.54, 7.47, suppf,
2020-12-09,1.76, 3.20, 3.86, 1.91, 1.56, 7.64, suppf,
2020-12-10,1.57, 3.22, 2.70, 1.90, 1.55, 7.57, suppf,
2020-12-11,1.34, 3.75, 0.32, 1.89, 1.56, 7.59, suppf,
2020-12-12,1.96, 3.78, 7.18, 1.91, 1.57, 7.66, suppf,
2020-12-13,2.39, 2.70, -3.46, 1.96, 1.59, 7.84, suppf,
2020-12-14,-0.49, 4.99, 6.11, 1.91, 1.55, 7.60, suppf,
2020-12-15,0.73, 3.60, -1.10, 1.92, 1.56, 7.63, suppf,
2020-12-16,2.02, 4.28, -2.90, 1.91, 1.58, 7.72, suppf,
2020-12-17,-0.86, 2.44, 10.16, 1.97, 1.61, 7.96, suppf,
2020-12-18,1.94, 4.33, -0.03, 1.88, 1.54, 7.44, suppf,
2020-12-19,1.70, 4.49, 2.95, 1.88, 1.54, 7.61, suppf,
2020-12-20,2.16, 4.23, 2.46, 1.89, 1.56, 7.73, suppf,
2020-12-21,1.45, 3.11, -0.15, 1.86, 1.53, 7.49, suppf,
2020-12-22,2.12, 3.67, 2.36, 1.92, 1.58, 7.73, suppf,
2020-12-23,1.50, 4.32, 0.23, 1.86, 1.56, 7.48, suppf,
2020-12-24,1.73, 4.22, -0.41, 1.94, 1.61, 7.79, suppf,
2020-12-25,1.08, 4.46, 10.76, 1.93, 1.62, 7.82, suppf,
2020-12-26,0.73, 3.34, 4.29, 1.90, 1.55, 7.66, suppf,
2020-12-27,1.47, 3.54, 1.73, 1.85, 1.52, 7.42, suppf,
2020-12-28,1.37, 2.23, 5.87, 1.84, 1.52, 7.39, suppf,
2020-12-29,1.90, 4.50, 4.17, 1.84, 1.52, 7.41, suppf,
2020-12-30,2.43, 4.23, 1.94, 1.87, 1.54, 7.51, suppf,
2020-12-31,1.78, 4.48, 14.69, 1.93, 1.56, 7.76, suppf,
2021-01-01,1.93, 3.10, 2.47, 1.87, 1.53, 7.50, suppf,
2021-01-03,2.38, 6.23, 16.61, 4.34, 3.42, 18.33, suppf,
2021-01-04,2.96, 3.05, 7.08, 1.89, 1.54, 7.59, suppf,
2021-01-05,2.49, 3.57, 2.84, 1.88, 1.53, 7.53, suppf,
2021-01-06,3.79, 4.48, 8.91, 1.91, 1.55, 7.71, suppf,
2021-01-07,1.52, 3.36, 5.92, 1.85, 1.52, 7.44, suppf,
2021-01-08,0.80, 2.92, 0.34, 1.89, 1.54, 7.61, suppf,
2021-01-09,1.56, 4.18, -0.91, 1.85, 1.52, 7.44, suppf,
2021-01-10,2.30, 3.68, 2.38, 1.85, 1.52, 7.44, suppf,
2021-01-11,3.01, 3.61, -0.46, 1.86, 1.52, 7.43, suppf,
2021-01-12,3.21, 3.10, 7.90, 1.85, 1.53, 7.47, suppf,
2021-01-13,3.22, 3.76, 2.82, 1.86, 1.52, 7.47, suppf,
2021-01-14,2.52, 4.23, -0.79, 1.86, 1.52, 7.44, suppf,
2021-01-15,2.64, 4.60, 7.20, 1.86, 1.52, 7.44, suppf,
2021-01-16,2.47, 4.07, 5.60, 1.87, 1.52, 7.46, suppf,
2021-01-17,3.33, 3.50, 6.96, 1.86, 1.52, 7.47, suppf,
2021-01-18,2.38, 2.41, 10.80, 1.85, 1.52, 7.42, suppf,
2021-01-19,1.00, 2.71, 13.04, 1.90, 1.55, 7.63, suppf,
2021-01-20,2.89, 3.54, 6.91, 1.96, 1.57, 7.81, suppf,
2021-01-21,2.84, 3.53, 10.08, 1.86, 1.54, 7.54, suppf,
2021-01-22,2.97, 3.89, 1.94, 1.89, 1.58, 7.78, suppf,
2021-01-23,1.66, 3.25, 8.16, 1.86, 1.54, 7.52, suppf,
2021-01-24,1.85, 3.03, -0.06, 1.85, 1.52, 7.41, suppf,
2021-01-25,1.74, 3.44, 9.14, 1.87, 1.51, 7.44, suppf,
2021-01-26,2.22, 4.13, 7.32, 1.86, 1.52, 7.43, suppf,
2021-01-27,0.40, 4.49, 2.95, 1.89, 1.53, 7.54, suppf,
2021-01-28,2.34, 3.13, 1.49, 1.89, 1.55, 7.62, suppf,
2021-01-29,1.75, 4.15, 4.54, 1.86, 1.54, 7.53, suppf,
2021-01-30,2.37, 3.56, -0.28, 1.85, 1.51, 7.42, suppf,
2021-01-31,1.78, 3.61, 2.39, 1.87, 1.52, 7.50, suppf,
2021-02-01,2.33, 3.73, -3.00, 1.88, 1.56, 7.71, suppf,
2021-02-02,3.46, 4.94, -4.71, 1.88, 1.54, 7.60, suppf,
2021-02-03,2.34, 3.25, -1.80, 1.87, 1.54, 7.59, suppf,
2021-02-04,1.98, 4.76, 2.88, 1.88, 1.55, 7.72, suppf,
2021-02-05,2.65, 4.21, -3.21, 1.88, 1.54, 7.63, suppf,
2021-02-06,2.23, 4.06, 3.31, 1.86, 1.51, 7.46, suppf,
