PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TIVA
Station name,Tiva_Canyon
Begin Date, 1999-03-28
End Date, 2019-09-17
Release Date, 2019-10-05
Reference position, 36.9348490271 North Latitude, -116.2297064083 East Longitude, 2034.17382 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-19,-12.70, -9.11, 30.95, 1.94, 1.57, 7.18, repro,
2015-09-20,-11.86, -9.32, 32.09, 1.91, 1.56, 6.96, repro,
2015-09-21,-13.40, -9.19, 34.56, 1.95, 1.60, 7.12, repro,
2015-09-22,-11.70, -8.85, 35.77, 1.92, 1.55, 6.99, repro,
2015-09-23,-11.84, -8.52, 29.84, 1.91, 1.56, 7.01, repro,
2015-09-24,-12.09, -9.06, 25.43, 1.91, 1.54, 6.91, repro,
2015-09-25,-10.99, -8.71, 27.72, 1.94, 1.60, 7.21, repro,
2015-09-26,-11.11, -7.95, 26.66, 1.90, 1.55, 6.95, repro,
2015-09-27,-11.81, -8.24, 32.99, 1.91, 1.53, 6.89, repro,
2015-09-28,-12.96, -9.22, 36.18, 1.96, 1.57, 7.14, repro,
2015-09-29,-11.39, -9.31, 27.47, 1.95, 1.61, 7.17, repro,
2015-09-30,-11.52, -9.07, 33.39, 1.96, 1.62, 7.17, repro,
2015-10-01,-11.05, -8.19, 26.29, 2.01, 1.65, 7.42, repro,
2015-10-02,-9.74, -9.05, 33.64, 1.94, 1.60, 7.12, repro,
2015-10-03,-11.78, -9.42, 25.71, 1.91, 1.55, 6.95, repro,
2015-10-04,-12.37, -11.28, 46.61, 1.94, 1.60, 7.17, repro,
2015-10-05,-13.72, -10.36, 30.77, 1.89, 1.56, 6.97, repro,
2015-10-06,-13.07, -9.45, 27.51, 1.92, 1.56, 7.03, repro,
2015-10-07,-12.84, -10.16, 31.63, 1.89, 1.55, 6.95, repro,
2015-10-08,-14.04, -10.83, 35.22, 1.93, 1.57, 7.01, repro,
2015-10-09,-12.76, -10.24, 37.06, 1.89, 1.56, 6.97, repro,
2015-10-10,-11.58, -9.42, 32.51, 1.90, 1.56, 7.00, repro,
2015-10-11,-12.05, -9.55, 26.94, 1.88, 1.55, 6.92, repro,
2015-10-12,-12.69, -8.51, 29.38, 1.92, 1.57, 7.15, repro,
2015-10-13,-12.92, -10.58, 29.08, 1.88, 1.54, 6.89, repro,
2015-10-14,-12.46, -10.48, 30.54, 1.93, 1.58, 7.13, repro,
2015-10-15,-11.66, -10.75, 29.55, 1.93, 1.57, 7.13, repro,
2015-10-16,-12.60, -10.64, 28.24, 1.89, 1.54, 6.87, repro,
2015-10-17,-12.94, -8.43, 29.06, 1.92, 1.59, 7.08, repro,
2015-10-18,-12.86, -9.80, 34.90, 1.92, 1.60, 7.10, repro,
2015-10-19,-11.94, -9.81, 28.26, 1.93, 1.61, 7.19, repro,
2015-10-20,-14.49, -10.66, 34.48, 1.94, 1.59, 7.09, repro,
2015-10-21,-14.31, -11.09, 31.09, 1.89, 1.55, 6.93, repro,
2015-10-22,-14.08, -10.10, 29.45, 1.89, 1.56, 6.94, repro,
2015-10-23,-12.12, -10.35, 25.11, 1.87, 1.55, 6.89, repro,
2015-10-24,-13.60, -10.30, 22.87, 1.88, 1.56, 6.94, repro,
2015-10-25,-12.69, -9.39, 26.13, 1.92, 1.62, 7.08, repro,
2015-10-26,-13.09, -10.27, 30.02, 1.89, 1.55, 6.92, repro,
2015-10-27,-13.03, -8.97, 35.31, 1.92, 1.57, 7.07, repro,
2015-10-28,-12.97, -10.39, 33.33, 1.89, 1.57, 7.00, repro,
2015-10-29,-13.49, -11.41, 33.13, 1.88, 1.57, 6.97, repro,
2015-10-30,-13.21, -11.52, 27.88, 1.89, 1.57, 6.99, repro,
2015-10-31,-12.86, -10.22, 33.31, 1.90, 1.57, 6.99, repro,
2015-11-01,-12.40, -9.73, 31.17, 1.90, 1.57, 6.99, repro,
2015-11-02,-12.71, -9.85, 28.84, 1.90, 1.58, 7.07, repro,
2015-11-03,-12.18, -9.94, 29.78, 1.92, 1.60, 7.09, repro,
2015-11-04,-13.53, -10.46, 31.00, 1.92, 1.59, 7.09, repro,
2015-11-05,-13.00, -9.89, 29.11, 1.92, 1.59, 7.05, repro,
2015-11-06,-12.41, -9.68, 27.58, 1.92, 1.58, 7.06, repro,
2015-11-07,-13.67, -9.23, 29.27, 1.92, 1.58, 7.04, repro,
2015-11-08,-11.54, -9.44, 27.15, 1.93, 1.63, 7.19, repro,
2015-11-09,-12.11, -9.41, 29.15, 1.91, 1.59, 7.03, repro,
2015-11-10,-11.36, -10.74, 24.73, 1.93, 1.60, 7.13, repro,
2015-11-11,-12.15, -10.60, 28.00, 1.91, 1.58, 7.00, repro,
2015-11-12,-12.37, -9.44, 29.68, 1.93, 1.59, 7.05, repro,
2015-11-13,-12.33, -9.91, 31.17, 1.92, 1.59, 7.10, repro,
2015-11-14,-12.02, -9.99, 23.22, 1.91, 1.59, 7.05, repro,
2015-11-15,-12.27, -9.86, 26.61, 1.90, 1.58, 7.02, repro,
2015-11-16,-11.75, -12.42, 32.63, 1.91, 1.60, 7.08, repro,
2015-11-17,-12.31, -12.21, 26.82, 1.90, 1.60, 7.10, repro,
2015-11-18,-9.16, -11.85, 32.65, 1.90, 1.58, 7.01, repro,
2015-11-19,-10.85, -11.15, 29.64, 1.90, 1.58, 7.02, repro,
2015-11-20,-11.87, -12.37, 26.33, 1.90, 1.58, 7.03, repro,
2015-11-21,-13.95, -10.23, 27.31, 1.92, 1.62, 7.12, repro,
2015-11-22,-11.52, -8.21, 29.21, 1.94, 1.64, 7.29, repro,
2015-11-23,-11.89, -9.09, 33.41, 1.90, 1.58, 6.99, repro,
2015-11-24,-10.71, -8.97, 30.28, 1.94, 1.63, 7.20, repro,
2015-11-25,-11.27, -10.69, 34.98, 1.91, 1.58, 7.04, repro,
2015-11-26,-11.77, -10.17, 25.08, 1.93, 1.60, 7.15, repro,
2015-11-27,-12.04, -9.69, 25.07, 1.96, 1.67, 7.35, repro,
2015-11-28,-11.93, -9.66, 27.38, 1.89, 1.58, 7.00, repro,
2015-11-29,-12.11, -9.76, 26.00, 1.91, 1.59, 7.01, repro,
2015-11-30,-11.36, -9.84, 23.73, 1.91, 1.60, 7.06, repro,
2015-12-01,-11.13, -9.46, 19.72, 1.91, 1.59, 7.07, repro,
2015-12-02,-11.76, -9.50, 23.30, 1.94, 1.65, 7.22, repro,
2015-12-03,-12.10, -9.64, 26.11, 1.90, 1.58, 7.01, repro,
2015-12-04,-11.74, -9.47, 23.39, 1.90, 1.59, 7.00, repro,
2015-12-05,-11.30, -10.09, 18.95, 1.91, 1.59, 7.07, repro,
2015-12-06,-11.46, -8.74, 20.90, 1.91, 1.60, 7.08, repro,
2015-12-07,-12.39, -10.38, 24.74, 1.95, 1.67, 7.33, repro,
2015-12-08,-11.43, -9.53, 25.22, 1.93, 1.66, 7.23, repro,
2015-12-09,-11.32, -10.09, 31.81, 1.90, 1.60, 7.04, repro,
2015-12-10,-11.86, -9.81, 29.81, 1.93, 1.65, 7.22, repro,
2015-12-11,-12.59, -11.90, 28.28, 1.94, 1.67, 7.30, repro,
2015-12-12,-13.00, -12.25, 25.63, 1.94, 1.63, 7.21, repro,
2015-12-13,-12.32, -10.39, 30.38, 1.94, 1.67, 7.38, repro,
2015-12-14,-12.01, -11.89, 30.52, 1.90, 1.56, 6.99, repro,
2015-12-15,-13.03, -10.86, 28.57, 1.90, 1.56, 6.97, repro,
2015-12-16,-13.33, -10.23, 28.65, 1.96, 1.66, 7.36, repro,
2015-12-17,-9.65, -12.23, 27.79, 1.99, 1.66, 7.41, repro,
2015-12-18,-12.51, -9.56, 26.66, 1.95, 1.58, 7.18, repro,
2015-12-19,-11.71, -9.49, 32.05, 1.92, 1.61, 7.17, repro,
2015-12-20,-12.10, -9.02, 30.54, 1.88, 1.55, 6.90, repro,
2015-12-21,-11.51, -9.60, 27.42, 1.89, 1.55, 6.91, repro,
2015-12-22,-10.33, -10.35, 38.87, 1.88, 1.55, 6.90, repro,
2015-12-23,-12.03, -11.13, 31.89, 1.89, 1.56, 6.98, repro,
2015-12-24,-11.09, -9.64, 34.98, 1.89, 1.55, 6.94, repro,
2015-12-25,-12.28, -10.94, 22.98, 1.88, 1.55, 6.93, repro,
2015-12-26,-11.43, -10.09, 19.11, 1.89, 1.55, 6.90, repro,
2015-12-27,-13.55, -10.02, 19.89, 1.90, 1.56, 6.98, repro,
2015-12-28,-12.31, -9.29, 22.42, 1.88, 1.55, 6.90, repro,
2015-12-29,-11.68, -9.36, 25.65, 1.90, 1.56, 6.99, repro,
2015-12-30,-12.52, -10.40, 23.70, 1.90, 1.56, 6.95, repro,
2015-12-31,-12.30, -9.08, 22.03, 1.88, 1.55, 6.88, repro,
2016-01-01,-12.68, -9.15, 23.62, 1.89, 1.55, 6.93, repro,
2016-01-02,-11.80, -8.23, 17.05, 2.03, 1.63, 7.33, repro,
2016-01-03,-12.87, -9.16, 21.39, 1.92, 1.60, 7.10, repro,
2016-01-04,-11.84, -9.12, 25.36, 1.92, 1.60, 7.08, repro,
2016-01-06,-7.42, -2.71, 34.87, 1.89, 1.55, 6.86, repro,
2016-01-07,-1.46, 3.50, 33.25, 1.91, 1.58, 7.02, repro,
2016-01-08,-0.58, 1.82, 35.01, 1.95, 1.62, 7.18, repro,
2016-01-09,-3.40, -2.91, 28.69, 1.92, 1.61, 7.07, repro,
2016-01-10,-12.32, -9.45, 23.98, 1.93, 1.61, 7.12, repro,
2016-01-11,-13.26, -9.14, 17.17, 1.89, 1.54, 6.86, repro,
2016-01-12,-13.16, -9.68, 19.00, 1.88, 1.55, 6.85, repro,
2016-01-13,-12.30, -9.44, 21.98, 1.88, 1.54, 6.85, repro,
2016-01-14,-12.22, -9.55, 26.54, 1.92, 1.59, 7.04, repro,
2016-01-15,-12.72, -9.57, 29.63, 1.94, 1.60, 7.01, repro,
2016-01-16,-13.47, -10.25, 22.65, 1.88, 1.54, 6.84, repro,
2016-01-17,-12.71, -9.70, 22.62, 1.89, 1.55, 6.88, repro,
2016-01-18,-12.29, -11.08, 27.52, 1.95, 1.68, 7.34, repro,
2016-01-19,-12.55, -9.65, 24.21, 1.89, 1.55, 6.88, repro,
2016-01-20,-12.24, -10.11, 23.78, 1.91, 1.59, 6.98, repro,
2016-01-21,-13.10, -9.61, 21.90, 1.89, 1.55, 6.86, repro,
2016-01-22,-13.33, -10.07, 21.98, 1.90, 1.55, 6.87, repro,
2016-01-23,-12.15, -9.40, 22.77, 1.89, 1.55, 6.84, repro,
2016-01-24,-12.74, -13.61, 24.38, 1.95, 1.61, 7.06, repro,
2016-01-25,-11.92, -12.45, 24.54, 1.91, 1.56, 7.02, repro,
2016-01-26,-13.20, -10.06, 23.84, 2.03, 1.81, 7.78, repro,
2016-01-27,-12.20, -9.58, 16.22, 1.92, 1.57, 7.04, repro,
2016-01-28,-12.17, -10.48, 20.52, 1.93, 1.57, 7.07, repro,
2016-01-29,-12.64, -10.21, 26.36, 1.97, 1.60, 7.23, repro,
2016-01-30,-12.32, -11.46, 36.26, 1.92, 1.57, 7.06, repro,
2016-01-31,-10.09, -7.86, 35.86, 1.97, 1.57, 7.09, repro,
2016-02-01,-10.49, -10.05, 33.17, 1.91, 1.56, 6.96, repro,
2016-02-02,-12.06, -10.97, 23.03, 1.92, 1.56, 7.02, repro,
2016-02-03,-11.87, -9.33, 18.89, 1.92, 1.58, 7.02, repro,
2016-02-04,-12.64, -10.11, 17.83, 1.92, 1.59, 7.09, repro,
2016-02-05,-13.75, -10.39, 10.23, 1.91, 1.56, 6.99, repro,
2016-02-06,-13.34, -9.81, 16.15, 1.91, 1.56, 7.00, repro,
2016-02-07,-12.00, -10.21, 15.61, 1.92, 1.56, 7.05, repro,
2016-02-08,-12.38, -9.82, 14.15, 1.91, 1.57, 7.02, repro,
2016-02-09,-12.87, -10.56, 21.59, 1.91, 1.57, 7.00, repro,
2016-02-10,-12.57, -10.05, 18.31, 1.92, 1.58, 7.05, repro,
2016-02-11,-12.13, -10.17, 19.63, 1.90, 1.56, 7.00, repro,
2016-02-12,-11.49, -9.11, 20.67, 1.91, 1.55, 6.97, repro,
2016-02-13,-12.34, -9.87, 20.54, 1.92, 1.58, 7.07, repro,
2016-02-14,-12.03, -11.60, 22.13, 1.92, 1.57, 7.04, repro,
2016-02-15,-13.52, -10.74, 24.71, 1.91, 1.57, 7.02, repro,
2016-02-16,-12.72, -9.53, 24.37, 1.96, 1.62, 7.28, repro,
2016-02-17,-12.42, -9.48, 25.23, 1.92, 1.56, 7.06, repro,
2016-02-18,-11.85, -8.93, 29.73, 1.93, 1.56, 7.02, repro,
2016-02-19,-12.10, -10.22, 28.22, 1.91, 1.56, 6.96, repro,
2016-02-20,-11.83, -8.99, 27.38, 1.92, 1.57, 6.96, repro,
2016-02-21,-12.21, -9.85, 17.79, 1.92, 1.58, 7.04, repro,
2016-02-22,-11.93, -9.30, 22.30, 1.92, 1.57, 7.08, repro,
2016-02-23,-13.74, -10.04, 17.32, 1.94, 1.61, 7.11, repro,
2016-02-24,-11.91, -9.29, 17.96, 1.92, 1.57, 6.99, repro,
2016-02-25,-12.12, -10.20, 18.92, 1.90, 1.56, 6.95, repro,
2016-02-26,-11.74, -9.28, 20.39, 1.95, 1.60, 7.15, repro,
2016-02-27,-11.72, -10.48, 22.20, 1.95, 1.62, 7.21, repro,
2016-02-28,-11.91, -11.10, 21.91, 1.95, 1.63, 7.20, repro,
2016-02-29,-12.46, -9.18, 22.64, 1.96, 1.65, 7.27, repro,
2016-03-01,-12.01, -8.51, 24.63, 1.92, 1.59, 7.00, repro,
2016-03-02,-11.68, -9.10, 19.63, 1.97, 1.66, 7.24, repro,
2016-03-03,-12.63, -9.40, 17.43, 1.92, 1.59, 7.04, repro,
2016-03-04,-12.58, -9.82, 20.66, 2.00, 1.68, 7.38, repro,
2016-03-05,-12.00, -9.42, 21.24, 1.92, 1.57, 6.98, repro,
2016-03-06,-11.68, -9.05, 20.02, 1.91, 1.56, 6.93, repro,
2016-03-07,-12.02, -9.20, 25.81, 1.94, 1.62, 7.09, repro,
2016-03-08,-12.51, -10.98, 26.29, 1.98, 1.65, 7.21, repro,
2016-03-09,-14.14, -9.43, 20.10, 1.96, 1.64, 7.23, repro,
2016-03-10,-11.44, -8.79, 25.59, 1.92, 1.59, 6.97, repro,
2016-03-11,-13.37, -7.11, 25.56, 1.92, 1.60, 6.91, repro,
2016-03-12,-12.95, -10.86, 29.43, 1.88, 1.55, 6.76, repro,
2016-03-13,-12.36, -9.79, 25.04, 1.87, 1.55, 6.80, repro,
2016-03-14,-11.55, -8.16, 23.01, 1.91, 1.62, 6.93, repro,
2016-03-15,-11.90, -9.03, 20.63, 1.92, 1.62, 6.96, repro,
2016-03-16,-12.11, -9.75, 24.18, 1.94, 1.65, 7.01, repro,
2016-03-17,-11.66, -9.37, 25.29, 1.99, 1.65, 7.26, repro,
2016-03-18,-10.90, -10.20, 22.67, 1.99, 1.67, 7.20, repro,
2016-03-19,-13.08, -9.69, 22.52, 1.92, 1.58, 6.94, repro,
2016-03-20,-12.72, -8.85, 19.65, 1.88, 1.56, 6.82, repro,
2016-03-21,-12.33, -8.70, 24.14, 1.88, 1.56, 6.83, repro,
2016-03-22,-10.76, -9.29, 23.10, 1.89, 1.56, 6.82, repro,
2016-03-23,-13.21, -10.72, 21.34, 1.88, 1.56, 6.82, repro,
2016-03-24,-12.62, -9.66, 16.98, 1.89, 1.58, 6.91, repro,
2016-03-25,-13.99, -8.25, 18.15, 1.88, 1.56, 6.83, repro,
2016-03-26,-14.60, -10.74, 24.53, 1.89, 1.57, 6.84, repro,
2016-03-27,-12.97, -9.87, 25.71, 1.87, 1.55, 6.75, repro,
2016-03-28,-11.28, -8.76, 23.98, 1.90, 1.59, 6.97, repro,
2016-03-29,-10.27, -10.29, 20.93, 1.97, 1.70, 7.42, repro,
2016-03-30,-13.84, -9.47, 25.73, 1.91, 1.61, 6.98, repro,
2016-03-31,-14.80, -10.60, 27.23, 1.88, 1.57, 6.88, repro,
2016-04-01,-15.32, -10.61, 22.40, 1.88, 1.56, 6.80, repro,
2016-04-02,-13.08, -8.71, 24.03, 1.89, 1.56, 6.86, repro,
2016-04-03,-12.29, -8.55, 21.88, 1.90, 1.60, 7.00, repro,
2016-04-04,-10.93, -8.61, 21.92, 1.88, 1.57, 6.84, repro,
2016-04-05,-12.80, -9.83, 17.42, 1.88, 1.57, 6.89, repro,
2016-04-06,-13.21, -9.38, 18.91, 1.92, 1.61, 7.06, repro,
2016-04-07,-13.66, -11.01, 23.02, 1.98, 1.67, 7.26, repro,
2016-04-08,-11.87, -9.33, 24.22, 1.89, 1.56, 6.86, repro,
2016-04-09,-11.89, -9.37, 21.24, 1.87, 1.57, 6.86, repro,
2016-04-10,-12.67, -8.96, 27.33, 1.88, 1.56, 6.83, repro,
2016-04-11,-14.21, -9.22, 17.61, 1.88, 1.57, 6.85, repro,
2016-04-12,-12.42, -9.90, 19.41, 1.89, 1.57, 6.92, repro,
2016-04-13,-11.97, -8.42, 23.90, 1.90, 1.57, 6.95, repro,
2016-04-14,-11.04, -9.31, 28.68, 1.89, 1.57, 6.86, repro,
2016-04-15,-11.80, -10.22, 28.22, 1.88, 1.57, 6.87, repro,
2016-04-16,-10.91, -10.89, 17.22, 1.87, 1.57, 6.82, repro,
2016-04-17,-10.86, -8.72, 19.73, 1.87, 1.56, 6.79, repro,
2016-04-18,-11.70, -9.63, 20.66, 1.88, 1.56, 6.85, repro,
2016-04-19,-10.68, -9.85, 25.19, 1.92, 1.59, 7.04, repro,
2016-04-20,-11.18, -9.52, 25.47, 1.93, 1.59, 7.09, repro,
2016-04-21,-12.67, -9.87, 21.28, 1.88, 1.56, 6.82, repro,
2016-04-22,-11.97, -9.64, 26.20, 1.89, 1.57, 6.90, repro,
2016-04-23,-9.27, -9.77, 11.57, 1.88, 1.57, 6.90, repro,
2016-04-24,-10.97, -10.19, 28.24, 1.91, 1.58, 6.98, repro,
2016-04-25,-11.27, -11.13, 25.14, 1.90, 1.57, 6.95, repro,
2016-04-26,-11.08, -10.34, 19.86, 1.91, 1.63, 7.08, repro,
2016-04-27,-11.29, -9.08, 27.74, 1.92, 1.59, 6.95, repro,
2016-04-28,-13.12, -10.26, 23.34, 1.88, 1.58, 6.91, repro,
2016-04-29,-12.06, -10.33, 20.97, 1.89, 1.58, 6.92, repro,
2016-04-30,-12.31, -10.30, 26.42, 1.90, 1.57, 6.92, repro,
2016-05-01,-12.28, -10.45, 22.78, 1.88, 1.57, 6.87, repro,
2016-05-02,-11.41, -9.34, 23.43, 1.91, 1.59, 7.01, repro,
2016-05-03,-12.66, -8.85, 19.85, 1.91, 1.62, 7.09, repro,
2016-05-04,-11.57, -10.89, 25.27, 1.91, 1.59, 6.99, repro,
2016-05-05,-11.74, -9.61, 31.86, 2.15, 1.85, 8.06, repro,
2016-05-06,-11.27, -9.56, 25.76, 1.98, 1.60, 7.21, repro,
2016-05-07,-11.24, -8.74, 28.05, 1.91, 1.62, 7.02, repro,
2016-05-08,-13.05, -9.66, 20.31, 1.92, 1.62, 7.05, repro,
2016-05-09,-12.73, -9.94, 25.27, 1.88, 1.56, 6.81, repro,
2016-05-10,-11.32, -8.27, 28.50, 1.91, 1.56, 6.86, repro,
2016-05-11,-10.83, -7.92, 17.97, 1.90, 1.57, 6.88, repro,
2016-05-12,-12.05, -8.40, 20.55, 1.88, 1.57, 6.88, repro,
2016-05-13,-12.03, -8.67, 22.73, 1.87, 1.56, 6.83, repro,
2016-05-14,-12.26, -7.79, 25.00, 1.87, 1.56, 6.83, repro,
2016-05-15,-12.74, -8.48, 29.18, 1.89, 1.56, 6.80, repro,
2016-05-16,-12.02, -10.05, 26.45, 1.89, 1.57, 6.89, repro,
2016-05-17,-13.47, -8.61, 24.24, 1.88, 1.56, 6.81, repro,
2016-05-18,-13.00, -9.88, 18.03, 1.88, 1.57, 6.88, repro,
2016-05-19,-11.38, -9.18, 26.37, 1.90, 1.58, 6.98, repro,
2016-05-20,-8.83, -6.42, 21.11, 1.88, 1.56, 6.85, repro,
2016-05-21,-11.30, -8.88, 19.39, 1.90, 1.57, 6.89, repro,
2016-05-22,-11.81, -9.12, 25.90, 1.88, 1.56, 6.85, repro,
2016-05-23,-11.63, -8.65, 23.13, 1.88, 1.57, 6.88, repro,
2016-05-24,-12.39, -8.95, 19.85, 1.87, 1.56, 6.83, repro,
2016-05-25,-13.00, -9.51, 26.00, 1.88, 1.56, 6.85, repro,
2016-05-26,-11.18, -8.78, 28.28, 1.93, 1.58, 6.93, repro,
2016-05-27,-10.73, -9.48, 24.44, 1.95, 1.57, 6.92, repro,
2016-05-28,-13.10, -9.99, 24.14, 1.87, 1.55, 6.79, repro,
2016-05-29,-11.62, -8.40, 16.75, 1.87, 1.56, 6.81, repro,
2016-05-30,-12.95, -9.01, 23.10, 1.88, 1.57, 6.87, repro,
2016-05-31,-11.72, -10.23, 22.19, 1.90, 1.57, 6.91, repro,
2016-06-01,-11.61, -8.73, 22.77, 1.88, 1.57, 6.87, repro,
2016-06-02,-11.70, -8.60, 20.67, 1.86, 1.56, 6.77, repro,
2016-06-03,-12.43, -8.20, 23.74, 1.94, 1.71, 7.30, repro,
2016-06-04,-12.51, -9.48, 17.08, 1.87, 1.57, 6.85, repro,
2016-06-05,-12.57, -8.97, 21.35, 1.90, 1.56, 6.89, repro,
2016-06-06,-12.42, -9.16, 21.64, 1.89, 1.56, 6.85, repro,
2016-06-07,-12.29, -8.87, 26.01, 1.92, 1.58, 6.93, repro,
2016-06-08,-11.83, -9.37, 26.34, 1.88, 1.57, 6.87, repro,
2016-06-09,-11.45, -8.09, 28.47, 1.87, 1.57, 6.84, repro,
2016-06-10,-14.20, -9.80, 29.55, 1.90, 1.58, 6.94, repro,
2016-06-11,-11.84, -9.53, 19.04, 1.93, 1.62, 7.07, repro,
2016-06-12,-10.92, -9.93, 18.75, 1.91, 1.57, 6.91, repro,
2016-06-13,-13.00, -8.64, 26.98, 1.92, 1.66, 7.12, repro,
2016-06-14,-11.83, -8.66, 27.76, 1.90, 1.60, 7.02, repro,
2016-06-15,-12.95, -9.11, 27.17, 1.88, 1.58, 6.90, repro,
2016-06-16,-12.22, -9.05, 25.39, 1.90, 1.57, 6.90, repro,
2016-06-17,-12.32, -8.27, 22.57, 1.89, 1.58, 6.92, repro,
2016-06-18,-12.09, -9.25, 28.42, 1.91, 1.59, 6.96, repro,
2016-06-19,-11.98, -9.12, 18.67, 1.90, 1.61, 6.93, repro,
2016-06-20,-10.75, -9.63, 22.49, 1.89, 1.59, 6.93, repro,
2016-06-21,-11.85, -8.62, 24.85, 1.93, 1.64, 6.98, repro,
2016-06-22,-11.40, -8.65, 21.67, 1.89, 1.56, 6.88, repro,
2016-06-23,-10.87, -9.42, 25.03, 1.91, 1.56, 6.92, repro,
2016-06-24,-12.86, -9.66, 28.34, 1.93, 1.61, 6.92, repro,
2016-06-25,-12.51, -9.47, 28.67, 1.92, 1.62, 6.99, repro,
2016-06-26,-12.52, -9.24, 24.28, 1.92, 1.62, 7.01, repro,
2016-06-27,-12.00, -9.41, 21.78, 1.92, 1.64, 6.96, repro,
2016-06-28,-11.72, -8.33, 24.11, 1.93, 1.58, 6.92, repro,
2016-06-29,-12.01, -9.82, 23.48, 1.90, 1.56, 6.85, repro,
2016-06-30,-13.79, -9.24, 29.01, 1.93, 1.61, 6.98, repro,
2016-07-01,40.67, -107.87, -114.11, 195.29, 1294.10, 756.91, repro,
2016-07-02,-11.31, -9.48, 21.78, 1.99, 1.70, 7.30, repro,
2016-07-03,-11.28, -7.51, 19.49, 1.95, 1.59, 7.08, repro,
2016-07-04,-12.53, -7.97, 26.89, 1.92, 1.57, 6.98, repro,
2016-07-05,-11.94, -9.58, 29.13, 1.88, 1.55, 6.80, repro,
2016-07-06,-11.81, -9.03, 27.46, 1.89, 1.60, 6.93, repro,
2016-07-07,-11.51, -9.25, 29.51, 1.88, 1.56, 6.85, repro,
2016-07-08,-12.55, -10.19, 27.39, 1.98, 1.59, 7.11, repro,
2016-07-09,-11.01, -8.53, 21.27, 1.88, 1.56, 6.88, repro,
2016-07-10,-10.15, -8.01, 30.60, 1.90, 1.57, 6.90, repro,
2016-07-11,-11.71, -10.23, 27.10, 1.88, 1.56, 6.81, repro,
2016-07-12,-12.44, -9.08, 27.37, 1.88, 1.56, 6.82, repro,
2016-07-13,-12.14, -9.02, 28.23, 1.90, 1.57, 6.95, repro,
2016-07-14,-10.62, -11.08, 25.58, 3.60, 2.86, 12.52, repro,
2016-07-15,90.12, -105.61, 194.39, 469.60, 656.18, 901.79, repro,
2016-07-16,-12.15, -8.28, 27.63, 2.14, 1.70, 7.55, repro,
2016-07-17,-12.53, -9.85, 27.40, 1.87, 1.55, 6.81, repro,
2016-07-18,-14.83, -7.56, 24.66, 1.91, 1.58, 7.00, repro,
2016-07-19,-13.37, -9.39, 25.49, 1.88, 1.55, 6.82, repro,
2016-07-20,-10.76, -8.39, 21.54, 1.92, 1.58, 6.96, repro,
2016-07-21,-10.94, -8.39, 25.19, 1.89, 1.56, 6.85, repro,
2016-07-22,-12.01, -10.43, 30.60, 1.93, 1.61, 7.02, repro,
2016-07-23,-12.67, -7.56, 28.56, 1.88, 1.57, 6.88, repro,
2016-07-24,-12.00, -8.91, 28.90, 1.90, 1.56, 6.87, repro,
2016-07-25,-11.94, -10.26, 30.24, 1.89, 1.56, 6.85, repro,
2016-07-26,-12.30, -9.80, 30.87, 1.96, 1.66, 6.97, repro,
2016-07-27,-11.31, -10.68, 28.78, 2.19, 1.74, 7.59, repro,
2016-07-28,-13.03, -7.78, 31.28, 1.94, 1.64, 6.99, repro,
2016-07-29,-12.95, -8.94, 27.62, 1.93, 1.58, 7.04, repro,
2016-07-30,-11.68, -9.43, 39.67, 1.91, 1.57, 6.96, repro,
2016-07-31,-11.93, -9.05, 36.64, 1.94, 1.63, 7.10, repro,
2016-08-01,-10.94, -9.03, 28.21, 1.93, 1.60, 7.02, repro,
2016-08-02,-12.10, -9.02, 26.02, 1.92, 1.59, 6.93, repro,
2016-08-03,-12.52, -8.76, 28.90, 1.87, 1.56, 6.81, repro,
2016-08-04,-12.22, -7.91, 25.91, 1.89, 1.57, 6.91, repro,
2016-08-05,-14.24, -10.67, 37.77, 1.90, 1.56, 6.94, repro,
2016-08-06,-10.83, -8.10, 27.74, 1.90, 1.56, 6.91, repro,
2016-08-07,-10.71, -8.43, 35.55, 1.90, 1.56, 6.95, repro,
2016-08-08,-12.13, -9.06, 30.94, 1.88, 1.55, 6.88, repro,
2016-08-09,-12.32, -8.84, 32.19, 1.91, 1.60, 6.97, repro,
2016-08-10,-11.81, -9.60, 27.11, 1.88, 1.56, 6.87, repro,
2016-08-11,-11.48, -9.62, 27.46, 1.90, 1.56, 6.94, repro,
2016-08-12,-12.83, -9.70, 20.91, 1.89, 1.56, 6.87, repro,
2016-08-13,-12.43, -9.96, 26.49, 1.87, 1.54, 6.80, repro,
2016-08-14,-11.95, -9.78, 28.49, 1.88, 1.56, 6.88, repro,
2016-08-15,-10.83, -8.11, 27.65, 1.88, 1.55, 6.83, repro,
2016-08-16,-10.47, -9.43, 28.22, 1.91, 1.60, 7.01, repro,
2016-08-17,-10.95, -8.28, 22.62, 1.88, 1.55, 6.83, repro,
2016-08-18,-10.48, -9.17, 20.17, 1.88, 1.55, 6.85, repro,
2016-08-19,-12.30, -8.94, 24.75, 1.96, 1.57, 6.99, repro,
2016-08-20,-11.74, -9.64, 26.89, 1.89, 1.56, 6.89, repro,
