PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNBE
Station name,Blue_Earth
Begin Date, 2006-05-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.6628791439 North Latitude, -94.1221026987 East Longitude, 302.38614 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-20,0.10, -0.55, -1.28, 2.05, 1.56, 6.94, repro,
2016-04-21,0.03, -1.72, -10.13, 2.06, 1.57, 7.06, repro,
2016-04-22,0.33, -1.30, 0.04, 2.02, 1.53, 6.92, repro,
2016-04-23,1.58, 0.48, -4.91, 2.01, 1.52, 6.85, repro,
2016-04-24,1.07, 0.94, -0.59, 2.02, 1.53, 6.91, repro,
2016-04-25,0.64, -0.80, -2.98, 2.08, 1.58, 7.11, repro,
2016-04-26,0.38, -0.08, -0.37, 2.02, 1.53, 6.86, repro,
2016-04-27,1.35, 0.43, 2.74, 2.03, 1.53, 6.95, repro,
2016-04-28,0.17, -0.48, -0.68, 2.02, 1.53, 6.89, repro,
2016-04-29,0.64, -0.80, -6.39, 2.01, 1.52, 6.86, repro,
2016-04-30,0.87, -0.70, -1.69, 2.01, 1.53, 6.88, repro,
2016-05-01,-0.69, -0.89, -5.88, 2.02, 1.53, 6.89, repro,
2016-05-02,-0.65, -1.06, -2.34, 2.05, 1.56, 7.02, repro,
2016-05-03,0.75, -1.00, 0.88, 2.03, 1.56, 6.96, repro,
2016-05-04,0.63, -1.47, -1.70, 2.03, 1.56, 7.02, repro,
2016-05-05,0.50, -0.69, 0.50, 2.19, 1.66, 7.41, repro,
2016-05-06,-0.42, -0.50, 5.18, 2.12, 1.64, 7.31, repro,
2016-05-07,0.19, -1.04, 2.51, 2.05, 1.59, 7.15, repro,
2016-05-08,1.80, -0.21, 3.13, 2.03, 1.58, 7.10, repro,
2016-05-09,-0.43, 0.58, 3.68, 2.02, 1.53, 6.88, repro,
2016-05-10,1.38, 0.35, -1.91, 2.05, 1.55, 6.99, repro,
2016-05-11,-0.73, -0.15, -7.91, 2.00, 1.52, 6.86, repro,
2016-05-12,0.77, -1.88, -3.10, 2.06, 1.55, 7.00, repro,
2016-05-13,1.96, -0.64, -7.96, 2.03, 1.52, 6.91, repro,
2016-05-14,1.16, -0.92, -0.84, 2.02, 1.52, 6.85, repro,
2016-05-15,1.44, -1.39, -3.70, 2.00, 1.52, 6.84, repro,
2016-05-16,1.09, -1.33, -0.82, 2.01, 1.52, 6.89, repro,
2016-05-17,1.59, -1.46, -5.16, 2.02, 1.53, 6.91, repro,
2016-05-18,0.81, -1.20, -9.30, 2.03, 1.52, 6.93, repro,
2016-05-19,-0.14, 0.33, -2.19, 2.04, 1.55, 7.01, repro,
2016-05-20,1.11, -0.77, -1.79, 2.01, 1.52, 6.85, repro,
2016-05-21,1.22, -1.24, -3.01, 2.01, 1.52, 6.90, repro,
2016-05-22,1.13, 0.14, 1.86, 2.01, 1.52, 6.89, repro,
2016-05-23,1.48, 0.10, 2.00, 2.08, 1.58, 7.15, repro,
2016-05-24,1.79, 0.09, -7.62, 2.06, 1.54, 7.06, repro,
2016-05-25,0.84, -0.52, 8.35, 2.05, 1.53, 7.01, repro,
2016-05-26,-0.18, -1.00, 9.18, 2.06, 1.55, 7.08, repro,
2016-05-27,-0.14, -1.42, 1.60, 2.06, 1.58, 7.14, repro,
2016-05-28,0.76, -1.95, -5.06, 2.05, 1.54, 6.99, repro,
2016-05-29,0.96, -1.95, -5.79, 2.02, 1.52, 6.89, repro,
2016-05-30,1.74, -1.36, -4.25, 2.07, 1.55, 7.00, repro,
2016-05-31,2.42, -1.09, -3.97, 2.03, 1.53, 6.90, repro,
2016-06-01,1.15, -1.06, -3.60, 2.01, 1.52, 6.87, repro,
2016-06-02,0.74, -0.84, -2.20, 2.02, 1.53, 6.93, repro,
2016-06-03,-1.31, -0.11, -1.90, 2.27, 1.72, 7.73, repro,
2016-06-04,1.63, -1.25, -3.13, 2.03, 1.53, 6.98, repro,
2016-06-05,1.17, -1.27, -1.72, 2.18, 1.62, 7.45, repro,
2016-06-06,0.50, -1.64, 1.51, 2.06, 1.56, 7.08, repro,
2016-06-07,0.97, -0.98, -0.77, 2.03, 1.53, 6.92, repro,
2016-06-08,3.25, -0.24, 5.11, 2.11, 1.60, 7.32, repro,
2016-06-09,1.61, -1.55, 7.42, 2.08, 1.57, 7.10, repro,
2016-06-10,2.07, -2.78, -4.44, 2.41, 1.93, 8.41, repro,
2016-06-11,3.60, -0.05, 0.63, 2.12, 1.56, 7.10, repro,
2016-06-12,2.00, -0.50, -3.48, 2.05, 1.54, 7.00, repro,
2016-06-13,2.30, -0.04, -1.78, 2.07, 1.55, 7.00, repro,
2016-06-14,3.58, -1.45, 13.13, 2.27, 1.73, 7.72, repro,
2016-06-15,0.99, -1.97, 1.05, 2.28, 1.68, 7.80, repro,
2016-06-16,2.42, -0.90, -3.08, 2.05, 1.53, 6.97, repro,
2016-06-17,2.78, -0.72, -3.18, 2.08, 1.58, 7.13, repro,
2016-06-18,0.67, -2.25, 3.24, 2.12, 1.59, 7.22, repro,
2016-06-19,2.38, -0.85, -6.28, 2.02, 1.51, 6.82, repro,
2016-06-20,4.61, -1.27, -6.75, 2.32, 1.75, 8.16, repro,
2016-06-21,0.51, -1.18, -0.27, 2.04, 1.53, 6.95, repro,
2016-06-22,2.15, -3.02, 0.78, 2.48, 1.79, 8.30, repro,
2016-06-23,0.90, -1.80, -1.95, 2.09, 1.53, 7.05, repro,
2016-06-24,2.52, -0.76, 6.68, 2.09, 1.53, 7.03, repro,
2016-06-25,1.22, -1.26, 2.18, 2.05, 1.53, 6.96, repro,
2016-06-26,0.27, -2.19, 8.97, 2.11, 1.55, 7.10, repro,
2016-06-27,2.07, -2.26, -1.58, 2.05, 1.53, 6.98, repro,
2016-06-28,1.72, -1.83, 1.17, 2.08, 1.60, 7.14, repro,
2016-06-29,2.56, -2.05, -1.31, 2.05, 1.56, 7.03, repro,
2016-06-30,2.79, -1.89, -1.31, 2.04, 1.52, 6.89, repro,
2016-07-01,1.89, -2.06, 1.15, 2.02, 1.51, 6.87, repro,
2016-07-02,2.59, -1.48, -0.13, 2.06, 1.56, 7.03, repro,
2016-07-03,2.60, -1.37, 3.48, 2.04, 1.54, 6.95, repro,
2016-07-04,0.78, -1.15, 7.79, 2.06, 1.55, 6.97, repro,
2016-07-05,2.00, -0.93, 3.06, 2.04, 1.53, 6.98, repro,
2016-07-06,1.44, -3.04, 0.84, 2.23, 1.64, 7.63, repro,
2016-07-07,2.06, -2.93, 5.88, 2.24, 1.67, 7.78, repro,
2016-07-08,2.39, -2.50, 1.50, 2.09, 1.52, 7.00, repro,
2016-07-09,2.86, -1.29, 2.67, 2.01, 1.51, 6.84, repro,
2016-07-10,1.66, -1.54, 12.48, 2.11, 1.55, 7.12, repro,
2016-07-11,3.12, -0.87, 0.78, 2.10, 1.53, 7.01, repro,
2016-07-12,3.84, -3.39, -0.92, 2.26, 1.73, 7.89, repro,
2016-07-13,4.06, -3.00, -0.49, 2.11, 1.55, 7.09, repro,
2016-07-14,0.98, -2.07, -1.66, 2.28, 1.76, 7.96, repro,
2016-07-15,-1.69, -0.56, -4.44, 4.81, 3.47, 15.79, repro,
2016-07-16,1.78, -2.08, 1.02, 2.02, 1.51, 6.85, repro,
2016-07-17,3.01, -0.54, 3.34, 2.09, 1.55, 7.14, repro,
2016-07-18,0.62, -2.35, 1.55, 2.13, 1.60, 7.31, repro,
2016-07-19,1.85, -1.35, -2.23, 2.06, 1.54, 7.00, repro,
2016-07-20,-1.62, -0.30, 4.15, 3.39, 2.55, 11.48, repro,
2016-07-21,3.73, -2.33, -2.31, 2.21, 1.66, 7.52, repro,
2016-07-22,0.89, -1.87, 9.47, 2.08, 1.55, 7.08, repro,
2016-07-25,0.23, 1.07, -1.64, 5.42, 3.99, 18.57, repro,
2016-07-26,1.96, -1.46, -2.95, 2.06, 1.56, 7.11, repro,
2016-07-27,1.78, -0.70, 0.74, 2.46, 1.94, 8.80, repro,
2016-07-28,2.34, -2.12, 4.19, 2.04, 1.52, 6.98, repro,
2016-07-29,1.42, -1.94, 4.01, 2.10, 1.54, 7.05, repro,
2016-07-30,2.01, -1.65, 4.82, 2.02, 1.51, 6.88, repro,
2016-07-31,3.48, -1.78, 1.06, 2.02, 1.51, 6.85, repro,
2016-08-01,2.90, -1.15, -6.81, 2.04, 1.53, 6.98, repro,
2016-08-02,2.11, -1.23, -4.51, 2.09, 1.55, 7.09, repro,
2016-08-03,2.85, -2.42, -1.24, 2.10, 1.54, 7.08, repro,
2016-08-04,3.17, -1.06, 4.44, 2.14, 1.54, 7.16, repro,
2016-08-05,1.32, -2.31, 1.35, 2.02, 1.51, 6.88, repro,
2016-08-06,1.33, -1.53, -2.05, 2.01, 1.51, 6.86, repro,
2016-08-07,0.81, -0.62, 5.22, 2.02, 1.52, 6.92, repro,
2016-08-08,2.21, -1.50, -2.57, 2.04, 1.52, 6.96, repro,
2016-08-09,2.01, -2.46, 9.17, 2.07, 1.54, 7.05, repro,
2016-08-10,3.49, -1.56, 1.40, 2.22, 1.70, 7.82, repro,
2016-08-11,3.93, -2.54, -3.10, 2.14, 1.61, 7.36, repro,
2016-08-12,1.20, -1.96, -0.90, 2.52, 1.84, 8.53, repro,
2016-08-13,0.34, -1.72, 7.04, 2.11, 1.55, 7.14, repro,
2016-08-14,1.65, -2.38, 2.77, 2.05, 1.53, 7.04, repro,
2016-08-15,1.36, -2.72, 5.53, 2.07, 1.53, 7.04, repro,
2016-08-16,0.69, -1.80, -2.40, 2.09, 1.52, 7.04, repro,
2016-08-17,-0.36, -1.23, 0.27, 2.31, 1.86, 8.26, repro,
2016-08-18,3.00, -1.35, -5.63, 2.10, 1.54, 7.15, repro,
2016-08-19,2.80, -3.06, -5.02, 2.17, 1.59, 7.42, repro,
2016-08-20,1.98, -3.11, 1.40, 2.05, 1.53, 7.00, repro,
2016-08-21,1.77, -1.54, 4.22, 2.07, 1.55, 7.13, repro,
2016-08-22,1.13, -2.51, 8.68, 5.76, 3.52, 16.18, repro,
2016-08-23,0.82, -1.03, -0.11, 2.35, 1.83, 8.43, repro,
2016-08-24,3.02, -5.50, 2.24, 2.20, 1.64, 7.54, repro,
2016-08-25,2.11, -2.50, -4.97, 2.09, 1.55, 7.12, repro,
2016-08-26,2.42, -2.65, -1.29, 2.08, 1.53, 6.97, repro,
2016-08-27,0.66, -2.05, 1.26, 2.09, 1.53, 7.02, repro,
2016-08-28,0.58, -2.09, -7.19, 2.04, 1.52, 6.95, repro,
2016-08-29,1.62, -2.73, -4.76, 2.33, 1.78, 8.13, repro,
2016-08-30,1.82, -4.60, 1.10, 2.11, 1.59, 7.25, repro,
2016-08-31,1.77, -2.82, -5.83, 2.03, 1.51, 6.88, repro,
2016-09-01,2.51, -2.09, -8.62, 2.09, 1.55, 7.05, repro,
2016-09-02,1.45, -1.44, -3.16, 2.07, 1.55, 7.05, repro,
2016-09-03,1.56, -1.23, 3.13, 2.04, 1.52, 6.95, repro,
2016-09-04,0.52, -2.42, 8.78, 2.07, 1.53, 7.04, repro,
2016-09-05,3.93, -3.83, 5.85, 2.10, 1.55, 7.16, repro,
2016-09-06,0.81, -3.02, 13.11, 2.24, 1.68, 7.69, repro,
2016-09-07,2.51, -3.29, 7.30, 2.13, 1.59, 7.32, repro,
2016-09-08,1.80, -2.14, 1.89, 2.20, 1.64, 7.57, repro,
2016-09-09,1.40, -2.84, 2.57, 2.10, 1.57, 7.23, repro,
2016-09-10,0.06, -1.80, 3.00, 2.04, 1.51, 6.94, repro,
2016-09-11,0.73, -0.42, -4.62, 2.04, 1.52, 6.97, repro,
2016-09-12,1.30, -3.02, 16.93, 5.00, 3.39, 15.11, repro,
2016-09-13,0.84, -1.15, 2.62, 2.19, 1.67, 7.61, repro,
2016-09-14,1.45, -0.65, -0.99, 2.04, 1.54, 6.95, repro,
2016-09-15,-0.72, -1.29, 2.09, 2.23, 1.73, 7.77, repro,
2016-09-16,1.34, -1.81, 2.88, 2.10, 1.60, 7.25, repro,
2016-09-17,-1.63, -1.14, 4.35, 2.03, 1.51, 6.93, repro,
2016-09-18,-0.08, -0.31, 9.39, 2.20, 1.67, 7.63, repro,
2016-09-19,0.99, -0.64, 8.92, 3.54, 2.55, 11.31, repro,
2016-09-20,-0.94, -1.07, 7.43, 2.10, 1.60, 7.34, repro,
2016-09-21,2.82, -2.90, 3.35, 2.19, 1.64, 7.53, repro,
2016-09-22,78.12, 65.36, -69.49, 44.93, 48.61, 103.23, repro,
2016-09-24,0.81, -2.12, 1.84, 2.18, 1.68, 7.67, repro,
2016-09-25,1.06, -1.85, -1.58, 2.05, 1.54, 7.07, repro,
2016-09-26,-0.03, -0.70, 4.00, 2.03, 1.52, 6.92, repro,
2016-09-27,0.07, -0.93, 6.90, 2.04, 1.52, 6.97, repro,
2016-09-28,-0.39, -0.77, 1.23, 2.04, 1.52, 6.96, repro,
2016-09-29,0.74, -1.07, -7.38, 2.05, 1.53, 6.91, repro,
2016-09-30,1.41, -0.71, -3.09, 2.02, 1.50, 6.83, repro,
2016-10-01,0.24, -0.40, 0.78, 2.02, 1.51, 6.83, repro,
2016-10-02,0.93, -0.96, 1.59, 2.10, 1.61, 7.39, repro,
2016-10-03,1.41, 0.28, 6.16, 2.04, 1.52, 6.94, repro,
2016-10-04,0.34, -0.26, 9.15, 2.04, 1.52, 6.91, repro,
2016-10-05,1.24, -0.76, 9.47, 2.29, 1.74, 7.87, repro,
2016-10-06,0.52, -0.93, 4.92, 2.02, 1.52, 6.91, repro,
2016-10-07,1.17, -0.92, -1.15, 2.12, 1.60, 7.30, repro,
2016-10-08,1.43, -0.91, 0.50, 2.04, 1.52, 6.94, repro,
2016-10-09,1.75, -0.84, -3.31, 2.03, 1.51, 6.89, repro,
2016-10-10,1.87, -0.31, 2.20, 2.05, 1.51, 6.93, repro,
2016-10-11,1.34, 0.13, -1.12, 2.01, 1.49, 6.80, repro,
2016-10-12,1.35, 0.50, 0.95, 2.16, 1.61, 7.38, repro,
2016-10-13,0.83, -0.57, 0.95, 2.04, 1.52, 6.98, repro,
2016-10-14,1.54, 0.26, 3.56, 2.04, 1.51, 6.96, repro,
2016-10-15,0.15, -1.43, 8.73, 2.03, 1.51, 6.88, repro,
2016-10-16,1.17, -0.63, 7.37, 2.05, 1.51, 6.92, repro,
2016-10-17,-0.46, -0.60, 15.83, 2.06, 1.55, 7.07, repro,
2016-10-18,1.83, -1.23, 12.27, 2.02, 1.50, 6.87, repro,
2016-10-19,1.74, -0.21, 2.98, 2.06, 1.53, 7.00, repro,
2016-10-20,0.18, -0.79, -2.10, 2.04, 1.51, 6.94, repro,
2016-10-21,0.54, -0.60, -2.48, 2.03, 1.51, 6.88, repro,
2016-10-22,0.85, -0.64, 4.23, 2.02, 1.51, 6.90, repro,
2016-10-23,-0.06, -1.21, 2.48, 2.02, 1.51, 6.88, repro,
2016-10-24,0.76, -0.68, -4.75, 2.02, 1.51, 6.91, repro,
2016-10-25,0.55, 1.19, -1.95, 2.07, 1.56, 7.16, repro,
2016-10-26,1.68, -0.28, -6.40, 2.18, 1.59, 7.39, repro,
2016-10-27,0.67, 0.32, 1.00, 2.08, 1.54, 7.05, repro,
2016-10-28,0.54, 0.57, 8.21, 2.02, 1.51, 6.89, repro,
2016-10-29,-0.00, 0.03, 3.39, 2.02, 1.50, 6.85, repro,
2016-10-30,0.45, 0.64, -1.05, 2.15, 1.59, 7.25, repro,
2016-10-31,1.54, 0.96, 1.84, 2.01, 1.51, 6.83, repro,
2016-11-01,0.24, 0.01, 4.94, 2.05, 1.54, 6.99, repro,
2016-11-02,0.12, 0.83, -1.19, 2.25, 1.63, 7.43, repro,
2016-11-03,1.07, -0.46, -2.80, 2.03, 1.51, 6.92, repro,
2016-11-04,1.01, -0.77, -6.78, 2.13, 1.63, 7.46, repro,
2016-11-20,1.05, 0.83, -1.53, 2.35, 1.73, 7.74, repro,
2016-11-21,1.88, 0.34, -0.87, 2.33, 1.72, 7.96, repro,
2016-11-22,0.80, -0.06, 3.07, 2.02, 1.51, 6.91, repro,
2016-11-23,0.91, -0.57, -0.08, 2.01, 1.50, 6.82, repro,
2016-11-24,0.33, -0.56, 1.97, 2.03, 1.51, 6.89, repro,
2016-11-25,-0.18, -0.00, 0.50, 2.03, 1.51, 6.87, repro,
2016-11-26,1.24, 1.22, -5.07, 2.07, 1.54, 7.00, repro,
2016-11-27,0.64, 0.17, 6.38, 2.06, 1.55, 7.01, repro,
2016-11-28,-0.17, 1.04, 16.76, 2.01, 1.50, 6.81, repro,
2016-11-29,0.48, -0.02, 16.69, 2.04, 1.52, 6.95, repro,
2016-11-30,1.86, -0.17, 8.50, 2.12, 1.56, 7.13, repro,
2016-12-01,0.18, -0.57, 5.22, 2.07, 1.53, 6.95, repro,
2016-12-02,-0.08, -0.86, -2.78, 2.11, 1.58, 7.17, repro,
2016-12-03,-0.04, 0.05, -4.82, 2.03, 1.52, 6.89, repro,
2016-12-04,-0.02, -0.34, -2.13, 2.03, 1.52, 6.92, repro,
2016-12-05,0.04, 0.91, 6.14, 2.09, 1.61, 7.31, repro,
2016-12-06,0.85, -0.23, 2.92, 2.04, 1.51, 6.91, repro,
2016-12-07,0.65, -0.33, 1.57, 2.02, 1.51, 6.85, repro,
2016-12-08,0.72, -0.99, -6.95, 2.03, 1.52, 6.90, repro,
2016-12-09,0.30, -1.14, -10.36, 2.07, 1.56, 7.13, repro,
2016-12-10,0.83, 0.58, -8.72, 2.07, 1.54, 7.08, repro,
2016-12-11,0.79, 0.64, 0.01, 2.04, 1.51, 6.91, repro,
2016-12-12,-0.49, -0.86, 1.17, 2.01, 1.51, 6.85, repro,
2016-12-13,0.59, -0.35, -2.94, 2.05, 1.54, 6.92, repro,
2016-12-14,-0.93, -1.26, 3.67, 2.07, 1.55, 7.02, repro,
2016-12-15,0.36, -1.18, -4.37, 2.05, 1.53, 6.99, repro,
2016-12-16,0.62, -0.32, 3.47, 2.06, 1.53, 6.97, repro,
2016-12-17,-0.14, -0.64, 2.52, 2.02, 1.50, 6.85, repro,
2016-12-18,-0.24, -0.53, -6.69, 2.01, 1.51, 6.87, repro,
2016-12-19,-1.23, 0.12, -9.22, 2.07, 1.58, 7.22, repro,
2016-12-20,-1.19, -0.26, 2.36, 2.05, 1.54, 7.07, repro,
2016-12-21,0.23, -0.53, 2.51, 2.14, 1.61, 7.37, repro,
2016-12-22,-0.52, -0.13, 5.36, 2.04, 1.50, 6.85, repro,
2016-12-23,-1.33, -0.72, 0.88, 2.01, 1.51, 6.84, repro,
2016-12-24,-0.12, 0.15, -1.31, 2.09, 1.58, 7.13, repro,
2016-12-25,0.24, 1.36, 0.73, 2.03, 1.53, 6.96, repro,
2016-12-26,-1.20, -0.83, 4.58, 2.05, 1.53, 6.99, repro,
2016-12-27,-0.69, -0.92, 2.28, 2.05, 1.53, 6.98, repro,
2016-12-28,-1.66, -0.18, 12.08, 2.04, 1.52, 6.94, repro,
2016-12-29,-0.04, -1.02, 2.61, 2.02, 1.51, 6.87, repro,
2016-12-30,-0.48, -0.69, 6.08, 2.04, 1.56, 7.11, repro,
2016-12-31,0.45, -0.67, 11.72, 2.05, 1.55, 7.11, repro,
2017-01-01,0.25, -0.37, 5.40, 2.09, 1.56, 7.13, repro,
2017-01-02,0.92, -0.05, 0.39, 2.08, 1.55, 7.06, repro,
2017-01-03,1.62, -0.64, -1.40, 2.02, 1.51, 6.86, repro,
2017-01-04,0.66, -1.29, -0.25, 2.01, 1.51, 6.87, repro,
2017-01-05,1.94, -0.93, 2.30, 2.03, 1.52, 6.91, repro,
2017-01-06,1.52, -0.82, -1.92, 2.04, 1.53, 6.95, repro,
2017-01-07,1.79, -0.61, -12.60, 2.14, 1.62, 7.46, repro,
2017-01-08,2.30, -0.61, -6.37, 2.07, 1.55, 7.04, repro,
2017-01-09,1.41, -0.02, 1.19, 2.02, 1.51, 6.89, repro,
2017-01-10,0.84, -0.45, 5.34, 2.05, 1.55, 7.00, repro,
2017-01-11,1.74, -0.91, 2.72, 2.03, 1.52, 6.93, repro,
2017-01-12,1.47, -0.73, -0.74, 2.03, 1.52, 6.91, repro,
2017-01-13,2.35, -0.16, -10.78, 2.04, 1.52, 6.94, repro,
2017-01-14,1.14, -0.82, -9.37, 2.08, 1.55, 7.06, repro,
2017-01-15,2.86, -0.37, -9.48, 2.03, 1.52, 6.91, repro,
2017-01-16,2.80, 0.09, -4.20, 2.05, 1.54, 6.98, repro,
2017-01-17,0.92, 4.18, -3.95, 2.16, 1.59, 7.24, repro,
2017-01-18,0.15, 3.27, 1.51, 2.19, 1.63, 7.42, repro,
2017-01-19,1.08, 1.07, 7.13, 2.11, 1.58, 7.27, repro,
2017-01-20,0.17, 0.17, 12.29, 2.11, 1.57, 7.23, repro,
2017-01-21,1.22, 0.68, 9.46, 2.02, 1.51, 6.89, repro,
2017-01-22,0.86, -0.25, 3.66, 2.02, 1.51, 6.90, repro,
2017-01-23,1.32, -0.39, 3.09, 2.01, 1.51, 6.85, repro,
2017-01-24,0.45, 0.29, 6.92, 2.03, 1.51, 6.89, repro,
2017-01-25,1.24, -0.57, 4.73, 2.07, 1.56, 7.11, repro,
2017-01-26,0.55, -1.25, 1.46, 2.04, 1.52, 6.99, repro,
2017-01-27,-0.38, -0.60, -1.48, 2.03, 1.53, 6.95, repro,
2017-01-28,0.32, -1.42, -1.09, 2.02, 1.51, 6.88, repro,
2017-01-29,0.70, -0.70, -3.82, 2.01, 1.52, 6.87, repro,
2017-01-30,1.07, -0.67, 0.43, 2.03, 1.51, 6.89, repro,
2017-01-31,0.29, -0.93, 2.91, 2.03, 1.51, 6.90, repro,
2017-02-01,1.73, -1.10, -4.21, 2.03, 1.53, 6.98, repro,
2017-02-02,0.86, -1.14, -10.98, 2.03, 1.52, 6.95, repro,
2017-02-03,0.74, -1.11, -10.76, 2.01, 1.51, 6.85, repro,
2017-02-04,1.49, 0.47, -4.92, 2.03, 1.52, 6.97, repro,
2017-02-05,2.11, -0.62, 0.44, 2.03, 1.51, 6.92, repro,
2017-02-06,1.65, -0.09, 2.32, 2.08, 1.55, 7.11, repro,
2017-02-07,1.44, -0.19, 8.46, 2.08, 1.55, 6.99, repro,
2017-02-08,1.79, -1.45, 0.01, 2.04, 1.52, 6.91, repro,
2017-02-09,1.98, -0.73, -1.72, 2.03, 1.52, 6.94, repro,
2017-02-10,1.66, 0.60, 5.13, 2.03, 1.51, 6.89, repro,
2017-02-11,0.53, 0.47, 4.63, 2.05, 1.52, 6.96, repro,
2017-02-13,0.66, -0.51, -8.68, 2.02, 1.52, 6.88, repro,
2017-02-14,1.56, -1.42, -3.05, 2.08, 1.54, 7.01, repro,
2017-02-15,1.21, -1.01, -0.78, 2.02, 1.51, 6.89, repro,
2017-02-16,0.11, -0.27, 11.03, 2.04, 1.52, 6.96, repro,
2017-02-17,1.65, 0.82, 3.50, 2.03, 1.52, 6.94, repro,
2017-02-18,1.27, -0.27, 7.32, 2.11, 1.60, 7.28, repro,
2017-02-19,1.32, -0.21, 0.93, 2.02, 1.52, 6.88, repro,
2017-02-20,1.31, 1.01, 1.44, 2.25, 1.63, 7.52, repro,
2017-02-21,0.07, -0.18, 3.54, 2.35, 1.66, 7.75, repro,
2017-02-22,0.97, -0.50, 6.47, 2.10, 1.54, 7.12, repro,
2017-02-23,2.21, -0.42, 2.28, 2.04, 1.52, 6.93, repro,
2017-02-24,1.37, -1.59, 5.88, 2.06, 1.54, 6.99, repro,
2017-02-25,0.39, -1.62, 1.32, 2.25, 1.63, 7.53, repro,
2017-02-26,0.69, -1.40, 1.34, 2.02, 1.52, 6.94, repro,
2017-02-27,0.62, -0.45, 5.91, 2.07, 1.55, 7.11, repro,
2017-02-28,2.08, -0.02, 0.18, 2.03, 1.51, 6.93, repro,
2017-03-01,2.08, -2.21, 1.78, 2.16, 1.65, 7.46, repro,
2017-03-02,1.48, -0.80, -10.37, 2.01, 1.52, 6.84, repro,
2017-03-03,1.09, -0.22, -10.42, 2.02, 1.52, 6.92, repro,
2017-03-05,-0.24, 0.44, 0.81, 2.03, 1.51, 6.90, repro,
2017-03-06,1.12, 0.94, 8.96, 2.18, 1.65, 7.40, repro,
2017-03-07,0.70, -1.25, 0.87, 2.14, 1.65, 7.45, repro,
2017-03-08,0.24, -1.15, -0.49, 2.02, 1.53, 6.92, repro,
2017-03-09,2.05, -0.94, -8.72, 2.02, 1.51, 6.91, repro,
2017-03-10,0.90, -1.91, -10.43, 2.11, 1.59, 7.19, repro,
2017-03-11,0.97, -0.84, -14.08, 2.03, 1.51, 6.91, repro,
2017-03-12,-0.09, -1.20, -4.51, 2.03, 1.51, 6.87, repro,
2017-03-13,1.03, -1.14, -2.92, 2.02, 1.52, 6.92, repro,
2017-03-14,1.15, -1.20, -7.70, 2.01, 1.51, 6.90, repro,
2017-03-15,2.25, -0.31, -7.42, 2.08, 1.56, 7.13, repro,
2017-03-16,1.09, -0.63, -4.80, 2.06, 1.54, 7.00, repro,
2017-03-17,0.64, -0.78, -2.67, 2.05, 1.55, 6.99, repro,
2017-03-18,0.79, -0.63, -6.99, 2.03, 1.51, 6.87, repro,
2017-03-19,1.80, 0.10, -5.78, 2.04, 1.53, 6.99, repro,
2017-03-20,0.76, -1.18, -4.28, 2.02, 1.52, 6.93, repro,
2017-03-21,1.94, -0.75, -6.05, 2.03, 1.52, 6.98, repro,
2017-03-22,0.75, -0.35, -4.28, 2.02, 1.51, 6.88, repro,
2017-03-23,-0.74, 1.51, -2.29, 2.09, 1.56, 7.14, repro,
2017-03-24,2.18, -1.24, 6.27, 4.00, 3.15, 13.54, repro,
2017-06-07,-2.01, 0.36, -0.73, 4.68, 3.58, 14.98, repro,
2017-06-08,-1.82, -0.94, 3.52, 2.04, 1.53, 6.94, repro,
2017-06-09,3.30, 3.51, 9.98, 4.45, 3.40, 14.85, repro,
2017-07-27,5.65, 0.93, -13.58, 3.88, 3.04, 12.90, repro,
2017-07-28,2.80, -2.17, 1.08, 2.15, 1.58, 7.37, repro,
2017-07-29,2.15, -0.74, -3.81, 2.01, 1.51, 6.86, repro,
2017-07-30,1.68, -0.62, -4.09, 2.01, 1.51, 6.83, repro,
2017-07-31,1.93, -1.33, 5.22, 2.00, 1.50, 6.80, repro,
2017-08-01,3.91, -0.55, -5.83, 2.31, 1.75, 8.20, repro,
2017-08-02,3.27, -1.16, -9.26, 2.09, 1.54, 7.06, repro,
2017-08-03,2.65, -1.33, 0.80, 2.42, 1.80, 8.21, repro,
2017-08-04,3.73, -1.05, -1.44, 2.05, 1.54, 7.00, repro,
2017-08-05,3.77, 0.01, 0.78, 2.00, 1.50, 6.80, repro,
2017-08-06,3.51, -1.56, -2.52, 2.02, 1.51, 6.85, repro,
2017-08-07,1.77, -0.77, -0.32, 2.36, 1.71, 7.78, repro,
2017-08-08,2.91, -1.23, -3.06, 2.03, 1.51, 6.90, repro,
2017-08-09,3.63, -1.39, 1.97, 2.04, 1.51, 6.89, repro,
2017-08-10,2.34, -2.27, 1.60, 2.18, 1.70, 7.62, repro,
2017-08-11,2.79, -0.76, -4.56, 3.02, 2.17, 10.14, repro,
2017-08-12,2.75, -1.08, -3.56, 2.04, 1.52, 6.93, repro,
2017-08-13,2.28, -0.20, 9.05, 2.03, 1.52, 6.92, repro,
2017-08-14,3.11, -1.29, -6.11, 2.24, 1.68, 7.49, repro,
2017-08-15,3.20, -0.84, -0.82, 2.76, 1.90, 8.81, repro,
2017-08-16,0.76, -1.13, 2.02, 2.05, 1.54, 6.96, repro,
