PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P300
Station name,HarrisRnchCN2004
Begin Date, 2004-12-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.3044273636 North Latitude, -120.2769811649 East Longitude, 137.29309 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-05-12,-14.92, -22.69, 12.03, 1.88, 1.53, 6.88, supp6,
2019-05-13,-16.68, -23.09, 13.42, 1.89, 1.54, 6.91, supp6,
2019-05-14,-15.74, -22.56, 10.52, 1.89, 1.55, 6.93, supp6,
2019-05-15,-13.90, -22.99, 14.10, 1.91, 1.54, 6.93, supp6,
2019-05-16,-19.52, -25.72, 6.05, 1.92, 1.58, 7.12, supp6,
2019-05-17,-15.33, -22.80, 10.20, 1.87, 1.52, 6.81, supp6,
2019-05-18,-17.69, -22.66, 15.20, 1.92, 1.59, 7.05, supp6,
2019-05-19,-19.56, -24.14, 6.74, 1.90, 1.55, 6.98, supp6,
2019-05-20,-17.47, -23.51, 17.67, 1.89, 1.54, 6.90, supp6,
2019-05-21,-15.65, -23.92, 15.45, 1.90, 1.59, 7.03, supp6,
2019-05-22,-15.33, -22.75, 12.90, 1.91, 1.59, 6.98, supp6,
2019-05-23,-15.34, -23.75, 7.74, 1.91, 1.57, 7.02, supp6,
2019-05-24,-15.37, -22.90, 4.18, 1.88, 1.53, 6.86, supp6,
2019-05-25,-16.93, -22.69, 11.20, 2.23, 1.75, 7.96, supp6,
2019-05-26,-15.84, -22.79, 12.65, 1.90, 1.54, 6.92, supp6,
2019-05-27,-15.28, -23.56, 7.42, 1.87, 1.53, 6.89, supp6,
2019-05-28,-15.96, -22.93, 10.55, 1.87, 1.53, 6.86, supp6,
2019-05-29,-16.75, -22.66, 9.21, 1.89, 1.53, 6.92, supp6,
2019-05-30,-15.14, -23.43, 6.90, 1.88, 1.53, 6.86, supp6,
2019-05-31,-16.08, -22.95, 9.59, 1.99, 1.68, 7.36, supp6,
2019-06-01,-16.25, -24.45, 7.98, 1.88, 1.54, 6.92, supp6,
2019-06-02,-16.91, -23.62, 3.99, 1.94, 1.63, 7.20, supp6,
2019-06-03,-16.53, -23.10, 11.63, 1.96, 1.62, 7.23, supp6,
2019-06-04,-16.02, -23.55, 8.75, 1.89, 1.53, 6.89, supp6,
2019-06-05,-17.48, -24.62, 5.77, 1.91, 1.53, 6.92, supp6,
2019-06-06,-15.52, -24.05, 21.21, 1.93, 1.60, 7.16, supp6,
2019-06-07,-16.62, -23.73, 11.45, 1.93, 1.59, 7.02, supp6,
2019-06-08,-15.25, -22.89, 12.23, 1.89, 1.54, 6.92, supp6,
2019-06-09,-15.46, -23.26, 10.19, 1.90, 1.53, 6.91, supp6,
2019-06-10,-14.94, -22.80, 2.26, 1.94, 1.54, 6.92, supp6,
2019-06-11,-16.54, -23.06, 0.93, 1.95, 1.56, 7.07, supp6,
2019-06-12,-15.95, -22.71, 6.71, 1.93, 1.56, 7.01, supp6,
2019-06-13,-15.84, -23.35, 9.72, 1.93, 1.55, 6.95, supp6,
2019-06-14,-15.33, -23.57, 8.26, 1.94, 1.55, 6.98, supp6,
2019-06-15,-16.26, -22.60, 11.99, 1.94, 1.55, 6.98, supp6,
2019-06-16,-16.72, -22.79, 4.15, 1.95, 1.56, 7.04, supp6,
2019-06-17,-15.89, -23.39, 8.72, 1.94, 1.55, 6.98, supp6,
2019-06-18,-14.84, -21.73, 7.86, 1.92, 1.55, 6.92, supp6,
2019-06-19,-16.34, -22.40, 3.76, 2.04, 1.63, 7.27, supp6,
2019-06-20,-15.32, -23.58, 14.26, 2.02, 1.62, 7.22, supp6,
2019-06-21,-16.61, -22.84, 11.90, 2.29, 1.79, 8.31, supp6,
2019-06-22,-15.90, -22.77, 12.53, 1.93, 1.55, 6.99, supp6,
2019-06-23,-16.97, -22.10, 10.93, 1.92, 1.56, 6.99, supp6,
2019-06-24,-15.38, -22.25, 12.33, 1.92, 1.55, 6.97, supp6,
2019-06-25,-15.89, -23.87, 11.43, 1.93, 1.55, 6.98, supp6,
2019-06-26,-14.89, -22.65, 11.50, 1.94, 1.55, 7.00, supp6,
2019-06-27,-17.58, -23.09, 12.17, 1.94, 1.56, 7.02, supp6,
2019-06-28,-16.00, -22.22, 5.82, 1.94, 1.55, 6.99, supp6,
2019-06-29,-16.28, -21.31, 4.96, 1.88, 1.53, 6.91, supp6,
2019-06-30,-14.08, -22.80, 4.57, 1.89, 1.54, 6.94, supp6,
2019-07-01,-15.61, -22.33, 8.50, 1.88, 1.53, 6.92, supp6,
2019-07-02,-15.38, -22.20, 4.39, 1.89, 1.54, 6.95, supp6,
2019-07-03,-15.65, -23.51, 8.25, 1.88, 1.53, 6.92, supp6,
2019-07-04,-14.11, -22.29, 9.07, 1.89, 1.54, 6.96, supp6,
2019-07-05,-15.41, -24.02, -3.37, 1.87, 1.53, 6.90, supp6,
2019-07-06,-14.10, -14.52, 4.72, 1.89, 1.53, 6.94, supp6,
2019-07-07,-14.05, -16.55, 8.05, 1.89, 1.53, 6.93, supp6,
2019-07-08,-14.80, -16.19, 4.18, 1.88, 1.52, 6.87, supp6,
2019-07-09,-13.22, -15.46, 5.27, 1.88, 1.54, 6.94, supp6,
2019-07-10,-12.88, -15.73, 4.24, 1.88, 1.53, 6.91, supp6,
2019-07-11,-12.19, -15.97, 1.40, 1.87, 1.53, 6.85, supp6,
2019-07-12,-13.00, -16.20, 4.71, 1.92, 1.56, 7.02, suppl,
2019-07-13,-14.46, -15.00, 6.48, 1.98, 1.60, 7.16, suppl,
2019-07-14,-13.93, -15.11, 6.84, 1.93, 1.56, 7.04, supp6,
2019-07-15,-13.60, -15.96, 8.39, 1.94, 1.56, 7.06, supp6,
2019-07-16,-14.49, -16.90, 8.80, 1.93, 1.56, 7.06, supp6,
2019-07-17,-13.35, -17.17, 8.80, 1.91, 1.58, 7.09, supp6,
2019-07-18,-12.74, -16.33, 8.55, 1.93, 1.58, 7.11, supp6,
2019-07-19,-13.57, -16.08, 5.85, 1.99, 1.63, 7.28, supp6,
2019-07-20,-14.48, -17.12, 8.42, 1.89, 1.54, 6.95, supp6,
2019-07-21,-14.48, -16.66, 1.76, 1.96, 1.59, 7.18, supp6,
2019-07-22,-14.95, -16.75, 6.80, 1.91, 1.57, 7.02, supp6,
2019-07-23,-13.17, -18.61, 5.71, 1.92, 1.57, 7.04, supp6,
2019-07-24,-12.77, -16.20, 3.68, 1.94, 1.61, 7.27, supp6,
2019-07-25,-14.68, -15.42, 5.70, 1.89, 1.55, 6.99, supp6,
2019-07-26,-13.06, -16.05, -0.63, 1.97, 1.69, 7.38, suppl,
2019-07-27,-13.22, -17.12, 9.39, 1.88, 1.53, 6.91, supp6,
2019-07-28,-14.01, -15.86, -0.70, 1.92, 1.57, 7.09, supp6,
2019-07-29,-13.90, -16.95, 2.89, 1.93, 1.56, 7.16, supp6,
2019-07-30,-14.65, -17.45, 4.65, 1.89, 1.54, 6.96, supp6,
2019-07-31,-13.74, -16.59, 2.68, 1.91, 1.61, 7.08, supp6,
2019-08-01,-14.67, -17.78, -2.57, 1.87, 1.52, 6.85, supp6,
2019-08-02,-13.52, -18.15, 2.39, 1.93, 1.58, 7.03, supp6,
2019-08-03,-12.61, -18.55, 8.44, 1.92, 1.58, 7.11, supp6,
2019-08-04,-15.12, -17.82, 8.60, 1.89, 1.54, 6.96, supp6,
2019-08-05,-14.20, -17.55, 8.18, 1.93, 1.55, 7.12, supp6,
2019-08-06,-14.25, -17.74, 4.34, 1.88, 1.53, 6.90, supp6,
2019-08-07,-14.86, -18.23, 8.41, 2.00, 1.60, 7.35, supp6,
2019-08-08,-14.23, -19.23, 4.36, 1.98, 1.59, 7.31, supp6,
2019-08-09,-14.82, -17.65, 3.89, 1.90, 1.53, 6.95, supp6,
2019-08-10,-14.13, -17.42, 8.91, 1.96, 1.59, 7.15, supp6,
2019-08-11,-15.87, -17.47, 8.12, 1.97, 1.59, 7.11, supp6,
2019-08-12,-13.62, -17.69, 0.07, 1.89, 1.54, 6.90, supp6,
2019-08-13,-15.31, -17.59, -0.21, 1.92, 1.55, 7.00, supp6,
2019-08-14,-14.88, -17.67, 2.68, 1.89, 1.54, 6.95, supp6,
2019-08-15,-15.21, -18.00, 12.29, 1.87, 1.54, 6.93, supp6,
2019-08-16,-15.07, -18.61, 8.19, 1.90, 1.59, 7.09, supp6,
2019-08-17,-14.80, -18.02, 9.16, 1.88, 1.54, 6.92, supp6,
2019-08-18,-15.71, -16.99, 7.88, 1.88, 1.55, 6.95, supp6,
2019-08-19,-15.07, -18.62, 11.21, 1.88, 1.54, 6.96, supp6,
2019-08-20,-15.15, -18.80, 5.38, 1.89, 1.54, 6.95, supp6,
2019-08-21,-15.22, -17.68, 11.52, 1.87, 1.55, 6.94, supp6,
2019-08-22,-12.44, -19.42, 8.12, 1.90, 1.55, 6.98, supp6,
2019-08-23,-16.67, -18.79, 7.36, 1.95, 1.56, 7.08, supp6,
2019-08-24,-14.46, -18.28, 10.21, 1.88, 1.54, 6.98, supp6,
2019-08-25,-13.37, -18.77, 1.93, 1.88, 1.54, 6.94, supp6,
2019-08-26,-14.97, -18.96, 3.90, 1.87, 1.53, 6.93, supp6,
2019-08-27,-15.42, -18.18, 8.45, 1.88, 1.54, 6.91, supp6,
2019-08-28,-15.64, -18.42, 6.46, 1.97, 1.60, 7.21, supp6,
2019-08-29,-14.90, -18.53, 8.64, 1.95, 1.55, 7.08, supp6,
2019-08-30,-14.88, -18.64, 10.86, 1.95, 1.54, 7.07, supp6,
2019-08-31,-15.78, -19.46, 3.70, 1.87, 1.52, 6.85, supp6,
2019-09-01,-15.51, -19.96, 9.61, 1.88, 1.53, 6.94, supp6,
2019-09-02,-15.79, -18.46, 9.15, 1.88, 1.54, 6.96, supp6,
2019-09-03,-16.02, -18.78, 3.09, 1.91, 1.57, 7.05, supp6,
2019-09-04,-14.98, -19.68, 3.15, 1.89, 1.54, 6.96, supp6,
2019-09-05,-15.59, -18.74, 6.21, 1.90, 1.58, 7.09, supp6,
2019-09-06,-15.79, -18.76, 4.61, 1.90, 1.57, 7.04, supp6,
2019-09-07,-15.31, -19.45, 2.63, 1.88, 1.54, 6.99, supp6,
2019-09-08,-15.45, -19.56, 4.45, 1.89, 1.53, 6.92, supp6,
2019-09-09,-16.29, -18.97, 11.23, 1.92, 1.57, 7.06, supp6,
2019-09-10,-16.04, -19.03, 11.94, 1.92, 1.57, 7.02, supp6,
2019-09-11,-14.69, -18.33, 4.70, 1.88, 1.55, 6.98, supp6,
2019-09-12,-15.80, -18.65, 6.86, 1.88, 1.54, 6.96, supp6,
2019-09-13,-16.48, -18.91, 0.48, 1.94, 1.56, 7.09, supp6,
2019-09-14,-16.18, -18.61, 2.90, 1.88, 1.53, 6.89, supp6,
2019-09-15,-15.83, -18.68, 7.88, 1.88, 1.54, 6.91, supp6,
2019-09-16,-14.47, -20.30, 7.99, 1.87, 1.53, 6.90, supp6,
2019-09-17,-15.89, -18.84, 4.56, 1.89, 1.56, 7.03, supp6,
2019-09-18,-17.14, -17.90, 6.31, 1.89, 1.54, 6.96, supp6,
2019-09-19,-16.35, -18.91, 6.49, 1.88, 1.53, 6.92, supp6,
2019-09-20,-15.71, -19.48, 5.76, 1.99, 1.58, 7.22, supp6,
2019-09-21,-14.16, -19.22, 6.33, 1.97, 1.57, 7.19, supp6,
2019-09-22,-15.38, -19.94, 0.66, 1.87, 1.53, 6.86, supp6,
2019-09-23,-16.67, -19.77, 7.85, 1.87, 1.54, 6.92, supp6,
2019-09-24,-16.70, -19.78, 7.86, 1.89, 1.55, 7.01, supp6,
2019-09-25,-15.43, -20.51, 9.74, 1.89, 1.54, 6.97, supp6,
2019-09-26,-15.52, -19.74, 9.47, 1.87, 1.53, 6.89, supp6,
2019-09-27,-17.30, -20.76, 8.66, 1.88, 1.54, 6.94, supp6,
2019-09-28,-17.05, -20.00, 15.89, 1.98, 1.57, 7.35, supp6,
2019-09-29,-16.41, -19.90, 9.76, 1.94, 1.60, 7.31, supp6,
2019-09-30,-17.18, -20.62, 8.33, 1.89, 1.54, 7.00, supp6,
2019-10-01,-15.99, -19.68, 9.98, 1.89, 1.57, 7.06, supp6,
2019-10-02,-16.18, -20.80, 5.68, 1.90, 1.58, 7.07, supp6,
2019-10-03,-15.83, -21.41, 3.99, 1.93, 1.62, 7.20, supp6,
2019-10-04,-16.87, -19.55, 5.29, 1.89, 1.57, 7.03, supp6,
2019-10-05,-15.99, -20.10, -0.69, 1.88, 1.53, 6.95, supp6,
2019-10-06,-16.30, -19.66, 3.00, 1.78, 1.50, 7.16, supp6,
2019-10-07,-16.46, -19.86, 6.92, 1.79, 1.51, 7.16, supp6,
2019-10-08,-15.61, -21.62, 8.18, 1.80, 1.52, 7.18, supp6,
2019-10-09,-18.38, -20.97, 11.43, 1.82, 1.53, 7.23, supp6,
2019-10-10,-16.50, -21.17, 10.40, 1.83, 1.59, 7.39, supp6,
2019-10-11,-16.59, -20.77, 7.60, 1.81, 1.52, 7.22, supp6,
2019-10-12,-17.16, -21.30, 7.02, 1.80, 1.52, 7.16, supp6,
2019-10-13,-16.36, -21.33, 8.98, 1.81, 1.52, 7.20, supp6,
2019-10-14,-16.81, -21.63, 9.42, 1.81, 1.52, 7.20, supp6,
2019-10-15,-16.35, -21.29, 6.86, 1.81, 1.52, 7.20, supp6,
2019-10-16,-16.06, -21.28, 5.94, 1.81, 1.53, 7.25, supp6,
2019-10-17,-17.02, -20.34, 7.07, 1.86, 1.56, 7.49, supp6,
2019-10-18,-17.86, -21.68, 11.91, 1.81, 1.51, 7.18, supp6,
2019-10-19,-16.39, -22.36, 6.12, 1.81, 1.53, 7.23, supp6,
2019-10-20,-15.11, -20.99, 9.11, 1.81, 1.51, 7.17, supp6,
2019-10-21,-16.04, -22.02, 10.94, 1.80, 1.51, 7.15, supp6,
2019-10-22,-16.97, -22.10, 7.15, 1.82, 1.52, 7.21, supp6,
2019-10-23,-16.70, -21.17, 8.28, 1.82, 1.51, 7.19, supp6,
2019-10-24,-16.87, -22.33, 8.33, 1.82, 1.52, 7.23, supp6,
2019-10-25,-16.93, -21.60, 8.58, 1.81, 1.52, 7.18, supp6,
2019-10-26,-17.08, -21.48, 15.83, 1.81, 1.52, 7.17, supp6,
2019-10-27,-16.57, -22.44, 13.14, 1.82, 1.52, 7.23, supp6,
2019-10-28,-16.58, -21.47, 7.83, 1.81, 1.52, 7.19, supp6,
2019-10-29,-16.52, -22.71, 10.31, 1.80, 1.53, 7.22, supp6,
2019-10-30,-15.71, -22.17, 4.91, 1.81, 1.52, 7.21, supp6,
2019-10-31,-16.39, -21.95, 8.61, 1.84, 1.57, 7.35, supp6,
2019-11-01,-17.53, -22.50, 10.30, 1.84, 1.58, 7.34, supp6,
2019-11-02,-17.78, -22.06, 3.85, 1.82, 1.51, 7.19, supp6,
2019-11-03,-17.17, -21.85, 7.93, 1.82, 1.53, 7.25, supp6,
2019-11-04,-16.57, -22.53, 8.56, 1.83, 1.53, 7.32, supp6,
2019-11-05,-16.45, -22.68, 10.59, 1.85, 1.56, 7.41, supp6,
2019-11-06,-17.47, -22.07, 4.81, 1.81, 1.51, 7.17, supp6,
2019-11-07,-17.11, -22.00, 6.57, 1.80, 1.51, 7.18, supp6,
2019-11-08,-17.90, -22.74, 3.53, 1.81, 1.52, 7.16, supp6,
2019-11-09,-16.12, -22.24, 4.89, 1.81, 1.51, 7.14, supp6,
2019-11-10,-16.52, -22.29, 6.65, 1.81, 1.51, 7.17, supp6,
2019-11-11,-16.96, -22.98, 4.43, 1.82, 1.52, 7.22, supp6,
2019-11-12,-16.57, -22.65, 4.65, 1.81, 1.52, 7.18, supp6,
2019-11-13,-16.26, -21.84, 8.48, 1.84, 1.57, 7.35, supp6,
2019-11-14,-16.68, -22.66, 13.27, 1.81, 1.52, 7.19, supp6,
2019-11-15,-16.75, -22.30, 9.45, 1.87, 1.54, 7.34, supp6,
2019-11-16,-16.48, -22.62, 10.07, 1.81, 1.51, 7.12, supp6,
2019-11-17,-15.89, -22.98, 6.15, 1.83, 1.56, 7.29, supp6,
2019-11-18,-15.79, -22.58, 12.97, 1.82, 1.53, 7.24, supp6,
2019-11-19,-18.51, -23.14, 17.78, 1.83, 1.54, 7.30, supp6,
2019-11-20,-17.31, -23.19, 17.31, 1.82, 1.52, 7.18, supp6,
2019-11-21,-17.51, -22.87, 14.04, 1.85, 1.55, 7.36, supp6,
2019-11-22,-17.04, -22.19, 13.11, 1.81, 1.51, 7.15, supp6,
2019-11-23,-16.82, -22.10, 12.40, 1.81, 1.52, 7.17, supp6,
2019-11-24,-16.26, -22.07, 8.68, 1.82, 1.52, 7.19, supp6,
2019-11-25,-17.14, -22.80, 9.80, 1.83, 1.52, 7.22, supp6,
2019-11-26,-18.28, -23.39, 6.37, 1.81, 1.52, 7.16, supp6,
2019-11-27,-17.83, -24.54, 6.15, 1.87, 1.59, 7.57, supp6,
2019-11-28,-16.28, -22.97, 10.91, 1.82, 1.52, 7.20, supp6,
2019-11-29,-16.64, -24.25, 11.21, 1.82, 1.52, 7.18, supp6,
2019-11-30,-16.80, -23.22, 1.33, 1.83, 1.54, 7.31, supp6,
2019-12-01,-21.01, -23.79, 14.11, 1.83, 1.53, 7.24, supp6,
2019-12-02,-16.16, -23.88, 6.64, 1.87, 1.56, 7.45, supp6,
2019-12-03,-15.39, -22.71, 14.80, 1.83, 1.54, 7.26, supp6,
2019-12-04,-15.71, -24.37, 9.85, 1.83, 1.54, 7.32, supp6,
2019-12-05,-16.74, -23.07, 8.53, 1.81, 1.53, 7.19, supp6,
2019-12-06,-17.03, -21.91, 9.21, 1.83, 1.53, 7.25, supp6,
2019-12-07,-20.96, -23.30, 10.06, 1.89, 1.64, 7.82, supp6,
2019-12-08,-19.34, -24.27, 14.93, 1.88, 1.60, 7.62, supp6,
2019-12-09,-16.91, -23.81, 5.19, 1.82, 1.54, 7.27, supp6,
2019-12-10,-15.38, -21.98, 5.90, 1.82, 1.54, 7.26, supp6,
2019-12-11,-16.84, -23.98, 2.21, 1.81, 1.53, 7.22, supp6,
2019-12-12,-16.27, -23.21, -0.96, 1.82, 1.53, 7.23, supp6,
2019-12-13,-15.91, -24.06, -1.75, 1.82, 1.54, 7.25, supp6,
2019-12-14,-15.66, -22.90, 5.12, 1.90, 1.64, 7.58, supp6,
2019-12-15,-15.49, -22.82, 8.36, 1.82, 1.54, 7.26, supp6,
2019-12-16,-17.15, -23.80, 6.81, 1.80, 1.52, 7.13, supp6,
2019-12-17,-16.06, -23.37, 2.00, 1.81, 1.52, 7.19, supp6,
2019-12-18,-15.52, -24.02, 3.84, 1.83, 1.54, 7.30, supp6,
2019-12-19,-14.67, -23.05, 3.12, 1.85, 1.55, 7.37, supp6,
2019-12-20,-16.21, -23.69, -1.78, 1.85, 1.55, 7.36, supp6,
2019-12-21,-16.76, -24.12, 3.60, 1.81, 1.53, 7.20, supp6,
2019-12-22,-16.35, -23.26, 9.04, 1.85, 1.56, 7.41, supp6,
2019-12-23,-15.85, -22.58, 10.77, 1.83, 1.52, 7.20, supp6,
2019-12-24,-16.53, -24.43, 1.02, 1.82, 1.54, 7.25, supp6,
2019-12-25,-15.76, -24.04, 9.70, 1.82, 1.53, 7.23, supp6,
2019-12-26,-16.04, -24.97, 11.91, 1.84, 1.56, 7.32, supp6,
2019-12-27,-15.88, -23.64, 8.38, 1.82, 1.53, 7.22, supp6,
2019-12-28,-16.32, -23.28, 6.09, 1.84, 1.53, 7.24, supp6,
2019-12-29,-16.72, -24.40, 3.86, 1.82, 1.52, 7.18, supp6,
2019-12-30,-15.63, -23.69, 7.82, 1.83, 1.53, 7.25, supp6,
2019-12-31,-15.92, -24.14, 6.51, 1.81, 1.53, 7.19, supp6,
2020-01-01,-14.55, -24.67, 4.61, 1.84, 1.54, 7.28, supp6,
2020-01-02,-16.28, -24.46, 3.86, 1.84, 1.54, 7.28, supp6,
2020-01-03,-15.47, -24.09, 1.03, 1.84, 1.57, 7.40, supp6,
2020-01-04,-14.95, -23.70, 2.78, 1.84, 1.57, 7.41, supp6,
2020-01-05,-15.44, -23.23, -1.17, 1.87, 1.58, 7.40, supp6,
2020-01-06,-14.91, -24.02, -4.21, 1.87, 1.57, 7.38, supp6,
2020-01-07,-13.99, -23.67, -1.67, 1.87, 1.57, 7.36, supp6,
2020-01-08,-15.74, -23.11, 1.38, 1.83, 1.55, 7.22, supp6,
2020-01-09,-16.73, -24.73, 4.11, 1.86, 1.55, 7.34, supp6,
2020-01-10,-14.93, -24.61, -2.81, 1.87, 1.56, 7.40, supp6,
2020-01-11,-16.77, -25.14, 1.66, 1.81, 1.53, 7.21, supp6,
2020-01-12,-15.70, -23.69, 2.15, 1.80, 1.52, 7.15, supp6,
2020-01-13,-15.99, -23.87, 0.16, 1.81, 1.52, 7.15, supp6,
2020-01-14,-15.11, -23.96, 1.40, 1.79, 1.49, 7.08, supp6,
2020-01-15,-15.76, -24.53, 4.27, 1.79, 1.50, 7.09, supp6,
2020-01-16,-16.61, -25.55, 8.89, 1.90, 1.61, 7.58, supp6,
2020-01-17,-15.93, -23.98, 1.68, 1.86, 1.54, 7.22, supp6,
2020-01-18,-15.59, -24.03, 0.81, 1.78, 1.49, 7.03, supp6,
2020-01-19,-15.12, -23.25, -0.43, 1.79, 1.49, 7.03, supp6,
2020-01-20,-15.30, -24.45, 6.15, 1.82, 1.51, 7.21, supp6,
2020-01-21,-15.77, -24.95, 2.89, 1.78, 1.50, 7.07, supp6,
2020-01-22,-15.71, -23.53, 3.18, 1.78, 1.49, 7.06, supp6,
2020-01-23,-15.85, -23.53, 6.10, 1.78, 1.48, 7.01, supp6,
2020-01-24,-15.52, -23.69, 5.51, 1.77, 1.48, 7.00, supp6,
2020-01-25,-14.27, -23.63, 4.42, 1.78, 1.48, 7.00, supp6,
2020-01-26,-14.69, -24.21, 9.66, 1.79, 1.52, 7.20, supp6,
2020-01-27,-15.75, -23.63, 6.78, 1.78, 1.49, 7.02, supp6,
2020-01-28,-15.72, -23.13, 4.48, 1.82, 1.50, 7.14, supp6,
2020-01-29,-16.19, -23.38, 4.13, 1.79, 1.48, 7.05, supp6,
2020-01-30,-14.82, -23.76, 7.96, 1.79, 1.49, 7.06, supp6,
2020-01-31,-14.52, -23.88, 2.59, 1.80, 1.50, 7.06, supp6,
2020-02-01,-14.55, -23.62, 1.56, 1.78, 1.50, 7.02, supp6,
2020-02-02,-15.36, -23.38, 1.75, 1.83, 1.55, 7.31, supp6,
2020-02-03,-17.02, -24.27, 8.03, 1.79, 1.49, 7.05, supp6,
2020-02-04,-15.50, -24.36, 5.15, 1.83, 1.52, 7.21, supp6,
2020-02-05,-15.63, -24.12, 3.49, 1.80, 1.49, 7.05, supp6,
2020-02-06,-15.27, -23.76, 8.70, 1.78, 1.49, 7.01, supp6,
2020-02-07,-15.71, -23.68, 6.00, 1.79, 1.50, 7.05, supp6,
2020-02-08,-16.89, -23.98, 6.46, 1.80, 1.49, 7.05, supp6,
2020-02-09,-15.58, -24.83, 11.14, 1.80, 1.51, 7.08, supp6,
2020-02-10,-16.69, -23.27, 9.54, 1.79, 1.50, 7.13, supp6,
2020-02-11,-15.87, -23.86, 5.38, 1.80, 1.50, 7.11, supp6,
2020-02-12,-16.35, -23.94, 5.76, 1.78, 1.48, 7.02, supp6,
2020-02-13,-16.72, -23.75, 5.09, 1.80, 1.53, 7.18, supp6,
2020-02-14,-16.23, -24.51, 7.70, 1.82, 1.52, 7.25, supp6,
2020-02-15,-15.93, -23.79, 3.94, 1.80, 1.50, 7.11, supp6,
2020-02-16,-16.45, -24.44, 2.48, 1.78, 1.49, 7.07, supp6,
2020-02-17,-16.46, -24.08, 5.17, 1.78, 1.48, 7.05, supp6,
2020-02-18,-15.31, -23.73, 1.88, 1.77, 1.49, 7.05, supp6,
2020-02-19,-16.83, -24.27, 4.06, 1.78, 1.49, 7.08, supp6,
2020-02-20,-17.05, -24.19, 4.48, 1.81, 1.53, 7.23, supp6,
2020-02-21,-15.60, -24.43, 11.26, 1.79, 1.51, 7.15, supp6,
2020-02-22,-16.98, -24.27, 2.56, 1.79, 1.49, 7.07, supp6,
2020-02-23,-16.57, -23.59, 2.65, 1.91, 1.59, 7.54, supp6,
2020-02-24,-16.84, -23.75, -0.40, 1.79, 1.49, 7.09, supp6,
2020-02-25,-16.99, -24.08, -2.26, 1.78, 1.48, 7.04, supp6,
2020-02-26,-16.78, -24.46, -3.61, 1.79, 1.48, 7.06, supp6,
2020-02-27,-16.33, -23.52, 1.53, 1.78, 1.49, 7.05, supp6,
2020-02-28,-17.21, -25.15, 4.79, 1.78, 1.48, 7.03, supp6,
2020-02-29,-17.37, -24.83, 8.12, 1.80, 1.50, 7.13, supp6,
2020-03-01,-17.82, -26.07, 5.85, 1.79, 1.50, 7.12, supp6,
2020-03-02,-17.02, -25.57, 7.54, 1.79, 1.49, 7.07, supp6,
2020-03-03,-17.11, -25.53, 9.46, 1.78, 1.48, 7.03, supp6,
2020-03-04,-16.96, -25.44, 6.67, 1.79, 1.49, 7.07, supp6,
2020-03-05,-16.99, -25.14, 3.57, 1.78, 1.49, 7.04, supp6,
2020-03-06,-17.67, -24.86, 0.80, 1.81, 1.50, 7.15, supp6,
2020-03-07,-18.15, -26.22, 3.24, 1.81, 1.49, 7.13, supp6,
2020-03-08,-18.31, -25.54, 5.23, 1.79, 1.49, 7.08, supp6,
2020-03-09,-18.18, -25.21, 2.37, 1.80, 1.48, 7.04, supp6,
2020-03-10,-16.52, -24.78, 0.20, 1.84, 1.53, 7.25, supp6,
2020-03-11,-16.67, -24.40, 4.12, 1.82, 1.52, 7.17, supp6,
2020-03-12,-18.00, -25.13, 6.36, 1.84, 1.52, 7.22, supp6,
2020-03-13,-17.92, -25.12, 5.66, 1.83, 1.52, 7.23, supp6,
2020-03-14,-19.56, -25.45, -0.56, 1.82, 1.53, 7.24, supp6,
2020-03-15,-19.81, -24.55, 18.06, 1.86, 1.55, 7.39, supp6,
2020-03-16,-17.70, -23.87, 7.12, 1.83, 1.53, 7.26, supp6,
2020-03-17,-18.17, -25.35, 7.35, 1.81, 1.52, 7.17, supp6,
2020-03-18,-17.84, -25.84, 2.18, 1.83, 1.52, 7.22, supp6,
2020-03-19,-17.58, -24.07, 7.23, 2.02, 1.64, 7.86, supp6,
2020-03-20,-17.65, -25.02, -1.31, 1.86, 1.57, 7.48, supp6,
2020-03-21,-17.08, -24.41, 4.31, 1.83, 1.56, 7.34, supp6,
2020-03-22,-17.92, -24.67, 4.71, 1.81, 1.52, 7.19, supp6,
2020-03-23,-18.24, -24.98, 2.45, 1.81, 1.52, 7.18, supp6,
2020-03-24,-19.63, -25.30, 3.88, 1.83, 1.52, 7.24, supp6,
2020-03-25,-18.32, -25.22, 9.08, 1.83, 1.52, 7.22, supp6,
2020-03-26,-17.45, -25.49, 8.00, 1.82, 1.52, 7.15, supp6,
2020-03-27,-17.92, -25.16, 10.43, 1.81, 1.51, 7.15, supp6,
2020-03-28,-17.60, -25.27, 0.50, 1.81, 1.52, 7.15, supp6,
2020-03-29,-18.02, -25.49, -0.46, 1.81, 1.51, 7.14, supp6,
2020-03-30,-18.20, -25.53, -1.57, 1.83, 1.51, 7.18, supp6,
2020-03-31,-17.14, -25.38, -0.68, 1.81, 1.52, 7.18, supp6,
2020-04-01,-18.88, -26.09, 4.52, 1.83, 1.53, 7.22, supp6,
2020-04-02,-18.26, -24.81, 2.19, 1.82, 1.52, 7.18, supp6,
2020-04-03,-17.30, -24.49, -0.84, 1.80, 1.51, 7.11, supp6,
