PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV06
Station name,AKU_AkutPtAK2005
Begin Date, 2005-06-23
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 54.1471789585 North Latitude, -165.7657207863 East Longitude, 463.11675 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-07-06,1.27, 2.23, -1.05, 98.35, 97.14, 295.95, campf,
2018-07-07,-1.08, -1.32, -4.81, 144.35, 176.30, 550.35, campf,
2018-07-08,-0.87, 1.66, 10.57, 145.87, 147.47, 463.58, campf,
2018-07-09,-1.64, 3.45, 17.98, 131.53, 113.24, 367.33, campf,
2018-07-10,-3.64, 3.45, 12.09, 95.64, 57.45, 196.86, campf,
2018-07-11,1.68, 2.95, 3.31, 250.90, 175.81, 534.08, campf,
2018-07-12,2.05, 3.51, 2.53, 121.92, 89.73, 285.31, campf,
2018-07-13,-7.14, 6.94, -0.40, 143.82, 97.24, 314.56, campf,
2018-07-14,0.17, 1.70, 4.41, 249.41, 174.35, 529.66, campf,
2018-07-15,-3.12, 2.80, -2.09, 89.86, 114.58, 330.92, campf,
2018-07-16,-0.73, 3.64, -6.37, 186.34, 185.78, 533.94, campf,
2018-07-17,0.43, 1.80, -0.18, 225.41, 165.59, 477.66, campf,
2018-07-18,4.57, 1.68, 3.82, 218.55, 160.84, 464.01, campf,
2018-07-19,-0.84, 1.16, -0.35, 217.35, 158.15, 456.36, campf,
2018-07-20,-1.27, -0.19, -5.98, 223.46, 133.15, 385.03, campf,
2018-07-21,0.44, 0.58, -6.38, 241.14, 225.03, 648.50, campf,
2018-07-22,-0.52, 2.44, -0.85, 217.62, 159.04, 458.90, campf,
2018-07-23,-0.33, 1.97, 2.33, 222.35, 133.76, 386.81, campf,
2018-07-24,-0.96, 1.62, -4.59, 219.72, 161.13, 464.90, campf,
2018-07-25,-2.85, 1.41, -3.66, 219.83, 143.41, 410.78, campf,
2018-07-26,-4.06, 1.18, -4.96, 185.12, 185.93, 534.33, campf,
2018-07-27,-0.10, 1.71, -2.33, 217.72, 159.57, 460.38, campf,
2018-07-28,5.52, 1.93, 2.27, 219.88, 160.98, 464.46, campf,
2018-07-29,-9.73, 0.89, -7.49, 2.36, 1.62, 7.12, campf,
2018-07-30,-11.46, 0.20, -20.72, 2.35, 1.60, 7.40, campf,
2018-07-31,-6.71, -1.43, -6.92, 2.32, 1.60, 7.29, campf,
2018-08-01,-1.23, 0.08, -5.16, 2.21, 1.53, 7.06, campf,
2018-08-02,7.25, 5.56, 6.13, 2.21, 1.55, 7.14, campf,
2018-08-03,1.44, 6.89, 6.60, 2.20, 1.50, 6.90, campf,
2018-08-04,-5.75, 24.47, 11.01, 2.27, 1.56, 7.05, campf,
2018-08-05,-1.26, 1.84, 25.93, 2.20, 1.50, 6.91, campf,
2018-08-06,-1.31, 1.71, 17.89, 2.22, 1.52, 7.00, campf,
2018-08-07,1.33, 3.78, 3.55, 2.21, 1.54, 7.12, campf,
2018-08-08,-1.44, 3.62, 2.39, 2.19, 1.50, 6.88, campf,
2018-08-09,2.15, 3.95, 2.72, 2.18, 1.49, 6.83, campf,
2018-08-10,-0.94, 2.43, -0.48, 2.26, 1.54, 7.14, campf,
2018-08-11,-0.65, 2.25, -2.07, 2.20, 1.50, 6.90, campf,
2018-08-12,1.05, 5.54, -13.66, 2.25, 1.52, 7.06, campf,
2018-08-13,-4.98, 3.79, 18.68, 2.21, 1.51, 6.94, campf,
2018-08-14,-1.39, -0.08, 5.93, 2.19, 1.51, 6.87, campf,
2018-08-15,-0.48, 3.05, 0.76, 2.19, 1.49, 6.81, campf,
2018-08-16,-1.00, 3.95, 5.17, 2.20, 1.53, 7.04, campf,
2018-08-17,-1.32, 2.44, 3.27, 2.20, 1.53, 7.06, campf,
2018-08-18,-8.79, -0.25, 12.25, 2.21, 1.53, 7.09, campf,
2018-08-19,-3.99, 1.23, 8.29, 2.18, 1.51, 6.84, campf,
2018-08-20,-0.60, 1.79, 2.55, 2.24, 1.51, 6.91, campf,
2018-08-21,-3.09, 1.82, 11.04, 2.18, 1.49, 6.82, campf,
2018-08-22,-1.94, -2.21, 7.40, 2.31, 1.59, 7.32, campf,
2018-08-23,-0.70, 2.97, 7.33, 2.26, 1.56, 7.15, campf,
2018-08-24,0.88, 4.07, 9.31, 2.17, 1.50, 6.82, campf,
2018-08-25,-1.59, -1.08, -12.59, 2.17, 1.50, 6.81, campf,
2018-08-26,-0.98, 2.09, 2.27, 2.24, 1.53, 7.00, campf,
2018-08-27,0.06, 3.66, 4.61, 2.19, 1.50, 6.85, campf,
2018-08-28,-1.64, 2.37, 3.07, 2.20, 1.51, 6.94, campf,
2018-08-29,2.89, 2.47, 2.37, 2.29, 1.58, 7.19, campf,
2018-08-30,-0.67, -0.04, 8.80, 2.17, 1.49, 6.80, campf,
2018-08-31,0.99, 3.15, 6.45, 2.17, 1.49, 6.81, campf,
2018-09-01,0.33, 2.42, 16.96, 2.27, 1.53, 7.03, campf,
2018-09-02,0.94, 1.73, 11.57, 2.18, 1.49, 6.83, campf,
2018-09-03,0.10, 2.61, 6.95, 2.20, 1.49, 6.85, campf,
2018-09-04,-0.16, 3.51, 6.92, 2.17, 1.50, 6.83, campf,
2018-09-05,-2.34, 3.95, 6.21, 2.18, 1.50, 6.86, campf,
2018-09-06,1.10, 3.58, 6.34, 2.23, 1.54, 7.04, campf,
2018-09-07,-6.44, 2.60, 8.62, 2.24, 1.55, 7.05, campf,
2018-09-08,-6.25, 5.60, -2.97, 2.21, 1.49, 6.87, campf,
2018-09-09,0.62, 3.31, 9.23, 2.17, 1.49, 6.79, campf,
2018-09-10,-0.73, 2.90, 4.97, 2.17, 1.49, 6.79, campf,
2018-09-11,1.13, 1.79, 5.66, 2.22, 1.54, 7.02, campf,
2018-09-12,-0.26, -0.09, 4.09, 2.20, 1.50, 6.87, campf,
2018-09-13,-7.59, 0.18, -20.29, 2.28, 1.55, 7.14, campf,
2018-09-14,-6.98, -4.10, 11.49, 2.32, 1.57, 7.21, campf,
2018-09-15,1.05, 1.40, 7.44, 2.18, 1.49, 6.83, campf,
2018-09-16,0.04, 0.07, 5.72, 2.25, 1.53, 6.94, campf,
2018-09-17,0.28, 0.43, -0.91, 2.17, 1.49, 6.85, campf,
2018-09-18,0.46, 1.25, 4.29, 2.18, 1.49, 6.80, campf,
2018-09-19,-2.07, 3.10, 1.20, 2.18, 1.49, 6.82, campf,
2018-09-20,-0.38, 0.25, 1.24, 2.18, 1.49, 6.79, campf,
2018-09-21,-1.24, 1.40, -7.79, 2.17, 1.49, 6.79, campf,
2018-09-22,1.60, 2.36, -3.02, 2.19, 1.50, 6.88, campf,
2018-09-23,-2.26, 3.17, 1.31, 2.19, 1.50, 6.83, campf,
2018-09-24,-1.89, 2.02, 9.34, 2.17, 1.50, 6.82, campf,
2018-09-25,0.82, 0.77, -0.73, 2.18, 1.49, 6.80, campf,
2018-09-26,-0.06, 1.99, 2.21, 2.17, 1.49, 6.75, campf,
2018-09-27,-1.67, 1.85, 8.95, 2.19, 1.50, 6.83, campf,
2018-09-28,-1.11, 2.35, 4.94, 2.18, 1.49, 6.81, campf,
2018-09-29,0.28, 3.11, 8.43, 2.19, 1.50, 6.85, campf,
2018-09-30,-0.14, 3.21, 4.24, 2.18, 1.49, 6.82, campf,
2018-10-01,-1.49, 5.71, 10.61, 2.24, 1.52, 6.94, campf,
2018-10-02,-1.02, 3.63, 8.94, 2.19, 1.50, 6.81, campf,
2018-10-03,-5.74, 2.45, 11.97, 2.18, 1.49, 6.79, campf,
2018-10-04,-2.15, 3.27, 11.18, 2.22, 1.52, 7.02, campf,
2018-10-05,-4.63, 1.67, 5.12, 2.19, 1.49, 6.82, campf,
2018-10-06,-5.64, -1.92, -0.09, 2.17, 1.49, 6.78, campf,
2018-10-07,1.38, 3.31, 2.41, 2.24, 1.51, 6.90, campf,
2018-10-08,7.85, 3.74, 3.77, 3.29, 2.16, 10.27, campf,
2018-10-09,-0.60, -0.12, 6.77, 2.18, 1.49, 6.79, campf,
2018-10-10,-0.96, 3.79, 2.57, 2.18, 1.50, 6.82, campf,
2018-10-11,0.80, 4.70, 2.64, 2.19, 1.52, 6.96, campf,
2018-10-12,3.55, 3.31, 7.11, 2.19, 1.50, 6.85, campf,
2018-10-13,0.39, 0.45, -0.15, 2.20, 1.52, 7.00, campf,
2018-10-14,-2.63, 1.50, 4.44, 2.20, 1.50, 6.87, campf,
2018-10-15,0.89, 0.01, 7.52, 2.22, 1.50, 6.88, campf,
2018-10-16,-1.03, 2.82, 17.60, 2.23, 1.53, 6.87, campf,
2018-10-17,0.02, 2.17, 11.44, 2.18, 1.49, 6.76, campf,
2018-10-18,-4.21, 3.06, 16.24, 2.19, 1.49, 6.76, supp6,
2018-10-19,-0.93, 1.40, 8.25, 2.19, 1.49, 6.77, supp6,
2018-10-20,0.12, 1.81, 8.85, 2.22, 1.51, 6.86, supp6,
2018-10-21,-0.74, 2.26, 10.36, 2.17, 1.50, 6.77, supp6,
2018-10-22,-1.55, 2.71, 8.82, 2.22, 1.52, 6.86, supp6,
2018-10-23,-1.33, 3.06, 12.42, 2.19, 1.49, 6.77, supp6,
2018-10-24,-1.71, 1.16, 9.14, 2.32, 1.54, 7.04, supp6,
2018-10-25,-0.53, 0.51, 7.11, 2.19, 1.50, 6.81, supp6,
2018-10-26,-0.79, 3.21, 9.53, 2.26, 1.56, 6.99, supp6,
2018-10-27,-3.26, 3.29, 10.47, 2.20, 1.52, 6.84, supp6,
2018-10-28,-1.27, 2.92, 9.45, 2.21, 1.51, 6.85, supp6,
2018-10-29,-0.95, 2.35, 1.32, 2.21, 1.50, 6.82, supp6,
2018-10-30,-0.30, 1.91, 8.93, 2.19, 1.50, 6.82, supp6,
2018-10-31,-0.61, 1.63, 4.08, 2.20, 1.50, 6.84, supp6,
2018-11-01,-1.63, 3.35, 2.21, 2.21, 1.52, 6.88, supp6,
2018-11-02,-1.32, 3.59, 1.61, 2.19, 1.52, 6.81, supp6,
2018-11-03,-0.42, 3.55, 9.02, 2.18, 1.50, 6.74, supp6,
2018-11-04,-0.64, 3.82, 12.56, 2.18, 1.49, 6.78, supp6,
2018-11-05,2.79, 3.33, 5.01, 2.20, 1.50, 6.78, supp6,
2018-11-06,-0.76, 3.07, 2.02, 2.18, 1.51, 6.83, supp6,
2018-11-07,0.19, 1.95, 4.53, 2.20, 1.51, 6.86, supp6,
2018-11-08,0.65, 1.20, -3.02, 2.20, 1.50, 6.83, supp6,
2018-11-09,1.35, 0.17, 6.62, 2.19, 1.50, 6.78, supp6,
2018-11-10,1.10, 2.93, 5.33, 2.20, 1.51, 6.80, supp6,
2018-11-11,-1.42, 2.06, 4.97, 2.18, 1.49, 6.78, supp6,
2018-11-12,-3.20, 3.07, 8.73, 2.22, 1.53, 7.05, supp6,
2018-11-13,-0.64, 1.79, 12.95, 2.21, 1.51, 6.85, supp6,
2018-11-14,1.12, 1.53, 4.96, 2.20, 1.50, 6.80, supp6,
2018-11-15,1.39, 2.88, 4.92, 2.18, 1.50, 6.74, supp6,
2018-11-16,1.27, 3.31, 4.66, 2.19, 1.50, 6.80, supp6,
2018-11-17,2.12, 0.98, 6.69, 2.22, 1.54, 7.00, supp6,
2018-11-18,0.60, 1.36, 8.22, 2.24, 1.53, 7.01, supp6,
2018-11-19,1.42, 3.34, 6.67, 2.22, 1.53, 6.98, supp6,
2018-11-20,1.04, 5.12, 6.60, 2.19, 1.51, 6.91, supp6,
2018-11-21,0.60, 3.50, 16.60, 2.23, 1.54, 7.01, supp6,
2018-11-22,1.32, 2.63, 16.92, 2.22, 1.53, 6.96, supp6,
2018-11-23,-5.67, 3.68, 6.08, 2.23, 1.53, 6.99, supp6,
2018-11-24,-0.58, 1.57, 11.91, 2.29, 1.56, 7.21, supp6,
2018-11-25,-2.13, 1.80, 16.70, 2.22, 1.53, 6.97, supp6,
2018-11-26,-2.99, 4.25, 14.43, 2.22, 1.53, 6.97, supp6,
2018-11-27,-3.58, 5.21, 16.98, 2.23, 1.53, 6.99, supp6,
2018-11-28,-0.08, 2.95, 12.94, 2.22, 1.53, 6.97, supp6,
2018-11-29,-1.62, 2.13, 5.28, 2.22, 1.53, 6.96, supp6,
2018-11-30,-0.32, 2.06, 2.87, 2.27, 1.56, 7.19, supp6,
2018-12-01,-2.77, 3.50, 11.51, 2.22, 1.53, 7.03, supp6,
2018-12-02,1.06, 2.74, 13.13, 2.22, 1.54, 7.00, supp6,
2018-12-03,-1.45, 2.05, 11.77, 2.23, 1.54, 7.01, supp6,
2018-12-04,-1.28, 2.65, 5.38, 2.21, 1.52, 6.99, supp6,
2018-12-05,-4.79, 1.50, -4.12, 2.21, 1.51, 6.94, supp6,
2018-12-06,-0.47, 2.07, 13.09, 2.21, 1.52, 7.00, supp6,
2018-12-07,-0.61, -0.27, 9.23, 2.29, 1.56, 7.24, supp6,
2018-12-08,-0.49, 1.51, 17.59, 2.24, 1.53, 7.01, supp6,
2018-12-09,0.18, 2.37, 14.09, 2.22, 1.54, 7.01, supp6,
2018-12-10,-2.89, 2.02, 20.17, 2.22, 1.53, 6.96, supp6,
2018-12-11,-2.69, 2.33, 12.69, 2.19, 1.50, 6.78, supp6,
2018-12-12,-2.67, 4.22, 14.36, 2.18, 1.51, 6.80, supp6,
2018-12-13,-1.00, 3.46, 6.98, 2.19, 1.52, 6.85, supp6,
2018-12-14,-4.00, 1.99, 13.52, 2.23, 1.55, 7.08, supp6,
2018-12-15,-4.03, 1.93, 11.09, 2.19, 1.51, 6.84, supp6,
2018-12-16,-4.12, 0.80, 9.12, 2.19, 1.51, 6.82, supp6,
2018-12-17,-2.77, 2.64, 13.66, 2.18, 1.51, 6.79, supp6,
2018-12-18,-0.55, 1.06, 8.86, 2.18, 1.51, 6.80, supp6,
2018-12-19,-2.03, 3.33, 13.82, 2.22, 1.54, 7.02, supp6,
2018-12-20,-0.69, 1.37, 7.66, 2.20, 1.51, 6.86, supp6,
2018-12-21,-3.21, 3.63, 4.23, 2.21, 1.51, 6.83, supp6,
2018-12-22,-7.68, 4.47, 3.18, 2.19, 1.51, 6.83, supp6,
2018-12-23,-4.37, 4.72, -0.87, 2.18, 1.51, 6.78, supp6,
2018-12-24,-3.45, 4.11, 2.43, 2.19, 1.51, 6.80, supp6,
2018-12-25,-8.10, 3.78, -6.14, 2.24, 1.52, 7.02, supp6,
2018-12-26,-3.25, 3.36, 3.01, 2.28, 1.59, 7.17, supp6,
2018-12-27,-2.18, 2.87, 0.25, 2.22, 1.53, 6.89, supp6,
2018-12-28,-4.33, 2.86, 5.36, 2.22, 1.52, 6.94, supp6,
2018-12-29,-4.02, 4.32, 6.34, 2.21, 1.53, 6.95, supp6,
2018-12-30,-5.98, 4.10, 6.16, 2.23, 1.53, 6.99, supp6,
2018-12-31,-5.76, 2.14, -2.57, 2.22, 1.53, 6.98, supp6,
2019-01-01,-3.35, 2.68, 7.82, 2.21, 1.54, 7.01, supp6,
2019-01-02,-1.91, 2.29, 8.10, 2.20, 1.53, 6.95, supp6,
2019-01-03,-2.82, 3.03, 8.76, 2.23, 1.53, 6.98, supp6,
2019-01-04,-4.06, 4.08, 3.48, 2.18, 1.51, 6.76, supp6,
2019-01-05,-3.77, 4.23, -0.27, 2.18, 1.51, 6.78, supp6,
2019-01-06,-2.45, 3.78, 2.63, 2.19, 1.53, 6.86, supp6,
2019-01-07,-3.27, 3.60, -1.10, 2.21, 1.53, 6.99, supp6,
2019-01-08,-5.59, 3.84, -1.50, 2.29, 1.55, 7.13, supp6,
2019-01-09,-2.76, 2.32, 1.76, 2.19, 1.51, 6.79, supp6,
2019-01-10,-1.77, 2.77, 3.00, 2.25, 1.53, 6.92, supp6,
2019-01-11,-2.76, 1.79, 1.07, 2.24, 1.57, 6.97, supp6,
2019-01-12,-1.27, 0.20, 6.76, 2.23, 1.56, 6.93, supp6,
2019-01-13,-2.40, 2.42, 7.27, 2.19, 1.50, 6.80, supp6,
2019-01-14,-2.67, 1.31, -3.29, 2.21, 1.50, 6.81, supp6,
2019-01-15,-4.22, 1.02, 2.09, 2.19, 1.51, 6.80, supp6,
2019-01-16,-6.46, 2.65, -0.12, 2.20, 1.51, 6.83, supp6,
2019-01-17,-6.54, 3.77, 2.32, 2.20, 1.51, 6.84, supp6,
2019-01-18,-6.94, 2.70, -2.34, 2.25, 1.52, 6.91, supp6,
2019-01-19,-3.68, 3.83, -0.51, 2.26, 1.51, 6.89, supp6,
2019-01-20,-4.01, 1.38, 0.22, 2.26, 1.55, 7.09, supp6,
2019-01-21,-3.42, 2.05, -6.48, 2.20, 1.54, 7.01, supp6,
2019-01-22,-9.35, 2.89, -10.49, 2.24, 1.57, 7.23, supp6,
2019-01-23,-5.83, 3.19, -6.71, 2.21, 1.53, 6.99, supp6,
2019-01-24,-1.41, 3.59, 0.54, 2.22, 1.53, 7.02, supp6,
2019-01-25,-2.69, 5.09, -2.09, 2.23, 1.54, 7.05, supp6,
2019-01-26,-0.44, 4.93, 0.52, 2.25, 1.55, 6.90, supp6,
2019-01-27,-0.58, 3.65, -9.11, 2.25, 1.54, 6.88, supp6,
2019-01-28,-1.56, 2.08, 0.30, 2.17, 1.50, 6.75, supp6,
2019-01-29,-2.22, 1.24, 6.09, 2.19, 1.51, 6.84, supp6,
2019-01-30,-0.64, 2.97, 5.66, 2.19, 1.50, 6.81, supp6,
2019-01-31,-1.69, 3.06, 4.81, 2.27, 1.54, 6.97, supp6,
2019-02-01,-4.90, 0.76, 1.74, 2.19, 1.51, 6.83, supp6,
2019-02-02,-5.13, 1.55, 0.26, 2.18, 1.51, 6.80, supp6,
2019-02-03,-0.99, 2.64, 3.76, 2.19, 1.51, 6.83, supp6,
2019-02-04,-5.80, 4.18, -1.94, 2.20, 1.51, 6.81, supp6,
2019-02-05,-3.07, 2.45, 5.44, 2.19, 1.50, 6.78, supp6,
2019-02-06,-1.15, 3.49, -11.15, 2.19, 1.51, 6.82, supp6,
2019-02-07,-2.27, 1.70, 1.41, 2.18, 1.51, 6.78, supp6,
2019-02-08,-2.75, 3.57, 1.99, 2.18, 1.49, 6.75, supp6,
2019-02-09,0.29, 3.08, 12.86, 2.20, 1.52, 6.85, supp6,
2019-02-10,-3.05, 0.60, 6.39, 2.20, 1.51, 6.85, supp6,
2019-02-11,-6.72, 0.20, -5.98, 2.23, 1.55, 7.11, supp6,
2019-02-12,-2.62, 3.99, 10.50, 2.26, 1.57, 7.16, supp6,
2019-02-13,-2.10, 2.15, 7.84, 2.18, 1.50, 6.80, supp6,
2019-02-14,-2.50, 4.01, 5.83, 2.26, 1.53, 6.93, supp6,
2019-02-15,-2.55, 3.60, 0.17, 2.27, 1.54, 6.99, supp6,
2019-02-16,-2.67, 3.20, 0.63, 2.19, 1.51, 6.80, supp6,
2019-02-17,-5.70, 5.65, 0.28, 2.19, 1.51, 6.83, supp6,
2019-02-18,-2.79, 0.48, -8.71, 2.20, 1.51, 6.85, supp6,
2019-02-19,-3.24, 3.39, 2.54, 2.19, 1.50, 6.81, supp6,
2019-02-20,-4.49, 4.75, -2.78, 2.20, 1.51, 6.85, supp6,
2019-02-21,-3.73, 2.83, 4.77, 2.17, 1.51, 6.80, supp6,
2019-02-22,-5.05, 1.32, 7.85, 2.20, 1.52, 6.86, supp6,
2019-02-23,-3.96, 0.36, -4.88, 2.19, 1.52, 6.84, supp6,
2019-02-24,-5.31, 3.61, 4.28, 2.17, 1.50, 6.77, supp6,
2019-02-25,-4.05, 3.14, 4.46, 2.19, 1.50, 6.83, supp6,
2019-02-26,-7.31, 2.75, 10.53, 2.26, 1.55, 6.99, supp6,
2019-02-27,-8.28, 3.27, -2.74, 2.18, 1.51, 6.84, supp6,
2019-02-28,-0.41, 3.17, 4.15, 2.18, 1.51, 6.87, supp6,
2019-03-01,-5.26, 3.17, 3.04, 2.24, 1.55, 6.96, supp6,
2019-03-02,-1.84, 2.60, 5.25, 2.18, 1.50, 6.83, supp6,
2019-03-03,-3.86, 4.30, 5.78, 2.19, 1.50, 6.84, supp6,
2019-03-04,-9.03, 1.89, -11.50, 2.19, 1.50, 6.83, supp6,
2019-03-05,-2.30, 5.40, 3.91, 2.19, 1.51, 6.88, supp6,
2019-03-06,-1.61, 3.15, 9.32, 2.19, 1.52, 6.86, supp6,
2019-03-07,-3.67, 3.31, 1.13, 2.18, 1.51, 6.84, supp6,
2019-03-08,-4.19, 2.60, 12.10, 2.31, 1.56, 7.06, supp6,
2019-03-09,-6.70, 4.85, -4.77, 2.20, 1.51, 6.89, supp6,
2019-03-10,-4.83, 4.68, 10.87, 2.19, 1.52, 6.87, supp6,
2019-03-11,-2.18, 3.84, 10.88, 2.18, 1.52, 6.87, supp6,
2019-03-12,-4.85, 2.83, 10.57, 2.17, 1.51, 6.80, supp6,
2019-03-13,-5.58, 4.95, 17.33, 2.18, 1.51, 6.82, supp6,
2019-03-14,-4.50, 3.02, 6.59, 2.20, 1.51, 6.84, supp6,
2019-03-15,-4.76, 4.98, 6.35, 2.24, 1.54, 6.96, supp6,
2019-03-16,-7.40, 4.38, 1.05, 2.18, 1.52, 6.87, supp6,
2019-03-17,-2.98, 2.85, -1.50, 2.20, 1.52, 6.89, supp6,
2019-03-18,-4.30, 2.84, 1.50, 2.18, 1.52, 6.91, supp6,
2019-03-19,-2.47, 2.64, 3.73, 2.17, 1.50, 6.82, supp6,
2019-03-20,-2.60, 1.38, 0.25, 2.19, 1.51, 6.82, supp6,
2019-03-21,-3.95, 4.06, 3.89, 2.17, 1.49, 6.81, supp6,
2019-03-22,-6.08, 2.02, -0.67, 2.24, 1.54, 7.12, supp6,
2019-03-23,-3.40, 2.08, 7.51, 2.19, 1.52, 6.89, supp6,
2019-03-24,-1.36, 3.49, 7.81, 2.17, 1.50, 6.84, supp6,
2019-03-25,0.44, 2.22, -7.86, 2.19, 1.50, 6.89, supp6,
2019-03-26,-6.89, 4.76, 9.30, 2.17, 1.50, 6.78, supp6,
2019-03-27,-3.68, 3.19, 8.27, 2.18, 1.51, 6.87, supp6,
2019-03-28,-0.77, 3.83, 2.97, 2.19, 1.52, 6.94, supp6,
2019-03-29,-2.41, 3.93, -2.03, 2.19, 1.52, 6.95, supp6,
2019-03-30,-1.98, 3.54, -2.91, 2.25, 1.54, 6.98, supp6,
2019-03-31,-1.91, 3.80, -2.56, 2.19, 1.53, 6.96, supp6,
2019-04-01,-1.59, 4.56, 0.93, 2.21, 1.55, 6.95, supp6,
2019-04-02,0.22, 4.73, 5.73, 2.20, 1.52, 6.89, supp6,
2019-04-03,-3.22, 6.53, 8.36, 2.26, 1.56, 7.04, supp6,
2019-04-04,-3.25, 3.49, 8.72, 2.19, 1.53, 6.91, supp6,
2019-04-05,-2.57, 3.45, 7.32, 2.17, 1.50, 6.83, supp6,
2019-04-06,-2.11, 3.11, 3.82, 2.17, 1.50, 6.82, supp6,
2019-04-07,-2.20, 2.41, 0.55, 2.19, 1.53, 6.95, supp6,
2019-04-08,-0.70, 3.52, 5.65, 2.21, 1.53, 6.94, supp6,
2019-04-09,2.39, 5.06, 9.96, 2.25, 1.58, 7.15, supp6,
2019-04-10,-2.46, 2.09, -2.95, 2.34, 1.58, 7.23, supp6,
2019-04-11,-1.65, 3.33, 1.70, 2.18, 1.50, 6.82, supp6,
2019-04-12,-3.61, 5.73, 11.51, 2.19, 1.54, 6.93, supp6,
2019-04-13,-1.25, 4.42, 6.77, 2.20, 1.53, 6.86, supp6,
2019-04-14,-2.63, 4.42, 1.51, 2.19, 1.53, 6.90, supp6,
2019-04-15,0.86, 4.28, 7.10, 2.19, 1.53, 6.92, supp6,
2019-04-16,-3.38, 2.61, -0.72, 2.18, 1.51, 6.91, supp6,
2019-04-17,-4.36, 5.22, -1.81, 2.16, 1.50, 6.83, supp6,
2019-04-18,-3.17, 5.14, 7.97, 2.16, 1.49, 6.81, supp6,
2019-04-19,-1.76, 3.33, 2.32, 2.19, 1.55, 7.09, supp6,
2019-04-20,-2.91, 4.04, 1.79, 2.18, 1.51, 6.88, supp6,
2019-04-21,-2.72, 3.97, 2.82, 2.18, 1.52, 6.92, supp6,
2019-04-22,-3.32, 3.95, -0.85, 2.19, 1.52, 6.89, supp6,
2019-04-23,-1.54, 4.87, 2.02, 2.16, 1.49, 6.80, supp6,
2019-04-24,-3.00, 6.78, 10.33, 2.20, 1.51, 6.92, supp6,
2019-04-25,-3.18, 2.94, 1.01, 2.21, 1.54, 6.98, supp6,
2019-04-26,-2.87, 2.63, -1.07, 2.18, 1.52, 6.91, supp6,
2019-04-27,-3.55, 2.89, -0.02, 2.18, 1.51, 6.91, supp6,
2019-04-28,-1.60, 2.59, -2.84, 2.19, 1.51, 6.88, supp6,
2019-04-29,-1.19, 2.21, -4.30, 2.18, 1.51, 6.86, supp6,
2019-04-30,-2.10, 3.28, -1.76, 2.18, 1.51, 6.91, supp6,
2019-05-01,-2.51, 3.85, -5.01, 160.18, 163.18, 527.08, supp6,
2019-05-02,-1.57, 3.22, -0.16, 144.54, 119.04, 388.19, supp6,
2019-05-03,0.59, 2.38, 3.88, 162.51, 122.07, 412.23, supp6,
2019-05-04,-0.83, 4.30, 5.03, 190.07, 134.73, 441.37, supp6,
2019-05-05,0.53, 3.48, 4.72, 2.18, 1.51, 6.87, supp6,
2019-05-06,-3.30, 3.73, 0.39, 2.16, 1.51, 6.84, supp6,
2019-05-07,-3.16, 3.19, -2.91, 2.19, 1.54, 7.03, supp6,
2019-05-08,-0.24, 3.64, 0.27, 2.20, 1.52, 6.98, supp6,
2019-05-09,-0.57, 2.93, 1.18, 2.17, 1.50, 6.81, supp6,
2019-05-10,-3.05, 2.49, 1.10, 2.19, 1.51, 6.90, supp6,
2019-05-11,-1.39, 3.07, 3.69, 2.17, 1.50, 6.85, supp6,
2019-05-12,-5.00, 4.18, 8.57, 2.17, 1.51, 6.85, supp6,
2019-05-13,-1.21, 1.98, -3.45, 2.18, 1.51, 6.86, supp6,
2019-05-14,-2.95, 2.19, -5.50, 2.16, 1.49, 6.77, supp6,
2019-05-15,-2.39, 2.89, 0.45, 2.18, 1.50, 6.83, supp6,
2019-05-16,-0.57, 3.93, 1.34, 2.17, 1.51, 6.83, supp6,
2019-05-17,-4.39, 4.21, 3.87, 2.16, 1.51, 6.84, supp6,
2019-05-18,-2.31, 2.29, -6.53, 2.23, 1.54, 7.08, supp6,
2019-05-19,-2.72, 3.28, -2.42, 2.16, 1.50, 6.83, supp6,
2019-05-20,-2.12, 2.57, -4.14, 2.19, 1.50, 6.85, supp6,
2019-05-21,-1.03, 3.17, -0.25, 2.18, 1.51, 6.87, supp6,
2019-05-22,-2.65, 2.79, -0.28, 2.23, 1.54, 7.09, supp6,
2019-05-23,-1.82, 2.87, -4.99, 2.17, 1.51, 6.88, supp6,
2019-05-24,-2.34, 3.11, -4.72, 2.18, 1.52, 6.87, supp6,
2019-05-25,-1.38, 2.07, -3.60, 2.17, 1.50, 6.83, supp6,
2019-05-26,-3.48, 2.24, -7.62, 2.18, 1.50, 6.84, supp6,
2019-05-27,-3.39, 2.21, -6.68, 2.18, 1.51, 6.87, supp6,
2019-05-28,-4.11, 3.03, -1.93, 2.17, 1.52, 6.92, supp6,
2019-05-29,-2.77, 2.53, 1.00, 2.17, 1.51, 6.90, supp6,
2019-05-30,-2.20, 1.47, 2.73, 2.17, 1.51, 6.86, supp6,
2019-05-31,-1.86, 2.74, -0.59, 2.16, 1.49, 6.78, supp6,
2019-06-01,-2.16, 2.29, 3.54, 2.19, 1.51, 6.90, supp6,
2019-06-02,-1.01, 2.70, 5.34, 2.17, 1.50, 6.84, supp6,
