PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MTMS
Station name,Montana_StateU
Begin Date, 2004-12-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.5409578309 North Latitude, -109.6866430382 East Longitude, 773.34320 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-12-03,-1.41, 0.93, -3.58, 2.14, 1.51, 7.29, supp6,
2019-12-04,-0.43, 0.06, 3.96, 2.16, 1.55, 7.50, supp6,
2019-12-05,-0.37, 1.20, 0.51, 2.25, 1.56, 7.70, supp6,
2019-12-06,-0.03, 1.43, -4.38, 2.21, 1.55, 7.62, supp6,
2019-12-07,-0.72, 0.09, -6.25, 2.18, 1.53, 7.50, supp6,
2019-12-08,0.09, -0.03, -2.90, 2.15, 1.53, 7.41, supp6,
2019-12-09,0.46, 1.21, -7.47, 2.12, 1.51, 7.26, supp6,
2019-12-10,2.20, 1.29, -7.55, 2.19, 1.55, 7.58, supp6,
2019-12-11,0.77, 1.82, -6.22, 2.24, 1.55, 7.66, supp6,
2019-12-12,0.02, 1.04, -14.55, 2.19, 1.52, 7.45, supp6,
2019-12-13,2.28, 0.20, -14.12, 2.17, 1.54, 7.52, supp6,
2019-12-14,0.98, 1.54, -9.82, 2.24, 1.57, 7.69, supp6,
2019-12-15,0.68, 1.46, -2.14, 2.17, 1.53, 7.46, supp6,
2019-12-16,0.95, 0.33, 0.38, 2.20, 1.54, 7.53, supp6,
2019-12-17,-0.72, 0.47, -9.12, 2.16, 1.53, 7.41, supp6,
2019-12-18,-0.47, -0.31, -8.94, 2.16, 1.52, 7.37, supp6,
2019-12-19,0.00, 1.77, -5.92, 2.17, 1.56, 7.58, supp6,
2019-12-20,0.98, 3.56, -12.52, 2.17, 1.56, 7.53, supp6,
2019-12-21,0.03, 3.24, -3.62, 2.21, 1.53, 7.51, supp6,
2019-12-22,0.50, 1.03, 3.09, 2.20, 1.57, 7.65, supp6,
2019-12-23,0.72, 0.63, 2.02, 2.21, 1.54, 7.57, supp6,
2019-12-24,0.44, 1.95, -6.16, 2.22, 1.55, 7.63, supp6,
2019-12-25,0.85, 1.71, -4.22, 2.18, 1.55, 7.59, supp6,
2019-12-26,0.44, 1.42, -4.06, 2.24, 1.59, 7.80, supp6,
2019-12-27,-0.34, 0.83, -3.14, 2.20, 1.53, 7.47, supp6,
2019-12-28,0.48, 0.35, -0.65, 2.25, 1.56, 7.73, supp6,
2019-12-29,-0.21, 0.08, -6.30, 2.21, 1.53, 7.49, supp6,
2019-12-30,1.48, 0.22, -12.31, 2.23, 1.56, 7.69, supp6,
2019-12-31,0.43, 1.40, -1.59, 2.19, 1.55, 7.56, supp6,
2020-01-01,-1.19, 0.59, -2.99, 2.20, 1.55, 7.59, supp6,
2020-01-02,-0.63, 0.92, -0.65, 2.23, 1.58, 7.72, supp6,
2020-01-03,0.22, -0.98, -0.01, 2.25, 1.60, 7.80, supp6,
2020-01-04,-0.69, 0.99, -8.43, 2.20, 1.58, 7.61, supp6,
2020-01-05,-0.52, 0.52, -6.05, 2.22, 1.60, 7.75, supp6,
2020-01-06,0.27, 0.68, -9.02, 2.22, 1.60, 7.68, supp6,
2020-01-07,-0.06, -0.14, -8.56, 2.22, 1.57, 7.60, supp6,
2020-01-08,1.35, 0.26, -4.22, 2.21, 1.57, 7.59, supp6,
2020-01-09,3.00, -0.10, -12.11, 2.25, 1.57, 7.69, supp6,
2020-01-10,2.63, 0.52, -19.35, 2.24, 1.56, 7.64, supp6,
2020-01-11,1.83, 1.41, -12.30, 2.22, 1.56, 7.63, supp6,
2020-01-12,1.86, 0.26, -12.23, 2.21, 1.57, 7.64, supp6,
2020-01-13,2.84, -0.45, -15.27, 2.20, 1.54, 7.54, supp6,
2020-01-14,0.67, -1.64, -8.70, 2.20, 1.57, 7.69, supp6,
2020-01-15,2.80, -1.44, -14.31, 2.18, 1.54, 7.52, supp6,
2020-01-16,1.43, 1.28, -23.16, 2.22, 1.56, 7.60, supp6,
2020-01-17,1.12, 2.11, -16.21, 2.22, 1.57, 7.61, supp6,
2020-01-18,1.25, -0.82, -18.83, 2.15, 1.56, 7.52, supp6,
2020-01-19,0.97, -0.60, -23.69, 2.16, 1.54, 7.42, supp6,
2020-01-20,0.18, -0.21, -17.94, 2.15, 1.55, 7.47, supp6,
2020-01-21,1.10, 0.85, -5.82, 2.15, 1.54, 7.43, supp6,
2020-01-22,1.21, 1.64, -10.37, 2.14, 1.52, 7.32, supp6,
2020-01-23,-0.07, 0.34, -6.88, 2.15, 1.52, 7.36, supp6,
2020-01-24,0.12, 0.04, -5.30, 2.16, 1.56, 7.53, supp6,
2020-01-25,-1.00, 0.28, -5.90, 2.16, 1.52, 7.36, supp6,
2020-01-26,-0.70, -0.09, -6.61, 2.17, 1.51, 7.34, supp6,
2020-01-27,-0.92, 1.22, -1.67, 2.15, 1.55, 7.49, supp6,
2020-01-28,0.58, 1.15, -2.59, 2.25, 1.61, 7.84, supp6,
2020-01-29,0.72, 0.65, -1.16, 2.17, 1.56, 7.56, supp6,
2020-01-30,0.04, 2.97, -12.55, 2.18, 1.58, 7.69, supp6,
2020-01-31,-1.29, 0.71, -7.17, 2.19, 1.54, 7.52, supp6,
2020-02-01,-0.66, 1.12, 1.04, 2.17, 1.54, 7.42, supp6,
2020-02-02,0.87, 0.71, 0.50, 2.16, 1.55, 7.52, supp6,
2020-02-03,1.81, 0.22, -8.52, 2.16, 1.53, 7.42, supp6,
2020-02-04,0.70, 0.46, -7.57, 2.18, 1.55, 7.55, supp6,
2020-02-05,0.84, 1.45, -6.17, 2.16, 1.53, 7.40, supp6,
2020-02-06,0.75, 1.25, -5.20, 2.16, 1.53, 7.46, supp6,
2020-02-07,-0.79, -0.32, -3.11, 2.16, 1.53, 7.40, supp6,
2020-02-08,1.43, 0.89, -3.19, 2.18, 1.56, 7.57, supp6,
2020-02-09,1.97, 0.43, -6.57, 2.12, 1.52, 7.29, supp6,
2020-02-10,1.07, 0.90, -8.19, 2.13, 1.51, 7.27, supp6,
2020-02-11,0.27, 0.14, -2.93, 2.15, 1.53, 7.41, supp6,
2020-02-12,0.26, 1.38, -14.12, 2.13, 1.49, 7.19, supp6,
2020-02-13,1.17, 1.16, -11.22, 2.18, 1.56, 7.45, supp6,
2020-02-14,0.58, 1.22, -1.38, 2.20, 1.61, 7.66, supp6,
2020-02-15,0.84, 0.12, 2.00, 2.16, 1.54, 7.42, supp6,
2020-02-16,0.24, 0.97, -5.03, 2.15, 1.53, 7.39, supp6,
2020-02-17,1.06, 1.07, -10.10, 2.19, 1.56, 7.56, supp6,
2020-02-18,0.76, -0.24, -11.43, 2.18, 1.53, 7.40, supp6,
2020-02-19,1.03, 0.85, -18.04, 2.15, 1.53, 7.37, supp6,
2020-02-20,0.09, 0.99, -10.24, 2.18, 1.55, 7.53, supp6,
2020-02-21,-0.70, 0.67, -3.35, 2.17, 1.53, 7.49, supp6,
2020-02-22,-1.17, -0.08, -2.28, 2.18, 1.54, 7.50, supp6,
2020-02-23,-0.45, 1.37, -10.12, 2.18, 1.51, 7.32, supp6,
2020-02-24,1.24, -0.22, -9.98, 2.30, 1.67, 8.03, supp6,
2020-02-25,2.49, 1.41, -16.25, 2.16, 1.51, 7.31, supp6,
2020-02-26,0.22, 0.30, -7.76, 2.16, 1.52, 7.36, supp6,
2020-02-27,-0.23, -0.62, -13.14, 2.18, 1.55, 7.52, supp6,
2020-02-28,0.18, 1.02, -6.70, 2.17, 1.53, 7.47, supp6,
2020-02-29,0.20, 1.77, -7.09, 2.17, 1.54, 7.44, supp6,
2020-03-01,2.99, 1.38, -7.43, 2.18, 1.55, 7.48, supp6,
2020-03-02,-1.35, -1.08, 6.14, 2.19, 1.54, 7.41, supp6,
2020-03-03,-1.44, -1.10, 5.19, 2.17, 1.53, 7.42, supp6,
2020-03-04,-0.93, -0.87, -2.62, 2.15, 1.55, 7.46, supp6,
2020-03-05,0.55, 0.52, -12.78, 2.19, 1.53, 7.44, supp6,
2020-03-06,1.13, 1.18, -16.01, 2.18, 1.55, 7.48, supp6,
2020-03-07,1.64, 0.60, -8.17, 2.14, 1.53, 7.32, supp6,
2020-03-08,-1.80, 0.89, -7.92, 2.14, 1.49, 7.15, supp6,
2020-03-09,-0.80, -0.51, -6.66, 2.12, 1.50, 7.19, supp6,
2020-03-10,-0.76, -1.63, -5.83, 2.13, 1.54, 7.37, supp6,
2020-03-11,0.20, -0.03, -3.00, 2.17, 1.53, 7.39, supp6,
2020-03-12,1.85, -0.35, -10.31, 2.13, 1.52, 7.31, supp6,
2020-03-13,1.96, -0.54, -20.15, 2.17, 1.55, 7.47, supp6,
2020-03-14,4.10, 0.16, -16.98, 2.16, 1.50, 7.25, supp6,
2020-03-15,1.61, -1.06, -16.79, 2.14, 1.51, 7.28, supp6,
2020-03-16,2.54, -0.86, -15.05, 2.14, 1.54, 7.37, supp6,
2020-03-17,2.67, -0.23, -18.42, 2.15, 1.53, 7.34, supp6,
2020-03-18,2.66, 0.16, -19.30, 2.11, 1.50, 7.15, supp6,
2020-03-19,2.85, 0.10, -18.60, 2.37, 1.63, 7.77, supp6,
2020-03-20,2.58, 0.18, -18.16, 2.18, 1.57, 7.59, supp6,
2020-03-21,2.24, -0.59, -8.86, 2.17, 1.55, 7.52, supp6,
2020-03-22,2.39, -0.53, -5.27, 2.14, 1.53, 7.37, supp6,
2020-03-23,2.01, 1.50, -6.79, 2.16, 1.53, 7.41, supp6,
2020-03-24,2.34, -0.01, -12.26, 2.17, 1.53, 7.40, supp6,
2020-03-25,1.41, 0.21, -10.26, 2.17, 1.52, 7.39, supp6,
2020-03-26,1.33, 0.16, -0.71, 2.15, 1.54, 7.45, supp6,
2020-03-27,0.86, -0.18, -5.00, 2.20, 1.54, 7.49, supp6,
2020-03-28,1.73, -0.91, -10.00, 2.23, 1.57, 7.71, supp6,
2020-03-29,1.12, 0.60, -14.37, 2.20, 1.55, 7.50, supp6,
2020-03-30,1.40, 1.27, -19.75, 2.17, 1.53, 7.35, supp6,
2020-03-31,2.00, 0.19, -14.88, 2.17, 1.54, 7.41, supp6,
2020-04-01,3.35, -0.57, -15.89, 2.17, 1.52, 7.35, supp6,
2020-04-02,2.58, -0.02, -14.58, 2.18, 1.53, 7.40, supp6,
2020-04-03,3.49, 0.74, -22.20, 2.18, 1.56, 7.52, supp6,
2020-04-04,1.68, 1.04, -21.34, 2.15, 1.51, 7.23, supp6,
2020-04-05,2.33, 0.83, -11.13, 2.17, 1.54, 7.35, supp6,
2020-04-06,1.19, -0.63, -8.01, 2.22, 1.55, 7.55, supp6,
2020-04-07,-0.91, 0.02, -4.91, 2.22, 1.56, 7.62, supp6,
2020-04-08,2.72, -0.88, -5.27, 2.23, 1.55, 7.59, supp6,
2020-04-09,-1.25, 0.38, -16.17, 2.21, 1.56, 7.55, supp6,
2020-04-10,0.90, 0.52, -16.24, 2.19, 1.54, 7.43, final,
2020-04-11,3.17, -0.46, -20.56, 2.19, 1.54, 7.39, final,
2020-04-12,1.71, -0.85, -15.79, 2.30, 1.57, 7.54, supp6,
2020-04-13,4.18, -1.12, -6.63, 2.32, 1.60, 7.71, supp6,
2020-04-14,1.14, 0.05, -14.93, 2.20, 1.56, 7.53, supp6,
2020-04-15,0.83, -0.10, -22.42, 2.19, 1.54, 7.45, supp6,
2020-04-16,1.09, 2.11, -20.97, 2.20, 1.52, 7.33, supp6,
2020-04-17,1.07, 0.87, -14.03, 2.21, 1.56, 7.56, supp6,
2020-04-18,0.67, -0.20, -8.37, 2.21, 1.55, 7.50, supp6,
2020-04-19,0.12, -0.65, -3.42, 2.22, 1.58, 7.65, supp6,
2020-04-20,0.16, -0.12, -5.70, 2.20, 1.55, 7.54, supp6,
2020-04-21,1.43, 1.25, -17.05, 2.17, 1.53, 7.39, supp6,
2020-04-22,1.30, 0.81, -12.78, 2.22, 1.56, 7.57, supp6,
2020-04-23,0.40, 0.62, -10.22, 2.30, 1.58, 7.71, supp6,
2020-04-24,1.84, -0.67, -4.12, 2.32, 1.59, 7.84, supp6,
2020-04-25,1.54, 0.77, -9.08, 2.22, 1.56, 7.53, supp6,
2020-04-26,0.68, 0.76, -12.94, 2.20, 1.57, 7.55, supp6,
2020-04-27,1.54, 0.71, -15.27, 2.19, 1.52, 7.37, supp6,
2020-04-28,1.52, 1.05, -10.23, 2.23, 1.54, 7.50, supp6,
2020-04-29,0.68, 1.43, -10.59, 2.20, 1.55, 7.49, supp6,
2020-04-30,1.03, 0.27, -0.23, 2.24, 1.56, 7.58, supp6,
2020-05-01,0.69, 0.18, -12.66, 2.19, 1.55, 7.46, supp6,
2020-05-02,1.56, 1.66, -15.81, 2.17, 1.51, 7.29, supp6,
2020-05-03,0.31, 1.30, -12.84, 2.20, 1.52, 7.37, supp6,
2020-05-04,0.70, 0.20, -12.51, 2.21, 1.53, 7.45, supp6,
2020-05-05,1.92, 0.57, -8.72, 2.22, 1.58, 7.62, supp6,
2020-05-06,1.62, 0.54, -11.14, 2.20, 1.56, 7.50, supp6,
2020-05-07,2.00, 1.12, -17.68, 2.17, 1.51, 7.25, supp6,
2020-05-08,0.66, 0.85, -20.52, 2.27, 1.54, 7.48, supp6,
2020-05-09,1.46, 1.53, -31.03, 2.26, 1.55, 7.58, supp6,
2020-05-10,3.21, -0.19, -21.93, 2.27, 1.57, 7.63, supp6,
2020-05-11,3.95, 1.48, -14.45, 2.19, 1.53, 7.37, supp6,
2020-05-12,2.22, 0.32, -10.10, 2.21, 1.56, 7.51, supp6,
2020-05-13,2.14, 1.44, -12.62, 2.20, 1.53, 7.41, supp6,
2020-05-14,0.23, 1.20, -5.51, 2.24, 1.55, 7.51, supp6,
2020-05-15,2.01, 0.81, -11.11, 2.26, 1.57, 7.63, supp6,
2020-05-16,2.22, 2.29, -2.51, 2.19, 1.55, 7.45, supp6,
2020-05-17,0.87, 1.28, -8.44, 2.22, 1.57, 7.62, supp6,
2020-05-18,2.54, 2.41, -5.25, 2.20, 1.55, 7.49, supp6,
2020-05-19,0.02, 2.61, -10.94, 2.24, 1.57, 7.63, supp6,
2020-05-20,0.48, 2.72, -12.16, 2.26, 1.61, 7.72, supp6,
2020-05-21,2.42, 1.45, -12.18, 2.25, 1.58, 7.66, supp6,
2020-05-22,0.25, 0.04, -9.67, 2.24, 1.57, 7.53, supp6,
2020-05-23,2.02, 0.73, -5.26, 2.23, 1.57, 7.67, supp6,
2020-05-24,1.33, 1.27, -14.30, 2.18, 1.55, 7.44, supp6,
2020-05-25,1.37, 1.90, -5.03, 2.18, 1.53, 7.36, supp6,
2020-05-26,2.00, 0.89, -9.80, 2.25, 1.58, 7.72, supp6,
2020-05-27,1.00, 0.41, -5.28, 2.23, 1.61, 7.73, supp6,
2020-05-28,2.04, -0.50, -12.73, 2.25, 1.60, 7.73, supp6,
2020-05-29,1.07, 1.61, -11.89, 2.21, 1.57, 7.58, supp6,
2020-05-30,1.32, 2.34, -10.30, 2.24, 1.58, 7.69, supp6,
2020-05-31,2.13, 1.83, 0.58, 2.22, 1.57, 7.65, supp6,
2020-06-01,1.45, 0.18, 8.24, 2.26, 1.60, 7.86, supp6,
2020-06-02,2.60, 2.23, -7.64, 2.22, 1.57, 7.62, supp6,
2020-06-03,-0.15, 0.39, -5.15, 2.17, 1.57, 7.59, supp6,
2020-06-04,1.09, 2.23, -9.58, 2.29, 1.62, 7.86, supp6,
2020-06-05,3.51, 2.85, -8.56, 2.29, 1.61, 7.87, supp6,
2020-06-06,1.72, 1.34, -8.03, 2.24, 1.61, 7.87, supp6,
2020-06-07,1.54, 0.56, -6.84, 2.17, 1.57, 7.54, supp6,
2020-06-08,0.87, 0.90, -14.07, 2.18, 1.57, 7.59, supp6,
2020-06-09,0.39, 1.74, -15.26, 2.18, 1.55, 7.43, supp6,
2020-06-10,2.55, 1.95, -9.93, 2.21, 1.57, 7.54, supp6,
2020-06-11,1.87, 1.19, -9.82, 2.16, 1.55, 7.50, supp6,
2020-06-12,2.82, 3.05, -12.10, 2.20, 1.58, 7.65, supp6,
2020-06-13,0.88, 3.52, -3.50, 2.24, 1.60, 7.77, supp6,
2020-06-14,-1.05, 1.04, -7.87, 2.22, 1.58, 7.67, supp6,
2020-06-15,0.64, 4.34, -2.69, 2.17, 1.56, 7.46, supp6,
2020-06-16,0.74, 0.91, -5.04, 2.21, 1.57, 7.56, supp6,
2020-06-17,3.05, -0.75, -4.51, 2.20, 1.59, 7.68, supp6,
2020-06-18,1.20, 1.19, -22.51, 2.22, 1.58, 7.62, supp6,
2020-06-19,-0.62, 1.74, -8.54, 2.23, 1.60, 7.66, supp6,
2020-06-20,0.73, 2.42, -17.31, 2.22, 1.57, 7.56, supp6,
2020-06-21,1.62, 1.24, -11.99, 2.20, 1.57, 7.52, supp6,
2020-06-22,2.26, 2.65, -12.16, 2.24, 1.60, 7.69, supp6,
2020-06-23,1.13, 1.36, -4.89, 2.21, 1.56, 7.50, supp6,
2020-06-24,1.82, 2.87, -3.24, 2.25, 1.60, 7.69, supp6,
2020-06-25,2.97, 1.47, -8.80, 2.29, 1.61, 7.82, supp6,
2020-06-26,0.60, 2.39, -21.85, 2.29, 1.64, 7.79, supp6,
2020-06-27,2.23, 1.22, 2.15, 2.31, 1.66, 7.87, supp6,
2020-06-28,1.06, 2.26, -7.94, 2.35, 1.66, 8.14, supp6,
2020-06-29,1.62, 0.21, -14.33, 2.28, 1.60, 7.75, supp6,
2020-06-30,2.33, 0.20, -7.10, 2.24, 1.62, 7.69, supp6,
2020-07-01,1.61, 1.24, -9.66, 2.22, 1.58, 7.56, supp6,
2020-07-02,1.74, -0.26, -15.91, 2.24, 1.60, 7.74, supp6,
2020-07-03,1.49, 0.95, -13.66, 2.24, 1.59, 7.71, supp6,
2020-07-04,-1.16, 1.50, -11.08, 2.24, 1.56, 7.57, supp6,
2020-07-05,1.01, 2.06, -5.72, 2.24, 1.56, 7.56, supp6,
2020-07-06,2.84, 2.79, -21.83, 2.22, 1.56, 7.43, supp6,
2020-07-07,2.55, -0.27, -14.02, 2.24, 1.61, 7.70, supp6,
2020-07-08,-0.23, -0.81, -5.56, 2.21, 1.59, 7.64, supp6,
2020-07-09,0.79, 1.90, -10.34, 2.31, 1.61, 7.97, supp6,
2020-07-10,2.59, -0.45, 0.84, 2.25, 1.59, 7.74, supp6,
2020-07-11,0.25, 0.34, -13.73, 2.18, 1.56, 7.48, supp6,
2020-07-12,1.56, 1.19, -7.06, 2.19, 1.56, 7.55, supp6,
2020-07-13,0.54, -0.94, -10.35, 2.20, 1.55, 7.47, supp6,
2020-07-14,2.25, 0.32, -9.84, 2.20, 1.55, 7.51, supp6,
2020-07-15,1.10, 1.65, -9.36, 2.21, 1.57, 7.60, supp6,
2020-07-16,-0.80, 0.94, -3.60, 2.16, 1.53, 7.36, supp6,
2020-07-17,2.27, 1.04, -4.37, 2.19, 1.54, 7.42, supp6,
2020-07-18,0.94, -0.47, -6.17, 2.26, 1.60, 7.81, supp6,
2020-07-19,2.50, -0.10, -6.84, 2.20, 1.55, 7.52, supp6,
2020-07-20,2.08, -0.68, -15.70, 2.24, 1.58, 7.68, supp6,
2020-07-21,0.56, 1.32, -7.98, 2.21, 1.58, 7.62, supp6,
2020-07-22,0.32, 1.22, -0.26, 2.18, 1.55, 7.51, supp6,
2020-07-23,-0.51, 1.84, -6.77, 2.24, 1.58, 7.64, supp6,
2020-07-24,-2.62, 2.71, -4.20, 2.25, 1.58, 7.65, supp6,
2020-07-25,-0.50, -0.88, -1.96, 2.25, 1.59, 7.72, supp6,
2020-07-26,2.92, 0.76, -1.37, 2.18, 1.54, 7.38, supp6,
2020-07-27,1.64, 2.51, -4.61, 2.39, 1.71, 8.30, supp6,
2020-07-28,0.45, 0.57, -1.92, 2.39, 1.71, 8.27, supp6,
2020-07-29,-1.26, 1.20, -11.98, 2.33, 1.71, 8.39, supp6,
2020-07-30,-0.76, 2.94, -22.71, 2.32, 1.66, 8.13, supp6,
2020-07-31,5.70, 2.00, -2.47, 2.29, 1.63, 8.02, supp6,
2020-08-01,1.37, 1.37, -8.96, 2.25, 1.62, 7.88, supp6,
2020-08-02,-0.15, 2.30, -10.90, 2.28, 1.62, 7.86, supp6,
2020-08-03,0.30, 1.22, -11.80, 2.28, 1.62, 7.92, supp6,
2020-08-04,-2.42, 0.60, 0.45, 2.25, 1.61, 7.82, supp6,
2020-08-05,0.49, 1.38, -5.01, 2.22, 1.58, 7.63, supp6,
2020-08-06,-0.27, 0.58, -0.59, 2.31, 1.62, 7.93, supp6,
2020-08-07,2.80, 2.79, -6.37, 2.35, 1.68, 8.22, supp6,
2020-08-08,0.31, -0.08, -5.53, 2.22, 1.60, 7.74, supp6,
2020-08-09,1.19, -0.34, 1.48, 2.55, 1.85, 8.79, supp6,
2020-08-10,-1.00, 0.83, 4.68, 2.23, 1.58, 7.72, supp6,
2020-08-11,0.43, 0.18, 1.48, 2.21, 1.57, 7.61, supp6,
2020-08-12,1.45, 2.17, -1.62, 2.24, 1.59, 7.76, supp6,
2020-08-13,0.57, 1.01, -6.36, 2.23, 1.60, 7.80, supp6,
2020-08-14,0.93, 1.65, -8.15, 2.26, 1.57, 7.67, supp6,
2020-08-15,0.27, 0.35, -6.81, 2.23, 1.57, 7.62, supp6,
2020-08-16,-0.77, 1.45, -2.84, 2.23, 1.59, 7.68, suppf,
2020-08-17,1.92, 1.74, -16.85, 2.23, 1.59, 7.69, suppf,
2020-08-18,2.23, 0.59, -11.13, 2.23, 1.59, 7.75, suppf,
2020-08-19,0.12, -0.21, -9.68, 2.28, 1.66, 8.13, suppf,
2020-08-20,-0.40, 1.91, -3.83, 2.37, 1.68, 8.37, suppf,
2020-08-21,0.41, 1.15, 0.98, 2.28, 1.62, 7.99, suppf,
2020-08-22,0.65, 0.47, -3.80, 2.26, 1.62, 7.92, suppf,
2020-08-23,2.42, 1.78, -10.93, 2.29, 1.64, 8.02, suppf,
2020-08-24,-2.38, 1.82, -2.30, 2.29, 1.65, 8.03, suppf,
2020-08-25,-1.91, -0.39, -5.07, 2.51, 1.82, 8.90, suppf,
2020-08-26,0.42, 0.53, -0.72, 2.27, 1.62, 7.97, suppf,
2020-08-27,2.04, 0.22, -0.32, 2.26, 1.65, 7.99, suppf,
2020-08-28,1.73, 1.57, -3.14, 2.24, 1.61, 7.80, suppf,
2020-08-29,-1.02, 1.94, 0.64, 2.28, 1.64, 7.98, suppf,
2020-08-30,-0.02, -0.29, 6.83, 2.40, 1.77, 8.66, suppf,
2020-08-31,1.32, 1.84, 5.51, 2.24, 1.61, 7.80, suppf,
2020-09-01,-1.03, 2.21, -2.38, 2.46, 1.80, 8.97, suppf,
2021-01-01,1.94, -0.84, -4.28, 2.66, 1.96, 9.24, suppf,
2021-01-02,-3174.10, 1255.73, -997.70, 5418.29, 7883.05, 7705.52, suppf,
2021-01-03,-1.15, 2.85, 7.47, 2.31, 1.60, 8.06, suppf,
2021-01-07,1.49, -0.21, -2.53, 2.44, 1.72, 8.76, suppf,
2021-01-08,1.01, 2.03, -14.52, 2.36, 1.62, 8.12, suppf,
2021-01-09,-0.30, 2.10, -5.28, 2.31, 1.62, 8.08, suppf,
2021-01-10,1.34, -0.31, -0.36, 2.21, 1.53, 7.59, suppf,
2021-01-11,0.56, -0.43, -5.66, 2.31, 1.69, 8.29, suppf,
2021-01-12,0.92, -0.20, 2.38, 2.26, 1.56, 7.76, suppf,
2021-01-13,-0.58, 0.15, 7.01, 2.33, 1.58, 8.01, suppf,
2021-01-14,0.11, 0.38, -2.57, 2.29, 1.63, 8.10, suppf,
2021-01-15,-0.58, 0.48, -8.21, 2.30, 1.60, 8.03, suppf,
2021-01-16,0.07, -0.38, -5.95, 2.24, 1.61, 7.95, suppf,
2021-01-17,1.37, -0.21, -2.20, 2.79, 1.96, 9.72, suppf,
2021-01-18,-0.37, -1.31, 0.70, 2.27, 1.61, 8.00, suppf,
2021-01-19,0.59, -0.34, -3.70, 2.32, 1.62, 8.12, suppf,
2021-01-20,-1.51, 1.53, -5.98, 2.44, 1.72, 8.68, suppf,
2021-01-21,0.51, 0.13, -8.84, 2.32, 1.64, 8.14, suppf,
2021-01-22,1.24, -0.19, 1.21, 2.30, 1.64, 8.14, suppf,
2021-01-23,0.22, 0.22, -5.83, 2.37, 1.65, 8.32, suppf,
2021-01-24,2.56, 0.12, -5.80, 2.18, 1.53, 7.57, suppf,
2021-01-25,1.27, -0.08, -9.16, 2.30, 1.66, 8.18, suppf,
2021-01-26,0.18, 0.26, -8.26, 2.33, 1.62, 8.21, suppf,
2021-01-27,1.03, 0.85, -15.93, 2.48, 1.81, 8.85, suppf,
2021-01-28,1.63, 0.20, -10.38, 2.49, 1.71, 8.62, suppf,
2021-01-29,1.64, 0.78, -7.93, 2.19, 1.52, 7.50, suppf,
2021-01-30,-0.21, 0.49, -0.24, 2.24, 1.60, 7.90, suppf,
2021-01-31,0.19, -0.11, -11.53, 2.25, 1.61, 7.96, suppf,
2021-02-01,-1.07, 1.09, -11.71, 2.21, 1.55, 7.65, suppf,
2021-02-02,-0.49, 0.04, -3.54, 2.30, 1.62, 8.06, suppf,
2021-02-03,0.81, -0.11, -14.82, 2.27, 1.65, 8.19, suppf,
2021-02-04,0.41, -1.66, -3.06, 2.35, 1.70, 8.27, suppf,
2021-02-05,0.94, -0.06, -6.98, 2.27, 1.63, 8.14, suppf,
2021-02-06,3.12, -2.27, -16.50, 2.24, 1.61, 7.96, suppf,
2021-02-07,1.62, -0.82, -18.78, 2.24, 1.60, 7.87, suppf,
2021-02-08,2.98, -0.38, -17.93, 2.34, 1.64, 8.22, suppf,
2021-02-09,0.84, -0.04, -26.49, 2.27, 1.59, 7.94, suppf,
2021-02-10,2.40, -0.48, -21.65, 2.20, 1.55, 7.65, suppf,
2021-02-11,1.93, -0.52, -27.54, 2.33, 1.66, 8.32, suppf,
2021-02-12,2.44, -1.20, -20.88, 2.21, 1.59, 7.90, suppf,
2021-02-13,2.95, -0.39, -17.33, 2.28, 1.62, 7.98, suppf,
2021-02-14,0.29, -0.80, -23.65, 2.37, 1.64, 8.09, suppf,
2021-02-15,0.02, 0.82, -15.34, 2.21, 1.52, 7.55, suppf,
2021-02-16,0.33, 0.67, -4.50, 2.27, 1.61, 8.03, suppf,
2021-02-17,0.71, -0.39, -13.75, 2.21, 1.55, 7.65, suppf,
2021-02-18,1.91, -0.13, -20.31, 2.37, 1.62, 7.96, suppf,
2021-02-19,0.20, -0.01, -11.20, 2.29, 1.59, 7.81, suppf,
2021-02-20,-1.29, -0.16, -6.81, 2.28, 1.59, 7.91, suppf,
2021-02-21,-1.06, -1.42, -6.59, 2.21, 1.54, 7.61, suppf,
2021-02-22,-1.77, -1.61, -0.71, 2.24, 1.55, 7.76, suppf,
2021-02-23,0.25, -2.74, -6.33, 2.21, 1.55, 7.71, suppf,
2021-02-24,1.81, -3.17, -10.37, 2.22, 1.57, 7.79, suppf,
2021-02-25,-0.13, -0.00, -13.71, 2.33, 1.69, 8.42, suppf,
2021-02-26,1.28, -1.08, -2.53, 2.26, 1.59, 7.93, suppf,
2021-02-27,-1.44, -2.38, -6.51, 2.40, 1.77, 8.68, suppf,
2021-02-28,-0.24, -1.84, -9.79, 2.34, 1.62, 8.20, suppf,
2021-03-01,-2.14, -1.77, -12.80, 2.40, 1.75, 8.65, suppf,
2021-03-02,0.95, -2.07, -3.66, 2.37, 1.70, 8.55, suppf,
2021-03-03,-1.06, 0.35, -8.21, 2.24, 1.52, 7.64, suppf,
2021-03-04,-0.42, 0.84, -13.29, 2.38, 1.67, 8.38, suppf,
