PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC50
Station name,BaldyMtn__AK2007
Begin Date, 2007-07-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 65.5538488175 North Latitude, -164.5665693313 East Longitude, 516.85435 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-20,-6.07, -0.24, -15.15, 2.02, 1.39, 7.32, repro,
2017-06-21,-2.30, 1.87, -23.66, 2.04, 1.40, 7.42, repro,
2017-06-22,-5.84, 0.28, -22.38, 2.02, 1.40, 7.36, repro,
2017-06-23,-4.30, -0.03, -23.15, 2.04, 1.39, 7.38, repro,
2017-06-24,-4.77, 1.31, -15.42, 2.05, 1.39, 7.41, repro,
2017-06-25,-6.30, -0.97, -14.47, 2.06, 1.41, 7.45, repro,
2017-06-26,-3.42, -2.66, -20.32, 2.04, 1.40, 7.40, repro,
2017-06-27,-5.01, -0.16, -14.99, 2.03, 1.40, 7.40, repro,
2017-06-28,-5.30, -0.67, -12.27, 2.03, 1.40, 7.39, repro,
2017-06-29,-4.52, -0.65, -16.69, 2.03, 1.38, 7.34, repro,
2017-06-30,-4.26, -1.05, -18.65, 2.05, 1.41, 7.44, repro,
2017-07-01,-5.62, -0.67, -13.90, 2.07, 1.42, 7.44, repro,
2017-07-02,-5.20, -0.06, -7.92, 2.08, 1.42, 7.49, repro,
2017-07-03,-5.98, -1.09, -14.95, 2.03, 1.40, 7.41, repro,
2017-07-04,-5.27, -1.15, -13.29, 2.04, 1.40, 7.43, repro,
2017-07-05,-5.97, -0.32, -15.07, 2.04, 1.38, 7.39, repro,
2017-07-06,-6.64, -0.32, -7.13, 2.09, 1.43, 7.50, repro,
2017-07-07,-4.73, -0.24, -17.60, 2.10, 1.45, 7.62, repro,
2017-07-08,-4.13, -1.83, -15.14, 2.03, 1.39, 7.39, repro,
2017-07-09,-4.99, -1.53, -19.89, 2.09, 1.42, 7.58, repro,
2017-07-10,-6.05, -0.51, -10.06, 2.08, 1.40, 7.55, repro,
2017-07-11,-4.69, -0.27, -22.68, 2.03, 1.38, 7.31, repro,
2017-07-12,-5.22, -0.30, -20.02, 2.06, 1.41, 7.52, repro,
2017-07-13,-6.92, -0.90, -14.25, 2.02, 1.40, 7.42, repro,
2017-07-14,-5.87, -1.87, -12.48, 2.11, 1.45, 7.41, repro,
2017-07-15,-5.61, -1.84, -11.89, 2.11, 1.44, 7.52, repro,
2017-07-16,-5.62, 0.74, -12.11, 2.35, 1.60, 8.45, repro,
2017-07-17,-8.84, -0.10, -14.43, 2.24, 1.51, 8.09, repro,
2017-07-18,-5.13, -2.14, -18.03, 2.04, 1.39, 7.41, repro,
2017-07-19,-5.42, -1.44, -6.41, 2.04, 1.39, 7.42, repro,
2017-07-20,-5.87, -2.02, -16.77, 2.02, 1.40, 7.38, repro,
2017-07-21,-4.60, -0.50, -14.27, 2.04, 1.40, 7.42, repro,
2017-07-22,-5.71, -2.54, -17.41, 2.06, 1.40, 7.41, repro,
2017-07-23,-6.46, -0.70, -7.15, 2.06, 1.41, 7.46, repro,
2017-07-24,-5.54, -0.00, -18.48, 2.05, 1.40, 7.44, repro,
2017-07-25,-6.35, -1.30, -12.53, 2.03, 1.40, 7.42, repro,
2017-07-26,-6.58, -0.55, -18.38, 2.03, 1.41, 7.41, repro,
2017-07-27,-4.82, -0.58, -19.89, 2.03, 1.38, 7.34, repro,
2017-07-28,-7.14, 0.99, -6.54, 2.04, 1.39, 7.38, repro,
2017-07-29,-5.81, -1.40, -14.87, 2.03, 1.40, 7.39, repro,
2017-07-30,-4.95, -1.61, -19.06, 2.03, 1.39, 7.41, repro,
2017-07-31,-5.24, -1.22, -14.70, 2.02, 1.40, 7.34, repro,
2017-08-01,-3.75, -1.48, -16.70, 2.03, 1.39, 7.34, repro,
2017-08-02,-5.12, -0.93, -14.47, 2.03, 1.38, 7.35, repro,
2017-08-03,-4.91, -0.73, -18.75, 2.09, 1.41, 7.65, repro,
2017-08-04,-5.75, -0.27, -16.27, 2.28, 1.58, 8.44, repro,
2017-08-05,-4.69, -0.42, -24.56, 2.04, 1.41, 7.42, repro,
2017-08-06,-5.49, -1.36, -16.95, 2.02, 1.40, 7.34, repro,
2017-08-07,-4.79, -1.08, -16.66, 2.02, 1.39, 7.34, repro,
2017-08-08,-6.84, -1.67, -13.56, 2.04, 1.40, 7.44, repro,
2017-08-09,-5.71, -0.83, -18.75, 2.05, 1.40, 7.39, repro,
2017-08-10,-5.53, -0.37, -21.33, 2.05, 1.40, 7.43, repro,
2017-08-11,-4.87, -0.01, -15.55, 2.05, 1.42, 7.62, repro,
2017-08-12,-4.70, -1.31, -4.93, 2.01, 1.38, 7.34, repro,
2017-08-13,-3.12, -1.79, -11.85, 2.05, 1.40, 7.48, repro,
2017-08-14,-5.17, -0.69, -4.13, 2.08, 1.41, 7.73, repro,
2017-08-15,-7.46, -1.33, -0.18, 2.04, 1.39, 7.45, repro,
2017-08-16,-5.74, -1.95, -6.01, 2.03, 1.40, 7.39, repro,
2017-08-17,-5.26, -1.11, -9.04, 2.25, 1.56, 8.04, repro,
2017-08-18,-5.58, -0.97, -10.26, 2.19, 1.47, 7.96, repro,
2017-08-19,-4.15, -1.50, -13.00, 2.11, 1.45, 7.71, repro,
2017-08-20,-2.58, 0.21, -5.75, 3.30, 2.27, 11.67, repro,
2017-08-21,-5.44, -0.73, -13.59, 2.04, 1.39, 7.41, repro,
2017-08-22,-5.58, -1.70, -15.03, 2.05, 1.42, 7.53, repro,
2017-08-23,-5.53, -0.54, -8.56, 2.38, 1.66, 8.41, repro,
2017-08-24,-5.86, -0.80, -9.25, 2.10, 1.43, 7.58, repro,
2017-08-25,-3.00, -2.02, -14.27, 2.08, 1.41, 7.69, repro,
2017-08-26,-4.68, -0.78, -9.71, 2.04, 1.39, 7.41, repro,
2017-08-27,-4.85, -1.19, -10.71, 2.05, 1.39, 7.40, repro,
2017-08-28,-4.76, -0.81, -20.69, 2.01, 1.39, 7.34, repro,
2017-08-29,-5.11, -0.86, -11.61, 2.11, 1.42, 7.55, repro,
2017-08-30,-5.85, -0.87, -6.17, 2.07, 1.41, 7.69, repro,
2017-08-31,-6.00, -0.79, -5.31, 2.25, 1.60, 8.14, repro,
2017-09-01,-5.99, -0.04, -0.52, 2.09, 1.44, 7.57, repro,
2017-09-02,-5.02, -1.03, -5.44, 2.05, 1.42, 7.47, repro,
2017-09-03,-4.84, -0.79, -4.96, 2.08, 1.41, 7.46, repro,
2017-09-04,-5.28, 0.14, -12.51, 2.06, 1.41, 7.51, repro,
2017-09-05,-5.99, -0.48, -5.96, 2.03, 1.39, 7.37, repro,
2017-09-06,-4.87, -1.42, -5.75, 2.04, 1.39, 7.42, repro,
2017-09-07,-5.85, -0.54, 0.81, 2.11, 1.44, 7.65, repro,
2017-09-08,-5.82, -1.04, -4.86, 2.64, 1.88, 9.52, repro,
2017-09-09,-3.74, -0.79, -6.76, 2.04, 1.39, 7.41, repro,
2017-09-10,-5.81, -0.48, -5.26, 2.04, 1.39, 7.41, repro,
2017-09-11,-5.63, -0.61, -13.51, 2.04, 1.40, 7.40, repro,
2017-09-12,-4.64, -1.02, -4.69, 2.09, 1.41, 7.50, repro,
2017-09-13,-6.11, -0.63, -3.08, 2.13, 1.44, 7.63, repro,
2017-09-14,-5.17, -0.04, -9.29, 2.30, 1.52, 8.22, repro,
2017-09-15,-2.90, -0.91, -13.11, 2.14, 1.45, 7.67, repro,
2017-09-16,-3.08, -2.13, -12.47, 2.07, 1.42, 7.53, repro,
2017-09-17,-3.88, -0.45, -3.45, 2.13, 1.46, 7.70, repro,
2017-09-18,-4.06, -0.63, -8.66, 2.05, 1.41, 7.48, repro,
2017-09-19,-3.99, 0.14, -11.31, 2.04, 1.40, 7.43, repro,
2017-09-20,-3.83, -0.23, -14.13, 2.04, 1.40, 7.44, repro,
2017-09-21,-4.92, -0.47, -12.52, 2.07, 1.43, 7.51, repro,
2017-09-22,-3.93, -1.47, -14.98, 2.03, 1.38, 7.40, repro,
2017-09-23,-6.22, -1.17, -8.66, 2.03, 1.39, 7.40, repro,
2017-09-24,-3.13, -1.40, -5.29, 2.04, 1.39, 7.42, repro,
2017-09-25,-5.99, -1.94, -5.81, 2.05, 1.39, 7.47, repro,
2017-09-26,-4.85, -1.83, -7.32, 2.04, 1.39, 7.43, repro,
2017-09-27,-3.28, -0.42, -4.44, 2.28, 1.57, 8.26, repro,
2017-09-28,-4.82, -0.95, -3.90, 2.23, 1.55, 8.15, repro,
2017-09-29,-3.11, -2.58, -9.65, 2.07, 1.41, 7.51, repro,
2017-09-30,-4.70, -2.70, -17.89, 2.06, 1.40, 7.48, repro,
2017-10-01,-4.60, -0.37, -15.48, 2.12, 1.45, 7.56, repro,
2017-10-02,-4.44, -0.50, -9.34, 2.05, 1.39, 7.42, repro,
2017-10-03,-6.22, -0.52, -2.78, 2.02, 1.38, 7.35, repro,
2017-10-04,-6.30, -1.10, -6.80, 2.06, 1.44, 7.48, repro,
2017-10-05,-6.13, -1.39, 0.39, 2.04, 1.40, 7.43, repro,
2017-10-06,-3.70, -2.36, -4.44, 2.04, 1.39, 7.42, repro,
2017-10-07,-5.12, -0.70, -3.95, 2.05, 1.40, 7.44, repro,
2017-10-08,-5.45, -0.10, -5.91, 2.04, 1.39, 7.40, repro,
2017-10-09,-5.77, -0.16, -11.52, 2.04, 1.39, 7.40, repro,
2017-10-10,-7.93, 0.32, -5.60, 2.03, 1.40, 7.39, repro,
2017-10-11,-5.24, -2.00, -18.89, 2.11, 1.44, 7.62, repro,
2017-10-12,-4.24, 0.21, -16.00, 2.12, 1.45, 7.84, repro,
2017-10-13,-5.91, 0.57, 1.56, 2.24, 1.52, 8.00, repro,
2017-10-14,-5.50, -0.11, -4.47, 2.18, 1.49, 7.68, repro,
2017-10-15,-4.21, -1.13, -1.72, 2.13, 1.46, 7.82, repro,
2017-10-16,-5.88, -1.07, -4.30, 2.03, 1.40, 7.43, repro,
2017-10-17,-3.38, -2.25, -2.90, 2.03, 1.38, 7.39, repro,
2017-10-18,-4.60, -2.93, 2.99, 2.02, 1.39, 7.40, repro,
2017-10-19,-2.79, -2.68, -0.85, 2.14, 1.46, 7.75, repro,
2017-10-20,-4.55, -1.12, 7.93, 2.12, 1.43, 7.60, repro,
2017-10-21,-4.52, -1.97, 4.89, 2.03, 1.39, 7.38, repro,
2017-10-22,-3.68, -2.69, 8.82, 2.03, 1.38, 7.42, repro,
2017-10-23,-7.43, -1.39, 0.38, 2.03, 1.38, 7.37, repro,
2017-10-24,-7.24, -1.07, -1.18, 2.16, 1.50, 7.97, repro,
2017-10-25,-8.71, -1.23, 6.75, 2.05, 1.39, 7.42, repro,
2017-10-26,-6.63, -2.97, 0.88, 2.33, 1.61, 8.68, repro,
2017-10-27,-5.96, -3.94, 4.77, 2.08, 1.43, 7.54, repro,
2017-10-28,-6.18, -3.17, -5.79, 2.05, 1.39, 7.44, repro,
2017-10-29,-3.06, -5.53, -12.61, 2.03, 1.38, 7.40, repro,
2017-10-30,-6.32, -5.14, -7.13, 2.04, 1.39, 7.41, repro,
2017-10-31,-4.77, -4.38, -15.70, 2.03, 1.39, 7.41, repro,
2017-11-01,-7.36, -0.12, -18.36, 2.04, 1.39, 7.44, repro,
2017-11-02,-6.79, 0.61, -12.16, 2.09, 1.41, 7.69, repro,
2017-11-03,-8.33, 0.29, -21.74, 2.06, 1.40, 7.51, repro,
2017-11-04,-7.85, 2.18, -15.80, 2.05, 1.40, 7.54, repro,
2017-11-05,-18.80, 2.23, 1.51, 2.07, 1.39, 7.50, repro,
2017-11-06,-19.08, 3.59, 4.75, 2.05, 1.40, 7.50, repro,
2017-11-07,-21.72, 0.43, 8.67, 2.38, 1.61, 8.83, repro,
2017-11-08,-23.21, -0.32, 9.22, 2.40, 1.63, 8.65, repro,
2017-11-09,-23.22, -2.12, 14.23, 2.29, 1.57, 8.14, repro,
2017-11-10,-21.77, -2.93, 9.30, 2.31, 1.59, 8.43, repro,
2017-11-11,-21.03, -1.08, 7.36, 2.18, 1.46, 7.71, repro,
2017-11-12,-18.34, 0.12, -2.20, 2.05, 1.40, 7.50, repro,
2017-11-13,-15.61, -2.98, -6.05, 2.03, 1.38, 7.36, repro,
2017-11-14,-19.88, -1.43, 1.33, 2.12, 1.43, 7.47, repro,
2017-11-15,-19.70, -0.73, 5.73, 2.09, 1.43, 7.66, repro,
2017-11-16,-18.62, 0.45, 10.22, 2.07, 1.41, 7.57, repro,
2017-11-17,-17.59, 0.64, 18.75, 2.06, 1.40, 7.58, repro,
2017-11-18,-19.14, 2.68, 16.04, 2.04, 1.39, 7.49, repro,
2017-11-19,-21.21, 2.75, 23.93, 2.10, 1.42, 7.44, repro,
2017-11-20,-20.77, 4.43, 22.17, 2.11, 1.43, 7.49, repro,
2017-11-21,-21.92, 3.84, 35.03, 2.23, 1.54, 7.89, repro,
2017-11-22,-22.82, 1.26, 16.86, 2.12, 1.45, 7.55, repro,
2017-11-23,-20.70, 0.98, 16.71, 2.11, 1.44, 7.51, repro,
2017-11-24,-20.80, 0.18, 9.94, 2.09, 1.43, 7.41, repro,
2017-11-25,-23.21, 1.94, 12.14, 2.10, 1.43, 7.43, repro,
2017-11-26,-22.94, 0.55, 19.37, 2.11, 1.43, 7.49, repro,
2017-11-27,-22.42, 0.71, 21.50, 2.09, 1.43, 7.41, repro,
2017-11-28,-18.69, 0.02, 12.69, 2.04, 1.40, 7.47, repro,
2017-11-29,-18.68, -0.53, 9.02, 2.06, 1.41, 7.66, repro,
2017-11-30,-16.47, -0.86, 3.23, 2.06, 1.42, 7.66, repro,
2017-12-01,-16.73, -1.07, 1.33, 2.04, 1.40, 7.49, repro,
2017-12-02,-16.73, -0.92, 1.48, 2.03, 1.39, 7.41, repro,
2017-12-03,-17.48, 0.42, 2.91, 2.03, 1.39, 7.43, repro,
2017-12-04,-17.16, 0.59, 7.92, 2.08, 1.41, 7.51, repro,
2017-12-05,-18.65, -0.58, 8.73, 2.18, 1.49, 8.07, repro,
2017-12-06,-16.62, -1.51, -0.96, 2.06, 1.39, 7.53, repro,
2017-12-07,-17.35, -1.80, -3.38, 2.07, 1.40, 7.56, repro,
2017-12-08,-17.23, -1.87, 7.71, 2.03, 1.39, 7.40, repro,
2017-12-09,-16.57, -1.30, 9.04, 2.03, 1.39, 7.40, repro,
2017-12-10,-14.91, -2.18, 14.10, 2.03, 1.39, 7.42, repro,
2017-12-11,-13.87, -1.73, 19.68, 2.14, 1.45, 7.82, repro,
2017-12-12,-14.22, -2.04, 19.96, 2.07, 1.40, 7.53, repro,
2017-12-13,-15.48, 0.56, 10.34, 2.03, 1.40, 7.42, repro,
2017-12-14,-12.62, 0.12, 11.43, 2.06, 1.42, 7.54, repro,
2017-12-15,-8.96, -0.30, 10.56, 2.03, 1.38, 7.39, repro,
2017-12-16,-6.91, -0.83, 21.61, 2.05, 1.39, 7.45, repro,
2017-12-17,-5.18, -0.65, 19.09, 2.13, 1.44, 7.71, repro,
2017-12-18,-6.78, 0.25, 9.34, 2.08, 1.41, 7.51, repro,
2017-12-19,-9.88, 0.70, 14.72, 2.12, 1.45, 7.72, repro,
2017-12-20,-0.33, 2.43, 10.40, 2.03, 1.39, 7.42, repro,
2017-12-21,10.98, 1.72, 7.67, 2.14, 1.43, 7.55, repro,
2017-12-22,4.12, 4.51, 5.18, 2.06, 1.39, 7.49, repro,
2017-12-23,-4.74, 3.31, -19.02, 2.05, 1.40, 7.51, repro,
2017-12-24,-8.03, 0.16, -18.06, 2.09, 1.43, 7.66, repro,
2017-12-25,-9.33, -0.81, -17.34, 2.03, 1.39, 7.40, repro,
2017-12-26,-9.12, -0.67, -21.46, 2.04, 1.39, 7.45, repro,
2017-12-27,-7.37, -1.28, -24.83, 2.07, 1.40, 7.51, repro,
2017-12-28,-8.53, -0.91, -16.28, 2.05, 1.39, 7.45, repro,
2017-12-29,-10.39, -1.19, -12.85, 2.06, 1.40, 7.53, repro,
2017-12-30,-10.15, -2.14, -10.75, 2.03, 1.40, 7.40, repro,
2017-12-31,-10.81, -1.24, 0.25, 2.03, 1.39, 7.48, repro,
2018-01-01,-11.48, -0.17, 2.26, 2.06, 1.40, 7.48, repro,
2018-01-02,-10.15, -1.40, -2.68, 2.07, 1.38, 7.47, repro,
2018-01-03,-11.18, -1.08, -5.40, 2.06, 1.39, 7.57, repro,
2018-01-04,-11.05, -0.29, -6.94, 2.02, 1.39, 7.39, repro,
2018-01-05,-10.98, 0.36, -10.60, 2.03, 1.39, 7.40, repro,
2018-01-06,-8.96, -0.83, -6.15, 2.06, 1.40, 7.46, repro,
2018-01-07,-8.98, 0.09, -6.86, 2.05, 1.40, 7.41, repro,
2018-01-08,-9.26, 0.35, -10.27, 2.08, 1.41, 7.48, repro,
2018-01-09,-9.45, -0.23, -11.89, 2.06, 1.41, 7.52, repro,
2018-01-10,-9.91, -1.28, -12.89, 2.03, 1.40, 7.40, repro,
2018-01-11,-9.23, -1.79, -10.90, 2.04, 1.39, 7.50, repro,
2018-01-12,-9.57, -1.34, -10.66, 2.05, 1.39, 7.49, repro,
2018-01-13,-8.10, -1.51, -7.12, 2.05, 1.40, 7.49, repro,
2018-01-14,-9.12, -2.07, -2.10, 2.07, 1.40, 7.47, repro,
2018-01-15,-11.26, -0.49, -3.70, 2.05, 1.40, 7.42, repro,
2018-01-16,-10.04, -0.91, 0.40, 2.03, 1.40, 7.39, repro,
2018-01-17,-8.48, -0.16, 0.07, 2.06, 1.40, 7.46, repro,
2018-01-18,-8.25, -0.62, -1.66, 2.06, 1.41, 7.44, repro,
2018-01-19,-8.10, 0.83, -6.12, 2.08, 1.41, 7.50, repro,
2018-01-20,-9.15, 1.56, -6.78, 2.07, 1.41, 7.46, repro,
2018-01-21,-7.33, -0.28, -16.66, 2.06, 1.41, 7.41, repro,
2018-01-22,-7.72, -1.00, -9.15, 2.06, 1.39, 7.43, repro,
2018-01-23,-9.78, -0.20, -2.52, 2.05, 1.40, 7.46, repro,
2018-01-24,-10.09, -0.50, -1.72, 2.09, 1.43, 7.55, repro,
2018-01-25,-9.64, -2.03, -1.75, 2.09, 1.43, 7.58, repro,
2018-01-26,-11.22, -0.09, 1.00, 2.09, 1.42, 7.49, repro,
2018-01-27,-11.01, -0.51, 2.59, 2.09, 1.42, 7.51, repro,
2018-01-28,-12.40, -0.91, -2.61, 2.11, 1.44, 7.66, repro,
2018-01-29,-12.08, -1.49, 0.83, 2.09, 1.43, 7.60, repro,
2018-01-30,-10.90, 0.45, 4.09, 2.09, 1.42, 7.58, repro,
2018-01-31,-12.00, 0.88, 1.94, 2.12, 1.44, 7.59, repro,
2018-02-01,-17.72, 0.42, 1.70, 2.09, 1.42, 7.51, repro,
2018-02-02,-16.15, 0.02, -3.10, 2.08, 1.43, 7.54, repro,
2018-02-03,-10.26, -1.17, -16.62, 2.09, 1.44, 7.60, repro,
2018-02-04,-8.05, -1.52, -16.55, 2.13, 1.46, 7.75, repro,
2018-02-05,-8.01, -1.38, -15.19, 2.15, 1.46, 7.78, repro,
2018-02-06,-8.49, -0.90, -8.68, 2.21, 1.53, 8.21, repro,
2018-02-07,-7.53, -1.45, -19.11, 2.10, 1.44, 7.50, repro,
2018-02-08,-10.00, -1.33, -24.09, 2.15, 1.46, 7.88, repro,
2018-02-09,-8.84, -2.22, -18.50, 2.09, 1.43, 7.57, repro,
2018-02-10,-8.09, -2.17, -8.54, 2.10, 1.44, 7.61, repro,
2018-02-11,-8.84, -1.72, -10.90, 2.09, 1.42, 7.54, repro,
2018-02-12,-7.54, -2.49, 2.67, 2.09, 1.42, 7.47, repro,
2018-02-13,-2.94, -0.12, -1.65, 2.15, 1.47, 7.80, repro,
2018-02-14,-4.02, 0.44, -0.53, 2.14, 1.46, 7.77, repro,
2018-02-15,-0.07, 1.16, -9.15, 2.12, 1.45, 7.62, repro,
2018-02-16,-1.44, 0.71, -8.97, 2.08, 1.42, 7.56, repro,
2018-02-17,-1.76, 3.44, -16.33, 2.09, 1.42, 7.52, repro,
2018-02-18,-6.25, 2.26, -19.17, 2.10, 1.43, 7.61, repro,
2018-02-19,-5.83, 3.06, -10.36, 2.14, 1.45, 7.73, repro,
2018-02-20,-8.59, 0.27, -16.79, 2.11, 1.45, 7.88, repro,
2018-02-21,-3.99, 0.33, -4.43, 2.08, 1.42, 7.55, repro,
2018-02-22,-1.48, 1.50, -11.56, 2.10, 1.43, 7.57, repro,
2018-02-23,-0.68, 3.14, -12.33, 2.20, 1.50, 8.03, repro,
2018-02-24,2.33, 2.77, -2.97, 2.11, 1.45, 7.84, repro,
2018-02-25,2.76, 2.16, 0.17, 2.09, 1.43, 7.58, repro,
2018-02-26,3.35, 0.59, 7.93, 2.08, 1.43, 7.57, repro,
2018-02-27,1.59, 1.70, -0.15, 2.12, 1.45, 7.62, repro,
2018-02-28,4.48, 4.16, -15.56, 2.08, 1.42, 7.50, repro,
2018-03-01,-0.53, 4.17, -17.66, 2.13, 1.44, 7.71, repro,
2018-03-02,-4.82, 0.99, -17.18, 2.14, 1.45, 7.73, repro,
2018-03-03,-0.73, 1.58, -12.34, 2.08, 1.43, 7.57, repro,
2018-03-04,-0.13, 2.21, -8.91, 2.08, 1.43, 7.56, repro,
2018-03-05,3.68, 1.55, -9.19, 2.07, 1.43, 7.49, repro,
2018-03-06,4.78, 0.77, -1.09, 2.09, 1.43, 7.53, repro,
2018-03-07,5.67, 0.63, 1.04, 2.09, 1.43, 7.54, repro,
2018-03-08,3.59, 0.87, 6.67, 2.12, 1.48, 7.67, repro,
2018-03-09,8.03, -1.52, 9.50, 2.13, 1.48, 7.72, repro,
2018-03-10,5.84, 0.37, 15.49, 2.11, 1.43, 7.58, repro,
2018-03-11,6.70, -0.11, 5.55, 2.08, 1.43, 7.48, repro,
2018-03-12,6.61, -1.21, -0.24, 2.08, 1.43, 7.49, repro,
2018-03-13,5.70, -1.24, -3.50, 2.11, 1.44, 7.60, repro,
2018-03-14,5.42, -0.44, 2.37, 2.13, 1.45, 7.61, repro,
2018-03-15,5.64, -1.28, -1.35, 2.19, 1.48, 7.95, repro,
2018-03-16,8.84, -1.81, -3.80, 2.15, 1.46, 7.53, repro,
2018-03-17,7.41, -0.69, -8.38, 2.12, 1.45, 7.54, repro,
2018-03-18,4.73, 1.69, 0.52, 2.15, 1.46, 7.69, repro,
2018-03-19,-7.25, 1.45, -18.63, 2.11, 1.43, 7.61, repro,
2018-03-20,-7.30, 1.34, -18.03, 2.10, 1.43, 7.56, repro,
2018-03-21,-7.93, 2.13, -23.64, 2.07, 1.42, 7.36, repro,
2018-03-22,-8.65, 3.31, -20.13, 2.05, 1.42, 7.33, repro,
2018-03-23,-9.48, 0.64, -14.35, 2.07, 1.42, 7.39, repro,
2018-03-24,-6.91, 0.26, -9.49, 2.12, 1.43, 7.46, repro,
2018-03-25,-8.17, 0.26, -11.75, 2.11, 1.45, 7.53, repro,
2018-03-26,-7.01, 0.19, -5.49, 2.09, 1.42, 7.39, repro,
2018-03-27,-8.17, -0.15, -8.69, 2.10, 1.44, 7.50, repro,
2018-03-28,-6.83, -0.35, -19.00, 2.05, 1.42, 7.35, repro,
2018-03-29,-7.15, -0.42, -26.16, 2.05, 1.42, 7.32, repro,
2018-03-30,-7.46, 0.07, -22.98, 2.05, 1.42, 7.31, repro,
2018-03-31,-8.99, -2.84, -24.93, 2.07, 1.42, 7.36, repro,
2018-04-01,-5.77, 0.49, -27.51, 2.06, 1.43, 7.40, repro,
2018-04-02,-7.05, -0.58, -26.48, 2.03, 1.41, 7.34, repro,
2018-04-03,-7.75, -1.00, -25.03, 2.03, 1.42, 7.37, repro,
2018-04-04,-10.13, 0.05, -14.87, 2.05, 1.42, 7.39, repro,
2018-04-05,-8.96, -0.94, -8.67, 2.10, 1.44, 7.52, repro,
2018-04-06,-7.39, -0.57, -13.82, 2.10, 1.43, 7.49, repro,
2018-04-07,-6.80, -0.40, -10.00, 2.04, 1.41, 7.37, repro,
2018-04-08,-8.74, -0.48, -10.83, 2.06, 1.42, 7.34, repro,
2018-04-09,-7.79, -1.12, -9.48, 2.03, 1.41, 7.32, repro,
2018-04-10,-7.96, -0.88, -13.86, 2.14, 1.45, 7.55, repro,
2018-04-11,-5.62, -0.40, -4.69, 2.05, 1.42, 7.42, repro,
2018-04-12,-7.06, 0.33, -8.54, 2.09, 1.44, 7.68, repro,
2018-04-13,-5.31, -0.82, -10.33, 2.41, 1.73, 9.05, repro,
2018-04-14,-6.61, -1.08, -19.05, 2.04, 1.41, 7.35, repro,
2018-04-15,-7.90, 0.00, -16.88, 2.08, 1.43, 7.38, repro,
2018-04-16,-6.09, -1.24, -18.02, 2.03, 1.41, 7.36, repro,
2018-04-17,-5.99, -0.53, -17.20, 2.13, 1.49, 7.59, repro,
2018-04-18,-6.23, -1.87, -18.08, 2.08, 1.46, 7.45, repro,
2018-04-19,-6.04, -1.22, -14.96, 2.04, 1.42, 7.33, repro,
2018-04-20,-7.98, -2.01, -18.66, 2.31, 1.58, 8.17, repro,
2018-04-21,-7.22, -1.73, -9.83, 2.07, 1.44, 7.40, repro,
2018-04-22,-6.51, -0.99, -16.93, 2.06, 1.43, 7.38, repro,
2018-04-23,-6.18, -0.64, -12.05, 2.05, 1.41, 7.39, repro,
2018-04-24,-7.55, -1.12, -7.37, 2.04, 1.41, 7.32, repro,
2018-04-25,-6.92, -1.88, -6.27, 2.05, 1.41, 7.33, repro,
2018-04-26,-8.49, 0.76, -20.83, 2.06, 1.42, 7.31, repro,
2018-04-27,-8.19, 0.72, -13.83, 2.43, 1.58, 8.84, repro,
2018-04-28,-7.18, -0.67, -12.59, 2.07, 1.42, 7.42, repro,
2018-04-29,-6.27, -1.63, -8.37, 2.08, 1.41, 7.36, repro,
2018-04-30,-4.86, -1.41, -4.67, 2.05, 1.41, 7.35, repro,
2018-05-01,-4.55, -1.13, -11.13, 2.09, 1.45, 7.44, repro,
2018-05-02,-6.48, -0.56, -11.38, 2.05, 1.43, 7.41, repro,
2018-05-03,-7.75, -0.01, -12.21, 2.10, 1.46, 7.64, repro,
2018-05-04,-6.72, -0.63, -4.29, 2.10, 1.45, 7.60, repro,
2018-05-05,-6.39, -1.56, 3.30, 2.12, 1.47, 7.58, repro,
2018-05-06,-6.88, -0.92, -13.40, 2.09, 1.44, 7.40, repro,
2018-05-07,-8.39, 0.41, -19.48, 2.12, 1.46, 7.56, repro,
2018-05-08,-7.14, -1.68, -21.00, 2.09, 1.44, 7.47, repro,
2018-05-09,-7.34, -1.33, -14.13, 2.10, 1.44, 7.53, repro,
2018-05-10,-5.58, -1.10, -12.98, 2.09, 1.44, 7.51, repro,
2018-05-11,-4.68, -1.78, -13.54, 2.10, 1.44, 7.55, repro,
2018-05-12,-5.51, 0.56, -18.46, 2.04, 1.43, 7.36, repro,
2018-05-13,-7.23, -0.10, -14.46, 2.12, 1.47, 7.57, repro,
2018-05-14,-5.80, -0.42, -12.14, 2.04, 1.42, 7.37, repro,
2018-05-15,-4.62, -0.89, -12.84, 2.07, 1.42, 7.43, repro,
2018-05-16,-6.20, 0.28, -14.06, 2.04, 1.41, 7.33, repro,
2018-05-17,-6.64, 0.05, -17.08, 2.05, 1.42, 7.33, repro,
2018-05-18,-7.01, -0.00, -19.62, 2.07, 1.45, 7.35, repro,
2018-05-19,-7.83, -0.74, -12.41, 2.04, 1.42, 7.31, repro,
2018-05-20,-6.23, -1.02, -10.49, 2.09, 1.44, 7.40, repro,
2018-05-21,-6.91, -0.74, -5.27, 2.05, 1.42, 7.36, repro,
