PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WVNR
Station name,Elkins
Begin Date, 2010-10-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.8957041079 North Latitude, -79.8584139790 East Longitude, 581.50741 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-02-17,3.14, -2.43, -29.25, 1.87, 1.54, 7.48, suppf,
2021-02-18,2.24, 2.16, -14.24, 1.95, 1.61, 8.05, suppf,
2021-02-19,-3.65, 3.36, -23.83, 1.98, 1.68, 7.93, suppf,
2021-02-20,2.90, -5.94, -22.37, 1.81, 1.47, 7.17, suppf,
2021-02-21,2.18, -2.39, -22.46, 1.83, 1.48, 7.25, suppf,
2021-02-22,3.98, 0.27, -7.84, 1.90, 1.57, 7.77, suppf,
2021-02-23,-0.18, -3.77, -13.04, 1.85, 1.50, 7.39, suppf,
2021-02-24,0.84, -2.97, -15.75, 1.83, 1.48, 7.23, suppf,
2021-02-25,3.51, -0.12, -19.89, 1.92, 1.53, 7.64, suppf,
2021-02-26,2.44, -1.06, -22.57, 1.86, 1.50, 7.37, suppf,
2021-02-27,3.82, -0.78, -25.12, 1.96, 1.59, 7.87, suppf,
2021-02-28,-0.74, -1.39, -23.64, 1.90, 1.55, 7.57, suppf,
2021-03-01,1.96, -1.92, -23.09, 1.89, 1.52, 7.44, suppf,
2021-03-02,1.71, -2.45, -26.50, 1.87, 1.51, 7.38, suppf,
2021-03-03,1.89, -1.84, -22.97, 1.82, 1.49, 7.24, suppf,
2021-03-04,2.14, -3.55, -20.87, 1.84, 1.53, 7.43, suppf,
2021-03-05,1.51, -4.63, -23.46, 1.84, 1.52, 7.31, suppf,
2021-03-06,2.19, -4.71, -21.92, 1.83, 1.51, 7.23, suppf,
2021-03-07,1.80, -2.33, -27.74, 1.86, 1.53, 7.41, suppf,
2021-03-08,2.79, -1.73, -28.20, 1.90, 1.58, 7.48, suppf,
2021-03-09,1.49, -1.33, -34.08, 1.83, 1.49, 7.26, suppf,
2021-03-10,1.75, -3.25, -24.59, 1.82, 1.49, 7.27, suppf,
2021-03-11,3.07, -1.67, -29.09, 1.86, 1.52, 7.52, suppf,
2021-03-12,4.95, -3.17, -23.15, 1.92, 1.56, 7.80, suppf,
2021-03-13,3.94, -1.01, -21.07, 1.85, 1.50, 7.40, suppf,
2021-03-14,3.59, -3.99, -32.23, 1.85, 1.49, 7.28, suppf,
2021-03-15,3.48, -2.58, -25.41, 1.89, 1.55, 7.65, suppf,
2021-03-16,0.63, -1.31, -22.57, 1.89, 1.54, 7.64, suppf,
2021-03-17,3.03, -0.02, -22.18, 1.82, 1.48, 7.27, suppf,
2021-03-18,3.54, 0.59, -12.07, 1.93, 1.54, 7.65, suppf,
2021-03-19,2.56, -0.39, -14.45, 1.90, 1.60, 7.72, suppf,
2021-03-20,2.92, -1.88, -30.45, 1.83, 1.47, 7.26, suppf,
2021-03-21,2.62, -2.49, -26.78, 1.83, 1.48, 7.30, suppf,
2021-03-22,2.35, -1.10, -20.79, 1.89, 1.57, 7.64, suppf,
2021-03-23,2.26, -2.11, -24.37, 1.86, 1.51, 7.48, suppf,
2021-03-24,3.00, 1.42, -14.12, 1.84, 1.49, 7.37, suppf,
2021-03-25,4.78, -0.33, -11.84, 1.88, 1.52, 7.63, suppf,
2021-03-26,1.16, -1.39, -7.26, 1.89, 1.55, 7.73, suppf,
2021-03-27,6.29, 0.34, -30.95, 1.92, 1.52, 7.66, suppf,
2021-03-28,2.32, 0.55, -12.13, 1.91, 1.55, 7.76, suppf,
2021-03-29,3.41, -2.06, -13.83, 1.83, 1.49, 7.39, suppf,
2021-03-30,2.68, -3.18, -21.41, 1.84, 1.50, 7.38, suppf,
2021-03-31,4.61, 0.64, -27.55, 1.89, 1.53, 7.71, suppf,
2021-04-01,2.76, -1.03, -32.23, 1.88, 1.54, 7.60, suppf,
2021-04-02,2.11, -2.37, -29.91, 1.83, 1.46, 7.28, suppf,
2021-04-03,2.57, -2.83, -25.44, 1.83, 1.46, 7.27, suppf,
2021-04-04,3.79, -5.41, -18.21, 1.84, 1.48, 7.38, suppf,
2021-04-05,2.84, -1.89, -19.96, 1.84, 1.49, 7.41, suppf,
2021-04-06,3.15, -0.96, -22.21, 1.85, 1.48, 7.42, suppf,
2021-04-07,2.67, 0.75, -18.98, 1.85, 1.48, 7.41, suppf,
2021-04-08,4.12, 0.17, -11.85, 1.90, 1.51, 7.56, suppf,
2021-04-09,4.07, -2.14, -15.06, 1.99, 1.55, 8.00, suppf,
2021-04-10,3.77, 1.64, -8.62, 1.88, 1.55, 7.69, suppf,
2021-04-11,4.36, 1.70, -4.21, 1.92, 1.55, 7.91, suppf,
2021-04-12,6.07, -0.87, -11.06, 1.90, 1.55, 7.74, suppf,
2021-04-13,4.52, 1.33, -20.57, 1.91, 1.56, 7.83, suppf,
2021-04-14,4.30, 1.68, -17.03, 1.89, 1.53, 7.64, suppf,
2021-04-15,3.37, -1.42, -9.10, 1.89, 1.52, 7.61, suppf,
2021-04-16,2.78, -2.37, -10.61, 1.90, 1.56, 7.87, suppf,
2021-04-17,2.99, -0.29, -4.77, 1.87, 1.51, 7.57, suppf,
2021-04-18,3.46, 1.52, -15.46, 1.86, 1.50, 7.51, suppf,
2021-04-19,3.94, -1.31, -19.04, 1.94, 1.52, 7.72, suppf,
2021-04-20,4.99, -5.89, -10.62, 1.91, 1.54, 7.71, suppf,
2021-04-21,5.12, -2.99, -5.15, 1.86, 1.50, 7.51, suppf,
2021-04-22,1.18, -2.91, -17.18, 1.93, 1.52, 7.70, suppf,
2021-04-23,3.04, -1.59, -21.46, 1.93, 1.52, 7.71, suppf,
2021-04-24,3.91, -1.54, -18.07, 1.90, 1.52, 7.65, suppf,
2021-04-25,2.74, -1.89, -21.25, 1.87, 1.48, 7.47, suppf,
2021-04-26,2.10, -1.36, -19.45, 1.87, 1.48, 7.46, suppf,
2021-04-27,1.84, -2.91, -6.26, 1.93, 1.53, 7.72, suppf,
2021-04-28,5.33, -3.95, -24.75, 1.92, 1.51, 7.67, suppf,
2021-04-29,3.93, -2.17, -9.61, 1.90, 1.50, 7.61, suppf,
2021-04-30,4.92, -2.13, -13.13, 1.95, 1.52, 7.75, suppf,
2021-05-01,3.03, -1.45, -16.48, 1.84, 1.47, 7.36, suppf,
2021-05-02,4.56, -2.43, -13.55, 1.85, 1.47, 7.38, suppf,
2021-05-03,4.89, 1.13, -11.95, 1.88, 1.50, 7.57, suppf,
2021-05-04,5.77, -4.03, -12.09, 1.96, 1.57, 7.89, suppf,
2021-05-05,7.02, -4.72, -12.73, 1.87, 1.47, 7.44, suppf,
2021-05-06,4.89, -1.22, -15.52, 1.90, 1.48, 7.58, suppf,
2021-05-07,4.10, -1.21, -25.83, 1.87, 1.48, 7.48, suppf,
2021-05-08,2.20, -1.25, -19.07, 1.87, 1.51, 7.54, suppf,
2021-05-09,3.13, -0.55, -18.25, 1.85, 1.49, 7.49, suppf,
2021-05-10,5.23, -0.08, -17.92, 1.89, 1.51, 7.60, suppf,
2021-05-11,4.33, 0.34, -13.63, 1.87, 1.51, 7.48, suppf,
2021-05-12,4.90, -1.23, -26.18, 1.94, 1.58, 7.80, suppf,
2021-05-13,3.69, -1.43, -16.32, 2.81, 2.19, 10.91, suppf,
2021-05-14,3.87, -1.00, -22.33, 1.84, 1.46, 7.31, suppf,
2021-05-15,4.64, -1.66, -26.56, 1.92, 1.56, 7.71, suppf,
2021-05-16,4.69, 1.50, -15.88, 1.85, 1.47, 7.36, suppf,
2021-05-17,5.63, 0.77, -20.42, 1.88, 1.50, 7.54, suppf,
2021-05-18,3.50, -1.46, -14.68, 1.87, 1.50, 7.50, suppf,
2021-05-19,5.09, -1.48, -20.06, 1.91, 1.56, 7.76, suppf,
2021-05-20,8.77, 0.64, -18.47, 2.09, 1.72, 8.58, suppf,
2021-05-21,5.74, -1.63, -17.79, 1.98, 1.61, 8.05, suppf,
2021-05-22,4.57, -1.87, -21.76, 1.91, 1.55, 7.70, suppf,
2021-05-23,4.34, -0.93, -16.00, 1.87, 1.50, 7.49, suppf,
2021-05-24,5.79, 0.86, -14.62, 1.90, 1.52, 7.63, suppf,
2021-05-25,5.28, -1.42, -22.90, 1.91, 1.53, 7.73, suppf,
2021-05-26,6.54, -2.06, -17.35, 1.96, 1.59, 7.97, suppf,
2021-05-27,5.40, -2.65, -17.68, 1.96, 1.56, 7.93, suppf,
2021-05-28,5.89, -1.61, -11.59, 1.93, 1.57, 7.87, suppf,
2021-05-29,5.06, 0.26, -5.64, 1.92, 1.55, 7.84, suppf,
2021-05-30,7.08, 0.71, -12.94, 1.87, 1.50, 7.49, suppf,
2021-05-31,5.61, 0.09, -23.02, 1.92, 1.56, 7.83, suppf,
2021-06-01,6.45, -0.69, -12.24, 1.89, 1.55, 7.75, suppf,
2021-06-02,4.98, -0.71, -14.13, 1.91, 1.57, 7.83, suppf,
2021-06-03,5.94, 0.80, -17.15, 1.88, 1.52, 7.61, suppf,
2021-06-04,3.60, -0.83, -22.59, 1.92, 1.60, 8.05, suppf,
2021-06-05,3.88, -0.66, -12.47, 1.94, 1.57, 7.87, suppf,
2021-06-06,4.11, 0.17, -20.89, 1.89, 1.52, 7.60, suppf,
2021-06-07,5.09, 1.01, -18.81, 1.90, 1.52, 7.63, suppf,
2021-06-08,5.12, -1.61, -7.92, 1.89, 1.52, 7.59, suppf,
2021-06-09,3.87, 0.76, -13.71, 1.86, 1.51, 7.54, suppf,
2021-06-10,5.39, 2.63, -19.51, 1.93, 1.57, 7.82, suppf,
2021-06-11,5.42, 1.91, -19.39, 1.95, 1.58, 7.92, suppf,
2021-06-12,3.97, 1.86, -26.89, 1.95, 1.56, 7.94, suppf,
2021-06-13,8.52, 1.62, -19.44, 2.01, 1.57, 8.05, suppf,
2021-06-14,3.58, -0.56, -13.64, 1.90, 1.54, 7.77, suppf,
2021-06-15,6.22, 1.62, -15.16, 1.93, 1.60, 8.20, suppf,
2021-06-16,4.31, -0.25, -13.84, 1.91, 1.55, 7.72, suppf,
2021-06-17,3.60, -0.53, -23.81, 1.86, 1.50, 7.42, suppf,
2021-06-18,3.68, -0.41, -18.46, 1.92, 1.57, 7.80, suppf,
2021-06-19,7.34, -3.56, -14.58, 2.00, 1.66, 8.41, suppf,
2021-06-20,4.93, -3.84, -21.30, 1.95, 1.60, 8.06, suppf,
2021-06-21,8.31, -3.01, -16.62, 2.00, 1.60, 8.04, suppf,
2021-06-22,8.43, -1.18, -20.00, 1.90, 1.54, 7.68, suppf,
2021-06-23,3.69, 0.63, -18.55, 1.90, 1.52, 7.60, suppf,
2021-06-24,5.10, 0.89, -31.42, 1.91, 1.52, 7.63, suppf,
2021-06-25,4.85, -0.92, -27.51, 1.88, 1.51, 7.52, suppf,
2021-06-26,4.59, -0.17, -17.77, 1.94, 1.54, 7.70, suppf,
2021-06-27,4.65, 0.18, -22.98, 1.92, 1.54, 7.70, suppf,
2021-06-28,4.89, -1.73, -23.46, 1.95, 1.59, 7.99, suppf,
2021-06-29,5.35, -2.83, -19.94, 2.02, 1.66, 8.39, suppf,
2021-06-30,4.53, 0.90, -4.31, 1.91, 1.54, 7.68, suppf,
2021-07-01,8.12, -0.78, -18.66, 2.06, 1.68, 8.37, suppf,
2021-07-02,7.48, 1.58, -17.67, 1.99, 1.58, 7.93, suppf,
2021-07-03,6.76, 0.05, -17.19, 1.91, 1.52, 7.63, suppf,
2021-07-04,6.35, 1.15, -9.60, 1.91, 1.52, 7.59, suppf,
2021-07-05,3.92, -0.71, -22.10, 1.89, 1.52, 7.55, suppf,
2021-07-06,2.01, -0.63, -16.78, 1.89, 1.51, 7.53, suppf,
2021-07-07,7.75, -0.71, -20.84, 1.94, 1.55, 7.77, suppf,
2021-07-08,6.68, -0.92, -13.97, 1.90, 1.53, 7.64, suppf,
2021-07-09,8.62, -2.26, -15.45, 2.02, 1.63, 8.26, suppf,
2021-07-10,6.82, -0.03, -18.26, 1.97, 1.58, 7.96, suppf,
2021-07-11,7.62, -0.09, -23.79, 1.92, 1.55, 7.80, suppf,
2021-07-12,5.58, 1.39, -22.10, 1.92, 1.54, 7.68, suppf,
2021-07-13,6.56, -0.25, -28.95, 1.94, 1.56, 7.79, suppf,
2021-07-14,6.94, -1.49, -26.88, 2.24, 1.76, 8.87, suppf,
2021-07-15,6.79, -0.76, -15.15, 1.96, 1.57, 7.93, suppf,
2021-07-16,7.19, 0.91, -28.72, 2.18, 1.74, 9.12, suppf,
2021-07-17,5.98, -2.48, -29.28, 1.96, 1.59, 7.96, suppf,
2021-07-18,7.85, 0.56, -25.97, 1.95, 1.58, 7.90, suppf,
2021-07-19,7.17, -0.86, -27.57, 1.88, 1.52, 7.52, suppf,
2021-07-20,6.81, -1.20, -20.09, 1.87, 1.51, 7.47, suppf,
2021-07-21,4.30, -0.07, -11.64, 1.98, 1.57, 7.95, suppf,
2021-07-22,4.67, 0.43, -10.44, 1.95, 1.53, 7.63, suppf,
2021-07-23,7.50, -1.03, -32.61, 2.01, 1.57, 7.93, suppf,
2021-07-24,5.07, 0.35, -17.08, 1.91, 1.55, 7.61, suppf,
2021-07-25,7.70, 2.89, -17.96, 2.00, 1.58, 7.95, suppf,
2021-07-26,7.43, -0.89, -16.96, 2.01, 1.63, 8.15, suppf,
2021-07-27,5.23, -1.16, -10.99, 1.96, 1.57, 7.82, suppf,
2021-07-28,5.15, 2.00, -16.83, 1.90, 1.54, 7.60, suppf,
2021-07-29,7.35, 0.67, -18.26, 1.96, 1.61, 8.08, suppf,
2021-07-30,6.57, -3.01, -25.39, 2.02, 1.63, 8.11, suppf,
2021-07-31,6.39, 1.78, -14.77, 1.91, 1.53, 7.57, suppf,
2021-08-01,5.13, -0.69, -9.88, 1.93, 1.57, 7.74, suppf,
2021-08-02,5.58, 1.03, -5.45, 2.24, 1.82, 8.32, suppf,
2021-08-03,4.93, 3.12, -11.42, 2.07, 1.62, 8.10, suppf,
2021-08-04,6.27, 2.85, -16.99, 1.91, 1.55, 7.65, suppf,
2021-08-05,6.76, 2.22, -13.42, 1.91, 1.55, 7.66, suppf,
2021-08-06,5.53, 0.32, -12.47, 1.96, 1.58, 7.89, suppf,
2021-08-07,6.56, 1.93, -11.51, 2.00, 1.64, 8.02, suppf,
2021-08-08,2.06, -0.19, -1.61, 1.96, 1.60, 7.97, suppf,
2021-08-09,3.93, 3.01, -14.23, 1.95, 1.58, 7.69, suppf,
2021-08-10,6.36, 5.87, -6.71, 2.03, 1.62, 8.14, suppf,
2021-08-11,8.17, 5.09, -12.90, 1.96, 1.62, 8.09, suppf,
2021-08-12,8.16, -0.23, -18.79, 1.94, 1.58, 7.86, suppf,
2021-08-13,5.52, 2.56, -11.19, 1.96, 1.59, 7.94, suppf,
2021-08-14,4.72, 1.76, -15.82, 1.92, 1.56, 7.71, suppf,
2021-08-15,6.28, 3.00, -6.85, 1.99, 1.61, 7.94, suppf,
2021-08-16,3.74, 1.80, -12.66, 1.93, 1.55, 7.73, suppf,
2021-08-17,6.45, 3.23, -12.58, 1.94, 1.57, 7.85, suppf,
2021-08-18,7.51, 0.28, -16.98, 1.95, 1.58, 7.86, suppf,
2021-08-19,4.85, 3.33, -7.54, 1.98, 1.58, 7.87, suppf,
2021-08-20,5.61, 4.28, -11.16, 2.00, 1.66, 8.14, suppf,
2021-08-21,5.52, 2.59, -14.22, 2.02, 1.62, 8.07, suppf,
2021-08-22,4.41, 3.57, -19.26, 1.99, 1.59, 7.90, suppf,
2021-08-23,3.57, 2.91, -24.53, 2.01, 1.63, 8.09, suppf,
2021-08-24,7.75, 0.79, -24.50, 1.95, 1.57, 7.79, suppf,
2021-08-25,7.05, 0.36, -29.65, 1.92, 1.57, 7.76, suppf,
2021-08-26,7.54, 1.83, -26.54, 1.99, 1.62, 7.99, suppf,
2021-08-27,3.73, 3.71, -22.62, 1.92, 1.55, 7.64, suppf,
2021-08-28,5.80, 1.35, -20.25, 1.97, 1.60, 7.95, suppf,
2021-08-29,7.15, 2.99, -20.04, 1.95, 1.58, 7.83, suppf,
2021-08-30,3.26, 5.00, -17.95, 1.95, 1.58, 7.83, suppf,
2021-08-31,3.99, 4.54, -0.41, 1.90, 1.54, 7.56, suppf,
2021-09-01,5.28, 3.45, -10.10, 1.93, 1.57, 7.75, suppf,
2021-09-02,3.67, 1.95, -4.52, 2.01, 1.61, 7.95, suppf,
2021-09-03,4.55, 1.04, -9.58, 1.99, 1.62, 7.97, suppf,
2021-09-04,4.08, 2.22, -15.74, 1.97, 1.64, 7.82, suppf,
2021-09-05,5.18, 1.19, -11.62, 1.94, 1.62, 7.80, suppf,
2021-09-06,4.76, 3.22, -12.18, 1.92, 1.57, 7.76, suppf,
2021-09-07,4.89, 0.83, -5.38, 1.90, 1.54, 7.55, suppf,
2021-09-08,4.91, 2.32, -6.78, 1.99, 1.60, 7.92, suppf,
2021-09-09,2.01, 2.80, -13.19, 1.98, 1.60, 8.03, suppf,
2021-09-10,5.98, 3.95, -11.26, 1.91, 1.54, 7.60, suppf,
2021-09-11,3.69, 1.53, -15.50, 1.93, 1.58, 7.76, suppf,
2021-09-12,4.52, 3.32, -20.05, 1.89, 1.55, 7.65, suppf,
2021-09-13,7.03, 3.59, -1.53, 1.90, 1.56, 7.67, suppf,
2021-09-14,5.36, 1.10, -8.69, 1.90, 1.55, 7.69, suppf,
2021-09-15,3.05, 2.65, -4.95, 1.96, 1.61, 8.02, suppf,
2021-09-16,3.16, 0.52, -13.23, 1.96, 1.60, 7.90, suppf,
2021-09-17,7.14, 0.73, -10.18, 1.89, 1.54, 7.58, suppf,
2021-09-18,4.65, 1.67, -2.62, 1.93, 1.55, 7.68, suppf,
2021-09-19,5.40, 0.37, -7.69, 1.99, 1.57, 7.94, suppf,
2021-09-20,5.37, 1.42, -10.02, 1.98, 1.58, 7.95, suppf,
2021-09-21,3.64, 3.18, -6.29, 2.04, 1.61, 8.09, suppf,
2021-09-22,5.29, 1.56, -22.64, 2.16, 1.66, 8.50, suppf,
2021-09-23,4.60, 1.59, -3.01, 1.99, 1.65, 8.22, suppf,
2021-09-24,2.99, 2.80, -1.05, 2.01, 1.60, 8.09, suppf,
2021-09-25,3.35, 0.31, -13.36, 1.91, 1.54, 7.59, suppf,
2021-09-26,4.69, 1.61, -11.53, 1.91, 1.55, 7.61, suppf,
2021-09-27,6.94, 0.43, -17.56, 1.89, 1.53, 7.48, suppf,
2021-09-28,7.26, -3.17, 1.77, 1.89, 1.54, 7.55, suppf,
2021-09-29,5.52, 2.72, -1.70, 1.91, 1.54, 7.57, suppf,
2021-09-30,4.40, 2.43, -12.55, 1.93, 1.55, 7.64, suppf,
2021-10-01,3.14, 4.17, -10.23, 4.45, 4.13, 18.27, suppf,
2021-10-02,4.93, 2.08, -13.71, 1.95, 1.58, 7.74, suppf,
2021-10-03,3.90, 4.92, 0.98, 1.90, 1.55, 7.62, suppf,
2021-10-04,5.96, 4.88, -6.59, 2.01, 1.63, 8.07, suppf,
2021-10-05,6.27, 2.98, -6.48, 1.92, 1.56, 7.76, suppf,
2021-10-06,4.52, 2.69, -4.31, 1.92, 1.54, 7.62, suppf,
2021-10-07,3.84, 2.64, -7.26, 1.91, 1.55, 7.60, suppf,
2021-10-08,4.11, 3.29, -10.82, 1.91, 1.55, 7.62, suppf,
2021-10-09,6.25, 1.93, -8.52, 1.89, 1.53, 7.54, suppf,
2021-10-10,4.88, 1.90, -2.84, 2.05, 1.67, 8.11, suppf,
2021-10-11,5.91, 3.86, -4.11, 2.04, 1.62, 8.02, suppf,
2021-10-12,2.70, 4.09, -1.04, 1.92, 1.55, 7.61, suppf,
2021-10-13,5.09, 3.41, 1.00, 1.89, 1.53, 7.50, suppf,
2021-10-14,4.95, 2.67, -8.26, 2.07, 1.65, 8.14, suppf,
2021-10-15,5.02, 4.13, 0.28, 2.00, 1.61, 8.00, suppf,
2021-10-16,5.17, 2.46, -2.35, 2.04, 1.65, 8.17, suppf,
2021-10-17,4.59, -1.75, -1.22, 1.87, 1.52, 7.44, suppf,
2021-10-18,5.14, -2.10, -13.67, 1.88, 1.53, 7.49, suppf,
2021-10-19,2.79, 1.79, -17.82, 1.86, 1.51, 7.36, suppf,
2021-10-20,3.10, 3.57, -12.13, 1.89, 1.57, 7.57, suppf,
2021-10-21,3.78, 1.57, -14.35, 2.02, 1.63, 8.06, suppf,
2021-10-22,3.32, 1.61, 3.24, 1.93, 1.55, 7.66, suppf,
2021-10-23,3.48, 3.00, -3.54, 1.87, 1.53, 7.46, suppf,
2021-10-24,4.30, 1.73, 2.86, 1.94, 1.57, 7.68, suppf,
2021-10-25,5.08, 1.71, 2.92, 1.91, 1.55, 7.67, suppf,
2021-10-26,8.84, -0.91, -16.68, 1.94, 1.57, 7.70, suppf,
2021-10-27,3.36, 1.26, -9.77, 1.92, 1.55, 7.67, suppf,
2021-10-28,2.73, 3.57, -1.28, 1.97, 1.60, 7.99, suppf,
2021-10-29,1.91, 3.16, -17.42, 1.97, 1.62, 8.06, suppf,
2021-10-30,2.07, 2.87, 1.71, 1.90, 1.55, 7.62, suppf,
2021-10-31,5.09, 0.25, -8.49, 1.95, 1.58, 7.82, suppf,
2021-11-01,5.24, -0.67, -14.42, 1.91, 1.57, 7.71, suppf,
2021-11-02,2.51, -0.80, -13.38, 1.90, 1.56, 7.68, suppf,
2021-11-03,3.57, -2.17, -24.69, 1.93, 1.58, 7.77, suppf,
2021-11-04,3.89, -1.56, -19.39, 1.96, 1.60, 7.71, suppf,
2021-11-05,2.55, -2.03, -20.82, 1.88, 1.54, 7.52, suppf,
2021-11-06,3.99, -1.31, -20.00, 1.92, 1.60, 7.79, suppf,
2021-11-07,2.27, -1.19, -15.93, 1.89, 1.55, 7.61, suppf,
2021-11-08,1.45, -1.90, -14.03, 1.88, 1.54, 7.51, suppf,
2021-11-09,3.42, -0.85, -6.12, 1.86, 1.51, 7.39, suppf,
2021-11-10,3.61, -0.29, -3.49, 1.91, 1.58, 7.69, suppf,
2021-11-11,2.68, 1.39, -6.47, 1.88, 1.54, 7.48, suppf,
2021-11-12,3.99, 0.36, -12.78, 2.09, 1.72, 8.44, suppf,
2021-11-13,4.28, -2.67, -12.87, 1.96, 1.64, 7.82, suppf,
2021-11-14,3.07, -1.72, -18.48, 1.94, 1.62, 7.72, suppf,
2021-11-15,2.50, -4.28, -19.35, 1.93, 1.53, 7.47, suppf,
2021-11-16,3.84, -2.29, -24.03, 1.92, 1.53, 7.45, suppf,
2021-11-17,4.31, -1.69, -18.82, 1.88, 1.53, 7.52, suppf,
2021-11-18,4.82, -1.79, -5.70, 1.97, 1.61, 7.90, suppf,
2021-11-19,4.90, -2.82, -15.10, 1.88, 1.54, 7.44, suppf,
2021-11-20,2.56, -2.48, -20.91, 1.88, 1.52, 7.38, suppf,
2021-11-21,3.75, -1.23, -21.19, 1.91, 1.54, 7.51, suppf,
2021-11-22,4.20, -5.80, -20.51, 1.87, 1.53, 7.50, suppf,
2021-11-23,2.88, -1.45, -22.02, 1.90, 1.57, 7.68, suppf,
2021-11-24,4.25, -2.13, -17.77, 1.87, 1.53, 7.36, suppf,
2021-11-25,2.51, -4.23, -18.17, 1.87, 1.52, 7.44, suppf,
2021-11-26,1.85, -4.15, -19.88, 1.83, 1.49, 7.24, suppf,
2021-11-27,3.30, -3.60, -13.51, 1.91, 1.56, 7.54, suppf,
2021-11-28,3.42, -3.00, -15.72, 1.87, 1.52, 7.40, suppf,
2021-11-29,3.05, -2.40, -15.98, 1.87, 1.53, 7.39, suppf,
2021-11-30,2.35, -0.77, -15.28, 1.92, 1.56, 7.58, suppf,
2021-12-01,3.12, -2.69, -23.04, 1.89, 1.54, 7.49, suppf,
2021-12-02,1.86, -1.47, -16.02, 1.89, 1.56, 7.54, suppf,
2021-12-03,3.07, -1.24, -13.27, 1.92, 1.63, 7.76, suppf,
2021-12-04,3.84, -2.55, -18.05, 1.89, 1.57, 7.61, suppf,
2021-12-05,3.74, -1.35, -12.26, 1.89, 1.57, 7.60, suppf,
2021-12-06,2.08, -2.49, -18.91, 1.90, 1.57, 7.64, suppf,
2021-12-07,3.48, -3.10, -19.11, 1.93, 1.58, 7.72, suppf,
2021-12-08,3.48, -1.99, -12.59, 1.94, 1.60, 7.90, suppf,
2021-12-09,3.63, -3.18, -16.80, 1.94, 1.66, 7.88, suppf,
2021-12-10,2.72, -2.78, -4.78, 2.01, 1.71, 8.28, suppf,
2021-12-11,0.71, -0.90, -7.22, 1.93, 1.61, 7.86, suppf,
2021-12-12,3.51, -3.89, -14.64, 1.87, 1.57, 7.53, suppf,
2021-12-13,2.90, -3.41, -17.40, 1.86, 1.56, 7.47, suppf,
2021-12-14,2.25, -3.17, -25.40, 1.87, 1.58, 7.62, suppf,
2021-12-15,4.18, -1.85, -29.63, 1.94, 1.63, 7.85, suppf,
2021-12-16,2.24, -3.25, -13.95, 2.04, 1.76, 8.22, suppf,
2021-12-17,4.01, -0.91, -8.61, 1.95, 1.64, 7.93, suppf,
2021-12-18,5.32, -0.49, -19.75, 1.95, 1.62, 7.81, suppf,
2021-12-19,4.42, -1.49, -27.37, 2.01, 1.67, 8.09, suppf,
2021-12-20,3.87, -0.59, -33.32, 3.47, 3.02, 16.84, suppf,
2021-12-21,4.36, -3.64, -17.32, 1.92, 1.60, 7.69, suppf,
2021-12-22,3.39, -5.96, -3.80, 1.90, 1.59, 7.65, suppf,
2021-12-23,3.74, -2.07, -18.97, 1.92, 1.64, 7.74, suppf,
2021-12-24,2.58, -1.02, -15.55, 1.94, 1.63, 7.85, suppf,
2021-12-25,1.35, -1.09, -8.19, 1.95, 1.64, 7.94, suppf,
2021-12-26,3.15, -1.80, -13.07, 1.93, 1.62, 7.83, suppf,
2021-12-27,4.17, -0.81, -10.92, 1.90, 1.58, 7.58, suppf,
2021-12-28,2.94, 0.25, -11.17, 2.00, 1.70, 8.23, suppf,
2021-12-29,1.88, -2.16, -19.36, 1.93, 1.59, 7.75, suppf,
2021-12-30,3.91, 0.58, -17.60, 1.91, 1.58, 7.66, suppf,
2021-12-31,3.00, -1.26, -19.73, 1.97, 1.61, 7.88, suppf,
2022-01-01,3.13, 0.35, -21.50, 1.93, 1.59, 7.76, suppf,
2022-01-02,1.19, -0.72, -16.66, 2.59, 2.11, 10.60, suppf,
2022-01-03,4.67, -1.78, -18.40, 1.91, 1.61, 7.79, suppf,
2022-01-04,2.81, -1.90, -16.77, 1.89, 1.62, 7.66, suppf,
2022-01-05,3.06, -2.97, -10.04, 1.87, 1.56, 7.56, suppf,
2022-01-06,2.89, -3.36, -16.18, 1.88, 1.57, 7.61, suppf,
2022-01-07,2.87, -6.23, -25.50, 1.87, 1.56, 7.54, suppf,
2022-01-08,-0.10, -3.47, -24.31, 1.88, 1.58, 7.67, suppf,
2022-01-09,-1.26, -9.48, -6.48, 2.25, 1.82, 9.28, suppf,
2022-01-10,4.77, -5.79, -28.94, 1.87, 1.58, 7.58, suppf,
2022-01-11,4.15, -5.37, -34.90, 1.87, 1.60, 7.61, suppf,
2022-01-12,4.97, -5.30, -25.78, 1.90, 1.58, 7.67, suppf,
2022-01-13,3.81, -3.87, -22.03, 1.87, 1.57, 7.56, suppf,
2022-01-14,3.16, -3.54, -27.24, 1.87, 1.57, 7.55, suppf,
2022-01-15,3.17, -3.10, -26.88, 1.84, 1.54, 7.38, suppf,
2022-01-16,4.47, -4.67, -26.64, 1.87, 1.57, 7.56, suppf,
2022-01-17,5.10, -7.34, -12.05, 1.88, 1.56, 7.53, suppf,
2022-01-18,4.34, -6.00, -20.50, 1.87, 1.55, 7.45, suppf,
