PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PSEA
Station name,Port_of_Seattle
Begin Date, 2006-08-07
End Date, 2014-09-23
Release Date, 2021-02-19
Reference position, 47.4513886365 North Latitude, -122.3202074406 East Longitude, 93.79335 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-31,-2.31, -3.35, 0.10, 2.22, 1.52, 6.90, repro,
2009-08-01,-1.76, -2.84, -1.06, 2.24, 1.54, 7.00, repro,
2009-08-02,-1.65, -3.24, -3.86, 2.23, 1.53, 6.97, repro,
2009-08-03,-1.69, -3.80, -1.31, 2.22, 1.53, 6.93, repro,
2009-08-04,-1.70, -3.02, 1.58, 2.23, 1.54, 6.97, repro,
2009-08-05,-2.21, -4.09, -6.59, 2.29, 1.55, 7.09, repro,
2009-08-06,-0.09, -3.40, 1.11, 2.24, 1.54, 7.00, repro,
2009-08-07,-2.50, -2.94, -1.06, 2.34, 1.57, 7.26, repro,
2009-08-08,-3.11, -3.19, -2.26, 2.24, 1.54, 6.98, repro,
2009-08-09,-2.25, -1.86, -1.72, 2.24, 1.53, 6.90, repro,
2009-08-10,-1.50, -2.63, -2.63, 2.25, 1.53, 6.94, repro,
2009-08-11,-1.90, -1.10, -0.04, 2.27, 1.54, 7.03, repro,
2009-08-12,-2.95, -0.82, 1.24, 2.25, 1.54, 6.99, repro,
2009-08-13,-2.30, 0.15, -2.95, 2.24, 1.53, 6.93, repro,
2009-08-14,-3.72, -0.38, 1.65, 2.24, 1.53, 6.94, repro,
2009-08-15,-4.15, 0.89, -2.83, 2.24, 1.55, 6.92, repro,
2009-08-16,-3.87, -0.63, 0.55, 2.35, 1.59, 7.21, repro,
2009-08-17,-6.27, 1.19, 0.24, 2.42, 1.63, 7.41, repro,
2009-08-18,-5.23, -0.23, -1.87, 2.34, 1.59, 7.19, repro,
2009-08-19,-3.13, 0.20, 4.71, 2.44, 1.64, 7.33, repro,
2009-08-20,-3.99, 0.14, 0.15, 2.27, 1.57, 7.06, repro,
2009-08-21,-4.88, -1.61, -4.19, 2.30, 1.58, 7.12, repro,
2009-08-22,-2.56, -1.69, -1.21, 2.37, 1.63, 7.42, repro,
2009-08-23,-3.34, -3.34, 2.15, 2.45, 1.68, 7.57, repro,
2009-08-24,-3.06, -1.96, 2.61, 2.35, 1.62, 7.22, repro,
2009-08-25,-5.26, -2.04, -7.83, 2.32, 1.58, 7.16, repro,
2009-08-26,-4.63, -0.80, -1.20, 2.28, 1.57, 7.06, repro,
2009-08-27,-4.33, -1.25, -0.60, 2.28, 1.58, 7.10, repro,
2009-08-28,-1.95, -2.99, -8.20, 2.26, 1.55, 7.02, repro,
2009-08-29,-3.22, 0.22, 4.24, 2.33, 1.58, 7.25, repro,
2009-08-30,-3.17, -0.31, -1.32, 2.25, 1.54, 6.96, repro,
2009-08-31,-4.66, 0.77, 2.17, 2.41, 1.64, 7.46, repro,
2009-09-01,-5.21, -0.68, 3.24, 2.49, 1.72, 7.86, repro,
2009-09-02,-5.97, 0.25, 0.58, 2.27, 1.55, 7.07, repro,
2009-09-03,-7.58, 1.14, 0.59, 2.28, 1.56, 7.11, repro,
2009-09-04,-4.09, 0.31, -1.13, 2.26, 1.54, 7.05, repro,
2009-09-05,-4.49, 0.90, -1.08, 2.31, 1.62, 7.39, repro,
2009-09-06,-5.02, 2.32, 8.23, 2.32, 1.60, 7.30, repro,
2009-09-07,-5.20, 2.93, 2.25, 2.28, 1.55, 7.08, repro,
2009-09-08,-7.29, 2.72, 1.37, 2.30, 1.57, 7.19, repro,
2009-09-09,-4.71, 4.86, 9.72, 2.38, 1.60, 7.38, repro,
2009-09-10,-5.03, 3.77, -4.61, 2.28, 1.57, 7.18, repro,
2009-09-11,-5.61, 3.27, -0.44, 2.31, 1.57, 7.09, repro,
2009-09-12,-5.88, 2.62, 3.09, 2.23, 1.53, 6.94, repro,
2009-09-13,-7.13, 1.93, 8.10, 2.25, 1.56, 7.08, repro,
2009-09-14,-6.28, 1.38, 3.87, 2.27, 1.54, 7.09, repro,
2009-09-15,-6.03, 1.90, -2.05, 2.25, 1.54, 7.00, repro,
2009-09-16,-5.07, 1.18, 1.78, 2.23, 1.54, 6.98, repro,
2009-09-17,-5.82, 1.38, 1.05, 2.26, 1.56, 7.08, repro,
2009-09-18,-7.42, 3.34, 5.49, 2.28, 1.58, 7.25, repro,
2009-09-19,-5.98, 1.24, 9.77, 2.31, 1.57, 7.28, repro,
2009-09-20,-5.88, 2.09, -5.03, 2.23, 1.54, 7.00, repro,
2009-09-21,-4.82, 2.57, -8.36, 2.21, 1.54, 6.95, repro,
2009-09-22,-5.90, 2.77, 0.80, 2.24, 1.56, 7.01, repro,
2009-09-23,-6.05, 2.72, 0.93, 2.31, 1.63, 7.37, repro,
2009-09-24,-6.14, 1.53, 0.65, 2.24, 1.54, 7.01, repro,
2009-09-25,-5.10, 0.88, 0.49, 2.31, 1.61, 7.35, repro,
2009-09-26,-4.14, 2.63, -0.94, 2.42, 1.72, 7.94, repro,
2009-09-27,-5.27, 1.64, 3.05, 2.30, 1.58, 7.14, repro,
2009-09-28,-6.39, 3.04, 12.96, 2.40, 1.62, 7.56, repro,
2009-09-29,-5.83, 4.58, 5.84, 2.31, 1.59, 7.26, repro,
2009-09-30,-6.73, 1.80, 5.26, 2.48, 1.70, 7.68, repro,
2009-10-01,-9.10, 5.90, 3.80, 3.29, 2.26, 10.44, repro,
2009-10-02,-4.70, 3.71, -6.82, 2.30, 1.62, 7.36, repro,
2009-10-03,-3.41, 1.99, 5.12, 2.24, 1.55, 7.05, repro,
2009-10-04,-3.99, 4.38, -2.04, 2.24, 1.54, 7.02, repro,
2009-10-05,-6.34, 3.95, 1.24, 2.31, 1.64, 7.47, repro,
2009-10-06,-5.87, 2.56, -3.09, 2.31, 1.58, 7.22, repro,
2009-10-07,-5.33, 2.29, 0.03, 2.20, 1.53, 6.94, repro,
2009-10-08,-4.51, 2.63, 7.06, 2.35, 1.61, 7.17, repro,
2009-10-09,-5.09, 3.16, -4.23, 2.24, 1.54, 7.04, repro,
2009-10-10,-8.36, 4.10, 0.77, 2.27, 1.59, 7.27, repro,
2009-10-11,-6.38, 1.94, 0.83, 2.23, 1.55, 7.15, repro,
2009-10-12,-5.11, 1.83, -3.37, 2.24, 1.54, 7.05, repro,
2009-10-13,-2.98, 0.39, 6.27, 2.33, 1.62, 7.34, repro,
2009-10-14,-3.17, 1.77, 9.11, 2.31, 1.60, 7.25, repro,
2009-10-15,-6.25, 4.35, 6.47, 2.33, 1.62, 7.32, repro,
2009-10-16,-8.21, 5.69, 8.82, 2.39, 1.69, 7.73, repro,
2009-10-17,-7.13, 6.69, 2.34, 2.40, 1.67, 7.70, repro,
2009-10-18,-6.01, 5.26, 2.90, 2.30, 1.63, 7.37, repro,
2009-10-19,-6.41, 3.62, 0.07, 2.48, 1.81, 7.78, repro,
2009-10-20,-5.75, 5.00, 2.16, 2.57, 1.83, 8.13, repro,
2009-10-21,-4.40, 4.10, 3.00, 2.39, 1.71, 7.67, repro,
2009-10-22,-5.83, 5.14, -0.48, 2.49, 1.76, 7.88, repro,
2009-10-23,-5.31, 5.61, 9.67, 2.55, 1.82, 7.94, repro,
2009-10-24,-7.40, 5.63, 6.22, 2.44, 1.70, 7.68, repro,
2009-10-26,-4.32, 2.93, 10.74, 2.62, 1.84, 8.47, repro,
2009-10-28,-6.33, 9.63, -10.08, 6.24, 4.66, 18.40, repro,
2009-10-29,-8.81, 6.03, 8.69, 5.56, 3.89, 16.26, repro,
2009-10-30,-8.81, 7.43, 18.76, 4.64, 3.51, 14.93, repro,
2009-10-31,-10.37, 12.91, 18.53, 4.27, 3.15, 13.21, repro,
2009-11-01,-8.30, 7.18, 2.57, 3.59, 2.57, 11.46, repro,
2009-11-02,-10.57, 8.76, 18.76, 4.29, 2.90, 14.00, repro,
2009-11-03,-11.94, 7.73, 12.29, 4.18, 2.76, 13.25, repro,
2009-11-04,-6.78, 8.68, -1.83, 4.04, 2.65, 13.04, repro,
2009-11-05,-8.29, 7.40, 14.27, 3.43, 2.34, 10.62, repro,
2009-11-06,-5.59, 6.20, 3.83, 2.27, 1.63, 7.36, repro,
2009-11-08,-8.11, 5.88, 8.66, 2.29, 1.60, 7.23, repro,
2009-11-10,-6.94, 7.82, 2.53, 2.39, 1.70, 7.62, repro,
2009-11-11,-6.48, 5.32, -2.11, 2.37, 1.67, 7.42, repro,
2009-11-12,-4.99, 4.60, 3.57, 2.29, 1.66, 7.41, repro,
2009-11-13,-7.77, 6.73, 7.76, 2.39, 1.73, 7.59, repro,
2009-11-14,-6.53, 6.86, 7.75, 3.12, 2.17, 9.48, repro,
2009-11-15,-6.45, 4.82, 1.40, 2.26, 1.60, 7.20, repro,
2009-12-08,-4.90, 9.23, -10.32, 5.51, 4.27, 17.79, repro,
2009-12-09,-6.64, 5.27, -7.83, 2.27, 1.58, 7.18, repro,
2009-12-10,-8.35, 4.23, -5.78, 2.26, 1.57, 7.11, repro,
2009-12-11,-6.69, 4.71, -5.91, 2.24, 1.58, 7.10, repro,
2009-12-12,-5.93, 5.61, -3.74, 2.27, 1.60, 7.24, repro,
2009-12-13,-7.94, 5.93, 1.21, 2.22, 1.54, 6.98, repro,
2009-12-14,-6.17, 6.52, -9.50, 2.24, 1.54, 7.00, repro,
2009-12-15,-7.34, 7.97, 3.54, 2.25, 1.55, 7.06, repro,
2009-12-16,-6.38, 6.47, 0.23, 2.27, 1.56, 7.10, repro,
2009-12-17,-7.04, 6.83, -9.72, 2.24, 1.54, 7.03, repro,
2009-12-18,-7.25, 7.08, -11.82, 2.21, 1.53, 6.93, repro,
2009-12-19,-6.89, 7.52, -5.35, 2.28, 1.59, 7.22, repro,
2009-12-20,-6.59, 7.63, 1.79, 2.26, 1.58, 7.16, repro,
2009-12-21,-6.71, 7.06, 2.95, 2.30, 1.61, 7.31, repro,
2009-12-22,-6.24, 5.59, -4.38, 2.26, 1.57, 7.13, repro,
2009-12-23,-6.00, 6.25, -13.85, 2.20, 1.51, 6.88, repro,
2009-12-24,-6.28, 7.20, -13.78, 2.21, 1.52, 6.90, repro,
2009-12-25,-5.86, 7.03, -10.84, 2.24, 1.55, 7.00, repro,
2009-12-26,-5.07, 7.66, -5.10, 2.25, 1.57, 7.11, repro,
2009-12-27,-6.67, 7.00, -8.47, 2.27, 1.58, 7.13, repro,
2009-12-28,-7.53, 7.44, -9.39, 2.21, 1.53, 6.95, repro,
2009-12-29,-6.67, 7.25, -6.92, 2.20, 1.53, 6.96, repro,
2009-12-30,-6.53, 5.88, -1.09, 2.21, 1.54, 7.04, repro,
2009-12-31,-3.47, 9.09, -9.48, 2.23, 1.56, 7.08, repro,
2010-01-01,-6.55, 8.58, -8.29, 2.24, 1.54, 7.05, repro,
2010-01-02,-6.17, 8.80, -9.22, 2.21, 1.55, 6.98, repro,
2010-01-03,-6.08, 8.23, -10.77, 2.21, 1.53, 6.97, repro,
2010-01-04,-5.64, 7.39, -8.48, 2.21, 1.53, 6.98, repro,
2010-01-05,-5.63, 11.15, -11.24, 2.21, 1.54, 7.01, repro,
2010-01-06,-6.58, 8.74, -4.75, 2.21, 1.52, 6.94, repro,
2010-01-07,-6.92, 7.59, -13.80, 2.20, 1.53, 6.97, repro,
2010-01-08,-7.35, 7.50, -6.03, 2.29, 1.62, 7.36, repro,
2010-01-09,-6.16, 9.40, -4.19, 2.77, 1.87, 8.60, repro,
2010-02-07,-7.28, 9.22, -1.83, 2.23, 1.53, 6.99, repro,
2010-02-08,-5.71, 7.55, -8.88, 2.27, 1.57, 7.11, repro,
2010-02-09,-5.66, 7.03, -3.23, 2.28, 1.58, 7.14, repro,
2010-02-10,-5.78, 7.15, -7.47, 2.30, 1.61, 7.17, repro,
2010-02-11,-5.66, 11.48, -2.80, 2.23, 1.57, 7.08, repro,
2010-02-12,-6.20, 8.03, 1.25, 2.21, 1.58, 7.11, repro,
2010-02-13,-6.60, 7.91, -1.32, 2.19, 1.52, 6.94, repro,
2010-02-14,-6.32, 8.52, 2.33, 2.23, 1.54, 7.04, repro,
2010-02-15,-8.70, 7.76, -5.82, 2.18, 1.53, 6.94, repro,
2010-02-16,-8.33, 8.60, -6.38, 2.27, 1.55, 7.10, repro,
2010-02-17,-5.18, 8.62, -15.30, 2.31, 1.62, 7.30, repro,
2010-02-18,-6.07, 7.23, -19.77, 2.30, 1.62, 7.28, repro,
2010-02-19,-8.09, 6.76, -19.62, 2.31, 1.61, 7.24, repro,
2010-02-20,-8.22, 7.26, -10.76, 2.19, 1.53, 6.93, repro,
2010-02-21,-8.96, 8.58, -6.05, 2.17, 1.52, 6.91, repro,
2010-02-22,-8.42, 8.45, -12.31, 2.28, 1.57, 7.15, repro,
2010-02-23,-8.42, 7.78, -7.67, 2.27, 1.58, 7.13, repro,
2010-02-24,-5.85, 9.01, -2.03, 2.23, 1.52, 6.93, repro,
2010-02-25,-6.25, 8.08, 2.34, 2.19, 1.52, 6.89, repro,
2010-02-26,-5.91, 8.53, -9.44, 2.22, 1.56, 7.08, repro,
2010-02-27,-6.16, 10.50, -2.10, 2.18, 1.54, 6.98, repro,
2010-02-28,-9.33, 7.58, 1.26, 2.18, 1.51, 6.92, repro,
2010-03-01,-8.49, 8.81, -7.70, 2.21, 1.55, 7.01, repro,
2010-03-02,-7.46, 8.09, -4.57, 2.18, 1.51, 6.84, repro,
2010-03-03,-7.12, 7.75, -0.46, 2.23, 1.57, 7.06, repro,
2010-03-04,-5.76, 7.88, -4.33, 2.21, 1.55, 7.02, repro,
2010-03-05,-6.55, 8.62, -8.79, 2.18, 1.51, 6.92, repro,
2010-03-06,-7.32, 8.12, -9.92, 2.19, 1.51, 6.88, repro,
2010-03-07,-8.00, 6.75, -6.06, 2.17, 1.49, 6.78, repro,
2010-03-08,-4.11, 6.00, -1.06, 2.18, 1.51, 6.87, repro,
2010-03-09,-7.33, 7.84, -3.86, 2.19, 1.52, 6.95, repro,
2010-03-10,-6.68, 7.67, -5.45, 2.19, 1.52, 6.93, repro,
2010-03-11,-7.38, 8.11, -4.33, 2.18, 1.50, 6.87, repro,
2010-03-12,-4.71, 9.98, -3.00, 2.19, 1.51, 6.89, repro,
2010-03-13,-6.88, 9.05, -6.16, 2.19, 1.51, 6.91, repro,
2010-03-14,-8.03, 7.94, -10.07, 2.19, 1.52, 6.92, repro,
2010-03-15,-6.98, 8.62, -10.51, 2.20, 1.53, 7.00, repro,
2010-03-16,-7.70, 7.99, -16.04, 2.23, 1.52, 7.00, repro,
2010-03-17,-4.69, 9.98, -13.48, 2.22, 1.52, 6.98, repro,
2010-03-18,-5.67, 7.78, -16.98, 2.19, 1.51, 6.88, repro,
2010-03-19,-6.57, 8.55, -11.31, 2.17, 1.51, 6.87, repro,
2010-03-20,-6.46, 6.26, -13.69, 2.75, 2.07, 9.17, repro,
2010-03-21,-5.35, 8.82, -7.96, 2.23, 1.53, 7.06, repro,
2010-03-22,-5.82, 8.45, -6.84, 2.18, 1.49, 6.84, repro,
2010-03-23,-5.78, 8.19, -12.96, 2.18, 1.50, 6.86, repro,
2010-03-24,-6.85, 8.26, -10.05, 2.20, 1.52, 6.91, repro,
2010-03-25,-7.82, 7.19, -1.47, 2.24, 1.54, 7.05, repro,
2010-03-26,-6.98, 8.42, -4.14, 2.23, 1.53, 6.98, repro,
2010-03-27,-7.18, 8.43, -13.76, 2.22, 1.53, 6.98, repro,
2010-03-28,-7.56, 9.91, -4.82, 2.24, 1.54, 7.05, repro,
2010-03-29,-6.26, 7.64, 6.76, 2.23, 1.54, 7.03, repro,
2010-03-30,-6.89, 7.31, 3.88, 2.36, 1.59, 7.29, repro,
2010-03-31,-7.09, 6.99, -4.99, 2.27, 1.55, 7.10, repro,
2010-04-01,-7.49, 7.58, -3.17, 2.25, 1.54, 7.05, repro,
2010-04-02,-4.62, 6.08, -4.97, 2.29, 1.58, 7.26, repro,
2010-04-03,-5.19, 8.60, 2.91, 2.25, 1.54, 7.03, repro,
2010-04-04,-7.32, 7.54, 1.07, 2.22, 1.53, 6.96, repro,
2010-04-05,-6.25, 7.08, 4.62, 2.27, 1.54, 7.10, repro,
2010-04-06,-4.52, 9.90, 1.26, 2.26, 1.56, 7.13, repro,
2010-04-07,-5.03, 7.93, -11.95, 2.31, 1.59, 7.36, repro,
2010-04-08,-6.80, 8.24, 0.03, 2.24, 1.54, 7.04, repro,
2010-04-09,-8.04, 8.60, -5.17, 2.31, 1.55, 7.09, repro,
2010-04-10,-6.73, 8.87, -7.24, 2.33, 1.55, 7.10, repro,
2010-04-11,-7.47, 8.62, -8.03, 2.26, 1.53, 7.02, repro,
2010-04-12,-5.91, 8.20, -9.90, 2.28, 1.56, 7.16, repro,
2010-04-13,-5.47, 8.44, 3.93, 2.32, 1.61, 7.43, repro,
2010-04-14,-5.59, 7.64, -14.94, 2.28, 1.54, 7.20, repro,
2010-04-15,-5.72, 8.49, -6.90, 2.28, 1.54, 7.19, repro,
2010-04-16,-5.51, 8.51, -10.24, 2.22, 1.51, 6.97, repro,
2010-04-17,-6.09, 8.02, -7.31, 2.27, 1.55, 7.12, repro,
2010-04-18,-5.86, 7.64, -4.95, 2.28, 1.56, 7.23, repro,
2010-04-19,-7.33, 8.13, -4.66, 2.21, 1.51, 6.97, repro,
2010-04-20,-6.29, 8.08, -3.92, 2.26, 1.53, 7.09, repro,
2010-04-21,-5.69, 10.12, 0.85, 2.29, 1.53, 7.12, repro,
2010-04-22,-5.21, 7.37, -5.83, 2.26, 1.54, 7.16, repro,
2010-04-23,-5.99, 8.15, -3.24, 2.24, 1.52, 7.01, repro,
2010-04-24,-5.04, 10.42, -1.90, 2.23, 1.52, 7.05, repro,
2010-04-25,-5.40, 9.60, -7.35, 2.24, 1.52, 7.06, repro,
2010-04-26,-6.00, 7.64, -4.58, 2.18, 1.50, 6.87, repro,
2010-04-27,-5.30, 8.51, 4.20, 2.33, 1.57, 7.29, repro,
2010-04-28,-5.43, 8.16, 2.75, 2.29, 1.58, 7.18, repro,
2010-04-29,-5.21, 7.01, -4.93, 2.27, 1.56, 7.15, repro,
2010-04-30,-5.60, 8.03, -8.23, 2.22, 1.52, 7.00, repro,
2010-05-01,-5.11, 7.42, -5.40, 2.21, 1.52, 6.98, repro,
2010-05-02,-6.46, 7.78, -7.77, 2.22, 1.54, 7.06, repro,
2010-05-03,-5.67, 8.64, -0.13, 2.26, 1.57, 7.19, repro,
2010-05-04,-5.40, 7.39, -13.42, 2.26, 1.56, 7.10, repro,
2010-05-05,-3.85, 7.18, -14.69, 2.24, 1.52, 7.05, repro,
2010-05-06,-5.66, 8.93, -11.63, 2.21, 1.50, 6.92, repro,
2010-05-07,-4.43, 8.89, -14.31, 2.23, 1.51, 6.94, repro,
2010-05-08,-5.47, 7.56, -9.30, 2.22, 1.51, 6.96, repro,
2010-05-09,-5.65, 7.00, -2.64, 2.23, 1.52, 6.99, repro,
2010-05-10,-3.97, 6.24, -3.44, 2.22, 1.52, 6.99, repro,
2010-05-11,-5.66, 6.99, -3.36, 2.20, 1.50, 6.94, repro,
2010-05-12,-5.54, 8.36, -7.25, 2.23, 1.51, 6.91, repro,
2010-05-13,-6.04, 7.02, -9.67, 2.21, 1.50, 6.91, repro,
2010-05-14,-4.69, 7.06, -7.79, 2.30, 1.58, 7.22, repro,
2010-05-15,-3.48, 4.81, -8.85, 2.27, 1.55, 7.21, repro,
2010-05-16,-5.92, 5.75, -4.91, 2.22, 1.53, 7.03, repro,
2010-05-17,-3.93, 5.26, -4.91, 2.78, 2.06, 9.19, repro,
2010-05-18,-6.15, 6.13, -1.63, 2.21, 1.50, 6.95, repro,
2010-05-19,-4.22, 6.62, -3.22, 2.36, 1.57, 7.36, repro,
2010-05-20,-1.95, 8.70, -2.81, 2.37, 1.58, 7.39, repro,
2010-05-21,-3.94, 8.63, -1.84, 2.27, 1.55, 7.16, repro,
2010-05-22,-4.68, 6.95, 3.80, 2.25, 1.51, 6.98, repro,
2010-05-23,-4.10, 6.40, -2.94, 2.25, 1.50, 6.95, repro,
2010-05-24,-4.84, 7.52, -12.37, 2.24, 1.51, 6.95, repro,
2010-05-25,-4.66, 7.07, -13.92, 2.28, 1.53, 7.11, repro,
2010-05-26,-3.72, 6.40, -3.67, 2.22, 1.52, 6.93, repro,
2010-05-27,-3.53, 6.86, -6.55, 2.22, 1.51, 6.90, repro,
2010-05-28,-3.64, 6.11, -6.93, 2.21, 1.49, 6.81, repro,
2010-05-29,-4.48, 7.22, -5.36, 2.20, 1.50, 6.82, repro,
2010-05-30,-3.79, 7.34, -9.28, 2.24, 1.52, 6.96, repro,
2010-05-31,-5.40, 8.59, -4.97, 2.25, 1.55, 7.01, repro,
2010-06-01,-5.27, 8.22, -4.89, 2.22, 1.51, 6.88, repro,
2010-06-02,-4.27, 8.43, 1.77, 2.23, 1.51, 6.88, repro,
2010-06-03,-4.76, 7.20, -1.89, 2.21, 1.50, 6.84, repro,
2010-06-04,-5.65, 6.88, 2.65, 2.23, 1.52, 6.89, repro,
2010-06-05,-4.74, 6.90, -9.88, 2.24, 1.52, 6.94, repro,
2010-06-06,-5.58, 5.88, -6.79, 2.23, 1.52, 6.93, repro,
2010-06-07,-3.81, 6.63, -7.19, 2.23, 1.52, 6.93, repro,
2010-06-08,-4.57, 7.40, -7.70, 2.19, 1.51, 6.83, repro,
2010-06-09,-5.44, 7.18, 0.83, 2.29, 1.54, 7.02, repro,
2010-06-10,-5.66, 7.32, -1.79, 2.23, 1.52, 6.93, repro,
2010-06-11,-5.41, 6.53, -6.15, 2.21, 1.51, 6.84, repro,
2010-06-12,-4.80, 8.16, -12.56, 2.22, 1.50, 6.86, repro,
2010-06-13,-5.47, 7.44, -13.97, 2.21, 1.51, 6.86, repro,
2010-06-14,-5.09, 5.59, -15.80, 2.20, 1.51, 6.90, repro,
2010-06-15,-5.23, 4.72, -8.98, 2.28, 1.53, 6.92, repro,
2010-06-16,-5.20, 6.98, -1.47, 2.27, 1.58, 7.11, repro,
2010-06-17,-5.77, 7.25, -7.63, 2.27, 1.54, 7.00, repro,
2010-06-18,-6.14, 8.41, -9.68, 2.27, 1.55, 7.04, repro,
2010-06-19,-5.21, 6.20, -6.36, 2.20, 1.52, 6.89, repro,
2010-06-20,-2.77, 7.33, -13.31, 2.22, 1.53, 6.94, repro,
2010-06-21,-3.87, 7.69, -6.03, 2.23, 1.53, 6.95, repro,
2010-06-22,-3.53, 6.82, -13.45, 2.21, 1.53, 6.91, repro,
2010-06-23,-3.83, 8.25, -8.53, 2.23, 1.52, 6.96, repro,
2010-06-24,-4.50, 5.56, -9.46, 2.27, 1.59, 7.18, repro,
2010-06-25,-4.76, 5.64, -9.18, 2.24, 1.58, 7.08, repro,
2010-06-26,-4.12, 5.75, -5.18, 2.23, 1.52, 6.89, repro,
2010-06-27,-4.31, 4.78, -5.44, 2.23, 1.53, 6.93, repro,
2010-06-28,-5.12, 5.30, -3.76, 2.21, 1.52, 6.89, repro,
2010-06-29,-5.17, 4.87, -1.32, 2.21, 1.51, 6.91, repro,
2010-06-30,-4.02, 3.16, -6.36, 2.20, 1.52, 6.90, repro,
2010-07-01,-3.33, 4.55, -6.17, 2.23, 1.53, 6.97, repro,
2010-07-02,-3.10, 4.07, -3.27, 2.22, 1.55, 6.96, repro,
2010-07-03,-3.79, 6.26, -6.11, 2.19, 1.52, 6.86, repro,
2010-07-04,-2.14, 5.78, -6.76, 2.19, 1.51, 6.88, repro,
2010-07-05,-3.40, 5.75, 2.08, 2.19, 1.52, 6.88, repro,
2010-07-06,-3.39, 5.78, -5.74, 2.20, 1.54, 6.97, repro,
2010-07-07,-2.97, 5.96, -8.43, 2.20, 1.52, 6.87, repro,
2010-07-08,-3.51, 5.20, -6.75, 2.19, 1.52, 6.85, repro,
2010-07-09,-4.19, 4.82, -0.42, 2.20, 1.51, 6.87, repro,
2010-07-10,-2.87, 2.06, -0.17, 2.21, 1.54, 6.96, repro,
2010-07-11,-3.40, 1.24, 1.01, 2.19, 1.53, 6.94, repro,
2010-07-12,-1.81, 2.25, 1.46, 2.20, 1.52, 6.93, repro,
2010-07-13,-2.57, 1.69, -3.99, 2.20, 1.52, 6.95, repro,
2010-07-14,-3.72, 2.33, -2.98, 2.19, 1.51, 6.88, repro,
2010-07-15,-4.02, 0.62, -2.85, 2.21, 1.52, 6.91, repro,
2010-07-16,-0.94, 0.09, -5.24, 2.20, 1.52, 6.92, repro,
2010-07-17,-1.24, 0.06, -7.38, 2.21, 1.53, 6.94, repro,
2010-07-18,-1.93, -0.00, -6.93, 2.19, 1.52, 6.89, repro,
2010-07-19,-2.55, 0.74, -5.93, 2.20, 1.52, 6.88, repro,
2010-07-20,-2.54, 0.52, -7.94, 2.18, 1.51, 6.86, repro,
2010-07-21,-0.99, -0.20, -5.02, 2.20, 1.53, 6.95, repro,
2010-07-22,-1.35, -1.18, -6.81, 2.22, 1.54, 6.97, repro,
2010-07-23,-2.46, 2.10, 1.12, 2.21, 1.52, 6.87, repro,
2010-07-24,-3.99, 2.26, -5.42, 2.20, 1.52, 6.89, repro,
2010-07-25,-3.29, 2.08, -4.99, 2.19, 1.51, 6.85, repro,
2010-07-26,-2.44, 0.20, -6.36, 2.20, 1.52, 6.90, repro,
2010-07-27,-1.63, -1.34, -5.13, 2.19, 1.52, 6.89, repro,
2010-07-28,-1.87, -0.77, -2.65, 2.19, 1.51, 6.85, repro,
2010-07-29,-2.14, -0.98, -3.87, 2.23, 1.58, 7.05, repro,
2010-07-30,-2.88, -0.51, -3.44, 2.22, 1.57, 7.00, repro,
2010-07-31,-2.34, -0.65, -11.25, 2.20, 1.54, 6.93, repro,
2010-08-01,-1.25, 0.16, -4.66, 2.20, 1.53, 6.93, repro,
2010-08-02,-0.98, -0.45, 2.16, 2.20, 1.52, 6.86, repro,
2010-08-03,-2.68, 0.36, -2.62, 2.24, 1.57, 7.00, repro,
2010-08-04,-3.37, 0.78, -2.39, 2.27, 1.58, 7.03, repro,
2010-08-05,-2.21, 1.36, -6.18, 2.20, 1.52, 6.92, repro,
2010-08-06,-2.13, 0.68, 1.70, 2.19, 1.52, 6.91, repro,
2010-08-07,-2.50, 0.83, 8.85, 2.21, 1.52, 6.91, repro,
2010-08-08,-2.69, 1.07, 8.31, 2.18, 1.52, 6.87, repro,
2010-08-09,-4.12, 2.36, 1.28, 2.18, 1.51, 6.85, repro,
2010-08-10,-2.17, 3.42, -1.73, 2.18, 1.52, 6.90, repro,
2010-08-11,-3.53, 2.53, -4.80, 2.18, 1.51, 6.90, repro,
2010-08-12,-2.65, 1.48, -1.67, 2.18, 1.52, 6.90, repro,
2010-08-13,-2.85, 1.65, -2.82, 2.18, 1.52, 6.87, repro,
2010-08-14,-3.32, 0.04, -0.05, 2.19, 1.52, 6.89, repro,
2010-08-15,-2.84, -0.45, -1.13, 2.19, 1.52, 6.87, repro,
2010-08-16,-1.76, -2.83, -3.91, 2.19, 1.53, 6.94, repro,
2010-08-17,-0.94, -4.37, -2.62, 2.19, 1.53, 6.94, repro,
2010-08-18,-1.75, -4.57, -2.72, 2.20, 1.53, 6.93, repro,
2010-08-19,-1.18, -4.18, -2.70, 2.22, 1.56, 7.05, repro,
2010-08-20,-1.86, -4.30, -0.53, 2.16, 1.51, 6.83, repro,
2010-08-21,-1.18, -6.00, -0.01, 2.17, 1.51, 6.87, repro,
2010-08-22,-2.54, -4.69, -0.81, 2.17, 1.52, 6.91, repro,
2010-08-23,-1.57, -3.90, -9.85, 2.18, 1.55, 6.95, repro,
2010-08-24,-2.69, -2.93, -7.19, 2.25, 1.56, 7.09, repro,
