PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P491
Station name,La_Quinta_CS2005
Begin Date, 2005-07-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.5746789545 North Latitude, -116.2268249283 East Longitude, 4.24314 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-25,-15.54, 1.35, 8.45, 1.88, 1.61, 7.19, repro,
2016-02-26,-15.14, 1.41, 7.61, 1.88, 1.62, 7.26, repro,
2016-02-27,-15.11, 1.12, 8.35, 1.85, 1.59, 7.09, repro,
2016-02-28,-16.78, 1.19, 11.75, 1.87, 1.64, 7.24, repro,
2016-02-29,-16.34, 0.42, 8.55, 1.88, 1.65, 7.28, repro,
2016-03-01,-15.54, 0.82, 10.74, 1.87, 1.62, 7.19, repro,
2016-03-02,-15.11, 0.98, 1.59, 1.84, 1.59, 7.08, repro,
2016-03-03,-15.62, 1.27, 9.31, 1.85, 1.58, 7.04, repro,
2016-03-04,-17.39, 0.70, 7.24, 1.87, 1.64, 7.21, repro,
2016-03-05,-16.19, 1.42, 17.11, 1.85, 1.60, 7.11, repro,
2016-03-06,-17.30, 5.02, 50.87, 1.93, 1.66, 7.43, repro,
2016-03-07,-16.32, 6.41, 19.90, 1.91, 1.68, 7.38, repro,
2016-03-08,-17.60, 1.10, 13.42, 1.91, 1.67, 7.30, repro,
2016-03-09,-15.72, 0.15, 7.31, 1.85, 1.59, 7.05, repro,
2016-03-10,-16.01, 2.19, 10.58, 1.81, 1.58, 6.85, repro,
2016-03-11,-16.53, 5.24, 7.65, 1.87, 1.67, 7.27, repro,
2016-03-12,-16.60, -1.83, 4.52, 1.88, 1.66, 7.24, repro,
2016-03-13,-17.09, 2.95, 8.34, 1.82, 1.59, 6.92, repro,
2016-03-14,-17.67, 3.00, 2.42, 1.85, 1.63, 6.98, repro,
2016-03-15,-16.82, 0.66, 9.04, 1.84, 1.63, 6.94, repro,
2016-03-16,-17.23, 1.29, 10.31, 1.87, 1.68, 7.10, repro,
2016-03-17,-16.02, 1.38, 15.36, 1.88, 1.64, 7.09, repro,
2016-03-18,-16.45, 1.69, 13.47, 1.92, 1.66, 7.16, repro,
2016-03-19,-15.91, 0.94, 10.32, 1.86, 1.61, 7.03, repro,
2016-03-20,-17.25, 1.23, 4.75, 1.82, 1.58, 6.89, repro,
2016-03-21,-15.24, 0.77, 6.60, 1.83, 1.57, 6.88, repro,
2016-03-22,-11.35, 3.40, 11.78, 1.83, 1.60, 6.95, repro,
2016-03-23,-15.73, 1.52, 10.63, 1.81, 1.58, 6.85, repro,
2016-03-24,-15.37, 1.32, 8.03, 1.83, 1.59, 6.93, repro,
2016-03-25,-16.66, 1.07, 15.63, 1.81, 1.58, 6.87, repro,
2016-03-26,-17.95, 1.36, 8.38, 1.81, 1.58, 6.87, repro,
2016-03-27,-15.72, 1.02, 10.15, 1.81, 1.58, 6.87, repro,
2016-03-28,-16.54, 3.41, 20.60, 1.85, 1.61, 7.04, repro,
2016-03-29,-20.31, 2.82, 16.68, 1.89, 1.62, 7.22, repro,
2016-03-30,-17.89, 2.30, 9.17, 1.81, 1.60, 6.92, repro,
2016-03-31,-18.14, 1.50, 14.89, 1.81, 1.58, 6.89, repro,
2016-04-01,-16.15, 1.08, 12.88, 1.81, 1.59, 6.88, repro,
2016-04-02,-15.77, 2.07, 9.07, 1.82, 1.59, 6.91, repro,
2016-04-03,-16.81, 1.90, 13.88, 1.80, 1.59, 6.86, repro,
2016-04-04,-15.71, 1.68, 11.92, 1.81, 1.61, 6.94, repro,
2016-04-05,-16.67, 1.48, 7.25, 1.81, 1.59, 6.89, repro,
2016-04-06,-16.32, 1.92, 6.54, 1.81, 1.58, 6.86, repro,
2016-04-07,-16.35, 1.47, 12.24, 1.83, 1.62, 7.02, repro,
2016-04-08,-16.51, 1.50, 6.91, 1.82, 1.59, 6.96, repro,
2016-04-09,-18.22, 0.96, 10.94, 1.82, 1.61, 6.98, repro,
2016-04-10,-16.34, 1.63, 16.66, 1.82, 1.60, 6.93, repro,
2016-04-11,-16.48, 1.83, 12.17, 1.82, 1.59, 6.90, repro,
2016-04-12,-17.59, 0.43, 4.36, 1.81, 1.59, 6.88, repro,
2016-04-13,-16.32, 1.92, 14.24, 1.82, 1.59, 6.92, repro,
2016-04-14,-15.00, 0.61, 13.99, 1.82, 1.60, 6.95, repro,
2016-04-15,-16.44, 0.81, 12.29, 1.83, 1.61, 7.00, repro,
2016-04-16,-15.21, 3.09, 0.77, 1.81, 1.60, 6.91, repro,
2016-04-17,-15.92, 2.26, 10.79, 1.81, 1.58, 6.86, repro,
2016-04-18,-16.10, 0.49, 4.61, 1.85, 1.61, 7.01, repro,
2016-04-19,-15.10, 0.83, 13.41, 1.84, 1.60, 7.11, repro,
2016-04-20,-16.51, 1.02, 12.85, 1.85, 1.61, 7.15, repro,
2016-04-21,-17.58, 1.32, 8.46, 1.83, 1.61, 7.01, repro,
2016-04-22,-15.16, 1.17, 14.34, 1.82, 1.58, 6.89, repro,
2016-04-23,-14.49, 5.06, 6.56, 1.81, 1.59, 6.89, repro,
2016-04-24,-16.68, 0.60, 12.73, 1.81, 1.59, 6.94, repro,
2016-04-25,-13.00, 0.22, 7.36, 1.85, 1.65, 7.24, repro,
2016-04-26,-15.76, 1.81, 14.05, 1.96, 1.67, 7.44, repro,
2016-04-27,-16.95, 0.83, 9.70, 1.82, 1.60, 6.98, repro,
2016-04-28,-16.66, 2.45, 20.42, 1.84, 1.61, 7.09, repro,
2016-04-29,-14.94, 1.55, 10.13, 1.82, 1.59, 6.93, repro,
2016-04-30,-14.17, 2.03, 13.03, 1.82, 1.59, 6.95, repro,
2016-05-01,-13.95, 1.34, 11.17, 1.82, 1.59, 6.92, repro,
2016-05-02,-13.68, 1.53, 9.73, 1.85, 1.62, 7.17, repro,
2016-05-03,-15.47, 0.68, 11.71, 1.84, 1.61, 7.06, repro,
2016-05-04,-15.75, 0.72, 8.19, 1.86, 1.60, 7.09, repro,
2016-05-05,-12.83, -0.21, 7.74, 1.94, 1.68, 7.41, repro,
2016-05-06,-16.55, 1.35, 12.44, 1.90, 1.62, 7.22, repro,
2016-05-07,-15.70, 2.33, 15.38, 1.86, 1.65, 7.14, repro,
2016-05-08,-17.11, 1.17, 14.07, 1.87, 1.64, 7.12, repro,
2016-05-09,-16.77, 1.27, 10.64, 1.82, 1.58, 6.88, repro,
2016-05-10,-16.31, 1.80, 13.89, 1.83, 1.59, 6.92, repro,
2016-05-11,-15.81, 1.75, 7.31, 1.81, 1.58, 6.86, repro,
2016-05-12,-15.50, 2.41, 6.20, 1.80, 1.59, 6.89, repro,
2016-05-13,-16.48, 2.06, 8.36, 1.82, 1.59, 6.92, repro,
2016-05-14,-16.71, 2.78, 18.32, 1.83, 1.59, 6.94, repro,
2016-05-15,-16.97, 3.36, 14.81, 1.83, 1.58, 6.95, repro,
2016-05-16,-16.42, 2.19, 16.16, 1.83, 1.58, 6.93, repro,
2016-05-17,-17.24, 1.62, 13.44, 1.81, 1.59, 6.92, repro,
2016-05-18,-16.22, 1.66, -0.86, 1.81, 1.61, 7.03, repro,
2016-05-19,-16.49, 2.89, 16.85, 1.86, 1.60, 7.11, repro,
2016-05-20,-15.94, 0.37, 23.71, 1.84, 1.58, 6.93, repro,
2016-05-21,-14.65, 1.78, 18.10, 1.82, 1.58, 6.91, repro,
2016-05-22,-16.29, 2.15, 16.46, 1.82, 1.59, 6.93, repro,
2016-05-23,-15.43, 1.76, 12.76, 1.80, 1.59, 6.90, repro,
2016-05-24,-16.58, -0.15, 8.70, 1.81, 1.58, 6.87, repro,
2016-05-25,-18.17, 1.86, 18.70, 1.81, 1.57, 6.86, repro,
2016-05-26,-14.73, 2.79, 12.63, 1.84, 1.58, 6.89, repro,
2016-05-27,-15.50, 2.87, 13.73, 1.89, 1.60, 7.10, repro,
2016-05-28,-17.56, 1.36, 13.25, 1.84, 1.60, 7.03, repro,
2016-05-29,-18.21, 1.16, 6.40, 1.80, 1.59, 6.88, repro,
2016-05-30,-16.97, 1.93, 3.91, 1.81, 1.58, 6.86, repro,
2016-05-31,-16.81, 1.42, 9.79, 1.82, 1.58, 6.88, repro,
2016-06-01,-16.31, 0.97, 7.21, 1.84, 1.63, 7.05, repro,
2016-06-02,-16.80, 1.03, 3.49, 1.83, 1.58, 6.91, repro,
2016-06-03,-15.84, 1.04, 9.64, 1.87, 1.68, 7.24, repro,
2016-06-04,-15.75, 0.87, 4.88, 1.82, 1.59, 6.93, repro,
2016-06-05,-16.84, 0.71, 16.49, 1.86, 1.63, 7.02, repro,
2016-06-06,-16.89, 1.45, 7.18, 1.84, 1.60, 6.98, repro,
2016-06-07,-15.95, 1.53, 11.09, 1.81, 1.57, 6.84, repro,
2016-06-08,-18.22, 0.54, 10.30, 1.82, 1.59, 6.92, repro,
2016-06-09,-17.78, 0.09, 11.97, 1.82, 1.58, 6.87, repro,
2016-06-10,-17.31, -0.27, 13.26, 1.83, 1.60, 6.95, repro,
2016-06-11,-18.68, 1.04, 12.13, 1.83, 1.59, 6.95, repro,
2016-06-12,-14.19, 2.82, 12.26, 1.81, 1.59, 6.91, repro,
2016-06-13,-15.56, 0.85, 11.33, 1.81, 1.58, 6.88, repro,
2016-06-14,-16.31, 2.22, 21.25, 1.84, 1.60, 6.98, repro,
2016-06-15,-17.28, 1.53, 18.06, 1.85, 1.60, 7.01, repro,
2016-06-16,-15.99, 1.97, 13.24, 1.83, 1.60, 6.95, repro,
2016-06-17,-18.22, 1.46, 13.94, 1.81, 1.59, 6.89, repro,
2016-06-18,-15.91, 0.90, 16.44, 1.82, 1.59, 6.94, repro,
2016-06-19,-14.67, 0.73, 18.26, 1.84, 1.59, 6.94, repro,
2016-06-20,-15.35, 0.70, 7.49, 1.83, 1.59, 6.95, repro,
2016-06-21,-14.49, 0.58, 12.42, 1.84, 1.59, 6.96, repro,
2016-06-22,-17.28, 1.16, 11.03, 1.82, 1.59, 6.92, repro,
2016-06-23,-16.71, 1.43, 18.15, 1.83, 1.58, 6.91, repro,
2016-06-24,-15.98, 1.94, 12.70, 1.89, 1.65, 7.10, repro,
2016-06-25,-16.76, 1.19, 13.09, 1.87, 1.64, 7.09, repro,
2016-06-26,-16.05, 0.36, 7.01, 1.83, 1.58, 6.92, repro,
2016-06-27,-17.53, 1.21, 8.82, 1.83, 1.58, 6.91, repro,
2016-06-28,-16.25, 3.00, 14.69, 1.84, 1.58, 6.92, repro,
2016-06-29,-16.31, 1.62, 9.29, 1.84, 1.59, 6.98, repro,
2016-06-30,-17.12, 2.34, 10.66, 1.85, 1.60, 7.05, repro,
2016-07-01,-19.17, 1.27, 13.28, 1.83, 1.59, 6.96, repro,
2016-07-02,-16.96, 2.79, 4.66, 1.84, 1.59, 6.98, repro,
2016-07-03,-15.78, 1.65, 13.18, 1.89, 1.59, 7.10, repro,
2016-07-04,-15.48, 2.84, 11.59, 1.86, 1.59, 7.00, repro,
2016-07-05,-17.10, 0.75, 6.36, 1.82, 1.58, 6.90, repro,
2016-07-06,-17.74, 2.98, 14.32, 1.85, 1.63, 7.07, repro,
2016-07-07,-17.09, 2.79, 21.64, 1.82, 1.58, 6.92, repro,
2016-07-08,-16.53, 0.48, 8.41, 1.88, 1.60, 7.04, repro,
2016-07-09,-16.00, 0.72, 13.82, 1.82, 1.58, 6.91, repro,
2016-07-10,-15.01, 0.66, 18.74, 1.81, 1.57, 6.85, repro,
2016-07-11,-16.71, 3.15, 15.61, 1.86, 1.60, 7.04, repro,
2016-07-12,-17.56, 1.38, 15.64, 1.82, 1.60, 6.96, repro,
2016-07-13,-18.29, 1.77, 12.22, 1.81, 1.58, 6.89, repro,
2016-07-14,-17.74, 3.82, 12.96, 1.82, 1.57, 6.87, repro,
2016-07-15,-16.43, 2.43, 12.55, 1.82, 1.58, 6.92, repro,
2016-07-16,-15.26, 2.04, 19.03, 1.84, 1.59, 7.01, repro,
2016-07-17,-15.53, 3.10, 11.02, 1.84, 1.59, 6.99, repro,
2016-07-18,-15.82, 2.32, 13.25, 1.82, 1.58, 6.91, repro,
2016-07-19,-16.33, 1.58, 2.47, 1.83, 1.57, 6.89, repro,
2016-07-20,-16.31, 1.86, 14.61, 1.85, 1.60, 7.00, repro,
2016-07-21,-16.32, 1.61, 15.74, 1.82, 1.58, 6.94, repro,
2016-07-22,-16.54, 1.58, 16.75, 1.85, 1.62, 7.06, repro,
2016-07-23,-16.02, 2.82, 16.43, 1.86, 1.59, 7.02, repro,
2016-07-24,-15.94, 1.08, 16.75, 1.88, 1.63, 7.11, repro,
2016-07-25,-17.62, 0.75, 15.89, 1.84, 1.58, 6.91, repro,
2016-07-26,-14.99, 2.96, 20.21, 1.87, 1.64, 7.10, repro,
2016-07-27,-16.78, 0.18, 12.62, 2.00, 1.66, 7.41, repro,
2016-07-28,-15.48, 3.00, 29.88, 1.84, 1.59, 6.99, repro,
2016-07-29,-13.88, 1.15, 18.71, 1.89, 1.60, 7.15, repro,
2016-07-30,-15.86, 1.31, 27.75, 1.87, 1.60, 7.07, repro,
2016-07-31,-17.21, 0.17, 12.12, 1.82, 1.58, 6.92, repro,
2016-08-01,-17.57, 1.86, 15.31, 1.83, 1.59, 7.01, repro,
2016-08-02,-16.29, 1.33, 24.15, 1.83, 1.59, 7.01, repro,
2016-08-03,-18.97, 1.86, 9.81, 1.82, 1.57, 6.93, repro,
2016-08-04,-16.53, 2.06, 23.36, 1.82, 1.58, 6.93, repro,
2016-08-05,-17.98, 0.89, 16.45, 1.91, 1.66, 7.35, repro,
2016-08-06,-17.15, 0.74, 18.49, 1.83, 1.60, 7.00, repro,
2016-08-07,-17.21, 0.43, 17.01, 1.82, 1.58, 6.94, repro,
2016-08-08,-15.87, 0.44, 17.49, 1.82, 1.57, 6.95, repro,
2016-08-09,-14.63, -0.85, 18.95, 1.85, 1.59, 7.01, repro,
2016-08-10,-15.02, -1.23, 21.76, 1.85, 1.59, 7.07, repro,
2016-08-11,-17.04, 0.51, 7.07, 1.86, 1.64, 7.25, repro,
2016-08-12,-17.82, 3.65, 16.27, 1.85, 1.61, 7.11, repro,
2016-08-13,-16.05, -0.17, 2.08, 2.01, 1.79, 7.79, repro,
2016-08-14,-13.40, 3.11, 6.17, 1.89, 1.69, 7.26, repro,
2016-08-15,-18.06, 2.24, 19.77, 1.82, 1.58, 6.98, repro,
2016-08-16,-11.48, 1.92, 11.96, 1.86, 1.64, 7.09, repro,
2016-08-17,-16.83, 1.84, 20.30, 1.83, 1.59, 7.00, repro,
2016-08-18,-17.64, 1.51, 13.61, 1.85, 1.60, 7.02, repro,
2016-08-19,-15.86, -0.94, 9.79, 2.00, 1.72, 7.55, repro,
2016-08-20,-14.70, 0.07, 7.77, 1.82, 1.58, 6.94, repro,
2016-08-21,-15.36, 3.38, 23.14, 1.83, 1.58, 6.95, repro,
2016-08-22,-16.42, 1.15, 19.21, 1.83, 1.57, 6.94, repro,
2016-08-23,-17.03, 3.41, 19.59, 1.82, 1.58, 6.93, repro,
2016-08-24,-16.22, 0.89, 12.96, 1.82, 1.59, 6.98, repro,
2016-08-25,-16.83, 1.39, 17.02, 1.88, 1.61, 7.10, repro,
2016-08-26,-14.94, 0.65, 14.56, 1.87, 1.63, 7.15, repro,
2016-08-27,-19.23, 0.61, 11.07, 1.95, 1.65, 7.28, repro,
2016-08-28,-17.10, 1.86, 12.78, 1.83, 1.58, 6.96, repro,
2016-08-29,-16.11, 2.48, 8.88, 1.83, 1.60, 7.02, repro,
2016-08-30,-16.18, 1.04, 13.70, 1.82, 1.58, 6.95, repro,
2016-08-31,-16.17, 3.26, 13.21, 1.81, 1.57, 6.90, repro,
2016-09-01,-15.97, 0.65, 0.46, 1.83, 1.58, 7.03, repro,
2016-09-02,-18.21, 2.44, 18.21, 1.86, 1.63, 7.15, repro,
2016-09-03,-18.79, -0.67, 13.19, 1.85, 1.63, 7.16, repro,
2016-09-04,-17.01, 0.18, 21.61, 1.82, 1.59, 6.99, repro,
2016-09-05,-16.16, 3.36, 29.79, 1.83, 1.58, 7.00, repro,
2016-09-06,-16.14, 1.23, 15.52, 1.81, 1.57, 6.95, repro,
2016-09-07,-17.52, 0.49, 15.62, 1.91, 1.66, 7.29, repro,
2016-09-08,-17.07, 2.82, -0.94, 1.97, 1.71, 7.48, repro,
2016-09-09,-14.28, 3.34, 5.81, 1.91, 1.64, 7.29, repro,
2016-09-10,-16.24, 3.50, 6.07, 1.83, 1.58, 7.00, repro,
2016-09-11,-12.01, 0.35, -4.94, 1.83, 1.59, 7.07, repro,
2016-09-12,-18.42, 4.27, 23.48, 1.84, 1.58, 7.04, repro,
2016-09-13,-18.55, 1.22, 20.05, 1.80, 1.59, 6.98, repro,
2016-09-14,-13.78, 3.91, 19.82, 1.84, 1.63, 6.98, repro,
2016-09-15,-15.10, 1.78, 13.95, 1.86, 1.66, 7.14, repro,
2016-09-16,-14.93, 0.72, 13.08, 1.92, 1.63, 7.33, repro,
2016-09-17,-16.09, 1.17, 16.29, 1.83, 1.57, 6.96, repro,
2016-09-18,-15.49, 1.45, 21.21, 1.82, 1.56, 6.91, repro,
2016-09-19,-17.60, 1.41, 20.88, 1.80, 1.57, 6.91, repro,
2016-09-20,-16.82, 0.32, 19.24, 1.82, 1.57, 6.96, repro,
2016-09-21,-16.56, 2.18, 18.47, 1.83, 1.59, 7.04, repro,
2016-09-22,-15.09, 3.93, 19.83, 1.92, 1.67, 7.34, repro,
2016-09-23,-16.11, 1.26, 11.22, 1.91, 1.66, 7.33, repro,
2016-09-24,-15.35, 1.19, 16.28, 1.82, 1.57, 6.96, repro,
2016-09-25,-18.64, 0.91, 12.85, 1.82, 1.59, 7.02, repro,
2016-09-26,-16.16, 0.64, 21.08, 1.82, 1.59, 7.03, repro,
2016-09-27,-16.78, 0.44, 22.05, 1.82, 1.58, 7.00, repro,
2016-09-28,-17.14, 2.21, 12.82, 1.81, 1.57, 6.95, repro,
2016-09-29,-18.27, 1.39, 3.57, 1.80, 1.56, 6.87, repro,
2016-09-30,-17.26, 1.35, 17.71, 1.85, 1.63, 7.17, repro,
2016-10-01,-17.23, 1.15, 16.38, 1.82, 1.59, 7.04, repro,
2016-10-02,-16.04, 0.63, 25.96, 1.83, 1.60, 7.08, repro,
2016-10-03,-16.57, 4.00, 21.39, 1.82, 1.57, 6.94, repro,
2016-10-04,-16.69, 0.84, 16.69, 1.81, 1.56, 6.92, repro,
2016-10-05,-16.94, 1.87, 21.23, 1.82, 1.57, 6.96, repro,
2016-10-06,-17.70, 2.05, 19.17, 1.82, 1.58, 6.99, repro,
2016-10-07,-16.83, 0.87, 18.46, 1.82, 1.58, 7.01, repro,
2016-10-08,-17.94, 0.25, 14.75, 1.81, 1.57, 6.95, repro,
2016-10-09,-17.76, 2.04, 12.75, 1.81, 1.56, 6.91, repro,
2016-10-10,-19.93, 1.52, 17.42, 1.81, 1.57, 6.94, repro,
2016-10-11,-15.54, 1.53, 16.21, 1.82, 1.58, 6.99, repro,
2016-10-12,-16.36, 1.19, 17.96, 1.81, 1.58, 6.99, repro,
2016-10-13,-16.24, 1.08, 12.69, 1.81, 1.58, 6.98, repro,
2016-10-14,-16.80, 1.17, 19.26, 1.81, 1.57, 6.93, repro,
2016-10-15,-16.47, 1.74, 22.56, 1.84, 1.57, 7.01, repro,
2016-10-16,-13.68, -0.05, 28.63, 1.84, 1.59, 7.08, repro,
2016-10-17,-15.00, 3.73, 34.16, 1.81, 1.59, 6.98, repro,
2016-10-18,-15.58, 1.59, 12.75, 1.81, 1.58, 6.97, repro,
2016-10-19,-15.76, 1.09, 19.55, 1.81, 1.57, 6.94, repro,
2016-10-20,-15.59, 1.32, 11.88, 1.83, 1.58, 6.98, repro,
2016-10-21,-16.10, 1.91, 13.03, 1.86, 1.60, 7.17, repro,
2016-10-22,-15.74, 1.51, 16.95, 1.81, 1.58, 6.94, repro,
2016-10-23,-16.28, 1.89, 21.15, 1.81, 1.58, 6.95, repro,
2016-10-24,-10.16, 2.58, 21.56, 1.83, 1.61, 7.09, repro,
2016-10-25,-17.29, 1.43, 10.14, 1.97, 1.75, 7.63, repro,
2016-10-26,-18.20, 2.42, 6.92, 1.85, 1.58, 7.01, repro,
2016-10-27,-14.60, 1.54, 9.78, 1.85, 1.60, 7.09, repro,
2016-10-28,-14.49, 3.17, 22.63, 1.83, 1.58, 7.00, repro,
2016-10-29,-15.22, 1.96, 15.84, 1.81, 1.59, 7.01, repro,
2016-10-30,-4.29, 9.36, 25.78, 1.90, 1.74, 7.56, repro,
2016-10-31,-18.11, -1.80, 15.22, 1.85, 1.61, 7.16, repro,
2016-11-01,-17.25, -1.02, 14.65, 1.82, 1.57, 6.96, repro,
2016-11-02,-18.15, 0.13, 18.34, 1.93, 1.61, 7.36, repro,
2016-11-03,-16.03, 1.35, 9.00, 1.81, 1.58, 6.98, repro,
2016-11-04,-15.80, 1.92, 5.96, 1.80, 1.57, 6.93, repro,
2016-11-05,-16.49, 2.77, 12.59, 1.81, 1.57, 6.93, repro,
2016-11-06,-16.60, 1.94, 13.08, 1.82, 1.57, 6.93, repro,
2016-11-07,-15.47, 1.54, 11.32, 1.82, 1.57, 6.94, repro,
2016-11-08,-15.08, 1.83, 10.36, 1.81, 1.58, 6.98, repro,
2016-11-09,-15.03, 1.74, 12.59, 1.81, 1.57, 6.95, repro,
2016-11-10,-16.31, 1.73, 12.51, 1.85, 1.59, 7.07, repro,
2016-11-11,-15.13, 1.36, 16.25, 1.80, 1.56, 6.91, repro,
2016-11-12,-15.61, 2.37, 14.59, 1.81, 1.56, 6.92, repro,
2016-11-13,-16.51, 1.72, 9.64, 1.82, 1.58, 7.02, repro,
2016-11-14,-16.03, 1.38, 9.86, 1.81, 1.58, 6.97, repro,
2016-11-15,-15.69, 1.11, 13.82, 1.81, 1.58, 6.98, repro,
2016-11-16,-16.70, 1.70, 24.01, 1.81, 1.57, 6.94, repro,
2016-11-17,-16.35, 3.35, 11.48, 1.82, 1.58, 6.94, repro,
2016-11-18,-16.47, 2.04, 8.50, 1.83, 1.58, 7.01, repro,
2016-11-19,-15.34, 3.55, 12.43, 1.86, 1.61, 7.23, repro,
2016-11-20,-15.37, 2.10, 14.95, 1.82, 1.59, 7.03, repro,
2016-11-21,-14.46, 3.31, 18.83, 1.84, 1.63, 7.18, repro,
2016-11-22,-17.10, 2.03, 10.93, 1.79, 1.58, 6.91, repro,
2016-11-23,-15.20, 2.12, 11.67, 1.81, 1.59, 6.96, repro,
2016-11-24,-15.29, 2.27, 11.33, 1.83, 1.58, 7.02, repro,
2016-11-25,-15.87, 2.26, 12.35, 1.84, 1.60, 7.14, repro,
2016-11-26,-17.00, -0.41, 10.77, 1.85, 1.64, 7.21, repro,
2016-11-27,-16.80, 0.23, 14.90, 1.89, 1.66, 7.38, repro,
2016-11-28,-17.57, 1.44, 18.23, 1.81, 1.58, 6.96, repro,
2016-11-29,-15.26, 1.65, 21.19, 1.82, 1.57, 6.96, repro,
2016-11-30,-15.94, 0.79, 12.86, 1.85, 1.60, 7.15, repro,
2016-12-01,-15.18, 1.85, 10.11, 1.84, 1.62, 7.12, repro,
2016-12-02,-14.60, 2.34, 9.98, 1.84, 1.63, 7.14, repro,
2016-12-03,-15.08, 2.91, 11.10, 1.81, 1.57, 6.96, repro,
2016-12-04,-15.65, 1.53, 10.09, 1.81, 1.56, 6.90, repro,
2016-12-05,-16.19, 1.44, 19.03, 1.85, 1.59, 7.06, repro,
2016-12-06,-15.84, 1.69, 1.30, 1.82, 1.58, 6.99, repro,
2016-12-07,-16.76, 2.40, 10.27, 1.81, 1.58, 6.96, repro,
2016-12-08,-15.83, 2.11, 12.14, 1.81, 1.58, 6.95, repro,
2016-12-09,-15.80, 2.39, 9.50, 1.91, 1.62, 7.34, repro,
2016-12-10,-16.37, 0.86, 12.83, 1.82, 1.57, 6.95, repro,
2016-12-11,-14.28, 0.47, 8.93, 1.85, 1.60, 7.08, repro,
2016-12-12,-15.63, 2.24, 11.28, 1.84, 1.63, 7.11, repro,
2016-12-13,-17.30, 2.05, 6.12, 1.82, 1.63, 7.10, repro,
2016-12-14,-16.08, 3.59, 13.71, 1.84, 1.63, 7.10, repro,
2016-12-15,-16.00, 2.73, 10.42, 1.83, 1.58, 7.01, repro,
2016-12-16,-12.42, 3.08, 47.47, 1.92, 1.68, 7.43, repro,
2016-12-17,-17.41, -0.11, 17.04, 1.85, 1.60, 7.13, repro,
2016-12-18,-15.27, 2.09, 6.27, 1.82, 1.58, 6.97, repro,
2016-12-19,-15.89, 2.36, 7.43, 1.87, 1.64, 7.19, repro,
2016-12-20,-14.72, 1.99, 13.60, 1.87, 1.59, 7.13, repro,
2016-12-21,-15.74, 2.65, 20.11, 1.84, 1.59, 7.05, repro,
2016-12-22,-18.21, -0.18, 12.35, 1.83, 1.59, 7.02, repro,
2016-12-23,-16.00, 1.26, 17.71, 1.85, 1.65, 7.17, repro,
2016-12-24,-19.60, 5.89, 13.55, 1.84, 1.59, 7.04, repro,
2016-12-25,-15.66, 0.53, 16.56, 1.81, 1.57, 6.90, repro,
2016-12-26,-15.50, 2.19, 10.67, 1.81, 1.57, 6.95, repro,
2016-12-27,-15.38, 1.13, 0.07, 1.82, 1.58, 6.98, repro,
2016-12-28,-16.46, 1.31, 10.62, 1.83, 1.59, 7.00, repro,
2016-12-29,-15.35, 2.38, 9.07, 1.81, 1.58, 6.96, repro,
2016-12-30,-16.57, 2.34, 9.56, 1.80, 1.58, 6.94, repro,
2016-12-31,-15.98, 1.02, 16.30, 1.86, 1.59, 7.14, repro,
2017-01-01,-16.04, 0.08, 9.97, 1.84, 1.59, 7.04, repro,
2017-01-02,-16.84, 1.23, 9.64, 1.81, 1.58, 6.94, repro,
2017-01-03,-17.12, 1.15, 2.29, 1.84, 1.60, 7.11, repro,
2017-01-04,-15.27, 1.43, 5.30, 1.85, 1.60, 7.14, repro,
2017-01-05,-12.37, -0.41, 11.78, 1.88, 1.65, 7.25, repro,
2017-01-06,-14.75, -5.13, 15.84, 1.89, 1.65, 7.35, repro,
2017-01-07,-15.68, 2.21, 9.27, 1.83, 1.58, 6.99, repro,
2017-01-08,-15.09, 1.86, 10.17, 1.82, 1.58, 6.98, repro,
2017-01-09,-19.78, 1.89, 7.20, 1.90, 1.63, 7.28, repro,
2017-01-10,-17.12, 1.25, 3.04, 1.88, 1.60, 7.18, repro,
2017-01-11,-17.09, 8.02, 6.46, 1.88, 1.63, 7.23, repro,
2017-01-12,-13.85, -0.64, 7.05, 1.87, 1.68, 7.23, repro,
2017-01-13,-16.94, 0.31, 6.08, 1.83, 1.58, 6.94, repro,
2017-01-14,-15.06, 1.29, 8.06, 1.81, 1.58, 6.95, repro,
2017-01-15,-16.05, 0.49, 8.03, 1.84, 1.60, 7.14, repro,
2017-01-16,-16.43, 1.12, 8.21, 1.81, 1.58, 6.97, repro,
2017-01-17,-15.54, 0.28, 11.18, 1.87, 1.64, 7.15, repro,
2017-01-18,-15.85, 1.01, 8.51, 1.87, 1.63, 7.12, repro,
2017-01-19,-18.29, 1.32, 22.68, 1.91, 1.63, 7.28, repro,
2017-01-20,-15.35, 4.07, 24.85, 1.83, 1.60, 7.03, repro,
2017-01-21,-13.91, -1.93, -1.67, 1.82, 1.59, 7.03, repro,
2017-01-22,-14.90, 3.36, 12.91, 1.83, 1.60, 7.09, repro,
2017-01-23,-23.91, -1.83, 0.28, 1.84, 1.62, 7.12, repro,
2017-01-24,-16.07, 3.15, 20.08, 1.81, 1.58, 6.99, repro,
2017-01-25,-15.16, 0.88, 4.10, 1.82, 1.58, 6.99, repro,
