PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NOR3
Station name,Alpena
Begin Date, 2001-08-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.0685846010 North Latitude, -83.5686481091 East Longitude, 174.45190 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-10,-4.92, -1.48, -9.31, 1.99, 1.55, 6.90, repro,
2015-10-11,-3.82, -1.44, 7.63, 1.97, 1.55, 6.84, repro,
2015-10-12,-2.75, -1.98, 9.41, 2.00, 1.57, 6.96, repro,
2015-10-13,-4.80, -2.41, 11.99, 1.99, 1.54, 6.83, repro,
2015-10-14,-4.19, -3.08, -1.21, 1.98, 1.54, 6.81, repro,
2015-10-15,-3.86, -2.01, -4.42, 2.02, 1.58, 6.98, repro,
2015-10-16,-4.57, -2.93, -6.89, 1.98, 1.55, 6.84, repro,
2015-10-17,-4.87, -2.97, -7.20, 1.98, 1.54, 6.83, repro,
2015-10-18,-3.62, -2.02, -8.01, 1.98, 1.54, 6.82, repro,
2015-10-19,-4.97, -2.26, -5.00, 1.99, 1.53, 6.81, repro,
2015-10-20,-3.36, -2.02, 1.65, 2.02, 1.55, 6.86, repro,
2015-10-21,-4.37, -2.18, -6.76, 1.98, 1.54, 6.82, repro,
2015-10-22,-4.49, -2.98, -1.46, 1.98, 1.54, 6.80, repro,
2015-10-23,-3.97, -2.03, -7.05, 1.99, 1.54, 6.83, repro,
2015-10-24,-4.42, -1.34, -2.08, 2.05, 1.59, 7.04, repro,
2015-10-25,-4.02, -4.10, -4.73, 1.98, 1.53, 6.75, repro,
2015-10-26,-4.27, -2.70, -11.36, 1.98, 1.53, 6.76, repro,
2015-10-27,-4.19, -2.32, -12.13, 1.99, 1.54, 6.81, repro,
2015-10-28,-4.70, -2.47, 0.25, 2.01, 1.55, 6.88, repro,
2015-10-29,-4.15, -3.46, 9.42, 2.00, 1.54, 6.83, repro,
2015-10-30,-3.97, -3.35, 2.91, 1.99, 1.53, 6.79, repro,
2015-10-31,-3.46, -2.65, -0.27, 1.98, 1.54, 6.81, repro,
2015-11-01,-4.89, -2.46, 9.48, 1.99, 1.54, 6.83, repro,
2015-11-02,-5.09, -1.28, -3.11, 2.00, 1.54, 6.84, repro,
2015-11-03,-4.92, -2.69, -6.47, 2.03, 1.58, 7.00, repro,
2015-11-04,-2.15, -3.33, -11.05, 2.02, 1.57, 6.97, repro,
2015-11-05,-4.94, -3.29, -1.83, 2.02, 1.57, 6.91, repro,
2015-11-06,-4.70, -1.25, 5.17, 2.04, 1.58, 7.00, repro,
2015-11-07,-5.04, -2.90, -2.51, 2.04, 1.58, 7.00, repro,
2015-11-08,-5.41, -2.15, -7.10, 2.02, 1.57, 6.98, repro,
2015-11-09,-4.73, -3.15, -7.41, 2.04, 1.58, 7.01, repro,
2015-11-10,-3.86, -3.03, -2.80, 2.02, 1.57, 6.97, repro,
2015-11-11,-4.15, -1.73, -0.27, 2.01, 1.57, 6.94, repro,
2015-11-12,-3.69, -1.96, 9.64, 2.03, 1.57, 7.00, repro,
2015-11-13,-4.40, -3.00, 3.81, 2.03, 1.58, 7.00, repro,
2015-11-14,-4.95, -1.65, -4.85, 2.02, 1.57, 6.96, repro,
2015-11-15,-4.07, -2.45, -4.57, 2.04, 1.58, 7.08, repro,
2015-11-16,-3.36, -2.05, -6.82, 2.01, 1.57, 6.94, repro,
2015-11-17,-2.99, -0.90, -8.73, 2.03, 1.57, 6.98, repro,
2015-11-18,-3.73, -0.68, 4.67, 2.03, 1.58, 7.02, repro,
2015-11-19,-4.89, -1.36, 8.02, 2.03, 1.58, 7.02, repro,
2015-11-20,-5.57, -1.88, 2.27, 2.02, 1.57, 6.96, repro,
2015-11-21,-4.35, -2.21, -4.30, 2.04, 1.57, 7.02, repro,
2015-11-22,-5.47, -2.03, -2.12, 2.03, 1.57, 6.96, repro,
2015-11-23,-7.11, -4.21, -2.20, 2.03, 1.57, 6.95, repro,
2015-11-24,-5.72, -5.05, -4.65, 2.04, 1.57, 6.97, repro,
2015-11-25,-5.01, -1.99, -8.71, 2.03, 1.57, 7.00, repro,
2015-11-26,-4.82, -2.34, -7.58, 2.03, 1.57, 6.97, repro,
2015-11-27,-5.64, -2.43, -8.62, 2.02, 1.57, 6.94, repro,
2015-11-28,-4.43, -1.76, -9.61, 2.04, 1.56, 6.97, repro,
2015-11-29,-4.78, -1.39, -13.02, 2.05, 1.57, 7.00, repro,
2015-11-30,-5.67, -2.39, -4.41, 2.04, 1.57, 7.02, repro,
2015-12-01,-5.03, -1.82, -1.49, 2.04, 1.57, 7.03, repro,
2015-12-02,-5.01, -2.74, 2.12, 2.05, 1.57, 7.01, repro,
2015-12-03,-4.37, -2.18, -0.57, 2.04, 1.56, 6.98, repro,
2015-12-04,-5.89, -1.11, -7.95, 2.05, 1.57, 6.99, repro,
2015-12-05,-5.43, -2.44, -15.94, 2.04, 1.57, 7.03, repro,
2015-12-06,-5.18, -2.38, -9.07, 2.05, 1.58, 7.13, repro,
2015-12-07,-5.45, -2.22, -6.40, 2.10, 1.59, 7.12, repro,
2015-12-08,-5.11, -1.29, 2.98, 2.09, 1.58, 7.09, repro,
2015-12-09,-5.59, -1.76, 7.84, 2.07, 1.56, 7.02, repro,
2015-12-10,-4.62, -1.03, 3.32, 2.11, 1.59, 7.14, repro,
2015-12-11,-5.87, -1.53, 2.61, 2.09, 1.58, 7.09, repro,
2015-12-12,-4.15, -2.33, -2.59, 2.08, 1.57, 7.13, repro,
2015-12-13,-5.63, -2.04, -1.18, 2.06, 1.56, 7.00, repro,
2015-12-14,-4.45, -1.22, 7.35, 2.01, 1.53, 6.89, repro,
2015-12-15,-5.16, -2.38, 6.63, 2.03, 1.54, 6.91, repro,
2015-12-16,-3.85, -1.14, -1.00, 2.06, 1.56, 7.04, repro,
2015-12-17,-5.57, -2.16, 7.38, 2.07, 1.62, 7.25, repro,
2015-12-18,-6.03, -3.10, 0.27, 2.06, 1.59, 7.14, repro,
2015-12-19,-6.09, -3.15, -4.32, 1.99, 1.53, 6.86, repro,
2015-12-20,-5.77, -1.78, -5.06, 2.05, 1.57, 7.08, repro,
2015-12-21,-4.88, -1.59, 0.46, 2.07, 1.56, 7.07, repro,
2015-12-22,-5.82, -1.74, 6.67, 2.02, 1.54, 6.97, repro,
2015-12-23,-4.52, -0.90, 4.55, 2.01, 1.55, 7.00, repro,
2015-12-24,-5.08, -2.39, 7.01, 2.01, 1.54, 6.99, repro,
2015-12-25,-4.15, -1.74, -4.24, 1.99, 1.53, 6.85, repro,
2015-12-26,-4.01, -1.00, -10.78, 2.01, 1.53, 6.90, repro,
2015-12-27,-2.97, -2.63, -8.26, 2.00, 1.54, 6.91, repro,
2015-12-28,-4.13, -1.62, -12.72, 2.02, 1.55, 6.99, repro,
2015-12-29,-3.55, -3.55, -7.89, 2.00, 1.54, 6.96, repro,
2015-12-30,-4.05, -4.06, -8.31, 1.99, 1.54, 6.91, repro,
2015-12-31,-5.29, -4.38, -6.47, 2.01, 1.53, 6.88, repro,
2016-01-01,-4.80, -4.28, -9.30, 2.03, 1.55, 6.98, repro,
2016-01-02,-3.32, -3.79, -17.21, 2.05, 1.59, 7.13, repro,
2016-01-03,-4.53, -4.65, -8.59, 2.01, 1.54, 6.96, repro,
2016-01-04,-4.51, -4.24, -18.30, 2.01, 1.54, 6.99, repro,
2016-01-05,-4.44, -3.09, -19.67, 2.00, 1.54, 6.93, repro,
2016-01-06,-4.05, -4.21, -13.18, 2.00, 1.53, 6.89, repro,
2016-01-07,-4.83, -2.41, -9.00, 2.05, 1.57, 7.05, repro,
2016-01-08,-5.39, -2.87, -3.61, 2.14, 1.61, 7.38, repro,
2016-01-09,-4.61, -2.55, -2.68, 2.07, 1.57, 7.14, repro,
2016-01-10,-3.87, -1.59, -4.68, 2.01, 1.55, 7.02, repro,
2016-01-11,-3.53, -1.36, -10.06, 2.00, 1.53, 6.89, repro,
2016-01-12,-4.84, -2.12, -8.50, 1.99, 1.53, 6.85, repro,
2016-01-13,-3.15, -0.99, -14.52, 2.01, 1.55, 7.00, repro,
2016-01-14,-3.67, -1.14, -11.25, 2.01, 1.54, 6.97, repro,
2016-01-15,-4.44, -2.95, -3.49, 2.07, 1.58, 7.15, repro,
2016-01-16,-3.96, -3.40, -1.98, 1.99, 1.53, 6.87, repro,
2016-01-17,-5.27, -4.44, -5.37, 2.01, 1.53, 6.91, repro,
2016-01-18,-6.06, -4.54, -6.00, 1.99, 1.53, 6.85, repro,
2016-01-19,-4.76, -4.40, -11.47, 2.00, 1.54, 6.96, repro,
2016-01-20,-5.55, -4.40, -10.62, 2.00, 1.53, 6.90, repro,
2016-01-21,-4.81, -3.83, -17.12, 2.00, 1.54, 6.94, repro,
2016-01-22,-5.06, -3.73, -17.55, 2.00, 1.53, 6.89, repro,
2016-01-23,-4.95, -3.35, -10.31, 2.01, 1.53, 6.92, repro,
2016-01-24,-3.84, -3.66, -9.24, 2.00, 1.55, 6.98, repro,
2016-01-25,-5.58, -3.88, -5.83, 2.06, 1.56, 7.05, repro,
2016-01-26,-5.08, -3.58, -7.28, 2.04, 1.55, 6.99, repro,
2016-01-27,-6.11, -3.55, -12.17, 2.04, 1.55, 6.99, repro,
2016-01-28,-4.86, -1.82, 0.97, 2.04, 1.55, 6.99, repro,
2016-01-29,-4.45, -2.39, 2.41, 2.10, 1.60, 7.19, repro,
2016-01-30,-5.47, -1.66, 5.37, 2.04, 1.56, 7.03, repro,
2016-01-31,-6.11, -2.15, 5.84, 2.08, 1.59, 7.16, repro,
2016-02-01,-7.66, -3.02, 2.06, 2.05, 1.54, 6.96, repro,
2016-02-02,-5.08, -1.65, -7.46, 2.06, 1.55, 7.01, repro,
2016-02-03,-2.43, -3.50, -1.77, 2.06, 1.56, 7.06, repro,
2016-02-04,-3.11, -2.96, -11.45, 2.04, 1.55, 7.01, repro,
2016-02-05,-4.25, -2.54, -14.85, 2.05, 1.55, 7.03, repro,
2016-02-06,-4.76, -1.88, -7.49, 2.04, 1.54, 6.96, repro,
2016-02-07,-5.32, -1.35, -4.48, 2.04, 1.54, 6.97, repro,
2016-02-08,-4.27, -2.67, -3.36, 2.04, 1.54, 7.00, repro,
2016-02-09,-4.75, -3.11, -1.87, 2.04, 1.54, 6.99, repro,
2016-02-10,-3.59, -3.41, -5.47, 2.04, 1.55, 7.04, repro,
2016-02-11,-5.24, -2.74, -8.26, 2.04, 1.54, 7.01, repro,
2016-02-12,-5.04, -2.86, -10.47, 2.04, 1.54, 6.98, repro,
2016-02-13,-5.27, -2.72, -17.13, 2.04, 1.54, 6.99, repro,
2016-02-14,-4.61, -2.09, -12.89, 2.03, 1.54, 6.97, repro,
2016-02-15,-4.67, -2.01, -9.58, 2.03, 1.54, 7.01, repro,
2016-02-16,-5.12, -0.38, -6.02, 2.04, 1.55, 7.04, repro,
2016-02-17,-4.19, -2.03, -6.88, 2.05, 1.54, 7.00, repro,
2016-02-18,-3.74, -2.33, -15.24, 2.03, 1.54, 6.99, repro,
2016-02-19,-4.53, -0.57, -3.67, 2.11, 1.57, 7.15, repro,
2016-02-20,-4.93, -3.40, -0.85, 2.04, 1.54, 7.02, repro,
2016-02-21,-3.71, -2.64, -10.11, 2.05, 1.55, 7.08, repro,
2016-02-22,-4.12, -1.83, -11.78, 2.04, 1.54, 7.03, repro,
2016-02-23,-4.49, -1.35, -8.90, 2.05, 1.55, 7.05, repro,
2016-02-24,-3.76, -1.93, -5.33, 2.04, 1.53, 6.98, repro,
2016-02-25,-4.11, -3.33, -2.57, 2.04, 1.53, 6.98, repro,
2016-02-26,-4.83, -2.24, -6.75, 2.08, 1.59, 7.18, repro,
2016-02-27,-5.71, -1.54, -9.29, 2.05, 1.54, 7.03, repro,
2016-02-28,-3.14, -1.17, -2.64, 2.10, 1.58, 7.20, repro,
2016-02-29,-4.71, -2.48, -2.66, 2.10, 1.58, 7.21, repro,
2016-03-01,-4.52, -1.66, -11.09, 2.10, 1.57, 7.15, repro,
2016-03-02,-3.06, 0.19, -21.14, 2.05, 1.54, 7.04, repro,
2016-03-03,-5.52, -0.49, -22.78, 2.06, 1.55, 7.09, repro,
2016-03-04,-4.93, -3.01, -12.83, 2.09, 1.55, 7.13, repro,
2016-03-05,-4.50, -2.92, -10.61, 2.04, 1.54, 7.04, repro,
2016-03-06,-5.36, -1.36, -6.30, 2.09, 1.57, 7.16, repro,
2016-03-07,-4.56, -0.58, -3.35, 2.08, 1.58, 7.23, repro,
2016-03-08,-5.74, -0.76, -2.85, 2.10, 1.63, 7.48, repro,
2016-03-09,-4.90, -1.60, -1.70, 2.04, 1.54, 7.07, repro,
2016-03-10,-4.93, -2.56, -8.37, 2.07, 1.55, 7.16, repro,
2016-03-11,-4.26, -2.13, -10.86, 2.02, 1.51, 6.91, repro,
2016-03-12,-4.44, -1.24, -10.19, 2.04, 1.51, 6.95, repro,
2016-03-13,-3.41, -1.34, -4.46, 2.03, 1.50, 6.91, repro,
2016-03-14,-3.52, -1.16, -0.20, 2.09, 1.53, 7.08, repro,
2016-03-15,-3.65, -2.06, -4.25, 2.09, 1.54, 7.10, repro,
2016-03-16,-3.96, -1.43, -6.33, 2.13, 1.56, 7.30, repro,
2016-03-17,-3.73, -1.80, -12.27, 2.13, 1.58, 7.38, repro,
2016-03-18,-3.85, -2.59, -16.80, 2.12, 1.58, 7.29, repro,
2016-03-19,-3.57, -2.28, -14.64, 2.07, 1.54, 7.14, repro,
2016-03-20,-2.60, -1.75, -11.77, 2.04, 1.50, 6.94, repro,
2016-03-21,-5.22, -2.01, -7.64, 2.04, 1.51, 6.98, repro,
2016-03-22,-2.58, -1.45, -7.85, 2.04, 1.51, 6.98, repro,
2016-03-23,-3.27, -1.53, -10.90, 2.03, 1.50, 6.91, repro,
2016-03-24,-4.32, -1.98, -4.71, 2.03, 1.50, 6.89, repro,
2016-03-25,-3.58, -1.55, -4.47, 2.03, 1.49, 6.86, repro,
2016-03-26,-3.95, -1.60, -13.29, 2.05, 1.50, 6.92, repro,
2016-03-27,-2.38, -2.49, -6.14, 2.04, 1.50, 6.94, repro,
2016-03-28,-2.98, -3.14, -9.46, 2.03, 1.50, 6.88, repro,
2016-03-29,-3.50, -2.19, -14.28, 2.05, 1.53, 7.00, repro,
2016-03-30,-2.96, -1.44, -8.74, 2.03, 1.49, 6.87, repro,
2016-03-31,-3.52, -2.23, -0.63, 2.04, 1.50, 6.89, repro,
2016-04-01,-3.22, -3.02, -1.26, 2.05, 1.50, 6.90, repro,
2016-04-02,-5.62, -3.09, -3.95, 2.04, 1.51, 6.90, repro,
2016-04-03,-3.66, -2.94, -11.97, 2.03, 1.50, 6.90, repro,
2016-04-04,-4.47, -1.61, -29.88, 2.03, 1.50, 6.88, repro,
2016-04-05,-5.24, -3.25, -27.52, 2.04, 1.50, 6.89, repro,
2016-04-06,-2.78, -1.70, -14.52, 2.07, 1.50, 6.96, repro,
2016-04-07,-4.49, -3.60, -10.39, 2.09, 1.53, 7.03, repro,
2016-04-08,-3.03, -3.19, -10.26, 2.03, 1.50, 6.92, repro,
2016-04-09,-4.43, -2.66, -13.39, 2.04, 1.50, 6.89, repro,
2016-04-10,-3.99, -1.93, -12.26, 2.05, 1.50, 6.91, repro,
2016-04-11,-3.60, -1.84, -12.45, 2.06, 1.50, 6.91, repro,
2016-04-12,-4.59, -2.36, -17.25, 2.06, 1.50, 6.91, repro,
2016-04-13,-3.72, -1.35, -20.48, 2.05, 1.50, 6.92, repro,
2016-04-14,-4.10, -1.76, -15.74, 2.05, 1.50, 6.88, repro,
2016-04-15,-4.86, -1.71, -17.58, 2.05, 1.49, 6.87, repro,
2016-04-16,-4.02, -2.16, -22.41, 2.06, 1.50, 6.89, repro,
2016-04-17,-4.90, -2.33, -22.09, 2.06, 1.50, 6.88, repro,
2016-04-18,-4.80, -2.69, -20.69, 2.06, 1.50, 6.92, repro,
2016-04-19,-3.87, -2.26, -17.63, 2.07, 1.55, 7.04, repro,
2016-04-20,-5.02, -1.85, -13.47, 2.09, 1.54, 7.04, repro,
2016-04-21,-4.82, -2.02, -12.05, 2.06, 1.50, 6.90, repro,
2016-04-22,-4.29, -2.49, -11.05, 2.06, 1.50, 6.88, repro,
2016-04-23,-4.80, -2.18, -19.30, 2.06, 1.50, 6.93, repro,
2016-04-24,-4.74, -2.16, -12.13, 2.06, 1.50, 6.95, repro,
2016-04-25,-4.03, -2.24, -8.63, 2.06, 1.50, 6.96, repro,
2016-04-26,-6.14, -2.01, -5.75, 2.07, 1.50, 6.94, repro,
2016-04-27,-4.59, -2.90, -9.87, 2.06, 1.50, 6.93, repro,
2016-04-28,-4.73, -1.92, -13.38, 2.06, 1.50, 6.92, repro,
2016-04-29,-4.22, -2.45, -17.84, 2.07, 1.50, 6.97, repro,
2016-04-30,-5.08, -2.77, -11.80, 2.07, 1.51, 6.97, repro,
2016-05-01,-5.92, -2.03, -10.28, 2.06, 1.49, 6.89, repro,
2016-05-02,-7.00, -1.39, -6.97, 2.09, 1.54, 7.06, repro,
2016-05-03,-5.20, -2.68, -9.20, 2.08, 1.53, 7.00, repro,
2016-05-04,-4.49, -2.20, -6.06, 2.07, 1.53, 7.03, repro,
2016-05-05,-4.47, -2.91, -12.50, 2.12, 1.58, 7.19, repro,
2016-05-06,-5.52, -2.34, -3.79, 2.13, 1.57, 7.19, repro,
2016-05-07,-5.65, 0.02, -3.71, 2.08, 1.54, 7.12, repro,
2016-05-08,-5.03, -1.61, 1.34, 2.10, 1.55, 7.17, repro,
2016-05-09,-4.17, -2.16, -7.31, 2.06, 1.50, 6.94, repro,
2016-05-10,-4.58, -2.09, -14.80, 2.06, 1.51, 6.94, repro,
2016-05-11,-4.58, -3.26, -16.33, 2.07, 1.50, 6.96, repro,
2016-05-12,-4.14, -1.65, -9.41, 2.11, 1.53, 7.09, repro,
2016-05-13,-4.19, -3.15, -8.71, 2.06, 1.50, 6.90, repro,
2016-05-14,-4.10, -2.27, -10.20, 2.06, 1.50, 6.90, repro,
2016-05-15,-3.29, -3.16, -15.65, 2.05, 1.51, 6.95, repro,
2016-05-16,-3.96, -3.32, -14.59, 2.07, 1.50, 6.96, repro,
2016-05-17,-4.06, -2.90, -14.64, 2.05, 1.49, 6.86, repro,
2016-05-18,-5.31, -2.51, -15.92, 2.07, 1.50, 6.92, repro,
2016-05-19,-5.46, -2.43, -11.52, 2.08, 1.53, 7.01, repro,
2016-05-20,-4.98, -3.19, -17.49, 2.06, 1.51, 6.93, repro,
2016-05-21,-4.72, -2.71, -14.89, 2.06, 1.51, 6.95, repro,
2016-05-22,-4.22, -2.69, -12.90, 2.06, 1.50, 6.92, repro,
2016-05-23,-5.39, -1.84, -5.87, 2.06, 1.50, 6.91, repro,
2016-05-24,-4.98, -3.45, -5.72, 2.05, 1.49, 6.90, repro,
2016-05-25,-3.30, -3.06, -14.64, 2.08, 1.51, 7.01, repro,
2016-05-26,-6.34, -2.21, -1.87, 2.18, 1.65, 7.44, repro,
2016-05-27,-5.82, -2.95, -5.48, 2.08, 1.56, 7.18, repro,
2016-05-28,-3.01, -3.28, -10.80, 2.12, 1.55, 7.19, repro,
2016-05-29,-4.11, -2.82, -12.01, 2.11, 1.52, 7.04, repro,
2016-05-30,-5.33, -2.65, -5.09, 2.06, 1.50, 6.92, repro,
2016-05-31,-3.79, -3.28, -11.91, 2.07, 1.50, 6.93, repro,
2016-06-01,-6.38, -2.28, -10.97, 2.06, 1.50, 6.92, repro,
2016-06-02,-4.37, -3.56, -11.07, 2.06, 1.50, 6.90, repro,
2016-06-03,-4.03, -3.01, -12.05, 2.29, 1.61, 7.35, repro,
2016-06-04,-5.23, -2.21, -9.71, 2.06, 1.49, 6.88, repro,
2016-06-05,-4.90, -2.83, 0.54, 2.06, 1.49, 6.87, repro,
2016-06-06,-3.23, -3.50, -10.26, 2.06, 1.50, 6.92, repro,
2016-06-07,-4.69, -1.99, -2.39, 2.05, 1.49, 6.87, repro,
2016-06-08,-2.51, -2.03, -3.97, 2.05, 1.49, 6.86, repro,
2016-06-09,-4.87, -3.09, -7.35, 2.08, 1.49, 6.93, repro,
2016-06-10,-4.04, -3.19, -9.32, 2.08, 1.49, 6.91, repro,
2016-06-11,-4.03, -3.83, -2.15, 2.12, 1.54, 7.18, repro,
2016-06-12,-4.24, -3.84, -9.81, 2.05, 1.49, 6.88, repro,
2016-06-13,-4.50, -2.27, -10.77, 2.05, 1.49, 6.88, repro,
2016-06-14,-5.27, -3.19, -9.03, 2.07, 1.49, 6.89, repro,
2016-06-15,-2.98, -3.19, -7.11, 2.09, 1.50, 7.01, repro,
2016-06-16,-5.14, -3.19, -3.48, 2.11, 1.51, 7.02, repro,
2016-06-17,-4.87, -3.31, -8.79, 2.06, 1.51, 6.95, repro,
2016-06-18,-4.45, -3.80, -8.52, 2.06, 1.49, 6.89, repro,
2016-06-19,-4.97, -3.43, -10.85, 2.06, 1.49, 6.91, repro,
2016-06-20,-3.36, -2.59, 5.89, 2.43, 1.72, 7.95, repro,
2016-06-21,-3.96, -3.93, -0.13, 2.07, 1.50, 6.93, repro,
2016-06-22,-3.63, -3.52, -5.49, 2.07, 1.50, 6.94, repro,
2016-06-23,-3.24, -2.14, -7.99, 2.09, 1.53, 7.04, repro,
2016-06-24,-3.80, -1.36, -5.00, 2.11, 1.51, 6.99, repro,
2016-06-25,-3.73, -3.15, -9.84, 2.10, 1.53, 7.06, repro,
2016-06-26,-2.55, -2.94, -12.46, 2.10, 1.51, 7.06, repro,
2016-06-27,-5.61, -2.89, 4.77, 2.07, 1.49, 6.90, repro,
2016-06-28,-5.01, -2.38, -3.98, 2.06, 1.51, 6.96, repro,
2016-06-29,-4.73, -2.82, -9.97, 2.05, 1.49, 6.86, repro,
2016-06-30,-3.18, -3.20, -3.59, 2.07, 1.49, 6.93, repro,
2016-07-01,-3.64, -4.10, -4.91, 2.07, 1.49, 6.96, repro,
2016-07-02,-2.58, -3.53, -11.97, 2.07, 1.49, 6.93, repro,
2016-07-03,-3.51, -1.73, -3.12, 2.11, 1.54, 7.11, repro,
2016-07-04,-6.06, -2.06, 1.00, 2.10, 1.54, 7.11, repro,
2016-07-05,-4.52, -2.80, -2.51, 2.06, 1.50, 6.93, repro,
2016-07-06,-1.38, -2.36, 8.32, 2.24, 1.59, 7.44, repro,
2016-07-07,-3.40, -2.72, -1.86, 2.13, 1.54, 7.19, repro,
2016-07-08,-1.63, -2.19, -4.64, 2.47, 1.81, 8.24, repro,
2016-07-09,-5.75, -2.61, -0.89, 2.05, 1.49, 6.85, repro,
2016-07-10,-5.68, -3.30, 1.21, 2.06, 1.50, 6.93, repro,
2016-07-11,-4.80, -1.47, -1.95, 2.07, 1.49, 6.93, repro,
2016-07-12,-3.41, -2.95, 0.74, 2.16, 1.62, 7.44, repro,
2016-07-13,-3.23, -3.12, -0.79, 2.10, 1.53, 7.13, repro,
2016-07-14,-4.64, -2.95, 0.64, 2.09, 1.51, 7.04, repro,
2016-07-15,-5.69, -2.51, -3.60, 2.10, 1.50, 7.01, repro,
2016-07-16,-5.69, -3.75, -2.18, 2.06, 1.49, 6.89, repro,
2016-07-17,-4.88, -2.54, -7.83, 2.06, 1.50, 6.91, repro,
2016-07-18,-5.31, -4.08, -4.84, 2.12, 1.55, 7.16, repro,
2016-07-19,-3.23, -2.82, -7.16, 2.06, 1.49, 6.90, repro,
2016-07-20,-4.56, -2.60, -7.13, 2.13, 1.51, 7.06, repro,
2016-07-21,-5.72, -2.06, 7.61, 2.21, 1.60, 7.35, repro,
2016-07-22,-4.76, -2.12, 7.26, 2.12, 1.52, 7.10, repro,
2016-07-23,-4.73, -1.98, -0.57, 2.06, 1.49, 6.91, repro,
2016-07-24,-3.74, -1.21, 2.95, 2.08, 1.50, 7.00, repro,
2016-07-25,-4.05, -3.40, -3.76, 2.07, 1.51, 6.99, repro,
2016-07-26,-5.08, -3.13, -3.22, 2.11, 1.54, 7.09, repro,
2016-07-27,-5.05, -3.06, -4.15, 2.19, 1.72, 7.63, repro,
2016-07-28,-4.08, -1.68, -3.33, 2.07, 1.49, 6.94, repro,
2016-07-29,-5.35, -2.90, -4.91, 2.11, 1.53, 7.06, repro,
2016-07-30,-4.89, -3.87, -0.58, 2.08, 1.49, 6.95, repro,
2016-07-31,-3.05, -2.23, -1.48, 2.11, 1.54, 7.08, repro,
2016-08-01,-5.21, -2.42, -9.92, 2.07, 1.49, 6.89, repro,
2016-08-02,-4.54, -2.85, -1.70, 2.05, 1.48, 6.84, repro,
2016-08-03,-3.55, -2.34, -2.21, 2.06, 1.49, 6.92, repro,
2016-08-04,-4.11, -2.06, 5.86, 2.10, 1.52, 7.10, repro,
2016-08-05,-5.33, -3.06, 3.27, 2.06, 1.49, 6.86, repro,
2016-08-06,-5.59, -2.92, 1.25, 2.10, 1.53, 7.00, repro,
2016-08-07,-3.63, -2.39, -3.79, 2.06, 1.49, 6.86, repro,
2016-08-08,-4.01, -1.73, -7.87, 2.11, 1.53, 7.05, repro,
2016-08-09,-4.86, -2.27, -5.27, 2.07, 1.50, 6.92, repro,
2016-08-10,-6.73, -2.21, 1.32, 2.20, 1.64, 7.56, repro,
2016-08-11,-4.73, -2.31, 5.03, 2.07, 1.50, 6.95, repro,
2016-08-12,-4.19, -1.97, 0.12, 2.09, 1.50, 7.01, repro,
2016-08-13,-5.31, -2.78, -1.70, 2.06, 1.49, 6.89, repro,
2016-08-14,-4.69, -1.70, 4.34, 2.05, 1.49, 6.92, repro,
2016-08-15,-6.06, -2.98, -1.07, 2.06, 1.50, 6.93, repro,
2016-08-16,-7.00, -2.95, -3.25, 2.13, 1.52, 7.08, repro,
2016-08-17,-6.04, -3.35, -3.26, 2.09, 1.53, 7.07, repro,
2016-08-18,-3.88, -4.83, -11.18, 2.18, 1.59, 7.36, repro,
2016-08-19,-4.45, -2.20, 1.13, 2.29, 1.64, 7.72, repro,
2016-08-20,-5.74, -2.49, 6.87, 2.08, 1.50, 6.96, repro,
2016-08-21,-4.31, -2.27, 1.54, 2.18, 1.57, 7.27, repro,
2016-08-22,-5.43, -2.46, -1.64, 2.07, 1.49, 6.92, repro,
2016-08-23,-6.25, -1.44, -2.37, 2.06, 1.48, 6.85, repro,
2016-08-24,-3.54, -1.90, -1.14, 2.17, 1.62, 7.38, repro,
2016-08-25,-4.57, -4.12, -1.51, 2.05, 1.48, 6.83, repro,
2016-08-26,-4.57, -2.51, -8.18, 2.12, 1.50, 6.98, repro,
2016-08-27,-4.90, -2.09, -12.92, 2.08, 1.50, 7.00, repro,
2016-08-28,-4.56, -2.41, -7.51, 2.07, 1.49, 6.91, repro,
2016-08-29,-4.90, -2.20, -4.46, 2.06, 1.49, 6.90, repro,
2016-08-30,-5.08, -4.49, -3.48, 2.29, 1.80, 8.05, repro,
2016-08-31,-5.13, -3.15, 0.68, 2.19, 1.62, 7.54, repro,
2016-09-01,-4.95, -2.37, -7.33, 2.07, 1.49, 6.91, repro,
2016-09-02,-3.60, -2.87, -9.80, 2.10, 1.52, 7.05, repro,
2016-09-03,-5.82, -1.85, -6.00, 2.05, 1.48, 6.83, repro,
2016-09-04,-5.26, -1.70, 0.70, 2.05, 1.48, 6.86, repro,
2016-09-05,-5.37, -3.05, 0.94, 2.06, 1.49, 6.92, repro,
2016-09-06,-5.37, -1.01, -0.24, 2.33, 1.74, 7.93, repro,
2016-09-07,-3.21, -2.62, -3.49, 2.17, 1.55, 7.33, repro,
2016-09-08,-5.04, -2.71, 4.88, 2.22, 1.63, 7.62, repro,
2016-09-09,-4.42, -2.18, -5.32, 2.14, 1.54, 7.22, repro,
