PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P195
Station name,WineCreek_CN2007
Begin Date, 2007-05-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.6646659406 North Latitude, -122.9593093144 East Longitude, 146.82686 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-18,-1.42, -3.02, 4.92, 2.43, 1.94, 9.81, repro,
2016-06-19,-0.95, -1.95, 4.81, 2.29, 1.81, 9.38, repro,
2016-06-20,-1.09, -3.52, 7.81, 2.38, 1.87, 9.73, repro,
2016-06-21,0.02, -4.03, 8.71, 2.39, 1.89, 9.75, repro,
2016-06-22,2.11, -0.18, -8.75, 2.31, 1.81, 9.41, repro,
2016-06-23,0.20, -2.43, 10.20, 2.32, 1.81, 9.53, repro,
2016-06-24,-0.97, -4.00, 2.19, 2.42, 1.92, 9.89, repro,
2016-06-25,-0.57, -0.21, 8.34, 2.33, 1.82, 9.57, repro,
2016-06-26,-1.81, -3.46, 7.37, 2.42, 1.87, 9.84, repro,
2016-06-27,-0.13, -2.42, -3.33, 2.32, 1.82, 9.46, repro,
2016-06-28,0.71, -0.82, -7.03, 2.31, 1.80, 9.27, repro,
2016-06-29,-0.53, -3.18, 6.12, 2.25, 1.79, 9.14, repro,
2016-06-30,-1.45, -4.47, 5.78, 2.43, 1.99, 9.95, repro,
2016-07-01,-1.85, -1.91, 3.92, 2.34, 1.85, 9.49, repro,
2016-07-02,0.72, -0.05, -10.10, 2.42, 1.92, 9.73, repro,
2016-07-03,1.24, -0.67, -4.30, 2.41, 1.85, 9.75, repro,
2016-07-04,0.12, -2.25, 11.44, 2.37, 1.81, 9.55, repro,
2016-07-05,-1.06, -0.90, -5.60, 2.35, 1.86, 9.51, repro,
2016-07-06,-0.57, -2.50, 0.33, 2.28, 1.85, 9.43, repro,
2016-07-07,-1.11, -2.99, 10.31, 2.30, 1.82, 9.47, repro,
2016-07-08,0.52, 0.73, -6.21, 2.32, 1.87, 9.46, repro,
2016-07-09,0.01, -4.79, -5.06, 2.36, 1.85, 9.68, repro,
2016-07-10,0.95, -3.14, 9.50, 2.28, 1.81, 9.29, repro,
2016-07-11,0.28, -3.39, 1.84, 2.39, 1.94, 10.04, repro,
2016-07-12,1.79, -1.67, -20.49, 2.26, 1.81, 9.27, repro,
2016-07-13,-0.74, -2.08, 6.44, 2.28, 1.83, 9.35, repro,
2016-07-14,-1.08, -0.98, 3.35, 2.37, 1.86, 9.53, repro,
2016-07-15,-0.08, -3.59, 8.04, 2.33, 1.84, 9.65, repro,
2016-07-16,-1.44, -3.03, 11.07, 2.27, 1.80, 9.41, repro,
2016-07-17,-1.25, -2.30, 8.54, 2.25, 1.79, 9.19, repro,
2016-07-18,-0.87, -1.38, 3.92, 2.27, 1.82, 9.28, repro,
2016-07-19,-2.11, -0.67, 2.71, 2.36, 1.87, 9.57, repro,
2016-07-20,0.21, -1.47, 0.76, 2.42, 2.00, 10.25, repro,
2016-07-21,-0.39, -3.00, 11.80, 2.33, 1.85, 9.60, repro,
2016-07-22,-0.38, -3.21, 3.29, 2.27, 1.84, 9.38, repro,
2016-07-23,0.18, -3.26, 10.44, 2.31, 1.84, 9.53, repro,
2016-07-24,-1.10, -3.80, 13.58, 2.32, 1.87, 9.60, repro,
2016-07-25,0.03, -2.67, 2.60, 2.39, 1.92, 9.84, repro,
2016-07-26,-0.69, -1.83, -2.79, 2.35, 1.87, 9.56, repro,
2016-07-27,-1.39, -3.38, 11.43, 2.38, 1.87, 9.74, repro,
2016-07-28,-3.50, -1.97, 15.45, 2.31, 1.87, 9.49, repro,
2016-07-29,0.48, -0.75, -2.29, 2.31, 1.85, 9.41, repro,
2016-07-30,-1.10, -2.44, 11.23, 2.32, 1.83, 9.43, repro,
2016-07-31,1.03, -1.35, -0.53, 2.39, 1.95, 10.09, repro,
2016-08-01,-1.39, -3.54, 16.28, 2.31, 1.81, 9.51, repro,
2016-08-02,0.74, -0.16, -1.22, 2.43, 1.92, 9.89, repro,
2016-08-03,-1.47, -0.71, 4.08, 2.28, 1.81, 9.44, repro,
2016-08-04,0.57, -2.15, 0.07, 2.29, 1.82, 9.39, repro,
2016-08-05,-2.62, -3.24, 14.39, 2.31, 1.81, 9.53, repro,
2016-08-06,-3.21, -3.16, 13.75, 2.31, 1.82, 9.37, repro,
2016-08-07,-1.30, -1.35, 7.63, 2.31, 1.81, 9.51, repro,
2016-08-08,0.95, -1.55, -2.97, 2.27, 1.81, 9.40, repro,
2016-08-09,-0.62, -2.04, 5.47, 2.34, 1.92, 9.55, repro,
2016-08-10,-1.74, -2.11, 14.02, 2.37, 1.87, 9.95, repro,
2016-08-11,-2.61, -4.09, 14.93, 2.32, 1.81, 9.36, repro,
2016-08-12,-0.20, -1.30, 0.88, 2.29, 1.80, 9.26, repro,
2016-08-13,-0.54, -2.84, 3.18, 2.31, 1.87, 9.59, repro,
2016-08-14,2.01, -0.79, -5.97, 2.32, 1.88, 9.56, repro,
2016-08-15,-0.51, -2.93, 12.28, 2.31, 1.81, 9.47, repro,
2016-08-16,0.20, -2.65, 10.45, 2.42, 1.93, 9.94, repro,
2016-08-17,-0.13, -1.47, 2.40, 2.31, 1.84, 9.60, repro,
2016-08-18,-1.57, -2.87, 6.05, 2.28, 1.79, 9.29, repro,
2016-08-19,-1.44, -1.80, 11.05, 2.33, 1.85, 9.41, repro,
2016-08-20,-1.91, -2.41, 16.23, 2.31, 1.87, 9.77, repro,
2016-08-21,-1.00, -2.24, 14.86, 2.30, 1.80, 9.31, repro,
2016-08-22,0.53, -3.17, 9.35, 2.29, 1.80, 9.27, repro,
2016-08-23,-0.50, -1.76, 9.79, 2.29, 1.80, 9.26, repro,
2016-08-24,-1.43, -2.57, 5.81, 2.27, 1.83, 9.31, repro,
2016-08-25,-1.94, -2.15, 4.57, 2.35, 1.86, 9.55, repro,
2016-08-26,-1.15, -1.90, 7.29, 2.39, 1.90, 9.74, repro,
2016-08-27,-0.82, -1.87, 0.01, 2.30, 1.83, 9.47, repro,
2016-08-28,-1.26, -1.86, 0.18, 2.33, 1.87, 9.59, repro,
2016-08-29,-2.22, -2.27, 9.91, 2.35, 1.89, 9.58, repro,
2016-08-30,-0.69, -5.80, 2.62, 2.32, 1.84, 9.51, repro,
2016-08-31,-0.53, -2.45, 4.41, 2.28, 1.86, 9.34, repro,
2016-09-01,0.17, -4.29, 7.16, 2.30, 1.82, 9.26, repro,
2016-09-02,-1.55, -1.22, 15.40, 2.33, 1.86, 9.50, repro,
2016-09-03,-3.22, -4.72, 16.83, 2.33, 1.84, 9.55, repro,
2016-09-04,-1.57, -4.10, 11.57, 2.28, 1.83, 9.31, repro,
2016-09-05,0.44, -0.24, 4.09, 2.35, 1.90, 9.80, repro,
2016-09-06,-2.76, -4.28, 18.67, 2.30, 1.80, 9.45, repro,
2016-09-07,-1.47, -4.81, 17.91, 2.42, 1.98, 9.94, repro,
2016-09-08,1.20, -3.12, -5.21, 2.41, 1.92, 9.83, repro,
2016-09-09,-3.68, -3.14, 22.30, 2.31, 1.83, 9.22, repro,
2016-09-10,-2.54, -2.51, 9.03, 2.25, 1.82, 9.24, repro,
2016-09-11,-0.71, -2.85, 7.72, 2.26, 1.81, 9.26, repro,
2016-09-12,-0.05, -2.16, 5.89, 2.27, 1.82, 9.19, repro,
2016-09-13,0.69, -2.11, 4.95, 2.28, 1.80, 9.29, repro,
2016-09-14,-1.98, -2.09, 12.68, 2.31, 1.89, 9.30, repro,
2016-09-15,-3.72, -2.36, 16.83, 2.37, 1.92, 9.70, repro,
2016-09-16,-2.42, -3.24, 14.58, 2.39, 1.85, 9.84, repro,
2016-09-17,-1.96, -3.77, 17.69, 2.27, 1.80, 9.29, repro,
2016-09-18,-2.75, -3.54, 24.84, 2.26, 1.80, 9.19, repro,
2016-09-19,-3.05, -3.40, 8.65, 2.26, 1.79, 9.09, repro,
2016-09-20,-4.57, -5.88, 34.62, 2.29, 1.81, 9.31, repro,
2016-09-21,-3.13, -3.95, 17.80, 2.26, 1.80, 9.12, repro,
2016-09-22,-0.09, -2.67, 10.00, 2.27, 1.88, 9.26, repro,
2016-09-23,-2.24, -5.02, 15.78, 2.30, 1.87, 9.39, repro,
2016-09-24,-0.24, 0.11, 7.26, 2.36, 1.89, 9.62, repro,
2016-09-25,-1.34, -3.29, 16.61, 2.30, 1.80, 9.32, repro,
2016-09-26,-2.21, -3.14, 22.72, 2.26, 1.78, 9.10, repro,
2016-09-27,-1.07, -2.74, 8.45, 2.27, 1.82, 9.25, repro,
2016-09-28,-1.94, -4.46, 18.19, 2.34, 1.90, 9.44, repro,
2016-09-29,-0.76, -4.17, 1.79, 2.27, 1.79, 9.23, repro,
2016-09-30,-2.03, -2.87, 15.01, 2.28, 1.83, 9.29, repro,
2016-10-01,-3.22, -5.15, 21.79, 2.28, 1.84, 9.25, repro,
2016-10-02,-2.64, -3.50, 16.99, 2.26, 1.83, 9.34, repro,
2016-10-03,-0.87, -3.51, 8.77, 2.27, 1.84, 9.34, repro,
2016-10-04,-2.26, -3.06, 20.11, 2.27, 1.80, 9.28, repro,
2016-10-05,-1.66, -3.08, 11.50, 2.26, 1.80, 9.22, repro,
2016-10-06,-3.32, -2.51, 19.34, 2.37, 1.87, 9.60, repro,
2016-10-07,-1.92, -2.26, 13.24, 2.26, 1.82, 9.13, repro,
2016-10-08,-2.71, -3.30, 13.97, 2.25, 1.81, 9.22, repro,
2016-10-09,-2.72, -2.67, 15.51, 2.28, 1.79, 9.26, repro,
2016-10-10,-1.57, -2.91, 13.20, 2.27, 1.79, 9.15, repro,
2016-10-11,-1.90, -3.85, 11.76, 2.32, 1.84, 9.51, repro,
2016-10-12,-1.78, -2.42, 12.27, 2.36, 1.88, 9.59, repro,
2016-10-13,-2.94, -5.18, 17.05, 2.26, 1.82, 9.34, repro,
2016-10-14,-2.29, -3.31, 15.26, 2.28, 1.84, 9.27, repro,
2016-10-15,-2.12, -2.64, 19.90, 2.37, 1.84, 9.64, repro,
2016-10-16,-0.50, -2.60, 11.35, 2.31, 1.85, 9.46, repro,
2016-10-17,-3.54, -4.63, 24.88, 2.32, 1.86, 9.53, repro,
2016-10-18,-1.44, -2.51, 9.33, 2.28, 1.82, 9.35, repro,
2016-10-19,-2.42, -3.14, 8.74, 2.33, 1.82, 9.62, repro,
2016-10-20,-2.22, -4.42, 13.82, 2.31, 1.82, 9.44, repro,
2016-10-21,0.11, -2.68, 11.97, 2.29, 1.79, 9.10, repro,
2016-10-22,-3.21, -4.44, 28.88, 2.37, 1.86, 9.91, repro,
2016-10-23,-3.31, -2.44, 15.69, 2.29, 1.83, 9.38, repro,
2016-10-24,-2.24, -3.28, 7.69, 2.37, 1.87, 9.66, repro,
2016-10-25,-2.37, -2.21, 4.28, 2.34, 1.86, 9.73, repro,
2016-10-26,-5.01, -1.64, 13.10, 2.32, 1.83, 9.38, repro,
2016-10-27,-4.12, -3.19, 13.71, 2.32, 1.81, 9.34, repro,
2016-10-28,-5.59, -5.31, 31.39, 2.31, 1.86, 9.51, repro,
2016-10-29,-1.45, -0.85, 17.40, 2.29, 1.84, 9.38, repro,
2016-10-30,-3.89, -3.36, 12.06, 2.35, 1.84, 9.75, repro,
2016-10-31,-3.23, -2.49, 14.92, 2.34, 1.84, 9.42, repro,
2016-11-01,-3.23, -3.07, 15.77, 2.32, 1.84, 9.35, repro,
2016-11-02,-3.88, -3.64, 17.35, 2.44, 1.89, 10.02, repro,
2016-11-03,-3.14, -2.77, 9.94, 2.38, 1.88, 9.70, repro,
2016-11-04,-0.67, -2.56, 1.46, 2.28, 1.81, 9.34, repro,
2016-11-05,-1.20, -2.81, 8.66, 2.27, 1.80, 9.27, repro,
2016-11-06,-1.91, -0.85, 15.46, 2.43, 1.90, 9.73, repro,
2016-11-07,-1.15, -1.59, 3.78, 2.39, 1.90, 9.74, repro,
2016-11-08,-3.16, -2.81, 12.28, 2.36, 1.85, 9.64, repro,
2016-11-09,-1.56, -1.21, 6.74, 2.28, 1.81, 9.34, repro,
2016-11-10,-4.07, -3.69, 13.02, 2.33, 1.84, 9.58, repro,
2016-11-11,-1.93, -2.89, 12.04, 2.28, 1.81, 9.32, repro,
2016-11-12,0.49, -2.75, 18.47, 2.34, 1.85, 9.54, repro,
2016-11-13,-1.23, 0.04, 3.09, 2.34, 1.87, 9.56, repro,
2016-11-14,-2.83, -2.82, 15.42, 2.29, 1.82, 9.44, repro,
2016-11-15,-3.02, -1.21, 8.48, 2.30, 1.88, 9.68, repro,
2016-11-16,-1.05, -2.94, 5.94, 2.26, 1.81, 9.21, repro,
2016-11-17,-0.92, -2.25, 7.83, 2.31, 1.84, 9.42, repro,
2016-11-18,-1.48, -0.81, 4.69, 2.35, 1.87, 9.49, repro,
2016-11-19,-4.39, -3.75, 16.58, 2.35, 1.90, 9.65, repro,
2016-11-20,-1.59, -2.11, 10.91, 2.30, 1.87, 9.48, repro,
2016-11-21,-1.17, -3.47, 10.66, 2.30, 1.83, 9.52, repro,
2016-11-22,-1.68, -3.16, 9.17, 2.29, 1.85, 9.39, repro,
2016-11-23,-3.79, -3.79, 13.71, 2.30, 1.86, 9.43, repro,
2016-11-24,-1.11, -1.32, 5.82, 2.40, 1.94, 9.72, repro,
2016-11-25,-1.24, -0.35, 3.54, 2.27, 1.81, 9.35, repro,
2016-11-26,-2.77, -2.83, 14.68, 2.36, 1.92, 9.88, repro,
2016-11-27,-1.93, -3.06, 7.15, 2.31, 1.90, 9.61, repro,
2016-11-28,-1.65, -1.05, 13.79, 2.30, 1.85, 9.41, repro,
2016-11-29,0.82, -1.74, 4.37, 2.30, 1.83, 9.27, repro,
2016-11-30,-0.31, -0.51, -2.76, 2.27, 1.81, 9.32, repro,
2016-12-01,-1.21, -0.78, 4.68, 2.37, 1.93, 10.02, repro,
2016-12-02,0.78, -0.92, -3.48, 2.37, 1.97, 10.01, repro,
2016-12-03,-1.49, -2.71, 7.74, 2.31, 1.85, 9.47, repro,
2016-12-04,-0.45, -2.87, 0.72, 2.28, 1.80, 9.23, repro,
2016-12-05,-0.24, -4.88, 8.07, 2.29, 1.81, 9.45, repro,
2016-12-06,1.01, -3.13, 9.91, 2.30, 1.83, 9.52, repro,
2016-12-07,-2.79, -1.92, 10.07, 2.37, 1.97, 10.07, repro,
2016-12-08,-3.55, -3.94, 12.82, 2.37, 1.88, 9.86, repro,
2016-12-09,-1.11, -3.95, 6.62, 2.34, 1.85, 9.65, repro,
2016-12-10,-3.00, -4.18, 1.45, 2.32, 1.85, 9.49, repro,
2016-12-11,0.55, -2.46, 0.28, 2.28, 1.82, 9.34, repro,
2016-12-12,0.36, -2.06, 3.59, 2.33, 1.88, 9.65, repro,
2016-12-13,-2.23, -3.78, 18.78, 2.34, 1.85, 9.62, repro,
2016-12-14,-1.01, -2.37, 10.51, 2.34, 1.87, 9.65, repro,
2016-12-15,-5.13, -5.75, 20.50, 2.32, 1.84, 9.54, repro,
2016-12-16,0.75, -2.04, -1.28, 2.31, 1.83, 9.51, repro,
2016-12-17,1.54, -1.39, 4.02, 2.31, 1.83, 9.47, repro,
2016-12-18,0.44, -2.48, 4.85, 2.26, 1.79, 9.25, repro,
2016-12-19,1.62, -2.06, 3.15, 2.36, 1.84, 9.68, repro,
2016-12-20,-0.25, -1.50, 10.26, 2.29, 1.82, 9.44, repro,
2016-12-21,1.83, -3.47, -0.23, 2.30, 1.81, 9.37, repro,
2016-12-22,-0.30, -1.73, 2.86, 2.30, 1.81, 9.38, repro,
2016-12-23,0.39, -1.08, 9.51, 2.34, 1.85, 9.65, repro,
2016-12-24,-0.27, -2.35, 5.45, 2.37, 1.86, 9.49, repro,
2016-12-25,-1.40, -3.67, 12.96, 2.29, 1.79, 9.26, repro,
2016-12-26,0.34, -1.83, 7.96, 2.29, 1.82, 9.42, repro,
2016-12-27,-1.07, -2.01, 8.22, 2.31, 1.82, 9.39, repro,
2016-12-28,0.05, -2.03, 9.38, 2.27, 1.80, 9.15, repro,
2016-12-29,0.75, -2.01, 4.62, 2.27, 1.80, 9.29, repro,
2016-12-30,-0.12, -2.03, 13.85, 2.34, 1.84, 9.31, repro,
2016-12-31,1.48, -4.00, 2.48, 2.28, 1.82, 9.31, repro,
2017-01-01,-0.51, -5.05, 16.90, 2.32, 1.82, 9.40, repro,
2017-01-02,-0.79, -3.60, 8.20, 2.30, 1.81, 9.32, repro,
2017-01-03,-0.99, -3.33, 7.72, 2.30, 1.83, 9.43, repro,
2017-01-04,-3.11, -2.49, 11.28, 2.29, 1.82, 9.36, repro,
2017-01-05,1.30, -2.26, -3.31, 2.37, 1.83, 9.38, repro,
2017-01-06,0.65, -2.15, 4.95, 2.29, 1.80, 9.28, repro,
2017-01-07,-3.07, -3.06, 13.61, 2.36, 1.90, 9.56, repro,
2017-01-08,0.07, -4.10, -0.68, 2.30, 1.84, 9.34, repro,
2017-01-09,-0.08, -3.10, 9.15, 2.28, 1.84, 9.44, repro,
2017-01-10,-3.88, -4.19, 17.22, 2.43, 1.84, 9.93, repro,
2017-01-11,-3.42, -0.64, 16.82, 2.30, 1.84, 9.39, repro,
2017-01-12,-1.70, -3.90, 13.40, 2.30, 1.81, 9.35, repro,
2017-01-13,-0.33, -2.20, 2.05, 2.28, 1.80, 9.19, repro,
2017-01-14,1.50, -2.18, -2.24, 2.29, 1.81, 9.19, repro,
2017-01-15,-1.09, -0.59, 3.40, 2.35, 1.85, 9.62, repro,
2017-01-16,0.79, -1.32, 1.30, 2.30, 1.81, 9.39, repro,
2017-01-17,-0.53, -2.65, 10.48, 2.37, 1.90, 9.48, repro,
2017-01-18,-1.78, -1.27, 8.07, 2.33, 1.91, 9.54, repro,
2017-01-19,-2.18, -2.78, 15.68, 2.36, 1.88, 9.55, repro,
2017-01-20,-1.13, -3.44, 5.11, 2.29, 1.84, 9.40, repro,
2017-01-21,-0.85, -1.28, 7.09, 2.35, 1.88, 9.77, repro,
2017-01-22,0.33, -0.83, 1.71, 2.31, 1.85, 9.57, repro,
2017-01-23,-0.44, -0.27, 9.44, 2.29, 1.80, 9.14, repro,
2017-01-24,-1.67, -2.40, 13.56, 2.33, 1.85, 9.45, repro,
2017-01-25,2.08, -1.42, -10.22, 2.32, 1.85, 9.41, repro,
2017-01-26,0.08, -1.51, 1.91, 2.29, 1.81, 9.38, repro,
2017-01-27,0.28, -0.74, -1.88, 2.36, 1.85, 9.53, repro,
2017-01-28,0.47, 0.11, -12.15, 2.29, 1.79, 9.33, repro,
2017-01-29,-1.08, -0.62, -4.79, 2.34, 1.85, 9.50, repro,
2017-01-30,0.83, -1.50, -1.31, 2.77, 2.27, 11.58, repro,
2017-01-31,0.77, -0.91, -9.22, 2.28, 1.83, 9.35, repro,
2017-02-01,-0.64, -1.61, 3.79, 2.33, 1.83, 9.66, repro,
2017-02-02,-1.68, -2.55, 8.41, 2.30, 1.82, 9.40, repro,
2017-02-03,-2.98, -2.59, -6.81, 2.34, 1.84, 9.64, repro,
2017-02-04,0.83, -2.48, 6.85, 2.29, 1.84, 9.41, repro,
2017-02-05,-0.39, -0.93, -0.74, 2.31, 1.83, 9.40, repro,
2017-02-06,-1.81, -1.96, 6.52, 2.35, 1.87, 10.02, repro,
2017-02-07,-3.45, -3.44, 7.55, 2.38, 1.84, 9.92, repro,
2017-02-08,-2.58, -1.24, 9.49, 2.33, 1.81, 9.57, repro,
2017-02-09,-2.94, -3.71, 6.22, 2.33, 1.86, 9.61, repro,
2017-02-10,3.61, -1.78, 2.26, 2.31, 1.84, 9.43, repro,
2017-02-11,1.67, 1.91, -19.63, 2.28, 1.79, 9.35, repro,
2017-02-12,2.98, 0.20, -11.39, 2.32, 1.84, 9.73, repro,
2017-02-13,-0.67, 0.19, -9.25, 2.36, 1.85, 9.60, repro,
2017-02-14,-0.58, -0.76, 1.72, 2.29, 1.81, 9.42, repro,
2017-02-15,0.62, 0.89, 3.03, 2.31, 1.89, 9.74, repro,
2017-02-16,1.96, -1.35, 15.69, 2.34, 1.83, 9.40, repro,
2017-02-17,-0.53, -1.35, 4.68, 2.26, 1.81, 9.30, repro,
2017-02-18,-0.38, -2.48, 9.54, 2.33, 1.84, 9.50, repro,
2017-02-19,0.57, -0.26, 12.87, 2.29, 1.81, 9.35, repro,
2017-02-20,-1.67, -3.11, 3.31, 2.30, 1.85, 9.40, repro,
2017-02-21,-1.43, -2.02, 3.49, 2.38, 1.90, 9.84, repro,
2017-02-22,1.43, 0.50, -1.05, 2.32, 1.84, 9.39, repro,
2017-02-23,1.24, 1.29, -4.59, 2.37, 1.92, 9.68, repro,
2017-02-24,1.61, -0.24, -8.68, 2.30, 1.86, 9.47, repro,
2017-02-25,0.14, -0.07, 4.55, 2.38, 1.86, 9.56, repro,
2017-02-26,0.29, -0.96, 2.95, 2.29, 1.84, 9.31, repro,
2017-02-27,0.84, -1.85, 8.32, 2.38, 1.87, 9.81, repro,
2017-02-28,4.44, -1.01, -9.08, 2.39, 1.98, 9.89, repro,
2017-03-01,0.62, 1.00, -4.52, 2.28, 1.80, 9.33, repro,
2017-03-02,0.01, 1.20, -3.67, 2.30, 1.81, 9.29, repro,
2017-03-03,0.80, 0.11, 1.24, 2.28, 1.82, 9.28, repro,
2017-03-04,-0.49, -1.80, 0.27, 2.32, 1.83, 9.56, repro,
2017-03-05,0.60, 1.37, -0.58, 2.29, 1.82, 9.38, repro,
2017-03-06,1.19, -1.22, 1.52, 2.37, 1.82, 9.65, repro,
2017-03-07,0.75, 1.24, -1.86, 2.33, 1.87, 9.45, repro,
2017-03-08,-1.24, -0.69, 4.64, 2.33, 1.84, 9.38, repro,
2017-03-09,-0.19, -0.76, 1.63, 2.27, 1.83, 9.22, repro,
2017-03-10,-0.01, 1.16, -8.56, 2.29, 1.82, 9.31, repro,
2017-03-11,-1.38, -0.23, 3.55, 2.32, 1.88, 9.71, repro,
2017-03-12,-0.45, -0.83, 3.58, 2.29, 1.82, 9.42, repro,
2017-03-13,-0.59, -0.19, 6.94, 2.32, 1.82, 9.50, repro,
2017-03-14,0.43, -1.43, 5.82, 2.29, 1.84, 9.39, repro,
2017-03-15,0.22, -2.16, -2.51, 2.33, 1.85, 9.59, repro,
2017-03-16,1.40, -0.27, 1.16, 2.34, 1.95, 9.86, repro,
2017-03-17,-1.31, -0.73, 1.72, 2.28, 1.82, 9.40, repro,
2017-03-18,-0.27, -1.46, 0.37, 2.28, 1.82, 9.35, repro,
2017-03-19,-1.31, -0.47, 3.50, 2.29, 1.85, 9.37, repro,
2017-03-20,-0.66, -3.48, 17.83, 2.44, 1.99, 10.11, repro,
2017-03-21,-3.60, -2.18, -0.37, 2.35, 1.87, 9.61, repro,
2017-03-22,-2.93, -4.16, 29.57, 2.41, 1.88, 9.94, repro,
2017-03-23,-0.45, -3.10, 6.06, 2.30, 1.86, 9.55, repro,
2017-03-24,-2.00, -4.60, 12.88, 2.42, 1.98, 9.98, repro,
2017-03-25,-0.59, -3.52, 5.33, 2.28, 1.81, 9.35, repro,
2017-03-26,-0.42, -3.79, 1.12, 2.30, 1.85, 9.45, repro,
2017-03-27,-1.04, -0.27, 2.10, 2.33, 1.86, 9.69, repro,
2017-03-28,-2.49, -3.22, 15.45, 2.26, 1.82, 9.35, repro,
2017-03-29,0.84, -4.18, 9.04, 2.34, 1.82, 9.43, repro,
2017-03-30,0.35, -3.45, 4.02, 2.33, 1.86, 9.56, repro,
2017-03-31,1.54, -2.61, -3.30, 2.33, 1.90, 9.60, repro,
2017-04-01,-0.72, -3.66, 10.28, 2.38, 1.89, 9.53, repro,
2017-04-02,-2.00, -1.65, 14.76, 2.36, 1.89, 9.78, repro,
2017-04-03,-3.02, -3.61, 16.99, 2.45, 1.95, 9.93, repro,
2017-04-04,-0.89, -1.18, 7.81, 2.44, 1.95, 10.08, repro,
2017-04-05,-0.99, -1.93, 9.22, 2.42, 1.97, 9.92, repro,
2017-04-06,-0.14, -2.18, 0.80, 2.49, 2.04, 10.27, repro,
2017-04-07,1.31, -4.28, 3.36, 2.38, 1.88, 9.72, repro,
2017-04-08,1.88, -4.44, -5.02, 2.44, 1.97, 10.14, repro,
2017-04-09,-2.83, -4.23, 11.79, 2.40, 1.90, 9.83, repro,
2017-04-10,-1.97, -2.52, 10.30, 2.38, 1.90, 9.71, repro,
2017-04-11,-0.97, 0.45, 4.74, 2.60, 2.25, 11.77, repro,
2017-04-12,-3.38, -2.41, 7.76, 2.44, 1.98, 10.25, repro,
2017-04-13,-2.56, -2.51, 7.49, 2.42, 1.93, 9.99, repro,
2017-04-14,-0.64, -3.27, 0.42, 2.31, 1.85, 9.71, repro,
2017-04-15,-1.79, -3.30, 7.16, 2.40, 1.92, 9.88, repro,
2017-04-16,-3.00, -3.84, 11.41, 2.33, 1.86, 9.69, repro,
2017-04-17,1.25, -1.67, -6.90, 2.54, 2.04, 10.54, repro,
2017-04-18,-2.14, -4.56, 12.24, 2.43, 1.93, 9.93, repro,
2017-04-19,-0.33, -1.56, -2.42, 2.52, 2.02, 10.45, repro,
2017-04-20,-1.03, -1.16, -3.99, 2.39, 1.96, 9.97, repro,
2017-04-21,-1.97, -1.77, 11.38, 2.52, 2.07, 10.32, repro,
2017-04-22,1.69, -1.33, -5.33, 2.42, 1.90, 10.16, repro,
2017-04-23,1.23, -1.00, -12.53, 2.46, 1.95, 9.96, repro,
2017-04-24,-2.03, -0.22, 11.60, 2.51, 2.02, 10.43, repro,
2017-04-25,-0.31, -2.33, 7.97, 2.41, 1.90, 9.77, repro,
2017-04-26,-4.49, -3.99, 14.97, 2.42, 1.86, 9.88, repro,
2017-04-27,-0.77, -0.93, -3.93, 2.58, 2.03, 10.16, repro,
2017-04-28,0.39, -1.98, -6.87, 2.42, 1.92, 9.73, repro,
2017-04-29,0.23, -0.63, -8.64, 2.46, 1.97, 10.17, repro,
2017-04-30,-1.63, -3.05, 7.56, 2.53, 2.04, 10.72, repro,
2017-05-01,-3.59, -2.53, 9.62, 2.36, 1.87, 9.93, repro,
2017-05-02,-3.06, -4.44, 12.21, 2.36, 1.84, 9.63, repro,
2017-05-03,-3.02, -2.26, 15.67, 2.40, 1.89, 9.69, repro,
2017-05-04,-2.36, -3.16, 3.67, 2.46, 1.93, 9.80, repro,
2017-05-05,-3.28, -2.65, 14.18, 2.50, 1.97, 10.54, repro,
2017-05-06,-3.43, -3.88, 14.59, 2.37, 1.91, 9.91, repro,
2017-05-07,-3.22, -3.54, 15.52, 2.35, 1.85, 9.73, repro,
2017-05-08,-3.70, -2.54, 12.49, 2.41, 1.91, 9.94, repro,
2017-05-09,-2.10, -2.70, 9.45, 2.44, 1.93, 9.65, repro,
2017-05-10,-3.26, -2.25, 8.02, 2.44, 1.95, 10.23, repro,
2017-05-11,-1.32, -0.80, -0.28, 2.51, 2.05, 10.66, repro,
2017-05-12,-5.94, -3.65, 17.38, 2.55, 2.02, 10.40, repro,
2017-05-13,-2.31, -2.51, 7.59, 2.41, 1.90, 9.91, repro,
2017-05-14,-3.87, -1.98, 15.71, 2.46, 1.95, 10.26, repro,
2017-05-15,-4.06, -4.35, 21.33, 2.34, 1.82, 9.59, repro,
2017-05-16,-3.03, -4.64, 23.13, 2.44, 1.99, 10.31, repro,
2017-05-17,-2.59, -4.10, 17.36, 2.43, 1.94, 10.09, repro,
2017-05-18,-3.12, -0.93, 9.19, 2.39, 1.92, 10.21, repro,
2017-05-19,1.13, -3.39, -0.84, 2.45, 1.92, 9.97, repro,
2017-05-20,-2.18, -2.35, 11.82, 2.48, 1.90, 9.74, repro,
2017-05-21,-3.53, -3.89, 13.32, 2.40, 1.90, 9.87, repro,
