PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P817
Station name,StClairsviPA2013
Begin Date, 2013-09-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.1455804562 North Latitude, -78.5111686736 East Longitude, 384.03990 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-30,-2.09, 2.04, -7.65, 1.92, 1.58, 7.63, suppf,
2020-10-31,-2.00, 2.82, -8.60, 2.00, 1.61, 8.05, suppf,
2020-11-01,-2.88, 3.63, -2.19, 1.95, 1.62, 7.98, suppf,
2020-11-02,-3.91, 3.45, 7.85, 1.93, 1.57, 7.70, suppf,
2020-11-03,-3.91, 5.52, 1.27, 2.02, 1.64, 8.00, suppf,
2020-11-04,-1.32, 3.94, -13.30, 2.02, 1.64, 8.09, suppf,
2020-11-05,-2.67, 2.45, -5.56, 1.93, 1.59, 7.74, suppf,
2020-11-06,-3.44, 2.72, 0.57, 1.89, 1.54, 7.54, suppf,
2020-11-07,-1.91, 4.03, -1.53, 1.87, 1.54, 7.55, suppf,
2020-11-08,-2.41, 3.44, -5.37, 1.88, 1.54, 7.56, suppf,
2020-11-09,-2.65, 2.46, -2.24, 1.91, 1.57, 7.68, suppf,
2020-11-10,-3.08, 3.76, 8.39, 1.92, 1.57, 7.64, suppf,
2020-11-11,-3.63, 4.47, 0.68, 2.00, 1.63, 7.99, suppf,
2020-11-12,-2.76, 3.50, 1.98, 2.00, 1.62, 7.93, suppf,
2020-11-13,-1.35, 2.56, 2.55, 2.00, 1.59, 7.83, suppf,
2020-11-14,-2.41, 4.13, 6.18, 1.96, 1.59, 7.73, suppf,
2020-11-15,-3.05, 2.74, 9.20, 1.98, 1.59, 7.83, suppf,
2020-11-16,-7.07, 10.02, 0.22, 2.01, 1.57, 7.90, suppf,
2020-11-17,-4.66, 6.07, 16.08, 2.00, 1.58, 7.88, suppf,
2020-11-18,-3.97, 4.18, 1.16, 2.02, 1.61, 7.93, suppf,
2020-11-19,-3.44, 2.49, -7.43, 1.98, 1.57, 7.66, suppf,
2020-11-20,-4.23, 3.49, -1.55, 2.22, 1.74, 8.57, suppf,
2020-11-21,-1.20, -1.19, -1.80, 2.08, 1.69, 8.40, suppf,
2020-11-22,-2.54, 3.55, -3.22, 1.99, 1.57, 7.86, suppf,
2020-11-23,-2.82, 2.02, -0.12, 2.09, 1.66, 8.40, suppf,
2020-11-24,-3.28, 2.91, -4.88, 2.08, 1.65, 8.09, suppf,
2020-11-25,-4.64, 3.98, 4.03, 1.95, 1.58, 7.80, suppf,
2020-11-26,-3.87, 3.61, 1.28, 2.04, 1.61, 8.10, suppf,
2020-11-27,-4.01, 3.43, 3.73, 1.94, 1.57, 7.69, suppf,
2020-11-28,-1.89, 1.26, 6.44, 1.97, 1.61, 7.87, suppf,
2020-11-29,-3.13, 1.34, 2.16, 2.02, 1.65, 7.97, suppf,
2020-11-30,-2.10, 3.32, 6.68, 1.96, 1.63, 7.90, suppf,
2020-12-01,-3.37, 3.04, 2.36, 1.92, 1.54, 7.49, suppf,
2020-12-02,-3.22, 0.56, 5.42, 1.92, 1.55, 7.58, suppf,
2020-12-03,-1.05, 3.06, -9.49, 2.04, 1.63, 8.01, suppf,
2020-12-04,-4.23, 2.72, 0.48, 1.94, 1.56, 7.71, suppf,
2020-12-05,-2.11, 1.16, -2.93, 1.91, 1.54, 7.51, suppf,
2020-12-06,-3.52, 2.41, -3.53, 1.95, 1.56, 7.63, suppf,
2020-12-07,-3.39, 2.46, 3.28, 1.92, 1.54, 7.54, suppf,
2020-12-08,-3.08, 2.39, 0.60, 1.96, 1.58, 7.75, suppf,
2020-12-09,-4.02, 4.42, 10.04, 2.11, 1.69, 8.27, suppf,
2020-12-10,-4.21, 1.59, 9.36, 1.93, 1.55, 7.62, suppf,
2020-12-11,-2.56, 2.44, -0.66, 1.94, 1.57, 7.64, suppf,
2020-12-12,-2.68, 3.83, -0.31, 1.93, 1.56, 7.61, suppf,
2020-12-13,-3.37, 2.11, 3.37, 1.94, 1.55, 7.62, suppf,
2020-12-14,-2.78, 2.48, -0.92, 1.98, 1.57, 7.72, suppf,
2020-12-15,-3.41, 2.75, -1.21, 1.91, 1.55, 7.60, suppf,
2020-12-16,-2.43, 2.32, -13.37, 1.95, 1.57, 7.73, suppf,
2020-12-17,-1.98, 1.78, -28.62, 1.97, 1.59, 7.80, suppf,
2020-12-18,-2.50, 1.99, -8.74, 1.92, 1.54, 7.54, suppf,
2020-12-19,-2.93, 2.53, -9.16, 2.08, 1.64, 8.11, suppf,
2020-12-20,-2.56, 2.80, -6.26, 2.06, 1.62, 8.12, suppf,
2020-12-21,-3.62, 2.39, -1.08, 1.90, 1.56, 7.61, suppf,
2020-12-22,-2.72, 1.35, 2.02, 1.91, 1.59, 7.79, suppf,
2020-12-23,-2.90, 2.81, -8.93, 1.95, 1.55, 7.66, suppf,
2020-12-24,-3.09, 3.04, -7.09, 2.01, 1.61, 8.00, suppf,
2020-12-25,-3.42, 3.08, 2.75, 1.93, 1.53, 7.56, suppf,
2020-12-26,-4.07, 3.73, 0.36, 1.92, 1.56, 7.59, suppf,
2020-12-27,-2.88, 2.69, -2.59, 1.92, 1.56, 7.59, suppf,
2020-12-28,-6.91, 4.29, 6.08, 1.91, 1.55, 7.60, suppf,
2020-12-29,-3.89, 4.48, -5.70, 1.93, 1.55, 7.60, suppf,
2021-05-24,-1.41, 2.31, -8.60, 1.92, 1.52, 7.63, suppf,
2021-05-25,-1.99, 2.95, 1.84, 1.92, 1.54, 7.68, suppf,
2021-05-26,-3.15, 1.92, 2.48, 1.98, 1.58, 8.02, suppf,
2021-05-27,-1.67, 0.77, -8.21, 2.03, 1.62, 8.25, suppf,
2021-05-28,-1.99, 2.33, 0.93, 1.93, 1.57, 7.79, suppf,
2021-05-29,-0.87, 1.65, -2.74, 1.92, 1.53, 7.63, suppf,
2021-05-30,-1.23, 2.13, -7.44, 1.90, 1.52, 7.61, suppf,
2021-05-31,-1.66, 2.16, -17.52, 1.90, 1.54, 7.69, suppf,
2021-06-01,-1.66, 2.51, -3.47, 1.92, 1.54, 7.73, suppf,
2021-06-02,-2.59, 2.71, -8.14, 1.96, 1.58, 7.92, suppf,
2021-06-03,-0.33, 2.21, -5.19, 1.93, 1.58, 7.89, suppf,
2021-06-04,-2.55, 1.04, -12.74, 1.97, 1.60, 8.08, suppf,
2021-06-05,-2.40, 1.43, -3.14, 1.92, 1.54, 7.67, suppf,
2021-06-06,-2.29, 3.08, -6.40, 1.93, 1.57, 7.81, suppf,
2021-06-07,-1.25, 3.02, 0.05, 1.91, 1.55, 7.69, suppf,
2021-06-08,-2.29, 3.19, 0.42, 1.96, 1.62, 8.05, suppf,
2021-06-09,-3.71, 1.93, 0.45, 1.93, 1.56, 7.83, suppf,
2021-06-10,-1.88, 2.13, -0.15, 1.97, 1.62, 8.08, suppf,
2021-06-11,-2.31, 2.39, -1.04, 1.93, 1.59, 7.90, suppf,
2021-06-12,-3.68, 3.58, 6.29, 1.96, 1.56, 7.93, suppf,
2021-06-13,-4.49, 2.99, 7.37, 1.98, 1.58, 8.09, suppf,
2021-06-14,1.42, 2.25, -14.77, 2.03, 1.62, 8.23, suppf,
2021-06-15,-1.10, 3.50, -2.81, 1.97, 1.60, 8.04, suppf,
2021-06-16,-3.25, 2.13, -5.97, 1.92, 1.55, 7.70, suppf,
2021-06-17,-3.36, 3.07, -3.66, 1.91, 1.54, 7.68, suppf,
2021-06-18,-2.24, 2.19, -1.28, 1.89, 1.54, 7.55, suppf,
2021-06-19,-3.30, -0.01, 9.58, 1.99, 1.63, 8.15, suppf,
2021-06-20,-2.90, -0.42, -3.65, 1.94, 1.58, 7.89, suppf,
2021-06-21,-3.67, 1.36, -0.46, 2.09, 1.65, 8.45, suppf,
2021-06-22,-2.98, 2.09, -7.16, 1.99, 1.59, 8.03, suppf,
2021-06-23,-3.65, 2.16, -1.95, 2.01, 1.58, 7.90, suppf,
2021-06-24,-1.96, 3.60, -12.04, 1.96, 1.57, 7.88, suppf,
2021-06-25,-2.73, 2.41, -7.31, 1.95, 1.56, 7.74, suppf,
2021-06-26,-1.69, 2.61, -0.19, 1.93, 1.54, 7.67, suppf,
2021-06-27,-0.27, 1.83, -1.47, 1.95, 1.56, 7.75, suppf,
2021-06-28,-1.45, 2.24, -1.05, 1.97, 1.59, 7.89, suppf,
2021-06-29,0.29, 1.29, -3.97, 1.96, 1.57, 7.81, suppf,
2021-06-30,-2.18, 0.72, -0.24, 2.01, 1.64, 8.23, suppf,
2021-07-01,-1.05, -1.12, -6.58, 2.03, 1.62, 8.12, suppf,
2021-07-02,-1.92, 2.29, 3.75, 2.02, 1.60, 7.97, suppf,
2021-07-03,-1.54, 1.94, -2.31, 1.94, 1.56, 7.70, suppf,
2021-07-04,-2.78, 1.24, -0.65, 1.96, 1.58, 7.86, suppf,
2021-07-05,-1.43, 2.46, -0.54, 1.94, 1.54, 7.66, suppf,
2021-07-06,-2.30, -0.42, 3.45, 2.00, 1.60, 7.95, suppf,
2021-07-07,-2.82, 0.07, 9.01, 1.99, 1.60, 7.97, suppf,
2021-07-08,-1.11, 1.22, 4.08, 1.95, 1.57, 7.81, suppf,
2021-07-09,-2.93, 0.50, -0.37, 2.02, 1.69, 8.31, suppf,
2021-07-10,-2.03, 3.23, -3.43, 1.95, 1.56, 7.74, suppf,
2021-07-11,-0.48, 2.52, -7.46, 1.97, 1.57, 7.86, suppf,
2021-07-12,-3.25, 3.93, -8.15, 1.98, 1.61, 8.05, suppf,
2021-07-13,-1.83, 0.09, -6.52, 1.98, 1.59, 7.99, suppf,
2021-07-14,-2.36, 2.71, 0.60, 1.97, 1.61, 7.94, suppf,
2021-07-15,-2.98, 1.07, -12.45, 2.01, 1.59, 8.02, suppf,
2021-07-16,-5.89, 4.16, -21.41, 2.29, 1.77, 9.41, suppf,
2021-07-17,-2.99, 3.75, -1.15, 2.04, 1.64, 8.21, suppf,
2021-07-18,-1.08, 2.86, 0.01, 2.03, 1.69, 8.46, suppf,
2021-07-19,-3.08, 1.41, -6.87, 1.94, 1.57, 7.67, suppf,
2021-07-20,-0.12, 1.30, -10.49, 1.93, 1.56, 7.66, suppf,
2021-07-21,-3.95, 2.41, 8.50, 1.98, 1.60, 7.95, suppf,
2021-07-22,-1.97, 2.26, -12.46, 2.00, 1.59, 7.91, suppf,
2021-07-23,-2.73, 2.05, -11.89, 1.99, 1.60, 7.92, suppf,
2021-07-24,-2.91, 2.77, 4.54, 1.93, 1.55, 7.65, suppf,
2021-07-25,-3.49, 1.73, 2.94, 1.98, 1.57, 7.80, suppf,
2021-07-26,-1.29, 2.71, 7.27, 1.97, 1.60, 7.93, suppf,
2021-07-27,-2.74, 3.04, -1.12, 1.94, 1.55, 7.65, suppf,
2021-07-28,-1.02, 3.42, -2.47, 1.97, 1.58, 7.83, suppf,
2021-07-29,-1.23, 0.26, -8.70, 1.99, 1.61, 7.99, suppf,
2021-07-30,-3.72, 1.52, -7.24, 2.06, 1.61, 8.06, suppf,
2021-07-31,-4.02, 2.32, 4.52, 1.94, 1.56, 7.67, suppf,
2021-08-01,-1.14, 0.19, 6.53, 1.95, 1.55, 7.67, suppf,
2021-08-02,-2.08, 1.59, 0.23, 1.95, 1.57, 7.68, suppf,
2021-08-03,-1.32, 2.42, -3.73, 1.95, 1.57, 7.68, suppf,
2021-08-04,-1.58, 2.50, -1.33, 1.93, 1.57, 7.69, suppf,
2021-08-05,-2.17, 2.34, -4.85, 1.93, 1.55, 7.61, suppf,
2021-08-06,-1.27, 2.54, 8.15, 1.96, 1.60, 8.00, suppf,
2021-08-07,-0.92, 1.78, -2.20, 1.93, 1.56, 7.66, suppf,
2021-08-08,-2.00, 0.46, 0.25, 2.00, 1.62, 8.00, suppf,
2021-08-09,-2.19, 2.90, -3.44, 1.94, 1.56, 7.68, suppf,
2021-08-10,-1.40, 4.85, -0.95, 2.06, 1.66, 8.35, suppf,
2021-08-11,-2.21, 5.04, 4.19, 1.99, 1.62, 8.01, suppf,
2021-08-12,-2.71, 4.06, 8.07, 2.05, 1.62, 8.21, suppf,
2021-08-13,-1.96, 4.01, 4.17, 2.07, 1.68, 8.42, suppf,
2021-08-14,-1.81, 2.79, 1.21, 1.98, 1.58, 7.84, suppf,
2021-08-15,-1.07, 2.99, 0.65, 1.93, 1.56, 7.66, suppf,
2021-08-16,-2.53, 2.36, -1.71, 1.93, 1.55, 7.66, suppf,
2021-08-17,-1.49, 3.37, 0.20, 1.95, 1.58, 7.78, suppf,
2021-08-18,-1.43, 3.88, 1.28, 2.01, 1.62, 8.02, suppf,
2021-08-19,-2.11, 3.31, 3.67, 1.94, 1.55, 7.60, suppf,
2021-08-20,-0.84, 2.81, -0.26, 1.99, 1.62, 8.05, suppf,
2021-08-21,-2.65, 1.67, 0.47, 2.05, 1.65, 8.20, suppf,
2021-08-22,-0.33, 2.28, 0.61, 1.99, 1.60, 7.84, suppf,
2021-08-23,-0.18, 5.21, 4.35, 2.05, 1.66, 8.21, suppf,
2021-08-24,-0.82, 1.49, -0.64, 1.98, 1.63, 7.97, suppf,
2021-08-25,-1.20, 1.79, -6.27, 1.94, 1.59, 7.80, suppf,
2021-08-26,-2.76, 3.78, -2.67, 2.04, 1.63, 8.24, suppf,
2021-08-27,-0.30, 2.39, 2.23, 1.94, 1.58, 7.77, suppf,
2021-08-28,-1.55, 2.65, -2.30, 1.96, 1.63, 8.02, suppf,
2021-08-29,-3.13, 3.86, 4.13, 1.95, 1.59, 7.83, suppf,
2021-08-30,-4.60, 2.07, 7.33, 1.98, 1.61, 7.96, suppf,
2021-08-31,-2.47, 1.79, 2.40, 1.95, 1.60, 7.89, suppf,
2021-09-01,-3.26, 3.73, 3.61, 1.96, 1.57, 7.79, suppf,
2021-09-02,-2.84, 3.64, 5.75, 1.99, 1.60, 7.90, suppf,
2021-09-03,-0.68, 3.42, -6.46, 2.00, 1.63, 8.03, suppf,
2021-09-04,-2.44, 2.85, 1.35, 2.03, 1.70, 8.14, suppf,
2021-09-05,-3.11, 1.91, 7.26, 2.01, 1.64, 7.98, suppf,
2021-09-06,-0.37, 0.83, 6.56, 1.93, 1.55, 7.65, suppf,
2021-09-07,-3.17, 2.72, -0.43, 1.94, 1.58, 7.80, suppf,
2021-09-08,-4.25, 2.94, 9.34, 1.96, 1.60, 7.93, suppf,
2021-09-09,0.09, 3.22, -4.51, 2.03, 1.64, 8.15, suppf,
2021-09-10,-3.23, 3.29, 0.41, 1.94, 1.58, 7.74, suppf,
2021-09-11,-2.45, 3.84, -3.23, 1.92, 1.54, 7.53, suppf,
2021-09-12,-1.35, 3.75, 3.54, 1.97, 1.57, 7.78, suppf,
2021-09-13,-3.28, 3.26, 4.68, 1.96, 1.57, 7.74, suppf,
2021-09-14,-3.11, 3.33, 8.49, 1.92, 1.57, 7.70, suppf,
2021-09-15,-3.60, 2.70, 8.10, 1.94, 1.60, 7.85, suppf,
2021-09-16,-2.27, 3.06, 1.40, 1.94, 1.57, 7.72, suppf,
2021-09-17,-1.73, 2.86, 0.59, 1.92, 1.56, 7.62, suppf,
2021-09-18,-2.71, 2.06, 2.63, 1.99, 1.61, 7.97, suppf,
2021-09-19,-1.57, 2.82, 0.58, 1.95, 1.58, 7.73, suppf,
2021-09-20,-1.44, 3.33, -3.77, 1.90, 1.53, 7.48, suppf,
2021-09-21,0.86, 4.80, 1.44, 1.96, 1.59, 7.84, suppf,
2021-09-22,-0.57, 3.22, -5.76, 1.95, 1.59, 7.81, suppf,
2021-09-23,-1.51, 2.01, -12.16, 2.01, 1.62, 8.06, suppf,
2021-09-24,-2.95, 3.56, -2.93, 2.00, 1.62, 8.08, suppf,
2021-09-25,-2.02, 3.29, -0.04, 1.94, 1.57, 7.72, suppf,
2021-09-26,-2.91, 3.19, 14.41, 1.94, 1.59, 7.83, suppf,
2021-09-27,0.28, 0.56, -4.44, 1.90, 1.55, 7.55, suppf,
2021-09-28,-2.60, -2.37, 11.26, 1.95, 1.56, 7.69, suppf,
2021-09-29,0.04, 1.35, -7.96, 1.93, 1.57, 7.67, suppf,
2021-09-30,-2.30, 3.50, -1.79, 1.91, 1.55, 7.56, suppf,
2021-10-01,-1.65, 2.83, -9.05, 1.92, 1.55, 7.63, suppf,
2021-10-02,-2.21, 1.44, -1.24, 1.93, 1.56, 7.68, suppf,
2021-10-03,-1.20, 2.24, 4.67, 1.95, 1.57, 7.75, suppf,
2021-10-04,-2.24, 2.43, -0.06, 1.94, 1.55, 7.73, suppf,
2021-10-05,-1.82, 2.44, -3.96, 1.92, 1.56, 7.68, suppf,
2021-10-06,-1.35, 3.90, -3.33, 1.96, 1.58, 7.82, suppf,
2021-10-07,-1.30, 3.43, -1.42, 1.94, 1.57, 7.75, suppf,
2021-10-08,-1.25, 3.12, -3.65, 1.91, 1.54, 7.54, suppf,
2021-10-09,-2.05, 3.66, -7.15, 1.92, 1.55, 7.62, suppf,
2021-10-10,-2.34, 3.94, -1.96, 1.93, 1.56, 7.72, suppf,
2021-10-11,-2.21, 4.46, 3.16, 1.93, 1.56, 7.73, suppf,
2021-10-12,-1.44, 3.54, 1.70, 1.94, 1.56, 7.73, suppf,
2021-10-13,-2.82, 3.62, 4.52, 1.90, 1.54, 7.53, suppf,
2021-10-14,-2.47, 3.45, 4.09, 1.95, 1.58, 7.75, suppf,
2021-10-15,-3.09, 2.51, 5.56, 1.96, 1.56, 7.70, suppf,
2021-10-16,-1.75, 3.03, 17.45, 1.99, 1.60, 7.94, suppf,
2021-10-17,-2.07, 1.63, 1.20, 1.93, 1.58, 7.74, suppf,
2021-10-18,-4.18, 3.95, 14.53, 1.92, 1.56, 7.59, suppf,
2021-10-19,-3.95, 4.40, -1.64, 1.89, 1.52, 7.37, suppf,
2021-10-20,-2.47, 3.69, 0.68, 1.93, 1.56, 7.56, suppf,
2021-10-21,-2.26, 4.04, -0.20, 1.97, 1.61, 7.83, suppf,
2021-10-22,-1.50, 2.82, -0.23, 1.93, 1.56, 7.65, suppf,
2021-10-23,-1.99, 3.66, 1.37, 1.92, 1.54, 7.50, suppf,
2021-10-24,-2.12, 3.25, 0.15, 1.95, 1.56, 7.56, suppf,
2021-10-25,-2.64, 3.02, 7.78, 1.93, 1.57, 7.69, suppf,
2021-10-26,-3.81, 4.20, 7.24, 1.92, 1.58, 7.67, suppf,
2021-10-27,-2.55, 3.26, 8.10, 1.94, 1.57, 7.74, suppf,
2021-10-28,-2.97, 4.72, 6.19, 1.93, 1.58, 7.70, suppf,
2021-10-29,-2.24, 2.62, 12.63, 2.02, 1.64, 8.13, suppf,
2021-10-30,-4.03, 4.31, 10.80, 1.92, 1.58, 7.70, suppf,
2021-10-31,-2.36, 3.47, 4.75, 1.92, 1.56, 7.60, suppf,
2021-11-01,-3.61, 0.63, 2.47, 1.93, 1.56, 7.60, suppf,
2021-11-02,-2.89, 2.82, -2.10, 1.93, 1.55, 7.61, suppf,
2021-11-03,-2.11, 2.88, -8.80, 1.94, 1.56, 7.65, suppf,
2021-11-04,-1.19, 2.92, -10.43, 1.91, 1.54, 7.51, suppf,
2021-11-05,-2.25, 2.45, -4.34, 1.93, 1.57, 7.58, suppf,
2021-11-06,-2.87, 3.93, 0.15, 1.92, 1.53, 7.45, suppf,
2021-11-07,-3.29, 4.20, 1.18, 1.90, 1.53, 7.45, suppf,
2021-11-08,-3.17, 4.20, 3.62, 1.92, 1.54, 7.53, suppf,
2021-11-09,-2.85, 3.85, 1.29, 1.90, 1.53, 7.43, suppf,
2021-11-10,-4.14, 3.86, 7.24, 1.91, 1.53, 7.44, suppf,
2021-11-11,-3.39, 3.97, 5.40, 1.92, 1.54, 7.52, suppf,
2021-11-12,-1.99, 3.07, 4.46, 1.97, 1.59, 7.75, suppf,
2021-11-13,-2.83, 2.56, 2.95, 1.97, 1.64, 7.71, suppf,
2021-11-14,-2.41, 2.33, 1.57, 1.99, 1.65, 7.89, suppf,
2021-11-15,-3.89, 3.37, -0.18, 1.99, 1.57, 7.73, suppf,
2021-11-16,-3.44, 2.64, -0.78, 1.98, 1.55, 7.62, suppf,
2021-11-17,-2.89, 2.66, -1.80, 1.89, 1.52, 7.36, suppf,
2021-11-18,-3.86, 3.65, -3.22, 1.90, 1.55, 7.47, suppf,
2021-11-19,-2.76, 1.44, -4.85, 1.89, 1.52, 7.39, suppf,
2021-11-20,-2.80, 3.19, -7.37, 1.89, 1.52, 7.38, suppf,
2021-11-21,-1.97, 2.77, -6.22, 1.91, 1.54, 7.49, suppf,
2021-11-22,-3.86, 3.01, 5.88, 1.93, 1.56, 7.62, suppf,
2021-11-23,-2.84, 2.80, 2.85, 1.88, 1.50, 7.27, suppf,
2021-11-24,-1.80, 1.91, -6.14, 1.88, 1.53, 7.40, suppf,
2021-11-25,-1.36, 2.06, -9.90, 1.93, 1.58, 7.67, suppf,
2021-11-26,-2.85, 0.41, 9.04, 1.88, 1.52, 7.33, suppf,
2021-11-27,-4.47, 2.20, 5.38, 1.88, 1.51, 7.31, suppf,
2021-11-28,-3.80, 2.86, 4.72, 1.89, 1.51, 7.34, suppf,
2021-11-29,-2.78, 2.46, -7.51, 1.89, 1.51, 7.33, suppf,
2021-11-30,-3.61, 4.67, 5.27, 1.90, 1.55, 7.54, suppf,
2021-12-01,-3.09, 4.92, -4.09, 1.91, 1.53, 7.46, suppf,
2021-12-02,-3.16, 3.83, 3.68, 1.93, 1.59, 7.71, suppf,
2021-12-03,-4.99, 4.50, 4.45, 1.97, 1.64, 7.91, suppf,
2021-12-04,-2.56, 2.97, 0.04, 1.91, 1.58, 7.65, suppf,
2021-12-05,-1.62, 2.13, -5.81, 1.91, 1.57, 7.62, suppf,
2021-12-06,-2.15, 4.27, 4.72, 1.92, 1.57, 7.61, suppf,
2021-12-07,-3.52, 3.26, 4.49, 1.97, 1.59, 7.84, suppf,
2021-12-08,-2.32, 2.54, 1.99, 1.97, 1.58, 7.82, suppf,
2021-12-09,-2.44, 2.27, 2.38, 1.95, 1.61, 7.67, suppf,
2021-12-10,-2.56, 2.58, 5.36, 1.96, 1.67, 8.03, suppf,
2021-12-11,-2.49, 2.78, 3.09, 1.94, 1.58, 7.72, suppf,
2021-12-12,-2.68, 2.72, 6.14, 1.91, 1.55, 7.53, suppf,
2021-12-13,-1.92, 0.46, 0.05, 1.91, 1.56, 7.55, suppf,
2021-12-14,-2.21, 0.95, -4.91, 1.93, 1.59, 7.70, suppf,
2021-12-15,-0.02, 2.77, -15.56, 1.96, 1.61, 7.82, suppf,
2021-12-16,-4.06, 2.09, 0.83, 1.99, 1.64, 7.99, suppf,
2021-12-17,-2.33, 4.17, 3.41, 2.00, 1.63, 7.92, suppf,
2021-12-18,-1.49, 2.25, -4.24, 1.98, 1.62, 7.93, suppf,
2021-12-19,-2.46, 3.56, -2.71, 1.96, 1.62, 7.78, suppf,
2021-12-20,-1.48, 2.88, -4.56, 1.93, 1.57, 7.54, suppf,
2021-12-21,-0.37, 1.08, -4.04, 2.01, 1.60, 7.73, suppf,
2021-12-22,-0.73, 0.22, 6.89, 1.94, 1.61, 7.72, suppf,
2021-12-23,-2.74, 3.91, 7.25, 1.93, 1.59, 7.63, suppf,
2021-12-24,-2.72, 2.51, 10.40, 1.97, 1.61, 7.77, suppf,
2021-12-25,-1.51, 3.97, 12.27, 1.99, 1.65, 7.99, suppf,
2021-12-26,-0.73, 2.67, -1.65, 1.94, 1.60, 7.70, suppf,
2021-12-27,-0.94, 1.90, -5.30, 1.94, 1.60, 7.81, suppf,
2021-12-28,-1.35, 4.32, 5.18, 1.95, 1.61, 7.88, suppf,
2021-12-29,0.03, 2.39, 2.58, 1.93, 1.59, 7.72, suppf,
2021-12-30,-0.54, 2.72, -0.59, 1.93, 1.58, 7.70, suppf,
2021-12-31,-1.04, 2.67, 5.81, 1.90, 1.57, 7.60, suppf,
2022-01-01,-1.18, 3.59, -0.85, 2.00, 1.62, 7.90, suppf,
2022-01-02,-4.26, 5.36, 7.37, 1.94, 1.61, 7.85, suppf,
2022-01-03,-0.34, 2.72, -4.54, 1.89, 1.56, 7.53, suppf,
2022-01-04,-1.81, 2.20, -7.27, 1.91, 1.55, 7.47, suppf,
2022-01-05,-2.55, 2.61, 4.81, 1.94, 1.58, 7.68, suppf,
2022-01-06,-1.08, 3.24, 6.39, 1.90, 1.56, 7.56, suppf,
2022-01-07,-1.35, 0.62, -4.56, 1.91, 1.54, 7.44, suppf,
2022-01-08,-4.66, 0.13, -15.71, 1.89, 1.55, 7.46, suppf,
2022-01-09,-4.14, 2.79, -4.96, 2.00, 1.64, 8.14, suppf,
2022-01-10,-4.06, 6.35, -3.46, 1.90, 1.56, 7.55, suppf,
2022-01-11,-0.89, 2.83, -11.26, 1.88, 1.54, 7.40, suppf,
2022-01-12,-1.19, 0.30, -10.07, 1.90, 1.56, 7.50, suppf,
2022-01-13,-0.33, 2.11, -4.83, 1.89, 1.56, 7.52, suppf,
2022-01-14,0.05, 2.14, -10.16, 1.95, 1.63, 7.75, suppf,
2022-01-15,-0.94, 2.05, -10.59, 1.96, 1.61, 7.63, suppf,
2022-01-16,-0.48, 2.67, -10.19, 1.89, 1.54, 7.42, suppf,
2022-01-17,-0.17, 2.60, -16.18, 1.96, 1.61, 7.67, suppf,
2022-01-18,-2.14, 5.01, -21.21, 1.96, 1.59, 7.58, suppf,
2022-01-19,-0.82, -0.08, -4.21, 1.95, 1.57, 7.56, suppf,
2022-01-20,-0.73, 1.62, -8.76, 1.91, 1.57, 7.58, suppf,
2022-01-21,-0.76, 0.97, -18.39, 1.88, 1.52, 7.32, suppf,
2022-01-22,-1.03, 0.47, -19.09, 1.92, 1.56, 7.46, suppf,
2022-01-23,-2.13, 2.33, -2.52, 1.90, 1.55, 7.45, suppf,
2022-01-24,-0.92, 0.51, -4.27, 1.89, 1.55, 7.45, suppf,
2022-01-25,-3.59, 3.00, 7.43, 1.90, 1.54, 7.41, suppf,
2022-01-26,-1.15, 1.09, -14.80, 1.89, 1.54, 7.40, suppf,
2022-01-27,-1.38, 0.76, -12.53, 1.87, 1.51, 7.35, suppf,
2022-01-28,-1.32, 0.99, -11.63, 1.87, 1.51, 7.35, suppf,
2022-01-29,-1.50, 1.92, -6.14, 1.86, 1.50, 7.29, suppf,
2022-01-30,-1.94, 1.49, -5.72, 1.87, 1.50, 7.31, suppf,
2022-01-31,-1.65, 1.95, -5.71, 1.87, 1.49, 7.27, suppf,
2022-02-01,-1.51, 1.88, -6.49, 1.85, 1.50, 7.26, suppf,
2022-02-02,-2.09, 2.76, -11.89, 1.87, 1.52, 7.38, suppf,
2022-02-03,-1.14, 2.17, -14.24, 1.94, 1.57, 7.77, suppf,
2022-02-04,-1.15, 2.61, -11.72, 1.89, 1.53, 7.47, suppf,
2022-02-05,-1.20, 0.66, -13.37, 1.87, 1.51, 7.36, suppf,
2022-02-06,-1.50, 3.09, -12.12, 1.99, 1.58, 7.81, suppf,
2022-02-07,-1.69, 2.24, -7.94, 1.91, 1.52, 7.49, suppf,
2022-02-08,-2.29, 2.61, -4.33, 1.95, 1.57, 7.63, suppf,
2022-02-09,-1.58, 3.13, -1.80, 1.91, 1.54, 7.47, suppf,
2022-02-10,-2.58, 4.52, 4.94, 1.93, 1.57, 7.63, suppf,
2022-02-11,-2.69, 2.54, 7.44, 1.92, 1.56, 7.62, suppf,
2022-02-12,-1.99, 1.80, 1.41, 1.89, 1.54, 7.53, suppf,
2022-02-13,-2.07, 1.74, -7.46, 1.87, 1.52, 7.39, suppf,
2022-02-14,-1.34, 1.50, -7.81, 1.92, 1.55, 7.56, suppf,
