PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P023
Station name,McCallAir_ID2007
Begin Date, 2007-04-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.8984332570 North Latitude, -116.1030059052 East Longitude, 1521.59474 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-07-21,1.90, -2.18, 1.24, 2.14, 1.64, 7.25, supp6,
2019-07-22,2.28, -1.67, -4.19, 2.16, 1.70, 7.51, supp6,
2019-07-23,1.63, -1.62, -2.08, 2.07, 1.58, 6.98, supp6,
2019-07-24,2.61, -2.28, 4.72, 2.21, 1.73, 7.56, supp6,
2019-07-25,0.73, -2.00, 4.82, 2.62, 2.12, 9.07, supp6,
2019-07-26,0.28, -1.91, 4.20, 2.35, 1.75, 7.79, suppl,
2019-07-27,0.67, -2.42, 4.27, 2.12, 1.68, 7.22, supp6,
2019-07-28,0.25, -2.38, 5.71, 2.11, 1.66, 7.17, supp6,
2019-07-29,2.99, -1.98, -2.70, 2.15, 1.63, 7.24, supp6,
2019-07-30,1.58, -2.55, 7.63, 2.19, 1.70, 7.43, supp6,
2019-07-31,2.05, -2.12, 0.41, 2.14, 1.68, 7.31, supp6,
2019-08-01,0.77, -1.32, 8.38, 2.06, 1.57, 6.94, supp6,
2019-08-02,2.82, -2.56, 2.69, 2.11, 1.62, 7.16, supp6,
2019-08-03,1.75, -1.23, 3.83, 2.08, 1.56, 6.92, supp6,
2019-08-04,-0.65, -1.09, 3.67, 2.45, 1.88, 8.41, supp6,
2019-08-05,1.85, -3.26, 5.07, 2.33, 1.85, 8.00, supp6,
2019-08-06,1.25, -3.23, 7.83, 2.12, 1.65, 7.21, supp6,
2019-08-07,1.94, -3.09, 0.97, 2.24, 1.72, 7.53, supp6,
2019-08-08,1.76, -3.44, 3.25, 2.12, 1.61, 7.14, supp6,
2019-08-09,2.12, -1.31, -2.44, 2.29, 1.71, 7.63, supp6,
2019-08-10,2.70, -2.50, -7.85, 2.21, 1.70, 7.54, supp6,
2019-08-11,-0.51, -2.27, 4.15, 2.13, 1.63, 7.15, supp6,
2019-08-12,1.96, -1.68, -5.00, 2.17, 1.69, 7.45, supp6,
2019-08-13,2.30, -2.72, 7.24, 2.40, 1.73, 7.82, supp6,
2019-08-14,0.45, -2.39, 4.74, 2.11, 1.62, 7.15, supp6,
2019-08-15,2.00, -2.04, -1.23, 2.08, 1.60, 7.03, supp6,
2019-08-16,0.34, -1.20, 16.18, 2.23, 1.72, 7.61, supp6,
2019-08-17,0.73, -2.63, 6.95, 2.17, 1.69, 7.38, supp6,
2019-08-18,0.45, -1.72, 10.15, 2.07, 1.57, 6.97, supp6,
2019-08-19,-0.97, -1.45, 10.82, 2.05, 1.57, 6.92, supp6,
2019-08-20,-0.05, -1.39, 6.03, 2.08, 1.59, 7.00, supp6,
2019-08-21,1.77, -1.31, 8.08, 2.17, 1.66, 7.43, supp6,
2019-08-22,1.71, -2.54, 8.22, 2.23, 1.75, 7.66, supp6,
2019-08-23,0.72, -0.65, 7.29, 2.10, 1.59, 7.06, supp6,
2019-08-24,1.57, -2.29, 4.73, 2.12, 1.63, 7.33, supp6,
2019-08-25,1.51, -2.30, -1.30, 2.07, 1.59, 7.07, supp6,
2019-08-26,0.29, -2.84, 3.44, 2.08, 1.61, 7.03, supp6,
2019-08-27,1.85, -2.53, 7.34, 2.10, 1.60, 7.08, supp6,
2019-08-28,2.31, -3.16, 0.04, 2.14, 1.65, 7.30, supp6,
2019-08-29,0.47, -1.74, 9.64, 2.11, 1.59, 7.08, supp6,
2019-08-30,0.68, -1.40, 8.19, 2.14, 1.60, 7.15, supp6,
2019-08-31,0.64, -1.71, 8.35, 2.08, 1.62, 7.07, supp6,
2019-09-01,0.02, -1.07, 5.50, 2.12, 1.65, 7.22, supp6,
2019-09-02,-0.55, -1.92, 4.63, 2.07, 1.57, 7.02, supp6,
2019-09-03,1.55, -1.12, 9.46, 2.10, 1.61, 7.20, supp6,
2019-09-04,0.47, -2.52, 6.64, 2.07, 1.60, 7.08, supp6,
2019-09-05,0.96, -1.86, 5.57, 2.08, 1.61, 7.07, supp6,
2019-09-06,-0.69, -2.64, 3.57, 2.09, 1.60, 7.06, supp6,
2019-09-07,3.10, -1.16, -1.45, 2.17, 1.72, 7.48, supp6,
2019-09-08,0.53, -1.01, 12.27, 2.11, 1.60, 7.09, supp6,
2019-09-09,-1.03, -1.11, 21.38, 2.16, 1.64, 7.26, supp6,
2019-09-10,0.56, -0.26, 2.61, 2.09, 1.60, 7.07, supp6,
2019-09-11,0.31, -1.95, 3.28, 2.05, 1.58, 6.95, supp6,
2019-09-12,0.75, -1.07, 3.43, 2.18, 1.66, 7.37, supp6,
2019-09-13,-0.08, -1.79, -0.14, 2.10, 1.58, 7.03, supp6,
2019-09-14,-0.08, -0.37, 7.19, 2.15, 1.68, 7.38, supp6,
2019-09-15,1.45, -0.41, 17.04, 2.06, 1.57, 6.96, supp6,
2019-09-16,-0.31, 0.74, 16.84, 2.09, 1.59, 7.01, supp6,
2019-09-17,0.82, -1.70, 3.29, 2.09, 1.62, 7.10, supp6,
2019-09-18,0.64, -1.66, 3.25, 2.08, 1.61, 7.06, supp6,
2019-09-19,0.65, -2.03, 6.82, 2.05, 1.56, 6.87, supp6,
2019-09-20,1.20, -2.29, 8.81, 2.22, 1.68, 7.47, supp6,
2019-09-21,0.99, -2.24, 1.33, 2.24, 1.69, 7.48, supp6,
2019-09-22,0.04, -1.89, 5.23, 2.04, 1.55, 6.90, supp6,
2019-09-23,1.05, -1.92, 7.61, 2.09, 1.60, 7.06, supp6,
2019-09-24,0.14, -1.90, 3.10, 2.09, 1.60, 7.05, supp6,
2019-09-25,-0.05, -1.61, 3.96, 2.05, 1.56, 6.95, supp6,
2019-09-26,-0.74, -2.18, 12.16, 2.11, 1.64, 7.13, supp6,
2019-09-27,0.75, -1.76, 11.47, 2.06, 1.60, 7.02, supp6,
2019-09-28,-0.58, -2.76, 5.58, 2.17, 1.66, 7.40, supp6,
2019-09-29,0.30, -2.28, 1.46, 2.13, 1.63, 7.27, supp6,
2019-09-30,0.42, -1.26, 5.45, 2.09, 1.63, 7.10, supp6,
2019-10-01,0.13, -3.05, 7.84, 2.19, 1.69, 7.50, supp6,
2019-10-02,2.22, -1.81, 0.46, 2.20, 1.73, 7.66, supp6,
2019-10-03,1.49, -1.67, 3.17, 2.13, 1.68, 7.42, supp6,
2019-10-04,1.77, -0.68, 3.74, 2.13, 1.66, 7.38, supp6,
2019-10-05,0.04, -2.31, 5.87, 2.07, 1.57, 7.04, supp6,
2019-10-06,-0.76, -1.68, 4.39, 2.01, 1.55, 7.37, supp6,
2019-10-07,0.44, -1.23, 6.08, 2.05, 1.59, 7.57, supp6,
2019-10-08,2.11, -0.18, 8.22, 2.07, 1.58, 7.58, supp6,
2019-10-09,0.09, -2.04, 8.58, 2.02, 1.58, 7.44, supp6,
2019-10-10,0.25, -1.41, 4.43, 2.07, 1.63, 7.64, supp6,
2019-10-11,-0.20, -1.58, 9.09, 2.05, 1.58, 7.51, supp6,
2019-10-12,0.50, -1.61, 7.43, 2.06, 1.58, 7.55, supp6,
2019-10-13,0.46, 0.08, 12.35, 2.08, 1.58, 7.60, supp6,
2019-10-14,0.94, -2.33, 7.70, 2.05, 1.57, 7.45, supp6,
2019-10-15,1.34, -0.44, 3.76, 2.05, 1.58, 7.48, supp6,
2019-10-16,1.00, -0.05, 10.75, 2.06, 1.60, 7.58, supp6,
2019-10-17,0.15, -0.82, 19.37, 2.06, 1.58, 7.51, supp6,
2019-10-18,-0.04, -1.06, 12.20, 2.03, 1.58, 7.45, supp6,
2019-10-19,0.62, -2.28, 11.26, 2.03, 1.57, 7.43, supp6,
2019-10-20,0.53, -1.61, 13.42, 2.04, 1.58, 7.48, supp6,
2019-10-21,1.32, -1.48, 3.57, 2.05, 1.57, 7.49, supp6,
2019-10-22,1.40, -1.88, 6.93, 2.03, 1.55, 7.35, supp6,
2019-10-23,1.09, -2.37, 3.04, 2.02, 1.56, 7.36, supp6,
2019-10-24,-0.54, -1.10, 4.83, 2.04, 1.58, 7.47, supp6,
2019-10-25,-0.40, -1.33, 4.49, 2.05, 1.58, 7.49, supp6,
2019-10-26,-0.72, -1.15, 6.91, 2.08, 1.60, 7.62, supp6,
2019-10-27,1.46, -1.56, 3.94, 2.04, 1.56, 7.41, supp6,
2019-10-28,0.48, -1.94, 9.49, 2.04, 1.58, 7.46, supp6,
2019-10-29,-0.38, -2.34, 6.53, 2.02, 1.56, 7.37, supp6,
2019-10-30,0.52, -1.28, 3.43, 2.05, 1.58, 7.51, supp6,
2019-10-31,-0.45, -2.29, 4.85, 2.06, 1.60, 7.48, supp6,
2019-11-01,0.52, -1.99, 2.31, 2.07, 1.61, 7.53, supp6,
2019-11-02,-0.18, -1.61, 4.74, 2.05, 1.60, 7.54, supp6,
2019-11-03,-0.20, -1.14, 6.00, 2.04, 1.58, 7.46, supp6,
2019-11-04,-0.62, -0.66, 10.64, 2.03, 1.57, 7.46, supp6,
2019-11-05,0.45, -1.93, 8.52, 2.10, 1.61, 7.69, supp6,
2019-11-06,0.48, -0.11, 4.55, 2.03, 1.57, 7.42, supp6,
2019-11-07,0.27, 0.05, 5.09, 2.04, 1.57, 7.47, supp6,
2019-11-08,-0.81, -0.82, 6.84, 2.04, 1.58, 7.50, supp6,
2019-11-09,0.12, -1.21, 5.61, 2.06, 1.60, 7.61, supp6,
2019-11-10,1.00, -1.81, 7.39, 2.03, 1.57, 7.44, supp6,
2019-11-11,0.02, -1.54, -0.23, 2.04, 1.55, 7.40, supp6,
2019-11-12,-0.85, -1.24, 5.27, 2.06, 1.58, 7.52, supp6,
2019-11-13,0.76, -2.07, 9.13, 2.07, 1.62, 7.61, supp6,
2019-11-14,0.61, -1.24, 7.67, 2.08, 1.59, 7.65, supp6,
2019-11-15,-1.54, -1.07, 12.25, 2.11, 1.59, 7.53, supp6,
2019-11-16,-0.24, -1.75, 9.78, 2.04, 1.54, 7.34, supp6,
2019-11-17,0.78, -0.72, 12.11, 2.06, 1.60, 7.58, supp6,
2019-11-18,0.03, -1.62, 17.06, 2.06, 1.58, 7.52, supp6,
2019-11-19,-0.54, -1.20, 20.69, 2.04, 1.58, 7.50, supp6,
2019-11-20,0.95, -1.38, 18.49, 2.02, 1.57, 7.38, supp6,
2019-11-21,0.12, -2.31, 12.26, 2.08, 1.61, 7.70, supp6,
2019-11-22,0.35, -1.43, 12.86, 2.04, 1.56, 7.40, supp6,
2019-11-23,0.01, -1.75, 13.00, 2.04, 1.56, 7.40, supp6,
2019-11-24,-0.16, -1.06, 13.17, 2.05, 1.59, 7.49, supp6,
2019-11-25,0.50, -1.04, 15.02, 2.05, 1.59, 7.53, supp6,
2019-11-26,-0.85, -1.72, 10.49, 2.01, 1.55, 7.30, supp6,
2019-11-27,0.99, -0.93, 10.81, 2.02, 1.56, 7.30, supp6,
2019-11-28,1.15, -0.29, 12.05, 2.02, 1.54, 7.26, supp6,
2019-11-29,1.16, -0.97, 11.47, 2.02, 1.52, 7.18, supp6,
2019-11-30,-0.93, -1.58, 7.43, 2.00, 1.53, 7.17, supp6,
2019-12-01,0.22, -0.31, 9.97, 2.00, 1.52, 7.16, supp6,
2019-12-02,0.59, -1.64, -0.52, 2.01, 1.53, 7.23, supp6,
2019-12-03,-0.24, -2.49, 9.34, 2.02, 1.55, 7.32, supp6,
2019-12-04,0.38, -1.56, 13.36, 2.02, 1.56, 7.35, supp6,
2019-12-05,-0.06, -1.45, 10.88, 2.03, 1.56, 7.36, supp6,
2019-12-06,1.19, -1.54, 3.61, 2.02, 1.56, 7.39, supp6,
2019-12-07,1.29, -1.15, 9.09, 2.02, 1.56, 7.36, supp6,
2019-12-08,-1.27, -0.07, 10.42, 2.01, 1.55, 7.29, supp6,
2019-12-09,0.53, -1.32, 8.02, 2.01, 1.56, 7.33, supp6,
2019-12-10,0.01, -1.01, 3.32, 2.02, 1.55, 7.28, supp6,
2019-12-11,0.18, -0.95, 0.88, 2.02, 1.57, 7.39, supp6,
2019-12-12,0.69, -0.39, 2.09, 2.01, 1.57, 7.37, supp6,
2019-12-13,-0.17, 0.54, 0.37, 2.02, 1.55, 7.33, supp6,
2019-12-14,0.37, -0.99, 7.63, 2.11, 1.62, 7.60, supp6,
2019-12-15,0.31, -2.18, 5.31, 2.01, 1.55, 7.26, supp6,
2019-12-16,-0.21, -1.42, 4.17, 2.00, 1.54, 7.23, supp6,
2019-12-17,-0.29, -0.91, 1.65, 2.00, 1.52, 7.17, supp6,
2019-12-18,-0.45, -1.16, 7.41, 2.00, 1.53, 7.23, supp6,
2019-12-19,0.20, -0.56, 4.55, 2.02, 1.57, 7.42, supp6,
2019-12-20,-1.47, 0.62, 9.20, 2.04, 1.57, 7.48, supp6,
2019-12-21,-0.01, 0.03, 8.75, 2.01, 1.54, 7.28, supp6,
2019-12-22,1.51, 0.25, 11.73, 2.02, 1.55, 7.34, supp6,
2019-12-23,2.29, -0.89, 12.25, 2.02, 1.55, 7.31, supp6,
2019-12-24,1.31, -1.19, 5.38, 2.01, 1.55, 7.31, supp6,
2019-12-25,0.47, -1.16, 11.29, 2.02, 1.55, 7.30, supp6,
2019-12-26,0.39, -1.31, 7.64, 2.00, 1.51, 7.12, supp6,
2019-12-27,0.96, -1.68, 2.93, 2.00, 1.53, 7.20, supp6,
2019-12-28,0.49, -1.63, 8.07, 2.01, 1.54, 7.27, supp6,
2019-12-29,0.78, -1.43, 5.04, 2.01, 1.54, 7.24, supp6,
2019-12-30,0.72, -1.84, 1.83, 2.01, 1.54, 7.27, supp6,
2019-12-31,0.63, -1.88, 1.31, 2.02, 1.55, 7.30, supp6,
2020-01-01,2.12, 0.08, 1.12, 2.03, 1.57, 7.39, supp6,
2020-01-02,0.15, -2.39, 11.59, 2.01, 1.54, 7.26, supp6,
2020-01-03,0.56, -1.21, 4.32, 2.06, 1.59, 7.52, supp6,
2020-01-04,1.33, -0.44, 1.19, 2.05, 1.58, 7.44, supp6,
2020-01-05,1.00, -1.97, -0.93, 2.07, 1.58, 7.43, supp6,
2020-01-06,0.36, -1.45, -6.09, 2.08, 1.58, 7.47, supp6,
2020-01-07,-0.17, -1.57, 3.68, 2.10, 1.59, 7.57, supp6,
2020-01-08,0.82, -0.54, 6.53, 2.03, 1.57, 7.34, supp6,
2020-01-09,1.36, -1.59, -2.51, 2.10, 1.57, 7.51, supp6,
2020-01-10,1.81, -2.48, -4.81, 2.07, 1.55, 7.34, supp6,
2020-01-11,-0.20, -0.62, -6.13, 2.01, 1.55, 7.27, supp6,
2020-01-12,1.43, -1.16, -0.77, 2.02, 1.53, 7.21, supp6,
2020-01-13,2.36, -1.19, 0.75, 2.01, 1.54, 7.22, supp6,
2020-01-14,1.10, -0.75, 1.23, 1.99, 1.51, 7.13, supp6,
2020-01-15,2.12, -2.07, -5.37, 1.99, 1.51, 7.12, supp6,
2020-01-16,1.03, -0.60, 0.75, 2.08, 1.62, 7.45, supp6,
2020-01-17,0.82, 0.26, 0.73, 2.04, 1.55, 7.23, supp6,
2020-01-18,0.71, -0.10, -0.49, 1.99, 1.51, 7.08, supp6,
2020-01-19,0.59, -1.11, -4.38, 1.98, 1.53, 7.19, supp6,
2020-01-20,-0.02, -0.91, 2.80, 1.99, 1.53, 7.20, supp6,
2020-01-21,0.80, -0.92, 1.25, 1.99, 1.54, 7.26, supp6,
2020-01-22,2.06, 0.97, -1.02, 1.98, 1.51, 7.10, supp6,
2020-01-23,-0.30, -1.32, -0.54, 1.99, 1.53, 7.20, supp6,
2020-01-24,0.53, -0.24, -0.06, 1.99, 1.53, 7.19, supp6,
2020-01-25,0.35, 0.42, -0.34, 2.04, 1.57, 7.40, supp6,
2020-01-26,-0.82, -2.02, -0.53, 2.01, 1.54, 7.34, supp6,
2020-01-27,31.78, 8.43, -55.68, 69.27, 110.48, 225.51, supp6,
2020-02-04,-0.14, -2.97, 1.41, 13.26, 12.06, 45.31, supp6,
2020-02-18,-2.81, -4.56, -10.42, 5.39, 4.24, 18.12, supp6,
2020-02-19,-1.53, -0.13, -6.48, 4.25, 3.17, 13.79, supp6,
2020-02-20,-0.53, 0.42, -8.09, 5.79, 4.56, 19.05, supp6,
2020-02-21,-3.42, -3.96, -12.07, 4.69, 3.88, 16.76, supp6,
2020-03-10,2.22, -1.74, 1.61, 3.91, 3.00, 13.10, supp6,
2020-03-11,0.04, -2.37, 2.31, 2.04, 1.55, 7.39, supp6,
2020-03-12,1.86, -1.36, -1.75, 2.03, 1.55, 7.35, supp6,
2020-03-13,1.39, -1.27, -5.98, 2.00, 1.52, 7.20, supp6,
2020-03-14,1.64, 0.04, -2.62, 2.00, 1.54, 7.26, supp6,
2020-03-15,-1.01, 0.19, -5.05, 2.03, 1.55, 7.38, supp6,
2020-03-16,0.12, -0.72, 2.68, 2.04, 1.55, 7.43, supp6,
2020-03-17,0.39, -0.93, -0.76, 2.02, 1.55, 7.34, supp6,
2020-03-18,0.93, -1.43, -7.48, 2.01, 1.54, 7.27, supp6,
2020-03-19,0.76, -1.97, -5.16, 2.24, 1.67, 7.93, supp6,
2020-03-20,1.35, -2.23, -8.76, 2.06, 1.61, 7.68, supp6,
2020-03-21,0.07, -1.62, -7.61, 2.05, 1.58, 7.49, supp6,
2020-03-22,-0.64, -0.77, -3.33, 2.02, 1.54, 7.27, supp6,
2020-03-23,-1.10, -0.82, -0.45, 2.00, 1.54, 7.23, supp6,
2020-03-24,0.91, -1.10, -6.25, 1.99, 1.52, 7.16, supp6,
2020-03-25,-0.05, -1.37, -9.78, 2.01, 1.54, 7.27, supp6,
2020-03-26,0.50, -2.11, -0.35, 1.99, 1.52, 7.15, supp6,
2020-03-27,0.59, -2.07, 0.94, 2.05, 1.56, 7.43, supp6,
2020-03-28,0.59, -1.18, -3.09, 2.04, 1.55, 7.33, supp6,
2020-03-29,0.13, -0.58, -7.22, 2.02, 1.54, 7.25, supp6,
2020-03-30,1.14, 0.78, -4.82, 2.05, 1.57, 7.45, supp6,
2020-03-31,2.14, 0.17, -14.60, 2.04, 1.56, 7.43, supp6,
2020-04-01,2.19, -2.04, -13.16, 2.03, 1.55, 7.38, supp6,
2020-04-02,0.85, -1.31, -10.12, 2.04, 1.55, 7.42, supp6,
2020-04-03,0.40, -1.89, -8.90, 2.06, 1.55, 7.43, supp6,
2020-04-04,0.81, -0.67, -1.58, 2.04, 1.56, 7.40, supp6,
2020-04-05,1.55, -0.30, -0.28, 2.07, 1.58, 7.53, supp6,
2020-04-06,1.41, -1.43, -0.73, 2.05, 1.56, 7.39, supp6,
2020-04-07,0.82, -1.97, -0.57, 2.05, 1.57, 7.47, supp6,
2020-04-08,1.20, -1.04, -6.81, 2.06, 1.57, 7.41, supp6,
2020-04-09,0.02, -1.50, -9.21, 2.05, 1.56, 7.38, supp6,
2020-04-10,1.45, -1.52, -8.59, 2.05, 1.58, 7.46, final,
2020-04-11,2.14, -2.94, -9.61, 2.07, 1.57, 7.49, final,
2020-04-12,1.83, -1.41, -6.62, 2.12, 1.59, 7.47, supp6,
2020-04-13,1.80, -3.07, -10.98, 2.11, 1.57, 7.33, supp6,
2020-04-14,1.37, -1.10, -12.12, 2.05, 1.56, 7.37, supp6,
2020-04-15,1.15, -2.74, -10.01, 2.04, 1.56, 7.35, supp6,
2020-04-16,2.00, -2.46, -10.19, 2.05, 1.56, 7.34, supp6,
2020-04-17,1.33, -1.64, -4.74, 2.06, 1.57, 7.47, supp6,
2020-04-18,-0.11, -1.40, 2.42, 2.07, 1.58, 7.54, supp6,
2020-04-19,0.33, -1.40, 0.91, 2.07, 1.58, 7.52, supp6,
2020-04-20,1.17, -1.15, 1.81, 2.05, 1.56, 7.42, supp6,
2020-04-21,2.12, -0.74, -4.75, 2.05, 1.58, 7.42, supp6,
2020-04-22,1.55, -1.46, -5.14, 2.06, 1.57, 7.46, supp6,
2020-04-23,-0.02, -2.06, 2.51, 2.10, 1.58, 7.51, supp6,
2020-04-24,1.05, -1.90, -5.38, 2.12, 1.58, 7.57, supp6,
2020-04-25,1.18, -0.71, -7.61, 2.04, 1.55, 7.34, supp6,
2020-04-26,1.50, -1.44, -5.26, 2.03, 1.53, 7.26, supp6,
2020-04-27,0.18, 0.12, -2.92, 2.03, 1.53, 7.28, supp6,
2020-04-28,0.76, -1.92, -2.32, 2.04, 1.54, 7.36, supp6,
2020-04-29,0.22, -1.63, -9.45, 2.04, 1.54, 7.36, supp6,
2020-04-30,0.71, -0.36, 2.57, 2.06, 1.54, 7.38, supp6,
2020-05-01,1.51, -1.32, -2.76, 2.04, 1.54, 7.34, supp6,
2020-05-02,0.58, -0.61, -0.90, 2.04, 1.53, 7.31, supp6,
2020-05-03,1.26, -0.53, 2.73, 2.04, 1.53, 7.33, supp6,
2020-05-04,1.64, -0.69, -8.20, 2.05, 1.54, 7.36, supp6,
2020-05-05,0.30, 0.51, -3.44, 2.05, 1.58, 7.47, supp6,
2020-05-06,2.83, -0.84, -7.44, 2.06, 1.53, 7.35, supp6,
2020-05-07,2.46, -1.28, -15.72, 2.05, 1.53, 7.33, supp6,
2020-05-08,1.18, -1.20, -7.86, 2.11, 1.58, 7.57, supp6,
2020-05-09,2.26, -1.09, -14.95, 2.05, 1.57, 7.44, supp6,
2020-05-10,2.70, -0.03, -12.57, 2.07, 1.57, 7.46, supp6,
2020-05-11,2.20, -1.76, -3.79, 2.05, 1.54, 7.34, supp6,
2020-05-12,0.59, -0.84, 4.86, 2.04, 1.53, 7.29, supp6,
2020-05-13,0.80, -0.64, 3.78, 2.06, 1.54, 7.31, supp6,
2020-05-14,0.56, -0.88, 0.18, 2.04, 1.55, 7.28, supp6,
2020-05-15,1.09, -0.89, -5.99, 2.04, 1.55, 7.34, supp6,
2020-05-16,2.01, -1.02, -3.00, 2.03, 1.54, 7.29, supp6,
2020-05-17,1.65, -0.92, -1.14, 2.02, 1.52, 7.21, supp6,
2020-05-18,0.71, 0.16, 7.78, 2.05, 1.54, 7.18, supp6,
2020-05-19,0.20, -1.22, 0.33, 2.04, 1.54, 7.27, supp6,
2020-05-20,1.39, -1.57, 0.46, 2.04, 1.54, 7.30, supp6,
2020-05-21,0.60, -2.28, -3.08, 2.03, 1.52, 7.23, supp6,
2020-05-22,-0.47, -1.96, 3.05, 2.08, 1.56, 7.42, supp6,
2020-05-23,2.44, -1.38, -1.82, 2.06, 1.55, 7.42, supp6,
2020-05-24,-0.01, -2.37, -1.95, 2.05, 1.55, 7.37, supp6,
2020-05-25,1.12, -1.79, -3.34, 2.05, 1.54, 7.34, supp6,
2020-05-26,0.53, -1.55, -3.06, 2.05, 1.54, 7.35, supp6,
2020-05-27,1.63, -2.00, -9.65, 2.04, 1.55, 7.41, supp6,
2020-05-28,1.93, -0.68, -1.63, 2.07, 1.55, 7.40, supp6,
2020-05-29,0.86, -0.70, 3.15, 2.06, 1.58, 7.49, supp6,
2020-05-30,1.06, -0.64, 5.35, 2.05, 1.54, 7.36, supp6,
2020-05-31,1.72, -1.73, 7.72, 2.08, 1.56, 7.50, supp6,
2020-06-01,0.92, -1.12, 1.55, 2.04, 1.53, 7.29, supp6,
2020-06-02,0.07, -1.64, 1.11, 2.04, 1.53, 7.29, supp6,
2020-06-03,2.18, -1.49, -2.93, 2.03, 1.54, 7.33, supp6,
2020-06-04,1.46, -1.24, -3.14, 2.12, 1.62, 7.60, supp6,
2020-06-05,2.42, -1.58, -1.40, 2.12, 1.61, 7.61, supp6,
2020-06-06,-0.27, -1.64, -0.91, 2.05, 1.56, 7.41, supp6,
2020-06-07,0.58, -1.44, 0.64, 2.01, 1.53, 7.22, supp6,
2020-06-08,0.22, -0.56, -8.07, 2.00, 1.55, 7.29, supp6,
2020-06-09,0.66, -0.94, -0.11, 2.01, 1.55, 7.29, supp6,
2020-06-10,0.42, -0.79, -4.54, 2.02, 1.55, 7.31, supp6,
2020-06-11,-0.08, -1.05, -0.51, 2.02, 1.55, 7.29, supp6,
2020-06-12,0.86, -1.11, 1.72, 2.05, 1.58, 7.39, supp6,
2020-06-13,-0.11, -0.88, 4.08, 2.04, 1.57, 7.43, supp6,
2020-06-14,0.65, -1.13, 2.03, 2.03, 1.56, 7.32, supp6,
2020-06-15,1.05, -1.57, -1.17, 2.00, 1.54, 7.17, supp6,
2020-06-16,0.96, -1.00, 1.58, 2.01, 1.54, 7.19, supp6,
2020-06-17,0.67, -2.34, 5.13, 2.00, 1.54, 7.19, supp6,
2020-06-18,1.08, -1.14, -8.74, 2.02, 1.55, 7.23, supp6,
2020-06-19,-0.34, -0.97, 4.34, 2.02, 1.56, 7.35, supp6,
2020-06-20,0.76, -1.55, -0.82, 2.01, 1.55, 7.19, supp6,
2020-06-21,0.01, -1.85, 5.54, 2.03, 1.56, 7.28, supp6,
2020-06-22,1.45, -0.80, 1.92, 2.04, 1.57, 7.33, supp6,
2020-06-23,0.80, -1.51, 3.23, 2.04, 1.58, 7.32, supp6,
2020-06-24,1.47, -0.56, 7.45, 2.07, 1.59, 7.40, supp6,
2020-06-25,2.48, -5.28, -5.51, 2.03, 1.54, 7.23, supp6,
2020-06-26,1.23, -1.62, 3.35, 2.09, 1.61, 7.50, supp6,
2020-06-27,0.74, -1.42, 5.19, 2.09, 1.61, 7.50, supp6,
2020-06-28,1.59, -1.68, 6.12, 2.08, 1.60, 7.41, supp6,
2020-06-29,-0.14, -1.80, 4.28, 2.06, 1.59, 7.30, supp6,
2020-06-30,0.35, -1.63, 4.47, 2.06, 1.57, 7.27, supp6,
2020-07-01,1.25, -1.90, 5.01, 2.04, 1.56, 7.26, supp6,
2020-07-02,1.72, -1.17, -0.10, 2.03, 1.54, 7.16, supp6,
2020-07-03,2.79, -2.11, -5.28, 2.04, 1.55, 7.25, supp6,
2020-07-04,1.28, -3.17, -7.16, 2.04, 1.56, 7.30, supp6,
2020-07-05,2.61, -1.78, -5.50, 2.04, 1.54, 7.25, supp6,
2020-07-06,0.80, -1.98, -5.51, 2.06, 1.56, 7.26, supp6,
2020-07-07,0.60, -1.25, 6.20, 2.06, 1.56, 7.42, supp6,
2020-07-08,-0.40, -0.83, 2.01, 2.03, 1.54, 7.18, supp6,
2020-07-09,0.87, -2.34, 4.39, 2.07, 1.56, 7.38, supp6,
2020-07-10,-1.71, -3.14, 13.34, 2.05, 1.56, 7.36, supp6,
2020-07-11,1.98, -3.56, 2.34, 2.02, 1.54, 7.23, supp6,
2020-07-12,1.34, -2.12, 9.56, 2.04, 1.55, 7.32, supp6,
2020-07-13,1.66, -2.87, 0.94, 2.03, 1.55, 7.33, supp6,
2020-07-14,1.67, -1.74, 0.28, 2.00, 1.53, 7.14, supp6,
2020-07-15,0.88, -2.50, 4.02, 2.04, 1.56, 7.33, supp6,
2020-07-16,0.39, -2.13, 7.74, 2.01, 1.53, 7.19, supp6,
2020-07-17,0.65, -2.37, 8.90, 2.03, 1.54, 7.24, supp6,
2020-07-18,0.86, -0.98, -2.31, 2.02, 1.54, 7.22, supp6,
2020-07-19,1.14, -2.86, 2.69, 2.05, 1.56, 7.36, supp6,
2020-07-20,2.15, -1.65, -0.24, 2.03, 1.55, 7.26, supp6,
2020-07-21,0.20, -1.85, 11.01, 2.04, 1.56, 7.37, supp6,
2020-07-22,0.03, -1.17, 9.85, 2.02, 1.56, 7.29, supp6,
2020-07-23,0.27, -1.41, 7.57, 2.02, 1.55, 7.31, supp6,
2020-07-24,-0.89, -1.37, 11.55, 2.02, 1.56, 7.32, supp6,
2020-07-25,-0.08, -1.71, 13.17, 2.03, 1.56, 7.32, supp6,
