PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BIL5
Station name,Billings_5
Begin Date, 2006-10-19
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 45.9711831655 North Latitude, -107.9964864822 East Longitude, 873.85710 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-24,-1.28, 1.43, -23.35, 2.24, 1.65, 7.30, repro,
2014-03-25,-2.62, 0.92, -17.16, 2.23, 1.61, 7.23, repro,
2014-03-26,-1.13, 1.27, -13.89, 2.18, 1.58, 7.04, repro,
2014-03-27,-1.59, 2.05, -12.20, 2.26, 1.68, 7.38, repro,
2014-03-28,-1.96, 0.21, -18.69, 2.27, 1.64, 7.25, repro,
2014-03-29,-3.05, 0.46, -15.90, 2.32, 1.62, 7.41, repro,
2014-03-30,-4.31, 0.51, -10.97, 2.22, 1.61, 7.15, repro,
2014-03-31,-0.29, 0.28, -23.32, 2.25, 1.63, 7.41, repro,
2014-04-01,-1.01, 2.81, -12.54, 2.43, 1.74, 7.74, repro,
2014-04-02,-2.72, 1.24, -14.80, 2.23, 1.63, 7.32, repro,
2014-04-03,-3.15, 1.16, -15.40, 2.23, 1.64, 7.38, repro,
2014-04-04,-1.72, 1.19, -10.73, 2.33, 1.64, 7.59, repro,
2014-04-05,-1.14, 0.58, -13.35, 2.19, 1.61, 7.20, repro,
2014-04-06,-3.43, 0.36, -18.67, 2.37, 1.69, 7.70, repro,
2014-04-07,-3.03, 0.17, -13.92, 2.23, 1.61, 7.23, repro,
2014-04-08,-4.04, 0.80, -19.18, 2.20, 1.62, 7.18, repro,
2014-04-09,-4.59, 0.53, -9.88, 2.28, 1.64, 7.41, repro,
2014-04-10,-2.41, 1.27, -13.33, 2.26, 1.65, 7.53, repro,
2014-04-11,-2.39, 0.74, -11.41, 2.29, 1.68, 7.48, repro,
2014-04-12,-1.80, 0.04, -19.34, 2.31, 1.70, 7.59, repro,
2014-04-13,-1.72, 1.38, -18.05, 2.23, 1.65, 7.31, repro,
2014-04-14,-2.43, 0.46, -14.12, 2.22, 1.66, 7.38, repro,
2014-04-15,-2.44, 0.97, -15.77, 2.34, 1.69, 7.54, repro,
2014-04-16,-1.45, 1.03, -17.84, 2.37, 1.65, 7.36, repro,
2014-04-17,-1.35, 0.33, -21.93, 2.18, 1.59, 7.15, repro,
2014-04-18,-2.35, 1.28, -18.34, 2.23, 1.64, 7.40, repro,
2014-04-19,-3.06, -0.04, -9.69, 2.23, 1.66, 7.42, repro,
2014-04-20,-2.70, 1.02, -20.88, 2.35, 1.72, 7.69, repro,
2014-04-21,-0.05, -0.03, -25.75, 2.35, 1.68, 7.56, repro,
2014-04-22,-1.73, -0.02, -17.83, 2.21, 1.64, 7.22, repro,
2014-04-23,-3.35, -0.61, -15.39, 2.36, 1.77, 7.86, repro,
2014-04-24,-3.06, -1.13, -12.22, 2.35, 1.71, 7.58, repro,
2014-04-25,-2.13, 0.01, -14.46, 2.19, 1.60, 7.14, repro,
2014-04-26,-0.01, -0.88, -15.86, 2.18, 1.61, 7.17, repro,
2014-04-27,-1.48, -0.93, -9.10, 2.22, 1.62, 7.22, repro,
2014-04-28,-1.16, -1.41, -19.25, 2.31, 1.66, 7.33, repro,
2014-04-29,-2.19, -0.48, -22.32, 2.23, 1.64, 7.26, repro,
2014-04-30,-0.86, -2.82, -30.81, 2.39, 1.83, 7.99, repro,
2014-05-01,-0.78, -1.13, -23.99, 2.18, 1.62, 7.14, repro,
2014-05-02,-2.13, -0.80, -16.65, 2.21, 1.62, 7.24, repro,
2014-05-03,-1.89, -1.13, -16.87, 2.26, 1.64, 7.22, repro,
2014-05-04,-2.64, 0.36, -14.81, 2.36, 1.68, 7.26, repro,
2014-05-05,-0.47, -1.09, -13.96, 2.20, 1.62, 7.19, repro,
2014-05-06,-0.51, -2.27, -10.82, 2.33, 1.70, 7.56, repro,
2014-05-07,-2.44, -0.15, -14.56, 2.24, 1.63, 7.29, repro,
2014-05-08,-1.09, 0.25, -17.62, 2.28, 1.65, 7.52, repro,
2014-05-09,-2.39, 0.47, -4.53, 2.26, 1.64, 7.37, repro,
2014-05-10,-2.27, -1.58, -15.32, 2.27, 1.64, 7.26, repro,
2014-05-11,-2.26, 0.34, -19.42, 2.19, 1.62, 7.14, repro,
2014-05-12,-1.23, -0.04, -21.72, 2.27, 1.65, 7.29, repro,
2014-05-13,-2.17, -0.05, -26.07, 2.19, 1.62, 7.15, repro,
2014-05-14,-4.96, -0.46, -24.28, 2.20, 1.59, 7.12, repro,
2014-05-15,-3.67, 0.12, -26.66, 2.31, 1.73, 7.65, repro,
2014-05-16,-2.77, -0.06, -15.35, 2.20, 1.61, 7.18, repro,
2014-05-17,-2.62, 0.61, -21.89, 2.27, 1.64, 7.30, repro,
2014-05-18,-0.49, -0.11, -15.84, 2.27, 1.67, 7.42, repro,
2014-05-19,-4.08, -1.50, -14.15, 2.19, 1.60, 7.21, repro,
2014-05-20,-2.05, 0.30, -19.03, 2.28, 1.64, 7.27, repro,
2014-05-21,-2.71, -0.35, -18.01, 2.22, 1.58, 7.22, repro,
2014-05-22,-1.89, 0.20, -21.92, 2.16, 1.56, 7.05, repro,
2014-05-23,-1.41, 1.25, -23.70, 2.27, 1.63, 7.20, repro,
2014-05-24,-0.80, -0.20, -16.91, 2.28, 1.65, 7.40, repro,
2014-05-25,-1.94, -1.67, -16.46, 2.20, 1.57, 7.07, repro,
2014-05-26,-4.09, -0.04, -16.57, 2.29, 1.61, 7.17, repro,
2014-05-27,-3.19, -0.38, -18.25, 2.25, 1.65, 7.27, repro,
2014-05-28,-1.67, 1.92, -10.12, 2.32, 1.74, 7.73, repro,
2014-05-29,-1.04, 0.78, -23.91, 2.16, 1.56, 7.02, repro,
2014-05-30,-1.55, -0.02, -19.60, 2.33, 1.64, 7.43, repro,
2014-05-31,-3.73, 1.01, -22.43, 2.25, 1.63, 7.29, repro,
2014-06-01,-4.09, -0.99, -13.40, 2.27, 1.63, 7.29, repro,
2014-06-02,-1.81, -0.99, -17.46, 2.25, 1.57, 7.09, repro,
2014-06-03,-1.88, 0.85, -13.34, 2.19, 1.58, 7.05, repro,
2014-06-04,-0.12, -0.57, -18.45, 2.23, 1.63, 7.28, repro,
2014-06-05,-2.32, 0.57, -20.19, 2.22, 1.63, 7.30, repro,
2014-06-06,-2.48, 0.24, -22.36, 2.22, 1.62, 7.21, repro,
2014-06-07,-2.34, 1.08, -18.72, 2.20, 1.58, 7.05, repro,
2014-06-08,-1.03, 0.78, -13.88, 2.22, 1.58, 7.17, repro,
2014-06-09,-1.46, 0.80, -15.97, 2.20, 1.60, 7.10, repro,
2014-06-10,-2.67, 1.38, -13.88, 2.20, 1.56, 7.11, repro,
2014-06-11,-2.64, -0.98, -17.39, 2.24, 1.58, 7.18, repro,
2014-06-12,-2.44, 0.18, -13.98, 2.30, 1.61, 7.29, repro,
2014-06-13,-1.15, 0.78, -11.19, 2.26, 1.65, 7.33, repro,
2014-06-14,-0.93, -0.45, -14.07, 2.16, 1.59, 7.04, repro,
2014-06-15,-2.11, 0.04, -18.75, 2.17, 1.59, 7.05, repro,
2014-06-16,-1.28, -0.12, -17.71, 2.17, 1.62, 7.12, repro,
2014-06-17,-0.90, 0.12, -13.75, 2.16, 1.57, 7.01, repro,
2014-06-18,-1.12, -0.59, -14.49, 2.19, 1.58, 7.09, repro,
2014-06-19,-1.72, 0.30, -15.06, 2.16, 1.55, 6.96, repro,
2014-06-20,-1.21, -0.39, -16.56, 2.13, 1.55, 6.92, repro,
2014-06-21,-1.67, 0.56, -15.55, 2.19, 1.57, 7.10, repro,
2014-06-22,-3.61, 0.87, -16.24, 2.21, 1.57, 7.08, repro,
2014-06-23,-0.38, 0.34, -12.27, 2.22, 1.65, 7.36, repro,
2014-06-24,-0.93, 0.36, -13.60, 2.16, 1.57, 7.03, repro,
2014-06-25,-0.59, -0.18, -18.02, 2.12, 1.55, 6.98, repro,
2014-06-26,-3.21, 0.75, -8.78, 2.23, 1.57, 7.21, repro,
2014-06-27,-2.11, 1.17, -14.22, 2.39, 1.64, 7.51, repro,
2014-06-28,-0.50, 0.79, -8.07, 2.13, 1.56, 6.98, repro,
2014-06-29,-2.85, -0.70, -10.14, 2.14, 1.56, 6.89, repro,
2014-06-30,-2.04, -0.20, -12.96, 2.13, 1.58, 7.04, repro,
2014-07-01,-0.52, 0.23, -15.21, 2.14, 1.59, 7.05, repro,
2014-07-02,-2.61, -0.33, -22.36, 2.16, 1.56, 6.92, repro,
2014-07-03,-2.87, -0.55, -14.52, 2.17, 1.61, 7.17, repro,
2014-07-04,-3.60, -0.25, -18.61, 2.12, 1.62, 7.15, repro,
2014-07-05,-3.02, -0.20, -13.95, 2.20, 1.66, 7.24, repro,
2014-07-06,-2.12, -0.49, -20.28, 2.14, 1.59, 7.21, repro,
2014-07-07,-1.38, 0.40, -16.19, 2.23, 1.66, 7.22, repro,
2014-07-08,-2.38, -0.26, -9.42, 2.26, 1.66, 7.28, repro,
2014-07-09,-2.60, 0.22, -13.33, 2.93, 2.15, 9.51, repro,
2014-07-10,-5.20, -1.30, -23.90, 4.03, 3.19, 13.46, repro,
2014-07-11,-2.20, 0.28, -19.13, 2.09, 1.53, 6.84, repro,
2014-07-12,-3.19, -0.70, -19.03, 2.09, 1.52, 6.85, repro,
2014-07-13,-3.17, 0.01, -16.78, 2.10, 1.52, 6.85, repro,
2014-07-14,-2.34, 0.61, -17.56, 2.08, 1.52, 6.79, repro,
2014-07-15,-1.79, -0.37, -13.99, 2.06, 1.50, 6.72, repro,
2014-07-16,-2.04, 0.34, -21.14, 2.08, 1.52, 6.78, repro,
2014-07-17,-2.41, -0.12, -18.71, 2.12, 1.51, 6.85, repro,
2014-07-18,-2.56, -0.00, -11.47, 2.09, 1.51, 6.79, repro,
2014-07-19,-1.96, 0.37, -10.54, 2.08, 1.51, 6.76, repro,
2014-07-20,-1.67, -0.62, -6.81, 2.07, 1.50, 6.75, repro,
2014-07-21,-3.66, -1.40, -5.61, 2.08, 1.51, 6.76, repro,
2014-07-22,-2.36, -1.54, -21.32, 2.08, 1.51, 6.78, repro,
2014-07-23,-3.15, 1.26, -15.56, 2.20, 1.57, 7.20, repro,
2014-07-24,-4.43, -1.06, -23.04, 2.21, 1.60, 7.14, repro,
2014-07-25,-3.57, -0.75, -13.96, 2.08, 1.51, 6.78, repro,
2014-07-26,-2.51, -1.58, -10.05, 2.07, 1.50, 6.77, repro,
2014-07-27,-2.08, -1.47, -18.53, 2.11, 1.57, 6.89, repro,
2014-07-28,-1.67, -2.05, -20.78, 2.08, 1.51, 6.78, repro,
2014-07-29,-3.43, -2.41, -22.70, 2.08, 1.51, 6.80, repro,
2014-07-30,-2.64, -2.95, -15.76, 2.09, 1.52, 6.83, repro,
2014-07-31,-3.59, -2.10, -16.88, 2.08, 1.52, 6.79, repro,
2014-08-01,-4.58, -0.80, -16.95, 2.11, 1.53, 6.94, repro,
2014-08-02,-4.25, -2.08, -17.08, 2.10, 1.53, 6.92, repro,
2014-08-03,-5.07, -2.95, -19.50, 2.16, 1.60, 7.15, repro,
2014-08-04,-4.87, -2.05, -18.45, 2.12, 1.54, 6.86, repro,
2014-08-05,-3.92, -2.59, -14.27, 2.17, 1.56, 6.97, repro,
2014-08-06,-4.09, -2.64, -20.00, 2.12, 1.55, 6.88, repro,
2014-08-07,-2.86, -2.71, -17.18, 2.13, 1.56, 6.93, repro,
2014-08-08,-3.96, -2.96, -12.81, 2.17, 1.60, 7.13, repro,
2014-08-09,-4.68, -3.65, -15.44, 2.14, 1.58, 6.97, repro,
2014-08-10,-5.12, -2.39, -22.34, 2.13, 1.54, 6.85, repro,
2014-08-11,-4.23, -1.99, -19.51, 2.14, 1.55, 6.91, repro,
2014-08-12,-3.10, -2.14, -18.95, 2.16, 1.56, 6.95, repro,
2014-08-13,-3.77, -3.11, -12.02, 2.12, 1.54, 6.83, repro,
2014-08-14,-3.25, -2.28, -6.61, 2.21, 1.55, 7.01, repro,
2014-08-15,-3.89, -3.36, -5.82, 2.18, 1.60, 7.11, repro,
2014-08-16,-2.36, -3.86, -17.76, 2.21, 1.65, 7.26, repro,
2014-08-17,-0.71, -2.44, -10.64, 2.14, 1.56, 6.93, repro,
2014-08-18,-2.26, -0.51, -15.39, 2.12, 1.54, 6.83, repro,
2014-08-19,-3.62, -1.59, -7.54, 2.15, 1.55, 6.88, repro,
2014-08-20,-2.37, -1.13, -8.89, 2.22, 1.59, 7.06, repro,
2014-08-21,-2.72, 0.69, -1.73, 2.18, 1.59, 7.06, repro,
2014-08-22,-2.28, -1.00, -10.78, 2.13, 1.55, 6.85, repro,
2014-08-23,-0.76, -0.33, -7.64, 2.13, 1.55, 6.91, repro,
2014-08-24,-1.33, -1.06, -7.99, 2.11, 1.55, 6.82, repro,
2014-08-25,-0.85, -1.20, -8.46, 2.13, 1.55, 6.81, repro,
2014-08-26,-1.43, -0.58, -11.46, 2.11, 1.54, 6.78, repro,
2014-08-27,-0.80, 0.28, -6.96, 2.12, 1.55, 6.80, repro,
2014-08-28,-2.39, -1.95, -10.03, 2.15, 1.57, 6.95, repro,
2014-08-29,-1.97, -1.22, -2.16, 2.17, 1.59, 7.14, repro,
2014-08-30,-1.63, -2.37, -4.93, 2.13, 1.54, 6.81, repro,
2014-08-31,-0.50, -2.54, -3.92, 2.13, 1.54, 6.85, repro,
2014-09-01,-2.64, -2.07, -6.73, 2.13, 1.54, 6.82, repro,
2014-09-02,-2.71, 0.09, -6.77, 2.14, 1.56, 6.88, repro,
2014-09-03,-1.92, -1.01, -5.31, 2.13, 1.55, 6.86, repro,
2014-09-04,-0.59, -0.26, -8.89, 2.17, 1.59, 6.95, repro,
2014-09-05,-1.85, -0.61, -14.22, 2.14, 1.54, 6.81, repro,
2014-09-06,-1.29, -0.24, -12.38, 2.12, 1.53, 6.76, repro,
2014-09-07,-2.53, -1.13, -14.55, 2.13, 1.56, 6.84, repro,
2014-09-08,-1.61, -0.10, -10.84, 2.13, 1.55, 6.84, repro,
2014-09-09,-1.32, -1.74, -12.01, 2.12, 1.53, 6.80, repro,
2014-09-10,-2.68, -0.28, -10.23, 2.13, 1.54, 6.79, repro,
2014-09-11,-2.30, 0.18, -17.23, 2.14, 1.55, 6.85, repro,
2014-09-12,-2.36, -0.80, -13.95, 2.15, 1.57, 6.87, repro,
2014-09-13,-2.09, -0.77, -13.05, 2.14, 1.57, 6.90, repro,
2014-09-14,-2.85, -0.54, -10.39, 2.11, 1.54, 6.79, repro,
2014-09-15,-2.00, -0.18, -10.76, 2.12, 1.54, 6.80, repro,
2014-09-16,-2.47, -0.78, -16.18, 2.14, 1.54, 6.84, repro,
2014-09-17,-3.09, -0.27, -11.51, 2.13, 1.53, 6.77, repro,
2014-09-18,-4.40, -1.65, -2.16, 2.09, 1.55, 6.75, repro,
2014-09-19,-2.26, -0.61, -5.44, 2.13, 1.55, 6.84, repro,
2014-09-20,-3.55, -0.88, -10.19, 2.09, 1.54, 6.74, repro,
2014-09-21,-2.01, -1.23, -14.62, 2.08, 1.54, 6.70, repro,
2014-09-22,-3.98, -0.62, -12.36, 2.09, 1.54, 6.72, repro,
2014-09-23,-9.07, 0.62, 2.72, 11.20, 6.27, 25.84, repro,
2014-10-06,-1.28, -0.78, -1.81, 2.17, 1.61, 7.06, repro,
2014-10-07,-5.41, -2.16, -10.25, 2.12, 1.54, 6.78, repro,
2014-10-08,-2.81, -0.11, -12.54, 2.09, 1.53, 6.72, repro,
2014-10-09,-1.44, 1.56, -8.39, 2.13, 1.54, 6.88, repro,
2014-10-10,-1.42, 1.28, -13.21, 2.10, 1.54, 6.76, repro,
2014-10-11,-0.88, 0.69, -3.77, 2.15, 1.56, 6.94, repro,
2014-10-12,-4.72, -1.28, -0.84, 2.24, 1.62, 7.21, repro,
2014-10-13,-3.49, 0.03, -3.31, 2.16, 1.56, 6.97, repro,
2014-10-14,-2.31, 1.06, -6.88, 2.08, 1.53, 6.73, repro,
2014-10-15,-1.21, 0.70, -5.77, 2.10, 1.54, 6.80, repro,
2014-10-16,-3.01, 1.18, -5.47, 2.12, 1.56, 6.91, repro,
2014-10-17,-1.92, 0.55, -9.86, 2.11, 1.54, 6.82, repro,
2014-10-18,-3.49, -0.77, -8.24, 2.11, 1.54, 6.81, repro,
2014-10-19,-3.18, -0.85, -16.75, 2.15, 1.58, 6.91, repro,
2014-10-20,-2.08, 0.11, -9.40, 2.10, 1.54, 6.78, repro,
2014-10-21,-1.69, 0.72, -8.95, 2.16, 1.58, 6.99, repro,
2014-10-22,-0.51, -0.06, -13.57, 2.17, 1.58, 6.97, repro,
2014-10-23,-3.30, 0.20, -2.83, 2.14, 1.55, 6.86, repro,
2014-10-24,-3.44, -0.55, -3.89, 2.13, 1.54, 6.83, repro,
2014-10-25,-2.22, 0.00, -9.38, 2.23, 1.62, 7.09, repro,
2014-10-26,-0.83, 1.05, -7.45, 2.12, 1.53, 6.81, repro,
2014-10-27,-3.39, 0.82, -9.86, 2.37, 1.74, 7.84, repro,
2014-10-28,-2.06, -2.66, -6.76, 4.67, 3.23, 15.70, repro,
2014-10-29,-2.80, -1.05, -8.07, 2.11, 1.56, 6.90, repro,
2014-10-30,-2.10, 0.63, -13.72, 2.11, 1.54, 6.87, repro,
2014-10-31,-0.40, 0.92, -11.91, 2.10, 1.55, 6.89, repro,
2014-11-01,-1.28, 1.34, -7.65, 2.11, 1.56, 6.95, repro,
2014-11-02,-2.52, -0.86, -9.76, 2.12, 1.56, 6.98, repro,
2014-11-03,-2.62, -1.12, -9.09, 2.14, 1.59, 7.08, repro,
2014-11-04,-3.57, -1.80, -11.49, 2.16, 1.60, 7.18, repro,
2014-11-05,-2.86, -1.34, -13.04, 2.09, 1.53, 6.84, repro,
2014-11-06,-0.45, -0.86, -15.41, 2.10, 1.55, 6.91, repro,
2014-11-07,-4.00, -1.25, -3.21, 2.12, 1.55, 6.98, repro,
2014-11-08,-3.40, -2.13, -11.89, 2.12, 1.56, 7.03, repro,
2014-11-09,-2.68, -0.97, -11.45, 2.11, 1.55, 6.96, repro,
2014-11-10,-0.32, -0.11, -8.24, 2.07, 1.53, 6.80, repro,
2014-11-11,-1.71, 0.44, -14.75, 2.08, 1.53, 6.82, repro,
2014-11-12,-1.29, -0.04, -18.59, 2.08, 1.53, 6.82, repro,
2014-11-13,-1.31, -0.24, -16.01, 2.11, 1.55, 6.90, repro,
2014-11-14,-1.02, -0.33, -12.80, 2.11, 1.57, 6.98, repro,
2014-11-15,-1.14, -0.49, -12.70, 2.12, 1.58, 7.04, repro,
2014-11-16,-3.27, -0.47, -10.64, 2.09, 1.54, 6.89, repro,
2014-11-17,-1.09, 0.21, -15.23, 2.15, 1.58, 7.04, repro,
2014-11-18,-2.54, -0.67, -10.97, 2.13, 1.55, 6.97, repro,
2014-11-19,-1.08, -1.12, -10.29, 2.15, 1.59, 7.10, repro,
2014-11-20,-1.85, -0.93, -11.13, 2.22, 1.59, 7.25, repro,
2014-11-21,-3.49, 0.24, -5.48, 2.32, 1.66, 7.56, repro,
2014-11-22,-3.70, -1.28, 2.04, 2.23, 1.58, 7.23, repro,
2014-11-23,-5.06, 1.53, -2.22, 3.31, 2.89, 11.82, repro,
2014-11-24,-2.96, -0.35, -1.83, 2.22, 1.57, 7.14, repro,
2014-11-25,-2.45, 0.60, -14.82, 2.50, 1.82, 8.52, repro,
2014-11-26,-2.32, 0.24, -21.07, 2.17, 1.54, 7.02, repro,
2014-11-27,-2.58, 0.76, -13.56, 2.10, 1.53, 6.81, repro,
2014-11-28,-3.30, -0.25, -7.18, 2.10, 1.52, 6.82, repro,
2014-11-29,-3.53, -1.42, 3.68, 2.12, 1.53, 6.88, repro,
2014-11-30,-2.09, 0.03, -5.03, 2.22, 1.61, 7.11, repro,
2014-12-01,-2.70, 0.08, -12.27, 2.08, 1.51, 6.76, repro,
2014-12-02,-4.02, 0.32, -9.96, 2.08, 1.51, 6.75, repro,
2014-12-03,-3.68, -0.14, -7.82, 2.10, 1.51, 6.79, repro,
2014-12-04,-4.11, -0.34, -2.14, 2.11, 1.51, 6.82, repro,
2014-12-05,-3.95, -0.65, -10.30, 2.11, 1.52, 6.85, repro,
2014-12-06,-4.19, -0.30, -17.33, 2.12, 1.54, 6.94, repro,
2014-12-07,-3.52, -0.37, -16.14, 2.12, 1.54, 6.92, repro,
2014-12-08,-3.37, -0.47, -21.43, 2.11, 1.52, 6.87, repro,
2014-12-09,-2.95, -0.28, -12.28, 2.13, 1.53, 6.92, repro,
2014-12-10,-3.83, -0.65, -10.89, 2.12, 1.52, 6.89, repro,
2014-12-11,-3.80, 0.69, -3.04, 3.14, 2.31, 10.22, repro,
2014-12-12,-4.42, 0.29, -13.87, 2.12, 1.53, 6.94, repro,
2014-12-13,-2.17, -0.89, -8.79, 2.08, 1.52, 6.83, repro,
2014-12-14,-1.52, -1.17, -8.87, 2.07, 1.50, 6.74, repro,
2014-12-15,-2.03, -2.63, -9.63, 2.11, 1.55, 6.90, repro,
2014-12-16,-1.23, -1.80, -10.64, 2.13, 1.57, 6.98, repro,
2014-12-17,-3.11, -0.11, -11.78, 2.10, 1.52, 6.78, repro,
2014-12-18,-2.59, 0.18, -10.37, 2.06, 1.49, 6.65, repro,
2014-12-19,-1.67, -0.01, -8.83, 2.11, 1.54, 6.94, repro,
2014-12-20,-1.90, 0.49, -11.63, 2.06, 1.49, 6.70, repro,
2014-12-21,-2.88, -1.03, -1.44, 2.07, 1.51, 6.76, repro,
2014-12-22,-3.78, 0.10, -5.82, 2.10, 1.53, 6.87, repro,
2014-12-23,-1.46, -0.98, -18.56, 2.12, 1.57, 6.93, repro,
2014-12-24,-2.70, 0.30, -10.85, 2.09, 1.51, 6.78, repro,
2014-12-25,-1.13, -0.41, -0.62, 2.10, 1.53, 6.87, repro,
2014-12-26,-1.83, -0.62, -7.70, 2.07, 1.51, 6.74, repro,
2014-12-27,-1.92, -1.09, -10.55, 2.07, 1.50, 6.71, repro,
2014-12-28,-1.54, -0.19, -10.65, 2.07, 1.50, 6.69, repro,
2014-12-29,-1.41, 0.15, -16.74, 2.06, 1.49, 6.66, repro,
2014-12-30,-0.36, 0.46, -20.17, 2.05, 1.48, 6.63, repro,
2014-12-31,-1.88, -0.68, -14.35, 2.06, 1.49, 6.67, repro,
2015-01-01,-2.24, -1.02, -10.41, 2.08, 1.50, 6.69, repro,
2015-01-02,-3.16, -0.58, -12.13, 2.06, 1.49, 6.65, repro,
2015-01-03,-2.30, -0.74, -14.55, 2.06, 1.48, 6.61, repro,
2015-01-04,-1.15, 0.23, -16.08, 2.10, 1.52, 6.79, repro,
2015-01-05,-2.53, -1.98, -27.44, 2.96, 2.31, 10.26, supp6,
2015-01-14,-5.36, -0.51, -19.35, 4.47, 3.18, 14.30, repro,
2015-01-15,-5.45, -2.52, -27.55, 7.01, 5.34, 23.73, repro,
2015-01-16,-2.00, -1.44, -14.47, 2.12, 1.55, 6.98, repro,
2015-01-17,-2.84, -0.88, -11.82, 2.15, 1.61, 7.10, repro,
2015-01-18,-2.10, -1.22, -20.49, 2.13, 1.55, 6.98, repro,
2015-01-19,-3.02, -1.82, -20.50, 2.13, 1.54, 6.96, repro,
2015-01-20,-2.87, -0.82, -13.50, 2.12, 1.57, 7.07, repro,
2015-01-21,-3.28, -0.57, -14.74, 2.15, 1.59, 7.05, repro,
2015-01-22,-4.14, -2.16, -12.52, 2.16, 1.60, 7.12, repro,
2015-01-23,-2.78, -1.69, -16.81, 2.16, 1.57, 7.08, repro,
2015-01-24,-2.52, -1.26, -19.79, 2.18, 1.57, 7.08, repro,
2015-01-25,-2.30, -1.41, -5.74, 2.13, 1.52, 6.82, repro,
2015-01-26,-3.70, -2.06, -16.12, 2.14, 1.54, 6.87, repro,
2015-01-27,-3.18, -0.76, -8.76, 2.17, 1.58, 7.08, repro,
2015-01-28,-3.93, -2.00, -15.46, 2.18, 1.58, 7.03, repro,
2015-01-29,-2.58, -1.11, -20.93, 2.13, 1.54, 6.85, repro,
2015-01-30,-1.34, -1.00, -23.13, 2.11, 1.52, 6.75, repro,
2015-01-31,-1.84, -1.31, -19.31, 2.12, 1.54, 6.84, repro,
2015-02-01,-2.46, 0.12, -15.21, 2.11, 1.54, 6.80, repro,
2015-02-02,-3.57, -0.69, -8.37, 2.12, 1.55, 6.84, repro,
2015-02-03,-3.13, -0.35, -10.76, 2.13, 1.54, 6.80, repro,
2015-02-04,-2.70, -0.17, -11.99, 2.10, 1.52, 6.71, repro,
2015-02-05,-1.91, -0.42, -16.36, 2.11, 1.54, 6.79, repro,
2015-02-06,-1.27, 0.41, -8.21, 2.17, 1.58, 7.01, repro,
2015-02-07,-2.83, -0.91, -8.59, 2.17, 1.58, 7.00, repro,
2015-02-08,-3.41, -1.19, -8.83, 2.14, 1.57, 6.95, repro,
2015-02-09,-3.35, -1.41, -11.32, 2.13, 1.54, 6.80, repro,
2015-02-10,-6.29, -1.40, -13.60, 2.19, 1.56, 6.97, repro,
2015-02-11,-1.05, -0.07, -23.24, 2.22, 1.64, 7.20, repro,
2015-02-12,-2.82, -0.72, -12.94, 2.16, 1.57, 6.97, repro,
2015-02-13,-2.91, -1.86, -17.15, 2.13, 1.54, 6.83, repro,
2015-02-14,-4.32, -0.14, -14.43, 2.66, 1.91, 8.58, repro,
2015-02-20,-1.42, -2.05, -4.86, 3.25, 2.35, 10.30, repro,
2015-02-21,-1.62, -0.56, -14.89, 2.12, 1.54, 6.79, repro,
2015-02-22,-0.43, -0.64, -19.95, 2.14, 1.55, 6.82, repro,
2015-02-23,-3.74, -1.50, -23.79, 2.21, 1.62, 7.13, repro,
2015-02-24,-2.98, -2.60, -12.31, 2.13, 1.54, 6.86, repro,
2015-02-25,-1.84, -1.26, -13.65, 2.13, 1.53, 6.83, repro,
2015-02-26,-1.03, -0.02, -19.43, 2.13, 1.53, 6.82, repro,
2015-02-27,-1.54, -1.60, -17.43, 2.15, 1.53, 6.85, repro,
2015-02-28,-2.07, -0.30, -12.48, 2.26, 1.68, 7.24, repro,
2015-03-01,-2.25, -1.69, -19.28, 2.10, 1.53, 6.78, repro,
2015-03-02,-1.11, -1.14, -17.94, 2.13, 1.53, 6.81, repro,
2015-03-03,-0.65, -0.44, -15.85, 2.14, 1.55, 6.89, repro,
2015-03-04,-2.52, -0.67, -13.36, 2.12, 1.52, 6.78, repro,
2015-03-05,-2.78, -1.62, -17.05, 2.26, 1.64, 7.19, repro,
2015-03-06,-2.57, -2.97, -21.44, 2.17, 1.57, 6.99, repro,
2015-03-07,-2.00, -1.45, -19.26, 2.14, 1.54, 6.87, repro,
2015-03-08,-2.44, -1.89, -20.67, 2.24, 1.62, 7.23, repro,
2015-03-09,-2.49, -2.04, -17.64, 2.15, 1.54, 6.88, repro,
2015-03-10,-3.32, -2.53, -13.07, 2.14, 1.54, 6.89, repro,
2015-03-11,-2.34, -2.33, -18.08, 2.18, 1.58, 6.92, repro,
2015-03-12,-2.43, -2.07, -22.39, 2.20, 1.59, 7.23, repro,
2015-03-13,-1.45, -2.19, -23.16, 2.14, 1.55, 6.93, repro,
2015-03-14,-2.89, -1.47, -15.16, 2.14, 1.55, 6.91, repro,
2015-03-15,-3.48, -2.77, -11.16, 2.16, 1.54, 6.92, repro,
2015-03-16,-2.93, -2.02, -22.58, 2.15, 1.58, 6.98, repro,
2015-03-17,-1.67, 0.26, -21.15, 2.30, 1.65, 7.22, repro,
2015-03-18,-2.32, -0.58, -20.77, 2.15, 1.55, 6.93, repro,
2015-03-19,-1.14, -1.39, -19.09, 2.13, 1.54, 6.88, repro,
