PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FGST
Station name,FGST_SCGN_CS2000
Begin Date, 2000-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7330097709 North Latitude, -120.0093821804 East Longitude, 904.07673 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-01,2.19, -6.52, 37.63, 1.84, 1.56, 6.91, repro,
2016-08-02,1.95, -6.32, 34.81, 1.83, 1.56, 6.91, repro,
2016-08-03,0.15, -5.62, 35.93, 1.83, 1.55, 6.86, repro,
2016-08-04,1.66, -6.56, 36.08, 1.83, 1.56, 6.93, repro,
2016-08-05,1.47, -5.92, 39.48, 1.85, 1.58, 6.97, repro,
2016-08-06,1.63, -5.81, 39.88, 1.86, 1.58, 6.99, repro,
2016-08-07,1.53, -5.46, 37.24, 1.85, 1.59, 6.95, repro,
2016-08-08,1.95, -5.72, 33.89, 1.85, 1.59, 6.99, repro,
2016-08-09,0.70, -6.47, 38.39, 1.87, 1.60, 7.03, repro,
2016-08-10,1.97, -6.18, 35.27, 1.84, 1.58, 6.94, repro,
2016-08-11,1.61, -5.96, 35.60, 1.84, 1.54, 6.86, repro,
2016-08-12,0.64, -5.30, 25.70, 1.83, 1.54, 6.84, repro,
2016-08-13,2.89, -5.84, 32.56, 1.87, 1.60, 7.12, repro,
2016-08-14,0.97, -5.58, 37.54, 1.83, 1.55, 6.86, repro,
2016-08-15,3.71, -6.36, 35.20, 1.84, 1.56, 6.95, repro,
2016-08-16,2.71, -5.63, 39.00, 1.85, 1.59, 6.96, repro,
2016-08-17,1.06, -5.49, 34.69, 1.84, 1.54, 6.89, repro,
2016-08-18,1.16, -6.11, 38.77, 1.86, 1.60, 7.09, repro,
2016-08-19,1.92, -5.22, 35.96, 1.92, 1.63, 7.20, repro,
2016-08-20,1.28, -5.83, 37.01, 1.84, 1.57, 6.95, repro,
2016-08-21,1.32, -5.73, 41.64, 1.84, 1.55, 6.95, repro,
2016-08-22,1.40, -5.37, 43.87, 1.83, 1.54, 6.87, repro,
2016-08-23,2.52, -4.59, 35.52, 1.86, 1.59, 7.04, repro,
2016-08-24,1.08, -3.72, 30.37, 1.82, 1.55, 6.88, repro,
2016-08-25,1.24, -5.16, 34.53, 1.84, 1.56, 6.91, repro,
2016-08-26,1.70, -6.11, 38.63, 1.87, 1.60, 7.12, repro,
2016-08-27,1.55, -6.64, 29.93, 1.84, 1.55, 6.93, repro,
2016-08-28,0.72, -5.92, 35.97, 1.84, 1.57, 6.98, repro,
2016-08-29,1.59, -5.84, 31.79, 1.82, 1.56, 6.90, repro,
2016-08-30,2.04, -5.16, 31.26, 1.83, 1.56, 6.95, repro,
2016-08-31,1.79, -6.01, 37.33, 1.84, 1.57, 7.00, repro,
2016-09-01,2.40, -5.36, 32.50, 1.83, 1.56, 6.96, repro,
2016-09-02,1.56, -4.83, 38.89, 1.87, 1.60, 7.08, repro,
2016-09-03,0.07, -6.76, 41.40, 1.83, 1.56, 6.93, repro,
2016-09-04,2.60, -6.16, 41.71, 1.82, 1.56, 6.92, repro,
2016-09-05,-0.39, -6.38, 42.77, 1.84, 1.57, 7.00, repro,
2016-09-06,0.81, -4.17, 35.73, 1.84, 1.55, 6.93, repro,
2016-09-07,1.22, -6.11, 37.39, 1.91, 1.62, 7.19, repro,
2016-09-08,2.26, -5.31, 26.10, 1.94, 1.62, 7.28, repro,
2016-09-09,2.57, -6.33, 29.51, 1.91, 1.63, 7.32, repro,
2016-09-10,2.03, -6.43, 26.37, 1.84, 1.57, 6.99, repro,
2016-09-11,0.82, -5.58, 28.65, 1.85, 1.57, 6.97, repro,
2016-09-12,0.60, -6.48, 40.05, 1.84, 1.56, 6.99, repro,
2016-09-13,0.21, -8.20, 42.31, 1.87, 1.57, 6.96, repro,
2016-09-14,2.08, -5.02, 35.37, 1.89, 1.65, 7.16, repro,
2016-09-15,2.06, -6.89, 36.86, 1.90, 1.66, 7.28, repro,
2016-09-16,1.97, -7.22, 39.52, 1.94, 1.61, 7.37, repro,
2016-09-17,1.39, -4.69, 36.05, 1.84, 1.56, 6.95, repro,
2016-09-18,1.39, -5.77, 40.68, 1.83, 1.55, 6.90, repro,
2016-09-19,0.32, -7.60, 39.02, 1.90, 1.66, 7.24, repro,
2016-09-20,1.32, -6.24, 36.38, 1.85, 1.57, 7.01, repro,
2016-09-21,0.42, -6.08, 37.98, 1.85, 1.56, 6.99, repro,
2016-09-22,-0.64, -8.34, 48.62, 1.87, 1.61, 7.06, repro,
2016-09-23,2.71, -6.10, 25.82, 1.87, 1.62, 7.13, repro,
2016-09-24,2.95, -2.58, 40.12, 1.83, 1.56, 6.95, repro,
2016-09-25,1.68, -6.11, 38.80, 1.86, 1.59, 7.07, repro,
2016-09-26,0.64, -6.27, 43.91, 1.84, 1.56, 6.97, repro,
2016-09-27,0.87, -5.89, 37.00, 1.84, 1.56, 6.95, repro,
2016-09-28,-0.01, -6.91, 35.12, 1.84, 1.56, 6.95, repro,
2016-09-29,1.39, -6.51, 30.22, 1.82, 1.55, 6.90, repro,
2016-09-30,0.32, -6.06, 41.23, 1.83, 1.55, 6.91, repro,
2016-10-01,0.74, -6.08, 39.37, 1.84, 1.56, 6.96, repro,
2016-10-02,-0.35, -5.57, 39.45, 1.86, 1.59, 7.04, repro,
2016-10-03,2.44, -3.55, 36.88, 1.86, 1.60, 7.06, repro,
2016-10-04,2.35, -6.37, 39.15, 1.83, 1.55, 6.91, repro,
2016-10-05,-0.33, -5.73, 45.76, 1.86, 1.59, 7.11, repro,
2016-10-06,0.27, -4.09, 38.58, 1.83, 1.55, 6.93, repro,
2016-10-07,0.32, -5.71, 38.57, 1.86, 1.60, 7.10, repro,
2016-10-08,-0.81, -6.80, 45.05, 1.84, 1.56, 6.97, repro,
2016-10-09,-0.60, -6.68, 39.55, 1.82, 1.55, 6.89, repro,
2016-10-10,0.03, -7.29, 40.93, 1.83, 1.55, 6.90, repro,
2016-10-11,0.41, -7.14, 42.15, 1.86, 1.60, 7.14, repro,
2016-10-12,1.29, -6.21, 33.85, 1.87, 1.62, 7.13, repro,
2016-10-13,1.66, -7.75, 35.33, 1.87, 1.59, 7.04, repro,
2016-10-14,0.24, -6.53, 41.84, 1.84, 1.55, 6.95, repro,
2016-10-15,0.29, -6.46, 40.22, 1.82, 1.53, 6.84, repro,
2016-10-16,0.97, -6.02, 38.13, 1.83, 1.54, 6.90, repro,
2016-10-17,1.72, -5.94, 44.72, 1.83, 1.54, 6.90, repro,
2016-10-18,1.00, -4.39, 33.10, 1.84, 1.56, 6.93, repro,
2016-10-19,0.49, -5.97, 35.03, 1.85, 1.57, 7.03, repro,
2016-10-20,1.86, -6.90, 35.28, 1.83, 1.55, 6.96, repro,
2016-10-21,0.97, -5.74, 34.67, 1.83, 1.54, 6.90, repro,
2016-10-22,0.67, -6.84, 43.95, 1.85, 1.57, 6.99, repro,
2016-10-23,1.08, -4.93, 36.48, 1.84, 1.58, 7.03, repro,
2016-10-24,1.29, -8.04, 30.30, 1.85, 1.57, 6.99, repro,
2016-10-25,1.14, -6.78, 31.86, 1.84, 1.55, 6.94, repro,
2016-10-26,0.11, -5.86, 33.13, 1.84, 1.55, 6.96, repro,
2016-10-27,1.35, -6.72, 35.65, 1.83, 1.55, 6.92, repro,
2016-10-28,1.08, -6.58, 39.27, 1.83, 1.56, 6.95, repro,
2016-10-29,2.12, -6.45, 34.04, 1.83, 1.56, 6.93, repro,
2016-10-30,1.83, -5.75, 34.29, 1.85, 1.56, 6.96, repro,
2016-10-31,0.83, -7.51, 32.56, 1.84, 1.54, 6.88, repro,
2016-11-01,-0.11, -6.19, 33.03, 1.84, 1.55, 6.93, repro,
2016-11-02,1.05, -4.33, 34.00, 1.99, 1.69, 7.65, repro,
2016-11-03,1.55, -3.98, 24.90, 1.82, 1.55, 6.86, repro,
2016-11-04,1.28, -6.07, 29.89, 1.84, 1.55, 6.91, repro,
2016-11-05,0.72, -6.26, 32.42, 1.87, 1.59, 7.07, repro,
2016-11-06,1.13, -5.84, 30.20, 1.84, 1.54, 6.96, repro,
2016-11-07,0.98, -5.81, 29.66, 1.83, 1.55, 6.94, repro,
2016-11-08,0.83, -5.75, 34.11, 1.82, 1.55, 6.92, repro,
2016-11-09,1.06, -6.30, 37.76, 1.82, 1.55, 6.90, repro,
2016-11-10,1.81, -6.63, 36.42, 1.96, 1.66, 7.29, repro,
2016-11-11,1.51, -5.63, 35.59, 1.84, 1.54, 6.90, repro,
2016-11-12,2.33, -5.20, 36.62, 1.85, 1.55, 6.99, repro,
2016-11-13,1.88, -4.35, 32.00, 1.83, 1.56, 6.94, repro,
2016-11-14,1.07, -5.71, 32.76, 1.82, 1.56, 6.89, repro,
2016-11-15,1.07, -5.92, 39.57, 1.84, 1.56, 6.93, repro,
2016-11-16,-0.17, -5.22, 45.15, 1.84, 1.55, 6.92, repro,
2016-11-17,2.64, -2.15, 26.78, 1.86, 1.56, 7.02, repro,
2016-11-18,1.18, -5.23, 31.54, 1.84, 1.55, 6.92, repro,
2016-11-19,1.82, -4.65, 25.03, 1.84, 1.55, 6.94, repro,
2016-11-20,0.12, -5.32, 37.39, 1.88, 1.66, 7.17, repro,
2016-11-21,1.97, -5.98, 35.44, 1.84, 1.56, 6.96, repro,
2016-11-22,2.46, -3.92, 28.25, 1.84, 1.54, 6.91, repro,
2016-11-23,2.34, -3.67, 30.23, 1.85, 1.57, 7.00, repro,
2016-11-24,2.60, -4.15, 28.98, 1.85, 1.56, 6.96, repro,
2016-11-25,1.26, -5.39, 31.94, 1.83, 1.55, 6.89, repro,
2016-11-26,1.37, -6.20, 31.71, 1.85, 1.59, 7.06, repro,
2016-11-27,1.82, -6.62, 35.78, 1.87, 1.59, 7.02, repro,
2016-11-28,5.47, -3.69, 30.84, 1.85, 1.55, 6.94, repro,
2016-11-29,4.08, -3.55, 23.34, 1.85, 1.54, 6.91, repro,
2016-11-30,2.04, -6.21, 33.20, 1.83, 1.54, 6.87, repro,
2016-12-01,0.27, -4.51, 33.15, 1.87, 1.64, 7.16, repro,
2016-12-02,5.63, -1.66, 22.08, 1.87, 1.60, 7.14, repro,
2016-12-03,4.44, -3.03, 25.33, 1.85, 1.55, 6.95, repro,
2016-12-04,2.98, -5.32, 28.88, 1.84, 1.55, 6.91, repro,
2016-12-05,1.90, -5.64, 33.96, 1.85, 1.55, 6.99, repro,
2016-12-06,2.24, -6.28, 27.20, 1.83, 1.55, 6.89, repro,
2016-12-07,1.73, -6.42, 32.48, 1.82, 1.55, 6.85, repro,
2016-12-08,2.19, -4.87, 29.72, 1.86, 1.59, 7.05, repro,
2016-12-09,1.61, -5.75, 28.28, 1.89, 1.57, 7.09, repro,
2016-12-10,-2.21, -6.31, 37.81, 1.86, 1.58, 7.07, repro,
2016-12-11,0.64, -7.24, 35.58, 1.83, 1.55, 6.89, repro,
2016-12-12,2.00, -6.43, 33.82, 1.85, 1.58, 6.98, repro,
2016-12-13,1.46, -5.60, 31.22, 1.88, 1.65, 7.19, repro,
2016-12-14,1.49, -5.83, 31.44, 1.86, 1.59, 7.03, repro,
2016-12-15,1.68, -5.83, 32.07, 1.85, 1.56, 6.96, repro,
2016-12-16,1.15, -6.38, 38.22, 1.86, 1.56, 6.97, repro,
2016-12-17,4.69, -5.68, 26.80, 1.83, 1.55, 6.88, repro,
2016-12-18,2.50, -5.24, 32.11, 1.84, 1.55, 6.89, repro,
2016-12-19,3.58, -4.51, 26.91, 1.96, 1.64, 7.33, repro,
2016-12-20,2.36, -5.16, 29.85, 1.85, 1.56, 6.95, repro,
2016-12-21,2.77, -7.10, 35.32, 1.84, 1.55, 6.91, repro,
2016-12-22,1.98, -5.17, 28.05, 1.84, 1.55, 6.90, repro,
2016-12-23,1.62, -6.31, 35.60, 1.84, 1.57, 6.94, repro,
2016-12-24,2.60, -5.99, 26.45, 1.86, 1.61, 7.10, repro,
2016-12-25,2.10, -6.10, 27.65, 1.84, 1.55, 6.93, repro,
2016-12-26,3.16, -4.37, 28.85, 1.84, 1.54, 6.88, repro,
2016-12-27,2.65, -6.07, 27.87, 1.84, 1.54, 6.87, repro,
2016-12-28,1.24, -5.30, 34.82, 1.82, 1.55, 6.84, repro,
2016-12-29,2.65, -5.12, 32.02, 1.84, 1.56, 6.94, repro,
2016-12-30,2.04, -4.80, 30.77, 1.85, 1.56, 7.00, repro,
2016-12-31,1.98, -5.04, 31.04, 1.87, 1.59, 7.02, repro,
2017-01-01,4.43, -3.42, 27.14, 1.84, 1.54, 6.89, repro,
2017-01-02,2.32, -5.60, 27.90, 1.84, 1.54, 6.85, repro,
2017-01-03,1.76, -5.82, 31.84, 1.83, 1.55, 6.87, repro,
2017-01-04,3.17, -5.06, 27.53, 1.86, 1.60, 7.04, repro,
2017-01-05,2.78, -5.58, 33.93, 1.84, 1.56, 6.96, repro,
2017-01-06,1.85, -6.14, 30.96, 1.84, 1.55, 6.91, repro,
2017-01-07,3.44, -6.18, 36.09, 1.84, 1.54, 6.85, repro,
2017-01-08,2.73, -5.04, 31.44, 1.88, 1.59, 7.03, repro,
2017-01-09,2.52, -5.22, 30.27, 1.85, 1.56, 6.95, repro,
2017-01-10,1.88, -6.32, 37.06, 1.89, 1.56, 7.08, repro,
2017-01-11,1.09, -7.44, 32.07, 1.87, 1.56, 6.98, repro,
2017-01-12,2.90, -6.79, 32.89, 1.85, 1.56, 6.92, repro,
2017-01-13,3.32, -4.10, 18.18, 1.83, 1.55, 6.84, repro,
2017-01-14,2.88, -2.21, 24.94, 1.83, 1.56, 6.92, repro,
2017-01-15,1.86, -4.31, 24.80, 1.86, 1.61, 7.06, repro,
2017-01-16,2.22, -5.55, 23.64, 1.85, 1.56, 6.94, repro,
2017-01-17,2.51, -6.50, 32.63, 1.89, 1.61, 7.10, repro,
2017-01-18,2.40, -6.51, 33.96, 1.87, 1.60, 6.99, repro,
2017-01-19,0.26, -6.65, 36.08, 1.96, 1.61, 7.19, repro,
2017-01-20,1.85, -6.63, 38.38, 1.83, 1.56, 6.90, repro,
2017-01-21,1.57, -6.67, 31.89, 1.83, 1.55, 6.86, repro,
2017-01-22,3.11, -3.94, 24.05, 1.85, 1.55, 6.95, repro,
2017-01-23,2.10, -5.89, 38.71, 1.84, 1.55, 6.90, repro,
2017-01-24,3.26, -5.56, 32.69, 1.83, 1.55, 6.84, repro,
2017-01-25,2.39, -5.86, 25.98, 1.84, 1.55, 6.92, repro,
2017-01-26,3.51, -4.28, 24.42, 1.85, 1.60, 7.01, repro,
2017-01-27,4.40, -4.00, 16.12, 1.84, 1.55, 6.91, repro,
2017-01-28,4.67, -4.12, 19.00, 1.84, 1.55, 6.94, repro,
2017-01-29,3.60, -3.82, 23.58, 1.84, 1.55, 6.88, repro,
2017-01-30,2.84, -5.66, 30.36, 1.83, 1.55, 6.90, repro,
2017-01-31,2.77, -6.15, 22.31, 1.84, 1.56, 6.95, repro,
2017-02-01,4.08, -4.52, 19.46, 1.84, 1.55, 6.90, repro,
2017-02-02,3.89, -4.27, 21.56, 1.84, 1.55, 6.91, repro,
2017-02-03,2.82, -4.60, 26.34, 1.85, 1.55, 6.90, repro,
2017-02-04,3.66, -6.39, 28.45, 1.84, 1.55, 6.91, repro,
2017-02-05,1.57, -5.67, 27.92, 1.83, 1.56, 6.87, repro,
2017-02-06,4.34, -6.42, 32.76, 1.83, 1.57, 6.93, repro,
2017-02-07,2.88, -4.86, 26.22, 1.88, 1.57, 7.01, repro,
2017-02-08,3.23, -4.22, 25.17, 1.86, 1.56, 6.96, repro,
2017-02-09,2.85, -4.76, 27.50, 1.83, 1.55, 6.90, repro,
2017-02-10,3.67, -5.52, 22.57, 1.84, 1.57, 6.94, repro,
2017-02-11,2.17, -4.23, 25.22, 1.84, 1.57, 6.97, repro,
2017-02-12,2.62, -3.66, 15.66, 1.84, 1.56, 6.93, repro,
2017-02-13,3.64, -3.49, 15.28, 1.87, 1.60, 7.11, repro,
2017-02-14,2.12, -4.87, 25.45, 1.83, 1.56, 6.90, repro,
2017-02-15,2.70, -4.85, 31.53, 1.83, 1.56, 6.89, repro,
2017-02-16,4.18, -4.56, 31.08, 1.90, 1.67, 7.35, repro,
2017-02-17,2.02, -5.08, 33.94, 1.82, 1.57, 6.88, repro,
2017-02-18,1.98, -4.81, 33.03, 1.84, 1.56, 6.90, repro,
2017-02-19,0.94, -3.97, 32.35, 1.84, 1.56, 6.91, repro,
2017-02-20,4.55, -2.77, 25.16, 1.84, 1.56, 6.92, repro,
2017-02-21,2.35, -3.52, 28.93, 1.83, 1.56, 6.90, repro,
2017-02-22,2.45, -3.99, 14.74, 1.84, 1.59, 7.00, repro,
2017-02-23,4.65, -2.65, 13.74, 1.88, 1.65, 7.17, repro,
2017-02-24,4.65, -3.61, 14.82, 1.88, 1.60, 7.04, repro,
2017-02-25,3.32, -3.60, 30.42, 1.98, 1.62, 7.25, repro,
2017-02-26,3.49, -4.52, 25.32, 1.83, 1.56, 6.91, repro,
2017-02-27,3.38, -5.67, 24.51, 1.90, 1.62, 7.15, repro,
2017-02-28,3.01, -2.16, 16.25, 1.83, 1.56, 6.89, repro,
2017-03-01,3.12, -3.15, 21.85, 1.83, 1.55, 6.87, repro,
2017-03-02,3.09, -3.53, 21.89, 1.86, 1.56, 6.93, repro,
2017-03-03,2.49, -4.43, 27.65, 1.84, 1.56, 6.92, repro,
2017-03-04,2.49, -5.06, 28.73, 1.83, 1.55, 6.89, repro,
2017-03-05,2.25, -5.43, 24.40, 1.83, 1.56, 6.88, repro,
2017-03-06,2.06, -4.45, 22.23, 1.87, 1.56, 7.05, repro,
2017-03-07,3.07, -3.11, 21.60, 1.90, 1.59, 6.95, repro,
2017-03-08,3.59, -5.52, 29.52, 1.85, 1.56, 6.93, repro,
2017-03-09,1.72, -4.45, 24.30, 1.83, 1.55, 6.91, repro,
2017-03-10,1.56, -4.14, 19.99, 1.84, 1.55, 6.90, repro,
2017-03-11,2.08, -5.53, 21.67, 1.84, 1.55, 6.89, repro,
2017-03-12,4.83, -0.10, 19.89, 1.84, 1.54, 6.85, repro,
2017-03-13,2.99, -2.69, 26.87, 1.84, 1.54, 6.84, repro,
2017-03-14,2.33, -4.11, 27.18, 1.84, 1.56, 6.93, repro,
2017-03-15,1.86, -4.24, 24.94, 1.82, 1.56, 6.90, repro,
2017-03-16,2.45, -3.71, 27.54, 1.84, 1.59, 6.98, repro,
2017-03-17,2.70, -4.47, 22.15, 1.82, 1.54, 6.85, repro,
2017-03-18,3.15, -5.34, 28.72, 1.84, 1.55, 6.90, repro,
2017-03-19,1.35, -3.95, 28.11, 1.83, 1.55, 6.87, repro,
2017-03-20,1.40, -5.32, 25.19, 1.83, 1.56, 6.92, repro,
2017-03-21,2.79, -6.24, 26.16, 1.84, 1.57, 6.97, repro,
2017-03-22,2.03, -4.97, 30.23, 1.83, 1.55, 6.92, repro,
2017-03-23,6.54, -2.56, 16.44, 1.85, 1.59, 6.93, repro,
2017-03-24,2.34, -4.65, 30.32, 1.88, 1.61, 7.03, repro,
2017-03-25,1.93, -3.90, 23.89, 1.83, 1.55, 6.87, repro,
2017-03-26,0.93, -4.49, 25.58, 1.84, 1.56, 6.96, repro,
2017-03-27,2.64, -4.20, 17.20, 1.84, 1.56, 6.97, repro,
2017-03-28,5.38, -2.10, 9.33, 1.85, 1.55, 6.89, repro,
2017-03-29,3.03, -4.64, 22.68, 1.83, 1.55, 6.87, repro,
2017-03-30,4.44, -3.92, 26.42, 1.84, 1.56, 6.88, repro,
2017-03-31,3.75, -2.51, 13.37, 1.82, 1.54, 6.85, repro,
2017-04-01,2.69, -4.18, 20.30, 1.83, 1.55, 6.88, repro,
2017-04-02,1.71, -4.46, 24.21, 1.83, 1.54, 6.85, repro,
2017-04-03,2.73, -4.05, 27.16, 1.82, 1.53, 6.78, repro,
2017-04-04,3.15, -2.87, 20.98, 1.83, 1.55, 6.87, repro,
2017-04-05,1.68, -4.99, 25.20, 1.83, 1.54, 6.87, repro,
2017-04-06,2.36, -5.07, 26.28, 1.86, 1.59, 7.02, repro,
2017-04-07,3.20, -3.82, 28.50, 1.83, 1.55, 6.89, repro,
2017-04-08,1.85, -6.78, 32.65, 1.83, 1.54, 6.82, repro,
2017-04-09,5.23, -3.55, 27.32, 1.84, 1.56, 6.90, repro,
2017-04-10,2.11, -5.60, 25.60, 1.84, 1.55, 6.90, repro,
2017-04-11,2.76, -5.01, 22.19, 1.83, 1.55, 6.91, repro,
2017-04-12,0.93, -5.58, 26.27, 1.82, 1.55, 6.87, repro,
2017-04-13,0.65, -5.13, 26.30, 1.82, 1.54, 6.85, repro,
2017-04-14,3.79, -0.49, 6.62, 1.83, 1.54, 6.85, repro,
2017-04-15,2.41, -4.35, 21.68, 1.84, 1.55, 6.90, repro,
2017-04-16,2.27, -4.60, 22.71, 1.83, 1.55, 6.89, repro,
2017-04-17,2.61, -4.60, 29.49, 1.85, 1.60, 7.05, repro,
2017-04-18,2.74, -4.49, 24.54, 1.83, 1.55, 6.90, repro,
2017-04-19,0.89, -3.55, 22.64, 1.83, 1.54, 6.83, repro,
2017-04-20,3.97, -1.24, 15.89, 1.85, 1.55, 6.94, repro,
2017-04-21,3.51, -4.35, 24.73, 1.85, 1.56, 6.93, repro,
2017-04-22,1.25, -4.79, 27.20, 1.84, 1.56, 6.91, repro,
2017-04-23,1.39, -6.28, 27.94, 1.83, 1.56, 6.90, repro,
2017-04-24,2.50, -5.25, 26.88, 1.84, 1.55, 6.86, repro,
2017-04-25,3.57, -4.81, 20.20, 1.88, 1.55, 7.03, repro,
2017-04-26,7.50, -1.75, 15.26, 1.84, 1.56, 6.92, repro,
2017-04-27,6.13, -3.45, 14.50, 1.87, 1.59, 7.06, repro,
2017-04-28,6.55, -4.02, 11.77, 1.85, 1.58, 7.01, repro,
2017-04-29,2.63, -4.50, 23.84, 1.83, 1.55, 6.88, repro,
2017-04-30,0.85, -5.25, 21.64, 1.83, 1.54, 6.84, repro,
2017-05-01,5.05, -1.34, 21.90, 1.84, 1.55, 6.91, repro,
2017-05-02,3.38, -0.57, 9.12, 1.84, 1.55, 6.89, repro,
2017-05-03,1.69, -2.71, 18.94, 1.83, 1.54, 6.85, repro,
2017-05-04,1.26, -4.28, 17.57, 1.86, 1.60, 7.03, repro,
2017-05-05,1.32, -4.78, 26.49, 1.86, 1.55, 7.03, repro,
2017-05-06,1.17, -5.35, 25.81, 1.82, 1.53, 6.79, repro,
2017-05-07,1.10, -4.73, 25.72, 1.84, 1.54, 6.86, repro,
2017-05-08,1.80, -3.87, 19.65, 1.83, 1.55, 6.89, repro,
2017-05-09,4.35, -3.43, 17.27, 1.83, 1.54, 6.85, repro,
2017-05-10,1.18, -4.99, 24.00, 1.83, 1.54, 6.83, repro,
2017-05-11,1.23, -4.26, 22.93, 1.85, 1.58, 7.01, repro,
2017-05-12,0.89, -4.32, 23.82, 1.82, 1.55, 6.86, repro,
2017-05-13,3.05, -1.67, 9.40, 1.84, 1.57, 6.98, repro,
2017-05-14,3.39, -3.04, 20.30, 1.85, 1.59, 6.99, repro,
2017-05-15,1.20, -5.33, 29.36, 1.82, 1.53, 6.80, repro,
2017-05-16,1.28, -5.03, 24.09, 1.83, 1.55, 6.86, repro,
2017-05-17,2.70, -6.14, 29.15, 1.83, 1.56, 6.90, repro,
2017-05-18,3.56, -4.01, 24.20, 1.91, 1.71, 7.49, repro,
2017-05-19,4.38, -3.71, 18.24, 1.88, 1.56, 7.03, repro,
2017-05-20,3.05, -4.43, 27.12, 1.84, 1.54, 6.92, repro,
2017-05-21,0.80, -5.12, 25.55, 1.83, 1.54, 6.84, repro,
2017-05-22,1.81, -5.86, 25.66, 1.84, 1.55, 6.89, repro,
2017-05-23,2.20, -5.47, 32.22, 1.83, 1.55, 6.90, repro,
2017-05-24,2.68, -4.76, 28.19, 1.83, 1.55, 6.90, repro,
2017-05-25,2.08, -5.68, 32.71, 1.83, 1.54, 6.86, repro,
2017-05-26,2.67, -5.20, 27.98, 1.84, 1.58, 6.91, repro,
2017-05-27,1.13, -5.46, 25.73, 1.84, 1.55, 6.87, repro,
2017-05-28,3.04, -3.74, 21.52, 1.84, 1.56, 6.94, repro,
2017-05-29,2.41, -3.11, 20.41, 1.84, 1.56, 6.94, repro,
2017-05-30,2.66, -3.77, 22.79, 1.83, 1.56, 6.92, repro,
2017-05-31,1.81, -5.89, 28.39, 1.84, 1.55, 6.87, repro,
2017-06-01,5.35, -2.29, 8.87, 1.84, 1.56, 6.89, repro,
2017-06-02,4.05, -1.82, 32.65, 1.90, 1.65, 7.25, repro,
2017-06-03,1.47, -6.21, 29.36, 1.82, 1.56, 6.90, repro,
2017-06-04,1.12, -5.27, 38.51, 1.86, 1.60, 7.05, repro,
2017-06-05,1.67, -4.94, 33.91, 1.83, 1.56, 6.93, repro,
2017-06-06,1.96, -6.34, 36.71, 1.92, 1.62, 7.17, repro,
2017-06-07,2.53, -5.43, 26.40, 1.87, 1.57, 6.95, repro,
2017-06-08,1.74, -5.03, 23.24, 1.86, 1.60, 7.00, repro,
2017-06-09,-0.31, -7.46, 35.35, 1.83, 1.55, 6.91, repro,
2017-06-10,2.20, -4.93, 30.18, 1.84, 1.56, 6.94, repro,
2017-06-11,1.87, -6.04, 34.61, 1.88, 1.60, 7.01, repro,
2017-06-12,0.59, -4.96, 30.00, 1.84, 1.54, 6.87, repro,
2017-06-13,0.46, -3.31, 26.24, 1.82, 1.54, 6.83, repro,
2017-06-14,2.03, -5.53, 37.07, 1.82, 1.55, 6.85, repro,
2017-06-15,2.37, -4.36, 32.64, 1.85, 1.60, 7.09, repro,
2017-06-16,2.53, -4.39, 26.99, 1.93, 1.71, 7.46, repro,
2017-06-17,3.00, -2.28, 29.24, 1.84, 1.54, 6.88, repro,
2017-06-18,3.51, -3.65, 33.60, 1.82, 1.55, 6.88, repro,
2017-06-19,2.48, -3.35, 33.86, 1.83, 1.56, 6.90, repro,
2017-06-20,1.91, -3.74, 28.76, 1.83, 1.56, 6.92, repro,
2017-06-21,1.12, -5.74, 34.76, 1.84, 1.57, 6.98, repro,
2017-06-22,1.60, -5.99, 30.71, 1.84, 1.56, 6.94, repro,
2017-06-23,0.54, -4.88, 29.53, 1.83, 1.55, 6.87, repro,
2017-06-24,2.15, -4.37, 33.19, 1.83, 1.54, 6.87, repro,
2017-06-25,2.30, -5.19, 28.34, 1.82, 1.55, 6.88, repro,
2017-06-26,0.59, -4.58, 31.36, 1.84, 1.58, 7.00, repro,
2017-06-27,1.81, -5.53, 30.34, 1.83, 1.55, 6.91, repro,
2017-06-28,1.63, -6.04, 34.07, 1.83, 1.55, 6.88, repro,
2017-06-29,1.32, -2.30, 32.33, 1.83, 1.54, 6.83, repro,
2017-06-30,0.04, -1.78, 23.65, 1.86, 1.56, 6.98, repro,
2017-07-01,1.19, -4.66, 32.72, 1.84, 1.56, 6.93, repro,
2017-07-02,2.04, -5.51, 31.92, 1.83, 1.54, 6.86, repro,
2017-07-03,2.58, -5.80, 32.55, 1.83, 1.54, 6.88, repro,
2017-07-04,2.41, -4.37, 29.64, 1.83, 1.54, 6.84, repro,
2017-07-05,1.67, -5.53, 29.42, 1.83, 1.55, 6.89, repro,
2017-07-06,2.51, -4.82, 29.63, 1.91, 1.57, 7.05, repro,
2017-07-07,3.00, -3.24, 18.51, 1.93, 1.61, 7.17, repro,
2017-07-08,1.20, -5.75, 28.53, 1.84, 1.55, 6.90, repro,
2017-07-09,2.40, -7.25, 33.16, 1.87, 1.59, 7.00, repro,
2017-07-10,0.59, -5.61, 37.26, 1.84, 1.55, 6.88, repro,
