PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB14
Station name,DillinghamAK2007
Begin Date, 2007-07-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.1081659155 North Latitude, -159.0915316525 East Longitude, 657.65218 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-08,-0.24, -1.17, -1.29, 2.50, 1.63, 7.66, repro,
2017-06-09,-0.70, -0.76, 2.92, 2.50, 1.63, 7.60, repro,
2017-06-10,-2.37, -1.03, 1.83, 2.55, 1.62, 7.59, repro,
2017-06-11,-3.19, 0.53, 2.99, 2.64, 1.70, 7.90, repro,
2017-06-12,-1.10, 0.89, -0.57, 2.52, 1.63, 7.67, repro,
2017-06-13,-2.75, 1.43, 2.97, 2.52, 1.64, 7.70, repro,
2017-06-14,-0.66, 0.19, -1.66, 2.46, 1.59, 7.49, repro,
2017-06-15,-1.86, -0.90, -5.35, 2.60, 1.74, 7.83, repro,
2017-06-16,-1.65, 0.04, -8.79, 2.60, 1.70, 7.83, repro,
2017-06-17,-2.64, -0.20, -0.18, 2.54, 1.66, 7.71, repro,
2017-06-18,-2.13, -0.42, -1.83, 2.50, 1.64, 7.63, repro,
2017-06-19,-3.43, 0.82, 1.38, 2.41, 1.56, 7.44, repro,
2017-06-20,-2.43, -1.35, -0.15, 2.57, 1.70, 7.77, repro,
2017-06-21,0.04, -1.41, -10.48, 2.60, 1.70, 7.88, repro,
2017-06-22,-2.07, 1.14, -3.56, 2.49, 1.61, 7.61, repro,
2017-06-23,-1.04, -1.05, -6.52, 2.52, 1.63, 7.65, repro,
2017-06-24,-3.85, 1.49, -1.46, 2.43, 1.58, 7.49, repro,
2017-06-25,-2.41, 0.10, 5.52, 2.46, 1.59, 7.47, repro,
2017-06-26,-0.52, -1.75, -12.18, 2.53, 1.63, 7.57, repro,
2017-06-27,-1.91, -0.70, 3.14, 2.55, 1.68, 7.73, repro,
2017-06-28,-2.42, -0.91, 5.24, 2.52, 1.63, 7.69, repro,
2017-06-29,-2.22, -0.89, -0.45, 2.50, 1.65, 7.67, repro,
2017-06-30,-1.12, 0.29, -5.15, 2.73, 1.72, 7.96, repro,
2017-07-01,-1.87, -1.27, -0.07, 2.63, 1.77, 7.99, repro,
2017-07-02,-1.82, -0.21, -0.34, 2.58, 1.69, 7.79, repro,
2017-07-03,-0.97, -0.99, -1.06, 2.46, 1.59, 7.53, repro,
2017-07-04,-2.62, -0.67, 0.60, 2.67, 1.72, 7.91, repro,
2017-07-05,-2.39, 0.02, 3.70, 2.57, 1.71, 7.88, repro,
2017-07-06,0.01, -0.80, -0.08, 2.65, 1.77, 8.04, repro,
2017-07-07,-3.19, -0.96, 1.87, 2.51, 1.65, 7.67, repro,
2017-07-08,0.87, -2.30, -2.81, 2.47, 1.59, 7.54, repro,
2017-07-09,-2.37, -0.64, -1.49, 2.49, 1.62, 7.61, repro,
2017-07-10,-3.43, 0.13, 3.34, 2.57, 1.71, 7.92, repro,
2017-07-11,-3.62, -0.46, 3.31, 2.59, 1.71, 7.91, repro,
2017-07-12,-2.61, -0.41, -4.95, 2.58, 1.71, 7.94, repro,
2017-07-13,-2.74, -0.47, 0.04, 2.51, 1.65, 7.69, repro,
2017-07-14,-1.86, 0.61, 3.42, 2.56, 1.66, 7.73, repro,
2017-07-15,-3.87, 0.76, 9.51, 2.67, 1.75, 7.94, repro,
2017-07-16,-3.53, -0.23, 1.29, 2.51, 1.60, 7.62, repro,
2017-07-17,-1.40, -0.57, -1.59, 2.48, 1.60, 7.54, repro,
2017-07-18,-1.92, 0.09, -4.83, 2.51, 1.63, 7.67, repro,
2017-07-19,-2.66, 0.57, 6.79, 2.46, 1.59, 7.53, repro,
2017-07-20,-5.25, -1.17, 6.98, 2.47, 1.59, 7.54, repro,
2017-07-21,-2.69, 1.22, 2.50, 2.71, 1.76, 8.13, repro,
2017-07-22,-4.97, 2.96, 4.47, 2.43, 1.57, 7.50, repro,
2017-07-23,-3.63, 0.72, -4.55, 2.46, 1.59, 7.49, repro,
2017-07-24,-0.89, -0.32, -11.10, 2.46, 1.59, 7.52, repro,
2017-07-25,-3.03, 1.84, 2.79, 2.61, 1.73, 8.02, repro,
2017-07-26,-3.12, 0.65, -2.43, 2.53, 1.64, 7.73, repro,
2017-07-27,-3.22, 1.51, -8.38, 2.38, 1.58, 7.51, repro,
2017-07-28,-4.85, 0.94, -6.68, 2.51, 1.63, 7.59, repro,
2017-07-29,-3.31, 1.01, -2.50, 2.64, 1.78, 8.01, repro,
2017-07-30,-3.92, 0.95, -4.29, 2.50, 1.62, 7.62, repro,
2017-07-31,-1.21, -0.31, -4.52, 2.46, 1.59, 7.52, repro,
2017-08-01,-1.60, -0.25, -9.59, 2.59, 1.71, 7.93, repro,
2017-08-02,-1.69, 0.98, -5.47, 2.47, 1.59, 7.54, repro,
2017-08-03,0.65, 1.05, -12.51, 2.49, 1.60, 7.63, repro,
2017-08-04,0.18, 0.21, -3.55, 2.45, 1.59, 7.66, repro,
2017-08-05,-1.80, 0.00, -9.08, 2.58, 1.72, 7.81, repro,
2017-08-06,-3.39, 0.34, -5.16, 2.53, 1.65, 7.77, repro,
2017-08-07,-1.47, 0.43, -8.30, 2.50, 1.59, 7.55, repro,
2017-08-08,-3.57, 0.89, -3.03, 2.49, 1.59, 7.53, repro,
2017-08-09,-4.28, 1.02, -0.24, 2.53, 1.62, 7.60, repro,
2017-08-10,-4.09, 0.42, -9.05, 2.43, 1.56, 7.47, repro,
2017-08-11,-1.54, 0.26, -5.19, 2.55, 1.69, 8.10, repro,
2017-08-12,-2.84, 1.24, 0.90, 2.66, 1.71, 7.89, repro,
2017-08-13,-4.77, 0.21, 0.36, 2.59, 1.64, 7.69, repro,
2017-08-14,-2.20, 0.62, 3.03, 2.55, 1.66, 8.01, repro,
2017-08-15,-2.42, -0.31, 5.38, 2.77, 1.87, 8.37, repro,
2017-08-16,-2.02, 1.64, 2.17, 2.53, 1.65, 7.79, repro,
2017-08-17,-2.88, 0.28, 4.57, 2.64, 1.65, 7.90, repro,
2017-08-18,-3.08, 0.55, 2.68, 2.69, 1.73, 8.16, repro,
2017-08-19,0.24, -0.03, -2.62, 2.82, 1.82, 8.24, repro,
2017-08-20,-3.05, 0.95, -1.53, 2.72, 1.75, 8.04, repro,
2017-08-21,-4.76, 1.88, -9.07, 2.50, 1.59, 7.58, repro,
2017-08-22,-3.53, 1.08, -1.97, 2.50, 1.59, 7.62, repro,
2017-08-23,-1.82, 1.51, -5.30, 2.52, 1.60, 7.61, repro,
2017-08-24,-3.26, 0.71, 2.66, 2.63, 1.69, 7.86, repro,
2017-08-25,-1.66, -0.50, -1.16, 2.77, 1.86, 8.50, repro,
2017-08-26,-1.60, 0.91, -2.81, 2.51, 1.63, 7.60, repro,
2017-08-27,0.02, 0.92, -3.09, 2.55, 1.64, 7.70, repro,
2017-08-28,-2.28, 0.71, -4.60, 2.48, 1.58, 7.48, repro,
2017-08-29,-3.91, 0.85, 11.52, 2.51, 1.64, 7.66, repro,
2017-08-30,-2.14, 0.56, 4.49, 2.50, 1.62, 7.84, repro,
2017-08-31,-2.70, 0.48, 4.48, 2.76, 1.76, 8.13, repro,
2017-09-01,-2.63, 0.26, 8.04, 2.67, 1.65, 7.69, repro,
2017-09-02,-0.85, -0.56, 1.82, 2.46, 1.58, 7.51, repro,
2017-09-03,-0.86, 0.23, 12.17, 2.59, 1.71, 7.86, repro,
2017-09-04,-2.99, -0.20, 6.15, 2.52, 1.64, 7.66, repro,
2017-09-05,-1.10, 1.29, 4.49, 2.51, 1.65, 7.62, repro,
2017-09-06,-2.52, -0.21, 4.18, 2.46, 1.65, 7.70, repro,
2017-09-07,-0.77, 0.31, 10.33, 2.57, 1.64, 7.81, repro,
2017-09-08,-2.01, 1.67, 6.23, 2.61, 1.71, 7.99, repro,
2017-09-09,-1.08, 0.73, 1.89, 2.53, 1.66, 7.71, repro,
2017-09-10,0.32, 1.30, 10.31, 2.65, 1.75, 7.97, repro,
2017-09-11,-1.67, 0.55, 3.98, 2.65, 1.74, 8.04, repro,
2017-09-12,0.06, 2.07, -0.07, 2.51, 1.59, 7.62, repro,
2017-09-13,-1.04, 1.07, 8.83, 2.56, 1.68, 7.78, repro,
2017-09-14,0.48, 1.54, 5.10, 2.51, 1.63, 7.70, repro,
2017-09-15,0.84, 1.07, 2.85, 2.60, 1.68, 7.90, repro,
2017-09-16,0.49, -1.39, 1.98, 2.53, 1.63, 7.72, repro,
2017-09-17,-2.36, 0.65, 2.00, 2.41, 1.56, 7.54, repro,
2017-09-18,-2.96, 2.30, 3.42, 2.46, 1.59, 7.54, repro,
2017-09-19,-0.52, 2.40, 0.86, 2.56, 1.69, 7.99, repro,
2017-09-20,-0.89, 1.41, -8.99, 2.42, 1.57, 7.52, repro,
2017-09-21,-1.56, 1.68, 4.28, 2.47, 1.58, 7.60, repro,
2017-09-22,-1.33, 0.69, 1.50, 2.36, 1.55, 7.43, repro,
2017-09-23,-1.09, 0.99, 3.68, 2.52, 1.65, 7.69, repro,
2017-09-24,-0.85, 0.14, 3.30, 2.59, 1.71, 7.76, repro,
2017-09-25,-1.74, 0.41, 2.63, 2.74, 1.84, 8.41, repro,
2017-09-26,-3.53, -2.26, 0.01, 2.65, 1.75, 7.98, repro,
2017-09-27,-2.25, 0.09, 7.02, 2.62, 1.64, 7.76, repro,
2017-09-28,-1.40, 0.85, 7.76, 2.53, 1.62, 7.64, repro,
2017-09-29,-2.01, 0.84, 4.48, 2.40, 1.54, 7.32, repro,
2017-09-30,-0.17, 1.62, -0.55, 2.74, 1.77, 8.14, repro,
2017-10-01,-0.14, 0.29, -4.46, 2.64, 1.67, 7.85, repro,
2017-10-02,-2.72, -0.38, 4.74, 2.63, 1.66, 7.77, repro,
2017-10-03,-3.38, 0.75, 1.75, 2.32, 1.51, 7.36, repro,
2017-10-04,-2.59, 0.50, 0.67, 2.55, 1.68, 7.69, repro,
2017-10-05,-5.47, 1.31, 13.35, 2.34, 1.52, 7.29, repro,
2017-10-06,-2.69, 2.27, 4.34, 2.52, 1.63, 7.69, repro,
2017-10-07,-0.38, 1.90, -2.13, 2.52, 1.63, 7.77, repro,
2017-10-08,-6.04, -0.21, 6.95, 2.40, 1.62, 7.62, repro,
2017-10-09,-4.80, 1.53, -1.38, 2.46, 1.59, 7.55, repro,
2017-10-10,-0.05, 4.84, 8.31, 2.41, 1.55, 7.48, repro,
2017-10-11,0.30, 1.52, -1.06, 2.39, 1.55, 7.38, repro,
2017-10-12,-0.16, 0.27, -3.98, 2.54, 1.63, 7.76, repro,
2017-10-13,-3.34, 2.14, 10.95, 2.55, 1.60, 7.59, repro,
2017-10-14,-1.70, 0.38, 6.90, 2.35, 1.56, 7.42, repro,
2017-10-15,-1.93, -0.67, 5.67, 2.54, 1.65, 7.72, repro,
2017-10-16,-2.58, 1.42, 4.66, 2.70, 1.74, 7.94, repro,
2017-10-17,-1.99, -0.39, 6.94, 2.64, 1.75, 8.07, repro,
2017-10-18,-3.33, 0.81, 13.43, 2.65, 1.74, 8.00, repro,
2017-10-19,-4.55, 0.80, 11.13, 2.44, 1.55, 7.49, repro,
2017-10-20,-2.31, 1.03, 17.87, 2.70, 1.72, 8.02, repro,
2017-10-21,-2.44, 1.17, 16.91, 2.49, 1.58, 7.49, repro,
2017-10-22,-1.73, -0.05, 16.50, 2.73, 1.83, 8.28, repro,
2017-10-23,-3.87, 0.89, 12.77, 2.55, 1.66, 7.65, repro,
2017-10-24,0.01, -0.07, 1.66, 2.43, 1.55, 7.35, repro,
2017-10-25,-1.52, -0.26, 15.03, 2.34, 1.56, 7.47, repro,
2017-10-26,-4.39, 1.19, 6.38, 2.54, 1.64, 7.72, repro,
2017-10-27,-2.62, 2.59, 9.72, 2.62, 1.71, 7.94, repro,
2017-10-28,-1.40, 1.89, 1.33, 2.44, 1.58, 7.47, repro,
2017-10-29,-4.37, 0.23, -0.80, 2.48, 1.62, 7.57, repro,
2017-10-30,-5.83, 1.09, 3.45, 2.54, 1.70, 7.78, repro,
2017-10-31,-1.62, 0.98, -4.77, 2.52, 1.64, 7.77, repro,
2017-11-01,-0.45, 1.58, -4.52, 2.54, 1.65, 7.85, repro,
2017-11-02,-1.62, 1.02, -2.05, 2.61, 1.73, 8.19, repro,
2017-11-03,-0.45, 0.71, -6.95, 2.45, 1.56, 7.45, repro,
2017-11-04,-1.94, 1.12, -3.08, 2.52, 1.63, 7.58, repro,
2017-11-05,-3.19, 2.44, 2.98, 2.36, 1.54, 7.41, repro,
2017-11-06,-2.57, 1.12, -1.98, 2.71, 1.79, 8.20, repro,
2017-11-07,-2.00, 0.35, 1.70, 2.59, 1.68, 7.89, repro,
2017-11-08,-2.65, 0.73, -1.06, 2.43, 1.56, 7.39, repro,
2017-11-09,-4.58, 1.63, 10.77, 2.54, 1.60, 7.54, repro,
2017-11-10,-5.44, -0.59, 13.91, 2.37, 1.53, 7.35, repro,
2017-11-11,-2.50, 1.29, 2.35, 2.58, 1.61, 7.85, repro,
2017-11-12,-2.94, 1.63, 1.23, 2.50, 1.58, 7.60, repro,
2017-11-13,-0.59, 0.73, 0.29, 2.47, 1.57, 7.49, repro,
2017-11-14,-2.33, 0.85, 6.78, 2.49, 1.62, 7.60, repro,
2017-11-15,-3.59, -0.36, 3.79, 2.46, 1.58, 7.50, repro,
2017-11-16,-3.85, -0.15, 5.08, 2.38, 1.54, 7.43, repro,
2017-11-17,-2.58, 0.03, 13.00, 2.47, 1.58, 7.53, repro,
2017-11-18,-1.39, 1.28, 8.73, 2.57, 1.68, 7.83, repro,
2017-11-19,-3.91, 9.16, 6.65, 2.40, 1.54, 7.45, repro,
2017-11-20,-3.10, 11.16, 13.91, 2.27, 1.49, 7.29, repro,
2017-11-21,-3.95, 2.78, 15.43, 2.36, 1.55, 7.47, repro,
2017-11-22,-2.45, 0.57, 2.05, 2.64, 1.69, 7.84, repro,
2017-11-23,-4.98, 0.95, 10.78, 2.66, 1.74, 8.09, repro,
2017-11-24,-0.53, -0.28, 10.06, 2.45, 1.57, 7.47, repro,
2017-11-25,-2.83, 0.68, 4.82, 2.78, 1.80, 8.13, repro,
2017-11-26,-3.41, -1.78, 9.93, 2.53, 1.69, 7.80, repro,
2017-11-27,0.71, -3.06, 35.18, 2.36, 1.53, 7.38, repro,
2017-11-28,-3.00, -11.91, 37.11, 2.45, 1.56, 7.49, repro,
2017-11-29,-5.18, -13.71, 35.14, 2.63, 1.71, 8.03, repro,
2017-11-30,-6.56, -13.87, 31.10, 2.44, 1.58, 7.64, repro,
2017-12-01,-9.59, -14.70, 32.44, 2.33, 1.53, 7.31, repro,
2017-12-02,-3.77, -0.72, 13.66, 2.38, 1.55, 7.44, repro,
2017-12-03,-4.51, -0.25, 11.76, 2.48, 1.61, 7.55, repro,
2017-12-04,-2.22, -1.33, 28.32, 2.47, 1.57, 7.50, repro,
2017-12-05,0.71, -3.03, 23.30, 2.50, 1.57, 7.52, repro,
2017-12-06,0.96, -3.02, 17.08, 2.75, 1.80, 8.19, repro,
2017-12-07,-0.23, -2.88, 11.28, 2.75, 1.78, 8.10, repro,
2017-12-08,1.31, -4.31, 9.47, 2.52, 1.62, 7.62, repro,
2017-12-09,4.67, -7.58, 1.84, 2.46, 1.57, 7.48, repro,
2017-12-10,-0.92, -1.68, 14.44, 2.54, 1.61, 7.69, repro,
2017-12-11,-2.20, -1.67, 13.62, 2.46, 1.61, 7.85, repro,
2017-12-12,-0.05, -4.74, 11.70, 2.71, 1.78, 8.04, repro,
2017-12-13,1.22, -5.27, 5.29, 2.46, 1.58, 7.52, repro,
2017-12-14,3.68, -3.26, 3.90, 2.64, 1.74, 7.98, repro,
2017-12-15,2.32, -2.12, 1.73, 2.46, 1.58, 7.49, repro,
2017-12-16,2.07, 0.10, 10.82, 2.59, 1.80, 8.15, repro,
2017-12-17,3.68, -1.28, 12.19, 2.35, 1.54, 7.46, repro,
2017-12-18,3.97, -1.63, -1.62, 2.56, 1.75, 8.16, repro,
2017-12-19,6.30, 3.36, 2.16, 2.38, 1.57, 7.54, repro,
2017-12-20,4.47, 8.10, 7.33, 2.43, 1.58, 7.57, repro,
2017-12-21,7.95, 7.30, 15.99, 2.65, 1.75, 8.25, repro,
2017-12-22,3.58, 14.14, 13.92, 2.26, 1.48, 7.39, repro,
2017-12-23,-3.88, 12.23, 11.83, 2.41, 1.54, 7.58, repro,
2017-12-24,-3.10, 10.08, 7.69, 2.40, 1.59, 7.73, repro,
2017-12-25,-0.78, 7.84, 2.85, 2.40, 1.54, 7.50, repro,
2017-12-26,1.70, 8.37, -4.87, 2.30, 1.51, 7.47, repro,
2017-12-27,1.95, 7.52, -4.05, 2.33, 1.52, 7.59, repro,
2017-12-28,2.04, 10.38, 2.03, 2.39, 1.55, 7.69, repro,
2017-12-29,0.57, 10.84, 4.86, 2.33, 1.51, 7.51, repro,
2017-12-30,1.74, 9.10, 9.99, 2.33, 1.52, 7.57, repro,
2017-12-31,1.25, 7.87, 14.72, 2.34, 1.52, 7.54, repro,
2018-01-01,8.51, 9.27, 12.02, 2.54, 1.63, 7.89, repro,
2018-01-02,7.21, 9.36, 18.34, 2.37, 1.54, 7.58, repro,
2018-01-03,8.42, 8.74, 13.91, 2.42, 1.60, 7.67, repro,
2018-01-04,8.68, 6.00, 4.46, 2.29, 1.52, 7.40, repro,
2018-01-05,9.97, 7.30, 8.53, 2.53, 1.62, 7.80, repro,
2018-01-06,6.77, 11.14, 20.97, 2.48, 1.60, 7.74, repro,
2018-01-07,5.97, 10.31, 21.24, 2.36, 1.54, 7.46, repro,
2018-01-08,6.23, 10.23, 13.42, 2.28, 1.48, 7.30, repro,
2018-01-09,6.09, 9.11, 13.47, 2.26, 1.50, 7.36, repro,
2018-01-10,6.72, 8.38, 9.20, 2.30, 1.52, 7.45, repro,
2018-01-11,6.99, 6.73, 11.12, 2.32, 1.51, 7.41, repro,
2018-01-12,3.54, 5.91, 11.22, 2.24, 1.48, 7.31, repro,
2018-01-13,3.20, 5.94, 24.65, 2.24, 1.47, 7.31, repro,
2018-01-14,2.73, 6.39, 7.94, 2.28, 1.51, 7.34, repro,
2018-01-15,5.74, 11.60, 8.67, 2.25, 1.50, 7.39, repro,
2018-01-16,5.94, 10.62, -1.06, 2.35, 1.54, 7.58, repro,
2018-01-17,6.28, 10.30, 2.44, 2.35, 1.52, 7.52, repro,
2018-01-18,7.60, 11.49, 3.77, 2.43, 1.54, 7.50, repro,
2018-01-19,7.42, 11.36, -1.77, 2.25, 1.48, 7.28, repro,
2018-01-20,4.37, 11.76, 10.22, 2.23, 1.47, 7.25, repro,
2018-01-21,2.48, 10.85, 7.41, 2.37, 1.57, 7.65, repro,
2018-01-22,2.22, 10.19, 3.94, 2.34, 1.53, 7.52, repro,
2018-01-23,-1.99, 12.54, 0.87, 2.39, 1.54, 7.51, repro,
2018-01-24,0.27, 8.04, -0.00, 2.38, 1.53, 7.53, repro,
2018-01-25,0.37, 7.57, 2.20, 2.42, 1.59, 7.69, repro,
2018-01-26,-0.51, 10.26, 10.78, 2.40, 1.62, 7.80, repro,
2018-01-27,-1.89, 8.56, 9.03, 2.42, 1.60, 7.71, repro,
2018-01-28,-2.90, 7.47, -1.32, 2.51, 1.62, 7.77, repro,
2018-01-29,-6.19, 3.23, -11.22, 2.64, 1.76, 7.93, repro,
2018-01-30,-6.23, 3.16, -1.63, 2.56, 1.69, 7.86, repro,
2018-01-31,-7.10, 1.49, -8.43, 2.62, 1.76, 8.13, repro,
2018-02-01,-4.63, 1.65, -9.81, 2.46, 1.57, 7.50, repro,
2018-02-02,-3.85, 1.81, -7.61, 3.09, 2.11, 8.84, repro,
2018-02-03,-4.22, 2.77, -9.70, 2.54, 1.62, 7.66, repro,
2018-02-04,-4.74, 1.58, -8.05, 2.65, 1.66, 7.91, repro,
2018-02-05,-3.99, 2.02, -7.48, 2.57, 1.67, 7.94, repro,
2018-02-06,-5.23, 0.53, 0.35, 2.51, 1.69, 8.20, repro,
2018-02-07,-1.00, 0.15, -16.80, 2.74, 1.77, 8.11, repro,
2018-02-08,-4.98, 1.17, -16.28, 2.65, 1.73, 8.07, repro,
2018-02-09,-3.57, 1.90, -0.88, 2.58, 1.70, 7.90, repro,
2018-02-10,-2.87, -1.27, -7.20, 2.61, 1.68, 7.86, repro,
2018-02-11,-1.34, -0.11, 3.11, 2.47, 1.65, 7.74, repro,
2018-02-12,-0.80, -1.56, 17.65, 2.50, 1.63, 7.77, repro,
2018-02-13,2.33, -2.63, 10.57, 2.49, 1.63, 7.89, repro,
2018-02-14,4.39, -2.64, 15.72, 2.54, 1.62, 7.78, repro,
2018-02-15,4.51, -5.04, 8.24, 2.52, 1.58, 7.69, repro,
2018-02-16,2.32, -3.82, 7.55, 2.35, 1.54, 7.41, repro,
2018-02-17,0.98, -1.78, -4.48, 2.48, 1.59, 7.63, repro,
2018-02-18,-0.73, 2.42, -8.20, 2.50, 1.61, 7.61, repro,
2018-02-19,-3.66, 1.23, -13.91, 2.84, 1.88, 8.39, repro,
2018-02-20,-2.30, 1.11, -14.52, 2.52, 1.61, 7.73, repro,
2018-02-21,-2.19, 0.33, -11.80, 2.75, 1.85, 8.48, repro,
2018-02-22,-3.90, 1.03, -15.92, 2.41, 1.61, 7.57, repro,
2018-02-23,-4.15, 1.29, -5.85, 2.61, 1.71, 8.06, repro,
2018-02-24,-2.13, 1.85, -3.05, 2.54, 1.64, 7.89, repro,
2018-02-25,-0.70, 2.41, -1.60, 2.51, 1.64, 7.72, repro,
2018-02-26,-4.70, 1.02, 6.33, 2.75, 1.73, 8.17, repro,
2018-02-27,-3.63, -0.17, 3.16, 2.58, 1.73, 7.90, repro,
2018-02-28,-2.07, 1.35, -9.40, 2.52, 1.64, 7.67, repro,
2018-03-01,-0.55, 1.60, -13.22, 2.67, 1.71, 8.02, repro,
2018-03-02,-0.21, 2.59, -14.92, 2.82, 1.86, 8.50, repro,
2018-03-03,1.81, 2.26, -5.23, 2.48, 1.59, 7.61, repro,
2018-03-04,-0.05, 0.02, -4.95, 2.77, 1.75, 8.14, repro,
2018-03-05,-1.01, -0.68, -5.63, 2.51, 1.66, 7.76, repro,
2018-03-06,-0.81, 3.02, -6.95, 2.65, 1.77, 8.04, repro,
2018-03-07,1.27, 1.15, -3.04, 2.53, 1.63, 7.71, repro,
2018-03-08,-2.00, 2.62, 7.43, 2.63, 1.76, 8.11, repro,
2018-03-09,-2.03, 1.42, 13.07, 2.77, 1.81, 8.31, repro,
2018-03-10,-0.80, 1.90, 6.40, 2.57, 1.65, 7.80, repro,
2018-03-11,-3.76, 0.53, 1.18, 2.59, 1.67, 7.80, repro,
2018-03-12,-3.16, -0.37, 4.49, 2.67, 1.77, 8.10, repro,
2018-03-13,-4.17, 0.91, 2.91, 2.74, 1.82, 8.28, repro,
2018-03-14,-2.18, -0.28, 7.62, 2.74, 1.72, 7.92, repro,
2018-03-15,-1.77, -0.11, 1.81, 2.56, 1.68, 8.06, repro,
2018-03-16,-0.86, -1.48, 5.46, 2.79, 1.93, 8.44, repro,
2018-03-17,-2.40, -0.47, -2.49, 2.51, 1.62, 7.60, repro,
2018-03-18,2.47, 0.48, 2.34, 2.82, 1.92, 8.74, repro,
2018-03-19,-3.36, 3.06, -10.87, 2.42, 1.59, 7.57, repro,
2018-03-20,-1.75, 2.47, -7.80, 2.52, 1.63, 7.68, repro,
2018-03-21,-0.62, 1.40, -15.18, 2.83, 1.86, 8.38, repro,
2018-03-22,-2.33, 0.10, -9.16, 2.71, 1.77, 7.98, repro,
2018-03-23,-2.24, 0.99, -5.01, 2.80, 1.84, 8.21, repro,
2018-03-24,-2.80, 0.12, -4.03, 2.51, 1.66, 7.60, repro,
2018-03-25,-4.36, 0.42, -0.06, 2.77, 1.83, 8.08, repro,
2018-03-26,-2.35, -0.79, -0.69, 2.97, 2.02, 8.76, repro,
2018-03-27,-1.26, -1.48, -5.74, 2.56, 1.67, 7.93, repro,
2018-03-28,1.32, -1.53, -18.89, 2.43, 1.57, 7.44, repro,
2018-03-29,-0.06, -2.22, -21.03, 2.67, 1.74, 7.85, repro,
2018-03-30,-0.21, -3.29, -22.78, 2.34, 1.53, 7.27, repro,
2018-03-31,-0.15, -0.17, -25.61, 2.70, 1.76, 7.92, repro,
2018-04-01,-0.35, 1.97, -16.62, 2.46, 1.63, 7.59, repro,
2018-04-02,-3.93, -0.50, -9.37, 2.70, 1.76, 7.97, repro,
2018-04-03,-1.36, -1.12, -12.07, 2.79, 1.83, 8.08, repro,
2018-04-04,-3.72, -0.38, -7.57, 2.62, 1.66, 7.65, repro,
2018-04-05,-4.25, -0.21, -4.74, 2.79, 1.81, 8.08, repro,
2018-04-06,-2.52, 1.10, -5.27, 2.77, 1.82, 8.15, repro,
2018-04-07,-1.24, 0.48, -2.67, 2.56, 1.69, 7.72, repro,
2018-04-08,-5.35, 0.81, 0.61, 2.50, 1.62, 7.60, repro,
2018-04-09,-2.25, 0.23, -2.65, 2.52, 1.63, 7.60, repro,
2018-04-10,-4.58, -1.42, 0.07, 2.73, 1.74, 7.92, repro,
2018-04-11,-1.69, 0.02, 4.34, 2.71, 1.85, 8.19, repro,
2018-04-12,-4.53, -0.71, 1.69, 2.61, 1.69, 7.97, repro,
2018-04-13,-1.59, 0.89, -1.80, 2.65, 1.82, 8.65, repro,
2018-04-14,-1.79, 0.84, -8.33, 2.78, 1.78, 8.07, repro,
2018-04-15,-1.00, 0.02, -8.64, 2.60, 1.74, 7.92, repro,
2018-04-16,-0.36, 2.15, -4.97, 2.59, 1.70, 7.76, repro,
2018-04-17,-0.58, 0.22, -4.53, 2.87, 1.89, 8.53, repro,
2018-04-18,1.35, -1.96, -5.88, 2.65, 1.79, 7.95, repro,
2018-04-19,-2.14, 0.58, -2.60, 2.74, 1.86, 8.11, repro,
2018-04-20,-2.91, -0.43, -0.05, 2.54, 1.67, 7.73, repro,
2018-04-21,-1.87, 0.47, 0.76, 2.56, 1.65, 7.57, repro,
2018-04-22,-3.98, -1.40, 0.02, 2.59, 1.78, 8.00, repro,
2018-04-23,-3.26, -0.14, -1.79, 2.84, 1.82, 8.18, repro,
2018-04-24,-4.18, -0.39, 7.14, 2.52, 1.65, 7.60, repro,
2018-04-25,-3.32, 0.53, 3.36, 2.60, 1.75, 7.89, repro,
2018-04-26,-0.06, 2.82, -10.21, 2.68, 1.75, 7.91, repro,
2018-04-27,-2.39, 2.39, -8.72, 2.57, 1.67, 8.04, repro,
2018-04-28,-0.12, 1.95, -6.16, 2.56, 1.64, 7.72, repro,
2018-04-29,-0.57, 3.20, -0.24, 2.47, 1.59, 7.54, repro,
2018-04-30,-1.52, 2.21, 5.69, 2.58, 1.70, 7.76, repro,
2018-05-01,-0.18, 1.66, -0.93, 2.61, 1.70, 7.84, repro,
2018-05-02,-3.25, 1.97, 3.98, 2.63, 1.69, 7.71, repro,
2018-05-03,-3.34, 0.72, -0.69, 2.50, 1.66, 7.75, repro,
2018-05-04,-1.29, -0.75, 7.13, 2.96, 1.85, 8.37, repro,
2018-05-05,-0.04, -2.11, 17.99, 2.46, 1.58, 7.43, repro,
2018-05-06,5.18, -1.87, 7.23, 2.36, 1.58, 7.38, repro,
2018-05-07,3.76, -1.99, 7.88, 2.45, 1.60, 7.63, repro,
2018-05-08,5.00, -0.20, 6.41, 2.39, 1.57, 7.41, repro,
2018-05-09,-1.51, -1.90, -3.10, 2.51, 1.62, 7.68, repro,
2018-05-10,-0.35, -0.07, -2.47, 2.50, 1.59, 7.54, repro,
2018-05-11,-0.24, 0.71, -4.06, 3.01, 2.09, 8.86, repro,
