PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ERRG
Station name,Elmore_Ranch_GPS
Begin Date, 2014-07-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.1164461612 North Latitude, -115.8227328659 East Longitude, -92.39849 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-01,1.29, -0.53, 1.81, 1.82, 1.59, 7.01, repro,
2017-05-02,1.52, -0.42, 1.94, 1.79, 1.58, 6.94, repro,
2017-05-03,0.94, -0.25, 4.48, 1.84, 1.62, 7.18, repro,
2017-05-04,1.51, -0.61, 1.22, 1.81, 1.58, 6.93, repro,
2017-05-05,1.68, -0.95, 1.19, 1.85, 1.66, 7.32, repro,
2017-05-06,2.40, -0.10, 2.43, 1.83, 1.64, 7.11, repro,
2017-05-07,4.25, 2.35, -11.50, 1.86, 1.72, 7.37, repro,
2017-05-08,1.64, 0.70, 2.39, 1.84, 1.61, 7.14, repro,
2017-05-09,1.09, -1.65, 4.37, 1.79, 1.58, 6.90, repro,
2017-05-10,1.10, -0.50, -4.07, 1.80, 1.58, 6.94, repro,
2017-05-11,1.80, 0.18, -6.73, 1.82, 1.62, 7.05, repro,
2017-05-12,2.03, -0.24, -3.46, 1.81, 1.60, 7.01, repro,
2017-05-13,1.64, 0.08, 4.28, 1.81, 1.61, 7.08, repro,
2017-05-14,1.33, 0.37, 3.95, 1.80, 1.59, 7.01, repro,
2017-05-15,2.66, 1.99, 4.64, 1.80, 1.59, 6.93, repro,
2017-05-16,0.39, -0.53, 2.77, 1.79, 1.57, 6.89, repro,
2017-05-17,1.81, -0.87, 6.37, 1.79, 1.58, 6.92, repro,
2017-05-18,0.52, 0.07, -2.96, 1.85, 1.69, 7.39, repro,
2017-05-19,3.66, -0.47, -2.57, 1.83, 1.61, 7.14, repro,
2017-05-20,2.19, -0.69, 4.92, 1.83, 1.60, 7.07, repro,
2017-05-21,0.72, -0.51, 5.02, 1.75, 1.56, 6.76, repro,
2017-05-22,1.26, -1.84, 3.85, 1.75, 1.57, 6.78, repro,
2017-05-23,3.17, 1.55, 3.17, 2.26, 2.03, 8.98, repro,
2017-05-24,3.23, -0.35, 3.34, 1.77, 1.59, 6.94, repro,
2017-05-25,0.26, -0.68, 18.38, 1.81, 1.65, 7.08, repro,
2017-05-26,0.75, 0.35, 7.04, 1.75, 1.57, 6.76, repro,
2017-05-27,-0.06, -1.44, 0.64, 1.74, 1.58, 6.82, repro,
2017-05-28,1.11, -0.12, 0.68, 1.77, 1.59, 6.92, repro,
2017-05-29,1.68, -1.26, 2.88, 1.82, 1.63, 7.10, repro,
2017-05-30,2.12, -1.73, 4.19, 1.76, 1.60, 6.90, repro,
2017-05-31,1.66, -0.97, 0.96, 1.77, 1.60, 6.86, repro,
2017-06-01,2.26, 0.36, -4.27, 1.74, 1.57, 6.76, repro,
2017-06-02,3.04, -0.12, 9.93, 2.66, 2.65, 10.88, repro,
2017-06-03,0.66, -0.97, 3.76, 1.75, 1.59, 6.86, repro,
2017-06-04,2.44, -0.54, 9.66, 1.75, 1.59, 6.84, repro,
2017-06-05,1.35, 0.59, 4.11, 2.26, 1.98, 8.84, repro,
2017-06-06,0.62, -1.89, 12.18, 1.76, 1.62, 6.89, repro,
2017-06-07,1.66, -0.41, -0.31, 2.20, 1.81, 8.35, repro,
2017-06-08,0.53, 0.13, 2.84, 1.75, 1.59, 6.87, repro,
2017-06-09,1.70, -1.32, 7.39, 1.81, 1.60, 7.03, repro,
2017-06-10,2.92, -1.91, 6.02, 1.83, 1.62, 7.12, repro,
2017-06-11,1.79, -0.68, 1.85, 1.85, 1.69, 7.24, repro,
2017-06-12,2.76, 1.06, -1.67, 2.26, 2.09, 9.05, repro,
2017-06-13,0.96, -0.09, 7.43, 1.82, 1.62, 6.95, repro,
2017-06-14,1.63, -0.71, 7.39, 1.75, 1.58, 6.82, repro,
2017-06-15,0.99, -0.19, 6.50, 1.79, 1.65, 7.10, repro,
2017-06-16,2.24, -1.52, 10.93, 1.83, 1.73, 7.17, repro,
2017-06-17,1.97, -1.35, 6.42, 1.80, 1.59, 6.97, repro,
2017-06-18,1.02, -0.71, 3.52, 1.75, 1.57, 6.74, repro,
2017-06-19,1.62, -1.02, 8.45, 1.76, 1.57, 6.79, repro,
2017-06-20,1.62, -0.85, 3.74, 1.80, 1.59, 6.94, repro,
2017-06-21,1.69, -0.64, 11.30, 2.55, 2.65, 10.98, repro,
2017-06-22,1.96, -2.69, 5.59, 1.77, 1.59, 6.87, repro,
2017-06-23,-0.63, -0.75, 5.42, 1.81, 1.63, 7.08, repro,
2017-06-24,3.85, -0.57, 9.24, 2.60, 2.97, 11.23, repro,
2017-06-25,0.04, -3.13, 1.36, 2.12, 1.99, 8.14, repro,
2017-06-26,-1.49, -0.87, 1.23, 2.18, 2.10, 8.78, repro,
2017-06-27,2.21, -3.05, 5.18, 1.76, 1.57, 6.75, repro,
2017-06-28,1.17, -0.47, 6.64, 1.81, 1.59, 7.01, repro,
2017-06-29,1.11, -0.39, 7.74, 1.82, 1.60, 7.04, repro,
2017-06-30,-0.44, -0.34, 6.61, 1.81, 1.58, 6.98, repro,
2017-07-01,0.46, 0.92, 6.98, 2.15, 2.12, 8.62, repro,
2017-07-02,1.15, 0.59, 8.41, 1.82, 1.61, 7.04, repro,
2017-07-03,0.93, -3.21, 8.62, 1.80, 1.59, 6.90, repro,
2017-07-04,2.02, 0.54, 9.20, 1.77, 1.59, 6.86, repro,
2017-07-05,0.18, 0.60, 3.75, 1.77, 1.60, 6.85, repro,
2017-07-06,1.61, 0.31, 5.07, 1.82, 1.60, 6.99, repro,
2017-07-07,-0.92, 0.18, 2.68, 2.60, 2.40, 10.21, repro,
2017-07-08,1.69, -0.36, 5.37, 1.78, 1.57, 6.81, repro,
2017-07-09,0.02, -0.85, 2.36, 1.84, 1.64, 7.20, repro,
2017-07-10,2.80, -0.62, 8.38, 1.78, 1.60, 6.86, repro,
2017-07-11,0.56, -0.84, 11.89, 1.76, 1.58, 6.80, repro,
2017-07-12,2.32, -0.79, 5.65, 1.81, 1.66, 7.13, repro,
2017-07-13,1.94, 0.43, 6.31, 1.79, 1.65, 6.96, repro,
2017-07-14,2.61, -0.36, 2.91, 1.82, 1.60, 6.98, repro,
2017-07-15,0.17, -1.21, 15.68, 1.96, 1.64, 7.35, repro,
2017-07-16,2.71, 0.01, 6.70, 1.81, 1.60, 6.94, repro,
2017-07-17,1.77, -0.40, 8.52, 1.79, 1.59, 6.91, repro,
2017-07-18,1.76, -0.49, 12.23, 1.81, 1.62, 7.07, repro,
2017-07-19,0.98, -1.30, 6.69, 1.82, 1.61, 7.02, repro,
2017-07-20,2.18, -0.92, 2.37, 1.82, 1.60, 7.05, repro,
2017-07-21,3.46, -0.81, -2.67, 1.80, 1.60, 6.98, repro,
2017-07-22,0.37, -0.77, 4.52, 1.79, 1.58, 6.87, repro,
2017-07-23,1.86, 0.48, 7.87, 1.78, 1.57, 6.85, repro,
2017-07-24,0.82, -1.41, 4.41, 1.81, 1.58, 6.96, repro,
2017-07-25,0.10, 1.13, -13.00, 3.15, 3.37, 13.82, repro,
2017-07-26,0.73, 0.56, 11.28, 1.85, 1.63, 7.05, repro,
2017-07-27,2.79, 1.58, 2.40, 1.79, 1.59, 7.00, repro,
2017-07-28,2.60, 0.43, 2.53, 1.79, 1.58, 6.87, repro,
2017-07-29,0.14, -0.60, 12.66, 1.80, 1.57, 6.86, repro,
2017-07-30,1.07, -0.71, 0.64, 1.81, 1.62, 7.00, repro,
2017-07-31,1.79, -0.11, -3.35, 1.80, 1.63, 7.05, repro,
2017-08-01,-1.20, -0.94, 7.74, 1.82, 1.62, 7.10, repro,
2017-08-02,0.18, 0.26, -1.31, 1.79, 1.59, 6.91, repro,
2017-08-03,0.13, -2.02, 6.05, 2.09, 1.74, 7.81, repro,
2017-08-04,-0.01, -2.78, 14.24, 2.05, 1.71, 7.72, repro,
2017-08-05,-0.03, -0.10, 13.56, 1.81, 1.59, 6.96, repro,
2017-08-06,1.12, 0.55, 3.95, 1.78, 1.57, 6.84, repro,
2017-08-07,1.72, 0.52, 9.92, 1.78, 1.58, 6.87, repro,
2017-08-08,1.57, -0.64, 3.35, 1.80, 1.58, 6.89, repro,
2017-08-09,0.96, 0.15, 4.79, 1.82, 1.61, 6.94, repro,
2017-08-10,1.90, 0.50, 5.95, 1.81, 1.60, 6.96, repro,
2017-08-11,-0.24, -0.46, 7.07, 1.86, 1.64, 7.19, repro,
2017-08-12,-1.84, -0.16, 4.70, 1.87, 1.75, 7.34, repro,
2017-08-13,2.26, -1.81, 15.12, 1.84, 1.63, 7.11, repro,
2017-08-14,0.23, -0.11, 9.32, 2.55, 2.47, 10.30, repro,
2017-08-15,-0.28, -0.95, 12.61, 1.82, 1.60, 7.03, repro,
2017-08-16,1.12, -2.04, 3.31, 1.81, 1.60, 6.93, repro,
2017-08-17,1.89, -1.57, 0.85, 1.80, 1.62, 6.94, repro,
2017-08-18,1.61, -1.00, -0.39, 1.86, 1.64, 7.12, repro,
2017-08-19,0.89, -0.56, -3.72, 2.14, 2.00, 8.49, repro,
2017-08-20,0.90, -0.69, 5.13, 1.80, 1.57, 6.86, repro,
2017-08-21,1.37, -1.00, -1.79, 1.79, 1.58, 6.85, repro,
2017-08-22,-0.07, -1.42, 8.11, 1.81, 1.61, 7.04, repro,
2017-08-23,1.66, -1.24, 3.12, 1.81, 1.64, 7.00, repro,
2017-08-24,1.45, -0.94, 4.36, 1.81, 1.61, 7.01, repro,
2017-08-25,0.88, -0.49, 10.45, 1.86, 1.60, 7.14, repro,
2017-08-26,0.39, -0.30, 2.71, 1.80, 1.58, 6.91, repro,
2017-08-27,-0.32, 0.16, 4.61, 1.80, 1.62, 6.92, repro,
2017-08-28,-0.26, 0.82, 3.64, 1.79, 1.58, 6.89, repro,
2017-08-29,1.28, 1.50, 2.67, 2.42, 2.18, 9.53, repro,
2017-08-30,0.81, 0.53, 5.89, 1.82, 1.59, 6.95, repro,
2017-08-31,0.91, -1.46, 2.85, 1.85, 1.62, 7.02, repro,
2017-09-01,1.25, -0.34, 7.53, 1.85, 1.62, 6.99, repro,
2017-09-02,0.55, -0.77, 4.77, 1.83, 1.66, 7.14, repro,
2017-09-03,0.74, -0.64, 7.13, 1.90, 1.66, 7.21, repro,
2017-09-04,0.26, -0.40, 7.61, 1.85, 1.61, 7.01, repro,
2017-09-05,0.87, -1.17, 1.65, 1.87, 1.71, 7.31, repro,
2017-09-06,0.83, -0.62, 8.66, 1.82, 1.61, 6.90, repro,
2017-09-07,1.46, -0.42, 11.41, 1.82, 1.65, 7.05, repro,
2017-09-08,0.17, -1.01, 6.97, 1.97, 1.75, 7.63, repro,
2017-09-09,0.30, -0.50, 5.26, 1.88, 1.69, 7.23, repro,
2017-09-10,-0.08, -0.84, 2.03, 1.81, 1.60, 6.92, repro,
2017-09-11,-0.78, -0.58, 13.53, 1.80, 1.59, 6.90, repro,
2017-09-12,-0.36, -1.16, 11.96, 1.79, 1.59, 6.79, repro,
2017-09-13,0.45, -1.08, 15.71, 1.82, 1.60, 6.93, repro,
2017-09-14,-0.61, 0.88, 9.61, 1.84, 1.62, 7.03, repro,
2017-09-15,-0.92, -1.43, 10.99, 1.81, 1.58, 6.89, repro,
2017-09-16,-0.10, 0.55, 14.10, 1.81, 1.58, 6.89, repro,
2017-09-17,0.70, -0.10, 6.04, 1.81, 1.63, 7.05, repro,
2017-09-18,1.54, -1.76, 8.77, 1.79, 1.57, 6.86, repro,
2017-09-19,1.23, -2.74, 8.23, 2.00, 1.88, 7.76, repro,
2017-09-20,0.12, -0.59, 8.75, 1.81, 1.62, 6.95, repro,
2017-09-21,0.67, 0.75, 13.94, 1.90, 1.79, 7.59, repro,
2017-09-22,0.26, -0.53, 11.06, 1.81, 1.58, 6.90, repro,
2017-09-23,0.98, -0.50, 8.49, 1.81, 1.61, 6.93, repro,
2017-09-24,-0.04, 0.04, 11.49, 1.78, 1.57, 6.82, repro,
2017-09-25,-0.30, -0.37, 15.09, 1.82, 1.59, 6.89, repro,
2017-09-26,0.60, 0.06, 9.70, 1.81, 1.61, 7.04, repro,
2017-09-27,-0.45, 0.42, 9.99, 1.81, 1.58, 6.87, repro,
2017-09-28,0.07, -0.93, 6.43, 1.82, 1.61, 6.96, repro,
2017-09-29,0.35, 0.26, 2.37, 1.80, 1.58, 6.89, repro,
2017-09-30,-0.34, -2.25, 5.59, 1.80, 1.57, 6.89, repro,
2017-10-01,-0.08, -1.28, 10.10, 1.80, 1.59, 6.94, repro,
2017-10-02,0.61, -1.12, 8.31, 1.80, 1.57, 6.84, repro,
2017-10-03,0.52, -1.20, 7.79, 1.80, 1.56, 6.80, repro,
2017-10-04,1.68, -1.82, 3.99, 1.85, 1.63, 7.13, repro,
2017-10-05,0.49, 0.41, 3.89, 1.80, 1.57, 6.82, repro,
2017-10-06,0.65, 0.13, 9.73, 1.79, 1.57, 6.78, repro,
2017-10-07,1.72, 0.14, 12.40, 1.79, 1.58, 6.83, repro,
2017-10-08,1.69, -1.00, 15.20, 1.81, 1.57, 6.79, repro,
2017-10-09,1.56, -1.09, 12.22, 1.80, 1.58, 6.84, repro,
2017-10-10,0.08, -0.75, 3.34, 1.80, 1.57, 6.83, repro,
2017-10-11,0.89, -0.45, 5.50, 1.79, 1.56, 6.75, repro,
2017-10-12,-0.15, -1.16, 5.10, 1.81, 1.59, 6.89, repro,
2017-10-13,2.22, -0.51, 4.84, 1.80, 1.58, 6.82, repro,
2017-10-14,2.16, -0.39, 6.52, 1.80, 1.59, 6.85, repro,
2017-10-15,1.72, -0.93, 5.24, 1.80, 1.58, 6.82, repro,
2017-10-16,1.35, 0.19, 1.81, 1.80, 1.60, 6.92, repro,
2017-10-17,1.70, -0.51, 7.60, 1.87, 1.64, 7.05, repro,
2017-10-18,2.46, -0.35, 4.28, 1.82, 1.62, 6.96, repro,
2017-10-19,2.21, -0.86, 11.39, 1.83, 1.63, 6.99, repro,
2017-10-20,-1.06, -1.53, 17.99, 1.92, 1.79, 7.60, repro,
2017-10-21,1.21, -1.93, 11.64, 1.79, 1.58, 6.84, repro,
2017-10-22,2.12, -0.56, 5.73, 1.88, 1.65, 7.27, repro,
2017-10-23,1.05, -0.67, -0.09, 1.84, 1.61, 7.01, repro,
2017-10-24,1.15, 0.17, 2.52, 1.80, 1.59, 6.85, repro,
2017-10-25,2.26, -0.84, 4.64, 1.82, 1.59, 6.88, repro,
2017-10-26,1.33, -1.00, 6.64, 1.80, 1.58, 6.88, repro,
2017-10-27,1.03, -0.85, 5.45, 1.86, 1.60, 7.04, repro,
2017-10-28,1.40, -0.26, 2.13, 1.81, 1.60, 6.93, repro,
2017-10-29,1.17, -0.11, 6.07, 1.80, 1.59, 6.94, repro,
2017-11-01,-0.12, 1.21, -0.03, 2.11, 2.10, 8.51, repro,
2017-11-02,1.35, 0.18, 5.48, 1.85, 1.58, 6.93, repro,
2017-11-04,0.79, -1.01, -0.29, 1.80, 1.58, 6.85, repro,
2017-11-05,2.53, 2.05, 3.24, 1.80, 1.59, 6.88, repro,
2017-11-06,0.20, 0.54, -2.54, 1.83, 1.66, 7.09, repro,
2017-11-07,1.81, -0.10, -0.68, 2.25, 1.83, 8.26, repro,
2017-11-08,1.30, 0.23, 0.30, 1.84, 1.63, 7.04, repro,
2017-11-11,1.64, -1.44, 3.22, 1.87, 1.74, 7.43, repro,
2017-11-12,1.87, 0.11, 0.36, 1.79, 1.61, 6.93, repro,
2017-11-15,1.25, -0.07, -0.41, 1.84, 1.64, 7.11, repro,
2017-11-16,1.96, -0.95, 6.10, 1.81, 1.58, 6.91, repro,
2017-11-19,0.59, 0.61, 2.53, 1.82, 1.63, 6.99, repro,
2017-11-20,0.05, 1.02, 6.03, 1.82, 1.60, 6.99, repro,
2017-11-23,1.82, 0.15, 1.31, 1.83, 1.66, 7.15, repro,
2017-11-25,1.08, 0.26, 5.02, 1.79, 1.59, 6.86, repro,
2017-11-26,1.15, 0.55, 0.04, 1.80, 1.57, 6.83, repro,
2017-11-27,2.19, -3.07, 9.15, 1.82, 1.62, 7.01, repro,
2017-11-28,1.65, 0.00, 4.94, 1.79, 1.63, 6.92, repro,
2017-11-29,1.52, -0.00, 1.05, 1.83, 1.61, 7.05, repro,
2017-11-30,1.43, 0.38, 0.86, 1.83, 1.61, 7.08, repro,
2017-12-01,2.01, -0.44, 1.32, 1.80, 1.59, 6.86, repro,
2017-12-02,0.84, 0.30, 4.76, 1.81, 1.59, 6.91, repro,
2017-12-03,1.11, -0.56, 7.62, 1.83, 1.65, 6.99, repro,
2017-12-04,1.74, -0.66, 3.43, 1.79, 1.59, 6.87, repro,
2017-12-05,1.48, 0.60, 0.09, 2.16, 2.15, 8.65, repro,
2017-12-06,0.98, 0.42, -1.52, 1.82, 1.60, 6.91, repro,
2017-12-08,1.94, 0.64, 4.10, 1.80, 1.58, 6.86, repro,
2017-12-10,1.03, -0.76, 0.14, 2.27, 2.04, 9.00, repro,
2017-12-11,1.65, 0.19, 4.96, 1.90, 1.75, 7.33, repro,
2017-12-12,0.44, 0.82, 0.70, 1.84, 1.62, 7.01, repro,
2017-12-13,0.81, -0.13, 4.17, 1.81, 1.60, 6.89, repro,
2017-12-15,0.71, 0.47, -3.54, 1.88, 1.65, 7.06, repro,
2017-12-16,-0.22, -1.07, 1.99, 1.85, 1.61, 6.97, repro,
2017-12-17,0.99, -0.66, 7.63, 1.79, 1.59, 6.88, repro,
2017-12-18,0.55, 0.11, 5.82, 1.81, 1.59, 6.90, repro,
2017-12-19,0.07, 0.73, 3.28, 1.85, 1.60, 6.97, repro,
2017-12-20,0.59, 0.05, 1.92, 1.79, 1.59, 6.90, repro,
2017-12-21,1.80, -1.74, 4.25, 1.85, 1.60, 7.07, repro,
2017-12-23,1.08, 0.31, 1.04, 1.80, 1.59, 6.90, repro,
2017-12-25,-0.10, 0.20, -0.74, 1.79, 1.58, 6.86, repro,
2017-12-27,0.27, 0.12, -4.80, 1.83, 1.60, 6.96, repro,
2017-12-28,1.47, -0.04, -1.08, 1.80, 1.58, 6.87, repro,
2017-12-29,0.79, -0.05, 3.51, 1.80, 1.58, 6.89, repro,
2017-12-30,1.04, 0.11, 2.49, 1.81, 1.59, 6.92, repro,
2017-12-31,1.02, 0.18, 2.98, 1.82, 1.62, 7.00, repro,
2018-01-01,1.89, -0.88, -2.45, 1.80, 1.60, 6.89, repro,
2018-01-02,0.88, -0.89, -6.77, 1.81, 1.61, 6.99, repro,
2018-01-03,2.15, -1.71, -2.01, 1.80, 1.59, 6.93, repro,
2018-01-04,1.23, -0.89, -1.64, 1.83, 1.61, 6.97, repro,
2018-01-05,1.58, -0.99, -5.21, 1.80, 1.62, 6.95, repro,
2018-01-06,1.50, -1.70, 0.04, 1.85, 1.61, 7.05, repro,
2018-01-07,2.86, -2.00, 2.55, 1.83, 1.65, 7.06, repro,
2018-01-08,1.66, 0.40, -1.94, 1.83, 1.64, 7.04, repro,
2018-01-09,1.89, -0.45, 0.30, 1.82, 1.61, 7.05, repro,
2018-01-10,1.29, -1.13, 5.64, 1.82, 1.65, 7.10, repro,
2018-01-11,1.33, -0.71, -0.15, 1.80, 1.61, 6.93, repro,
2018-01-12,1.29, -0.22, -4.79, 1.80, 1.60, 6.94, repro,
2018-01-13,1.06, -0.59, -1.95, 1.80, 1.59, 6.90, repro,
2018-01-14,1.71, -0.38, -6.74, 1.87, 1.66, 7.17, repro,
2018-01-15,1.11, -0.70, -2.76, 1.80, 1.59, 6.99, repro,
2018-01-16,1.56, -0.34, -3.46, 1.80, 1.59, 6.97, repro,
2018-01-17,1.50, -0.70, -2.08, 1.79, 1.57, 6.88, repro,
2018-01-18,1.87, -0.58, -2.31, 1.79, 1.59, 6.91, repro,
2018-01-19,1.17, -0.47, 3.19, 1.80, 1.58, 6.92, repro,
2018-01-20,3.28, 0.43, -0.95, 1.83, 1.64, 7.20, repro,
2018-01-21,1.85, -0.05, 5.16, 1.79, 1.59, 6.93, repro,
2018-01-22,1.30, -0.76, -1.08, 1.80, 1.58, 6.92, repro,
2018-01-23,1.25, -0.35, 1.47, 2.21, 1.93, 8.59, repro,
2018-01-24,1.18, -0.43, 0.31, 1.82, 1.62, 6.98, repro,
2018-01-25,0.27, 1.14, 5.22, 2.19, 1.99, 8.61, repro,
2018-01-26,1.88, -0.36, 0.49, 1.84, 1.65, 7.10, repro,
2018-01-27,2.02, -0.80, -2.27, 1.84, 1.67, 7.18, repro,
2018-01-28,2.08, -1.39, -3.56, 1.83, 1.65, 7.11, repro,
2018-01-29,2.22, -0.16, -0.98, 1.82, 1.63, 7.09, repro,
2018-01-30,1.42, 0.09, -0.29, 1.83, 1.63, 7.07, repro,
2018-01-31,1.53, -1.06, 0.21, 1.82, 1.63, 7.08, repro,
2018-02-01,1.72, -1.33, -0.17, 1.82, 1.63, 7.04, repro,
2018-02-02,2.24, -0.71, -2.11, 1.84, 1.66, 7.11, repro,
2018-02-03,1.14, -0.70, 0.27, 1.83, 1.63, 7.05, repro,
2018-02-04,1.77, -0.02, 0.42, 1.87, 1.70, 7.27, repro,
2018-02-05,2.00, -0.06, -0.13, 1.86, 1.69, 7.28, repro,
2018-02-06,2.02, -1.06, 3.45, 1.96, 1.70, 7.46, repro,
2018-02-07,2.27, 0.76, -2.09, 1.81, 1.62, 6.99, repro,
2018-02-08,1.56, 0.54, 1.49, 1.89, 1.66, 7.29, repro,
2018-02-09,0.72, 0.20, 3.42, 1.83, 1.64, 7.12, repro,
2018-02-10,-0.24, -0.28, 1.31, 1.89, 1.70, 7.43, repro,
2018-02-11,2.02, -0.33, 2.51, 1.83, 1.66, 7.18, repro,
2018-02-12,3.00, -0.26, -2.75, 1.86, 1.67, 7.28, repro,
2018-02-13,1.09, 1.06, -0.52, 1.85, 1.67, 7.13, repro,
2018-02-14,1.77, 1.31, 2.19, 1.85, 1.69, 7.27, repro,
2018-02-15,0.49, 0.21, -2.85, 1.83, 1.64, 7.11, repro,
2018-02-16,0.56, -0.48, 5.13, 1.82, 1.63, 7.08, repro,
2018-02-17,1.79, -0.48, 2.14, 1.87, 1.65, 7.19, repro,
2018-02-18,0.64, 0.57, 5.96, 1.83, 1.63, 7.08, repro,
2018-02-19,1.38, 1.59, 7.99, 1.85, 1.65, 7.16, repro,
2018-02-20,0.69, 0.53, 7.02, 1.85, 1.64, 7.11, repro,
2018-02-21,0.54, -0.26, -0.36, 1.84, 1.66, 7.19, repro,
2018-02-22,0.38, -0.96, 2.57, 1.82, 1.63, 7.06, repro,
2018-02-23,-1.51, -2.15, -1.59, 1.97, 1.76, 7.46, repro,
2018-02-24,0.39, -0.54, 1.55, 1.88, 1.66, 7.25, repro,
2018-02-25,1.42, -1.02, 2.30, 1.83, 1.63, 7.09, repro,
2018-02-26,0.63, -0.33, 3.16, 1.83, 1.63, 7.06, repro,
2018-02-27,-0.76, -0.38, 8.53, 1.84, 1.65, 7.15, repro,
2018-02-28,0.42, -1.03, 4.73, 1.83, 1.66, 7.15, repro,
2018-03-01,1.06, 0.26, -2.94, 1.85, 1.69, 7.30, repro,
2018-03-02,-0.20, -1.00, 1.71, 1.86, 1.71, 7.33, repro,
2018-03-03,-0.04, -0.14, 2.11, 1.83, 1.65, 7.17, repro,
2018-03-04,0.47, 3.63, 4.55, 1.87, 1.70, 7.33, repro,
2018-03-05,0.07, 0.68, -0.06, 1.82, 1.65, 7.11, repro,
2018-03-06,0.94, -0.98, 4.20, 1.83, 1.65, 7.14, repro,
2018-03-07,0.95, -0.26, 1.92, 1.83, 1.64, 7.15, repro,
2018-03-08,2.25, -0.92, 4.72, 1.87, 1.66, 7.31, repro,
2018-03-09,1.93, -0.50, 6.28, 1.86, 1.64, 7.29, repro,
2018-03-10,0.30, 1.68, 7.27, 1.79, 1.59, 6.94, repro,
2018-03-11,-0.06, -0.71, 1.64, 1.78, 1.60, 6.95, repro,
2018-03-12,1.91, 0.29, 1.13, 2.13, 2.11, 8.61, repro,
2018-03-13,0.71, -0.93, 5.62, 1.79, 1.59, 6.95, repro,
2018-03-14,2.71, -0.05, -3.67, 1.82, 1.63, 7.08, repro,
2018-03-15,2.20, -1.66, 2.35, 1.89, 1.68, 7.31, repro,
2018-03-16,0.05, -0.49, 5.17, 1.80, 1.60, 6.99, repro,
2018-03-17,1.38, -0.27, 17.85, 1.80, 1.59, 6.98, repro,
2018-03-18,0.93, 0.68, -1.72, 1.81, 1.60, 7.07, repro,
2018-03-19,0.28, -0.39, 2.23, 1.79, 1.59, 7.03, repro,
2018-03-20,0.92, 0.51, -6.16, 1.80, 1.63, 7.01, repro,
2018-03-21,1.68, -0.33, 3.65, 1.80, 1.60, 6.98, repro,
2018-03-22,0.49, 0.40, 5.27, 1.80, 1.59, 6.99, repro,
2018-03-23,0.10, 1.00, -2.95, 1.83, 1.64, 7.18, repro,
2018-03-24,1.11, -0.01, 1.08, 1.83, 1.60, 7.10, repro,
2018-03-25,1.72, 1.48, 2.78, 1.79, 1.58, 6.95, repro,
2018-03-26,0.92, -0.58, 2.15, 1.80, 1.59, 6.99, repro,
2018-03-27,0.23, -1.99, 3.28, 1.81, 1.59, 7.00, repro,
2018-03-28,0.29, -0.39, 2.92, 1.79, 1.58, 6.98, repro,
2018-03-29,1.10, -0.20, -2.60, 1.81, 1.60, 7.04, repro,
2018-03-30,2.01, -0.01, -3.13, 1.80, 1.59, 6.99, repro,
2018-03-31,1.30, -0.98, 1.66, 1.79, 1.57, 6.91, repro,
2018-04-01,1.32, 0.22, 8.08, 1.82, 1.63, 7.11, repro,
2018-04-02,0.24, -0.61, 7.79, 1.80, 1.59, 6.98, repro,
2018-04-03,0.62, -0.54, 4.11, 1.82, 1.61, 7.09, repro,
2018-04-04,1.65, -1.05, -1.06, 1.82, 1.60, 7.07, repro,
2018-04-05,0.90, -0.67, 4.65, 1.84, 1.63, 7.12, repro,
2018-04-06,0.92, -2.29, 5.47, 1.84, 1.63, 7.15, repro,
2018-04-07,0.63, -2.52, -0.51, 1.81, 1.58, 6.94, repro,
2018-04-08,2.44, -1.14, -2.72, 1.82, 1.60, 7.11, repro,
2018-04-09,0.96, -1.09, -1.71, 1.81, 1.59, 6.96, repro,
2018-04-10,1.90, -1.37, -2.36, 1.82, 1.58, 6.93, repro,
2018-04-11,0.41, -2.24, 8.29, 1.83, 1.61, 7.00, repro,
2018-04-12,1.51, -3.37, -6.60, 1.88, 1.62, 7.24, repro,
2018-04-13,-0.65, -0.35, 8.35, 2.25, 1.87, 8.45, repro,
2018-04-14,0.48, -0.68, 0.68, 1.80, 1.59, 6.97, repro,
2018-04-15,0.76, -0.11, -3.20, 1.83, 1.63, 7.28, repro,
2018-04-16,-1.74, -2.42, 7.46, 1.87, 1.61, 7.20, repro,
2018-04-17,0.36, -1.68, 3.26, 2.22, 2.00, 8.72, repro,
2018-04-18,0.82, -0.72, 5.88, 1.86, 1.60, 7.15, repro,
2018-04-19,1.33, 1.15, -0.94, 1.84, 1.63, 7.13, repro,
2018-04-20,0.37, -0.66, 3.41, 1.82, 1.59, 7.00, repro,
2018-04-21,1.38, -0.31, 4.46, 1.80, 1.57, 6.92, repro,
2018-04-22,0.76, -1.60, 1.91, 1.84, 1.62, 7.19, repro,
2018-04-23,1.16, -1.43, 4.79, 1.82, 1.61, 7.06, repro,
2018-04-24,0.90, -1.87, 2.77, 1.80, 1.59, 6.99, repro,
2018-04-25,2.22, -1.33, -3.14, 1.99, 1.74, 7.70, repro,
2018-04-26,1.29, -1.09, 0.36, 1.82, 1.58, 7.02, repro,
