PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MEE1
Station name,MEE1_BARD_CN2003
Begin Date, 2003-01-21
End Date, 2016-11-16
Release Date, 2021-02-19
Reference position, 36.1869034795 North Latitude, -120.7586026386 East Longitude, 788.75970 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-08,-19.31, -4.84, -32.53, 2.02, 1.61, 7.44, repro,
2013-06-09,-17.01, -3.61, -31.12, 1.99, 1.61, 7.41, repro,
2013-06-10,-17.32, -4.17, -32.06, 2.04, 1.65, 7.53, repro,
2013-06-11,-18.70, -4.43, -32.57, 2.02, 1.65, 7.53, repro,
2013-06-12,-17.49, -4.76, -37.18, 2.08, 1.66, 7.66, repro,
2013-06-13,-17.00, -3.46, -43.14, 2.08, 1.70, 7.66, repro,
2013-06-14,-18.89, -4.16, -38.21, 2.05, 1.64, 7.46, repro,
2013-06-15,-18.36, -3.95, -29.63, 1.99, 1.60, 7.35, repro,
2013-06-16,-16.97, -3.95, -37.41, 2.06, 1.69, 7.65, repro,
2013-06-17,-18.64, -4.56, -38.95, 1.98, 1.59, 7.30, repro,
2013-06-18,-17.69, -4.90, -34.33, 2.00, 1.60, 7.37, repro,
2013-06-19,-17.24, -4.45, -38.38, 2.07, 1.68, 7.57, repro,
2013-06-20,-17.60, -5.05, -34.16, 1.96, 1.56, 7.29, repro,
2013-06-21,-18.04, -4.14, -37.16, 1.99, 1.60, 7.34, repro,
2013-06-22,-17.92, -3.88, -33.72, 2.06, 1.68, 7.66, repro,
2013-06-23,-19.45, -4.91, -31.00, 1.97, 1.55, 7.24, repro,
2013-06-24,-18.00, -4.45, -35.76, 1.99, 1.57, 7.34, repro,
2013-06-25,-18.57, -4.35, -34.37, 2.00, 1.59, 7.34, repro,
2013-06-26,-19.13, -5.08, -33.58, 2.01, 1.61, 7.35, repro,
2013-06-27,-18.24, -5.49, -36.28, 2.03, 1.63, 7.51, repro,
2013-06-28,-19.84, -5.19, -28.86, 2.01, 1.58, 7.38, repro,
2013-06-29,-18.67, -3.76, -33.08, 1.93, 1.53, 7.16, repro,
2013-06-30,-17.93, -4.94, -36.00, 1.97, 1.56, 7.24, repro,
2013-07-01,-18.39, -6.11, -30.21, 1.97, 1.55, 7.21, repro,
2013-07-02,-18.71, -5.82, -34.48, 1.97, 1.57, 7.26, repro,
2013-07-03,-19.69, -4.07, -41.34, 2.04, 1.63, 7.57, repro,
2013-07-04,-19.42, -5.77, -25.74, 1.96, 1.54, 7.20, repro,
2013-07-05,-18.58, -5.25, -31.21, 2.06, 1.69, 7.63, repro,
2013-07-06,-19.44, -4.13, -30.57, 1.99, 1.55, 7.23, repro,
2013-07-07,-20.02, -5.93, -30.69, 2.00, 1.60, 7.30, repro,
2013-07-08,-20.09, -4.46, -33.63, 2.08, 1.68, 7.68, repro,
2013-07-09,-20.15, -5.50, -34.88, 1.98, 1.55, 7.27, repro,
2013-07-10,-19.40, -4.81, -31.86, 1.93, 1.53, 7.12, repro,
2013-07-11,-18.67, -4.98, -22.53, 1.97, 1.57, 7.28, repro,
2013-07-12,-20.42, -5.25, -32.76, 2.02, 1.58, 7.36, repro,
2013-07-13,-21.09, -6.05, -31.77, 2.02, 1.62, 7.42, repro,
2013-07-14,-21.00, -6.77, -27.11, 2.03, 1.62, 7.51, repro,
2013-07-15,-20.87, -5.70, -25.22, 2.05, 1.68, 7.68, repro,
2013-07-16,-19.19, -4.91, -28.30, 2.06, 1.64, 7.51, repro,
2013-07-17,-18.86, -6.52, -31.26, 2.05, 1.60, 7.36, repro,
2013-07-18,-20.71, -5.22, -27.73, 1.98, 1.55, 7.24, repro,
2013-07-19,-18.85, -5.00, -29.24, 2.07, 1.66, 7.59, repro,
2013-07-20,-20.64, -5.42, -29.64, 1.99, 1.57, 7.33, repro,
2013-07-21,-19.65, -4.36, -32.55, 2.01, 1.63, 7.47, repro,
2013-07-22,-19.05, -5.50, -33.97, 2.01, 1.59, 7.37, repro,
2013-07-23,-19.80, -6.31, -27.18, 2.01, 1.56, 7.31, repro,
2013-07-24,-18.75, -4.34, -30.63, 2.05, 1.57, 7.45, repro,
2013-07-25,-19.73, -5.81, -27.76, 2.16, 1.67, 7.74, repro,
2013-07-26,-20.30, -4.50, -24.90, 1.98, 1.55, 7.24, repro,
2013-07-27,-20.33, -6.23, -31.57, 2.03, 1.60, 7.42, repro,
2013-07-28,-19.30, -5.25, -27.77, 1.95, 1.53, 7.20, repro,
2013-07-29,-18.97, -4.40, -23.22, 2.03, 1.60, 7.40, repro,
2013-07-30,-18.51, -5.32, -27.08, 2.00, 1.58, 7.37, repro,
2013-07-31,-19.96, -6.44, -23.48, 2.00, 1.57, 7.34, repro,
2013-08-01,-20.18, -5.63, -26.84, 1.98, 1.55, 7.29, repro,
2013-08-02,-20.24, -4.96, -28.56, 2.02, 1.59, 7.38, repro,
2013-08-03,-21.14, -5.28, -32.17, 1.99, 1.57, 7.33, repro,
2013-08-04,-21.72, -6.68, -27.15, 1.98, 1.55, 7.26, repro,
2013-08-05,-20.43, -5.67, -26.26, 1.98, 1.54, 7.26, repro,
2013-08-06,-20.18, -6.15, -27.48, 1.99, 1.55, 7.30, repro,
2013-08-07,-20.27, -5.12, -29.54, 1.98, 1.55, 7.30, repro,
2013-08-08,-20.19, -5.36, -23.63, 2.00, 1.54, 7.22, repro,
2013-08-09,-19.53, -4.37, -28.24, 2.01, 1.60, 7.35, repro,
2013-08-10,-21.67, -4.70, -22.46, 2.09, 1.66, 7.59, repro,
2013-08-11,-20.42, -5.76, -23.03, 2.06, 1.66, 7.54, repro,
2013-08-12,-19.99, -4.77, -25.41, 2.00, 1.57, 7.31, repro,
2013-08-13,-18.85, -5.32, -28.24, 2.07, 1.65, 7.55, repro,
2013-08-14,-20.04, -4.65, -32.99, 2.02, 1.57, 7.31, repro,
2013-08-15,-20.00, -5.70, -24.10, 2.09, 1.61, 7.58, repro,
2013-08-16,-20.20, -5.43, -22.32, 2.03, 1.61, 7.41, repro,
2013-08-17,-19.46, -5.75, -28.01, 1.98, 1.55, 7.22, repro,
2013-08-18,-19.78, -5.83, -29.88, 1.96, 1.53, 7.20, repro,
2013-08-19,-19.35, -5.48, -28.66, 1.99, 1.58, 7.33, repro,
2013-08-20,-18.98, -4.38, -29.24, 2.02, 1.61, 7.53, repro,
2013-08-21,-20.20, -4.33, -22.26, 2.09, 1.67, 7.63, repro,
2013-08-22,-21.02, -5.61, -14.34, 2.03, 1.62, 7.43, repro,
2013-08-23,-19.61, -5.74, -27.38, 1.99, 1.57, 7.26, repro,
2013-08-24,-18.79, -5.30, -19.78, 2.02, 1.55, 7.29, repro,
2013-08-25,-20.76, -6.60, -25.64, 1.96, 1.52, 7.14, repro,
2013-08-26,-19.83, -5.61, -23.40, 1.99, 1.56, 7.25, repro,
2013-08-27,-22.74, -5.55, -27.88, 1.98, 1.55, 7.27, repro,
2013-08-28,-18.85, -5.72, -21.99, 1.96, 1.53, 7.20, repro,
2013-08-29,-19.78, -5.42, -29.68, 2.03, 1.57, 7.58, repro,
2013-08-30,-19.66, -5.05, -27.73, 2.04, 1.61, 7.42, repro,
2013-08-31,-20.08, -5.13, -27.84, 1.99, 1.58, 7.29, repro,
2013-09-01,-21.80, -5.02, -23.54, 2.03, 1.56, 7.27, repro,
2013-09-02,-20.29, -4.93, -30.10, 2.03, 1.57, 7.32, repro,
2013-09-03,-20.53, -5.76, -24.93, 2.02, 1.55, 7.30, repro,
2013-09-04,-18.92, -4.54, -29.01, 2.04, 1.58, 7.34, repro,
2013-09-05,-20.15, -4.92, -31.03, 2.03, 1.62, 7.41, repro,
2013-09-06,-21.28, -6.50, -26.27, 2.03, 1.59, 7.39, repro,
2013-09-07,-19.89, -5.21, -28.96, 2.01, 1.58, 7.35, repro,
2013-09-08,-20.48, -6.04, -22.90, 2.01, 1.58, 7.40, repro,
2013-09-09,-20.11, -6.27, -29.13, 2.02, 1.57, 7.32, repro,
2013-09-10,-19.80, -5.83, -19.99, 2.00, 1.59, 7.28, repro,
2013-09-11,-19.94, -5.33, -27.81, 1.97, 1.56, 7.24, repro,
2013-09-12,-21.16, -4.86, -30.76, 2.08, 1.64, 7.57, repro,
2013-09-13,-21.33, -6.13, -23.59, 2.07, 1.65, 7.60, repro,
2013-09-14,-20.82, -5.35, -22.96, 2.04, 1.62, 7.46, repro,
2013-09-15,-21.01, -6.57, -20.82, 1.98, 1.58, 7.30, repro,
2013-09-16,-20.03, -6.32, -26.77, 2.03, 1.60, 7.35, repro,
2013-09-17,-19.04, -6.13, -26.72, 2.02, 1.59, 7.34, repro,
2013-09-18,-20.18, -5.20, -22.56, 1.99, 1.53, 7.23, repro,
2013-09-19,-18.80, -6.87, -20.02, 2.00, 1.54, 7.28, repro,
2013-09-20,-19.93, -6.27, -22.63, 1.98, 1.54, 7.24, repro,
2013-09-21,-20.01, -6.01, -24.38, 1.98, 1.57, 7.30, repro,
2013-09-22,-19.18, -4.88, -21.13, 2.03, 1.59, 7.37, repro,
2013-09-23,-21.66, -4.71, -20.88, 2.05, 1.64, 7.53, repro,
2013-09-24,-20.14, -5.20, -23.07, 2.03, 1.57, 7.39, repro,
2013-09-25,-20.19, -7.36, -17.65, 1.98, 1.54, 7.25, repro,
2013-09-26,-20.50, -6.67, -15.67, 2.08, 1.69, 7.73, repro,
2013-09-27,-20.98, -7.03, -24.43, 1.95, 1.52, 7.12, repro,
2013-09-28,-19.89, -5.66, -25.52, 2.09, 1.70, 7.68, repro,
2013-09-29,-19.13, -5.69, -23.31, 2.07, 1.65, 7.68, repro,
2013-09-30,-19.52, -5.68, -26.46, 2.04, 1.61, 7.45, repro,
2013-10-01,-19.65, -5.50, -30.23, 1.97, 1.54, 7.25, repro,
2013-10-02,-20.76, -6.43, -25.87, 1.97, 1.55, 7.17, repro,
2013-10-03,-22.20, -5.17, -29.77, 1.99, 1.55, 7.27, repro,
2013-10-04,-20.82, -6.45, -32.81, 2.08, 1.68, 7.69, repro,
2013-10-05,-20.40, -6.17, -30.71, 2.06, 1.61, 7.44, repro,
2013-10-06,-20.18, -5.34, -27.98, 1.98, 1.54, 7.21, repro,
2013-10-07,-19.46, -4.73, -26.04, 2.00, 1.58, 7.38, repro,
2013-10-08,-20.56, -6.63, -25.75, 1.98, 1.54, 7.23, repro,
2013-10-09,-20.28, -6.44, -27.26, 2.02, 1.59, 7.39, repro,
2013-10-10,-21.21, -6.24, -27.56, 2.02, 1.58, 7.37, repro,
2013-10-11,-20.37, -5.90, -25.90, 2.06, 1.62, 7.46, repro,
2013-10-12,-20.99, -5.64, -31.42, 2.02, 1.57, 7.27, repro,
2013-10-13,-20.95, -6.20, -26.45, 1.98, 1.53, 7.31, repro,
2013-10-14,-19.69, -6.28, -37.59, 1.97, 1.52, 7.17, repro,
2013-10-15,-19.23, -6.18, -35.48, 2.10, 1.68, 7.76, repro,
2013-10-16,-19.50, -5.88, -31.46, 2.03, 1.58, 7.40, repro,
2013-10-17,-19.25, -4.59, -34.52, 1.99, 1.55, 7.30, repro,
2013-10-18,-20.75, -6.19, -23.14, 2.05, 1.63, 7.45, repro,
2013-10-19,-20.75, -6.78, -28.23, 1.99, 1.55, 7.29, repro,
2013-10-20,-19.68, -5.20, -29.05, 2.13, 1.74, 7.91, repro,
2013-10-21,-20.29, -5.90, -25.67, 2.12, 1.69, 7.92, repro,
2013-10-22,-19.59, -6.33, -31.97, 1.98, 1.55, 7.33, repro,
2013-10-23,-20.28, -4.72, -34.83, 2.05, 1.60, 7.45, repro,
2013-10-24,-21.69, -5.98, -25.52, 1.98, 1.52, 7.28, repro,
2013-10-25,-21.69, -6.51, -29.43, 1.99, 1.54, 7.27, repro,
2013-10-26,-20.69, -4.96, -31.68, 2.02, 1.58, 7.40, repro,
2013-10-27,-19.71, -4.88, -34.66, 2.07, 1.67, 7.67, repro,
2013-10-28,-21.25, -7.24, -30.50, 2.01, 1.56, 7.44, repro,
2013-10-29,-21.17, -4.99, -30.08, 2.02, 1.57, 7.48, repro,
2013-10-30,-21.94, -6.43, -28.69, 2.01, 1.53, 7.39, repro,
2013-10-31,-20.20, -5.41, -27.88, 1.97, 1.52, 7.20, repro,
2013-11-01,-20.35, -4.44, -28.59, 2.07, 1.63, 7.67, repro,
2013-11-02,-20.89, -5.35, -23.78, 2.06, 1.55, 7.41, repro,
2013-11-03,-21.16, -4.57, -25.50, 2.07, 1.58, 7.51, repro,
2013-11-04,-20.40, -5.39, -24.43, 2.05, 1.57, 7.49, repro,
2013-11-05,-20.50, -6.42, -22.88, 2.04, 1.54, 7.40, repro,
2013-11-06,-21.98, -4.92, -34.01, 2.06, 1.65, 7.63, repro,
2013-11-07,-21.19, -5.06, -33.02, 2.06, 1.63, 7.68, repro,
2013-11-08,-20.61, -6.48, -28.91, 2.01, 1.60, 7.46, repro,
2013-11-09,-21.21, -4.84, -28.86, 1.98, 1.54, 7.28, repro,
2013-11-10,-20.84, -6.04, -23.57, 2.08, 1.65, 7.58, repro,
2013-11-11,-22.39, -5.69, -30.60, 1.97, 1.52, 7.21, repro,
2013-11-12,-22.84, -6.56, -31.58, 2.02, 1.61, 7.54, repro,
2013-11-13,-21.23, -4.33, -31.10, 2.01, 1.58, 7.42, repro,
2013-11-14,-22.35, -6.60, -27.60, 2.07, 1.66, 7.67, repro,
2013-11-15,-20.32, -5.14, -24.37, 1.99, 1.55, 7.31, repro,
2013-11-16,-23.04, -5.23, -20.01, 2.00, 1.56, 7.28, repro,
2013-11-17,-20.60, -4.25, -23.34, 2.07, 1.66, 7.63, repro,
2013-11-18,-22.84, -4.34, -24.78, 2.08, 1.66, 7.63, repro,
2013-11-19,-21.65, -4.93, -23.31, 2.05, 1.60, 7.60, repro,
2013-11-20,-20.88, -4.57, -29.23, 2.01, 1.57, 7.37, repro,
2013-11-21,-19.83, -5.38, -29.60, 1.95, 1.51, 7.17, repro,
2013-11-22,-21.30, -5.72, -37.43, 2.00, 1.57, 7.33, repro,
2013-11-23,-21.67, -5.82, -36.07, 1.98, 1.53, 7.26, repro,
2013-11-24,-22.17, -5.27, -28.44, 2.00, 1.56, 7.34, repro,
2013-11-25,-20.48, -4.29, -35.33, 2.04, 1.60, 7.47, repro,
2013-11-26,-20.82, -4.93, -36.88, 2.07, 1.62, 7.50, repro,
2013-11-27,-21.05, -5.01, -35.79, 1.97, 1.52, 7.22, repro,
2013-11-28,-20.60, -4.15, -39.90, 1.98, 1.56, 7.29, repro,
2013-11-29,-21.05, -4.65, -33.88, 2.00, 1.59, 7.37, repro,
2013-11-30,-19.21, -4.85, -35.04, 2.07, 1.67, 7.66, repro,
2013-12-01,-21.36, -4.93, -36.23, 2.02, 1.60, 7.45, repro,
2013-12-03,-21.09, -6.58, -31.67, 2.04, 1.62, 7.46, repro,
2013-12-04,-21.84, -6.19, -29.50, 2.00, 1.60, 7.45, repro,
2013-12-05,-20.88, -4.96, -31.63, 2.04, 1.57, 7.34, repro,
2013-12-06,-19.98, -4.11, -33.81, 2.02, 1.60, 7.45, repro,
2013-12-07,-20.80, -5.82, -34.98, 2.01, 1.58, 7.40, repro,
2013-12-08,-19.88, -5.95, -31.63, 1.99, 1.55, 7.28, repro,
2013-12-09,-19.51, -6.29, -31.83, 1.98, 1.55, 7.25, repro,
2013-12-10,-18.82, -5.11, -39.34, 2.08, 1.65, 7.60, repro,
2013-12-11,-19.15, -4.82, -33.20, 2.04, 1.62, 7.53, repro,
2013-12-12,-20.15, -5.77, -31.83, 2.05, 1.61, 7.48, repro,
2013-12-13,-20.35, -6.06, -28.86, 2.02, 1.58, 7.36, repro,
2013-12-14,-20.59, -5.43, -30.79, 1.98, 1.55, 7.27, repro,
2013-12-15,-19.03, -5.13, -30.32, 1.99, 1.59, 7.40, repro,
2013-12-16,-19.23, -6.05, -29.88, 2.07, 1.66, 7.67, repro,
2013-12-17,-18.97, -5.32, -28.95, 2.09, 1.67, 7.66, repro,
2013-12-18,-20.12, -5.65, -24.16, 1.98, 1.54, 7.29, repro,
2013-12-19,-21.74, -6.99, -26.77, 2.01, 1.58, 7.42, repro,
2013-12-20,-20.44, -6.04, -25.45, 2.02, 1.61, 7.48, repro,
2013-12-21,-20.09, -4.39, -26.22, 2.01, 1.59, 7.36, repro,
2013-12-22,-19.08, -5.66, -28.20, 2.02, 1.62, 7.48, repro,
2013-12-23,-19.22, -5.98, -34.42, 2.07, 1.66, 7.62, repro,
2013-12-24,-19.79, -5.52, -30.85, 2.01, 1.55, 7.33, repro,
2013-12-25,-19.72, -6.23, -35.87, 2.06, 1.68, 7.65, repro,
2013-12-26,-19.55, -6.85, -31.40, 2.02, 1.62, 7.53, repro,
2013-12-27,-19.02, -4.76, -36.78, 2.04, 1.62, 7.46, repro,
2013-12-28,-20.09, -6.30, -31.55, 2.11, 1.72, 7.89, repro,
2013-12-29,-21.26, -6.60, -31.27, 2.00, 1.56, 7.37, repro,
2013-12-30,-20.72, -5.03, -35.20, 2.06, 1.65, 7.62, repro,
2013-12-31,-21.24, -6.31, -33.88, 2.01, 1.58, 7.47, repro,
2014-01-01,-20.84, -6.69, -34.32, 2.02, 1.58, 7.42, repro,
2014-01-02,-22.00, -6.74, -31.17, 2.04, 1.61, 7.49, repro,
2014-01-03,-21.00, -5.13, -27.06, 2.05, 1.63, 7.66, repro,
2014-01-04,-19.65, -6.63, -24.16, 2.03, 1.56, 7.38, repro,
2014-01-05,-20.21, -5.86, -34.41, 2.05, 1.63, 7.54, repro,
2014-01-06,-19.98, -5.19, -35.51, 2.02, 1.58, 7.47, repro,
2014-01-07,-20.97, -5.38, -28.92, 2.02, 1.57, 7.37, repro,
2014-01-08,-21.60, -6.33, -24.98, 1.97, 1.53, 7.19, repro,
2014-01-09,-21.18, -6.89, -25.48, 2.08, 1.68, 7.72, repro,
2014-01-10,-20.95, -7.22, -20.62, 2.07, 1.70, 7.90, repro,
2014-01-11,-20.19, -5.86, -29.02, 2.04, 1.62, 7.52, repro,
2014-01-12,-21.31, -6.33, -26.49, 2.01, 1.57, 7.41, repro,
2014-01-13,-20.29, -4.90, -33.43, 1.99, 1.56, 7.32, repro,
2014-01-14,-21.23, -6.18, -30.04, 2.01, 1.60, 7.48, repro,
2014-01-15,-20.74, -5.94, -29.73, 2.03, 1.57, 7.37, repro,
2014-01-16,-20.34, -4.85, -38.37, 2.07, 1.66, 7.63, repro,
2014-01-17,-20.79, -5.60, -26.71, 2.05, 1.62, 7.60, repro,
2014-01-18,-21.04, -6.31, -31.19, 1.97, 1.53, 7.21, repro,
2014-01-19,-20.94, -7.39, -23.11, 2.03, 1.61, 7.44, repro,
2014-01-20,-21.17, -5.93, -29.48, 1.99, 1.56, 7.31, repro,
2014-01-21,-20.40, -6.01, -29.06, 2.02, 1.60, 7.44, repro,
2014-01-22,-21.38, -5.99, -29.45, 2.02, 1.57, 7.37, repro,
2014-01-23,-21.72, -6.80, -22.92, 1.98, 1.53, 7.23, repro,
2014-01-24,-20.43, -6.01, -27.13, 2.01, 1.56, 7.46, repro,
2014-01-25,-20.69, -6.96, -29.23, 2.03, 1.56, 7.53, repro,
2014-01-26,-20.75, -6.59, -23.97, 2.03, 1.57, 7.41, repro,
2014-01-27,-20.29, -6.68, -28.01, 2.02, 1.59, 7.48, repro,
2014-01-28,-20.16, -4.43, -34.61, 2.04, 1.61, 7.55, repro,
2014-01-29,-19.72, -5.58, -26.51, 2.03, 1.62, 7.59, repro,
2014-01-30,-20.93, -7.15, -23.10, 1.99, 1.57, 7.34, repro,
2014-01-31,-21.53, -6.46, -21.78, 2.03, 1.58, 7.47, repro,
2014-02-01,-20.60, -6.15, -28.12, 2.03, 1.58, 7.43, repro,
2014-02-02,-20.24, -6.27, -27.87, 2.09, 1.61, 7.53, repro,
2014-02-03,-20.21, -6.65, -28.25, 2.15, 1.66, 7.77, repro,
2014-02-04,-21.59, -7.48, -20.89, 1.96, 1.53, 7.19, repro,
2014-02-05,-21.61, -6.71, -24.68, 2.08, 1.59, 7.53, repro,
2014-02-06,-20.63, -6.75, -20.06, 2.00, 1.54, 7.27, repro,
2014-02-07,-20.18, -5.98, -23.99, 2.00, 1.59, 7.34, repro,
2014-02-08,-19.92, -4.65, -22.96, 1.99, 1.58, 7.34, repro,
2014-02-09,-21.15, -5.70, -25.47, 1.99, 1.53, 7.24, repro,
2014-02-10,-20.35, -5.83, -25.75, 2.10, 1.66, 7.49, repro,
2014-02-11,-20.11, -7.03, -25.78, 2.03, 1.56, 7.33, repro,
2014-02-12,-19.39, -6.28, -27.88, 1.98, 1.56, 7.29, repro,
2014-02-13,-19.68, -4.92, -33.41, 2.04, 1.57, 7.38, repro,
2014-02-14,-20.34, -4.47, -23.53, 2.11, 1.64, 7.76, repro,
2014-02-15,-19.92, -6.67, -24.77, 1.95, 1.51, 7.18, repro,
2014-02-16,-19.71, -6.68, -22.06, 2.00, 1.54, 7.27, repro,
2014-02-17,-21.06, -5.90, -19.17, 2.07, 1.59, 7.48, repro,
2014-02-18,-20.01, -5.85, -23.60, 2.02, 1.63, 7.50, repro,
2014-02-19,-18.84, -4.81, -29.78, 2.00, 1.59, 7.42, repro,
2014-02-20,-20.84, -6.25, -24.64, 2.00, 1.58, 7.39, repro,
2014-02-21,-21.48, -6.63, -24.23, 1.98, 1.55, 7.31, repro,
2014-02-22,-21.06, -5.05, -28.44, 2.02, 1.57, 7.42, repro,
2014-02-23,-20.86, -5.01, -30.17, 2.30, 1.73, 8.38, repro,
2014-02-24,-21.73, -6.03, -26.09, 1.97, 1.54, 7.27, repro,
2014-02-25,-22.11, -5.66, -24.22, 2.07, 1.63, 7.58, repro,
2014-02-26,-20.30, -6.42, -17.14, 1.99, 1.57, 7.36, repro,
2014-02-27,-20.18, -5.57, -24.77, 2.00, 1.57, 7.38, repro,
2014-02-28,-20.26, -6.46, -18.43, 2.06, 1.64, 7.55, repro,
2014-03-01,-21.04, -5.68, -21.48, 2.00, 1.56, 7.37, repro,
2014-03-02,-19.78, -4.05, -25.71, 1.97, 1.54, 7.28, repro,
2014-03-03,-20.37, -5.04, -24.96, 2.16, 1.70, 7.78, repro,
2014-03-04,-20.63, -5.21, -27.74, 2.08, 1.61, 7.47, repro,
2014-03-05,-20.00, -5.79, -28.43, 2.02, 1.60, 7.40, repro,
2014-03-06,-18.72, -4.24, -29.03, 1.98, 1.55, 7.33, repro,
2014-03-07,-20.48, -5.88, -22.03, 2.24, 1.72, 8.13, repro,
2014-03-08,-20.47, -3.95, -26.20, 2.08, 1.66, 7.61, repro,
2014-03-09,-18.24, -3.50, -29.31, 1.98, 1.55, 7.34, repro,
2014-03-10,-18.49, -3.19, -26.47, 2.09, 1.67, 7.73, repro,
2014-03-11,-19.06, -4.68, -30.08, 2.11, 1.72, 7.86, repro,
2014-03-12,-18.37, -3.83, -35.60, 2.06, 1.63, 7.59, repro,
2014-03-13,-18.97, -4.72, -29.21, 2.05, 1.65, 7.64, repro,
2014-03-14,-20.13, -3.94, -25.65, 2.00, 1.58, 7.44, repro,
2014-03-15,-19.93, -3.39, -27.23, 2.04, 1.67, 7.74, repro,
2014-03-16,-19.93, -3.93, -27.94, 2.04, 1.64, 7.59, repro,
2014-03-17,-19.99, -4.32, -26.55, 2.01, 1.59, 7.43, repro,
2014-03-18,-19.42, -4.23, -22.21, 2.03, 1.61, 7.45, repro,
2014-03-19,-20.20, -4.29, -27.31, 1.96, 1.54, 7.20, repro,
2014-03-20,-19.26, -5.29, -20.64, 2.03, 1.62, 7.52, repro,
2014-03-21,-18.16, -5.52, -23.63, 2.01, 1.59, 7.41, repro,
2014-03-22,-20.53, -4.32, -32.69, 2.07, 1.64, 7.67, repro,
2014-03-23,-19.82, -4.73, -31.67, 1.98, 1.55, 7.36, repro,
2014-03-24,-19.12, -3.50, -32.15, 1.98, 1.57, 7.35, repro,
2014-03-25,-20.84, -4.07, -29.66, 1.98, 1.57, 7.33, repro,
2014-03-26,-19.42, -3.34, -24.69, 1.96, 1.56, 7.38, repro,
2014-03-27,-20.78, -4.18, -22.83, 1.99, 1.55, 7.36, repro,
2014-03-28,-19.70, -4.10, -25.66, 2.01, 1.58, 7.47, repro,
2014-03-29,-18.82, -3.59, -30.26, 2.15, 1.69, 7.83, repro,
2014-03-30,-20.92, -4.21, -24.72, 1.95, 1.53, 7.19, repro,
2014-03-31,-20.61, -3.63, -30.35, 2.02, 1.62, 7.52, repro,
2014-04-01,-19.16, -4.56, -21.69, 2.07, 1.60, 7.66, repro,
2014-04-02,-20.11, -4.38, -25.90, 1.99, 1.55, 7.33, repro,
2014-04-03,-19.00, -3.55, -27.89, 1.98, 1.56, 7.33, repro,
2014-04-04,-18.87, -4.72, -20.93, 2.04, 1.62, 7.58, repro,
2014-04-05,-20.62, -3.22, -30.80, 2.03, 1.63, 7.55, repro,
2014-04-06,-18.46, -3.17, -28.78, 2.07, 1.59, 7.66, repro,
2014-04-07,-19.18, -2.93, -28.56, 1.98, 1.54, 7.31, repro,
2014-04-08,-19.20, -2.80, -28.68, 2.06, 1.63, 7.65, repro,
2014-04-09,-18.79, -2.89, -33.56, 1.98, 1.57, 7.37, repro,
2014-04-10,-19.45, -4.99, -28.98, 2.01, 1.54, 7.43, repro,
2014-04-11,-18.32, -5.38, -30.70, 2.05, 1.60, 7.70, repro,
2014-04-12,-19.55, -3.42, -24.29, 2.00, 1.58, 7.44, repro,
2014-04-13,-20.42, -3.53, -23.94, 2.04, 1.62, 7.60, repro,
2014-04-14,-19.09, -3.23, -28.95, 1.98, 1.54, 7.31, repro,
2014-04-15,-20.04, -3.15, -27.67, 2.09, 1.62, 7.57, repro,
2014-04-16,-19.21, -3.79, -29.13, 2.15, 1.62, 7.61, repro,
2014-04-17,-19.80, -4.06, -26.01, 2.03, 1.61, 7.47, repro,
2014-04-18,-18.94, -4.83, -25.36, 1.96, 1.53, 7.31, repro,
2014-04-19,-18.59, -4.61, -26.20, 2.03, 1.61, 7.56, repro,
2014-04-20,-20.34, -4.26, -25.80, 2.01, 1.56, 7.35, repro,
2014-04-21,-20.42, -4.75, -24.99, 1.97, 1.54, 7.30, repro,
2014-04-22,-19.06, -4.05, -28.94, 1.99, 1.56, 7.35, repro,
2014-04-23,-18.94, -4.52, -19.78, 2.02, 1.61, 7.56, repro,
2014-04-24,-19.54, -4.41, -22.70, 1.99, 1.56, 7.37, repro,
2014-04-25,-18.00, -4.18, -21.35, 2.00, 1.59, 7.45, repro,
2014-04-26,-18.95, -6.33, -21.33, 2.11, 1.70, 7.85, repro,
2014-04-27,-19.00, -4.82, -23.39, 1.97, 1.53, 7.27, repro,
2014-04-28,-18.16, -4.70, -23.68, 2.05, 1.60, 7.51, repro,
2014-04-29,-20.05, -5.14, -22.86, 2.01, 1.55, 7.35, repro,
2014-04-30,-19.60, -4.31, -25.00, 2.14, 1.73, 7.89, repro,
2014-05-01,-19.02, -3.35, -28.26, 1.97, 1.53, 7.25, repro,
2014-05-02,-19.48, -4.76, -24.30, 2.04, 1.60, 7.49, repro,
2014-05-03,-18.78, -3.70, -30.66, 1.96, 1.54, 7.26, repro,
2014-05-04,-19.41, -3.37, -28.30, 2.04, 1.58, 7.41, repro,
2014-05-05,-19.11, -4.08, -22.12, 2.00, 1.57, 7.39, repro,
2014-05-06,-18.74, -3.31, -32.64, 1.97, 1.53, 7.25, repro,
2014-05-07,-20.01, -3.81, -22.27, 2.03, 1.59, 7.49, repro,
2014-05-08,-19.84, -3.54, -24.02, 2.05, 1.60, 7.54, repro,
2014-05-09,-19.13, -3.71, -30.91, 2.00, 1.57, 7.39, repro,
2014-05-10,-18.07, -4.88, -24.95, 1.96, 1.53, 7.22, repro,
