PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FTS1
Station name,Fort_Stevens_1
Begin Date, 1996-01-19
End Date, 2008-03-26
Release Date, 2021-02-19
Reference position, 46.2048868821 North Latitude, -123.9560958403 East Longitude, -13.93690 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-23,-2.61, -1.25, 2.79, 2.21, 1.57, 7.02, repro,
2005-09-24,-1.40, -0.62, -0.99, 2.31, 1.60, 7.21, repro,
2005-09-25,-1.56, -0.82, 5.42, 2.27, 1.61, 7.19, repro,
2005-09-26,-2.14, -0.16, 3.81, 2.30, 1.61, 7.31, repro,
2005-09-27,-1.06, 0.13, 5.11, 2.38, 1.64, 7.35, repro,
2005-09-28,-1.46, -0.21, 4.45, 2.33, 1.61, 7.28, repro,
2005-09-29,-2.81, -1.50, 17.49, 2.35, 1.62, 7.39, repro,
2005-09-30,-2.42, -1.39, 18.31, 2.28, 1.57, 7.15, repro,
2005-10-01,-2.89, -1.30, 16.28, 2.27, 1.56, 7.11, repro,
2005-10-02,-1.99, -0.42, 4.40, 2.26, 1.59, 7.16, repro,
2005-10-03,0.53, -0.31, 8.78, 2.36, 1.64, 7.30, repro,
2005-10-04,-0.04, 0.12, -2.26, 2.29, 1.57, 7.11, repro,
2005-10-05,-0.47, 1.05, 3.43, 2.20, 1.52, 6.85, repro,
2005-10-06,-1.05, -0.20, 5.10, 2.26, 1.54, 6.96, repro,
2005-10-07,-1.51, -1.28, 18.58, 2.28, 1.58, 7.18, repro,
2005-10-08,0.61, -0.63, 3.99, 2.28, 1.57, 7.12, repro,
2005-10-09,-1.42, -1.89, 10.32, 2.24, 1.55, 6.94, repro,
2005-10-10,-1.92, -1.15, 1.27, 2.19, 1.55, 6.81, repro,
2005-10-11,-1.74, 0.44, -0.88, 2.25, 1.60, 6.99, repro,
2005-10-12,-2.53, 0.47, 5.34, 2.24, 1.59, 7.05, repro,
2005-10-13,-0.71, -1.20, 12.37, 2.23, 1.59, 7.11, repro,
2005-10-14,-0.95, 0.54, 5.04, 2.19, 1.56, 7.00, repro,
2005-10-15,-0.54, -0.61, 6.71, 2.29, 1.57, 7.16, repro,
2005-10-16,-2.39, -0.24, 0.93, 2.32, 1.57, 7.32, repro,
2005-10-17,-0.83, -1.30, 7.54, 2.32, 1.59, 7.19, repro,
2005-10-18,-2.33, -0.13, 11.38, 2.36, 1.67, 7.40, repro,
2005-10-19,-1.17, -1.40, 8.23, 2.34, 1.64, 7.33, repro,
2005-10-20,-0.28, -0.52, 6.62, 2.35, 1.61, 7.30, repro,
2005-10-21,-1.15, 0.45, 5.06, 2.25, 1.59, 7.17, repro,
2005-10-22,0.62, 1.10, 2.42, 2.28, 1.56, 7.10, repro,
2005-10-23,-0.39, 0.66, 3.51, 2.25, 1.56, 7.05, repro,
2005-10-24,0.72, -0.32, -2.32, 2.24, 1.57, 6.99, repro,
2005-10-25,-1.13, 0.45, 1.67, 2.34, 1.65, 7.43, repro,
2005-10-26,0.43, -0.71, 12.73, 2.30, 1.61, 7.20, repro,
2005-10-27,-0.37, 0.33, 5.05, 2.26, 1.56, 7.03, repro,
2005-10-28,-0.56, -0.98, 10.20, 2.34, 1.59, 7.30, repro,
2005-10-29,-2.14, 0.77, 6.58, 2.35, 1.62, 7.37, repro,
2005-10-30,0.63, 2.56, 0.60, 2.24, 1.59, 7.00, repro,
2005-10-31,-2.45, 0.26, 6.94, 2.37, 1.69, 7.50, repro,
2005-11-01,-0.40, 1.41, 0.04, 2.43, 1.67, 7.51, repro,
2005-11-02,0.85, -0.55, 5.46, 2.41, 1.69, 7.55, repro,
2005-11-03,1.31, 0.42, 7.75, 2.41, 1.68, 7.53, repro,
2005-11-04,0.93, 0.67, 2.09, 2.35, 1.68, 7.47, repro,
2005-11-05,-0.50, 1.93, -1.79, 2.29, 1.63, 7.26, repro,
2005-11-06,1.11, 1.50, 3.76, 2.38, 1.70, 7.53, repro,
2005-11-07,-0.56, 0.15, 5.58, 2.39, 1.68, 7.50, repro,
2005-11-08,-0.48, 2.03, -0.91, 2.45, 1.74, 7.71, repro,
2005-11-09,-0.06, 2.70, -0.27, 2.52, 1.73, 7.85, repro,
2005-11-10,1.90, 3.35, -2.84, 2.49, 1.75, 7.83, repro,
2005-11-11,1.25, 1.22, 7.52, 2.43, 1.64, 7.71, repro,
2005-11-12,-1.60, 1.72, 10.01, 2.24, 1.56, 7.07, repro,
2005-11-13,0.38, 0.76, 2.40, 2.50, 1.72, 7.70, repro,
2005-11-14,-0.90, 2.76, -7.17, 2.30, 1.62, 7.18, repro,
2005-11-15,0.84, 2.98, -13.49, 2.23, 1.57, 7.02, repro,
2005-11-16,0.55, 2.62, -13.20, 2.27, 1.60, 7.14, repro,
2005-11-17,0.65, 3.37, -4.64, 2.24, 1.57, 7.04, repro,
2005-11-18,-0.25, 2.50, -0.81, 2.23, 1.56, 7.02, repro,
2005-11-19,0.04, 1.84, -3.44, 2.27, 1.56, 7.07, repro,
2005-11-20,-0.79, 3.71, -8.05, 2.22, 1.56, 7.00, repro,
2005-11-21,-0.07, 0.83, 1.56, 2.42, 1.72, 7.76, repro,
2005-11-22,-0.48, 2.96, -1.86, 2.35, 1.68, 7.48, repro,
2005-11-23,0.10, 2.98, 1.25, 2.32, 1.61, 7.39, repro,
2005-11-24,-1.25, 2.68, -4.21, 2.29, 1.58, 7.24, repro,
2005-11-25,0.66, 0.74, -1.22, 2.28, 1.60, 7.20, repro,
2005-11-26,0.84, 2.82, 1.42, 2.34, 1.65, 7.47, repro,
2005-11-27,1.13, 1.43, -2.87, 2.32, 1.61, 7.35, repro,
2005-11-28,-0.50, 2.87, -3.64, 2.36, 1.67, 7.53, repro,
2005-11-29,-0.17, 1.34, 0.24, 2.29, 1.63, 7.29, repro,
2005-11-30,1.73, 2.32, -8.16, 2.28, 1.59, 7.17, repro,
2005-12-01,0.68, 2.41, -11.22, 2.28, 1.59, 7.19, repro,
2005-12-02,0.75, 0.49, -4.24, 2.26, 1.58, 7.08, repro,
2005-12-03,0.46, 2.87, -4.14, 2.24, 1.59, 7.08, repro,
2005-12-04,0.70, 3.76, -9.60, 2.29, 1.60, 7.23, repro,
2005-12-05,0.56, 1.51, -20.29, 3.21, 2.12, 9.73, repro,
2005-12-06,0.94, 3.19, -10.56, 2.26, 1.55, 7.05, repro,
2005-12-07,-0.20, 5.33, -5.82, 2.33, 1.63, 7.40, repro,
2005-12-08,-1.23, 3.12, -2.93, 2.30, 1.63, 7.27, repro,
2005-12-09,-0.73, 2.22, -7.06, 2.25, 1.59, 7.13, repro,
2005-12-10,-0.55, 2.50, -4.58, 2.24, 1.55, 6.98, repro,
2005-12-11,-0.58, 1.91, -1.15, 2.26, 1.55, 7.08, repro,
2005-12-12,-0.63, 2.27, -5.79, 2.26, 1.58, 7.15, repro,
2005-12-13,-0.65, 1.98, -9.09, 2.24, 1.56, 7.02, repro,
2005-12-14,-1.54, 1.22, -8.20, 2.30, 1.62, 7.30, repro,
2005-12-15,-0.87, 1.89, -9.67, 2.34, 1.58, 7.29, repro,
2005-12-16,-0.92, 1.36, -5.71, 2.27, 1.56, 7.13, repro,
2005-12-17,-0.63, 1.12, -1.09, 2.34, 1.62, 7.26, repro,
2005-12-18,-1.96, 0.24, -6.80, 2.27, 1.60, 7.14, repro,
2005-12-19,-1.47, 1.37, -12.45, 2.40, 1.71, 7.51, repro,
2005-12-20,-0.23, -1.19, -5.45, 2.38, 1.68, 7.42, repro,
2005-12-21,-0.49, 0.10, -1.53, 2.34, 1.64, 7.41, repro,
2005-12-22,-0.22, -0.16, 3.61, 2.30, 1.62, 7.26, repro,
2005-12-23,1.37, 0.95, -2.52, 2.43, 1.70, 7.51, repro,
2005-12-24,-0.00, -0.46, 2.08, 2.47, 1.75, 7.79, repro,
2005-12-25,2.02, 1.57, -2.78, 2.36, 1.65, 7.35, repro,
2005-12-26,1.19, -0.16, -4.62, 2.32, 1.61, 7.19, repro,
2005-12-27,0.23, 0.61, 2.05, 2.43, 1.78, 7.85, repro,
2005-12-28,0.93, 1.07, -6.84, 2.33, 1.61, 7.19, repro,
2005-12-29,0.31, 1.61, -5.29, 2.45, 1.77, 7.92, repro,
2005-12-30,1.67, 0.88, 4.14, 2.43, 1.74, 7.77, repro,
2005-12-31,0.52, -0.30, 5.03, 2.46, 1.75, 7.80, repro,
2006-01-01,-1.08, -0.58, 3.43, 2.41, 1.71, 7.61, repro,
2006-01-02,1.20, -0.10, 5.14, 2.39, 1.68, 7.33, repro,
2006-01-03,-1.54, 0.00, 2.23, 2.47, 1.84, 8.08, repro,
2006-01-04,0.10, 0.26, -8.23, 2.36, 1.73, 7.53, repro,
2006-01-05,0.59, -0.52, -5.88, 2.38, 1.72, 7.61, repro,
2006-01-06,-0.76, -1.03, 1.65, 2.36, 1.75, 7.73, repro,
2006-01-07,0.56, -2.91, -4.65, 2.33, 1.63, 7.25, repro,
2006-01-08,1.93, -2.12, -5.68, 2.33, 1.67, 7.37, repro,
2006-01-09,-1.44, -0.90, -3.78, 2.28, 1.67, 7.46, repro,
2006-01-10,0.20, -1.02, 7.48, 2.30, 1.67, 7.43, repro,
2006-01-11,2.01, -0.88, 0.82, 2.35, 1.70, 7.45, repro,
2006-01-12,1.56, -2.08, -3.30, 2.34, 1.64, 7.29, repro,
2006-01-13,-0.92, -0.83, -3.43, 2.40, 1.76, 8.00, repro,
2006-01-14,1.57, -2.72, -5.63, 2.32, 1.62, 7.22, repro,
2006-01-15,1.90, 0.32, -0.81, 2.29, 1.60, 7.20, repro,
2006-01-16,1.09, 0.28, 2.84, 2.30, 1.65, 7.43, repro,
2006-01-17,-0.42, 0.76, -0.48, 2.29, 1.63, 7.28, repro,
2006-01-18,0.33, -0.83, -0.84, 2.26, 1.57, 7.11, repro,
2006-01-19,0.53, -0.40, -5.91, 2.34, 1.61, 7.30, repro,
2006-01-20,-1.95, -0.15, -3.25, 2.28, 1.58, 7.26, repro,
2006-01-21,-0.23, 0.82, -2.08, 2.25, 1.55, 7.04, repro,
2006-01-22,0.59, 1.00, -5.89, 2.23, 1.55, 7.00, repro,
2006-01-23,2.07, 0.20, -2.36, 2.29, 1.58, 7.08, repro,
2006-01-24,1.45, 0.49, -5.79, 2.35, 1.63, 7.25, repro,
2006-01-25,-2.56, -1.20, -0.48, 2.23, 1.54, 7.01, repro,
2006-01-26,-0.61, -0.65, -2.10, 2.25, 1.55, 7.02, repro,
2006-01-27,1.40, -0.85, -2.78, 2.26, 1.54, 7.03, repro,
2006-01-28,0.00, -1.37, -4.28, 2.26, 1.55, 7.04, repro,
2006-01-29,-0.43, -0.35, -1.77, 2.22, 1.54, 6.96, repro,
2006-01-30,-2.01, -0.47, 4.46, 2.24, 1.54, 7.01, repro,
2006-01-31,-1.31, 0.05, 4.37, 2.24, 1.54, 6.97, repro,
2006-02-01,-0.50, 0.14, 5.44, 2.25, 1.54, 7.00, repro,
2006-02-02,-0.45, 0.10, 2.08, 2.23, 1.53, 6.95, repro,
2006-02-03,0.13, 1.24, 1.56, 2.48, 1.73, 7.86, repro,
2006-02-04,-1.46, -0.09, 4.42, 2.25, 1.55, 7.11, repro,
2006-02-05,-1.12, 1.18, -9.68, 2.27, 1.53, 7.07, repro,
2006-02-06,-1.41, 1.94, -6.26, 2.23, 1.52, 6.96, repro,
2006-02-07,-0.98, 0.95, -7.02, 2.23, 1.52, 6.97, repro,
2006-02-08,-0.55, 0.49, -12.89, 2.24, 1.53, 7.01, repro,
2006-02-09,-0.19, 1.64, -7.83, 2.33, 1.55, 7.14, repro,
2006-02-10,-0.67, -0.41, -10.50, 2.40, 1.57, 7.22, repro,
2006-02-11,-3.18, 0.02, -10.82, 2.27, 1.53, 7.06, repro,
2006-02-12,-2.19, 0.12, -11.00, 2.27, 1.52, 7.04, repro,
2006-02-13,-2.55, 0.06, -5.39, 2.23, 1.52, 6.97, repro,
2006-02-14,-1.62, 1.28, -5.65, 2.24, 1.52, 7.01, repro,
2006-02-15,-5.21, 0.22, 11.69, 3.57, 2.27, 10.50, repro,
2006-02-16,-3.33, 1.09, -7.44, 2.35, 1.57, 7.37, repro,
2006-02-17,-1.44, 0.76, -8.66, 2.27, 1.53, 7.04, repro,
2006-02-18,-4.41, 0.29, 0.70, 3.80, 2.38, 11.18, repro,
2006-02-19,-2.15, 0.45, -1.64, 2.26, 1.53, 7.01, repro,
2006-02-20,-1.80, 1.11, -2.12, 2.29, 1.54, 7.12, repro,
2006-02-21,-1.72, 0.17, -5.12, 2.28, 1.54, 7.10, repro,
2006-02-22,-1.21, -0.04, -5.24, 2.26, 1.53, 7.04, repro,
2006-02-23,-0.95, -0.49, -2.47, 2.27, 1.53, 7.05, repro,
2006-02-24,-1.66, 0.53, -4.35, 2.25, 1.53, 7.00, repro,
2006-02-25,-1.93, 0.88, -5.57, 2.25, 1.54, 7.07, repro,
2006-02-26,-3.22, 1.35, 3.29, 2.27, 1.54, 7.07, repro,
2006-02-27,-0.76, 0.09, 5.82, 2.26, 1.53, 7.02, repro,
2006-02-28,-1.90, 0.76, 9.55, 2.32, 1.54, 7.12, repro,
2006-03-01,-1.60, 1.17, 3.07, 2.38, 1.60, 7.37, repro,
2006-03-02,-1.73, 0.40, -1.87, 2.25, 1.54, 7.04, repro,
2006-03-03,0.08, 1.29, -0.30, 2.33, 1.55, 7.23, repro,
2006-03-04,-0.56, 0.97, -5.47, 2.24, 1.53, 7.01, repro,
2006-03-05,-1.29, 0.11, -2.66, 2.27, 1.53, 7.05, repro,
2006-03-06,-0.28, 0.54, -2.45, 2.28, 1.56, 7.15, repro,
2006-03-07,-1.48, -0.25, -0.01, 2.25, 1.54, 7.03, repro,
2006-03-08,-1.26, -0.17, -2.58, 2.27, 1.55, 7.12, repro,
2006-03-09,-0.99, 0.57, 2.19, 2.28, 1.54, 7.07, repro,
2006-03-10,0.96, -2.31, 3.56, 2.26, 1.54, 7.07, repro,
2006-03-11,-1.09, -0.30, -2.84, 2.26, 1.54, 7.05, repro,
2006-03-12,-1.16, -0.33, -1.91, 2.22, 1.54, 6.97, repro,
2006-03-13,-0.60, 0.60, -2.85, 2.24, 1.54, 6.99, repro,
2006-03-14,-0.54, 1.18, -3.43, 2.23, 1.54, 7.00, repro,
2006-03-15,-1.74, -0.29, -7.38, 2.24, 1.55, 7.01, repro,
2006-03-16,-0.86, -0.13, -9.92, 2.31, 1.58, 7.26, repro,
2006-03-17,-2.76, -0.67, -1.60, 2.37, 1.60, 7.42, repro,
2006-03-18,0.84, -0.36, 0.61, 2.28, 1.57, 7.15, repro,
2006-03-19,0.12, 0.06, -6.13, 2.29, 1.56, 7.20, repro,
2006-03-20,-0.48, 0.82, 0.83, 2.30, 1.57, 7.23, repro,
2006-03-21,-2.12, -0.82, -3.83, 2.24, 1.56, 7.11, repro,
2006-03-22,-3.75, -1.02, -5.14, 2.21, 1.55, 7.01, repro,
2006-03-23,-1.76, -0.91, -9.21, 2.21, 1.55, 6.97, repro,
2006-03-24,0.98, -0.56, -9.44, 2.24, 1.56, 7.07, repro,
2006-03-25,0.81, 0.33, -1.08, 2.20, 1.54, 6.99, repro,
2006-03-26,-1.37, -0.81, -4.76, 2.23, 1.55, 7.04, repro,
2006-03-27,-2.24, -0.54, -5.43, 2.23, 1.55, 7.06, repro,
2006-03-28,-1.53, -1.73, 3.41, 2.23, 1.56, 7.03, repro,
2006-03-29,-2.00, -2.24, 4.91, 2.21, 1.55, 6.97, repro,
2006-03-30,-1.88, -0.55, -2.80, 2.20, 1.55, 6.98, repro,
2006-03-31,-1.41, -1.34, -6.70, 2.20, 1.56, 6.99, repro,
2006-04-01,-0.70, -0.31, -2.99, 2.23, 1.56, 7.07, repro,
2006-04-02,-1.82, -0.76, -7.22, 2.22, 1.55, 7.02, repro,
2006-04-03,-2.14, -0.64, -5.36, 2.22, 1.55, 7.03, repro,
2006-04-04,-0.93, -0.87, -7.90, 2.20, 1.56, 7.00, repro,
2006-04-05,-0.21, -0.48, 2.80, 2.20, 1.56, 7.02, repro,
2006-04-06,-2.99, -0.16, -4.02, 2.28, 1.59, 7.26, repro,
2006-04-07,-1.69, 0.27, -3.92, 2.34, 1.60, 7.38, repro,
2006-04-08,-2.54, -1.22, 3.12, 2.29, 1.58, 7.21, repro,
2006-04-09,-0.80, -0.93, -6.64, 2.21, 1.55, 7.00, repro,
2006-04-10,0.22, -1.10, -5.69, 2.20, 1.55, 7.01, repro,
2006-04-11,-1.18, 0.06, 0.62, 2.25, 1.59, 7.26, repro,
2006-04-12,-1.91, 0.02, -3.81, 2.30, 1.59, 7.34, repro,
2006-04-13,-3.44, -0.44, -1.44, 2.23, 1.57, 7.15, repro,
2006-04-14,-1.38, -1.14, -2.66, 2.25, 1.59, 7.22, repro,
2006-04-15,-1.16, -0.50, 4.81, 2.27, 1.58, 7.20, repro,
2006-04-16,-0.57, -0.01, 2.99, 2.21, 1.56, 7.09, repro,
2006-04-17,-4.09, -0.52, 4.04, 2.21, 1.55, 7.02, repro,
2006-04-18,-1.74, 0.37, -6.13, 2.24, 1.56, 7.15, repro,
2006-04-19,-1.63, 0.26, -9.81, 2.22, 1.56, 7.12, repro,
2006-04-20,-1.58, 0.91, -1.54, 2.25, 1.58, 7.16, repro,
2006-04-21,0.23, 0.24, -4.36, 2.21, 1.55, 7.04, repro,
2006-04-22,-0.58, 0.95, -1.27, 2.19, 1.54, 7.00, repro,
2006-04-23,-1.19, 0.81, -1.53, 2.29, 1.61, 7.29, repro,
2006-04-24,-1.25, 0.49, -1.51, 2.26, 1.60, 7.22, repro,
2006-04-25,-1.65, 0.94, -1.42, 2.25, 1.59, 7.20, repro,
2006-04-26,-1.92, 1.17, -1.42, 2.26, 1.59, 7.24, repro,
2006-04-27,-0.63, 1.03, -3.14, 2.34, 1.61, 7.35, repro,
2006-04-28,-0.98, 1.43, -7.16, 2.29, 1.56, 7.18, repro,
2006-04-29,0.74, -0.35, -9.22, 2.29, 1.57, 7.30, repro,
2006-04-30,-1.51, 0.63, -3.01, 2.23, 1.56, 7.11, repro,
2006-05-01,-0.32, -0.28, -5.71, 2.19, 1.55, 7.02, repro,
2006-05-02,-0.00, 1.22, -4.94, 2.21, 1.54, 7.02, repro,
2006-05-03,-0.20, 1.10, -2.84, 2.20, 1.53, 6.95, repro,
2006-05-04,-1.42, 0.08, -1.03, 2.23, 1.55, 7.10, repro,
2006-05-05,-1.08, 0.60, -1.67, 2.23, 1.55, 7.11, repro,
2006-05-06,-1.85, -0.11, 1.93, 2.21, 1.55, 7.06, repro,
2006-05-07,-1.24, -0.58, -1.78, 2.22, 1.55, 7.07, repro,
2006-05-08,0.31, 1.12, -5.59, 2.20, 1.55, 7.05, repro,
2006-05-09,-0.35, 0.06, -2.86, 2.26, 1.57, 7.12, repro,
2006-05-10,-0.54, 0.10, -4.90, 2.24, 1.56, 7.15, repro,
2006-05-11,-2.40, 0.79, -1.05, 2.22, 1.59, 7.15, repro,
2006-05-12,-0.80, 0.06, -3.38, 2.21, 1.55, 7.09, repro,
2006-05-13,-1.25, 0.89, -1.99, 2.22, 1.55, 7.12, repro,
2006-05-14,-0.28, 0.67, -9.41, 2.21, 1.54, 7.09, repro,
2006-05-15,-0.22, -0.49, -9.77, 2.23, 1.55, 7.12, repro,
2006-05-16,-0.94, 0.79, -9.93, 2.25, 1.61, 7.35, repro,
2006-05-17,-1.01, -0.80, -2.45, 2.23, 1.62, 7.39, repro,
2006-05-18,-1.27, 0.55, 3.02, 2.22, 1.54, 7.06, repro,
2006-05-19,-1.68, -0.09, 1.81, 2.22, 1.54, 7.10, repro,
2006-05-20,-1.32, 0.51, 0.19, 2.24, 1.55, 7.14, repro,
2006-05-21,-3.49, -0.10, 6.50, 2.22, 1.55, 7.13, repro,
2006-05-22,-1.86, -0.72, 7.47, 2.30, 1.63, 7.46, repro,
2006-05-23,-2.73, -0.97, 8.86, 2.25, 1.57, 7.21, repro,
2006-05-24,-0.43, 1.68, -4.98, 2.23, 1.55, 7.12, repro,
2006-05-25,-0.53, -0.29, -7.90, 2.28, 1.59, 7.36, repro,
2006-05-26,-0.50, -1.70, -4.02, 2.29, 1.60, 7.38, repro,
2006-05-27,1.40, -0.01, -3.81, 2.28, 1.59, 7.23, repro,
2006-05-28,1.21, 0.07, -0.20, 2.27, 1.58, 7.21, repro,
2006-05-29,-0.35, 0.67, -1.69, 2.23, 1.55, 7.14, repro,
2006-05-30,-1.01, 0.91, -5.29, 2.27, 1.58, 7.27, repro,
2006-05-31,0.06, -0.07, 0.09, 2.25, 1.56, 7.21, repro,
2006-06-01,1.24, 0.32, -1.29, 2.39, 1.62, 7.39, repro,
2006-06-02,-0.04, -0.03, -2.75, 2.41, 1.65, 7.54, repro,
2006-06-03,-1.47, 1.43, 2.99, 2.29, 1.58, 7.30, repro,
2006-06-04,-1.62, 0.15, 2.58, 2.24, 1.55, 7.07, repro,
2006-06-05,-1.79, 0.10, -0.21, 2.28, 1.58, 7.28, repro,
2006-06-06,-1.22, 0.71, 1.90, 2.27, 1.58, 7.26, repro,
2006-06-07,-0.99, 1.21, -2.98, 2.24, 1.56, 7.12, repro,
2006-06-08,-1.60, -0.21, -3.08, 2.24, 1.56, 7.16, repro,
2006-06-09,0.22, 0.88, -2.84, 2.25, 1.55, 7.16, repro,
2006-06-10,-0.66, -0.05, -4.61, 2.31, 1.61, 7.39, repro,
2006-06-11,-0.32, 0.13, -1.49, 2.24, 1.56, 7.16, repro,
2006-06-12,-0.68, 0.59, -1.03, 2.28, 1.58, 7.27, repro,
2006-06-13,-0.48, 0.71, 0.54, 2.28, 1.60, 7.30, repro,
2006-06-14,-0.55, -1.76, 1.61, 2.32, 1.60, 7.31, repro,
2006-06-15,1.62, -0.31, 0.33, 2.22, 1.54, 7.04, repro,
2006-06-16,0.23, -0.86, -0.02, 2.24, 1.56, 7.18, repro,
2006-06-17,0.39, 0.39, 4.68, 2.22, 1.55, 7.10, repro,
2006-06-18,-0.93, 1.35, -1.15, 2.32, 1.64, 7.45, repro,
2006-06-19,-0.35, 1.34, -3.39, 2.31, 1.63, 7.37, repro,
2006-06-20,0.21, 0.05, 2.67, 2.32, 1.62, 7.36, repro,
2006-06-21,1.30, 1.18, -3.85, 2.28, 1.58, 7.25, repro,
2006-06-22,0.05, 0.91, -5.21, 2.28, 1.59, 7.22, repro,
2006-06-23,0.74, -0.18, -7.72, 2.27, 1.60, 7.26, repro,
2006-06-24,-0.97, -0.04, -5.64, 2.21, 1.56, 7.10, repro,
2006-06-25,0.43, 0.18, -6.35, 2.27, 1.60, 7.36, repro,
2006-06-26,0.59, -0.19, -4.93, 2.31, 1.64, 7.40, repro,
2006-06-27,-0.31, -1.35, 6.07, 2.28, 1.59, 7.22, repro,
2006-06-28,-0.43, -0.01, -2.05, 2.20, 1.56, 7.13, repro,
2006-06-29,-0.68, -0.23, 1.92, 2.22, 1.57, 7.17, repro,
2006-06-30,1.01, 0.10, 2.71, 2.23, 1.55, 7.11, repro,
2006-07-01,0.86, -0.34, 1.60, 2.21, 1.54, 7.05, repro,
2006-07-02,1.61, -0.77, -0.01, 2.23, 1.58, 7.19, repro,
2006-07-03,-0.68, -0.32, -7.16, 2.22, 1.56, 7.16, repro,
2006-07-04,0.02, -0.29, 3.42, 2.19, 1.56, 7.13, repro,
2006-07-05,-0.05, -0.22, -2.56, 2.21, 1.56, 7.11, repro,
2006-07-07,-0.05, 0.10, -3.80, 2.21, 1.55, 7.08, repro,
2006-07-08,-0.37, -0.73, -6.25, 2.22, 1.56, 7.15, repro,
2006-07-09,0.19, 0.06, -1.84, 2.21, 1.57, 7.16, repro,
2006-07-10,-0.55, -0.43, 0.36, 2.41, 1.68, 7.73, repro,
2006-07-11,1.36, -0.68, -2.63, 2.22, 1.56, 7.15, repro,
2006-07-12,0.80, 0.01, 6.92, 2.20, 1.54, 7.10, repro,
2006-07-13,-2.72, -1.38, 1.42, 2.23, 1.55, 7.12, repro,
2006-07-14,-0.57, 0.03, 1.34, 2.22, 1.57, 7.17, repro,
2006-07-15,0.70, -0.85, 1.57, 2.20, 1.56, 7.10, repro,
2006-07-16,-0.49, 0.49, -2.97, 2.20, 1.55, 7.07, repro,
2006-07-17,-0.67, 0.21, -0.53, 2.24, 1.60, 7.28, repro,
2006-07-18,-1.72, 0.70, -1.21, 2.23, 1.55, 7.12, repro,
2006-07-19,-0.13, -0.06, 0.14, 2.22, 1.56, 7.14, repro,
2006-07-20,1.58, 0.24, 3.77, 2.22, 1.57, 7.16, repro,
2006-07-21,-0.27, 0.00, -4.29, 2.23, 1.56, 7.15, repro,
2006-07-22,-1.67, 0.62, -0.03, 2.23, 1.56, 7.17, repro,
2006-07-23,0.98, 0.11, 0.37, 2.23, 1.55, 7.12, repro,
2006-07-24,-0.18, -0.40, 2.85, 2.24, 1.56, 7.17, repro,
2006-07-25,0.34, -0.08, 2.89, 2.24, 1.58, 7.22, repro,
2006-07-26,-0.26, -0.32, 0.47, 2.21, 1.56, 7.15, repro,
2006-07-27,-0.12, 0.76, 0.56, 2.20, 1.55, 7.04, repro,
2006-07-28,0.12, -1.06, 1.02, 2.19, 1.55, 7.03, repro,
2006-07-29,-0.32, -0.44, -2.79, 2.21, 1.56, 7.10, repro,
2006-07-30,0.51, -0.85, 4.07, 2.27, 1.63, 7.35, repro,
2006-07-31,0.77, 0.14, 4.52, 2.21, 1.57, 7.13, repro,
2006-08-01,0.56, 0.06, 5.98, 2.18, 1.55, 7.06, repro,
2006-08-02,-0.08, 0.66, 2.11, 2.20, 1.55, 7.06, repro,
2006-08-03,0.80, -0.57, -2.65, 2.22, 1.56, 7.12, repro,
2006-08-04,1.46, -0.09, 0.52, 2.29, 1.61, 7.29, repro,
2006-08-05,0.55, -0.32, 5.89, 2.22, 1.58, 7.19, repro,
2006-08-06,0.13, 1.25, 2.72, 2.22, 1.58, 7.18, repro,
2006-08-07,-0.23, 0.57, 4.90, 2.21, 1.57, 7.15, repro,
2006-08-08,-0.83, -0.29, 3.90, 2.20, 1.54, 7.04, repro,
2006-08-09,-0.01, 0.03, 5.95, 2.22, 1.56, 7.14, repro,
2006-08-10,0.56, 0.80, 2.38, 2.19, 1.56, 7.09, repro,
2006-08-11,-0.13, 1.11, 3.11, 2.23, 1.57, 7.18, repro,
2006-08-12,-0.73, 0.28, 3.16, 2.19, 1.56, 7.08, repro,
2006-08-13,-0.51, 0.18, 1.65, 2.31, 1.62, 7.39, repro,
2006-08-14,0.31, 0.65, 1.81, 2.25, 1.61, 7.30, repro,
2006-08-15,-1.71, 0.58, 4.48, 2.27, 1.59, 7.20, repro,
2006-08-16,-0.04, 0.02, 6.14, 2.21, 1.56, 7.14, repro,
2006-08-17,-0.05, 0.68, 2.75, 2.21, 1.56, 7.13, repro,
2006-08-18,1.18, 0.70, 3.02, 2.33, 1.67, 7.58, repro,
2006-08-19,0.49, 0.59, 0.77, 2.22, 1.55, 7.11, repro,
2006-08-20,0.23, 0.68, 8.46, 2.21, 1.56, 7.04, repro,
2006-08-21,0.08, -0.49, 5.09, 2.22, 1.58, 7.18, repro,
2006-08-22,0.22, 0.44, -0.83, 2.21, 1.58, 7.16, repro,
2006-08-23,-0.40, 0.70, 10.47, 2.20, 1.56, 7.12, repro,
2006-08-24,-0.62, 0.98, 4.36, 2.25, 1.58, 7.22, repro,
2006-08-25,-1.02, 0.86, 10.08, 2.22, 1.58, 7.14, repro,
2006-08-26,0.64, 0.06, 4.08, 2.25, 1.59, 7.21, repro,
2006-08-27,-1.80, -0.87, 6.83, 2.30, 1.67, 7.57, repro,
