PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BCYI
Station name,BcyiGPS
Begin Date, 2004-10-29
End Date, 2020-03-28
Release Date, 2021-02-19
Reference position, 44.3156158543 North Latitude, -113.4058481703 East Longitude, 2173.39792 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-21,-2.26, -1.89, -21.37, 2.23, 1.80, 8.21, repro,
2016-01-22,-3.64, -0.84, -14.05, 2.31, 1.86, 8.43, repro,
2016-01-23,-3.95, -0.70, -4.16, 2.20, 1.78, 8.00, repro,
2016-01-24,-3.38, -1.71, -7.97, 2.25, 1.85, 8.20, repro,
2016-01-25,-2.97, -2.38, -11.85, 2.23, 1.80, 8.09, repro,
2016-01-26,-2.83, -1.59, -14.60, 2.27, 1.81, 8.33, repro,
2016-01-27,-2.99, -2.97, -18.36, 2.24, 1.82, 8.22, repro,
2016-01-28,-2.60, -2.31, -16.44, 2.22, 1.79, 8.11, repro,
2016-01-29,-3.08, -0.63, -9.66, 2.31, 1.79, 8.19, repro,
2016-01-30,-1.92, -3.70, -4.03, 2.21, 1.75, 7.93, repro,
2016-01-31,-2.25, -3.07, -4.31, 2.31, 1.79, 8.35, repro,
2016-02-01,0.18, -2.83, -13.45, 2.21, 1.78, 8.04, repro,
2016-02-02,-1.71, -3.51, -19.61, 2.26, 1.81, 8.30, repro,
2016-02-03,-2.05, -1.02, -13.58, 2.25, 1.78, 8.29, repro,
2016-02-04,-2.84, -1.22, -13.76, 2.23, 1.77, 8.13, repro,
2016-02-05,-1.21, -3.12, -25.29, 2.20, 1.78, 8.10, repro,
2016-02-06,-3.43, -1.18, -17.92, 2.21, 1.76, 8.00, repro,
2016-02-07,-4.02, -1.14, -18.51, 2.21, 1.77, 8.09, repro,
2016-02-08,-1.63, -3.36, -19.17, 2.22, 1.77, 8.17, repro,
2016-02-09,-2.01, -3.11, -21.61, 2.22, 1.80, 8.12, repro,
2016-02-10,-0.92, -1.52, -18.69, 2.26, 1.77, 8.17, repro,
2016-02-11,-2.08, -2.53, -14.59, 2.19, 1.75, 8.00, repro,
2016-02-12,-1.96, -1.56, -17.86, 2.19, 1.75, 8.02, repro,
2016-02-13,-1.44, -0.51, -19.17, 2.24, 1.76, 8.07, repro,
2016-02-14,-3.58, 0.29, -13.12, 2.20, 1.76, 7.99, repro,
2016-02-15,-4.52, -1.11, -10.45, 2.19, 1.76, 8.07, repro,
2016-02-16,-2.48, -0.79, -18.51, 2.19, 1.74, 7.87, repro,
2016-02-17,-2.87, -0.47, -9.15, 2.22, 1.75, 8.03, repro,
2016-02-18,-2.86, 0.33, -7.88, 2.21, 1.75, 7.98, repro,
2016-02-19,-2.39, -0.31, -6.80, 2.29, 1.83, 8.46, repro,
2016-02-20,0.11, -1.74, -18.38, 2.24, 1.77, 7.95, repro,
2016-02-21,-0.44, -2.44, -23.20, 2.23, 1.76, 8.14, repro,
2016-02-22,-2.80, -0.78, -18.85, 2.21, 1.78, 7.95, repro,
2016-02-23,-1.26, -1.53, -24.91, 2.24, 1.80, 8.08, repro,
2016-02-24,-1.66, -1.94, -20.45, 2.29, 1.78, 8.12, repro,
2016-02-25,-0.78, -3.18, -23.87, 2.34, 1.89, 8.55, repro,
2016-02-26,-1.58, -2.37, -24.04, 2.27, 1.80, 8.36, repro,
2016-02-27,-2.73, -2.41, -19.18, 2.19, 1.78, 7.91, repro,
2016-02-28,-1.01, -2.54, -24.24, 2.26, 1.83, 8.29, repro,
2016-02-29,-1.74, -1.60, -22.65, 2.25, 1.87, 8.18, repro,
2016-03-01,-1.15, -2.33, -17.32, 2.22, 1.81, 8.08, repro,
2016-03-02,-2.93, -0.17, -17.81, 2.23, 1.76, 8.08, repro,
2016-03-03,-1.41, -1.94, -18.06, 2.23, 1.77, 8.08, repro,
2016-03-04,-1.29, -2.07, -20.06, 2.26, 1.80, 8.19, repro,
2016-03-05,-2.87, -1.21, -9.45, 2.23, 1.75, 7.93, repro,
2016-03-06,-3.68, -0.69, -3.85, 2.27, 1.79, 8.27, repro,
2016-03-07,-1.50, -3.12, -16.07, 2.26, 1.81, 8.37, repro,
2016-03-08,-1.14, -2.59, -16.49, 2.35, 1.94, 8.76, repro,
2016-03-09,-0.83, -2.15, -19.80, 2.25, 1.76, 8.17, repro,
2016-03-10,-2.63, -1.18, -13.21, 2.23, 1.77, 8.07, repro,
2016-03-11,-4.01, -1.12, -13.71, 2.20, 1.75, 7.90, repro,
2016-03-12,-2.41, -1.81, -12.85, 2.25, 1.80, 8.17, repro,
2016-03-13,-2.84, -1.40, -7.68, 2.24, 1.78, 8.14, repro,
2016-03-14,-2.32, -0.42, -3.04, 2.25, 1.83, 8.31, repro,
2016-03-15,-3.14, -1.06, -16.77, 2.24, 1.85, 8.22, repro,
2016-03-16,-3.36, -1.84, -17.21, 2.28, 1.92, 8.46, repro,
2016-03-17,-3.34, -1.82, -15.27, 2.31, 1.87, 8.41, repro,
2016-03-18,-0.42, -2.20, -25.21, 2.36, 1.92, 8.70, repro,
2016-03-19,-2.14, -1.36, -22.31, 2.28, 1.82, 8.31, repro,
2016-03-20,-1.98, -2.47, -23.23, 2.22, 1.79, 8.17, repro,
2016-03-21,-3.17, -0.41, -12.89, 2.19, 1.75, 7.85, repro,
2016-03-22,-2.20, -2.43, -8.27, 2.24, 1.76, 7.98, repro,
2016-03-23,-1.00, -2.92, -16.89, 2.25, 1.78, 8.18, repro,
2016-03-24,-2.84, -1.06, -11.94, 2.22, 1.80, 8.11, repro,
2016-03-25,-5.37, -1.75, -3.90, 2.32, 1.85, 8.35, repro,
2016-03-26,-1.59, -1.87, -17.89, 2.18, 1.78, 7.96, repro,
2016-03-27,-1.84, -2.21, -15.97, 2.18, 1.80, 7.99, repro,
2016-03-28,-1.86, -2.31, -7.99, 2.23, 1.90, 8.35, repro,
2016-03-29,-2.69, -3.29, 1.34, 2.32, 1.85, 8.47, repro,
2016-03-30,-3.90, -2.12, -8.53, 2.23, 1.80, 8.09, repro,
2016-03-31,-3.45, -2.92, -7.04, 2.21, 1.79, 7.97, repro,
2016-04-01,-2.95, -3.64, -12.20, 2.19, 1.80, 7.94, repro,
2016-04-02,-1.90, -1.72, -13.01, 2.21, 1.76, 8.05, repro,
2016-04-03,-2.93, -2.11, -9.82, 2.19, 1.79, 7.96, repro,
2016-04-04,-2.00, -1.77, -16.80, 2.22, 1.77, 8.06, repro,
2016-04-05,-1.89, -1.58, -16.06, 2.22, 1.78, 8.04, repro,
2016-04-06,-2.55, -2.88, -22.75, 2.21, 1.79, 8.06, repro,
2016-04-07,-0.80, -2.19, -18.76, 2.27, 1.86, 8.41, repro,
2016-04-08,-1.94, -1.54, -16.23, 2.16, 1.76, 7.91, repro,
2016-04-09,-2.83, -2.91, -12.27, 2.21, 1.78, 8.08, repro,
2016-04-10,-3.01, -1.66, -8.03, 2.20, 1.77, 8.05, repro,
2016-04-11,-2.79, -1.80, -14.82, 2.21, 1.77, 8.11, repro,
2016-04-12,-2.99, -2.08, -11.75, 2.21, 1.77, 8.09, repro,
2016-04-13,-4.11, 0.35, -10.14, 2.20, 1.76, 8.03, repro,
2016-04-14,-3.56, -0.66, -0.40, 2.20, 1.79, 7.99, repro,
2016-04-15,-2.25, -2.80, -12.53, 2.21, 1.81, 8.22, repro,
2016-04-16,-2.27, -3.21, -17.96, 2.22, 1.79, 8.11, repro,
2016-04-17,-2.30, -4.11, -28.64, 2.23, 1.80, 8.09, repro,
2016-04-18,-2.12, -5.03, -27.00, 2.23, 1.83, 8.13, repro,
2016-04-19,-2.11, -1.09, -16.73, 2.23, 1.80, 8.18, repro,
2016-04-20,-1.12, -0.03, -17.48, 2.26, 1.85, 8.28, repro,
2016-04-21,-2.98, -1.11, -20.27, 2.20, 1.78, 8.01, repro,
2016-04-22,-2.59, 0.18, -11.95, 2.23, 1.78, 8.09, repro,
2016-04-23,-3.08, -2.12, -15.59, 2.24, 1.80, 8.13, repro,
2016-04-24,-2.98, -2.19, -16.36, 2.22, 1.79, 8.04, repro,
2016-04-25,-1.43, -3.05, -23.57, 2.23, 1.81, 8.19, repro,
2016-04-26,-1.63, -1.74, -15.68, 2.23, 1.80, 8.09, repro,
2016-04-27,-2.48, -2.50, -17.74, 2.31, 1.84, 8.27, repro,
2016-04-28,-1.98, -0.74, -12.24, 2.23, 1.77, 8.07, repro,
2016-04-29,-2.40, -2.82, -18.26, 2.22, 1.78, 8.08, repro,
2016-04-30,-1.98, -1.97, -24.73, 2.31, 1.78, 8.35, repro,
2016-05-01,-2.47, -1.57, -23.78, 2.21, 1.77, 8.05, repro,
2016-05-02,-4.11, -2.30, -16.40, 2.22, 1.77, 8.04, repro,
2016-05-03,-3.48, -0.22, -18.30, 2.23, 1.77, 8.06, repro,
2016-05-04,-3.93, -0.84, -12.46, 2.24, 1.77, 8.14, repro,
2016-05-05,-4.69, -3.31, -18.58, 2.39, 1.94, 9.04, repro,
2016-05-06,-3.61, -1.64, -6.68, 2.27, 1.77, 8.17, repro,
2016-05-07,-3.88, -4.40, -8.61, 2.23, 1.81, 8.23, repro,
2016-05-08,-3.53, -1.84, -8.63, 2.30, 1.84, 8.53, repro,
2016-05-09,-3.88, -0.87, -13.30, 2.21, 1.77, 7.98, repro,
2016-05-10,-2.26, -1.72, -24.94, 2.22, 1.74, 8.01, repro,
2016-05-11,-1.90, -0.35, -26.43, 2.19, 1.77, 8.01, repro,
2016-05-12,-3.25, -1.65, -21.27, 2.25, 1.79, 8.22, repro,
2016-05-13,-2.56, -1.05, -22.13, 2.25, 1.77, 8.16, repro,
2016-05-14,-3.73, -0.09, -11.49, 2.22, 1.76, 8.02, repro,
2016-05-15,-2.87, -2.10, -3.69, 2.22, 1.77, 8.02, repro,
2016-05-16,-2.72, -1.28, -14.04, 2.23, 1.77, 8.09, repro,
2016-05-17,-4.23, -0.39, -18.69, 2.25, 1.78, 8.14, repro,
2016-05-18,-3.71, -1.64, -25.81, 2.23, 1.78, 8.08, repro,
2016-05-19,-3.90, -1.37, -13.71, 2.22, 1.78, 8.12, repro,
2016-05-20,-3.63, -1.47, -8.74, 2.22, 1.80, 8.09, repro,
2016-05-21,-4.17, -0.02, -10.46, 2.19, 1.76, 7.96, repro,
2016-05-22,-2.81, 1.88, -12.27, 2.23, 1.81, 8.15, repro,
2016-05-23,-3.47, -1.48, -9.95, 2.21, 1.76, 7.96, repro,
2016-05-24,-2.49, -0.33, -13.92, 2.27, 1.85, 8.32, repro,
2016-05-25,-1.58, -0.99, -13.30, 2.21, 1.77, 8.03, repro,
2016-05-26,-2.96, -2.00, -12.15, 2.21, 1.75, 7.93, repro,
2016-05-27,-3.63, -0.98, -17.23, 2.29, 1.79, 8.14, repro,
2016-05-28,-3.92, -1.89, -12.42, 2.24, 1.79, 8.04, repro,
2016-05-29,-1.64, -1.30, -22.03, 2.21, 1.76, 7.98, repro,
2016-05-30,-4.11, -0.22, -16.69, 2.19, 1.76, 8.01, repro,
2016-05-31,-2.93, -0.97, -20.95, 2.19, 1.76, 7.96, repro,
2016-06-01,-2.63, 0.15, -20.43, 2.22, 1.77, 8.05, repro,
2016-06-02,-2.04, -1.02, -17.36, 2.20, 1.75, 7.96, repro,
2016-06-03,-3.63, -0.16, -12.47, 2.29, 1.88, 8.51, repro,
2016-06-04,-2.94, -0.81, -20.82, 2.24, 1.82, 8.21, repro,
2016-06-05,-2.82, -0.56, -15.31, 2.78, 2.59, 11.23, repro,
2016-06-06,-3.57, -0.60, -21.08, 2.36, 1.90, 8.69, repro,
2016-06-07,-3.32, -1.55, -11.35, 2.24, 1.78, 8.17, repro,
2016-06-08,-2.47, -1.73, -18.08, 2.25, 1.83, 8.22, repro,
2016-06-09,-4.53, 0.15, -6.30, 2.22, 1.78, 8.06, repro,
2016-06-10,-3.14, -1.32, -12.09, 2.20, 1.76, 8.01, repro,
2016-06-11,-3.93, 0.76, -13.88, 2.21, 1.77, 7.97, repro,
2016-06-12,-1.51, -0.93, -21.38, 2.22, 1.77, 8.09, repro,
2016-06-13,-2.23, -0.85, -8.38, 2.22, 1.80, 8.11, repro,
2016-06-14,-3.72, -0.99, -10.02, 2.21, 1.77, 8.02, repro,
2016-06-15,-2.59, -0.69, -6.05, 2.22, 1.77, 8.10, repro,
2016-06-16,-0.40, -1.64, -15.82, 2.25, 1.79, 8.23, repro,
2016-06-17,-3.86, -0.69, -7.71, 2.32, 1.89, 8.52, repro,
2016-06-18,-3.16, -0.32, -5.30, 2.21, 1.77, 8.00, repro,
2016-06-19,-3.10, -0.85, -19.45, 2.20, 1.77, 8.00, repro,
2016-06-20,-3.42, -1.92, -14.58, 2.31, 1.86, 8.42, repro,
2016-06-21,-1.80, -1.30, -12.64, 2.21, 1.75, 8.04, repro,
2016-06-22,-2.35, -1.78, -17.29, 2.19, 1.75, 7.98, repro,
2016-06-23,-3.08, -2.13, -4.92, 2.22, 1.79, 8.07, repro,
2016-06-24,-3.72, 2.21, -7.09, 2.28, 1.79, 8.19, repro,
2016-06-25,-3.26, 0.34, -9.89, 2.25, 1.82, 8.21, repro,
2016-06-26,-2.63, -0.80, -15.32, 2.21, 1.75, 8.07, repro,
2016-06-27,-1.49, -0.90, -17.14, 2.26, 1.77, 8.10, repro,
2016-06-28,-4.13, -0.77, -14.56, 2.24, 1.79, 8.24, repro,
2016-06-29,-3.45, 1.09, -16.93, 2.23, 1.75, 8.09, repro,
2016-06-30,-3.11, -1.45, -10.89, 2.32, 1.87, 8.61, repro,
2016-07-01,-4.57, 0.12, -2.94, 2.37, 1.85, 8.43, repro,
2016-07-02,-3.17, -0.22, -12.80, 2.24, 1.76, 8.08, repro,
2016-07-03,-4.76, 0.63, -18.88, 2.29, 1.78, 8.15, repro,
2016-07-04,-3.13, 0.65, -7.69, 2.30, 1.77, 8.27, repro,
2016-07-05,-3.08, -2.70, -7.09, 2.26, 1.77, 8.20, repro,
2016-07-06,-1.25, 1.12, -9.70, 2.30, 1.80, 8.38, repro,
2016-07-07,-2.75, -1.49, -4.92, 2.23, 1.76, 8.04, repro,
2016-07-08,-2.24, 0.78, -11.76, 2.26, 1.77, 8.00, repro,
2016-07-09,-6.88, -1.78, -15.80, 2.26, 1.76, 8.12, repro,
2016-07-10,-5.24, 0.21, -7.26, 2.28, 1.81, 8.40, repro,
2016-07-11,-2.72, -0.69, -7.55, 2.23, 1.76, 8.09, repro,
2016-07-12,-2.36, -0.61, -5.44, 2.25, 1.77, 8.12, repro,
2016-07-13,-3.04, -0.42, -17.93, 2.21, 1.75, 7.91, repro,
2016-07-14,-2.47, -1.28, -14.61, 2.31, 1.86, 8.27, repro,
2016-07-15,-3.15, -1.22, -8.59, 2.26, 1.75, 8.10, repro,
2016-07-16,-2.81, -0.95, -12.36, 2.23, 1.76, 8.08, repro,
2016-07-17,-3.19, -0.79, -12.69, 2.24, 1.77, 8.06, repro,
2016-07-18,-4.34, -0.59, -6.03, 2.23, 1.77, 8.02, repro,
2016-07-19,-5.33, -0.22, -0.31, 2.24, 1.76, 8.04, repro,
2016-07-20,-3.08, -3.53, -13.27, 2.30, 1.78, 8.17, repro,
2016-07-21,-2.54, -2.52, -10.75, 2.23, 1.76, 8.02, repro,
2016-07-22,-2.83, -1.62, -4.26, 2.28, 1.82, 8.29, repro,
2016-07-23,-4.54, 0.11, -14.92, 2.24, 1.77, 8.07, repro,
2016-07-24,-4.88, -1.47, -10.77, 2.23, 1.75, 8.01, repro,
2016-07-25,-3.45, -2.07, -14.95, 2.27, 1.80, 8.27, repro,
2016-07-26,-3.40, -0.34, -4.46, 2.32, 1.87, 8.51, repro,
2016-07-27,-0.35, -0.34, -11.59, 2.49, 1.92, 8.81, repro,
2016-07-28,-3.34, -0.12, -6.99, 2.23, 1.78, 8.12, repro,
2016-07-29,-4.61, -3.75, -6.56, 2.36, 1.87, 8.48, repro,
2016-07-30,-4.21, 0.40, -6.23, 2.30, 1.80, 8.19, repro,
2016-07-31,-2.31, 0.73, 1.85, 2.28, 1.80, 8.29, repro,
2016-08-01,-2.07, -0.17, -8.92, 2.22, 1.76, 8.04, repro,
2016-08-02,-3.59, -0.92, -10.46, 2.23, 1.78, 8.18, repro,
2016-08-03,-2.14, -0.56, -3.98, 2.23, 1.77, 8.11, repro,
2016-08-04,-3.86, -1.52, -14.07, 2.21, 1.76, 7.97, repro,
2016-08-05,-3.45, -1.01, -3.55, 2.26, 1.80, 8.22, repro,
2016-08-06,-3.05, -1.83, -1.52, 2.23, 1.77, 8.17, repro,
2016-08-07,-2.18, 0.35, -4.07, 2.26, 1.76, 8.17, repro,
2016-08-08,-2.15, -2.03, -3.70, 2.23, 1.77, 8.09, repro,
2016-08-09,-0.03, -0.39, 0.90, 2.43, 1.87, 8.51, repro,
2016-08-10,-2.99, -0.88, -1.79, 2.24, 1.77, 8.03, repro,
2016-08-11,-5.24, -2.50, -13.51, 2.22, 1.76, 8.00, repro,
2016-08-12,-3.26, -3.00, -8.82, 2.29, 1.77, 8.19, repro,
2016-08-13,-4.21, -1.47, -14.43, 2.22, 1.77, 8.02, repro,
2016-08-14,-4.01, -1.83, -11.41, 2.24, 1.77, 8.05, repro,
2016-08-15,-4.20, -3.00, -6.90, 2.21, 1.75, 7.96, repro,
2016-08-16,-1.20, -0.89, -4.93, 2.25, 1.78, 8.10, repro,
2016-08-17,-2.79, -0.66, -5.80, 2.21, 1.75, 7.95, repro,
2016-08-18,-4.21, -2.85, -13.42, 2.22, 1.76, 8.02, repro,
2016-08-19,-0.52, 0.66, -9.00, 2.32, 1.79, 8.19, repro,
2016-08-20,-1.50, -1.16, -4.84, 2.24, 1.75, 8.09, repro,
2016-08-21,-3.39, 0.08, 1.22, 2.21, 1.73, 7.93, repro,
2016-08-22,-1.78, 1.01, 1.57, 2.23, 1.76, 8.03, repro,
2016-08-23,-3.58, -0.94, -7.48, 2.22, 1.75, 7.92, repro,
2016-08-24,-3.80, -1.34, -8.46, 2.23, 1.77, 8.02, repro,
2016-08-25,-3.35, -0.73, -9.65, 2.24, 1.77, 8.08, repro,
2016-08-26,-3.58, -0.73, -6.67, 2.23, 1.78, 8.07, repro,
2016-08-27,-2.35, -0.14, -10.31, 2.24, 1.77, 8.11, repro,
2016-08-28,-3.32, 1.31, -7.53, 2.23, 1.75, 8.01, repro,
2016-08-29,-3.28, 0.23, -10.31, 2.23, 1.74, 7.95, repro,
2016-08-30,-2.73, 0.07, -12.47, 2.31, 1.75, 8.11, repro,
2016-08-31,-2.25, 0.26, -7.03, 2.25, 1.75, 8.15, repro,
2016-09-01,-1.49, -0.23, -5.97, 2.22, 1.73, 7.98, repro,
2016-09-02,-4.59, 0.29, -4.23, 2.33, 1.83, 8.52, repro,
2016-09-03,-2.65, -0.69, -3.62, 2.24, 1.75, 8.10, repro,
2016-09-04,-4.66, 0.20, 3.19, 2.24, 1.74, 7.94, repro,
2016-09-05,-1.82, -2.70, -8.59, 2.25, 1.75, 8.06, repro,
2016-09-06,-2.16, -0.79, -3.84, 2.24, 1.75, 8.08, repro,
2016-09-07,-2.32, -0.49, 1.13, 2.37, 1.84, 8.53, repro,
2016-09-08,-4.73, -0.62, -9.47, 2.42, 1.87, 8.58, repro,
2016-09-09,-5.19, 0.87, -7.55, 2.37, 1.89, 8.55, repro,
2016-09-10,-3.43, -0.40, -13.89, 2.25, 1.74, 7.97, repro,
2016-09-11,-3.45, -0.35, -8.90, 2.25, 1.76, 8.05, repro,
2016-09-12,-3.57, -1.57, -1.28, 2.21, 1.75, 7.93, repro,
2016-09-13,-1.45, -0.73, -2.76, 2.22, 1.78, 7.99, repro,
2016-09-14,-2.72, -1.17, -4.28, 2.31, 1.84, 8.37, repro,
2016-09-15,-4.57, -0.05, -7.94, 2.32, 1.90, 8.61, repro,
2016-09-16,-5.59, -2.05, -4.94, 2.34, 1.83, 8.40, repro,
2016-09-17,-4.15, -0.36, -0.82, 2.21, 1.74, 7.91, repro,
2016-09-18,-1.95, 1.81, -2.50, 2.21, 1.77, 7.95, repro,
2016-09-19,-3.56, 2.92, 11.43, 2.25, 1.78, 8.07, repro,
2016-09-20,-7.12, -1.15, 2.17, 2.25, 1.77, 8.10, repro,
2016-09-21,-5.62, -0.04, 8.90, 2.24, 1.75, 7.95, repro,
2016-09-22,-3.75, 0.22, -5.44, 2.30, 1.82, 8.15, repro,
2016-09-23,-2.39, -0.33, -4.03, 2.31, 1.82, 8.22, repro,
2016-09-24,-3.80, -1.04, -8.18, 2.23, 1.78, 8.05, repro,
2016-09-25,-1.83, -1.69, -16.87, 2.23, 1.77, 8.03, repro,
2016-09-26,-4.23, -1.76, -10.95, 2.34, 1.83, 8.28, repro,
2016-09-27,-5.53, -0.06, -2.17, 2.31, 1.80, 8.13, repro,
2016-09-28,-3.00, -0.82, -6.57, 2.23, 1.74, 7.96, repro,
2016-09-29,-3.71, -0.42, -12.15, 2.24, 1.77, 7.96, repro,
2016-09-30,-3.99, -0.42, -3.87, 2.22, 1.77, 8.03, repro,
2016-10-01,-8.12, 0.10, 4.06, 2.27, 1.82, 8.12, repro,
2016-10-02,-5.20, -0.00, 8.14, 2.29, 1.78, 8.10, repro,
2016-10-03,-3.40, -1.90, -9.13, 2.22, 1.75, 7.93, repro,
2016-10-04,-2.58, -1.84, -3.70, 2.27, 1.75, 8.03, repro,
2016-10-05,-3.60, -1.69, -3.82, 2.22, 1.75, 7.95, repro,
2016-10-06,-5.30, -1.40, -6.16, 2.23, 1.74, 7.93, repro,
2016-10-07,-3.17, 0.97, -3.49, 2.22, 1.76, 7.90, repro,
2016-10-08,-3.16, 0.25, -1.64, 2.24, 1.77, 7.99, repro,
2016-10-09,-3.57, 1.04, -7.63, 2.27, 1.78, 8.08, repro,
2016-10-10,-4.02, -0.26, -6.33, 2.25, 1.76, 8.05, repro,
2016-10-11,-6.87, -0.60, -1.07, 2.26, 1.75, 8.04, repro,
2016-10-12,-2.11, -1.37, -12.25, 2.25, 1.79, 8.21, repro,
2016-10-13,-2.54, 0.64, -9.16, 2.29, 1.81, 8.17, repro,
2016-10-14,-4.49, 2.34, 9.93, 2.26, 1.78, 8.03, repro,
2016-10-15,-3.99, 1.41, 1.69, 2.24, 1.76, 8.06, repro,
2016-10-16,-2.52, 0.09, -3.75, 2.26, 1.75, 8.11, repro,
2016-10-17,-2.57, 2.10, -1.08, 2.24, 1.73, 7.98, repro,
2016-10-18,-3.23, 1.01, -7.29, 2.22, 1.75, 7.92, repro,
2016-10-19,-3.41, -2.76, -7.60, 2.25, 1.77, 7.97, repro,
2016-10-20,-3.78, -0.42, -13.49, 2.25, 1.76, 8.03, repro,
2016-10-21,-2.04, 1.40, -12.49, 2.26, 1.77, 8.13, repro,
2016-10-22,-5.05, 0.02, -1.93, 2.26, 1.75, 8.07, repro,
2016-10-23,-5.29, 1.09, -0.93, 2.26, 1.81, 8.14, repro,
2016-10-24,-5.03, -0.11, -5.64, 2.24, 1.78, 7.96, repro,
2016-10-25,-3.19, -0.34, -14.47, 2.27, 1.75, 8.15, repro,
2016-10-26,-2.51, 0.90, -21.72, 2.23, 1.75, 7.97, repro,
2016-10-27,-5.23, 1.69, -6.42, 2.24, 1.75, 8.04, repro,
2016-10-28,-4.52, 0.88, 0.68, 2.23, 1.73, 7.91, repro,
2016-10-29,-2.69, -0.57, -8.70, 2.30, 1.76, 8.16, repro,
2016-10-30,-7.60, -0.29, -2.77, 2.21, 1.73, 7.78, repro,
2016-10-31,-3.35, 0.58, -10.85, 2.24, 1.73, 7.99, repro,
2016-11-01,-3.52, -0.78, -10.09, 2.22, 1.74, 7.90, repro,
2016-11-02,-2.08, -0.43, -15.22, 2.48, 1.98, 8.84, repro,
2016-11-03,-2.48, -0.43, -19.27, 2.23, 1.77, 8.11, repro,
2016-11-04,-2.94, -0.49, -18.47, 2.23, 1.75, 7.93, repro,
2016-11-05,-3.29, -0.86, -12.04, 2.22, 1.74, 7.84, repro,
2016-11-06,-2.09, 0.51, -6.97, 2.25, 1.76, 7.95, repro,
2016-11-07,-3.86, -0.43, -12.34, 2.21, 1.75, 7.95, repro,
2016-11-08,-3.54, 0.90, -13.94, 2.25, 1.77, 7.99, repro,
2016-11-09,-4.10, -1.72, -10.87, 2.30, 1.77, 8.11, repro,
2016-11-10,-2.55, -1.40, -19.30, 2.37, 1.81, 8.37, repro,
2016-11-11,-4.04, 0.23, -10.20, 2.22, 1.73, 7.86, repro,
2016-11-12,-4.09, 0.27, -7.21, 2.23, 1.76, 7.89, repro,
2016-11-13,-3.52, 0.89, -6.44, 2.22, 1.76, 7.86, repro,
2016-11-14,-3.34, 0.24, -15.09, 2.27, 1.77, 8.08, repro,
2016-11-15,-3.85, -0.58, -2.14, 2.24, 1.79, 8.03, repro,
2016-11-16,-4.54, -0.16, 0.55, 2.24, 1.75, 7.96, repro,
2016-11-17,0.12, -0.42, -4.15, 2.24, 1.77, 8.06, repro,
2016-11-18,-2.11, -0.51, -16.03, 2.26, 1.77, 8.11, repro,
2016-11-19,-2.21, 0.94, -12.96, 2.25, 1.76, 8.09, repro,
2016-11-20,-4.17, -0.69, -5.31, 2.26, 1.79, 8.13, repro,
2016-11-21,-2.76, -0.30, -2.62, 2.31, 1.78, 8.19, repro,
2016-11-22,-3.19, -0.19, -3.24, 2.32, 1.82, 8.29, repro,
2016-11-23,-2.52, 0.48, -11.91, 2.22, 1.74, 7.97, repro,
2016-11-24,-3.09, 0.95, -8.09, 2.21, 1.73, 7.84, repro,
2016-11-25,-4.97, 0.66, -8.52, 2.26, 1.75, 7.99, repro,
2016-11-26,-2.65, 0.05, -9.33, 2.32, 1.80, 8.26, repro,
2016-11-27,-3.95, -0.76, -0.43, 2.32, 1.83, 8.39, repro,
2016-11-28,-2.43, -0.98, 1.97, 2.26, 1.76, 8.05, repro,
2016-11-29,-1.58, -1.74, -10.04, 2.23, 1.74, 7.95, repro,
2016-11-30,-1.28, -1.51, -12.11, 2.25, 1.76, 7.96, repro,
2016-12-01,-2.81, -1.49, -11.75, 2.28, 1.80, 8.13, repro,
2016-12-02,-2.57, -0.98, -16.60, 2.30, 1.81, 8.16, repro,
2016-12-03,-3.48, 0.85, -10.22, 2.35, 1.79, 8.27, repro,
2016-12-04,-3.09, -0.80, -13.81, 2.24, 1.77, 8.04, repro,
2016-12-05,-1.90, -0.41, -21.42, 2.26, 1.80, 8.11, repro,
2016-12-06,-1.30, -2.80, -15.84, 2.26, 1.78, 7.96, repro,
2016-12-07,-0.27, -2.64, -22.45, 2.29, 1.81, 8.21, repro,
2016-12-08,-1.38, -1.03, -18.69, 2.29, 1.78, 8.07, repro,
2016-12-09,-1.23, -0.05, -19.57, 2.32, 1.82, 8.26, repro,
2016-12-10,-0.88, 0.20, 3.42, 2.25, 1.75, 7.90, repro,
2016-12-11,0.74, -2.91, -5.74, 2.23, 1.77, 7.91, repro,
2016-12-12,-2.47, -1.45, 0.89, 2.67, 2.32, 9.90, repro,
2016-12-13,-0.26, -1.72, -10.38, 2.27, 1.82, 8.17, repro,
2016-12-14,-1.87, -1.49, -0.13, 2.30, 1.81, 8.18, repro,
2016-12-15,0.27, -0.38, 11.06, 2.23, 1.75, 7.91, repro,
2016-12-16,-2.85, -2.04, 5.34, 2.24, 1.76, 7.94, repro,
2016-12-17,-2.76, -2.44, 1.05, 2.26, 1.79, 8.14, repro,
2016-12-18,-4.54, -2.92, -7.09, 2.25, 1.77, 8.03, repro,
2016-12-19,-5.16, -1.41, -2.35, 2.28, 1.82, 8.14, repro,
2016-12-20,-6.94, -2.16, 5.59, 2.29, 1.78, 8.28, repro,
2016-12-21,-7.99, -1.09, -2.93, 2.29, 1.74, 8.13, repro,
