PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P263
Station name,AngwinObs_CN2008
Begin Date, 2008-04-25
End Date, 2019-10-03
Release Date, 2019-10-08
Reference position, 38.5776945569 North Latitude, -122.4291771040 East Longitude, 554.40086 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-12,-6.94, 0.54, 12.08, 1.93, 1.56, 6.88, repro,
2016-09-13,-5.33, 0.52, 6.77, 1.92, 1.57, 6.89, repro,
2016-09-14,-4.82, 1.52, 7.89, 1.95, 1.60, 6.94, repro,
2016-09-15,-6.40, 0.80, 10.68, 1.99, 1.63, 7.13, repro,
2016-09-16,-4.96, 1.30, 8.39, 2.01, 1.58, 7.19, repro,
2016-09-17,-5.92, 0.11, 8.67, 1.93, 1.56, 6.90, repro,
2016-09-18,-5.21, 1.20, 11.00, 1.97, 1.60, 7.00, repro,
2016-09-19,-6.60, 0.50, 11.58, 1.93, 1.56, 6.91, repro,
2016-09-20,-5.22, 1.91, 10.06, 1.93, 1.55, 6.88, repro,
2016-09-21,-7.15, 0.99, 12.37, 1.99, 1.62, 7.10, repro,
2016-09-22,-6.29, 1.43, 9.81, 1.95, 1.61, 6.98, repro,
2016-09-23,-5.72, 0.73, 12.94, 1.95, 1.62, 7.06, repro,
2016-09-24,-5.73, 2.30, 12.85, 1.94, 1.56, 6.94, repro,
2016-09-25,-5.16, 0.00, 14.57, 1.98, 1.60, 7.01, repro,
2016-09-26,-6.65, 1.72, 13.70, 1.92, 1.55, 6.83, repro,
2016-09-27,-6.81, 0.82, 14.77, 1.92, 1.55, 6.84, repro,
2016-09-28,-6.12, 0.45, 6.90, 1.92, 1.55, 6.82, repro,
2016-09-29,-5.20, 2.01, -2.94, 1.96, 1.59, 6.91, repro,
2016-09-30,-7.91, 0.31, 7.02, 1.93, 1.55, 6.89, repro,
2016-10-01,-6.68, 1.28, 12.46, 1.96, 1.59, 6.98, repro,
2016-10-02,-7.75, 0.49, 6.26, 1.96, 1.60, 7.05, repro,
2016-10-03,-7.92, 0.11, 4.56, 1.92, 1.55, 6.87, repro,
2016-10-04,-5.91, 0.45, 14.92, 1.95, 1.59, 6.91, repro,
2016-10-05,-6.19, 2.45, 12.59, 1.93, 1.55, 6.88, repro,
2016-10-06,-6.75, 1.14, 14.65, 1.92, 1.55, 6.85, repro,
2016-10-07,-6.81, 1.65, 12.98, 1.97, 1.59, 7.02, repro,
2016-10-08,-6.54, 1.53, 12.67, 1.91, 1.55, 6.84, repro,
2016-10-09,-6.16, 1.80, 10.85, 1.92, 1.55, 6.87, repro,
2016-10-10,-6.40, 2.16, 13.46, 2.01, 1.65, 7.35, repro,
2016-10-11,-6.66, 1.64, 11.89, 1.92, 1.55, 6.87, repro,
2016-10-12,-6.32, 1.12, 8.33, 1.93, 1.56, 6.91, repro,
2016-10-13,-5.45, 1.13, 7.07, 1.95, 1.58, 6.95, repro,
2016-10-14,-5.37, 3.26, 12.66, 1.98, 1.63, 7.12, repro,
2016-10-15,-4.98, 1.36, 9.90, 1.94, 1.56, 6.94, repro,
2016-10-16,-3.80, 0.25, 11.44, 1.95, 1.59, 7.04, repro,
2016-10-17,-5.48, 0.93, 12.47, 1.96, 1.58, 7.03, repro,
2016-10-18,-6.40, 1.65, 6.66, 1.93, 1.57, 6.94, repro,
2016-10-19,-5.53, 1.04, 2.44, 1.92, 1.55, 6.85, repro,
2016-10-20,-3.43, 1.74, 2.00, 1.93, 1.55, 6.87, repro,
2016-10-21,-5.56, 1.00, 10.34, 1.94, 1.56, 6.93, repro,
2016-10-22,-6.04, 2.37, 18.53, 1.94, 1.56, 6.95, repro,
2016-10-23,-6.00, 2.97, 7.20, 1.96, 1.61, 7.09, repro,
2016-10-24,-5.72, 4.57, 5.49, 1.96, 1.60, 6.98, repro,
2016-10-25,-1.68, 5.22, -3.57, 1.93, 1.56, 6.89, repro,
2016-10-26,-4.89, 2.24, 4.27, 1.93, 1.55, 6.86, repro,
2016-10-27,-2.92, 2.76, 3.27, 1.95, 1.56, 6.95, repro,
2016-10-28,-3.84, 1.64, 4.89, 1.93, 1.56, 6.92, repro,
2016-10-29,-6.89, 1.76, 13.63, 1.96, 1.60, 7.03, repro,
2016-10-30,-4.38, 2.44, 9.90, 1.93, 1.56, 6.90, repro,
2016-10-31,-6.21, 0.37, 13.00, 1.93, 1.56, 6.89, repro,
2016-11-01,-4.56, 2.53, 6.12, 1.95, 1.56, 6.94, repro,
2016-11-02,-3.77, 2.09, 2.80, 2.03, 1.66, 7.39, repro,
2016-11-03,-4.75, 1.93, -5.61, 1.91, 1.54, 6.83, repro,
2016-11-04,-4.87, 1.54, -1.33, 1.91, 1.54, 6.79, repro,
2016-11-05,-5.57, 1.67, -2.08, 1.92, 1.55, 6.87, repro,
2016-11-06,-5.19, 1.52, -3.21, 1.94, 1.56, 6.92, repro,
2016-11-07,-4.97, 1.66, 2.05, 1.93, 1.55, 6.89, repro,
2016-11-08,-5.04, 1.78, 4.04, 1.91, 1.55, 6.86, repro,
2016-11-09,-5.73, 2.00, 0.73, 1.89, 1.52, 6.72, repro,
2016-11-10,-5.28, 1.16, -3.80, 1.96, 1.56, 6.89, repro,
2016-11-11,-5.63, 0.99, 4.63, 1.98, 1.59, 7.08, repro,
2016-11-12,-5.47, 1.93, 4.30, 2.01, 1.60, 7.11, repro,
2016-11-13,-4.98, 2.27, -2.36, 1.91, 1.54, 6.79, repro,
2016-11-14,-6.00, 1.54, -3.08, 1.91, 1.53, 6.74, repro,
2016-11-15,-6.71, 1.83, 3.25, 1.95, 1.59, 6.94, repro,
2016-11-16,-5.45, 2.57, 5.59, 1.93, 1.54, 6.85, repro,
2016-11-17,-4.95, 1.26, 0.47, 1.93, 1.56, 6.92, repro,
2016-11-18,-5.31, 1.28, 0.76, 1.95, 1.56, 6.96, repro,
2016-11-19,-4.30, 3.57, 5.53, 1.99, 1.68, 7.34, repro,
2016-11-20,-4.11, 4.80, 6.01, 1.93, 1.57, 6.95, repro,
2016-11-21,-5.04, 1.34, 6.35, 1.91, 1.54, 6.83, repro,
2016-11-22,-5.37, 1.34, -1.49, 1.93, 1.54, 6.85, repro,
2016-11-23,-4.64, -0.46, -0.70, 1.95, 1.56, 6.95, repro,
2016-11-24,-5.79, 1.81, -1.72, 1.93, 1.54, 6.79, repro,
2016-11-25,-6.11, 2.00, -1.54, 1.92, 1.54, 6.80, repro,
2016-11-26,-4.98, 0.40, -0.82, 1.95, 1.59, 7.02, repro,
2016-11-27,-5.47, 0.28, -0.07, 1.95, 1.59, 6.95, repro,
2016-11-28,-3.74, 0.75, 0.16, 1.93, 1.55, 6.86, repro,
2016-11-29,-4.58, 0.11, 3.45, 1.93, 1.54, 6.86, repro,
2016-11-30,-5.32, 1.19, -2.06, 1.93, 1.56, 6.91, repro,
2016-12-01,-6.14, 1.32, 4.76, 2.00, 1.63, 7.19, repro,
2016-12-02,-5.75, 0.60, -6.32, 1.99, 1.63, 7.15, repro,
2016-12-03,-4.78, 1.47, -5.12, 1.90, 1.55, 6.79, repro,
2016-12-04,-4.81, 0.66, -0.19, 1.93, 1.55, 6.87, repro,
2016-12-05,-4.62, 0.42, 3.89, 1.96, 1.61, 7.04, repro,
2016-12-06,-5.40, 0.39, 3.15, 2.03, 1.70, 7.29, repro,
2016-12-07,-4.97, 0.14, -7.08, 1.92, 1.54, 6.83, repro,
2016-12-08,-4.00, -0.07, 0.24, 1.94, 1.61, 7.01, repro,
2016-12-09,-4.47, 1.34, -6.10, 1.96, 1.56, 6.99, repro,
2016-12-10,-2.62, 1.73, 10.56, 1.95, 1.57, 6.98, repro,
2016-12-11,-4.25, 0.75, 7.33, 1.93, 1.57, 6.92, repro,
2016-12-12,-4.95, 1.22, -2.83, 1.95, 1.59, 7.00, repro,
2016-12-13,-4.53, -0.79, -4.16, 1.95, 1.59, 7.00, repro,
2016-12-14,-2.05, 3.17, -0.07, 1.94, 1.59, 6.98, repro,
2016-12-15,-0.98, 6.50, -4.51, 1.93, 1.57, 6.91, repro,
2016-12-16,-3.62, 1.73, 4.00, 1.94, 1.57, 6.94, repro,
2016-12-17,-4.13, -1.27, 0.26, 1.93, 1.55, 6.86, repro,
2016-12-18,-3.64, 0.39, -0.20, 1.96, 1.58, 6.99, repro,
2016-12-19,-4.23, 0.65, -3.73, 2.01, 1.62, 7.16, repro,
2016-12-20,-4.27, 0.48, 4.20, 1.92, 1.54, 6.85, repro,
2016-12-21,-3.42, 0.31, -7.31, 1.92, 1.55, 6.86, repro,
2016-12-22,-5.12, -0.08, 0.05, 1.92, 1.55, 6.84, repro,
2016-12-23,-4.77, 0.02, 0.13, 1.93, 1.55, 6.89, repro,
2016-12-24,-5.44, -1.11, 2.59, 1.91, 1.54, 6.81, repro,
2016-12-25,-4.73, -2.06, 2.51, 2.23, 1.92, 8.07, repro,
2016-12-26,-3.80, 0.88, 0.92, 1.92, 1.55, 6.83, repro,
2016-12-27,-4.13, 0.56, -0.48, 1.92, 1.54, 6.84, repro,
2016-12-28,-4.15, 0.55, -0.99, 1.92, 1.54, 6.81, repro,
2016-12-29,-3.65, 0.50, -0.47, 1.91, 1.54, 6.78, repro,
2016-12-30,-4.81, 0.33, 6.03, 1.92, 1.54, 6.80, repro,
2016-12-31,-4.37, 0.44, 2.56, 1.97, 1.58, 6.94, repro,
2017-01-01,-3.97, 0.38, 4.19, 1.92, 1.55, 6.83, repro,
2017-01-02,-4.50, -0.67, 4.66, 1.93, 1.55, 6.83, repro,
2017-01-03,-3.02, 1.75, -1.19, 1.93, 1.55, 6.82, repro,
2017-01-04,-3.25, 1.32, -4.96, 1.92, 1.56, 6.88, repro,
2017-01-05,-5.32, 0.29, 3.13, 1.93, 1.54, 6.82, repro,
2017-01-06,-4.29, -0.57, -3.93, 1.93, 1.55, 6.87, repro,
2017-01-07,-5.61, 1.02, 5.61, 1.97, 1.62, 7.11, repro,
2017-01-08,-2.49, 0.50, -4.30, 1.95, 1.57, 6.94, repro,
2017-01-09,0.63, 2.48, 6.77, 1.94, 1.56, 6.91, repro,
2017-01-10,-2.68, 2.70, 5.93, 1.98, 1.57, 7.03, repro,
2017-01-11,-2.99, -0.11, -1.41, 1.93, 1.56, 6.92, repro,
2017-01-12,-4.61, -1.79, -1.76, 1.92, 1.55, 6.83, repro,
2017-01-13,-3.35, -0.23, -11.46, 1.91, 1.55, 6.81, repro,
2017-01-14,-3.54, -0.30, -8.91, 1.93, 1.55, 6.86, repro,
2017-01-15,-4.36, -0.08, -8.18, 1.92, 1.55, 6.82, repro,
2017-01-16,-4.92, -0.80, -2.52, 1.92, 1.55, 6.81, repro,
2017-01-17,-5.01, -0.91, -1.61, 1.99, 1.66, 7.12, repro,
2017-01-18,-4.29, 0.28, -0.49, 1.99, 1.65, 7.13, repro,
2017-01-19,-3.32, -0.34, -0.60, 1.98, 1.59, 7.00, repro,
2017-01-20,-2.31, 1.05, 6.58, 1.96, 1.57, 6.97, repro,
2017-01-21,-4.12, -1.64, 6.15, 1.95, 1.59, 6.96, repro,
2017-01-22,-3.26, 1.05, -4.04, 1.92, 1.56, 6.86, repro,
2017-01-23,-4.32, -0.08, -1.72, 1.92, 1.56, 6.85, repro,
2017-01-24,-3.56, 0.20, -0.31, 1.91, 1.54, 6.80, repro,
2017-01-25,-4.25, 0.93, -11.15, 1.92, 1.55, 6.90, repro,
2017-01-26,-3.24, 0.21, -12.99, 1.98, 1.57, 6.99, repro,
2017-01-27,-3.47, -0.14, -14.61, 1.93, 1.55, 6.88, repro,
2017-01-28,-4.08, 1.04, -16.92, 1.91, 1.55, 6.85, repro,
2017-01-29,-4.04, 1.50, -12.37, 1.94, 1.59, 6.95, repro,
2017-01-30,-4.76, 1.44, -8.43, 1.92, 1.55, 6.82, repro,
2017-01-31,-4.00, 0.66, -7.57, 1.96, 1.60, 7.03, repro,
2017-02-01,-4.15, 1.11, -10.64, 2.06, 1.73, 7.64, repro,
2017-02-02,-4.63, 2.08, -2.27, 1.93, 1.56, 6.92, repro,
2017-02-03,2.27, 8.65, -14.32, 1.93, 1.57, 6.91, repro,
2017-02-04,-3.70, 0.22, 1.70, 1.91, 1.56, 6.86, repro,
2017-02-05,-5.00, 0.97, -2.98, 1.92, 1.55, 6.89, repro,
2017-02-06,1.92, 4.63, 7.52, 1.95, 1.56, 6.94, repro,
2017-02-07,-0.70, 3.33, -8.36, 1.97, 1.58, 7.05, repro,
2017-02-08,-2.78, 3.34, -0.66, 1.99, 1.65, 7.10, repro,
2017-02-09,-0.63, 4.01, -5.86, 1.95, 1.61, 7.05, repro,
2017-02-10,-2.09, 2.68, 0.95, 1.93, 1.56, 6.92, repro,
2017-02-11,-4.38, 0.58, -20.22, 1.93, 1.55, 6.88, repro,
2017-02-12,-4.39, 0.48, -16.99, 1.93, 1.55, 6.87, repro,
2017-02-13,-5.43, 1.35, -11.34, 1.91, 1.55, 6.81, repro,
2017-02-14,-6.38, 0.31, -10.39, 2.39, 1.78, 7.97, repro,
2017-02-15,-4.18, 1.39, 0.29, 1.91, 1.56, 6.87, repro,
2017-02-16,-3.39, 1.88, 0.10, 1.95, 1.56, 6.98, repro,
2017-02-17,-4.99, 1.77, 0.42, 1.95, 1.59, 6.97, repro,
2017-02-18,-5.90, 0.69, 1.32, 1.92, 1.55, 6.83, repro,
2017-02-19,-5.47, 2.61, -2.24, 1.91, 1.54, 6.81, repro,
2017-02-20,-2.88, 2.83, -4.48, 1.92, 1.55, 6.84, repro,
2017-02-21,-5.32, 4.14, -9.50, 1.93, 1.55, 6.88, repro,
2017-02-22,-6.12, 1.00, -7.88, 1.91, 1.54, 6.79, repro,
2017-02-23,-3.32, 3.89, -10.69, 1.96, 1.59, 7.03, repro,
2017-02-24,-4.09, 1.62, -10.71, 1.95, 1.59, 6.99, repro,
2017-02-25,-5.08, 1.47, -2.55, 2.05, 1.64, 7.22, repro,
2017-02-26,-4.72, 0.54, -4.18, 1.91, 1.55, 6.81, repro,
2017-02-27,-6.61, 1.30, -2.09, 2.38, 1.78, 7.96, repro,
2017-02-28,-5.10, 1.48, -8.86, 1.91, 1.54, 6.81, repro,
2017-03-01,-4.11, 2.89, -15.24, 1.92, 1.56, 6.89, repro,
2017-03-02,-5.41, 2.42, -11.34, 1.91, 1.54, 6.78, repro,
2017-03-03,-5.81, 2.22, -4.18, 1.97, 1.58, 6.94, repro,
2017-03-04,-4.29, 4.10, -0.75, 1.91, 1.55, 6.83, repro,
2017-03-05,-5.10, 2.25, 0.81, 1.94, 1.56, 6.92, repro,
2017-03-06,-3.74, 4.90, -5.86, 1.96, 1.56, 7.01, repro,
2017-03-07,-5.43, 3.76, -2.92, 1.95, 1.59, 6.92, repro,
2017-03-08,-5.33, 1.52, -10.37, 1.91, 1.55, 6.80, repro,
2017-03-09,-5.89, 2.12, -11.86, 1.92, 1.54, 6.80, repro,
2017-03-10,-4.46, 3.09, -15.72, 1.92, 1.53, 6.79, repro,
2017-03-11,-5.03, 2.91, -12.36, 1.96, 1.59, 6.99, repro,
2017-03-12,-3.74, 2.71, -9.80, 1.92, 1.55, 6.86, repro,
2017-03-13,-4.73, 3.04, -6.30, 1.94, 1.58, 6.90, repro,
2017-03-14,-4.69, 1.75, -2.44, 1.91, 1.54, 6.78, repro,
2017-03-15,-7.17, 1.93, -6.74, 1.93, 1.55, 6.85, repro,
2017-03-16,-5.13, 1.83, -11.42, 1.95, 1.58, 6.99, repro,
2017-03-17,-3.49, 2.02, -13.49, 1.94, 1.60, 6.96, repro,
2017-03-18,-4.34, 2.53, -1.78, 1.91, 1.56, 6.89, repro,
2017-03-19,-4.77, 2.89, -7.95, 1.91, 1.55, 6.83, repro,
2017-03-20,-5.73, 1.63, -4.86, 1.92, 1.55, 6.81, repro,
2017-03-21,-0.37, 7.88, -4.56, 1.94, 1.57, 6.95, repro,
2017-03-22,-3.25, 4.50, -6.84, 1.93, 1.55, 6.86, repro,
2017-03-23,-3.62, 2.99, -10.56, 1.92, 1.60, 6.91, repro,
2017-03-24,-3.68, 3.29, -4.37, 1.97, 1.65, 7.10, repro,
2017-03-25,-3.52, 2.92, -5.56, 1.91, 1.55, 6.80, repro,
2017-03-26,-3.36, 2.84, -13.80, 1.95, 1.58, 7.01, repro,
2017-03-27,-3.49, 4.07, -4.18, 1.93, 1.55, 6.86, repro,
2017-03-28,-3.76, 2.33, -5.66, 1.91, 1.56, 6.86, repro,
2017-03-29,-4.69, 2.35, -8.42, 1.92, 1.56, 6.89, repro,
2017-03-30,-3.33, 1.05, -7.28, 1.96, 1.60, 6.97, repro,
2017-03-31,-4.30, 1.07, -6.70, 1.93, 1.55, 6.84, repro,
2017-04-01,-1.79, 1.88, -3.83, 1.92, 1.53, 6.78, repro,
2017-04-02,-4.81, 1.91, -12.04, 1.93, 1.55, 6.85, repro,
2017-04-03,-5.01, 2.73, -1.29, 1.94, 1.59, 7.00, repro,
2017-04-04,-5.36, 1.48, -0.11, 1.91, 1.55, 6.82, repro,
2017-04-05,-4.32, 2.52, -4.23, 1.92, 1.55, 6.84, repro,
2017-04-06,-3.60, 2.09, -0.58, 1.92, 1.54, 6.80, repro,
2017-04-07,-3.08, 3.74, -4.77, 1.94, 1.57, 6.95, repro,
2017-04-08,-3.45, 1.48, -4.88, 1.93, 1.55, 6.85, repro,
2017-04-09,-4.65, 2.36, -0.75, 1.92, 1.55, 6.86, repro,
2017-04-10,-3.96, 0.94, -15.03, 1.91, 1.54, 6.79, repro,
2017-04-11,-4.09, 3.10, -11.30, 1.93, 1.56, 6.89, repro,
2017-04-12,-1.98, 5.57, -8.05, 1.92, 1.55, 6.85, repro,
2017-04-13,-3.48, 4.12, 6.16, 1.94, 1.56, 6.92, repro,
2017-04-14,-4.25, 2.37, -16.18, 1.91, 1.54, 6.78, repro,
2017-04-15,-5.05, 1.33, -8.38, 1.91, 1.53, 6.78, repro,
2017-04-16,-4.83, 2.51, -7.18, 1.92, 1.54, 6.80, repro,
2017-04-17,-4.04, 1.57, -10.57, 1.94, 1.56, 6.89, repro,
2017-04-18,-4.09, 1.29, -9.65, 1.94, 1.57, 6.95, repro,
2017-04-19,-4.49, 3.01, -5.97, 1.92, 1.55, 6.81, repro,
2017-04-20,-3.36, 3.19, -7.16, 1.92, 1.55, 6.85, repro,
2017-04-21,-3.23, 2.42, -5.91, 1.94, 1.60, 6.98, repro,
2017-04-22,-6.19, 2.51, -5.82, 1.94, 1.57, 6.94, repro,
2017-04-23,-3.21, 2.73, -13.36, 1.93, 1.55, 6.86, repro,
2017-04-24,-3.60, 3.23, -4.43, 1.93, 1.54, 6.82, repro,
2017-04-25,-4.95, 1.98, -2.95, 1.96, 1.56, 6.98, repro,
2017-04-26,-4.79, 1.01, -6.38, 1.91, 1.55, 6.81, repro,
2017-04-27,-4.19, 2.18, -11.75, 1.95, 1.58, 6.95, repro,
2017-04-28,-3.77, 2.81, -9.64, 1.99, 1.62, 7.09, repro,
2017-04-29,-2.71, 1.85, -9.19, 1.93, 1.56, 6.89, repro,
2017-04-30,-3.66, 1.95, -5.89, 1.95, 1.56, 6.86, repro,
2017-05-01,-3.65, 2.05, -8.57, 1.94, 1.58, 6.91, repro,
2017-05-02,-3.72, 2.95, -6.03, 1.90, 1.53, 6.73, repro,
2017-05-03,-5.20, 1.23, -7.19, 1.99, 1.62, 7.01, repro,
2017-05-04,-3.68, 2.43, -8.78, 1.93, 1.55, 6.84, repro,
2017-05-05,-4.68, 3.49, 1.21, 1.99, 1.60, 7.07, repro,
2017-05-06,-4.63, 2.20, -8.41, 1.95, 1.57, 6.87, repro,
2017-05-07,-2.68, 2.10, -8.54, 1.90, 1.54, 6.78, repro,
2017-05-08,-5.10, 2.46, -5.71, 1.91, 1.53, 6.73, repro,
2017-05-09,-3.42, 1.57, -10.34, 1.92, 1.53, 6.79, repro,
2017-05-10,-3.95, 3.43, -7.93, 1.92, 1.55, 6.84, repro,
2017-05-11,-4.64, 2.31, -4.86, 1.95, 1.60, 7.04, repro,
2017-05-12,-5.33, 2.91, -6.11, 1.94, 1.58, 6.90, repro,
2017-05-13,-5.10, 1.76, -3.69, 1.90, 1.54, 6.78, repro,
2017-05-14,-4.36, 1.99, -8.04, 2.02, 1.67, 7.16, repro,
2017-05-15,-4.94, 1.47, -3.95, 1.97, 1.60, 7.01, repro,
2017-05-16,-4.18, 2.02, -5.60, 1.91, 1.55, 6.82, repro,
2017-05-17,-3.09, 0.60, -8.58, 1.95, 1.60, 6.95, repro,
2017-05-18,-4.28, 2.91, -2.25, 1.94, 1.59, 7.00, repro,
2017-05-19,-3.61, 2.96, -14.96, 1.99, 1.59, 6.97, repro,
2017-05-20,-3.77, 1.12, -1.83, 1.96, 1.56, 6.97, repro,
2017-05-21,-6.65, 2.00, -0.32, 1.92, 1.55, 6.84, repro,
2017-05-22,-4.77, 2.19, -4.54, 1.91, 1.55, 6.81, repro,
2017-05-23,-4.03, 1.65, -3.15, 1.91, 1.54, 6.76, repro,
2017-05-24,-4.56, 1.93, -3.41, 1.90, 1.54, 6.77, repro,
2017-05-25,-5.08, 2.62, 5.22, 1.93, 1.55, 6.84, repro,
2017-05-26,-4.52, 1.71, -2.12, 2.00, 1.65, 7.12, repro,
2017-05-27,-5.34, 2.46, -9.06, 1.91, 1.55, 6.83, repro,
2017-05-28,-5.86, 1.40, -6.05, 1.92, 1.55, 6.84, repro,
2017-05-29,-5.47, 2.17, -2.91, 1.91, 1.55, 6.78, repro,
2017-05-30,-5.38, 1.14, -2.84, 1.93, 1.55, 6.86, repro,
2017-05-31,-4.92, 1.53, 0.36, 1.94, 1.56, 6.92, repro,
2017-06-01,-5.06, 1.51, -6.32, 1.92, 1.55, 6.82, repro,
2017-06-02,-3.96, 2.18, -9.31, 1.95, 1.58, 6.95, repro,
2017-06-03,-5.05, 2.55, -3.00, 1.94, 1.60, 6.95, repro,
2017-06-04,-5.95, 1.94, 0.70, 1.91, 1.54, 6.80, repro,
2017-06-05,-6.24, 1.31, 5.10, 1.94, 1.56, 6.91, repro,
2017-06-06,-4.75, 1.18, 2.80, 1.97, 1.61, 7.00, repro,
2017-06-07,-5.40, 1.93, -3.17, 1.94, 1.56, 6.86, repro,
2017-06-08,-5.74, 1.85, -2.76, 1.92, 1.54, 6.81, repro,
2017-06-09,-5.06, 0.91, -4.18, 1.91, 1.55, 6.81, repro,
2017-06-10,-4.14, 1.04, 2.91, 1.92, 1.55, 6.84, repro,
2017-06-11,-5.22, 0.05, 7.52, 1.98, 1.61, 7.03, repro,
2017-06-12,-4.74, 2.55, -3.14, 1.91, 1.55, 6.80, repro,
2017-06-13,-4.62, 1.61, 1.51, 1.91, 1.55, 6.81, repro,
2017-06-14,-5.01, 2.75, 7.86, 1.91, 1.55, 6.80, repro,
2017-06-15,-5.10, 1.69, 3.91, 1.95, 1.59, 7.03, repro,
2017-06-16,-5.58, 2.17, 4.27, 2.03, 1.71, 7.48, repro,
2017-06-17,-4.74, 1.82, 5.44, 1.93, 1.56, 6.87, repro,
2017-06-18,-4.97, 2.21, -1.68, 1.90, 1.55, 6.79, repro,
2017-06-19,-5.27, 2.65, 2.43, 1.91, 1.55, 6.80, repro,
2017-06-20,-4.49, 2.43, 1.29, 1.91, 1.55, 6.81, repro,
2017-06-21,-7.20, 1.53, 7.36, 1.94, 1.58, 6.92, repro,
2017-06-22,-6.63, 1.17, 8.42, 1.97, 1.62, 7.05, repro,
2017-06-23,-5.96, 3.45, 0.26, 2.02, 1.69, 7.22, repro,
2017-06-24,-5.21, 2.63, -3.18, 1.90, 1.55, 6.81, repro,
2017-06-25,-3.86, 3.04, -4.70, 1.91, 1.56, 6.86, repro,
2017-06-26,-5.75, 2.99, 1.13, 1.98, 1.59, 7.03, repro,
2017-06-27,-6.30, 1.15, 4.84, 1.99, 1.64, 7.13, repro,
2017-06-28,-5.33, 2.53, 0.67, 1.98, 1.63, 7.04, repro,
2017-06-29,-5.25, 3.06, -0.32, 1.92, 1.55, 6.82, repro,
2017-06-30,-7.25, 3.14, 2.19, 1.99, 1.66, 7.31, repro,
2017-07-01,-5.45, 2.53, 0.96, 1.95, 1.61, 7.03, repro,
2017-07-02,-6.56, 2.04, 5.83, 1.93, 1.55, 6.87, repro,
2017-07-03,-5.61, 2.55, 4.52, 1.96, 1.58, 6.96, repro,
2017-07-04,-5.05, 3.10, -4.52, 1.94, 1.59, 6.89, repro,
2017-07-05,-5.15, 2.43, -4.77, 1.92, 1.54, 6.80, repro,
2017-07-06,-5.39, 2.57, 0.96, 1.99, 1.56, 6.96, repro,
2017-07-07,-4.79, 2.93, 5.60, 2.06, 1.61, 7.12, repro,
2017-07-08,-4.82, 2.66, -0.09, 1.98, 1.60, 7.05, repro,
2017-07-09,-5.73, 3.52, 3.08, 1.95, 1.59, 6.92, repro,
2017-07-10,-4.17, 2.21, 7.98, 1.90, 1.54, 6.76, repro,
2017-07-11,-6.22, 2.33, 4.24, 1.91, 1.55, 6.83, repro,
2017-07-12,-5.43, 1.96, 6.39, 1.97, 1.60, 7.00, repro,
2017-07-13,-5.04, 1.88, 3.01, 1.99, 1.62, 7.07, repro,
2017-07-14,-5.75, 1.45, -6.34, 1.92, 1.55, 6.81, repro,
2017-07-15,-6.10, 1.87, 2.80, 2.03, 1.64, 7.26, repro,
2017-07-16,-5.62, 1.92, 1.72, 1.91, 1.55, 6.79, repro,
2017-07-17,-5.75, 2.09, 10.91, 1.92, 1.55, 6.82, repro,
2017-07-18,-5.81, 2.29, 4.56, 1.96, 1.61, 6.98, repro,
2017-07-19,-4.91, 2.16, 3.15, 1.94, 1.59, 6.89, repro,
2017-07-20,-5.06, 1.95, -0.11, 1.93, 1.58, 6.92, repro,
2017-07-21,-4.78, 2.55, -4.00, 1.91, 1.54, 6.82, repro,
2017-07-22,-5.61, 2.07, 0.81, 1.91, 1.55, 6.83, repro,
2017-07-23,-5.10, 2.24, 2.31, 1.93, 1.56, 6.89, repro,
2017-07-24,-5.20, 2.01, 2.10, 1.92, 1.54, 6.80, repro,
2017-07-25,-6.00, 1.20, 4.34, 1.92, 1.55, 6.85, repro,
2017-07-26,-5.53, 2.70, -2.37, 1.94, 1.60, 7.01, repro,
2017-07-27,-6.67, 1.79, 2.51, 1.92, 1.56, 6.90, repro,
2017-07-28,-6.32, 0.69, 6.25, 1.93, 1.56, 6.84, repro,
2017-07-29,-6.63, 2.12, 3.32, 1.91, 1.55, 6.82, repro,
2017-07-30,-6.26, 2.39, 1.09, 1.92, 1.55, 6.83, repro,
2017-07-31,-6.03, 3.12, 0.37, 1.91, 1.55, 6.86, repro,
2017-08-01,-6.69, 2.91, 0.81, 1.95, 1.60, 7.04, repro,
2017-08-02,-7.16, 3.10, -2.79, 1.90, 1.55, 6.80, repro,
2017-08-03,-6.04, 2.10, 0.57, 1.96, 1.57, 7.00, repro,
2017-08-04,-6.31, 2.69, 3.56, 1.97, 1.58, 7.05, repro,
2017-08-05,-5.94, 2.02, 5.94, 1.97, 1.63, 7.19, repro,
2017-08-06,-4.68, 0.83, -2.14, 1.92, 1.55, 6.91, repro,
2017-08-07,-7.11, 1.93, 1.63, 1.91, 1.55, 6.80, repro,
2017-08-08,-6.41, 1.25, -0.49, 1.91, 1.54, 6.76, repro,
2017-08-09,-6.21, 2.74, -2.82, 1.95, 1.60, 6.94, repro,
2017-08-10,-5.96, 2.24, -1.34, 1.93, 1.56, 6.92, repro,
2017-08-11,-6.55, 1.32, 4.00, 1.97, 1.57, 7.06, repro,
2017-08-12,-7.53, 1.45, 3.36, 1.91, 1.55, 6.84, repro,
2017-08-13,-6.90, 2.38, 6.84, 1.91, 1.56, 6.87, repro,
