PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TSFX
Station name,tsfxREGNOMmx2016
Begin Date, 2018-09-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 30.9339282974 North Latitude, -114.8106380301 East Longitude, -7.10508 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-06-12,1.39, -1.87, 3.05, 1.67, 1.58, 7.30, suppf,
2021-06-13,-0.12, -0.31, 1.60, 1.67, 1.59, 7.35, suppf,
2021-06-14,0.10, -1.63, 2.57, 1.71, 1.60, 7.32, suppf,
2021-06-15,-0.08, -0.39, 0.98, 1.73, 1.63, 7.47, suppf,
2021-06-16,1.14, 1.27, -2.18, 1.72, 1.63, 7.46, suppf,
2021-06-17,0.46, -1.65, -0.61, 1.65, 1.57, 7.26, suppf,
2021-06-18,0.96, -1.10, -1.99, 1.65, 1.56, 7.24, suppf,
2021-06-19,-0.07, 1.26, 0.76, 1.64, 1.56, 7.22, suppf,
2021-06-20,-0.73, 0.34, 0.72, 1.66, 1.56, 7.24, suppf,
2021-06-21,0.40, 0.28, -2.57, 1.67, 1.59, 7.35, suppf,
2021-06-22,0.30, -0.11, 2.92, 1.67, 1.56, 7.29, suppf,
2021-06-23,1.40, -0.76, -4.87, 1.66, 1.55, 7.27, suppf,
2021-06-24,0.48, -0.41, 5.80, 1.68, 1.57, 7.38, suppf,
2021-06-25,1.11, -0.16, -13.06, 1.67, 1.57, 7.31, suppf,
2021-06-26,0.18, -0.99, 1.26, 1.67, 1.56, 7.27, suppf,
2021-06-27,-0.40, 0.63, 0.91, 1.65, 1.56, 7.26, suppf,
2021-06-28,0.63, 0.11, 0.28, 1.65, 1.55, 7.22, suppf,
2021-06-29,0.46, 0.51, 0.39, 1.65, 1.56, 7.24, suppf,
2021-06-30,0.48, 0.67, -5.13, 1.65, 1.55, 7.25, suppf,
2021-07-01,0.16, 0.31, -6.22, 1.68, 1.58, 7.39, suppf,
2021-07-02,-0.32, 1.36, -0.31, 1.68, 1.58, 7.43, suppf,
2021-07-03,-0.14, 0.63, -8.40, 1.67, 1.57, 7.34, suppf,
2021-07-04,0.56, 0.59, -3.18, 1.69, 1.58, 7.42, suppf,
2021-07-05,-0.75, 0.43, -6.34, 1.67, 1.57, 7.32, suppf,
2021-07-06,1.10, -0.35, -2.89, 1.67, 1.58, 7.34, suppf,
2021-07-07,0.79, 0.24, -7.89, 1.67, 1.57, 7.34, suppf,
2021-07-08,1.88, 0.03, -1.13, 1.67, 1.56, 7.31, suppf,
2021-07-09,0.50, 0.18, 2.02, 1.70, 1.57, 7.34, suppf,
2021-07-10,1.48, 0.01, 3.52, 1.67, 1.57, 7.31, suppf,
2021-07-11,0.08, -0.46, 1.52, 1.71, 1.63, 7.62, suppf,
2021-07-12,1.26, -1.94, -3.55, 1.68, 1.60, 7.49, suppf,
2021-07-13,1.58, -0.37, -5.83, 1.66, 1.59, 7.37, suppf,
2021-07-14,-0.25, -1.16, -3.99, 1.65, 1.55, 7.25, suppf,
2021-07-15,0.48, -0.10, -4.78, 1.68, 1.58, 7.32, suppf,
2021-07-16,0.13, -0.12, -4.73, 1.76, 1.64, 7.58, suppf,
2021-07-17,0.55, 0.13, -9.81, 1.72, 1.58, 7.55, suppf,
2021-07-18,0.95, -0.81, -13.25, 1.72, 1.57, 7.47, suppf,
2021-07-19,-0.37, -0.71, -19.33, 1.67, 1.57, 7.36, suppf,
2021-07-20,0.88, -1.13, -9.96, 1.66, 1.55, 7.27, suppf,
2021-07-21,-0.05, -0.49, -6.49, 1.65, 1.56, 7.29, suppf,
2021-07-22,-1.27, -1.10, -3.00, 1.75, 1.68, 7.93, suppf,
2021-07-23,1.21, -0.32, -7.92, 1.70, 1.59, 7.44, suppf,
2021-07-24,1.77, -1.99, -2.46, 1.68, 1.56, 7.35, suppf,
2021-07-25,1.34, -1.94, -10.76, 1.68, 1.56, 7.34, suppf,
2021-07-26,1.35, -0.30, -10.51, 1.67, 1.59, 7.37, suppf,
2021-07-27,0.87, -1.22, -8.65, 1.66, 1.57, 7.31, suppf,
2021-07-28,0.11, -1.63, -11.83, 1.69, 1.60, 7.37, suppf,
2021-07-29,-0.88, -1.29, -9.12, 1.68, 1.58, 7.31, suppf,
2021-07-30,1.54, 1.24, -9.18, 1.79, 1.69, 7.70, suppf,
2021-07-31,0.97, 1.39, -22.12, 1.70, 1.61, 7.44, suppf,
2021-08-01,-0.01, 0.24, -2.46, 1.72, 1.62, 7.52, suppf,
2021-08-02,-1.03, -1.19, -5.98, 1.73, 1.62, 7.55, suppf,
2021-08-03,-0.33, 0.35, -17.49, 1.72, 1.62, 7.53, suppf,
2021-08-04,1.79, -0.44, 4.60, 1.73, 1.61, 7.49, suppf,
2021-08-05,-0.20, -0.75, -10.82, 1.72, 1.60, 7.44, suppf,
2021-08-06,1.98, 1.80, -1.65, 1.75, 1.63, 7.58, suppf,
2021-08-07,0.21, -1.54, -6.64, 1.70, 1.62, 7.46, suppf,
2021-08-08,1.44, -0.18, -6.23, 1.71, 1.60, 7.41, suppf,
2021-08-09,0.71, -3.17, -8.18, 1.73, 1.65, 7.61, suppf,
2021-08-10,1.39, -0.15, -5.78, 1.67, 1.59, 7.27, suppf,
2021-08-11,1.21, 0.08, -8.16, 1.71, 1.61, 7.44, suppf,
2021-08-12,1.81, 1.27, -1.95, 1.73, 1.63, 7.54, suppf,
2021-08-13,-1.27, 0.82, -13.70, 1.72, 1.60, 7.49, suppf,
2021-08-14,0.36, -2.48, -14.39, 1.74, 1.65, 7.66, suppf,
2021-08-15,0.18, -2.52, -16.04, 1.72, 1.61, 7.46, suppf,
2021-08-16,1.99, -0.70, -17.21, 1.72, 1.62, 7.53, suppf,
2021-08-17,0.39, -1.47, -8.45, 1.68, 1.58, 7.32, suppf,
2021-08-18,0.82, -0.97, -3.44, 1.71, 1.59, 7.40, suppf,
2021-08-19,1.00, -1.11, -5.38, 1.69, 1.59, 7.31, suppf,
2021-08-20,1.40, -1.63, -10.82, 1.72, 1.62, 7.49, suppf,
2021-08-21,0.40, -2.70, -6.42, 1.75, 1.67, 7.82, suppf,
2021-08-22,0.76, -0.75, -4.07, 1.69, 1.61, 7.42, suppf,
2021-08-23,0.60, -0.62, -5.10, 1.71, 1.63, 7.55, suppf,
2021-08-24,0.86, -0.10, -9.85, 1.69, 1.59, 7.37, suppf,
2021-08-25,0.06, -0.14, -5.05, 1.69, 1.58, 7.32, suppf,
2021-08-26,1.21, -0.28, -10.30, 1.67, 1.58, 7.26, suppf,
2021-08-27,-0.47, -1.93, -10.94, 1.68, 1.57, 7.27, suppf,
2021-08-28,1.25, -1.53, -0.42, 1.80, 1.70, 8.07, suppf,
2021-08-29,1.52, -1.71, -8.38, 1.73, 1.65, 7.69, suppf,
2021-08-30,0.38, -0.92, -2.92, 1.70, 1.58, 7.34, suppf,
2021-08-31,-0.19, -1.44, 0.99, 1.71, 1.60, 7.44, suppf,
2021-09-01,0.80, -1.04, 0.44, 1.71, 1.60, 7.45, suppf,
2021-09-02,1.15, -1.99, -3.84, 1.71, 1.62, 7.49, suppf,
2021-09-03,0.99, -0.62, -13.37, 1.75, 1.63, 7.70, suppf,
2021-09-04,2.31, -0.61, -0.26, 1.86, 1.65, 8.23, suppf,
2021-09-05,1.80, -0.77, -9.06, 1.76, 1.60, 7.65, suppf,
2021-09-06,2.34, 1.23, -16.24, 1.76, 1.62, 7.63, suppf,
2021-09-07,1.04, -2.11, -11.13, 1.68, 1.58, 7.28, suppf,
2021-09-08,2.31, -0.41, 2.74, 1.77, 1.65, 7.75, suppf,
2021-09-09,1.08, -0.82, 0.76, 1.71, 1.64, 7.60, suppf,
2021-09-10,0.32, -1.58, -13.90, 1.76, 1.66, 7.76, suppf,
2021-09-11,1.20, -0.90, -8.45, 1.69, 1.59, 7.34, suppf,
2021-09-12,0.35, 1.14, -8.52, 1.70, 1.61, 7.44, suppf,
2021-09-13,2.29, -0.29, -10.57, 1.69, 1.61, 7.41, suppf,
2021-09-14,1.10, -0.86, -4.91, 1.68, 1.59, 7.33, suppf,
2021-09-15,0.97, -1.52, 0.40, 1.68, 1.60, 7.39, suppf,
2021-09-16,0.38, -1.04, 3.68, 1.70, 1.60, 7.42, suppf,
2021-09-17,1.32, -2.30, -0.70, 1.71, 1.64, 7.57, suppf,
2021-09-18,0.45, 0.11, -0.76, 1.72, 1.65, 7.61, suppf,
2021-09-19,1.26, 1.79, -0.35, 1.71, 1.62, 7.52, suppf,
2021-09-20,1.90, -1.25, -4.31, 1.69, 1.60, 7.39, suppf,
2021-09-21,0.40, -1.11, -8.25, 1.69, 1.59, 7.38, suppf,
2021-09-22,0.07, -0.94, -10.53, 1.69, 1.57, 7.30, suppf,
2021-09-23,1.62, -0.97, -13.33, 1.72, 1.63, 7.54, suppf,
2021-09-24,0.97, -0.95, -12.26, 1.89, 1.81, 8.32, suppf,
2021-09-25,1.55, -1.85, -11.31, 1.71, 1.59, 7.41, suppf,
2021-09-26,1.74, -0.96, 0.38, 1.74, 1.63, 7.56, suppf,
2021-09-27,1.71, -1.78, -10.63, 1.71, 1.59, 7.38, suppf,
2021-09-28,0.84, -0.80, -11.31, 1.68, 1.57, 7.26, suppf,
2021-09-29,0.72, 0.65, -8.56, 1.70, 1.60, 7.39, suppf,
2021-09-30,0.59, -2.77, -0.77, 1.69, 1.59, 7.36, suppf,
2021-10-01,1.23, -1.90, -6.43, 1.68, 1.56, 7.23, suppf,
2021-10-02,1.02, -2.50, -6.58, 1.69, 1.59, 7.40, suppf,
2021-10-03,1.53, -1.56, -2.39, 1.68, 1.56, 7.25, suppf,
2021-10-04,1.17, -1.60, -4.12, 1.71, 1.59, 7.43, suppf,
2021-10-05,0.38, -1.88, -2.22, 1.76, 1.69, 7.87, suppf,
2021-10-06,0.72, -1.36, -6.81, 1.67, 1.57, 7.28, suppf,
2021-10-07,1.72, -0.68, -4.26, 1.72, 1.62, 7.55, suppf,
2021-10-08,-0.58, -2.90, -12.94, 1.73, 1.61, 7.53, suppf,
2021-10-09,1.08, 0.48, -8.37, 1.72, 1.60, 7.47, suppf,
2021-10-10,2.15, -2.47, -6.19, 1.70, 1.58, 7.33, suppf,
2021-10-11,1.23, -3.73, 4.01, 1.67, 1.58, 7.29, suppf,
2021-10-12,0.75, 0.01, -3.21, 1.71, 1.58, 7.34, suppf,
2021-10-13,2.19, -2.15, 0.71, 1.68, 1.57, 7.30, suppf,
2021-10-14,2.28, -2.92, -1.17, 1.68, 1.57, 7.27, suppf,
2021-10-15,1.74, -2.88, -6.29, 1.67, 1.56, 7.23, suppf,
2021-10-16,1.27, -3.13, -4.83, 1.70, 1.59, 7.35, suppf,
2021-10-17,1.95, -2.02, -8.55, 1.68, 1.58, 7.30, suppf,
2021-10-18,1.41, -1.63, -6.27, 1.69, 1.58, 7.33, suppf,
2021-10-19,1.70, -2.47, -9.42, 1.67, 1.56, 7.25, suppf,
2021-10-20,1.89, -3.76, -5.89, 1.69, 1.61, 7.37, suppf,
2021-10-21,1.67, -3.26, -6.36, 1.69, 1.61, 7.38, suppf,
2021-10-22,2.13, -2.98, -8.28, 1.68, 1.57, 7.26, suppf,
2021-10-23,2.50, -2.46, -5.86, 1.68, 1.57, 7.31, suppf,
2021-10-24,2.42, -3.03, 2.53, 1.71, 1.62, 7.45, suppf,
2021-10-25,1.81, -1.91, -10.32, 1.69, 1.57, 7.30, suppf,
2021-10-26,2.43, -3.23, -1.13, 1.72, 1.60, 7.54, suppf,
2021-10-27,2.44, -2.67, -7.50, 1.71, 1.57, 7.34, suppf,
2021-10-28,2.60, -2.89, -6.81, 1.67, 1.56, 7.26, suppf,
2021-10-29,1.88, -2.34, -6.83, 1.68, 1.56, 7.26, suppf,
2021-10-30,2.38, -1.36, -5.99, 1.68, 1.57, 7.28, suppf,
2021-10-31,2.28, -2.41, -3.77, 1.68, 1.56, 7.25, suppf,
2021-11-01,1.56, -1.85, -10.30, 1.68, 1.56, 7.24, suppf,
2021-11-02,2.28, -2.32, -16.12, 1.68, 1.57, 7.29, suppf,
2021-11-03,2.04, -3.11, -10.80, 1.68, 1.57, 7.28, suppf,
2021-11-04,1.97, -2.67, -6.81, 1.67, 1.56, 7.25, suppf,
2021-11-05,2.14, -2.26, -8.90, 1.67, 1.56, 7.24, suppf,
2021-11-06,1.89, -2.45, -8.26, 1.67, 1.56, 7.27, suppf,
2021-11-07,0.13, -2.17, -8.04, 1.68, 1.57, 7.29, suppf,
2021-11-08,1.88, -2.33, -7.13, 1.68, 1.59, 7.37, suppf,
2021-11-09,1.91, -2.51, -8.60, 1.74, 1.61, 7.61, suppf,
2021-11-10,2.46, -2.91, -8.09, 1.68, 1.57, 7.30, suppf,
2021-11-11,1.90, -2.17, -12.30, 1.67, 1.57, 7.26, suppf,
2021-11-12,2.23, -2.96, -7.65, 1.72, 1.59, 7.38, suppf,
2021-11-13,2.29, -2.48, -4.40, 1.74, 1.62, 7.49, suppf,
2021-11-14,2.25, -1.68, -3.35, 1.75, 1.62, 7.50, suppf,
2021-11-15,2.82, -2.90, -8.17, 1.68, 1.60, 7.39, suppf,
2021-11-16,1.73, -2.83, -6.40, 1.69, 1.61, 7.43, suppf,
2021-11-17,1.92, -3.20, -11.03, 1.68, 1.56, 7.30, suppf,
2021-11-18,1.82, -3.41, -11.02, 1.68, 1.56, 7.32, suppf,
2021-11-19,2.56, -2.99, -9.08, 1.67, 1.55, 7.23, suppf,
2021-11-20,1.42, -2.18, -9.13, 1.67, 1.57, 7.30, suppf,
2021-11-21,2.04, -3.81, -6.56, 1.67, 1.56, 7.27, suppf,
2021-11-22,1.98, -3.00, -2.92, 1.68, 1.57, 7.34, suppf,
2021-11-23,2.30, -2.70, -2.86, 1.69, 1.58, 7.40, suppf,
2021-11-24,1.87, -3.64, -3.36, 1.68, 1.56, 7.30, suppf,
2021-11-25,2.33, -2.96, -11.63, 1.67, 1.56, 7.26, suppf,
2021-11-26,2.75, -2.79, -13.45, 1.68, 1.56, 7.29, suppf,
2021-11-27,1.95, -3.12, -8.28, 1.67, 1.55, 7.26, suppf,
2021-11-28,1.85, -3.69, -9.62, 1.68, 1.55, 7.29, suppf,
2021-11-29,2.65, -3.10, -8.86, 1.67, 1.55, 7.24, suppf,
2021-11-30,2.58, -3.60, -6.95, 1.66, 1.57, 7.28, suppf,
2021-12-01,3.00, -3.83, -10.68, 1.68, 1.57, 7.32, suppf,
2021-12-02,1.66, -3.68, -6.42, 1.68, 1.57, 7.34, suppf,
2021-12-03,2.53, -2.66, -10.27, 1.73, 1.59, 7.60, suppf,
2021-12-04,2.31, -2.93, -10.14, 1.69, 1.56, 7.34, suppf,
2021-12-05,2.96, -3.21, -6.34, 1.69, 1.56, 7.34, suppf,
2021-12-06,2.59, -3.38, -7.25, 1.67, 1.56, 7.26, suppf,
2021-12-07,2.19, -3.27, -5.45, 1.71, 1.59, 7.44, suppf,
2021-12-08,2.28, -4.38, -1.24, 1.73, 1.64, 7.66, suppf,
2021-12-09,1.92, -2.33, -4.73, 1.73, 1.57, 7.54, suppf,
2021-12-10,2.10, -2.98, -6.14, 1.82, 1.64, 7.81, suppf,
2021-12-11,3.45, -2.30, -4.84, 1.63, 1.55, 7.13, suppf,
2021-12-12,3.33, -3.71, -3.56, 1.65, 1.56, 7.21, suppf,
2021-12-13,3.28, -4.15, -3.31, 1.66, 1.55, 7.21, suppf,
2021-12-14,4.40, -3.41, -5.35, 1.68, 1.59, 7.39, suppf,
2021-12-15,1.73, -3.71, 0.21, 1.70, 1.64, 7.62, suppf,
2021-12-16,3.43, -2.91, -2.23, 1.65, 1.58, 7.30, suppf,
2021-12-17,2.16, -3.54, 2.02, 1.67, 1.56, 7.28, suppf,
2021-12-18,1.70, -3.42, -3.92, 1.68, 1.56, 7.28, suppf,
2021-12-19,2.06, -3.39, -5.10, 1.64, 1.55, 7.15, suppf,
2021-12-20,2.56, -3.44, 0.86, 1.66, 1.58, 7.28, suppf,
2021-12-21,2.08, -3.55, 4.33, 1.67, 1.57, 7.30, suppf,
2021-12-22,2.54, -3.01, -4.47, 1.66, 1.56, 7.22, suppf,
2021-12-23,2.98, -3.62, 1.97, 1.65, 1.57, 7.25, suppf,
2021-12-24,3.70, -4.38, 6.46, 1.71, 1.63, 7.59, suppf,
2021-12-25,2.89, -3.65, 5.81, 1.66, 1.56, 7.23, suppf,
2021-12-26,1.60, -2.63, 5.12, 1.68, 1.58, 7.33, suppf,
2021-12-27,2.34, -3.37, -0.37, 1.66, 1.58, 7.30, suppf,
2021-12-28,1.88, -2.52, 2.19, 1.66, 1.57, 7.27, suppf,
2021-12-29,2.62, -3.84, -0.43, 1.65, 1.57, 7.21, suppf,
2021-12-30,2.70, -3.92, -1.48, 1.66, 1.57, 7.27, suppf,
2021-12-31,1.51, -3.66, 4.04, 1.65, 1.59, 7.30, suppf,
2022-01-01,3.18, -4.02, 3.83, 1.65, 1.58, 7.28, suppf,
2022-01-02,4.04, -3.99, -8.54, 1.64, 1.56, 7.19, suppf,
2022-01-03,2.77, -3.84, -7.44, 1.68, 1.60, 7.38, suppf,
2022-01-04,2.82, -4.22, -5.42, 1.68, 1.63, 7.39, suppf,
2022-01-05,2.01, -3.61, -0.81, 1.65, 1.57, 7.22, suppf,
2022-01-06,1.39, -3.53, -0.09, 1.64, 1.56, 7.19, suppf,
2022-01-07,2.13, -3.10, -1.86, 1.65, 1.57, 7.24, suppf,
2022-01-08,2.34, -4.51, 5.08, 1.66, 1.58, 7.31, suppf,
2022-01-09,1.64, -3.55, -10.85, 1.72, 1.62, 7.41, suppf,
2022-01-10,2.19, -3.78, -10.31, 1.65, 1.57, 7.24, suppf,
2022-01-11,2.67, -3.63, -9.85, 1.65, 1.58, 7.26, suppf,
2022-01-12,2.31, -3.46, -5.94, 1.65, 1.56, 7.25, suppf,
2022-01-13,1.81, -3.37, -2.24, 1.67, 1.57, 7.32, suppf,
2022-01-14,1.68, -2.58, 1.07, 1.65, 1.57, 7.26, suppf,
2022-01-15,1.60, -4.89, -7.28, 1.65, 1.57, 7.25, suppf,
2022-01-16,2.33, -3.63, -3.65, 1.69, 1.58, 7.51, suppf,
2022-01-17,0.35, -4.18, -1.06, 1.70, 1.61, 7.51, suppf,
2022-01-18,1.24, -3.13, -8.72, 1.69, 1.58, 7.53, suppf,
2022-01-19,1.60, -2.34, -5.28, 1.68, 1.57, 7.45, suppf,
2022-01-20,1.34, -2.55, -7.30, 1.69, 1.58, 7.55, suppf,
2022-01-21,2.16, -3.37, -5.01, 1.70, 1.58, 7.54, suppf,
2022-01-22,1.83, -3.95, -5.33, 1.68, 1.56, 7.45, suppf,
2022-01-23,2.07, -2.92, -6.17, 1.69, 1.57, 7.52, suppf,
2022-01-24,2.17, -2.97, -2.90, 1.68, 1.57, 7.48, suppf,
2022-01-25,1.10, -3.30, -4.98, 1.67, 1.57, 7.47, suppf,
2022-01-26,1.78, -3.41, -6.50, 1.65, 1.54, 7.35, suppf,
2022-01-27,2.46, -3.01, -8.63, 1.65, 1.54, 7.33, suppf,
2022-01-28,2.39, -3.99, -8.09, 1.65, 1.54, 7.37, suppf,
2022-01-29,2.06, -4.32, -5.72, 1.65, 1.54, 7.37, suppf,
2022-01-30,2.12, -3.97, -3.67, 1.65, 1.55, 7.41, suppf,
2022-01-31,2.30, -3.82, -3.88, 1.65, 1.54, 7.35, suppf,
2022-02-01,2.06, -4.30, -0.39, 1.69, 1.55, 7.53, suppf,
2022-02-02,0.70, -4.25, -3.47, 1.68, 1.55, 7.49, suppf,
2022-02-03,1.16, -4.62, -2.01, 1.66, 1.54, 7.39, suppf,
2022-02-04,1.69, -4.06, -11.81, 1.65, 1.54, 7.34, suppf,
2022-02-05,1.76, -3.92, -14.61, 1.66, 1.54, 7.37, suppf,
2022-02-06,1.87, -4.65, -7.81, 1.66, 1.56, 7.46, suppf,
2022-02-07,2.39, -4.43, -10.05, 1.66, 1.56, 7.48, suppf,
2022-02-08,1.98, -4.06, -8.78, 1.66, 1.55, 7.46, suppf,
2022-02-09,2.01, -4.37, -7.42, 1.67, 1.56, 7.50, suppf,
2022-02-10,2.94, -4.27, -7.42, 1.66, 1.53, 7.35, suppf,
2022-02-11,1.77, -3.59, -3.63, 1.65, 1.54, 7.34, suppf,
2022-02-12,1.69, -3.45, -6.04, 1.64, 1.54, 7.34, suppf,
2022-02-13,1.61, -3.57, -10.30, 1.64, 1.53, 7.29, suppf,
2022-02-14,2.02, -3.28, -7.92, 1.64, 1.52, 7.28, suppf,
2022-02-15,1.42, -2.33, -3.21, 1.70, 1.59, 7.49, suppf,
2022-02-16,-1.58, -4.77, 0.55, 1.70, 1.59, 7.66, suppf,
2022-02-17,1.67, -3.46, -9.71, 1.64, 1.53, 7.31, suppf,
2022-02-18,2.50, -3.59, -6.21, 1.65, 1.53, 7.35, suppf,
2022-02-19,2.38, -3.49, -9.06, 1.64, 1.53, 7.33, suppf,
2022-02-20,1.88, -2.62, -7.06, 1.67, 1.54, 7.41, suppf,
2022-02-21,1.49, -3.03, -2.36, 1.67, 1.55, 7.47, suppf,
2022-02-22,1.68, -3.17, -7.59, 1.65, 1.54, 7.37, suppf,
2022-02-23,3.27, -3.00, -6.50, 1.66, 1.56, 7.47, suppf,
2022-02-24,2.80, -3.04, -9.93, 1.74, 1.57, 7.87, suppf,
2022-02-25,2.07, -3.93, -9.87, 1.75, 1.56, 7.86, suppf,
2022-02-26,1.99, -3.86, -9.43, 1.66, 1.55, 7.44, suppf,
2022-02-27,2.44, -3.93, -9.51, 1.65, 1.53, 7.36, suppf,
2022-02-28,2.06, -3.44, -7.97, 1.65, 1.54, 7.40, suppf,
2022-03-01,1.26, -2.53, -5.09, 1.64, 1.53, 7.30, suppf,
2022-03-02,1.08, -2.38, -5.55, 1.65, 1.53, 7.32, suppf,
2022-03-03,1.36, -2.56, -8.58, 1.65, 1.53, 7.37, suppf,
2022-03-04,0.49, -4.26, -12.40, 1.69, 1.57, 7.57, suppf,
2022-03-05,1.33, -3.46, -7.02, 1.66, 1.54, 7.38, suppf,
2022-03-06,1.79, -2.81, -5.44, 1.65, 1.53, 7.35, suppf,
2022-03-07,1.13, -3.05, -8.04, 1.64, 1.53, 7.32, suppf,
2022-03-08,0.87, -2.64, -3.97, 1.65, 1.53, 7.34, suppf,
2022-03-09,1.26, -3.47, -3.27, 1.65, 1.53, 7.35, suppf,
2022-03-10,2.06, -2.25, -5.95, 1.69, 1.55, 7.49, suppf,
2022-03-11,1.27, -3.28, -5.34, 1.69, 1.55, 7.52, suppf,
2022-03-12,2.27, -3.42, -6.82, 1.64, 1.53, 7.32, suppf,
2022-03-13,1.20, -3.34, -3.74, 1.65, 1.53, 7.35, suppf,
2022-03-14,2.62, -2.39, -6.82, 1.68, 1.56, 7.46, suppf,
2022-03-15,2.62, -2.93, -6.38, 1.65, 1.54, 7.37, suppf,
2022-03-16,1.60, -2.79, -0.16, 1.66, 1.55, 7.43, suppf,
2022-03-17,1.09, -2.43, -1.59, 1.68, 1.58, 7.54, suppf,
2022-03-18,2.07, -4.05, 1.33, 1.67, 1.58, 7.52, suppf,
2022-03-19,1.94, -3.54, -0.48, 1.65, 1.53, 7.35, suppf,
2022-03-20,1.57, -2.99, 2.59, 1.69, 1.55, 7.54, suppf,
2022-03-21,1.83, -2.62, -2.45, 1.66, 1.54, 7.39, suppf,
2022-03-22,1.59, -3.13, -2.72, 1.65, 1.53, 7.33, suppf,
2022-03-23,1.33, -3.41, -5.89, 1.64, 1.53, 7.33, suppf,
2022-03-24,1.35, -2.59, -2.37, 1.67, 1.56, 7.43, suppf,
2022-03-25,1.20, -2.67, -0.94, 1.68, 1.56, 7.45, suppf,
2022-03-26,1.13, -2.36, 2.21, 1.66, 1.55, 7.45, suppf,
2022-03-27,1.35, -2.82, -5.56, 1.65, 1.54, 7.41, suppf,
2022-03-28,2.91, -3.73, -3.16, 1.73, 1.61, 7.75, suppf,
2022-03-29,-1.16, -4.96, 9.81, 1.69, 1.58, 7.64, suppf,
2022-03-30,1.70, -3.34, 3.21, 1.64, 1.53, 7.30, suppf,
2022-03-31,3.05, -3.48, 1.31, 1.65, 1.54, 7.37, suppf,
2022-04-01,2.54, -2.90, -2.82, 1.66, 1.54, 7.39, suppf,
2022-04-02,2.34, -3.19, -4.98, 1.65, 1.54, 7.40, suppf,
2022-04-03,2.30, -3.79, -3.32, 1.64, 1.53, 7.33, suppf,
2022-04-04,2.58, -3.87, 1.19, 1.64, 1.53, 7.30, suppf,
2022-04-05,2.35, -3.55, -0.27, 1.65, 1.53, 7.33, suppf,
2022-04-06,1.96, -2.64, -2.30, 1.65, 1.54, 7.35, suppf,
2022-04-07,2.20, -3.28, 0.11, 1.64, 1.53, 7.32, suppf,
2022-04-08,2.44, -3.47, 3.04, 1.69, 1.57, 7.51, suppf,
2022-04-09,2.02, -2.82, 6.70, 1.68, 1.54, 7.44, suppf,
2022-04-10,3.07, -3.90, 6.74, 1.69, 1.54, 7.47, suppf,
2022-04-11,1.23, -3.49, 1.27, 1.66, 1.58, 7.52, suppf,
2022-04-12,1.72, -1.02, 7.09, 1.67, 1.56, 7.52, suppf,
2022-04-13,2.15, -2.85, -1.25, 1.64, 1.53, 7.33, suppf,
2022-04-14,3.09, -3.28, -1.61, 1.69, 1.55, 7.49, suppf,
2022-04-15,1.47, -2.92, 2.62, 1.70, 1.58, 7.62, suppf,
2022-04-16,1.98, -2.69, -8.46, 1.68, 1.59, 7.56, suppf,
2022-04-17,2.14, -1.91, -10.13, 1.66, 1.54, 7.38, suppf,
2022-04-18,1.38, -2.70, -7.72, 1.64, 1.53, 7.33, suppf,
2022-04-19,1.71, -3.57, -7.24, 1.64, 1.54, 7.38, suppf,
2022-04-20,0.72, -3.51, -0.75, 1.70, 1.55, 7.52, suppf,
2022-04-21,2.03, -3.49, 0.33, 1.74, 1.55, 7.74, suppf,
2022-04-22,1.08, -2.46, -3.33, 1.71, 1.55, 7.65, suppf,
2022-04-23,1.85, -3.32, -7.14, 1.65, 1.54, 7.35, suppf,
2022-04-24,1.62, -3.29, -4.89, 1.65, 1.54, 7.38, suppf,
2022-04-25,1.03, -3.76, -4.07, 1.65, 1.54, 7.37, suppf,
2022-04-26,1.72, -2.86, -7.43, 1.65, 1.54, 7.39, suppf,
2022-04-27,1.49, -2.43, -1.00, 1.71, 1.58, 7.54, suppf,
2022-04-28,2.29, -3.26, -3.35, 1.72, 1.58, 7.59, suppf,
2022-04-29,2.09, -2.23, 0.38, 1.66, 1.54, 7.39, suppf,
2022-04-30,1.29, -2.53, -1.35, 1.66, 1.54, 7.40, suppf,
2022-05-01,1.95, -2.62, -5.01, 1.67, 1.54, 7.41, suppf,
2022-05-02,2.51, -2.60, -9.79, 1.71, 1.57, 7.59, suppf,
2022-05-03,2.53, -2.52, 3.24, 1.74, 1.61, 7.73, suppf,
2022-05-04,1.83, -3.76, -6.45, 1.73, 1.62, 7.70, suppf,
2022-05-05,1.64, -3.29, -3.67, 1.66, 1.54, 7.39, suppf,
2022-05-06,0.98, -2.68, -4.28, 1.65, 1.54, 7.36, suppf,
2022-05-07,2.44, -2.65, -1.01, 1.66, 1.55, 7.40, suppf,
2022-05-08,0.69, -1.99, 3.25, 1.67, 1.58, 7.55, suppf,
2022-05-09,1.84, -2.02, -0.38, 1.66, 1.55, 7.41, suppf,
2022-05-10,0.73, -3.01, 7.96, 1.65, 1.55, 7.42, suppf,
2022-05-11,1.36, -2.74, 2.40, 1.65, 1.54, 7.36, suppf,
2022-05-12,1.06, -2.21, -7.97, 1.64, 1.54, 7.33, suppf,
