PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,USN7
Station name,U.S._Naval_Obs7
Begin Date, 2014-12-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.9205659268 North Latitude, -77.0662758144 East Longitude, 58.91781 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-09-27,0.85, 0.73, 5.56, 1.90, 1.52, 7.01, repro,
2017-09-28,-0.04, 1.19, 2.98, 1.99, 1.66, 7.43, repro,
2017-09-29,1.23, -0.60, 6.77, 1.90, 1.53, 7.05, repro,
2017-09-30,-0.62, 0.65, 2.05, 1.92, 1.53, 7.06, repro,
2017-10-01,0.84, 0.37, 5.09, 1.90, 1.52, 7.00, repro,
2017-10-02,-0.69, -0.28, -2.98, 1.90, 1.53, 7.07, repro,
2017-10-03,-0.33, -0.20, -1.47, 1.90, 1.53, 7.02, repro,
2017-10-04,0.41, -0.39, -3.03, 1.93, 1.59, 7.21, repro,
2017-10-05,-0.99, 0.94, 0.45, 1.91, 1.53, 7.08, repro,
2017-10-06,0.75, 1.26, -0.03, 1.91, 1.52, 7.07, repro,
2017-10-07,0.03, 1.59, 5.99, 1.97, 1.56, 7.27, repro,
2017-10-08,0.42, 1.47, 17.80, 1.90, 1.53, 7.09, repro,
2017-10-09,-0.89, 1.33, 20.64, 1.92, 1.53, 7.18, repro,
2017-10-10,0.80, -0.10, 4.14, 1.97, 1.55, 7.34, repro,
2017-10-11,0.51, -0.67, -0.73, 1.91, 1.52, 7.08, repro,
2017-10-12,1.33, 1.27, 1.13, 1.99, 1.58, 7.37, repro,
2017-10-13,-1.09, 0.67, -0.27, 1.92, 1.52, 7.18, repro,
2017-10-14,-0.35, 0.31, -1.17, 1.94, 1.55, 7.18, repro,
2017-10-15,1.12, 2.02, 4.37, 1.91, 1.53, 7.13, repro,
2017-10-16,-0.66, -1.84, 10.14, 1.95, 1.55, 7.16, repro,
2017-10-17,0.18, 0.17, -2.87, 1.94, 1.53, 7.06, repro,
2017-10-18,-1.27, -0.49, 3.73, 2.31, 1.85, 8.65, repro,
2017-10-19,-0.43, -0.16, 0.70, 1.99, 1.56, 7.30, repro,
2017-10-20,-0.09, 0.36, 10.05, 2.03, 1.60, 7.50, repro,
2017-10-21,-1.53, 0.08, 9.54, 1.94, 1.54, 7.12, repro,
2017-10-22,0.26, -0.52, 2.59, 1.96, 1.57, 7.18, repro,
2017-10-23,-0.25, -0.48, 10.65, 1.95, 1.54, 7.14, repro,
2017-10-24,2.05, 0.86, 15.27, 2.17, 1.71, 7.93, repro,
2017-10-25,-0.62, 0.93, 11.20, 1.99, 1.58, 7.31, repro,
2017-10-26,-1.14, -0.30, 4.30, 1.94, 1.53, 7.05, repro,
2017-10-27,-0.50, -0.36, 0.19, 1.95, 1.56, 7.17, repro,
2017-10-28,-0.27, 0.96, 3.65, 2.01, 1.56, 7.25, repro,
2017-10-29,0.83, 0.84, 7.78, 2.02, 1.58, 7.33, repro,
2017-10-30,-1.50, 0.13, 9.66, 1.94, 1.55, 7.15, repro,
2017-10-31,-1.56, -0.73, 5.06, 1.94, 1.54, 7.11, repro,
2017-11-01,-1.13, -0.49, -3.17, 2.01, 1.57, 7.25, repro,
2017-11-02,0.24, 0.35, -4.09, 1.98, 1.59, 7.31, repro,
2017-11-03,-0.37, -0.72, 2.50, 1.92, 1.53, 7.12, repro,
2017-11-04,-0.36, -0.59, -3.68, 1.94, 1.53, 7.05, repro,
2017-11-05,0.06, 0.28, -1.43, 1.94, 1.54, 7.13, repro,
2017-11-06,-0.42, 1.53, 2.97, 1.94, 1.54, 7.11, repro,
2017-11-07,-0.08, -0.79, -4.83, 1.98, 1.56, 7.15, repro,
2017-11-08,-1.55, -0.83, -3.48, 1.95, 1.54, 7.14, repro,
2017-11-09,-1.93, -0.46, -3.88, 2.19, 1.65, 7.93, repro,
2017-11-10,-1.25, -1.58, -0.82, 1.99, 1.56, 7.32, repro,
2017-11-11,-1.77, -0.33, -3.92, 2.16, 1.66, 7.76, repro,
2017-11-12,-2.60, -1.36, -4.97, 1.94, 1.54, 7.14, repro,
2017-11-13,-0.65, -1.06, -6.69, 1.95, 1.54, 7.15, repro,
2017-11-14,-1.51, -0.44, -8.08, 1.94, 1.54, 7.11, repro,
2017-11-15,-1.62, -0.30, -1.12, 1.96, 1.54, 7.16, repro,
2017-11-16,0.47, -0.50, -4.90, 1.90, 1.53, 7.02, repro,
2017-11-17,-2.48, -1.31, -1.16, 1.93, 1.52, 7.02, repro,
2017-11-18,-2.63, -1.75, 4.49, 3.07, 2.82, 12.72, repro,
2017-11-19,5.12, -4.64, -18.06, 21.25, 18.20, 99.27, repro,
2017-11-20,-1.65, -0.93, -2.56, 2.22, 1.79, 8.37, repro,
2017-11-21,-1.75, -0.10, 5.67, 1.92, 1.53, 7.02, repro,
2017-11-22,-1.91, -0.81, 2.87, 1.92, 1.54, 7.07, repro,
2017-11-23,-1.84, -1.33, -0.93, 1.92, 1.53, 7.05, repro,
2017-11-24,-2.24, -0.41, 4.50, 1.95, 1.56, 7.23, repro,
2017-11-25,-1.60, 0.28, 1.01, 1.95, 1.56, 7.23, repro,
2017-11-26,-0.87, -1.47, 3.91, 1.89, 1.54, 7.03, repro,
2017-11-27,-1.39, -0.64, 4.85, 1.89, 1.53, 6.96, repro,
2018-08-28,7.95, 4.81, -21.79, 4.68, 3.66, 16.70, campf,
2018-08-29,-0.05, 0.28, 6.84, 2.13, 1.84, 8.10, campf,
2018-08-30,1.61, 1.21, 5.05, 1.91, 1.53, 7.01, campf,
2018-08-31,-2.24, 0.99, 3.79, 2.00, 1.61, 7.33, campf,
2018-09-01,3.34, 0.73, 11.19, 2.08, 1.66, 7.83, campf,
2018-09-02,0.91, 1.77, -0.23, 2.08, 1.68, 7.61, campf,
2018-09-03,1.49, -1.58, 0.87, 1.98, 1.58, 7.26, campf,
2018-09-04,2.65, -0.83, -1.01, 2.28, 2.06, 8.68, campf,
2018-09-05,0.84, 1.32, 3.22, 1.92, 1.57, 7.10, campf,
2018-09-06,2.41, 0.55, 5.67, 1.91, 1.59, 7.14, campf,
2018-09-07,0.54, -2.01, 4.41, 2.27, 1.85, 8.52, campf,
2018-09-08,1.59, -0.32, -0.83, 2.14, 1.72, 7.83, campf,
2018-09-09,0.03, 0.47, -9.62, 1.90, 1.53, 7.00, campf,
2018-09-10,-1.90, 0.54, -0.52, 1.91, 1.54, 7.05, campf,
2018-09-11,-1.28, 0.27, 1.10, 1.94, 1.56, 7.20, campf,
2018-09-12,-1.31, 0.29, -0.03, 1.99, 1.59, 7.38, campf,
2018-09-13,-0.38, 0.20, -2.22, 1.92, 1.55, 7.05, campf,
2018-09-14,-0.81, 0.27, 1.28, 1.93, 1.58, 7.05, campf,
2018-09-15,-0.75, 0.42, 1.81, 1.91, 1.54, 7.03, campf,
2018-09-16,-0.83, -0.13, -1.11, 1.95, 1.59, 7.18, campf,
2018-09-17,-0.71, 0.14, 6.63, 2.01, 1.63, 7.45, campf,
2018-09-18,5.32, 0.75, -6.49, 2.23, 1.71, 8.11, campf,
2018-09-19,-0.29, 0.90, 2.39, 1.91, 1.53, 6.99, campf,
2018-09-20,-0.24, -2.33, 3.00, 1.96, 1.56, 7.18, campf,
2018-09-21,0.32, -0.29, -1.84, 1.92, 1.55, 7.09, campf,
2018-09-22,0.46, -0.06, -1.59, 1.92, 1.55, 7.11, campf,
2018-09-23,-1.93, 0.11, -10.28, 1.91, 1.55, 7.08, campf,
2018-09-24,0.35, 0.19, -3.86, 1.91, 1.54, 7.04, campf,
2018-09-25,-0.24, 1.13, -3.51, 1.92, 1.53, 7.04, campf,
2018-09-26,1.38, 2.08, -1.33, 2.00, 1.64, 7.56, campf,
2018-09-27,-0.50, -0.81, 3.98, 1.93, 1.56, 7.15, campf,
2018-09-28,-2.82, -0.41, 0.22, 1.98, 1.58, 7.44, campf,
2018-09-29,-0.65, -0.12, -4.07, 1.91, 1.54, 7.07, campf,
2018-09-30,0.38, -0.44, -5.40, 1.90, 1.53, 6.97, campf,
2018-10-01,0.64, 0.50, -7.61, 1.90, 1.53, 6.97, campf,
2018-10-02,1.71, -0.28, -2.18, 1.91, 1.54, 7.04, campf,
2018-10-03,0.88, 1.36, 2.61, 1.92, 1.54, 7.08, campf,
2018-10-04,0.19, -0.05, 7.19, 1.99, 1.64, 7.36, campf,
2018-10-05,0.73, -1.40, 5.20, 1.97, 1.56, 7.15, campf,
2018-10-06,0.70, -0.25, -0.25, 1.90, 1.53, 6.96, campf,
2018-10-07,0.45, 0.71, -4.47, 1.95, 1.54, 7.04, campf,
2018-10-08,-1.60, 0.31, -3.63, 1.89, 1.53, 6.97, campf,
2018-10-09,-0.83, -0.43, -3.76, 2.06, 1.65, 7.59, campf,
2018-10-10,0.02, 1.81, 4.06, 1.95, 1.59, 7.18, campf,
2018-10-11,1.55, -1.97, 7.49, 2.09, 1.75, 7.79, campf,
2018-10-12,-0.47, -1.13, 5.52, 1.95, 1.56, 7.29, campf,
2018-10-13,-0.95, -1.32, 4.00, 1.93, 1.58, 7.12, campf,
2018-10-14,-1.54, -0.57, 8.68, 1.91, 1.55, 7.06, campf,
2018-10-15,-1.71, 0.50, -0.24, 1.93, 1.55, 7.11, campf,
2018-10-16,-2.20, -0.45, 3.36, 2.01, 1.60, 7.35, campf,
2018-10-17,-1.04, -0.97, -1.16, 2.09, 1.71, 7.65, campf,
2018-10-18,-1.80, -0.42, 0.43, 1.92, 1.55, 7.07, supp6,
2018-10-19,-1.68, -0.77, -5.91, 1.91, 1.55, 7.03, supp6,
2018-10-20,-3.16, -0.96, 10.79, 1.92, 1.54, 7.01, supp6,
2018-10-21,-2.46, -0.15, 5.01, 1.90, 1.53, 6.95, supp6,
2018-10-22,-2.70, -0.24, -3.19, 1.98, 1.54, 7.19, supp6,
2018-10-23,-1.96, -1.12, -2.02, 1.91, 1.54, 6.99, supp6,
2018-10-24,-1.66, -1.49, -5.79, 2.03, 1.58, 7.36, supp6,
2018-10-25,-1.18, -1.50, -3.67, 1.90, 1.53, 6.93, supp6,
2018-10-26,-2.29, -0.11, 3.41, 1.91, 1.53, 6.99, supp6,
2018-10-27,-2.36, 1.18, 3.37, 1.92, 1.54, 7.07, supp6,
2018-10-28,-1.87, 0.27, 1.18, 1.92, 1.53, 7.03, supp6,
2018-10-29,-2.23, -0.78, 5.28, 1.92, 1.55, 7.07, supp6,
2018-10-30,-1.27, -1.06, -3.31, 1.91, 1.54, 7.04, supp6,
2018-10-31,-2.93, 0.21, 2.83, 1.91, 1.53, 6.98, supp6,
2018-11-01,-1.43, -0.48, 9.62, 1.91, 1.53, 6.97, supp6,
2018-11-02,-1.38, 0.40, 11.02, 1.90, 1.53, 6.95, supp6,
2018-11-03,-3.01, 1.48, 0.28, 1.92, 1.55, 7.08, supp6,
2018-11-04,-1.51, -1.13, -3.68, 1.91, 1.54, 7.02, supp6,
2018-11-05,-2.04, -0.68, 2.63, 1.92, 1.54, 7.05, supp6,
2018-11-06,-2.28, -0.76, 9.08, 1.96, 1.57, 7.15, supp6,
2018-11-07,-1.58, 0.21, 1.78, 1.90, 1.53, 6.98, supp6,
2018-11-08,-2.33, -0.75, -1.69, 1.90, 1.53, 6.95, supp6,
2018-11-09,-0.56, 0.53, -7.61, 1.91, 1.53, 7.00, supp6,
2018-11-10,-2.59, -1.37, -7.65, 1.95, 1.56, 7.12, supp6,
2018-11-11,-1.92, -1.79, -6.63, 1.90, 1.54, 7.00, supp6,
2018-11-12,-1.66, -1.80, -5.92, 1.94, 1.57, 7.07, supp6,
2018-11-13,-1.72, -1.26, -5.55, 1.90, 1.54, 6.96, supp6,
2018-11-14,-1.93, -1.92, -8.87, 1.91, 1.53, 6.98, supp6,
2018-11-15,-1.78, -1.41, -3.08, 1.91, 1.53, 6.99, supp6,
2018-11-16,-2.13, -0.36, -2.29, 1.92, 1.55, 7.07, supp6,
2018-11-17,-2.46, -1.35, -7.06, 1.94, 1.57, 7.11, supp6,
2018-11-18,-2.83, -0.47, -7.33, 1.94, 1.57, 7.11, supp6,
2018-11-19,-1.91, -0.40, -3.73, 1.94, 1.56, 7.09, supp6,
2018-11-20,-1.15, 0.67, -5.61, 2.00, 1.61, 7.30, supp6,
2018-11-21,-2.51, 0.63, -7.09, 1.95, 1.58, 7.22, supp6,
2018-11-22,-1.87, -1.68, -7.00, 1.94, 1.56, 7.10, supp6,
2018-11-23,-1.74, -0.74, -2.00, 1.94, 1.57, 7.11, supp6,
2018-11-24,-2.45, -0.28, -4.20, 1.99, 1.62, 7.29, supp6,
2018-11-25,-3.33, -0.05, -2.63, 1.91, 1.54, 7.03, supp6,
2018-11-26,-1.73, 1.43, -0.80, 1.91, 1.56, 7.09, supp6,
2018-11-27,-2.92, 0.61, 5.20, 1.91, 1.56, 7.09, supp6,
2018-11-28,-3.40, 0.01, 4.37, 1.90, 1.54, 7.02, supp6,
2018-11-29,-2.46, -0.70, 2.85, 1.97, 1.57, 7.15, supp6,
2018-11-30,-3.05, 0.16, 1.73, 1.93, 1.54, 6.98, supp6,
2018-12-01,-3.36, 1.41, -0.71, 1.86, 1.51, 6.88, supp6,
2018-12-02,-1.72, 1.02, 3.11, 1.91, 1.54, 7.01, supp6,
2018-12-03,-2.56, 0.81, 4.13, 1.92, 1.52, 6.95, supp6,
2018-12-04,-1.96, -0.41, 1.57, 1.91, 1.53, 6.98, supp6,
2018-12-05,-2.04, -0.78, 0.14, 1.86, 1.51, 6.87, supp6,
2018-12-06,-2.19, -0.28, -8.97, 1.92, 1.53, 6.99, supp6,
2018-12-07,-0.98, -0.98, -11.10, 1.95, 1.59, 7.13, supp6,
2018-12-08,-1.44, -0.68, -16.77, 1.95, 1.58, 7.17, supp6,
2018-12-09,-2.86, 0.03, -7.01, 2.06, 1.63, 7.29, supp6,
2018-12-10,-2.79, -0.25, -1.02, 1.90, 1.53, 6.99, supp6,
2018-12-11,-3.59, -0.45, -3.44, 1.90, 1.54, 7.00, supp6,
2018-12-12,-3.50, 0.08, 5.27, 1.87, 1.51, 6.85, supp6,
2018-12-13,-1.65, 0.80, 0.69, 1.95, 1.58, 7.16, supp6,
2018-12-14,-2.03, 0.31, -1.28, 1.94, 1.57, 7.08, supp6,
2018-12-15,-1.03, 0.69, -2.46, 1.90, 1.54, 6.98, supp6,
2018-12-16,-1.37, 0.12, -0.15, 1.89, 1.54, 6.97, supp6,
2018-12-17,-3.12, 0.29, -0.13, 1.91, 1.55, 7.04, supp6,
2018-12-18,-1.71, 0.56, 1.64, 1.92, 1.55, 7.04, supp6,
2018-12-19,-2.14, -0.29, -0.78, 1.94, 1.58, 7.11, supp6,
2018-12-20,-1.31, 0.64, -9.24, 1.90, 1.54, 6.97, supp6,
2018-12-21,-0.00, 1.22, 14.26, 1.88, 1.52, 6.89, supp6,
2018-12-22,-2.11, 0.07, 12.93, 1.88, 1.52, 6.91, supp6,
2018-12-23,-2.26, -1.03, 3.84, 1.87, 1.52, 6.89, supp6,
2018-12-24,-2.11, -0.22, -1.15, 1.91, 1.55, 7.07, supp6,
2018-12-25,-2.62, -0.62, -5.32, 1.91, 1.53, 6.95, supp6,
2018-12-26,-2.03, -0.23, -9.19, 2.04, 1.63, 7.28, supp6,
2018-12-27,-2.14, -0.37, -5.94, 1.99, 1.60, 7.22, supp6,
2018-12-28,-2.16, 0.34, -3.69, 1.94, 1.56, 7.11, supp6,
2018-12-29,-3.13, 1.46, 1.31, 1.95, 1.56, 7.12, supp6,
2018-12-30,-2.61, -0.18, 1.11, 1.93, 1.56, 7.06, supp6,
2018-12-31,-1.39, -0.68, -8.78, 1.95, 1.55, 7.04, supp6,
2019-01-01,-3.61, 2.18, 1.37, 1.95, 1.57, 7.10, supp6,
2019-01-02,-1.90, -0.21, -2.73, 1.93, 1.55, 7.04, supp6,
2019-01-03,-2.44, 0.83, 4.31, 1.90, 1.53, 6.94, supp6,
2019-01-04,-2.00, 0.38, 5.09, 1.94, 1.56, 7.09, supp6,
2019-01-05,-0.28, -0.28, -4.68, 1.95, 1.58, 7.14, supp6,
2019-01-06,-2.04, -0.02, 0.22, 1.94, 1.56, 7.07, supp6,
2019-01-07,-2.73, -0.09, -4.90, 1.93, 1.56, 7.06, supp6,
2019-01-08,-2.36, 0.26, -1.26, 1.91, 1.52, 6.93, supp6,
2019-01-09,-3.46, 0.86, 0.54, 1.93, 1.56, 7.03, supp6,
2019-01-10,-1.10, -1.28, -4.89, 1.97, 1.54, 7.05, supp6,
2019-01-11,-2.53, -3.12, -5.19, 1.95, 1.57, 7.08, supp6,
2019-01-12,-2.36, -2.19, -12.69, 1.95, 1.57, 7.10, supp6,
2019-01-13,-3.36, -0.51, -13.02, 1.91, 1.52, 6.93, supp6,
2019-01-14,-2.02, -1.64, -19.41, 1.92, 1.52, 6.96, supp6,
2019-01-15,-1.46, -1.16, -9.51, 1.91, 1.52, 6.93, supp6,
2019-01-16,-3.09, -1.50, -4.65, 1.91, 1.52, 6.93, supp6,
2019-01-17,-2.05, -0.30, -8.11, 1.91, 1.52, 6.95, supp6,
2019-01-18,-2.96, 0.37, -7.86, 1.97, 1.54, 7.17, supp6,
2019-01-19,-2.10, -0.09, -4.48, 1.97, 1.54, 7.17, supp6,
2019-01-20,-2.60, 0.60, -9.08, 1.99, 1.59, 7.34, supp6,
2019-01-21,-3.32, -2.34, -3.13, 1.93, 1.56, 7.06, supp6,
2019-01-22,-2.36, -1.41, -7.82, 1.96, 1.60, 7.20, supp6,
2019-01-23,-2.20, -0.56, -2.51, 1.94, 1.56, 7.07, supp6,
2019-01-24,-2.25, 0.50, 2.20, 1.94, 1.57, 7.10, supp6,
2019-01-25,-0.99, -0.32, -4.08, 1.94, 1.57, 7.09, supp6,
2019-01-26,-2.33, -0.78, -4.52, 1.98, 1.55, 7.16, supp6,
2019-01-27,-2.17, -1.01, -4.02, 1.96, 1.55, 7.12, supp6,
2019-01-28,-1.97, -1.17, -3.86, 1.92, 1.53, 6.98, supp6,
2019-01-29,-2.40, -2.09, -4.97, 1.90, 1.53, 6.96, supp6,
2019-01-30,-3.07, -2.87, -9.68, 1.91, 1.53, 6.99, supp6,
2019-01-31,-3.72, -1.29, -9.10, 1.97, 1.54, 7.06, supp6,
2019-02-01,-3.77, -1.57, -10.80, 1.92, 1.52, 6.95, supp6,
2019-02-02,-2.19, -1.67, -10.79, 1.91, 1.52, 6.93, supp6,
2019-02-03,-0.92, -1.21, -3.84, 1.90, 1.53, 6.94, supp6,
2019-02-04,-2.14, -1.00, 0.60, 1.91, 1.53, 6.96, supp6,
2019-02-05,-1.03, -0.40, 1.07, 1.95, 1.56, 7.07, supp6,
2019-02-06,-0.09, -0.34, -2.74, 1.92, 1.52, 6.97, supp6,
2019-02-07,-0.02, -0.57, -3.62, 1.91, 1.52, 6.94, supp6,
2019-02-08,-0.35, -2.12, 0.15, 1.91, 1.53, 6.95, supp6,
2019-02-09,-0.29, -1.52, -13.57, 1.91, 1.53, 6.94, supp6,
2019-02-10,-2.11, -2.73, -13.37, 1.91, 1.52, 6.94, supp6,
2019-02-11,-1.70, 0.61, -24.06, 1.94, 1.56, 7.14, supp6,
2019-02-12,-1.33, 0.20, -6.11, 1.98, 1.58, 7.33, supp6,
2019-02-13,-0.40, -1.69, 2.95, 1.99, 1.58, 7.30, supp6,
2019-02-14,-0.74, -0.52, -0.63, 1.97, 1.54, 7.14, supp6,
2019-02-15,-0.66, 0.91, -1.89, 1.96, 1.56, 7.16, supp6,
2019-02-16,-1.42, -1.05, -3.38, 1.90, 1.53, 6.93, supp6,
2019-02-17,-1.21, 0.56, -5.69, 1.90, 1.52, 6.92, supp6,
2019-02-18,-3.50, 0.03, -2.80, 1.90, 1.52, 6.91, supp6,
2019-02-19,-0.28, -1.39, -10.15, 1.91, 1.52, 6.93, supp6,
2019-02-20,-2.00, -0.82, -10.43, 1.91, 1.53, 6.98, supp6,
2019-02-21,-0.39, -0.89, -10.49, 1.91, 1.53, 6.95, supp6,
2019-02-22,-0.72, 0.09, -13.16, 1.91, 1.53, 6.96, supp6,
2019-02-23,-2.12, -0.74, -8.05, 1.91, 1.52, 6.93, supp6,
2019-02-24,-3.39, -0.60, 5.50, 1.93, 1.53, 7.02, supp6,
2019-02-25,0.39, -1.54, -8.30, 1.91, 1.53, 6.96, supp6,
2019-02-26,-1.15, -1.61, -9.94, 1.92, 1.53, 6.97, supp6,
2019-02-27,-1.62, -1.59, -10.38, 1.91, 1.54, 6.95, supp6,
2019-02-28,-1.52, -0.46, -5.54, 1.91, 1.54, 6.98, supp6,
2019-03-01,-2.52, -0.19, -8.85, 1.94, 1.58, 7.06, supp6,
2019-03-02,-1.45, -1.01, -7.42, 1.92, 1.54, 6.97, supp6,
2019-03-03,-1.39, -0.46, -9.27, 1.92, 1.53, 6.96, supp6,
2019-03-04,-1.94, -0.27, -6.37, 1.91, 1.53, 6.94, supp6,
2019-03-05,-1.69, -0.38, -9.14, 1.91, 1.54, 6.96, supp6,
2019-03-06,-2.13, -1.84, -14.99, 1.92, 1.54, 6.94, supp6,
2019-03-07,-1.84, -0.75, -10.91, 1.91, 1.53, 6.95, supp6,
2019-03-08,-1.53, -1.04, -14.84, 1.91, 1.54, 6.99, supp6,
2019-03-09,-0.66, 0.69, -20.31, 1.92, 1.53, 6.97, supp6,
2019-03-10,-1.14, -0.22, -7.33, 1.92, 1.53, 6.97, supp6,
2019-03-11,-0.32, -0.58, -3.44, 1.91, 1.53, 6.97, supp6,
2019-03-12,-1.31, -0.89, -7.63, 1.90, 1.52, 6.91, supp6,
2019-03-13,-1.32, -0.71, -7.32, 1.92, 1.53, 7.01, supp6,
2019-03-14,-1.14, -0.23, 4.18, 1.93, 1.53, 7.00, supp6,
2019-03-15,-1.48, 1.75, -0.41, 1.96, 1.55, 7.15, supp6,
2019-03-16,-0.56, -0.58, -9.71, 1.98, 1.63, 7.31, supp6,
2019-03-17,-1.26, -2.02, -5.77, 1.91, 1.52, 6.93, supp6,
2019-03-18,-1.75, -1.21, -13.71, 1.91, 1.53, 6.95, supp6,
2019-03-19,-1.01, -1.88, -11.32, 1.92, 1.54, 7.02, supp6,
2019-03-20,-1.59, -1.02, -9.09, 1.95, 1.55, 7.13, supp6,
2019-03-21,-1.34, -0.52, -14.14, 1.93, 1.54, 7.05, supp6,
2019-03-22,-2.46, 0.07, 0.33, 1.95, 1.58, 7.12, supp6,
2019-03-23,-2.02, -1.97, -5.36, 1.91, 1.53, 6.94, supp6,
2019-03-24,-2.03, -0.47, -1.15, 1.91, 1.53, 6.96, supp6,
2019-03-25,-1.09, -0.51, -6.13, 1.92, 1.54, 7.02, supp6,
2019-03-26,-1.27, -1.59, -7.98, 1.92, 1.55, 7.03, supp6,
2019-03-27,-1.51, -0.25, -6.47, 1.90, 1.53, 6.90, supp6,
2019-03-28,-1.66, -1.29, -3.41, 1.92, 1.54, 6.97, supp6,
2019-03-29,-1.96, 0.16, -4.55, 1.91, 1.53, 6.96, supp6,
2019-03-30,-1.63, 0.87, 0.17, 1.98, 1.57, 7.18, supp6,
2019-03-31,-2.03, -0.61, 7.53, 2.03, 1.62, 7.36, supp6,
2019-04-01,-2.13, -1.12, -6.71, 1.93, 1.59, 7.12, supp6,
2019-04-02,-2.06, -0.49, 0.21, 1.89, 1.54, 6.94, supp6,
2019-04-03,-1.73, -1.11, -4.77, 1.99, 1.57, 7.18, supp6,
2019-04-04,-3.23, -0.97, -1.85, 1.92, 1.55, 7.03, supp6,
2019-04-05,-1.97, -2.39, -4.33, 1.91, 1.55, 7.02, supp6,
2019-04-06,-1.19, -1.11, -4.15, 1.91, 1.55, 7.03, supp6,
2019-04-07,0.13, -0.71, -5.14, 1.95, 1.58, 7.12, supp6,
2019-04-08,1.50, -1.34, 5.87, 1.91, 1.55, 7.02, supp6,
2019-04-09,-1.67, 1.10, 6.50, 1.94, 1.58, 7.10, supp6,
2019-04-10,-2.31, -1.39, 8.92, 2.04, 1.59, 7.36, supp6,
2019-04-11,-1.73, -1.55, 5.27, 1.97, 1.54, 7.16, supp6,
2019-04-12,-3.16, 1.12, 2.48, 2.01, 1.61, 7.41, supp6,
2019-04-13,-2.49, 1.37, 1.67, 1.93, 1.55, 7.09, supp6,
2019-04-14,-0.86, 0.84, 9.80, 1.93, 1.55, 7.04, supp6,
2019-04-15,-1.25, -1.36, 8.80, 2.15, 1.70, 7.91, supp6,
2019-04-16,-2.47, -1.26, 4.51, 1.91, 1.54, 7.00, supp6,
2019-04-17,-1.24, -1.03, 2.93, 1.90, 1.53, 6.94, supp6,
2019-04-18,-1.45, 0.39, 4.10, 1.92, 1.53, 7.00, supp6,
2019-04-19,-1.14, -1.42, 0.38, 1.95, 1.58, 7.17, supp6,
2019-04-20,0.85, -0.12, 12.36, 1.93, 1.58, 7.14, supp6,
2019-04-21,-1.43, -2.16, 4.26, 1.92, 1.54, 7.08, supp6,
2019-04-22,-1.19, -1.36, -4.87, 1.90, 1.53, 6.98, supp6,
2019-04-23,-1.11, -1.11, 3.71, 1.91, 1.52, 6.94, supp6,
2019-04-24,-1.83, -1.68, 3.01, 1.97, 1.58, 7.15, supp6,
2019-04-25,-0.98, -1.98, 2.25, 1.94, 1.56, 7.11, supp6,
2019-04-26,-1.91, -2.02, 4.84, 1.92, 1.56, 7.08, supp6,
2019-04-27,-2.30, -1.11, 4.79, 1.91, 1.54, 6.99, supp6,
2019-04-28,-0.73, -1.65, 1.37, 1.92, 1.54, 7.02, supp6,
2019-04-29,-0.73, -2.73, -9.43, 1.91, 1.52, 6.90, supp6,
2019-04-30,-0.17, -1.90, -6.57, 1.91, 1.53, 6.96, supp6,
2019-05-01,-0.47, -1.74, -8.24, 1.94, 1.57, 7.05, supp6,
2019-05-02,1.36, 0.03, 3.26, 2.18, 1.86, 8.07, supp6,
2019-05-03,-0.67, -2.36, 6.13, 2.14, 1.68, 8.13, supp6,
2019-05-04,0.16, -0.37, 3.37, 1.98, 1.63, 7.29, supp6,
2019-05-05,0.40, -1.24, 6.16, 1.91, 1.54, 6.96, supp6,
2019-05-06,-0.80, -0.30, -0.92, 1.91, 1.53, 6.91, supp6,
2019-05-07,-0.44, -1.62, 1.96, 1.99, 1.59, 7.25, supp6,
2019-05-08,-0.38, -0.38, -1.84, 1.94, 1.58, 7.13, supp6,
2019-05-09,-1.75, -0.43, 0.37, 1.92, 1.59, 7.10, supp6,
2019-05-10,-0.16, -1.09, 1.84, 1.96, 1.58, 7.15, supp6,
2019-05-11,0.73, -1.44, 6.62, 2.09, 1.79, 7.82, supp6,
2019-05-12,-0.21, -0.79, 6.23, 1.91, 1.54, 6.96, supp6,
2019-05-13,-1.79, -0.01, -0.61, 1.90, 1.54, 6.98, supp6,
2019-05-14,-0.56, -0.22, -4.95, 1.90, 1.54, 6.95, supp6,
2019-05-15,-0.20, -1.35, -7.38, 1.90, 1.53, 6.90, supp6,
2019-05-16,-0.55, -0.47, -0.54, 1.91, 1.53, 6.93, supp6,
2019-05-17,0.29, -1.21, 5.05, 1.91, 1.54, 6.98, supp6,
2019-05-18,1.48, -0.84, -0.56, 1.95, 1.60, 7.14, supp6,
2019-05-19,0.30, -1.22, 3.06, 2.05, 1.64, 7.56, supp6,
2019-05-20,0.86, 0.94, 12.53, 1.95, 1.60, 7.20, supp6,
2019-05-21,1.19, -1.88, 6.72, 1.91, 1.53, 6.91, supp6,
2019-05-22,1.14, -1.07, -1.92, 1.93, 1.53, 7.00, supp6,
2019-05-23,1.64, -1.03, -2.00, 2.04, 1.67, 7.51, supp6,
2019-05-24,1.11, -0.11, -3.37, 1.91, 1.55, 7.04, supp6,
