PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ACSB
Station name,AlisoCreekCA2013
Begin Date, 2013-12-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.2742658139 North Latitude, -117.4448913673 East Longitude, -12.30565 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-20,1.78, 0.86, -4.69, 1.73, 1.52, 7.31, suppf,
2021-03-21,1.68, 0.51, -3.98, 1.71, 1.52, 7.28, suppf,
2021-03-22,2.15, 1.62, 1.12, 1.71, 1.52, 7.27, suppf,
2021-03-23,1.34, 0.82, -0.22, 1.71, 1.52, 7.29, suppf,
2021-03-24,2.55, -0.61, 3.93, 1.70, 1.51, 7.21, suppf,
2021-03-25,1.55, 1.16, 4.40, 1.71, 1.52, 7.28, suppf,
2021-03-26,0.94, 1.12, 4.65, 1.71, 1.52, 7.25, suppf,
2021-03-27,2.36, 1.24, -0.36, 1.71, 1.53, 7.26, suppf,
2021-03-28,1.55, 1.59, 0.67, 1.74, 1.53, 7.38, suppf,
2021-03-29,1.02, 1.31, 5.19, 1.71, 1.54, 7.31, suppf,
2021-03-30,1.59, 0.89, 4.00, 1.70, 1.52, 7.20, suppf,
2021-03-31,1.49, 0.86, -1.94, 1.70, 1.52, 7.22, suppf,
2021-04-01,2.44, 0.44, 1.02, 1.77, 1.56, 7.53, suppf,
2021-04-02,2.34, 0.94, 0.12, 1.75, 1.58, 7.53, suppf,
2021-04-03,0.88, 0.64, 5.37, 1.70, 1.52, 7.20, suppf,
2021-04-04,1.13, 0.82, -2.41, 1.75, 1.57, 7.38, suppf,
2021-04-05,1.80, 1.73, 2.95, 1.70, 1.53, 7.22, suppf,
2021-04-06,2.93, 0.85, 3.14, 1.71, 1.54, 7.28, suppf,
2021-04-07,1.72, 0.18, 4.40, 1.71, 1.55, 7.33, suppf,
2021-04-08,2.03, 1.00, 9.31, 1.75, 1.56, 7.35, suppf,
2021-04-09,1.48, 1.54, 9.95, 1.77, 1.59, 7.43, suppf,
2021-04-10,2.51, 0.11, 4.63, 1.69, 1.53, 7.21, suppf,
2021-04-11,1.79, 0.25, 6.11, 1.71, 1.54, 7.27, suppf,
2021-04-12,2.00, 0.46, 6.73, 1.72, 1.59, 7.39, suppf,
2021-04-13,1.38, 0.10, 10.62, 1.73, 1.60, 7.42, suppf,
2021-04-14,0.71, 0.28, 5.67, 1.72, 1.59, 7.37, suppf,
2021-04-15,1.25, 0.38, 5.38, 1.72, 1.60, 7.39, suppf,
2021-04-16,1.97, -0.05, 6.28, 1.70, 1.59, 7.32, suppf,
2021-04-17,1.29, 0.33, 7.67, 1.71, 1.59, 7.32, suppf,
2021-04-18,2.89, 0.28, 9.27, 1.73, 1.60, 7.41, suppf,
2021-04-19,2.02, 1.06, 11.63, 1.77, 1.68, 7.57, suppf,
2021-04-20,1.77, 0.64, 3.02, 1.82, 1.72, 7.97, suppf,
2021-04-21,1.74, 0.40, 12.06, 1.71, 1.59, 7.33, suppf,
2021-04-22,1.85, 0.76, 15.03, 1.75, 1.67, 7.47, suppf,
2021-04-23,2.03, -0.19, 12.88, 1.74, 1.67, 7.42, suppf,
2021-04-24,1.08, 0.58, 10.71, 1.69, 1.54, 7.19, suppf,
2021-04-25,0.57, 1.51, 13.45, 1.69, 1.54, 7.22, suppf,
2021-04-26,2.19, 0.49, 9.56, 1.72, 1.57, 7.40, suppf,
2021-04-27,1.50, -0.10, 10.24, 1.75, 1.64, 7.56, suppf,
2021-04-28,0.97, 1.22, 14.45, 1.76, 1.60, 7.47, suppf,
2021-04-29,1.71, 1.46, 3.43, 1.69, 1.53, 7.19, suppf,
2021-04-30,2.19, 1.16, 0.97, 1.70, 1.56, 7.30, suppf,
2021-05-01,1.31, 1.42, 8.30, 1.70, 1.55, 7.27, suppf,
2021-05-02,1.14, 1.04, 7.86, 1.77, 1.64, 7.61, suppf,
2021-05-03,1.95, -0.16, 11.70, 1.70, 1.55, 7.25, suppf,
2021-05-04,0.94, 1.08, 9.46, 1.69, 1.53, 7.18, suppf,
2021-05-05,0.88, 1.73, 7.55, 1.69, 1.53, 7.18, suppf,
2021-05-06,1.60, 1.00, 8.83, 1.79, 1.68, 7.76, suppf,
2021-05-07,1.71, 2.00, 8.76, 1.69, 1.54, 7.21, suppf,
2021-05-08,1.84, 1.41, 9.80, 1.71, 1.55, 7.25, suppf,
2021-05-09,1.03, 2.17, 7.10, 1.70, 1.54, 7.23, suppf,
2021-05-10,1.66, 1.65, 8.38, 1.70, 1.54, 7.18, suppf,
2021-05-11,0.59, 2.33, 2.04, 1.88, 1.64, 7.89, suppf,
2021-05-12,0.80, 0.73, 3.57, 1.80, 1.67, 7.76, suppf,
2021-05-13,1.41, 1.15, 4.85, 1.72, 1.55, 7.26, suppf,
2021-05-14,1.61, 2.41, -2.08, 1.72, 1.54, 7.27, suppf,
2021-05-15,2.05, 1.99, -3.04, 1.73, 1.56, 7.32, suppf,
2021-05-16,0.96, 1.29, 4.28, 1.72, 1.55, 7.30, suppf,
2021-05-17,0.69, 1.41, 4.60, 1.71, 1.54, 7.20, suppf,
2021-05-18,1.64, 1.17, 5.20, 1.72, 1.55, 7.30, suppf,
2021-05-19,1.90, 2.12, 5.98, 1.77, 1.59, 7.52, suppf,
2021-05-20,1.22, 0.83, 8.44, 1.83, 1.66, 7.68, suppf,
2021-05-21,1.49, 0.54, 8.80, 1.76, 1.61, 7.42, suppf,
2021-05-22,1.46, 2.20, 3.68, 1.74, 1.58, 7.41, suppf,
2021-05-23,1.16, 2.50, -0.94, 1.75, 1.57, 7.37, suppf,
2021-05-24,1.53, 2.95, 4.30, 1.71, 1.56, 7.32, suppf,
2021-05-25,1.96, 2.78, 6.66, 1.72, 1.57, 7.45, suppf,
2021-05-26,2.32, 2.13, 4.33, 1.72, 1.56, 7.34, suppf,
2021-05-27,2.01, 1.81, 5.82, 1.78, 1.56, 7.54, suppf,
2021-05-28,1.99, 2.31, 8.43, 1.78, 1.57, 7.64, suppf,
2021-05-29,1.75, 1.19, 4.52, 1.73, 1.56, 7.38, suppf,
2021-05-30,1.15, 2.27, 14.27, 1.79, 1.63, 7.71, suppf,
2021-05-31,2.33, 1.77, 10.70, 1.71, 1.55, 7.30, suppf,
2021-06-01,2.01, 1.62, 10.05, 1.71, 1.54, 7.26, suppf,
2021-06-02,1.73, 2.26, 10.11, 1.74, 1.55, 7.36, suppf,
2021-06-03,1.25, 3.18, 12.20, 1.73, 1.57, 7.43, suppf,
2021-06-04,2.23, 2.69, 7.46, 1.71, 1.55, 7.29, suppf,
2021-06-05,1.37, 2.59, 10.38, 1.78, 1.64, 7.54, suppf,
2021-06-06,2.05, 2.36, 9.59, 1.71, 1.55, 7.27, suppf,
2021-06-07,1.83, 2.77, 12.70, 1.72, 1.57, 7.37, suppf,
2021-06-08,1.45, 2.13, 10.08, 1.77, 1.58, 7.52, suppf,
2021-06-09,1.84, 2.46, 4.41, 1.73, 1.56, 7.39, suppf,
2021-06-10,1.43, 2.20, 10.56, 1.77, 1.60, 7.43, suppf,
2021-06-11,1.31, 2.38, 6.77, 1.85, 1.69, 7.92, suppf,
2021-06-12,1.22, 1.55, 6.25, 1.74, 1.58, 7.48, suppf,
2021-06-13,2.07, 1.93, 5.34, 1.74, 1.56, 7.39, suppf,
2021-06-14,0.92, 2.08, 10.54, 1.77, 1.59, 7.42, suppf,
2021-06-15,1.21, 2.69, 4.64, 1.78, 1.61, 7.49, suppf,
2021-06-16,2.60, 3.81, 0.90, 1.78, 1.60, 7.48, suppf,
2021-06-17,-0.04, 0.91, 8.22, 1.76, 1.60, 7.55, suppf,
2021-06-18,0.77, 1.49, 12.10, 1.73, 1.57, 7.44, suppf,
2021-06-19,1.81, 2.92, 8.65, 1.74, 1.58, 7.40, suppf,
2021-06-20,2.26, 2.04, 7.53, 1.79, 1.64, 7.68, suppf,
2021-06-21,1.79, 1.85, 9.11, 1.72, 1.58, 7.45, suppf,
2021-06-22,2.42, 1.64, 8.63, 1.77, 1.61, 7.55, suppf,
2021-06-23,1.85, 4.03, 6.57, 1.78, 1.63, 7.68, suppf,
2021-06-24,1.99, 1.98, 3.47, 1.97, 1.75, 8.62, suppf,
2021-06-25,0.71, 2.14, 7.54, 1.79, 1.64, 7.60, suppf,
2021-06-26,1.78, 2.00, 5.86, 1.76, 1.62, 7.49, suppf,
2021-06-27,0.66, 2.52, 4.05, 1.75, 1.60, 7.43, suppf,
2021-06-28,-0.24, 1.08, 18.91, 4.73, 3.71, 20.29, suppf,
2021-06-29,0.41, 1.53, 5.95, 1.74, 1.58, 7.36, suppf,
2021-06-30,0.22, 2.20, 3.74, 2.91, 2.46, 11.74, suppf,
2021-07-01,1.52, 3.15, 3.45, 3.31, 2.96, 14.11, suppf,
2021-07-02,1.61, 2.78, 4.12, 1.76, 1.61, 7.53, suppf,
2021-07-03,-1.51, 0.88, 5.01, 2.53, 2.18, 10.60, suppf,
2021-07-04,-0.73, 2.20, 4.75, 2.56, 2.14, 10.55, suppf,
2021-07-05,1.89, 3.51, -1.14, 2.12, 1.85, 8.82, suppf,
2021-07-06,0.43, 3.02, -0.82, 2.23, 1.97, 9.41, suppf,
2021-07-07,2.84, 2.64, 3.34, 1.82, 1.66, 7.71, suppf,
2021-07-08,1.15, 2.55, 7.09, 1.75, 1.59, 7.46, suppf,
2021-07-09,0.09, 2.17, 12.79, 1.80, 1.63, 7.62, suppf,
2021-07-10,0.85, 1.76, 7.64, 1.73, 1.60, 7.43, suppf,
2021-07-11,2.07, 1.95, 9.90, 1.76, 1.60, 7.51, suppf,
2021-07-12,1.32, 1.40, 5.73, 1.82, 1.68, 7.83, suppf,
2021-07-13,1.31, 1.87, 3.95, 1.77, 1.60, 7.53, suppf,
2021-07-14,-0.14, 1.62, 6.68, 1.79, 1.64, 7.74, suppf,
2021-07-15,1.91, 1.52, 5.77, 1.78, 1.64, 7.59, suppf,
2021-07-16,1.59, 2.21, 10.30, 1.87, 1.66, 7.76, suppf,
2021-07-17,1.17, 1.45, 4.13, 1.81, 1.61, 7.67, suppf,
2021-07-18,1.21, 1.91, 4.38, 1.83, 1.63, 7.81, suppf,
2021-07-19,0.82, 2.11, 0.96, 1.77, 1.63, 7.59, suppf,
2021-07-20,1.18, 2.65, 1.51, 1.76, 1.61, 7.52, suppf,
2021-07-21,1.46, 0.89, 2.59, 1.74, 1.58, 7.42, suppf,
2021-07-22,2.21, 2.59, -2.04, 1.80, 1.63, 7.66, suppf,
2021-07-23,2.38, 3.12, -1.94, 1.78, 1.61, 7.54, suppf,
2021-07-24,1.32, 2.53, 6.56, 1.74, 1.56, 7.31, suppf,
2021-07-25,0.13, 2.54, 7.47, 1.75, 1.58, 7.43, suppf,
2021-07-26,0.20, 2.05, 9.06, 1.84, 1.66, 7.85, suppf,
2021-07-27,1.63, 1.49, 1.65, 1.76, 1.60, 7.51, suppf,
2021-07-28,0.76, 1.03, -7.07, 1.75, 1.61, 7.53, suppf,
2021-07-29,0.02, 2.21, -7.62, 1.77, 1.58, 7.44, suppf,
2021-07-30,2.16, 2.83, 0.62, 1.82, 1.64, 7.58, suppf,
2021-07-31,2.72, 1.45, -10.38, 1.92, 1.75, 8.17, suppf,
2021-08-01,1.27, 2.39, -2.49, 1.79, 1.62, 7.66, suppf,
2021-08-02,0.88, 2.65, -5.84, 1.75, 1.60, 7.46, suppf,
2021-08-03,1.37, 1.47, -2.76, 1.75, 1.57, 7.35, suppf,
2021-08-04,1.94, 1.20, -1.44, 1.75, 1.56, 7.31, suppf,
2021-08-05,1.08, 0.91, -2.35, 1.74, 1.56, 7.30, suppf,
2021-08-06,1.72, 1.78, 4.33, 1.79, 1.60, 7.58, suppf,
2021-08-07,2.48, 1.31, 6.95, 1.80, 1.62, 7.67, suppf,
2021-08-08,2.81, 1.93, 5.72, 1.74, 1.58, 7.39, suppf,
2021-08-09,2.46, 1.16, 11.15, 1.82, 1.63, 7.76, suppf,
2021-08-10,1.41, 1.81, 2.38, 1.79, 1.59, 7.51, suppf,
2021-08-11,2.36, 2.66, 0.45, 1.82, 1.62, 7.73, suppf,
2021-08-12,1.08, 1.25, 2.96, 1.77, 1.60, 7.49, suppf,
2021-08-13,2.53, 2.45, -3.77, 1.74, 1.58, 7.38, suppf,
2021-08-14,1.67, 2.18, -2.56, 1.76, 1.58, 7.39, suppf,
2021-08-15,0.86, 3.25, 1.97, 1.78, 1.59, 7.51, suppf,
2021-08-16,1.77, 1.55, -3.38, 1.77, 1.56, 7.37, suppf,
2021-08-17,1.59, 1.53, 5.06, 1.75, 1.57, 7.38, suppf,
2021-08-18,1.39, 1.86, 5.19, 1.75, 1.58, 7.41, suppf,
2021-08-19,0.56, 0.85, 8.17, 1.80, 1.63, 7.65, suppf,
2021-08-20,0.53, 1.74, 1.20, 1.81, 1.62, 7.60, suppf,
2021-08-21,2.74, 1.77, 6.20, 1.78, 1.61, 7.60, suppf,
2021-08-22,1.53, 2.13, 7.17, 1.76, 1.59, 7.43, suppf,
2021-08-23,2.35, 2.49, -0.73, 2.19, 1.81, 9.22, suppf,
2021-08-24,1.36, 1.84, -1.56, 1.75, 1.58, 7.40, suppf,
2021-08-25,2.03, 1.31, -1.63, 1.76, 1.55, 7.33, suppf,
2021-08-26,0.91, 0.55, 1.14, 1.78, 1.57, 7.43, suppf,
2021-08-27,1.25, 1.33, 1.01, 1.77, 1.56, 7.36, suppf,
2021-08-28,1.99, 2.45, 0.39, 1.75, 1.57, 7.38, suppf,
2021-08-29,1.76, 0.66, 9.46, 1.75, 1.59, 7.46, suppf,
2021-08-30,2.43, 1.53, 10.39, 1.78, 1.59, 7.48, suppf,
2021-08-31,0.97, 1.21, 16.64, 1.85, 1.62, 7.80, suppf,
2021-09-01,2.06, 1.48, 5.20, 1.76, 1.56, 7.33, suppf,
2021-09-02,0.49, 2.20, -15.11, 4.16, 3.51, 19.94, suppf,
2021-09-03,1.33, 1.21, 4.59, 1.80, 1.60, 7.60, suppf,
2021-09-04,3.04, 0.70, -1.09, 1.88, 1.60, 7.94, suppf,
2021-09-05,1.82, 2.15, -3.91, 1.82, 1.60, 7.74, suppf,
2021-09-06,1.76, 0.97, -0.60, 1.76, 1.58, 7.42, suppf,
2021-09-07,2.34, 1.40, 3.96, 1.76, 1.57, 7.35, suppf,
2021-09-08,2.20, 2.33, -0.51, 1.76, 1.58, 7.40, suppf,
2021-09-09,2.20, 1.84, 6.26, 1.75, 1.58, 7.42, suppf,
2021-09-10,3.24, 3.65, 3.18, 1.81, 1.65, 7.80, suppf,
2021-09-11,2.68, 2.06, -1.97, 1.86, 1.69, 7.79, suppf,
2021-09-12,2.20, 2.32, 2.81, 1.75, 1.59, 7.46, suppf,
2021-09-13,1.55, 2.31, 6.85, 1.76, 1.59, 7.45, suppf,
2021-09-14,1.53, 1.29, 10.05, 1.82, 1.62, 7.70, suppf,
2021-09-15,2.38, 0.77, 6.88, 1.79, 1.62, 7.59, suppf,
2021-09-16,1.68, 1.95, 4.95, 1.76, 1.58, 7.40, suppf,
2021-09-17,1.42, 1.83, 7.74, 1.76, 1.61, 7.54, suppf,
2021-09-18,1.97, 1.51, 10.03, 1.75, 1.56, 7.37, suppf,
2021-09-19,2.53, 2.92, 5.77, 1.88, 1.69, 7.91, suppf,
2021-09-20,2.25, 2.06, 8.71, 1.74, 1.55, 7.29, suppf,
2021-09-21,2.31, 1.56, 3.18, 1.74, 1.55, 7.31, suppf,
2021-09-22,1.76, 2.07, -2.75, 1.74, 1.56, 7.33, suppf,
2021-09-23,1.65, 0.88, 1.93, 1.77, 1.59, 7.49, suppf,
2021-09-24,2.57, 2.10, -3.62, 1.89, 1.74, 8.03, suppf,
2021-09-25,2.89, 1.32, 3.20, 1.76, 1.56, 7.37, suppf,
2021-09-26,1.15, 1.94, 3.72, 1.77, 1.57, 7.43, suppf,
2021-09-27,1.91, 2.20, 9.76, 1.87, 1.66, 7.82, suppf,
2021-09-28,1.68, 1.04, 1.01, 1.75, 1.55, 7.32, suppf,
2021-09-29,1.80, 2.24, 14.45, 1.78, 1.57, 7.48, suppf,
2021-09-30,2.71, 1.17, 4.45, 1.75, 1.56, 7.34, suppf,
2021-10-01,2.26, 0.75, 2.00, 1.75, 1.58, 7.46, suppf,
2021-10-02,2.84, 1.32, 4.78, 1.74, 1.56, 7.35, suppf,
2021-10-03,1.64, 1.25, 5.32, 1.74, 1.55, 7.29, suppf,
2021-10-04,1.94, 0.63, 9.59, 1.78, 1.59, 7.51, suppf,
2021-10-05,2.19, 0.39, 6.22, 1.82, 1.61, 7.73, suppf,
2021-10-06,2.11, 0.18, 5.00, 1.75, 1.56, 7.34, suppf,
2021-10-07,2.88, 1.86, -2.77, 1.75, 1.57, 7.42, suppf,
2021-10-08,1.36, 0.93, 9.50, 1.83, 1.62, 7.78, suppf,
2021-10-09,3.35, 0.91, 7.40, 1.74, 1.55, 7.31, suppf,
2021-10-10,3.12, 0.67, 7.70, 1.74, 1.54, 7.26, suppf,
2021-10-11,2.00, 0.18, 8.02, 1.84, 1.66, 7.91, suppf,
2021-10-12,1.93, 0.37, 15.02, 1.78, 1.57, 7.39, suppf,
2021-10-13,2.03, 1.15, 9.22, 1.75, 1.55, 7.31, suppf,
2021-10-14,2.05, 0.01, 14.64, 1.73, 1.55, 7.28, suppf,
2021-10-15,2.67, 0.53, 3.78, 1.74, 1.55, 7.30, suppf,
2021-10-16,2.43, 1.27, 4.34, 1.88, 1.62, 7.75, suppf,
2021-10-17,1.39, 0.87, 10.42, 1.87, 1.62, 7.81, suppf,
2021-10-18,2.97, 0.25, 1.25, 1.87, 1.64, 7.72, suppf,
2021-10-19,2.08, -0.11, 1.96, 1.83, 1.59, 7.70, suppf,
2021-10-20,2.69, -0.12, 1.30, 1.77, 1.61, 7.46, suppf,
2021-10-21,2.20, 0.27, 4.61, 1.77, 1.63, 7.50, suppf,
2021-10-22,2.36, 0.50, -2.98, 1.73, 1.55, 7.26, suppf,
2021-10-23,2.19, 3.14, 12.29, 1.81, 1.61, 7.58, suppf,
2021-10-24,2.65, 0.54, 5.76, 1.77, 1.60, 7.50, suppf,
2021-10-25,3.14, 1.13, 4.55, 1.76, 1.55, 7.35, suppf,
2021-10-26,2.89, 0.83, 10.61, 1.89, 1.71, 8.13, suppf,
2021-10-27,2.90, 0.98, 0.27, 1.89, 1.63, 7.92, suppf,
2021-10-28,3.11, 0.54, 7.95, 1.77, 1.55, 7.40, suppf,
2021-10-29,3.13, 0.74, 1.51, 1.90, 1.65, 7.97, suppf,
2021-10-30,2.70, 0.72, 4.02, 1.85, 1.63, 7.78, suppf,
2021-10-31,2.37, 1.26, 10.60, 1.78, 1.55, 7.41, suppf,
2021-11-01,3.28, 1.58, 4.51, 1.83, 1.58, 7.61, suppf,
2021-11-02,3.17, 1.84, -3.90, 1.91, 1.67, 8.06, suppf,
2021-11-03,1.70, -0.04, 1.10, 1.82, 1.61, 7.71, suppf,
2021-11-04,2.41, 1.28, 5.76, 1.85, 1.60, 7.70, suppf,
2021-11-05,3.43, 1.26, 2.00, 1.82, 1.60, 7.68, suppf,
2021-11-06,3.25, 0.91, 9.41, 1.78, 1.56, 7.46, suppf,
2021-11-07,2.84, 1.46, 7.49, 1.80, 1.57, 7.51, suppf,
2021-11-08,2.03, 0.84, 6.84, 1.79, 1.57, 7.51, suppf,
2021-11-09,1.79, 1.00, -0.06, 1.83, 1.67, 7.74, suppf,
2021-11-10,3.12, 1.19, 3.55, 1.75, 1.56, 7.40, suppf,
2021-11-11,2.21, 1.94, -0.97, 1.76, 1.56, 7.37, suppf,
2021-11-12,2.63, 1.20, 4.98, 1.80, 1.58, 7.49, suppf,
2021-11-13,2.79, 2.71, 6.55, 1.86, 1.68, 7.80, suppf,
2021-11-14,2.86, 2.18, 6.15, 1.80, 1.61, 7.51, suppf,
2021-11-15,2.30, 1.46, 1.78, 1.75, 1.59, 7.46, suppf,
2021-11-16,1.49, 1.61, 11.10, 1.76, 1.62, 7.60, suppf,
2021-11-17,1.62, 1.65, 8.53, 1.75, 1.55, 7.34, suppf,
2021-11-18,2.11, 0.86, -0.87, 1.75, 1.58, 7.41, suppf,
2021-11-19,2.65, 0.91, 3.69, 1.77, 1.60, 7.53, suppf,
2021-11-20,2.46, 1.89, 2.82, 1.81, 1.59, 7.62, suppf,
2021-11-21,2.44, 1.27, 1.06, 1.73, 1.55, 7.31, suppf,
2021-11-22,2.74, 1.51, 4.35, 1.76, 1.58, 7.54, suppf,
2021-11-23,2.41, 0.67, 8.18, 1.78, 1.61, 7.63, suppf,
2021-11-24,2.38, 0.79, 5.68, 1.74, 1.58, 7.42, suppf,
2021-11-25,3.91, 3.55, -0.32, 1.73, 1.56, 7.35, suppf,
2021-11-26,2.64, 1.80, -1.68, 1.74, 1.57, 7.43, suppf,
2021-11-27,2.47, 0.66, 1.64, 1.75, 1.57, 7.45, suppf,
2021-11-28,2.32, 1.29, 2.93, 1.81, 1.59, 7.54, suppf,
2021-11-29,2.70, 1.32, 2.38, 1.75, 1.56, 7.39, suppf,
2021-11-30,2.13, 1.16, 4.04, 1.73, 1.56, 7.33, suppf,
2021-12-01,2.65, 1.06, -0.62, 1.74, 1.56, 7.39, suppf,
2021-12-02,2.09, 1.79, 7.63, 1.80, 1.57, 7.70, suppf,
2021-12-03,2.97, 1.87, -0.44, 1.86, 1.63, 8.03, suppf,
2021-12-04,2.57, 1.54, -0.40, 1.79, 1.57, 7.61, suppf,
2021-12-05,1.99, 0.78, -0.02, 1.79, 1.58, 7.63, suppf,
2021-12-06,2.71, 0.97, -3.27, 1.78, 1.56, 7.57, suppf,
2021-12-07,3.18, 0.21, 8.69, 1.83, 1.59, 7.78, suppf,
2021-12-08,2.43, 0.66, 1.44, 1.83, 1.59, 7.75, suppf,
2021-12-09,3.10, 0.73, 7.37, 1.86, 1.57, 7.88, suppf,
2021-12-10,2.54, 0.71, 10.89, 1.92, 1.60, 7.97, suppf,
2021-12-11,3.60, 2.06, 7.30, 1.76, 1.54, 7.46, suppf,
2021-12-12,2.90, 1.22, 5.96, 1.77, 1.54, 7.49, suppf,
2021-12-13,3.26, 1.23, 3.15, 1.78, 1.55, 7.51, suppf,
2021-12-14,2.08, 0.79, 9.58, 1.82, 1.59, 7.76, suppf,
2021-12-15,3.59, 1.64, 10.65, 1.86, 1.62, 7.99, suppf,
2021-12-16,2.53, 1.65, 6.24, 1.81, 1.60, 7.81, suppf,
2021-12-17,3.04, 2.01, 5.56, 1.90, 1.67, 8.10, suppf,
2021-12-18,2.11, 1.73, 8.12, 1.85, 1.63, 8.01, suppf,
2021-12-19,1.76, 1.87, -2.33, 1.85, 1.61, 7.95, suppf,
2021-12-20,1.96, 1.79, 4.27, 1.86, 1.64, 8.07, suppf,
2021-12-21,3.11, 3.40, 9.17, 2.00, 1.73, 8.69, suppf,
2021-12-22,1.25, 1.66, 3.32, 1.82, 1.59, 7.75, suppf,
2021-12-23,2.11, 1.58, 11.94, 1.81, 1.59, 7.74, suppf,
2021-12-24,2.14, 0.85, 13.32, 1.84, 1.64, 7.99, suppf,
2021-12-25,2.07, 1.04, 14.44, 1.89, 1.63, 7.97, suppf,
2021-12-26,1.56, 2.12, 16.89, 1.82, 1.58, 7.75, suppf,
2021-12-27,2.06, 1.14, 8.24, 1.79, 1.57, 7.64, suppf,
2021-12-28,1.97, 1.54, 18.35, 1.79, 1.57, 7.63, suppf,
2021-12-29,1.65, 1.24, 11.51, 1.79, 1.55, 7.56, suppf,
2021-12-30,2.45, 1.50, 15.41, 1.78, 1.54, 7.51, suppf,
2021-12-31,1.78, 1.46, 7.51, 1.81, 1.55, 7.61, suppf,
2022-01-01,2.35, 1.71, 17.56, 1.88, 1.60, 7.95, suppf,
2022-01-02,3.83, 1.17, 6.05, 1.83, 1.61, 7.86, suppf,
2022-01-03,3.15, 1.52, -0.16, 1.77, 1.57, 7.57, suppf,
2022-01-04,3.04, 1.75, -1.99, 1.77, 1.54, 7.50, suppf,
2022-01-05,2.04, 2.56, -1.66, 1.80, 1.57, 7.63, suppf,
2022-01-06,2.29, 1.76, 4.34, 1.79, 1.55, 7.60, suppf,
2022-01-07,2.24, 2.52, 4.19, 1.80, 1.58, 7.69, suppf,
2022-01-08,1.43, 1.11, 11.81, 1.80, 1.58, 7.70, suppf,
2022-01-09,2.51, 1.88, -1.12, 1.89, 1.66, 8.10, suppf,
2022-01-10,3.15, 2.26, 1.36, 1.78, 1.54, 7.48, suppf,
2022-01-11,2.62, 1.86, 7.03, 1.89, 1.66, 7.88, suppf,
2022-01-12,2.05, 2.79, 2.32, 1.79, 1.58, 7.63, suppf,
2022-01-13,2.55, 2.59, 6.86, 1.80, 1.58, 7.70, suppf,
2022-01-14,2.38, 2.79, 8.84, 1.86, 1.64, 8.01, suppf,
2022-01-15,2.91, 1.98, 5.15, 1.81, 1.57, 7.71, suppf,
2022-01-16,1.83, 2.65, 11.61, 1.81, 1.57, 7.71, suppf,
2022-01-17,1.39, 2.50, 8.68, 1.82, 1.59, 7.82, suppf,
2022-01-18,2.44, 2.97, 0.94, 1.78, 1.57, 7.61, suppf,
2022-01-19,2.43, 3.00, -0.70, 1.86, 1.58, 7.89, suppf,
2022-01-20,1.42, 3.31, -1.29, 1.80, 1.58, 7.71, suppf,
2022-01-21,2.56, 3.13, -2.09, 1.79, 1.55, 7.58, suppf,
2022-01-22,2.29, 2.42, 2.18, 1.81, 1.58, 7.77, suppf,
2022-01-23,2.16, 2.42, -3.48, 1.81, 1.59, 7.77, suppf,
2022-01-24,2.99, 1.91, 9.46, 1.79, 1.56, 7.63, suppf,
2022-01-25,2.86, 1.87, -1.11, 1.79, 1.57, 7.69, suppf,
2022-01-26,1.99, 1.19, 1.16, 1.87, 1.64, 8.03, suppf,
2022-01-27,1.44, 2.79, 1.66, 1.76, 1.55, 7.53, suppf,
2022-01-28,3.03, 2.63, 0.72, 1.76, 1.55, 7.54, suppf,
2022-01-29,2.74, 2.06, -1.82, 1.75, 1.55, 7.52, suppf,
2022-01-30,3.09, 1.47, 5.37, 1.75, 1.56, 7.56, suppf,
2022-01-31,2.94, 1.91, -0.86, 1.75, 1.55, 7.55, suppf,
2022-02-01,1.43, 1.59, 3.69, 1.76, 1.55, 7.56, suppf,
2022-02-02,2.07, 0.69, 0.63, 1.77, 1.56, 7.60, suppf,
2022-02-03,0.63, 1.65, 0.33, 1.74, 1.55, 7.51, suppf,
2022-02-04,2.40, 1.47, -1.50, 1.77, 1.56, 7.61, suppf,
2022-02-05,2.68, 1.81, -5.16, 1.79, 1.57, 7.72, suppf,
2022-02-06,3.28, 0.03, -0.38, 1.79, 1.58, 7.80, suppf,
2022-02-07,2.78, 0.94, -0.81, 1.76, 1.58, 7.70, suppf,
2022-02-08,2.68, 1.37, -2.36, 1.76, 1.57, 7.61, suppf,
2022-02-09,2.54, 0.63, 4.26, 1.76, 1.58, 7.66, suppf,
2022-02-10,4.01, 1.30, 0.42, 1.77, 1.55, 7.55, suppf,
2022-02-11,2.62, 0.93, 6.03, 1.77, 1.55, 7.54, suppf,
2022-02-12,1.57, 1.50, 5.10, 1.75, 1.54, 7.48, suppf,
2022-02-13,2.59, 1.77, -2.37, 1.76, 1.58, 7.60, suppf,
2022-02-14,1.71, 1.01, -1.73, 1.74, 1.54, 7.46, suppf,
2022-02-15,2.36, 0.68, 6.82, 1.84, 1.64, 7.87, suppf,
2022-02-16,2.16, 0.67, 8.83, 1.75, 1.54, 7.50, suppf,
2022-02-17,2.77, 1.47, -1.35, 1.77, 1.54, 7.53, suppf,
2022-02-18,2.21, 1.83, 6.57, 1.77, 1.61, 7.70, suppf,
