PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNMC
Station name,MNMC_SCGN_CN2001
Begin Date, 2001-08-04
End Date, 2019-09-28
Release Date, 2019-10-08
Reference position, 35.9694715190 North Latitude, -120.4340525828 East Longitude, 1061.91945 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-30,-61.65, 49.42, 19.02, 2.07, 1.59, 7.64, repro,
2015-03-31,-61.87, 48.97, 17.81, 2.11, 1.62, 7.86, repro,
2015-04-01,-63.28, 48.76, 25.70, 2.00, 1.61, 7.47, repro,
2015-04-02,-64.48, 48.99, 19.36, 1.95, 1.56, 7.22, repro,
2015-04-03,-64.58, 49.16, 20.29, 1.98, 1.60, 7.42, repro,
2015-04-04,-63.62, 48.94, 22.57, 1.98, 1.59, 7.39, repro,
2015-04-05,-63.21, 48.57, 21.56, 1.98, 1.59, 7.35, repro,
2015-04-06,-63.18, 47.75, 21.92, 1.95, 1.55, 7.19, repro,
2015-04-07,-62.40, 48.33, 23.49, 1.94, 1.55, 7.19, repro,
2015-04-08,-64.31, 48.03, 18.63, 2.07, 1.67, 7.75, repro,
2015-04-09,-64.16, 47.19, 15.33, 1.95, 1.55, 7.21, repro,
2015-04-10,-63.51, 46.66, 22.36, 2.00, 1.57, 7.28, repro,
2015-04-11,-63.95, 48.89, 26.87, 2.00, 1.58, 7.33, repro,
2015-04-12,-63.43, 48.56, 24.87, 1.93, 1.56, 7.26, repro,
2015-04-13,-62.18, 48.24, 23.53, 1.93, 1.56, 7.25, repro,
2015-04-14,-63.13, 48.69, 19.85, 1.93, 1.56, 7.25, repro,
2015-04-15,-63.98, 48.36, 19.82, 2.00, 1.62, 7.43, repro,
2015-04-16,-62.49, 48.87, 20.40, 1.96, 1.60, 7.41, repro,
2015-04-17,-62.27, 50.21, 24.93, 1.93, 1.55, 7.23, repro,
2015-04-18,-63.50, 47.76, 21.56, 1.93, 1.56, 7.28, repro,
2015-04-19,-64.62, 47.18, 22.31, 1.94, 1.56, 7.29, repro,
2015-04-20,-65.09, 47.42, 30.70, 1.96, 1.58, 7.34, repro,
2015-04-21,-63.19, 49.01, 25.24, 1.95, 1.55, 7.23, repro,
2015-04-22,-62.97, 49.39, 21.54, 1.95, 1.55, 7.24, repro,
2015-04-23,-64.29, 47.70, 20.12, 1.90, 1.52, 7.11, repro,
2015-04-24,-64.93, 49.25, 19.99, 1.90, 1.51, 7.10, repro,
2015-04-25,-63.15, 48.75, 21.12, 1.91, 1.51, 7.07, repro,
2015-04-26,-62.28, 48.43, 13.45, 1.91, 1.51, 7.10, repro,
2015-04-27,-62.10, 49.57, 17.41, 1.92, 1.52, 7.12, repro,
2015-04-28,-62.37, 48.77, 13.84, 1.91, 1.51, 7.10, repro,
2015-04-29,-63.20, 48.58, 23.95, 1.89, 1.51, 7.03, repro,
2015-04-30,-62.22, 47.45, 26.61, 1.94, 1.55, 7.24, repro,
2015-05-01,-61.36, 47.51, 21.91, 1.94, 1.56, 7.24, repro,
2015-05-02,-61.28, 49.25, 25.36, 1.91, 1.52, 7.07, repro,
2015-05-03,-61.51, 47.76, 24.95, 1.93, 1.52, 7.12, repro,
2015-05-04,-62.51, 48.23, 19.64, 1.90, 1.50, 7.04, repro,
2015-05-05,-61.84, 48.34, 17.72, 1.91, 1.50, 7.06, repro,
2015-05-06,-61.77, 48.86, 19.16, 1.91, 1.52, 7.12, repro,
2015-05-07,-61.56, 48.55, 24.01, 1.91, 1.52, 7.12, repro,
2015-05-08,-61.91, 48.84, 21.12, 1.92, 1.53, 7.17, repro,
2015-05-09,-62.87, 47.61, 18.95, 1.91, 1.52, 7.13, repro,
2015-05-10,-63.20, 48.05, 22.51, 1.91, 1.52, 7.14, repro,
2015-05-11,-62.26, 47.45, 20.56, 1.92, 1.52, 7.18, repro,
2015-05-12,-62.42, 48.26, 20.20, 2.15, 1.66, 7.94, repro,
2015-05-13,-60.50, 48.28, 12.32, 1.99, 1.54, 7.36, repro,
2015-05-14,-61.94, 47.20, 15.59, 1.92, 1.53, 7.20, repro,
2015-05-15,-62.01, 48.74, 19.74, 1.90, 1.52, 7.11, repro,
2015-05-16,-63.41, 49.27, 23.06, 1.92, 1.55, 7.23, repro,
2015-05-17,-62.26, 49.11, 17.44, 1.94, 1.58, 7.25, repro,
2015-05-18,-61.84, 47.73, 17.39, 1.91, 1.53, 7.18, repro,
2015-05-19,-61.30, 48.17, 17.39, 1.99, 1.54, 7.41, repro,
2015-05-20,-62.83, 48.82, 18.71, 1.91, 1.52, 7.13, repro,
2015-05-21,-61.72, 49.36, 19.84, 1.92, 1.53, 7.13, repro,
2015-05-22,-63.91, 47.79, 18.17, 1.91, 1.52, 7.08, repro,
2015-05-23,-61.70, 46.89, 9.25, 1.91, 1.52, 7.08, repro,
2015-05-24,-61.60, 46.88, 21.63, 1.92, 1.53, 7.13, repro,
2015-05-25,-61.73, 48.01, 21.00, 1.91, 1.53, 7.10, repro,
2015-05-26,-62.96, 48.45, 20.99, 1.89, 1.52, 7.05, repro,
2015-05-27,-63.58, 47.39, 21.90, 1.91, 1.52, 7.09, repro,
2015-05-28,-63.45, 47.07, 20.23, 1.95, 1.54, 7.29, repro,
2015-05-29,-63.21, 47.85, 17.48, 1.92, 1.56, 7.25, repro,
2015-05-30,-64.25, 49.02, 22.53, 1.91, 1.53, 7.15, repro,
2015-05-31,-62.53, 48.09, 23.04, 1.90, 1.52, 7.02, repro,
2015-06-01,-64.29, 47.23, 24.94, 1.90, 1.52, 7.04, repro,
2015-06-02,-63.07, 48.37, 22.33, 1.90, 1.53, 7.07, repro,
2015-06-03,-63.01, 47.84, 17.75, 1.90, 1.52, 7.07, repro,
2015-06-04,-63.76, 48.94, 22.94, 1.91, 1.53, 7.13, repro,
2015-06-05,-62.67, 47.54, 16.54, 1.91, 1.58, 7.18, repro,
2015-06-06,-62.94, 47.61, 18.57, 1.90, 1.52, 7.06, repro,
2015-06-07,-61.92, 49.19, 19.22, 1.89, 1.52, 7.02, repro,
2015-06-08,-63.18, 46.37, 15.79, 1.92, 1.57, 7.22, repro,
2015-06-09,-63.03, 48.65, 24.75, 1.90, 1.55, 7.12, repro,
2015-06-10,-63.72, 47.34, 28.67, 2.03, 1.68, 7.80, repro,
2015-06-11,-63.06, 49.52, 18.00, 2.02, 1.58, 7.26, repro,
2015-06-12,-62.49, 47.63, 20.88, 1.90, 1.52, 7.02, repro,
2015-06-13,-64.03, 48.43, 24.95, 1.89, 1.53, 7.02, repro,
2015-06-14,-64.11, 49.15, 20.39, 1.89, 1.54, 7.08, repro,
2015-06-15,-64.63, 48.20, 24.50, 1.93, 1.58, 7.23, repro,
2015-06-16,-62.34, 47.72, 26.65, 1.89, 1.52, 7.00, repro,
2015-06-17,-63.37, 47.07, 25.88, 1.93, 1.59, 7.17, repro,
2015-06-18,-63.27, 47.66, 23.81, 1.95, 1.61, 7.31, repro,
2015-06-19,-62.77, 47.11, 25.05, 1.92, 1.58, 7.19, repro,
2015-06-20,-62.04, 48.66, 28.77, 1.89, 1.54, 7.06, repro,
2015-06-21,-62.16, 45.87, 30.64, 1.90, 1.54, 7.07, repro,
2015-06-22,-63.38, 48.19, 32.35, 1.90, 1.53, 7.02, repro,
2015-06-23,-63.10, 48.24, 25.59, 1.97, 1.55, 7.17, repro,
2015-06-24,-63.60, 47.81, 26.20, 1.95, 1.55, 7.12, repro,
2015-06-25,-64.36, 47.04, 21.46, 1.93, 1.61, 7.28, repro,
2015-06-26,-63.77, 47.12, 20.57, 1.95, 1.55, 7.18, repro,
2015-06-27,-61.57, 48.01, 22.42, 1.92, 1.54, 7.07, repro,
2015-06-28,-65.46, 48.00, 27.18, 1.91, 1.54, 7.05, repro,
2015-06-29,-62.53, 48.76, 22.04, 1.94, 1.58, 7.12, repro,
2015-06-30,-62.48, 48.62, 24.59, 1.96, 1.55, 7.24, repro,
2015-07-01,-63.04, 49.94, 27.26, 1.97, 1.58, 7.41, repro,
2015-07-02,-61.99, 48.11, 15.42, 1.95, 1.57, 7.34, repro,
2015-07-03,-64.34, 48.85, 30.16, 1.90, 1.53, 7.03, repro,
2015-07-04,-64.79, 48.23, 34.25, 1.90, 1.54, 7.02, repro,
2015-07-05,-64.49, 48.70, 30.31, 1.88, 1.53, 6.96, repro,
2015-07-06,-64.01, 48.86, 30.40, 1.90, 1.53, 7.02, repro,
2015-07-07,-64.53, 47.68, 31.07, 1.91, 1.54, 7.09, repro,
2015-07-08,-63.61, 46.14, 25.89, 1.90, 1.53, 7.02, repro,
2015-07-09,-63.47, 49.41, 37.99, 1.90, 1.53, 7.02, repro,
2015-07-10,-62.41, 49.75, 34.12, 1.90, 1.54, 7.02, repro,
2015-07-11,-62.09, 48.91, 25.02, 1.94, 1.59, 7.13, repro,
2015-07-12,-63.62, 49.73, 24.19, 1.91, 1.54, 7.08, repro,
2015-07-13,-63.57, 48.24, 30.10, 1.90, 1.53, 7.01, repro,
2015-07-14,-62.73, 48.54, 29.15, 1.88, 1.52, 6.94, repro,
2015-07-15,-63.56, 49.16, 32.02, 1.89, 1.54, 6.98, repro,
2015-07-16,-63.34, 49.51, 31.26, 1.98, 1.65, 7.41, repro,
2015-07-17,-63.03, 49.12, 29.06, 1.94, 1.59, 7.28, repro,
2015-07-18,-62.18, 49.27, 31.93, 1.92, 1.57, 7.16, repro,
2015-07-19,-62.86, 48.68, 32.21, 1.91, 1.57, 7.16, repro,
2015-07-20,-62.68, 48.75, 31.00, 1.90, 1.56, 7.13, repro,
2015-07-21,-63.34, 50.31, 28.84, 1.93, 1.62, 7.27, repro,
2015-07-22,-63.49, 49.39, 26.73, 1.92, 1.58, 7.21, repro,
2015-07-23,-63.37, 48.69, 33.31, 1.93, 1.59, 7.28, repro,
2015-07-24,-61.48, 49.58, 31.92, 1.91, 1.56, 7.16, repro,
2015-07-25,-63.78, 48.44, 31.81, 1.90, 1.56, 7.12, repro,
2015-07-26,-64.23, 50.32, 23.69, 1.90, 1.56, 7.10, repro,
2015-07-27,-62.61, 48.87, 25.25, 1.91, 1.57, 7.15, repro,
2015-07-28,-62.07, 47.78, 32.35, 1.99, 1.59, 7.52, repro,
2015-07-29,-63.64, 48.64, 29.67, 2.00, 1.60, 7.56, repro,
2015-07-30,-62.62, 49.42, 34.19, 1.97, 1.62, 7.36, repro,
2015-07-31,-61.98, 50.56, 24.95, 1.91, 1.56, 7.14, repro,
2015-08-01,-63.84, 49.71, 33.63, 1.91, 1.57, 7.17, repro,
2015-08-02,-61.73, 47.43, 26.44, 1.94, 1.61, 7.34, repro,
2015-08-03,-64.27, 48.61, 36.08, 1.93, 1.58, 7.23, repro,
2015-08-04,-62.74, 50.43, 25.07, 1.92, 1.59, 7.21, repro,
2015-08-05,-64.33, 49.76, 30.64, 1.92, 1.57, 7.14, repro,
2015-08-06,-63.59, 49.28, 35.64, 1.91, 1.58, 7.17, repro,
2015-08-07,-63.99, 49.17, 32.58, 1.92, 1.58, 7.14, repro,
2015-08-08,-63.35, 48.59, 36.29, 1.97, 1.59, 7.26, repro,
2015-08-09,-63.77, 48.55, 35.76, 2.02, 1.65, 7.45, repro,
2015-08-10,-63.74, 48.22, 33.24, 1.92, 1.58, 7.16, repro,
2015-08-11,-62.97, 48.53, 26.60, 1.91, 1.57, 7.11, repro,
2015-08-12,-64.30, 49.90, 33.08, 1.92, 1.57, 7.12, repro,
2015-08-13,-63.61, 48.02, 28.40, 1.93, 1.58, 7.19, repro,
2015-08-14,-61.45, 49.15, 29.32, 1.95, 1.60, 7.20, repro,
2015-08-15,-63.08, 48.19, 31.67, 1.91, 1.55, 7.03, repro,
2015-08-16,-62.74, 48.86, 34.65, 1.90, 1.54, 7.04, repro,
2015-08-17,-62.96, 48.20, 33.89, 1.89, 1.54, 7.00, repro,
2015-08-18,-61.50, 48.15, 26.97, 1.90, 1.53, 7.00, repro,
2015-08-19,-63.55, 48.00, 37.37, 1.91, 1.56, 7.12, repro,
2015-08-20,-65.25, 47.68, 37.60, 1.91, 1.56, 7.15, repro,
2015-08-21,-63.23, 47.76, 44.02, 1.96, 1.60, 7.24, repro,
2015-08-22,-62.73, 47.89, 33.27, 1.90, 1.55, 7.06, repro,
2015-08-23,-63.51, 47.68, 27.43, 1.90, 1.53, 7.05, repro,
2015-08-24,-62.25, 48.44, 22.43, 1.89, 1.52, 6.96, repro,
2015-08-25,-64.95, 48.70, 31.97, 1.93, 1.58, 7.21, repro,
2015-08-26,-62.64, 48.98, 27.17, 1.91, 1.55, 7.10, repro,
2015-08-27,-61.97, 49.58, 34.02, 1.91, 1.56, 7.10, repro,
2015-08-28,-62.97, 49.01, 30.15, 1.90, 1.54, 7.05, repro,
2015-08-29,-60.68, 48.33, 27.52, 1.90, 1.54, 7.02, repro,
2015-08-30,-61.89, 47.31, 24.25, 1.92, 1.54, 7.07, repro,
2015-08-31,-62.14, 48.98, 37.80, 1.92, 1.56, 7.12, repro,
2015-09-01,-63.78, 49.02, 32.87, 1.96, 1.58, 7.20, repro,
2015-09-02,-63.21, 47.98, 33.76, 1.96, 1.58, 7.21, repro,
2015-09-03,-63.34, 46.80, 27.80, 1.90, 1.55, 7.10, repro,
2015-09-04,-63.96, 47.91, 25.45, 1.90, 1.55, 7.04, repro,
2015-09-05,-63.14, 48.56, 26.56, 1.91, 1.54, 7.07, repro,
2015-09-06,-63.79, 48.60, 32.98, 1.91, 1.56, 7.15, repro,
2015-09-07,-62.28, 48.60, 29.85, 1.90, 1.55, 7.03, repro,
2015-09-08,-61.29, 48.63, 25.45, 1.89, 1.54, 7.04, repro,
2015-09-09,-62.62, 49.27, 26.72, 1.90, 1.55, 7.07, repro,
2015-09-10,-62.65, 49.63, 32.10, 1.91, 1.54, 7.04, repro,
2015-09-11,-63.32, 48.18, 30.06, 1.94, 1.57, 7.15, repro,
2015-09-12,-62.74, 50.25, 27.44, 1.91, 1.55, 7.08, repro,
2015-09-13,-62.30, 49.90, 28.04, 1.92, 1.56, 7.13, repro,
2015-09-14,-63.76, 48.49, 34.84, 1.90, 1.55, 7.07, repro,
2015-09-15,-63.48, 48.96, 35.06, 1.90, 1.54, 7.00, repro,
2015-09-16,-63.33, 48.81, 33.31, 1.89, 1.55, 7.03, repro,
2015-09-17,-63.71, 48.49, 29.62, 1.90, 1.55, 7.06, repro,
2015-09-18,-63.90, 48.46, 28.59, 1.89, 1.55, 7.00, repro,
2015-09-19,-63.50, 47.61, 29.51, 1.90, 1.55, 7.06, repro,
2015-09-20,-63.47, 49.48, 31.35, 1.90, 1.55, 7.03, repro,
2015-09-21,-64.65, 49.70, 34.31, 1.93, 1.56, 7.19, repro,
2015-09-22,-64.17, 49.05, 36.72, 1.92, 1.56, 7.13, repro,
2015-09-23,-63.41, 48.51, 23.05, 1.91, 1.55, 7.10, repro,
2015-09-24,-65.15, 48.53, 26.04, 1.91, 1.56, 7.11, repro,
2015-09-25,-62.11, 48.77, 28.03, 1.90, 1.54, 7.05, repro,
2015-09-26,-63.67, 48.20, 30.37, 1.90, 1.54, 7.01, repro,
2015-09-27,-64.37, 48.05, 34.15, 1.91, 1.58, 7.13, repro,
2015-09-28,-62.69, 48.60, 33.00, 1.97, 1.57, 7.35, repro,
2015-09-29,-64.12, 47.97, 29.58, 1.95, 1.60, 7.35, repro,
2015-09-30,-62.49, 50.01, 28.55, 1.99, 1.63, 7.42, repro,
2015-10-01,-62.22, 47.44, 33.91, 2.00, 1.65, 7.56, repro,
2015-10-02,-64.96, 49.87, 28.49, 1.93, 1.58, 7.19, repro,
2015-10-03,-63.66, 49.08, 27.55, 1.90, 1.55, 7.07, repro,
2015-10-04,-65.15, 51.06, 35.90, 1.90, 1.56, 7.14, repro,
2015-10-05,-63.81, 48.41, 32.18, 1.90, 1.55, 7.12, repro,
2015-10-06,-62.53, 48.83, 32.45, 1.90, 1.55, 7.08, repro,
2015-10-07,-64.13, 49.08, 27.49, 1.89, 1.55, 7.02, repro,
2015-10-08,-63.74, 48.35, 32.87, 1.93, 1.57, 7.16, repro,
2015-10-09,-63.01, 47.83, 37.68, 1.89, 1.55, 7.05, repro,
2015-10-10,-63.45, 48.36, 29.63, 1.90, 1.55, 7.08, repro,
2015-10-11,-63.65, 48.82, 33.38, 1.90, 1.54, 7.08, repro,
2015-10-12,-63.94, 49.88, 35.85, 1.92, 1.58, 7.25, repro,
2015-10-13,-63.84, 49.17, 27.55, 1.88, 1.56, 7.04, repro,
2015-10-14,-64.16, 48.03, 29.96, 1.92, 1.58, 7.22, repro,
2015-10-15,-65.75, 48.47, 35.58, 1.97, 1.65, 7.51, repro,
2015-10-16,-65.65, 48.52, 25.22, 1.89, 1.56, 7.08, repro,
2015-10-17,-62.89, 51.71, 36.22, 1.99, 1.63, 7.34, repro,
2015-10-18,-63.52, 49.84, 28.41, 1.89, 1.56, 7.09, repro,
2015-10-19,-62.70, 49.14, 24.95, 1.88, 1.56, 7.01, repro,
2015-10-20,-64.07, 48.32, 28.92, 1.91, 1.59, 7.16, repro,
2015-10-21,-63.85, 48.60, 23.64, 1.90, 1.55, 7.07, repro,
2015-10-22,-65.13, 48.72, 29.40, 1.88, 1.53, 6.98, repro,
2015-10-23,-64.48, 48.60, 31.76, 1.89, 1.56, 7.07, repro,
2015-10-24,-63.65, 48.67, 30.64, 1.89, 1.56, 7.06, repro,
2015-10-25,-63.57, 49.12, 24.58, 1.88, 1.56, 7.09, repro,
2015-10-26,-64.25, 48.31, 29.16, 1.87, 1.55, 7.00, repro,
2015-10-27,-63.86, 49.54, 34.70, 1.88, 1.55, 7.05, repro,
2015-10-28,-64.58, 48.77, 33.69, 1.87, 1.55, 7.05, repro,
2015-10-29,-65.27, 47.47, 30.49, 1.89, 1.56, 7.07, repro,
2015-10-30,-64.28, 49.11, 35.72, 1.88, 1.57, 7.10, repro,
2015-10-31,-63.62, 50.12, 32.27, 1.88, 1.56, 7.04, repro,
2015-11-01,-63.48, 48.72, 28.09, 1.88, 1.55, 7.00, repro,
2015-11-02,-62.38, 48.65, 25.72, 1.88, 1.54, 7.02, repro,
2015-11-03,-64.71, 49.19, 28.37, 1.91, 1.57, 7.17, repro,
2015-11-04,-62.53, 50.51, 27.06, 1.92, 1.58, 7.20, repro,
2015-11-05,-62.06, 49.32, 28.56, 1.92, 1.57, 7.15, repro,
2015-11-06,-62.82, 47.81, 22.47, 1.90, 1.57, 7.11, repro,
2015-11-07,-63.60, 49.41, 27.64, 1.94, 1.62, 7.31, repro,
2015-11-08,-62.66, 49.59, 31.46, 1.92, 1.58, 7.20, repro,
2015-11-09,-61.90, 50.25, 30.81, 1.91, 1.58, 7.17, repro,
2015-11-10,-63.92, 48.21, 27.61, 1.91, 1.58, 7.16, repro,
2015-11-11,-63.84, 48.43, 19.30, 1.91, 1.57, 7.14, repro,
2015-11-12,-63.17, 48.75, 26.58, 1.91, 1.57, 7.17, repro,
2015-11-13,-62.61, 49.34, 27.11, 1.92, 1.57, 7.18, repro,
2015-11-14,-63.34, 48.91, 27.82, 1.90, 1.58, 7.16, repro,
2015-11-15,-61.85, 49.02, 29.32, 1.91, 1.58, 7.19, repro,
2015-11-16,-64.42, 49.08, 34.76, 1.90, 1.57, 7.14, repro,
2015-11-17,-62.19, 49.58, 23.55, 1.92, 1.57, 7.19, repro,
2015-11-18,-63.73, 48.52, 26.34, 1.91, 1.57, 7.14, repro,
2015-11-19,-65.70, 46.60, 27.74, 1.91, 1.57, 7.17, repro,
2015-11-20,-63.46, 49.40, 28.56, 1.90, 1.58, 7.19, repro,
2015-11-21,-63.80, 48.80, 27.49, 1.89, 1.57, 7.16, repro,
2015-11-22,-62.01, 48.46, 28.16, 1.90, 1.58, 7.18, repro,
2015-11-23,-61.07, 49.70, 33.97, 1.91, 1.57, 7.16, repro,
2015-11-24,-60.65, 49.98, 28.94, 1.92, 1.58, 7.26, repro,
2015-11-25,-62.11, 48.22, 32.30, 1.90, 1.58, 7.20, repro,
2015-11-26,-62.59, 48.23, 20.60, 1.89, 1.57, 7.14, repro,
2015-11-27,-62.94, 49.59, 16.38, 1.89, 1.57, 7.10, repro,
2015-11-28,-61.69, 49.40, 22.58, 1.91, 1.57, 7.18, repro,
2015-11-29,-62.75, 48.87, 24.00, 1.91, 1.57, 7.17, repro,
2015-11-30,-62.09, 48.66, 23.33, 1.91, 1.58, 7.23, repro,
2015-12-01,-61.67, 48.86, 18.27, 1.90, 1.59, 7.21, repro,
2015-12-02,-63.40, 49.59, 20.22, 1.89, 1.59, 7.20, repro,
2015-12-03,-62.25, 50.51, 24.90, 1.89, 1.58, 7.19, repro,
2015-12-04,-62.75, 49.26, 25.39, 1.92, 1.59, 7.28, repro,
2015-12-05,-63.25, 48.47, 22.54, 1.92, 1.58, 7.24, repro,
2015-12-06,-63.98, 49.22, 27.52, 1.92, 1.59, 7.25, repro,
2015-12-07,-62.89, 48.78, 26.70, 1.94, 1.64, 7.44, repro,
2015-12-08,-62.32, 49.35, 20.19, 1.93, 1.63, 7.42, repro,
2015-12-09,-61.48, 48.82, 23.09, 1.91, 1.59, 7.30, repro,
2015-12-10,-62.20, 47.92, 28.74, 1.94, 1.64, 7.45, repro,
2015-12-11,-64.04, 49.43, 29.08, 1.92, 1.63, 7.35, repro,
2015-12-12,-63.44, 48.78, 20.53, 1.91, 1.60, 7.34, repro,
2015-12-13,-62.59, 48.51, 25.43, 1.91, 1.59, 7.28, repro,
2015-12-14,-63.88, 48.44, 26.35, 1.88, 1.54, 7.08, repro,
2015-12-15,-61.62, 49.24, 25.93, 1.89, 1.55, 7.12, repro,
2015-12-16,-63.50, 49.04, 27.47, 1.92, 1.58, 7.20, repro,
2015-12-17,-63.60, 49.44, 28.81, 1.96, 1.60, 7.43, repro,
2015-12-18,-62.19, 49.15, 24.93, 1.96, 1.61, 7.46, repro,
2015-12-19,-62.83, 49.07, 26.30, 1.89, 1.55, 7.15, repro,
2015-12-20,-63.00, 49.88, 22.20, 1.90, 1.55, 7.10, repro,
2015-12-21,-61.77, 49.76, 22.92, 1.89, 1.54, 7.08, repro,
2015-12-22,-61.58, 47.13, 27.27, 1.89, 1.54, 7.03, repro,
2015-12-23,-64.21, 48.20, 28.58, 1.88, 1.54, 7.05, repro,
2015-12-24,-62.69, 49.57, 30.80, 1.88, 1.53, 7.02, repro,
2015-12-25,-63.10, 49.75, 26.10, 1.89, 1.55, 7.11, repro,
2015-12-26,-63.70, 47.97, 18.28, 1.89, 1.54, 7.10, repro,
2015-12-27,-63.27, 48.84, 20.62, 1.88, 1.53, 7.01, repro,
2015-12-28,-63.11, 49.05, 23.79, 1.91, 1.59, 7.12, repro,
2015-12-29,-63.51, 47.70, 21.09, 1.87, 1.54, 7.04, repro,
2015-12-30,-63.32, 49.81, 24.91, 1.90, 1.55, 7.12, repro,
2015-12-31,-61.93, 49.37, 22.79, 1.90, 1.55, 7.16, repro,
2016-01-01,-61.58, 48.20, 23.89, 1.90, 1.55, 7.11, repro,
2016-01-02,-62.85, 48.52, 23.40, 1.98, 1.62, 7.37, repro,
2016-01-03,-64.43, 49.02, 27.62, 1.88, 1.54, 7.08, repro,
2016-01-04,-61.60, 50.17, 25.19, 1.88, 1.54, 7.01, repro,
2016-01-05,-61.54, 49.84, 25.17, 1.91, 1.56, 7.15, repro,
2016-01-06,-63.90, 48.99, 22.71, 1.93, 1.59, 7.20, repro,
2016-01-07,-62.82, 50.49, 23.98, 1.94, 1.60, 7.29, repro,
2016-01-08,-62.90, 50.25, 16.84, 1.93, 1.61, 7.24, repro,
2016-01-09,-63.03, 50.43, 18.79, 1.90, 1.57, 7.10, repro,
2016-01-10,-61.74, 50.32, 19.16, 1.90, 1.54, 7.05, repro,
2016-01-11,-63.52, 49.60, 18.66, 1.90, 1.54, 7.07, repro,
2016-01-12,-63.31, 48.97, 11.27, 1.91, 1.57, 7.20, repro,
2016-01-13,-60.20, 49.77, 22.17, 1.89, 1.54, 7.03, repro,
2016-01-14,-62.08, 49.64, 17.86, 1.88, 1.54, 6.99, repro,
2016-01-15,-61.30, 48.24, 25.50, 1.94, 1.58, 7.15, repro,
2016-01-16,-64.33, 48.28, 24.39, 1.90, 1.55, 7.06, repro,
2016-01-17,-63.07, 49.08, 14.44, 1.90, 1.53, 7.01, repro,
2016-01-18,-61.48, 50.59, 23.49, 1.89, 1.53, 7.00, repro,
2016-01-19,-61.66, 49.90, 15.74, 1.89, 1.54, 7.02, repro,
2016-01-20,-61.38, 49.14, 18.43, 1.88, 1.53, 6.95, repro,
2016-01-21,-63.05, 48.84, 19.57, 1.92, 1.57, 7.16, repro,
2016-01-22,-60.55, 50.98, 22.92, 1.92, 1.55, 7.08, repro,
2016-01-23,-62.97, 49.60, 19.93, 1.91, 1.54, 7.06, repro,
2016-01-24,-63.99, 48.22, 15.07, 1.89, 1.53, 6.96, repro,
2016-01-25,-64.26, 47.29, 13.33, 1.91, 1.57, 7.18, repro,
2016-01-26,-64.00, 48.31, 15.03, 1.94, 1.60, 7.32, repro,
2016-01-27,-62.71, 47.69, 19.45, 1.93, 1.56, 7.17, repro,
2016-01-28,-62.54, 47.58, 16.82, 1.92, 1.55, 7.11, repro,
2016-01-29,-63.18, 48.20, 18.82, 2.00, 1.63, 7.43, repro,
2016-01-30,-61.99, 47.84, 27.43, 1.95, 1.61, 7.25, repro,
2016-01-31,-63.04, 47.15, 25.84, 1.96, 1.58, 7.23, repro,
2016-02-01,-62.64, 47.32, 25.11, 1.95, 1.61, 7.33, repro,
2016-02-02,-62.99, 47.90, 18.01, 1.91, 1.56, 7.07, repro,
2016-02-03,-63.42, 48.86, 16.60, 1.94, 1.61, 7.26, repro,
2016-02-04,-63.33, 48.45, 15.96, 1.91, 1.57, 7.14, repro,
2016-02-05,-63.17, 48.62, 8.65, 1.90, 1.57, 7.15, repro,
2016-02-06,-64.01, 49.33, 14.30, 1.91, 1.56, 7.15, repro,
2016-02-07,-62.09, 49.24, 11.61, 1.91, 1.58, 7.19, repro,
2016-02-08,-61.86, 49.22, 13.29, 1.90, 1.55, 7.07, repro,
2016-02-09,-61.53, 47.57, 18.18, 1.93, 1.60, 7.19, repro,
2016-02-10,-63.43, 48.20, 17.91, 1.90, 1.57, 7.17, repro,
2016-02-11,-62.34, 48.70, 18.80, 1.94, 1.60, 7.33, repro,
2016-02-12,-62.79, 48.50, 20.47, 1.90, 1.56, 7.11, repro,
2016-02-13,-63.29, 48.23, 17.97, 1.91, 1.56, 7.12, repro,
2016-02-14,-63.30, 47.96, 14.04, 1.90, 1.55, 7.04, repro,
2016-02-15,-64.03, 47.79, 21.52, 1.91, 1.56, 7.13, repro,
2016-02-16,-63.19, 48.46, 21.06, 1.90, 1.56, 7.14, repro,
2016-02-17,-62.15, 49.83, 30.68, 1.96, 1.62, 7.48, repro,
2016-02-18,-62.47, 48.04, 34.88, 1.91, 1.56, 7.10, repro,
2016-02-19,-63.73, 48.44, 21.79, 1.90, 1.56, 7.05, repro,
2016-02-20,-63.28, 48.32, 18.02, 1.91, 1.56, 7.13, repro,
2016-02-21,-63.67, 49.00, 17.60, 1.90, 1.55, 7.06, repro,
2016-02-22,-64.18, 48.56, 14.46, 1.92, 1.56, 7.11, repro,
2016-02-23,-62.75, 48.07, 19.09, 1.90, 1.56, 7.08, repro,
2016-02-24,-62.37, 49.15, 16.46, 1.96, 1.66, 7.47, repro,
2016-02-25,-63.90, 48.36, 17.18, 1.90, 1.56, 7.10, repro,
2016-02-26,-62.77, 49.09, 19.55, 1.94, 1.58, 7.29, repro,
2016-02-27,-63.27, 47.38, 20.63, 1.92, 1.57, 7.16, repro,
2016-02-28,-63.88, 49.28, 23.62, 1.95, 1.60, 7.25, repro,
