PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TN35
Station name,TDOT_District_35
Begin Date, 2008-01-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1039384618 North Latitude, -87.6226527387 East Longitude, 230.19697 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-19,-0.94, -0.54, -5.13, 2.12, 1.73, 8.18, repro,
2016-11-20,1.48, -1.76, 2.19, 2.05, 1.67, 7.81, repro,
2016-11-21,1.38, -2.48, 3.23, 2.07, 1.69, 7.88, repro,
2016-11-22,0.56, -0.19, 9.05, 2.12, 1.72, 8.06, repro,
2016-11-23,-1.38, 2.10, 4.58, 2.10, 1.77, 8.38, repro,
2016-11-24,1.40, -0.55, 0.51, 1.99, 1.69, 8.04, repro,
2016-11-25,2.16, -0.63, -5.86, 1.99, 1.69, 7.89, repro,
2016-11-26,2.52, 0.38, -6.29, 2.01, 1.63, 7.74, repro,
2016-11-27,0.57, 4.01, 3.88, 2.10, 1.78, 8.08, repro,
2016-11-28,-2.57, -0.57, 7.68, 2.10, 1.66, 7.87, repro,
2016-11-29,-2.18, 1.01, 2.83, 2.08, 1.83, 8.33, repro,
2016-11-30,1.17, 1.97, 2.72, 2.03, 1.68, 7.98, repro,
2016-12-01,2.20, -0.02, -7.55, 2.14, 1.73, 8.34, repro,
2016-12-02,0.55, 2.60, -5.63, 2.09, 1.75, 8.30, repro,
2016-12-03,0.96, -0.12, -3.49, 1.98, 1.64, 7.93, repro,
2016-12-04,0.45, 2.17, 5.90, 2.01, 1.68, 7.74, repro,
2016-12-05,0.52, -1.00, 0.63, 1.97, 1.64, 7.82, repro,
2016-12-06,0.03, 1.18, -0.31, 2.11, 1.75, 8.47, repro,
2016-12-07,2.87, 0.55, -7.90, 2.13, 1.69, 8.10, repro,
2016-12-08,0.34, -0.26, -11.67, 2.04, 1.65, 7.81, repro,
2016-12-09,3.02, -2.20, -12.33, 2.06, 1.75, 8.08, repro,
2016-12-10,0.19, 2.22, -11.87, 2.04, 1.67, 7.79, repro,
2016-12-11,1.54, 1.52, -1.49, 1.97, 1.69, 7.95, repro,
2016-12-12,-1.25, 0.18, -7.03, 2.04, 1.64, 7.71, repro,
2016-12-13,0.79, 2.73, -3.21, 1.98, 1.62, 7.63, repro,
2016-12-14,1.70, -0.52, -14.33, 1.97, 1.62, 7.72, repro,
2016-12-15,2.08, -1.86, -11.09, 2.03, 1.64, 7.84, repro,
2016-12-16,1.46, 1.75, -7.96, 2.04, 1.68, 8.10, repro,
2016-12-17,0.61, -0.48, 4.06, 2.17, 1.78, 8.62, repro,
2016-12-18,0.89, 0.48, -8.71, 2.07, 1.73, 8.16, repro,
2016-12-19,2.22, 1.07, -11.38, 2.16, 1.83, 8.68, repro,
2016-12-20,2.17, 0.18, -2.48, 2.03, 1.73, 8.19, repro,
2016-12-21,1.07, 1.36, -13.98, 2.05, 1.69, 8.09, repro,
2016-12-22,0.45, 1.51, 1.94, 2.09, 1.67, 7.98, repro,
2016-12-23,1.70, 1.14, -10.10, 2.08, 1.70, 8.28, repro,
2016-12-24,0.26, -1.08, 0.53, 2.02, 1.70, 7.93, repro,
2016-12-25,0.17, 0.75, 3.84, 2.18, 1.73, 8.49, repro,
2016-12-26,-0.13, 2.42, -4.38, 2.07, 1.78, 8.27, repro,
2016-12-27,-2.04, 1.34, 0.39, 2.03, 1.72, 8.18, repro,
2016-12-28,1.26, -0.64, -9.43, 2.19, 1.82, 8.58, repro,
2016-12-29,-1.66, 0.82, -2.25, 2.10, 1.86, 8.47, repro,
2016-12-30,-0.52, -1.03, -12.98, 2.18, 1.76, 8.14, repro,
2016-12-31,-0.64, -2.00, -1.05, 2.19, 1.74, 8.32, repro,
2017-01-01,0.45, 1.94, -1.60, 2.02, 1.77, 7.98, repro,
2017-01-02,-0.49, -1.33, -4.84, 2.13, 1.77, 8.23, repro,
2017-01-03,-1.06, 0.18, -11.00, 2.09, 1.70, 8.28, repro,
2017-01-04,-1.25, -0.10, 4.30, 2.09, 1.73, 8.19, repro,
2017-01-05,1.04, -0.21, 2.83, 2.09, 1.69, 8.08, repro,
2017-01-06,1.14, 2.30, -13.13, 2.15, 1.84, 8.48, repro,
2017-01-07,0.95, 1.14, -10.79, 2.03, 1.72, 8.08, repro,
2017-01-08,-0.20, 0.56, -15.02, 2.11, 1.73, 8.04, repro,
2017-01-09,1.52, 0.81, -12.58, 2.01, 1.70, 8.04, repro,
2017-01-10,0.60, 0.56, -10.19, 2.22, 2.01, 9.48, repro,
2017-01-11,-0.39, 1.63, -5.37, 2.10, 1.72, 8.10, repro,
2017-01-12,-0.63, 1.50, 1.44, 2.05, 1.71, 8.15, repro,
2017-01-13,-1.97, 0.54, -5.19, 2.02, 1.66, 7.90, repro,
2017-01-14,-1.33, 0.07, -15.22, 2.24, 1.79, 8.50, repro,
2017-01-15,1.62, -1.35, -17.24, 2.16, 1.71, 8.51, repro,
2017-01-16,0.79, 0.39, -10.88, 2.10, 1.76, 8.28, repro,
2017-01-17,1.11, -2.97, 9.07, 2.14, 1.78, 8.26, repro,
2017-01-18,1.45, 1.66, -4.76, 2.13, 1.76, 8.33, repro,
2017-01-19,2.03, -0.21, 9.03, 2.13, 1.92, 8.59, repro,
2017-01-20,0.41, -3.34, 1.02, 2.14, 1.86, 8.77, repro,
2017-01-21,-0.47, -0.76, 8.80, 2.09, 1.80, 8.22, repro,
2017-01-22,-2.73, -1.46, 0.04, 2.03, 1.63, 7.92, repro,
2017-01-23,-1.65, -0.82, 9.61, 2.07, 1.71, 8.22, repro,
2017-01-24,-2.57, 1.51, -0.71, 2.22, 1.80, 8.53, repro,
2017-01-25,-0.46, -1.51, 7.20, 2.06, 1.80, 8.47, repro,
2017-01-26,1.53, -1.35, -4.08, 2.07, 1.78, 8.44, repro,
2017-01-27,-0.24, -0.59, 0.30, 2.04, 1.76, 8.17, repro,
2017-01-28,-0.94, 0.05, -0.38, 1.99, 1.66, 8.07, repro,
2017-01-29,0.71, -2.06, -7.42, 1.99, 1.67, 7.79, repro,
2017-01-30,-0.00, -2.03, -4.32, 2.14, 1.75, 8.27, repro,
2017-01-31,-2.88, 1.79, -1.37, 2.18, 1.78, 8.72, repro,
2017-02-01,1.21, -2.57, -13.55, 2.21, 1.80, 8.65, repro,
2017-02-02,-1.59, -3.09, -13.51, 2.23, 1.84, 8.89, repro,
2017-02-03,0.70, -1.07, -11.11, 2.05, 1.72, 8.21, repro,
2017-02-04,-0.16, 1.12, -9.37, 2.05, 1.65, 7.97, repro,
2017-02-05,-0.85, 0.48, -1.11, 2.20, 1.78, 8.64, repro,
2017-02-06,2.04, -1.81, 4.28, 2.07, 1.75, 8.16, repro,
2017-02-07,-1.01, -1.34, -1.32, 2.01, 1.70, 7.90, repro,
2017-02-08,-1.69, 0.30, 7.94, 2.10, 1.74, 8.54, repro,
2017-02-09,-1.13, 1.19, -0.53, 2.05, 1.73, 8.19, repro,
2017-02-10,-0.50, 0.54, 2.54, 2.21, 1.79, 8.54, repro,
2017-02-11,-0.39, -0.60, -3.08, 2.09, 1.74, 8.11, repro,
2017-02-12,-1.71, -0.97, -6.47, 2.15, 1.79, 8.44, repro,
2017-02-13,-0.16, -1.74, -12.62, 1.98, 1.71, 7.91, repro,
2017-02-14,-1.93, 1.72, 2.30, 2.03, 1.68, 7.98, repro,
2017-02-15,-0.62, -1.13, 7.25, 2.14, 1.72, 8.41, repro,
2017-02-16,-1.36, -0.50, 6.18, 2.12, 1.68, 8.04, repro,
2017-02-17,1.34, 0.40, -4.90, 2.05, 1.67, 8.04, repro,
2017-02-18,-2.80, -1.89, 3.38, 2.11, 1.78, 8.41, repro,
2017-02-19,-1.25, -0.35, 0.63, 2.01, 1.69, 7.90, repro,
2017-02-20,-3.53, -2.21, -6.80, 2.14, 1.67, 7.96, repro,
2017-02-21,0.98, 0.61, -1.76, 2.00, 1.65, 7.99, repro,
2017-02-22,0.34, 0.08, -1.80, 2.09, 1.68, 8.08, repro,
2017-02-23,-2.30, -0.42, -0.69, 2.06, 1.70, 7.93, repro,
2017-02-24,-1.95, -0.57, 0.03, 2.10, 1.73, 8.27, repro,
2017-02-25,-1.56, -0.05, 5.16, 2.13, 1.80, 8.69, repro,
2017-02-26,-2.00, 1.04, 1.87, 2.20, 1.77, 8.67, repro,
2017-02-27,-1.48, -0.02, -4.33, 2.07, 1.75, 8.37, repro,
2017-02-28,-1.05, 1.05, 0.79, 2.01, 1.73, 8.13, repro,
2017-03-01,1.67, -0.72, -6.05, 2.11, 1.75, 8.44, repro,
2017-03-02,-0.81, -0.50, -3.24, 1.97, 1.67, 7.83, repro,
2017-03-03,-2.79, 2.10, -6.05, 2.14, 1.87, 8.62, repro,
2017-03-04,-0.01, -1.13, -14.95, 2.00, 1.64, 7.87, repro,
2017-03-05,-1.38, -0.22, -10.77, 2.06, 1.73, 8.22, repro,
2017-03-06,-1.50, -2.65, -8.44, 2.19, 1.81, 8.65, repro,
2017-03-07,0.74, -0.49, -5.24, 2.01, 1.69, 7.81, repro,
2017-03-08,-1.93, -1.17, -8.93, 1.96, 1.66, 7.79, repro,
2017-03-09,-1.96, -0.26, -2.21, 2.05, 1.69, 8.14, repro,
2017-03-10,-0.83, 0.32, -5.04, 2.16, 1.70, 8.34, repro,
2017-03-11,2.75, -0.98, -17.71, 2.07, 1.80, 8.57, repro,
2017-03-12,0.34, -2.16, -15.18, 2.08, 1.79, 8.22, repro,
2017-03-13,1.36, -1.69, -12.75, 2.05, 1.84, 8.43, repro,
2017-03-14,-0.38, -0.72, -5.08, 2.10, 1.83, 8.46, repro,
2017-03-15,0.61, -2.40, -18.78, 2.06, 1.68, 7.87, repro,
2017-03-16,1.25, -0.85, -8.15, 2.18, 1.78, 8.42, repro,
2017-03-17,-3.46, -1.61, -11.70, 2.04, 1.71, 8.07, repro,
2017-03-18,-0.72, 0.42, -25.60, 2.19, 1.81, 8.70, repro,
2017-03-19,-1.99, -0.76, -6.06, 2.05, 1.71, 8.11, repro,
2017-03-20,-0.71, -1.06, -14.71, 2.08, 1.69, 8.00, repro,
2017-03-21,-2.92, -0.32, -4.66, 2.16, 1.74, 8.39, repro,
2017-03-22,1.93, -1.00, -9.32, 2.16, 1.83, 8.52, repro,
2017-03-23,-2.08, 1.39, -12.40, 2.11, 1.70, 8.26, repro,
2017-03-24,-4.59, 0.76, 0.42, 2.28, 1.83, 8.98, repro,
2017-03-25,-0.05, 0.25, -5.28, 2.10, 1.73, 8.11, repro,
2017-03-26,-1.51, -1.05, 0.59, 2.03, 1.75, 7.97, repro,
2017-03-27,-5.33, 0.77, 2.15, 2.19, 1.82, 8.54, repro,
2017-03-28,-1.51, -0.71, -5.15, 2.13, 1.74, 8.26, repro,
2017-03-29,-3.17, 0.28, -12.68, 2.08, 1.75, 8.17, repro,
2017-03-30,2.25, -2.65, 0.43, 2.15, 1.78, 8.56, repro,
2017-03-31,3.75, -1.46, 2.05, 2.18, 1.75, 8.48, repro,
2017-04-01,-1.98, 0.01, -1.09, 2.02, 1.73, 7.90, repro,
2017-04-02,-0.83, 0.44, -4.61, 2.10, 1.73, 8.19, repro,
2017-04-03,-2.45, -2.06, -4.67, 2.19, 1.76, 8.57, repro,
2017-04-04,-3.34, -0.04, -2.91, 2.11, 1.73, 8.31, repro,
2017-04-05,-3.02, -1.49, -1.47, 2.28, 1.87, 8.86, repro,
2017-04-06,-0.63, -1.62, -4.65, 2.06, 1.66, 7.96, repro,
2017-04-07,-1.73, -1.67, -8.36, 2.09, 1.77, 8.11, repro,
2017-04-08,-2.01, 0.25, -7.19, 2.04, 1.67, 8.03, repro,
2017-04-09,-0.23, -0.29, -2.88, 1.99, 1.65, 7.93, repro,
2017-04-10,-2.95, 1.56, -0.83, 2.03, 1.69, 7.98, repro,
2017-04-11,-0.45, -0.33, -16.52, 2.09, 1.74, 8.11, repro,
2017-04-12,-0.01, -0.30, -13.46, 2.03, 1.72, 8.11, repro,
2017-04-13,-0.87, 0.75, -10.37, 2.02, 1.65, 7.91, repro,
2017-04-14,-4.37, 0.33, -2.36, 2.18, 1.76, 8.57, repro,
2017-04-15,-2.60, 0.03, -8.40, 2.10, 1.72, 8.20, repro,
2017-04-16,-3.35, -1.02, 1.93, 2.08, 1.68, 8.01, repro,
2017-04-17,-3.21, 2.84, 5.74, 2.48, 1.91, 9.60, repro,
2017-04-18,-1.75, -0.62, -1.51, 2.15, 1.79, 8.41, repro,
2017-04-19,-6.10, 1.37, 5.59, 2.14, 1.76, 8.46, repro,
2017-04-20,-4.37, 3.46, -5.71, 2.07, 1.70, 7.98, repro,
2017-04-21,-0.21, 2.33, -2.20, 2.20, 1.82, 8.81, repro,
2017-04-22,1.84, 0.60, -17.80, 2.32, 1.83, 9.03, repro,
2017-04-23,-0.89, 0.85, -5.79, 2.10, 1.80, 8.15, repro,
2017-04-24,-1.56, -1.24, -2.15, 2.16, 1.85, 8.61, repro,
2017-04-25,-0.60, -1.62, -2.34, 1.99, 1.66, 7.92, repro,
2017-04-26,-0.90, 0.54, 3.41, 2.06, 1.67, 7.96, repro,
2017-04-27,-0.78, -0.97, -7.35, 2.23, 1.82, 8.84, repro,
2017-04-28,-2.55, 2.02, 4.82, 2.17, 1.75, 8.22, repro,
2017-04-29,-1.74, -0.48, -7.73, 2.09, 1.67, 7.90, repro,
2017-04-30,-3.28, -1.54, -1.53, 2.30, 1.89, 9.40, repro,
2017-05-02,-2.03, -1.38, -2.43, 2.05, 1.70, 7.98, repro,
2017-05-03,-1.97, -0.72, -6.46, 2.03, 1.70, 8.00, repro,
2017-05-04,-0.64, 0.23, 1.82, 2.06, 1.78, 8.33, repro,
2017-05-05,-2.66, 2.89, -0.02, 2.10, 1.79, 8.09, repro,
2017-05-06,-0.20, -0.20, -12.36, 2.05, 1.70, 8.10, repro,
2017-05-07,-1.34, -1.45, -5.76, 2.05, 1.77, 8.29, repro,
2017-05-08,0.17, -2.31, -11.04, 2.14, 1.77, 8.35, repro,
2017-05-09,-2.34, -0.10, -1.10, 2.39, 1.96, 8.98, repro,
2017-05-10,-1.45, -2.15, -14.53, 2.10, 1.69, 7.95, repro,
2017-05-11,-3.28, -1.50, -0.69, 2.16, 1.85, 8.77, repro,
2017-05-12,-2.09, 0.06, -11.03, 2.12, 1.79, 8.83, repro,
2017-05-13,0.10, -1.71, -8.99, 2.03, 1.69, 7.99, repro,
2017-05-14,-1.03, -1.11, -4.14, 1.96, 1.67, 7.86, repro,
2017-05-15,-3.35, 0.72, -5.69, 2.07, 1.77, 8.27, repro,
2017-05-16,-2.52, -0.91, -0.82, 2.04, 1.74, 8.05, repro,
2017-05-17,-0.43, 1.03, 3.67, 2.09, 1.73, 8.12, repro,
2017-05-18,-0.79, 0.99, -3.50, 2.20, 1.85, 8.60, repro,
2017-05-19,-2.76, -0.46, -8.91, 2.14, 1.84, 8.57, repro,
2017-05-20,-3.59, -0.46, 6.64, 2.07, 1.69, 8.12, repro,
2017-05-21,0.29, -0.25, -16.39, 2.02, 1.65, 7.91, repro,
2017-05-22,-1.56, 0.09, -7.93, 2.01, 1.67, 7.82, repro,
2017-05-23,1.35, -1.34, -7.40, 1.96, 1.64, 7.72, repro,
2017-05-24,0.19, -3.00, 4.14, 2.07, 1.76, 8.18, repro,
2017-05-25,-1.21, -1.85, -0.27, 2.03, 1.64, 7.83, repro,
2017-05-26,-2.29, 0.19, 2.04, 2.08, 1.69, 8.06, repro,
2017-05-27,-2.89, 1.50, -1.60, 2.15, 1.90, 8.66, repro,
2017-05-28,0.82, 1.11, 10.95, 2.21, 1.92, 8.86, repro,
2017-05-29,-0.17, -3.40, -6.35, 2.01, 1.66, 7.86, repro,
2017-05-30,0.99, -1.18, -8.07, 2.08, 1.77, 8.17, repro,
2017-05-31,-4.18, -0.99, -4.57, 2.14, 1.71, 8.12, repro,
2017-06-01,-0.64, 0.32, -4.40, 1.98, 1.66, 7.84, repro,
2017-06-02,-4.29, -0.88, -3.31, 2.05, 1.70, 8.16, repro,
2017-06-03,1.32, -0.99, -7.82, 2.05, 1.76, 8.09, repro,
2017-06-04,1.33, 0.71, -13.12, 2.21, 1.77, 8.62, repro,
2017-06-05,-0.85, 0.86, 10.71, 2.04, 1.71, 7.97, repro,
2017-06-06,-1.61, -0.17, 10.09, 2.23, 1.83, 8.49, repro,
2017-06-07,-0.37, -2.22, -6.50, 2.04, 1.69, 7.85, repro,
2017-06-08,-1.91, -1.58, -6.30, 2.04, 1.64, 7.81, repro,
2017-06-09,-1.63, 0.75, 1.31, 2.02, 1.73, 8.06, repro,
2017-06-10,-1.17, -0.61, 0.52, 2.12, 1.70, 8.35, repro,
2017-06-11,-2.08, 2.17, -4.42, 1.97, 1.69, 7.82, repro,
2017-06-12,-2.46, -0.01, 0.23, 2.03, 1.67, 7.97, repro,
2017-06-13,-1.35, 0.75, -4.88, 2.04, 1.68, 8.06, repro,
2017-06-14,-2.64, 0.16, 15.08, 2.10, 1.71, 8.12, repro,
2017-06-15,-6.28, 3.87, 6.01, 2.34, 1.88, 9.24, repro,
2017-06-16,-4.44, 0.03, 9.91, 2.33, 1.82, 9.05, repro,
2017-06-17,-3.01, 1.16, 6.81, 2.03, 1.72, 8.06, repro,
2017-06-18,-0.92, -2.76, -6.99, 2.13, 1.77, 8.17, repro,
2017-06-19,0.90, 0.71, -1.32, 2.07, 1.71, 8.19, repro,
2017-06-20,-5.01, -0.04, 4.45, 2.15, 1.68, 8.11, repro,
2017-06-21,-1.78, -0.26, -3.31, 2.01, 1.73, 8.06, repro,
2017-06-22,-1.99, 2.67, 1.78, 2.23, 1.80, 8.42, repro,
2017-06-23,-3.47, 0.04, 4.58, 2.20, 1.84, 8.72, repro,
2017-06-24,-3.09, -0.76, 14.17, 2.04, 1.67, 8.02, repro,
2017-06-25,-3.17, -0.55, 0.71, 2.19, 1.81, 8.57, repro,
2017-06-26,-1.55, -1.21, -0.78, 2.03, 1.67, 7.99, repro,
2017-06-27,-1.63, -1.38, -4.13, 2.05, 1.67, 7.98, repro,
2017-06-28,-0.93, -0.31, -6.37, 2.04, 1.65, 7.97, repro,
2017-06-29,-2.58, 0.63, 2.49, 2.03, 1.67, 7.91, repro,
2017-06-30,-1.21, -2.80, -15.54, 2.12, 1.84, 8.48, repro,
2017-07-01,-0.66, -1.74, -10.54, 2.01, 1.69, 8.11, repro,
2017-07-02,-0.88, 0.85, -6.82, 2.14, 1.77, 8.25, repro,
2017-07-03,-3.25, 1.53, -0.51, 2.40, 1.97, 9.51, repro,
2017-07-04,-3.62, -1.62, -18.63, 2.03, 1.74, 8.04, repro,
2017-07-05,0.10, 0.88, 7.27, 2.28, 1.86, 9.04, repro,
2017-07-06,-2.40, -3.29, -0.08, 2.10, 1.74, 8.23, repro,
2017-07-07,-3.07, -1.51, -8.40, 2.12, 1.78, 8.22, repro,
2017-07-08,-0.75, -1.12, 1.95, 2.09, 1.76, 8.18, repro,
2017-07-09,-1.75, -1.99, -10.67, 1.98, 1.68, 7.83, repro,
2017-07-10,-1.79, 0.26, -0.53, 2.06, 1.69, 8.12, repro,
2017-07-11,-2.75, 0.12, -1.74, 2.09, 1.66, 7.91, repro,
2017-07-12,-4.06, 2.61, 3.26, 2.07, 1.78, 8.28, repro,
2017-07-13,-3.73, 1.11, 2.68, 2.09, 1.65, 8.13, repro,
2017-07-14,-4.02, 1.46, -13.58, 2.34, 1.94, 9.42, repro,
2017-07-15,-0.15, 0.28, 6.45, 2.36, 1.85, 8.74, repro,
2017-07-16,-2.97, -0.17, 5.69, 2.00, 1.68, 7.90, repro,
2017-07-17,-2.08, 2.76, 2.28, 2.19, 1.81, 8.46, repro,
2017-07-18,-0.71, -1.01, -0.39, 1.97, 1.65, 7.87, repro,
2017-07-19,-1.63, -1.31, -6.03, 2.05, 1.67, 8.11, repro,
2017-07-20,-2.09, -2.17, -5.50, 2.04, 1.67, 7.88, repro,
2017-07-21,-4.02, 0.65, 3.27, 1.97, 1.62, 7.61, repro,
2017-07-22,-2.23, -0.64, 2.13, 2.09, 1.75, 8.09, repro,
2017-07-23,-1.36, 2.92, 9.89, 2.16, 1.78, 8.29, repro,
2017-07-24,-0.63, 0.29, 2.47, 1.96, 1.62, 7.63, repro,
2017-07-25,-2.01, 0.41, 5.88, 2.06, 1.67, 7.97, repro,
2017-07-26,-4.26, 2.35, 7.98, 2.07, 1.70, 8.12, repro,
2017-07-27,-3.00, -0.66, -10.20, 2.12, 1.82, 8.54, repro,
2017-07-28,0.01, 1.54, 2.05, 2.09, 1.73, 8.22, repro,
2017-07-29,-1.29, 2.14, 8.86, 1.97, 1.63, 7.74, repro,
2017-07-30,-0.57, 2.01, -5.31, 2.03, 1.68, 8.06, repro,
2017-07-31,-0.26, 0.63, -7.84, 2.04, 1.65, 7.78, repro,
2017-08-01,-2.77, -1.75, -4.31, 2.04, 1.66, 7.85, repro,
2017-08-02,-2.83, -0.86, -3.74, 2.01, 1.69, 7.92, repro,
2017-08-03,-2.75, -0.35, -1.78, 2.07, 1.70, 8.16, repro,
2017-08-04,-3.97, 2.37, 2.98, 2.11, 1.73, 8.26, repro,
2017-08-05,-2.20, 1.85, -6.00, 2.04, 1.69, 8.00, repro,
2017-08-06,-1.34, 1.23, -4.21, 1.95, 1.65, 7.69, repro,
2017-08-07,-2.41, -3.12, -0.15, 2.06, 1.75, 8.06, repro,
2017-08-08,-2.28, -0.61, -5.78, 2.01, 1.64, 7.79, repro,
2017-08-09,-2.19, 0.65, -3.39, 2.03, 1.64, 7.87, repro,
2017-08-10,-3.49, 2.69, -4.59, 2.09, 1.72, 8.25, repro,
2017-08-11,0.00, -2.15, -7.69, 2.00, 1.67, 7.75, repro,
2017-08-12,-1.30, -0.56, -6.47, 2.06, 1.66, 7.92, repro,
2017-08-13,-4.44, 0.41, 5.62, 1.95, 1.64, 7.73, repro,
2017-08-14,3.32, -0.88, -7.61, 2.07, 1.70, 8.09, repro,
2017-08-15,-2.34, 2.75, 3.78, 2.13, 1.66, 8.10, repro,
2017-08-16,-2.21, 0.24, 9.63, 2.09, 1.71, 8.00, repro,
2017-08-17,-2.93, 1.50, -3.40, 2.15, 1.75, 8.60, repro,
2017-08-18,-5.64, -0.88, 10.61, 2.15, 1.71, 8.43, repro,
2017-08-19,-2.60, 2.49, 4.13, 2.00, 1.67, 7.84, repro,
2017-08-20,-4.32, 0.60, -3.28, 1.99, 1.68, 7.96, repro,
2017-08-21,-1.88, 0.05, -4.61, 2.00, 1.63, 7.81, repro,
2017-08-22,-0.19, 0.58, 4.70, 2.16, 1.75, 8.33, repro,
2017-08-23,-2.70, 3.23, 7.18, 2.02, 1.71, 7.97, repro,
2017-08-24,-3.63, 2.26, 1.03, 2.04, 1.66, 8.06, repro,
2017-08-25,0.00, -2.40, 3.63, 2.06, 1.69, 7.92, repro,
2017-08-26,-3.45, 1.55, -5.30, 1.99, 1.61, 7.84, repro,
2017-08-27,-2.26, 1.41, 0.55, 2.00, 1.59, 7.67, repro,
2017-08-28,-3.63, 0.95, 2.73, 1.97, 1.61, 7.70, repro,
2017-08-29,-2.09, 1.19, -1.41, 2.07, 1.72, 8.22, repro,
2017-08-30,-2.25, 1.16, 3.88, 2.03, 1.70, 7.82, repro,
2017-08-31,-0.94, -2.52, -1.34, 2.10, 1.69, 8.17, repro,
2017-09-01,0.62, 1.46, 1.56, 2.09, 1.68, 8.05, repro,
2017-09-02,-2.93, -0.23, 13.69, 2.05, 1.77, 8.26, repro,
2017-09-03,-4.26, -0.93, -5.84, 2.68, 2.10, 10.19, repro,
2017-09-04,-3.47, 0.59, 0.71, 1.95, 1.58, 7.48, repro,
2017-09-05,0.15, -0.39, -2.05, 2.08, 1.68, 8.15, repro,
2017-09-06,-2.21, 1.64, -1.76, 1.98, 1.68, 7.78, repro,
2017-09-07,-2.00, -0.45, 5.39, 2.00, 1.63, 7.74, repro,
2017-09-08,-1.09, 0.96, -4.90, 2.08, 1.69, 8.05, repro,
2017-09-09,-1.75, -0.39, 0.41, 1.97, 1.63, 7.72, repro,
2017-09-10,-2.46, -0.74, -1.86, 2.04, 1.65, 7.89, repro,
2017-09-11,-0.87, 1.54, -5.28, 2.05, 1.72, 7.97, repro,
2017-09-12,1.24, -2.51, -4.17, 2.12, 1.76, 8.37, repro,
2017-09-13,-1.90, 0.92, -1.64, 1.99, 1.71, 7.92, repro,
2017-09-14,-2.05, 0.79, 0.11, 1.96, 1.66, 7.69, repro,
2017-09-15,-3.25, -0.29, 2.74, 1.97, 1.65, 7.78, repro,
2017-09-16,-0.73, -0.18, -3.52, 1.97, 1.66, 7.78, repro,
2017-09-17,-1.26, 0.75, -4.12, 2.01, 1.65, 7.83, repro,
2017-09-18,-0.89, 0.59, -3.76, 2.05, 1.71, 8.08, repro,
2017-09-19,-2.84, 1.52, 9.24, 2.12, 1.69, 7.91, repro,
2017-09-20,-5.60, 1.91, -10.61, 5.03, 3.69, 18.82, repro,
2017-09-21,-2.17, 2.41, 1.23, 2.70, 2.23, 10.76, repro,
2017-09-22,0.21, -0.01, -21.85, 3.75, 3.27, 16.58, repro,
2017-09-23,-53.60, -99.07, 282.54, 184.00, 408.56, 682.29, repro,
2017-09-24,-2.13, 2.81, 12.04, 2.39, 2.03, 9.84, repro,
2017-09-25,-1.77, -0.67, 6.84, 2.09, 1.73, 8.15, repro,
2017-09-26,-2.62, 0.89, 1.51, 2.03, 1.72, 8.05, repro,
2017-09-27,-1.80, 2.38, 7.95, 2.12, 1.78, 8.44, repro,
2017-09-28,-3.51, 0.13, -0.64, 2.05, 1.64, 7.72, repro,
2017-09-29,-1.29, 1.28, 4.13, 1.93, 1.63, 7.64, repro,
2017-09-30,-0.55, -0.47, 1.78, 1.97, 1.60, 7.51, repro,
2017-10-01,-0.60, -0.29, 0.79, 1.98, 1.63, 7.66, repro,
2017-10-02,-2.84, 2.13, 3.85, 1.99, 1.67, 7.79, repro,
2017-10-03,-2.38, 0.22, 2.76, 1.96, 1.60, 7.55, repro,
2017-10-04,-0.33, -0.06, -19.46, 2.00, 1.71, 7.77, repro,
2017-10-05,-1.49, 0.67, -2.99, 2.02, 1.63, 7.70, repro,
2017-10-06,-1.03, -0.42, 6.32, 2.07, 1.70, 8.04, repro,
2017-10-07,-3.15, 0.47, 13.13, 2.08, 1.68, 8.04, repro,
2017-10-08,-0.11, 1.03, 12.57, 2.02, 1.63, 7.79, repro,
2017-10-09,-2.22, 2.33, 1.96, 2.06, 1.70, 8.10, repro,
2017-10-10,-5.32, 5.85, 10.33, 2.21, 1.79, 8.51, repro,
2017-10-11,-2.03, 2.73, 6.22, 2.02, 1.81, 8.38, repro,
2017-10-12,0.23, -1.36, 0.31, 2.04, 1.73, 8.02, repro,
2017-10-13,-1.37, 1.16, 2.29, 2.06, 1.67, 7.91, repro,
2017-10-14,-1.11, 0.83, -5.79, 2.10, 1.83, 8.30, repro,
2017-10-15,1.37, 0.59, 9.09, 2.10, 1.70, 8.10, repro,
2017-10-16,-1.81, -0.09, 4.75, 2.05, 1.68, 7.84, repro,
2017-10-17,-0.96, 0.12, 2.62, 2.18, 1.73, 8.42, repro,
2017-10-18,-0.43, -0.06, -0.70, 2.05, 1.70, 8.03, repro,
2017-10-19,-0.49, 0.53, 0.13, 2.10, 1.69, 8.13, repro,
2017-10-20,-1.73, 0.51, 11.15, 2.13, 1.72, 8.32, repro,
2017-10-21,-2.16, 2.30, 5.77, 2.09, 1.72, 8.15, repro,
2017-10-22,1.92, 0.49, 17.33, 2.08, 1.72, 8.16, repro,
2017-10-23,0.41, 0.41, 10.74, 2.13, 1.79, 8.54, repro,
