PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P539
Station name,VogelRanchCS2004
Begin Date, 2004-10-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7026738801 North Latitude, -120.1820511289 East Longitude, 601.09833 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-23,-2.10, 14.03, 0.99, 1.85, 1.54, 6.85, repro,
2016-11-24,-1.37, 13.65, 5.59, 1.87, 1.55, 6.89, repro,
2016-11-25,-1.45, 14.61, 1.71, 1.88, 1.56, 6.96, repro,
2016-11-26,-1.17, 13.20, 3.01, 1.90, 1.60, 7.14, repro,
2016-11-27,-1.11, 14.04, 8.00, 1.88, 1.58, 6.99, repro,
2016-11-28,0.25, 14.29, 13.42, 1.85, 1.53, 6.80, repro,
2016-11-29,-1.11, 12.98, 7.25, 1.86, 1.54, 6.89, repro,
2016-11-30,-1.44, 14.06, -0.46, 1.87, 1.54, 6.90, repro,
2016-12-01,-2.13, 14.67, 5.99, 1.91, 1.59, 7.12, repro,
2016-12-02,-3.10, 11.42, 0.94, 1.91, 1.59, 7.13, repro,
2016-12-03,-2.36, 12.45, 6.36, 1.86, 1.53, 6.84, repro,
2016-12-04,-1.65, 13.21, 7.40, 1.84, 1.53, 6.78, repro,
2016-12-05,-2.10, 12.56, 10.38, 1.85, 1.54, 6.87, repro,
2016-12-06,-1.54, 12.46, 1.50, 1.86, 1.55, 6.89, repro,
2016-12-07,-0.96, 13.12, -3.34, 1.88, 1.55, 6.95, repro,
2016-12-08,0.58, 14.57, 3.84, 1.87, 1.54, 6.89, repro,
2016-12-09,-0.90, 14.75, -2.36, 1.90, 1.56, 7.00, repro,
2016-12-10,-1.17, 12.55, 3.64, 1.85, 1.55, 6.86, repro,
2016-12-11,-0.51, 13.73, 7.81, 1.86, 1.55, 6.89, repro,
2016-12-12,-0.58, 13.56, 2.90, 1.89, 1.59, 7.04, repro,
2016-12-13,-1.81, 13.78, 5.07, 1.91, 1.60, 7.08, repro,
2016-12-14,0.53, 15.55, 4.49, 1.89, 1.59, 7.01, repro,
2016-12-15,-0.74, 14.85, 2.52, 1.87, 1.54, 6.87, repro,
2016-12-16,-3.04, 14.14, 2.31, 1.86, 1.55, 6.89, repro,
2016-12-17,-0.17, 13.50, -1.32, 1.87, 1.56, 6.93, repro,
2016-12-18,-0.99, 13.63, 1.98, 1.87, 1.54, 6.90, repro,
2016-12-19,-1.08, 13.35, 0.90, 2.12, 1.66, 7.65, repro,
2016-12-20,-0.93, 13.60, 1.43, 1.86, 1.54, 6.84, repro,
2016-12-21,-1.79, 13.56, 4.83, 1.86, 1.55, 6.87, repro,
2016-12-22,-1.35, 13.04, 3.78, 1.86, 1.55, 6.89, repro,
2016-12-23,-3.37, 13.76, 8.60, 1.87, 1.55, 6.94, repro,
2016-12-24,-1.65, 13.06, 4.84, 1.87, 1.54, 6.90, repro,
2016-12-25,-0.20, 13.30, 6.83, 1.86, 1.53, 6.84, repro,
2016-12-26,-0.08, 14.89, 4.55, 1.87, 1.54, 6.87, repro,
2016-12-27,-0.63, 13.64, 3.28, 1.85, 1.54, 6.86, repro,
2016-12-28,-1.09, 13.74, 7.08, 1.87, 1.54, 6.90, repro,
2016-12-29,-0.66, 14.15, 3.72, 1.86, 1.54, 6.87, repro,
2016-12-30,-2.09, 14.78, 3.26, 1.88, 1.57, 7.00, repro,
2016-12-31,-1.20, 14.84, 9.82, 1.84, 1.54, 6.80, repro,
2017-01-01,-0.48, 14.01, 10.39, 1.86, 1.54, 6.85, repro,
2017-01-02,-2.26, 14.17, 10.40, 1.87, 1.54, 6.89, repro,
2017-01-03,-2.49, 13.60, 9.04, 1.87, 1.54, 6.88, repro,
2017-01-04,-2.62, 14.47, 3.03, 1.85, 1.54, 6.83, repro,
2017-01-05,-1.98, 14.45, 6.17, 1.86, 1.54, 6.84, repro,
2017-01-06,-2.07, 13.60, 5.58, 1.85, 1.54, 6.84, repro,
2017-01-07,-2.70, 12.95, 1.65, 1.87, 1.55, 6.91, repro,
2017-01-08,-2.71, 12.61, -0.60, 1.89, 1.55, 6.97, repro,
2017-01-09,-0.87, 14.17, 2.57, 1.89, 1.54, 6.92, repro,
2017-01-10,0.16, 14.82, 5.11, 1.91, 1.55, 7.01, repro,
2017-01-11,-2.55, 12.88, 9.59, 1.87, 1.55, 6.89, repro,
2017-01-12,0.98, 14.67, -1.89, 1.85, 1.55, 6.87, repro,
2017-01-13,-0.90, 14.26, -6.88, 1.87, 1.55, 6.88, repro,
2017-01-14,-0.74, 13.81, -6.38, 1.88, 1.55, 6.92, repro,
2017-01-15,-1.22, 13.51, -2.48, 1.87, 1.54, 6.84, repro,
2017-01-16,-0.88, 13.44, -0.71, 1.87, 1.54, 6.84, repro,
2017-01-17,-0.61, 14.18, 1.41, 1.89, 1.60, 6.97, repro,
2017-01-18,-0.83, 14.66, 4.23, 1.90, 1.60, 7.01, repro,
2017-01-19,-1.25, 12.25, 8.42, 2.06, 1.64, 7.36, repro,
2017-01-20,-0.82, 13.18, 16.44, 1.88, 1.55, 6.91, repro,
2017-01-21,-1.34, 13.83, 9.80, 1.86, 1.54, 6.85, repro,
2017-01-22,-0.48, 14.19, -7.16, 1.85, 1.54, 6.82, repro,
2017-01-23,-0.55, 14.37, 1.81, 1.86, 1.55, 6.86, repro,
2017-01-24,0.24, 13.97, 2.85, 1.86, 1.55, 6.90, repro,
2017-01-25,1.08, 14.29, -4.54, 1.90, 1.55, 6.96, repro,
2017-01-26,0.13, 13.93, -8.13, 1.86, 1.54, 6.84, repro,
2017-01-27,0.61, 14.62, -11.60, 1.86, 1.54, 6.85, repro,
2017-01-28,-0.15, 14.16, -13.33, 1.85, 1.54, 6.81, repro,
2017-01-29,-1.24, 14.27, -6.99, 1.85, 1.53, 6.83, repro,
2017-01-30,-1.69, 13.83, -3.83, 1.87, 1.54, 6.90, repro,
2017-01-31,-0.47, 13.95, -7.22, 1.87, 1.55, 6.89, repro,
2017-02-01,-0.86, 14.87, -0.14, 1.86, 1.54, 6.85, repro,
2017-02-02,-1.02, 14.94, -5.67, 1.87, 1.55, 6.89, repro,
2017-02-03,-1.81, 15.72, 0.71, 1.89, 1.58, 6.98, repro,
2017-02-04,1.20, 13.64, -1.32, 1.85, 1.53, 6.81, repro,
2017-02-05,-0.05, 15.00, -1.80, 1.93, 1.64, 7.27, repro,
2017-02-06,-1.66, 13.75, 3.32, 1.88, 1.56, 6.97, repro,
2017-02-07,-1.91, 14.96, -4.90, 1.93, 1.61, 7.21, repro,
2017-02-08,-3.42, 14.05, -2.57, 1.87, 1.55, 6.89, repro,
2017-02-09,-0.27, 15.34, -3.97, 1.85, 1.54, 6.82, repro,
2017-02-10,0.94, 14.26, -2.86, 1.86, 1.55, 6.91, repro,
2017-02-11,-0.31, 14.78, -2.60, 1.88, 1.55, 6.91, repro,
2017-02-12,-0.04, 14.21, -5.40, 1.86, 1.55, 6.88, repro,
2017-02-13,-1.28, 14.86, -9.60, 1.86, 1.55, 6.91, repro,
2017-02-14,-0.36, 13.04, -9.70, 1.85, 1.55, 6.87, repro,
2017-02-15,-1.25, 14.50, 0.94, 1.86, 1.55, 6.86, repro,
2017-02-16,1.51, 14.88, 9.69, 1.87, 1.57, 6.97, repro,
2017-02-17,-3.71, 13.92, 5.38, 1.87, 1.55, 6.88, repro,
2017-02-18,-1.32, 14.92, 6.40, 1.85, 1.55, 6.85, repro,
2017-02-19,-1.75, 15.00, 2.07, 1.85, 1.55, 6.87, repro,
2017-02-20,-2.59, 13.31, -5.45, 1.90, 1.59, 6.99, repro,
2017-02-21,-3.06, 14.25, -5.88, 1.88, 1.55, 6.90, repro,
2017-02-22,0.53, 15.44, -6.99, 1.87, 1.54, 6.84, repro,
2017-02-23,-0.78, 15.81, -4.66, 1.89, 1.59, 6.97, repro,
2017-02-24,-0.62, 14.14, -5.00, 1.89, 1.60, 7.05, repro,
2017-02-25,-0.85, 15.89, -2.10, 2.11, 1.69, 7.66, repro,
2017-02-26,-0.69, 14.85, -4.71, 1.86, 1.54, 6.87, repro,
2017-02-27,-1.73, 14.58, 1.44, 1.90, 1.56, 6.95, repro,
2017-02-28,-0.74, 15.13, -2.82, 1.88, 1.55, 6.93, repro,
2017-03-01,-1.93, 15.02, -8.39, 1.85, 1.54, 6.83, repro,
2017-03-02,-1.09, 15.10, -6.68, 1.85, 1.54, 6.86, repro,
2017-03-03,-1.25, 14.49, -2.96, 1.85, 1.54, 6.85, repro,
2017-03-04,-1.67, 14.24, 2.30, 1.86, 1.55, 6.85, repro,
2017-03-05,-1.29, 14.75, -0.83, 1.88, 1.54, 6.89, repro,
2017-03-06,-1.71, 14.96, 1.30, 1.90, 1.56, 7.05, repro,
2017-03-07,-1.86, 15.58, -1.42, 1.88, 1.59, 6.94, repro,
2017-03-08,-1.42, 15.22, -3.12, 1.86, 1.56, 6.90, repro,
2017-03-09,-1.20, 14.20, -9.81, 1.85, 1.54, 6.80, repro,
2017-03-10,-1.52, 14.79, -12.86, 1.87, 1.54, 6.88, repro,
2017-03-11,-3.27, 14.84, -0.13, 1.87, 1.53, 6.82, repro,
2017-03-12,-2.65, 14.53, -4.46, 1.86, 1.54, 6.86, repro,
2017-03-13,-0.39, 15.00, -5.26, 1.85, 1.54, 6.82, repro,
2017-03-14,-1.96, 15.25, 1.39, 1.86, 1.55, 6.87, repro,
2017-03-15,-1.65, 15.03, 1.93, 1.85, 1.54, 6.86, repro,
2017-03-16,-1.77, 15.53, 0.67, 1.92, 1.66, 7.11, repro,
2017-03-17,-2.36, 13.59, -4.35, 1.86, 1.55, 6.85, repro,
2017-03-18,-1.15, 16.38, -2.70, 1.86, 1.54, 6.88, repro,
2017-03-19,-2.87, 14.96, 0.80, 1.85, 1.55, 6.89, repro,
2017-03-20,-1.13, 16.79, -2.53, 1.85, 1.55, 6.88, repro,
2017-03-21,-4.13, 13.55, 2.70, 1.86, 1.54, 6.86, repro,
2017-03-22,-0.95, 17.20, 5.23, 1.88, 1.56, 6.94, repro,
2017-03-23,-0.37, 14.98, -0.77, 1.91, 1.61, 7.00, repro,
2017-03-24,0.17, 15.03, -3.15, 1.95, 1.68, 7.15, repro,
2017-03-25,0.02, 14.36, -4.42, 1.85, 1.55, 6.90, repro,
2017-03-26,-0.88, 14.83, -3.30, 1.85, 1.55, 6.86, repro,
2017-03-27,-1.25, 14.87, -2.96, 1.86, 1.54, 6.82, repro,
2017-03-28,-1.49, 14.88, -3.74, 1.86, 1.54, 6.83, repro,
2017-03-29,-1.78, 14.11, 5.34, 1.85, 1.55, 6.87, repro,
2017-03-30,0.02, 15.35, -6.88, 1.86, 1.55, 6.90, repro,
2017-03-31,-1.49, 15.43, -2.03, 1.85, 1.55, 6.85, repro,
2017-04-01,-1.05, 14.51, -3.30, 1.85, 1.53, 6.80, repro,
2017-04-02,-1.13, 15.07, -2.36, 1.89, 1.57, 6.87, repro,
2017-04-03,-2.20, 14.52, -0.81, 1.86, 1.54, 6.85, repro,
2017-04-04,-0.85, 15.15, -4.73, 1.93, 1.63, 7.08, repro,
2017-04-05,-1.31, 14.73, -3.69, 1.93, 1.66, 7.16, repro,
2017-04-06,-0.31, 15.96, -7.75, 1.86, 1.54, 6.87, repro,
2017-04-07,-3.76, 12.38, -6.09, 1.86, 1.54, 6.82, repro,
2017-04-08,-3.64, 14.11, -3.51, 1.85, 1.54, 6.85, repro,
2017-04-09,-1.06, 14.06, 2.49, 1.86, 1.55, 6.87, repro,
2017-04-10,-1.16, 14.28, -1.52, 1.85, 1.54, 6.83, repro,
2017-04-11,-1.98, 14.02, 0.11, 1.87, 1.54, 6.87, repro,
2017-04-12,-0.63, 15.55, -5.23, 1.86, 1.55, 6.87, repro,
2017-04-13,-1.97, 15.93, -7.62, 1.87, 1.55, 6.94, repro,
2017-04-14,-0.26, 14.11, -9.32, 1.87, 1.56, 6.93, repro,
2017-04-15,-2.61, 13.15, -5.09, 1.85, 1.54, 6.83, repro,
2017-04-16,-0.88, 13.54, -2.86, 1.85, 1.54, 6.83, repro,
2017-04-17,-2.10, 13.13, 4.36, 1.86, 1.55, 6.90, repro,
2017-04-18,-0.94, 13.92, -0.13, 1.87, 1.55, 6.87, repro,
2017-04-19,-1.02, 15.25, -5.86, 1.86, 1.54, 6.85, repro,
2017-04-20,-2.14, 13.68, -5.07, 1.85, 1.54, 6.84, repro,
2017-04-21,0.04, 13.22, -3.58, 1.86, 1.55, 6.87, repro,
2017-04-22,-2.05, 14.70, -1.95, 1.86, 1.54, 6.85, repro,
2017-04-23,-1.91, 13.91, -5.05, 1.92, 1.58, 6.92, repro,
2017-04-24,-2.22, 13.57, 0.00, 1.88, 1.56, 6.96, repro,
2017-04-25,-1.09, 14.51, 0.37, 1.89, 1.55, 7.01, repro,
2017-04-26,-0.59, 15.10, -4.24, 1.85, 1.54, 6.82, repro,
2017-04-27,-0.87, 14.65, -4.08, 1.89, 1.58, 7.03, repro,
2017-04-28,-0.75, 15.33, -1.17, 1.87, 1.58, 6.97, repro,
2017-04-29,-0.59, 14.62, -2.15, 1.86, 1.53, 6.84, repro,
2017-04-30,-1.32, 14.06, -3.97, 1.86, 1.54, 6.84, repro,
2017-05-01,-1.96, 13.69, -0.71, 1.85, 1.54, 6.81, repro,
2017-05-02,-0.70, 13.56, -1.81, 1.86, 1.54, 6.87, repro,
2017-05-03,-2.34, 14.25, -2.25, 1.88, 1.55, 6.84, repro,
2017-05-04,-1.04, 14.40, -5.03, 1.91, 1.59, 7.04, repro,
2017-05-05,-0.77, 15.55, -8.12, 1.96, 1.70, 7.31, repro,
2017-05-06,-1.75, 14.20, -2.71, 1.88, 1.59, 6.96, repro,
2017-05-07,-0.84, 15.52, -5.99, 1.86, 1.54, 6.85, repro,
2017-05-08,-1.11, 15.16, -4.36, 1.89, 1.57, 6.90, repro,
2017-05-09,-2.42, 14.78, 1.11, 1.86, 1.54, 6.85, repro,
2017-05-10,-0.61, 14.65, -7.40, 1.87, 1.55, 6.86, repro,
2017-05-11,-0.62, 14.88, -4.62, 1.93, 1.62, 7.02, repro,
2017-05-12,-1.32, 14.80, -4.33, 1.88, 1.57, 6.97, repro,
2017-05-13,-0.35, 13.47, -2.40, 1.85, 1.54, 6.84, repro,
2017-05-14,-0.67, 14.84, 0.07, 1.86, 1.54, 6.85, repro,
2017-05-15,-2.14, 13.70, 2.98, 1.85, 1.54, 6.82, repro,
2017-05-16,-1.02, 14.19, -3.58, 1.85, 1.53, 6.80, repro,
2017-05-17,0.54, 14.66, 0.51, 1.88, 1.54, 6.81, repro,
2017-05-18,-1.41, 13.69, -5.48, 1.95, 1.70, 7.47, repro,
2017-05-19,-0.29, 13.77, -7.15, 1.91, 1.56, 6.99, repro,
2017-05-20,-0.98, 13.68, 2.22, 1.94, 1.66, 7.03, repro,
2017-05-21,-1.96, 14.52, 2.18, 1.91, 1.62, 6.97, repro,
2017-05-22,-0.61, 12.47, -3.32, 1.92, 1.67, 6.95, repro,
2017-05-23,-2.44, 14.02, -0.45, 1.85, 1.53, 6.81, repro,
2017-05-24,-1.70, 13.84, 5.58, 1.89, 1.57, 6.91, repro,
2017-05-25,-1.22, 14.21, -1.74, 1.90, 1.56, 6.87, repro,
2017-05-26,-0.79, 14.39, -2.17, 1.85, 1.54, 6.82, repro,
2017-05-27,-2.10, 13.69, -2.31, 1.86, 1.54, 6.86, repro,
2017-05-28,-1.82, 13.55, -2.29, 1.89, 1.59, 6.87, repro,
2017-05-29,-0.94, 13.85, 4.99, 1.87, 1.55, 6.86, repro,
2017-05-30,-0.82, 14.10, 0.57, 1.90, 1.60, 6.89, repro,
2017-05-31,-0.50, 13.76, -0.24, 1.88, 1.56, 6.82, repro,
2017-06-01,-2.00, 12.34, 3.32, 1.86, 1.55, 6.87, repro,
2017-06-02,-2.85, 14.08, 5.83, 1.92, 1.59, 7.03, repro,
2017-06-03,-2.33, 13.49, 3.59, 1.90, 1.60, 6.91, repro,
2017-06-04,-1.81, 12.86, 4.54, 1.87, 1.55, 6.88, repro,
2017-06-05,-0.59, 13.58, 7.42, 1.87, 1.55, 6.89, repro,
2017-06-06,-1.17, 13.44, 9.68, 1.89, 1.61, 7.03, repro,
2017-06-07,-1.59, 13.54, 4.81, 1.93, 1.62, 7.01, repro,
2017-06-08,-0.30, 12.27, -1.18, 1.94, 1.61, 7.02, repro,
2017-06-09,-1.26, 14.69, 6.14, 1.93, 1.58, 6.87, repro,
2017-06-10,-1.60, 13.65, -0.81, 1.85, 1.54, 6.81, repro,
2017-06-11,-1.59, 13.78, 3.10, 1.89, 1.59, 6.95, repro,
2017-06-12,-1.62, 14.15, 5.09, 1.87, 1.55, 6.89, repro,
2017-06-13,-1.88, 13.10, 5.92, 1.87, 1.54, 6.84, repro,
2017-06-14,-3.10, 13.47, 10.27, 1.88, 1.56, 6.88, repro,
2017-06-15,-1.10, 13.94, 4.45, 1.96, 1.76, 7.22, repro,
2017-06-16,-2.21, 13.04, 5.91, 2.00, 1.81, 7.55, repro,
2017-06-17,-1.93, 14.70, 12.97, 1.95, 1.84, 7.29, repro,
2017-06-18,-2.65, 14.72, 10.01, 1.90, 1.79, 7.10, repro,
2017-06-19,-2.02, 14.82, 7.40, 1.89, 1.68, 7.02, repro,
2017-06-20,-1.55, 13.51, 8.60, 1.96, 1.59, 7.19, repro,
2017-06-21,-2.59, 14.69, 15.57, 2.03, 1.65, 7.25, repro,
2017-06-22,-1.91, 13.90, 7.81, 1.87, 1.59, 7.01, repro,
2017-06-23,-2.39, 15.22, 7.70, 1.92, 1.88, 7.19, repro,
2017-06-24,0.22, 15.89, 2.95, 1.90, 1.85, 7.16, repro,
2017-06-25,-2.16, 12.55, 8.79, 2.25, 1.99, 8.11, repro,
2017-06-26,-1.14, 16.49, -0.02, 1.90, 1.73, 7.14, repro,
2017-06-27,-0.36, 13.11, -0.94, 1.94, 1.85, 7.22, repro,
2017-06-28,-0.91, 14.32, 4.96, 1.96, 1.80, 7.16, repro,
2017-06-29,-0.61, 14.11, 6.24, 1.99, 1.86, 7.33, repro,
2017-06-30,-1.69, 13.28, 3.41, 2.00, 1.74, 7.37, repro,
2017-07-01,-0.90, 14.76, 3.98, 1.89, 1.56, 6.88, repro,
2017-07-02,-0.54, 14.63, 6.22, 1.90, 1.58, 6.90, repro,
2017-07-03,-1.37, 14.43, 1.87, 1.90, 1.66, 6.96, repro,
2017-07-04,-2.33, 17.71, 9.00, 1.91, 1.83, 7.15, repro,
2017-07-05,-2.19, 14.70, -1.75, 1.91, 1.71, 7.08, repro,
2017-07-06,-1.16, 15.10, 2.37, 1.97, 1.69, 7.19, repro,
2017-07-07,-2.32, 15.19, 3.98, 2.04, 1.72, 7.28, repro,
2017-07-08,-1.09, 15.47, 7.18, 1.88, 1.57, 6.95, repro,
2017-07-09,-1.19, 14.38, 2.68, 1.88, 1.56, 6.91, repro,
2017-07-10,-1.07, 13.52, 9.45, 1.87, 1.55, 6.86, repro,
2017-07-11,-2.21, 15.83, 11.22, 1.89, 1.64, 6.98, repro,
2017-07-12,-1.42, 15.89, 3.90, 1.92, 1.74, 7.24, repro,
2017-07-13,-0.57, 15.77, -0.70, 1.94, 1.88, 7.21, repro,
2017-07-14,-0.76, 12.66, -2.20, 1.93, 1.80, 7.28, repro,
2017-07-15,-1.33, 14.49, 1.87, 1.99, 1.71, 7.40, repro,
2017-07-16,-1.51, 13.40, 7.38, 1.91, 1.57, 6.94, repro,
2017-07-17,0.36, 13.40, 17.86, 1.91, 1.58, 6.96, repro,
2017-07-18,-2.27, 13.69, 8.74, 1.89, 1.66, 7.00, repro,
2017-07-19,-1.98, 13.60, 3.25, 1.91, 1.73, 7.22, repro,
2017-07-20,0.16, 14.32, -0.23, 2.01, 1.78, 7.21, repro,
2017-07-21,-1.96, 13.78, 2.07, 1.94, 1.85, 7.09, repro,
2017-07-22,-3.03, 12.62, 5.97, 1.89, 1.67, 7.07, repro,
2017-07-23,-1.32, 15.43, 3.79, 1.88, 1.62, 6.95, repro,
2017-07-24,-1.85, 16.23, 9.73, 1.96, 1.79, 7.31, repro,
2017-07-25,-0.88, 11.44, 6.64, 1.98, 1.87, 7.18, repro,
2017-07-26,0.22, 13.53, 3.38, 1.91, 1.84, 7.19, repro,
2017-07-27,-2.30, 13.24, 8.91, 1.87, 1.71, 7.11, repro,
2017-07-28,-0.88, 13.24, 10.09, 1.86, 1.57, 6.92, repro,
2017-07-29,-1.42, 13.38, 9.27, 1.96, 1.77, 7.38, repro,
2017-07-30,-2.20, 15.07, 6.23, 1.90, 1.74, 7.17, repro,
2017-07-31,-2.11, 16.19, 2.01, 1.91, 1.74, 7.17, repro,
2017-08-01,-2.26, 14.11, 8.02, 1.86, 1.54, 6.88, repro,
2017-08-02,-1.26, 14.73, 2.43, 1.87, 1.54, 6.88, repro,
2017-08-03,-1.10, 17.15, -4.93, 1.93, 1.67, 7.33, repro,
2017-08-04,-1.07, 13.32, 3.54, 1.89, 1.56, 6.97, repro,
2017-08-05,-1.31, 15.14, 4.67, 1.91, 1.74, 7.19, repro,
2017-08-06,-1.68, 14.74, 0.96, 1.92, 1.78, 7.22, repro,
2017-08-07,-0.27, 14.74, 6.54, 1.86, 1.58, 6.93, repro,
2017-08-08,-1.43, 15.20, 3.26, 1.88, 1.60, 7.11, repro,
2017-08-09,-0.62, 14.81, 1.58, 1.86, 1.54, 6.83, repro,
2017-08-10,-0.79, 13.94, 2.36, 1.96, 1.62, 7.22, repro,
2017-08-11,-2.21, 13.37, 7.69, 1.93, 1.69, 7.21, repro,
2017-08-12,-2.39, 11.68, 9.70, 1.88, 1.59, 6.97, repro,
2017-08-13,-0.31, 13.28, 9.37, 1.93, 1.78, 7.27, repro,
2017-08-14,-1.46, 13.49, 10.33, 2.00, 1.79, 7.51, repro,
2017-08-15,-0.50, 14.21, 1.81, 1.92, 1.63, 7.05, repro,
2017-08-16,-0.56, 13.75, 2.21, 1.90, 1.61, 6.94, repro,
2017-08-17,-2.33, 13.16, 0.88, 1.94, 1.83, 7.27, repro,
2017-08-18,-1.75, 15.05, 5.39, 1.98, 1.69, 7.26, repro,
2017-08-19,-2.41, 13.87, 2.31, 1.89, 1.60, 7.00, repro,
2017-08-20,0.21, 14.15, 0.10, 2.95, 2.76, 11.32, repro,
2017-08-21,-1.77, 13.95, 4.43, 1.92, 1.71, 7.09, repro,
2017-08-22,-1.13, 15.23, 1.94, 1.88, 1.55, 6.93, repro,
2017-08-23,-0.24, 13.85, 9.80, 1.88, 1.62, 7.02, repro,
2017-08-24,-0.78, 12.92, 7.86, 1.87, 1.56, 6.92, repro,
2017-08-25,-2.27, 13.52, 4.54, 1.90, 1.56, 7.05, repro,
2017-08-26,-0.46, 13.62, 3.46, 1.86, 1.54, 6.89, repro,
2017-08-27,-2.05, 13.43, 4.81, 1.88, 1.55, 6.92, repro,
2017-08-28,-3.16, 14.43, 7.21, 1.88, 1.56, 6.94, repro,
2017-08-29,-3.04, 13.79, 5.47, 1.92, 1.61, 7.08, repro,
2017-08-30,-2.78, 14.01, 5.09, 1.90, 1.57, 6.93, repro,
2017-08-31,-2.47, 14.27, 10.08, 1.90, 1.58, 6.95, repro,
2017-09-01,-2.31, 14.00, 3.24, 1.92, 1.58, 7.02, repro,
2017-09-02,-0.65, 13.40, 9.95, 1.87, 1.54, 6.90, repro,
2017-09-03,-1.03, 15.72, 12.91, 2.04, 1.68, 7.65, repro,
2017-09-04,-0.81, 14.53, 5.00, 1.88, 1.55, 6.91, repro,
2017-09-05,-1.80, 14.37, 4.85, 1.86, 1.55, 6.88, repro,
2017-09-06,-0.36, 11.45, 9.48, 1.89, 1.56, 6.93, repro,
2017-09-07,-3.18, 12.73, 7.85, 1.93, 1.61, 7.14, repro,
2017-09-08,-1.76, 11.80, 9.09, 1.95, 1.61, 7.20, repro,
2017-09-09,-3.14, 12.25, 9.01, 1.88, 1.60, 7.03, repro,
2017-09-10,-1.81, 13.64, 11.08, 1.89, 1.78, 7.13, repro,
2017-09-11,-1.11, 13.88, 11.13, 1.92, 1.63, 7.14, repro,
2017-09-12,-0.96, 12.60, 10.63, 1.88, 1.56, 6.89, repro,
2017-09-13,-2.20, 15.45, 9.89, 1.91, 1.63, 7.18, repro,
2017-09-14,-4.03, 13.91, 8.50, 1.91, 1.65, 7.14, repro,
2017-09-15,-1.71, 12.70, 7.91, 1.91, 1.70, 7.09, repro,
2017-09-16,-1.58, 13.16, 10.43, 1.91, 1.74, 7.28, repro,
2017-09-17,-3.37, 13.09, 10.19, 1.88, 1.57, 7.00, repro,
2017-09-18,-2.13, 14.66, 12.89, 1.94, 1.67, 7.26, repro,
2017-09-19,-0.67, 13.69, 15.01, 1.87, 1.58, 6.99, repro,
2017-09-20,-0.77, 12.40, 11.62, 1.89, 1.57, 7.08, repro,
2017-09-21,-1.49, 16.00, 7.16, 1.98, 1.70, 7.45, repro,
2017-09-22,-2.31, 14.89, 11.81, 1.91, 1.62, 7.22, repro,
2017-09-23,0.54, 12.78, 11.18, 1.92, 1.63, 7.09, repro,
2017-09-24,-2.12, 13.41, 12.17, 1.91, 1.65, 7.27, repro,
2017-09-25,-1.87, 12.96, 9.34, 1.95, 1.70, 7.56, repro,
2017-09-26,-2.61, 13.49, 10.24, 1.87, 1.56, 6.93, repro,
2017-09-27,-2.37, 13.39, 3.25, 1.90, 1.61, 6.92, repro,
2017-09-28,-2.62, 13.05, 5.74, 1.85, 1.53, 6.82, repro,
2017-09-29,-1.83, 13.92, 4.20, 1.87, 1.54, 6.89, repro,
2017-09-30,-1.73, 11.72, 5.57, 1.88, 1.67, 7.02, repro,
2017-10-01,-2.40, 11.94, 13.58, 1.86, 1.62, 7.10, repro,
2017-10-02,-1.78, 13.13, 9.43, 1.91, 1.61, 6.94, repro,
2017-10-03,-1.65, 13.83, 11.69, 1.92, 1.66, 7.33, repro,
2017-10-04,-1.45, 13.43, 6.65, 1.94, 1.62, 7.15, repro,
2017-10-05,-1.44, 13.54, 3.68, 1.90, 1.56, 6.93, repro,
2017-10-06,-1.06, 14.21, 11.32, 1.93, 1.64, 7.09, repro,
2017-10-07,-2.05, 13.27, 10.51, 1.92, 1.57, 7.01, repro,
2017-10-08,-1.51, 13.54, 12.55, 1.91, 1.59, 6.92, repro,
2017-10-09,-1.56, 13.81, 8.79, 1.87, 1.56, 6.92, repro,
2017-10-10,-1.23, 14.28, 8.93, 1.90, 1.58, 6.97, repro,
2017-10-11,-1.76, 14.21, 7.44, 1.86, 1.56, 6.88, repro,
2017-10-12,-1.83, 13.01, 10.35, 1.89, 1.56, 6.88, repro,
2017-10-13,-0.05, 12.51, 1.19, 1.88, 1.54, 6.88, repro,
2017-10-14,-2.01, 12.39, 6.27, 1.86, 1.55, 6.85, repro,
2017-10-15,-1.62, 14.13, 5.18, 1.86, 1.55, 6.87, repro,
2017-10-16,-1.68, 13.53, 3.93, 1.85, 1.55, 6.84, repro,
2017-10-17,-1.94, 14.35, 1.94, 1.91, 1.58, 7.05, repro,
2017-10-18,-1.61, 13.05, 14.07, 1.87, 1.57, 6.88, repro,
2017-10-19,-0.21, 12.72, 11.42, 1.89, 1.59, 6.98, repro,
2017-10-20,-1.75, 13.39, 14.40, 1.90, 1.59, 7.00, repro,
2017-10-21,-0.94, 13.29, 12.25, 1.86, 1.55, 6.85, repro,
2017-10-22,-1.89, 13.29, 5.49, 1.90, 1.56, 7.03, repro,
2017-10-23,-2.65, 13.40, 7.25, 1.85, 1.53, 6.79, repro,
2017-10-24,-1.05, 13.78, 2.15, 1.85, 1.54, 6.84, repro,
